#datetime,building,power
2023-06-26T00:00:00,atd,41.92
2023-06-26T00:01:00,atd,29.38
2023-06-26T00:02:00,atd,26.59
2023-06-26T00:03:00,atd,38.25
2023-06-26T00:04:00,atd,17.69
2023-06-26T00:05:00,atd,18.06
2023-06-26T00:06:00,atd,18.04
2023-06-26T00:07:00,atd,23.30
2023-06-26T00:08:00,atd,22.12
2023-06-26T00:09:00,atd,19.59
2023-06-26T00:10:00,atd,22.13
2023-06-26T00:11:00,atd,17.32
2023-06-26T00:12:00,atd,16.38
2023-06-26T00:13:00,atd,18.13
2023-06-26T00:14:00,atd,21.90
2023-06-26T00:15:00,atd,18.02
2023-06-26T00:16:00,atd,16.74
2023-06-26T00:17:00,atd,17.26
2023-06-26T00:18:00,atd,17.47
2023-06-26T00:19:00,atd,18.98
2023-06-26T00:20:00,atd,18.59
2023-06-26T00:21:00,atd,20.43
2023-06-26T00:22:00,atd,31.85
2023-06-26T00:23:00,atd,19.60
2023-06-26T00:24:00,atd,19.74
2023-06-26T00:25:00,atd,18.67
2023-06-26T00:26:00,atd,16.29
2023-06-26T00:27:00,atd,15.61
2023-06-26T00:28:00,atd,15.69
2023-06-26T00:29:00,atd,24.17
2023-06-26T00:30:00,atd,21.03
2023-06-26T00:31:00,atd,19.55
2023-06-26T00:32:00,atd,21.71
2023-06-26T00:33:00,atd,21.82
2023-06-26T00:34:00,atd,21.30
2023-06-26T00:35:00,atd,24.73
2023-06-26T00:36:00,atd,25.62
2023-06-26T00:37:00,atd,24.31
2023-06-26T00:38:00,atd,21.29
2023-06-26T00:39:00,atd,21.41
2023-06-26T00:40:00,atd,19.37
2023-06-26T00:41:00,atd,19.97
2023-06-26T00:42:00,atd,19.52
2023-06-26T00:43:00,atd,23.01
2023-06-26T00:44:00,atd,23.08
2023-06-26T00:45:00,atd,23.38
2023-06-26T00:46:00,atd,22.77
2023-06-26T00:47:00,atd,20.83
2023-06-26T00:48:00,atd,17.17
2023-06-26T00:49:00,atd,19.55
2023-06-26T00:50:00,atd,22.06
2023-06-26T00:51:00,atd,22.72
2023-06-26T00:52:00,atd,21.30
2023-06-26T00:53:00,atd,21.09
2023-06-26T00:54:00,atd,17.62
2023-06-26T00:55:00,atd,19.33
2023-06-26T00:56:00,atd,18.68
2023-06-26T00:57:00,atd,19.49
2023-06-26T00:58:00,atd,18.00
2023-06-26T00:59:00,atd,22.10
2023-06-26T01:00:00,atd,22.10
2023-06-26T01:01:00,atd,18.62
2023-06-26T01:02:00,atd,18.07
2023-06-26T01:03:00,atd,19.56
2023-06-26T01:04:00,atd,22.27
2023-06-26T01:05:00,atd,21.30
2023-06-26T01:06:00,atd,20.45
2023-06-26T01:07:00,atd,22.75
2023-06-26T01:08:00,atd,22.15
2023-06-26T01:09:00,atd,23.53
2023-06-26T01:10:00,atd,23.44
2023-06-26T01:11:00,atd,21.48
2023-06-26T01:12:00,atd,21.21
2023-06-26T01:13:00,atd,19.57
2023-06-26T01:14:00,atd,19.57
2023-06-26T01:15:00,atd,21.92
2023-06-26T01:16:00,atd,22.48
2023-06-26T01:17:00,atd,21.86
2023-06-26T01:18:00,atd,22.82
2023-06-26T01:19:00,atd,19.31
2023-06-26T01:20:00,atd,19.39
2023-06-26T01:21:00,atd,20.04
2023-06-26T01:22:00,atd,18.58
2023-06-26T01:23:00,atd,19.93
2023-06-26T01:24:00,atd,19.17
2023-06-26T01:25:00,atd,19.43
2023-06-26T01:26:00,atd,20.19
2023-06-26T01:27:00,atd,20.62
2023-06-26T01:28:00,atd,20.53
2023-06-26T01:29:00,atd,18.57
2023-06-26T01:30:00,atd,21.80
2023-06-26T01:31:00,atd,20.61
2023-06-26T01:32:00,atd,21.07
2023-06-26T01:33:00,atd,19.81
2023-06-26T01:34:00,atd,23.14
2023-06-26T01:35:00,atd,20.67
2023-06-26T01:36:00,atd,20.50
2023-06-26T01:37:00,atd,17.92
2023-06-26T01:38:00,atd,21.02
2023-06-26T01:39:00,atd,15.79
2023-06-26T01:40:00,atd,20.60
2023-06-26T01:41:00,atd,17.17
2023-06-26T01:42:00,atd,17.43
2023-06-26T01:43:00,atd,16.35
2023-06-26T01:44:00,atd,15.07
2023-06-26T01:45:00,atd,20.59
2023-06-26T01:46:00,atd,21.97
2023-06-26T01:47:00,atd,26.22
2023-06-26T01:48:00,atd,25.66
2023-06-26T01:49:00,atd,23.30
2023-06-26T01:50:00,atd,23.01
2023-06-26T01:51:00,atd,22.03
2023-06-26T01:52:00,atd,21.86
2023-06-26T01:53:00,atd,22.73
2023-06-26T01:54:00,atd,17.97
2023-06-26T01:55:00,atd,17.82
2023-06-26T01:56:00,atd,16.46
2023-06-26T01:57:00,atd,18.15
2023-06-26T01:58:00,atd,22.30
2023-06-26T01:59:00,atd,21.82
2023-06-26T02:00:00,atd,22.12
2023-06-26T02:01:00,atd,23.11
2023-06-26T02:02:00,atd,26.14
2023-06-26T02:03:00,atd,34.00
2023-06-26T02:04:00,atd,22.34
2023-06-26T02:05:00,atd,21.14
2023-06-26T02:06:00,atd,23.65
2023-06-26T02:07:00,atd,22.32
2023-06-26T02:08:00,atd,21.66
2023-06-26T02:09:00,atd,20.34
2023-06-26T02:10:00,atd,21.22
2023-06-26T02:11:00,atd,20.40
2023-06-26T02:12:00,atd,22.09
2023-06-26T02:13:00,atd,25.57
2023-06-26T02:14:00,atd,23.40
2023-06-26T02:15:00,atd,20.44
2023-06-26T02:16:00,atd,19.56
2023-06-26T02:17:00,atd,17.59
2023-06-26T02:18:00,atd,16.92
2023-06-26T02:19:00,atd,20.93
2023-06-26T02:20:00,atd,19.76
2023-06-26T02:21:00,atd,20.66
2023-06-26T02:22:00,atd,29.20
2023-06-26T02:23:00,atd,23.07
2023-06-26T02:24:00,atd,23.69
2023-06-26T02:25:00,atd,25.60
2023-06-26T02:26:00,atd,28.20
2023-06-26T02:27:00,atd,23.61
2023-06-26T02:28:00,atd,22.81
2023-06-26T02:29:00,atd,21.29
2023-06-26T02:30:00,atd,24.12
2023-06-26T02:31:00,atd,19.82
2023-06-26T02:32:00,atd,20.05
2023-06-26T02:33:00,atd,17.64
2023-06-26T02:34:00,atd,21.30
2023-06-26T02:35:00,atd,16.67
2023-06-26T02:36:00,atd,18.15
2023-06-26T02:37:00,atd,18.48
2023-06-26T02:38:00,atd,19.66
2023-06-26T02:39:00,atd,19.15
2023-06-26T02:40:00,atd,21.19
2023-06-26T02:41:00,atd,15.81
2023-06-26T02:42:00,atd,28.35
2023-06-26T02:43:00,atd,17.51
2023-06-26T02:44:00,atd,18.48
2023-06-26T02:45:00,atd,17.84
2023-06-26T02:46:00,atd,17.16
2023-06-26T02:47:00,atd,17.01
2023-06-26T02:48:00,atd,16.09
2023-06-26T02:49:00,atd,15.69
2023-06-26T02:50:00,atd,21.19
2023-06-26T02:51:00,atd,22.42
2023-06-26T02:52:00,atd,19.85
2023-06-26T02:53:00,atd,19.10
2023-06-26T02:54:00,atd,17.97
2023-06-26T02:55:00,atd,17.75
2023-06-26T02:56:00,atd,15.86
2023-06-26T02:57:00,atd,17.07
2023-06-26T02:58:00,atd,20.39
2023-06-26T02:59:00,atd,16.26
2023-06-26T03:00:00,atd,16.73
2023-06-26T03:01:00,atd,14.89
2023-06-26T03:02:00,atd,27.83
2023-06-26T03:03:00,atd,16.77
2023-06-26T03:04:00,atd,22.93
2023-06-26T03:05:00,atd,22.73
2023-06-26T03:06:00,atd,20.22
2023-06-26T03:07:00,atd,21.61
2023-06-26T03:08:00,atd,20.83
2023-06-26T03:09:00,atd,15.67
2023-06-26T03:10:00,atd,18.29
2023-06-26T03:11:00,atd,17.32
2023-06-26T03:12:00,atd,17.46
2023-06-26T03:13:00,atd,17.70
2023-06-26T03:14:00,atd,19.65
2023-06-26T03:15:00,atd,18.61
2023-06-26T03:16:00,atd,16.84
2023-06-26T03:17:00,atd,21.99
2023-06-26T03:18:00,atd,19.40
2023-06-26T03:19:00,atd,18.60
2023-06-26T03:20:00,atd,19.34
2023-06-26T03:21:00,atd,22.18
2023-06-26T03:22:00,atd,22.68
2023-06-26T03:23:00,atd,22.24
2023-06-26T03:24:00,atd,19.93
2023-06-26T03:25:00,atd,18.67
2023-06-26T03:26:00,atd,17.56
2023-06-26T03:27:00,atd,18.50
2023-06-26T03:28:00,atd,18.67
2023-06-26T03:29:00,atd,25.69
2023-06-26T03:30:00,atd,25.35
2023-06-26T03:31:00,atd,38.98
2023-06-26T03:32:00,atd,43.20
2023-06-26T03:33:00,atd,35.06
2023-06-26T03:34:00,atd,34.57
2023-06-26T03:35:00,atd,25.98
2023-06-26T03:36:00,atd,23.96
2023-06-26T03:37:00,atd,22.35
2023-06-26T03:38:00,atd,21.37
2023-06-26T03:39:00,atd,18.61
2023-06-26T03:40:00,atd,20.08
2023-06-26T03:41:00,atd,31.70
2023-06-26T03:42:00,atd,23.68
2023-06-26T03:43:00,atd,22.37
2023-06-26T03:44:00,atd,21.57
2023-06-26T03:45:00,atd,21.48
2023-06-26T03:46:00,atd,20.05
2023-06-26T03:47:00,atd,22.00
2023-06-26T03:48:00,atd,22.58
2023-06-26T03:49:00,atd,20.63
2023-06-26T03:50:00,atd,22.81
2023-06-26T03:51:00,atd,20.89
2023-06-26T03:52:00,atd,18.72
2023-06-26T03:53:00,atd,15.04
2023-06-26T03:54:00,atd,15.06
2023-06-26T03:55:00,atd,15.71
2023-06-26T03:56:00,atd,18.37
2023-06-26T03:57:00,atd,17.66
2023-06-26T03:58:00,atd,19.40
2023-06-26T03:59:00,atd,18.18
2023-06-26T04:00:00,atd,32.24
2023-06-26T04:01:00,atd,21.15
2023-06-26T04:02:00,atd,21.21
2023-06-26T04:03:00,atd,20.04
2023-06-26T04:04:00,atd,20.43
2023-06-26T04:05:00,atd,21.38
2023-06-26T04:06:00,atd,16.44
2023-06-26T04:07:00,atd,16.62
2023-06-26T04:08:00,atd,15.98
2023-06-26T04:09:00,atd,17.84
2023-06-26T04:10:00,atd,16.04
2023-06-26T04:11:00,atd,18.53
2023-06-26T04:12:00,atd,18.20
2023-06-26T04:13:00,atd,16.40
2023-06-26T04:14:00,atd,17.69
2023-06-26T04:15:00,atd,21.58
2023-06-26T04:16:00,atd,20.89
2023-06-26T04:17:00,atd,22.49
2023-06-26T04:18:00,atd,19.73
2023-06-26T04:19:00,atd,21.01
2023-06-26T04:20:00,atd,28.27
2023-06-26T04:21:00,atd,18.31
2023-06-26T04:22:00,atd,18.09
2023-06-26T04:23:00,atd,20.30
2023-06-26T04:24:00,atd,17.57
2023-06-26T04:25:00,atd,22.81
2023-06-26T04:26:00,atd,16.71
2023-06-26T04:27:00,atd,16.91
2023-06-26T04:28:00,atd,19.93
2023-06-26T04:29:00,atd,24.38
2023-06-26T04:30:00,atd,25.74
2023-06-26T04:31:00,atd,22.20
2023-06-26T04:32:00,atd,22.22
2023-06-26T04:33:00,atd,22.96
2023-06-26T04:34:00,atd,22.89
2023-06-26T04:35:00,atd,22.61
2023-06-26T04:36:00,atd,23.03
2023-06-26T04:37:00,atd,22.02
2023-06-26T04:38:00,atd,19.08
2023-06-26T04:39:00,atd,16.74
2023-06-26T04:40:00,atd,18.18
2023-06-26T04:41:00,atd,17.47
2023-06-26T04:42:00,atd,18.43
2023-06-26T04:43:00,atd,19.33
2023-06-26T04:44:00,atd,23.06
2023-06-26T04:45:00,atd,31.14
2023-06-26T04:46:00,atd,23.26
2023-06-26T04:47:00,atd,21.77
2023-06-26T04:48:00,atd,21.46
2023-06-26T04:49:00,atd,19.52
2023-06-26T04:50:00,atd,22.91
2023-06-26T04:51:00,atd,19.54
2023-06-26T04:52:00,atd,18.86
2023-06-26T04:53:00,atd,20.45
2023-06-26T04:54:00,atd,22.92
2023-06-26T04:55:00,atd,21.88
2023-06-26T04:56:00,atd,20.66
2023-06-26T04:57:00,atd,18.74
2023-06-26T04:58:00,atd,25.47
2023-06-26T04:59:00,atd,22.38
2023-06-26T05:00:00,atd,22.39
2023-06-26T05:01:00,atd,22.18
2023-06-26T05:02:00,atd,20.23
2023-06-26T05:03:00,atd,17.44
2023-06-26T05:04:00,atd,19.82
2023-06-26T05:05:00,atd,18.97
2023-06-26T05:06:00,atd,16.30
2023-06-26T05:07:00,atd,20.60
2023-06-26T05:08:00,atd,18.91
2023-06-26T05:09:00,atd,21.28
2023-06-26T05:10:00,atd,21.16
2023-06-26T05:11:00,atd,18.28
2023-06-26T05:12:00,atd,20.79
2023-06-26T05:13:00,atd,19.09
2023-06-26T05:14:00,atd,21.53
2023-06-26T05:15:00,atd,16.53
2023-06-26T05:16:00,atd,16.99
2023-06-26T05:17:00,atd,25.94
2023-06-26T05:18:00,atd,15.59
2023-06-26T05:19:00,atd,15.21
2023-06-26T05:20:00,atd,13.77
2023-06-26T05:21:00,atd,16.13
2023-06-26T05:22:00,atd,14.52
2023-06-26T05:23:00,atd,17.40
2023-06-26T05:24:00,atd,16.40
2023-06-26T05:25:00,atd,16.18
2023-06-26T05:26:00,atd,18.16
2023-06-26T05:27:00,atd,20.01
2023-06-26T05:28:00,atd,25.03
2023-06-26T05:29:00,atd,22.11
2023-06-26T05:30:00,atd,23.56
2023-06-26T05:31:00,atd,38.49
2023-06-26T05:32:00,atd,42.58
2023-06-26T05:33:00,atd,85.37
2023-06-26T05:34:00,atd,83.76
2023-06-26T05:35:00,atd,124.59
2023-06-26T05:36:00,atd,146.58
2023-06-26T05:37:00,atd,135.77
2023-06-26T05:38:00,atd,130.88
2023-06-26T05:39:00,atd,127.62
2023-06-26T05:40:00,atd,131.68
2023-06-26T05:41:00,atd,135.83
2023-06-26T05:42:00,atd,137.58
2023-06-26T05:43:00,atd,157.18
2023-06-26T05:44:00,atd,149.90
2023-06-26T05:45:00,atd,158.42
2023-06-26T05:46:00,atd,157.04
2023-06-26T05:47:00,atd,154.96
2023-06-26T05:48:00,atd,154.13
2023-06-26T05:49:00,atd,154.97
2023-06-26T05:50:00,atd,152.72
2023-06-26T05:51:00,atd,165.47
2023-06-26T05:52:00,atd,121.70
2023-06-26T05:53:00,atd,96.66
2023-06-26T05:54:00,atd,96.84
2023-06-26T05:55:00,atd,99.80
2023-06-26T05:56:00,atd,101.19
2023-06-26T05:57:00,atd,103.03
2023-06-26T05:58:00,atd,101.68
2023-06-26T05:59:00,atd,101.11
2023-06-26T06:00:00,atd,123.51
2023-06-26T06:01:00,atd,129.28
2023-06-26T06:02:00,atd,134.09
2023-06-26T06:03:00,atd,137.69
2023-06-26T06:04:00,atd,135.53
2023-06-26T06:05:00,atd,133.19
2023-06-26T06:06:00,atd,136.85
2023-06-26T06:07:00,atd,145.71
2023-06-26T06:08:00,atd,147.74
2023-06-26T06:09:00,atd,146.40
2023-06-26T06:10:00,atd,154.09
2023-06-26T06:11:00,atd,151.96
2023-06-26T06:12:00,atd,151.33
2023-06-26T06:13:00,atd,151.55
2023-06-26T06:14:00,atd,147.75
2023-06-26T06:15:00,atd,151.57
2023-06-26T06:16:00,atd,156.25
2023-06-26T06:17:00,atd,159.30
2023-06-26T06:18:00,atd,125.29
2023-06-26T06:19:00,atd,134.00
2023-06-26T06:20:00,atd,135.77
2023-06-26T06:21:00,atd,134.01
2023-06-26T06:22:00,atd,136.27
2023-06-26T06:23:00,atd,134.35
2023-06-26T06:24:00,atd,136.09
2023-06-26T06:25:00,atd,140.29
2023-06-26T06:26:00,atd,151.60
2023-06-26T06:27:00,atd,134.56
2023-06-26T06:28:00,atd,133.89
2023-06-26T06:29:00,atd,129.17
2023-06-26T06:30:00,atd,126.04
2023-06-26T06:31:00,atd,99.84
2023-06-26T06:32:00,atd,96.80
2023-06-26T06:33:00,atd,106.66
2023-06-26T06:34:00,atd,113.32
2023-06-26T06:35:00,atd,109.87
2023-06-26T06:36:00,atd,106.95
2023-06-26T06:37:00,atd,106.76
2023-06-26T06:38:00,atd,103.98
2023-06-26T06:39:00,atd,102.28
2023-06-26T06:40:00,atd,85.19
2023-06-26T06:41:00,atd,84.44
2023-06-26T06:42:00,atd,76.76
2023-06-26T06:43:00,atd,86.82
2023-06-26T06:44:00,atd,70.28
2023-06-26T06:45:00,atd,71.37
2023-06-26T06:46:00,atd,72.70
2023-06-26T06:47:00,atd,72.04
2023-06-26T06:48:00,atd,69.98
2023-06-26T06:49:00,atd,72.27
2023-06-26T06:50:00,atd,71.93
2023-06-26T06:51:00,atd,74.58
2023-06-26T06:52:00,atd,72.96
2023-06-26T06:53:00,atd,71.92
2023-06-26T06:54:00,atd,74.08
2023-06-26T06:55:00,atd,73.79
2023-06-26T06:56:00,atd,73.20
2023-06-26T06:57:00,atd,76.02
2023-06-26T06:58:00,atd,74.24
2023-06-26T06:59:00,atd,71.91
2023-06-26T07:00:00,atd,72.89
2023-06-26T07:01:00,atd,72.23
2023-06-26T07:02:00,atd,84.51
2023-06-26T07:03:00,atd,83.05
2023-06-26T07:04:00,atd,82.05
2023-06-26T07:05:00,atd,89.65
2023-06-26T07:06:00,atd,79.09
2023-06-26T07:07:00,atd,80.92
2023-06-26T07:08:00,atd,83.48
2023-06-26T07:09:00,atd,72.66
2023-06-26T07:10:00,atd,76.23
2023-06-26T07:11:00,atd,74.06
2023-06-26T07:12:00,atd,74.20
2023-06-26T07:13:00,atd,70.32
2023-06-26T07:14:00,atd,71.18
2023-06-26T07:15:00,atd,70.62
2023-06-26T07:16:00,atd,68.36
2023-06-26T07:17:00,atd,71.03
2023-06-26T07:18:00,atd,70.34
2023-06-26T07:19:00,atd,73.73
2023-06-26T07:20:00,atd,80.17
2023-06-26T07:21:00,atd,75.39
2023-06-26T07:22:00,atd,80.01
2023-06-26T07:23:00,atd,76.59
2023-06-26T07:24:00,atd,77.18
2023-06-26T07:25:00,atd,74.05
2023-06-26T07:26:00,atd,76.39
2023-06-26T07:27:00,atd,73.74
2023-06-26T07:28:00,atd,72.66
2023-06-26T07:29:00,atd,69.47
2023-06-26T07:30:00,atd,72.09
2023-06-26T07:31:00,atd,72.98
2023-06-26T07:32:00,atd,74.70
2023-06-26T07:33:00,atd,74.98
2023-06-26T07:34:00,atd,74.57
2023-06-26T07:35:00,atd,75.69
2023-06-26T07:36:00,atd,75.40
2023-06-26T07:37:00,atd,75.45
2023-06-26T07:38:00,atd,75.83
2023-06-26T07:39:00,atd,79.96
2023-06-26T07:40:00,atd,92.81
2023-06-26T07:41:00,atd,93.26
2023-06-26T07:42:00,atd,100.44
2023-06-26T07:43:00,atd,105.22
2023-06-26T07:44:00,atd,91.00
2023-06-26T07:45:00,atd,85.54
2023-06-26T07:46:00,atd,84.58
2023-06-26T07:47:00,atd,80.44
2023-06-26T07:48:00,atd,84.11
2023-06-26T07:49:00,atd,81.97
2023-06-26T07:50:00,atd,96.83
2023-06-26T07:51:00,atd,81.42
2023-06-26T07:52:00,atd,80.39
2023-06-26T07:53:00,atd,78.30
2023-06-26T07:54:00,atd,87.15
2023-06-26T07:55:00,atd,99.28
2023-06-26T07:56:00,atd,91.51
2023-06-26T07:57:00,atd,93.96
2023-06-26T07:58:00,atd,98.45
2023-06-26T07:59:00,atd,105.49
2023-06-26T08:00:00,atd,108.24
2023-06-26T08:01:00,atd,100.56
2023-06-26T08:02:00,atd,91.20
2023-06-26T08:03:00,atd,88.94
2023-06-26T08:04:00,atd,85.89
2023-06-26T08:05:00,atd,82.57
2023-06-26T08:06:00,atd,103.57
2023-06-26T08:07:00,atd,100.43
2023-06-26T08:08:00,atd,94.46
2023-06-26T08:09:00,atd,98.98
2023-06-26T08:10:00,atd,110.21
2023-06-26T08:11:00,atd,110.88
2023-06-26T08:12:00,atd,98.83
2023-06-26T08:13:00,atd,90.14
2023-06-26T08:14:00,atd,87.18
2023-06-26T08:15:00,atd,87.43
2023-06-26T08:16:00,atd,83.47
2023-06-26T08:17:00,atd,81.06
2023-06-26T08:18:00,atd,77.39
2023-06-26T08:19:00,atd,86.41
2023-06-26T08:20:00,atd,94.76
2023-06-26T08:21:00,atd,92.68
2023-06-26T08:22:00,atd,96.63
2023-06-26T08:23:00,atd,101.68
2023-06-26T08:24:00,atd,115.74
2023-06-26T08:25:00,atd,104.57
2023-06-26T08:26:00,atd,94.93
2023-06-26T08:27:00,atd,95.49
2023-06-26T08:28:00,atd,93.85
2023-06-26T08:29:00,atd,86.00
2023-06-26T08:30:00,atd,87.14
2023-06-26T08:31:00,atd,94.47
2023-06-26T08:32:00,atd,103.02
2023-06-26T08:33:00,atd,102.44
2023-06-26T08:34:00,atd,94.93
2023-06-26T08:35:00,atd,118.55
2023-06-26T08:36:00,atd,122.06
2023-06-26T08:37:00,atd,119.63
2023-06-26T08:38:00,atd,123.76
2023-06-26T08:39:00,atd,95.57
2023-06-26T08:40:00,atd,82.19
2023-06-26T08:41:00,atd,96.56
2023-06-26T08:42:00,atd,86.17
2023-06-26T08:43:00,atd,86.22
2023-06-26T08:44:00,atd,97.81
2023-06-26T08:45:00,atd,106.19
2023-06-26T08:46:00,atd,105.24
2023-06-26T08:47:00,atd,106.07
2023-06-26T08:48:00,atd,104.63
2023-06-26T08:49:00,atd,105.51
2023-06-26T08:50:00,atd,104.13
2023-06-26T08:51:00,atd,105.56
2023-06-26T08:52:00,atd,105.44
2023-06-26T08:53:00,atd,107.22
2023-06-26T08:54:00,atd,106.07
2023-06-26T08:55:00,atd,111.87
2023-06-26T08:56:00,atd,107.20
2023-06-26T08:57:00,atd,115.54
2023-06-26T08:58:00,atd,104.86
2023-06-26T08:59:00,atd,91.47
2023-06-26T09:00:00,atd,93.86
2023-06-26T09:01:00,atd,97.07
2023-06-26T09:02:00,atd,109.20
2023-06-26T09:03:00,atd,104.52
2023-06-26T09:04:00,atd,104.32
2023-06-26T09:05:00,atd,103.84
2023-06-26T09:06:00,atd,106.60
2023-06-26T09:07:00,atd,108.17
2023-06-26T09:08:00,atd,109.35
2023-06-26T09:09:00,atd,108.35
2023-06-26T09:10:00,atd,111.13
2023-06-26T09:11:00,atd,106.76
2023-06-26T09:12:00,atd,108.23
2023-06-26T09:13:00,atd,107.56
2023-06-26T09:14:00,atd,120.82
2023-06-26T09:15:00,atd,110.81
2023-06-26T09:16:00,atd,110.82
2023-06-26T09:17:00,atd,109.08
2023-06-26T09:18:00,atd,111.18
2023-06-26T09:19:00,atd,107.78
2023-06-26T09:20:00,atd,111.28
2023-06-26T09:21:00,atd,125.63
2023-06-26T09:22:00,atd,127.56
2023-06-26T09:23:00,atd,129.34
2023-06-26T09:24:00,atd,129.44
2023-06-26T09:25:00,atd,128.69
2023-06-26T09:26:00,atd,126.93
2023-06-26T09:27:00,atd,123.74
2023-06-26T09:28:00,atd,132.31
2023-06-26T09:29:00,atd,125.97
2023-06-26T09:30:00,atd,121.61
2023-06-26T09:31:00,atd,138.95
2023-06-26T09:32:00,atd,130.27
2023-06-26T09:33:00,atd,130.69
2023-06-26T09:34:00,atd,131.22
2023-06-26T09:35:00,atd,140.18
2023-06-26T09:36:00,atd,132.89
2023-06-26T09:37:00,atd,130.22
2023-06-26T09:38:00,atd,130.36
2023-06-26T09:39:00,atd,130.10
2023-06-26T09:40:00,atd,128.12
2023-06-26T09:41:00,atd,127.08
2023-06-26T09:42:00,atd,131.74
2023-06-26T09:43:00,atd,133.25
2023-06-26T09:44:00,atd,129.65
2023-06-26T09:45:00,atd,132.59
2023-06-26T09:46:00,atd,134.98
2023-06-26T09:47:00,atd,133.64
2023-06-26T09:48:00,atd,134.06
2023-06-26T09:49:00,atd,137.57
2023-06-26T09:50:00,atd,138.91
2023-06-26T09:51:00,atd,133.80
2023-06-26T09:52:00,atd,130.69
2023-06-26T09:53:00,atd,137.85
2023-06-26T09:54:00,atd,136.72
2023-06-26T09:55:00,atd,127.36
2023-06-26T09:56:00,atd,130.45
2023-06-26T09:57:00,atd,132.92
2023-06-26T09:58:00,atd,133.21
2023-06-26T09:59:00,atd,133.84
2023-06-26T10:00:00,atd,133.24
2023-06-26T10:01:00,atd,137.20
2023-06-26T10:02:00,atd,133.34
2023-06-26T10:03:00,atd,134.45
2023-06-26T10:04:00,atd,145.44
2023-06-26T10:05:00,atd,136.71
2023-06-26T10:06:00,atd,128.38
2023-06-26T10:07:00,atd,134.15
2023-06-26T10:08:00,atd,129.99
2023-06-26T10:09:00,atd,129.08
2023-06-26T10:10:00,atd,134.09
2023-06-26T10:11:00,atd,174.20
2023-06-26T10:12:00,atd,166.65
2023-06-26T10:13:00,atd,164.01
2023-06-26T10:14:00,atd,155.80
2023-06-26T10:15:00,atd,154.64
2023-06-26T10:16:00,atd,154.52
2023-06-26T10:17:00,atd,157.50
2023-06-26T10:18:00,atd,159.66
2023-06-26T10:19:00,atd,157.16
2023-06-26T10:20:00,atd,164.26
2023-06-26T10:21:00,atd,169.47
2023-06-26T10:22:00,atd,170.97
2023-06-26T10:23:00,atd,148.64
2023-06-26T10:24:00,atd,131.64
2023-06-26T10:25:00,atd,125.20
2023-06-26T10:26:00,atd,143.00
2023-06-26T10:27:00,atd,131.15
2023-06-26T10:28:00,atd,132.78
2023-06-26T10:29:00,atd,137.89
2023-06-26T10:30:00,atd,135.55
2023-06-26T10:31:00,atd,135.05
2023-06-26T10:32:00,atd,137.48
2023-06-26T10:33:00,atd,137.28
2023-06-26T10:34:00,atd,171.19
2023-06-26T10:35:00,atd,179.68
2023-06-26T10:36:00,atd,165.89
2023-06-26T10:37:00,atd,167.97
2023-06-26T10:38:00,atd,156.20
2023-06-26T10:39:00,atd,158.74
2023-06-26T10:40:00,atd,157.63
2023-06-26T10:41:00,atd,154.55
2023-06-26T10:42:00,atd,176.27
2023-06-26T10:43:00,atd,120.37
2023-06-26T10:44:00,atd,102.60
2023-06-26T10:45:00,atd,104.02
2023-06-26T10:46:00,atd,118.84
2023-06-26T10:47:00,atd,137.78
2023-06-26T10:48:00,atd,134.61
2023-06-26T10:49:00,atd,157.71
2023-06-26T10:50:00,atd,174.46
2023-06-26T10:51:00,atd,163.81
2023-06-26T10:52:00,atd,159.54
2023-06-26T10:53:00,atd,164.96
2023-06-26T10:54:00,atd,163.47
2023-06-26T10:55:00,atd,161.47
2023-06-26T10:56:00,atd,161.76
2023-06-26T10:57:00,atd,160.76
2023-06-26T10:58:00,atd,158.97
2023-06-26T10:59:00,atd,154.26
2023-06-26T11:00:00,atd,158.20
2023-06-26T11:01:00,atd,172.63
2023-06-26T11:02:00,atd,127.03
2023-06-26T11:03:00,atd,115.05
2023-06-26T11:04:00,atd,124.50
2023-06-26T11:05:00,atd,126.23
2023-06-26T11:06:00,atd,129.25
2023-06-26T11:07:00,atd,132.95
2023-06-26T11:08:00,atd,131.75
2023-06-26T11:09:00,atd,144.10
2023-06-26T11:10:00,atd,133.56
2023-06-26T11:11:00,atd,131.45
2023-06-26T11:12:00,atd,137.31
2023-06-26T11:13:00,atd,171.26
2023-06-26T11:14:00,atd,161.43
2023-06-26T11:15:00,atd,167.16
2023-06-26T11:16:00,atd,153.53
2023-06-26T11:17:00,atd,156.07
2023-06-26T11:18:00,atd,155.01
2023-06-26T11:19:00,atd,167.43
2023-06-26T11:20:00,atd,132.50
2023-06-26T11:21:00,atd,110.44
2023-06-26T11:22:00,atd,106.15
2023-06-26T11:23:00,atd,102.39
2023-06-26T11:24:00,atd,99.62
2023-06-26T11:25:00,atd,115.71
2023-06-26T11:26:00,atd,126.29
2023-06-26T11:27:00,atd,142.52
2023-06-26T11:28:00,atd,135.45
2023-06-26T11:29:00,atd,140.97
2023-06-26T11:30:00,atd,141.80
2023-06-26T11:31:00,atd,148.91
2023-06-26T11:32:00,atd,146.03
2023-06-26T11:33:00,atd,145.47
2023-06-26T11:34:00,atd,158.81
2023-06-26T11:35:00,atd,159.91
2023-06-26T11:36:00,atd,155.88
2023-06-26T11:37:00,atd,173.05
2023-06-26T11:38:00,atd,177.84
