#datetime,building,power
2023-05-02T00:00:00,emw,6.00
2023-05-02T00:04:00,emw,6.00
2023-05-02T00:06:00,emw,6.00
2023-05-02T00:09:00,emw,6.00
2023-05-02T00:14:00,emw,6.00
2023-05-02T00:17:00,emw,6.00
2023-05-02T00:20:00,emw,6.00
2023-05-02T00:23:00,emw,6.00
2023-05-02T00:27:00,emw,6.00
2023-05-02T00:29:00,emw,6.00
2023-05-02T00:32:00,emw,6.00
2023-05-02T00:37:00,emw,6.00
2023-05-02T00:39:00,emw,6.00
2023-05-02T00:44:00,emw,6.00
2023-05-02T00:48:00,emw,6.00
2023-05-02T00:50:00,emw,6.00
2023-05-02T00:53:00,emw,6.00
2023-05-02T00:56:00,emw,6.00
2023-05-02T00:59:00,emw,6.00
2023-05-02T01:04:00,emw,6.00
2023-05-02T01:07:00,emw,6.00
2023-05-02T01:09:00,emw,6.00
2023-05-02T01:13:00,emw,6.00
2023-05-02T01:16:00,emw,6.00
2023-05-02T01:20:00,emw,6.00
2023-05-02T01:23:00,emw,6.00
2023-05-02T01:26:00,emw,6.00
2023-05-02T01:29:00,emw,6.00
2023-05-02T01:33:00,emw,6.00
2023-05-02T01:36:00,emw,6.00
2023-05-02T01:40:00,emw,6.00
2023-05-02T01:42:00,emw,6.00
2023-05-02T01:46:00,emw,6.00
2023-05-02T01:49:00,emw,6.00
2023-05-02T01:52:00,emw,6.00
2023-05-02T01:56:00,emw,6.00
2023-05-02T01:58:00,emw,6.00
2023-05-02T02:02:00,emw,6.00
2023-05-02T02:06:00,emw,6.00
2023-05-02T02:09:00,emw,6.00
2023-05-02T02:12:00,emw,6.00
2023-05-02T02:16:00,emw,6.00
2023-05-02T02:20:00,emw,6.00
2023-05-02T02:22:00,emw,6.00
2023-05-02T02:24:00,emw,6.00
2023-05-02T02:28:00,emw,6.00
2023-05-02T02:30:00,emw,6.00
2023-05-02T02:33:00,emw,6.00
2023-05-02T02:35:00,emw,6.00
2023-05-02T02:40:00,emw,12.00
2023-05-02T02:42:00,emw,12.00
2023-05-02T02:44:00,emw,6.00
2023-05-02T02:46:00,emw,12.00
2023-05-02T02:50:00,emw,6.00
2023-05-02T02:53:00,emw,6.00
2023-05-02T02:57:00,emw,6.00
2023-05-02T03:00:00,emw,6.00
2023-05-02T03:03:00,emw,6.00
2023-05-02T03:05:00,emw,6.00
2023-05-02T03:08:00,emw,6.00
2023-05-02T03:11:00,emw,6.00
2023-05-02T03:14:00,emw,6.00
2023-05-02T03:18:00,emw,6.00
2023-05-02T03:20:00,emw,6.00
2023-05-02T03:24:00,emw,6.00
2023-05-02T03:26:00,emw,6.00
2023-05-02T03:31:00,emw,6.00
2023-05-02T03:33:00,emw,6.00
2023-05-02T03:37:00,emw,6.00
2023-05-02T03:41:00,emw,6.00
2023-05-02T03:44:00,emw,6.00
2023-05-02T03:47:00,emw,6.00
2023-05-02T03:49:00,emw,6.00
2023-05-02T03:53:00,emw,6.00
2023-05-02T03:57:00,emw,6.00
2023-05-02T03:59:00,emw,6.00
2023-05-02T04:03:00,emw,6.00
2023-05-02T04:06:00,emw,6.00
2023-05-02T04:09:00,emw,6.00
2023-05-02T04:12:00,emw,6.00
2023-05-02T04:15:00,emw,6.00
2023-05-02T04:18:00,emw,6.00
2023-05-02T04:22:00,emw,6.00
2023-05-02T04:25:00,emw,6.00
2023-05-02T04:29:00,emw,6.00
2023-05-02T04:33:00,emw,6.00
2023-05-02T04:36:00,emw,6.00
2023-05-02T04:38:00,emw,6.00
2023-05-02T04:41:00,emw,6.00
2023-05-02T04:45:00,emw,6.00
2023-05-02T04:47:00,emw,6.00
2023-05-02T04:51:00,emw,6.00
2023-05-02T04:54:00,emw,6.00
2023-05-02T04:57:00,emw,6.00
2023-05-02T05:01:00,emw,6.00
2023-05-02T05:05:00,emw,6.00
2023-05-02T05:08:00,emw,6.00
2023-05-02T05:11:00,emw,6.00
2023-05-02T05:14:00,emw,6.00
2023-05-02T05:17:00,emw,6.00
2023-05-02T05:20:00,emw,6.00
2023-05-02T05:24:00,emw,6.00
2023-05-02T05:28:00,emw,6.00
2023-05-02T05:30:00,emw,6.00
2023-05-02T05:33:00,emw,6.00
2023-05-02T05:37:00,emw,6.00
2023-05-02T05:39:00,emw,6.00
2023-05-02T05:42:00,emw,6.00
2023-05-02T05:44:00,emw,6.00
2023-05-02T05:47:00,emw,6.00
2023-05-02T05:50:00,emw,6.00
2023-05-02T05:52:00,emw,6.00
2023-05-02T05:55:00,emw,6.00
2023-05-02T05:57:00,emw,6.00
2023-05-02T06:01:00,emw,6.00
2023-05-02T06:03:00,emw,6.00
2023-05-02T06:06:00,emw,6.00
2023-05-02T06:09:00,emw,6.00
2023-05-02T06:13:00,emw,6.00
2023-05-02T06:15:00,emw,6.00
2023-05-02T06:18:00,emw,6.00
2023-05-02T06:21:00,emw,6.00
2023-05-02T06:24:00,emw,6.00
2023-05-02T06:26:00,emw,12.00
2023-05-02T06:27:00,emw,6.00
2023-05-02T06:29:00,emw,12.00
2023-05-02T06:31:00,emw,6.00
2023-05-02T06:35:00,emw,6.00
2023-05-02T06:37:00,emw,6.00
2023-05-02T06:41:00,emw,6.00
2023-05-02T06:44:00,emw,6.00
2023-05-02T06:48:00,emw,6.00
2023-05-02T06:51:00,emw,6.00
2023-05-02T06:54:00,emw,6.00
2023-05-02T06:58:00,emw,6.00
2023-05-02T07:01:00,emw,6.00
2023-05-02T07:06:00,emw,6.00
2023-05-02T07:08:00,emw,6.00
2023-05-02T07:10:00,emw,6.00
2023-05-02T07:13:00,emw,6.00
2023-05-02T07:16:00,emw,6.00
2023-05-02T07:20:00,emw,6.00
2023-05-02T07:22:00,emw,6.00
2023-05-02T07:25:00,emw,6.00
2023-05-02T07:29:00,emw,6.00
2023-05-02T07:31:00,emw,6.00
2023-05-02T07:34:00,emw,6.00
2023-05-02T07:37:00,emw,6.00
2023-05-02T07:41:00,emw,6.00
2023-05-02T07:44:00,emw,6.00
2023-05-02T07:46:00,emw,6.00
2023-05-02T07:49:00,emw,6.00
2023-05-02T07:52:00,emw,6.00
2023-05-02T07:56:00,emw,6.00
2023-05-02T07:59:00,emw,6.00
2023-05-02T08:01:00,emw,6.00
2023-05-02T08:03:00,emw,6.00
2023-05-02T08:05:00,emw,6.00
2023-05-02T08:09:00,emw,6.00
2023-05-02T08:11:00,emw,6.00
2023-05-02T08:12:00,emw,6.00
2023-05-02T08:14:00,emw,6.00
2023-05-02T08:17:00,emw,12.00
2023-05-02T08:19:00,emw,6.00
2023-05-02T08:20:00,emw,6.00
2023-05-02T08:22:00,emw,6.00
2023-05-02T08:24:00,emw,6.00
2023-05-02T08:25:00,emw,6.00
2023-05-02T08:28:00,emw,12.00
2023-05-02T08:31:00,emw,12.00
2023-05-02T08:33:00,emw,6.00
2023-05-02T08:34:00,emw,6.00
2023-05-02T08:36:00,emw,6.00
2023-05-02T08:38:00,emw,6.00
2023-05-02T08:40:00,emw,6.00
2023-05-02T08:42:00,emw,12.00
2023-05-02T08:45:00,emw,12.00
2023-05-02T08:48:00,emw,6.00
2023-05-02T08:49:00,emw,6.00
2023-05-02T08:51:00,emw,6.00
2023-05-02T08:53:00,emw,12.00
2023-05-02T08:55:00,emw,6.00
2023-05-02T08:56:00,emw,6.00
2023-05-02T08:58:00,emw,6.00
2023-05-02T09:00:00,emw,6.00
2023-05-02T09:01:00,emw,6.00
2023-05-02T09:03:00,emw,6.00
2023-05-02T09:04:00,emw,6.00
2023-05-02T09:06:00,emw,12.00
2023-05-02T09:08:00,emw,6.00
2023-05-02T09:10:00,emw,6.00
2023-05-02T09:12:00,emw,12.00
2023-05-02T09:13:00,emw,6.00
2023-05-02T09:16:00,emw,12.00
2023-05-02T09:18:00,emw,6.00
2023-05-02T09:20:00,emw,6.00
2023-05-02T09:21:00,emw,6.00
2023-05-02T09:23:00,emw,12.00
2023-05-02T09:24:00,emw,6.00
2023-05-02T09:27:00,emw,12.00
2023-05-02T09:29:00,emw,6.00
2023-05-02T09:31:00,emw,12.00
2023-05-02T09:34:00,emw,12.00
2023-05-02T09:36:00,emw,6.00
2023-05-02T09:37:00,emw,6.00
2023-05-02T09:39:00,emw,12.00
2023-05-02T09:40:00,emw,6.00
2023-05-02T09:42:00,emw,6.00
2023-05-02T09:43:00,emw,6.00
2023-05-02T09:45:00,emw,6.00
2023-05-02T09:46:00,emw,6.00
2023-05-02T09:47:00,emw,12.00
2023-05-02T09:49:00,emw,12.00
2023-05-02T09:51:00,emw,18.00
2023-05-02T09:52:00,emw,6.00
2023-05-02T09:54:00,emw,18.00
2023-05-02T09:56:00,emw,6.00
2023-05-02T09:58:00,emw,12.00
2023-05-02T10:00:00,emw,12.00
2023-05-02T10:02:00,emw,6.00
2023-05-02T10:04:00,emw,6.00
2023-05-02T10:05:00,emw,6.00
2023-05-02T10:07:00,emw,6.00
2023-05-02T10:08:00,emw,6.00
2023-05-02T10:10:00,emw,6.00
2023-05-02T10:11:00,emw,6.00
2023-05-02T10:13:00,emw,12.00
2023-05-02T10:15:00,emw,6.00
2023-05-02T10:17:00,emw,6.00
2023-05-02T10:18:00,emw,6.00
2023-05-02T10:20:00,emw,6.00
2023-05-02T10:21:00,emw,6.00
2023-05-02T10:23:00,emw,12.00
2023-05-02T10:26:00,emw,12.00
2023-05-02T10:28:00,emw,6.00
2023-05-02T10:30:00,emw,12.00
2023-05-02T10:33:00,emw,12.00
2023-05-02T10:35:00,emw,6.00
2023-05-02T10:37:00,emw,12.00
2023-05-02T10:40:00,emw,12.00
2023-05-02T10:42:00,emw,6.00
2023-05-02T10:43:00,emw,6.00
2023-05-02T10:44:00,emw,6.00
2023-05-02T10:46:00,emw,6.00
2023-05-02T10:48:00,emw,6.00
2023-05-02T10:50:00,emw,12.00
2023-05-02T10:52:00,emw,12.00
2023-05-02T10:54:00,emw,24.00
2023-05-02T10:55:00,emw,6.00
2023-05-02T10:57:00,emw,18.00
2023-05-02T10:58:00,emw,6.00
2023-05-02T11:00:00,emw,6.00
2023-05-02T11:02:00,emw,12.00
2023-05-02T11:05:00,emw,12.00
2023-05-02T11:07:00,emw,6.00
2023-05-02T11:08:00,emw,6.00
2023-05-02T11:10:00,emw,12.00
2023-05-02T11:12:00,emw,6.00
2023-05-02T11:13:00,emw,6.00
2023-05-02T11:16:00,emw,12.00
2023-05-02T11:18:00,emw,6.00
2023-05-02T11:19:00,emw,6.00
2023-05-02T11:21:00,emw,6.00
2023-05-02T11:23:00,emw,6.00
2023-05-02T11:25:00,emw,12.00
2023-05-02T11:28:00,emw,12.00
2023-05-02T11:30:00,emw,6.00
2023-05-02T11:31:00,emw,6.00
2023-05-02T11:33:00,emw,6.00
2023-05-02T11:35:00,emw,12.00
2023-05-02T11:37:00,emw,6.00
2023-05-02T11:38:00,emw,6.00
2023-05-02T11:40:00,emw,12.00
2023-05-02T11:42:00,emw,6.00
2023-05-02T11:43:00,emw,6.00
2023-05-02T11:45:00,emw,6.00
2023-05-02T11:47:00,emw,6.00
2023-05-02T11:49:00,emw,12.00
2023-05-02T11:51:00,emw,6.00
2023-05-02T11:52:00,emw,6.00
2023-05-02T11:54:00,emw,6.00
2023-05-02T11:55:00,emw,6.00
2023-05-02T11:58:00,emw,12.00
2023-05-02T11:59:00,emw,6.00
2023-05-02T12:01:00,emw,6.00
2023-05-02T12:03:00,emw,6.00
2023-05-02T12:05:00,emw,12.00
2023-05-02T12:07:00,emw,12.00
2023-05-02T12:08:00,emw,6.00
2023-05-02T12:10:00,emw,18.00
2023-05-02T12:11:00,emw,6.00
2023-05-02T12:12:00,emw,12.00
2023-05-02T12:14:00,emw,6.00
2023-05-02T12:15:00,emw,6.00
2023-05-02T12:17:00,emw,6.00
2023-05-02T12:18:00,emw,6.00
2023-05-02T12:20:00,emw,6.00
2023-05-02T12:22:00,emw,12.00
2023-05-02T12:23:00,emw,6.00
2023-05-02T12:25:00,emw,6.00
2023-05-02T12:26:00,emw,6.00
2023-05-02T12:28:00,emw,6.00
2023-05-02T12:29:00,emw,6.00
2023-05-02T12:31:00,emw,6.00
2023-05-02T12:32:00,emw,6.00
2023-05-02T12:34:00,emw,12.00
2023-05-02T12:35:00,emw,6.00
2023-05-02T12:37:00,emw,6.00
2023-05-02T12:38:00,emw,6.00
2023-05-02T12:40:00,emw,6.00
2023-05-02T12:42:00,emw,12.00
2023-05-02T12:44:00,emw,6.00
2023-05-02T12:45:00,emw,6.00
2023-05-02T12:47:00,emw,6.00
2023-05-02T12:48:00,emw,6.00
2023-05-02T12:50:00,emw,6.00
2023-05-02T12:51:00,emw,6.00
2023-05-02T12:53:00,emw,6.00
2023-05-02T12:55:00,emw,12.00
2023-05-02T12:57:00,emw,6.00
2023-05-02T12:59:00,emw,6.00
2023-05-02T13:01:00,emw,6.00
2023-05-02T13:03:00,emw,12.00
2023-05-02T13:06:00,emw,12.00
2023-05-02T13:08:00,emw,6.00
2023-05-02T13:10:00,emw,12.00
2023-05-02T13:12:00,emw,6.00
2023-05-02T13:14:00,emw,6.00
2023-05-02T13:15:00,emw,6.00
2023-05-02T13:17:00,emw,12.00
2023-05-02T13:19:00,emw,6.00
2023-05-02T13:20:00,emw,6.00
2023-05-02T13:23:00,emw,12.00
2023-05-02T13:25:00,emw,12.00
2023-05-02T13:26:00,emw,12.00
2023-05-02T13:28:00,emw,12.00
2023-05-02T13:29:00,emw,12.00
2023-05-02T13:31:00,emw,6.00
2023-05-02T13:32:00,emw,6.00
2023-05-02T13:34:00,emw,6.00
2023-05-02T13:35:00,emw,6.00
2023-05-02T13:37:00,emw,6.00
2023-05-02T13:39:00,emw,12.00
2023-05-02T13:41:00,emw,6.00
2023-05-02T13:43:00,emw,12.00
2023-05-02T13:45:00,emw,6.00
2023-05-02T13:46:00,emw,6.00
2023-05-02T13:48:00,emw,6.00
2023-05-02T13:50:00,emw,6.00
2023-05-02T13:52:00,emw,12.00
2023-05-02T13:54:00,emw,6.00
2023-05-02T13:56:00,emw,12.00
2023-05-02T13:58:00,emw,6.00
2023-05-02T14:00:00,emw,6.00
2023-05-02T14:01:00,emw,6.00
2023-05-02T14:03:00,emw,6.00
2023-05-02T14:04:00,emw,6.00
2023-05-02T14:06:00,emw,6.00
2023-05-02T14:08:00,emw,12.00
2023-05-02T14:10:00,emw,6.00
2023-05-02T14:12:00,emw,6.00
2023-05-02T14:13:00,emw,6.00
2023-05-02T14:15:00,emw,6.00
2023-05-02T14:16:00,emw,6.00
2023-05-02T14:17:00,emw,6.00
2023-05-02T14:20:00,emw,12.00
2023-05-02T14:23:00,emw,12.00
2023-05-02T14:25:00,emw,6.00
2023-05-02T14:27:00,emw,12.00
2023-05-02T14:30:00,emw,12.00
2023-05-02T14:33:00,emw,12.00
2023-05-02T14:36:00,emw,12.00
2023-05-02T14:39:00,emw,12.00
2023-05-02T14:41:00,emw,6.00
2023-05-02T14:43:00,emw,6.00
2023-05-02T14:45:00,emw,6.00
2023-05-02T14:46:00,emw,6.00
2023-05-02T14:48:00,emw,6.00
2023-05-02T14:50:00,emw,12.00
2023-05-02T14:52:00,emw,6.00
2023-05-02T14:53:00,emw,6.00
2023-05-02T14:56:00,emw,12.00
2023-05-02T14:58:00,emw,6.00
2023-05-02T15:00:00,emw,6.00
2023-05-02T15:02:00,emw,12.00
2023-05-02T15:04:00,emw,6.00
2023-05-02T15:05:00,emw,6.00
2023-05-02T15:07:00,emw,6.00
2023-05-02T15:09:00,emw,6.00
2023-05-02T15:10:00,emw,6.00
2023-05-02T15:13:00,emw,12.00
2023-05-02T15:15:00,emw,6.00
2023-05-02T15:16:00,emw,6.00
2023-05-02T15:18:00,emw,12.00
2023-05-02T15:20:00,emw,18.00
2023-05-02T15:21:00,emw,6.00
2023-05-02T15:22:00,emw,6.00
2023-05-02T15:24:00,emw,12.00
2023-05-02T15:26:00,emw,6.00
2023-05-02T15:28:00,emw,6.00
2023-05-02T15:30:00,emw,12.00
2023-05-02T15:32:00,emw,6.00
2023-05-02T15:34:00,emw,6.00
2023-05-02T15:36:00,emw,6.00
2023-05-02T15:38:00,emw,6.00
2023-05-02T15:40:00,emw,12.00
2023-05-02T15:43:00,emw,12.00
2023-05-02T15:45:00,emw,6.00
2023-05-02T15:48:00,emw,6.00
2023-05-02T15:50:00,emw,6.00
2023-05-02T15:52:00,emw,6.00
2023-05-02T15:53:00,emw,6.00
2023-05-02T15:55:00,emw,6.00
2023-05-02T15:57:00,emw,6.00
2023-05-02T15:59:00,emw,6.00
2023-05-02T16:01:00,emw,6.00
2023-05-02T16:03:00,emw,12.00
2023-05-02T16:05:00,emw,6.00
2023-05-02T16:07:00,emw,6.00
2023-05-02T16:09:00,emw,6.00
2023-05-02T16:11:00,emw,6.00
2023-05-02T16:12:00,emw,6.00
2023-05-02T16:14:00,emw,6.00
2023-05-02T16:16:00,emw,6.00
2023-05-02T16:18:00,emw,6.00
2023-05-02T16:20:00,emw,6.00
2023-05-02T16:23:00,emw,6.00
2023-05-02T16:26:00,emw,6.00
2023-05-02T16:28:00,emw,6.00
2023-05-02T16:30:00,emw,6.00
2023-05-02T16:31:00,emw,6.00
2023-05-02T16:33:00,emw,6.00
2023-05-02T16:36:00,emw,6.00
2023-05-02T16:37:00,emw,6.00
2023-05-02T16:39:00,emw,6.00
2023-05-02T16:41:00,emw,6.00
2023-05-02T16:42:00,emw,6.00
2023-05-02T16:44:00,emw,6.00
2023-05-02T16:46:00,emw,6.00
2023-05-02T16:50:00,emw,18.00
2023-05-02T16:51:00,emw,6.00
2023-05-02T16:52:00,emw,6.00
2023-05-02T16:54:00,emw,12.00
2023-05-02T16:55:00,emw,6.00
2023-05-02T16:57:00,emw,6.00
2023-05-02T17:01:00,emw,6.00
2023-05-02T17:03:00,emw,6.00
2023-05-02T17:07:00,emw,6.00
2023-05-02T17:11:00,emw,6.00
2023-05-02T17:13:00,emw,6.00
2023-05-02T17:18:00,emw,6.00
2023-05-02T17:20:00,emw,6.00
2023-05-02T17:25:00,emw,6.00
2023-05-02T17:29:00,emw,6.00
2023-05-02T17:31:00,emw,6.00
2023-05-02T17:35:00,emw,6.00
2023-05-02T17:40:00,emw,6.00
2023-05-02T17:42:00,emw,6.00
2023-05-02T17:45:00,emw,6.00
2023-05-02T17:49:00,emw,6.00
2023-05-02T17:52:00,emw,6.00
2023-05-02T17:57:00,emw,6.00
2023-05-02T18:00:00,emw,6.00
2023-05-02T18:04:00,emw,6.00
2023-05-02T18:09:00,emw,6.00
2023-05-02T18:12:00,emw,6.00
2023-05-02T18:17:00,emw,6.00
2023-05-02T18:20:00,emw,6.00
2023-05-02T18:24:00,emw,6.00
2023-05-02T18:28:00,emw,6.00
2023-05-02T18:32:00,emw,6.00
2023-05-02T18:35:00,emw,6.00
2023-05-02T18:38:00,emw,6.00
2023-05-02T18:42:00,emw,6.00
2023-05-02T18:47:00,emw,6.00
2023-05-02T18:49:00,emw,6.00
2023-05-02T18:53:00,emw,6.00
2023-05-02T18:56:00,emw,6.00
2023-05-02T19:01:00,emw,6.00
2023-05-02T19:05:00,emw,6.00
2023-05-02T19:10:00,emw,6.00
2023-05-02T19:12:00,emw,6.00
2023-05-02T19:16:00,emw,6.00
2023-05-02T19:19:00,emw,6.00
2023-05-02T19:24:00,emw,6.00
2023-05-02T19:27:00,emw,6.00
2023-05-02T19:31:00,emw,6.00
2023-05-02T19:35:00,emw,6.00
2023-05-02T19:38:00,emw,6.00
2023-05-02T19:43:00,emw,6.00
2023-05-02T19:45:00,emw,6.00
2023-05-02T19:49:00,emw,6.00
2023-05-02T19:52:00,emw,6.00
2023-05-02T19:56:00,emw,6.00
2023-05-02T20:01:00,emw,6.00
2023-05-02T20:03:00,emw,6.00
2023-05-02T20:07:00,emw,6.00
2023-05-02T20:10:00,emw,6.00
2023-05-02T20:14:00,emw,12.00
2023-05-02T20:16:00,emw,12.00
2023-05-02T20:18:00,emw,12.00
2023-05-02T20:21:00,emw,6.00
2023-05-02T20:25:00,emw,6.00
2023-05-02T20:29:00,emw,6.00
2023-05-02T20:33:00,emw,6.00
2023-05-02T20:37:00,emw,6.00
2023-05-02T20:40:00,emw,6.00
2023-05-02T20:44:00,emw,6.00
2023-05-02T20:48:00,emw,6.00
2023-05-02T20:50:00,emw,6.00
2023-05-02T20:54:00,emw,6.00
2023-05-02T20:58:00,emw,6.00
2023-05-02T21:02:00,emw,6.00
2023-05-02T21:07:00,emw,6.00
2023-05-02T21:09:00,emw,6.00
2023-05-02T21:13:00,emw,6.00
2023-05-02T21:18:00,emw,6.00
2023-05-02T21:22:00,emw,6.00
2023-05-02T21:24:00,emw,6.00
2023-05-02T21:28:00,emw,6.00
2023-05-02T21:32:00,emw,6.00
2023-05-02T21:37:00,emw,6.00
2023-05-02T21:39:00,emw,6.00
2023-05-02T21:44:00,emw,6.00
2023-05-02T21:46:00,emw,6.00
2023-05-02T21:51:00,emw,6.00
2023-05-02T21:55:00,emw,6.00
2023-05-02T21:58:00,emw,6.00
2023-05-02T22:01:00,emw,6.00
2023-05-02T22:06:00,emw,6.00
2023-05-02T22:09:00,emw,6.00
2023-05-02T22:13:00,emw,6.00
2023-05-02T22:16:00,emw,6.00
2023-05-02T22:21:00,emw,6.00
2023-05-02T22:24:00,emw,6.00
2023-05-02T22:27:00,emw,6.00
2023-05-02T22:32:00,emw,6.00
2023-05-02T22:34:00,emw,6.00
2023-05-02T22:39:00,emw,6.00
2023-05-02T22:42:00,emw,6.00
2023-05-02T22:46:00,emw,6.00
2023-05-02T22:50:00,emw,6.00
2023-05-02T22:54:00,emw,6.00
2023-05-02T22:57:00,emw,6.00
2023-05-02T23:01:00,emw,6.00
2023-05-02T23:07:00,emw,6.00
2023-05-02T23:09:00,emw,6.00
2023-05-02T23:12:00,emw,6.00
2023-05-02T23:15:00,emw,6.00
2023-05-02T23:19:00,emw,6.00
2023-05-02T23:22:00,emw,6.00
2023-05-02T23:27:00,emw,6.00
2023-05-02T23:30:00,emw,6.00
2023-05-02T23:35:00,emw,6.00
2023-05-02T23:39:00,emw,6.00
2023-05-02T23:43:00,emw,6.00
2023-05-02T23:46:00,emw,6.00
2023-05-02T23:49:00,emw,6.00
2023-05-02T23:53:00,emw,6.00
2023-05-02T23:57:00,emw,6.00
