#datetime,building,power
2023-02-05T00:01:00,emw,6.00
2023-02-05T00:04:00,emw,6.00
2023-02-05T00:06:00,emw,6.00
2023-02-05T00:08:00,emw,6.00
2023-02-05T00:10:00,emw,6.00
2023-02-05T00:13:00,emw,6.00
2023-02-05T00:15:00,emw,6.00
2023-02-05T00:19:00,emw,12.00
2023-02-05T00:20:00,emw,12.00
2023-02-05T00:22:00,emw,12.00
2023-02-05T00:24:00,emw,12.00
2023-02-05T00:27:00,emw,6.00
2023-02-05T00:29:00,emw,6.00
2023-02-05T00:32:00,emw,6.00
2023-02-05T00:35:00,emw,6.00
2023-02-05T00:37:00,emw,6.00
2023-02-05T00:39:00,emw,6.00
2023-02-05T00:43:00,emw,6.00
2023-02-05T00:45:00,emw,6.00
2023-02-05T00:47:00,emw,6.00
2023-02-05T00:49:00,emw,6.00
2023-02-05T00:52:00,emw,6.00
2023-02-05T00:54:00,emw,6.00
2023-02-05T00:56:00,emw,6.00
2023-02-05T01:00:00,emw,6.00
2023-02-05T01:01:00,emw,6.00
2023-02-05T01:05:00,emw,6.00
2023-02-05T01:07:00,emw,6.00
2023-02-05T01:09:00,emw,6.00
2023-02-05T01:11:00,emw,6.00
2023-02-05T01:14:00,emw,6.00
2023-02-05T01:16:00,emw,6.00
2023-02-05T01:18:00,emw,6.00
2023-02-05T01:21:00,emw,6.00
2023-02-05T01:24:00,emw,6.00
2023-02-05T01:26:00,emw,6.00
2023-02-05T01:29:00,emw,6.00
2023-02-05T01:31:00,emw,6.00
2023-02-05T01:33:00,emw,6.00
2023-02-05T01:37:00,emw,6.00
2023-02-05T01:38:00,emw,6.00
2023-02-05T01:40:00,emw,6.00
2023-02-05T01:44:00,emw,6.00
2023-02-05T01:46:00,emw,6.00
2023-02-05T01:48:00,emw,6.00
2023-02-05T01:50:00,emw,6.00
2023-02-05T01:53:00,emw,6.00
2023-02-05T01:55:00,emw,6.00
2023-02-05T01:56:00,emw,6.00
2023-02-05T01:59:00,emw,6.00
2023-02-05T02:01:00,emw,6.00
2023-02-05T02:03:00,emw,6.00
2023-02-05T02:06:00,emw,6.00
2023-02-05T02:08:00,emw,6.00
2023-02-05T02:11:00,emw,6.00
2023-02-05T02:12:00,emw,6.00
2023-02-05T02:15:00,emw,6.00
2023-02-05T02:18:00,emw,6.00
2023-02-05T02:20:00,emw,6.00
2023-02-05T02:22:00,emw,6.00
2023-02-05T02:24:00,emw,6.00
2023-02-05T02:28:00,emw,6.00
2023-02-05T02:31:00,emw,6.00
2023-02-05T02:33:00,emw,6.00
2023-02-05T02:35:00,emw,6.00
2023-02-05T02:37:00,emw,6.00
2023-02-05T02:40:00,emw,6.00
2023-02-05T02:42:00,emw,6.00
2023-02-05T02:44:00,emw,6.00
2023-02-05T02:48:00,emw,6.00
2023-02-05T02:49:00,emw,6.00
2023-02-05T02:53:00,emw,6.00
2023-02-05T02:55:00,emw,6.00
2023-02-05T02:57:00,emw,6.00
2023-02-05T03:00:00,emw,6.00
2023-02-05T03:02:00,emw,6.00
2023-02-05T03:04:00,emw,12.00
2023-02-05T03:06:00,emw,12.00
2023-02-05T03:07:00,emw,12.00
2023-02-05T03:09:00,emw,12.00
2023-02-05T03:11:00,emw,6.00
2023-02-05T03:13:00,emw,6.00
2023-02-05T03:16:00,emw,6.00
2023-02-05T03:18:00,emw,6.00
2023-02-05T03:22:00,emw,6.00
2023-02-05T03:23:00,emw,6.00
2023-02-05T03:26:00,emw,6.00
2023-02-05T03:29:00,emw,6.00
2023-02-05T03:31:00,emw,6.00
2023-02-05T03:32:00,emw,6.00
2023-02-05T03:35:00,emw,6.00
2023-02-05T03:38:00,emw,6.00
2023-02-05T03:41:00,emw,6.00
2023-02-05T03:43:00,emw,6.00
2023-02-05T03:45:00,emw,6.00
2023-02-05T03:48:00,emw,6.00
2023-02-05T03:52:00,emw,6.00
2023-02-05T03:54:00,emw,6.00
2023-02-05T03:55:00,emw,6.00
2023-02-05T03:58:00,emw,6.00
2023-02-05T04:01:00,emw,6.00
2023-02-05T04:03:00,emw,6.00
2023-02-05T04:06:00,emw,6.00
2023-02-05T04:08:00,emw,6.00
2023-02-05T04:09:00,emw,6.00
2023-02-05T04:10:00,emw,6.00
2023-02-05T04:13:00,emw,6.00
2023-02-05T04:15:00,emw,6.00
2023-02-05T04:17:00,emw,6.00
2023-02-05T04:21:00,emw,6.00
2023-02-05T04:23:00,emw,6.00
2023-02-05T04:25:00,emw,6.00
2023-02-05T04:27:00,emw,6.00
2023-02-05T04:29:00,emw,6.00
2023-02-05T04:31:00,emw,6.00
2023-02-05T04:35:00,emw,6.00
2023-02-05T04:37:00,emw,6.00
2023-02-05T04:40:00,emw,6.00
2023-02-05T04:42:00,emw,6.00
2023-02-05T04:44:00,emw,6.00
2023-02-05T04:47:00,emw,6.00
2023-02-05T04:49:00,emw,6.00
2023-02-05T04:51:00,emw,6.00
2023-02-05T04:55:00,emw,6.00
2023-02-05T04:57:00,emw,6.00
2023-02-05T04:59:00,emw,6.00
2023-02-05T05:01:00,emw,6.00
2023-02-05T05:03:00,emw,6.00
2023-02-05T05:07:00,emw,6.00
2023-02-05T05:08:00,emw,6.00
2023-02-05T05:11:00,emw,6.00
2023-02-05T05:15:00,emw,6.00
2023-02-05T05:16:00,emw,6.00
2023-02-05T05:20:00,emw,6.00
2023-02-05T05:22:00,emw,6.00
2023-02-05T05:24:00,emw,6.00
2023-02-05T05:26:00,emw,6.00
2023-02-05T05:30:00,emw,6.00
2023-02-05T05:32:00,emw,6.00
2023-02-05T05:35:00,emw,6.00
2023-02-05T05:37:00,emw,6.00
2023-02-05T05:39:00,emw,6.00
2023-02-05T05:41:00,emw,6.00
2023-02-05T05:43:00,emw,6.00
2023-02-05T05:47:00,emw,6.00
2023-02-05T05:48:00,emw,6.00
2023-02-05T05:52:00,emw,6.00
2023-02-05T05:53:00,emw,6.00
2023-02-05T05:56:00,emw,6.00
2023-02-05T05:58:00,emw,6.00
2023-02-05T06:02:00,emw,6.00
2023-02-05T06:05:00,emw,6.00
2023-02-05T06:07:00,emw,6.00
2023-02-05T06:09:00,emw,6.00
2023-02-05T06:11:00,emw,6.00
2023-02-05T06:13:00,emw,12.00
2023-02-05T06:15:00,emw,12.00
2023-02-05T06:17:00,emw,12.00
2023-02-05T06:19:00,emw,6.00
2023-02-05T06:21:00,emw,6.00
2023-02-05T06:23:00,emw,6.00
2023-02-05T06:26:00,emw,6.00
2023-02-05T06:29:00,emw,6.00
2023-02-05T06:32:00,emw,6.00
2023-02-05T06:34:00,emw,6.00
2023-02-05T06:37:00,emw,6.00
2023-02-05T06:39:00,emw,6.00
2023-02-05T06:42:00,emw,6.00
2023-02-05T06:44:00,emw,6.00
2023-02-05T06:46:00,emw,6.00
2023-02-05T06:49:00,emw,6.00
2023-02-05T06:51:00,emw,6.00
2023-02-05T06:54:00,emw,6.00
2023-02-05T06:57:00,emw,6.00
2023-02-05T06:59:00,emw,6.00
2023-02-05T07:00:00,emw,6.00
2023-02-05T07:04:00,emw,6.00
2023-02-05T07:07:00,emw,6.00
2023-02-05T07:08:00,emw,6.00
2023-02-05T07:12:00,emw,6.00
2023-02-05T07:13:00,emw,6.00
2023-02-05T07:16:00,emw,6.00
2023-02-05T07:18:00,emw,6.00
2023-02-05T07:22:00,emw,6.00
2023-02-05T07:23:00,emw,6.00
2023-02-05T07:25:00,emw,6.00
2023-02-05T07:28:00,emw,6.00
2023-02-05T07:30:00,emw,6.00
2023-02-05T07:33:00,emw,6.00
2023-02-05T07:35:00,emw,6.00
2023-02-05T07:38:00,emw,6.00
2023-02-05T07:41:00,emw,6.00
2023-02-05T07:44:00,emw,6.00
2023-02-05T07:47:00,emw,6.00
2023-02-05T07:49:00,emw,6.00
2023-02-05T07:52:00,emw,6.00
2023-02-05T07:53:00,emw,6.00
2023-02-05T07:57:00,emw,12.00
2023-02-05T07:59:00,emw,6.00
2023-02-05T08:01:00,emw,6.00
2023-02-05T08:03:00,emw,6.00
2023-02-05T08:06:00,emw,6.00
2023-02-05T08:09:00,emw,6.00
2023-02-05T08:12:00,emw,6.00
2023-02-05T08:15:00,emw,6.00
2023-02-05T08:17:00,emw,6.00
2023-02-05T08:20:00,emw,6.00
2023-02-05T08:21:00,emw,6.00
2023-02-05T08:23:00,emw,6.00
2023-02-05T08:26:00,emw,6.00
2023-02-05T08:28:00,emw,6.00
2023-02-05T08:32:00,emw,6.00
2023-02-05T08:34:00,emw,6.00
2023-02-05T08:36:00,emw,6.00
2023-02-05T08:40:00,emw,6.00
2023-02-05T08:42:00,emw,6.00
2023-02-05T08:45:00,emw,6.00
2023-02-05T08:47:00,emw,6.00
2023-02-05T08:49:00,emw,6.00
2023-02-05T08:52:00,emw,6.00
2023-02-05T08:54:00,emw,6.00
2023-02-05T08:58:00,emw,6.00
2023-02-05T08:59:00,emw,6.00
2023-02-05T09:02:00,emw,6.00
2023-02-05T09:04:00,emw,6.00
2023-02-05T09:07:00,emw,6.00
2023-02-05T09:09:00,emw,6.00
2023-02-05T09:12:00,emw,6.00
2023-02-05T09:15:00,emw,6.00
2023-02-05T09:18:00,emw,6.00
2023-02-05T09:20:00,emw,6.00
2023-02-05T09:23:00,emw,6.00
2023-02-05T09:25:00,emw,6.00
2023-02-05T09:27:00,emw,6.00
2023-02-05T09:31:00,emw,6.00
2023-02-05T09:34:00,emw,6.00
2023-02-05T09:36:00,emw,6.00
2023-02-05T09:37:00,emw,6.00
2023-02-05T09:39:00,emw,18.00
2023-02-05T09:40:00,emw,6.00
2023-02-05T09:42:00,emw,6.00
2023-02-05T09:44:00,emw,6.00
2023-02-05T09:46:00,emw,6.00
2023-02-05T09:49:00,emw,6.00
2023-02-05T09:51:00,emw,6.00
2023-02-05T09:53:00,emw,6.00
2023-02-05T09:55:00,emw,6.00
2023-02-05T09:59:00,emw,6.00
2023-02-05T10:01:00,emw,6.00
2023-02-05T10:04:00,emw,6.00
2023-02-05T10:06:00,emw,6.00
2023-02-05T10:10:00,emw,6.00
2023-02-05T10:11:00,emw,6.00
2023-02-05T10:14:00,emw,6.00
2023-02-05T10:16:00,emw,6.00
2023-02-05T10:20:00,emw,6.00
2023-02-05T10:22:00,emw,6.00
2023-02-05T10:24:00,emw,6.00
2023-02-05T10:26:00,emw,6.00
2023-02-05T10:29:00,emw,6.00
2023-02-05T10:33:00,emw,6.00
2023-02-05T10:34:00,emw,6.00
2023-02-05T10:38:00,emw,6.00
2023-02-05T10:40:00,emw,6.00
2023-02-05T10:42:00,emw,6.00
2023-02-05T10:45:00,emw,6.00
2023-02-05T10:47:00,emw,6.00
2023-02-05T10:51:00,emw,6.00
2023-02-05T10:52:00,emw,6.00
2023-02-05T10:55:00,emw,6.00
2023-02-05T10:59:00,emw,6.00
2023-02-05T11:01:00,emw,6.00
2023-02-05T11:04:00,emw,6.00
2023-02-05T11:06:00,emw,6.00
2023-02-05T11:09:00,emw,6.00
2023-02-05T11:10:00,emw,6.00
2023-02-05T11:13:00,emw,6.00
2023-02-05T11:15:00,emw,6.00
2023-02-05T11:19:00,emw,6.00
2023-02-05T11:20:00,emw,6.00
2023-02-05T11:23:00,emw,6.00
2023-02-05T11:26:00,emw,6.00
2023-02-05T11:28:00,emw,6.00
2023-02-05T11:32:00,emw,6.00
2023-02-05T11:34:00,emw,6.00
2023-02-05T11:36:00,emw,6.00
2023-02-05T11:40:00,emw,6.00
2023-02-05T11:42:00,emw,6.00
2023-02-05T11:45:00,emw,6.00
2023-02-05T11:47:00,emw,6.00
2023-02-05T11:50:00,emw,6.00
2023-02-05T11:51:00,emw,6.00
2023-02-05T11:55:00,emw,6.00
2023-02-05T11:57:00,emw,6.00
2023-02-05T11:59:00,emw,6.00
2023-02-05T12:02:00,emw,6.00
2023-02-05T12:04:00,emw,6.00
2023-02-05T12:06:00,emw,6.00
2023-02-05T12:09:00,emw,6.00
2023-02-05T12:13:00,emw,6.00
2023-02-05T12:14:00,emw,6.00
2023-02-05T12:17:00,emw,6.00
2023-02-05T12:20:00,emw,6.00
2023-02-05T12:24:00,emw,6.00
2023-02-05T12:26:00,emw,6.00
2023-02-05T12:28:00,emw,6.00
2023-02-05T12:30:00,emw,6.00
2023-02-05T12:33:00,emw,6.00
2023-02-05T12:36:00,emw,6.00
2023-02-05T12:39:00,emw,6.00
2023-02-05T12:41:00,emw,6.00
2023-02-05T12:43:00,emw,6.00
2023-02-05T12:46:00,emw,6.00
2023-02-05T12:47:00,emw,6.00
2023-02-05T12:49:00,emw,6.00
2023-02-05T12:53:00,emw,6.00
2023-02-05T12:54:00,emw,6.00
2023-02-05T12:56:00,emw,6.00
2023-02-05T13:00:00,emw,6.00
2023-02-05T13:02:00,emw,6.00
2023-02-05T13:04:00,emw,6.00
2023-02-05T13:07:00,emw,6.00
2023-02-05T13:11:00,emw,6.00
2023-02-05T13:13:00,emw,6.00
2023-02-05T13:15:00,emw,6.00
2023-02-05T13:17:00,emw,6.00
2023-02-05T13:20:00,emw,12.00
2023-02-05T13:21:00,emw,6.00
2023-02-05T13:22:00,emw,6.00
2023-02-05T13:24:00,emw,18.00
2023-02-05T13:26:00,emw,6.00
2023-02-05T13:29:00,emw,6.00
2023-02-05T13:33:00,emw,6.00
2023-02-05T13:34:00,emw,6.00
2023-02-05T13:38:00,emw,6.00
2023-02-05T13:39:00,emw,6.00
2023-02-05T13:42:00,emw,6.00
2023-02-05T13:44:00,emw,6.00
2023-02-05T13:48:00,emw,6.00
2023-02-05T13:50:00,emw,6.00
2023-02-05T13:53:00,emw,6.00
2023-02-05T13:54:00,emw,6.00
2023-02-05T13:57:00,emw,6.00
2023-02-05T14:00:00,emw,6.00
2023-02-05T14:03:00,emw,6.00
2023-02-05T14:05:00,emw,6.00
2023-02-05T14:07:00,emw,6.00
2023-02-05T14:09:00,emw,6.00
2023-02-05T14:10:00,emw,6.00
2023-02-05T14:12:00,emw,6.00
2023-02-05T14:15:00,emw,6.00
2023-02-05T14:17:00,emw,6.00
2023-02-05T14:20:00,emw,6.00
2023-02-05T14:23:00,emw,6.00
2023-02-05T14:25:00,emw,6.00
2023-02-05T14:28:00,emw,6.00
2023-02-05T14:29:00,emw,6.00
2023-02-05T14:33:00,emw,6.00
2023-02-05T14:35:00,emw,6.00
2023-02-05T14:38:00,emw,6.00
2023-02-05T14:40:00,emw,6.00
2023-02-05T14:43:00,emw,6.00
2023-02-05T14:46:00,emw,6.00
2023-02-05T14:48:00,emw,6.00
2023-02-05T14:51:00,emw,6.00
2023-02-05T14:54:00,emw,6.00
2023-02-05T14:57:00,emw,6.00
2023-02-05T14:59:00,emw,6.00
2023-02-05T15:01:00,emw,6.00
2023-02-05T15:04:00,emw,6.00
2023-02-05T15:06:00,emw,6.00
2023-02-05T15:09:00,emw,6.00
2023-02-05T15:13:00,emw,6.00
2023-02-05T15:14:00,emw,6.00
2023-02-05T15:16:00,emw,6.00
2023-02-05T15:19:00,emw,6.00
2023-02-05T15:22:00,emw,6.00
2023-02-05T15:24:00,emw,6.00
2023-02-05T15:28:00,emw,6.00
2023-02-05T15:29:00,emw,6.00
2023-02-05T15:32:00,emw,6.00
2023-02-05T15:35:00,emw,6.00
2023-02-05T15:39:00,emw,6.00
2023-02-05T15:40:00,emw,6.00
2023-02-05T15:44:00,emw,6.00
2023-02-05T15:45:00,emw,6.00
2023-02-05T15:49:00,emw,6.00
2023-02-05T15:51:00,emw,6.00
2023-02-05T15:53:00,emw,6.00
2023-02-05T15:56:00,emw,6.00
2023-02-05T16:00:00,emw,6.00
2023-02-05T16:02:00,emw,6.00
2023-02-05T16:05:00,emw,6.00
2023-02-05T16:07:00,emw,6.00
2023-02-05T16:09:00,emw,6.00
2023-02-05T16:12:00,emw,6.00
2023-02-05T16:14:00,emw,6.00
2023-02-05T16:18:00,emw,6.00
2023-02-05T16:19:00,emw,6.00
2023-02-05T16:22:00,emw,6.00
2023-02-05T16:24:00,emw,6.00
2023-02-05T16:26:00,emw,6.00
2023-02-05T16:29:00,emw,6.00
2023-02-05T16:33:00,emw,6.00
2023-02-05T16:35:00,emw,6.00
2023-02-05T16:38:00,emw,6.00
2023-02-05T16:40:00,emw,6.00
2023-02-05T16:43:00,emw,6.00
2023-02-05T16:45:00,emw,6.00
2023-02-05T16:49:00,emw,6.00
2023-02-05T16:51:00,emw,6.00
2023-02-05T16:54:00,emw,6.00
2023-02-05T16:57:00,emw,6.00
2023-02-05T16:58:00,emw,6.00
2023-02-05T17:01:00,emw,6.00
2023-02-05T17:05:00,emw,6.00
2023-02-05T17:07:00,emw,6.00
2023-02-05T17:10:00,emw,6.00
2023-02-05T17:12:00,emw,6.00
2023-02-05T17:14:00,emw,6.00
2023-02-05T17:17:00,emw,18.00
2023-02-05T17:18:00,emw,6.00
2023-02-05T17:20:00,emw,12.00
2023-02-05T17:21:00,emw,6.00
2023-02-05T17:25:00,emw,6.00
2023-02-05T17:27:00,emw,6.00
2023-02-05T17:29:00,emw,6.00
2023-02-05T17:32:00,emw,6.00
2023-02-05T17:34:00,emw,6.00
2023-02-05T17:37:00,emw,6.00
2023-02-05T17:40:00,emw,6.00
2023-02-05T17:42:00,emw,6.00
2023-02-05T17:44:00,emw,6.00
2023-02-05T17:47:00,emw,6.00
2023-02-05T17:50:00,emw,6.00
2023-02-05T17:52:00,emw,6.00
2023-02-05T17:55:00,emw,6.00
2023-02-05T17:56:00,emw,6.00
2023-02-05T17:57:00,emw,6.00
2023-02-05T17:59:00,emw,6.00
2023-02-05T18:03:00,emw,6.00
2023-02-05T18:05:00,emw,6.00
2023-02-05T18:08:00,emw,6.00
2023-02-05T18:11:00,emw,6.00
2023-02-05T18:13:00,emw,6.00
2023-02-05T18:15:00,emw,6.00
2023-02-05T18:18:00,emw,6.00
2023-02-05T18:20:00,emw,6.00
2023-02-05T18:22:00,emw,6.00
2023-02-05T18:25:00,emw,6.00
2023-02-05T18:27:00,emw,6.00
2023-02-05T18:30:00,emw,6.00
2023-02-05T18:33:00,emw,6.00
2023-02-05T18:35:00,emw,6.00
2023-02-05T18:38:00,emw,6.00
2023-02-05T18:40:00,emw,6.00
2023-02-05T18:43:00,emw,6.00
2023-02-05T18:46:00,emw,6.00
2023-02-05T18:47:00,emw,6.00
2023-02-05T18:51:00,emw,6.00
2023-02-05T18:53:00,emw,6.00
2023-02-05T18:56:00,emw,6.00
2023-02-05T18:58:00,emw,6.00
2023-02-05T19:00:00,emw,6.00
2023-02-05T19:03:00,emw,6.00
2023-02-05T19:05:00,emw,6.00
2023-02-05T19:08:00,emw,6.00
2023-02-05T19:11:00,emw,6.00
2023-02-05T19:13:00,emw,6.00
2023-02-05T19:16:00,emw,6.00
2023-02-05T19:18:00,emw,6.00
2023-02-05T19:22:00,emw,6.00
2023-02-05T19:23:00,emw,6.00
2023-02-05T19:25:00,emw,6.00
2023-02-05T19:29:00,emw,6.00
2023-02-05T19:32:00,emw,6.00
2023-02-05T19:33:00,emw,6.00
2023-02-05T19:36:00,emw,6.00
2023-02-05T19:40:00,emw,6.00
2023-02-05T19:42:00,emw,6.00
2023-02-05T19:43:00,emw,6.00
2023-02-05T19:45:00,emw,6.00
2023-02-05T19:49:00,emw,6.00
2023-02-05T19:51:00,emw,6.00
2023-02-05T19:53:00,emw,6.00
2023-02-05T19:57:00,emw,6.00
2023-02-05T19:59:00,emw,6.00
2023-02-05T20:01:00,emw,6.00
2023-02-05T20:04:00,emw,6.00
2023-02-05T20:06:00,emw,6.00
2023-02-05T20:09:00,emw,6.00
2023-02-05T20:12:00,emw,6.00
2023-02-05T20:14:00,emw,6.00
2023-02-05T20:16:00,emw,6.00
2023-02-05T20:20:00,emw,6.00
2023-02-05T20:21:00,emw,6.00
2023-02-05T20:24:00,emw,6.00
2023-02-05T20:27:00,emw,6.00
2023-02-05T20:29:00,emw,6.00
2023-02-05T20:32:00,emw,6.00
2023-02-05T20:34:00,emw,6.00
2023-02-05T20:38:00,emw,6.00
2023-02-05T20:40:00,emw,6.00
2023-02-05T20:41:00,emw,6.00
2023-02-05T20:44:00,emw,6.00
2023-02-05T20:46:00,emw,6.00
2023-02-05T20:50:00,emw,6.00
2023-02-05T20:52:00,emw,6.00
2023-02-05T20:55:00,emw,6.00
2023-02-05T20:57:00,emw,6.00
2023-02-05T20:59:00,emw,6.00
2023-02-05T21:02:00,emw,6.00
2023-02-05T21:05:00,emw,6.00
2023-02-05T21:08:00,emw,6.00
2023-02-05T21:10:00,emw,6.00
2023-02-05T21:13:00,emw,6.00
2023-02-05T21:14:00,emw,6.00
2023-02-05T21:15:00,emw,6.00
2023-02-05T21:17:00,emw,12.00
2023-02-05T21:19:00,emw,12.00
2023-02-05T21:21:00,emw,6.00
2023-02-05T21:22:00,emw,6.00
2023-02-05T21:25:00,emw,6.00
2023-02-05T21:27:00,emw,6.00
2023-02-05T21:30:00,emw,6.00
2023-02-05T21:32:00,emw,6.00
2023-02-05T21:34:00,emw,6.00
2023-02-05T21:37:00,emw,6.00
2023-02-05T21:41:00,emw,6.00
2023-02-05T21:42:00,emw,6.00
2023-02-05T21:44:00,emw,6.00
2023-02-05T21:47:00,emw,6.00
2023-02-05T21:49:00,emw,6.00
2023-02-05T21:53:00,emw,6.00
2023-02-05T21:55:00,emw,6.00
2023-02-05T21:58:00,emw,6.00
2023-02-05T22:01:00,emw,6.00
2023-02-05T22:02:00,emw,6.00
2023-02-05T22:06:00,emw,6.00
2023-02-05T22:08:00,emw,6.00
2023-02-05T22:10:00,emw,6.00
2023-02-05T22:14:00,emw,6.00
2023-02-05T22:15:00,emw,6.00
2023-02-05T22:17:00,emw,6.00
2023-02-05T22:20:00,emw,6.00
2023-02-05T22:24:00,emw,6.00
2023-02-05T22:25:00,emw,6.00
2023-02-05T22:28:00,emw,6.00
2023-02-05T22:31:00,emw,6.00
2023-02-05T22:33:00,emw,6.00
2023-02-05T22:35:00,emw,6.00
2023-02-05T22:38:00,emw,6.00
2023-02-05T22:40:00,emw,6.00
2023-02-05T22:43:00,emw,6.00
2023-02-05T22:45:00,emw,6.00
2023-02-05T22:49:00,emw,6.00
2023-02-05T22:50:00,emw,6.00
2023-02-05T22:54:00,emw,6.00
2023-02-05T22:55:00,emw,6.00
2023-02-05T22:58:00,emw,6.00
2023-02-05T23:01:00,emw,6.00
2023-02-05T23:04:00,emw,6.00
2023-02-05T23:06:00,emw,6.00
2023-02-05T23:09:00,emw,6.00
2023-02-05T23:11:00,emw,6.00
2023-02-05T23:13:00,emw,6.00
2023-02-05T23:17:00,emw,6.00
2023-02-05T23:18:00,emw,6.00
2023-02-05T23:23:00,emw,6.00
2023-02-05T23:25:00,emw,6.00
2023-02-05T23:27:00,emw,6.00
2023-02-05T23:29:00,emw,6.00
2023-02-05T23:31:00,emw,6.00
2023-02-05T23:33:00,emw,6.00
2023-02-05T23:36:00,emw,6.00
2023-02-05T23:39:00,emw,6.00
2023-02-05T23:41:00,emw,6.00
2023-02-05T23:44:00,emw,6.00
2023-02-05T23:46:00,emw,6.00
2023-02-05T23:49:00,emw,6.00
2023-02-05T23:51:00,emw,6.00
2023-02-05T23:54:00,emw,6.00
2023-02-05T23:56:00,emw,6.00
