#datetime,building,power
2023-01-05T00:00:00,och,6.00
2023-01-05T00:02:00,och,11.40
2023-01-05T00:04:00,och,11.40
2023-01-05T00:06:00,och,12.00
2023-01-05T00:07:00,och,5.40
2023-01-05T00:08:00,och,6.00
2023-01-05T00:10:00,och,11.40
2023-01-05T00:12:00,och,11.40
2023-01-05T00:14:00,och,11.40
2023-01-05T00:15:00,och,6.00
2023-01-05T00:17:00,och,10.20
2023-01-05T00:19:00,och,11.40
2023-01-05T00:20:00,och,6.00
2023-01-05T00:21:00,och,5.40
2023-01-05T00:23:00,och,11.40
2023-01-05T00:24:00,och,6.00
2023-01-05T00:26:00,och,11.40
2023-01-05T00:27:00,och,6.00
2023-01-05T00:29:00,och,12.60
2023-01-05T00:31:00,och,12.00
2023-01-05T00:32:00,och,5.40
2023-01-05T00:34:00,och,11.40
2023-01-05T00:35:00,och,6.00
2023-01-05T00:37:00,och,11.40
2023-01-05T00:39:00,och,11.40
2023-01-05T00:41:00,och,12.00
2023-01-05T00:43:00,och,9.60
2023-01-05T00:45:00,och,12.00
2023-01-05T00:46:00,och,5.40
2023-01-05T00:48:00,och,13.20
2023-01-05T00:49:00,och,5.40
2023-01-05T00:51:00,och,12.00
2023-01-05T00:53:00,och,11.40
2023-01-05T00:54:00,och,5.40
2023-01-05T00:56:00,och,12.00
2023-01-05T00:57:00,och,5.40
2023-01-05T00:59:00,och,11.40
2023-01-05T01:00:00,och,6.00
2023-01-05T01:02:00,och,11.40
2023-01-05T01:03:00,och,6.00
2023-01-05T01:04:00,och,5.40
2023-01-05T01:06:00,och,10.20
2023-01-05T01:07:00,och,7.20
2023-01-05T01:09:00,och,11.40
2023-01-05T01:11:00,och,13.20
2023-01-05T01:13:00,och,13.20
2023-01-05T01:14:00,och,5.40
2023-01-05T01:15:00,och,6.00
2023-01-05T01:16:00,och,7.20
2023-01-05T01:18:00,och,11.40
2023-01-05T01:20:00,och,13.20
2023-01-05T01:22:00,och,12.60
2023-01-05T01:23:00,och,6.00
2023-01-05T01:25:00,och,11.40
2023-01-05T01:27:00,och,10.20
2023-01-05T01:29:00,och,11.40
2023-01-05T01:30:00,och,7.20
2023-01-05T01:32:00,och,28.80
2023-01-05T01:34:00,och,14.40
2023-01-05T01:36:00,och,13.20
2023-01-05T01:38:00,och,12.60
2023-01-05T01:39:00,och,6.00
2023-01-05T01:40:00,och,5.40
2023-01-05T01:42:00,och,12.00
2023-01-05T01:44:00,och,11.40
2023-01-05T01:45:00,och,5.40
2023-01-05T01:47:00,och,12.00
2023-01-05T01:48:00,och,5.40
2023-01-05T01:50:00,och,11.40
2023-01-05T01:52:00,och,12.00
2023-01-05T01:54:00,och,11.40
2023-01-05T01:55:00,och,5.40
2023-01-05T01:57:00,och,13.20
2023-01-05T01:59:00,och,11.40
2023-01-05T02:01:00,och,11.40
2023-01-05T02:02:00,och,4.80
2023-01-05T02:04:00,och,11.40
2023-01-05T02:06:00,och,10.20
2023-01-05T02:08:00,och,11.40
2023-01-05T02:10:00,och,11.40
2023-01-05T02:12:00,och,11.40
2023-01-05T02:14:00,och,11.40
2023-01-05T02:16:00,och,10.20
2023-01-05T02:18:00,och,11.40
2023-01-05T02:19:00,och,6.00
2023-01-05T02:21:00,och,11.40
2023-01-05T02:22:00,och,6.00
2023-01-05T02:24:00,och,11.40
2023-01-05T02:26:00,och,11.40
2023-01-05T02:28:00,och,11.40
2023-01-05T02:30:00,och,10.20
2023-01-05T02:32:00,och,11.40
2023-01-05T02:33:00,och,6.00
2023-01-05T02:34:00,och,6.00
2023-01-05T02:37:00,och,16.80
2023-01-05T02:39:00,och,12.00
2023-01-05T02:40:00,och,5.40
2023-01-05T02:42:00,och,11.40
2023-01-05T02:44:00,och,10.20
2023-01-05T02:46:00,och,11.40
2023-01-05T02:48:00,och,12.00
2023-01-05T02:50:00,och,11.40
2023-01-05T02:52:00,och,11.40
2023-01-05T02:54:00,och,13.20
2023-01-05T02:56:00,och,11.40
2023-01-05T02:57:00,och,5.40
2023-01-05T02:59:00,och,12.00
2023-01-05T03:01:00,och,11.40
2023-01-05T03:03:00,och,11.40
2023-01-05T03:05:00,och,11.40
2023-01-05T03:06:00,och,6.00
2023-01-05T03:08:00,och,11.40
2023-01-05T03:10:00,och,11.40
2023-01-05T03:12:00,och,11.40
2023-01-05T03:13:00,och,6.00
2023-01-05T03:14:00,och,6.00
2023-01-05T03:16:00,och,12.60
2023-01-05T03:18:00,och,14.40
2023-01-05T03:20:00,och,13.20
2023-01-05T03:22:00,och,12.60
2023-01-05T03:24:00,och,14.40
2023-01-05T03:25:00,och,14.40
2023-01-05T03:26:00,och,16.20
2023-01-05T03:28:00,och,15.60
2023-01-05T03:30:00,och,10.20
2023-01-05T03:32:00,och,11.40
2023-01-05T03:34:00,och,11.40
2023-01-05T03:36:00,och,12.00
2023-01-05T03:38:00,och,11.40
2023-01-05T03:40:00,och,11.40
2023-01-05T03:41:00,och,6.00
2023-01-05T03:43:00,och,11.40
2023-01-05T03:45:00,och,11.40
2023-01-05T03:47:00,och,11.40
2023-01-05T03:48:00,och,6.00
2023-01-05T03:50:00,och,11.40
2023-01-05T03:51:00,och,6.00
2023-01-05T03:53:00,och,11.40
2023-01-05T03:54:00,och,4.20
2023-01-05T03:56:00,och,11.40
2023-01-05T03:57:00,och,6.00
2023-01-05T03:59:00,och,11.40
2023-01-05T04:01:00,och,11.40
2023-01-05T04:03:00,och,10.20
2023-01-05T04:05:00,och,14.40
2023-01-05T04:07:00,och,14.40
2023-01-05T04:09:00,och,15.60
2023-01-05T04:10:00,och,7.20
2023-01-05T04:12:00,och,16.20
2023-01-05T04:14:00,och,14.40
2023-01-05T04:15:00,och,7.20
2023-01-05T04:16:00,och,7.20
2023-01-05T04:17:00,och,14.40
2023-01-05T04:18:00,och,7.20
2023-01-05T04:20:00,och,14.40
2023-01-05T04:22:00,och,14.40
2023-01-05T04:24:00,och,14.40
2023-01-05T04:25:00,och,7.20
2023-01-05T04:26:00,och,7.20
2023-01-05T04:28:00,och,15.60
2023-01-05T04:29:00,och,7.20
2023-01-05T04:31:00,och,14.40
2023-01-05T04:33:00,och,16.20
2023-01-05T04:35:00,och,14.40
2023-01-05T04:37:00,och,14.40
2023-01-05T04:39:00,och,15.60
2023-01-05T04:41:00,och,15.60
2023-01-05T04:43:00,och,14.40
2023-01-05T04:44:00,och,7.20
2023-01-05T04:46:00,och,17.40
2023-01-05T04:48:00,och,16.20
2023-01-05T04:50:00,och,15.60
2023-01-05T04:52:00,och,18.60
2023-01-05T04:54:00,och,16.20
2023-01-05T04:56:00,och,15.60
2023-01-05T04:57:00,och,7.20
2023-01-05T04:59:00,och,15.60
2023-01-05T05:00:00,och,9.00
2023-01-05T05:01:00,och,7.20
2023-01-05T05:03:00,och,17.40
2023-01-05T05:04:00,och,8.40
2023-01-05T05:06:00,och,17.40
2023-01-05T05:07:00,och,8.40
2023-01-05T05:09:00,och,17.40
2023-01-05T05:10:00,och,8.40
2023-01-05T05:12:00,och,17.40
2023-01-05T05:13:00,och,9.00
2023-01-05T05:15:00,och,14.40
2023-01-05T05:17:00,och,15.60
2023-01-05T05:19:00,och,15.60
2023-01-05T05:21:00,och,16.20
2023-01-05T05:23:00,och,15.60
2023-01-05T05:24:00,och,7.20
2023-01-05T05:26:00,och,16.20
2023-01-05T05:28:00,och,15.60
2023-01-05T05:29:00,och,8.40
2023-01-05T05:30:00,och,7.20
2023-01-05T05:32:00,och,16.20
2023-01-05T05:34:00,och,15.60
2023-01-05T05:36:00,och,16.20
2023-01-05T05:38:00,och,16.80
2023-01-05T05:39:00,och,16.80
2023-01-05T05:40:00,och,9.00
2023-01-05T05:41:00,och,17.40
2023-01-05T05:43:00,och,16.80
2023-01-05T05:45:00,och,17.40
2023-01-05T05:46:00,och,9.00
2023-01-05T05:48:00,och,14.40
2023-01-05T05:50:00,och,15.60
2023-01-05T05:52:00,och,15.60
2023-01-05T05:54:00,och,14.40
2023-01-05T05:56:00,och,16.20
2023-01-05T05:57:00,och,7.20
2023-01-05T05:58:00,och,8.40
2023-01-05T06:00:00,och,14.40
2023-01-05T06:02:00,och,16.20
2023-01-05T06:04:00,och,16.80
2023-01-05T06:06:00,och,16.20
2023-01-05T06:08:00,och,31.80
2023-01-05T06:10:00,och,33.00
2023-01-05T06:11:00,och,14.40
2023-01-05T06:13:00,och,15.60
2023-01-05T06:15:00,och,18.60
2023-01-05T06:17:00,och,20.40
2023-01-05T06:19:00,och,15.60
2023-01-05T06:20:00,och,7.20
2023-01-05T06:22:00,och,17.40
2023-01-05T06:23:00,och,7.20
2023-01-05T06:25:00,och,16.20
2023-01-05T06:27:00,och,15.60
2023-01-05T06:29:00,och,15.60
2023-01-05T06:31:00,och,14.40
2023-01-05T06:33:00,och,16.20
2023-01-05T06:34:00,och,7.20
2023-01-05T06:36:00,och,17.40
2023-01-05T06:37:00,och,5.40
2023-01-05T06:39:00,och,16.20
2023-01-05T06:41:00,och,14.40
2023-01-05T06:42:00,och,7.20
2023-01-05T06:44:00,och,12.60
2023-01-05T06:46:00,och,16.20
2023-01-05T06:48:00,och,14.40
2023-01-05T06:50:00,och,12.60
2023-01-05T06:52:00,och,14.40
2023-01-05T06:54:00,och,14.40
2023-01-05T06:56:00,och,14.40
2023-01-05T06:58:00,och,17.40
2023-01-05T07:00:00,och,15.60
2023-01-05T07:01:00,och,7.20
2023-01-05T07:03:00,och,16.20
2023-01-05T07:05:00,och,21.60
2023-01-05T07:07:00,och,21.60
2023-01-05T07:08:00,och,11.40
2023-01-05T07:10:00,och,21.60
2023-01-05T07:12:00,och,21.60
2023-01-05T07:13:00,och,10.20
2023-01-05T07:15:00,och,21.60
2023-01-05T07:17:00,och,21.60
2023-01-05T07:19:00,och,21.60
2023-01-05T07:21:00,och,19.80
2023-01-05T07:22:00,och,10.20
2023-01-05T07:24:00,och,21.60
2023-01-05T07:26:00,och,20.40
2023-01-05T07:27:00,och,11.40
2023-01-05T07:29:00,och,20.40
2023-01-05T07:30:00,och,20.40
2023-01-05T07:31:00,och,19.80
2023-01-05T07:33:00,och,21.60
2023-01-05T07:35:00,och,39.00
2023-01-05T07:36:00,och,20.40
2023-01-05T07:38:00,och,21.60
2023-01-05T07:39:00,och,9.60
2023-01-05T07:41:00,och,20.40
2023-01-05T07:43:00,och,20.40
2023-01-05T07:45:00,och,19.80
2023-01-05T07:46:00,och,10.20
2023-01-05T07:48:00,och,21.60
2023-01-05T07:50:00,och,21.60
2023-01-05T07:52:00,och,20.40
2023-01-05T07:54:00,och,19.80
2023-01-05T07:56:00,och,21.60
2023-01-05T07:57:00,och,10.20
2023-01-05T07:58:00,och,10.20
2023-01-05T08:00:00,och,19.80
2023-01-05T08:01:00,och,10.20
2023-01-05T08:03:00,och,20.40
2023-01-05T08:04:00,och,10.20
2023-01-05T08:05:00,och,11.40
2023-01-05T08:07:00,och,19.80
2023-01-05T08:08:00,och,12.00
2023-01-05T08:10:00,och,22.80
2023-01-05T08:12:00,och,22.80
2023-01-05T08:13:00,och,10.20
2023-01-05T08:15:00,och,23.40
2023-01-05T08:16:00,och,11.40
2023-01-05T08:18:00,och,22.80
2023-01-05T08:20:00,och,23.40
2023-01-05T08:22:00,och,24.00
2023-01-05T08:24:00,och,24.60
2023-01-05T08:26:00,och,24.60
2023-01-05T08:28:00,och,22.80
2023-01-05T08:30:00,och,24.60
2023-01-05T08:32:00,och,23.40
2023-01-05T08:34:00,och,24.00
2023-01-05T08:36:00,och,27.60
2023-01-05T08:38:00,och,27.60
2023-01-05T08:39:00,och,12.60
2023-01-05T08:41:00,och,24.60
2023-01-05T08:43:00,och,24.60
2023-01-05T08:44:00,och,12.60
2023-01-05T08:46:00,och,27.60
2023-01-05T08:48:00,och,43.20
2023-01-05T08:49:00,och,14.40
2023-01-05T08:51:00,och,28.80
2023-01-05T08:53:00,och,27.60
2023-01-05T08:54:00,och,14.40
2023-01-05T08:56:00,och,25.80
2023-01-05T08:58:00,och,27.00
2023-01-05T09:00:00,och,26.40
2023-01-05T09:02:00,och,27.00
2023-01-05T09:04:00,och,25.80
2023-01-05T09:05:00,och,13.20
2023-01-05T09:07:00,och,27.60
2023-01-05T09:08:00,och,12.60
2023-01-05T09:10:00,och,27.60
2023-01-05T09:12:00,och,25.80
2023-01-05T09:13:00,och,13.20
2023-01-05T09:15:00,och,27.00
2023-01-05T09:17:00,och,25.80
2023-01-05T09:19:00,och,28.80
2023-01-05T09:20:00,och,16.20
2023-01-05T09:22:00,och,27.00
2023-01-05T09:23:00,och,14.40
2023-01-05T09:25:00,och,27.60
2023-01-05T09:26:00,och,13.20
2023-01-05T09:28:00,och,27.00
2023-01-05T09:29:00,och,14.40
2023-01-05T09:31:00,och,27.60
2023-01-05T09:33:00,och,28.80
2023-01-05T09:34:00,och,12.60
2023-01-05T09:36:00,och,27.60
2023-01-05T09:38:00,och,27.60
2023-01-05T09:40:00,och,25.80
2023-01-05T09:42:00,och,27.00
2023-01-05T09:44:00,och,26.40
2023-01-05T09:45:00,och,14.40
2023-01-05T09:46:00,och,12.60
2023-01-05T09:48:00,och,27.60
2023-01-05T09:50:00,och,27.00
2023-01-05T09:52:00,och,27.60
2023-01-05T09:54:00,och,27.60
2023-01-05T09:56:00,och,37.20
2023-01-05T09:57:00,och,22.80
2023-01-05T09:59:00,och,33.60
2023-01-05T10:01:00,och,27.00
2023-01-05T10:03:00,och,28.80
2023-01-05T10:05:00,och,27.60
2023-01-05T10:06:00,och,12.60
2023-01-05T10:07:00,och,14.40
2023-01-05T10:09:00,och,27.60
2023-01-05T10:10:00,och,13.20
2023-01-05T10:12:00,och,27.00
2023-01-05T10:13:00,och,14.40
2023-01-05T10:14:00,och,13.20
2023-01-05T10:16:00,och,27.00
2023-01-05T10:17:00,och,13.20
2023-01-05T10:19:00,och,27.60
2023-01-05T10:21:00,och,27.00
2023-01-05T10:23:00,och,27.60
2023-01-05T10:25:00,och,27.00
2023-01-05T10:27:00,och,26.40
2023-01-05T10:28:00,och,12.60
2023-01-05T10:30:00,och,25.80
2023-01-05T10:31:00,och,13.20
2023-01-05T10:33:00,och,27.60
2023-01-05T10:34:00,och,12.60
2023-01-05T10:36:00,och,24.60
2023-01-05T10:38:00,och,25.80
2023-01-05T10:39:00,och,11.40
2023-01-05T10:41:00,och,24.60
2023-01-05T10:43:00,och,25.80
2023-01-05T10:45:00,och,28.80
2023-01-05T10:47:00,och,27.60
2023-01-05T10:49:00,och,25.80
2023-01-05T10:51:00,och,25.80
2023-01-05T10:52:00,och,14.40
2023-01-05T10:54:00,och,26.40
2023-01-05T10:55:00,och,12.60
2023-01-05T10:57:00,och,25.80
2023-01-05T10:59:00,och,26.40
2023-01-05T11:00:00,och,12.60
2023-01-05T11:02:00,och,30.60
2023-01-05T11:04:00,och,38.40
2023-01-05T11:06:00,och,26.40
2023-01-05T11:08:00,och,25.80
2023-01-05T11:10:00,och,27.00
2023-01-05T11:12:00,och,26.40
2023-01-05T11:14:00,och,24.00
2023-01-05T11:15:00,och,13.20
2023-01-05T11:17:00,och,25.80
2023-01-05T11:19:00,och,27.60
2023-01-05T11:21:00,och,25.80
2023-01-05T11:23:00,och,25.80
2023-01-05T11:24:00,och,13.20
2023-01-05T11:25:00,och,14.40
2023-01-05T11:27:00,och,25.80
2023-01-05T11:29:00,och,25.80
2023-01-05T11:31:00,och,25.80
2023-01-05T11:33:00,och,26.40
2023-01-05T11:35:00,och,25.80
2023-01-05T11:36:00,och,12.60
2023-01-05T11:37:00,och,13.20
2023-01-05T11:39:00,och,25.80
2023-01-05T11:40:00,och,13.20
2023-01-05T11:42:00,och,25.80
2023-01-05T11:44:00,och,24.60
2023-01-05T11:46:00,och,25.80
2023-01-05T11:48:00,och,25.80
2023-01-05T11:50:00,och,27.60
2023-01-05T11:51:00,och,12.60
2023-01-05T11:53:00,och,26.40
2023-01-05T11:54:00,och,12.60
2023-01-05T11:56:00,och,27.60
2023-01-05T11:57:00,och,12.60
2023-01-05T11:59:00,och,27.60
2023-01-05T12:01:00,och,27.60
2023-01-05T12:03:00,och,28.80
2023-01-05T12:05:00,och,28.80
2023-01-05T12:06:00,och,12.60
2023-01-05T12:08:00,och,36.00
2023-01-05T12:10:00,och,36.00
2023-01-05T12:12:00,och,25.80
2023-01-05T12:14:00,och,27.60
2023-01-05T12:15:00,och,13.20
2023-01-05T12:17:00,och,27.00
2023-01-05T12:18:00,och,13.20
2023-01-05T12:19:00,och,11.40
2023-01-05T12:21:00,och,27.60
2023-01-05T12:23:00,och,24.00
2023-01-05T12:25:00,och,26.40
2023-01-05T12:26:00,och,12.60
2023-01-05T12:28:00,och,24.60
2023-01-05T12:30:00,och,25.80
2023-01-05T12:32:00,och,25.80
2023-01-05T12:33:00,och,13.20
2023-01-05T12:34:00,och,13.20
2023-01-05T12:36:00,och,24.00
2023-01-05T12:37:00,och,14.40
2023-01-05T12:39:00,och,26.40
2023-01-05T12:41:00,och,24.00
2023-01-05T12:42:00,och,12.00
2023-01-05T12:44:00,och,24.00
2023-01-05T12:45:00,och,13.20
2023-01-05T12:46:00,och,11.40
2023-01-05T12:48:00,och,24.60
2023-01-05T12:49:00,och,13.20
2023-01-05T12:51:00,och,22.80
2023-01-05T12:53:00,och,24.60
2023-01-05T12:55:00,och,22.80
2023-01-05T12:57:00,och,25.80
2023-01-05T12:58:00,och,12.00
2023-01-05T13:00:00,och,25.80
2023-01-05T13:01:00,och,11.40
2023-01-05T13:03:00,och,27.60
2023-01-05T13:04:00,och,14.40
2023-01-05T13:06:00,och,24.00
2023-01-05T13:08:00,och,26.40
2023-01-05T13:10:00,och,24.00
2023-01-05T13:12:00,och,27.60
2023-01-05T13:14:00,och,42.00
2023-01-05T13:15:00,och,11.40
2023-01-05T13:17:00,och,24.60
2023-01-05T13:19:00,och,24.00
2023-01-05T13:21:00,och,26.40
2023-01-05T13:23:00,och,25.80
2023-01-05T13:25:00,och,25.80
2023-01-05T13:26:00,och,14.40
2023-01-05T13:28:00,och,27.60
2023-01-05T13:30:00,och,25.80
2023-01-05T13:32:00,och,25.80
2023-01-05T13:34:00,och,25.80
2023-01-05T13:36:00,och,25.80
2023-01-05T13:38:00,och,26.40
2023-01-05T13:39:00,och,15.60
2023-01-05T13:41:00,och,25.80
2023-01-05T13:43:00,och,25.80
2023-01-05T13:44:00,och,12.00
2023-01-05T13:46:00,och,25.80
2023-01-05T13:48:00,och,25.80
2023-01-05T13:50:00,och,25.80
2023-01-05T13:52:00,och,25.80
2023-01-05T13:54:00,och,26.40
2023-01-05T13:55:00,och,14.40
2023-01-05T13:57:00,och,25.80
2023-01-05T13:59:00,och,25.80
2023-01-05T14:01:00,och,24.60
2023-01-05T14:02:00,och,12.60
2023-01-05T14:04:00,och,24.60
2023-01-05T14:06:00,och,25.80
2023-01-05T14:08:00,och,26.40
2023-01-05T14:09:00,och,12.60
2023-01-05T14:11:00,och,25.80
2023-01-05T14:12:00,och,13.20
2023-01-05T14:13:00,och,13.20
2023-01-05T14:14:00,och,12.60
2023-01-05T14:16:00,och,25.80
2023-01-05T14:18:00,och,26.40
2023-01-05T14:20:00,och,25.80
2023-01-05T14:21:00,och,12.60
2023-01-05T14:22:00,och,13.20
2023-01-05T14:24:00,och,25.80
2023-01-05T14:26:00,och,24.60
2023-01-05T14:28:00,och,25.80
2023-01-05T14:29:00,och,13.20
2023-01-05T14:30:00,och,11.40
2023-01-05T14:32:00,och,25.80
2023-01-05T14:34:00,och,24.60
2023-01-05T14:35:00,och,13.20
2023-01-05T14:37:00,och,24.00
2023-01-05T14:40:00,och,56.40
2023-01-05T14:42:00,och,37.20
2023-01-05T14:44:00,och,24.60
2023-01-05T14:46:00,och,25.80
2023-01-05T14:48:00,och,24.60
2023-01-05T14:50:00,och,24.60
2023-01-05T14:51:00,och,13.20
2023-01-05T14:53:00,och,25.80
2023-01-05T14:55:00,och,24.60
2023-01-05T14:57:00,och,25.80
2023-01-05T14:59:00,och,24.60
2023-01-05T15:01:00,och,25.80
2023-01-05T15:03:00,och,24.60
2023-01-05T15:05:00,och,25.80
2023-01-05T15:06:00,och,12.60
2023-01-05T15:08:00,och,24.60
2023-01-05T15:10:00,och,25.80
2023-01-05T15:12:00,och,24.60
2023-01-05T15:14:00,och,24.60
2023-01-05T15:15:00,och,13.20
2023-01-05T15:17:00,och,25.80
2023-01-05T15:19:00,och,25.80
2023-01-05T15:20:00,och,11.40
2023-01-05T15:21:00,och,13.20
2023-01-05T15:23:00,och,25.80
2023-01-05T15:25:00,och,25.80
2023-01-05T15:26:00,och,13.20
2023-01-05T15:28:00,och,24.60
2023-01-05T15:30:00,och,25.80
2023-01-05T15:31:00,och,11.40
2023-01-05T15:33:00,och,24.60
2023-01-05T15:35:00,och,25.80
2023-01-05T15:37:00,och,24.60
2023-01-05T15:39:00,och,24.60
2023-01-05T15:40:00,och,11.40
2023-01-05T15:42:00,och,24.60
2023-01-05T15:44:00,och,22.80
2023-01-05T15:45:00,och,11.40
2023-01-05T15:47:00,och,23.40
2023-01-05T15:48:00,och,11.40
2023-01-05T15:49:00,och,12.60
2023-01-05T15:51:00,och,23.40
2023-01-05T15:53:00,och,22.80
2023-01-05T15:55:00,och,23.40
2023-01-05T15:56:00,och,11.40
2023-01-05T15:58:00,och,21.60
2023-01-05T16:00:00,och,22.80
2023-01-05T16:01:00,och,11.40
2023-01-05T16:03:00,och,24.60
2023-01-05T16:04:00,och,11.40
2023-01-05T16:06:00,och,30.60
2023-01-05T16:07:00,och,19.80
2023-01-05T16:08:00,och,20.40
2023-01-05T16:10:00,och,22.80
2023-01-05T16:12:00,och,23.40
2023-01-05T16:13:00,och,11.40
2023-01-05T16:15:00,och,22.80
2023-01-05T16:16:00,och,12.00
2023-01-05T16:17:00,och,12.60
2023-01-05T16:19:00,och,23.40
2023-01-05T16:21:00,och,22.80
2023-01-05T16:22:00,och,11.40
2023-01-05T16:24:00,och,24.60
2023-01-05T16:25:00,och,11.40
2023-01-05T16:27:00,och,24.60
2023-01-05T16:29:00,och,24.60
2023-01-05T16:30:00,och,11.40
2023-01-05T16:32:00,och,24.60
2023-01-05T16:33:00,och,11.40
2023-01-05T16:35:00,och,22.80
2023-01-05T16:37:00,och,24.60
2023-01-05T16:39:00,och,24.60
2023-01-05T16:41:00,och,22.80
2023-01-05T16:42:00,och,12.00
2023-01-05T16:44:00,och,24.00
2023-01-05T16:46:00,och,23.40
2023-01-05T16:48:00,och,22.80
2023-01-05T16:49:00,och,13.20
2023-01-05T16:51:00,och,22.80
2023-01-05T16:52:00,och,13.20
2023-01-05T16:53:00,och,11.40
2023-01-05T16:55:00,och,25.80
2023-01-05T16:57:00,och,23.40
2023-01-05T16:59:00,och,24.00
2023-01-05T17:01:00,och,24.60
2023-01-05T17:02:00,och,13.20
2023-01-05T17:04:00,och,24.60
2023-01-05T17:05:00,och,12.60
2023-01-05T17:06:00,och,10.20
2023-01-05T17:08:00,och,22.80
2023-01-05T17:09:00,och,12.00
2023-01-05T17:11:00,och,22.80
2023-01-05T17:13:00,och,31.80
2023-01-05T17:14:00,och,21.60
2023-01-05T17:16:00,och,24.60
2023-01-05T17:17:00,och,11.40
2023-01-05T17:19:00,och,22.80
2023-01-05T17:21:00,och,24.60
2023-01-05T17:23:00,och,22.80
2023-01-05T17:25:00,och,24.60
2023-01-05T17:27:00,och,24.60
2023-01-05T17:28:00,och,11.40
2023-01-05T17:30:00,och,23.40
2023-01-05T17:31:00,och,11.40
2023-01-05T17:33:00,och,22.80
2023-01-05T17:34:00,och,11.40
2023-01-05T17:36:00,och,23.40
2023-01-05T17:38:00,och,22.80
2023-01-05T17:39:00,och,10.20
2023-01-05T17:40:00,och,11.40
2023-01-05T17:42:00,och,23.40
2023-01-05T17:44:00,och,21.60
2023-01-05T17:46:00,och,22.80
2023-01-05T17:48:00,och,22.80
2023-01-05T17:49:00,och,12.00
2023-01-05T17:51:00,och,21.60
2023-01-05T17:53:00,och,21.60
2023-01-05T17:55:00,och,24.00
2023-01-05T17:56:00,och,10.20
2023-01-05T17:58:00,och,21.60
2023-01-05T17:59:00,och,11.40
2023-01-05T18:01:00,och,21.60
2023-01-05T18:02:00,och,12.00
2023-01-05T18:04:00,och,21.60
2023-01-05T18:06:00,och,21.60
2023-01-05T18:08:00,och,21.60
2023-01-05T18:10:00,och,22.80
2023-01-05T18:11:00,och,10.20
2023-01-05T18:12:00,och,11.40
2023-01-05T18:14:00,och,20.40
2023-01-05T18:16:00,och,21.60
2023-01-05T18:17:00,och,9.60
2023-01-05T18:18:00,och,12.00
2023-01-05T18:20:00,och,38.40
2023-01-05T18:22:00,och,21.60
2023-01-05T18:24:00,och,21.60
2023-01-05T18:26:00,och,21.60
2023-01-05T18:27:00,och,10.20
2023-01-05T18:29:00,och,21.60
2023-01-05T18:30:00,och,11.40
2023-01-05T18:31:00,och,10.20
2023-01-05T18:33:00,och,21.60
2023-01-05T18:34:00,och,10.20
2023-01-05T18:36:00,och,21.60
2023-01-05T18:38:00,och,21.60
2023-01-05T18:40:00,och,21.60
2023-01-05T18:42:00,och,22.80
2023-01-05T18:44:00,och,21.60
2023-01-05T18:45:00,och,10.20
2023-01-05T18:47:00,och,23.40
2023-01-05T18:49:00,och,19.80
2023-01-05T18:50:00,och,11.40
2023-01-05T18:52:00,och,21.60
2023-01-05T18:54:00,och,20.40
2023-01-05T18:56:00,och,21.60
2023-01-05T18:58:00,och,20.40
2023-01-05T19:00:00,och,21.60
2023-01-05T19:01:00,och,9.60
2023-01-05T19:03:00,och,20.40
2023-01-05T19:04:00,och,11.40
2023-01-05T19:05:00,och,10.20
2023-01-05T19:07:00,och,21.60
2023-01-05T19:09:00,och,21.60
2023-01-05T19:10:00,och,10.20
2023-01-05T19:12:00,och,21.60
2023-01-05T19:14:00,och,21.60
2023-01-05T19:15:00,och,10.20
2023-01-05T19:16:00,och,9.60
2023-01-05T19:18:00,och,21.60
2023-01-05T19:19:00,och,10.20
2023-01-05T19:20:00,och,10.20
2023-01-05T19:22:00,och,21.60
2023-01-05T19:23:00,och,10.20
2023-01-05T19:25:00,och,33.00
2023-01-05T19:27:00,och,27.60
2023-01-05T19:29:00,och,21.60
2023-01-05T19:31:00,och,19.80
2023-01-05T19:33:00,och,21.60
2023-01-05T19:35:00,och,20.40
2023-01-05T19:37:00,och,21.60
2023-01-05T19:39:00,och,21.60
2023-01-05T19:40:00,och,10.20
2023-01-05T19:42:00,och,21.60
2023-01-05T19:44:00,och,21.60
2023-01-05T19:46:00,och,19.80
2023-01-05T19:48:00,och,20.40
2023-01-05T19:49:00,och,11.40
2023-01-05T19:51:00,och,20.40
2023-01-05T19:53:00,och,19.80
2023-01-05T19:54:00,och,10.20
2023-01-05T19:56:00,och,21.60
2023-01-05T19:57:00,och,11.40
2023-01-05T19:59:00,och,20.40
2023-01-05T20:00:00,och,10.20
2023-01-05T20:02:00,och,21.60
2023-01-05T20:03:00,och,9.60
2023-01-05T20:05:00,och,21.60
2023-01-05T20:06:00,och,10.20
2023-01-05T20:07:00,och,11.40
2023-01-05T20:09:00,och,21.60
2023-01-05T20:10:00,och,10.20
2023-01-05T20:12:00,och,23.40
2023-01-05T20:14:00,och,21.60
2023-01-05T20:15:00,och,9.60
2023-01-05T20:16:00,och,12.00
2023-01-05T20:18:00,och,22.80
2023-01-05T20:20:00,och,21.60
2023-01-05T20:22:00,och,20.40
2023-01-05T20:24:00,och,21.60
2023-01-05T20:25:00,och,9.60
2023-01-05T20:27:00,och,21.60
2023-01-05T20:29:00,och,20.40
2023-01-05T20:31:00,och,34.80
2023-01-05T20:33:00,och,25.80
2023-01-05T20:34:00,och,11.40
2023-01-05T20:36:00,och,21.60
2023-01-05T20:38:00,och,20.40
