#datetime,building,power
2021-12-19T00:01:00,emw,5.98
2021-12-19T00:04:00,emw,5.98
2021-12-19T00:08:00,emw,5.98
2021-12-19T00:13:00,emw,6.09
2021-12-19T00:16:00,emw,5.98
2021-12-19T00:19:00,emw,5.98
2021-12-19T00:22:00,emw,5.98
2021-12-19T00:25:00,emw,5.98
2021-12-19T00:27:00,emw,6.09
2021-12-19T00:31:00,emw,5.98
2021-12-19T00:34:00,emw,5.98
2021-12-19T00:39:00,emw,5.98
2021-12-19T00:43:00,emw,5.98
2021-12-19T00:46:00,emw,6.09
2021-12-19T00:50:00,emw,5.98
2021-12-19T00:52:00,emw,17.93
2021-12-19T00:53:00,emw,6.09
2021-12-19T00:55:00,emw,11.95
2021-12-19T00:58:00,emw,5.98
2021-12-19T01:01:00,emw,5.98
2021-12-19T01:05:00,emw,6.09
2021-12-19T01:10:00,emw,5.98
2021-12-19T01:12:00,emw,5.98
2021-12-19T01:17:00,emw,5.98
2021-12-19T01:20:00,emw,5.98
2021-12-19T01:23:00,emw,6.09
2021-12-19T01:25:00,emw,5.98
2021-12-19T01:29:00,emw,5.98
2021-12-19T01:31:00,emw,5.98
2021-12-19T01:36:00,emw,5.98
2021-12-19T01:40:00,emw,6.09
2021-12-19T01:44:00,emw,5.98
2021-12-19T01:46:00,emw,5.98
2021-12-19T01:50:00,emw,5.98
2021-12-19T01:53:00,emw,5.98
2021-12-19T01:56:00,emw,6.09
2021-12-19T01:59:00,emw,5.98
2021-12-19T02:03:00,emw,5.98
2021-12-19T02:05:00,emw,5.98
2021-12-19T02:10:00,emw,5.98
2021-12-19T02:14:00,emw,6.09
2021-12-19T02:17:00,emw,5.98
2021-12-19T02:21:00,emw,5.98
2021-12-19T02:24:00,emw,5.98
2021-12-19T02:26:00,emw,5.98
2021-12-19T02:28:00,emw,6.09
2021-12-19T02:30:00,emw,5.98
2021-12-19T02:34:00,emw,5.98
2021-12-19T02:37:00,emw,5.98
2021-12-19T02:41:00,emw,5.98
2021-12-19T02:46:00,emw,6.09
2021-12-19T02:49:00,emw,5.98
2021-12-19T02:52:00,emw,5.98
2021-12-19T02:54:00,emw,5.98
2021-12-19T02:58:00,emw,5.98
2021-12-19T03:00:00,emw,6.09
2021-12-19T03:03:00,emw,5.98
2021-12-19T03:08:00,emw,5.98
2021-12-19T03:11:00,emw,5.98
2021-12-19T03:15:00,emw,5.98
2021-12-19T03:17:00,emw,6.09
2021-12-19T03:21:00,emw,5.98
2021-12-19T03:24:00,emw,5.98
2021-12-19T03:27:00,emw,5.98
2021-12-19T03:29:00,emw,5.98
2021-12-19T03:32:00,emw,6.09
2021-12-19T03:37:00,emw,5.98
2021-12-19T03:41:00,emw,5.98
2021-12-19T03:44:00,emw,5.98
2021-12-19T03:47:00,emw,5.98
2021-12-19T03:52:00,emw,6.09
2021-12-19T03:56:00,emw,5.98
2021-12-19T03:58:00,emw,5.98
2021-12-19T04:00:00,emw,5.98
2021-12-19T04:03:00,emw,5.98
2021-12-19T04:08:00,emw,6.09
2021-12-19T04:11:00,emw,5.98
2021-12-19T04:16:00,emw,5.98
2021-12-19T04:18:00,emw,5.98
2021-12-19T04:22:00,emw,5.98
2021-12-19T04:26:00,emw,6.09
2021-12-19T04:28:00,emw,5.98
2021-12-19T04:31:00,emw,5.98
2021-12-19T04:34:00,emw,5.98
2021-12-19T04:38:00,emw,5.98
2021-12-19T04:40:00,emw,6.09
2021-12-19T04:45:00,emw,5.98
2021-12-19T04:49:00,emw,5.98
2021-12-19T04:52:00,emw,5.98
2021-12-19T04:56:00,emw,5.98
2021-12-19T04:59:00,emw,6.09
2021-12-19T05:01:00,emw,5.98
2021-12-19T05:02:00,emw,5.98
2021-12-19T05:04:00,emw,11.95
2021-12-19T05:06:00,emw,12.07
2021-12-19T05:08:00,emw,5.98
2021-12-19T05:13:00,emw,5.98
2021-12-19T05:15:00,emw,5.98
2021-12-19T05:19:00,emw,6.09
2021-12-19T05:23:00,emw,5.98
2021-12-19T05:26:00,emw,5.98
2021-12-19T05:29:00,emw,5.98
2021-12-19T05:31:00,emw,5.98
2021-12-19T05:34:00,emw,6.09
2021-12-19T05:38:00,emw,5.98
2021-12-19T05:42:00,emw,5.98
2021-12-19T05:46:00,emw,5.98
2021-12-19T05:50:00,emw,5.98
2021-12-19T05:54:00,emw,6.09
2021-12-19T05:57:00,emw,5.98
2021-12-19T06:01:00,emw,5.98
2021-12-19T06:03:00,emw,5.98
2021-12-19T06:06:00,emw,5.98
2021-12-19T06:10:00,emw,6.09
2021-12-19T06:12:00,emw,5.98
2021-12-19T06:16:00,emw,5.98
2021-12-19T06:21:00,emw,5.98
2021-12-19T06:24:00,emw,5.98
2021-12-19T06:27:00,emw,6.09
2021-12-19T06:30:00,emw,5.98
2021-12-19T06:33:00,emw,5.98
2021-12-19T06:36:00,emw,5.98
2021-12-19T06:40:00,emw,5.98
2021-12-19T06:45:00,emw,6.09
2021-12-19T06:48:00,emw,5.98
2021-12-19T06:53:00,emw,5.98
2021-12-19T06:55:00,emw,5.98
2021-12-19T06:58:00,emw,5.98
2021-12-19T07:02:00,emw,6.09
2021-12-19T07:04:00,emw,5.98
2021-12-19T07:07:00,emw,5.98
2021-12-19T07:10:00,emw,5.98
2021-12-19T07:14:00,emw,5.98
2021-12-19T07:17:00,emw,6.09
2021-12-19T07:21:00,emw,5.98
2021-12-19T07:25:00,emw,5.98
2021-12-19T07:28:00,emw,5.98
2021-12-19T07:31:00,emw,5.98
2021-12-19T07:35:00,emw,6.09
2021-12-19T07:37:00,emw,5.98
2021-12-19T07:41:00,emw,5.98
2021-12-19T07:44:00,emw,5.98
2021-12-19T07:48:00,emw,5.98
2021-12-19T07:52:00,emw,6.09
2021-12-19T07:56:00,emw,5.98
2021-12-19T08:00:00,emw,5.98
2021-12-19T08:01:00,emw,5.98
2021-12-19T08:05:00,emw,5.98
2021-12-19T08:09:00,emw,6.09
2021-12-19T08:12:00,emw,5.98
2021-12-19T08:17:00,emw,5.98
2021-12-19T08:21:00,emw,5.98
2021-12-19T08:24:00,emw,5.98
2021-12-19T08:28:00,emw,6.09
2021-12-19T08:31:00,emw,5.98
2021-12-19T08:33:00,emw,5.98
2021-12-19T08:37:00,emw,5.98
2021-12-19T08:40:00,emw,5.98
2021-12-19T08:44:00,emw,6.09
2021-12-19T08:48:00,emw,5.98
2021-12-19T08:51:00,emw,5.98
2021-12-19T08:56:00,emw,5.98
2021-12-19T08:59:00,emw,12.07
2021-12-19T09:00:00,emw,5.98
2021-12-19T09:02:00,emw,11.95
2021-12-19T09:03:00,emw,5.98
2021-12-19T09:05:00,emw,6.09
2021-12-19T09:07:00,emw,5.98
2021-12-19T09:10:00,emw,5.98
2021-12-19T09:15:00,emw,5.98
2021-12-19T09:19:00,emw,5.98
2021-12-19T09:22:00,emw,6.09
2021-12-19T09:25:00,emw,5.98
2021-12-19T09:28:00,emw,5.98
2021-12-19T09:31:00,emw,5.98
2021-12-19T09:34:00,emw,5.98
2021-12-19T09:38:00,emw,6.09
2021-12-19T09:41:00,emw,5.98
2021-12-19T09:45:00,emw,5.98
2021-12-19T09:48:00,emw,5.98
2021-12-19T09:53:00,emw,5.98
2021-12-19T09:57:00,emw,6.09
2021-12-19T09:59:00,emw,5.98
2021-12-19T10:03:00,emw,5.98
2021-12-19T10:05:00,emw,5.98
2021-12-19T10:09:00,emw,5.98
2021-12-19T10:13:00,emw,6.09
2021-12-19T10:16:00,emw,5.98
2021-12-19T10:19:00,emw,5.98
2021-12-19T10:23:00,emw,5.98
2021-12-19T10:26:00,emw,5.98
2021-12-19T10:29:00,emw,6.09
2021-12-19T10:33:00,emw,5.98
2021-12-19T10:35:00,emw,5.98
2021-12-19T10:39:00,emw,5.98
2021-12-19T10:42:00,emw,5.98
2021-12-19T10:46:00,emw,6.09
2021-12-19T10:51:00,emw,5.98
2021-12-19T10:54:00,emw,5.98
2021-12-19T10:58:00,emw,5.98
2021-12-19T11:02:00,emw,5.98
2021-12-19T11:04:00,emw,6.09
2021-12-19T11:07:00,emw,5.98
2021-12-19T11:10:00,emw,5.98
2021-12-19T11:13:00,emw,5.98
2021-12-19T11:18:00,emw,5.98
2021-12-19T11:22:00,emw,6.09
2021-12-19T11:26:00,emw,5.98
2021-12-19T11:28:00,emw,5.98
2021-12-19T11:31:00,emw,5.98
2021-12-19T11:34:00,emw,5.98
2021-12-19T11:38:00,emw,6.09
2021-12-19T11:42:00,emw,5.98
2021-12-19T11:46:00,emw,5.98
2021-12-19T11:49:00,emw,5.98
2021-12-19T11:54:00,emw,5.98
2021-12-19T11:58:00,emw,6.09
2021-12-19T12:01:00,emw,5.98
2021-12-19T12:04:00,emw,5.98
2021-12-19T12:07:00,emw,5.98
2021-12-19T12:10:00,emw,5.98
2021-12-19T12:13:00,emw,6.09
2021-12-19T12:18:00,emw,5.98
2021-12-19T12:22:00,emw,5.98
2021-12-19T12:25:00,emw,5.98
2021-12-19T12:30:00,emw,5.98
2021-12-19T12:32:00,emw,6.09
2021-12-19T12:36:00,emw,5.98
2021-12-19T12:38:00,emw,11.95
2021-12-19T12:41:00,emw,5.98
2021-12-19T12:46:00,emw,6.09
2021-12-19T12:50:00,emw,5.98
2021-12-19T12:54:00,emw,5.98
2021-12-19T12:56:00,emw,5.98
2021-12-19T13:00:00,emw,5.98
2021-12-19T13:02:00,emw,6.09
2021-12-19T13:04:00,emw,11.95
2021-12-19T13:06:00,emw,18.05
2021-12-19T13:09:00,emw,5.98
2021-12-19T13:14:00,emw,5.98
2021-12-19T13:18:00,emw,5.98
2021-12-19T13:22:00,emw,5.98
2021-12-19T13:25:00,emw,6.09
2021-12-19T13:29:00,emw,5.98
2021-12-19T13:32:00,emw,5.98
2021-12-19T13:36:00,emw,5.98
2021-12-19T13:39:00,emw,5.98
2021-12-19T13:42:00,emw,6.09
2021-12-19T13:45:00,emw,5.98
2021-12-19T13:49:00,emw,5.98
2021-12-19T13:54:00,emw,5.98
2021-12-19T13:58:00,emw,5.98
2021-12-19T14:00:00,emw,6.09
2021-12-19T14:04:00,emw,5.98
2021-12-19T14:06:00,emw,5.98
2021-12-19T14:10:00,emw,5.98
2021-12-19T14:13:00,emw,5.98
2021-12-19T14:17:00,emw,6.09
2021-12-19T14:22:00,emw,5.98
2021-12-19T14:25:00,emw,5.98
2021-12-19T14:29:00,emw,5.98
2021-12-19T14:33:00,emw,5.98
2021-12-19T14:36:00,emw,6.09
2021-12-19T14:37:00,emw,5.98
2021-12-19T14:41:00,emw,5.98
2021-12-19T14:45:00,emw,5.98
2021-12-19T14:50:00,emw,5.98
2021-12-19T14:54:00,emw,6.09
2021-12-19T14:56:00,emw,5.98
2021-12-19T15:01:00,emw,5.98
2021-12-19T15:03:00,emw,5.98
2021-12-19T15:06:00,emw,5.98
2021-12-19T15:09:00,emw,6.09
2021-12-19T15:13:00,emw,5.98
2021-12-19T15:17:00,emw,5.98
2021-12-19T15:21:00,emw,5.98
2021-12-19T15:24:00,emw,5.98
2021-12-19T15:28:00,emw,6.09
2021-12-19T15:31:00,emw,5.98
2021-12-19T15:34:00,emw,5.98
2021-12-19T15:38:00,emw,5.98
2021-12-19T15:39:00,emw,5.98
2021-12-19T15:43:00,emw,6.09
2021-12-19T15:47:00,emw,5.98
2021-12-19T15:51:00,emw,5.98
2021-12-19T15:55:00,emw,5.98
2021-12-19T15:59:00,emw,5.98
2021-12-19T16:01:00,emw,6.09
2021-12-19T16:06:00,emw,5.98
2021-12-19T16:08:00,emw,5.98
2021-12-19T16:12:00,emw,5.98
2021-12-19T16:15:00,emw,5.98
2021-12-19T16:17:00,emw,6.09
2021-12-19T16:21:00,emw,5.98
2021-12-19T16:25:00,emw,5.98
2021-12-19T16:29:00,emw,5.98
2021-12-19T16:31:00,emw,5.98
2021-12-19T16:35:00,emw,6.09
2021-12-19T16:38:00,emw,5.98
2021-12-19T16:40:00,emw,5.98
2021-12-19T16:44:00,emw,5.98
2021-12-19T16:47:00,emw,5.98
2021-12-19T16:51:00,emw,6.09
2021-12-19T16:56:00,emw,5.98
2021-12-19T16:58:00,emw,5.98
2021-12-19T17:02:00,emw,5.98
2021-12-19T17:04:00,emw,5.98
2021-12-19T17:05:00,emw,6.09
2021-12-19T17:07:00,emw,11.95
2021-12-19T17:09:00,emw,11.95
2021-12-19T17:11:00,emw,6.09
2021-12-19T17:13:00,emw,5.98
2021-12-19T17:18:00,emw,5.98
2021-12-19T17:21:00,emw,5.98
2021-12-19T17:25:00,emw,5.98
2021-12-19T17:27:00,emw,6.09
2021-12-19T17:31:00,emw,5.98
2021-12-19T17:34:00,emw,5.98
2021-12-19T17:38:00,emw,5.98
2021-12-19T17:40:00,emw,5.98
2021-12-19T17:43:00,emw,6.09
2021-12-19T17:47:00,emw,5.98
2021-12-19T17:51:00,emw,5.98
2021-12-19T17:54:00,emw,5.98
2021-12-19T17:58:00,emw,5.98
2021-12-19T18:01:00,emw,6.09
2021-12-19T18:04:00,emw,5.98
2021-12-19T18:07:00,emw,5.98
2021-12-19T18:11:00,emw,5.98
2021-12-19T18:13:00,emw,5.98
2021-12-19T18:18:00,emw,6.09
2021-12-19T18:22:00,emw,5.98
2021-12-19T18:26:00,emw,5.98
2021-12-19T18:28:00,emw,5.98
2021-12-19T18:32:00,emw,5.98
2021-12-19T18:36:00,emw,6.09
2021-12-19T18:38:00,emw,5.98
2021-12-19T18:41:00,emw,5.98
2021-12-19T18:46:00,emw,5.98
2021-12-19T18:49:00,emw,5.98
2021-12-19T18:53:00,emw,6.09
2021-12-19T18:55:00,emw,5.98
2021-12-19T18:59:00,emw,5.98
2021-12-19T19:03:00,emw,5.98
2021-12-19T19:05:00,emw,5.98
2021-12-19T19:08:00,emw,6.09
2021-12-19T19:09:00,emw,5.98
2021-12-19T19:13:00,emw,5.98
2021-12-19T19:17:00,emw,5.98
2021-12-19T19:19:00,emw,5.98
2021-12-19T19:23:00,emw,6.09
2021-12-19T19:27:00,emw,5.98
2021-12-19T19:31:00,emw,5.98
2021-12-19T19:33:00,emw,5.98
2021-12-19T19:36:00,emw,5.98
2021-12-19T19:39:00,emw,6.09
2021-12-19T19:43:00,emw,5.98
2021-12-19T19:45:00,emw,5.98
2021-12-19T19:49:00,emw,5.98
2021-12-19T19:53:00,emw,5.98
2021-12-19T19:57:00,emw,6.09
2021-12-19T20:00:00,emw,5.98
2021-12-19T20:03:00,emw,5.98
2021-12-19T20:07:00,emw,5.98
2021-12-19T20:10:00,emw,5.98
2021-12-19T20:12:00,emw,6.09
2021-12-19T20:16:00,emw,5.98
2021-12-19T20:20:00,emw,5.98
2021-12-19T20:23:00,emw,5.98
2021-12-19T20:27:00,emw,5.98
2021-12-19T20:29:00,emw,6.09
2021-12-19T20:33:00,emw,5.98
2021-12-19T20:36:00,emw,5.98
2021-12-19T20:39:00,emw,5.98
2021-12-19T20:41:00,emw,5.98
2021-12-19T20:44:00,emw,6.09
2021-12-19T20:48:00,emw,5.98
2021-12-19T20:52:00,emw,5.98
2021-12-19T20:56:00,emw,5.98
2021-12-19T21:00:00,emw,5.98
2021-12-19T21:03:00,emw,6.09
2021-12-19T21:05:00,emw,11.95
2021-12-19T21:06:00,emw,5.98
2021-12-19T21:07:00,emw,5.98
2021-12-19T21:09:00,emw,12.07
2021-12-19T21:13:00,emw,5.98
2021-12-19T21:16:00,emw,5.98
2021-12-19T21:18:00,emw,5.98
2021-12-19T21:22:00,emw,6.09
2021-12-19T21:25:00,emw,5.98
2021-12-19T21:26:00,emw,5.98
2021-12-19T21:29:00,emw,5.98
2021-12-19T21:32:00,emw,5.98
2021-12-19T21:35:00,emw,5.98
2021-12-19T21:39:00,emw,6.09
2021-12-19T21:42:00,emw,5.98
2021-12-19T21:45:00,emw,5.98
2021-12-19T21:49:00,emw,5.98
2021-12-19T21:52:00,emw,5.98
2021-12-19T21:57:00,emw,6.09
2021-12-19T21:59:00,emw,5.98
2021-12-19T22:02:00,emw,5.98
2021-12-19T22:06:00,emw,5.98
2021-12-19T22:09:00,emw,5.98
2021-12-19T22:12:00,emw,6.09
2021-12-19T22:16:00,emw,5.98
2021-12-19T22:18:00,emw,5.98
2021-12-19T22:22:00,emw,5.98
2021-12-19T22:25:00,emw,5.98
2021-12-19T22:30:00,emw,6.09
2021-12-19T22:32:00,emw,5.98
2021-12-19T22:36:00,emw,5.98
2021-12-19T22:40:00,emw,5.98
2021-12-19T22:42:00,emw,5.98
2021-12-19T22:45:00,emw,6.09
2021-12-19T22:50:00,emw,5.98
2021-12-19T22:52:00,emw,5.98
2021-12-19T22:56:00,emw,5.98
2021-12-19T23:00:00,emw,5.98
2021-12-19T23:04:00,emw,6.09
2021-12-19T23:07:00,emw,5.98
2021-12-19T23:11:00,emw,5.98
2021-12-19T23:13:00,emw,5.98
2021-12-19T23:16:00,emw,5.98
2021-12-19T23:19:00,emw,6.09
2021-12-19T23:24:00,emw,5.98
2021-12-19T23:27:00,emw,5.98
2021-12-19T23:32:00,emw,5.98
2021-12-19T23:36:00,emw,5.98
2021-12-19T23:39:00,emw,6.09
2021-12-19T23:41:00,emw,5.98
2021-12-19T23:45:00,emw,5.98
2021-12-19T23:47:00,emw,5.98
2021-12-19T23:51:00,emw,5.98
2021-12-19T23:55:00,emw,6.09
2021-12-19T23:58:00,emw,5.98
