#datetime,building,power
2022-12-22T00:00:00,nat,229.30
2022-12-22T00:01:00,nat,109.53
2022-12-22T00:03:00,nat,231.69
2022-12-22T00:05:00,nat,284.08
2022-12-22T00:06:00,nat,31.90
2022-12-22T00:08:00,nat,299.59
2022-12-22T00:09:00,nat,23.73
2022-12-22T00:11:00,nat,305.71
2022-12-22T00:12:00,nat,113.99
2022-12-22T00:14:00,nat,268.23
2022-12-22T00:16:00,nat,260.50
2022-12-22T00:17:00,nat,108.29
2022-12-22T00:18:00,nat,240.53
2022-12-22T00:21:00,nat,270.83
2022-12-22T00:22:00,nat,126.92
2022-12-22T00:24:00,nat,259.31
2022-12-22T00:26:00,nat,298.54
2022-12-22T00:27:00,nat,178.54
2022-12-22T00:28:00,nat,85.01
2022-12-22T00:29:00,nat,85.01
2022-12-22T00:31:00,nat,343.41
2022-12-22T00:32:00,nat,91.45
2022-12-22T00:34:00,nat,377.56
2022-12-22T00:35:00,nat,140.86
2022-12-22T00:36:00,nat,8.67
2022-12-22T00:38:00,nat,446.74
2022-12-22T00:39:00,nat,110.64
2022-12-22T00:41:00,nat,294.54
2022-12-22T00:42:00,nat,344.25
2022-12-22T00:44:00,nat,467.75
2022-12-22T00:45:00,nat,179.70
2022-12-22T00:47:00,nat,270.00
2022-12-22T00:49:00,nat,300.69
2022-12-22T00:50:00,nat,96.64
2022-12-22T00:51:00,nat,183.23
2022-12-22T00:52:00,nat,279.08
2022-12-22T00:54:00,nat,494.67
2022-12-22T00:56:00,nat,235.84
2022-12-22T00:58:00,nat,594.38
2022-12-22T01:01:00,nat,204.42
2022-12-22T01:03:00,nat,335.65
2022-12-22T01:05:00,nat,287.84
2022-12-22T01:06:00,nat,281.10
2022-12-22T01:09:00,nat,374.47
2022-12-22T01:10:00,nat,134.24
2022-12-22T01:12:00,nat,261.41
2022-12-22T01:13:00,nat,117.27
2022-12-22T01:15:00,nat,260.14
2022-12-22T01:17:00,nat,253.75
2022-12-22T01:18:00,nat,13.75
2022-12-22T01:20:00,nat,304.99
2022-12-22T01:21:00,nat,137.93
2022-12-22T01:22:00,nat,114.02
2022-12-22T01:24:00,nat,323.93
2022-12-22T01:26:00,nat,251.16
2022-12-22T01:27:00,nat,71.40
2022-12-22T01:29:00,nat,214.54
2022-12-22T01:31:00,nat,286.00
2022-12-22T01:32:00,nat,94.05
2022-12-22T01:33:00,nat,131.81
2022-12-22T01:35:00,nat,349.36
2022-12-22T01:37:00,nat,253.85
2022-12-22T01:38:00,nat,85.80
2022-12-22T01:40:00,nat,268.66
2022-12-22T01:42:00,nat,270.17
2022-12-22T01:43:00,nat,109.57
2022-12-22T01:45:00,nat,209.55
2022-12-22T01:46:00,nat,150.48
2022-12-22T01:48:00,nat,336.63
2022-12-22T01:49:00,nat,156.63
2022-12-22T01:51:00,nat,334.71
2022-12-22T01:53:00,nat,324.74
2022-12-22T01:54:00,nat,168.65
2022-12-22T01:56:00,nat,322.39
2022-12-22T01:57:00,nat,95.85
2022-12-22T01:59:00,nat,284.75
2022-12-22T02:00:00,nat,44.98
2022-12-22T02:02:00,nat,287.36
2022-12-22T02:03:00,nat,119.31
2022-12-22T02:05:00,nat,259.60
2022-12-22T02:07:00,nat,275.88
2022-12-22T02:08:00,nat,119.78
2022-12-22T02:10:00,nat,234.40
2022-12-22T02:11:00,nat,60.23
2022-12-22T02:12:00,nat,48.28
2022-12-22T02:14:00,nat,242.35
2022-12-22T02:16:00,nat,209.31
2022-12-22T02:17:00,nat,42.72
2022-12-22T02:18:00,nat,187.89
2022-12-22T02:20:00,nat,483.63
2022-12-22T02:21:00,nat,27.54
2022-12-22T02:23:00,nat,223.54
2022-12-22T02:25:00,nat,370.94
2022-12-22T02:27:00,nat,246.31
2022-12-22T02:28:00,nat,235.23
2022-12-22T02:30:00,nat,484.12
2022-12-22T02:32:00,nat,206.78
2022-12-22T02:33:00,nat,86.55
2022-12-22T02:35:00,nat,204.04
2022-12-22T02:36:00,nat,72.32
2022-12-22T02:37:00,nat,176.76
2022-12-22T02:39:00,nat,535.64
2022-12-22T02:40:00,nat,115.87
2022-12-22T02:42:00,nat,275.89
2022-12-22T02:43:00,nat,47.84
2022-12-22T02:45:00,nat,516.64
2022-12-22T02:47:00,nat,164.17
2022-12-22T02:49:00,nat,240.00
2022-12-22T02:51:00,nat,333.12
2022-12-22T02:53:00,nat,262.49
2022-12-22T02:54:00,nat,58.58
2022-12-22T02:56:00,nat,300.12
2022-12-22T02:57:00,nat,84.02
2022-12-22T02:59:00,nat,258.13
2022-12-22T03:00:00,nat,113.99
2022-12-22T03:02:00,nat,267.38
2022-12-22T03:03:00,nat,159.57
2022-12-22T03:05:00,nat,278.70
2022-12-22T03:06:00,nat,170.41
2022-12-22T03:08:00,nat,288.34
2022-12-22T03:10:00,nat,274.69
2022-12-22T03:12:00,nat,325.08
2022-12-22T03:13:00,nat,64.74
2022-12-22T03:14:00,nat,192.38
2022-12-22T03:17:00,nat,236.39
2022-12-22T03:19:00,nat,235.97
2022-12-22T03:20:00,nat,91.59
2022-12-22T03:22:00,nat,260.48
2022-12-22T03:23:00,nat,128.76
2022-12-22T03:25:00,nat,394.61
2022-12-22T03:27:00,nat,610.70
2022-12-22T03:30:00,nat,359.95
2022-12-22T03:32:00,nat,639.63
2022-12-22T03:34:00,nat,473.34
2022-12-22T03:35:00,nat,231.85
2022-12-22T03:37:00,nat,417.14
2022-12-22T03:39:00,nat,269.30
2022-12-22T03:41:00,nat,358.25
2022-12-22T03:42:00,nat,112.34
2022-12-22T03:44:00,nat,303.73
2022-12-22T03:45:00,nat,175.50
2022-12-22T03:48:00,nat,225.70
2022-12-22T03:50:00,nat,298.27
2022-12-22T03:52:00,nat,233.49
2022-12-22T03:54:00,nat,341.50
2022-12-22T03:56:00,nat,231.43
2022-12-22T03:58:00,nat,354.07
2022-12-22T04:00:00,nat,281.41
2022-12-22T04:01:00,nat,161.17
2022-12-22T04:03:00,nat,244.23
2022-12-22T04:05:00,nat,244.71
2022-12-22T04:06:00,nat,112.76
2022-12-22T04:08:00,nat,325.90
2022-12-22T04:10:00,nat,484.03
2022-12-22T04:12:00,nat,198.46
2022-12-22T04:13:00,nat,66.51
2022-12-22T04:15:00,nat,270.23
2022-12-22T04:16:00,nat,91.81
2022-12-22T04:18:00,nat,569.20
2022-12-22T04:20:00,nat,540.17
2022-12-22T04:21:00,nat,23.84
2022-12-22T04:23:00,nat,316.75
2022-12-22T04:24:00,nat,84.21
2022-12-22T04:26:00,nat,240.07
2022-12-22T04:27:00,nat,84.21
2022-12-22T04:29:00,nat,248.56
2022-12-22T04:31:00,nat,250.29
2022-12-22T04:33:00,nat,320.67
2022-12-22T04:35:00,nat,246.58
2022-12-22T04:36:00,nat,114.63
2022-12-22T04:37:00,nat,70.81
2022-12-22T04:39:00,nat,320.04
2022-12-22T04:40:00,nat,127.85
2022-12-22T04:42:00,nat,295.34
2022-12-22T04:44:00,nat,232.85
2022-12-22T04:46:00,nat,220.29
2022-12-22T04:48:00,nat,258.59
2022-12-22T04:49:00,nat,90.77
2022-12-22T04:51:00,nat,259.39
2022-12-22T04:53:00,nat,253.13
2022-12-22T04:55:00,nat,283.25
2022-12-22T04:56:00,nat,115.21
2022-12-22T04:58:00,nat,257.83
2022-12-22T04:59:00,nat,65.88
2022-12-22T05:01:00,nat,275.44
2022-12-22T05:03:00,nat,434.96
2022-12-22T05:04:00,nat,38.20
2022-12-22T05:06:00,nat,339.00
2022-12-22T05:08:00,nat,298.00
2022-12-22T05:10:00,nat,246.98
2022-12-22T05:11:00,nat,78.93
2022-12-22T05:13:00,nat,342.21
2022-12-22T05:14:00,nat,122.98
2022-12-22T05:15:00,nat,158.53
2022-12-22T05:17:00,nat,386.89
2022-12-22T05:19:00,nat,637.46
2022-12-22T05:21:00,nat,517.75
2022-12-22T05:22:00,nat,157.75
2022-12-22T05:24:00,nat,318.80
2022-12-22T05:25:00,nat,247.87
2022-12-22T05:27:00,nat,766.66
2022-12-22T05:29:00,nat,555.78
2022-12-22T05:30:00,nat,137.50
2022-12-22T05:32:00,nat,706.76
2022-12-22T05:33:00,nat,118.26
2022-12-22T05:35:00,nat,480.24
2022-12-22T05:37:00,nat,314.19
2022-12-22T05:39:00,nat,564.78
2022-12-22T05:41:00,nat,367.42
2022-12-22T05:42:00,nat,274.79
2022-12-22T05:44:00,nat,414.97
2022-12-22T05:46:00,nat,345.66
2022-12-22T05:48:00,nat,758.10
2022-12-22T05:50:00,nat,284.71
2022-12-22T05:52:00,nat,282.84
2022-12-22T05:53:00,nat,322.35
2022-12-22T05:55:00,nat,559.70
2022-12-22T05:57:00,nat,321.34
2022-12-22T05:59:00,nat,329.27
2022-12-22T06:00:00,nat,166.21
2022-12-22T06:02:00,nat,384.96
2022-12-22T06:04:00,nat,263.03
2022-12-22T06:05:00,nat,124.67
2022-12-22T06:07:00,nat,288.23
2022-12-22T06:09:00,nat,414.11
2022-12-22T06:10:00,nat,162.16
2022-12-22T06:12:00,nat,341.08
2022-12-22T06:13:00,nat,365.22
2022-12-22T06:15:00,nat,742.66
2022-12-22T06:17:00,nat,136.90
2022-12-22T06:19:00,nat,388.84
2022-12-22T06:21:00,nat,336.37
2022-12-22T06:23:00,nat,327.40
2022-12-22T06:24:00,nat,123.50
2022-12-22T06:26:00,nat,349.07
2022-12-22T06:28:00,nat,329.45
2022-12-22T06:29:00,nat,185.31
2022-12-22T06:31:00,nat,437.51
2022-12-22T06:32:00,nat,197.28
2022-12-22T06:34:00,nat,423.98
2022-12-22T06:36:00,nat,337.10
2022-12-22T06:37:00,nat,82.57
2022-12-22T06:38:00,nat,142.81
2022-12-22T06:40:00,nat,395.75
2022-12-22T06:41:00,nat,191.85
2022-12-22T06:43:00,nat,721.63
2022-12-22T06:44:00,nat,114.11
2022-12-22T06:46:00,nat,654.42
2022-12-22T06:47:00,nat,6.37
2022-12-22T06:48:00,nat,342.46
2022-12-22T06:49:00,nat,385.42
2022-12-22T06:51:00,nat,367.95
2022-12-22T06:53:00,nat,395.36
2022-12-22T06:54:00,nat,142.94
2022-12-22T06:56:00,nat,367.87
2022-12-22T06:57:00,nat,301.24
2022-12-22T06:58:00,nat,73.20
2022-12-22T06:59:00,nat,273.36
2022-12-22T07:01:00,nat,495.91
2022-12-22T07:03:00,nat,632.11
2022-12-22T07:04:00,nat,79.92
2022-12-22T07:06:00,nat,425.29
2022-12-22T07:08:00,nat,338.29
2022-12-22T07:10:00,nat,362.92
2022-12-22T07:12:00,nat,395.13
2022-12-22T07:13:00,nat,131.23
2022-12-22T07:15:00,nat,363.68
2022-12-22T07:16:00,nat,171.26
2022-12-22T07:18:00,nat,375.23
2022-12-22T07:19:00,nat,117.99
2022-12-22T07:20:00,nat,202.13
2022-12-22T07:22:00,nat,530.71
2022-12-22T07:24:00,nat,404.06
2022-12-22T07:26:00,nat,320.25
2022-12-22T07:28:00,nat,366.87
2022-12-22T07:30:00,nat,378.58
2022-12-22T07:31:00,nat,367.67
2022-12-22T07:33:00,nat,294.80
2022-12-22T07:35:00,nat,445.78
2022-12-22T07:37:00,nat,458.10
2022-12-22T07:39:00,nat,343.82
2022-12-22T07:40:00,nat,375.17
2022-12-22T07:42:00,nat,535.30
2022-12-22T07:44:00,nat,388.36
2022-12-22T07:45:00,nat,92.43
2022-12-22T07:46:00,nat,176.57
2022-12-22T07:48:00,nat,386.66
2022-12-22T07:49:00,nat,105.38
2022-12-22T07:50:00,nat,318.27
2022-12-22T07:52:00,nat,594.54
2022-12-22T07:53:00,nat,298.56
2022-12-22T07:55:00,nat,610.93
2022-12-22T07:57:00,nat,156.28
2022-12-22T07:59:00,nat,421.49
2022-12-22T08:00:00,nat,83.30
2022-12-22T08:01:00,nat,154.30
2022-12-22T08:02:00,nat,122.34
2022-12-22T08:03:00,nat,326.48
2022-12-22T08:04:00,nat,385.91
2022-12-22T08:05:00,nat,155.55
2022-12-22T08:06:00,nat,209.34
2022-12-22T08:08:00,nat,360.55
2022-12-22T08:09:00,nat,96.88
2022-12-22T08:11:00,nat,345.20
2022-12-22T08:12:00,nat,115.33
2022-12-22T08:13:00,nat,163.38
2022-12-22T08:15:00,nat,301.37
2022-12-22T08:16:00,nat,145.27
2022-12-22T08:18:00,nat,342.89
2022-12-22T08:19:00,nat,126.57
2022-12-22T08:21:00,nat,400.97
2022-12-22T08:22:00,nat,159.33
2022-12-22T08:23:00,nat,443.27
2022-12-22T08:25:00,nat,813.32
2022-12-22T08:28:00,nat,411.60
2022-12-22T08:30:00,nat,352.18
2022-12-22T08:31:00,nat,124.36
2022-12-22T08:33:00,nat,352.01
2022-12-22T08:34:00,nat,124.20
2022-12-22T08:36:00,nat,354.30
2022-12-22T08:37:00,nat,109.25
2022-12-22T08:39:00,nat,357.50
2022-12-22T08:40:00,nat,141.41
2022-12-22T08:42:00,nat,370.61
2022-12-22T08:44:00,nat,431.77
2022-12-22T08:45:00,nat,119.81
2022-12-22T08:47:00,nat,395.73
2022-12-22T08:49:00,nat,474.54
2022-12-22T08:51:00,nat,377.46
2022-12-22T08:52:00,nat,137.46
2022-12-22T08:54:00,nat,317.46
2022-12-22T08:56:00,nat,410.41
2022-12-22T08:57:00,nat,110.41
2022-12-22T08:59:00,nat,436.27
2022-12-22T09:00:00,nat,172.12
2022-12-22T09:02:00,nat,398.96
2022-12-22T09:04:00,nat,385.56
2022-12-22T09:06:00,nat,315.46
2022-12-22T09:08:00,nat,451.12
2022-12-22T09:09:00,nat,199.17
2022-12-22T09:11:00,nat,354.60
2022-12-22T09:12:00,nat,310.87
2022-12-22T09:14:00,nat,592.36
2022-12-22T09:15:00,nat,64.55
2022-12-22T09:17:00,nat,428.07
2022-12-22T09:18:00,nat,200.26
2022-12-22T09:20:00,nat,401.89
2022-12-22T09:22:00,nat,481.35
2022-12-22T09:23:00,nat,57.37
2022-12-22T09:25:00,nat,451.37
2022-12-22T09:27:00,nat,363.36
2022-12-22T09:28:00,nat,334.94
2022-12-22T09:29:00,nat,66.29
2022-12-22T09:30:00,nat,234.34
2022-12-22T09:32:00,nat,448.22
2022-12-22T09:33:00,nat,208.22
2022-12-22T09:35:00,nat,467.57
2022-12-22T09:37:00,nat,486.71
2022-12-22T09:39:00,nat,509.57
2022-12-22T09:40:00,nat,245.67
2022-12-22T09:42:00,nat,461.28
2022-12-22T09:44:00,nat,605.42
2022-12-22T09:46:00,nat,601.20
2022-12-22T09:49:00,nat,142.59
2022-12-22T09:50:00,nat,154.54
2022-12-22T09:53:00,nat,238.66
2022-12-22T09:55:00,nat,438.36
2022-12-22T09:56:00,nat,186.64
2022-12-22T09:58:00,nat,426.90
2022-12-22T09:59:00,nat,403.66
2022-12-22T10:01:00,nat,644.55
2022-12-22T10:03:00,nat,440.07
2022-12-22T10:04:00,nat,183.22
2022-12-22T10:05:00,nat,178.35
2022-12-22T10:07:00,nat,940.61
2022-12-22T10:09:00,nat,934.02
2022-12-22T10:10:00,nat,10.12
2022-12-22T10:12:00,nat,408.84
2022-12-22T10:14:00,nat,433.20
2022-12-22T10:15:00,nat,163.93
2022-12-22T10:16:00,nat,151.98
2022-12-22T10:18:00,nat,442.01
2022-12-22T10:19:00,nat,255.61
2022-12-22T10:21:00,nat,692.14
2022-12-22T10:23:00,nat,526.63
2022-12-22T10:24:00,nat,370.09
2022-12-22T10:26:00,nat,751.12
2022-12-22T10:28:00,nat,546.41
2022-12-22T10:29:00,nat,433.78
2022-12-22T10:31:00,nat,896.31
2022-12-22T10:34:00,nat,490.56
2022-12-22T10:38:00,nat,877.42
2022-12-22T10:40:00,nat,755.40
2022-12-22T10:42:00,nat,537.51
2022-12-22T10:44:00,nat,485.28
2022-12-22T10:46:00,nat,683.73
2022-12-22T10:48:00,nat,895.24
2022-12-22T10:50:00,nat,333.08
2022-12-22T10:52:00,nat,554.26
2022-12-22T10:54:00,nat,640.42
2022-12-22T10:55:00,nat,40.42
2022-12-22T10:57:00,nat,446.09
2022-12-22T10:58:00,nat,410.23
2022-12-22T11:00:00,nat,665.20
2022-12-22T11:02:00,nat,470.77
2022-12-22T11:04:00,nat,484.42
2022-12-22T11:05:00,nat,196.85
2022-12-22T11:07:00,nat,489.67
2022-12-22T11:09:00,nat,427.94
2022-12-22T11:10:00,nat,163.80
2022-12-22T11:12:00,nat,448.12
2022-12-22T11:13:00,nat,257.59
2022-12-22T11:15:00,nat,436.71
2022-12-22T11:17:00,nat,504.15
2022-12-22T11:18:00,nat,252.43
2022-12-22T11:20:00,nat,464.47
2022-12-22T11:22:00,nat,443.17
2022-12-22T11:24:00,nat,422.94
2022-12-22T11:26:00,nat,444.83
2022-12-22T11:27:00,nat,180.69
2022-12-22T11:29:00,nat,458.82
2022-12-22T11:30:00,nat,276.01
2022-12-22T11:32:00,nat,591.85
2022-12-22T11:34:00,nat,705.77
2022-12-22T11:35:00,nat,105.77
2022-12-22T11:37:00,nat,457.27
2022-12-22T11:38:00,nat,164.56
2022-12-22T11:40:00,nat,440.65
2022-12-22T11:42:00,nat,455.88
2022-12-22T11:44:00,nat,400.88
2022-12-22T11:46:00,nat,492.71
2022-12-22T11:47:00,nat,228.80
2022-12-22T11:51:00,nat,818.32
2022-12-22T11:52:00,nat,14.41
2022-12-22T11:54:00,nat,428.92
2022-12-22T11:55:00,nat,318.27
2022-12-22T11:58:00,nat,498.79
2022-12-22T11:59:00,nat,235.12
2022-12-22T12:01:00,nat,465.26
2022-12-22T12:03:00,nat,400.90
2022-12-22T12:07:00,nat,842.99
2022-12-22T12:10:00,nat,489.16
2022-12-22T12:11:00,nat,260.87
2022-12-22T12:13:00,nat,412.86
2022-12-22T12:15:00,nat,458.18
2022-12-22T12:17:00,nat,743.57
2022-12-22T12:19:00,nat,612.30
2022-12-22T12:21:00,nat,448.79
2022-12-22T12:22:00,nat,265.69
2022-12-22T12:24:00,nat,616.41
2022-12-22T12:25:00,nat,172.27
2022-12-22T12:27:00,nat,502.76
2022-12-22T12:28:00,nat,151.24
2022-12-22T12:30:00,nat,469.36
2022-12-22T12:31:00,nat,229.36
2022-12-22T12:33:00,nat,725.51
2022-12-22T12:36:00,nat,734.36
2022-12-22T12:37:00,nat,100.42
2022-12-22T12:38:00,nat,243.21
2022-12-22T12:39:00,nat,27.35
2022-12-22T12:41:00,nat,464.93
2022-12-22T12:42:00,nat,232.35
2022-12-22T12:44:00,nat,743.38
2022-12-22T12:46:00,nat,553.57
2022-12-22T12:47:00,nat,346.67
2022-12-22T12:49:00,nat,655.53
2022-12-22T12:50:00,nat,148.87
2022-12-22T12:52:00,nat,452.74
2022-12-22T12:53:00,nat,164.70
2022-12-22T12:55:00,nat,465.68
2022-12-22T12:57:00,nat,462.53
2022-12-22T12:59:00,nat,421.14
2022-12-22T13:01:00,nat,485.97
2022-12-22T13:03:00,nat,453.20
2022-12-22T13:05:00,nat,410.32
2022-12-22T13:06:00,nat,170.09
2022-12-22T13:08:00,nat,491.19
2022-12-22T13:10:00,nat,429.43
2022-12-22T13:11:00,nat,189.76
2022-12-22T13:13:00,nat,777.17
2022-12-22T13:15:00,nat,936.49
2022-12-22T13:16:00,nat,12.82
2022-12-22T13:18:00,nat,396.05
2022-12-22T13:19:00,nat,455.70
2022-12-22T13:20:00,nat,11.79
2022-12-22T13:22:00,nat,428.43
2022-12-22T13:24:00,nat,425.23
2022-12-22T13:26:00,nat,442.38
2022-12-22T13:27:00,nat,201.50
2022-12-22T13:29:00,nat,471.95
2022-12-22T13:30:00,nat,115.61
2022-12-22T13:31:00,nat,391.70
2022-12-22T13:33:00,nat,671.93
2022-12-22T13:35:00,nat,399.33
2022-12-22T13:37:00,nat,858.11
2022-12-22T13:40:00,nat,424.31
2022-12-22T13:42:00,nat,376.97
2022-12-22T13:44:00,nat,430.88
2022-12-22T13:45:00,nat,166.97
2022-12-22T13:47:00,nat,439.76
2022-12-22T13:48:00,nat,427.34
2022-12-22T13:50:00,nat,811.08
2022-12-22T13:53:00,nat,482.57
2022-12-22T13:55:00,nat,448.26
2022-12-22T13:56:00,nat,398.42
2022-12-22T13:59:00,nat,436.28
2022-12-22T14:00:00,nat,172.14
2022-12-22T14:01:00,nat,380.31
2022-12-22T14:03:00,nat,708.43
2022-12-22T14:05:00,nat,926.38
2022-12-22T14:07:00,nat,866.38
2022-12-22T14:10:00,nat,467.79
2022-12-22T14:11:00,nat,272.14
2022-12-22T14:13:00,nat,559.64
2022-12-22T14:15:00,nat,447.88
2022-12-22T14:17:00,nat,396.42
2022-12-22T14:18:00,nat,429.32
2022-12-22T14:20:00,nat,888.11
2022-12-22T14:22:00,nat,692.60
2022-12-22T14:24:00,nat,471.51
2022-12-22T14:25:00,nat,418.34
2022-12-22T14:26:00,nat,12.72
2022-12-22T14:28:00,nat,455.81
2022-12-22T14:30:00,nat,485.37
2022-12-22T14:31:00,nat,171.53
2022-12-22T14:33:00,nat,481.01
2022-12-22T14:35:00,nat,338.47
2022-12-22T14:36:00,nat,158.47
2022-12-22T14:38:00,nat,302.03
2022-12-22T14:40:00,nat,365.24
2022-12-22T14:42:00,nat,554.14
2022-12-22T14:44:00,nat,510.92
2022-12-22T14:46:00,nat,304.19
2022-12-22T14:48:00,nat,661.65
2022-12-22T14:50:00,nat,789.80
2022-12-22T14:52:00,nat,839.71
2022-12-22T14:55:00,nat,377.29
2022-12-22T14:57:00,nat,829.37
2022-12-22T14:59:00,nat,716.05
2022-12-22T15:00:00,nat,19.72
2022-12-22T15:02:00,nat,339.28
2022-12-22T15:04:00,nat,368.21
2022-12-22T15:05:00,nat,100.01
2022-12-22T15:07:00,nat,482.40
2022-12-22T15:08:00,nat,395.46
2022-12-22T15:10:00,nat,782.38
2022-12-22T15:13:00,nat,331.04
2022-12-22T15:15:00,nat,417.76
2022-12-22T15:17:00,nat,310.30
2022-12-22T15:19:00,nat,837.83
2022-12-22T15:21:00,nat,375.45
2022-12-22T15:23:00,nat,744.28
2022-12-22T15:24:00,nat,48.42
2022-12-22T15:26:00,nat,377.95
2022-12-22T15:27:00,nat,282.09
2022-12-22T15:29:00,nat,516.69
2022-12-22T15:31:00,nat,384.02
2022-12-22T15:32:00,nat,348.16
2022-12-22T15:34:00,nat,627.83
2022-12-22T15:36:00,nat,520.07
2022-12-22T15:38:00,nat,345.79
2022-12-22T15:39:00,nat,146.64
2022-12-22T15:41:00,nat,432.12
2022-12-22T15:43:00,nat,398.01
2022-12-22T15:45:00,nat,547.76
2022-12-22T15:47:00,nat,638.63
2022-12-22T15:49:00,nat,540.59
2022-12-22T15:50:00,nat,271.51
2022-12-22T15:51:00,nat,71.39
2022-12-22T15:53:00,nat,329.59
2022-12-22T15:54:00,nat,324.56
2022-12-22T15:56:00,nat,485.16
2022-12-22T15:57:00,nat,125.16
2022-12-22T15:59:00,nat,423.09
2022-12-22T16:00:00,nat,289.30
2022-12-22T16:01:00,nat,1.48
2022-12-22T16:03:00,nat,365.95
2022-12-22T16:05:00,nat,465.91
2022-12-22T16:07:00,nat,376.16
2022-12-22T16:09:00,nat,411.50
2022-12-22T16:11:00,nat,652.08
2022-12-22T16:12:00,nat,124.04
2022-12-22T16:14:00,nat,358.47
2022-12-22T16:15:00,nat,202.38
2022-12-22T16:17:00,nat,365.88
2022-12-22T16:19:00,nat,377.14
2022-12-22T16:21:00,nat,547.64
2022-12-22T16:23:00,nat,636.35
2022-12-22T16:24:00,nat,24.16
2022-12-22T16:26:00,nat,312.44
2022-12-22T16:28:00,nat,567.52
2022-12-22T16:29:00,nat,49.04
2022-12-22T16:30:00,nat,109.04
2022-12-22T16:32:00,nat,388.00
2022-12-22T16:33:00,nat,241.29
2022-12-22T16:34:00,nat,61.29
2022-12-22T16:36:00,nat,356.87
2022-12-22T16:37:00,nat,112.88
2022-12-22T16:38:00,nat,137.02
2022-12-22T16:39:00,nat,360.32
2022-12-22T16:41:00,nat,836.47
2022-12-22T16:44:00,nat,443.66
2022-12-22T16:46:00,nat,379.81
2022-12-22T16:47:00,nat,385.77
2022-12-22T16:49:00,nat,801.75
2022-12-22T16:51:00,nat,568.38
2022-12-22T16:53:00,nat,389.74
2022-12-22T16:54:00,nat,292.93
2022-12-22T16:56:00,nat,620.40
2022-12-22T16:58:00,nat,554.82
2022-12-22T16:59:00,nat,195.05
2022-12-22T17:02:00,nat,222.04
2022-12-22T17:14:00,nat,231.99
2022-12-22T17:15:00,nat,75.90
2022-12-22T17:17:00,nat,332.82
2022-12-22T17:19:00,nat,258.59
2022-12-22T17:21:00,nat,836.77
2022-12-22T17:23:00,nat,300.81
2022-12-22T17:24:00,nat,213.95
2022-12-22T17:26:00,nat,477.26
2022-12-22T17:27:00,nat,105.30
2022-12-22T17:29:00,nat,285.55
2022-12-22T17:30:00,nat,81.88
2022-12-22T17:32:00,nat,279.17
2022-12-22T17:33:00,nat,427.74
2022-12-22T17:36:00,nat,296.65
2022-12-22T17:38:00,nat,298.97
2022-12-22T17:40:00,nat,349.87
2022-12-22T17:42:00,nat,272.63
2022-12-22T17:43:00,nat,128.72
2022-12-22T17:45:00,nat,291.73
2022-12-22T17:47:00,nat,337.56
2022-12-22T17:48:00,nat,133.66
2022-12-22T17:50:00,nat,294.02
2022-12-22T17:51:00,nat,90.35
2022-12-22T17:53:00,nat,369.38
2022-12-22T17:55:00,nat,295.43
2022-12-22T17:57:00,nat,393.46
2022-12-22T17:59:00,nat,298.82
2022-12-22T18:01:00,nat,359.09
2022-12-22T18:03:00,nat,277.91
2022-12-22T18:05:00,nat,309.64
2022-12-22T18:06:00,nat,122.03
2022-12-22T18:07:00,nat,122.26
2022-12-22T18:09:00,nat,385.38
2022-12-22T18:11:00,nat,336.48
2022-12-22T18:13:00,nat,360.62
2022-12-22T18:15:00,nat,255.03
2022-12-22T18:16:00,nat,269.37
2022-12-22T18:17:00,nat,65.23
2022-12-22T18:19:00,nat,354.29
2022-12-22T18:21:00,nat,304.77
2022-12-22T18:23:00,nat,316.02
2022-12-22T18:25:00,nat,314.94
2022-12-22T18:26:00,nat,98.85
2022-12-22T18:28:00,nat,384.15
2022-12-22T18:30:00,nat,494.32
2022-12-22T18:32:00,nat,463.27
2022-12-22T18:34:00,nat,384.16
2022-12-22T18:36:00,nat,336.28
2022-12-22T18:38:00,nat,343.16
2022-12-22T18:40:00,nat,360.04
2022-12-22T18:42:00,nat,380.20
2022-12-22T18:43:00,nat,106.12
2022-12-22T18:44:00,nat,106.12
2022-12-22T18:46:00,nat,283.03
2022-12-22T18:47:00,nat,159.32
2022-12-22T18:49:00,nat,288.57
2022-12-22T18:51:00,nat,349.72
2022-12-22T18:52:00,nat,169.72
2022-12-22T18:54:00,nat,234.59
2022-12-22T18:56:00,nat,327.34
2022-12-22T18:58:00,nat,341.94
2022-12-22T19:00:00,nat,337.46
2022-12-22T19:02:00,nat,265.62
2022-12-22T19:03:00,nat,157.57
2022-12-22T19:05:00,nat,304.79
2022-12-22T19:07:00,nat,334.04
2022-12-22T19:09:00,nat,291.20
2022-12-22T19:11:00,nat,363.16
2022-12-22T19:13:00,nat,353.12
2022-12-22T19:14:00,nat,159.25
2022-12-22T19:16:00,nat,457.08
2022-12-22T19:17:00,nat,85.13
2022-12-22T19:19:00,nat,239.03
2022-12-22T19:21:00,nat,313.21
2022-12-22T19:23:00,nat,317.64
2022-12-22T19:25:00,nat,458.36
2022-12-22T19:27:00,nat,428.84
2022-12-22T19:29:00,nat,607.96
2022-12-22T19:30:00,nat,7.96
2022-12-22T19:32:00,nat,371.25
2022-12-22T19:34:00,nat,295.40
2022-12-22T19:35:00,nat,115.63
2022-12-22T19:37:00,nat,323.28
2022-12-22T19:38:00,nat,89.91
2022-12-22T19:40:00,nat,301.31
2022-12-22T19:42:00,nat,285.46
2022-12-22T19:43:00,nat,165.46
