#datetime,building,power
2022-11-18T00:01:00,ptr,28.80
2022-11-18T00:03:00,ptr,28.80
2022-11-18T00:05:00,ptr,22.79
2022-11-18T00:07:00,ptr,28.83
2022-11-18T00:09:00,ptr,25.78
2022-11-18T00:10:00,ptr,12.01
2022-11-18T00:12:00,ptr,28.80
2022-11-18T00:13:00,ptr,11.40
2022-11-18T00:15:00,ptr,28.80
2022-11-18T00:17:00,ptr,22.79
2022-11-18T00:19:00,ptr,28.80
2022-11-18T00:21:00,ptr,23.41
2022-11-18T00:22:00,ptr,14.38
2022-11-18T00:24:00,ptr,25.81
2022-11-18T00:26:00,ptr,25.81
2022-11-18T00:28:00,ptr,20.39
2022-11-18T00:30:00,ptr,22.79
2022-11-18T00:32:00,ptr,20.42
2022-11-18T00:34:00,ptr,19.78
2022-11-18T00:35:00,ptr,11.43
2022-11-18T00:37:00,ptr,23.38
2022-11-18T00:38:00,ptr,11.40
2022-11-18T00:40:00,ptr,22.82
2022-11-18T00:42:00,ptr,23.38
2022-11-18T00:44:00,ptr,19.80
2022-11-18T00:46:00,ptr,23.41
2022-11-18T00:47:00,ptr,11.40
2022-11-18T00:49:00,ptr,22.79
2022-11-18T00:50:00,ptr,9.02
2022-11-18T00:52:00,ptr,22.79
2022-11-18T00:54:00,ptr,20.39
2022-11-18T00:56:00,ptr,19.80
2022-11-18T00:58:00,ptr,20.39
2022-11-18T01:00:00,ptr,20.42
2022-11-18T01:02:00,ptr,19.78
2022-11-18T01:03:00,ptr,11.43
2022-11-18T01:05:00,ptr,20.39
2022-11-18T01:07:00,ptr,22.79
2022-11-18T01:09:00,ptr,20.39
2022-11-18T01:11:00,ptr,20.42
2022-11-18T01:13:00,ptr,19.80
2022-11-18T01:14:00,ptr,8.99
2022-11-18T01:16:00,ptr,19.80
2022-11-18T01:17:00,ptr,8.99
2022-11-18T01:19:00,ptr,19.80
2022-11-18T01:21:00,ptr,20.39
2022-11-18T01:23:00,ptr,19.80
2022-11-18T01:25:00,ptr,20.39
2022-11-18T01:27:00,ptr,20.39
2022-11-18T01:29:00,ptr,19.80
2022-11-18T01:30:00,ptr,11.40
2022-11-18T01:32:00,ptr,20.42
2022-11-18T01:33:00,ptr,8.38
2022-11-18T01:35:00,ptr,20.42
2022-11-18T01:37:00,ptr,20.39
2022-11-18T01:39:00,ptr,22.79
2022-11-18T01:40:00,ptr,11.40
2022-11-18T01:42:00,ptr,23.41
2022-11-18T01:44:00,ptr,19.80
2022-11-18T01:46:00,ptr,20.39
2022-11-18T01:47:00,ptr,8.41
2022-11-18T01:49:00,ptr,20.39
2022-11-18T01:51:00,ptr,19.80
2022-11-18T01:52:00,ptr,8.99
2022-11-18T01:54:00,ptr,19.80
2022-11-18T01:56:00,ptr,20.42
2022-11-18T01:58:00,ptr,22.79
2022-11-18T01:59:00,ptr,8.99
2022-11-18T02:01:00,ptr,19.80
2022-11-18T02:02:00,ptr,11.98
2022-11-18T02:04:00,ptr,16.82
2022-11-18T02:05:00,ptr,8.99
2022-11-18T02:07:00,ptr,17.40
2022-11-18T02:08:00,ptr,8.41
2022-11-18T02:09:00,ptr,8.38
2022-11-18T02:11:00,ptr,17.40
2022-11-18T02:13:00,ptr,17.40
2022-11-18T02:14:00,ptr,8.41
2022-11-18T02:16:00,ptr,20.39
2022-11-18T02:18:00,ptr,17.40
2022-11-18T02:20:00,ptr,17.40
2022-11-18T02:22:00,ptr,16.82
2022-11-18T02:23:00,ptr,8.99
2022-11-18T02:25:00,ptr,17.40
2022-11-18T02:27:00,ptr,19.80
2022-11-18T02:29:00,ptr,17.37
2022-11-18T02:31:00,ptr,17.40
2022-11-18T02:33:00,ptr,17.40
2022-11-18T02:35:00,ptr,16.82
2022-11-18T02:37:00,ptr,17.40
2022-11-18T02:39:00,ptr,17.40
2022-11-18T02:41:00,ptr,17.40
2022-11-18T02:42:00,ptr,5.39
2022-11-18T02:44:00,ptr,17.40
2022-11-18T02:46:00,ptr,17.40
2022-11-18T02:48:00,ptr,17.40
2022-11-18T02:49:00,ptr,8.38
2022-11-18T02:51:00,ptr,20.42
2022-11-18T02:52:00,ptr,8.38
2022-11-18T02:54:00,ptr,17.40
2022-11-18T02:56:00,ptr,14.41
2022-11-18T02:57:00,ptr,8.41
2022-11-18T02:59:00,ptr,17.37
2022-11-18T03:01:00,ptr,14.41
2022-11-18T03:03:00,ptr,17.40
2022-11-18T03:05:00,ptr,17.40
2022-11-18T03:08:00,ptr,25.78
2022-11-18T03:10:00,ptr,17.40
2022-11-18T03:11:00,ptr,8.41
2022-11-18T03:13:00,ptr,17.40
2022-11-18T03:15:00,ptr,17.40
2022-11-18T03:16:00,ptr,8.41
2022-11-18T03:18:00,ptr,14.38
2022-11-18T03:19:00,ptr,8.99
2022-11-18T03:21:00,ptr,16.82
2022-11-18T03:22:00,ptr,8.99
2022-11-18T03:23:00,ptr,8.41
2022-11-18T03:24:00,ptr,8.99
2022-11-18T03:25:00,ptr,8.41
2022-11-18T03:27:00,ptr,17.40
2022-11-18T03:28:00,ptr,8.38
2022-11-18T03:29:00,ptr,8.99
2022-11-18T03:31:00,ptr,14.41
2022-11-18T03:33:00,ptr,16.79
2022-11-18T03:35:00,ptr,17.40
2022-11-18T03:37:00,ptr,17.40
2022-11-18T03:39:00,ptr,14.41
2022-11-18T03:40:00,ptr,8.41
2022-11-18T03:42:00,ptr,17.37
2022-11-18T03:44:00,ptr,17.40
2022-11-18T03:45:00,ptr,8.41
2022-11-18T03:47:00,ptr,17.40
2022-11-18T03:48:00,ptr,8.99
2022-11-18T03:49:00,ptr,8.41
2022-11-18T03:51:00,ptr,14.38
2022-11-18T03:53:00,ptr,17.40
2022-11-18T03:55:00,ptr,17.40
2022-11-18T03:57:00,ptr,16.82
2022-11-18T03:58:00,ptr,8.99
2022-11-18T03:59:00,ptr,8.41
2022-11-18T04:01:00,ptr,17.40
2022-11-18T04:03:00,ptr,17.37
2022-11-18T04:04:00,ptr,5.42
2022-11-18T04:06:00,ptr,17.40
2022-11-18T04:08:00,ptr,17.40
2022-11-18T04:10:00,ptr,14.38
2022-11-18T04:12:00,ptr,17.40
2022-11-18T04:14:00,ptr,17.40
2022-11-18T04:15:00,ptr,8.41
2022-11-18T04:17:00,ptr,17.40
2022-11-18T04:19:00,ptr,17.40
2022-11-18T04:21:00,ptr,16.79
2022-11-18T04:23:00,ptr,17.40
2022-11-18T04:24:00,ptr,6.01
2022-11-18T04:25:00,ptr,8.38
2022-11-18T04:27:00,ptr,17.40
2022-11-18T04:29:00,ptr,17.40
2022-11-18T04:30:00,ptr,8.41
2022-11-18T04:32:00,ptr,17.40
2022-11-18T04:34:00,ptr,17.40
2022-11-18T04:36:00,ptr,17.40
2022-11-18T04:38:00,ptr,16.79
2022-11-18T04:39:00,ptr,8.99
2022-11-18T04:40:00,ptr,8.41
2022-11-18T04:42:00,ptr,17.40
2022-11-18T04:44:00,ptr,14.41
2022-11-18T04:46:00,ptr,17.37
2022-11-18T04:47:00,ptr,8.41
2022-11-18T04:49:00,ptr,14.41
2022-11-18T04:50:00,ptr,8.99
2022-11-18T04:52:00,ptr,16.79
2022-11-18T04:54:00,ptr,17.40
2022-11-18T04:56:00,ptr,17.40
2022-11-18T04:57:00,ptr,8.41
2022-11-18T04:58:00,ptr,8.99
2022-11-18T05:00:00,ptr,17.40
2022-11-18T05:02:00,ptr,14.41
2022-11-18T05:03:00,ptr,8.38
2022-11-18T05:05:00,ptr,17.40
2022-11-18T05:07:00,ptr,17.40
2022-11-18T05:09:00,ptr,16.82
2022-11-18T05:10:00,ptr,8.99
2022-11-18T05:11:00,ptr,8.38
2022-11-18T05:13:00,ptr,17.40
2022-11-18T05:15:00,ptr,17.40
2022-11-18T05:16:00,ptr,8.41
2022-11-18T05:17:00,ptr,6.01
2022-11-18T05:19:00,ptr,17.40
2022-11-18T05:21:00,ptr,16.79
2022-11-18T05:23:00,ptr,17.40
2022-11-18T05:24:00,ptr,8.99
2022-11-18T05:26:00,ptr,16.82
2022-11-18T05:28:00,ptr,17.40
2022-11-18T05:30:00,ptr,17.40
2022-11-18T05:32:00,ptr,17.40
2022-11-18T05:34:00,ptr,17.37
2022-11-18T05:36:00,ptr,16.82
2022-11-18T05:38:00,ptr,17.40
2022-11-18T05:40:00,ptr,17.40
2022-11-18T05:41:00,ptr,8.38
2022-11-18T05:43:00,ptr,17.40
2022-11-18T05:45:00,ptr,20.42
2022-11-18T05:47:00,ptr,17.40
2022-11-18T05:49:00,ptr,14.38
2022-11-18T05:51:00,ptr,16.82
2022-11-18T05:52:00,ptr,8.99
2022-11-18T05:53:00,ptr,8.38
2022-11-18T05:55:00,ptr,14.41
2022-11-18T05:57:00,ptr,17.40
2022-11-18T05:58:00,ptr,8.41
2022-11-18T06:00:00,ptr,17.40
2022-11-18T06:01:00,ptr,8.99
2022-11-18T06:03:00,ptr,16.79
2022-11-18T06:05:00,ptr,20.42
2022-11-18T06:07:00,ptr,17.37
2022-11-18T06:09:00,ptr,19.80
2022-11-18T06:11:00,ptr,17.40
2022-11-18T06:13:00,ptr,20.42
2022-11-18T06:14:00,ptr,8.38
2022-11-18T06:16:00,ptr,17.40
2022-11-18T06:17:00,ptr,8.41
2022-11-18T06:18:00,ptr,11.98
2022-11-18T06:20:00,ptr,16.82
2022-11-18T06:21:00,ptr,8.99
2022-11-18T06:23:00,ptr,19.80
2022-11-18T06:24:00,ptr,8.99
2022-11-18T06:26:00,ptr,17.40
2022-11-18T06:27:00,ptr,11.40
2022-11-18T06:29:00,ptr,17.40
2022-11-18T06:31:00,ptr,16.82
2022-11-18T06:33:00,ptr,20.39
2022-11-18T06:35:00,ptr,17.40
2022-11-18T06:36:00,ptr,11.40
2022-11-18T06:38:00,ptr,17.40
2022-11-18T06:40:00,ptr,19.80
2022-11-18T06:42:00,ptr,20.39
2022-11-18T06:44:00,ptr,17.40
2022-11-18T06:46:00,ptr,17.40
2022-11-18T06:48:00,ptr,19.80
2022-11-18T06:49:00,ptr,8.99
2022-11-18T06:51:00,ptr,19.80
2022-11-18T06:52:00,ptr,8.99
2022-11-18T06:54:00,ptr,19.80
2022-11-18T06:56:00,ptr,20.39
2022-11-18T06:58:00,ptr,17.40
2022-11-18T06:59:00,ptr,8.41
2022-11-18T07:01:00,ptr,22.79
2022-11-18T07:03:00,ptr,20.39
2022-11-18T07:05:00,ptr,17.40
2022-11-18T07:07:00,ptr,19.80
2022-11-18T07:09:00,ptr,20.39
2022-11-18T07:11:00,ptr,20.42
2022-11-18T07:13:00,ptr,19.80
2022-11-18T07:14:00,ptr,8.99
2022-11-18T07:15:00,ptr,11.40
2022-11-18T07:17:00,ptr,17.40
2022-11-18T07:18:00,ptr,11.40
2022-11-18T07:20:00,ptr,17.40
2022-11-18T07:22:00,ptr,19.80
2022-11-18T07:23:00,ptr,8.99
2022-11-18T07:25:00,ptr,19.80
2022-11-18T07:27:00,ptr,20.39
2022-11-18T07:28:00,ptr,8.41
2022-11-18T07:30:00,ptr,20.39
2022-11-18T07:32:00,ptr,19.80
2022-11-18T07:33:00,ptr,8.99
2022-11-18T07:34:00,ptr,8.41
2022-11-18T07:36:00,ptr,20.39
2022-11-18T07:38:00,ptr,17.40
2022-11-18T07:40:00,ptr,19.80
2022-11-18T07:42:00,ptr,20.39
2022-11-18T07:44:00,ptr,19.80
2022-11-18T07:46:00,ptr,17.40
2022-11-18T07:47:00,ptr,11.40
2022-11-18T07:48:00,ptr,8.99
2022-11-18T07:50:00,ptr,17.40
2022-11-18T07:52:00,ptr,19.80
2022-11-18T07:53:00,ptr,8.99
2022-11-18T07:55:00,ptr,19.80
2022-11-18T07:57:00,ptr,17.40
2022-11-18T07:59:00,ptr,20.39
2022-11-18T08:01:00,ptr,19.80
2022-11-18T08:02:00,ptr,8.99
2022-11-18T08:04:00,ptr,19.80
2022-11-18T08:05:00,ptr,8.99
2022-11-18T08:07:00,ptr,19.80
2022-11-18T08:08:00,ptr,8.99
2022-11-18T08:10:00,ptr,16.82
2022-11-18T08:12:00,ptr,20.39
2022-11-18T08:14:00,ptr,20.42
2022-11-18T08:15:00,ptr,8.38
2022-11-18T08:16:00,ptr,8.41
2022-11-18T08:18:00,ptr,20.39
2022-11-18T08:20:00,ptr,20.42
2022-11-18T08:22:00,ptr,19.78
2022-11-18T08:23:00,ptr,9.02
2022-11-18T08:25:00,ptr,16.79
2022-11-18T08:27:00,ptr,20.39
2022-11-18T08:29:00,ptr,17.40
2022-11-18T08:31:00,ptr,19.80
2022-11-18T08:32:00,ptr,8.99
2022-11-18T08:34:00,ptr,19.80
2022-11-18T08:36:00,ptr,20.42
2022-11-18T08:38:00,ptr,17.37
2022-11-18T08:40:00,ptr,19.80
2022-11-18T08:41:00,ptr,12.01
2022-11-18T08:43:00,ptr,16.79
2022-11-18T08:44:00,ptr,9.02
2022-11-18T08:45:00,ptr,11.40
2022-11-18T08:46:00,ptr,8.38
2022-11-18T08:48:00,ptr,17.40
2022-11-18T08:50:00,ptr,20.42
2022-11-18T08:51:00,ptr,8.38
2022-11-18T08:52:00,ptr,9.02
2022-11-18T08:54:00,ptr,19.78
2022-11-18T08:55:00,ptr,11.40
2022-11-18T08:57:00,ptr,20.42
2022-11-18T08:59:00,ptr,20.39
2022-11-18T09:01:00,ptr,19.80
2022-11-18T09:03:00,ptr,20.39
2022-11-18T09:05:00,ptr,19.80
2022-11-18T09:07:00,ptr,17.40
2022-11-18T09:09:00,ptr,20.39
2022-11-18T09:10:00,ptr,8.41
2022-11-18T09:12:00,ptr,20.39
2022-11-18T09:14:00,ptr,19.80
2022-11-18T09:16:00,ptr,20.42
2022-11-18T09:18:00,ptr,20.39
2022-11-18T09:20:00,ptr,16.79
2022-11-18T09:21:00,ptr,12.01
2022-11-18T09:23:00,ptr,19.80
2022-11-18T09:24:00,ptr,8.99
2022-11-18T09:26:00,ptr,19.80
2022-11-18T09:27:00,ptr,11.40
2022-11-18T09:28:00,ptr,14.38
2022-11-18T09:30:00,ptr,28.80
2022-11-18T09:32:00,ptr,28.83
2022-11-18T09:34:00,ptr,28.80
2022-11-18T09:36:00,ptr,26.40
2022-11-18T09:38:00,ptr,28.80
2022-11-18T09:39:00,ptr,14.38
2022-11-18T09:40:00,ptr,14.41
2022-11-18T09:42:00,ptr,28.80
2022-11-18T09:44:00,ptr,28.80
2022-11-18T09:46:00,ptr,28.80
2022-11-18T09:48:00,ptr,28.80
2022-11-18T09:50:00,ptr,28.80
2022-11-18T09:52:00,ptr,25.81
2022-11-18T09:54:00,ptr,28.80
2022-11-18T09:56:00,ptr,28.80
2022-11-18T09:58:00,ptr,28.80
2022-11-18T10:00:00,ptr,25.78
2022-11-18T10:02:00,ptr,28.80
2022-11-18T10:04:00,ptr,28.80
2022-11-18T10:06:00,ptr,34.80
2022-11-18T10:08:00,ptr,37.21
2022-11-18T10:10:00,ptr,31.79
2022-11-18T10:11:00,ptr,19.80
2022-11-18T10:13:00,ptr,31.82
2022-11-18T10:15:00,ptr,34.80
2022-11-18T10:16:00,ptr,17.40
2022-11-18T10:18:00,ptr,31.17
2022-11-18T10:20:00,ptr,31.82
2022-11-18T10:22:00,ptr,34.80
2022-11-18T10:24:00,ptr,34.19
2022-11-18T10:25:00,ptr,14.41
2022-11-18T10:27:00,ptr,34.78
2022-11-18T10:29:00,ptr,28.83
2022-11-18T10:30:00,ptr,17.37
2022-11-18T10:32:00,ptr,34.22
2022-11-18T10:33:00,ptr,14.38
2022-11-18T10:34:00,ptr,17.40
2022-11-18T10:36:00,ptr,31.82
2022-11-18T10:37:00,ptr,17.40
2022-11-18T10:39:00,ptr,34.19
2022-11-18T10:41:00,ptr,31.79
2022-11-18T10:43:00,ptr,31.82
2022-11-18T10:44:00,ptr,17.40
2022-11-18T10:46:00,ptr,37.21
2022-11-18T10:48:00,ptr,28.80
2022-11-18T10:50:00,ptr,37.79
2022-11-18T10:52:00,ptr,28.80
2022-11-18T10:54:00,ptr,34.19
2022-11-18T10:56:00,ptr,31.82
2022-11-18T10:57:00,ptr,17.40
2022-11-18T10:59:00,ptr,31.79
2022-11-18T11:01:00,ptr,25.81
2022-11-18T11:02:00,ptr,11.40
2022-11-18T11:04:00,ptr,17.40
2022-11-18T11:05:00,ptr,11.40
2022-11-18T11:06:00,ptr,8.41
2022-11-18T11:08:00,ptr,20.39
2022-11-18T11:10:00,ptr,20.39
2022-11-18T11:12:00,ptr,16.82
2022-11-18T11:13:00,ptr,11.98
2022-11-18T11:15:00,ptr,19.80
2022-11-18T11:17:00,ptr,20.39
2022-11-18T11:18:00,ptr,11.40
2022-11-18T11:20:00,ptr,28.83
2022-11-18T11:22:00,ptr,25.78
2022-11-18T11:23:00,ptr,14.41
2022-11-18T11:25:00,ptr,28.80
2022-11-18T11:26:00,ptr,14.38
2022-11-18T11:28:00,ptr,25.81
2022-11-18T11:30:00,ptr,28.80
2022-11-18T11:31:00,ptr,14.38
2022-11-18T11:33:00,ptr,31.82
2022-11-18T11:34:00,ptr,17.40
2022-11-18T11:36:00,ptr,37.21
2022-11-18T11:38:00,ptr,34.78
2022-11-18T11:40:00,ptr,34.80
2022-11-18T11:41:00,ptr,16.82
2022-11-18T11:43:00,ptr,34.80
2022-11-18T11:45:00,ptr,37.18
2022-11-18T11:47:00,ptr,34.80
2022-11-18T11:49:00,ptr,37.21
2022-11-18T11:51:00,ptr,37.79
2022-11-18T11:53:00,ptr,37.21
2022-11-18T11:55:00,ptr,34.80
2022-11-18T11:57:00,ptr,37.18
2022-11-18T11:59:00,ptr,37.82
2022-11-18T12:00:00,ptr,14.38
2022-11-18T12:02:00,ptr,37.21
2022-11-18T12:03:00,ptr,17.40
2022-11-18T12:05:00,ptr,34.19
2022-11-18T12:07:00,ptr,34.80
2022-11-18T12:09:00,ptr,34.80
2022-11-18T12:10:00,ptr,14.38
2022-11-18T12:12:00,ptr,34.22
2022-11-18T12:14:00,ptr,31.79
2022-11-18T12:16:00,ptr,31.82
2022-11-18T12:17:00,ptr,17.40
2022-11-18T12:19:00,ptr,34.19
2022-11-18T12:21:00,ptr,31.79
2022-11-18T12:23:00,ptr,31.82
2022-11-18T12:25:00,ptr,28.80
2022-11-18T12:27:00,ptr,28.80
2022-11-18T12:29:00,ptr,25.81
2022-11-18T12:31:00,ptr,22.79
2022-11-18T12:33:00,ptr,20.39
2022-11-18T12:34:00,ptr,8.41
2022-11-18T12:36:00,ptr,20.39
2022-11-18T12:37:00,ptr,8.41
2022-11-18T12:38:00,ptr,14.38
2022-11-18T12:40:00,ptr,28.80
2022-11-18T12:42:00,ptr,28.83
2022-11-18T12:44:00,ptr,28.80
2022-11-18T12:45:00,ptr,14.38
2022-11-18T12:47:00,ptr,28.80
2022-11-18T12:49:00,ptr,28.80
2022-11-18T12:51:00,ptr,28.80
2022-11-18T12:53:00,ptr,28.80
2022-11-18T12:54:00,ptr,14.41
2022-11-18T12:56:00,ptr,28.80
2022-11-18T12:57:00,ptr,14.38
2022-11-18T12:59:00,ptr,28.80
2022-11-18T13:01:00,ptr,28.80
2022-11-18T13:03:00,ptr,28.80
2022-11-18T13:04:00,ptr,14.41
2022-11-18T13:06:00,ptr,28.80
2022-11-18T13:07:00,ptr,14.41
2022-11-18T13:09:00,ptr,28.80
2022-11-18T13:11:00,ptr,26.40
2022-11-18T13:12:00,ptr,14.38
2022-11-18T13:14:00,ptr,28.80
2022-11-18T13:16:00,ptr,28.80
2022-11-18T13:18:00,ptr,34.22
2022-11-18T13:20:00,ptr,37.79
2022-11-18T13:22:00,ptr,37.21
2022-11-18T13:24:00,ptr,34.78
2022-11-18T13:26:00,ptr,37.21
2022-11-18T13:27:00,ptr,17.40
2022-11-18T13:29:00,ptr,34.22
2022-11-18T13:31:00,ptr,34.78
2022-11-18T13:33:00,ptr,34.80
2022-11-18T13:35:00,ptr,25.81
2022-11-18T13:37:00,ptr,28.80
2022-11-18T13:39:00,ptr,25.81
2022-11-18T13:40:00,ptr,11.40
2022-11-18T13:42:00,ptr,25.78
2022-11-18T13:44:00,ptr,26.40
2022-11-18T13:46:00,ptr,25.81
2022-11-18T13:47:00,ptr,11.40
2022-11-18T13:49:00,ptr,25.81
2022-11-18T13:50:00,ptr,11.40
2022-11-18T13:52:00,ptr,28.80
2022-11-18T13:53:00,ptr,12.01
2022-11-18T13:55:00,ptr,31.20
2022-11-18T13:57:00,ptr,23.38
2022-11-18T13:58:00,ptr,14.41
2022-11-18T14:00:00,ptr,25.78
2022-11-18T14:02:00,ptr,25.81
2022-11-18T14:03:00,ptr,11.40
2022-11-18T14:05:00,ptr,28.80
2022-11-18T14:07:00,ptr,23.41
2022-11-18T14:09:00,ptr,28.80
2022-11-18T14:11:00,ptr,25.81
2022-11-18T14:13:00,ptr,25.78
2022-11-18T14:15:00,ptr,23.41
2022-11-18T14:16:00,ptr,11.40
2022-11-18T14:18:00,ptr,19.80
2022-11-18T14:19:00,ptr,8.99
2022-11-18T14:21:00,ptr,19.80
2022-11-18T14:23:00,ptr,20.39
2022-11-18T14:24:00,ptr,8.41
2022-11-18T14:26:00,ptr,20.39
2022-11-18T14:28:00,ptr,20.42
2022-11-18T14:30:00,ptr,22.79
2022-11-18T14:31:00,ptr,8.41
2022-11-18T14:33:00,ptr,20.39
2022-11-18T14:35:00,ptr,20.39
2022-11-18T14:37:00,ptr,19.80
2022-11-18T14:38:00,ptr,8.99
2022-11-18T14:39:00,ptr,11.40
2022-11-18T14:41:00,ptr,19.80
2022-11-18T14:43:00,ptr,20.42
2022-11-18T14:45:00,ptr,20.39
2022-11-18T14:47:00,ptr,19.80
2022-11-18T14:49:00,ptr,20.39
2022-11-18T14:51:00,ptr,28.80
2022-11-18T14:53:00,ptr,28.80
2022-11-18T14:55:00,ptr,25.81
2022-11-18T14:57:00,ptr,28.80
2022-11-18T14:59:00,ptr,28.80
2022-11-18T15:01:00,ptr,28.80
2022-11-18T15:02:00,ptr,14.38
2022-11-18T15:03:00,ptr,14.41
2022-11-18T15:05:00,ptr,28.80
2022-11-18T15:06:00,ptr,14.38
2022-11-18T15:08:00,ptr,25.81
2022-11-18T15:10:00,ptr,28.80
2022-11-18T15:12:00,ptr,28.80
2022-11-18T15:14:00,ptr,25.81
2022-11-18T15:16:00,ptr,28.80
2022-11-18T15:18:00,ptr,31.79
2022-11-18T15:20:00,ptr,28.80
2022-11-18T15:21:00,ptr,17.40
2022-11-18T15:23:00,ptr,34.80
2022-11-18T15:25:00,ptr,37.21
2022-11-18T15:27:00,ptr,34.80
2022-11-18T15:29:00,ptr,37.18
2022-11-18T15:30:00,ptr,17.40
2022-11-18T15:32:00,ptr,37.21
2022-11-18T15:34:00,ptr,31.82
2022-11-18T15:35:00,ptr,17.40
2022-11-18T15:37:00,ptr,37.18
2022-11-18T15:38:00,ptr,17.40
2022-11-18T15:40:00,ptr,31.82
2022-11-18T15:42:00,ptr,34.19
2022-11-18T15:43:00,ptr,17.40
2022-11-18T15:45:00,ptr,31.79
2022-11-18T15:47:00,ptr,31.82
2022-11-18T15:48:00,ptr,14.38
2022-11-18T15:49:00,ptr,11.40
2022-11-18T15:51:00,ptr,25.81
2022-11-18T15:53:00,ptr,25.81
2022-11-18T15:55:00,ptr,26.40
2022-11-18T15:57:00,ptr,25.78
2022-11-18T15:59:00,ptr,25.81
2022-11-18T16:01:00,ptr,25.81
2022-11-18T16:03:00,ptr,23.38
2022-11-18T16:05:00,ptr,25.81
2022-11-18T16:06:00,ptr,11.40
2022-11-18T16:08:00,ptr,28.80
2022-11-18T16:10:00,ptr,22.82
2022-11-18T16:12:00,ptr,28.80
2022-11-18T16:14:00,ptr,23.38
2022-11-18T16:16:00,ptr,25.81
2022-11-18T16:18:00,ptr,22.79
2022-11-18T16:20:00,ptr,20.39
2022-11-18T16:22:00,ptr,20.42
2022-11-18T16:24:00,ptr,16.79
2022-11-18T16:26:00,ptr,20.42
2022-11-18T16:28:00,ptr,20.39
2022-11-18T16:30:00,ptr,19.80
2022-11-18T16:31:00,ptr,8.99
2022-11-18T16:32:00,ptr,11.40
2022-11-18T16:33:00,ptr,11.40
2022-11-18T16:34:00,ptr,19.80
2022-11-18T16:36:00,ptr,20.39
2022-11-18T16:38:00,ptr,20.42
2022-11-18T16:39:00,ptr,11.40
2022-11-18T16:41:00,ptr,17.40
2022-11-18T16:43:00,ptr,19.78
2022-11-18T16:45:00,ptr,20.42
2022-11-18T16:47:00,ptr,25.78
2022-11-18T16:48:00,ptr,14.41
2022-11-18T16:50:00,ptr,28.80
2022-11-18T16:52:00,ptr,28.80
2022-11-18T16:53:00,ptr,14.38
2022-11-18T16:55:00,ptr,25.81
2022-11-18T16:57:00,ptr,28.80
2022-11-18T16:58:00,ptr,14.41
2022-11-18T16:59:00,ptr,11.40
2022-11-18T17:01:00,ptr,28.80
2022-11-18T17:03:00,ptr,28.80
2022-11-18T17:05:00,ptr,26.40
2022-11-18T17:07:00,ptr,28.80
2022-11-18T17:09:00,ptr,28.80
2022-11-18T17:10:00,ptr,11.40
2022-11-18T17:11:00,ptr,14.41
2022-11-18T17:12:00,ptr,14.38
2022-11-18T17:14:00,ptr,28.80
2022-11-18T17:16:00,ptr,22.82
2022-11-18T17:18:00,ptr,28.80
2022-11-18T17:19:00,ptr,11.40
2022-11-18T17:21:00,ptr,28.80
2022-11-18T17:22:00,ptr,8.99
2022-11-18T17:23:00,ptr,14.38
2022-11-18T17:25:00,ptr,28.80
2022-11-18T17:27:00,ptr,22.82
2022-11-18T17:29:00,ptr,28.80
2022-11-18T17:31:00,ptr,23.38
2022-11-18T17:32:00,ptr,14.41
2022-11-18T17:34:00,ptr,22.79
2022-11-18T17:35:00,ptr,14.41
2022-11-18T17:37:00,ptr,25.78
2022-11-18T17:38:00,ptr,11.43
2022-11-18T17:39:00,ptr,14.38
2022-11-18T17:41:00,ptr,26.40
2022-11-18T17:43:00,ptr,22.79
2022-11-18T17:45:00,ptr,20.42
2022-11-18T17:47:00,ptr,19.80
2022-11-18T17:48:00,ptr,8.99
2022-11-18T17:49:00,ptr,8.38
2022-11-18T17:51:00,ptr,20.42
2022-11-18T17:53:00,ptr,19.80
2022-11-18T17:55:00,ptr,20.39
2022-11-18T17:57:00,ptr,17.40
2022-11-18T17:59:00,ptr,19.80
2022-11-18T18:00:00,ptr,11.40
2022-11-18T18:02:00,ptr,17.40
2022-11-18T18:03:00,ptr,11.40
2022-11-18T18:05:00,ptr,17.40
2022-11-18T18:07:00,ptr,20.39
2022-11-18T18:08:00,ptr,8.41
2022-11-18T18:10:00,ptr,17.40
2022-11-18T18:11:00,ptr,8.38
2022-11-18T18:12:00,ptr,12.01
2022-11-18T18:14:00,ptr,16.82
2022-11-18T18:15:00,ptr,11.98
2022-11-18T18:17:00,ptr,19.80
2022-11-18T18:18:00,ptr,8.99
2022-11-18T18:20:00,ptr,19.80
2022-11-18T18:22:00,ptr,20.39
2022-11-18T18:24:00,ptr,19.80
2022-11-18T18:26:00,ptr,17.40
2022-11-18T18:28:00,ptr,25.81
2022-11-18T18:29:00,ptr,14.38
2022-11-18T18:30:00,ptr,14.41
2022-11-18T18:32:00,ptr,28.80
2022-11-18T18:33:00,ptr,14.38
2022-11-18T18:34:00,ptr,14.41
2022-11-18T18:36:00,ptr,28.80
2022-11-18T18:38:00,ptr,28.80
2022-11-18T18:40:00,ptr,26.40
2022-11-18T18:41:00,ptr,14.41
2022-11-18T18:43:00,ptr,28.80
2022-11-18T18:45:00,ptr,28.80
2022-11-18T18:46:00,ptr,14.38
2022-11-18T18:47:00,ptr,14.41
2022-11-18T18:49:00,ptr,28.80
2022-11-18T18:50:00,ptr,14.38
2022-11-18T18:52:00,ptr,28.80
2022-11-18T18:53:00,ptr,14.41
2022-11-18T18:55:00,ptr,28.80
