#datetime,building,power
2022-04-11T00:00:00,nat,345.13
2022-04-11T00:02:00,nat,285.26
2022-04-11T00:03:00,nat,103.91
2022-04-11T00:05:00,nat,351.35
2022-04-11T00:07:00,nat,307.73
2022-04-11T00:08:00,nat,48.73
2022-04-11T00:10:00,nat,281.01
2022-04-11T00:12:00,nat,291.84
2022-04-11T00:14:00,nat,365.67
2022-04-11T00:16:00,nat,336.34
2022-04-11T00:18:00,nat,326.97
2022-04-11T00:19:00,nat,21.49
2022-04-11T00:21:00,nat,267.42
2022-04-11T00:23:00,nat,327.99
2022-04-11T00:24:00,nat,91.66
2022-04-11T00:25:00,nat,67.86
2022-04-11T00:27:00,nat,333.64
2022-04-11T00:29:00,nat,321.58
2022-04-11T00:31:00,nat,305.29
2022-04-11T00:33:00,nat,316.42
2022-04-11T00:35:00,nat,312.46
2022-04-11T00:37:00,nat,276.72
2022-04-11T00:39:00,nat,242.23
2022-04-11T00:41:00,nat,384.21
2022-04-11T00:42:00,nat,11.47
2022-04-11T00:44:00,nat,303.69
2022-04-11T00:46:00,nat,272.95
2022-04-11T00:48:00,nat,280.54
2022-04-11T00:50:00,nat,345.51
2022-04-11T00:52:00,nat,360.52
2022-04-11T00:54:00,nat,353.39
2022-04-11T00:56:00,nat,243.63
2022-04-11T00:58:00,nat,309.82
2022-04-11T01:00:00,nat,285.55
2022-04-11T01:02:00,nat,203.65
2022-04-11T01:04:00,nat,267.82
2022-04-11T01:06:00,nat,297.69
2022-04-11T01:07:00,nat,57.37
2022-04-11T01:09:00,nat,335.23
2022-04-11T01:10:00,nat,24.67
2022-04-11T01:12:00,nat,346.72
2022-04-11T01:14:00,nat,341.60
2022-04-11T01:15:00,nat,45.91
2022-04-11T01:17:00,nat,345.17
2022-04-11T01:19:00,nat,253.93
2022-04-11T01:21:00,nat,237.06
2022-04-11T01:23:00,nat,297.14
2022-04-11T01:25:00,nat,233.71
2022-04-11T01:27:00,nat,350.18
2022-04-11T01:28:00,nat,49.27
2022-04-11T01:29:00,nat,169.67
2022-04-11T01:30:00,nat,80.16
2022-04-11T01:32:00,nat,175.04
2022-04-11T01:33:00,nat,102.29
2022-04-11T01:35:00,nat,246.21
2022-04-11T01:37:00,nat,242.23
2022-04-11T01:39:00,nat,367.71
2022-04-11T01:41:00,nat,350.48
2022-04-11T01:43:00,nat,312.40
2022-04-11T01:45:00,nat,264.66
2022-04-11T01:47:00,nat,244.20
2022-04-11T01:49:00,nat,296.13
2022-04-11T01:51:00,nat,269.53
2022-04-11T01:53:00,nat,218.08
2022-04-11T01:55:00,nat,301.73
2022-04-11T01:57:00,nat,205.71
2022-04-11T01:59:00,nat,355.01
2022-04-11T02:01:00,nat,337.15
2022-04-11T02:03:00,nat,314.29
2022-04-11T02:05:00,nat,266.43
2022-04-11T02:07:00,nat,292.66
2022-04-11T02:08:00,nat,128.53
2022-04-11T02:10:00,nat,241.17
2022-04-11T02:11:00,nat,7.00
2022-04-11T02:13:00,nat,205.27
2022-04-11T02:15:00,nat,344.68
2022-04-11T02:17:00,nat,299.35
2022-04-11T02:18:00,nat,114.06
2022-04-11T02:20:00,nat,364.46
2022-04-11T02:22:00,nat,231.38
2022-04-11T02:24:00,nat,310.46
2022-04-11T02:26:00,nat,262.02
2022-04-11T02:28:00,nat,375.41
2022-04-11T02:30:00,nat,334.43
2022-04-11T02:32:00,nat,299.44
2022-04-11T02:34:00,nat,335.40
2022-04-11T02:36:00,nat,230.14
2022-04-11T02:37:00,nat,57.09
2022-04-11T02:39:00,nat,348.22
2022-04-11T02:40:00,nat,171.03
2022-04-11T02:42:00,nat,236.32
2022-04-11T02:44:00,nat,346.46
2022-04-11T02:46:00,nat,314.97
2022-04-11T02:47:00,nat,117.08
2022-04-11T02:49:00,nat,299.24
2022-04-11T02:51:00,nat,271.11
2022-04-11T02:53:00,nat,296.46
2022-04-11T02:55:00,nat,60.06
2022-04-11T02:57:00,nat,334.61
2022-04-11T02:59:00,nat,243.21
2022-04-11T03:01:00,nat,339.56
2022-04-11T03:03:00,nat,239.22
2022-04-11T03:04:00,nat,49.12
2022-04-11T03:06:00,nat,183.17
2022-04-11T03:08:00,nat,270.61
2022-04-11T03:09:00,nat,66.62
2022-04-11T03:11:00,nat,266.52
2022-04-11T03:12:00,nat,52.83
2022-04-11T03:14:00,nat,238.65
2022-04-11T03:15:00,nat,106.63
2022-04-11T03:17:00,nat,361.14
2022-04-11T03:19:00,nat,271.54
2022-04-11T03:21:00,nat,252.25
2022-04-11T03:23:00,nat,324.21
2022-04-11T03:25:00,nat,304.90
2022-04-11T03:27:00,nat,256.14
2022-04-11T03:29:00,nat,266.40
2022-04-11T03:30:00,nat,60.34
2022-04-11T03:32:00,nat,258.71
2022-04-11T03:33:00,nat,56.11
2022-04-11T03:35:00,nat,302.14
2022-04-11T03:37:00,nat,263.38
2022-04-11T03:38:00,nat,113.21
2022-04-11T03:40:00,nat,308.31
2022-04-11T03:42:00,nat,271.14
2022-04-11T03:43:00,nat,146.63
2022-04-11T03:45:00,nat,281.44
2022-04-11T03:46:00,nat,59.01
2022-04-11T03:48:00,nat,301.55
2022-04-11T03:50:00,nat,281.28
2022-04-11T03:51:00,nat,108.50
2022-04-11T03:53:00,nat,281.37
2022-04-11T03:55:00,nat,301.88
2022-04-11T03:56:00,nat,97.91
2022-04-11T03:58:00,nat,224.26
2022-04-11T04:00:00,nat,352.31
2022-04-11T04:02:00,nat,284.74
2022-04-11T04:03:00,nat,71.16
2022-04-11T04:05:00,nat,359.38
2022-04-11T04:07:00,nat,344.57
2022-04-11T04:08:00,nat,92.56
2022-04-11T04:10:00,nat,343.58
2022-04-11T04:12:00,nat,320.29
2022-04-11T04:14:00,nat,340.99
2022-04-11T04:16:00,nat,351.58
2022-04-11T04:18:00,nat,273.78
2022-04-11T04:19:00,nat,81.77
2022-04-11T04:21:00,nat,262.70
2022-04-11T04:23:00,nat,278.15
2022-04-11T04:25:00,nat,198.17
2022-04-11T04:27:00,nat,283.61
2022-04-11T04:29:00,nat,340.28
2022-04-11T04:31:00,nat,363.96
2022-04-11T04:33:00,nat,226.55
2022-04-11T04:35:00,nat,258.89
2022-04-11T04:36:00,nat,67.01
2022-04-11T04:38:00,nat,258.38
2022-04-11T04:40:00,nat,241.16
2022-04-11T04:41:00,nat,169.99
2022-04-11T04:43:00,nat,258.96
2022-04-11T04:44:00,nat,153.67
2022-04-11T04:46:00,nat,289.37
2022-04-11T04:48:00,nat,339.15
2022-04-11T04:50:00,nat,274.78
2022-04-11T04:52:00,nat,345.91
2022-04-11T04:54:00,nat,349.26
2022-04-11T04:56:00,nat,378.35
2022-04-11T04:58:00,nat,334.52
2022-04-11T05:00:00,nat,371.31
2022-04-11T05:02:00,nat,242.92
2022-04-11T05:04:00,nat,403.57
2022-04-11T05:05:00,nat,87.01
2022-04-11T05:07:00,nat,306.46
2022-04-11T05:09:00,nat,272.69
2022-04-11T05:10:00,nat,127.97
2022-04-11T05:11:00,nat,179.60
2022-04-11T05:13:00,nat,556.29
2022-04-11T05:15:00,nat,507.87
2022-04-11T05:17:00,nat,429.78
2022-04-11T05:18:00,nat,35.56
2022-04-11T05:20:00,nat,438.38
2022-04-11T05:22:00,nat,475.75
2022-04-11T05:23:00,nat,67.76
2022-04-11T05:25:00,nat,466.99
2022-04-11T05:27:00,nat,547.70
2022-04-11T05:29:00,nat,431.47
2022-04-11T05:31:00,nat,309.65
2022-04-11T05:32:00,nat,258.85
2022-04-11T05:34:00,nat,480.33
2022-04-11T05:35:00,nat,90.13
2022-04-11T05:37:00,nat,476.48
2022-04-11T05:38:00,nat,68.50
2022-04-11T05:39:00,nat,195.71
2022-04-11T05:41:00,nat,523.75
2022-04-11T05:43:00,nat,380.07
2022-04-11T05:45:00,nat,396.04
2022-04-11T05:47:00,nat,412.37
2022-04-11T05:48:00,nat,136.46
2022-04-11T05:50:00,nat,547.38
2022-04-11T05:52:00,nat,471.28
2022-04-11T05:54:00,nat,518.13
2022-04-11T05:55:00,nat,117.34
2022-04-11T05:56:00,nat,178.56
2022-04-11T05:58:00,nat,477.01
2022-04-11T05:59:00,nat,65.27
2022-04-11T06:00:00,nat,89.24
2022-04-11T06:02:00,nat,367.38
2022-04-11T06:03:00,nat,134.00
2022-04-11T06:04:00,nat,16.55
2022-04-11T06:06:00,nat,446.27
2022-04-11T06:07:00,nat,69.87
2022-04-11T06:08:00,nat,153.84
2022-04-11T06:10:00,nat,263.49
2022-04-11T06:11:00,nat,188.95
2022-04-11T06:13:00,nat,433.19
2022-04-11T06:14:00,nat,118.13
2022-04-11T06:16:00,nat,300.41
2022-04-11T06:17:00,nat,271.60
2022-04-11T06:19:00,nat,489.38
2022-04-11T06:21:00,nat,451.99
2022-04-11T06:23:00,nat,369.46
2022-04-11T06:25:00,nat,523.53
2022-04-11T06:27:00,nat,585.92
2022-04-11T06:28:00,nat,84.35
2022-04-11T06:30:00,nat,546.29
2022-04-11T06:31:00,nat,46.06
2022-04-11T06:33:00,nat,400.78
2022-04-11T06:35:00,nat,412.52
2022-04-11T06:36:00,nat,194.19
2022-04-11T06:38:00,nat,543.06
2022-04-11T06:40:00,nat,531.40
2022-04-11T06:42:00,nat,335.79
2022-04-11T06:43:00,nat,217.88
2022-04-11T06:45:00,nat,536.60
2022-04-11T06:47:00,nat,533.04
2022-04-11T06:49:00,nat,486.65
2022-04-11T06:51:00,nat,330.42
2022-04-11T06:53:00,nat,407.81
2022-04-11T06:55:00,nat,376.89
2022-04-11T06:57:00,nat,572.23
2022-04-11T06:59:00,nat,503.13
2022-04-11T07:01:00,nat,527.62
2022-04-11T07:02:00,nat,59.57
2022-04-11T07:03:00,nat,163.85
2022-04-11T07:05:00,nat,372.37
2022-04-11T07:07:00,nat,366.71
2022-04-11T07:09:00,nat,535.91
2022-04-11T07:11:00,nat,559.22
2022-04-11T07:13:00,nat,433.58
2022-04-11T07:15:00,nat,383.77
2022-04-11T07:17:00,nat,598.99
2022-04-11T07:19:00,nat,488.21
2022-04-11T07:20:00,nat,20.16
2022-04-11T07:22:00,nat,317.01
2022-04-11T07:24:00,nat,324.81
2022-04-11T07:25:00,nat,129.34
2022-04-11T07:27:00,nat,450.61
2022-04-11T07:28:00,nat,258.59
2022-04-11T07:30:00,nat,513.05
2022-04-11T07:31:00,nat,83.14
2022-04-11T07:33:00,nat,372.16
2022-04-11T07:35:00,nat,419.11
2022-04-11T07:36:00,nat,227.10
2022-04-11T07:38:00,nat,548.72
2022-04-11T07:40:00,nat,523.22
2022-04-11T07:42:00,nat,454.51
2022-04-11T07:43:00,nat,267.39
2022-04-11T07:45:00,nat,627.37
2022-04-11T07:47:00,nat,448.98
2022-04-11T07:49:00,nat,636.16
2022-04-11T07:51:00,nat,649.66
2022-04-11T07:53:00,nat,612.17
2022-04-11T07:55:00,nat,638.29
2022-04-11T07:57:00,nat,582.82
2022-04-11T07:58:00,nat,122.93
2022-04-11T07:59:00,nat,266.89
2022-04-11T08:01:00,nat,607.66
2022-04-11T08:03:00,nat,536.39
2022-04-11T08:04:00,nat,290.94
2022-04-11T08:06:00,nat,677.10
2022-04-11T08:08:00,nat,600.58
2022-04-11T08:10:00,nat,709.42
2022-04-11T08:11:00,nat,109.06
2022-04-11T08:12:00,nat,166.14
2022-04-11T08:14:00,nat,405.41
2022-04-11T08:16:00,nat,463.82
2022-04-11T08:18:00,nat,504.91
2022-04-11T08:20:00,nat,396.38
2022-04-11T08:22:00,nat,504.62
2022-04-11T08:24:00,nat,444.95
2022-04-11T08:26:00,nat,433.77
2022-04-11T08:28:00,nat,412.10
2022-04-11T08:29:00,nat,291.88
2022-04-11T08:31:00,nat,593.16
2022-04-11T08:33:00,nat,401.93
2022-04-11T08:35:00,nat,475.22
2022-04-11T08:37:00,nat,534.68
2022-04-11T08:39:00,nat,461.70
2022-04-11T08:41:00,nat,669.48
2022-04-11T08:42:00,nat,115.15
2022-04-11T08:44:00,nat,456.35
2022-04-11T08:45:00,nat,324.33
2022-04-11T08:46:00,nat,100.05
2022-04-11T08:48:00,nat,475.35
2022-04-11T08:49:00,nat,281.07
2022-04-11T08:51:00,nat,655.22
2022-04-11T08:53:00,nat,601.11
2022-04-11T08:54:00,nat,144.11
2022-04-11T08:56:00,nat,441.04
2022-04-11T08:58:00,nat,420.38
2022-04-11T08:59:00,nat,331.17
2022-04-11T09:01:00,nat,705.62
2022-04-11T09:03:00,nat,626.90
2022-04-11T09:05:00,nat,668.91
2022-04-11T09:07:00,nat,523.92
2022-04-11T09:09:00,nat,453.45
2022-04-11T09:11:00,nat,637.12
2022-04-11T09:13:00,nat,635.91
2022-04-11T09:15:00,nat,690.50
2022-04-11T09:16:00,nat,163.29
2022-04-11T09:18:00,nat,446.52
2022-04-11T09:20:00,nat,562.12
2022-04-11T09:22:00,nat,485.27
2022-04-11T09:24:00,nat,557.36
2022-04-11T09:26:00,nat,704.20
2022-04-11T09:28:00,nat,613.72
2022-04-11T09:29:00,nat,121.58
2022-04-11T09:31:00,nat,692.35
2022-04-11T09:33:00,nat,537.56
2022-04-11T09:35:00,nat,657.14
2022-04-11T09:37:00,nat,513.23
2022-04-11T09:38:00,nat,259.69
2022-04-11T09:40:00,nat,496.39
2022-04-11T09:42:00,nat,446.11
2022-04-11T09:44:00,nat,605.98
2022-04-11T09:46:00,nat,604.16
2022-04-11T09:48:00,nat,422.49
2022-04-11T09:50:00,nat,448.71
2022-04-11T09:51:00,nat,204.77
2022-04-11T09:53:00,nat,519.48
2022-04-11T09:55:00,nat,597.49
2022-04-11T09:57:00,nat,617.88
2022-04-11T09:59:00,nat,403.68
2022-04-11T10:01:00,nat,616.94
2022-04-11T10:02:00,nat,76.94
2022-04-11T10:04:00,nat,420.54
2022-04-11T10:06:00,nat,472.35
2022-04-11T10:07:00,nat,280.34
2022-04-11T10:09:00,nat,485.60
2022-04-11T10:11:00,nat,485.13
2022-04-11T10:12:00,nat,202.15
2022-04-11T10:14:00,nat,661.22
2022-04-11T10:16:00,nat,450.40
2022-04-11T10:18:00,nat,683.05
2022-04-11T10:20:00,nat,491.07
2022-04-11T10:21:00,nat,207.05
2022-04-11T10:23:00,nat,422.09
2022-04-11T10:25:00,nat,509.00
2022-04-11T10:27:00,nat,406.40
2022-04-11T10:29:00,nat,469.28
2022-04-11T10:31:00,nat,641.81
2022-04-11T10:33:00,nat,494.75
2022-04-11T10:34:00,nat,232.15
2022-04-11T10:36:00,nat,439.68
2022-04-11T10:38:00,nat,630.08
2022-04-11T10:39:00,nat,172.81
2022-04-11T10:40:00,nat,197.20
2022-04-11T10:42:00,nat,447.08
2022-04-11T10:43:00,nat,300.75
2022-04-11T10:45:00,nat,512.34
2022-04-11T10:47:00,nat,492.77
2022-04-11T10:49:00,nat,424.38
2022-04-11T10:51:00,nat,647.90
2022-04-11T10:53:00,nat,576.98
2022-04-11T10:55:00,nat,638.37
2022-04-11T10:57:00,nat,624.29
2022-04-11T10:59:00,nat,616.02
2022-04-11T11:00:00,nat,123.81
2022-04-11T11:02:00,nat,406.69
2022-04-11T11:04:00,nat,481.06
2022-04-11T11:06:00,nat,450.66
2022-04-11T11:08:00,nat,452.81
2022-04-11T11:10:00,nat,624.52
2022-04-11T11:12:00,nat,650.30
2022-04-11T11:13:00,nat,157.19
2022-04-11T11:15:00,nat,594.84
2022-04-11T11:17:00,nat,649.21
2022-04-11T11:18:00,nat,126.59
2022-04-11T11:20:00,nat,449.35
2022-04-11T11:22:00,nat,471.04
2022-04-11T11:23:00,nat,256.71
2022-04-11T11:24:00,nat,100.18
2022-04-11T11:26:00,nat,500.10
2022-04-11T11:28:00,nat,506.94
2022-04-11T11:29:00,nat,157.58
2022-04-11T11:31:00,nat,490.36
2022-04-11T11:33:00,nat,598.25
2022-04-11T11:35:00,nat,712.89
2022-04-11T11:36:00,nat,128.06
2022-04-11T11:38:00,nat,432.43
2022-04-11T11:40:00,nat,483.63
2022-04-11T11:42:00,nat,657.51
2022-04-11T11:43:00,nat,134.94
2022-04-11T11:44:00,nat,338.28
2022-04-11T11:46:00,nat,571.86
2022-04-11T11:48:00,nat,428.17
2022-04-11T11:50:00,nat,494.94
2022-04-11T11:52:00,nat,500.46
2022-04-11T11:53:00,nat,315.26
2022-04-11T11:55:00,nat,683.09
2022-04-11T11:57:00,nat,633.35
2022-04-11T11:58:00,nat,63.72
2022-04-11T12:00:00,nat,472.37
2022-04-11T12:01:00,nat,332.32
2022-04-11T12:03:00,nat,639.20
2022-04-11T12:05:00,nat,615.37
2022-04-11T12:07:00,nat,416.11
2022-04-11T12:08:00,nat,284.11
2022-04-11T12:10:00,nat,634.16
2022-04-11T12:12:00,nat,666.21
2022-04-11T12:14:00,nat,652.22
2022-04-11T12:16:00,nat,575.09
2022-04-11T12:18:00,nat,559.13
2022-04-11T12:20:00,nat,442.81
2022-04-11T12:22:00,nat,476.06
2022-04-11T12:23:00,nat,182.23
2022-04-11T12:24:00,nat,306.62
2022-04-11T12:26:00,nat,617.88
2022-04-11T12:27:00,nat,329.55
2022-04-11T12:28:00,nat,80.80
2022-04-11T12:30:00,nat,379.51
2022-04-11T12:32:00,nat,502.70
2022-04-11T12:34:00,nat,680.28
2022-04-11T12:36:00,nat,639.56
2022-04-11T12:37:00,nat,123.51
2022-04-11T12:39:00,nat,448.27
2022-04-11T12:40:00,nat,223.31
2022-04-11T12:41:00,nat,252.06
2022-04-11T12:43:00,nat,678.57
2022-04-11T12:44:00,nat,114.64
2022-04-11T12:46:00,nat,442.12
2022-04-11T12:47:00,nat,304.01
2022-04-11T12:49:00,nat,689.44
2022-04-11T12:51:00,nat,512.13
2022-04-11T12:53:00,nat,477.43
2022-04-11T12:55:00,nat,467.19
2022-04-11T12:57:00,nat,471.12
2022-04-11T12:59:00,nat,466.45
2022-04-11T13:01:00,nat,473.70
2022-04-11T13:03:00,nat,671.97
2022-04-11T13:04:00,nat,80.76
2022-04-11T13:06:00,nat,504.77
2022-04-11T13:08:00,nat,499.33
2022-04-11T13:10:00,nat,456.35
2022-04-11T13:11:00,nat,266.79
2022-04-11T13:13:00,nat,703.04
2022-04-11T13:15:00,nat,691.86
2022-04-11T13:17:00,nat,659.76
2022-04-11T13:18:00,nat,85.68
2022-04-11T13:20:00,nat,414.09
2022-04-11T13:21:00,nat,277.74
2022-04-11T13:23:00,nat,670.85
2022-04-11T13:25:00,nat,612.99
2022-04-11T13:26:00,nat,105.15
2022-04-11T13:27:00,nat,300.75
2022-04-11T13:29:00,nat,700.64
2022-04-11T13:31:00,nat,629.32
2022-04-11T13:32:00,nat,96.66
2022-04-11T13:34:00,nat,696.01
2022-04-11T13:36:00,nat,673.78
2022-04-11T13:38:00,nat,555.89
2022-04-11T13:40:00,nat,443.50
2022-04-11T13:42:00,nat,471.98
2022-04-11T13:44:00,nat,374.51
2022-04-11T13:45:00,nat,262.52
2022-04-11T13:47:00,nat,540.75
2022-04-11T13:48:00,nat,332.30
2022-04-11T13:50:00,nat,580.18
2022-04-11T13:52:00,nat,426.58
2022-04-11T13:54:00,nat,457.49
2022-04-11T13:56:00,nat,438.97
2022-04-11T13:57:00,nat,270.94
2022-04-11T13:59:00,nat,637.50
2022-04-11T14:01:00,nat,667.49
2022-04-11T14:03:00,nat,561.64
2022-04-11T14:05:00,nat,466.38
2022-04-11T14:07:00,nat,634.10
2022-04-11T14:09:00,nat,648.24
2022-04-11T14:10:00,nat,106.96
2022-04-11T14:12:00,nat,528.98
2022-04-11T14:13:00,nat,296.77
2022-04-11T14:15:00,nat,585.88
2022-04-11T14:17:00,nat,497.24
2022-04-11T14:19:00,nat,603.96
2022-04-11T14:21:00,nat,619.12
2022-04-11T14:22:00,nat,296.15
2022-04-11T14:24:00,nat,731.09
2022-04-11T14:25:00,nat,111.51
2022-04-11T14:27:00,nat,512.65
2022-04-11T14:28:00,nat,397.24
2022-04-11T14:30:00,nat,580.51
2022-04-11T14:32:00,nat,530.54
2022-04-11T14:34:00,nat,542.06
2022-04-11T14:36:00,nat,470.10
2022-04-11T14:38:00,nat,525.42
2022-04-11T14:40:00,nat,499.87
2022-04-11T14:42:00,nat,513.51
2022-04-11T14:44:00,nat,509.33
2022-04-11T14:46:00,nat,685.92
2022-04-11T14:48:00,nat,697.41
2022-04-11T14:49:00,nat,168.64
2022-04-11T14:51:00,nat,562.11
2022-04-11T14:53:00,nat,486.46
2022-04-11T14:54:00,nat,198.41
2022-04-11T14:56:00,nat,514.27
2022-04-11T14:58:00,nat,674.10
2022-04-11T15:00:00,nat,578.24
2022-04-11T15:02:00,nat,522.00
2022-04-11T15:04:00,nat,624.39
2022-04-11T15:05:00,nat,120.42
2022-04-11T15:07:00,nat,504.50
2022-04-11T15:08:00,nat,224.14
2022-04-11T15:10:00,nat,495.61
2022-04-11T15:12:00,nat,646.79
2022-04-11T15:14:00,nat,729.48
2022-04-11T15:15:00,nat,160.77
2022-04-11T15:17:00,nat,439.25
2022-04-11T15:19:00,nat,649.89
2022-04-11T15:20:00,nat,121.96
2022-04-11T15:22:00,nat,537.73
2022-04-11T15:24:00,nat,454.90
2022-04-11T15:25:00,nat,253.34
2022-04-11T15:27:00,nat,662.90
2022-04-11T15:28:00,nat,145.60
2022-04-11T15:29:00,nat,313.92
2022-04-11T15:31:00,nat,594.34
2022-04-11T15:32:00,nat,311.39
2022-04-11T15:34:00,nat,706.51
2022-04-11T15:36:00,nat,626.81
2022-04-11T15:38:00,nat,640.23
2022-04-11T15:39:00,nat,131.65
2022-04-11T15:41:00,nat,498.66
2022-04-11T15:43:00,nat,493.75
2022-04-11T15:45:00,nat,660.04
2022-04-11T15:47:00,nat,607.58
2022-04-11T15:49:00,nat,645.71
2022-04-11T15:50:00,nat,135.93
2022-04-11T15:52:00,nat,469.04
2022-04-11T15:54:00,nat,484.99
2022-04-11T15:56:00,nat,505.45
2022-04-11T15:58:00,nat,530.83
2022-04-11T16:00:00,nat,507.21
2022-04-11T16:02:00,nat,504.17
2022-04-11T16:04:00,nat,609.56
2022-04-11T16:05:00,nat,92.21
2022-04-11T16:07:00,nat,496.65
2022-04-11T16:09:00,nat,477.09
2022-04-11T16:11:00,nat,486.96
2022-04-11T16:13:00,nat,523.08
2022-04-11T16:14:00,nat,305.49
2022-04-11T16:16:00,nat,645.33
2022-04-11T16:18:00,nat,550.22
2022-04-11T16:20:00,nat,557.06
2022-04-11T16:22:00,nat,542.65
2022-04-11T16:23:00,nat,191.23
2022-04-11T16:25:00,nat,454.00
2022-04-11T16:27:00,nat,502.65
2022-04-11T16:29:00,nat,509.51
2022-04-11T16:31:00,nat,564.06
2022-04-11T16:32:00,nat,245.57
2022-04-11T16:34:00,nat,682.09
2022-04-11T16:36:00,nat,601.26
2022-04-11T16:38:00,nat,556.85
2022-04-11T16:39:00,nat,315.66
2022-04-11T16:42:00,nat,591.00
2022-04-11T16:43:00,nat,493.92
2022-04-11T16:45:00,nat,527.09
2022-04-11T16:47:00,nat,468.01
2022-04-11T16:49:00,nat,529.96
2022-04-11T16:51:00,nat,526.78
2022-04-11T16:53:00,nat,543.87
2022-04-11T16:55:00,nat,549.07
2022-04-11T16:57:00,nat,593.81
2022-04-11T16:59:00,nat,486.35
2022-04-11T17:01:00,nat,524.74
2022-04-11T17:03:00,nat,582.59
2022-04-11T17:04:00,nat,234.66
2022-04-11T17:06:00,nat,466.04
2022-04-11T17:08:00,nat,585.84
2022-04-11T17:10:00,nat,492.69
2022-04-11T17:12:00,nat,549.51
2022-04-11T17:14:00,nat,624.38
2022-04-11T17:16:00,nat,646.71
2022-04-11T17:18:00,nat,595.99
2022-04-11T17:20:00,nat,688.90
2022-04-11T17:21:00,nat,124.87
2022-04-11T17:23:00,nat,498.06
2022-04-11T17:25:00,nat,711.16
2022-04-11T17:26:00,nat,102.99
2022-04-11T17:28:00,nat,521.67
2022-04-11T17:29:00,nat,269.52
2022-04-11T17:31:00,nat,574.69
2022-04-11T17:33:00,nat,553.55
2022-04-11T17:35:00,nat,468.23
2022-04-11T17:37:00,nat,569.39
2022-04-11T17:39:00,nat,662.73
2022-04-11T17:41:00,nat,650.98
2022-04-11T17:42:00,nat,149.04
2022-04-11T17:44:00,nat,554.61
2022-04-11T17:46:00,nat,499.69
2022-04-11T17:48:00,nat,550.35
2022-04-11T17:49:00,nat,290.70
2022-04-11T17:51:00,nat,681.41
2022-04-11T17:52:00,nat,325.94
2022-04-11T17:54:00,nat,645.38
2022-04-11T17:56:00,nat,675.91
2022-04-11T17:58:00,nat,667.21
2022-04-11T18:00:00,nat,638.64
2022-04-11T18:02:00,nat,511.00
2022-04-11T18:03:00,nat,226.95
2022-04-11T18:05:00,nat,491.16
2022-04-11T18:07:00,nat,416.22
2022-04-11T18:09:00,nat,496.46
2022-04-11T18:11:00,nat,464.57
2022-04-11T18:12:00,nat,292.30
2022-04-11T18:13:00,nat,68.23
2022-04-11T18:14:00,nat,277.77
2022-04-11T18:16:00,nat,587.75
2022-04-11T18:18:00,nat,599.31
2022-04-11T18:19:00,nat,315.72
2022-04-11T18:21:00,nat,620.18
2022-04-11T18:23:00,nat,589.58
2022-04-11T18:24:00,nat,145.55
2022-04-11T18:25:00,nat,182.58
2022-04-11T18:27:00,nat,516.10
2022-04-11T18:29:00,nat,430.63
2022-04-11T18:31:00,nat,447.74
2022-04-11T18:33:00,nat,534.32
2022-04-11T18:35:00,nat,454.08
2022-04-11T18:37:00,nat,629.81
2022-04-11T18:39:00,nat,574.13
2022-04-11T18:41:00,nat,575.47
2022-04-11T18:43:00,nat,525.86
2022-04-11T18:44:00,nat,291.23
2022-04-11T18:46:00,nat,577.88
2022-04-11T18:48:00,nat,642.87
2022-04-11T18:49:00,nat,127.17
2022-04-11T18:51:00,nat,589.44
2022-04-11T18:52:00,nat,105.50
2022-04-11T18:54:00,nat,447.14
2022-04-11T18:56:00,nat,569.77
2022-04-11T18:58:00,nat,399.58
2022-04-11T19:00:00,nat,415.03
2022-04-11T19:02:00,nat,474.14
2022-04-11T19:03:00,nat,198.16
2022-04-11T19:05:00,nat,562.36
2022-04-11T19:06:00,nat,164.31
2022-04-11T19:08:00,nat,435.51
2022-04-11T19:10:00,nat,523.34
2022-04-11T19:11:00,nat,223.45
2022-04-11T19:13:00,nat,571.58
2022-04-11T19:15:00,nat,571.53
2022-04-11T19:17:00,nat,428.22
2022-04-11T19:19:00,nat,419.66
2022-04-11T19:21:00,nat,410.17
2022-04-11T19:23:00,nat,348.77
2022-04-11T19:25:00,nat,463.92
2022-04-11T19:27:00,nat,382.75
2022-04-11T19:28:00,nat,232.24
2022-04-11T19:30:00,nat,566.85
2022-04-11T19:32:00,nat,466.27
2022-04-11T19:34:00,nat,360.70
2022-04-11T19:36:00,nat,423.64
2022-04-11T19:38:00,nat,395.58
2022-04-11T19:39:00,nat,229.68
2022-04-11T19:41:00,nat,519.62
2022-04-11T19:43:00,nat,541.85
2022-04-11T19:45:00,nat,507.17
2022-04-11T19:46:00,nat,66.04
2022-04-11T19:48:00,nat,397.22
2022-04-11T19:50:00,nat,391.47
2022-04-11T19:52:00,nat,378.75
2022-04-11T19:53:00,nat,263.88
2022-04-11T19:55:00,nat,601.26
2022-04-11T19:57:00,nat,568.63
2022-04-11T19:58:00,nat,102.80
2022-04-11T19:59:00,nat,242.50
2022-04-11T20:01:00,nat,503.37
2022-04-11T20:03:00,nat,371.45
2022-04-11T20:05:00,nat,414.88
2022-04-11T20:06:00,nat,186.65
2022-04-11T20:08:00,nat,463.35
2022-04-11T20:09:00,nat,295.31
2022-04-11T20:11:00,nat,463.56
2022-04-11T20:13:00,nat,450.92
2022-04-11T20:15:00,nat,383.09
2022-04-11T20:17:00,nat,435.77
2022-04-11T20:19:00,nat,387.90
2022-04-11T20:21:00,nat,377.50
