#datetime,building,power
2022-03-08T00:00:00,mfh,25.91
2022-03-08T00:01:00,mfh,27.11
2022-03-08T00:02:00,mfh,26.52
2022-03-08T00:03:00,mfh,26.58
2022-03-08T00:04:00,mfh,26.57
2022-03-08T00:05:00,mfh,26.37
2022-03-08T00:06:00,mfh,25.88
2022-03-08T00:07:00,mfh,25.71
2022-03-08T00:08:00,mfh,25.67
2022-03-08T00:09:00,mfh,25.67
2022-03-08T00:10:00,mfh,28.26
2022-03-08T00:11:00,mfh,28.21
2022-03-08T00:12:00,mfh,28.18
2022-03-08T00:13:00,mfh,28.22
2022-03-08T00:14:00,mfh,27.96
2022-03-08T00:15:00,mfh,27.51
2022-03-08T00:16:00,mfh,27.52
2022-03-08T00:17:00,mfh,27.76
2022-03-08T00:18:00,mfh,28.27
2022-03-08T00:19:00,mfh,28.20
2022-03-08T00:20:00,mfh,28.98
2022-03-08T00:21:00,mfh,28.55
2022-03-08T00:22:00,mfh,27.78
2022-03-08T00:23:00,mfh,28.21
2022-03-08T00:24:00,mfh,27.73
2022-03-08T00:25:00,mfh,27.86
2022-03-08T00:26:00,mfh,28.64
2022-03-08T00:27:00,mfh,39.76
2022-03-08T00:28:00,mfh,45.30
2022-03-08T00:29:00,mfh,53.10
2022-03-08T00:30:00,mfh,54.81
2022-03-08T00:31:00,mfh,54.65
2022-03-08T00:32:00,mfh,54.98
2022-03-08T00:33:00,mfh,54.77
2022-03-08T00:34:00,mfh,54.70
2022-03-08T00:35:00,mfh,56.38
2022-03-08T00:36:00,mfh,55.15
2022-03-08T00:37:00,mfh,54.86
2022-03-08T00:38:00,mfh,55.54
2022-03-08T00:39:00,mfh,54.44
2022-03-08T00:40:00,mfh,53.91
2022-03-08T00:41:00,mfh,54.14
2022-03-08T00:42:00,mfh,53.80
2022-03-08T00:43:00,mfh,54.28
2022-03-08T00:44:00,mfh,54.26
2022-03-08T00:45:00,mfh,43.10
2022-03-08T00:46:00,mfh,33.79
2022-03-08T00:47:00,mfh,33.85
2022-03-08T00:48:00,mfh,33.16
2022-03-08T00:49:00,mfh,25.08
2022-03-08T00:50:00,mfh,24.74
2022-03-08T00:51:00,mfh,24.76
2022-03-08T00:52:00,mfh,25.39
2022-03-08T00:53:00,mfh,25.48
2022-03-08T00:54:00,mfh,25.47
2022-03-08T00:55:00,mfh,25.71
2022-03-08T00:56:00,mfh,24.92
2022-03-08T00:57:00,mfh,24.76
2022-03-08T00:58:00,mfh,24.82
2022-03-08T00:59:00,mfh,25.34
2022-03-08T01:00:00,mfh,25.69
2022-03-08T01:01:00,mfh,26.38
2022-03-08T01:02:00,mfh,26.86
2022-03-08T01:03:00,mfh,26.79
2022-03-08T01:04:00,mfh,26.81
2022-03-08T01:05:00,mfh,25.38
2022-03-08T01:06:00,mfh,25.28
2022-03-08T01:07:00,mfh,25.16
2022-03-08T01:08:00,mfh,25.16
2022-03-08T01:09:00,mfh,25.79
2022-03-08T01:10:00,mfh,25.72
2022-03-08T01:11:00,mfh,25.75
2022-03-08T01:12:00,mfh,26.00
2022-03-08T01:13:00,mfh,25.98
2022-03-08T01:14:00,mfh,25.18
2022-03-08T01:15:00,mfh,25.17
2022-03-08T01:16:00,mfh,25.09
2022-03-08T01:17:00,mfh,25.12
2022-03-08T01:18:00,mfh,25.73
2022-03-08T01:19:00,mfh,25.76
2022-03-08T01:20:00,mfh,25.80
2022-03-08T01:21:00,mfh,25.73
2022-03-08T01:22:00,mfh,24.97
2022-03-08T01:23:00,mfh,25.23
2022-03-08T01:24:00,mfh,25.20
2022-03-08T01:25:00,mfh,25.33
2022-03-08T01:26:00,mfh,25.93
2022-03-08T01:27:00,mfh,25.96
2022-03-08T01:28:00,mfh,25.88
2022-03-08T01:29:00,mfh,25.93
2022-03-08T01:30:00,mfh,25.23
2022-03-08T01:31:00,mfh,25.06
2022-03-08T01:32:00,mfh,25.03
2022-03-08T01:33:00,mfh,25.65
2022-03-08T01:34:00,mfh,25.58
2022-03-08T01:35:00,mfh,25.87
2022-03-08T01:36:00,mfh,25.79
2022-03-08T01:37:00,mfh,25.88
2022-03-08T01:38:00,mfh,25.96
2022-03-08T01:39:00,mfh,25.27
2022-03-08T01:40:00,mfh,25.41
2022-03-08T01:41:00,mfh,25.05
2022-03-08T01:42:00,mfh,24.96
2022-03-08T01:43:00,mfh,25.55
2022-03-08T01:44:00,mfh,25.80
2022-03-08T01:45:00,mfh,25.79
2022-03-08T01:46:00,mfh,25.81
2022-03-08T01:47:00,mfh,25.08
2022-03-08T01:48:00,mfh,25.05
2022-03-08T01:49:00,mfh,25.06
2022-03-08T01:50:00,mfh,25.14
2022-03-08T01:51:00,mfh,25.80
2022-03-08T01:52:00,mfh,25.57
2022-03-08T01:53:00,mfh,25.57
2022-03-08T01:54:00,mfh,25.53
2022-03-08T01:55:00,mfh,25.58
2022-03-08T01:56:00,mfh,24.91
2022-03-08T01:57:00,mfh,24.93
2022-03-08T01:58:00,mfh,24.86
2022-03-08T01:59:00,mfh,24.77
2022-03-08T02:00:00,mfh,25.44
2022-03-08T02:01:00,mfh,25.61
2022-03-08T02:02:00,mfh,25.45
2022-03-08T02:03:00,mfh,25.51
2022-03-08T02:04:00,mfh,24.82
2022-03-08T02:05:00,mfh,25.05
2022-03-08T02:06:00,mfh,25.16
2022-03-08T02:07:00,mfh,25.67
2022-03-08T02:08:00,mfh,25.84
2022-03-08T02:09:00,mfh,25.90
2022-03-08T02:10:00,mfh,25.91
2022-03-08T02:11:00,mfh,25.91
2022-03-08T02:12:00,mfh,25.32
2022-03-08T02:13:00,mfh,25.25
2022-03-08T02:14:00,mfh,27.12
2022-03-08T02:15:00,mfh,27.20
2022-03-08T02:16:00,mfh,27.41
2022-03-08T02:17:00,mfh,27.71
2022-03-08T02:18:00,mfh,27.64
2022-03-08T02:19:00,mfh,27.60
2022-03-08T02:20:00,mfh,27.44
2022-03-08T02:21:00,mfh,26.86
2022-03-08T02:22:00,mfh,26.80
2022-03-08T02:23:00,mfh,26.93
2022-03-08T02:24:00,mfh,26.92
2022-03-08T02:25:00,mfh,27.57
2022-03-08T02:26:00,mfh,27.78
2022-03-08T02:27:00,mfh,27.73
2022-03-08T02:28:00,mfh,27.75
2022-03-08T02:29:00,mfh,27.72
2022-03-08T02:30:00,mfh,28.51
2022-03-08T02:31:00,mfh,27.16
2022-03-08T02:32:00,mfh,27.27
2022-03-08T02:33:00,mfh,25.19
2022-03-08T02:34:00,mfh,25.63
2022-03-08T02:35:00,mfh,25.63
2022-03-08T02:36:00,mfh,26.71
2022-03-08T02:37:00,mfh,25.63
2022-03-08T02:38:00,mfh,24.90
2022-03-08T02:39:00,mfh,25.02
2022-03-08T02:40:00,mfh,24.93
2022-03-08T02:41:00,mfh,25.49
2022-03-08T02:42:00,mfh,25.77
2022-03-08T02:43:00,mfh,25.77
2022-03-08T02:44:00,mfh,25.79
2022-03-08T02:45:00,mfh,25.82
2022-03-08T02:46:00,mfh,25.04
2022-03-08T02:47:00,mfh,25.28
2022-03-08T02:48:00,mfh,25.82
2022-03-08T02:49:00,mfh,25.76
2022-03-08T02:50:00,mfh,25.66
2022-03-08T02:51:00,mfh,25.98
2022-03-08T02:52:00,mfh,26.38
2022-03-08T02:53:00,mfh,25.92
2022-03-08T02:54:00,mfh,25.94
2022-03-08T02:55:00,mfh,25.93
2022-03-08T02:56:00,mfh,25.01
2022-03-08T02:57:00,mfh,25.00
2022-03-08T02:58:00,mfh,24.98
2022-03-08T02:59:00,mfh,25.72
2022-03-08T03:00:00,mfh,25.81
2022-03-08T03:01:00,mfh,25.83
2022-03-08T03:02:00,mfh,25.80
2022-03-08T03:03:00,mfh,25.13
2022-03-08T03:04:00,mfh,25.16
2022-03-08T03:05:00,mfh,25.18
2022-03-08T03:06:00,mfh,25.17
2022-03-08T03:07:00,mfh,25.78
2022-03-08T03:08:00,mfh,27.09
2022-03-08T03:09:00,mfh,26.02
2022-03-08T03:10:00,mfh,26.00
2022-03-08T03:11:00,mfh,26.77
2022-03-08T03:12:00,mfh,26.26
2022-03-08T03:13:00,mfh,26.25
2022-03-08T03:14:00,mfh,26.30
2022-03-08T03:15:00,mfh,26.26
2022-03-08T03:16:00,mfh,26.80
2022-03-08T03:17:00,mfh,26.82
2022-03-08T03:18:00,mfh,26.74
2022-03-08T03:19:00,mfh,26.76
2022-03-08T03:20:00,mfh,26.03
2022-03-08T03:21:00,mfh,26.41
2022-03-08T03:22:00,mfh,26.01
2022-03-08T03:23:00,mfh,26.01
2022-03-08T03:24:00,mfh,26.52
2022-03-08T03:25:00,mfh,26.42
2022-03-08T03:26:00,mfh,26.59
2022-03-08T03:27:00,mfh,26.55
2022-03-08T03:28:00,mfh,25.98
2022-03-08T03:29:00,mfh,26.23
2022-03-08T03:30:00,mfh,26.20
2022-03-08T03:31:00,mfh,26.11
2022-03-08T03:32:00,mfh,27.49
2022-03-08T03:33:00,mfh,26.83
2022-03-08T03:34:00,mfh,27.68
2022-03-08T03:35:00,mfh,27.69
2022-03-08T03:36:00,mfh,27.75
2022-03-08T03:37:00,mfh,27.90
2022-03-08T03:38:00,mfh,26.66
2022-03-08T03:39:00,mfh,26.93
2022-03-08T03:40:00,mfh,26.22
2022-03-08T03:41:00,mfh,26.84
2022-03-08T03:42:00,mfh,26.89
2022-03-08T03:43:00,mfh,26.80
2022-03-08T03:44:00,mfh,27.00
2022-03-08T03:45:00,mfh,26.30
2022-03-08T03:46:00,mfh,26.29
2022-03-08T03:47:00,mfh,26.46
2022-03-08T03:48:00,mfh,26.54
2022-03-08T03:49:00,mfh,27.54
2022-03-08T03:50:00,mfh,27.22
2022-03-08T03:51:00,mfh,27.28
2022-03-08T03:52:00,mfh,27.68
2022-03-08T03:53:00,mfh,26.77
2022-03-08T03:54:00,mfh,26.69
2022-03-08T03:55:00,mfh,27.69
2022-03-08T03:56:00,mfh,26.84
2022-03-08T03:57:00,mfh,26.72
2022-03-08T03:58:00,mfh,27.12
2022-03-08T03:59:00,mfh,29.20
2022-03-08T04:00:00,mfh,29.37
2022-03-08T04:01:00,mfh,29.34
2022-03-08T04:02:00,mfh,28.67
2022-03-08T04:03:00,mfh,28.60
2022-03-08T04:04:00,mfh,28.69
2022-03-08T04:05:00,mfh,28.55
2022-03-08T04:06:00,mfh,29.02
2022-03-08T04:07:00,mfh,29.03
2022-03-08T04:08:00,mfh,29.03
2022-03-08T04:09:00,mfh,29.00
2022-03-08T04:10:00,mfh,28.35
2022-03-08T04:11:00,mfh,28.75
2022-03-08T04:12:00,mfh,28.98
2022-03-08T04:13:00,mfh,28.52
2022-03-08T04:14:00,mfh,29.24
2022-03-08T04:15:00,mfh,29.18
2022-03-08T04:16:00,mfh,29.17
2022-03-08T04:17:00,mfh,28.71
2022-03-08T04:18:00,mfh,27.86
2022-03-08T04:19:00,mfh,26.51
2022-03-08T04:20:00,mfh,26.48
2022-03-08T04:21:00,mfh,26.49
2022-03-08T04:22:00,mfh,26.20
2022-03-08T04:23:00,mfh,26.76
2022-03-08T04:24:00,mfh,26.87
2022-03-08T04:25:00,mfh,26.93
2022-03-08T04:26:00,mfh,27.34
2022-03-08T04:27:00,mfh,26.36
2022-03-08T04:28:00,mfh,32.24
2022-03-08T04:29:00,mfh,32.79
2022-03-08T04:30:00,mfh,32.93
2022-03-08T04:31:00,mfh,33.41
2022-03-08T04:32:00,mfh,33.63
2022-03-08T04:33:00,mfh,33.60
2022-03-08T04:34:00,mfh,33.70
2022-03-08T04:35:00,mfh,33.76
2022-03-08T04:36:00,mfh,33.36
2022-03-08T04:37:00,mfh,34.47
2022-03-08T04:38:00,mfh,34.24
2022-03-08T04:39:00,mfh,43.48
2022-03-08T04:40:00,mfh,44.29
2022-03-08T04:41:00,mfh,45.41
2022-03-08T04:42:00,mfh,45.09
2022-03-08T04:43:00,mfh,38.56
2022-03-08T04:44:00,mfh,44.73
2022-03-08T04:45:00,mfh,64.88
2022-03-08T04:46:00,mfh,66.68
2022-03-08T04:47:00,mfh,67.56
2022-03-08T04:48:00,mfh,68.37
2022-03-08T04:49:00,mfh,68.38
2022-03-08T04:50:00,mfh,68.28
2022-03-08T04:51:00,mfh,68.18
2022-03-08T04:52:00,mfh,68.02
2022-03-08T04:53:00,mfh,67.47
2022-03-08T04:54:00,mfh,67.30
2022-03-08T04:55:00,mfh,67.39
2022-03-08T04:56:00,mfh,67.62
2022-03-08T04:57:00,mfh,67.69
2022-03-08T04:58:00,mfh,68.47
2022-03-08T04:59:00,mfh,67.77
2022-03-08T05:00:00,mfh,67.58
2022-03-08T05:01:00,mfh,83.94
2022-03-08T05:02:00,mfh,77.55
2022-03-08T05:03:00,mfh,78.92
2022-03-08T05:04:00,mfh,78.77
2022-03-08T05:05:00,mfh,79.23
2022-03-08T05:06:00,mfh,85.03
2022-03-08T05:07:00,mfh,84.86
2022-03-08T05:08:00,mfh,84.51
2022-03-08T05:09:00,mfh,83.39
2022-03-08T05:10:00,mfh,83.20
2022-03-08T05:11:00,mfh,83.05
2022-03-08T05:12:00,mfh,83.43
2022-03-08T05:13:00,mfh,83.21
2022-03-08T05:14:00,mfh,83.58
2022-03-08T05:15:00,mfh,84.30
2022-03-08T05:16:00,mfh,84.34
2022-03-08T05:17:00,mfh,84.56
2022-03-08T05:18:00,mfh,84.23
2022-03-08T05:19:00,mfh,83.86
2022-03-08T05:20:00,mfh,83.33
2022-03-08T05:21:00,mfh,82.92
2022-03-08T05:22:00,mfh,82.87
2022-03-08T05:23:00,mfh,77.47
2022-03-08T05:24:00,mfh,77.91
2022-03-08T05:25:00,mfh,83.91
2022-03-08T05:26:00,mfh,83.53
2022-03-08T05:27:00,mfh,83.33
2022-03-08T05:28:00,mfh,83.36
2022-03-08T05:29:00,mfh,83.39
2022-03-08T05:30:00,mfh,83.36
2022-03-08T05:31:00,mfh,83.65
2022-03-08T05:32:00,mfh,83.71
2022-03-08T05:33:00,mfh,83.69
2022-03-08T05:34:00,mfh,83.60
2022-03-08T05:35:00,mfh,83.70
2022-03-08T05:36:00,mfh,83.35
2022-03-08T05:37:00,mfh,83.25
2022-03-08T05:38:00,mfh,83.23
2022-03-08T05:39:00,mfh,83.60
2022-03-08T05:40:00,mfh,83.56
2022-03-08T05:41:00,mfh,72.54
2022-03-08T05:42:00,mfh,66.66
2022-03-08T05:43:00,mfh,66.36
2022-03-08T05:44:00,mfh,67.13
2022-03-08T05:45:00,mfh,83.99
2022-03-08T05:46:00,mfh,84.02
2022-03-08T05:47:00,mfh,84.02
2022-03-08T05:48:00,mfh,84.27
2022-03-08T05:49:00,mfh,83.86
2022-03-08T05:50:00,mfh,83.65
2022-03-08T05:51:00,mfh,83.66
2022-03-08T05:52:00,mfh,83.31
2022-03-08T05:53:00,mfh,83.34
2022-03-08T05:54:00,mfh,83.11
2022-03-08T05:55:00,mfh,83.13
2022-03-08T05:56:00,mfh,83.58
2022-03-08T05:57:00,mfh,83.54
2022-03-08T05:58:00,mfh,83.52
2022-03-08T05:59:00,mfh,84.06
2022-03-08T06:00:00,mfh,83.13
2022-03-08T06:01:00,mfh,83.06
2022-03-08T06:02:00,mfh,83.31
2022-03-08T06:03:00,mfh,83.28
2022-03-08T06:04:00,mfh,83.74
2022-03-08T06:05:00,mfh,83.76
2022-03-08T06:06:00,mfh,83.85
2022-03-08T06:07:00,mfh,83.52
2022-03-08T06:08:00,mfh,83.57
2022-03-08T06:09:00,mfh,84.32
2022-03-08T06:10:00,mfh,83.95
2022-03-08T06:11:00,mfh,84.33
2022-03-08T06:12:00,mfh,83.99
2022-03-08T06:13:00,mfh,84.18
2022-03-08T06:14:00,mfh,84.03
2022-03-08T06:15:00,mfh,83.99
2022-03-08T06:16:00,mfh,84.04
2022-03-08T06:17:00,mfh,83.70
2022-03-08T06:18:00,mfh,83.81
2022-03-08T06:19:00,mfh,84.32
2022-03-08T06:20:00,mfh,83.71
2022-03-08T06:21:00,mfh,79.08
2022-03-08T06:22:00,mfh,79.33
2022-03-08T06:23:00,mfh,85.22
2022-03-08T06:24:00,mfh,84.94
2022-03-08T06:25:00,mfh,85.22
2022-03-08T06:26:00,mfh,84.99
2022-03-08T06:27:00,mfh,85.03
2022-03-08T06:28:00,mfh,84.90
2022-03-08T06:29:00,mfh,85.11
2022-03-08T06:30:00,mfh,85.31
2022-03-08T06:31:00,mfh,85.25
2022-03-08T06:32:00,mfh,85.45
2022-03-08T06:33:00,mfh,85.23
2022-03-08T06:34:00,mfh,85.00
2022-03-08T06:35:00,mfh,85.18
2022-03-08T06:36:00,mfh,84.97
2022-03-08T06:37:00,mfh,81.88
2022-03-08T06:38:00,mfh,81.88
2022-03-08T06:39:00,mfh,70.08
2022-03-08T06:40:00,mfh,68.97
2022-03-08T06:41:00,mfh,61.12
2022-03-08T06:42:00,mfh,61.19
2022-03-08T06:43:00,mfh,61.04
2022-03-08T06:44:00,mfh,61.45
2022-03-08T06:45:00,mfh,60.67
2022-03-08T06:46:00,mfh,60.91
2022-03-08T06:47:00,mfh,61.38
2022-03-08T06:48:00,mfh,61.04
2022-03-08T06:49:00,mfh,62.19
2022-03-08T06:50:00,mfh,62.29
2022-03-08T06:51:00,mfh,61.55
2022-03-08T06:52:00,mfh,61.49
2022-03-08T06:53:00,mfh,61.06
2022-03-08T06:54:00,mfh,61.05
2022-03-08T06:55:00,mfh,62.06
2022-03-08T06:56:00,mfh,62.36
2022-03-08T06:57:00,mfh,61.61
2022-03-08T06:58:00,mfh,61.44
2022-03-08T06:59:00,mfh,60.60
2022-03-08T07:00:00,mfh,61.94
2022-03-08T07:01:00,mfh,61.75
2022-03-08T07:02:00,mfh,61.30
2022-03-08T07:03:00,mfh,60.64
2022-03-08T07:04:00,mfh,59.56
2022-03-08T07:05:00,mfh,59.26
2022-03-08T07:06:00,mfh,59.46
2022-03-08T07:07:00,mfh,59.24
2022-03-08T07:08:00,mfh,59.03
2022-03-08T07:09:00,mfh,59.67
2022-03-08T07:10:00,mfh,59.74
2022-03-08T07:11:00,mfh,60.16
2022-03-08T07:12:00,mfh,58.95
2022-03-08T07:13:00,mfh,58.18
2022-03-08T07:14:00,mfh,58.74
2022-03-08T07:15:00,mfh,58.74
2022-03-08T07:16:00,mfh,58.43
2022-03-08T07:17:00,mfh,58.99
2022-03-08T07:18:00,mfh,59.49
2022-03-08T07:19:00,mfh,59.04
2022-03-08T07:20:00,mfh,59.03
2022-03-08T07:21:00,mfh,58.41
2022-03-08T07:22:00,mfh,58.86
2022-03-08T07:23:00,mfh,58.89
2022-03-08T07:24:00,mfh,58.57
2022-03-08T07:25:00,mfh,59.47
2022-03-08T07:26:00,mfh,59.59
2022-03-08T07:27:00,mfh,59.45
2022-03-08T07:28:00,mfh,59.97
2022-03-08T07:29:00,mfh,60.20
2022-03-08T07:30:00,mfh,59.48
2022-03-08T07:31:00,mfh,59.19
2022-03-08T07:32:00,mfh,61.48
2022-03-08T07:33:00,mfh,62.02
2022-03-08T07:34:00,mfh,62.10
2022-03-08T07:35:00,mfh,62.22
2022-03-08T07:36:00,mfh,62.42
2022-03-08T07:37:00,mfh,62.48
2022-03-08T07:38:00,mfh,62.55
2022-03-08T07:39:00,mfh,61.68
2022-03-08T07:40:00,mfh,63.08
2022-03-08T07:41:00,mfh,64.07
2022-03-08T07:42:00,mfh,64.41
2022-03-08T07:43:00,mfh,65.71
2022-03-08T07:44:00,mfh,64.27
2022-03-08T07:45:00,mfh,64.29
2022-03-08T07:46:00,mfh,64.43
2022-03-08T07:47:00,mfh,63.71
2022-03-08T07:48:00,mfh,63.22
2022-03-08T07:49:00,mfh,63.61
2022-03-08T07:50:00,mfh,63.35
2022-03-08T07:51:00,mfh,63.41
2022-03-08T07:52:00,mfh,51.93
2022-03-08T07:53:00,mfh,51.68
2022-03-08T07:54:00,mfh,50.83
2022-03-08T07:55:00,mfh,50.37
2022-03-08T07:56:00,mfh,50.30
2022-03-08T07:57:00,mfh,50.61
2022-03-08T07:58:00,mfh,50.24
2022-03-08T07:59:00,mfh,50.70
2022-03-08T08:00:00,mfh,50.80
2022-03-08T08:01:00,mfh,49.41
2022-03-08T08:02:00,mfh,49.59
2022-03-08T08:03:00,mfh,50.00
2022-03-08T08:04:00,mfh,50.98
2022-03-08T08:05:00,mfh,50.69
2022-03-08T08:06:00,mfh,50.53
2022-03-08T08:07:00,mfh,50.84
2022-03-08T08:08:00,mfh,50.77
2022-03-08T08:09:00,mfh,50.92
2022-03-08T08:10:00,mfh,50.32
2022-03-08T08:11:00,mfh,51.31
2022-03-08T08:12:00,mfh,49.54
2022-03-08T08:13:00,mfh,49.38
2022-03-08T08:14:00,mfh,49.24
2022-03-08T08:15:00,mfh,50.36
2022-03-08T08:16:00,mfh,50.46
2022-03-08T08:17:00,mfh,50.49
2022-03-08T08:18:00,mfh,50.33
2022-03-08T08:19:00,mfh,50.45
2022-03-08T08:20:00,mfh,51.06
2022-03-08T08:21:00,mfh,50.32
2022-03-08T08:22:00,mfh,50.22
2022-03-08T08:23:00,mfh,50.45
2022-03-08T08:24:00,mfh,50.81
2022-03-08T08:25:00,mfh,50.42
2022-03-08T08:26:00,mfh,49.84
2022-03-08T08:27:00,mfh,49.80
2022-03-08T08:28:00,mfh,49.77
2022-03-08T08:29:00,mfh,49.08
2022-03-08T08:30:00,mfh,49.68
2022-03-08T08:31:00,mfh,49.02
2022-03-08T08:32:00,mfh,57.25
2022-03-08T08:33:00,mfh,59.13
2022-03-08T08:34:00,mfh,59.00
2022-03-08T08:35:00,mfh,64.91
2022-03-08T08:36:00,mfh,64.66
2022-03-08T08:37:00,mfh,64.29
2022-03-08T08:38:00,mfh,64.58
2022-03-08T08:39:00,mfh,64.81
2022-03-08T08:40:00,mfh,64.17
2022-03-08T08:41:00,mfh,64.72
2022-03-08T08:42:00,mfh,64.34
2022-03-08T08:43:00,mfh,64.27
2022-03-08T08:44:00,mfh,63.87
2022-03-08T08:45:00,mfh,64.02
2022-03-08T08:46:00,mfh,63.33
2022-03-08T08:47:00,mfh,64.56
2022-03-08T08:48:00,mfh,63.72
2022-03-08T08:49:00,mfh,64.38
2022-03-08T08:50:00,mfh,64.34
2022-03-08T08:51:00,mfh,64.71
2022-03-08T08:52:00,mfh,65.37
2022-03-08T08:53:00,mfh,72.86
2022-03-08T08:54:00,mfh,72.29
2022-03-08T08:55:00,mfh,72.68
2022-03-08T08:56:00,mfh,72.70
2022-03-08T08:57:00,mfh,72.97
2022-03-08T08:58:00,mfh,73.80
2022-03-08T08:59:00,mfh,74.53
2022-03-08T09:00:00,mfh,73.95
2022-03-08T09:01:00,mfh,74.20
2022-03-08T09:02:00,mfh,73.53
2022-03-08T09:03:00,mfh,78.17
2022-03-08T09:04:00,mfh,79.52
2022-03-08T09:05:00,mfh,79.31
2022-03-08T09:06:00,mfh,79.63
2022-03-08T09:07:00,mfh,79.50
2022-03-08T09:08:00,mfh,79.50
2022-03-08T09:09:00,mfh,80.59
2022-03-08T09:10:00,mfh,80.16
2022-03-08T09:11:00,mfh,79.33
2022-03-08T09:12:00,mfh,79.28
2022-03-08T09:13:00,mfh,79.29
2022-03-08T09:14:00,mfh,78.07
2022-03-08T09:15:00,mfh,85.46
2022-03-08T09:16:00,mfh,85.07
2022-03-08T09:17:00,mfh,85.02
2022-03-08T09:18:00,mfh,84.93
2022-03-08T09:19:00,mfh,85.07
2022-03-08T09:20:00,mfh,84.48
2022-03-08T09:21:00,mfh,84.40
2022-03-08T09:22:00,mfh,84.91
2022-03-08T09:23:00,mfh,84.89
2022-03-08T09:24:00,mfh,85.20
2022-03-08T09:25:00,mfh,84.81
2022-03-08T09:26:00,mfh,85.09
2022-03-08T09:27:00,mfh,84.56
2022-03-08T09:28:00,mfh,84.63
2022-03-08T09:29:00,mfh,84.97
2022-03-08T09:30:00,mfh,84.64
2022-03-08T09:31:00,mfh,84.92
2022-03-08T09:32:00,mfh,84.91
2022-03-08T09:33:00,mfh,85.25
2022-03-08T09:34:00,mfh,85.21
2022-03-08T09:35:00,mfh,85.51
2022-03-08T09:36:00,mfh,85.20
2022-03-08T09:37:00,mfh,85.29
2022-03-08T09:38:00,mfh,85.17
2022-03-08T09:39:00,mfh,85.24
2022-03-08T09:40:00,mfh,85.44
2022-03-08T09:41:00,mfh,85.24
2022-03-08T09:42:00,mfh,85.80
2022-03-08T09:43:00,mfh,85.92
2022-03-08T09:44:00,mfh,85.20
2022-03-08T09:45:00,mfh,84.95
2022-03-08T09:46:00,mfh,84.92
2022-03-08T09:47:00,mfh,84.67
2022-03-08T09:48:00,mfh,84.64
2022-03-08T09:49:00,mfh,85.01
2022-03-08T09:50:00,mfh,84.93
2022-03-08T09:51:00,mfh,84.97
2022-03-08T09:52:00,mfh,84.82
2022-03-08T09:53:00,mfh,84.35
2022-03-08T09:54:00,mfh,84.23
2022-03-08T09:55:00,mfh,84.39
2022-03-08T09:56:00,mfh,78.97
2022-03-08T09:57:00,mfh,76.22
2022-03-08T09:58:00,mfh,75.75
2022-03-08T09:59:00,mfh,85.48
2022-03-08T10:00:00,mfh,85.37
2022-03-08T10:01:00,mfh,85.05
2022-03-08T10:02:00,mfh,85.48
2022-03-08T10:03:00,mfh,85.22
2022-03-08T10:04:00,mfh,84.93
2022-03-08T10:05:00,mfh,85.15
2022-03-08T10:06:00,mfh,84.89
2022-03-08T10:07:00,mfh,84.64
2022-03-08T10:08:00,mfh,84.45
2022-03-08T10:09:00,mfh,84.19
2022-03-08T10:10:00,mfh,84.18
2022-03-08T10:11:00,mfh,78.44
2022-03-08T10:12:00,mfh,78.88
2022-03-08T10:13:00,mfh,79.18
2022-03-08T10:14:00,mfh,79.14
2022-03-08T10:15:00,mfh,79.15
2022-03-08T10:16:00,mfh,79.63
2022-03-08T10:17:00,mfh,78.84
2022-03-08T10:18:00,mfh,78.64
2022-03-08T10:19:00,mfh,79.37
2022-03-08T10:20:00,mfh,79.10
2022-03-08T10:21:00,mfh,78.61
2022-03-08T10:22:00,mfh,78.67
2022-03-08T10:23:00,mfh,68.39
2022-03-08T10:24:00,mfh,60.68
2022-03-08T10:25:00,mfh,60.55
2022-03-08T10:26:00,mfh,59.51
2022-03-08T10:27:00,mfh,59.34
2022-03-08T10:28:00,mfh,59.82
2022-03-08T10:29:00,mfh,59.61
2022-03-08T10:30:00,mfh,60.20
2022-03-08T10:31:00,mfh,60.31
2022-03-08T10:32:00,mfh,60.07
2022-03-08T10:33:00,mfh,60.05
2022-03-08T10:34:00,mfh,59.45
2022-03-08T10:35:00,mfh,59.91
2022-03-08T10:36:00,mfh,59.77
2022-03-08T10:37:00,mfh,59.85
2022-03-08T10:38:00,mfh,60.55
2022-03-08T10:39:00,mfh,60.45
2022-03-08T10:40:00,mfh,60.17
2022-03-08T10:41:00,mfh,61.00
2022-03-08T10:42:00,mfh,60.13
2022-03-08T10:43:00,mfh,60.25
2022-03-08T10:44:00,mfh,60.09
2022-03-08T10:45:00,mfh,61.41
2022-03-08T10:46:00,mfh,62.12
2022-03-08T10:47:00,mfh,62.16
2022-03-08T10:48:00,mfh,61.94
2022-03-08T10:49:00,mfh,62.11
2022-03-08T10:50:00,mfh,61.47
2022-03-08T10:51:00,mfh,61.71
2022-03-08T10:52:00,mfh,61.07
2022-03-08T10:53:00,mfh,60.99
2022-03-08T10:54:00,mfh,62.25
2022-03-08T10:55:00,mfh,61.92
2022-03-08T10:56:00,mfh,62.10
2022-03-08T10:57:00,mfh,62.98
2022-03-08T10:58:00,mfh,63.54
2022-03-08T10:59:00,mfh,61.22
2022-03-08T11:00:00,mfh,61.85
2022-03-08T11:01:00,mfh,61.31
2022-03-08T11:02:00,mfh,61.14
2022-03-08T11:03:00,mfh,61.91
2022-03-08T11:04:00,mfh,61.52
2022-03-08T11:05:00,mfh,62.24
