#datetime,building,power
2022-07-24T00:00:00,vfh,25.08
2022-07-24T00:01:00,vfh,25.08
2022-07-24T00:02:00,vfh,88.68
2022-07-24T00:03:00,vfh,88.68
2022-07-24T00:04:00,vfh,82.48
2022-07-24T00:05:00,vfh,84.17
2022-07-24T00:06:00,vfh,84.17
2022-07-24T00:07:00,vfh,39.20
2022-07-24T00:08:00,vfh,39.20
2022-07-24T00:09:00,vfh,67.72
2022-07-24T00:10:00,vfh,74.76
2022-07-24T00:11:00,vfh,74.76
2022-07-24T00:12:00,vfh,103.74
2022-07-24T00:13:00,vfh,91.22
2022-07-24T00:14:00,vfh,91.22
2022-07-24T00:15:00,vfh,91.22
2022-07-24T00:16:00,vfh,67.44
2022-07-24T00:17:00,vfh,53.95
2022-07-24T00:18:00,vfh,53.95
2022-07-24T00:19:00,vfh,49.78
2022-07-24T00:20:00,vfh,52.88
2022-07-24T00:21:00,vfh,52.88
2022-07-24T00:22:00,vfh,93.71
2022-07-24T00:23:00,vfh,93.71
2022-07-24T00:24:00,vfh,46.77
2022-07-24T00:25:00,vfh,15.78
2022-07-24T00:26:00,vfh,59.90
2022-07-24T00:27:00,vfh,59.90
2022-07-24T00:28:00,vfh,94.20
2022-07-24T00:29:00,vfh,94.20
2022-07-24T00:30:00,vfh,78.80
2022-07-24T00:31:00,vfh,60.80
2022-07-24T00:32:00,vfh,58.41
2022-07-24T00:33:00,vfh,84.79
2022-07-24T00:34:00,vfh,62.20
2022-07-24T00:35:00,vfh,52.98
2022-07-24T00:36:00,vfh,52.98
2022-07-24T00:37:00,vfh,101.02
2022-07-24T00:38:00,vfh,125.73
2022-07-24T00:39:00,vfh,85.78
2022-07-24T00:40:00,vfh,23.92
2022-07-24T00:41:00,vfh,23.92
2022-07-24T00:42:00,vfh,85.40
2022-07-24T00:43:00,vfh,41.76
2022-07-24T00:44:00,vfh,41.76
2022-07-24T00:45:00,vfh,65.24
2022-07-24T00:46:00,vfh,65.24
2022-07-24T00:47:00,vfh,61.55
2022-07-24T00:48:00,vfh,44.48
2022-07-24T00:49:00,vfh,44.48
2022-07-24T00:50:00,vfh,38.54
2022-07-24T00:51:00,vfh,54.95
2022-07-24T00:52:00,vfh,34.59
2022-07-24T00:53:00,vfh,43.93
2022-07-24T00:54:00,vfh,88.13
2022-07-24T00:55:00,vfh,88.13
2022-07-24T00:56:00,vfh,58.16
2022-07-24T00:57:00,vfh,67.00
2022-07-24T00:58:00,vfh,82.92
2022-07-24T00:59:00,vfh,82.92
2022-07-24T01:00:00,vfh,26.75
2022-07-24T01:01:00,vfh,39.43
2022-07-24T01:02:00,vfh,39.43
2022-07-24T01:03:00,vfh,60.73
2022-07-24T01:04:00,vfh,60.73
2022-07-24T01:05:00,vfh,85.00
2022-07-24T01:06:00,vfh,44.15
2022-07-24T01:07:00,vfh,30.92
2022-07-24T01:08:00,vfh,35.16
2022-07-24T01:09:00,vfh,46.65
2022-07-24T01:10:00,vfh,27.15
2022-07-24T01:11:00,vfh,27.15
2022-07-24T01:12:00,vfh,65.05
2022-07-24T01:13:00,vfh,67.63
2022-07-24T01:14:00,vfh,67.63
2022-07-24T01:15:00,vfh,15.07
2022-07-24T01:16:00,vfh,15.07
2022-07-24T01:17:00,vfh,54.74
2022-07-24T01:18:00,vfh,60.93
2022-07-24T01:19:00,vfh,47.92
2022-07-24T01:20:00,vfh,42.89
2022-07-24T01:21:00,vfh,38.43
2022-07-24T01:22:00,vfh,26.34
2022-07-24T01:23:00,vfh,14.29
2022-07-24T01:24:00,vfh,21.42
2022-07-24T01:25:00,vfh,21.42
2022-07-24T01:26:00,vfh,111.13
2022-07-24T01:27:00,vfh,116.44
2022-07-24T01:28:00,vfh,116.44
2022-07-24T01:29:00,vfh,73.35
2022-07-24T01:30:00,vfh,68.30
2022-07-24T01:31:00,vfh,68.30
2022-07-24T01:32:00,vfh,102.59
2022-07-24T01:33:00,vfh,68.13
2022-07-24T01:34:00,vfh,81.04
2022-07-24T01:35:00,vfh,88.95
2022-07-24T01:36:00,vfh,93.87
2022-07-24T01:37:00,vfh,93.87
2022-07-24T01:38:00,vfh,76.74
2022-07-24T01:39:00,vfh,76.74
2022-07-24T01:40:00,vfh,82.01
2022-07-24T01:41:00,vfh,54.11
2022-07-24T01:42:00,vfh,40.10
2022-07-24T01:43:00,vfh,60.36
2022-07-24T01:44:00,vfh,82.45
2022-07-24T01:45:00,vfh,79.52
2022-07-24T01:46:00,vfh,79.52
2022-07-24T01:47:00,vfh,68.07
2022-07-24T01:48:00,vfh,68.07
2022-07-24T01:49:00,vfh,19.25
2022-07-24T01:50:00,vfh,19.25
2022-07-24T01:51:00,vfh,74.15
2022-07-24T01:52:00,vfh,79.59
2022-07-24T01:53:00,vfh,73.23
2022-07-24T01:54:00,vfh,54.46
2022-07-24T01:55:00,vfh,64.42
2022-07-24T01:56:00,vfh,64.42
2022-07-24T01:57:00,vfh,73.12
2022-07-24T01:58:00,vfh,55.38
2022-07-24T01:59:00,vfh,55.38
2022-07-24T02:00:00,vfh,49.90
2022-07-24T02:01:00,vfh,110.33
2022-07-24T02:02:00,vfh,82.37
2022-07-24T02:03:00,vfh,74.90
2022-07-24T02:04:00,vfh,74.90
2022-07-24T02:05:00,vfh,45.99
2022-07-24T02:06:00,vfh,42.07
2022-07-24T02:07:00,vfh,42.07
2022-07-24T02:08:00,vfh,77.90
2022-07-24T02:09:00,vfh,58.71
2022-07-24T02:10:00,vfh,59.45
2022-07-24T02:11:00,vfh,59.45
2022-07-24T02:12:00,vfh,57.89
2022-07-24T02:13:00,vfh,57.89
2022-07-24T02:14:00,vfh,50.03
2022-07-24T02:15:00,vfh,77.19
2022-07-24T02:16:00,vfh,77.19
2022-07-24T02:17:00,vfh,85.25
2022-07-24T02:18:00,vfh,85.25
2022-07-24T02:19:00,vfh,28.10
2022-07-24T02:20:00,vfh,51.33
2022-07-24T02:21:00,vfh,37.55
2022-07-24T02:22:00,vfh,60.77
2022-07-24T02:23:00,vfh,60.77
2022-07-24T02:24:00,vfh,42.75
2022-07-24T02:25:00,vfh,67.04
2022-07-24T02:26:00,vfh,55.67
2022-07-24T02:27:00,vfh,34.21
2022-07-24T02:28:00,vfh,34.21
2022-07-24T02:29:00,vfh,99.93
2022-07-24T02:30:00,vfh,99.93
2022-07-24T02:31:00,vfh,62.92
2022-07-24T02:32:00,vfh,62.92
2022-07-24T02:33:00,vfh,77.10
2022-07-24T02:34:00,vfh,77.10
2022-07-24T02:35:00,vfh,45.29
2022-07-24T02:36:00,vfh,45.29
2022-07-24T02:37:00,vfh,70.24
2022-07-24T02:38:00,vfh,70.66
2022-07-24T02:39:00,vfh,70.66
2022-07-24T02:40:00,vfh,70.66
2022-07-24T02:41:00,vfh,65.63
2022-07-24T02:42:00,vfh,65.63
2022-07-24T02:43:00,vfh,91.87
2022-07-24T02:44:00,vfh,43.68
2022-07-24T02:45:00,vfh,101.65
2022-07-24T02:46:00,vfh,101.65
2022-07-24T02:47:00,vfh,91.72
2022-07-24T02:48:00,vfh,91.72
2022-07-24T02:49:00,vfh,91.72
2022-07-24T02:50:00,vfh,32.29
2022-07-24T02:51:00,vfh,83.57
2022-07-24T02:52:00,vfh,67.51
2022-07-24T02:53:00,vfh,78.09
2022-07-24T02:54:00,vfh,78.09
2022-07-24T02:55:00,vfh,37.13
2022-07-24T02:56:00,vfh,80.24
2022-07-24T02:57:00,vfh,85.98
2022-07-24T02:58:00,vfh,85.98
2022-07-24T02:59:00,vfh,69.28
2022-07-24T03:00:00,vfh,51.71
2022-07-24T03:01:00,vfh,51.71
2022-07-24T03:02:00,vfh,99.14
2022-07-24T03:03:00,vfh,99.14
2022-07-24T03:04:00,vfh,76.35
2022-07-24T03:05:00,vfh,84.06
2022-07-24T03:06:00,vfh,96.81
2022-07-24T03:07:00,vfh,102.38
2022-07-24T03:08:00,vfh,102.38
2022-07-24T03:09:00,vfh,31.33
2022-07-24T03:10:00,vfh,110.91
2022-07-24T03:11:00,vfh,110.91
2022-07-24T03:12:00,vfh,47.69
2022-07-24T03:13:00,vfh,47.69
2022-07-24T03:14:00,vfh,95.99
2022-07-24T03:15:00,vfh,95.99
2022-07-24T03:16:00,vfh,88.49
2022-07-24T03:17:00,vfh,88.49
2022-07-24T03:18:00,vfh,86.13
2022-07-24T03:19:00,vfh,94.11
2022-07-24T03:20:00,vfh,98.13
2022-07-24T03:21:00,vfh,49.93
2022-07-24T03:22:00,vfh,49.93
2022-07-24T03:23:00,vfh,3.29
2022-07-24T03:24:00,vfh,3.29
2022-07-24T03:25:00,vfh,76.32
2022-07-24T03:26:00,vfh,47.45
2022-07-24T03:27:00,vfh,58.00
2022-07-24T03:28:00,vfh,58.00
2022-07-24T03:29:00,vfh,66.01
2022-07-24T03:30:00,vfh,94.65
2022-07-24T03:31:00,vfh,121.10
2022-07-24T03:32:00,vfh,105.59
2022-07-24T03:33:00,vfh,68.75
2022-07-24T03:34:00,vfh,55.44
2022-07-24T03:35:00,vfh,54.36
2022-07-24T03:36:00,vfh,55.78
2022-07-24T03:37:00,vfh,80.44
2022-07-24T03:38:00,vfh,80.44
2022-07-24T03:39:00,vfh,83.56
2022-07-24T03:40:00,vfh,83.56
2022-07-24T03:41:00,vfh,93.16
2022-07-24T03:42:00,vfh,102.81
2022-07-24T03:43:00,vfh,102.81
2022-07-24T03:44:00,vfh,106.21
2022-07-24T03:45:00,vfh,106.21
2022-07-24T03:46:00,vfh,84.09
2022-07-24T03:47:00,vfh,110.42
2022-07-24T03:48:00,vfh,103.71
2022-07-24T03:49:00,vfh,103.71
2022-07-24T03:50:00,vfh,93.13
2022-07-24T03:51:00,vfh,93.13
2022-07-24T03:52:00,vfh,103.08
2022-07-24T03:53:00,vfh,36.26
2022-07-24T03:54:00,vfh,36.26
2022-07-24T03:55:00,vfh,52.37
2022-07-24T03:56:00,vfh,70.37
2022-07-24T03:57:00,vfh,56.42
2022-07-24T03:58:00,vfh,35.59
2022-07-24T03:59:00,vfh,35.59
2022-07-24T04:00:00,vfh,71.85
2022-07-24T04:01:00,vfh,71.85
2022-07-24T04:02:00,vfh,108.90
2022-07-24T04:03:00,vfh,106.79
2022-07-24T04:04:00,vfh,106.79
2022-07-24T04:05:00,vfh,22.95
2022-07-24T04:06:00,vfh,22.95
2022-07-24T04:07:00,vfh,77.40
2022-07-24T04:08:00,vfh,77.40
2022-07-24T04:09:00,vfh,75.12
2022-07-24T04:10:00,vfh,61.77
2022-07-24T04:11:00,vfh,61.77
2022-07-24T04:12:00,vfh,86.94
2022-07-24T04:13:00,vfh,86.94
2022-07-24T04:14:00,vfh,66.95
2022-07-24T04:15:00,vfh,66.03
2022-07-24T04:16:00,vfh,89.60
2022-07-24T04:17:00,vfh,89.60
2022-07-24T04:18:00,vfh,40.25
2022-07-24T04:19:00,vfh,55.26
2022-07-24T04:20:00,vfh,55.26
2022-07-24T04:21:00,vfh,77.74
2022-07-24T04:22:00,vfh,77.74
2022-07-24T04:23:00,vfh,82.92
2022-07-24T04:24:00,vfh,79.89
2022-07-24T04:25:00,vfh,79.89
2022-07-24T04:26:00,vfh,83.96
2022-07-24T04:27:00,vfh,52.22
2022-07-24T04:28:00,vfh,52.22
2022-07-24T04:29:00,vfh,36.89
2022-07-24T04:30:00,vfh,36.89
2022-07-24T04:31:00,vfh,23.04
2022-07-24T04:32:00,vfh,23.04
2022-07-24T04:33:00,vfh,61.08
2022-07-24T04:34:00,vfh,69.94
2022-07-24T04:35:00,vfh,43.21
2022-07-24T04:36:00,vfh,43.21
2022-07-24T04:37:00,vfh,53.95
2022-07-24T04:38:00,vfh,53.95
2022-07-24T04:39:00,vfh,53.95
2022-07-24T04:40:00,vfh,109.71
2022-07-24T04:41:00,vfh,97.01
2022-07-24T04:42:00,vfh,68.84
2022-07-24T04:43:00,vfh,68.84
2022-07-24T04:44:00,vfh,64.70
2022-07-24T04:45:00,vfh,14.15
2022-07-24T04:46:00,vfh,14.15
2022-07-24T04:47:00,vfh,58.23
2022-07-24T04:48:00,vfh,73.59
2022-07-24T04:49:00,vfh,118.23
2022-07-24T04:50:00,vfh,118.23
2022-07-24T04:51:00,vfh,97.18
2022-07-24T04:52:00,vfh,88.15
2022-07-24T04:53:00,vfh,88.15
2022-07-24T04:54:00,vfh,6.13
2022-07-24T04:55:00,vfh,110.35
2022-07-24T04:56:00,vfh,110.35
2022-07-24T04:57:00,vfh,115.97
2022-07-24T04:58:00,vfh,33.89
2022-07-24T04:59:00,vfh,33.89
2022-07-24T05:00:00,vfh,33.89
2022-07-24T05:01:00,vfh,70.74
2022-07-24T05:02:00,vfh,84.66
2022-07-24T05:03:00,vfh,17.22
2022-07-24T05:04:00,vfh,34.55
2022-07-24T05:05:00,vfh,60.90
2022-07-24T05:06:00,vfh,75.37
2022-07-24T05:07:00,vfh,68.57
2022-07-24T05:08:00,vfh,48.89
2022-07-24T05:09:00,vfh,97.96
2022-07-24T05:10:00,vfh,39.12
2022-07-24T05:11:00,vfh,39.12
2022-07-24T05:12:00,vfh,65.82
2022-07-24T05:13:00,vfh,65.82
2022-07-24T05:14:00,vfh,45.02
2022-07-24T05:15:00,vfh,32.08
2022-07-24T05:16:00,vfh,127.72
2022-07-24T05:17:00,vfh,90.67
2022-07-24T05:18:00,vfh,90.67
2022-07-24T05:19:00,vfh,39.61
2022-07-24T05:20:00,vfh,84.89
2022-07-24T05:21:00,vfh,84.89
2022-07-24T05:22:00,vfh,95.57
2022-07-24T05:23:00,vfh,83.94
2022-07-24T05:24:00,vfh,88.75
2022-07-24T05:25:00,vfh,53.87
2022-07-24T05:26:00,vfh,104.85
2022-07-24T05:27:00,vfh,104.85
2022-07-24T05:28:00,vfh,64.05
2022-07-24T05:29:00,vfh,36.12
2022-07-24T05:30:00,vfh,36.12
2022-07-24T05:31:00,vfh,92.61
2022-07-24T05:32:00,vfh,100.99
2022-07-24T05:33:00,vfh,74.53
2022-07-24T05:34:00,vfh,74.53
2022-07-24T05:35:00,vfh,74.53
2022-07-24T05:36:00,vfh,46.56
2022-07-24T05:37:00,vfh,46.56
2022-07-24T05:38:00,vfh,97.12
2022-07-24T05:39:00,vfh,101.86
2022-07-24T05:40:00,vfh,61.91
2022-07-24T05:41:00,vfh,92.53
2022-07-24T05:42:00,vfh,90.15
2022-07-24T05:43:00,vfh,55.51
2022-07-24T05:44:00,vfh,55.51
2022-07-24T05:45:00,vfh,49.99
2022-07-24T05:46:00,vfh,22.61
2022-07-24T05:47:00,vfh,22.61
2022-07-24T05:48:00,vfh,125.54
2022-07-24T05:49:00,vfh,119.74
2022-07-24T05:50:00,vfh,61.51
2022-07-24T05:51:00,vfh,61.51
2022-07-24T05:52:00,vfh,87.33
2022-07-24T05:53:00,vfh,92.31
2022-07-24T05:54:00,vfh,92.31
2022-07-24T05:55:00,vfh,82.58
2022-07-24T05:56:00,vfh,82.58
2022-07-24T05:57:00,vfh,65.96
2022-07-24T05:58:00,vfh,41.30
2022-07-24T05:59:00,vfh,41.30
2022-07-24T06:00:00,vfh,120.25
2022-07-24T06:01:00,vfh,68.81
2022-07-24T06:02:00,vfh,22.85
2022-07-24T06:03:00,vfh,25.87
2022-07-24T06:04:00,vfh,76.47
2022-07-24T06:05:00,vfh,76.47
2022-07-24T06:06:00,vfh,106.12
2022-07-24T06:07:00,vfh,53.18
2022-07-24T06:08:00,vfh,53.18
2022-07-24T06:09:00,vfh,64.37
2022-07-24T06:10:00,vfh,64.37
2022-07-24T06:11:00,vfh,73.22
2022-07-24T06:12:00,vfh,93.88
2022-07-24T06:13:00,vfh,93.88
2022-07-24T06:14:00,vfh,44.31
2022-07-24T06:15:00,vfh,44.31
2022-07-24T06:16:00,vfh,57.30
2022-07-24T06:17:00,vfh,57.30
2022-07-24T06:18:00,vfh,42.89
2022-07-24T06:19:00,vfh,42.89
2022-07-24T06:20:00,vfh,57.29
2022-07-24T06:21:00,vfh,57.47
2022-07-24T06:22:00,vfh,57.47
2022-07-24T06:23:00,vfh,57.71
2022-07-24T06:24:00,vfh,57.71
2022-07-24T06:25:00,vfh,70.46
2022-07-24T06:26:00,vfh,53.45
2022-07-24T06:27:00,vfh,82.20
2022-07-24T06:28:00,vfh,82.20
2022-07-24T06:29:00,vfh,85.45
2022-07-24T06:30:00,vfh,53.93
2022-07-24T06:31:00,vfh,53.93
2022-07-24T06:32:00,vfh,65.28
2022-07-24T06:33:00,vfh,65.28
2022-07-24T06:34:00,vfh,59.54
2022-07-24T06:35:00,vfh,59.54
2022-07-24T06:36:00,vfh,100.59
2022-07-24T06:37:00,vfh,100.59
2022-07-24T06:38:00,vfh,90.22
2022-07-24T06:39:00,vfh,79.18
2022-07-24T06:40:00,vfh,79.18
2022-07-24T06:41:00,vfh,16.61
2022-07-24T06:42:00,vfh,54.27
2022-07-24T06:43:00,vfh,81.95
2022-07-24T06:44:00,vfh,81.95
2022-07-24T06:45:00,vfh,81.95
2022-07-24T06:46:00,vfh,107.64
2022-07-24T06:47:00,vfh,107.64
2022-07-24T06:48:00,vfh,67.70
2022-07-24T06:49:00,vfh,67.70
2022-07-24T06:50:00,vfh,71.84
2022-07-24T06:51:00,vfh,8.36
2022-07-24T06:52:00,vfh,8.36
2022-07-24T06:53:00,vfh,62.34
2022-07-24T06:54:00,vfh,11.40
2022-07-24T06:55:00,vfh,10.43
2022-07-24T06:56:00,vfh,50.59
2022-07-24T06:57:00,vfh,102.25
2022-07-24T06:58:00,vfh,102.25
2022-07-24T06:59:00,vfh,102.25
2022-07-24T07:00:00,vfh,42.17
2022-07-24T07:01:00,vfh,42.17
2022-07-24T07:02:00,vfh,70.94
2022-07-24T07:03:00,vfh,67.98
2022-07-24T07:04:00,vfh,53.64
2022-07-24T07:05:00,vfh,80.48
2022-07-24T07:06:00,vfh,80.48
2022-07-24T07:07:00,vfh,75.44
2022-07-24T07:08:00,vfh,75.44
2022-07-24T07:09:00,vfh,20.39
2022-07-24T07:10:00,vfh,57.96
2022-07-24T07:11:00,vfh,57.96
2022-07-24T07:12:00,vfh,101.26
2022-07-24T07:13:00,vfh,101.26
2022-07-24T07:14:00,vfh,115.63
2022-07-24T07:15:00,vfh,68.76
2022-07-24T07:16:00,vfh,47.57
2022-07-24T07:17:00,vfh,52.07
2022-07-24T07:18:00,vfh,68.06
2022-07-24T07:19:00,vfh,103.25
2022-07-24T07:20:00,vfh,81.18
2022-07-24T07:21:00,vfh,94.32
2022-07-24T07:22:00,vfh,49.92
2022-07-24T07:23:00,vfh,49.92
2022-07-24T07:24:00,vfh,64.39
2022-07-24T07:25:00,vfh,81.38
2022-07-24T07:26:00,vfh,81.38
2022-07-24T07:27:00,vfh,81.38
2022-07-24T07:28:00,vfh,57.42
2022-07-24T07:29:00,vfh,88.64
2022-07-24T07:30:00,vfh,88.64
2022-07-24T07:31:00,vfh,48.71
2022-07-24T07:32:00,vfh,97.32
2022-07-24T07:33:00,vfh,97.32
2022-07-24T07:34:00,vfh,79.64
2022-07-24T07:35:00,vfh,70.61
2022-07-24T07:36:00,vfh,46.86
2022-07-24T07:37:00,vfh,46.86
2022-07-24T07:38:00,vfh,68.77
2022-07-24T07:39:00,vfh,68.77
2022-07-24T07:40:00,vfh,62.43
2022-07-24T07:41:00,vfh,62.43
2022-07-24T07:42:00,vfh,74.77
2022-07-24T07:43:00,vfh,74.77
2022-07-24T07:44:00,vfh,47.62
2022-07-24T07:45:00,vfh,47.62
2022-07-24T07:46:00,vfh,83.03
2022-07-24T07:47:00,vfh,83.03
2022-07-24T07:48:00,vfh,83.03
2022-07-24T07:49:00,vfh,73.83
2022-07-24T07:50:00,vfh,73.83
2022-07-24T07:51:00,vfh,90.77
2022-07-24T07:52:00,vfh,90.77
2022-07-24T07:53:00,vfh,118.28
2022-07-24T07:54:00,vfh,55.82
2022-07-24T07:55:00,vfh,54.94
2022-07-24T07:56:00,vfh,54.94
2022-07-24T07:57:00,vfh,57.85
2022-07-24T07:58:00,vfh,61.72
2022-07-24T07:59:00,vfh,61.72
2022-07-24T08:00:00,vfh,58.86
2022-07-24T08:01:00,vfh,47.33
2022-07-24T08:02:00,vfh,80.53
2022-07-24T08:03:00,vfh,80.53
2022-07-24T08:04:00,vfh,98.71
2022-07-24T08:05:00,vfh,101.76
2022-07-24T08:06:00,vfh,64.22
2022-07-24T08:07:00,vfh,63.17
2022-07-24T08:08:00,vfh,102.64
2022-07-24T08:09:00,vfh,102.64
2022-07-24T08:10:00,vfh,111.78
2022-07-24T08:11:00,vfh,111.78
2022-07-24T08:12:00,vfh,57.82
2022-07-24T08:13:00,vfh,57.82
2022-07-24T08:14:00,vfh,13.39
2022-07-24T08:15:00,vfh,4.54
2022-07-24T08:16:00,vfh,77.59
2022-07-24T08:17:00,vfh,102.75
2022-07-24T08:18:00,vfh,102.75
2022-07-24T08:19:00,vfh,77.14
2022-07-24T08:20:00,vfh,77.14
2022-07-24T08:21:00,vfh,58.70
2022-07-24T08:22:00,vfh,58.70
2022-07-24T08:23:00,vfh,58.70
2022-07-24T08:24:00,vfh,97.93
2022-07-24T08:25:00,vfh,97.93
2022-07-24T08:26:00,vfh,44.31
2022-07-24T08:27:00,vfh,117.78
2022-07-24T08:28:00,vfh,117.78
2022-07-24T08:29:00,vfh,45.86
2022-07-24T08:30:00,vfh,45.86
2022-07-24T08:31:00,vfh,98.77
2022-07-24T08:32:00,vfh,86.59
2022-07-24T08:33:00,vfh,56.64
2022-07-24T08:34:00,vfh,67.36
2022-07-24T08:35:00,vfh,67.36
2022-07-24T08:36:00,vfh,48.71
2022-07-24T08:37:00,vfh,48.71
2022-07-24T08:38:00,vfh,49.71
2022-07-24T08:39:00,vfh,77.10
2022-07-24T08:40:00,vfh,112.22
2022-07-24T08:41:00,vfh,112.22
2022-07-24T08:42:00,vfh,25.01
2022-07-24T08:43:00,vfh,86.25
2022-07-24T08:44:00,vfh,86.25
2022-07-24T08:45:00,vfh,54.71
2022-07-24T08:46:00,vfh,54.71
2022-07-24T08:47:00,vfh,51.43
2022-07-24T08:48:00,vfh,68.75
2022-07-24T08:49:00,vfh,38.77
2022-07-24T08:50:00,vfh,38.77
2022-07-24T08:51:00,vfh,38.77
2022-07-24T08:52:00,vfh,17.21
2022-07-24T08:53:00,vfh,48.04
2022-07-24T08:54:00,vfh,37.82
2022-07-24T08:55:00,vfh,55.82
2022-07-24T08:56:00,vfh,48.89
2022-07-24T08:57:00,vfh,52.21
2022-07-24T08:58:00,vfh,65.46
2022-07-24T08:59:00,vfh,65.46
2022-07-24T09:00:00,vfh,65.46
2022-07-24T09:01:00,vfh,89.84
2022-07-24T09:02:00,vfh,74.74
2022-07-24T09:03:00,vfh,74.74
2022-07-24T09:04:00,vfh,112.76
2022-07-24T09:05:00,vfh,112.76
2022-07-24T09:06:00,vfh,93.39
2022-07-24T09:07:00,vfh,74.50
2022-07-24T09:08:00,vfh,74.50
2022-07-24T09:09:00,vfh,125.74
2022-07-24T09:10:00,vfh,125.74
2022-07-24T09:11:00,vfh,101.44
2022-07-24T09:12:00,vfh,65.66
2022-07-24T09:13:00,vfh,65.66
2022-07-24T09:14:00,vfh,65.66
2022-07-24T09:15:00,vfh,86.57
2022-07-24T09:16:00,vfh,86.57
2022-07-24T09:17:00,vfh,74.90
2022-07-24T09:18:00,vfh,74.90
2022-07-24T09:19:00,vfh,74.90
2022-07-24T09:20:00,vfh,76.81
2022-07-24T09:21:00,vfh,76.81
2022-07-24T09:22:00,vfh,89.29
2022-07-24T09:23:00,vfh,89.29
2022-07-24T09:24:00,vfh,24.37
2022-07-24T09:25:00,vfh,24.37
2022-07-24T09:26:00,vfh,70.29
2022-07-24T09:27:00,vfh,23.52
2022-07-24T09:28:00,vfh,23.52
2022-07-24T09:29:00,vfh,64.72
2022-07-24T09:30:00,vfh,64.72
2022-07-24T09:31:00,vfh,54.74
2022-07-24T09:32:00,vfh,54.74
2022-07-24T09:33:00,vfh,59.38
2022-07-24T09:34:00,vfh,30.49
2022-07-24T09:35:00,vfh,30.49
2022-07-24T09:36:00,vfh,65.67
2022-07-24T09:37:00,vfh,53.33
2022-07-24T09:38:00,vfh,57.57
2022-07-24T09:39:00,vfh,57.57
2022-07-24T09:40:00,vfh,57.57
2022-07-24T09:41:00,vfh,52.85
2022-07-24T09:42:00,vfh,52.85
2022-07-24T09:43:00,vfh,53.01
2022-07-24T09:44:00,vfh,53.01
2022-07-24T09:45:00,vfh,49.49
2022-07-24T09:46:00,vfh,67.45
2022-07-24T09:47:00,vfh,67.45
2022-07-24T09:48:00,vfh,10.85
2022-07-24T09:49:00,vfh,20.90
2022-07-24T09:50:00,vfh,26.89
2022-07-24T09:51:00,vfh,94.66
2022-07-24T09:52:00,vfh,66.51
2022-07-24T09:53:00,vfh,19.76
2022-07-24T09:54:00,vfh,19.76
2022-07-24T09:55:00,vfh,67.97
2022-07-24T09:56:00,vfh,72.14
2022-07-24T09:57:00,vfh,54.75
2022-07-24T09:58:00,vfh,54.75
2022-07-24T09:59:00,vfh,53.09
2022-07-24T10:00:00,vfh,53.51
2022-07-24T10:01:00,vfh,53.51
2022-07-24T10:02:00,vfh,88.35
2022-07-24T10:03:00,vfh,69.58
2022-07-24T10:04:00,vfh,75.71
2022-07-24T10:05:00,vfh,42.02
2022-07-24T10:06:00,vfh,42.02
2022-07-24T10:07:00,vfh,90.30
2022-07-24T10:08:00,vfh,90.30
2022-07-24T10:09:00,vfh,125.87
2022-07-24T10:10:00,vfh,125.87
2022-07-24T10:11:00,vfh,45.09
2022-07-24T10:12:00,vfh,75.63
2022-07-24T10:13:00,vfh,75.63
2022-07-24T10:14:00,vfh,63.10
2022-07-24T10:15:00,vfh,63.10
2022-07-24T10:16:00,vfh,91.45
2022-07-24T10:17:00,vfh,91.45
2022-07-24T10:18:00,vfh,89.98
2022-07-24T10:19:00,vfh,77.62
2022-07-24T10:20:00,vfh,77.62
2022-07-24T10:21:00,vfh,78.04
2022-07-24T10:22:00,vfh,78.04
2022-07-24T10:23:00,vfh,94.71
2022-07-24T10:24:00,vfh,94.71
2022-07-24T10:25:00,vfh,75.00
2022-07-24T10:26:00,vfh,17.66
2022-07-24T10:27:00,vfh,68.72
2022-07-24T10:28:00,vfh,93.25
2022-07-24T10:29:00,vfh,93.25
2022-07-24T10:30:00,vfh,74.03
2022-07-24T10:31:00,vfh,74.03
2022-07-24T10:32:00,vfh,71.41
2022-07-24T10:33:00,vfh,47.78
2022-07-24T10:34:00,vfh,47.78
2022-07-24T10:35:00,vfh,53.59
2022-07-24T10:36:00,vfh,53.59
2022-07-24T10:37:00,vfh,53.65
2022-07-24T10:38:00,vfh,53.65
2022-07-24T10:39:00,vfh,76.40
2022-07-24T10:40:00,vfh,31.94
2022-07-24T10:41:00,vfh,34.16
2022-07-24T10:42:00,vfh,67.23
2022-07-24T10:43:00,vfh,67.23
2022-07-24T10:44:00,vfh,54.31
2022-07-24T10:45:00,vfh,54.31
2022-07-24T10:46:00,vfh,71.47
2022-07-24T10:47:00,vfh,67.51
2022-07-24T10:48:00,vfh,106.02
2022-07-24T10:49:00,vfh,106.02
2022-07-24T10:50:00,vfh,106.02
2022-07-24T10:51:00,vfh,65.56
2022-07-24T10:52:00,vfh,56.40
2022-07-24T10:53:00,vfh,56.40
2022-07-24T10:54:00,vfh,98.16
2022-07-24T10:55:00,vfh,80.36
2022-07-24T10:56:00,vfh,80.36
2022-07-24T10:57:00,vfh,80.36
2022-07-24T10:58:00,vfh,50.07
2022-07-24T10:59:00,vfh,50.07
2022-07-24T11:00:00,vfh,78.71
2022-07-24T11:01:00,vfh,119.56
2022-07-24T11:02:00,vfh,119.56
2022-07-24T11:03:00,vfh,22.32
2022-07-24T11:04:00,vfh,22.32
2022-07-24T11:05:00,vfh,64.47
