#datetime,building,power
2023-04-04T00:01:00,hpb,70.20
2023-04-04T00:02:00,hpb,34.80
2023-04-04T00:04:00,hpb,58.20
2023-04-04T00:06:00,hpb,65.40
2023-04-04T00:08:00,hpb,66.01
2023-04-04T00:10:00,hpb,62.40
2023-04-04T00:12:00,hpb,54.00
2023-04-04T00:14:00,hpb,54.00
2023-04-04T00:15:00,hpb,27.60
2023-04-04T00:17:00,hpb,54.00
2023-04-04T00:18:00,hpb,15.60
2023-04-04T00:20:00,hpb,58.20
2023-04-04T00:21:00,hpb,23.40
2023-04-04T00:23:00,hpb,54.00
2023-04-04T00:24:00,hpb,23.40
2023-04-04T00:26:00,hpb,50.40
2023-04-04T00:28:00,hpb,50.40
2023-04-04T00:29:00,hpb,19.20
2023-04-04T00:31:00,hpb,50.40
2023-04-04T00:33:00,hpb,42.60
2023-04-04T00:35:00,hpb,61.80
2023-04-04T00:36:00,hpb,31.20
2023-04-04T00:38:00,hpb,54.60
2023-04-04T00:39:00,hpb,38.39
2023-04-04T00:41:00,hpb,54.60
2023-04-04T00:43:00,hpb,65.40
2023-04-04T00:45:00,hpb,66.01
2023-04-04T00:47:00,hpb,54.59
2023-04-04T00:48:00,hpb,30.60
2023-04-04T00:50:00,hpb,46.80
2023-04-04T00:52:00,hpb,50.40
2023-04-04T00:54:00,hpb,58.21
2023-04-04T00:55:00,hpb,23.39
2023-04-04T00:57:00,hpb,50.41
2023-04-04T00:58:00,hpb,30.60
2023-04-04T01:00:00,hpb,50.40
2023-04-04T01:02:00,hpb,46.80
2023-04-04T01:04:00,hpb,38.40
2023-04-04T01:05:00,hpb,23.39
2023-04-04T01:06:00,hpb,23.40
2023-04-04T01:08:00,hpb,42.60
2023-04-04T01:09:00,hpb,19.20
2023-04-04T01:11:00,hpb,54.60
2023-04-04T01:12:00,hpb,19.20
2023-04-04T01:14:00,hpb,34.80
2023-04-04T01:16:00,hpb,34.80
2023-04-04T01:18:00,hpb,39.00
2023-04-04T01:20:00,hpb,34.80
2023-04-04T01:22:00,hpb,34.80
2023-04-04T01:24:00,hpb,34.80
2023-04-04T01:25:00,hpb,23.40
2023-04-04T01:27:00,hpb,31.20
2023-04-04T01:29:00,hpb,30.59
2023-04-04T01:30:00,hpb,23.40
2023-04-04T01:32:00,hpb,34.80
2023-04-04T01:34:00,hpb,34.80
2023-04-04T01:35:00,hpb,15.60
2023-04-04T01:36:00,hpb,15.60
2023-04-04T01:38:00,hpb,31.20
2023-04-04T01:40:00,hpb,30.60
2023-04-04T01:41:00,hpb,19.80
2023-04-04T01:43:00,hpb,30.60
2023-04-04T01:45:00,hpb,31.20
2023-04-04T01:47:00,hpb,34.80
2023-04-04T01:48:00,hpb,15.60
2023-04-04T01:50:00,hpb,31.20
2023-04-04T01:51:00,hpb,11.40
2023-04-04T01:53:00,hpb,39.00
2023-04-04T01:55:00,hpb,27.00
2023-04-04T01:56:00,hpb,23.39
2023-04-04T01:58:00,hpb,27.00
2023-04-04T02:00:00,hpb,39.00
2023-04-04T02:02:00,hpb,30.60
2023-04-04T02:03:00,hpb,12.00
2023-04-04T02:05:00,hpb,30.60
2023-04-04T02:07:00,hpb,31.20
2023-04-04T02:09:00,hpb,31.20
2023-04-04T02:10:00,hpb,15.00
2023-04-04T02:12:00,hpb,31.19
2023-04-04T02:14:00,hpb,31.20
2023-04-04T02:15:00,hpb,19.20
2023-04-04T02:17:00,hpb,39.00
2023-04-04T02:19:00,hpb,38.39
2023-04-04T02:21:00,hpb,39.00
2023-04-04T02:23:00,hpb,39.00
2023-04-04T02:25:00,hpb,38.40
2023-04-04T02:26:00,hpb,23.40
2023-04-04T02:27:00,hpb,19.20
2023-04-04T02:29:00,hpb,39.00
2023-04-04T02:30:00,hpb,19.20
2023-04-04T02:31:00,hpb,19.20
2023-04-04T02:32:00,hpb,39.00
2023-04-04T02:34:00,hpb,38.40
2023-04-04T02:35:00,hpb,19.80
2023-04-04T02:36:00,hpb,19.20
2023-04-04T02:37:00,hpb,19.20
2023-04-04T02:39:00,hpb,39.00
2023-04-04T02:40:00,hpb,23.40
2023-04-04T02:42:00,hpb,38.40
2023-04-04T02:44:00,hpb,39.00
2023-04-04T02:46:00,hpb,42.60
2023-04-04T02:48:00,hpb,38.40
2023-04-04T02:50:00,hpb,39.00
2023-04-04T02:52:00,hpb,34.80
2023-04-04T02:54:00,hpb,39.00
2023-04-04T02:55:00,hpb,19.20
2023-04-04T02:57:00,hpb,39.00
2023-04-04T02:59:00,hpb,38.40
2023-04-04T03:01:00,hpb,39.00
2023-04-04T03:03:00,hpb,38.40
2023-04-04T03:04:00,hpb,15.60
2023-04-04T03:06:00,hpb,27.60
2023-04-04T03:07:00,hpb,30.60
2023-04-04T03:09:00,hpb,34.80
2023-04-04T03:11:00,hpb,34.80
2023-04-04T03:13:00,hpb,27.60
2023-04-04T03:15:00,hpb,30.60
2023-04-04T03:17:00,hpb,35.40
2023-04-04T03:19:00,hpb,34.80
2023-04-04T03:20:00,hpb,15.00
2023-04-04T03:22:00,hpb,27.60
2023-04-04T03:24:00,hpb,27.00
2023-04-04T03:25:00,hpb,15.60
2023-04-04T03:26:00,hpb,15.60
2023-04-04T03:28:00,hpb,27.00
2023-04-04T03:29:00,hpb,11.40
2023-04-04T03:30:00,hpb,12.00
2023-04-04T03:32:00,hpb,27.00
2023-04-04T03:34:00,hpb,30.60
2023-04-04T03:36:00,hpb,27.60
2023-04-04T03:38:00,hpb,30.60
2023-04-04T03:40:00,hpb,31.20
2023-04-04T03:41:00,hpb,11.40
2023-04-04T03:43:00,hpb,31.20
2023-04-04T03:44:00,hpb,12.00
2023-04-04T03:45:00,hpb,15.00
2023-04-04T03:47:00,hpb,31.20
2023-04-04T03:48:00,hpb,15.60
2023-04-04T03:50:00,hpb,27.00
2023-04-04T03:52:00,hpb,27.00
2023-04-04T03:54:00,hpb,31.20
2023-04-04T03:56:00,hpb,27.00
2023-04-04T03:57:00,hpb,12.00
2023-04-04T03:59:00,hpb,27.00
2023-04-04T04:01:00,hpb,27.00
2023-04-04T04:03:00,hpb,31.20
2023-04-04T04:05:00,hpb,27.00
2023-04-04T04:06:00,hpb,11.40
2023-04-04T04:07:00,hpb,15.60
2023-04-04T04:09:00,hpb,27.00
2023-04-04T04:11:00,hpb,27.60
2023-04-04T04:13:00,hpb,27.00
2023-04-04T04:14:00,hpb,11.40
2023-04-04T04:16:00,hpb,27.00
2023-04-04T04:18:00,hpb,31.20
2023-04-04T04:19:00,hpb,11.40
2023-04-04T04:21:00,hpb,27.60
2023-04-04T04:22:00,hpb,11.40
2023-04-04T04:24:00,hpb,27.00
2023-04-04T04:26:00,hpb,23.39
2023-04-04T04:28:00,hpb,31.20
2023-04-04T04:29:00,hpb,19.20
2023-04-04T04:31:00,hpb,27.00
2023-04-04T04:33:00,hpb,31.20
2023-04-04T04:35:00,hpb,27.00
2023-04-04T04:36:00,hpb,15.60
2023-04-04T04:37:00,hpb,11.40
2023-04-04T04:39:00,hpb,27.60
2023-04-04T04:41:00,hpb,27.00
2023-04-04T04:42:00,hpb,15.60
2023-04-04T04:44:00,hpb,27.00
2023-04-04T04:46:00,hpb,27.00
2023-04-04T04:48:00,hpb,31.20
2023-04-04T04:50:00,hpb,27.00
2023-04-04T04:51:00,hpb,11.40
2023-04-04T04:53:00,hpb,31.20
2023-04-04T04:55:00,hpb,27.00
2023-04-04T04:57:00,hpb,27.00
2023-04-04T04:59:00,hpb,27.60
2023-04-04T05:01:00,hpb,27.00
2023-04-04T05:02:00,hpb,15.60
2023-04-04T05:03:00,hpb,15.60
2023-04-04T05:04:00,hpb,15.00
2023-04-04T05:06:00,hpb,31.20
2023-04-04T05:07:00,hpb,15.60
2023-04-04T05:09:00,hpb,31.20
2023-04-04T05:11:00,hpb,27.00
2023-04-04T05:12:00,hpb,15.60
2023-04-04T05:14:00,hpb,27.00
2023-04-04T05:16:00,hpb,27.00
2023-04-04T05:18:00,hpb,27.00
2023-04-04T05:20:00,hpb,27.60
2023-04-04T05:21:00,hpb,15.00
2023-04-04T05:22:00,hpb,27.60
2023-04-04T05:25:00,hpb,27.00
2023-04-04T05:27:00,hpb,27.00
2023-04-04T05:29:00,hpb,27.00
2023-04-04T05:30:00,hpb,15.60
2023-04-04T05:32:00,hpb,27.00
2023-04-04T05:34:00,hpb,27.60
2023-04-04T05:36:00,hpb,27.00
2023-04-04T05:38:00,hpb,27.00
2023-04-04T05:40:00,hpb,27.00
2023-04-04T05:42:00,hpb,27.00
2023-04-04T05:44:00,hpb,31.20
2023-04-04T05:45:00,hpb,12.00
2023-04-04T05:47:00,hpb,27.00
2023-04-04T05:49:00,hpb,27.00
2023-04-04T05:50:00,hpb,15.60
2023-04-04T05:52:00,hpb,27.00
2023-04-04T05:53:00,hpb,27.00
2023-04-04T05:54:00,hpb,15.60
2023-04-04T05:55:00,hpb,27.00
2023-04-04T05:57:00,hpb,31.20
2023-04-04T05:59:00,hpb,27.00
2023-04-04T06:01:00,hpb,27.00
2023-04-04T06:03:00,hpb,27.00
2023-04-04T06:04:00,hpb,15.60
2023-04-04T06:06:00,hpb,34.80
2023-04-04T06:07:00,hpb,15.60
2023-04-04T06:08:00,hpb,12.00
2023-04-04T06:09:00,hpb,15.00
2023-04-04T06:11:00,hpb,23.40
2023-04-04T06:13:00,hpb,27.00
2023-04-04T06:15:00,hpb,27.60
2023-04-04T06:17:00,hpb,27.00
2023-04-04T06:18:00,hpb,19.20
2023-04-04T06:20:00,hpb,27.00
2023-04-04T06:22:00,hpb,27.60
2023-04-04T06:24:00,hpb,30.60
2023-04-04T06:25:00,hpb,23.40
2023-04-04T06:27:00,hpb,27.00
2023-04-04T06:28:00,hpb,15.60
2023-04-04T06:30:00,hpb,27.00
2023-04-04T06:32:00,hpb,31.20
2023-04-04T06:33:00,hpb,15.60
2023-04-04T06:35:00,hpb,27.00
2023-04-04T06:37:00,hpb,27.00
2023-04-04T06:38:00,hpb,15.60
2023-04-04T06:39:00,hpb,15.60
2023-04-04T06:41:00,hpb,27.00
2023-04-04T06:43:00,hpb,27.00
2023-04-04T06:44:00,hpb,15.59
2023-04-04T06:46:00,hpb,27.00
2023-04-04T06:48:00,hpb,31.20
2023-04-04T06:50:00,hpb,27.00
2023-04-04T06:52:00,hpb,35.40
2023-04-04T06:54:00,hpb,27.00
2023-04-04T06:56:00,hpb,30.60
2023-04-04T06:58:00,hpb,31.20
2023-04-04T06:59:00,hpb,27.00
2023-04-04T07:01:00,hpb,54.60
2023-04-04T07:03:00,hpb,46.19
2023-04-04T07:04:00,hpb,23.40
2023-04-04T07:06:00,hpb,58.21
2023-04-04T07:07:00,hpb,23.39
2023-04-04T07:09:00,hpb,50.41
2023-04-04T07:11:00,hpb,54.00
2023-04-04T07:13:00,hpb,46.79
2023-04-04T07:14:00,hpb,22.80
2023-04-04T07:16:00,hpb,46.80
2023-04-04T07:18:00,hpb,46.20
2023-04-04T07:20:00,hpb,46.80
2023-04-04T07:22:00,hpb,46.19
2023-04-04T07:24:00,hpb,54.60
2023-04-04T07:25:00,hpb,34.80
2023-04-04T07:27:00,hpb,46.79
2023-04-04T07:29:00,hpb,50.41
2023-04-04T07:31:00,hpb,53.99
2023-04-04T07:32:00,hpb,31.20
2023-04-04T07:34:00,hpb,58.20
2023-04-04T07:36:00,hpb,54.00
2023-04-04T07:38:00,hpb,54.00
2023-04-04T07:39:00,hpb,23.40
2023-04-04T07:41:00,hpb,62.40
2023-04-04T07:43:00,hpb,65.40
2023-04-04T07:45:00,hpb,62.40
2023-04-04T07:46:00,hpb,23.39
2023-04-04T07:48:00,hpb,50.41
2023-04-04T07:50:00,hpb,46.20
2023-04-04T07:52:00,hpb,58.20
2023-04-04T07:54:00,hpb,50.40
2023-04-04T07:56:00,hpb,58.20
2023-04-04T07:58:00,hpb,46.20
2023-04-04T07:59:00,hpb,23.40
2023-04-04T08:01:00,hpb,31.20
2023-04-04T08:02:00,hpb,27.00
2023-04-04T08:03:00,hpb,27.00
2023-04-04T08:05:00,hpb,39.00
2023-04-04T08:07:00,hpb,50.40
2023-04-04T08:09:00,hpb,42.60
2023-04-04T08:10:00,hpb,31.20
2023-04-04T08:12:00,hpb,46.20
2023-04-04T08:14:00,hpb,54.00
2023-04-04T08:15:00,hpb,27.60
2023-04-04T08:16:00,hpb,22.80
2023-04-04T08:18:00,hpb,54.60
2023-04-04T08:20:00,hpb,53.99
2023-04-04T08:22:00,hpb,54.60
2023-04-04T08:24:00,hpb,50.40
2023-04-04T08:26:00,hpb,50.41
2023-04-04T08:28:00,hpb,50.40
2023-04-04T08:29:00,hpb,22.80
2023-04-04T08:31:00,hpb,46.80
2023-04-04T08:33:00,hpb,53.99
2023-04-04T08:35:00,hpb,50.41
2023-04-04T08:37:00,hpb,42.60
2023-04-04T08:39:00,hpb,46.80
2023-04-04T08:40:00,hpb,23.40
2023-04-04T08:42:00,hpb,46.20
2023-04-04T08:43:00,hpb,23.39
2023-04-04T08:45:00,hpb,58.21
2023-04-04T08:47:00,hpb,53.99
2023-04-04T08:49:00,hpb,42.60
2023-04-04T08:50:00,hpb,23.40
2023-04-04T08:52:00,hpb,46.79
2023-04-04T08:54:00,hpb,50.41
2023-04-04T08:55:00,hpb,22.80
2023-04-04T08:56:00,hpb,31.20
2023-04-04T08:58:00,hpb,50.40
2023-04-04T09:00:00,hpb,66.00
2023-04-04T09:01:00,hpb,23.40
2023-04-04T09:03:00,hpb,54.00
2023-04-04T09:04:00,hpb,34.80
2023-04-04T09:06:00,hpb,46.80
2023-04-04T09:08:00,hpb,46.20
2023-04-04T09:10:00,hpb,42.60
2023-04-04T09:12:00,hpb,46.80
2023-04-04T09:13:00,hpb,31.20
2023-04-04T09:15:00,hpb,61.79
2023-04-04T09:17:00,hpb,50.41
2023-04-04T09:18:00,hpb,27.00
2023-04-04T09:19:00,hpb,23.40
2023-04-04T09:21:00,hpb,54.00
2023-04-04T09:22:00,hpb,27.60
2023-04-04T09:23:00,hpb,22.80
2023-04-04T09:25:00,hpb,70.20
2023-04-04T09:27:00,hpb,53.99
2023-04-04T09:29:00,hpb,73.81
2023-04-04T09:30:00,hpb,34.80
2023-04-04T09:32:00,hpb,58.20
2023-04-04T09:33:00,hpb,31.20
2023-04-04T09:35:00,hpb,57.60
2023-04-04T09:36:00,hpb,35.41
2023-04-04T09:37:00,hpb,38.39
2023-04-04T09:39:00,hpb,62.40
2023-04-04T09:41:00,hpb,69.60
2023-04-04T09:43:00,hpb,69.60
2023-04-04T09:44:00,hpb,31.19
2023-04-04T09:46:00,hpb,58.21
2023-04-04T09:47:00,hpb,38.40
2023-04-04T09:49:00,hpb,66.00
2023-04-04T09:51:00,hpb,58.20
2023-04-04T09:52:00,hpb,31.20
2023-04-04T09:54:00,hpb,54.00
2023-04-04T09:55:00,hpb,23.40
2023-04-04T09:57:00,hpb,46.19
2023-04-04T09:59:00,hpb,54.60
2023-04-04T10:01:00,hpb,46.20
2023-04-04T10:02:00,hpb,23.40
2023-04-04T10:04:00,hpb,54.60
2023-04-04T10:06:00,hpb,46.19
2023-04-04T10:07:00,hpb,19.20
2023-04-04T10:09:00,hpb,42.60
2023-04-04T10:11:00,hpb,50.40
2023-04-04T10:13:00,hpb,31.20
2023-04-04T10:15:00,hpb,42.60
2023-04-04T10:17:00,hpb,46.79
2023-04-04T10:19:00,hpb,69.60
2023-04-04T10:20:00,hpb,27.00
2023-04-04T10:22:00,hpb,54.60
2023-04-04T10:24:00,hpb,54.00
2023-04-04T10:26:00,hpb,54.00
2023-04-04T10:28:00,hpb,70.20
2023-04-04T10:30:00,hpb,58.21
2023-04-04T10:31:00,hpb,30.60
2023-04-04T10:33:00,hpb,58.20
2023-04-04T10:34:00,hpb,27.00
2023-04-04T10:36:00,hpb,62.40
2023-04-04T10:38:00,hpb,66.00
2023-04-04T10:39:00,hpb,30.60
2023-04-04T10:40:00,hpb,31.20
2023-04-04T10:42:00,hpb,61.80
2023-04-04T10:44:00,hpb,58.20
2023-04-04T10:45:00,hpb,27.00
2023-04-04T10:47:00,hpb,58.20
2023-04-04T10:48:00,hpb,35.41
2023-04-04T10:50:00,hpb,57.60
2023-04-04T10:51:00,hpb,31.20
2023-04-04T10:52:00,hpb,34.80
2023-04-04T10:54:00,hpb,62.40
2023-04-04T10:56:00,hpb,65.40
2023-04-04T10:57:00,hpb,31.20
2023-04-04T10:59:00,hpb,58.20
2023-04-04T11:01:00,hpb,66.01
2023-04-04T11:03:00,hpb,53.99
2023-04-04T11:05:00,hpb,58.21
2023-04-04T11:06:00,hpb,27.00
2023-04-04T11:08:00,hpb,58.20
2023-04-04T11:09:00,hpb,31.20
2023-04-04T11:11:00,hpb,66.00
2023-04-04T11:12:00,hpb,34.80
2023-04-04T11:14:00,hpb,61.79
2023-04-04T11:15:00,hpb,23.40
2023-04-04T11:17:00,hpb,46.80
2023-04-04T11:19:00,hpb,57.60
2023-04-04T11:20:00,hpb,27.60
2023-04-04T11:22:00,hpb,50.40
2023-04-04T11:23:00,hpb,19.20
2023-04-04T11:25:00,hpb,34.80
2023-04-04T11:26:00,hpb,23.40
2023-04-04T11:28:00,hpb,53.99
2023-04-04T11:29:00,hpb,19.80
2023-04-04T11:31:00,hpb,54.00
2023-04-04T11:33:00,hpb,34.80
2023-04-04T11:34:00,hpb,23.40
2023-04-04T11:36:00,hpb,34.80
2023-04-04T11:38:00,hpb,34.80
2023-04-04T11:40:00,hpb,42.60
2023-04-04T11:42:00,hpb,46.80
2023-04-04T11:45:00,hpb,38.39
2023-04-04T11:46:00,hpb,46.80
2023-04-04T11:47:00,hpb,19.20
2023-04-04T11:49:00,hpb,34.80
2023-04-04T11:50:00,hpb,19.80
2023-04-04T11:52:00,hpb,46.20
2023-04-04T11:54:00,hpb,39.00
2023-04-04T11:56:00,hpb,46.20
2023-04-04T11:58:00,hpb,46.80
2023-04-04T11:59:00,hpb,30.60
2023-04-04T12:01:00,hpb,35.40
2023-04-04T12:02:00,hpb,19.20
2023-04-04T12:04:00,hpb,54.00
2023-04-04T12:06:00,hpb,50.40
2023-04-04T12:08:00,hpb,46.80
2023-04-04T12:10:00,hpb,42.60
2023-04-04T12:11:00,hpb,23.40
2023-04-04T12:13:00,hpb,46.20
2023-04-04T12:14:00,hpb,19.80
2023-04-04T12:16:00,hpb,53.99
2023-04-04T12:18:00,hpb,50.41
2023-04-04T12:20:00,hpb,50.40
2023-04-04T12:22:00,hpb,46.20
2023-04-04T12:24:00,hpb,43.20
2023-04-04T12:26:00,hpb,42.60
2023-04-04T12:28:00,hpb,50.41
2023-04-04T12:30:00,hpb,46.19
2023-04-04T12:32:00,hpb,46.80
2023-04-04T12:34:00,hpb,54.00
2023-04-04T12:36:00,hpb,46.80
2023-04-04T12:38:00,hpb,50.40
2023-04-04T12:39:00,hpb,27.00
2023-04-04T12:41:00,hpb,54.00
2023-04-04T12:42:00,hpb,34.80
2023-04-04T12:44:00,hpb,54.59
2023-04-04T12:46:00,hpb,61.80
2023-04-04T12:48:00,hpb,46.80
2023-04-04T12:50:00,hpb,58.20
2023-04-04T12:51:00,hpb,22.80
2023-04-04T12:53:00,hpb,42.60
2023-04-04T12:54:00,hpb,19.80
2023-04-04T12:56:00,hpb,53.99
2023-04-04T12:57:00,hpb,23.40
2023-04-04T12:59:00,hpb,50.41
2023-04-04T13:01:00,hpb,38.40
2023-04-04T13:03:00,hpb,35.40
2023-04-04T13:05:00,hpb,38.40
2023-04-04T13:07:00,hpb,50.40
2023-04-04T13:08:00,hpb,27.00
2023-04-04T13:10:00,hpb,46.80
2023-04-04T13:11:00,hpb,27.00
2023-04-04T13:13:00,hpb,50.40
2023-04-04T13:14:00,hpb,15.60
2023-04-04T13:16:00,hpb,46.20
2023-04-04T13:18:00,hpb,50.40
2023-04-04T13:20:00,hpb,46.80
2023-04-04T13:21:00,hpb,34.80
2023-04-04T13:23:00,hpb,39.00
2023-04-04T13:24:00,hpb,27.00
2023-04-04T13:26:00,hpb,34.80
2023-04-04T13:27:00,hpb,31.19
2023-04-04T13:29:00,hpb,38.40
2023-04-04T13:31:00,hpb,50.41
2023-04-04T13:33:00,hpb,42.60
2023-04-04T13:35:00,hpb,54.60
2023-04-04T13:37:00,hpb,50.40
2023-04-04T13:38:00,hpb,15.60
2023-04-04T13:40:00,hpb,38.40
2023-04-04T13:42:00,hpb,38.99
2023-04-04T13:43:00,hpb,15.60
2023-04-04T13:45:00,hpb,38.40
2023-04-04T13:47:00,hpb,39.00
2023-04-04T13:49:00,hpb,38.40
2023-04-04T13:51:00,hpb,35.40
2023-04-04T13:52:00,hpb,27.00
2023-04-04T13:54:00,hpb,42.60
2023-04-04T13:55:00,hpb,19.20
2023-04-04T13:57:00,hpb,34.80
2023-04-04T13:58:00,hpb,19.80
2023-04-04T14:00:00,hpb,42.60
2023-04-04T14:01:00,hpb,19.20
2023-04-04T14:03:00,hpb,34.80
2023-04-04T14:04:00,hpb,19.20
2023-04-04T14:05:00,hpb,27.60
2023-04-04T14:07:00,hpb,42.60
2023-04-04T14:08:00,hpb,22.80
2023-04-04T14:10:00,hpb,58.20
2023-04-04T14:12:00,hpb,46.80
2023-04-04T14:13:00,hpb,23.40
2023-04-04T14:14:00,hpb,30.60
2023-04-04T14:16:00,hpb,58.20
2023-04-04T14:18:00,hpb,70.20
2023-04-04T14:20:00,hpb,61.80
2023-04-04T14:22:00,hpb,61.79
2023-04-04T14:23:00,hpb,31.20
2023-04-04T14:25:00,hpb,61.80
2023-04-04T14:27:00,hpb,62.40
2023-04-04T14:28:00,hpb,30.60
2023-04-04T14:29:00,hpb,27.60
2023-04-04T14:31:00,hpb,61.80
2023-04-04T14:33:00,hpb,54.00
2023-04-04T14:35:00,hpb,70.20
2023-04-04T14:37:00,hpb,61.80
2023-04-04T14:39:00,hpb,66.00
2023-04-04T14:40:00,hpb,34.80
2023-04-04T14:42:00,hpb,69.60
2023-04-04T14:43:00,hpb,34.80
2023-04-04T14:44:00,hpb,34.80
2023-04-04T14:46:00,hpb,62.40
2023-04-04T14:48:00,hpb,53.99
2023-04-04T14:50:00,hpb,54.60
2023-04-04T14:51:00,hpb,22.80
2023-04-04T14:54:00,hpb,89.40
2023-04-04T14:56:00,hpb,50.40
2023-04-04T14:57:00,hpb,27.00
2023-04-04T14:58:00,hpb,34.80
2023-04-04T15:00:00,hpb,73.80
2023-04-04T15:01:00,hpb,31.20
2023-04-04T15:03:00,hpb,61.80
2023-04-04T15:05:00,hpb,58.20
2023-04-04T15:07:00,hpb,61.80
2023-04-04T15:08:00,hpb,27.60
2023-04-04T15:10:00,hpb,61.80
2023-04-04T15:11:00,hpb,34.79
2023-04-04T15:13:00,hpb,50.41
2023-04-04T15:14:00,hpb,27.00
2023-04-04T15:16:00,hpb,66.01
2023-04-04T15:17:00,hpb,27.00
2023-04-04T15:19:00,hpb,58.20
2023-04-04T15:20:00,hpb,38.99
2023-04-04T15:21:00,hpb,34.80
2023-04-04T15:23:00,hpb,69.59
2023-04-04T15:25:00,hpb,73.80
2023-04-04T15:26:00,hpb,31.20
2023-04-04T15:27:00,hpb,30.60
2023-04-04T15:28:00,hpb,39.01
2023-04-04T15:29:00,hpb,31.20
2023-04-04T15:31:00,hpb,73.20
2023-04-04T15:32:00,hpb,38.99
2023-04-04T15:34:00,hpb,73.80
2023-04-04T15:36:00,hpb,69.61
2023-04-04T15:37:00,hpb,34.79
2023-04-04T15:38:00,hpb,34.80
2023-04-04T15:40:00,hpb,78.00
2023-04-04T15:42:00,hpb,77.40
2023-04-04T15:43:00,hpb,34.79
2023-04-04T15:45:00,hpb,73.80
2023-04-04T15:47:00,hpb,77.40
2023-04-04T15:49:00,hpb,69.61
2023-04-04T15:50:00,hpb,34.79
2023-04-04T15:51:00,hpb,34.80
2023-04-04T15:53:00,hpb,78.00
2023-04-04T15:55:00,hpb,65.39
2023-04-04T15:56:00,hpb,35.41
2023-04-04T15:58:00,hpb,73.20
2023-04-04T16:00:00,hpb,66.01
2023-04-04T16:01:00,hpb,38.99
2023-04-04T16:03:00,hpb,73.20
2023-04-04T16:05:00,hpb,78.00
2023-04-04T16:06:00,hpb,38.41
2023-04-04T16:08:00,hpb,58.20
2023-04-04T16:09:00,hpb,38.99
2023-04-04T16:11:00,hpb,58.20
2023-04-04T16:13:00,hpb,58.20
2023-04-04T16:14:00,hpb,34.80
2023-04-04T16:16:00,hpb,66.01
2023-04-04T16:17:00,hpb,30.60
2023-04-04T16:19:00,hpb,54.59
2023-04-04T16:21:00,hpb,58.20
2023-04-04T16:22:00,hpb,30.60
2023-04-04T16:24:00,hpb,54.59
2023-04-04T16:25:00,hpb,34.80
2023-04-04T16:27:00,hpb,66.01
2023-04-04T16:29:00,hpb,69.59
2023-04-04T16:30:00,hpb,34.80
2023-04-04T16:32:00,hpb,65.99
2023-04-04T16:34:00,hpb,66.01
2023-04-04T16:35:00,hpb,27.00
2023-04-04T16:37:00,hpb,58.20
2023-04-04T16:38:00,hpb,30.60
2023-04-04T16:40:00,hpb,58.20
2023-04-04T16:41:00,hpb,35.41
2023-04-04T16:43:00,hpb,69.59
2023-04-04T16:44:00,hpb,27.00
2023-04-04T16:45:00,hpb,23.41
2023-04-04T16:47:00,hpb,53.99
2023-04-04T16:49:00,hpb,54.61
2023-04-04T16:51:00,hpb,50.39
2023-04-04T16:52:00,hpb,22.81
2023-04-04T16:54:00,hpb,42.60
2023-04-04T16:55:00,hpb,23.39
2023-04-04T16:56:00,hpb,19.80
2023-04-04T16:58:00,hpb,46.20
2023-04-04T17:00:00,hpb,50.41
2023-04-04T17:01:00,hpb,19.19
2023-04-04T17:03:00,hpb,50.41
2023-04-04T17:04:00,hpb,19.80
2023-04-04T17:06:00,hpb,46.20
2023-04-04T17:09:00,hpb,54.59
2023-04-04T17:10:00,hpb,50.41
2023-04-04T17:11:00,hpb,30.60
2023-04-04T17:13:00,hpb,54.59
2023-04-04T17:15:00,hpb,42.60
2023-04-04T17:16:00,hpb,19.20
2023-04-04T17:18:00,hpb,38.99
2023-04-04T17:19:00,hpb,27.00
2023-04-04T17:20:00,hpb,19.20
2023-04-04T17:22:00,hpb,38.99
2023-04-04T17:24:00,hpb,42.61
2023-04-04T17:25:00,hpb,23.39
2023-04-04T17:27:00,hpb,46.20
2023-04-04T17:28:00,hpb,42.60
2023-04-04T17:31:00,hpb,54.61
2023-04-04T17:33:00,hpb,38.39
2023-04-04T17:34:00,hpb,15.60
2023-04-04T17:36:00,hpb,46.80
2023-04-04T17:37:00,hpb,19.20
2023-04-04T17:39:00,hpb,38.39
2023-04-04T17:40:00,hpb,27.60
2023-04-04T17:42:00,hpb,42.60
2023-04-04T17:43:00,hpb,19.20
2023-04-04T17:45:00,hpb,46.80
2023-04-04T17:46:00,hpb,19.20
2023-04-04T17:48:00,hpb,46.20
2023-04-04T17:50:00,hpb,42.60
2023-04-04T17:52:00,hpb,38.99
2023-04-04T17:54:00,hpb,38.99
2023-04-04T17:56:00,hpb,42.61
2023-04-04T17:58:00,hpb,42.60
2023-04-04T18:00:00,hpb,46.20
2023-04-04T18:02:00,hpb,54.59
2023-04-04T18:03:00,hpb,22.81
2023-04-04T18:05:00,hpb,43.20
2023-04-04T18:07:00,hpb,50.39
2023-04-04T18:09:00,hpb,46.20
2023-04-04T18:11:00,hpb,42.60
2023-04-04T18:13:00,hpb,54.61
2023-04-04T18:14:00,hpb,22.79
2023-04-04T18:16:00,hpb,39.01
2023-04-04T18:18:00,hpb,42.60
2023-04-04T18:20:00,hpb,46.20
2023-04-04T18:21:00,hpb,23.39
2023-04-04T18:23:00,hpb,54.61
2023-04-04T18:24:00,hpb,22.79
2023-04-04T18:26:00,hpb,38.99
2023-04-04T18:28:00,hpb,42.61
