#datetime,building,power
2023-09-23T00:01:00,prs,12.61
2023-09-23T00:02:00,prs,5.39
2023-09-23T00:04:00,prs,12.60
2023-09-23T00:05:00,prs,6.01
2023-09-23T00:06:00,prs,5.41
2023-09-23T00:08:00,prs,12.60
2023-09-23T00:09:00,prs,5.99
2023-09-23T00:11:00,prs,13.80
2023-09-23T00:12:00,prs,6.01
2023-09-23T00:14:00,prs,12.60
2023-09-23T00:16:00,prs,12.60
2023-09-23T00:18:00,prs,11.41
2023-09-23T00:19:00,prs,6.59
2023-09-23T00:21:00,prs,13.20
2023-09-23T00:22:00,prs,5.41
2023-09-23T00:23:00,prs,5.41
2023-09-23T00:25:00,prs,13.20
2023-09-23T00:26:00,prs,6.59
2023-09-23T00:28:00,prs,11.40
2023-09-23T00:30:00,prs,12.61
2023-09-23T00:31:00,prs,5.99
2023-09-23T00:33:00,prs,12.60
2023-09-23T00:34:00,prs,5.41
2023-09-23T00:36:00,prs,11.40
2023-09-23T00:38:00,prs,12.60
2023-09-23T00:40:00,prs,11.41
2023-09-23T00:41:00,prs,5.39
2023-09-23T00:42:00,prs,7.21
2023-09-23T00:44:00,prs,12.60
2023-09-23T00:46:00,prs,12.60
2023-09-23T00:48:00,prs,13.20
2023-09-23T00:49:00,prs,5.41
2023-09-23T00:50:00,prs,7.19
2023-09-23T00:51:00,prs,5.41
2023-09-23T00:53:00,prs,12.60
2023-09-23T00:55:00,prs,11.40
2023-09-23T00:56:00,prs,7.21
2023-09-23T00:58:00,prs,12.60
2023-09-23T00:59:00,prs,7.21
2023-09-23T01:00:00,prs,8.39
2023-09-23T01:02:00,prs,15.60
2023-09-23T01:04:00,prs,16.80
2023-09-23T01:05:00,prs,7.19
2023-09-23T01:07:00,prs,13.81
2023-09-23T01:08:00,prs,7.19
2023-09-23T01:10:00,prs,13.80
2023-09-23T01:11:00,prs,8.41
2023-09-23T01:13:00,prs,15.60
2023-09-23T01:15:00,prs,16.79
2023-09-23T01:16:00,prs,9.01
2023-09-23T01:18:00,prs,16.80
2023-09-23T01:19:00,prs,7.19
2023-09-23T01:21:00,prs,15.00
2023-09-23T01:22:00,prs,7.21
2023-09-23T01:23:00,prs,7.19
2023-09-23T01:25:00,prs,13.80
2023-09-23T01:27:00,prs,14.40
2023-09-23T01:29:00,prs,13.80
2023-09-23T01:30:00,prs,8.41
2023-09-23T01:32:00,prs,14.40
2023-09-23T01:34:00,prs,15.60
2023-09-23T01:35:00,prs,7.19
2023-09-23T01:36:00,prs,6.61
2023-09-23T01:38:00,prs,15.60
2023-09-23T01:40:00,prs,14.40
2023-09-23T01:41:00,prs,6.61
2023-09-23T01:43:00,prs,14.40
2023-09-23T01:45:00,prs,13.80
2023-09-23T01:47:00,prs,14.40
2023-09-23T01:48:00,prs,7.19
2023-09-23T01:49:00,prs,6.61
2023-09-23T01:50:00,prs,7.19
2023-09-23T01:52:00,prs,14.40
2023-09-23T01:53:00,prs,6.61
2023-09-23T01:54:00,prs,8.99
2023-09-23T01:56:00,prs,13.80
2023-09-23T01:58:00,prs,14.40
2023-09-23T02:00:00,prs,13.81
2023-09-23T02:01:00,prs,7.19
2023-09-23T02:03:00,prs,12.60
2023-09-23T02:04:00,prs,7.21
2023-09-23T02:05:00,prs,6.59
2023-09-23T02:07:00,prs,14.40
2023-09-23T02:09:00,prs,13.80
2023-09-23T02:11:00,prs,15.60
2023-09-23T02:13:00,prs,14.40
2023-09-23T02:15:00,prs,12.61
2023-09-23T02:17:00,prs,13.80
2023-09-23T02:18:00,prs,7.19
2023-09-23T02:20:00,prs,14.40
2023-09-23T02:21:00,prs,6.61
2023-09-23T02:23:00,prs,14.40
2023-09-23T02:24:00,prs,7.19
2023-09-23T02:26:00,prs,13.80
2023-09-23T02:28:00,prs,14.40
2023-09-23T02:29:00,prs,6.61
2023-09-23T02:31:00,prs,15.60
2023-09-23T02:33:00,prs,14.40
2023-09-23T02:34:00,prs,7.21
2023-09-23T02:36:00,prs,12.60
2023-09-23T02:37:00,prs,6.59
2023-09-23T02:39:00,prs,13.20
2023-09-23T02:41:00,prs,13.80
2023-09-23T02:42:00,prs,7.21
2023-09-23T02:44:00,prs,13.80
2023-09-23T02:45:00,prs,7.21
2023-09-23T02:46:00,prs,7.19
2023-09-23T02:48:00,prs,13.80
2023-09-23T02:50:00,prs,12.60
2023-09-23T02:51:00,prs,7.21
2023-09-23T02:53:00,prs,12.60
2023-09-23T02:55:00,prs,14.40
2023-09-23T02:57:00,prs,12.60
2023-09-23T02:58:00,prs,7.21
2023-09-23T03:00:00,prs,12.60
2023-09-23T03:01:00,prs,7.19
2023-09-23T03:03:00,prs,15.60
2023-09-23T03:05:00,prs,13.80
2023-09-23T03:06:00,prs,5.41
2023-09-23T03:07:00,prs,7.21
2023-09-23T03:09:00,prs,14.40
2023-09-23T03:11:00,prs,12.60
2023-09-23T03:13:00,prs,13.80
2023-09-23T03:15:00,prs,14.40
2023-09-23T03:17:00,prs,12.60
2023-09-23T03:19:00,prs,13.80
2023-09-23T03:20:00,prs,7.21
2023-09-23T03:22:00,prs,14.40
2023-09-23T03:24:00,prs,13.80
2023-09-23T03:25:00,prs,7.19
2023-09-23T03:26:00,prs,5.41
2023-09-23T03:28:00,prs,14.40
2023-09-23T03:30:00,prs,13.80
2023-09-23T03:31:00,prs,6.01
2023-09-23T03:32:00,prs,7.19
2023-09-23T03:34:00,prs,13.80
2023-09-23T03:35:00,prs,7.21
2023-09-23T03:36:00,prs,7.19
2023-09-23T03:37:00,prs,8.41
2023-09-23T03:39:00,prs,16.80
2023-09-23T03:41:00,prs,13.80
2023-09-23T03:42:00,prs,5.99
2023-09-23T03:44:00,prs,13.80
2023-09-23T03:46:00,prs,12.61
2023-09-23T03:47:00,prs,5.99
2023-09-23T03:49:00,prs,12.60
2023-09-23T03:51:00,prs,12.60
2023-09-23T03:52:00,prs,7.21
2023-09-23T03:54:00,prs,13.80
2023-09-23T03:55:00,prs,7.21
2023-09-23T03:57:00,prs,12.60
2023-09-23T03:58:00,prs,7.19
2023-09-23T04:00:00,prs,12.60
2023-09-23T04:02:00,prs,12.61
2023-09-23T04:04:00,prs,12.60
2023-09-23T04:06:00,prs,13.20
2023-09-23T04:08:00,prs,12.60
2023-09-23T04:10:00,prs,13.80
2023-09-23T04:12:00,prs,12.60
2023-09-23T04:14:00,prs,14.40
2023-09-23T04:15:00,prs,7.21
2023-09-23T04:17:00,prs,12.60
2023-09-23T04:19:00,prs,12.60
2023-09-23T04:21:00,prs,12.60
2023-09-23T04:23:00,prs,14.40
2023-09-23T04:25:00,prs,13.80
2023-09-23T04:26:00,prs,7.21
2023-09-23T04:27:00,prs,7.19
2023-09-23T04:29:00,prs,13.81
2023-09-23T04:30:00,prs,7.19
2023-09-23T04:31:00,prs,7.21
2023-09-23T04:33:00,prs,13.80
2023-09-23T04:34:00,prs,7.19
2023-09-23T04:36:00,prs,12.60
2023-09-23T04:38:00,prs,13.80
2023-09-23T04:39:00,prs,6.01
2023-09-23T04:41:00,prs,13.80
2023-09-23T04:43:00,prs,13.20
2023-09-23T04:45:00,prs,13.80
2023-09-23T04:46:00,prs,7.21
2023-09-23T04:48:00,prs,13.80
2023-09-23T04:49:00,prs,7.19
2023-09-23T04:51:00,prs,12.61
2023-09-23T04:53:00,prs,12.60
2023-09-23T04:55:00,prs,12.60
2023-09-23T04:56:00,prs,6.01
2023-09-23T04:57:00,prs,7.19
2023-09-23T04:58:00,prs,6.61
2023-09-23T05:00:00,prs,13.20
2023-09-23T05:01:00,prs,5.39
2023-09-23T05:02:00,prs,7.21
2023-09-23T05:04:00,prs,13.80
2023-09-23T05:05:00,prs,7.19
2023-09-23T05:07:00,prs,12.61
2023-09-23T05:08:00,prs,7.19
2023-09-23T05:10:00,prs,12.60
2023-09-23T05:12:00,prs,12.60
2023-09-23T05:13:00,prs,7.21
2023-09-23T05:15:00,prs,12.60
2023-09-23T05:16:00,prs,7.21
2023-09-23T05:17:00,prs,5.39
2023-09-23T05:19:00,prs,14.40
2023-09-23T05:21:00,prs,13.80
2023-09-23T05:22:00,prs,7.21
2023-09-23T05:24:00,prs,13.80
2023-09-23T05:26:00,prs,13.20
2023-09-23T05:28:00,prs,12.60
2023-09-23T05:30:00,prs,11.41
2023-09-23T05:32:00,prs,12.60
2023-09-23T05:33:00,prs,6.59
2023-09-23T05:35:00,prs,13.20
2023-09-23T05:36:00,prs,6.61
2023-09-23T05:38:00,prs,14.40
2023-09-23T05:40:00,prs,12.60
2023-09-23T05:42:00,prs,13.80
2023-09-23T05:44:00,prs,14.40
2023-09-23T05:46:00,prs,12.60
2023-09-23T05:48:00,prs,14.40
2023-09-23T05:50:00,prs,12.61
2023-09-23T05:51:00,prs,7.19
2023-09-23T05:53:00,prs,13.80
2023-09-23T05:54:00,prs,7.21
2023-09-23T05:56:00,prs,13.80
2023-09-23T05:57:00,prs,7.19
2023-09-23T05:59:00,prs,12.61
2023-09-23T06:00:00,prs,7.19
2023-09-23T06:01:00,prs,7.21
2023-09-23T06:03:00,prs,13.80
2023-09-23T06:05:00,prs,12.60
2023-09-23T06:07:00,prs,14.40
2023-09-23T06:09:00,prs,13.80
2023-09-23T06:10:00,prs,7.19
2023-09-23T06:12:00,prs,14.40
2023-09-23T06:14:00,prs,13.81
2023-09-23T06:15:00,prs,5.39
2023-09-23T06:17:00,prs,14.40
2023-09-23T06:19:00,prs,12.60
2023-09-23T06:20:00,prs,7.21
2023-09-23T06:21:00,prs,5.41
2023-09-23T06:23:00,prs,14.40
2023-09-23T06:25:00,prs,12.60
2023-09-23T06:26:00,prs,7.19
2023-09-23T06:28:00,prs,13.80
2023-09-23T06:29:00,prs,7.21
2023-09-23T06:31:00,prs,12.60
2023-09-23T06:32:00,prs,7.21
2023-09-23T06:34:00,prs,12.60
2023-09-23T06:36:00,prs,12.60
2023-09-23T06:38:00,prs,12.60
2023-09-23T06:39:00,prs,7.21
2023-09-23T06:41:00,prs,12.60
2023-09-23T06:43:00,prs,14.40
2023-09-23T06:44:00,prs,6.59
2023-09-23T06:46:00,prs,13.20
2023-09-23T06:47:00,prs,6.61
2023-09-23T06:49:00,prs,14.40
2023-09-23T06:50:00,prs,7.21
2023-09-23T06:52:00,prs,12.60
2023-09-23T06:53:00,prs,5.39
2023-09-23T06:55:00,prs,14.40
2023-09-23T06:56:00,prs,5.41
2023-09-23T06:58:00,prs,12.60
2023-09-23T06:59:00,prs,7.21
2023-09-23T07:01:00,prs,12.60
2023-09-23T07:02:00,prs,7.19
2023-09-23T07:04:00,prs,13.80
2023-09-23T07:06:00,prs,12.61
2023-09-23T07:08:00,prs,13.20
2023-09-23T07:10:00,prs,12.60
2023-09-23T07:12:00,prs,12.60
2023-09-23T07:13:00,prs,5.41
2023-09-23T07:15:00,prs,12.60
2023-09-23T07:17:00,prs,13.20
2023-09-23T07:18:00,prs,6.61
2023-09-23T07:19:00,prs,7.19
2023-09-23T07:20:00,prs,7.21
2023-09-23T07:22:00,prs,13.80
2023-09-23T07:23:00,prs,5.99
2023-09-23T07:24:00,prs,7.21
2023-09-23T07:26:00,prs,12.60
2023-09-23T07:27:00,prs,6.61
2023-09-23T07:29:00,prs,13.20
2023-09-23T07:31:00,prs,10.80
2023-09-23T07:33:00,prs,13.20
2023-09-23T07:35:00,prs,12.60
2023-09-23T07:36:00,prs,6.61
2023-09-23T07:38:00,prs,13.20
2023-09-23T07:40:00,prs,12.60
2023-09-23T07:41:00,prs,6.61
2023-09-23T07:43:00,prs,11.40
2023-09-23T07:44:00,prs,7.19
2023-09-23T07:45:00,prs,5.41
2023-09-23T07:47:00,prs,13.20
2023-09-23T07:49:00,prs,12.60
2023-09-23T07:51:00,prs,11.41
2023-09-23T07:52:00,prs,6.59
2023-09-23T07:54:00,prs,12.60
2023-09-23T07:56:00,prs,14.40
2023-09-23T07:58:00,prs,12.60
2023-09-23T07:59:00,prs,7.21
2023-09-23T08:01:00,prs,12.60
2023-09-23T08:03:00,prs,12.60
2023-09-23T08:05:00,prs,12.60
2023-09-23T08:07:00,prs,11.41
2023-09-23T08:09:00,prs,14.40
2023-09-23T08:11:00,prs,12.60
2023-09-23T08:13:00,prs,13.80
2023-09-23T08:15:00,prs,12.60
2023-09-23T08:16:00,prs,7.21
2023-09-23T08:18:00,prs,12.60
2023-09-23T08:20:00,prs,11.40
2023-09-23T08:22:00,prs,12.60
2023-09-23T08:23:00,prs,7.21
2023-09-23T08:25:00,prs,15.60
2023-09-23T08:26:00,prs,8.39
2023-09-23T08:27:00,prs,7.21
2023-09-23T08:29:00,prs,16.80
2023-09-23T08:31:00,prs,15.59
2023-09-23T08:32:00,prs,8.41
2023-09-23T08:34:00,prs,15.60
2023-09-23T08:36:00,prs,15.60
2023-09-23T08:37:00,prs,6.59
2023-09-23T08:38:00,prs,8.41
2023-09-23T08:40:00,prs,15.60
2023-09-23T08:42:00,prs,12.60
2023-09-23T08:43:00,prs,6.01
2023-09-23T08:45:00,prs,12.60
2023-09-23T08:47:00,prs,13.80
2023-09-23T08:49:00,prs,13.20
2023-09-23T08:51:00,prs,12.60
2023-09-23T08:53:00,prs,11.40
2023-09-23T08:54:00,prs,8.41
2023-09-23T08:56:00,prs,13.80
2023-09-23T08:57:00,prs,7.19
2023-09-23T08:59:00,prs,12.61
2023-09-23T09:00:00,prs,5.39
2023-09-23T09:02:00,prs,13.20
2023-09-23T09:03:00,prs,6.61
2023-09-23T09:05:00,prs,12.60
2023-09-23T09:06:00,prs,7.21
2023-09-23T09:08:00,prs,12.60
2023-09-23T09:09:00,prs,5.99
2023-09-23T09:11:00,prs,12.60
2023-09-23T09:12:00,prs,5.41
2023-09-23T09:14:00,prs,12.60
2023-09-23T09:16:00,prs,13.20
2023-09-23T09:18:00,prs,12.61
2023-09-23T09:19:00,prs,5.39
2023-09-23T09:21:00,prs,12.60
2023-09-23T09:23:00,prs,12.60
2023-09-23T09:25:00,prs,13.21
2023-09-23T09:26:00,prs,6.59
2023-09-23T09:27:00,prs,6.01
2023-09-23T09:29:00,prs,12.60
2023-09-23T09:31:00,prs,12.60
2023-09-23T09:32:00,prs,7.21
2023-09-23T09:33:00,prs,5.39
2023-09-23T09:35:00,prs,12.60
2023-09-23T09:36:00,prs,7.21
2023-09-23T09:38:00,prs,12.60
2023-09-23T09:39:00,prs,7.21
2023-09-23T09:42:00,prs,14.40
2023-09-23T09:43:00,prs,10.80
2023-09-23T09:44:00,prs,7.19
2023-09-23T09:46:00,prs,12.61
2023-09-23T09:48:00,prs,11.40
2023-09-23T09:49:00,prs,7.19
2023-09-23T09:50:00,prs,5.41
2023-09-23T09:52:00,prs,12.60
2023-09-23T09:53:00,prs,7.21
2023-09-23T09:54:00,prs,7.19
2023-09-23T09:56:00,prs,12.60
2023-09-23T09:57:00,prs,8.41
2023-09-23T09:58:00,prs,7.19
2023-09-23T10:00:00,prs,13.80
2023-09-23T10:01:00,prs,7.21
2023-09-23T10:02:00,prs,5.41
2023-09-23T10:04:00,prs,13.20
2023-09-23T10:05:00,prs,5.39
2023-09-23T10:07:00,prs,15.60
2023-09-23T10:09:00,prs,12.60
2023-09-23T10:11:00,prs,12.61
2023-09-23T10:13:00,prs,14.40
2023-09-23T10:15:00,prs,12.60
2023-09-23T10:17:00,prs,12.60
2023-09-23T10:18:00,prs,7.19
2023-09-23T10:20:00,prs,12.61
2023-09-23T10:21:00,prs,5.39
2023-09-23T10:23:00,prs,12.60
2023-09-23T10:25:00,prs,13.21
2023-09-23T10:27:00,prs,12.60
2023-09-23T10:29:00,prs,13.80
2023-09-23T10:31:00,prs,12.60
2023-09-23T10:33:00,prs,14.40
2023-09-23T10:35:00,prs,12.60
2023-09-23T10:37:00,prs,12.60
2023-09-23T10:38:00,prs,6.01
2023-09-23T10:40:00,prs,12.60
2023-09-23T10:42:00,prs,12.60
2023-09-23T10:44:00,prs,12.60
2023-09-23T10:45:00,prs,5.41
2023-09-23T10:46:00,prs,7.21
2023-09-23T10:47:00,prs,5.99
2023-09-23T10:49:00,prs,12.60
2023-09-23T10:51:00,prs,13.80
2023-09-23T10:52:00,prs,6.01
2023-09-23T10:54:00,prs,12.60
2023-09-23T10:55:00,prs,7.21
2023-09-23T10:56:00,prs,6.59
2023-09-23T10:58:00,prs,12.60
2023-09-23T10:59:00,prs,6.01
2023-09-23T11:01:00,prs,12.60
2023-09-23T11:02:00,prs,7.21
2023-09-23T11:04:00,prs,12.60
2023-09-23T11:06:00,prs,13.80
2023-09-23T11:08:00,prs,13.20
2023-09-23T11:09:00,prs,6.61
2023-09-23T11:10:00,prs,5.99
2023-09-23T11:12:00,prs,12.60
2023-09-23T11:13:00,prs,7.21
2023-09-23T11:14:00,prs,5.41
2023-09-23T11:16:00,prs,12.60
2023-09-23T11:18:00,prs,11.40
2023-09-23T11:20:00,prs,12.60
2023-09-23T11:21:00,prs,5.41
2023-09-23T11:22:00,prs,7.19
2023-09-23T11:23:00,prs,7.21
2023-09-23T11:25:00,prs,15.60
2023-09-23T11:27:00,prs,13.80
2023-09-23T11:28:00,prs,5.99
2023-09-23T11:29:00,prs,6.61
2023-09-23T11:31:00,prs,13.20
2023-09-23T11:32:00,prs,6.61
2023-09-23T11:34:00,prs,13.20
2023-09-23T11:36:00,prs,12.60
2023-09-23T11:38:00,prs,12.60
2023-09-23T11:40:00,prs,13.80
2023-09-23T11:41:00,prs,7.21
2023-09-23T11:42:00,prs,7.19
2023-09-23T11:44:00,prs,12.60
2023-09-23T11:45:00,prs,7.21
2023-09-23T11:46:00,prs,5.41
2023-09-23T11:47:00,prs,7.19
2023-09-23T11:48:00,prs,7.21
2023-09-23T11:50:00,prs,12.60
2023-09-23T11:52:00,prs,12.60
2023-09-23T11:53:00,prs,5.41
2023-09-23T11:55:00,prs,14.40
2023-09-23T11:56:00,prs,7.19
2023-09-23T11:58:00,prs,13.80
2023-09-23T12:00:00,prs,12.60
2023-09-23T12:02:00,prs,12.60
2023-09-23T12:03:00,prs,7.21
2023-09-23T12:05:00,prs,12.60
2023-09-23T12:06:00,prs,6.01
2023-09-23T12:08:00,prs,13.80
2023-09-23T12:10:00,prs,12.60
2023-09-23T12:12:00,prs,14.40
2023-09-23T12:14:00,prs,15.60
2023-09-23T12:15:00,prs,5.41
2023-09-23T12:16:00,prs,7.19
2023-09-23T12:18:00,prs,12.60
2023-09-23T12:20:00,prs,12.60
2023-09-23T12:22:00,prs,11.41
2023-09-23T12:24:00,prs,12.60
2023-09-23T12:25:00,prs,5.99
2023-09-23T12:27:00,prs,10.81
2023-09-23T12:28:00,prs,7.19
2023-09-23T12:30:00,prs,11.41
2023-09-23T12:32:00,prs,12.60
2023-09-23T12:33:00,prs,5.39
2023-09-23T12:35:00,prs,13.20
2023-09-23T12:37:00,prs,10.81
2023-09-23T12:39:00,prs,12.60
2023-09-23T12:40:00,prs,5.99
2023-09-23T12:42:00,prs,11.41
2023-09-23T12:43:00,prs,6.59
2023-09-23T12:44:00,prs,6.01
2023-09-23T12:45:00,prs,7.19
2023-09-23T12:47:00,prs,12.61
2023-09-23T12:49:00,prs,12.60
2023-09-23T12:50:00,prs,7.19
2023-09-23T12:52:00,prs,12.60
2023-09-23T12:53:00,prs,7.21
2023-09-23T12:55:00,prs,12.60
2023-09-23T12:56:00,prs,6.61
2023-09-23T12:57:00,prs,5.99
2023-09-23T12:58:00,prs,7.21
2023-09-23T13:00:00,prs,12.60
2023-09-23T13:01:00,prs,6.59
2023-09-23T13:02:00,prs,7.21
2023-09-23T13:04:00,prs,12.60
2023-09-23T13:06:00,prs,14.40
2023-09-23T13:08:00,prs,13.80
2023-09-23T13:09:00,prs,6.01
2023-09-23T13:11:00,prs,13.80
2023-09-23T13:13:00,prs,12.60
2023-09-23T13:15:00,prs,11.40
2023-09-23T13:16:00,prs,7.21
2023-09-23T13:17:00,prs,5.41
2023-09-23T13:19:00,prs,13.20
2023-09-23T13:21:00,prs,12.60
2023-09-23T13:23:00,prs,12.60
2023-09-23T13:24:00,prs,7.19
2023-09-23T13:26:00,prs,12.61
2023-09-23T13:27:00,prs,6.59
2023-09-23T13:29:00,prs,13.20
2023-09-23T13:30:00,prs,5.41
2023-09-23T13:31:00,prs,7.19
2023-09-23T13:33:00,prs,12.61
2023-09-23T13:34:00,prs,5.39
2023-09-23T13:35:00,prs,7.21
2023-09-23T13:36:00,prs,5.39
2023-09-23T13:38:00,prs,13.21
2023-09-23T13:40:00,prs,15.00
2023-09-23T13:41:00,prs,7.19
2023-09-23T13:43:00,prs,14.40
2023-09-23T13:44:00,prs,6.61
2023-09-23T13:46:00,prs,13.20
2023-09-23T13:48:00,prs,12.60
2023-09-23T13:50:00,prs,12.60
2023-09-23T13:51:00,prs,7.21
2023-09-23T13:53:00,prs,12.60
2023-09-23T13:55:00,prs,12.60
2023-09-23T13:56:00,prs,7.19
2023-09-23T13:57:00,prs,6.61
2023-09-23T13:58:00,prs,7.21
2023-09-23T14:00:00,prs,12.60
2023-09-23T14:01:00,prs,7.19
2023-09-23T14:02:00,prs,6.01
2023-09-23T14:03:00,prs,6.59
2023-09-23T14:05:00,prs,12.61
2023-09-23T14:07:00,prs,13.20
2023-09-23T14:09:00,prs,12.60
2023-09-23T14:10:00,prs,6.59
2023-09-23T14:11:00,prs,7.21
2023-09-23T14:13:00,prs,11.40
2023-09-23T14:14:00,prs,7.21
2023-09-23T14:15:00,prs,7.19
2023-09-23T14:17:00,prs,13.80
2023-09-23T14:18:00,prs,5.41
2023-09-23T14:20:00,prs,14.40
2023-09-23T14:22:00,prs,12.60
2023-09-23T14:23:00,prs,5.41
2023-09-23T14:24:00,prs,7.19
2023-09-23T14:26:00,prs,11.41
2023-09-23T14:28:00,prs,12.60
2023-09-23T14:29:00,prs,5.99
2023-09-23T14:31:00,prs,12.60
2023-09-23T14:32:00,prs,6.61
2023-09-23T14:33:00,prs,7.21
2023-09-23T14:35:00,prs,12.60
2023-09-23T14:37:00,prs,13.20
2023-09-23T14:38:00,prs,6.59
2023-09-23T14:40:00,prs,12.61
2023-09-23T14:42:00,prs,13.20
2023-09-23T14:43:00,prs,6.59
2023-09-23T14:45:00,prs,12.60
2023-09-23T14:46:00,prs,6.01
2023-09-23T14:48:00,prs,12.60
2023-09-23T14:50:00,prs,14.40
2023-09-23T14:52:00,prs,12.60
2023-09-23T14:53:00,prs,6.61
2023-09-23T14:55:00,prs,13.20
2023-09-23T14:56:00,prs,5.41
2023-09-23T14:58:00,prs,12.60
2023-09-23T14:59:00,prs,5.99
2023-09-23T15:01:00,prs,12.61
2023-09-23T15:02:00,prs,6.59
2023-09-23T15:04:00,prs,11.40
2023-09-23T15:05:00,prs,7.21
2023-09-23T15:07:00,prs,13.80
2023-09-23T15:09:00,prs,14.40
2023-09-23T15:11:00,prs,12.60
2023-09-23T15:12:00,prs,6.01
2023-09-23T15:14:00,prs,12.60
2023-09-23T15:17:00,prs,19.80
2023-09-23T15:19:00,prs,12.60
2023-09-23T15:21:00,prs,13.80
2023-09-23T15:22:00,prs,8.39
2023-09-23T15:23:00,prs,8.41
2023-09-23T15:25:00,prs,15.60
2023-09-23T15:26:00,prs,8.39
2023-09-23T15:28:00,prs,14.40
2023-09-23T15:30:00,prs,11.40
2023-09-23T15:32:00,prs,12.61
2023-09-23T15:34:00,prs,12.60
2023-09-23T15:36:00,prs,12.60
2023-09-23T15:38:00,prs,12.60
2023-09-23T15:40:00,prs,14.40
2023-09-23T15:41:00,prs,5.41
2023-09-23T15:43:00,prs,14.40
2023-09-23T15:44:00,prs,6.59
2023-09-23T15:46:00,prs,13.20
2023-09-23T15:47:00,prs,5.41
2023-09-23T15:49:00,prs,12.60
2023-09-23T15:50:00,prs,7.21
2023-09-23T15:52:00,prs,12.60
2023-09-23T15:54:00,prs,12.60
2023-09-23T15:55:00,prs,7.21
2023-09-23T15:57:00,prs,12.60
2023-09-23T15:58:00,prs,7.19
2023-09-23T16:00:00,prs,15.60
2023-09-23T16:01:00,prs,6.61
2023-09-23T16:03:00,prs,14.40
2023-09-23T16:05:00,prs,13.80
2023-09-23T16:07:00,prs,14.40
2023-09-23T16:08:00,prs,7.19
2023-09-23T16:10:00,prs,15.60
2023-09-23T16:12:00,prs,13.81
2023-09-23T16:14:00,prs,14.40
2023-09-23T16:15:00,prs,6.59
2023-09-23T16:17:00,prs,15.60
2023-09-23T16:18:00,prs,8.41
2023-09-23T16:20:00,prs,15.59
2023-09-23T16:21:00,prs,8.41
2023-09-23T16:23:00,prs,15.60
2023-09-23T16:24:00,prs,8.39
2023-09-23T16:26:00,prs,16.80
2023-09-23T16:27:00,prs,8.41
2023-09-23T16:29:00,prs,15.60
2023-09-23T16:31:00,prs,16.79
2023-09-23T16:33:00,prs,15.60
2023-09-23T16:35:00,prs,15.60
2023-09-23T16:36:00,prs,8.41
2023-09-23T16:37:00,prs,7.19
2023-09-23T16:39:00,prs,14.40
2023-09-23T16:41:00,prs,13.80
2023-09-23T16:42:00,prs,7.21
2023-09-23T16:44:00,prs,12.60
2023-09-23T16:45:00,prs,7.21
2023-09-23T16:47:00,prs,13.80
2023-09-23T16:48:00,prs,5.99
2023-09-23T16:50:00,prs,13.80
2023-09-23T16:52:00,prs,14.40
2023-09-23T16:54:00,prs,13.81
2023-09-23T16:55:00,prs,7.19
2023-09-23T16:57:00,prs,12.60
2023-09-23T16:59:00,prs,12.60
2023-09-23T17:01:00,prs,12.61
2023-09-23T17:02:00,prs,7.19
2023-09-23T17:04:00,prs,12.60
2023-09-23T17:06:00,prs,14.40
2023-09-23T17:07:00,prs,6.61
2023-09-23T17:09:00,prs,14.40
2023-09-23T17:10:00,prs,5.41
2023-09-23T17:12:00,prs,14.40
2023-09-23T17:14:00,prs,13.80
2023-09-23T17:16:00,prs,14.40
2023-09-23T17:17:00,prs,7.19
2023-09-23T17:19:00,prs,13.80
2023-09-23T17:20:00,prs,5.41
2023-09-23T17:22:00,prs,14.40
2023-09-23T17:24:00,prs,15.60
2023-09-23T17:26:00,prs,15.60
2023-09-23T17:28:00,prs,13.80
2023-09-23T17:30:00,prs,14.40
2023-09-23T17:31:00,prs,6.61
2023-09-23T17:33:00,prs,13.20
2023-09-23T17:34:00,prs,6.59
2023-09-23T17:36:00,prs,14.40
2023-09-23T17:37:00,prs,7.21
2023-09-23T17:39:00,prs,13.80
2023-09-23T17:40:00,prs,7.19
2023-09-23T17:41:00,prs,7.21
2023-09-23T17:43:00,prs,15.00
2023-09-23T17:44:00,prs,7.19
2023-09-23T17:46:00,prs,14.40
2023-09-23T17:47:00,prs,6.61
2023-09-23T17:49:00,prs,14.40
2023-09-23T17:51:00,prs,12.60
2023-09-23T17:53:00,prs,14.40
2023-09-23T17:54:00,prs,6.61
2023-09-23T17:56:00,prs,14.40
2023-09-23T17:57:00,prs,5.41
2023-09-23T17:59:00,prs,14.40
2023-09-23T18:00:00,prs,6.59
2023-09-23T18:01:00,prs,6.01
2023-09-23T18:03:00,prs,13.80
2023-09-23T18:04:00,prs,7.19
2023-09-23T18:06:00,prs,14.40
2023-09-23T18:08:00,prs,15.00
2023-09-23T18:09:00,prs,6.01
2023-09-23T18:10:00,prs,7.19
2023-09-23T18:12:00,prs,13.81
2023-09-23T18:14:00,prs,12.60
2023-09-23T18:16:00,prs,14.40
2023-09-23T18:17:00,prs,7.19
2023-09-23T18:19:00,prs,13.80
2023-09-23T18:21:00,prs,14.40
2023-09-23T18:23:00,prs,12.61
2023-09-23T18:25:00,prs,13.80
2023-09-23T18:27:00,prs,14.40
2023-09-23T18:28:00,prs,8.39
2023-09-23T18:29:00,prs,7.21
2023-09-23T18:31:00,prs,15.00
2023-09-23T18:32:00,prs,7.19
2023-09-23T18:33:00,prs,7.21
2023-09-23T18:35:00,prs,13.80
