#datetime,building,power
2023-07-04T00:01:00,cff,28.80
2023-07-04T00:03:00,cff,28.80
2023-07-04T00:05:00,cff,30.00
2023-07-04T00:07:00,cff,27.60
2023-07-04T00:09:00,cff,28.80
2023-07-04T00:10:00,cff,14.40
2023-07-04T00:12:00,cff,27.60
2023-07-04T00:13:00,cff,14.40
2023-07-04T00:15:00,cff,27.60
2023-07-04T00:16:00,cff,14.40
2023-07-04T00:18:00,cff,30.00
2023-07-04T00:20:00,cff,28.80
2023-07-04T00:22:00,cff,30.00
2023-07-04T00:23:00,cff,13.21
2023-07-04T00:24:00,cff,14.40
2023-07-04T00:26:00,cff,27.60
2023-07-04T00:28:00,cff,28.80
2023-07-04T00:30:00,cff,31.20
2023-07-04T00:31:00,cff,14.40
2023-07-04T00:33:00,cff,30.00
2023-07-04T00:34:00,cff,15.60
2023-07-04T00:36:00,cff,31.20
2023-07-04T00:38:00,cff,31.20
2023-07-04T00:40:00,cff,28.80
2023-07-04T00:42:00,cff,30.00
2023-07-04T00:43:00,cff,15.60
2023-07-04T00:45:00,cff,30.00
2023-07-04T00:47:00,cff,30.00
2023-07-04T00:49:00,cff,31.20
2023-07-04T00:51:00,cff,32.40
2023-07-04T00:53:00,cff,32.40
2023-07-04T00:55:00,cff,30.00
2023-07-04T00:56:00,cff,15.60
2023-07-04T00:58:00,cff,30.00
2023-07-04T00:59:00,cff,14.40
2023-07-04T01:00:00,cff,14.40
2023-07-04T01:02:00,cff,28.80
2023-07-04T01:03:00,cff,14.40
2023-07-04T01:05:00,cff,28.81
2023-07-04T01:07:00,cff,27.60
2023-07-04T01:09:00,cff,30.00
2023-07-04T01:11:00,cff,28.80
2023-07-04T01:12:00,cff,15.60
2023-07-04T01:14:00,cff,30.00
2023-07-04T01:16:00,cff,28.80
2023-07-04T01:17:00,cff,14.40
2023-07-04T01:18:00,cff,15.60
2023-07-04T01:20:00,cff,30.00
2023-07-04T01:22:00,cff,30.00
2023-07-04T01:24:00,cff,30.00
2023-07-04T01:25:00,cff,15.60
2023-07-04T01:27:00,cff,30.00
2023-07-04T01:28:00,cff,14.40
2023-07-04T01:30:00,cff,30.00
2023-07-04T01:32:00,cff,28.80
2023-07-04T01:33:00,cff,15.60
2023-07-04T01:35:00,cff,30.00
2023-07-04T01:36:00,cff,14.40
2023-07-04T01:38:00,cff,28.80
2023-07-04T01:40:00,cff,28.81
2023-07-04T01:42:00,cff,28.80
2023-07-04T01:44:00,cff,30.00
2023-07-04T01:46:00,cff,30.00
2023-07-04T01:47:00,cff,14.40
2023-07-04T01:49:00,cff,30.00
2023-07-04T01:50:00,cff,14.40
2023-07-04T01:51:00,cff,13.20
2023-07-04T01:53:00,cff,28.80
2023-07-04T01:55:00,cff,28.80
2023-07-04T01:57:00,cff,26.40
2023-07-04T01:59:00,cff,28.80
2023-07-04T02:01:00,cff,27.60
2023-07-04T02:03:00,cff,27.60
2023-07-04T02:05:00,cff,25.20
2023-07-04T02:07:00,cff,25.20
2023-07-04T02:08:00,cff,13.20
2023-07-04T02:10:00,cff,24.00
2023-07-04T02:12:00,cff,24.00
2023-07-04T02:13:00,cff,13.20
2023-07-04T02:15:00,cff,25.20
2023-07-04T02:16:00,cff,12.00
2023-07-04T02:17:00,cff,12.00
2023-07-04T02:19:00,cff,25.20
2023-07-04T02:20:00,cff,12.00
2023-07-04T02:22:00,cff,25.20
2023-07-04T02:23:00,cff,12.00
2023-07-04T02:24:00,cff,12.00
2023-07-04T02:26:00,cff,24.00
2023-07-04T02:28:00,cff,24.00
2023-07-04T02:30:00,cff,25.20
2023-07-04T02:32:00,cff,24.00
2023-07-04T02:33:00,cff,12.00
2023-07-04T02:35:00,cff,25.20
2023-07-04T02:36:00,cff,12.00
2023-07-04T02:37:00,cff,12.00
2023-07-04T02:39:00,cff,24.00
2023-07-04T02:41:00,cff,25.20
2023-07-04T02:43:00,cff,24.00
2023-07-04T02:44:00,cff,12.00
2023-07-04T02:46:00,cff,25.20
2023-07-04T02:47:00,cff,12.00
2023-07-04T02:49:00,cff,23.99
2023-07-04T02:51:00,cff,25.20
2023-07-04T02:53:00,cff,24.00
2023-07-04T02:54:00,cff,12.00
2023-07-04T02:56:00,cff,24.00
2023-07-04T02:58:00,cff,25.20
2023-07-04T02:59:00,cff,12.00
2023-07-04T03:00:00,cff,12.00
2023-07-04T03:02:00,cff,24.00
2023-07-04T03:04:00,cff,24.00
2023-07-04T03:06:00,cff,25.20
2023-07-04T03:07:00,cff,12.00
2023-07-04T03:09:00,cff,25.20
2023-07-04T03:10:00,cff,12.00
2023-07-04T03:12:00,cff,25.20
2023-07-04T03:14:00,cff,25.20
2023-07-04T03:16:00,cff,26.40
2023-07-04T03:18:00,cff,24.00
2023-07-04T03:20:00,cff,26.40
2023-07-04T03:22:00,cff,25.20
2023-07-04T03:24:00,cff,26.40
2023-07-04T03:26:00,cff,25.20
2023-07-04T03:27:00,cff,13.20
2023-07-04T03:29:00,cff,25.20
2023-07-04T03:31:00,cff,26.40
2023-07-04T03:33:00,cff,25.20
2023-07-04T03:35:00,cff,25.20
2023-07-04T03:37:00,cff,25.20
2023-07-04T03:39:00,cff,25.20
2023-07-04T03:41:00,cff,25.20
2023-07-04T03:43:00,cff,25.20
2023-07-04T03:45:00,cff,26.40
2023-07-04T03:47:00,cff,23.99
2023-07-04T03:49:00,cff,24.00
2023-07-04T03:50:00,cff,12.00
2023-07-04T03:51:00,cff,12.00
2023-07-04T03:53:00,cff,22.80
2023-07-04T03:55:00,cff,24.00
2023-07-04T03:56:00,cff,12.00
2023-07-04T03:58:00,cff,24.00
2023-07-04T03:59:00,cff,12.00
2023-07-04T04:01:00,cff,24.00
2023-07-04T04:02:00,cff,10.80
2023-07-04T04:03:00,cff,12.00
2023-07-04T04:05:00,cff,22.80
2023-07-04T04:06:00,cff,12.00
2023-07-04T04:07:00,cff,12.00
2023-07-04T04:09:00,cff,22.80
2023-07-04T04:10:00,cff,10.80
2023-07-04T04:12:00,cff,24.00
2023-07-04T04:13:00,cff,12.00
2023-07-04T04:15:00,cff,23.99
2023-07-04T04:17:00,cff,24.00
2023-07-04T04:19:00,cff,21.60
2023-07-04T04:20:00,cff,12.00
2023-07-04T04:22:00,cff,24.00
2023-07-04T04:24:00,cff,22.79
2023-07-04T04:26:00,cff,22.80
2023-07-04T04:28:00,cff,24.00
2023-07-04T04:30:00,cff,22.80
2023-07-04T04:32:00,cff,21.60
2023-07-04T04:33:00,cff,10.80
2023-07-04T04:35:00,cff,22.80
2023-07-04T04:36:00,cff,10.80
2023-07-04T04:38:00,cff,21.61
2023-07-04T04:40:00,cff,22.79
2023-07-04T04:42:00,cff,21.61
2023-07-04T04:44:00,cff,22.80
2023-07-04T04:46:00,cff,21.60
2023-07-04T04:47:00,cff,12.00
2023-07-04T04:49:00,cff,21.60
2023-07-04T04:50:00,cff,10.80
2023-07-04T04:52:00,cff,21.60
2023-07-04T04:53:00,cff,10.80
2023-07-04T04:55:00,cff,21.61
2023-07-04T04:57:00,cff,22.80
2023-07-04T04:59:00,cff,23.99
2023-07-04T05:00:00,cff,12.00
2023-07-04T05:02:00,cff,22.80
2023-07-04T05:03:00,cff,10.80
2023-07-04T05:05:00,cff,22.80
2023-07-04T05:06:00,cff,12.00
2023-07-04T05:08:00,cff,21.60
2023-07-04T05:09:00,cff,12.00
2023-07-04T05:10:00,cff,10.80
2023-07-04T05:11:00,cff,10.80
2023-07-04T05:13:00,cff,22.80
2023-07-04T05:14:00,cff,10.80
2023-07-04T05:16:00,cff,21.60
2023-07-04T05:17:00,cff,10.80
2023-07-04T05:19:00,cff,21.61
2023-07-04T05:21:00,cff,21.60
2023-07-04T05:22:00,cff,12.00
2023-07-04T05:23:00,cff,12.00
2023-07-04T05:25:00,cff,20.41
2023-07-04T05:26:00,cff,12.00
2023-07-04T05:27:00,cff,10.80
2023-07-04T05:29:00,cff,22.80
2023-07-04T05:31:00,cff,21.60
2023-07-04T05:32:00,cff,10.80
2023-07-04T05:34:00,cff,22.80
2023-07-04T05:36:00,cff,22.80
2023-07-04T05:37:00,cff,10.80
2023-07-04T05:38:00,cff,10.80
2023-07-04T05:40:00,cff,22.80
2023-07-04T05:42:00,cff,24.00
2023-07-04T05:44:00,cff,22.80
2023-07-04T05:46:00,cff,22.80
2023-07-04T05:47:00,cff,10.80
2023-07-04T05:49:00,cff,22.80
2023-07-04T05:51:00,cff,22.80
2023-07-04T05:53:00,cff,23.99
2023-07-04T05:54:00,cff,12.00
2023-07-04T05:56:00,cff,22.80
2023-07-04T05:58:00,cff,24.00
2023-07-04T05:59:00,cff,10.80
2023-07-04T06:01:00,cff,24.00
2023-07-04T06:02:00,cff,12.00
2023-07-04T06:04:00,cff,25.20
2023-07-04T06:05:00,cff,13.20
2023-07-04T06:07:00,cff,26.40
2023-07-04T06:08:00,cff,13.20
2023-07-04T06:10:00,cff,26.40
2023-07-04T06:12:00,cff,27.60
2023-07-04T06:14:00,cff,27.60
2023-07-04T06:15:00,cff,13.20
2023-07-04T06:16:00,cff,14.40
2023-07-04T06:18:00,cff,26.40
2023-07-04T06:20:00,cff,26.40
2023-07-04T06:22:00,cff,26.40
2023-07-04T06:24:00,cff,27.60
2023-07-04T06:25:00,cff,14.40
2023-07-04T06:27:00,cff,26.40
2023-07-04T06:28:00,cff,13.20
2023-07-04T06:30:00,cff,27.60
2023-07-04T06:32:00,cff,28.80
2023-07-04T06:34:00,cff,27.60
2023-07-04T06:36:00,cff,27.60
2023-07-04T06:38:00,cff,27.60
2023-07-04T06:39:00,cff,13.21
2023-07-04T06:41:00,cff,26.40
2023-07-04T06:43:00,cff,26.40
2023-07-04T06:45:00,cff,27.60
2023-07-04T06:47:00,cff,26.40
2023-07-04T06:49:00,cff,25.20
2023-07-04T06:51:00,cff,26.40
2023-07-04T06:53:00,cff,27.60
2023-07-04T06:54:00,cff,12.00
2023-07-04T06:56:00,cff,26.40
2023-07-04T06:58:00,cff,26.40
2023-07-04T07:00:00,cff,26.40
2023-07-04T07:01:00,cff,13.20
2023-07-04T07:02:00,cff,13.20
2023-07-04T07:04:00,cff,26.40
2023-07-04T07:06:00,cff,26.40
2023-07-04T07:08:00,cff,27.60
2023-07-04T07:10:00,cff,26.40
2023-07-04T07:12:00,cff,27.60
2023-07-04T07:13:00,cff,14.40
2023-07-04T07:14:00,cff,13.20
2023-07-04T07:15:00,cff,14.41
2023-07-04T07:17:00,cff,27.60
2023-07-04T07:18:00,cff,13.20
2023-07-04T07:20:00,cff,26.40
2023-07-04T07:22:00,cff,27.60
2023-07-04T07:24:00,cff,26.40
2023-07-04T07:25:00,cff,13.21
2023-07-04T07:26:00,cff,13.20
2023-07-04T07:28:00,cff,27.60
2023-07-04T07:29:00,cff,15.60
2023-07-04T07:31:00,cff,27.60
2023-07-04T07:33:00,cff,28.81
2023-07-04T07:35:00,cff,28.80
2023-07-04T07:36:00,cff,14.40
2023-07-04T07:38:00,cff,27.60
2023-07-04T07:40:00,cff,27.60
2023-07-04T07:41:00,cff,14.41
2023-07-04T07:43:00,cff,27.60
2023-07-04T07:45:00,cff,28.80
2023-07-04T07:47:00,cff,28.80
2023-07-04T07:49:00,cff,27.60
2023-07-04T07:51:00,cff,28.80
2023-07-04T07:52:00,cff,14.40
2023-07-04T07:54:00,cff,26.40
2023-07-04T07:56:00,cff,26.40
2023-07-04T07:58:00,cff,26.40
2023-07-04T08:00:00,cff,26.40
2023-07-04T08:02:00,cff,26.40
2023-07-04T08:04:00,cff,27.60
2023-07-04T08:05:00,cff,13.21
2023-07-04T08:07:00,cff,25.20
2023-07-04T08:08:00,cff,13.21
2023-07-04T08:10:00,cff,26.40
2023-07-04T08:11:00,cff,13.20
2023-07-04T08:13:00,cff,26.40
2023-07-04T08:15:00,cff,27.60
2023-07-04T08:16:00,cff,13.20
2023-07-04T08:18:00,cff,26.40
2023-07-04T08:20:00,cff,25.20
2023-07-04T08:22:00,cff,26.40
2023-07-04T08:23:00,cff,13.20
2023-07-04T08:25:00,cff,25.20
2023-07-04T08:27:00,cff,25.20
2023-07-04T08:28:00,cff,13.21
2023-07-04T08:30:00,cff,25.20
2023-07-04T08:32:00,cff,27.60
2023-07-04T08:34:00,cff,23.99
2023-07-04T08:36:00,cff,26.40
2023-07-04T08:37:00,cff,12.00
2023-07-04T08:38:00,cff,13.21
2023-07-04T08:40:00,cff,26.40
2023-07-04T08:42:00,cff,25.20
2023-07-04T08:44:00,cff,25.20
2023-07-04T08:46:00,cff,26.40
2023-07-04T08:47:00,cff,13.20
2023-07-04T08:49:00,cff,26.40
2023-07-04T08:50:00,cff,13.20
2023-07-04T08:52:00,cff,26.40
2023-07-04T08:54:00,cff,25.20
2023-07-04T08:56:00,cff,26.40
2023-07-04T08:58:00,cff,26.40
2023-07-04T08:59:00,cff,14.40
2023-07-04T09:01:00,cff,27.60
2023-07-04T09:03:00,cff,25.20
2023-07-04T09:05:00,cff,26.40
2023-07-04T09:06:00,cff,14.40
2023-07-04T09:08:00,cff,26.40
2023-07-04T09:09:00,cff,14.40
2023-07-04T09:11:00,cff,26.40
2023-07-04T09:12:00,cff,12.00
2023-07-04T09:13:00,cff,13.20
2023-07-04T09:15:00,cff,27.60
2023-07-04T09:17:00,cff,26.40
2023-07-04T09:19:00,cff,27.60
2023-07-04T09:20:00,cff,14.40
2023-07-04T09:22:00,cff,26.40
2023-07-04T09:24:00,cff,26.40
2023-07-04T09:26:00,cff,26.40
2023-07-04T09:27:00,cff,13.20
2023-07-04T09:28:00,cff,15.60
2023-07-04T09:30:00,cff,28.80
2023-07-04T09:32:00,cff,28.80
2023-07-04T09:34:00,cff,28.80
2023-07-04T09:36:00,cff,27.60
2023-07-04T09:37:00,cff,13.20
2023-07-04T09:39:00,cff,28.80
2023-07-04T09:41:00,cff,28.80
2023-07-04T09:43:00,cff,28.80
2023-07-04T09:45:00,cff,28.81
2023-07-04T09:46:00,cff,14.40
2023-07-04T09:48:00,cff,27.60
2023-07-04T09:49:00,cff,13.20
2023-07-04T09:51:00,cff,28.80
2023-07-04T09:52:00,cff,13.21
2023-07-04T09:53:00,cff,13.20
2023-07-04T09:55:00,cff,26.40
2023-07-04T09:57:00,cff,27.60
2023-07-04T09:59:00,cff,27.60
2023-07-04T10:00:00,cff,13.20
2023-07-04T10:01:00,cff,13.21
2023-07-04T10:03:00,cff,28.80
2023-07-04T10:05:00,cff,27.60
2023-07-04T10:06:00,cff,14.40
2023-07-04T10:08:00,cff,27.60
2023-07-04T10:09:00,cff,13.21
2023-07-04T10:10:00,cff,14.40
2023-07-04T10:12:00,cff,28.80
2023-07-04T10:14:00,cff,28.80
2023-07-04T10:16:00,cff,27.60
2023-07-04T10:17:00,cff,13.21
2023-07-04T10:19:00,cff,28.80
2023-07-04T10:20:00,cff,14.40
2023-07-04T10:22:00,cff,31.20
2023-07-04T10:23:00,cff,14.40
2023-07-04T10:25:00,cff,30.00
2023-07-04T10:27:00,cff,30.00
2023-07-04T10:28:00,cff,15.60
2023-07-04T10:29:00,cff,15.60
2023-07-04T10:31:00,cff,28.80
2023-07-04T10:33:00,cff,28.80
2023-07-04T10:35:00,cff,28.80
2023-07-04T10:37:00,cff,30.00
2023-07-04T10:38:00,cff,14.40
2023-07-04T10:40:00,cff,31.20
2023-07-04T10:42:00,cff,32.40
2023-07-04T10:44:00,cff,31.20
2023-07-04T10:46:00,cff,30.00
2023-07-04T10:47:00,cff,15.59
2023-07-04T10:49:00,cff,30.00
2023-07-04T10:50:00,cff,15.60
2023-07-04T10:52:00,cff,30.00
2023-07-04T10:54:00,cff,32.40
2023-07-04T10:56:00,cff,30.00
2023-07-04T10:58:00,cff,30.00
2023-07-04T10:59:00,cff,14.40
2023-07-04T11:00:00,cff,14.40
2023-07-04T11:01:00,cff,15.60
2023-07-04T11:03:00,cff,30.00
2023-07-04T11:04:00,cff,14.40
2023-07-04T11:05:00,cff,15.60
2023-07-04T11:07:00,cff,30.00
2023-07-04T11:08:00,cff,14.40
2023-07-04T11:09:00,cff,15.60
2023-07-04T11:11:00,cff,30.00
2023-07-04T11:12:00,cff,14.40
2023-07-04T11:14:00,cff,28.80
2023-07-04T11:15:00,cff,15.60
2023-07-04T11:17:00,cff,30.00
2023-07-04T11:19:00,cff,28.80
2023-07-04T11:20:00,cff,14.41
2023-07-04T11:22:00,cff,31.19
2023-07-04T11:24:00,cff,30.00
2023-07-04T11:26:00,cff,31.20
2023-07-04T11:28:00,cff,31.20
2023-07-04T11:29:00,cff,15.60
2023-07-04T11:31:00,cff,28.80
2023-07-04T11:32:00,cff,14.40
2023-07-04T11:34:00,cff,30.00
2023-07-04T11:35:00,cff,14.40
2023-07-04T11:37:00,cff,30.00
2023-07-04T11:38:00,cff,15.60
2023-07-04T11:40:00,cff,31.20
2023-07-04T11:41:00,cff,14.40
2023-07-04T11:43:00,cff,30.00
2023-07-04T11:45:00,cff,32.40
2023-07-04T11:46:00,cff,14.40
2023-07-04T11:47:00,cff,15.60
2023-07-04T11:49:00,cff,30.00
2023-07-04T11:50:00,cff,16.80
2023-07-04T11:51:00,cff,15.59
2023-07-04T11:53:00,cff,31.20
2023-07-04T11:55:00,cff,31.20
2023-07-04T11:57:00,cff,28.80
2023-07-04T11:58:00,cff,15.60
2023-07-04T11:59:00,cff,15.60
2023-07-04T12:01:00,cff,31.20
2023-07-04T12:03:00,cff,31.20
2023-07-04T12:05:00,cff,30.00
2023-07-04T12:06:00,cff,15.60
2023-07-04T12:08:00,cff,32.40
2023-07-04T12:09:00,cff,14.41
2023-07-04T12:11:00,cff,31.19
2023-07-04T12:13:00,cff,31.20
2023-07-04T12:15:00,cff,30.00
2023-07-04T12:17:00,cff,31.20
2023-07-04T12:19:00,cff,30.00
2023-07-04T12:21:00,cff,30.00
2023-07-04T12:23:00,cff,31.20
2023-07-04T12:24:00,cff,14.40
2023-07-04T12:25:00,cff,15.60
2023-07-04T12:27:00,cff,30.00
2023-07-04T12:28:00,cff,15.60
2023-07-04T12:30:00,cff,28.80
2023-07-04T12:31:00,cff,16.80
2023-07-04T12:33:00,cff,32.40
2023-07-04T12:34:00,cff,15.60
2023-07-04T12:36:00,cff,30.00
2023-07-04T12:38:00,cff,31.20
2023-07-04T12:40:00,cff,30.00
2023-07-04T12:42:00,cff,31.20
2023-07-04T12:43:00,cff,16.80
2023-07-04T12:44:00,cff,15.60
2023-07-04T12:46:00,cff,31.20
2023-07-04T12:47:00,cff,15.59
2023-07-04T12:49:00,cff,32.40
2023-07-04T12:51:00,cff,31.20
2023-07-04T12:52:00,cff,15.60
2023-07-04T12:54:00,cff,32.40
2023-07-04T12:55:00,cff,15.59
2023-07-04T12:57:00,cff,33.60
2023-07-04T12:59:00,cff,36.00
2023-07-04T13:00:00,cff,18.00
2023-07-04T13:01:00,cff,19.20
2023-07-04T13:03:00,cff,36.00
2023-07-04T13:05:00,cff,36.01
2023-07-04T13:06:00,cff,18.00
2023-07-04T13:07:00,cff,19.20
2023-07-04T13:08:00,cff,18.00
2023-07-04T13:09:00,cff,19.20
2023-07-04T13:11:00,cff,39.59
2023-07-04T13:12:00,cff,19.20
2023-07-04T13:13:00,cff,21.60
2023-07-04T13:15:00,cff,39.60
2023-07-04T13:17:00,cff,39.59
2023-07-04T13:18:00,cff,19.20
2023-07-04T13:20:00,cff,39.60
2023-07-04T13:22:00,cff,40.80
2023-07-04T13:24:00,cff,40.80
2023-07-04T13:25:00,cff,20.40
2023-07-04T13:26:00,cff,19.20
2023-07-04T13:28:00,cff,37.20
2023-07-04T13:30:00,cff,38.40
2023-07-04T13:32:00,cff,38.40
2023-07-04T13:33:00,cff,19.20
2023-07-04T13:35:00,cff,40.80
2023-07-04T13:36:00,cff,20.41
2023-07-04T13:38:00,cff,40.80
2023-07-04T13:40:00,cff,40.80
2023-07-04T13:42:00,cff,40.80
2023-07-04T13:44:00,cff,43.20
2023-07-04T13:45:00,cff,21.61
2023-07-04T13:47:00,cff,42.00
2023-07-04T13:48:00,cff,21.60
2023-07-04T13:50:00,cff,42.00
2023-07-04T13:51:00,cff,21.61
2023-07-04T13:53:00,cff,42.00
2023-07-04T13:55:00,cff,42.00
2023-07-04T13:56:00,cff,21.61
2023-07-04T13:58:00,cff,40.80
2023-07-04T13:59:00,cff,21.60
2023-07-04T14:01:00,cff,42.00
2023-07-04T14:03:00,cff,40.80
2023-07-04T14:05:00,cff,40.80
2023-07-04T14:07:00,cff,40.80
2023-07-04T14:09:00,cff,40.80
2023-07-04T14:10:00,cff,20.40
2023-07-04T14:11:00,cff,19.20
2023-07-04T14:13:00,cff,40.80
2023-07-04T14:14:00,cff,19.20
2023-07-04T14:16:00,cff,40.80
2023-07-04T14:18:00,cff,43.20
2023-07-04T14:19:00,cff,21.60
2023-07-04T14:21:00,cff,39.60
2023-07-04T14:22:00,cff,20.40
2023-07-04T14:24:00,cff,42.00
2023-07-04T14:25:00,cff,20.40
2023-07-04T14:27:00,cff,39.60
2023-07-04T14:29:00,cff,39.60
2023-07-04T14:30:00,cff,19.20
2023-07-04T14:32:00,cff,40.80
2023-07-04T14:34:00,cff,42.00
2023-07-04T14:36:00,cff,40.80
2023-07-04T14:37:00,cff,20.40
2023-07-04T14:39:00,cff,39.60
2023-07-04T14:41:00,cff,40.80
2023-07-04T14:43:00,cff,42.00
2023-07-04T14:45:00,cff,40.80
2023-07-04T14:46:00,cff,21.60
2023-07-04T14:48:00,cff,43.20
2023-07-04T14:49:00,cff,22.80
2023-07-04T14:51:00,cff,42.00
2023-07-04T14:52:00,cff,20.40
2023-07-04T14:53:00,cff,20.40
2023-07-04T14:55:00,cff,42.00
2023-07-04T14:57:00,cff,43.20
2023-07-04T14:58:00,cff,21.60
2023-07-04T15:00:00,cff,43.20
2023-07-04T15:02:00,cff,40.80
2023-07-04T15:04:00,cff,42.00
2023-07-04T15:05:00,cff,21.60
2023-07-04T15:07:00,cff,42.00
2023-07-04T15:09:00,cff,43.20
2023-07-04T15:10:00,cff,20.40
2023-07-04T15:12:00,cff,42.00
2023-07-04T15:14:00,cff,40.80
2023-07-04T15:16:00,cff,42.00
2023-07-04T15:18:00,cff,39.59
2023-07-04T15:21:00,cff,61.20
2023-07-04T15:23:00,cff,40.80
2023-07-04T15:25:00,cff,40.80
2023-07-04T15:27:00,cff,43.21
2023-07-04T15:28:00,cff,21.60
2023-07-04T15:30:00,cff,42.00
2023-07-04T15:32:00,cff,44.40
2023-07-04T15:34:00,cff,44.40
2023-07-04T15:36:00,cff,42.00
2023-07-04T15:38:00,cff,42.00
2023-07-04T15:39:00,cff,21.60
2023-07-04T15:40:00,cff,20.41
2023-07-04T15:42:00,cff,42.00
2023-07-04T15:44:00,cff,42.00
2023-07-04T15:46:00,cff,44.40
2023-07-04T15:48:00,cff,44.40
2023-07-04T15:49:00,cff,21.61
2023-07-04T15:50:00,cff,21.60
2023-07-04T15:52:00,cff,40.80
2023-07-04T15:54:00,cff,40.80
2023-07-04T15:56:00,cff,40.80
2023-07-04T15:58:00,cff,40.80
2023-07-04T15:59:00,cff,20.40
2023-07-04T16:01:00,cff,42.00
2023-07-04T16:03:00,cff,44.40
2023-07-04T16:05:00,cff,42.00
2023-07-04T16:06:00,cff,22.80
2023-07-04T16:08:00,cff,42.00
2023-07-04T16:09:00,cff,22.80
2023-07-04T16:11:00,cff,43.21
2023-07-04T16:12:00,cff,22.80
2023-07-04T16:13:00,cff,21.60
2023-07-04T16:15:00,cff,43.20
2023-07-04T16:17:00,cff,43.20
2023-07-04T16:19:00,cff,42.00
2023-07-04T16:20:00,cff,20.40
2023-07-04T16:22:00,cff,42.00
2023-07-04T16:23:00,cff,20.41
2023-07-04T16:25:00,cff,42.00
2023-07-04T16:26:00,cff,42.00
2023-07-04T16:27:00,cff,43.20
2023-07-04T16:28:00,cff,20.41
2023-07-04T16:30:00,cff,42.00
2023-07-04T16:32:00,cff,42.00
2023-07-04T16:34:00,cff,43.21
2023-07-04T16:35:00,cff,21.60
2023-07-04T16:36:00,cff,21.60
2023-07-04T16:38:00,cff,40.80
2023-07-04T16:39:00,cff,20.41
2023-07-04T16:40:00,cff,19.20
2023-07-04T16:41:00,cff,20.40
2023-07-04T16:43:00,cff,39.60
2023-07-04T16:45:00,cff,42.00
2023-07-04T16:47:00,cff,39.60
2023-07-04T16:49:00,cff,40.80
2023-07-04T16:51:00,cff,39.59
2023-07-04T16:53:00,cff,39.60
2023-07-04T16:55:00,cff,39.60
2023-07-04T16:57:00,cff,39.60
2023-07-04T16:59:00,cff,40.80
2023-07-04T17:01:00,cff,38.40
2023-07-04T17:03:00,cff,38.40
2023-07-04T17:04:00,cff,18.00
2023-07-04T17:05:00,cff,19.20
2023-07-04T17:07:00,cff,36.00
2023-07-04T17:08:00,cff,19.20
2023-07-04T17:09:00,cff,19.20
2023-07-04T17:11:00,cff,36.00
2023-07-04T17:13:00,cff,38.40
2023-07-04T17:15:00,cff,38.40
2023-07-04T17:16:00,cff,20.40
2023-07-04T17:17:00,cff,19.20
2023-07-04T17:19:00,cff,40.80
2023-07-04T17:20:00,cff,19.20
2023-07-04T17:21:00,cff,19.20
2023-07-04T17:23:00,cff,40.80
2023-07-04T17:24:00,cff,20.40
2023-07-04T17:26:00,cff,40.80
2023-07-04T17:28:00,cff,39.59
2023-07-04T17:29:00,cff,20.41
2023-07-04T17:31:00,cff,39.59
2023-07-04T17:33:00,cff,38.40
2023-07-04T17:35:00,cff,39.60
2023-07-04T17:37:00,cff,38.40
2023-07-04T17:39:00,cff,38.40
2023-07-04T17:41:00,cff,38.40
2023-07-04T17:43:00,cff,39.59
2023-07-04T17:44:00,cff,19.20
2023-07-04T17:46:00,cff,38.40
2023-07-04T17:47:00,cff,19.20
2023-07-04T17:49:00,cff,38.40
2023-07-04T17:50:00,cff,20.40
2023-07-04T17:52:00,cff,38.40
2023-07-04T17:53:00,cff,19.20
2023-07-04T17:54:00,cff,19.20
2023-07-04T17:56:00,cff,38.40
2023-07-04T17:58:00,cff,38.40
2023-07-04T18:00:00,cff,38.40
2023-07-04T18:02:00,cff,36.00
2023-07-04T18:03:00,cff,19.20
2023-07-04T18:05:00,cff,38.40
2023-07-04T18:07:00,cff,38.40
2023-07-04T18:08:00,cff,18.00
2023-07-04T18:09:00,cff,19.20
2023-07-04T18:11:00,cff,37.20
2023-07-04T18:12:00,cff,20.40
2023-07-04T18:14:00,cff,38.40
2023-07-04T18:15:00,cff,19.20
2023-07-04T18:16:00,cff,18.00
2023-07-04T18:18:00,cff,39.60
2023-07-04T18:20:00,cff,37.20
2023-07-04T18:22:00,cff,38.40
2023-07-04T18:23:00,cff,19.20
2023-07-04T18:25:00,cff,39.60
2023-07-04T18:27:00,cff,39.60
2023-07-04T18:29:00,cff,40.80
2023-07-04T18:30:00,cff,20.41
2023-07-04T18:32:00,cff,39.59
2023-07-04T18:34:00,cff,39.60
2023-07-04T18:35:00,cff,19.20
2023-07-04T18:36:00,cff,20.40
2023-07-04T18:38:00,cff,42.00
2023-07-04T18:40:00,cff,40.80
2023-07-04T18:41:00,cff,20.40
2023-07-04T18:43:00,cff,42.00
2023-07-04T18:44:00,cff,20.41
2023-07-04T18:46:00,cff,42.00
2023-07-04T18:47:00,cff,21.60
2023-07-04T18:49:00,cff,42.00
2023-07-04T18:51:00,cff,42.00
2023-07-04T18:52:00,cff,21.60
2023-07-04T18:54:00,cff,42.00
2023-07-04T18:56:00,cff,42.00
2023-07-04T18:58:00,cff,40.80
2023-07-04T19:00:00,cff,40.80
2023-07-04T19:01:00,cff,21.60
2023-07-04T19:03:00,cff,40.80
2023-07-04T19:04:00,cff,20.40
2023-07-04T19:06:00,cff,40.80
2023-07-04T19:08:00,cff,39.59
2023-07-04T19:09:00,cff,19.20
