#datetime,building,power
2022-05-06T00:01:00,pkn,9.60
2022-05-06T00:03:00,pkn,10.80
2022-05-06T00:05:00,pkn,9.60
2022-05-06T00:07:00,pkn,10.80
2022-05-06T00:08:00,pkn,4.80
2022-05-06T00:10:00,pkn,9.60
2022-05-06T00:12:00,pkn,10.80
2022-05-06T00:14:00,pkn,9.60
2022-05-06T00:15:00,pkn,4.80
2022-05-06T00:17:00,pkn,3.60
2022-05-06T00:19:00,pkn,1.20
2022-05-06T00:20:00,pkn,1.20
2022-05-06T00:22:00,pkn,1.20
2022-05-06T00:24:00,pkn,1.20
2022-05-06T00:25:00,pkn,2.40
2022-05-06T00:26:00,pkn,6.00
2022-05-06T00:28:00,pkn,8.40
2022-05-06T00:30:00,pkn,9.60
2022-05-06T00:32:00,pkn,9.60
2022-05-06T00:34:00,pkn,10.80
2022-05-06T00:36:00,pkn,9.60
2022-05-06T00:37:00,pkn,3.60
2022-05-06T00:38:00,pkn,1.20
2022-05-06T00:40:00,pkn,1.20
2022-05-06T00:42:00,pkn,2.40
2022-05-06T00:45:00,pkn,1.20
2022-05-06T00:47:00,pkn,2.40
2022-05-06T00:49:00,pkn,2.40
2022-05-06T00:51:00,pkn,9.60
2022-05-06T00:53:00,pkn,9.60
2022-05-06T00:54:00,pkn,4.80
2022-05-06T00:56:00,pkn,9.60
2022-05-06T00:58:00,pkn,8.40
2022-05-06T01:00:00,pkn,1.20
2022-05-06T01:02:00,pkn,1.20
2022-05-06T01:04:00,pkn,1.20
2022-05-06T01:07:00,pkn,1.20
2022-05-06T01:08:00,pkn,3.60
2022-05-06T01:10:00,pkn,8.40
2022-05-06T01:11:00,pkn,1.20
2022-05-06T01:12:00,pkn,9.60
2022-05-06T01:14:00,pkn,9.60
2022-05-06T01:15:00,pkn,4.80
2022-05-06T01:17:00,pkn,9.60
2022-05-06T01:18:00,pkn,3.60
2022-05-06T01:20:00,pkn,9.60
2022-05-06T01:21:00,pkn,4.80
2022-05-06T01:23:00,pkn,9.60
2022-05-06T01:24:00,pkn,4.80
2022-05-06T01:26:00,pkn,9.60
2022-05-06T01:28:00,pkn,9.60
2022-05-06T01:30:00,pkn,9.60
2022-05-06T01:32:00,pkn,9.60
2022-05-06T01:34:00,pkn,9.60
2022-05-06T01:35:00,pkn,2.40
2022-05-06T01:37:00,pkn,1.20
2022-05-06T01:39:00,pkn,1.20
2022-05-06T01:40:00,pkn,1.20
2022-05-06T01:42:00,pkn,1.20
2022-05-06T01:44:00,pkn,1.20
2022-05-06T01:45:00,pkn,1.20
2022-05-06T01:47:00,pkn,9.60
2022-05-06T01:49:00,pkn,8.40
2022-05-06T01:51:00,pkn,9.60
2022-05-06T01:53:00,pkn,9.60
2022-05-06T01:55:00,pkn,9.60
2022-05-06T01:57:00,pkn,9.60
2022-05-06T01:58:00,pkn,4.80
2022-05-06T02:00:00,pkn,4.80
2022-05-06T02:03:00,pkn,1.20
2022-05-06T02:05:00,pkn,1.20
2022-05-06T02:07:00,pkn,1.20
2022-05-06T02:09:00,pkn,1.20
2022-05-06T02:11:00,pkn,1.20
2022-05-06T02:13:00,pkn,1.20
2022-05-06T02:15:00,pkn,7.20
2022-05-06T02:16:00,pkn,4.80
2022-05-06T02:17:00,pkn,4.80
2022-05-06T02:19:00,pkn,8.40
2022-05-06T02:20:00,pkn,6.00
2022-05-06T02:22:00,pkn,9.60
2022-05-06T02:23:00,pkn,3.60
2022-05-06T02:25:00,pkn,10.80
2022-05-06T02:27:00,pkn,1.20
2022-05-06T02:29:00,pkn,1.20
2022-05-06T02:32:00,pkn,1.20
2022-05-06T02:34:00,pkn,1.20
2022-05-06T02:36:00,pkn,1.20
2022-05-06T02:38:00,pkn,1.20
2022-05-06T02:39:00,pkn,1.20
2022-05-06T02:41:00,pkn,1.20
2022-05-06T02:43:00,pkn,3.60
2022-05-06T02:45:00,pkn,9.60
2022-05-06T02:46:00,pkn,4.80
2022-05-06T02:48:00,pkn,9.60
2022-05-06T02:49:00,pkn,3.60
2022-05-06T02:51:00,pkn,9.60
2022-05-06T02:53:00,pkn,9.60
2022-05-06T02:55:00,pkn,4.80
2022-05-06T02:57:00,pkn,1.20
2022-05-06T02:59:00,pkn,1.20
2022-05-06T03:01:00,pkn,1.20
2022-05-06T03:03:00,pkn,1.20
2022-05-06T03:06:00,pkn,1.20
2022-05-06T03:08:00,pkn,1.20
2022-05-06T03:11:00,pkn,1.20
2022-05-06T03:13:00,pkn,1.20
2022-05-06T03:15:00,pkn,2.40
2022-05-06T03:17:00,pkn,9.60
2022-05-06T03:19:00,pkn,9.60
2022-05-06T03:21:00,pkn,9.60
2022-05-06T03:22:00,pkn,3.60
2022-05-06T03:24:00,pkn,3.60
2022-05-06T03:25:00,pkn,1.20
2022-05-06T03:27:00,pkn,1.20
2022-05-06T03:28:00,pkn,1.20
2022-05-06T03:29:00,pkn,1.20
2022-05-06T03:31:00,pkn,1.20
2022-05-06T03:33:00,pkn,2.40
2022-05-06T03:35:00,pkn,2.40
2022-05-06T03:37:00,pkn,1.20
2022-05-06T03:40:00,pkn,2.40
2022-05-06T03:42:00,pkn,1.20
2022-05-06T03:45:00,pkn,1.20
2022-05-06T03:47:00,pkn,6.00
2022-05-06T03:49:00,pkn,8.40
2022-05-06T03:51:00,pkn,9.60
2022-05-06T03:53:00,pkn,9.60
2022-05-06T03:55:00,pkn,9.60
2022-05-06T03:57:00,pkn,6.00
2022-05-06T03:59:00,pkn,1.20
2022-05-06T04:01:00,pkn,1.20
2022-05-06T04:02:00,pkn,1.20
2022-05-06T04:05:00,pkn,1.20
2022-05-06T04:07:00,pkn,1.20
2022-05-06T04:09:00,pkn,2.40
2022-05-06T04:11:00,pkn,1.20
2022-05-06T04:14:00,pkn,1.20
2022-05-06T04:16:00,pkn,1.20
2022-05-06T04:18:00,pkn,1.20
2022-05-06T04:20:00,pkn,1.20
2022-05-06T04:22:00,pkn,1.20
2022-05-06T04:24:00,pkn,1.20
2022-05-06T04:26:00,pkn,1.20
2022-05-06T04:28:00,pkn,1.20
2022-05-06T04:30:00,pkn,8.40
2022-05-06T04:32:00,pkn,9.60
2022-05-06T04:34:00,pkn,9.60
2022-05-06T04:36:00,pkn,9.60
2022-05-06T04:38:00,pkn,2.40
2022-05-06T04:41:00,pkn,1.20
2022-05-06T04:42:00,pkn,1.20
2022-05-06T04:44:00,pkn,1.20
2022-05-06T04:45:00,pkn,1.20
2022-05-06T04:47:00,pkn,1.20
2022-05-06T04:49:00,pkn,1.20
2022-05-06T04:51:00,pkn,1.20
2022-05-06T04:52:00,pkn,1.20
2022-05-06T04:54:00,pkn,1.20
2022-05-06T04:57:00,pkn,1.20
2022-05-06T04:59:00,pkn,1.20
2022-05-06T05:01:00,pkn,1.20
2022-05-06T05:02:00,pkn,1.20
2022-05-06T05:05:00,pkn,1.20
2022-05-06T05:07:00,pkn,1.20
2022-05-06T05:10:00,pkn,1.20
2022-05-06T05:12:00,pkn,1.20
2022-05-06T05:13:00,pkn,1.20
2022-05-06T05:15:00,pkn,3.60
2022-05-06T05:16:00,pkn,6.00
2022-05-06T05:18:00,pkn,9.60
2022-05-06T05:20:00,pkn,9.60
2022-05-06T05:22:00,pkn,6.00
2022-05-06T05:25:00,pkn,1.20
2022-05-06T05:26:00,pkn,1.20
2022-05-06T05:28:00,pkn,1.20
2022-05-06T05:31:00,pkn,1.20
2022-05-06T05:33:00,pkn,1.20
2022-05-06T05:35:00,pkn,2.40
2022-05-06T05:37:00,pkn,1.20
2022-05-06T05:39:00,pkn,1.20
2022-05-06T05:42:00,pkn,2.40
2022-05-06T05:44:00,pkn,1.20
2022-05-06T05:46:00,pkn,1.20
2022-05-06T05:48:00,pkn,1.20
2022-05-06T05:50:00,pkn,1.20
2022-05-06T05:52:00,pkn,1.20
2022-05-06T05:55:00,pkn,1.20
2022-05-06T05:57:00,pkn,1.20
2022-05-06T05:59:00,pkn,2.40
2022-05-06T06:02:00,pkn,1.20
2022-05-06T06:03:00,pkn,1.20
2022-05-06T06:06:00,pkn,1.20
2022-05-06T06:07:00,pkn,1.20
2022-05-06T06:09:00,pkn,7.20
2022-05-06T06:11:00,pkn,9.60
2022-05-06T06:12:00,pkn,3.60
2022-05-06T06:14:00,pkn,9.60
2022-05-06T06:15:00,pkn,1.20
2022-05-06T06:16:00,pkn,6.00
2022-05-06T06:17:00,pkn,1.20
2022-05-06T06:20:00,pkn,1.20
2022-05-06T06:21:00,pkn,1.20
2022-05-06T06:23:00,pkn,1.20
2022-05-06T06:25:00,pkn,1.20
2022-05-06T06:29:00,pkn,1.20
2022-05-06T06:31:00,pkn,1.20
2022-05-06T06:34:00,pkn,1.20
2022-05-06T06:35:00,pkn,1.20
2022-05-06T06:37:00,pkn,1.20
2022-05-06T06:39:00,pkn,1.20
2022-05-06T06:41:00,pkn,1.20
2022-05-06T06:43:00,pkn,1.20
2022-05-06T06:45:00,pkn,1.20
2022-05-06T06:47:00,pkn,1.20
2022-05-06T06:50:00,pkn,1.20
2022-05-06T06:52:00,pkn,1.20
2022-05-06T06:54:00,pkn,3.60
2022-05-06T06:56:00,pkn,9.60
2022-05-06T06:57:00,pkn,4.80
2022-05-06T06:58:00,pkn,3.60
2022-05-06T07:00:00,pkn,10.80
2022-05-06T07:02:00,pkn,9.60
2022-05-06T07:03:00,pkn,3.60
2022-05-06T07:04:00,pkn,4.80
2022-05-06T07:06:00,pkn,8.40
2022-05-06T07:08:00,pkn,2.40
2022-05-06T07:11:00,pkn,1.20
2022-05-06T07:13:00,pkn,1.20
2022-05-06T07:15:00,pkn,1.20
2022-05-06T07:17:00,pkn,1.20
2022-05-06T07:19:00,pkn,1.20
2022-05-06T07:21:00,pkn,1.20
2022-05-06T07:23:00,pkn,1.20
2022-05-06T07:25:00,pkn,7.20
2022-05-06T07:26:00,pkn,3.60
2022-05-06T07:28:00,pkn,9.60
2022-05-06T07:30:00,pkn,8.40
2022-05-06T07:32:00,pkn,9.60
2022-05-06T07:33:00,pkn,3.60
2022-05-06T07:35:00,pkn,1.20
2022-05-06T07:37:00,pkn,1.20
2022-05-06T07:39:00,pkn,1.20
2022-05-06T07:41:00,pkn,1.20
2022-05-06T07:43:00,pkn,1.20
2022-05-06T07:45:00,pkn,1.20
2022-05-06T07:47:00,pkn,1.20
2022-05-06T07:50:00,pkn,1.20
2022-05-06T07:52:00,pkn,1.20
2022-05-06T07:56:00,pkn,1.20
2022-05-06T07:58:00,pkn,1.20
2022-05-06T07:59:00,pkn,1.20
2022-05-06T08:01:00,pkn,1.20
2022-05-06T08:04:00,pkn,2.40
2022-05-06T08:05:00,pkn,6.00
2022-05-06T08:07:00,pkn,8.40
2022-05-06T08:08:00,pkn,4.80
2022-05-06T08:10:00,pkn,8.40
2022-05-06T08:11:00,pkn,1.20
2022-05-06T08:12:00,pkn,8.40
2022-05-06T08:13:00,pkn,4.80
2022-05-06T08:15:00,pkn,2.40
2022-05-06T08:17:00,pkn,7.20
2022-05-06T08:18:00,pkn,4.80
2022-05-06T08:20:00,pkn,8.40
2022-05-06T08:22:00,pkn,8.40
2022-05-06T08:24:00,pkn,6.00
2022-05-06T08:26:00,pkn,2.40
2022-05-06T08:28:00,pkn,3.60
2022-05-06T08:30:00,pkn,2.40
2022-05-06T08:32:00,pkn,1.20
2022-05-06T08:33:00,pkn,3.60
2022-05-06T08:35:00,pkn,1.20
2022-05-06T08:37:00,pkn,2.40
2022-05-06T08:38:00,pkn,3.60
2022-05-06T08:39:00,pkn,2.40
2022-05-06T08:41:00,pkn,13.20
2022-05-06T08:42:00,pkn,3.60
2022-05-06T08:44:00,pkn,10.80
2022-05-06T08:46:00,pkn,10.80
2022-05-06T08:48:00,pkn,9.60
2022-05-06T08:49:00,pkn,3.60
2022-05-06T08:50:00,pkn,1.20
2022-05-06T08:51:00,pkn,2.40
2022-05-06T08:54:00,pkn,4.80
2022-05-06T08:58:00,pkn,4.80
2022-05-06T09:00:00,pkn,1.20
2022-05-06T09:02:00,pkn,3.60
2022-05-06T09:03:00,pkn,1.20
2022-05-06T09:05:00,pkn,1.20
2022-05-06T09:06:00,pkn,2.40
2022-05-06T09:08:00,pkn,3.60
2022-05-06T09:10:00,pkn,1.20
2022-05-06T09:11:00,pkn,1.20
2022-05-06T09:13:00,pkn,6.00
2022-05-06T09:15:00,pkn,9.60
2022-05-06T09:16:00,pkn,6.00
2022-05-06T09:17:00,pkn,4.80
2022-05-06T09:19:00,pkn,9.60
2022-05-06T09:20:00,pkn,6.00
2022-05-06T09:22:00,pkn,9.60
2022-05-06T09:24:00,pkn,3.60
2022-05-06T09:26:00,pkn,1.20
2022-05-06T09:28:00,pkn,1.20
2022-05-06T09:30:00,pkn,2.40
2022-05-06T09:31:00,pkn,2.40
2022-05-06T09:33:00,pkn,2.40
2022-05-06T09:36:00,pkn,1.20
2022-05-06T09:37:00,pkn,4.80
2022-05-06T09:38:00,pkn,4.80
2022-05-06T09:40:00,pkn,8.40
2022-05-06T09:42:00,pkn,10.80
2022-05-06T09:44:00,pkn,8.40
2022-05-06T09:47:00,pkn,9.60
2022-05-06T09:48:00,pkn,9.60
2022-05-06T09:50:00,pkn,8.40
2022-05-06T09:51:00,pkn,3.60
2022-05-06T09:53:00,pkn,9.60
2022-05-06T09:54:00,pkn,3.60
2022-05-06T09:55:00,pkn,6.00
2022-05-06T09:57:00,pkn,8.40
2022-05-06T09:58:00,pkn,4.80
2022-05-06T10:00:00,pkn,8.40
2022-05-06T10:01:00,pkn,6.00
2022-05-06T10:03:00,pkn,7.20
2022-05-06T10:05:00,pkn,9.60
2022-05-06T10:07:00,pkn,9.60
2022-05-06T10:09:00,pkn,8.40
2022-05-06T10:11:00,pkn,9.60
2022-05-06T10:13:00,pkn,9.60
2022-05-06T10:15:00,pkn,8.40
2022-05-06T10:16:00,pkn,6.00
2022-05-06T10:17:00,pkn,3.60
2022-05-06T10:19:00,pkn,9.60
2022-05-06T10:21:00,pkn,8.40
2022-05-06T10:23:00,pkn,7.20
2022-05-06T10:25:00,pkn,6.00
2022-05-06T10:26:00,pkn,1.20
2022-05-06T10:27:00,pkn,1.20
2022-05-06T10:29:00,pkn,1.20
2022-05-06T10:31:00,pkn,1.20
2022-05-06T10:33:00,pkn,9.60
2022-05-06T10:34:00,pkn,6.00
2022-05-06T10:35:00,pkn,4.80
2022-05-06T10:37:00,pkn,12.00
2022-05-06T10:39:00,pkn,10.80
2022-05-06T10:41:00,pkn,8.40
2022-05-06T10:43:00,pkn,9.60
2022-05-06T10:44:00,pkn,3.60
2022-05-06T10:46:00,pkn,9.60
2022-05-06T10:48:00,pkn,8.40
2022-05-06T10:50:00,pkn,9.60
2022-05-06T10:52:00,pkn,3.60
2022-05-06T10:54:00,pkn,1.20
2022-05-06T10:58:00,pkn,1.20
2022-05-06T10:59:00,pkn,1.20
2022-05-06T11:01:00,pkn,1.20
2022-05-06T11:04:00,pkn,2.40
2022-05-06T11:05:00,pkn,1.20
2022-05-06T11:06:00,pkn,8.40
2022-05-06T11:07:00,pkn,1.20
2022-05-06T11:08:00,pkn,7.20
2022-05-06T11:09:00,pkn,1.20
2022-05-06T11:10:00,pkn,8.40
2022-05-06T11:11:00,pkn,3.60
2022-05-06T11:13:00,pkn,9.60
2022-05-06T11:15:00,pkn,9.60
2022-05-06T11:16:00,pkn,3.60
2022-05-06T11:18:00,pkn,9.60
2022-05-06T11:20:00,pkn,8.40
2022-05-06T11:23:00,pkn,1.20
2022-05-06T11:25:00,pkn,1.20
2022-05-06T11:26:00,pkn,1.20
2022-05-06T11:28:00,pkn,1.20
2022-05-06T11:30:00,pkn,1.20
2022-05-06T11:32:00,pkn,1.20
2022-05-06T11:34:00,pkn,1.20
2022-05-06T11:37:00,pkn,1.20
2022-05-06T11:38:00,pkn,1.20
2022-05-06T11:40:00,pkn,9.60
2022-05-06T11:42:00,pkn,8.40
2022-05-06T11:43:00,pkn,4.80
2022-05-06T11:44:00,pkn,3.60
2022-05-06T11:45:00,pkn,1.20
2022-05-06T11:46:00,pkn,8.40
2022-05-06T11:47:00,pkn,4.80
2022-05-06T11:49:00,pkn,6.00
2022-05-06T11:51:00,pkn,2.40
2022-05-06T11:53:00,pkn,1.20
2022-05-06T11:55:00,pkn,1.20
2022-05-06T11:57:00,pkn,1.20
2022-05-06T11:59:00,pkn,1.20
2022-05-06T12:01:00,pkn,1.20
2022-05-06T12:03:00,pkn,1.20
2022-05-06T12:05:00,pkn,1.20
2022-05-06T12:07:00,pkn,1.20
2022-05-06T12:10:00,pkn,9.60
2022-05-06T12:11:00,pkn,4.80
2022-05-06T12:13:00,pkn,8.40
2022-05-06T12:15:00,pkn,9.60
2022-05-06T12:17:00,pkn,8.40
2022-05-06T12:18:00,pkn,2.40
2022-05-06T12:20:00,pkn,1.20
2022-05-06T12:22:00,pkn,1.20
2022-05-06T12:24:00,pkn,1.20
2022-05-06T12:26:00,pkn,1.20
2022-05-06T12:28:00,pkn,1.20
2022-05-06T12:30:00,pkn,1.20
2022-05-06T12:32:00,pkn,1.20
2022-05-06T12:34:00,pkn,1.20
2022-05-06T12:37:00,pkn,2.40
2022-05-06T12:40:00,pkn,1.20
2022-05-06T12:42:00,pkn,6.00
2022-05-06T12:43:00,pkn,4.80
2022-05-06T12:45:00,pkn,8.40
2022-05-06T12:47:00,pkn,9.60
2022-05-06T12:49:00,pkn,8.40
2022-05-06T12:52:00,pkn,1.20
2022-05-06T12:54:00,pkn,1.20
2022-05-06T12:55:00,pkn,1.20
2022-05-06T12:57:00,pkn,1.20
2022-05-06T13:00:00,pkn,1.20
2022-05-06T13:02:00,pkn,1.20
2022-05-06T13:05:00,pkn,1.20
2022-05-06T13:06:00,pkn,1.20
2022-05-06T13:08:00,pkn,1.20
2022-05-06T13:11:00,pkn,1.20
2022-05-06T13:13:00,pkn,1.20
2022-05-06T13:16:00,pkn,1.20
2022-05-06T13:17:00,pkn,4.80
2022-05-06T13:18:00,pkn,3.60
2022-05-06T13:20:00,pkn,9.60
2022-05-06T13:22:00,pkn,9.60
2022-05-06T13:23:00,pkn,4.80
2022-05-06T13:24:00,pkn,3.60
2022-05-06T13:26:00,pkn,3.60
2022-05-06T13:28:00,pkn,1.20
2022-05-06T13:30:00,pkn,1.20
2022-05-06T13:32:00,pkn,1.20
2022-05-06T13:34:00,pkn,1.20
2022-05-06T13:36:00,pkn,1.20
2022-05-06T13:38:00,pkn,1.20
2022-05-06T13:40:00,pkn,1.20
2022-05-06T13:43:00,pkn,1.20
2022-05-06T13:45:00,pkn,1.20
2022-05-06T13:48:00,pkn,1.20
2022-05-06T13:50:00,pkn,1.20
2022-05-06T13:54:00,pkn,1.20
2022-05-06T13:56:00,pkn,1.20
2022-05-06T13:58:00,pkn,1.20
2022-05-06T13:59:00,pkn,3.60
2022-05-06T14:01:00,pkn,9.60
2022-05-06T14:03:00,pkn,9.60
2022-05-06T14:04:00,pkn,3.60
2022-05-06T14:05:00,pkn,4.80
2022-05-06T14:07:00,pkn,6.00
2022-05-06T14:09:00,pkn,1.20
2022-05-06T14:11:00,pkn,1.20
2022-05-06T14:15:00,pkn,1.20
2022-05-06T14:17:00,pkn,1.20
2022-05-06T14:21:00,pkn,1.20
2022-05-06T14:23:00,pkn,1.20
2022-05-06T14:26:00,pkn,1.20
2022-05-06T14:30:00,pkn,1.20
2022-05-06T14:32:00,pkn,1.20
2022-05-06T14:34:00,pkn,1.20
2022-05-06T14:38:00,pkn,1.20
2022-05-06T14:39:00,pkn,1.20
2022-05-06T14:43:00,pkn,1.20
2022-05-06T14:45:00,pkn,1.20
2022-05-06T14:47:00,pkn,3.60
2022-05-06T14:49:00,pkn,9.60
2022-05-06T14:51:00,pkn,8.40
2022-05-06T14:52:00,pkn,4.80
2022-05-06T14:53:00,pkn,4.80
2022-05-06T14:55:00,pkn,3.60
2022-05-06T14:57:00,pkn,1.20
2022-05-06T14:58:00,pkn,1.20
2022-05-06T15:01:00,pkn,1.20
2022-05-06T15:03:00,pkn,1.20
2022-05-06T15:05:00,pkn,1.20
2022-05-06T15:06:00,pkn,1.20
2022-05-06T15:08:00,pkn,1.20
2022-05-06T15:12:00,pkn,1.20
2022-05-06T15:14:00,pkn,1.20
2022-05-06T15:16:00,pkn,1.20
2022-05-06T15:18:00,pkn,1.20
2022-05-06T15:20:00,pkn,1.20
2022-05-06T15:22:00,pkn,1.20
2022-05-06T15:23:00,pkn,1.20
2022-05-06T15:25:00,pkn,1.20
2022-05-06T15:27:00,pkn,1.20
2022-05-06T15:30:00,pkn,1.20
2022-05-06T15:32:00,pkn,1.20
2022-05-06T15:35:00,pkn,1.20
2022-05-06T15:37:00,pkn,1.20
2022-05-06T15:39:00,pkn,1.20
2022-05-06T15:40:00,pkn,3.60
2022-05-06T15:41:00,pkn,4.80
2022-05-06T15:43:00,pkn,9.60
2022-05-06T15:44:00,pkn,3.60
2022-05-06T15:46:00,pkn,9.60
2022-05-06T15:47:00,pkn,4.80
2022-05-06T15:49:00,pkn,2.40
2022-05-06T15:50:00,pkn,1.20
2022-05-06T15:52:00,pkn,1.20
2022-05-06T15:55:00,pkn,1.20
2022-05-06T15:57:00,pkn,1.20
2022-05-06T15:59:00,pkn,1.20
2022-05-06T16:01:00,pkn,1.20
2022-05-06T16:02:00,pkn,1.20
2022-05-06T16:05:00,pkn,1.20
2022-05-06T16:07:00,pkn,1.20
2022-05-06T16:08:00,pkn,1.20
2022-05-06T16:10:00,pkn,1.20
2022-05-06T16:13:00,pkn,1.20
2022-05-06T16:15:00,pkn,1.20
2022-05-06T16:16:00,pkn,1.20
2022-05-06T16:18:00,pkn,1.20
2022-05-06T16:20:00,pkn,1.20
2022-05-06T16:23:00,pkn,1.20
2022-05-06T16:25:00,pkn,1.20
2022-05-06T16:28:00,pkn,3.60
2022-05-06T16:30:00,pkn,4.80
2022-05-06T16:31:00,pkn,2.40
2022-05-06T16:33:00,pkn,4.80
2022-05-06T16:36:00,pkn,3.60
2022-05-06T16:37:00,pkn,1.20
2022-05-06T16:38:00,pkn,1.20
2022-05-06T16:40:00,pkn,2.40
2022-05-06T16:42:00,pkn,1.20
2022-05-06T16:46:00,pkn,1.20
2022-05-06T16:47:00,pkn,1.20
2022-05-06T16:49:00,pkn,9.60
2022-05-06T16:51:00,pkn,9.60
2022-05-06T16:53:00,pkn,9.60
2022-05-06T16:54:00,pkn,3.60
2022-05-06T16:56:00,pkn,1.20
2022-05-06T16:58:00,pkn,1.20
2022-05-06T17:00:00,pkn,1.20
2022-05-06T17:01:00,pkn,1.20
2022-05-06T17:03:00,pkn,1.20
2022-05-06T17:05:00,pkn,1.20
2022-05-06T17:08:00,pkn,1.20
2022-05-06T17:10:00,pkn,1.20
2022-05-06T17:12:00,pkn,1.20
2022-05-06T17:14:00,pkn,1.20
2022-05-06T17:15:00,pkn,1.20
2022-05-06T17:17:00,pkn,1.20
2022-05-06T17:19:00,pkn,1.20
2022-05-06T17:21:00,pkn,1.20
2022-05-06T17:23:00,pkn,1.20
2022-05-06T17:25:00,pkn,1.20
2022-05-06T17:26:00,pkn,1.20
2022-05-06T17:28:00,pkn,1.20
2022-05-06T17:30:00,pkn,1.20
2022-05-06T17:32:00,pkn,1.20
2022-05-06T17:35:00,pkn,1.20
2022-05-06T17:36:00,pkn,1.20
2022-05-06T17:39:00,pkn,1.20
2022-05-06T17:41:00,pkn,1.20
2022-05-06T17:43:00,pkn,3.60
2022-05-06T17:44:00,pkn,4.80
2022-05-06T17:46:00,pkn,9.60
2022-05-06T17:47:00,pkn,3.60
2022-05-06T17:49:00,pkn,9.60
2022-05-06T17:51:00,pkn,2.40
2022-05-06T17:55:00,pkn,1.20
2022-05-06T17:57:00,pkn,1.20
2022-05-06T17:58:00,pkn,1.20
2022-05-06T18:00:00,pkn,1.20
2022-05-06T18:03:00,pkn,1.20
2022-05-06T18:05:00,pkn,1.20
2022-05-06T18:07:00,pkn,1.20
2022-05-06T18:08:00,pkn,1.20
2022-05-06T18:11:00,pkn,1.20
2022-05-06T18:13:00,pkn,1.20
2022-05-06T18:16:00,pkn,1.20
2022-05-06T18:18:00,pkn,1.20
2022-05-06T18:20:00,pkn,8.40
2022-05-06T18:22:00,pkn,9.60
2022-05-06T18:24:00,pkn,7.20
2022-05-06T18:26:00,pkn,9.60
2022-05-06T18:27:00,pkn,1.20
2022-05-06T18:28:00,pkn,9.60
2022-05-06T18:29:00,pkn,4.80
2022-05-06T18:31:00,pkn,8.40
2022-05-06T18:32:00,pkn,4.80
2022-05-06T18:34:00,pkn,9.60
2022-05-06T18:36:00,pkn,9.60
2022-05-06T18:37:00,pkn,1.20
2022-05-06T18:39:00,pkn,2.40
2022-05-06T18:41:00,pkn,1.20
2022-05-06T18:42:00,pkn,1.20
2022-05-06T18:44:00,pkn,2.40
2022-05-06T18:46:00,pkn,1.20
2022-05-06T18:48:00,pkn,1.20
2022-05-06T18:51:00,pkn,6.00
2022-05-06T18:52:00,pkn,4.80
2022-05-06T18:54:00,pkn,9.60
2022-05-06T18:56:00,pkn,8.40
2022-05-06T18:58:00,pkn,9.60
2022-05-06T19:00:00,pkn,9.60
2022-05-06T19:01:00,pkn,4.80
2022-05-06T19:03:00,pkn,2.40
2022-05-06T19:05:00,pkn,1.20
2022-05-06T19:06:00,pkn,1.20
2022-05-06T19:09:00,pkn,1.20
2022-05-06T19:11:00,pkn,1.20
2022-05-06T19:13:00,pkn,1.20
2022-05-06T19:15:00,pkn,1.20
2022-05-06T19:16:00,pkn,1.20
2022-05-06T19:18:00,pkn,1.20
2022-05-06T19:19:00,pkn,1.20
2022-05-06T19:21:00,pkn,1.20
2022-05-06T19:24:00,pkn,9.60
2022-05-06T19:26:00,pkn,9.60
2022-05-06T19:28:00,pkn,9.60
2022-05-06T19:30:00,pkn,9.60
2022-05-06T19:32:00,pkn,4.80
2022-05-06T19:33:00,pkn,1.20
2022-05-06T19:35:00,pkn,1.20
2022-05-06T19:37:00,pkn,1.20
2022-05-06T19:39:00,pkn,1.20
2022-05-06T19:43:00,pkn,1.20
2022-05-06T19:44:00,pkn,1.20
2022-05-06T19:47:00,pkn,1.20
2022-05-06T19:49:00,pkn,1.20
2022-05-06T19:52:00,pkn,1.20
2022-05-06T19:54:00,pkn,1.20
2022-05-06T19:56:00,pkn,1.20
2022-05-06T19:58:00,pkn,1.20
2022-05-06T20:00:00,pkn,1.20
2022-05-06T20:02:00,pkn,2.40
2022-05-06T20:03:00,pkn,6.00
2022-05-06T20:05:00,pkn,9.60
2022-05-06T20:07:00,pkn,8.40
2022-05-06T20:08:00,pkn,6.00
2022-05-06T20:10:00,pkn,7.20
2022-05-06T20:12:00,pkn,1.20
2022-05-06T20:15:00,pkn,2.40
2022-05-06T20:17:00,pkn,1.20
2022-05-06T20:18:00,pkn,1.20
2022-05-06T20:21:00,pkn,1.20
2022-05-06T20:23:00,pkn,9.60
2022-05-06T20:24:00,pkn,4.80
2022-05-06T20:26:00,pkn,10.80
2022-05-06T20:27:00,pkn,3.60
2022-05-06T20:28:00,pkn,6.00
2022-05-06T20:30:00,pkn,8.40
2022-05-06T20:32:00,pkn,10.80
2022-05-06T20:33:00,pkn,4.80
2022-05-06T20:34:00,pkn,4.80
2022-05-06T20:36:00,pkn,9.60
2022-05-06T20:38:00,pkn,4.80
2022-05-06T20:39:00,pkn,1.20
2022-05-06T20:40:00,pkn,1.20
2022-05-06T20:43:00,pkn,2.40
2022-05-06T20:45:00,pkn,2.40
2022-05-06T20:47:00,pkn,1.20
2022-05-06T20:49:00,pkn,2.40
2022-05-06T20:51:00,pkn,1.20
2022-05-06T20:53:00,pkn,2.40
2022-05-06T20:55:00,pkn,2.40
2022-05-06T20:56:00,pkn,6.00
2022-05-06T20:58:00,pkn,10.80
