#datetime,building,power
2022-02-02T00:01:00,emw,6.00
2022-02-02T00:06:00,emw,6.00
2022-02-02T00:09:00,emw,6.00
2022-02-02T00:13:00,emw,6.00
2022-02-02T00:17:00,emw,6.00
2022-02-02T00:20:00,emw,6.00
2022-02-02T00:24:00,emw,6.00
2022-02-02T00:27:00,emw,6.00
2022-02-02T00:29:00,emw,6.00
2022-02-02T00:34:00,emw,6.00
2022-02-02T00:39:00,emw,6.00
2022-02-02T00:43:00,emw,6.00
2022-02-02T00:45:00,emw,6.00
2022-02-02T00:50:00,emw,6.00
2022-02-02T00:53:00,emw,6.00
2022-02-02T00:55:00,emw,6.00
2022-02-02T00:59:00,emw,6.00
2022-02-02T01:04:00,emw,6.00
2022-02-02T01:08:00,emw,6.00
2022-02-02T01:11:00,emw,6.00
2022-02-02T01:15:00,emw,6.00
2022-02-02T01:19:00,emw,6.00
2022-02-02T01:21:00,emw,6.00
2022-02-02T01:25:00,emw,6.00
2022-02-02T01:30:00,emw,6.00
2022-02-02T01:32:00,emw,6.00
2022-02-02T01:36:00,emw,6.00
2022-02-02T01:40:00,emw,6.00
2022-02-02T01:44:00,emw,6.00
2022-02-02T01:47:00,emw,6.00
2022-02-02T01:50:00,emw,6.00
2022-02-02T01:54:00,emw,6.00
2022-02-02T01:57:00,emw,6.00
2022-02-02T02:01:00,emw,6.00
2022-02-02T02:06:00,emw,6.00
2022-02-02T02:09:00,emw,6.00
2022-02-02T02:12:00,emw,6.00
2022-02-02T02:15:00,emw,6.00
2022-02-02T02:19:00,emw,6.00
2022-02-02T02:23:00,emw,6.00
2022-02-02T02:25:00,emw,6.00
2022-02-02T02:30:00,emw,6.00
2022-02-02T02:34:00,emw,6.00
2022-02-02T02:38:00,emw,6.00
2022-02-02T02:42:00,emw,6.00
2022-02-02T02:45:00,emw,6.00
2022-02-02T02:49:00,emw,6.00
2022-02-02T02:52:00,emw,6.00
2022-02-02T02:56:00,emw,6.00
2022-02-02T03:00:00,emw,6.00
2022-02-02T03:04:00,emw,6.00
2022-02-02T03:08:00,emw,6.00
2022-02-02T03:11:00,emw,6.00
2022-02-02T03:16:00,emw,6.00
2022-02-02T03:18:00,emw,6.00
2022-02-02T03:20:00,emw,12.00
2022-02-02T03:21:00,emw,6.00
2022-02-02T03:23:00,emw,12.00
2022-02-02T03:25:00,emw,6.00
2022-02-02T03:30:00,emw,6.00
2022-02-02T03:33:00,emw,6.00
2022-02-02T03:37:00,emw,6.00
2022-02-02T03:41:00,emw,6.00
2022-02-02T03:45:00,emw,6.00
2022-02-02T03:48:00,emw,6.00
2022-02-02T03:52:00,emw,6.00
2022-02-02T03:56:00,emw,6.00
2022-02-02T03:58:00,emw,6.00
2022-02-02T04:03:00,emw,6.00
2022-02-02T04:06:00,emw,6.00
2022-02-02T04:09:00,emw,6.00
2022-02-02T04:13:00,emw,6.00
2022-02-02T04:16:00,emw,6.00
2022-02-02T04:19:00,emw,6.00
2022-02-02T04:23:00,emw,6.00
2022-02-02T04:26:00,emw,6.00
2022-02-02T04:29:00,emw,6.00
2022-02-02T04:33:00,emw,6.00
2022-02-02T04:37:00,emw,6.00
2022-02-02T04:39:00,emw,6.00
2022-02-02T04:43:00,emw,6.00
2022-02-02T04:47:00,emw,6.00
2022-02-02T04:51:00,emw,6.00
2022-02-02T04:54:00,emw,6.00
2022-02-02T04:57:00,emw,6.00
2022-02-02T05:00:00,emw,6.00
2022-02-02T05:05:00,emw,6.00
2022-02-02T05:08:00,emw,6.00
2022-02-02T05:12:00,emw,6.00
2022-02-02T05:15:00,emw,6.00
2022-02-02T05:19:00,emw,6.00
2022-02-02T05:22:00,emw,6.00
2022-02-02T05:26:00,emw,6.00
2022-02-02T05:28:00,emw,6.00
2022-02-02T05:32:00,emw,6.00
2022-02-02T05:36:00,emw,6.00
2022-02-02T05:41:00,emw,6.00
2022-02-02T05:45:00,emw,6.00
2022-02-02T05:47:00,emw,6.00
2022-02-02T05:50:00,emw,6.00
2022-02-02T05:53:00,emw,6.00
2022-02-02T05:57:00,emw,6.00
2022-02-02T06:01:00,emw,6.00
2022-02-02T06:04:00,emw,6.00
2022-02-02T06:07:00,emw,6.00
2022-02-02T06:11:00,emw,6.00
2022-02-02T06:15:00,emw,6.00
2022-02-02T06:19:00,emw,6.00
2022-02-02T06:22:00,emw,6.00
2022-02-02T06:26:00,emw,12.00
2022-02-02T06:28:00,emw,6.00
2022-02-02T06:32:00,emw,6.00
2022-02-02T06:34:00,emw,6.00
2022-02-02T06:37:00,emw,6.00
2022-02-02T06:39:00,emw,6.00
2022-02-02T06:42:00,emw,6.00
2022-02-02T06:44:00,emw,6.00
2022-02-02T06:48:00,emw,6.00
2022-02-02T06:50:00,emw,6.00
2022-02-02T06:52:00,emw,6.00
2022-02-02T06:55:00,emw,6.00
2022-02-02T06:58:00,emw,6.00
2022-02-02T07:00:00,emw,6.00
2022-02-02T07:02:00,emw,6.00
2022-02-02T07:04:00,emw,12.00
2022-02-02T07:06:00,emw,12.00
2022-02-02T07:08:00,emw,12.00
2022-02-02T07:09:00,emw,6.00
2022-02-02T07:11:00,emw,6.00
2022-02-02T07:13:00,emw,6.00
2022-02-02T07:15:00,emw,6.00
2022-02-02T07:17:00,emw,6.00
2022-02-02T07:18:00,emw,6.00
2022-02-02T07:20:00,emw,6.00
2022-02-02T07:21:00,emw,6.00
2022-02-02T07:23:00,emw,6.00
2022-02-02T07:25:00,emw,6.00
2022-02-02T07:27:00,emw,6.00
2022-02-02T07:29:00,emw,6.00
2022-02-02T07:31:00,emw,6.00
2022-02-02T07:34:00,emw,6.00
2022-02-02T07:37:00,emw,6.00
2022-02-02T07:39:00,emw,6.00
2022-02-02T07:41:00,emw,6.00
2022-02-02T07:44:00,emw,6.00
2022-02-02T07:45:00,emw,6.00
2022-02-02T07:47:00,emw,6.00
2022-02-02T07:50:00,emw,6.00
2022-02-02T07:52:00,emw,6.00
2022-02-02T07:54:00,emw,6.00
2022-02-02T07:57:00,emw,6.00
2022-02-02T08:00:00,emw,12.00
2022-02-02T08:02:00,emw,18.00
2022-02-02T08:04:00,emw,12.00
2022-02-02T08:05:00,emw,12.00
2022-02-02T08:07:00,emw,12.00
2022-02-02T08:09:00,emw,12.00
2022-02-02T08:11:00,emw,6.00
2022-02-02T08:14:00,emw,6.00
2022-02-02T08:15:00,emw,6.00
2022-02-02T08:17:00,emw,6.00
2022-02-02T08:19:00,emw,12.00
2022-02-02T08:21:00,emw,6.00
2022-02-02T08:22:00,emw,6.00
2022-02-02T08:24:00,emw,6.00
2022-02-02T08:27:00,emw,12.00
2022-02-02T08:29:00,emw,6.00
2022-02-02T08:30:00,emw,6.00
2022-02-02T08:32:00,emw,6.00
2022-02-02T08:33:00,emw,6.00
2022-02-02T08:35:00,emw,6.00
2022-02-02T08:37:00,emw,6.00
2022-02-02T08:39:00,emw,12.00
2022-02-02T08:41:00,emw,6.00
2022-02-02T08:42:00,emw,6.00
2022-02-02T08:45:00,emw,6.00
2022-02-02T08:47:00,emw,12.00
2022-02-02T08:49:00,emw,6.00
2022-02-02T08:51:00,emw,12.00
2022-02-02T08:52:00,emw,6.00
2022-02-02T08:54:00,emw,12.00
2022-02-02T08:56:00,emw,6.00
2022-02-02T08:57:00,emw,6.00
2022-02-02T08:58:00,emw,6.00
2022-02-02T09:00:00,emw,12.00
2022-02-02T09:02:00,emw,6.00
2022-02-02T09:03:00,emw,12.00
2022-02-02T09:05:00,emw,18.00
2022-02-02T09:06:00,emw,6.00
2022-02-02T09:07:00,emw,12.00
2022-02-02T09:09:00,emw,12.00
2022-02-02T09:10:00,emw,6.00
2022-02-02T09:12:00,emw,12.00
2022-02-02T09:14:00,emw,6.00
2022-02-02T09:16:00,emw,12.00
2022-02-02T09:18:00,emw,12.00
2022-02-02T09:20:00,emw,6.00
2022-02-02T09:21:00,emw,6.00
2022-02-02T09:22:00,emw,6.00
2022-02-02T09:24:00,emw,12.00
2022-02-02T09:26:00,emw,6.00
2022-02-02T09:28:00,emw,12.00
2022-02-02T09:30:00,emw,12.00
2022-02-02T09:32:00,emw,6.00
2022-02-02T09:34:00,emw,12.00
2022-02-02T09:36:00,emw,6.00
2022-02-02T09:38:00,emw,12.00
2022-02-02T09:39:00,emw,6.00
2022-02-02T09:42:00,emw,12.00
2022-02-02T09:43:00,emw,6.00
2022-02-02T09:44:00,emw,6.00
2022-02-02T09:47:00,emw,12.00
2022-02-02T09:49:00,emw,12.00
2022-02-02T09:51:00,emw,6.00
2022-02-02T09:53:00,emw,12.00
2022-02-02T09:54:00,emw,6.00
2022-02-02T09:56:00,emw,6.00
2022-02-02T09:58:00,emw,12.00
2022-02-02T10:00:00,emw,12.00
2022-02-02T10:02:00,emw,6.00
2022-02-02T10:04:00,emw,12.00
2022-02-02T10:06:00,emw,6.00
2022-02-02T10:07:00,emw,6.00
2022-02-02T10:09:00,emw,12.00
2022-02-02T10:11:00,emw,6.00
2022-02-02T10:13:00,emw,12.00
2022-02-02T10:14:00,emw,6.00
2022-02-02T10:16:00,emw,12.00
2022-02-02T10:18:00,emw,6.00
2022-02-02T10:19:00,emw,6.00
2022-02-02T10:21:00,emw,18.00
2022-02-02T10:22:00,emw,12.00
2022-02-02T10:24:00,emw,18.00
2022-02-02T10:25:00,emw,6.00
2022-02-02T10:27:00,emw,12.00
2022-02-02T10:29:00,emw,12.00
2022-02-02T10:30:00,emw,6.00
2022-02-02T10:32:00,emw,6.00
2022-02-02T10:34:00,emw,12.00
2022-02-02T10:36:00,emw,6.00
2022-02-02T10:38:00,emw,12.00
2022-02-02T10:40:00,emw,6.00
2022-02-02T10:41:00,emw,6.00
2022-02-02T10:43:00,emw,12.00
2022-02-02T10:45:00,emw,6.00
2022-02-02T10:46:00,emw,6.00
2022-02-02T10:48:00,emw,12.00
2022-02-02T10:50:00,emw,6.00
2022-02-02T10:51:00,emw,6.00
2022-02-02T10:53:00,emw,12.00
2022-02-02T10:54:00,emw,6.00
2022-02-02T10:56:00,emw,6.00
2022-02-02T10:57:00,emw,6.00
2022-02-02T10:58:00,emw,6.00
2022-02-02T11:00:00,emw,12.00
2022-02-02T11:02:00,emw,6.00
2022-02-02T11:04:00,emw,6.00
2022-02-02T11:06:00,emw,12.00
2022-02-02T11:08:00,emw,6.00
2022-02-02T11:10:00,emw,12.00
2022-02-02T11:11:00,emw,6.00
2022-02-02T11:13:00,emw,6.00
2022-02-02T11:15:00,emw,12.00
2022-02-02T11:17:00,emw,6.00
2022-02-02T11:19:00,emw,12.00
2022-02-02T11:21:00,emw,6.00
2022-02-02T11:23:00,emw,12.00
2022-02-02T11:25:00,emw,6.00
2022-02-02T11:27:00,emw,12.00
2022-02-02T11:29:00,emw,12.00
2022-02-02T11:31:00,emw,6.00
2022-02-02T11:32:00,emw,6.00
2022-02-02T11:34:00,emw,6.00
2022-02-02T11:35:00,emw,6.00
2022-02-02T11:37:00,emw,6.00
2022-02-02T11:38:00,emw,6.00
2022-02-02T11:40:00,emw,12.00
2022-02-02T11:42:00,emw,6.00
2022-02-02T11:44:00,emw,18.00
2022-02-02T11:45:00,emw,6.00
2022-02-02T11:47:00,emw,18.00
2022-02-02T11:49:00,emw,18.00
2022-02-02T11:51:00,emw,12.00
2022-02-02T11:53:00,emw,6.00
2022-02-02T11:55:00,emw,12.00
2022-02-02T11:57:00,emw,6.00
2022-02-02T11:58:00,emw,6.00
2022-02-02T12:00:00,emw,6.00
2022-02-02T12:02:00,emw,12.00
2022-02-02T12:03:00,emw,6.00
2022-02-02T12:06:00,emw,12.00
2022-02-02T12:08:00,emw,6.00
2022-02-02T12:10:00,emw,12.00
2022-02-02T12:13:00,emw,12.00
2022-02-02T12:14:00,emw,6.00
2022-02-02T12:16:00,emw,6.00
2022-02-02T12:18:00,emw,12.00
2022-02-02T12:21:00,emw,12.00
2022-02-02T12:23:00,emw,6.00
2022-02-02T12:25:00,emw,6.00
2022-02-02T12:26:00,emw,6.00
2022-02-02T12:28:00,emw,12.00
2022-02-02T12:30:00,emw,6.00
2022-02-02T12:32:00,emw,12.00
2022-02-02T12:34:00,emw,12.00
2022-02-02T12:37:00,emw,12.00
2022-02-02T12:40:00,emw,12.00
2022-02-02T12:42:00,emw,18.00
2022-02-02T12:43:00,emw,6.00
2022-02-02T12:44:00,emw,12.00
2022-02-02T12:45:00,emw,6.00
2022-02-02T12:47:00,emw,18.00
2022-02-02T12:48:00,emw,6.00
2022-02-02T12:50:00,emw,6.00
2022-02-02T12:52:00,emw,12.00
2022-02-02T12:54:00,emw,12.00
2022-02-02T12:56:00,emw,6.00
2022-02-02T12:58:00,emw,12.00
2022-02-02T12:59:00,emw,6.00
2022-02-02T13:02:00,emw,12.00
2022-02-02T13:04:00,emw,12.00
2022-02-02T13:06:00,emw,6.00
2022-02-02T13:08:00,emw,12.00
2022-02-02T13:10:00,emw,6.00
2022-02-02T13:12:00,emw,6.00
2022-02-02T13:14:00,emw,12.00
2022-02-02T13:16:00,emw,6.00
2022-02-02T13:17:00,emw,6.00
2022-02-02T13:19:00,emw,6.00
2022-02-02T13:21:00,emw,12.00
2022-02-02T13:23:00,emw,6.00
2022-02-02T13:24:00,emw,6.00
2022-02-02T13:25:00,emw,6.00
2022-02-02T13:27:00,emw,6.00
2022-02-02T13:29:00,emw,12.00
2022-02-02T13:31:00,emw,6.00
2022-02-02T13:32:00,emw,6.00
2022-02-02T13:33:00,emw,6.00
2022-02-02T13:35:00,emw,6.00
2022-02-02T13:37:00,emw,12.00
2022-02-02T13:40:00,emw,12.00
2022-02-02T13:41:00,emw,6.00
2022-02-02T13:43:00,emw,6.00
2022-02-02T13:44:00,emw,6.00
2022-02-02T13:46:00,emw,12.00
2022-02-02T13:48:00,emw,6.00
2022-02-02T13:50:00,emw,12.00
2022-02-02T13:52:00,emw,6.00
2022-02-02T13:54:00,emw,12.00
2022-02-02T13:57:00,emw,12.00
2022-02-02T13:59:00,emw,12.00
2022-02-02T14:02:00,emw,12.00
2022-02-02T14:04:00,emw,6.00
2022-02-02T14:06:00,emw,12.00
2022-02-02T14:08:00,emw,18.00
2022-02-02T14:09:00,emw,12.00
2022-02-02T14:10:00,emw,6.00
2022-02-02T14:12:00,emw,12.00
2022-02-02T14:14:00,emw,6.00
2022-02-02T14:15:00,emw,6.00
2022-02-02T14:17:00,emw,12.00
2022-02-02T14:20:00,emw,12.00
2022-02-02T14:23:00,emw,12.00
2022-02-02T14:24:00,emw,6.00
2022-02-02T14:26:00,emw,6.00
2022-02-02T14:27:00,emw,6.00
2022-02-02T14:29:00,emw,6.00
2022-02-02T14:31:00,emw,12.00
2022-02-02T14:32:00,emw,6.00
2022-02-02T14:34:00,emw,6.00
2022-02-02T14:35:00,emw,6.00
2022-02-02T14:37:00,emw,6.00
2022-02-02T14:39:00,emw,12.00
2022-02-02T14:42:00,emw,12.00
2022-02-02T14:44:00,emw,6.00
2022-02-02T14:46:00,emw,12.00
2022-02-02T14:47:00,emw,6.00
2022-02-02T14:49:00,emw,6.00
2022-02-02T14:51:00,emw,12.00
2022-02-02T14:53:00,emw,6.00
2022-02-02T14:55:00,emw,12.00
2022-02-02T14:58:00,emw,12.00
2022-02-02T15:00:00,emw,6.00
2022-02-02T15:02:00,emw,12.00
2022-02-02T15:04:00,emw,12.00
2022-02-02T15:05:00,emw,6.00
2022-02-02T15:07:00,emw,12.00
2022-02-02T15:08:00,emw,12.00
2022-02-02T15:10:00,emw,18.00
2022-02-02T15:12:00,emw,12.00
2022-02-02T15:15:00,emw,12.00
2022-02-02T15:18:00,emw,12.00
2022-02-02T15:20:00,emw,6.00
2022-02-02T15:23:00,emw,6.00
2022-02-02T15:25:00,emw,6.00
2022-02-02T15:27:00,emw,12.00
2022-02-02T15:30:00,emw,6.00
2022-02-02T15:31:00,emw,6.00
2022-02-02T15:33:00,emw,6.00
2022-02-02T15:34:00,emw,6.00
2022-02-02T15:36:00,emw,6.00
2022-02-02T15:38:00,emw,6.00
2022-02-02T15:40:00,emw,6.00
2022-02-02T15:42:00,emw,6.00
2022-02-02T15:44:00,emw,6.00
2022-02-02T15:46:00,emw,6.00
2022-02-02T15:48:00,emw,6.00
2022-02-02T15:50:00,emw,6.00
2022-02-02T15:51:00,emw,6.00
2022-02-02T15:53:00,emw,6.00
2022-02-02T15:55:00,emw,6.00
2022-02-02T15:57:00,emw,6.00
2022-02-02T15:59:00,emw,6.00
2022-02-02T16:00:00,emw,6.00
2022-02-02T16:02:00,emw,6.00
2022-02-02T16:03:00,emw,6.00
2022-02-02T16:05:00,emw,6.00
2022-02-02T16:07:00,emw,6.00
2022-02-02T16:09:00,emw,6.00
2022-02-02T16:11:00,emw,6.00
2022-02-02T16:12:00,emw,6.00
2022-02-02T16:14:00,emw,6.00
2022-02-02T16:16:00,emw,6.00
2022-02-02T16:18:00,emw,6.00
2022-02-02T16:21:00,emw,12.00
2022-02-02T16:23:00,emw,18.00
2022-02-02T16:25:00,emw,12.00
2022-02-02T16:27:00,emw,12.00
2022-02-02T16:28:00,emw,6.00
2022-02-02T16:30:00,emw,6.00
2022-02-02T16:32:00,emw,6.00
2022-02-02T16:34:00,emw,12.00
2022-02-02T16:36:00,emw,6.00
2022-02-02T16:38:00,emw,6.00
2022-02-02T16:40:00,emw,6.00
2022-02-02T16:42:00,emw,6.00
2022-02-02T16:45:00,emw,6.00
2022-02-02T16:47:00,emw,6.00
2022-02-02T16:49:00,emw,6.00
2022-02-02T16:51:00,emw,6.00
2022-02-02T16:54:00,emw,6.00
2022-02-02T16:56:00,emw,6.00
2022-02-02T16:57:00,emw,6.00
2022-02-02T17:01:00,emw,6.00
2022-02-02T17:02:00,emw,6.00
2022-02-02T17:04:00,emw,6.00
2022-02-02T17:07:00,emw,6.00
2022-02-02T17:10:00,emw,6.00
2022-02-02T17:12:00,emw,12.00
2022-02-02T17:14:00,emw,12.00
2022-02-02T17:16:00,emw,12.00
2022-02-02T17:18:00,emw,12.00
2022-02-02T17:20:00,emw,6.00
2022-02-02T17:21:00,emw,6.00
2022-02-02T17:24:00,emw,6.00
2022-02-02T17:26:00,emw,6.00
2022-02-02T17:30:00,emw,6.00
2022-02-02T17:32:00,emw,6.00
2022-02-02T17:34:00,emw,6.00
2022-02-02T17:37:00,emw,6.00
2022-02-02T17:40:00,emw,6.00
2022-02-02T17:44:00,emw,6.00
2022-02-02T17:48:00,emw,6.00
2022-02-02T17:50:00,emw,6.00
2022-02-02T17:53:00,emw,6.00
2022-02-02T17:57:00,emw,6.00
2022-02-02T17:58:00,emw,6.00
2022-02-02T18:01:00,emw,6.00
2022-02-02T18:03:00,emw,6.00
2022-02-02T18:07:00,emw,6.00
2022-02-02T18:11:00,emw,6.00
2022-02-02T18:15:00,emw,6.00
2022-02-02T18:19:00,emw,6.00
2022-02-02T18:24:00,emw,6.00
2022-02-02T18:27:00,emw,6.00
2022-02-02T18:31:00,emw,6.00
2022-02-02T18:34:00,emw,6.00
2022-02-02T18:38:00,emw,6.00
2022-02-02T18:42:00,emw,12.00
2022-02-02T18:44:00,emw,12.00
2022-02-02T18:46:00,emw,12.00
2022-02-02T18:50:00,emw,6.00
2022-02-02T18:54:00,emw,6.00
2022-02-02T18:58:00,emw,6.00
2022-02-02T19:03:00,emw,6.00
2022-02-02T19:05:00,emw,6.00
2022-02-02T19:10:00,emw,6.00
2022-02-02T19:14:00,emw,6.00
2022-02-02T19:18:00,emw,6.00
2022-02-02T19:23:00,emw,6.00
2022-02-02T19:27:00,emw,6.00
2022-02-02T19:32:00,emw,6.00
2022-02-02T19:33:00,emw,6.00
2022-02-02T19:37:00,emw,6.00
2022-02-02T19:42:00,emw,6.00
2022-02-02T19:47:00,emw,6.00
2022-02-02T19:50:00,emw,6.00
2022-02-02T19:55:00,emw,6.00
2022-02-02T20:00:00,emw,6.00
2022-02-02T20:02:00,emw,6.00
2022-02-02T20:07:00,emw,6.00
2022-02-02T20:11:00,emw,6.00
2022-02-02T20:14:00,emw,6.00
2022-02-02T20:19:00,emw,6.00
2022-02-02T20:24:00,emw,6.00
2022-02-02T20:27:00,emw,6.00
2022-02-02T20:31:00,emw,6.00
2022-02-02T20:34:00,emw,6.00
2022-02-02T20:39:00,emw,6.00
2022-02-02T20:42:00,emw,6.00
2022-02-02T20:47:00,emw,6.00
2022-02-02T20:51:00,emw,6.00
2022-02-02T20:53:00,emw,6.00
2022-02-02T20:56:00,emw,6.00
2022-02-02T20:58:00,emw,6.00
2022-02-02T21:01:00,emw,6.00
2022-02-02T21:06:00,emw,6.00
2022-02-02T21:10:00,emw,6.00
2022-02-02T21:16:00,emw,6.00
2022-02-02T21:19:00,emw,6.00
2022-02-02T21:23:00,emw,6.00
2022-02-02T21:28:00,emw,6.00
2022-02-02T21:31:00,emw,6.00
2022-02-02T21:34:00,emw,6.00
2022-02-02T21:38:00,emw,12.00
2022-02-02T21:39:00,emw,6.00
2022-02-02T21:41:00,emw,12.00
2022-02-02T21:43:00,emw,6.00
2022-02-02T21:48:00,emw,6.00
2022-02-02T21:52:00,emw,6.00
2022-02-02T21:56:00,emw,6.00
2022-02-02T22:00:00,emw,6.00
2022-02-02T22:03:00,emw,6.00
2022-02-02T22:07:00,emw,6.00
2022-02-02T22:12:00,emw,6.00
2022-02-02T22:15:00,emw,6.00
2022-02-02T22:19:00,emw,6.00
2022-02-02T22:24:00,emw,6.00
2022-02-02T22:29:00,emw,6.00
2022-02-02T22:32:00,emw,6.00
2022-02-02T22:36:00,emw,6.00
2022-02-02T22:40:00,emw,6.00
2022-02-02T22:45:00,emw,6.00
2022-02-02T22:50:00,emw,6.00
2022-02-02T22:53:00,emw,6.00
2022-02-02T22:56:00,emw,6.00
2022-02-02T23:02:00,emw,6.00
2022-02-02T23:05:00,emw,6.00
2022-02-02T23:08:00,emw,6.00
2022-02-02T23:13:00,emw,6.00
2022-02-02T23:17:00,emw,6.00
2022-02-02T23:21:00,emw,6.00
2022-02-02T23:26:00,emw,6.00
2022-02-02T23:29:00,emw,6.00
2022-02-02T23:33:00,emw,6.00
2022-02-02T23:37:00,emw,6.00
2022-02-02T23:41:00,emw,6.00
2022-02-02T23:46:00,emw,6.00
2022-02-02T23:49:00,emw,6.00
2022-02-02T23:53:00,emw,6.00
