#datetime,building,power
2022-08-19T00:00:00,prt,21.20
2022-08-19T00:01:00,prt,24.41
2022-08-19T00:02:00,prt,25.68
2022-08-19T00:03:00,prt,25.00
2022-08-19T00:04:00,prt,26.28
2022-08-19T00:05:00,prt,25.28
2022-08-19T00:06:00,prt,29.56
2022-08-19T00:07:00,prt,29.34
2022-08-19T00:08:00,prt,28.09
2022-08-19T00:09:00,prt,24.13
2022-08-19T00:10:00,prt,25.44
2022-08-19T00:11:00,prt,26.93
2022-08-19T00:12:00,prt,24.14
2022-08-19T00:13:00,prt,26.73
2022-08-19T00:14:00,prt,25.63
2022-08-19T00:15:00,prt,27.37
2022-08-19T00:16:00,prt,25.91
2022-08-19T00:17:00,prt,27.23
2022-08-19T00:18:00,prt,23.51
2022-08-19T00:19:00,prt,20.48
2022-08-19T00:20:00,prt,24.06
2022-08-19T00:21:00,prt,24.28
2022-08-19T00:22:00,prt,23.80
2022-08-19T00:23:00,prt,23.81
2022-08-19T00:24:00,prt,24.67
2022-08-19T00:25:00,prt,24.92
2022-08-19T00:26:00,prt,26.43
2022-08-19T00:27:00,prt,26.22
2022-08-19T00:28:00,prt,26.16
2022-08-19T00:29:00,prt,26.26
2022-08-19T00:30:00,prt,22.44
2022-08-19T00:31:00,prt,24.30
2022-08-19T00:32:00,prt,24.50
2022-08-19T00:33:00,prt,23.13
2022-08-19T00:34:00,prt,21.69
2022-08-19T00:35:00,prt,22.97
2022-08-19T00:36:00,prt,23.24
2022-08-19T00:37:00,prt,21.53
2022-08-19T00:38:00,prt,22.01
2022-08-19T00:39:00,prt,21.27
2022-08-19T00:40:00,prt,22.24
2022-08-19T00:41:00,prt,21.62
2022-08-19T00:42:00,prt,21.46
2022-08-19T00:43:00,prt,21.62
2022-08-19T00:44:00,prt,21.68
2022-08-19T00:45:00,prt,22.39
2022-08-19T00:46:00,prt,24.98
2022-08-19T00:47:00,prt,25.23
2022-08-19T00:48:00,prt,25.79
2022-08-19T00:49:00,prt,24.90
2022-08-19T00:50:00,prt,23.70
2022-08-19T00:51:00,prt,22.47
2022-08-19T00:52:00,prt,27.89
2022-08-19T00:53:00,prt,26.31
2022-08-19T00:54:00,prt,25.49
2022-08-19T00:55:00,prt,25.47
2022-08-19T00:56:00,prt,23.76
2022-08-19T00:57:00,prt,27.19
2022-08-19T00:58:00,prt,29.93
2022-08-19T00:59:00,prt,32.08
2022-08-19T01:00:00,prt,30.92
2022-08-19T01:01:00,prt,27.15
2022-08-19T01:02:00,prt,21.03
2022-08-19T01:03:00,prt,19.76
2022-08-19T01:04:00,prt,19.11
2022-08-19T01:05:00,prt,20.33
2022-08-19T01:06:00,prt,20.53
2022-08-19T01:07:00,prt,23.25
2022-08-19T01:08:00,prt,22.11
2022-08-19T01:09:00,prt,20.63
2022-08-19T01:10:00,prt,19.66
2022-08-19T01:11:00,prt,19.59
2022-08-19T01:12:00,prt,19.62
2022-08-19T01:13:00,prt,21.99
2022-08-19T01:14:00,prt,22.72
2022-08-19T01:15:00,prt,23.44
2022-08-19T01:16:00,prt,20.34
2022-08-19T01:17:00,prt,19.58
2022-08-19T01:18:00,prt,23.45
2022-08-19T01:19:00,prt,21.23
2022-08-19T01:20:00,prt,22.59
2022-08-19T01:21:00,prt,23.11
2022-08-19T01:22:00,prt,23.15
2022-08-19T01:23:00,prt,21.65
2022-08-19T01:24:00,prt,24.60
2022-08-19T01:25:00,prt,23.85
2022-08-19T01:26:00,prt,26.01
2022-08-19T01:27:00,prt,25.22
2022-08-19T01:28:00,prt,27.88
2022-08-19T01:29:00,prt,28.26
2022-08-19T01:30:00,prt,26.85
2022-08-19T01:31:00,prt,27.43
2022-08-19T01:32:00,prt,27.14
2022-08-19T01:33:00,prt,22.76
2022-08-19T01:34:00,prt,23.19
2022-08-19T01:35:00,prt,22.58
2022-08-19T01:36:00,prt,20.53
2022-08-19T01:37:00,prt,23.09
2022-08-19T01:38:00,prt,23.91
2022-08-19T01:39:00,prt,21.76
2022-08-19T01:40:00,prt,22.13
2022-08-19T01:41:00,prt,27.25
2022-08-19T01:42:00,prt,30.37
2022-08-19T01:43:00,prt,30.62
2022-08-19T01:44:00,prt,28.86
2022-08-19T01:45:00,prt,27.67
2022-08-19T01:46:00,prt,26.78
2022-08-19T01:47:00,prt,25.98
2022-08-19T01:48:00,prt,24.16
2022-08-19T01:49:00,prt,24.43
2022-08-19T01:50:00,prt,23.57
2022-08-19T01:51:00,prt,24.20
2022-08-19T01:52:00,prt,21.48
2022-08-19T01:53:00,prt,20.95
2022-08-19T01:54:00,prt,21.80
2022-08-19T01:55:00,prt,20.93
2022-08-19T01:56:00,prt,25.17
2022-08-19T01:57:00,prt,25.18
2022-08-19T01:58:00,prt,25.47
2022-08-19T01:59:00,prt,24.87
2022-08-19T02:00:00,prt,25.09
2022-08-19T02:01:00,prt,28.91
2022-08-19T02:02:00,prt,29.48
2022-08-19T02:03:00,prt,24.32
2022-08-19T02:04:00,prt,23.33
2022-08-19T02:05:00,prt,19.48
2022-08-19T02:06:00,prt,20.14
2022-08-19T02:07:00,prt,19.87
2022-08-19T02:08:00,prt,24.55
2022-08-19T02:09:00,prt,20.51
2022-08-19T02:10:00,prt,21.48
2022-08-19T02:11:00,prt,25.61
2022-08-19T02:12:00,prt,24.38
2022-08-19T02:13:00,prt,25.65
2022-08-19T02:14:00,prt,25.29
2022-08-19T02:15:00,prt,25.78
2022-08-19T02:16:00,prt,24.05
2022-08-19T02:17:00,prt,22.12
2022-08-19T02:18:00,prt,22.30
2022-08-19T02:19:00,prt,21.44
2022-08-19T02:20:00,prt,21.43
2022-08-19T02:21:00,prt,21.59
2022-08-19T02:22:00,prt,21.25
2022-08-19T02:23:00,prt,21.91
2022-08-19T02:24:00,prt,27.32
2022-08-19T02:25:00,prt,27.20
2022-08-19T02:26:00,prt,26.47
2022-08-19T02:27:00,prt,25.92
2022-08-19T02:28:00,prt,30.15
2022-08-19T02:29:00,prt,26.58
2022-08-19T02:30:00,prt,26.27
2022-08-19T02:31:00,prt,25.38
2022-08-19T02:32:00,prt,23.73
2022-08-19T02:33:00,prt,24.34
2022-08-19T02:34:00,prt,25.69
2022-08-19T02:35:00,prt,26.29
2022-08-19T02:36:00,prt,26.05
2022-08-19T02:37:00,prt,25.48
2022-08-19T02:38:00,prt,26.39
2022-08-19T02:39:00,prt,28.96
2022-08-19T02:40:00,prt,27.06
2022-08-19T02:41:00,prt,25.34
2022-08-19T02:42:00,prt,25.90
2022-08-19T02:43:00,prt,20.98
2022-08-19T02:44:00,prt,22.98
2022-08-19T02:45:00,prt,23.34
2022-08-19T02:46:00,prt,22.48
2022-08-19T02:47:00,prt,22.08
2022-08-19T02:48:00,prt,29.05
2022-08-19T02:49:00,prt,27.18
2022-08-19T02:50:00,prt,23.39
2022-08-19T02:51:00,prt,20.78
2022-08-19T02:52:00,prt,21.96
2022-08-19T02:53:00,prt,22.82
2022-08-19T02:54:00,prt,23.43
2022-08-19T02:55:00,prt,25.14
2022-08-19T02:56:00,prt,26.73
2022-08-19T02:57:00,prt,24.52
2022-08-19T02:58:00,prt,23.94
2022-08-19T02:59:00,prt,23.96
2022-08-19T03:00:00,prt,24.45
2022-08-19T03:01:00,prt,24.82
2022-08-19T03:02:00,prt,24.97
2022-08-19T03:03:00,prt,23.96
2022-08-19T03:04:00,prt,23.97
2022-08-19T03:05:00,prt,23.66
2022-08-19T03:06:00,prt,25.18
2022-08-19T03:07:00,prt,29.13
2022-08-19T03:08:00,prt,28.82
2022-08-19T03:09:00,prt,25.00
2022-08-19T03:10:00,prt,24.69
2022-08-19T03:11:00,prt,25.18
2022-08-19T03:12:00,prt,23.84
2022-08-19T03:13:00,prt,23.93
2022-08-19T03:14:00,prt,20.09
2022-08-19T03:15:00,prt,21.36
2022-08-19T03:16:00,prt,20.23
2022-08-19T03:17:00,prt,21.09
2022-08-19T03:18:00,prt,21.17
2022-08-19T03:19:00,prt,20.55
2022-08-19T03:20:00,prt,20.94
2022-08-19T03:21:00,prt,22.09
2022-08-19T03:22:00,prt,21.88
2022-08-19T03:23:00,prt,22.57
2022-08-19T03:24:00,prt,24.34
2022-08-19T03:25:00,prt,23.66
2022-08-19T03:26:00,prt,22.91
2022-08-19T03:27:00,prt,23.04
2022-08-19T03:28:00,prt,25.37
2022-08-19T03:29:00,prt,27.15
2022-08-19T03:30:00,prt,25.77
2022-08-19T03:31:00,prt,24.35
2022-08-19T03:32:00,prt,22.92
2022-08-19T03:33:00,prt,24.71
2022-08-19T03:34:00,prt,22.95
2022-08-19T03:35:00,prt,23.09
2022-08-19T03:36:00,prt,22.09
2022-08-19T03:37:00,prt,25.35
2022-08-19T03:38:00,prt,25.98
2022-08-19T03:39:00,prt,26.23
2022-08-19T03:40:00,prt,27.63
2022-08-19T03:41:00,prt,25.05
2022-08-19T03:42:00,prt,22.36
2022-08-19T03:43:00,prt,19.49
2022-08-19T03:44:00,prt,19.20
2022-08-19T03:45:00,prt,22.61
2022-08-19T03:46:00,prt,24.25
2022-08-19T03:47:00,prt,23.04
2022-08-19T03:48:00,prt,23.89
2022-08-19T03:49:00,prt,22.67
2022-08-19T03:50:00,prt,24.88
2022-08-19T03:51:00,prt,25.84
2022-08-19T03:52:00,prt,24.14
2022-08-19T03:53:00,prt,23.95
2022-08-19T03:54:00,prt,23.55
2022-08-19T03:55:00,prt,23.32
2022-08-19T03:56:00,prt,21.65
2022-08-19T03:57:00,prt,21.70
2022-08-19T03:58:00,prt,19.93
2022-08-19T03:59:00,prt,21.53
2022-08-19T04:00:00,prt,25.15
2022-08-19T04:01:00,prt,24.91
2022-08-19T04:02:00,prt,29.36
2022-08-19T04:03:00,prt,30.72
2022-08-19T04:04:00,prt,30.40
2022-08-19T04:05:00,prt,34.00
2022-08-19T04:06:00,prt,34.96
2022-08-19T04:07:00,prt,32.82
2022-08-19T04:08:00,prt,31.94
2022-08-19T04:09:00,prt,31.77
2022-08-19T04:10:00,prt,30.29
2022-08-19T04:11:00,prt,30.77
2022-08-19T04:12:00,prt,30.19
2022-08-19T04:13:00,prt,31.18
2022-08-19T04:14:00,prt,28.62
2022-08-19T04:15:00,prt,28.88
2022-08-19T04:16:00,prt,28.28
2022-08-19T04:17:00,prt,28.73
2022-08-19T04:18:00,prt,26.84
2022-08-19T04:19:00,prt,28.00
2022-08-19T04:20:00,prt,28.46
2022-08-19T04:21:00,prt,31.49
2022-08-19T04:22:00,prt,31.05
2022-08-19T04:23:00,prt,30.60
2022-08-19T04:24:00,prt,30.72
2022-08-19T04:25:00,prt,30.78
2022-08-19T04:26:00,prt,31.54
2022-08-19T04:27:00,prt,27.28
2022-08-19T04:28:00,prt,26.09
2022-08-19T04:29:00,prt,26.90
2022-08-19T04:30:00,prt,28.50
2022-08-19T04:31:00,prt,29.60
2022-08-19T04:32:00,prt,29.24
2022-08-19T04:33:00,prt,28.49
2022-08-19T04:34:00,prt,31.50
2022-08-19T04:35:00,prt,33.44
2022-08-19T04:36:00,prt,33.51
2022-08-19T04:37:00,prt,35.13
2022-08-19T04:38:00,prt,33.95
2022-08-19T04:39:00,prt,30.34
2022-08-19T04:40:00,prt,29.63
2022-08-19T04:41:00,prt,29.18
2022-08-19T04:42:00,prt,30.38
2022-08-19T04:43:00,prt,32.97
2022-08-19T04:44:00,prt,33.57
2022-08-19T04:45:00,prt,33.92
2022-08-19T04:46:00,prt,30.47
2022-08-19T04:47:00,prt,31.01
2022-08-19T04:48:00,prt,32.29
2022-08-19T04:49:00,prt,31.61
2022-08-19T04:50:00,prt,32.80
2022-08-19T04:51:00,prt,31.83
2022-08-19T04:52:00,prt,30.92
2022-08-19T04:53:00,prt,36.34
2022-08-19T04:54:00,prt,49.03
2022-08-19T04:55:00,prt,51.11
2022-08-19T04:56:00,prt,51.21
2022-08-19T04:57:00,prt,55.14
2022-08-19T04:58:00,prt,58.31
2022-08-19T04:59:00,prt,54.67
2022-08-19T05:00:00,prt,49.41
2022-08-19T05:01:00,prt,49.03
2022-08-19T05:02:00,prt,45.25
2022-08-19T05:03:00,prt,44.83
2022-08-19T05:04:00,prt,47.88
2022-08-19T05:05:00,prt,45.77
2022-08-19T05:06:00,prt,45.62
2022-08-19T05:07:00,prt,44.63
2022-08-19T05:08:00,prt,46.95
2022-08-19T05:09:00,prt,49.14
2022-08-19T05:10:00,prt,60.16
2022-08-19T05:11:00,prt,43.91
2022-08-19T05:12:00,prt,47.40
2022-08-19T05:13:00,prt,47.97
2022-08-19T05:14:00,prt,55.00
2022-08-19T05:15:00,prt,53.27
2022-08-19T05:16:00,prt,53.43
2022-08-19T05:17:00,prt,48.97
2022-08-19T05:18:00,prt,53.63
2022-08-19T05:19:00,prt,54.11
2022-08-19T05:20:00,prt,53.93
2022-08-19T05:21:00,prt,54.79
2022-08-19T05:22:00,prt,49.84
2022-08-19T05:23:00,prt,50.46
2022-08-19T05:24:00,prt,54.74
2022-08-19T05:25:00,prt,52.49
2022-08-19T05:26:00,prt,52.74
2022-08-19T05:27:00,prt,54.02
2022-08-19T05:28:00,prt,57.22
2022-08-19T05:29:00,prt,58.13
2022-08-19T05:30:00,prt,59.98
2022-08-19T05:31:00,prt,55.41
2022-08-19T05:32:00,prt,53.70
2022-08-19T05:33:00,prt,51.93
2022-08-19T05:34:00,prt,53.14
2022-08-19T05:35:00,prt,51.63
2022-08-19T05:36:00,prt,55.47
2022-08-19T05:37:00,prt,57.90
2022-08-19T05:38:00,prt,54.38
2022-08-19T05:39:00,prt,54.67
2022-08-19T05:40:00,prt,50.94
2022-08-19T05:41:00,prt,47.71
2022-08-19T05:42:00,prt,52.82
2022-08-19T05:43:00,prt,44.65
2022-08-19T05:44:00,prt,45.70
2022-08-19T05:45:00,prt,48.47
2022-08-19T05:46:00,prt,46.87
2022-08-19T05:47:00,prt,49.77
2022-08-19T05:48:00,prt,57.90
2022-08-19T05:49:00,prt,54.67
2022-08-19T05:50:00,prt,49.48
2022-08-19T05:51:00,prt,48.45
2022-08-19T05:52:00,prt,48.85
2022-08-19T05:53:00,prt,48.87
2022-08-19T05:54:00,prt,50.71
2022-08-19T05:55:00,prt,53.87
2022-08-19T05:56:00,prt,56.10
2022-08-19T05:57:00,prt,63.51
2022-08-19T05:58:00,prt,63.76
2022-08-19T05:59:00,prt,65.46
2022-08-19T06:00:00,prt,66.58
2022-08-19T06:01:00,prt,74.65
2022-08-19T06:02:00,prt,81.72
2022-08-19T06:03:00,prt,89.28
2022-08-19T06:04:00,prt,80.05
2022-08-19T06:05:00,prt,81.89
2022-08-19T06:06:00,prt,83.60
2022-08-19T06:07:00,prt,84.87
2022-08-19T06:08:00,prt,88.14
2022-08-19T06:09:00,prt,78.87
2022-08-19T06:10:00,prt,78.98
2022-08-19T06:11:00,prt,86.01
2022-08-19T06:12:00,prt,82.35
2022-08-19T06:13:00,prt,93.39
2022-08-19T06:14:00,prt,74.15
2022-08-19T06:15:00,prt,72.75
2022-08-19T06:16:00,prt,74.70
2022-08-19T06:17:00,prt,74.97
2022-08-19T06:18:00,prt,83.27
2022-08-19T06:19:00,prt,83.73
2022-08-19T06:20:00,prt,81.42
2022-08-19T06:21:00,prt,80.95
2022-08-19T06:22:00,prt,79.09
2022-08-19T06:23:00,prt,76.66
2022-08-19T06:24:00,prt,74.56
2022-08-19T06:25:00,prt,75.01
2022-08-19T06:26:00,prt,78.78
2022-08-19T06:27:00,prt,81.81
2022-08-19T06:28:00,prt,80.88
2022-08-19T06:29:00,prt,78.00
2022-08-19T06:30:00,prt,78.81
2022-08-19T06:31:00,prt,73.27
2022-08-19T06:32:00,prt,78.71
2022-08-19T06:33:00,prt,66.67
2022-08-19T06:34:00,prt,67.38
2022-08-19T06:35:00,prt,68.17
2022-08-19T06:36:00,prt,71.96
2022-08-19T06:37:00,prt,71.10
2022-08-19T06:38:00,prt,74.88
2022-08-19T06:39:00,prt,73.72
2022-08-19T06:40:00,prt,67.89
2022-08-19T06:41:00,prt,70.32
2022-08-19T06:42:00,prt,71.92
2022-08-19T06:43:00,prt,68.45
2022-08-19T06:44:00,prt,65.78
2022-08-19T06:45:00,prt,68.31
2022-08-19T06:46:00,prt,71.72
2022-08-19T06:47:00,prt,71.83
2022-08-19T06:48:00,prt,75.22
2022-08-19T06:49:00,prt,74.08
2022-08-19T06:50:00,prt,75.10
2022-08-19T06:51:00,prt,81.65
2022-08-19T06:52:00,prt,89.75
2022-08-19T06:53:00,prt,76.27
2022-08-19T06:54:00,prt,79.26
2022-08-19T06:55:00,prt,77.98
2022-08-19T06:56:00,prt,69.81
2022-08-19T06:57:00,prt,75.68
2022-08-19T06:58:00,prt,71.66
2022-08-19T06:59:00,prt,74.08
2022-08-19T07:00:00,prt,72.19
2022-08-19T07:01:00,prt,79.96
2022-08-19T07:02:00,prt,80.26
2022-08-19T07:03:00,prt,83.11
2022-08-19T07:04:00,prt,85.56
2022-08-19T07:05:00,prt,83.72
2022-08-19T07:06:00,prt,84.46
2022-08-19T07:07:00,prt,76.48
2022-08-19T07:08:00,prt,77.72
2022-08-19T07:09:00,prt,76.00
2022-08-19T07:10:00,prt,76.70
2022-08-19T07:11:00,prt,78.28
2022-08-19T07:12:00,prt,80.06
2022-08-19T07:13:00,prt,80.58
2022-08-19T07:14:00,prt,83.91
2022-08-19T07:15:00,prt,91.58
2022-08-19T07:16:00,prt,90.92
2022-08-19T07:17:00,prt,83.96
2022-08-19T07:18:00,prt,88.60
2022-08-19T07:19:00,prt,75.70
2022-08-19T07:20:00,prt,77.92
2022-08-19T07:21:00,prt,75.14
2022-08-19T07:22:00,prt,79.24
2022-08-19T07:23:00,prt,78.82
2022-08-19T07:24:00,prt,84.48
2022-08-19T07:25:00,prt,85.45
2022-08-19T07:26:00,prt,83.54
2022-08-19T07:27:00,prt,85.61
2022-08-19T07:28:00,prt,82.76
2022-08-19T07:29:00,prt,84.68
2022-08-19T07:30:00,prt,96.13
2022-08-19T07:31:00,prt,93.17
2022-08-19T07:32:00,prt,91.89
2022-08-19T07:33:00,prt,85.49
2022-08-19T07:34:00,prt,92.43
2022-08-19T07:35:00,prt,83.49
2022-08-19T07:36:00,prt,80.98
2022-08-19T07:37:00,prt,85.27
2022-08-19T07:38:00,prt,81.21
2022-08-19T07:39:00,prt,93.22
2022-08-19T07:40:00,prt,94.09
2022-08-19T07:41:00,prt,93.02
2022-08-19T07:42:00,prt,93.15
2022-08-19T07:43:00,prt,87.72
2022-08-19T07:44:00,prt,78.04
2022-08-19T07:45:00,prt,77.77
2022-08-19T07:46:00,prt,78.97
2022-08-19T07:47:00,prt,76.92
2022-08-19T07:48:00,prt,78.56
2022-08-19T07:49:00,prt,90.98
2022-08-19T07:50:00,prt,94.64
2022-08-19T07:51:00,prt,93.19
2022-08-19T07:52:00,prt,96.38
2022-08-19T07:53:00,prt,93.26
2022-08-19T07:54:00,prt,85.53
2022-08-19T07:55:00,prt,88.19
2022-08-19T07:56:00,prt,92.50
2022-08-19T07:57:00,prt,89.65
2022-08-19T07:58:00,prt,88.42
2022-08-19T07:59:00,prt,90.17
2022-08-19T08:00:00,prt,88.54
2022-08-19T08:01:00,prt,88.13
2022-08-19T08:02:00,prt,90.97
2022-08-19T08:03:00,prt,89.51
2022-08-19T08:04:00,prt,96.28
2022-08-19T08:05:00,prt,106.82
2022-08-19T08:06:00,prt,104.13
2022-08-19T08:07:00,prt,103.07
2022-08-19T08:08:00,prt,97.48
2022-08-19T08:09:00,prt,100.13
2022-08-19T08:10:00,prt,99.35
2022-08-19T08:11:00,prt,98.49
2022-08-19T08:12:00,prt,84.82
2022-08-19T08:13:00,prt,88.19
2022-08-19T08:14:00,prt,84.82
2022-08-19T08:15:00,prt,88.98
2022-08-19T08:16:00,prt,96.66
2022-08-19T08:17:00,prt,94.19
2022-08-19T08:18:00,prt,105.94
2022-08-19T08:19:00,prt,106.40
2022-08-19T08:20:00,prt,106.72
2022-08-19T08:21:00,prt,105.87
2022-08-19T08:22:00,prt,105.47
2022-08-19T08:23:00,prt,101.09
2022-08-19T08:24:00,prt,103.90
2022-08-19T08:25:00,prt,110.39
2022-08-19T08:26:00,prt,106.08
2022-08-19T08:27:00,prt,100.36
2022-08-19T08:28:00,prt,92.48
2022-08-19T08:29:00,prt,88.76
2022-08-19T08:30:00,prt,90.72
2022-08-19T08:31:00,prt,87.79
2022-08-19T08:32:00,prt,89.23
2022-08-19T08:33:00,prt,90.31
2022-08-19T08:34:00,prt,101.45
2022-08-19T08:35:00,prt,104.04
2022-08-19T08:36:00,prt,110.69
2022-08-19T08:37:00,prt,113.69
2022-08-19T08:38:00,prt,105.25
2022-08-19T08:39:00,prt,109.92
2022-08-19T08:40:00,prt,111.14
2022-08-19T08:41:00,prt,102.24
2022-08-19T08:42:00,prt,103.45
2022-08-19T08:43:00,prt,110.25
2022-08-19T08:44:00,prt,119.13
2022-08-19T08:45:00,prt,118.31
2022-08-19T08:46:00,prt,124.94
2022-08-19T08:47:00,prt,128.34
2022-08-19T08:48:00,prt,134.10
2022-08-19T08:49:00,prt,134.93
2022-08-19T08:50:00,prt,140.64
2022-08-19T08:51:00,prt,138.31
2022-08-19T08:52:00,prt,138.62
2022-08-19T08:53:00,prt,140.34
2022-08-19T08:54:00,prt,138.16
2022-08-19T08:55:00,prt,137.95
2022-08-19T08:56:00,prt,141.59
2022-08-19T08:57:00,prt,140.37
2022-08-19T08:58:00,prt,143.20
2022-08-19T08:59:00,prt,135.18
2022-08-19T09:00:00,prt,133.97
2022-08-19T09:01:00,prt,131.28
2022-08-19T09:02:00,prt,136.65
2022-08-19T09:03:00,prt,136.35
2022-08-19T09:04:00,prt,138.43
2022-08-19T09:05:00,prt,149.62
2022-08-19T09:06:00,prt,151.36
2022-08-19T09:07:00,prt,137.52
2022-08-19T09:08:00,prt,127.31
2022-08-19T09:09:00,prt,129.80
2022-08-19T09:10:00,prt,131.81
2022-08-19T09:11:00,prt,128.84
2022-08-19T09:12:00,prt,130.73
2022-08-19T09:13:00,prt,126.25
2022-08-19T09:14:00,prt,126.44
2022-08-19T09:15:00,prt,122.61
2022-08-19T09:16:00,prt,128.31
2022-08-19T09:17:00,prt,125.80
2022-08-19T09:18:00,prt,123.21
2022-08-19T09:19:00,prt,124.53
2022-08-19T09:20:00,prt,137.85
2022-08-19T09:21:00,prt,125.26
2022-08-19T09:22:00,prt,126.02
2022-08-19T09:23:00,prt,127.56
2022-08-19T09:24:00,prt,117.23
2022-08-19T09:25:00,prt,112.32
2022-08-19T09:26:00,prt,111.05
2022-08-19T09:27:00,prt,109.75
2022-08-19T09:28:00,prt,105.57
2022-08-19T09:29:00,prt,106.17
2022-08-19T09:30:00,prt,105.18
2022-08-19T09:31:00,prt,109.59
2022-08-19T09:32:00,prt,111.59
2022-08-19T09:33:00,prt,107.44
2022-08-19T09:34:00,prt,106.06
2022-08-19T09:35:00,prt,111.78
2022-08-19T09:36:00,prt,113.95
2022-08-19T09:37:00,prt,112.93
2022-08-19T09:38:00,prt,105.76
2022-08-19T09:39:00,prt,113.50
2022-08-19T09:40:00,prt,114.26
2022-08-19T09:41:00,prt,116.63
2022-08-19T09:42:00,prt,118.18
2022-08-19T09:43:00,prt,114.88
2022-08-19T09:44:00,prt,119.36
2022-08-19T09:45:00,prt,121.06
2022-08-19T09:46:00,prt,115.02
2022-08-19T09:47:00,prt,117.94
2022-08-19T09:48:00,prt,119.92
2022-08-19T09:49:00,prt,118.47
2022-08-19T09:50:00,prt,109.46
2022-08-19T09:51:00,prt,107.08
2022-08-19T09:52:00,prt,109.33
2022-08-19T09:53:00,prt,113.57
2022-08-19T09:54:00,prt,109.73
2022-08-19T09:55:00,prt,119.86
2022-08-19T09:56:00,prt,123.20
2022-08-19T09:57:00,prt,123.20
2022-08-19T09:58:00,prt,125.87
2022-08-19T09:59:00,prt,126.44
2022-08-19T10:00:00,prt,123.26
2022-08-19T10:01:00,prt,123.92
2022-08-19T10:02:00,prt,124.87
2022-08-19T10:03:00,prt,123.95
2022-08-19T10:04:00,prt,118.58
2022-08-19T10:05:00,prt,116.59
2022-08-19T10:06:00,prt,119.34
2022-08-19T10:07:00,prt,108.79
2022-08-19T10:08:00,prt,112.74
2022-08-19T10:09:00,prt,106.59
2022-08-19T10:10:00,prt,108.18
2022-08-19T10:11:00,prt,110.12
2022-08-19T10:12:00,prt,121.32
2022-08-19T10:13:00,prt,120.86
2022-08-19T10:14:00,prt,121.40
2022-08-19T10:15:00,prt,119.36
2022-08-19T10:16:00,prt,119.76
2022-08-19T10:17:00,prt,119.48
2022-08-19T10:18:00,prt,121.67
2022-08-19T10:19:00,prt,128.00
2022-08-19T10:20:00,prt,122.97
2022-08-19T10:21:00,prt,105.39
2022-08-19T10:22:00,prt,118.18
2022-08-19T10:23:00,prt,112.55
2022-08-19T10:24:00,prt,113.95
2022-08-19T10:25:00,prt,125.12
2022-08-19T10:26:00,prt,124.66
2022-08-19T10:27:00,prt,120.35
2022-08-19T10:28:00,prt,110.23
2022-08-19T10:29:00,prt,112.77
2022-08-19T10:30:00,prt,110.95
2022-08-19T10:31:00,prt,107.78
2022-08-19T10:32:00,prt,113.08
2022-08-19T10:33:00,prt,108.44
2022-08-19T10:34:00,prt,101.96
2022-08-19T10:35:00,prt,101.93
2022-08-19T10:36:00,prt,98.71
2022-08-19T10:37:00,prt,90.02
2022-08-19T10:38:00,prt,90.86
2022-08-19T10:39:00,prt,90.44
2022-08-19T10:40:00,prt,100.66
2022-08-19T10:41:00,prt,102.85
2022-08-19T10:42:00,prt,111.95
2022-08-19T10:43:00,prt,109.98
2022-08-19T10:44:00,prt,109.91
2022-08-19T10:45:00,prt,130.07
2022-08-19T10:46:00,prt,126.63
2022-08-19T10:47:00,prt,125.93
2022-08-19T10:48:00,prt,127.74
2022-08-19T10:49:00,prt,120.64
2022-08-19T10:50:00,prt,108.11
2022-08-19T10:51:00,prt,109.38
2022-08-19T10:52:00,prt,108.54
2022-08-19T10:53:00,prt,107.81
2022-08-19T10:54:00,prt,109.98
2022-08-19T10:55:00,prt,107.80
2022-08-19T10:56:00,prt,116.46
2022-08-19T10:57:00,prt,116.16
2022-08-19T10:58:00,prt,115.44
2022-08-19T10:59:00,prt,115.04
2022-08-19T11:00:00,prt,115.91
2022-08-19T11:01:00,prt,114.68
2022-08-19T11:02:00,prt,114.09
2022-08-19T11:03:00,prt,121.38
2022-08-19T11:04:00,prt,121.97
2022-08-19T11:05:00,prt,116.62
2022-08-19T11:06:00,prt,117.63
2022-08-19T11:07:00,prt,130.16
2022-08-19T11:08:00,prt,112.12
2022-08-19T11:09:00,prt,110.34
2022-08-19T11:10:00,prt,104.56
2022-08-19T11:11:00,prt,104.64
2022-08-19T11:12:00,prt,103.61
2022-08-19T11:13:00,prt,101.68
2022-08-19T11:14:00,prt,102.55
2022-08-19T11:15:00,prt,117.69
2022-08-19T11:16:00,prt,106.07
2022-08-19T11:17:00,prt,107.50
2022-08-19T11:18:00,prt,105.84
2022-08-19T11:19:00,prt,106.91
2022-08-19T11:20:00,prt,120.98
2022-08-19T11:21:00,prt,117.53
2022-08-19T11:22:00,prt,127.13
2022-08-19T11:23:00,prt,122.28
2022-08-19T11:24:00,prt,123.62
2022-08-19T11:25:00,prt,120.69
2022-08-19T11:26:00,prt,123.30
2022-08-19T11:27:00,prt,129.40
2022-08-19T11:28:00,prt,122.83
2022-08-19T11:29:00,prt,122.60
2022-08-19T11:30:00,prt,123.05
2022-08-19T11:31:00,prt,127.80
2022-08-19T11:32:00,prt,111.15
2022-08-19T11:33:00,prt,114.06
2022-08-19T11:34:00,prt,118.57
2022-08-19T11:35:00,prt,128.24
2022-08-19T11:36:00,prt,124.00
2022-08-19T11:37:00,prt,127.33
2022-08-19T11:38:00,prt,126.73
