#datetime,building,power
2022-05-02T00:00:00,ata,50.40
2022-05-02T00:02:00,ata,45.60
2022-05-02T00:03:00,ata,24.00
2022-05-02T00:05:00,ata,55.20
2022-05-02T00:07:00,ata,48.00
2022-05-02T00:09:00,ata,45.60
2022-05-02T00:10:00,ata,24.00
2022-05-02T00:11:00,ata,24.00
2022-05-02T00:13:00,ata,43.20
2022-05-02T00:15:00,ata,48.00
2022-05-02T00:17:00,ata,52.80
2022-05-02T00:19:00,ata,45.60
2022-05-02T00:21:00,ata,48.00
2022-05-02T00:22:00,ata,24.00
2022-05-02T00:24:00,ata,45.60
2022-05-02T00:26:00,ata,45.60
2022-05-02T00:27:00,ata,24.00
2022-05-02T00:28:00,ata,24.00
2022-05-02T00:30:00,ata,48.00
2022-05-02T00:32:00,ata,45.60
2022-05-02T00:34:00,ata,48.00
2022-05-02T00:36:00,ata,43.20
2022-05-02T00:37:00,ata,24.00
2022-05-02T00:39:00,ata,45.60
2022-05-02T00:41:00,ata,45.60
2022-05-02T00:43:00,ata,45.60
2022-05-02T00:45:00,ata,45.60
2022-05-02T00:47:00,ata,52.80
2022-05-02T00:49:00,ata,43.20
2022-05-02T00:51:00,ata,45.60
2022-05-02T00:52:00,ata,21.60
2022-05-02T00:54:00,ata,45.60
2022-05-02T00:56:00,ata,45.60
2022-05-02T00:57:00,ata,21.60
2022-05-02T00:59:00,ata,50.40
2022-05-02T01:00:00,ata,24.00
2022-05-02T01:02:00,ata,45.60
2022-05-02T01:03:00,ata,24.00
2022-05-02T01:05:00,ata,43.20
2022-05-02T01:07:00,ata,67.20
2022-05-02T01:08:00,ata,33.60
2022-05-02T01:10:00,ata,67.20
2022-05-02T01:12:00,ata,69.60
2022-05-02T01:14:00,ata,50.40
2022-05-02T01:16:00,ata,43.20
2022-05-02T01:18:00,ata,40.80
2022-05-02T01:20:00,ata,45.60
2022-05-02T01:21:00,ata,19.20
2022-05-02T01:23:00,ata,43.20
2022-05-02T01:24:00,ata,24.00
2022-05-02T01:26:00,ata,43.20
2022-05-02T01:28:00,ata,43.20
2022-05-02T01:29:00,ata,24.00
2022-05-02T01:30:00,ata,21.60
2022-05-02T01:32:00,ata,45.60
2022-05-02T01:34:00,ata,43.20
2022-05-02T01:36:00,ata,43.20
2022-05-02T01:37:00,ata,24.00
2022-05-02T01:39:00,ata,43.20
2022-05-02T01:41:00,ata,43.20
2022-05-02T01:43:00,ata,43.20
2022-05-02T01:45:00,ata,45.60
2022-05-02T01:47:00,ata,43.20
2022-05-02T01:48:00,ata,21.60
2022-05-02T01:50:00,ata,40.80
2022-05-02T01:51:00,ata,19.20
2022-05-02T01:53:00,ata,43.20
2022-05-02T01:55:00,ata,40.80
2022-05-02T01:56:00,ata,21.60
2022-05-02T01:58:00,ata,40.80
2022-05-02T02:00:00,ata,43.20
2022-05-02T02:01:00,ata,21.60
2022-05-02T02:03:00,ata,48.00
2022-05-02T02:05:00,ata,55.20
2022-05-02T02:06:00,ata,33.60
2022-05-02T02:08:00,ata,62.40
2022-05-02T02:10:00,ata,60.00
2022-05-02T02:11:00,ata,21.60
2022-05-02T02:13:00,ata,38.40
2022-05-02T02:14:00,ata,19.20
2022-05-02T02:16:00,ata,40.80
2022-05-02T02:17:00,ata,19.20
2022-05-02T02:19:00,ata,38.40
2022-05-02T02:21:00,ata,38.40
2022-05-02T02:22:00,ata,21.60
2022-05-02T02:24:00,ata,40.80
2022-05-02T02:26:00,ata,40.80
2022-05-02T02:28:00,ata,38.40
2022-05-02T02:29:00,ata,19.20
2022-05-02T02:31:00,ata,40.80
2022-05-02T02:32:00,ata,19.20
2022-05-02T02:34:00,ata,52.80
2022-05-02T02:36:00,ata,64.80
2022-05-02T02:37:00,ata,33.60
2022-05-02T02:39:00,ata,64.80
2022-05-02T02:41:00,ata,64.80
2022-05-02T02:43:00,ata,52.80
2022-05-02T02:45:00,ata,40.80
2022-05-02T02:47:00,ata,38.40
2022-05-02T02:49:00,ata,40.80
2022-05-02T02:51:00,ata,38.40
2022-05-02T02:53:00,ata,40.80
2022-05-02T02:55:00,ata,38.40
2022-05-02T02:57:00,ata,38.40
2022-05-02T02:58:00,ata,19.20
2022-05-02T03:00:00,ata,40.80
2022-05-02T03:01:00,ata,16.80
2022-05-02T03:03:00,ata,38.40
2022-05-02T03:05:00,ata,38.40
2022-05-02T03:06:00,ata,21.60
2022-05-02T03:08:00,ata,38.40
2022-05-02T03:10:00,ata,38.40
2022-05-02T03:12:00,ata,38.40
2022-05-02T03:14:00,ata,38.40
2022-05-02T03:16:00,ata,38.40
2022-05-02T03:18:00,ata,38.40
2022-05-02T03:20:00,ata,38.40
2022-05-02T03:22:00,ata,40.80
2022-05-02T03:23:00,ata,21.60
2022-05-02T03:25:00,ata,43.20
2022-05-02T03:27:00,ata,43.20
2022-05-02T03:29:00,ata,38.40
2022-05-02T03:31:00,ata,40.80
2022-05-02T03:33:00,ata,40.80
2022-05-02T03:34:00,ata,19.20
2022-05-02T03:36:00,ata,38.40
2022-05-02T03:38:00,ata,40.80
2022-05-02T03:39:00,ata,19.20
2022-05-02T03:41:00,ata,40.80
2022-05-02T03:43:00,ata,38.40
2022-05-02T03:44:00,ata,19.20
2022-05-02T03:46:00,ata,38.40
2022-05-02T03:48:00,ata,38.40
2022-05-02T03:50:00,ata,38.40
2022-05-02T03:51:00,ata,21.60
2022-05-02T03:53:00,ata,38.40
2022-05-02T03:55:00,ata,40.80
2022-05-02T03:56:00,ata,21.60
2022-05-02T03:57:00,ata,19.20
2022-05-02T03:59:00,ata,38.40
2022-05-02T04:01:00,ata,40.80
2022-05-02T04:03:00,ata,38.40
2022-05-02T04:05:00,ata,38.40
2022-05-02T04:07:00,ata,38.40
2022-05-02T04:09:00,ata,45.60
2022-05-02T04:11:00,ata,38.40
2022-05-02T04:12:00,ata,21.60
2022-05-02T04:14:00,ata,38.40
2022-05-02T04:15:00,ata,19.20
2022-05-02T04:17:00,ata,36.00
2022-05-02T04:19:00,ata,40.80
2022-05-02T04:21:00,ata,38.40
2022-05-02T04:23:00,ata,38.40
2022-05-02T04:24:00,ata,21.60
2022-05-02T04:26:00,ata,38.40
2022-05-02T04:28:00,ata,40.80
2022-05-02T04:29:00,ata,19.20
2022-05-02T04:30:00,ata,19.20
2022-05-02T04:32:00,ata,40.80
2022-05-02T04:34:00,ata,40.80
2022-05-02T04:36:00,ata,38.40
2022-05-02T04:38:00,ata,40.80
2022-05-02T04:39:00,ata,19.20
2022-05-02T04:41:00,ata,40.80
2022-05-02T04:42:00,ata,19.20
2022-05-02T04:44:00,ata,40.80
2022-05-02T04:46:00,ata,38.40
2022-05-02T04:48:00,ata,40.80
2022-05-02T04:50:00,ata,38.40
2022-05-02T04:52:00,ata,38.40
2022-05-02T04:54:00,ata,40.80
2022-05-02T04:55:00,ata,19.20
2022-05-02T04:57:00,ata,40.80
2022-05-02T04:59:00,ata,40.80
2022-05-02T05:01:00,ata,38.40
2022-05-02T05:03:00,ata,38.40
2022-05-02T05:05:00,ata,38.40
2022-05-02T05:07:00,ata,40.80
2022-05-02T05:08:00,ata,16.80
2022-05-02T05:10:00,ata,40.80
2022-05-02T05:12:00,ata,38.40
2022-05-02T05:14:00,ata,38.40
2022-05-02T05:16:00,ata,38.40
2022-05-02T05:17:00,ata,21.60
2022-05-02T05:19:00,ata,36.00
2022-05-02T05:21:00,ata,38.40
2022-05-02T05:23:00,ata,40.80
2022-05-02T05:25:00,ata,60.00
2022-05-02T05:27:00,ata,64.80
2022-05-02T05:29:00,ata,60.00
2022-05-02T05:30:00,ata,31.20
2022-05-02T05:32:00,ata,45.60
2022-05-02T05:34:00,ata,38.40
2022-05-02T05:35:00,ata,21.60
2022-05-02T05:37:00,ata,40.80
2022-05-02T05:39:00,ata,40.80
2022-05-02T05:40:00,ata,31.20
2022-05-02T05:42:00,ata,60.00
2022-05-02T05:44:00,ata,60.00
2022-05-02T05:46:00,ata,45.60
2022-05-02T05:48:00,ata,62.40
2022-05-02T05:50:00,ata,62.40
2022-05-02T05:51:00,ata,28.80
2022-05-02T05:53:00,ata,36.00
2022-05-02T05:55:00,ata,36.00
2022-05-02T05:56:00,ata,19.20
2022-05-02T05:58:00,ata,36.00
2022-05-02T05:59:00,ata,16.80
2022-05-02T06:01:00,ata,36.00
2022-05-02T06:02:00,ata,19.20
2022-05-02T06:04:00,ata,38.40
2022-05-02T06:05:00,ata,19.20
2022-05-02T06:07:00,ata,36.00
2022-05-02T06:09:00,ata,38.40
2022-05-02T06:11:00,ata,38.40
2022-05-02T06:12:00,ata,16.80
2022-05-02T06:14:00,ata,38.40
2022-05-02T06:15:00,ata,16.80
2022-05-02T06:16:00,ata,19.20
2022-05-02T06:18:00,ata,36.00
2022-05-02T06:20:00,ata,36.00
2022-05-02T06:22:00,ata,38.40
2022-05-02T06:23:00,ata,19.20
2022-05-02T06:24:00,ata,16.80
2022-05-02T06:26:00,ata,38.40
2022-05-02T06:28:00,ata,36.00
2022-05-02T06:30:00,ata,38.40
2022-05-02T06:32:00,ata,38.40
2022-05-02T06:33:00,ata,19.20
2022-05-02T06:35:00,ata,38.40
2022-05-02T06:36:00,ata,16.80
2022-05-02T06:38:00,ata,38.40
2022-05-02T06:40:00,ata,38.40
2022-05-02T06:42:00,ata,36.00
2022-05-02T06:44:00,ata,38.40
2022-05-02T06:45:00,ata,16.80
2022-05-02T06:47:00,ata,36.00
2022-05-02T06:48:00,ata,19.20
2022-05-02T06:50:00,ata,43.20
2022-05-02T06:52:00,ata,38.40
2022-05-02T06:53:00,ata,16.80
2022-05-02T06:55:00,ata,36.00
2022-05-02T06:58:00,ata,52.80
2022-05-02T07:00:00,ata,38.40
2022-05-02T07:01:00,ata,16.80
2022-05-02T07:03:00,ata,36.00
2022-05-02T07:05:00,ata,38.40
2022-05-02T07:07:00,ata,38.40
2022-05-02T07:09:00,ata,36.00
2022-05-02T07:10:00,ata,19.20
2022-05-02T07:12:00,ata,40.80
2022-05-02T07:13:00,ata,19.20
2022-05-02T07:15:00,ata,38.40
2022-05-02T07:17:00,ata,36.00
2022-05-02T07:18:00,ata,26.40
2022-05-02T07:19:00,ata,19.20
2022-05-02T07:20:00,ata,16.80
2022-05-02T07:22:00,ata,60.00
2022-05-02T07:24:00,ata,62.40
2022-05-02T07:26:00,ata,52.80
2022-05-02T07:28:00,ata,38.40
2022-05-02T07:30:00,ata,40.80
2022-05-02T07:32:00,ata,38.40
2022-05-02T07:33:00,ata,21.60
2022-05-02T07:35:00,ata,40.80
2022-05-02T07:36:00,ata,21.60
2022-05-02T07:38:00,ata,40.80
2022-05-02T07:40:00,ata,40.80
2022-05-02T07:41:00,ata,19.20
2022-05-02T07:43:00,ata,40.80
2022-05-02T07:45:00,ata,38.40
2022-05-02T07:46:00,ata,19.20
2022-05-02T07:48:00,ata,38.40
2022-05-02T07:50:00,ata,38.40
2022-05-02T07:51:00,ata,16.80
2022-05-02T07:53:00,ata,45.60
2022-05-02T07:54:00,ata,19.20
2022-05-02T07:56:00,ata,38.40
2022-05-02T07:58:00,ata,38.40
2022-05-02T08:00:00,ata,38.40
2022-05-02T08:01:00,ata,19.20
2022-05-02T08:03:00,ata,40.80
2022-05-02T08:05:00,ata,40.80
2022-05-02T08:06:00,ata,26.40
2022-05-02T08:07:00,ata,26.40
2022-05-02T08:09:00,ata,38.40
2022-05-02T08:10:00,ata,21.60
2022-05-02T08:12:00,ata,43.20
2022-05-02T08:14:00,ata,50.40
2022-05-02T08:16:00,ata,48.00
2022-05-02T08:18:00,ata,50.40
2022-05-02T08:19:00,ata,21.60
2022-05-02T08:21:00,ata,43.20
2022-05-02T08:23:00,ata,43.20
2022-05-02T08:24:00,ata,21.60
2022-05-02T08:26:00,ata,43.20
2022-05-02T08:27:00,ata,19.20
2022-05-02T08:29:00,ata,40.80
2022-05-02T08:31:00,ata,43.20
2022-05-02T08:32:00,ata,21.60
2022-05-02T08:34:00,ata,43.20
2022-05-02T08:36:00,ata,43.20
2022-05-02T08:38:00,ata,40.80
2022-05-02T08:40:00,ata,62.40
2022-05-02T08:41:00,ata,33.60
2022-05-02T08:43:00,ata,84.00
2022-05-02T08:45:00,ata,74.40
2022-05-02T08:47:00,ata,76.80
2022-05-02T08:49:00,ata,57.60
2022-05-02T08:51:00,ata,57.60
2022-05-02T08:53:00,ata,67.20
2022-05-02T08:55:00,ata,57.60
2022-05-02T08:57:00,ata,72.00
2022-05-02T08:59:00,ata,62.40
2022-05-02T09:01:00,ata,45.60
2022-05-02T09:03:00,ata,52.80
2022-05-02T09:05:00,ata,45.60
2022-05-02T09:07:00,ata,60.00
2022-05-02T09:09:00,ata,48.00
2022-05-02T09:10:00,ata,26.40
2022-05-02T09:12:00,ata,55.20
2022-05-02T09:14:00,ata,50.40
2022-05-02T09:16:00,ata,48.00
2022-05-02T09:18:00,ata,52.80
2022-05-02T09:19:00,ata,24.00
2022-05-02T09:21:00,ata,50.40
2022-05-02T09:23:00,ata,50.40
2022-05-02T09:25:00,ata,48.00
2022-05-02T09:27:00,ata,50.40
2022-05-02T09:29:00,ata,52.80
2022-05-02T09:31:00,ata,52.80
2022-05-02T09:33:00,ata,52.80
2022-05-02T09:35:00,ata,52.80
2022-05-02T09:37:00,ata,50.40
2022-05-02T09:39:00,ata,50.40
2022-05-02T09:41:00,ata,52.80
2022-05-02T09:43:00,ata,62.40
2022-05-02T09:44:00,ata,28.80
2022-05-02T09:45:00,ata,36.00
2022-05-02T09:47:00,ata,74.40
2022-05-02T09:48:00,ata,36.00
2022-05-02T09:50:00,ata,57.60
2022-05-02T09:51:00,ata,24.00
2022-05-02T09:53:00,ata,45.60
2022-05-02T09:54:00,ata,24.00
2022-05-02T09:56:00,ata,45.60
2022-05-02T09:58:00,ata,45.60
2022-05-02T10:00:00,ata,48.00
2022-05-02T10:02:00,ata,45.60
2022-05-02T10:03:00,ata,21.60
2022-05-02T10:05:00,ata,55.20
2022-05-02T10:07:00,ata,45.60
2022-05-02T10:08:00,ata,26.40
2022-05-02T10:10:00,ata,48.00
2022-05-02T10:12:00,ata,48.00
2022-05-02T10:14:00,ata,48.00
2022-05-02T10:16:00,ata,45.60
2022-05-02T10:17:00,ata,24.00
2022-05-02T10:19:00,ata,45.60
2022-05-02T10:21:00,ata,48.00
2022-05-02T10:23:00,ata,50.40
2022-05-02T10:25:00,ata,48.00
2022-05-02T10:27:00,ata,67.20
2022-05-02T10:29:00,ata,76.80
2022-05-02T10:30:00,ata,36.00
2022-05-02T10:32:00,ata,74.40
2022-05-02T10:34:00,ata,72.00
2022-05-02T10:35:00,ata,36.00
2022-05-02T10:37:00,ata,72.00
2022-05-02T10:39:00,ata,62.40
2022-05-02T10:41:00,ata,64.80
2022-05-02T10:43:00,ata,64.80
2022-05-02T10:45:00,ata,50.40
2022-05-02T10:47:00,ata,40.80
2022-05-02T10:48:00,ata,21.60
2022-05-02T10:49:00,ata,24.00
2022-05-02T10:51:00,ata,57.60
2022-05-02T10:52:00,ata,28.80
2022-05-02T10:54:00,ata,67.20
2022-05-02T10:55:00,ata,33.60
2022-05-02T10:57:00,ata,57.60
2022-05-02T10:58:00,ata,21.60
2022-05-02T11:00:00,ata,43.20
2022-05-02T11:02:00,ata,48.00
2022-05-02T11:03:00,ata,24.00
2022-05-02T11:05:00,ata,48.00
2022-05-02T11:07:00,ata,43.20
2022-05-02T11:08:00,ata,21.60
2022-05-02T11:10:00,ata,50.40
2022-05-02T11:12:00,ata,43.20
2022-05-02T11:13:00,ata,24.00
2022-05-02T11:15:00,ata,43.20
2022-05-02T11:17:00,ata,43.20
2022-05-02T11:18:00,ata,21.60
2022-05-02T11:20:00,ata,52.80
2022-05-02T11:22:00,ata,40.80
2022-05-02T11:23:00,ata,24.00
2022-05-02T11:25:00,ata,48.00
2022-05-02T11:26:00,ata,24.00
2022-05-02T11:28:00,ata,43.20
2022-05-02T11:29:00,ata,21.60
2022-05-02T11:31:00,ata,43.20
2022-05-02T11:33:00,ata,52.80
2022-05-02T11:35:00,ata,45.60
2022-05-02T11:36:00,ata,26.40
2022-05-02T11:37:00,ata,24.00
2022-05-02T11:39:00,ata,50.40
2022-05-02T11:40:00,ata,21.60
2022-05-02T11:42:00,ata,45.60
2022-05-02T11:43:00,ata,26.40
2022-05-02T11:45:00,ata,52.80
2022-05-02T11:47:00,ata,52.80
2022-05-02T11:49:00,ata,45.60
2022-05-02T11:51:00,ata,40.80
2022-05-02T11:52:00,ata,24.00
2022-05-02T11:54:00,ata,43.20
2022-05-02T11:56:00,ata,45.60
2022-05-02T11:58:00,ata,43.20
2022-05-02T12:00:00,ata,45.60
2022-05-02T12:02:00,ata,57.60
2022-05-02T12:03:00,ata,24.00
2022-05-02T12:05:00,ata,45.60
2022-05-02T12:07:00,ata,50.40
2022-05-02T12:08:00,ata,28.80
2022-05-02T12:10:00,ata,55.20
2022-05-02T12:12:00,ata,74.40
2022-05-02T12:14:00,ata,81.60
2022-05-02T12:16:00,ata,84.00
2022-05-02T12:18:00,ata,79.20
2022-05-02T12:20:00,ata,50.40
2022-05-02T12:22:00,ata,52.80
2022-05-02T12:23:00,ata,21.60
2022-05-02T12:25:00,ata,55.20
2022-05-02T12:27:00,ata,50.40
2022-05-02T12:29:00,ata,50.40
2022-05-02T12:31:00,ata,55.20
2022-05-02T12:33:00,ata,57.60
2022-05-02T12:35:00,ata,52.80
2022-05-02T12:37:00,ata,55.20
2022-05-02T12:39:00,ata,52.80
2022-05-02T12:41:00,ata,50.40
2022-05-02T12:42:00,ata,24.00
2022-05-02T12:43:00,ata,24.00
2022-05-02T12:44:00,ata,24.00
2022-05-02T12:46:00,ata,50.40
2022-05-02T12:47:00,ata,24.00
2022-05-02T12:49:00,ata,55.20
2022-05-02T12:51:00,ata,45.60
2022-05-02T12:53:00,ata,52.80
2022-05-02T12:55:00,ata,52.80
2022-05-02T12:57:00,ata,52.80
2022-05-02T12:58:00,ata,26.40
2022-05-02T13:00:00,ata,62.40
2022-05-02T13:02:00,ata,60.00
2022-05-02T13:03:00,ata,24.00
2022-05-02T13:05:00,ata,50.40
2022-05-02T13:06:00,ata,24.00
2022-05-02T13:08:00,ata,55.20
2022-05-02T13:09:00,ata,36.00
2022-05-02T13:11:00,ata,79.20
2022-05-02T13:13:00,ata,79.20
2022-05-02T13:15:00,ata,74.40
2022-05-02T13:16:00,ata,38.40
2022-05-02T13:18:00,ata,67.20
2022-05-02T13:19:00,ata,24.00
2022-05-02T13:21:00,ata,55.20
2022-05-02T13:23:00,ata,50.40
2022-05-02T13:25:00,ata,60.00
2022-05-02T13:27:00,ata,55.20
2022-05-02T13:28:00,ata,21.60
2022-05-02T13:30:00,ata,52.80
2022-05-02T13:31:00,ata,28.80
2022-05-02T13:33:00,ata,67.20
2022-05-02T13:34:00,ata,38.40
2022-05-02T13:36:00,ata,81.60
2022-05-02T13:38:00,ata,50.40
2022-05-02T13:39:00,ata,21.60
2022-05-02T13:40:00,ata,24.00
2022-05-02T13:42:00,ata,48.00
2022-05-02T13:43:00,ata,21.60
2022-05-02T13:45:00,ata,45.60
2022-05-02T13:47:00,ata,62.40
2022-05-02T13:49:00,ata,55.20
2022-05-02T13:51:00,ata,55.20
2022-05-02T13:52:00,ata,28.80
2022-05-02T13:54:00,ata,50.40
2022-05-02T13:55:00,ata,28.80
2022-05-02T13:57:00,ata,55.20
2022-05-02T13:59:00,ata,43.20
2022-05-02T14:01:00,ata,50.40
2022-05-02T14:02:00,ata,31.20
2022-05-02T14:04:00,ata,43.20
2022-05-02T14:05:00,ata,24.00
2022-05-02T14:07:00,ata,48.00
2022-05-02T14:08:00,ata,36.00
2022-05-02T14:09:00,ata,31.20
2022-05-02T14:11:00,ata,72.00
2022-05-02T14:12:00,ata,36.00
2022-05-02T14:14:00,ata,69.60
2022-05-02T14:16:00,ata,57.60
2022-05-02T14:18:00,ata,48.00
2022-05-02T14:20:00,ata,45.60
2022-05-02T14:21:00,ata,31.20
2022-05-02T14:23:00,ata,45.60
2022-05-02T14:25:00,ata,48.00
2022-05-02T14:27:00,ata,69.60
2022-05-02T14:29:00,ata,67.20
2022-05-02T14:31:00,ata,67.20
2022-05-02T14:32:00,ata,26.40
2022-05-02T14:34:00,ata,79.20
2022-05-02T14:35:00,ata,36.00
2022-05-02T14:37:00,ata,67.20
2022-05-02T14:39:00,ata,48.00
2022-05-02T14:40:00,ata,24.00
2022-05-02T14:42:00,ata,57.60
2022-05-02T14:44:00,ata,62.40
2022-05-02T14:45:00,ata,26.40
2022-05-02T14:47:00,ata,50.40
2022-05-02T14:49:00,ata,50.40
2022-05-02T14:51:00,ata,74.40
2022-05-02T14:52:00,ata,28.80
2022-05-02T14:54:00,ata,55.20
2022-05-02T14:56:00,ata,57.60
2022-05-02T14:58:00,ata,62.40
2022-05-02T14:59:00,ata,26.40
2022-05-02T15:01:00,ata,60.00
2022-05-02T15:03:00,ata,57.60
2022-05-02T15:05:00,ata,62.40
2022-05-02T15:06:00,ata,26.40
2022-05-02T15:08:00,ata,50.40
2022-05-02T15:09:00,ata,26.40
2022-05-02T15:11:00,ata,50.40
2022-05-02T15:13:00,ata,55.20
2022-05-02T15:14:00,ata,28.80
2022-05-02T15:16:00,ata,50.40
2022-05-02T15:17:00,ata,33.60
2022-05-02T15:19:00,ata,72.00
2022-05-02T15:20:00,ata,36.00
2022-05-02T15:22:00,ata,74.40
2022-05-02T15:24:00,ata,74.40
2022-05-02T15:25:00,ata,26.40
2022-05-02T15:27:00,ata,57.60
2022-05-02T15:29:00,ata,50.40
2022-05-02T15:31:00,ata,48.00
2022-05-02T15:34:00,ata,55.20
2022-05-02T15:35:00,ata,50.40
2022-05-02T15:36:00,ata,26.40
2022-05-02T15:38:00,ata,57.60
2022-05-02T15:39:00,ata,26.40
2022-05-02T15:41:00,ata,60.00
2022-05-02T15:43:00,ata,64.80
2022-05-02T15:45:00,ata,81.60
2022-05-02T15:47:00,ata,69.60
2022-05-02T15:49:00,ata,50.40
2022-05-02T15:51:00,ata,48.00
2022-05-02T15:53:00,ata,50.40
2022-05-02T15:55:00,ata,50.40
2022-05-02T15:56:00,ata,26.40
2022-05-02T15:58:00,ata,52.80
2022-05-02T16:00:00,ata,48.00
2022-05-02T16:02:00,ata,45.60
2022-05-02T16:03:00,ata,31.20
2022-05-02T16:05:00,ata,55.20
2022-05-02T16:07:00,ata,62.40
2022-05-02T16:08:00,ata,36.00
2022-05-02T16:10:00,ata,74.40
2022-05-02T16:12:00,ata,72.00
2022-05-02T16:13:00,ata,36.00
2022-05-02T16:15:00,ata,69.60
2022-05-02T16:16:00,ata,26.40
2022-05-02T16:18:00,ata,48.00
2022-05-02T16:19:00,ata,31.20
2022-05-02T16:20:00,ata,24.00
2022-05-02T16:22:00,ata,57.60
2022-05-02T16:24:00,ata,48.00
2022-05-02T16:26:00,ata,57.60
2022-05-02T16:28:00,ata,72.00
2022-05-02T16:29:00,ata,48.00
2022-05-02T16:31:00,ata,72.00
2022-05-02T16:33:00,ata,50.40
2022-05-02T16:34:00,ata,26.40
2022-05-02T16:36:00,ata,50.40
2022-05-02T16:37:00,ata,24.00
2022-05-02T16:39:00,ata,55.20
2022-05-02T16:41:00,ata,52.80
2022-05-02T16:42:00,ata,26.40
2022-05-02T16:44:00,ata,60.00
2022-05-02T16:46:00,ata,52.80
2022-05-02T16:48:00,ata,55.20
2022-05-02T16:50:00,ata,62.40
2022-05-02T16:52:00,ata,74.40
2022-05-02T16:54:00,ata,72.00
2022-05-02T16:56:00,ata,57.60
2022-05-02T16:58:00,ata,52.80
2022-05-02T17:00:00,ata,50.40
2022-05-02T17:02:00,ata,52.80
2022-05-02T17:04:00,ata,60.00
2022-05-02T17:06:00,ata,50.40
2022-05-02T17:08:00,ata,50.41
2022-05-02T17:09:00,ata,24.00
2022-05-02T17:11:00,ata,57.60
2022-05-02T17:13:00,ata,57.60
2022-05-02T17:14:00,ata,24.00
2022-05-02T17:16:00,ata,50.40
2022-05-02T17:18:00,ata,67.20
2022-05-02T17:20:00,ata,64.80
2022-05-02T17:22:00,ata,55.20
2022-05-02T17:24:00,ata,55.20
2022-05-02T17:26:00,ata,60.00
2022-05-02T17:27:00,ata,28.80
2022-05-02T17:29:00,ata,52.80
2022-05-02T17:31:00,ata,55.20
2022-05-02T17:33:00,ata,55.20
2022-05-02T17:35:00,ata,52.80
2022-05-02T17:36:00,ata,28.80
2022-05-02T17:38:00,ata,52.80
2022-05-02T17:40:00,ata,60.00
2022-05-02T17:42:00,ata,50.41
2022-05-02T17:44:00,ata,50.40
2022-05-02T17:45:00,ata,26.40
2022-05-02T17:47:00,ata,48.00
2022-05-02T17:49:00,ata,52.80
2022-05-02T17:50:00,ata,24.00
2022-05-02T17:52:00,ata,48.00
2022-05-02T17:53:00,ata,26.40
2022-05-02T17:55:00,ata,50.40
2022-05-02T17:56:00,ata,26.40
2022-05-02T17:58:00,ata,55.20
2022-05-02T18:00:00,ata,69.60
2022-05-02T18:02:00,ata,79.20
2022-05-02T18:04:00,ata,72.00
2022-05-02T18:06:00,ata,76.80
2022-05-02T18:07:00,ata,38.39
2022-05-02T18:09:00,ata,67.21
2022-05-02T18:11:00,ata,81.60
2022-05-02T18:12:00,ata,40.80
2022-05-02T18:14:00,ata,72.00
2022-05-02T18:16:00,ata,76.79
2022-05-02T18:18:00,ata,60.00
2022-05-02T18:20:00,ata,52.80
2022-05-02T18:22:00,ata,48.00
2022-05-02T18:23:00,ata,24.00
2022-05-02T18:25:00,ata,57.60
2022-05-02T18:26:00,ata,24.00
2022-05-02T18:28:00,ata,50.40
2022-05-02T18:30:00,ata,50.40
2022-05-02T18:32:00,ata,50.41
2022-05-02T18:34:00,ata,48.00
2022-05-02T18:36:00,ata,50.41
2022-05-02T18:38:00,ata,48.00
2022-05-02T18:40:00,ata,48.00
2022-05-02T18:41:00,ata,24.00
2022-05-02T18:43:00,ata,76.79
2022-05-02T18:44:00,ata,33.60
2022-05-02T18:46:00,ata,69.60
2022-05-02T18:48:00,ata,79.20
2022-05-02T18:50:00,ata,81.60
2022-05-02T18:52:00,ata,57.60
2022-05-02T18:54:00,ata,57.60
2022-05-02T18:56:00,ata,55.20
2022-05-02T18:58:00,ata,62.40
2022-05-02T19:00:00,ata,55.20
2022-05-02T19:02:00,ata,48.00
2022-05-02T19:04:00,ata,48.00
2022-05-02T19:06:00,ata,48.00
2022-05-02T19:08:00,ata,60.00
2022-05-02T19:10:00,ata,55.20
2022-05-02T19:12:00,ata,55.20
2022-05-02T19:14:00,ata,50.40
2022-05-02T19:16:00,ata,52.80
2022-05-02T19:17:00,ata,28.80
2022-05-02T19:19:00,ata,60.00
2022-05-02T19:20:00,ata,28.80
2022-05-02T19:22:00,ata,57.60
2022-05-02T19:24:00,ata,67.20
2022-05-02T19:26:00,ata,91.20
2022-05-02T19:28:00,ata,96.00
2022-05-02T19:29:00,ata,40.80
2022-05-02T19:31:00,ata,76.80
2022-05-02T19:32:00,ata,36.00
2022-05-02T19:34:00,ata,57.60
2022-05-02T19:36:00,ata,57.60
2022-05-02T19:37:00,ata,26.40
2022-05-02T19:39:00,ata,52.80
2022-05-02T19:41:00,ata,52.80
2022-05-02T19:43:00,ata,52.80
2022-05-02T19:44:00,ata,36.00
2022-05-02T19:46:00,ata,57.60
2022-05-02T19:47:00,ata,28.80
2022-05-02T19:49:00,ata,64.80
2022-05-02T19:50:00,ata,31.20
2022-05-02T19:51:00,ata,26.40
2022-05-02T19:53:00,ata,55.20
2022-05-02T19:55:00,ata,52.80
2022-05-02T19:57:00,ata,60.00
2022-05-02T19:59:00,ata,57.60
2022-05-02T20:01:00,ata,55.20
2022-05-02T20:03:00,ata,55.20
2022-05-02T20:05:00,ata,69.60
