#datetime,building,power
2022-03-06T00:00:00,vfh,93.94
2022-03-06T00:01:00,vfh,93.94
2022-03-06T00:02:00,vfh,63.17
2022-03-06T00:03:00,vfh,99.55
2022-03-06T00:04:00,vfh,80.75
2022-03-06T00:05:00,vfh,80.75
2022-03-06T00:06:00,vfh,53.34
2022-03-06T00:07:00,vfh,53.34
2022-03-06T00:08:00,vfh,96.78
2022-03-06T00:09:00,vfh,96.78
2022-03-06T00:10:00,vfh,59.07
2022-03-06T00:11:00,vfh,87.16
2022-03-06T00:12:00,vfh,78.45
2022-03-06T00:13:00,vfh,34.93
2022-03-06T00:14:00,vfh,49.29
2022-03-06T00:15:00,vfh,57.30
2022-03-06T00:16:00,vfh,26.22
2022-03-06T00:17:00,vfh,31.21
2022-03-06T00:18:00,vfh,28.88
2022-03-06T00:19:00,vfh,30.69
2022-03-06T00:20:00,vfh,23.12
2022-03-06T00:21:00,vfh,76.95
2022-03-06T00:22:00,vfh,91.20
2022-03-06T00:23:00,vfh,58.95
2022-03-06T00:24:00,vfh,42.25
2022-03-06T00:25:00,vfh,90.14
2022-03-06T00:26:00,vfh,90.14
2022-03-06T00:27:00,vfh,43.38
2022-03-06T00:28:00,vfh,54.52
2022-03-06T00:29:00,vfh,54.52
2022-03-06T00:30:00,vfh,40.02
2022-03-06T00:31:00,vfh,40.02
2022-03-06T00:32:00,vfh,31.50
2022-03-06T00:33:00,vfh,31.50
2022-03-06T00:34:00,vfh,100.15
2022-03-06T00:35:00,vfh,52.32
2022-03-06T00:36:00,vfh,70.19
2022-03-06T00:37:00,vfh,96.21
2022-03-06T00:38:00,vfh,73.09
2022-03-06T00:39:00,vfh,82.55
2022-03-06T00:40:00,vfh,72.45
2022-03-06T00:41:00,vfh,72.45
2022-03-06T00:42:00,vfh,74.10
2022-03-06T00:43:00,vfh,74.10
2022-03-06T00:44:00,vfh,114.01
2022-03-06T00:45:00,vfh,114.01
2022-03-06T00:46:00,vfh,120.56
2022-03-06T00:47:00,vfh,111.10
2022-03-06T00:48:00,vfh,66.02
2022-03-06T00:49:00,vfh,66.02
2022-03-06T00:50:00,vfh,89.21
2022-03-06T00:51:00,vfh,65.75
2022-03-06T00:52:00,vfh,47.69
2022-03-06T00:53:00,vfh,35.28
2022-03-06T00:54:00,vfh,35.28
2022-03-06T00:55:00,vfh,59.83
2022-03-06T00:56:00,vfh,52.75
2022-03-06T00:57:00,vfh,87.29
2022-03-06T00:58:00,vfh,88.44
2022-03-06T00:59:00,vfh,92.26
2022-03-06T01:00:00,vfh,85.21
2022-03-06T01:01:00,vfh,71.60
2022-03-06T01:02:00,vfh,82.22
2022-03-06T01:03:00,vfh,67.78
2022-03-06T01:04:00,vfh,67.78
2022-03-06T01:05:00,vfh,89.15
2022-03-06T01:06:00,vfh,100.22
2022-03-06T01:07:00,vfh,100.22
2022-03-06T01:08:00,vfh,74.45
2022-03-06T01:09:00,vfh,74.45
2022-03-06T01:10:00,vfh,49.22
2022-03-06T01:11:00,vfh,44.06
2022-03-06T01:12:00,vfh,101.05
2022-03-06T01:13:00,vfh,75.77
2022-03-06T01:14:00,vfh,75.77
2022-03-06T01:15:00,vfh,112.99
2022-03-06T01:16:00,vfh,48.20
2022-03-06T01:17:00,vfh,48.20
2022-03-06T01:18:00,vfh,106.54
2022-03-06T01:19:00,vfh,60.00
2022-03-06T01:20:00,vfh,4.29
2022-03-06T01:21:00,vfh,4.29
2022-03-06T01:22:00,vfh,88.42
2022-03-06T01:23:00,vfh,71.37
2022-03-06T01:24:00,vfh,71.37
2022-03-06T01:25:00,vfh,49.68
2022-03-06T01:26:00,vfh,49.68
2022-03-06T01:27:00,vfh,17.31
2022-03-06T01:28:00,vfh,17.31
2022-03-06T01:29:00,vfh,51.38
2022-03-06T01:30:00,vfh,55.91
2022-03-06T01:31:00,vfh,79.93
2022-03-06T01:32:00,vfh,55.62
2022-03-06T01:33:00,vfh,46.97
2022-03-06T01:34:00,vfh,80.67
2022-03-06T01:35:00,vfh,55.04
2022-03-06T01:36:00,vfh,55.04
2022-03-06T01:37:00,vfh,62.81
2022-03-06T01:38:00,vfh,62.81
2022-03-06T01:39:00,vfh,46.70
2022-03-06T01:40:00,vfh,50.96
2022-03-06T01:41:00,vfh,37.12
2022-03-06T01:42:00,vfh,43.04
2022-03-06T01:43:00,vfh,84.64
2022-03-06T01:44:00,vfh,118.92
2022-03-06T01:45:00,vfh,83.43
2022-03-06T01:46:00,vfh,40.30
2022-03-06T01:47:00,vfh,66.72
2022-03-06T01:48:00,vfh,66.72
2022-03-06T01:49:00,vfh,49.02
2022-03-06T01:50:00,vfh,105.00
2022-03-06T01:51:00,vfh,103.37
2022-03-06T01:52:00,vfh,58.43
2022-03-06T01:53:00,vfh,44.05
2022-03-06T01:54:00,vfh,51.58
2022-03-06T01:55:00,vfh,53.16
2022-03-06T01:56:00,vfh,53.16
2022-03-06T01:57:00,vfh,67.58
2022-03-06T01:58:00,vfh,65.81
2022-03-06T01:59:00,vfh,99.70
2022-03-06T02:00:00,vfh,75.31
2022-03-06T02:01:00,vfh,56.46
2022-03-06T02:02:00,vfh,41.63
2022-03-06T02:03:00,vfh,81.57
2022-03-06T02:04:00,vfh,90.54
2022-03-06T02:05:00,vfh,90.54
2022-03-06T02:06:00,vfh,69.96
2022-03-06T02:07:00,vfh,69.96
2022-03-06T02:08:00,vfh,63.30
2022-03-06T02:09:00,vfh,63.30
2022-03-06T02:10:00,vfh,85.81
2022-03-06T02:11:00,vfh,85.81
2022-03-06T02:12:00,vfh,16.60
2022-03-06T02:13:00,vfh,16.60
2022-03-06T02:14:00,vfh,62.64
2022-03-06T02:15:00,vfh,57.40
2022-03-06T02:16:00,vfh,52.42
2022-03-06T02:17:00,vfh,30.66
2022-03-06T02:18:00,vfh,71.49
2022-03-06T02:19:00,vfh,71.49
2022-03-06T02:20:00,vfh,92.27
2022-03-06T02:21:00,vfh,77.84
2022-03-06T02:22:00,vfh,85.42
2022-03-06T02:23:00,vfh,85.42
2022-03-06T02:24:00,vfh,73.62
2022-03-06T02:25:00,vfh,73.62
2022-03-06T02:26:00,vfh,61.66
2022-03-06T02:27:00,vfh,58.74
2022-03-06T02:28:00,vfh,57.13
2022-03-06T02:29:00,vfh,91.49
2022-03-06T02:30:00,vfh,91.49
2022-03-06T02:31:00,vfh,108.02
2022-03-06T02:32:00,vfh,113.16
2022-03-06T02:33:00,vfh,119.76
2022-03-06T02:34:00,vfh,47.08
2022-03-06T02:35:00,vfh,48.62
2022-03-06T02:36:00,vfh,23.61
2022-03-06T02:37:00,vfh,46.56
2022-03-06T02:38:00,vfh,46.56
2022-03-06T02:39:00,vfh,104.18
2022-03-06T02:40:00,vfh,65.54
2022-03-06T02:41:00,vfh,65.54
2022-03-06T02:42:00,vfh,41.11
2022-03-06T02:43:00,vfh,35.39
2022-03-06T02:44:00,vfh,35.39
2022-03-06T02:45:00,vfh,47.13
2022-03-06T02:46:00,vfh,54.33
2022-03-06T02:47:00,vfh,53.26
2022-03-06T02:48:00,vfh,49.08
2022-03-06T02:49:00,vfh,49.08
2022-03-06T02:50:00,vfh,25.34
2022-03-06T02:51:00,vfh,25.34
2022-03-06T02:52:00,vfh,58.66
2022-03-06T02:53:00,vfh,53.22
2022-03-06T02:54:00,vfh,51.60
2022-03-06T02:55:00,vfh,62.47
2022-03-06T02:56:00,vfh,51.18
2022-03-06T02:57:00,vfh,94.10
2022-03-06T02:58:00,vfh,94.10
2022-03-06T02:59:00,vfh,38.20
2022-03-06T03:00:00,vfh,49.35
2022-03-06T03:01:00,vfh,49.35
2022-03-06T03:02:00,vfh,78.34
2022-03-06T03:03:00,vfh,47.45
2022-03-06T03:04:00,vfh,62.97
2022-03-06T03:05:00,vfh,54.75
2022-03-06T03:06:00,vfh,31.10
2022-03-06T03:07:00,vfh,73.40
2022-03-06T03:08:00,vfh,103.98
2022-03-06T03:09:00,vfh,81.30
2022-03-06T03:10:00,vfh,77.65
2022-03-06T03:11:00,vfh,57.19
2022-03-06T03:12:00,vfh,34.51
2022-03-06T03:13:00,vfh,65.16
2022-03-06T03:14:00,vfh,50.00
2022-03-06T03:15:00,vfh,50.00
2022-03-06T03:16:00,vfh,48.52
2022-03-06T03:17:00,vfh,42.01
2022-03-06T03:18:00,vfh,108.75
2022-03-06T03:19:00,vfh,108.75
2022-03-06T03:20:00,vfh,86.98
2022-03-06T03:21:00,vfh,86.98
2022-03-06T03:22:00,vfh,54.96
2022-03-06T03:23:00,vfh,54.96
2022-03-06T03:24:00,vfh,103.56
2022-03-06T03:25:00,vfh,101.92
2022-03-06T03:26:00,vfh,68.62
2022-03-06T03:27:00,vfh,66.47
2022-03-06T03:28:00,vfh,92.85
2022-03-06T03:29:00,vfh,63.34
2022-03-06T03:30:00,vfh,42.34
2022-03-06T03:31:00,vfh,42.34
2022-03-06T03:32:00,vfh,23.53
2022-03-06T03:33:00,vfh,23.53
2022-03-06T03:34:00,vfh,16.10
2022-03-06T03:35:00,vfh,16.10
2022-03-06T03:36:00,vfh,67.28
2022-03-06T03:37:00,vfh,67.28
2022-03-06T03:38:00,vfh,31.99
2022-03-06T03:39:00,vfh,31.99
2022-03-06T03:40:00,vfh,46.31
2022-03-06T03:41:00,vfh,46.31
2022-03-06T03:42:00,vfh,75.41
2022-03-06T03:43:00,vfh,75.41
2022-03-06T03:44:00,vfh,20.54
2022-03-06T03:45:00,vfh,43.71
2022-03-06T03:46:00,vfh,78.70
2022-03-06T03:47:00,vfh,78.70
2022-03-06T03:48:00,vfh,42.55
2022-03-06T03:49:00,vfh,49.06
2022-03-06T03:50:00,vfh,66.83
2022-03-06T03:51:00,vfh,53.55
2022-03-06T03:52:00,vfh,81.09
2022-03-06T03:53:00,vfh,52.11
2022-03-06T03:54:00,vfh,2.68
2022-03-06T03:55:00,vfh,47.20
2022-03-06T03:56:00,vfh,105.99
2022-03-06T03:57:00,vfh,80.45
2022-03-06T03:58:00,vfh,69.27
2022-03-06T03:59:00,vfh,67.03
2022-03-06T04:00:00,vfh,35.67
2022-03-06T04:01:00,vfh,48.01
2022-03-06T04:02:00,vfh,75.55
2022-03-06T04:03:00,vfh,75.55
2022-03-06T04:04:00,vfh,26.34
2022-03-06T04:05:00,vfh,26.34
2022-03-06T04:06:00,vfh,49.74
2022-03-06T04:07:00,vfh,49.74
2022-03-06T04:08:00,vfh,48.69
2022-03-06T04:09:00,vfh,45.66
2022-03-06T04:10:00,vfh,45.66
2022-03-06T04:11:00,vfh,79.65
2022-03-06T04:12:00,vfh,79.84
2022-03-06T04:13:00,vfh,79.84
2022-03-06T04:14:00,vfh,57.94
2022-03-06T04:15:00,vfh,57.94
2022-03-06T04:16:00,vfh,42.68
2022-03-06T04:17:00,vfh,42.68
2022-03-06T04:18:00,vfh,68.64
2022-03-06T04:19:00,vfh,65.95
2022-03-06T04:20:00,vfh,73.07
2022-03-06T04:21:00,vfh,55.73
2022-03-06T04:22:00,vfh,115.34
2022-03-06T04:23:00,vfh,62.53
2022-03-06T04:24:00,vfh,10.82
2022-03-06T04:25:00,vfh,77.83
2022-03-06T04:26:00,vfh,77.83
2022-03-06T04:27:00,vfh,74.75
2022-03-06T04:28:00,vfh,91.93
2022-03-06T04:29:00,vfh,122.22
2022-03-06T04:30:00,vfh,122.07
2022-03-06T04:31:00,vfh,89.68
2022-03-06T04:32:00,vfh,77.85
2022-03-06T04:33:00,vfh,72.02
2022-03-06T04:34:00,vfh,35.00
2022-03-06T04:35:00,vfh,45.07
2022-03-06T04:36:00,vfh,43.99
2022-03-06T04:37:00,vfh,55.65
2022-03-06T04:38:00,vfh,90.32
2022-03-06T04:39:00,vfh,90.32
2022-03-06T04:40:00,vfh,86.79
2022-03-06T04:41:00,vfh,86.79
2022-03-06T04:42:00,vfh,85.16
2022-03-06T04:43:00,vfh,71.94
2022-03-06T04:44:00,vfh,65.09
2022-03-06T04:45:00,vfh,65.09
2022-03-06T04:46:00,vfh,62.52
2022-03-06T04:47:00,vfh,115.57
2022-03-06T04:48:00,vfh,121.06
2022-03-06T04:49:00,vfh,103.28
2022-03-06T04:50:00,vfh,66.16
2022-03-06T04:51:00,vfh,39.42
2022-03-06T04:52:00,vfh,59.21
2022-03-06T04:53:00,vfh,59.21
2022-03-06T04:54:00,vfh,34.67
2022-03-06T04:55:00,vfh,34.67
2022-03-06T04:56:00,vfh,106.11
2022-03-06T04:57:00,vfh,102.02
2022-03-06T04:58:00,vfh,65.84
2022-03-06T04:59:00,vfh,97.07
2022-03-06T05:00:00,vfh,97.07
2022-03-06T05:01:00,vfh,71.64
2022-03-06T05:02:00,vfh,71.64
2022-03-06T05:03:00,vfh,42.38
2022-03-06T05:04:00,vfh,34.40
2022-03-06T05:05:00,vfh,67.23
2022-03-06T05:06:00,vfh,110.17
2022-03-06T05:07:00,vfh,76.96
2022-03-06T05:08:00,vfh,76.96
2022-03-06T05:09:00,vfh,75.24
2022-03-06T05:10:00,vfh,75.24
2022-03-06T05:11:00,vfh,108.48
2022-03-06T05:12:00,vfh,81.51
2022-03-06T05:13:00,vfh,37.77
2022-03-06T05:14:00,vfh,62.64
2022-03-06T05:15:00,vfh,107.92
2022-03-06T05:16:00,vfh,96.39
2022-03-06T05:17:00,vfh,75.48
2022-03-06T05:18:00,vfh,61.43
2022-03-06T05:19:00,vfh,47.29
2022-03-06T05:20:00,vfh,57.01
2022-03-06T05:21:00,vfh,83.93
2022-03-06T05:22:00,vfh,68.14
2022-03-06T05:23:00,vfh,77.37
2022-03-06T05:24:00,vfh,57.69
2022-03-06T05:25:00,vfh,67.38
2022-03-06T05:26:00,vfh,67.38
2022-03-06T05:27:00,vfh,43.26
2022-03-06T05:28:00,vfh,53.74
2022-03-06T05:29:00,vfh,67.65
2022-03-06T05:30:00,vfh,89.59
2022-03-06T05:31:00,vfh,108.81
2022-03-06T05:32:00,vfh,108.81
2022-03-06T05:33:00,vfh,85.09
2022-03-06T05:34:00,vfh,55.15
2022-03-06T05:35:00,vfh,85.06
2022-03-06T05:36:00,vfh,64.69
2022-03-06T05:37:00,vfh,64.69
2022-03-06T05:38:00,vfh,89.04
2022-03-06T05:39:00,vfh,101.05
2022-03-06T05:40:00,vfh,109.69
2022-03-06T05:41:00,vfh,127.10
2022-03-06T05:42:00,vfh,120.55
2022-03-06T05:43:00,vfh,80.51
2022-03-06T05:44:00,vfh,77.89
2022-03-06T05:45:00,vfh,49.71
2022-03-06T05:46:00,vfh,40.64
2022-03-06T05:47:00,vfh,64.72
2022-03-06T05:48:00,vfh,42.21
2022-03-06T05:49:00,vfh,105.34
2022-03-06T05:50:00,vfh,105.34
2022-03-06T05:51:00,vfh,51.24
2022-03-06T05:52:00,vfh,51.24
2022-03-06T05:53:00,vfh,80.51
2022-03-06T05:54:00,vfh,57.17
2022-03-06T05:55:00,vfh,75.23
2022-03-06T05:56:00,vfh,75.23
2022-03-06T05:57:00,vfh,86.14
2022-03-06T05:58:00,vfh,86.14
2022-03-06T05:59:00,vfh,53.06
2022-03-06T06:00:00,vfh,53.06
2022-03-06T06:01:00,vfh,59.32
2022-03-06T06:02:00,vfh,69.92
2022-03-06T06:03:00,vfh,64.73
2022-03-06T06:04:00,vfh,64.73
2022-03-06T06:05:00,vfh,37.02
2022-03-06T06:06:00,vfh,37.02
2022-03-06T06:07:00,vfh,124.80
2022-03-06T06:08:00,vfh,128.17
2022-03-06T06:09:00,vfh,104.92
2022-03-06T06:10:00,vfh,65.04
2022-03-06T06:11:00,vfh,5.46
2022-03-06T06:12:00,vfh,5.46
2022-03-06T06:13:00,vfh,101.08
2022-03-06T06:14:00,vfh,99.29
2022-03-06T06:15:00,vfh,76.42
2022-03-06T06:16:00,vfh,44.18
2022-03-06T06:17:00,vfh,50.20
2022-03-06T06:18:00,vfh,34.78
2022-03-06T06:19:00,vfh,87.83
2022-03-06T06:20:00,vfh,87.83
2022-03-06T06:21:00,vfh,70.66
2022-03-06T06:22:00,vfh,104.08
2022-03-06T06:23:00,vfh,108.79
2022-03-06T06:24:00,vfh,103.69
2022-03-06T06:25:00,vfh,72.89
2022-03-06T06:26:00,vfh,33.91
2022-03-06T06:27:00,vfh,42.48
2022-03-06T06:28:00,vfh,97.51
2022-03-06T06:29:00,vfh,46.49
2022-03-06T06:30:00,vfh,45.54
2022-03-06T06:31:00,vfh,86.50
2022-03-06T06:32:00,vfh,86.50
2022-03-06T06:33:00,vfh,30.14
2022-03-06T06:34:00,vfh,30.14
2022-03-06T06:35:00,vfh,90.89
2022-03-06T06:36:00,vfh,57.60
2022-03-06T06:37:00,vfh,37.17
2022-03-06T06:38:00,vfh,56.94
2022-03-06T06:39:00,vfh,79.10
2022-03-06T06:40:00,vfh,79.10
2022-03-06T06:41:00,vfh,35.59
2022-03-06T06:42:00,vfh,17.26
2022-03-06T06:43:00,vfh,75.19
2022-03-06T06:44:00,vfh,66.36
2022-03-06T06:45:00,vfh,66.36
2022-03-06T06:46:00,vfh,73.95
2022-03-06T06:47:00,vfh,73.95
2022-03-06T06:48:00,vfh,66.09
2022-03-06T06:49:00,vfh,66.09
2022-03-06T06:50:00,vfh,29.61
2022-03-06T06:51:00,vfh,55.25
2022-03-06T06:52:00,vfh,28.49
2022-03-06T06:53:00,vfh,28.49
2022-03-06T06:54:00,vfh,63.49
2022-03-06T06:55:00,vfh,59.74
2022-03-06T06:56:00,vfh,58.87
2022-03-06T06:57:00,vfh,23.77
2022-03-06T06:58:00,vfh,23.77
2022-03-06T06:59:00,vfh,42.99
2022-03-06T07:00:00,vfh,42.99
2022-03-06T07:01:00,vfh,53.55
2022-03-06T07:02:00,vfh,53.55
2022-03-06T07:03:00,vfh,69.49
2022-03-06T07:04:00,vfh,11.89
2022-03-06T07:05:00,vfh,61.94
2022-03-06T07:06:00,vfh,78.63
2022-03-06T07:07:00,vfh,28.13
2022-03-06T07:08:00,vfh,52.99
2022-03-06T07:09:00,vfh,111.36
2022-03-06T07:10:00,vfh,89.69
2022-03-06T07:11:00,vfh,62.35
2022-03-06T07:12:00,vfh,92.55
2022-03-06T07:13:00,vfh,35.88
2022-03-06T07:14:00,vfh,85.44
2022-03-06T07:15:00,vfh,69.46
2022-03-06T07:16:00,vfh,32.38
2022-03-06T07:17:00,vfh,49.68
2022-03-06T07:18:00,vfh,87.17
2022-03-06T07:19:00,vfh,91.03
2022-03-06T07:20:00,vfh,59.59
2022-03-06T07:21:00,vfh,36.57
2022-03-06T07:22:00,vfh,52.07
2022-03-06T07:23:00,vfh,88.78
2022-03-06T07:24:00,vfh,88.78
2022-03-06T07:25:00,vfh,101.88
2022-03-06T07:26:00,vfh,101.88
2022-03-06T07:27:00,vfh,50.09
2022-03-06T07:28:00,vfh,50.09
2022-03-06T07:29:00,vfh,54.08
2022-03-06T07:30:00,vfh,44.57
2022-03-06T07:31:00,vfh,30.47
2022-03-06T07:32:00,vfh,88.66
2022-03-06T07:33:00,vfh,88.66
2022-03-06T07:34:00,vfh,64.29
2022-03-06T07:35:00,vfh,64.29
2022-03-06T07:36:00,vfh,79.13
2022-03-06T07:37:00,vfh,79.13
2022-03-06T07:38:00,vfh,115.84
2022-03-06T07:39:00,vfh,115.84
2022-03-06T07:40:00,vfh,60.28
2022-03-06T07:41:00,vfh,74.47
2022-03-06T07:42:00,vfh,110.12
2022-03-06T07:43:00,vfh,81.18
2022-03-06T07:44:00,vfh,77.00
2022-03-06T07:45:00,vfh,70.73
2022-03-06T07:46:00,vfh,27.13
2022-03-06T07:47:00,vfh,39.61
2022-03-06T07:48:00,vfh,61.01
2022-03-06T07:49:00,vfh,53.93
2022-03-06T07:50:00,vfh,62.13
2022-03-06T07:51:00,vfh,45.13
2022-03-06T07:52:00,vfh,45.13
2022-03-06T07:53:00,vfh,36.21
2022-03-06T07:54:00,vfh,36.21
2022-03-06T07:55:00,vfh,13.49
2022-03-06T07:56:00,vfh,62.45
2022-03-06T07:57:00,vfh,102.39
2022-03-06T07:58:00,vfh,48.57
2022-03-06T07:59:00,vfh,48.57
2022-03-06T08:00:00,vfh,97.99
2022-03-06T08:01:00,vfh,60.45
2022-03-06T08:02:00,vfh,30.51
2022-03-06T08:03:00,vfh,30.51
2022-03-06T08:04:00,vfh,85.99
2022-03-06T08:05:00,vfh,85.99
2022-03-06T08:06:00,vfh,53.57
2022-03-06T08:07:00,vfh,58.51
2022-03-06T08:08:00,vfh,37.50
2022-03-06T08:09:00,vfh,46.92
2022-03-06T08:10:00,vfh,40.40
2022-03-06T08:11:00,vfh,58.26
2022-03-06T08:12:00,vfh,75.49
2022-03-06T08:13:00,vfh,72.86
2022-03-06T08:14:00,vfh,17.91
2022-03-06T08:15:00,vfh,33.54
2022-03-06T08:16:00,vfh,32.10
2022-03-06T08:17:00,vfh,51.66
2022-03-06T08:18:00,vfh,85.52
2022-03-06T08:19:00,vfh,70.52
2022-03-06T08:20:00,vfh,73.61
2022-03-06T08:21:00,vfh,77.11
2022-03-06T08:22:00,vfh,56.06
2022-03-06T08:23:00,vfh,69.11
2022-03-06T08:24:00,vfh,60.63
2022-03-06T08:25:00,vfh,43.29
2022-03-06T08:26:00,vfh,68.83
2022-03-06T08:27:00,vfh,91.92
2022-03-06T08:28:00,vfh,93.77
2022-03-06T08:29:00,vfh,47.88
2022-03-06T08:30:00,vfh,47.88
2022-03-06T08:31:00,vfh,62.34
2022-03-06T08:32:00,vfh,82.15
2022-03-06T08:33:00,vfh,104.57
2022-03-06T08:34:00,vfh,76.46
2022-03-06T08:35:00,vfh,88.92
2022-03-06T08:36:00,vfh,55.75
2022-03-06T08:37:00,vfh,55.75
2022-03-06T08:38:00,vfh,66.21
2022-03-06T08:39:00,vfh,66.21
2022-03-06T08:40:00,vfh,90.64
2022-03-06T08:41:00,vfh,71.62
2022-03-06T08:42:00,vfh,63.64
2022-03-06T08:43:00,vfh,72.16
2022-03-06T08:44:00,vfh,72.52
2022-03-06T08:45:00,vfh,85.45
2022-03-06T08:46:00,vfh,64.26
2022-03-06T08:47:00,vfh,64.65
2022-03-06T08:48:00,vfh,92.19
2022-03-06T08:49:00,vfh,76.34
2022-03-06T08:50:00,vfh,76.34
2022-03-06T08:51:00,vfh,57.26
2022-03-06T08:52:00,vfh,57.26
2022-03-06T08:53:00,vfh,58.03
2022-03-06T08:54:00,vfh,53.34
2022-03-06T08:55:00,vfh,68.93
2022-03-06T08:56:00,vfh,96.41
2022-03-06T08:57:00,vfh,57.21
2022-03-06T08:58:00,vfh,38.75
2022-03-06T08:59:00,vfh,41.74
2022-03-06T09:00:00,vfh,36.48
2022-03-06T09:01:00,vfh,46.45
2022-03-06T09:02:00,vfh,31.52
2022-03-06T09:03:00,vfh,33.25
2022-03-06T09:04:00,vfh,31.71
2022-03-06T09:05:00,vfh,69.95
2022-03-06T09:06:00,vfh,72.39
2022-03-06T09:07:00,vfh,62.29
2022-03-06T09:08:00,vfh,108.48
2022-03-06T09:09:00,vfh,80.90
2022-03-06T09:10:00,vfh,92.23
2022-03-06T09:11:00,vfh,92.23
2022-03-06T09:12:00,vfh,100.35
2022-03-06T09:13:00,vfh,50.15
2022-03-06T09:14:00,vfh,13.37
2022-03-06T09:15:00,vfh,23.06
2022-03-06T09:16:00,vfh,11.82
2022-03-06T09:17:00,vfh,52.65
2022-03-06T09:18:00,vfh,80.79
2022-03-06T09:19:00,vfh,72.81
2022-03-06T09:20:00,vfh,94.12
2022-03-06T09:21:00,vfh,51.94
2022-03-06T09:22:00,vfh,40.88
2022-03-06T09:23:00,vfh,77.71
2022-03-06T09:24:00,vfh,46.67
2022-03-06T09:25:00,vfh,95.47
2022-03-06T09:26:00,vfh,85.09
2022-03-06T09:27:00,vfh,76.20
2022-03-06T09:28:00,vfh,59.03
2022-03-06T09:29:00,vfh,16.99
2022-03-06T09:30:00,vfh,33.57
2022-03-06T09:31:00,vfh,45.93
2022-03-06T09:32:00,vfh,71.12
2022-03-06T09:33:00,vfh,71.12
2022-03-06T09:34:00,vfh,69.71
2022-03-06T09:35:00,vfh,69.71
2022-03-06T09:36:00,vfh,65.98
2022-03-06T09:37:00,vfh,73.62
2022-03-06T09:38:00,vfh,70.99
2022-03-06T09:39:00,vfh,106.59
2022-03-06T09:40:00,vfh,106.59
2022-03-06T09:41:00,vfh,109.07
2022-03-06T09:42:00,vfh,66.07
2022-03-06T09:43:00,vfh,25.23
2022-03-06T09:44:00,vfh,78.75
2022-03-06T09:45:00,vfh,87.48
2022-03-06T09:46:00,vfh,57.11
2022-03-06T09:47:00,vfh,65.69
2022-03-06T09:48:00,vfh,91.59
2022-03-06T09:49:00,vfh,71.93
2022-03-06T09:50:00,vfh,90.31
2022-03-06T09:51:00,vfh,94.10
2022-03-06T09:52:00,vfh,79.59
2022-03-06T09:53:00,vfh,39.61
2022-03-06T09:54:00,vfh,45.89
2022-03-06T09:55:00,vfh,45.90
2022-03-06T09:56:00,vfh,18.05
2022-03-06T09:57:00,vfh,104.34
2022-03-06T09:58:00,vfh,104.34
2022-03-06T09:59:00,vfh,89.81
2022-03-06T10:00:00,vfh,81.27
2022-03-06T10:01:00,vfh,76.87
2022-03-06T10:02:00,vfh,52.74
2022-03-06T10:03:00,vfh,52.74
2022-03-06T10:04:00,vfh,60.16
2022-03-06T10:05:00,vfh,60.16
2022-03-06T10:06:00,vfh,70.94
2022-03-06T10:07:00,vfh,42.89
2022-03-06T10:08:00,vfh,13.81
2022-03-06T10:09:00,vfh,102.27
2022-03-06T10:10:00,vfh,102.27
2022-03-06T10:11:00,vfh,58.97
2022-03-06T10:12:00,vfh,58.97
2022-03-06T10:13:00,vfh,115.74
2022-03-06T10:14:00,vfh,96.91
2022-03-06T10:15:00,vfh,73.99
2022-03-06T10:16:00,vfh,35.37
2022-03-06T10:17:00,vfh,30.83
2022-03-06T10:18:00,vfh,70.90
2022-03-06T10:19:00,vfh,70.57
2022-03-06T10:20:00,vfh,39.26
2022-03-06T10:21:00,vfh,45.46
2022-03-06T10:22:00,vfh,101.50
2022-03-06T10:23:00,vfh,101.50
2022-03-06T10:24:00,vfh,54.62
2022-03-06T10:25:00,vfh,84.33
2022-03-06T10:26:00,vfh,37.69
2022-03-06T10:27:00,vfh,19.08
2022-03-06T10:28:00,vfh,81.44
2022-03-06T10:29:00,vfh,116.69
2022-03-06T10:30:00,vfh,107.35
2022-03-06T10:31:00,vfh,90.55
2022-03-06T10:32:00,vfh,66.66
2022-03-06T10:33:00,vfh,21.70
2022-03-06T10:34:00,vfh,10.25
2022-03-06T10:35:00,vfh,71.62
2022-03-06T10:36:00,vfh,71.62
2022-03-06T10:37:00,vfh,124.96
2022-03-06T10:38:00,vfh,112.75
2022-03-06T10:39:00,vfh,65.98
2022-03-06T10:40:00,vfh,62.37
2022-03-06T10:41:00,vfh,62.49
2022-03-06T10:42:00,vfh,36.80
2022-03-06T10:43:00,vfh,36.80
2022-03-06T10:44:00,vfh,76.71
2022-03-06T10:45:00,vfh,59.29
2022-03-06T10:46:00,vfh,32.80
2022-03-06T10:47:00,vfh,42.43
2022-03-06T10:48:00,vfh,60.39
2022-03-06T10:49:00,vfh,60.39
2022-03-06T10:50:00,vfh,37.48
2022-03-06T10:51:00,vfh,79.92
2022-03-06T10:52:00,vfh,111.36
2022-03-06T10:53:00,vfh,125.13
2022-03-06T10:54:00,vfh,100.28
2022-03-06T10:55:00,vfh,56.71
2022-03-06T10:56:00,vfh,57.48
2022-03-06T10:57:00,vfh,64.60
2022-03-06T10:58:00,vfh,65.65
2022-03-06T10:59:00,vfh,53.29
2022-03-06T11:00:00,vfh,44.36
2022-03-06T11:01:00,vfh,59.24
2022-03-06T11:02:00,vfh,44.44
2022-03-06T11:03:00,vfh,36.86
2022-03-06T11:04:00,vfh,115.71
2022-03-06T11:05:00,vfh,76.09
