#datetime,building,power
2024-02-07T00:00:00,btl,34.80
2024-02-07T00:02:00,btl,34.20
2024-02-07T00:04:00,btl,34.79
2024-02-07T00:05:00,btl,17.40
2024-02-07T00:07:00,btl,34.20
2024-02-07T00:09:00,btl,37.79
2024-02-07T00:11:00,btl,37.21
2024-02-07T00:12:00,btl,18.60
2024-02-07T00:14:00,btl,40.20
2024-02-07T00:15:00,btl,19.20
2024-02-07T00:17:00,btl,38.39
2024-02-07T00:18:00,btl,19.20
2024-02-07T00:20:00,btl,37.19
2024-02-07T00:21:00,btl,20.41
2024-02-07T00:23:00,btl,37.21
2024-02-07T00:24:00,btl,18.59
2024-02-07T00:26:00,btl,37.81
2024-02-07T00:28:00,btl,40.20
2024-02-07T00:30:00,btl,38.99
2024-02-07T00:32:00,btl,38.41
2024-02-07T00:33:00,btl,19.20
2024-02-07T00:36:00,btl,37.19
2024-02-07T00:37:00,btl,37.21
2024-02-07T00:38:00,btl,20.39
2024-02-07T00:40:00,btl,37.21
2024-02-07T00:42:00,btl,37.79
2024-02-07T00:44:00,btl,37.21
2024-02-07T00:46:00,btl,34.80
2024-02-07T00:47:00,btl,17.39
2024-02-07T00:49:00,btl,34.20
2024-02-07T00:50:00,btl,17.40
2024-02-07T00:51:00,btl,17.40
2024-02-07T00:53:00,btl,35.99
2024-02-07T00:55:00,btl,34.20
2024-02-07T00:56:00,btl,17.40
2024-02-07T00:57:00,btl,17.40
2024-02-07T00:59:00,btl,34.79
2024-02-07T01:01:00,btl,36.01
2024-02-07T01:02:00,btl,16.80
2024-02-07T01:04:00,btl,34.80
2024-02-07T01:05:00,btl,17.39
2024-02-07T01:07:00,btl,34.20
2024-02-07T01:09:00,btl,34.80
2024-02-07T01:11:00,btl,34.80
2024-02-07T01:12:00,btl,16.79
2024-02-07T01:13:00,btl,16.20
2024-02-07T01:14:00,btl,17.40
2024-02-07T01:16:00,btl,33.00
2024-02-07T01:18:00,btl,34.20
2024-02-07T01:20:00,btl,35.99
2024-02-07T01:22:00,btl,34.80
2024-02-07T01:24:00,btl,34.80
2024-02-07T01:26:00,btl,34.19
2024-02-07T01:27:00,btl,17.40
2024-02-07T01:28:00,btl,18.60
2024-02-07T01:30:00,btl,36.01
2024-02-07T01:31:00,btl,17.39
2024-02-07T01:33:00,btl,34.80
2024-02-07T01:35:00,btl,34.20
2024-02-07T01:36:00,btl,17.40
2024-02-07T01:37:00,btl,18.59
2024-02-07T01:39:00,btl,34.80
2024-02-07T01:40:00,btl,17.40
2024-02-07T01:41:00,btl,16.80
2024-02-07T01:43:00,btl,35.99
2024-02-07T01:44:00,btl,17.40
2024-02-07T01:46:00,btl,36.01
2024-02-07T01:48:00,btl,34.80
2024-02-07T01:50:00,btl,34.19
2024-02-07T01:52:00,btl,34.80
2024-02-07T01:54:00,btl,34.80
2024-02-07T01:55:00,btl,18.59
2024-02-07T01:57:00,btl,34.20
2024-02-07T01:58:00,btl,17.40
2024-02-07T02:00:00,btl,33.00
2024-02-07T02:01:00,btl,19.19
2024-02-07T02:02:00,btl,16.80
2024-02-07T02:05:00,btl,30.60
2024-02-07T02:06:00,btl,30.00
2024-02-07T02:08:00,btl,28.80
2024-02-07T02:11:00,btl,30.60
2024-02-07T02:12:00,btl,30.00
2024-02-07T02:14:00,btl,30.00
2024-02-07T02:16:00,btl,30.60
2024-02-07T02:17:00,btl,14.40
2024-02-07T02:19:00,btl,30.00
2024-02-07T02:21:00,btl,28.80
2024-02-07T02:22:00,btl,16.20
2024-02-07T02:24:00,btl,28.80
2024-02-07T02:26:00,btl,30.00
2024-02-07T02:27:00,btl,14.40
2024-02-07T02:29:00,btl,30.00
2024-02-07T02:31:00,btl,28.81
2024-02-07T02:33:00,btl,28.80
2024-02-07T02:34:00,btl,16.20
2024-02-07T02:35:00,btl,14.40
2024-02-07T02:36:00,btl,15.60
2024-02-07T02:38:00,btl,31.79
2024-02-07T02:40:00,btl,30.00
2024-02-07T02:42:00,btl,31.80
2024-02-07T02:43:00,btl,14.40
2024-02-07T02:45:00,btl,30.60
2024-02-07T02:47:00,btl,31.20
2024-02-07T02:48:00,btl,16.20
2024-02-07T02:50:00,btl,30.00
2024-02-07T02:52:00,btl,30.60
2024-02-07T02:54:00,btl,30.00
2024-02-07T02:55:00,btl,14.40
2024-02-07T02:57:00,btl,30.00
2024-02-07T02:59:00,btl,30.60
2024-02-07T03:01:00,btl,28.80
2024-02-07T03:02:00,btl,15.60
2024-02-07T03:04:00,btl,30.60
2024-02-07T03:06:00,btl,28.80
2024-02-07T03:07:00,btl,15.60
2024-02-07T03:09:00,btl,28.80
2024-02-07T03:10:00,btl,15.60
2024-02-07T03:11:00,btl,14.40
2024-02-07T03:13:00,btl,28.80
2024-02-07T03:15:00,btl,28.80
2024-02-07T03:17:00,btl,28.80
2024-02-07T03:19:00,btl,28.81
2024-02-07T03:21:00,btl,27.60
2024-02-07T03:22:00,btl,14.40
2024-02-07T03:24:00,btl,28.80
2024-02-07T03:26:00,btl,27.60
2024-02-07T03:28:00,btl,14.40
2024-02-07T03:29:00,btl,27.00
2024-02-07T03:31:00,btl,27.60
2024-02-07T03:32:00,btl,14.40
2024-02-07T03:34:00,btl,27.01
2024-02-07T03:35:00,btl,14.40
2024-02-07T03:37:00,btl,30.60
2024-02-07T03:40:00,btl,31.79
2024-02-07T03:41:00,btl,30.00
2024-02-07T03:43:00,btl,30.00
2024-02-07T03:44:00,btl,14.41
2024-02-07T03:46:00,btl,30.59
2024-02-07T03:48:00,btl,28.81
2024-02-07T03:49:00,btl,14.40
2024-02-07T03:52:00,btl,43.20
2024-02-07T03:53:00,btl,14.40
2024-02-07T03:55:00,btl,30.00
2024-02-07T03:58:00,btl,30.60
2024-02-07T03:59:00,btl,30.00
2024-02-07T04:01:00,btl,30.00
2024-02-07T04:03:00,btl,30.60
2024-02-07T04:04:00,btl,15.60
2024-02-07T04:06:00,btl,30.60
2024-02-07T04:07:00,btl,14.40
2024-02-07T04:09:00,btl,30.00
2024-02-07T04:10:00,btl,14.40
2024-02-07T04:11:00,btl,15.60
2024-02-07T04:13:00,btl,27.60
2024-02-07T04:14:00,btl,14.40
2024-02-07T04:16:00,btl,28.80
2024-02-07T04:18:00,btl,27.60
2024-02-07T04:20:00,btl,28.80
2024-02-07T04:22:00,btl,28.80
2024-02-07T04:23:00,btl,12.60
2024-02-07T04:25:00,btl,27.61
2024-02-07T04:27:00,btl,28.80
2024-02-07T04:28:00,btl,14.40
2024-02-07T04:29:00,btl,14.40
2024-02-07T04:31:00,btl,28.80
2024-02-07T04:33:00,btl,27.00
2024-02-07T04:35:00,btl,28.80
2024-02-07T04:36:00,btl,14.40
2024-02-07T04:37:00,btl,14.40
2024-02-07T04:39:00,btl,30.60
2024-02-07T04:41:00,btl,28.80
2024-02-07T04:43:00,btl,30.00
2024-02-07T04:45:00,btl,28.80
2024-02-07T04:46:00,btl,14.40
2024-02-07T04:48:00,btl,28.80
2024-02-07T04:49:00,btl,14.40
2024-02-07T04:51:00,btl,28.81
2024-02-07T04:53:00,btl,27.60
2024-02-07T04:55:00,btl,28.80
2024-02-07T04:56:00,btl,12.60
2024-02-07T04:58:00,btl,28.80
2024-02-07T04:59:00,btl,14.40
2024-02-07T05:00:00,btl,13.20
2024-02-07T05:02:00,btl,28.80
2024-02-07T05:03:00,btl,13.20
2024-02-07T05:04:00,btl,12.61
2024-02-07T05:06:00,btl,27.60
2024-02-07T05:08:00,btl,27.00
2024-02-07T05:09:00,btl,14.40
2024-02-07T05:11:00,btl,27.60
2024-02-07T05:13:00,btl,27.60
2024-02-07T05:15:00,btl,27.00
2024-02-07T05:16:00,btl,13.21
2024-02-07T05:17:00,btl,12.60
2024-02-07T05:19:00,btl,27.60
2024-02-07T05:21:00,btl,27.60
2024-02-07T05:23:00,btl,27.00
2024-02-07T05:25:00,btl,25.81
2024-02-07T05:27:00,btl,26.40
2024-02-07T05:28:00,btl,14.40
2024-02-07T05:30:00,btl,25.80
2024-02-07T05:32:00,btl,27.00
2024-02-07T05:33:00,btl,14.40
2024-02-07T05:35:00,btl,28.80
2024-02-07T05:37:00,btl,28.80
2024-02-07T05:38:00,btl,14.41
2024-02-07T05:40:00,btl,28.80
2024-02-07T05:42:00,btl,28.80
2024-02-07T05:43:00,btl,14.40
2024-02-07T05:45:00,btl,26.40
2024-02-07T05:47:00,btl,28.80
2024-02-07T05:48:00,btl,14.40
2024-02-07T05:50:00,btl,27.00
2024-02-07T05:52:00,btl,27.60
2024-02-07T05:53:00,btl,14.40
2024-02-07T05:55:00,btl,27.01
2024-02-07T05:56:00,btl,14.40
2024-02-07T05:58:00,btl,27.60
2024-02-07T05:59:00,btl,14.40
2024-02-07T06:00:00,btl,13.20
2024-02-07T06:01:00,btl,14.40
2024-02-07T06:03:00,btl,28.80
2024-02-07T06:05:00,btl,33.00
2024-02-07T06:07:00,btl,33.00
2024-02-07T06:08:00,btl,14.40
2024-02-07T06:10:00,btl,31.80
2024-02-07T06:12:00,btl,32.99
2024-02-07T06:14:00,btl,31.80
2024-02-07T06:16:00,btl,31.80
2024-02-07T06:18:00,btl,33.00
2024-02-07T06:20:00,btl,33.00
2024-02-07T06:22:00,btl,31.80
2024-02-07T06:24:00,btl,31.80
2024-02-07T06:25:00,btl,15.60
2024-02-07T06:27:00,btl,31.79
2024-02-07T06:29:00,btl,31.80
2024-02-07T06:30:00,btl,15.60
2024-02-07T06:32:00,btl,31.80
2024-02-07T06:33:00,btl,17.40
2024-02-07T06:35:00,btl,31.20
2024-02-07T06:36:00,btl,16.20
2024-02-07T06:38:00,btl,31.80
2024-02-07T06:40:00,btl,33.00
2024-02-07T06:42:00,btl,32.99
2024-02-07T06:44:00,btl,31.80
2024-02-07T06:46:00,btl,33.00
2024-02-07T06:47:00,btl,15.60
2024-02-07T06:50:00,btl,49.20
2024-02-07T06:51:00,btl,15.60
2024-02-07T06:52:00,btl,17.39
2024-02-07T06:54:00,btl,33.00
2024-02-07T06:56:00,btl,34.80
2024-02-07T06:58:00,btl,33.00
2024-02-07T06:59:00,btl,17.40
2024-02-07T07:00:00,btl,17.39
2024-02-07T07:02:00,btl,33.00
2024-02-07T07:03:00,btl,15.60
2024-02-07T07:04:00,btl,17.40
2024-02-07T07:05:00,btl,16.20
2024-02-07T07:06:00,btl,16.80
2024-02-07T07:08:00,btl,33.60
2024-02-07T07:10:00,btl,31.20
2024-02-07T07:12:00,btl,31.79
2024-02-07T07:13:00,btl,17.40
2024-02-07T07:15:00,btl,33.00
2024-02-07T07:17:00,btl,31.80
2024-02-07T07:18:00,btl,15.60
2024-02-07T07:20:00,btl,31.80
2024-02-07T07:22:00,btl,31.80
2024-02-07T07:24:00,btl,31.80
2024-02-07T07:25:00,btl,15.59
2024-02-07T07:27:00,btl,31.80
2024-02-07T07:29:00,btl,31.80
2024-02-07T07:31:00,btl,31.80
2024-02-07T07:32:00,btl,16.80
2024-02-07T07:34:00,btl,31.80
2024-02-07T07:36:00,btl,30.60
2024-02-07T07:37:00,btl,15.60
2024-02-07T07:39:00,btl,31.80
2024-02-07T07:40:00,btl,15.60
2024-02-07T07:41:00,btl,16.20
2024-02-07T07:42:00,btl,15.60
2024-02-07T07:44:00,btl,31.79
2024-02-07T07:46:00,btl,33.00
2024-02-07T07:48:00,btl,31.80
2024-02-07T07:50:00,btl,31.80
2024-02-07T07:51:00,btl,15.60
2024-02-07T07:53:00,btl,31.80
2024-02-07T07:55:00,btl,31.80
2024-02-07T07:56:00,btl,15.60
2024-02-07T07:58:00,btl,32.99
2024-02-07T07:59:00,btl,17.40
2024-02-07T08:01:00,btl,31.80
2024-02-07T08:03:00,btl,33.00
2024-02-07T08:04:00,btl,17.40
2024-02-07T08:06:00,btl,33.00
2024-02-07T08:08:00,btl,32.99
2024-02-07T08:10:00,btl,33.00
2024-02-07T08:11:00,btl,17.40
2024-02-07T08:13:00,btl,31.80
2024-02-07T08:14:00,btl,17.40
2024-02-07T08:16:00,btl,33.00
2024-02-07T08:19:00,btl,34.79
2024-02-07T08:20:00,btl,34.20
2024-02-07T08:22:00,btl,33.00
2024-02-07T08:24:00,btl,34.79
2024-02-07T08:25:00,btl,15.60
2024-02-07T08:27:00,btl,33.60
2024-02-07T08:29:00,btl,31.20
2024-02-07T08:31:00,btl,34.80
2024-02-07T08:33:00,btl,34.79
2024-02-07T08:34:00,btl,16.80
2024-02-07T08:36:00,btl,34.80
2024-02-07T08:37:00,btl,15.60
2024-02-07T08:39:00,btl,34.80
2024-02-07T08:41:00,btl,32.99
2024-02-07T08:43:00,btl,33.00
2024-02-07T08:44:00,btl,16.20
2024-02-07T08:46:00,btl,33.00
2024-02-07T08:47:00,btl,15.60
2024-02-07T08:49:00,btl,33.60
2024-02-07T08:51:00,btl,32.99
2024-02-07T08:53:00,btl,33.00
2024-02-07T08:55:00,btl,30.00
2024-02-07T08:57:00,btl,31.80
2024-02-07T08:58:00,btl,16.20
2024-02-07T09:00:00,btl,33.00
2024-02-07T09:01:00,btl,15.60
2024-02-07T09:03:00,btl,33.00
2024-02-07T09:05:00,btl,37.79
2024-02-07T09:07:00,btl,34.20
2024-02-07T09:09:00,btl,37.79
2024-02-07T09:10:00,btl,18.60
2024-02-07T09:11:00,btl,18.60
2024-02-07T09:13:00,btl,37.79
2024-02-07T09:15:00,btl,37.21
2024-02-07T09:17:00,btl,38.99
2024-02-07T09:18:00,btl,19.80
2024-02-07T09:20:00,btl,40.80
2024-02-07T09:22:00,btl,38.41
2024-02-07T09:24:00,btl,37.79
2024-02-07T09:26:00,btl,39.01
2024-02-07T09:27:00,btl,18.59
2024-02-07T09:28:00,btl,18.60
2024-02-07T09:30:00,btl,38.99
2024-02-07T09:32:00,btl,37.21
2024-02-07T09:34:00,btl,40.20
2024-02-07T09:36:00,btl,42.00
2024-02-07T09:37:00,btl,18.60
2024-02-07T09:39:00,btl,37.81
2024-02-07T09:40:00,btl,18.59
2024-02-07T09:42:00,btl,36.01
2024-02-07T09:44:00,btl,34.20
2024-02-07T09:46:00,btl,34.79
2024-02-07T09:48:00,btl,17.40
2024-02-07T09:49:00,btl,33.00
2024-02-07T09:51:00,btl,34.80
2024-02-07T09:52:00,btl,15.60
2024-02-07T09:53:00,btl,15.60
2024-02-07T09:55:00,btl,33.59
2024-02-07T09:57:00,btl,33.00
2024-02-07T09:58:00,btl,17.40
2024-02-07T10:00:00,btl,33.00
2024-02-07T10:01:00,btl,17.40
2024-02-07T10:02:00,btl,16.80
2024-02-07T10:04:00,btl,33.59
2024-02-07T10:06:00,btl,34.20
2024-02-07T10:08:00,btl,31.80
2024-02-07T10:09:00,btl,17.40
2024-02-07T10:11:00,btl,37.19
2024-02-07T10:13:00,btl,33.00
2024-02-07T10:15:00,btl,34.80
2024-02-07T10:17:00,btl,33.00
2024-02-07T10:19:00,btl,34.79
2024-02-07T10:21:00,btl,33.00
2024-02-07T10:23:00,btl,33.00
2024-02-07T10:24:00,btl,16.20
2024-02-07T10:26:00,btl,33.00
2024-02-07T10:27:00,btl,15.60
2024-02-07T10:28:00,btl,17.39
2024-02-07T10:30:00,btl,33.00
2024-02-07T10:31:00,btl,17.40
2024-02-07T10:33:00,btl,33.00
2024-02-07T10:34:00,btl,17.40
2024-02-07T10:36:00,btl,34.79
2024-02-07T10:38:00,btl,33.00
2024-02-07T10:40:00,btl,36.01
2024-02-07T10:41:00,btl,18.60
2024-02-07T10:43:00,btl,34.79
2024-02-07T10:45:00,btl,33.00
2024-02-07T10:46:00,btl,17.40
2024-02-07T10:48:00,btl,34.20
2024-02-07T10:49:00,btl,17.39
2024-02-07T10:50:00,btl,17.40
2024-02-07T10:51:00,btl,17.40
2024-02-07T10:53:00,btl,33.00
2024-02-07T10:54:00,btl,17.40
2024-02-07T10:55:00,btl,18.60
2024-02-07T10:57:00,btl,32.99
2024-02-07T10:59:00,btl,15.60
2024-02-07T11:00:00,btl,33.60
2024-02-07T11:01:00,btl,15.60
2024-02-07T11:02:00,btl,15.60
2024-02-07T11:05:00,btl,36.01
2024-02-07T11:06:00,btl,31.79
2024-02-07T11:08:00,btl,33.00
2024-02-07T11:10:00,btl,31.80
2024-02-07T11:11:00,btl,17.40
2024-02-07T11:13:00,btl,34.80
2024-02-07T11:14:00,btl,15.60
2024-02-07T11:16:00,btl,32.99
2024-02-07T11:18:00,btl,34.80
2024-02-07T11:19:00,btl,17.40
2024-02-07T11:21:00,btl,34.20
2024-02-07T11:22:00,btl,16.20
2024-02-07T11:24:00,btl,31.19
2024-02-07T11:25:00,btl,17.40
2024-02-07T11:27:00,btl,33.00
2024-02-07T11:29:00,btl,31.80
2024-02-07T11:31:00,btl,34.80
2024-02-07T11:32:00,btl,17.40
2024-02-07T11:34:00,btl,34.19
2024-02-07T11:35:00,btl,17.40
2024-02-07T11:36:00,btl,15.60
2024-02-07T11:38:00,btl,33.60
2024-02-07T11:39:00,btl,15.60
2024-02-07T11:40:00,btl,17.40
2024-02-07T11:42:00,btl,32.99
2024-02-07T11:43:00,btl,17.40
2024-02-07T11:45:00,btl,34.20
2024-02-07T11:47:00,btl,33.60
2024-02-07T11:49:00,btl,33.00
2024-02-07T11:50:00,btl,15.59
2024-02-07T11:51:00,btl,17.40
2024-02-07T11:53:00,btl,33.00
2024-02-07T11:54:00,btl,18.60
2024-02-07T11:56:00,btl,33.60
2024-02-07T11:57:00,btl,18.59
2024-02-07T11:59:00,btl,34.20
2024-02-07T12:01:00,btl,36.01
2024-02-07T12:02:00,btl,17.40
2024-02-07T12:04:00,btl,34.79
2024-02-07T12:06:00,btl,34.20
2024-02-07T12:07:00,btl,17.40
2024-02-07T12:09:00,btl,34.79
2024-02-07T12:10:00,btl,18.60
2024-02-07T12:12:00,btl,34.80
2024-02-07T12:14:00,btl,34.20
2024-02-07T12:16:00,btl,35.99
2024-02-07T12:18:00,btl,34.80
2024-02-07T12:19:00,btl,17.40
2024-02-07T12:21:00,btl,34.19
2024-02-07T12:23:00,btl,34.80
2024-02-07T12:25:00,btl,36.01
2024-02-07T12:27:00,btl,34.19
2024-02-07T12:29:00,btl,34.80
2024-02-07T12:30:00,btl,17.40
2024-02-07T12:31:00,btl,18.60
2024-02-07T12:33:00,btl,33.00
2024-02-07T12:34:00,btl,17.39
2024-02-07T12:35:00,btl,17.40
2024-02-07T12:37:00,btl,34.20
2024-02-07T12:39:00,btl,34.80
2024-02-07T12:41:00,btl,35.99
2024-02-07T12:42:00,btl,17.40
2024-02-07T12:43:00,btl,17.40
2024-02-07T12:44:00,btl,16.80
2024-02-07T12:46:00,btl,34.79
2024-02-07T12:47:00,btl,17.40
2024-02-07T12:49:00,btl,34.20
2024-02-07T12:52:00,btl,34.80
2024-02-07T12:53:00,btl,34.79
2024-02-07T12:55:00,btl,34.20
2024-02-07T12:58:00,btl,34.80
2024-02-07T12:59:00,btl,34.20
2024-02-07T13:00:00,btl,17.39
2024-02-07T13:02:00,btl,33.00
2024-02-07T13:03:00,btl,16.20
2024-02-07T13:05:00,btl,34.20
2024-02-07T13:07:00,btl,33.60
2024-02-07T13:09:00,btl,35.99
2024-02-07T13:11:00,btl,34.20
2024-02-07T13:13:00,btl,34.80
2024-02-07T13:15:00,btl,35.99
2024-02-07T13:17:00,btl,37.21
2024-02-07T13:18:00,btl,17.40
2024-02-07T13:19:00,btl,18.59
2024-02-07T13:21:00,btl,34.80
2024-02-07T13:22:00,btl,18.60
2024-02-07T13:24:00,btl,35.99
2024-02-07T13:26:00,btl,34.80
2024-02-07T13:27:00,btl,18.60
2024-02-07T13:29:00,btl,34.19
2024-02-07T13:30:00,btl,17.40
2024-02-07T13:32:00,btl,36.01
2024-02-07T13:33:00,btl,17.40
2024-02-07T13:35:00,btl,34.79
2024-02-07T13:36:00,btl,16.80
2024-02-07T13:38:00,btl,34.80
2024-02-07T13:40:00,btl,34.80
2024-02-07T13:41:00,btl,16.80
2024-02-07T13:43:00,btl,34.79
2024-02-07T13:44:00,btl,15.60
2024-02-07T13:46:00,btl,33.60
2024-02-07T13:47:00,btl,16.80
2024-02-07T13:49:00,btl,33.60
2024-02-07T13:51:00,btl,32.99
2024-02-07T13:53:00,btl,33.00
2024-02-07T13:54:00,btl,18.60
2024-02-07T13:56:00,btl,33.00
2024-02-07T13:58:00,btl,34.79
2024-02-07T13:59:00,btl,17.40
2024-02-07T14:01:00,btl,34.20
2024-02-07T14:03:00,btl,34.80
2024-02-07T14:05:00,btl,34.79
2024-02-07T14:06:00,btl,16.80
2024-02-07T14:08:00,btl,34.80
2024-02-07T14:10:00,btl,37.19
2024-02-07T14:11:00,btl,17.40
2024-02-07T14:13:00,btl,34.80
2024-02-07T14:14:00,btl,17.40
2024-02-07T14:16:00,btl,33.00
2024-02-07T14:18:00,btl,32.99
2024-02-07T14:19:00,btl,17.40
2024-02-07T14:20:00,btl,17.40
2024-02-07T14:22:00,btl,36.01
2024-02-07T14:23:00,btl,16.80
2024-02-07T14:24:00,btl,17.39
2024-02-07T14:26:00,btl,34.80
2024-02-07T14:27:00,btl,17.40
2024-02-07T14:29:00,btl,34.20
2024-02-07T14:31:00,btl,34.79
2024-02-07T14:33:00,btl,34.20
2024-02-07T14:35:00,btl,31.80
2024-02-07T14:36:00,btl,17.40
2024-02-07T14:38:00,btl,33.00
2024-02-07T14:40:00,btl,32.99
2024-02-07T14:42:00,btl,31.80
2024-02-07T14:44:00,btl,33.00
2024-02-07T14:45:00,btl,17.40
2024-02-07T14:47:00,btl,34.80
2024-02-07T14:49:00,btl,34.19
2024-02-07T14:50:00,btl,19.20
2024-02-07T14:52:00,btl,33.00
2024-02-07T14:54:00,btl,34.20
2024-02-07T14:55:00,btl,17.39
2024-02-07T14:57:00,btl,17.40
2024-02-07T14:58:00,btl,34.80
2024-02-07T15:00:00,btl,34.20
2024-02-07T15:01:00,btl,17.39
2024-02-07T15:03:00,btl,36.01
2024-02-07T15:05:00,btl,34.80
2024-02-07T15:06:00,btl,16.80
2024-02-07T15:08:00,btl,34.79
2024-02-07T15:09:00,btl,15.60
2024-02-07T15:10:00,btl,17.40
2024-02-07T15:12:00,btl,36.01
2024-02-07T15:13:00,btl,17.40
2024-02-07T15:14:00,btl,17.39
2024-02-07T15:16:00,btl,34.20
2024-02-07T15:17:00,btl,16.20
2024-02-07T15:19:00,btl,34.20
2024-02-07T15:20:00,btl,17.40
2024-02-07T15:22:00,btl,32.99
2024-02-07T15:23:00,btl,16.20
2024-02-07T15:25:00,btl,34.20
2024-02-07T15:26:00,btl,16.20
2024-02-07T15:28:00,btl,33.00
2024-02-07T15:29:00,btl,17.40
2024-02-07T15:30:00,btl,15.60
2024-02-07T15:31:00,btl,16.19
2024-02-07T15:33:00,btl,33.00
2024-02-07T15:35:00,btl,31.80
2024-02-07T15:36:00,btl,16.80
2024-02-07T15:38:00,btl,33.60
2024-02-07T15:39:00,btl,15.60
2024-02-07T15:40:00,btl,17.40
2024-02-07T15:42:00,btl,35.99
2024-02-07T15:43:00,btl,17.40
2024-02-07T15:45:00,btl,34.20
2024-02-07T15:47:00,btl,33.00
2024-02-07T15:48:00,btl,17.39
2024-02-07T15:50:00,btl,34.80
2024-02-07T15:52:00,btl,33.00
2024-02-07T15:54:00,btl,33.00
2024-02-07T15:56:00,btl,31.80
2024-02-07T15:58:00,btl,32.99
2024-02-07T15:59:00,btl,17.40
2024-02-07T16:01:00,btl,31.80
2024-02-07T16:03:00,btl,33.00
2024-02-07T16:05:00,btl,33.00
2024-02-07T16:06:00,btl,17.39
2024-02-07T16:08:00,btl,34.80
2024-02-07T16:09:00,btl,16.80
2024-02-07T16:10:00,btl,19.20
2024-02-07T16:12:00,btl,35.99
2024-02-07T16:13:00,btl,16.80
2024-02-07T16:14:00,btl,19.20
2024-02-07T16:16:00,btl,36.01
2024-02-07T16:17:00,btl,18.59
2024-02-07T16:19:00,btl,36.01
2024-02-07T16:20:00,btl,18.60
2024-02-07T16:22:00,btl,32.99
2024-02-07T16:24:00,btl,36.01
2024-02-07T16:26:00,btl,34.80
2024-02-07T16:28:00,btl,34.19
2024-02-07T16:29:00,btl,16.20
2024-02-07T16:31:00,btl,34.20
2024-02-07T16:32:00,btl,16.20
2024-02-07T16:34:00,btl,33.00
2024-02-07T16:35:00,btl,17.40
2024-02-07T16:37:00,btl,34.19
2024-02-07T16:39:00,btl,33.60
2024-02-07T16:41:00,btl,33.00
2024-02-07T16:42:00,btl,17.40
2024-02-07T16:44:00,btl,34.20
2024-02-07T16:45:00,btl,17.39
2024-02-07T16:46:00,btl,18.60
2024-02-07T16:48:00,btl,36.01
2024-02-07T16:50:00,btl,35.99
2024-02-07T16:52:00,btl,37.81
2024-02-07T16:53:00,btl,18.60
2024-02-07T16:55:00,btl,35.99
2024-02-07T16:57:00,btl,34.20
2024-02-07T16:58:00,btl,17.40
2024-02-07T17:00:00,btl,33.00
2024-02-07T17:02:00,btl,34.79
2024-02-07T17:03:00,btl,15.60
2024-02-07T17:05:00,btl,36.01
2024-02-07T17:06:00,btl,17.40
2024-02-07T17:07:00,btl,17.39
2024-02-07T17:09:00,btl,34.80
2024-02-07T17:11:00,btl,34.20
2024-02-07T17:12:00,btl,17.40
2024-02-07T17:13:00,btl,18.59
2024-02-07T17:15:00,btl,34.80
2024-02-07T17:16:00,btl,18.60
2024-02-07T17:18:00,btl,34.80
2024-02-07T17:19:00,btl,16.79
2024-02-07T17:21:00,btl,36.01
2024-02-07T17:23:00,btl,34.80
2024-02-07T17:24:00,btl,17.40
2024-02-07T17:25:00,btl,17.39
2024-02-07T17:27:00,btl,36.01
2024-02-07T17:29:00,btl,37.21
2024-02-07T17:31:00,btl,35.99
2024-02-07T17:33:00,btl,36.01
2024-02-07T17:35:00,btl,35.99
2024-02-07T17:36:00,btl,17.40
2024-02-07T17:38:00,btl,34.20
2024-02-07T17:40:00,btl,34.80
2024-02-07T17:41:00,btl,17.39
2024-02-07T17:43:00,btl,34.20
2024-02-07T17:44:00,btl,17.40
2024-02-07T17:46:00,btl,36.01
2024-02-07T17:48:00,btl,34.79
2024-02-07T17:50:00,btl,34.20
2024-02-07T17:51:00,btl,17.40
2024-02-07T17:53:00,btl,34.79
2024-02-07T17:55:00,btl,34.20
2024-02-07T17:57:00,btl,36.01
2024-02-07T17:58:00,btl,17.40
2024-02-07T17:59:00,btl,18.59
2024-02-07T18:00:00,btl,17.40
2024-02-07T18:02:00,btl,37.81
2024-02-07T18:03:00,btl,16.80
2024-02-07T18:05:00,btl,34.79
2024-02-07T18:07:00,btl,34.80
2024-02-07T18:09:00,btl,34.20
2024-02-07T18:11:00,btl,35.99
2024-02-07T18:13:00,btl,36.01
2024-02-07T18:14:00,btl,17.40
2024-02-07T18:15:00,btl,17.40
2024-02-07T18:17:00,btl,35.99
2024-02-07T18:19:00,btl,34.20
2024-02-07T18:21:00,btl,34.80
2024-02-07T18:22:00,btl,17.39
2024-02-07T18:24:00,btl,34.20
2024-02-07T18:25:00,btl,17.40
2024-02-07T18:27:00,btl,36.01
2024-02-07T18:28:00,btl,17.39
2024-02-07T18:31:00,btl,54.61
2024-02-07T18:33:00,btl,37.79
2024-02-07T18:34:00,btl,19.80
2024-02-07T18:37:00,btl,54.59
2024-02-07T18:39:00,btl,37.81
2024-02-07T18:40:00,btl,18.60
2024-02-07T18:42:00,btl,35.99
2024-02-07T18:44:00,btl,37.21
2024-02-07T18:46:00,btl,37.79
2024-02-07T18:47:00,btl,19.80
2024-02-07T18:49:00,btl,38.99
2024-02-07T18:50:00,btl,18.60
2024-02-07T18:52:00,btl,37.79
2024-02-07T18:53:00,btl,18.60
2024-02-07T18:55:00,btl,36.01
2024-02-07T18:57:00,btl,37.19
2024-02-07T18:59:00,btl,37.81
2024-02-07T19:00:00,btl,18.60
