#datetime,building,power
2023-03-15T00:00:00,hdy,63.06
2023-03-15T00:01:00,hdy,85.60
2023-03-15T00:02:00,hdy,64.39
2023-03-15T00:03:00,hdy,65.84
2023-03-15T00:04:00,hdy,68.29
2023-03-15T00:05:00,hdy,66.79
2023-03-15T00:06:00,hdy,67.45
2023-03-15T00:07:00,hdy,65.04
2023-03-15T00:08:00,hdy,67.29
2023-03-15T00:09:00,hdy,66.84
2023-03-15T00:10:00,hdy,65.92
2023-03-15T00:11:00,hdy,63.29
2023-03-15T00:12:00,hdy,80.76
2023-03-15T00:13:00,hdy,66.55
2023-03-15T00:14:00,hdy,65.18
2023-03-15T00:15:00,hdy,63.67
2023-03-15T00:16:00,hdy,66.02
2023-03-15T00:17:00,hdy,64.58
2023-03-15T00:18:00,hdy,64.01
2023-03-15T00:19:00,hdy,79.64
2023-03-15T00:20:00,hdy,60.91
2023-03-15T00:21:00,hdy,62.42
2023-03-15T00:22:00,hdy,61.48
2023-03-15T00:23:00,hdy,64.94
2023-03-15T00:24:00,hdy,66.45
2023-03-15T00:25:00,hdy,64.34
2023-03-15T00:26:00,hdy,61.58
2023-03-15T00:27:00,hdy,62.06
2023-03-15T00:28:00,hdy,63.79
2023-03-15T00:29:00,hdy,66.00
2023-03-15T00:30:00,hdy,65.47
2023-03-15T00:31:00,hdy,63.07
2023-03-15T00:32:00,hdy,85.25
2023-03-15T00:33:00,hdy,62.81
2023-03-15T00:34:00,hdy,62.08
2023-03-15T00:35:00,hdy,62.42
2023-03-15T00:36:00,hdy,62.97
2023-03-15T00:37:00,hdy,62.14
2023-03-15T00:38:00,hdy,61.47
2023-03-15T00:39:00,hdy,60.46
2023-03-15T00:40:00,hdy,59.51
2023-03-15T00:41:00,hdy,59.27
2023-03-15T00:42:00,hdy,59.31
2023-03-15T00:43:00,hdy,59.34
2023-03-15T00:44:00,hdy,81.77
2023-03-15T00:45:00,hdy,58.63
2023-03-15T00:46:00,hdy,58.43
2023-03-15T00:47:00,hdy,57.64
2023-03-15T00:48:00,hdy,57.56
2023-03-15T00:49:00,hdy,58.80
2023-03-15T00:50:00,hdy,58.70
2023-03-15T00:51:00,hdy,60.56
2023-03-15T00:52:00,hdy,60.45
2023-03-15T00:53:00,hdy,59.74
2023-03-15T00:54:00,hdy,58.11
2023-03-15T00:55:00,hdy,60.07
2023-03-15T00:56:00,hdy,59.17
2023-03-15T00:57:00,hdy,58.92
2023-03-15T00:58:00,hdy,60.32
2023-03-15T00:59:00,hdy,58.95
2023-03-15T01:00:00,hdy,59.19
2023-03-15T01:01:00,hdy,58.30
2023-03-15T01:02:00,hdy,58.88
2023-03-15T01:03:00,hdy,58.85
2023-03-15T01:04:00,hdy,58.40
2023-03-15T01:05:00,hdy,58.03
2023-03-15T01:06:00,hdy,57.01
2023-03-15T01:07:00,hdy,56.73
2023-03-15T01:08:00,hdy,56.30
2023-03-15T01:09:00,hdy,56.97
2023-03-15T01:10:00,hdy,57.03
2023-03-15T01:11:00,hdy,56.92
2023-03-15T01:12:00,hdy,55.37
2023-03-15T01:13:00,hdy,57.33
2023-03-15T01:14:00,hdy,56.96
2023-03-15T01:15:00,hdy,57.01
2023-03-15T01:16:00,hdy,56.43
2023-03-15T01:17:00,hdy,55.62
2023-03-15T01:18:00,hdy,54.71
2023-03-15T01:19:00,hdy,52.76
2023-03-15T01:20:00,hdy,52.59
2023-03-15T01:21:00,hdy,52.99
2023-03-15T01:22:00,hdy,54.14
2023-03-15T01:23:00,hdy,55.00
2023-03-15T01:24:00,hdy,54.83
2023-03-15T01:25:00,hdy,54.34
2023-03-15T01:26:00,hdy,75.44
2023-03-15T01:27:00,hdy,52.28
2023-03-15T01:28:00,hdy,53.13
2023-03-15T01:29:00,hdy,54.53
2023-03-15T01:30:00,hdy,55.51
2023-03-15T01:31:00,hdy,53.40
2023-03-15T01:32:00,hdy,53.70
2023-03-15T01:33:00,hdy,52.72
2023-03-15T01:34:00,hdy,53.08
2023-03-15T01:35:00,hdy,53.93
2023-03-15T01:36:00,hdy,54.77
2023-03-15T01:37:00,hdy,54.58
2023-03-15T01:38:00,hdy,54.09
2023-03-15T01:39:00,hdy,52.80
2023-03-15T01:40:00,hdy,52.86
2023-03-15T01:41:00,hdy,52.80
2023-03-15T01:42:00,hdy,55.02
2023-03-15T01:43:00,hdy,54.54
2023-03-15T01:44:00,hdy,54.59
2023-03-15T01:45:00,hdy,54.71
2023-03-15T01:46:00,hdy,53.75
2023-03-15T01:47:00,hdy,53.70
2023-03-15T01:48:00,hdy,54.25
2023-03-15T01:49:00,hdy,54.08
2023-03-15T01:50:00,hdy,54.92
2023-03-15T01:51:00,hdy,54.70
2023-03-15T01:52:00,hdy,53.41
2023-03-15T01:53:00,hdy,55.14
2023-03-15T01:54:00,hdy,55.05
2023-03-15T01:55:00,hdy,54.50
2023-03-15T01:56:00,hdy,55.54
2023-03-15T01:57:00,hdy,56.10
2023-03-15T01:58:00,hdy,56.54
2023-03-15T01:59:00,hdy,54.07
2023-03-15T02:00:00,hdy,54.01
2023-03-15T02:01:00,hdy,53.30
2023-03-15T02:02:00,hdy,52.73
2023-03-15T02:03:00,hdy,53.03
2023-03-15T02:04:00,hdy,53.89
2023-03-15T02:05:00,hdy,52.23
2023-03-15T02:06:00,hdy,51.54
2023-03-15T02:07:00,hdy,51.35
2023-03-15T02:08:00,hdy,53.99
2023-03-15T02:09:00,hdy,54.94
2023-03-15T02:10:00,hdy,54.10
2023-03-15T02:11:00,hdy,77.32
2023-03-15T02:12:00,hdy,52.36
2023-03-15T02:13:00,hdy,53.45
2023-03-15T02:14:00,hdy,51.92
2023-03-15T02:15:00,hdy,53.04
2023-03-15T02:16:00,hdy,52.42
2023-03-15T02:17:00,hdy,52.46
2023-03-15T02:18:00,hdy,52.75
2023-03-15T02:19:00,hdy,51.99
2023-03-15T02:20:00,hdy,51.00
2023-03-15T02:21:00,hdy,51.18
2023-03-15T02:22:00,hdy,52.01
2023-03-15T02:23:00,hdy,53.01
2023-03-15T02:24:00,hdy,53.20
2023-03-15T02:25:00,hdy,52.14
2023-03-15T02:26:00,hdy,50.78
2023-03-15T02:27:00,hdy,51.43
2023-03-15T02:28:00,hdy,51.51
2023-03-15T02:29:00,hdy,52.69
2023-03-15T02:30:00,hdy,52.38
2023-03-15T02:31:00,hdy,52.44
2023-03-15T02:32:00,hdy,51.21
2023-03-15T02:33:00,hdy,50.57
2023-03-15T02:34:00,hdy,50.95
2023-03-15T02:35:00,hdy,52.67
2023-03-15T02:36:00,hdy,52.24
2023-03-15T02:37:00,hdy,52.74
2023-03-15T02:38:00,hdy,54.87
2023-03-15T02:39:00,hdy,51.77
2023-03-15T02:40:00,hdy,51.30
2023-03-15T02:41:00,hdy,52.59
2023-03-15T02:42:00,hdy,52.56
2023-03-15T02:43:00,hdy,52.45
2023-03-15T02:44:00,hdy,52.33
2023-03-15T02:45:00,hdy,53.42
2023-03-15T02:46:00,hdy,50.77
2023-03-15T02:47:00,hdy,50.50
2023-03-15T02:48:00,hdy,51.82
2023-03-15T02:49:00,hdy,52.52
2023-03-15T02:50:00,hdy,53.93
2023-03-15T02:51:00,hdy,54.89
2023-03-15T02:52:00,hdy,54.85
2023-03-15T02:53:00,hdy,53.15
2023-03-15T02:54:00,hdy,51.57
2023-03-15T02:55:00,hdy,52.74
2023-03-15T02:56:00,hdy,53.46
2023-03-15T02:57:00,hdy,52.88
2023-03-15T02:58:00,hdy,52.49
2023-03-15T02:59:00,hdy,51.73
2023-03-15T03:00:00,hdy,50.86
2023-03-15T03:01:00,hdy,49.96
2023-03-15T03:02:00,hdy,51.49
2023-03-15T03:03:00,hdy,51.81
2023-03-15T03:04:00,hdy,51.93
2023-03-15T03:05:00,hdy,51.62
2023-03-15T03:06:00,hdy,50.39
2023-03-15T03:07:00,hdy,50.60
2023-03-15T03:08:00,hdy,49.19
2023-03-15T03:09:00,hdy,50.73
2023-03-15T03:10:00,hdy,50.69
2023-03-15T03:11:00,hdy,50.83
2023-03-15T03:12:00,hdy,50.57
2023-03-15T03:13:00,hdy,51.24
2023-03-15T03:14:00,hdy,51.52
2023-03-15T03:15:00,hdy,52.08
2023-03-15T03:16:00,hdy,53.46
2023-03-15T03:17:00,hdy,51.80
2023-03-15T03:18:00,hdy,51.62
2023-03-15T03:19:00,hdy,50.75
2023-03-15T03:20:00,hdy,50.27
2023-03-15T03:21:00,hdy,50.94
2023-03-15T03:22:00,hdy,52.13
2023-03-15T03:23:00,hdy,51.21
2023-03-15T03:24:00,hdy,50.53
2023-03-15T03:25:00,hdy,50.87
2023-03-15T03:26:00,hdy,49.32
2023-03-15T03:27:00,hdy,49.79
2023-03-15T03:28:00,hdy,50.86
2023-03-15T03:29:00,hdy,50.89
2023-03-15T03:30:00,hdy,50.26
2023-03-15T03:31:00,hdy,50.91
2023-03-15T03:32:00,hdy,49.81
2023-03-15T03:33:00,hdy,50.89
2023-03-15T03:34:00,hdy,52.45
2023-03-15T03:35:00,hdy,52.71
2023-03-15T03:36:00,hdy,52.05
2023-03-15T03:37:00,hdy,50.85
2023-03-15T03:38:00,hdy,50.22
2023-03-15T03:39:00,hdy,50.86
2023-03-15T03:40:00,hdy,50.65
2023-03-15T03:41:00,hdy,50.49
2023-03-15T03:42:00,hdy,51.31
2023-03-15T03:43:00,hdy,51.81
2023-03-15T03:44:00,hdy,53.03
2023-03-15T03:45:00,hdy,50.95
2023-03-15T03:46:00,hdy,52.25
2023-03-15T03:47:00,hdy,52.35
2023-03-15T03:48:00,hdy,51.61
2023-03-15T03:49:00,hdy,51.26
2023-03-15T03:50:00,hdy,50.98
2023-03-15T03:51:00,hdy,50.95
2023-03-15T03:52:00,hdy,50.42
2023-03-15T03:53:00,hdy,49.91
2023-03-15T03:54:00,hdy,49.88
2023-03-15T03:55:00,hdy,50.33
2023-03-15T03:56:00,hdy,50.76
2023-03-15T03:57:00,hdy,50.96
2023-03-15T03:58:00,hdy,50.17
2023-03-15T03:59:00,hdy,48.13
2023-03-15T04:00:00,hdy,48.89
2023-03-15T04:01:00,hdy,49.07
2023-03-15T04:02:00,hdy,49.97
2023-03-15T04:03:00,hdy,49.11
2023-03-15T04:04:00,hdy,48.98
2023-03-15T04:05:00,hdy,47.50
2023-03-15T04:06:00,hdy,47.80
2023-03-15T04:07:00,hdy,48.54
2023-03-15T04:08:00,hdy,49.66
2023-03-15T04:09:00,hdy,50.52
2023-03-15T04:10:00,hdy,51.14
2023-03-15T04:11:00,hdy,51.32
2023-03-15T04:12:00,hdy,51.40
2023-03-15T04:13:00,hdy,51.25
2023-03-15T04:14:00,hdy,51.43
2023-03-15T04:15:00,hdy,50.66
2023-03-15T04:16:00,hdy,50.32
2023-03-15T04:17:00,hdy,50.35
2023-03-15T04:18:00,hdy,48.88
2023-03-15T04:19:00,hdy,49.10
2023-03-15T04:20:00,hdy,49.33
2023-03-15T04:21:00,hdy,50.50
2023-03-15T04:22:00,hdy,49.01
2023-03-15T04:23:00,hdy,49.79
2023-03-15T04:24:00,hdy,51.83
2023-03-15T04:25:00,hdy,49.32
2023-03-15T04:26:00,hdy,48.83
2023-03-15T04:27:00,hdy,49.01
2023-03-15T04:28:00,hdy,50.03
2023-03-15T04:29:00,hdy,50.04
2023-03-15T04:30:00,hdy,52.05
2023-03-15T04:31:00,hdy,51.21
2023-03-15T04:32:00,hdy,51.06
2023-03-15T04:33:00,hdy,51.02
2023-03-15T04:34:00,hdy,50.50
2023-03-15T04:35:00,hdy,50.59
2023-03-15T04:36:00,hdy,49.74
2023-03-15T04:37:00,hdy,50.42
2023-03-15T04:38:00,hdy,49.86
2023-03-15T04:39:00,hdy,50.22
2023-03-15T04:40:00,hdy,51.48
2023-03-15T04:41:00,hdy,50.60
2023-03-15T04:42:00,hdy,50.64
2023-03-15T04:43:00,hdy,51.74
2023-03-15T04:44:00,hdy,49.63
2023-03-15T04:45:00,hdy,49.33
2023-03-15T04:46:00,hdy,49.79
2023-03-15T04:47:00,hdy,50.76
2023-03-15T04:48:00,hdy,51.40
2023-03-15T04:49:00,hdy,50.36
2023-03-15T04:50:00,hdy,50.06
2023-03-15T04:51:00,hdy,48.71
2023-03-15T04:52:00,hdy,48.75
2023-03-15T04:53:00,hdy,48.65
2023-03-15T04:54:00,hdy,49.28
2023-03-15T04:55:00,hdy,49.95
2023-03-15T04:56:00,hdy,50.59
2023-03-15T04:57:00,hdy,50.69
2023-03-15T04:58:00,hdy,50.59
2023-03-15T04:59:00,hdy,49.82
2023-03-15T05:00:00,hdy,48.30
2023-03-15T05:01:00,hdy,50.40
2023-03-15T05:02:00,hdy,51.22
2023-03-15T05:03:00,hdy,52.04
2023-03-15T05:04:00,hdy,50.41
2023-03-15T05:05:00,hdy,49.43
2023-03-15T05:06:00,hdy,51.05
2023-03-15T05:07:00,hdy,51.21
2023-03-15T05:08:00,hdy,52.33
2023-03-15T05:09:00,hdy,51.08
2023-03-15T05:10:00,hdy,51.32
2023-03-15T05:11:00,hdy,50.40
2023-03-15T05:12:00,hdy,51.20
2023-03-15T05:13:00,hdy,51.41
2023-03-15T05:14:00,hdy,51.40
2023-03-15T05:15:00,hdy,51.73
2023-03-15T05:16:00,hdy,52.56
2023-03-15T05:17:00,hdy,51.80
2023-03-15T05:18:00,hdy,50.37
2023-03-15T05:19:00,hdy,49.44
2023-03-15T05:20:00,hdy,48.52
2023-03-15T05:21:00,hdy,50.49
2023-03-15T05:22:00,hdy,52.43
2023-03-15T05:23:00,hdy,51.92
2023-03-15T05:24:00,hdy,48.70
2023-03-15T05:25:00,hdy,48.39
2023-03-15T05:26:00,hdy,48.26
2023-03-15T05:27:00,hdy,49.26
2023-03-15T05:28:00,hdy,49.92
2023-03-15T05:29:00,hdy,49.23
2023-03-15T05:30:00,hdy,49.60
2023-03-15T05:31:00,hdy,47.46
2023-03-15T05:32:00,hdy,48.59
2023-03-15T05:33:00,hdy,49.86
2023-03-15T05:34:00,hdy,49.33
2023-03-15T05:35:00,hdy,50.59
2023-03-15T05:36:00,hdy,50.37
2023-03-15T05:37:00,hdy,50.87
2023-03-15T05:38:00,hdy,50.26
2023-03-15T05:39:00,hdy,49.97
2023-03-15T05:40:00,hdy,50.18
2023-03-15T05:41:00,hdy,49.61
2023-03-15T05:42:00,hdy,49.45
2023-03-15T05:43:00,hdy,50.63
2023-03-15T05:44:00,hdy,50.17
2023-03-15T05:45:00,hdy,50.57
2023-03-15T05:46:00,hdy,49.42
2023-03-15T05:47:00,hdy,50.33
2023-03-15T05:48:00,hdy,50.30
2023-03-15T05:49:00,hdy,51.62
2023-03-15T05:50:00,hdy,50.43
2023-03-15T05:51:00,hdy,49.64
2023-03-15T05:52:00,hdy,50.31
2023-03-15T05:53:00,hdy,49.42
2023-03-15T05:54:00,hdy,50.16
2023-03-15T05:55:00,hdy,49.96
2023-03-15T05:56:00,hdy,49.80
2023-03-15T05:57:00,hdy,50.64
2023-03-15T05:58:00,hdy,49.64
2023-03-15T05:59:00,hdy,49.74
2023-03-15T06:00:00,hdy,49.53
2023-03-15T06:01:00,hdy,52.17
2023-03-15T06:02:00,hdy,52.12
2023-03-15T06:03:00,hdy,51.73
2023-03-15T06:04:00,hdy,49.90
2023-03-15T06:05:00,hdy,51.33
2023-03-15T06:06:00,hdy,51.29
2023-03-15T06:07:00,hdy,51.20
2023-03-15T06:08:00,hdy,51.24
2023-03-15T06:09:00,hdy,50.62
2023-03-15T06:10:00,hdy,51.58
2023-03-15T06:11:00,hdy,50.45
2023-03-15T06:12:00,hdy,50.55
2023-03-15T06:13:00,hdy,50.06
2023-03-15T06:14:00,hdy,50.47
2023-03-15T06:15:00,hdy,51.31
2023-03-15T06:16:00,hdy,51.07
2023-03-15T06:17:00,hdy,51.09
2023-03-15T06:18:00,hdy,49.18
2023-03-15T06:19:00,hdy,49.29
2023-03-15T06:20:00,hdy,50.64
2023-03-15T06:21:00,hdy,51.23
2023-03-15T06:22:00,hdy,50.58
2023-03-15T06:23:00,hdy,52.54
2023-03-15T06:24:00,hdy,52.56
2023-03-15T06:25:00,hdy,48.59
2023-03-15T06:26:00,hdy,47.29
2023-03-15T06:27:00,hdy,47.75
2023-03-15T06:28:00,hdy,49.31
2023-03-15T06:29:00,hdy,51.46
2023-03-15T06:30:00,hdy,50.64
2023-03-15T06:31:00,hdy,52.87
2023-03-15T06:32:00,hdy,52.85
2023-03-15T06:33:00,hdy,51.76
2023-03-15T06:34:00,hdy,53.71
2023-03-15T06:35:00,hdy,53.27
2023-03-15T06:36:00,hdy,53.67
2023-03-15T06:37:00,hdy,52.60
2023-03-15T06:38:00,hdy,51.67
2023-03-15T06:39:00,hdy,53.31
2023-03-15T06:40:00,hdy,52.89
2023-03-15T06:41:00,hdy,52.71
2023-03-15T06:42:00,hdy,54.16
2023-03-15T06:43:00,hdy,53.50
2023-03-15T06:44:00,hdy,53.02
2023-03-15T06:45:00,hdy,73.47
2023-03-15T06:46:00,hdy,51.01
2023-03-15T06:47:00,hdy,52.35
2023-03-15T06:48:00,hdy,52.48
2023-03-15T06:49:00,hdy,52.55
2023-03-15T06:50:00,hdy,54.44
2023-03-15T06:51:00,hdy,52.30
2023-03-15T06:52:00,hdy,52.08
2023-03-15T06:53:00,hdy,51.38
2023-03-15T06:54:00,hdy,52.02
2023-03-15T06:55:00,hdy,52.31
2023-03-15T06:56:00,hdy,53.18
2023-03-15T06:57:00,hdy,51.62
2023-03-15T06:58:00,hdy,49.74
2023-03-15T06:59:00,hdy,50.43
2023-03-15T07:00:00,hdy,51.84
2023-03-15T07:01:00,hdy,52.28
2023-03-15T07:02:00,hdy,52.43
2023-03-15T07:03:00,hdy,51.86
2023-03-15T07:04:00,hdy,51.70
2023-03-15T07:05:00,hdy,51.29
2023-03-15T07:06:00,hdy,51.41
2023-03-15T07:07:00,hdy,52.21
2023-03-15T07:08:00,hdy,76.41
2023-03-15T07:09:00,hdy,52.47
2023-03-15T07:10:00,hdy,50.04
2023-03-15T07:11:00,hdy,50.61
2023-03-15T07:12:00,hdy,50.44
2023-03-15T07:13:00,hdy,51.20
2023-03-15T07:14:00,hdy,51.89
2023-03-15T07:15:00,hdy,53.33
2023-03-15T07:16:00,hdy,54.21
2023-03-15T07:17:00,hdy,52.54
2023-03-15T07:18:00,hdy,51.50
2023-03-15T07:19:00,hdy,71.61
2023-03-15T07:20:00,hdy,52.44
2023-03-15T07:21:00,hdy,52.18
2023-03-15T07:22:00,hdy,51.55
2023-03-15T07:23:00,hdy,52.08
2023-03-15T07:24:00,hdy,50.81
2023-03-15T07:25:00,hdy,51.00
2023-03-15T07:26:00,hdy,53.50
2023-03-15T07:27:00,hdy,53.79
2023-03-15T07:28:00,hdy,54.94
2023-03-15T07:29:00,hdy,54.06
2023-03-15T07:30:00,hdy,53.28
2023-03-15T07:31:00,hdy,53.95
2023-03-15T07:32:00,hdy,54.67
2023-03-15T07:33:00,hdy,55.12
2023-03-15T07:34:00,hdy,55.74
2023-03-15T07:35:00,hdy,79.74
2023-03-15T07:36:00,hdy,68.96
2023-03-15T07:37:00,hdy,53.74
2023-03-15T07:38:00,hdy,54.02
2023-03-15T07:39:00,hdy,53.35
2023-03-15T07:40:00,hdy,53.23
2023-03-15T07:41:00,hdy,53.40
2023-03-15T07:42:00,hdy,53.51
2023-03-15T07:43:00,hdy,52.28
2023-03-15T07:44:00,hdy,52.41
2023-03-15T07:45:00,hdy,52.23
2023-03-15T07:46:00,hdy,53.26
2023-03-15T07:47:00,hdy,53.43
2023-03-15T07:48:00,hdy,54.82
2023-03-15T07:49:00,hdy,53.89
2023-03-15T07:50:00,hdy,52.14
2023-03-15T07:51:00,hdy,52.54
2023-03-15T07:52:00,hdy,76.86
2023-03-15T07:53:00,hdy,54.50
2023-03-15T07:54:00,hdy,54.69
2023-03-15T07:55:00,hdy,54.68
2023-03-15T07:56:00,hdy,54.74
2023-03-15T07:57:00,hdy,55.73
2023-03-15T07:58:00,hdy,55.43
2023-03-15T07:59:00,hdy,55.41
2023-03-15T08:00:00,hdy,57.59
2023-03-15T08:01:00,hdy,57.42
2023-03-15T08:02:00,hdy,55.10
2023-03-15T08:03:00,hdy,55.36
2023-03-15T08:04:00,hdy,54.46
2023-03-15T08:05:00,hdy,55.26
2023-03-15T08:06:00,hdy,54.03
2023-03-15T08:07:00,hdy,57.10
2023-03-15T08:08:00,hdy,78.76
2023-03-15T08:09:00,hdy,53.64
2023-03-15T08:10:00,hdy,52.88
2023-03-15T08:11:00,hdy,78.29
2023-03-15T08:12:00,hdy,54.81
2023-03-15T08:13:00,hdy,56.62
2023-03-15T08:14:00,hdy,58.20
2023-03-15T08:15:00,hdy,52.95
2023-03-15T08:16:00,hdy,56.08
2023-03-15T08:17:00,hdy,53.57
2023-03-15T08:18:00,hdy,54.69
2023-03-15T08:19:00,hdy,56.01
2023-03-15T08:20:00,hdy,54.91
2023-03-15T08:21:00,hdy,54.95
2023-03-15T08:22:00,hdy,53.82
2023-03-15T08:23:00,hdy,53.85
2023-03-15T08:24:00,hdy,54.01
2023-03-15T08:25:00,hdy,54.90
2023-03-15T08:26:00,hdy,55.36
2023-03-15T08:27:00,hdy,55.94
2023-03-15T08:28:00,hdy,53.84
2023-03-15T08:29:00,hdy,53.93
2023-03-15T08:30:00,hdy,77.66
2023-03-15T08:31:00,hdy,55.22
2023-03-15T08:32:00,hdy,56.87
2023-03-15T08:33:00,hdy,55.04
2023-03-15T08:34:00,hdy,56.61
2023-03-15T08:35:00,hdy,56.01
2023-03-15T08:36:00,hdy,57.75
2023-03-15T08:37:00,hdy,58.12
2023-03-15T08:38:00,hdy,56.30
2023-03-15T08:39:00,hdy,55.52
2023-03-15T08:40:00,hdy,55.82
2023-03-15T08:41:00,hdy,55.31
2023-03-15T08:42:00,hdy,55.20
2023-03-15T08:43:00,hdy,55.06
2023-03-15T08:44:00,hdy,55.44
2023-03-15T08:45:00,hdy,54.41
2023-03-15T08:46:00,hdy,54.28
2023-03-15T08:47:00,hdy,54.02
2023-03-15T08:48:00,hdy,53.05
2023-03-15T08:49:00,hdy,55.29
2023-03-15T08:50:00,hdy,54.43
2023-03-15T08:51:00,hdy,55.22
2023-03-15T08:52:00,hdy,55.37
2023-03-15T08:53:00,hdy,55.92
2023-03-15T08:54:00,hdy,77.51
2023-03-15T08:55:00,hdy,54.32
2023-03-15T08:56:00,hdy,55.91
2023-03-15T08:57:00,hdy,56.70
2023-03-15T08:58:00,hdy,56.02
2023-03-15T08:59:00,hdy,56.03
2023-03-15T09:00:00,hdy,56.06
2023-03-15T09:01:00,hdy,53.65
2023-03-15T09:02:00,hdy,54.49
2023-03-15T09:03:00,hdy,55.32
2023-03-15T09:04:00,hdy,57.63
2023-03-15T09:05:00,hdy,54.85
2023-03-15T09:06:00,hdy,55.01
2023-03-15T09:07:00,hdy,53.51
2023-03-15T09:08:00,hdy,53.29
2023-03-15T09:09:00,hdy,78.23
2023-03-15T09:10:00,hdy,54.61
2023-03-15T09:11:00,hdy,56.35
2023-03-15T09:12:00,hdy,56.53
2023-03-15T09:13:00,hdy,54.94
2023-03-15T09:14:00,hdy,52.74
2023-03-15T09:15:00,hdy,53.14
2023-03-15T09:16:00,hdy,53.00
2023-03-15T09:17:00,hdy,55.79
2023-03-15T09:18:00,hdy,55.26
2023-03-15T09:19:00,hdy,55.30
2023-03-15T09:20:00,hdy,72.74
2023-03-15T09:21:00,hdy,52.87
2023-03-15T09:22:00,hdy,53.44
2023-03-15T09:23:00,hdy,55.70
2023-03-15T09:24:00,hdy,57.74
2023-03-15T09:25:00,hdy,57.16
2023-03-15T09:26:00,hdy,57.81
2023-03-15T09:27:00,hdy,54.54
2023-03-15T09:28:00,hdy,54.31
2023-03-15T09:29:00,hdy,58.13
2023-03-15T09:30:00,hdy,74.57
2023-03-15T09:31:00,hdy,56.23
2023-03-15T09:32:00,hdy,55.60
2023-03-15T09:33:00,hdy,56.61
2023-03-15T09:34:00,hdy,53.94
2023-03-15T09:35:00,hdy,54.13
2023-03-15T09:36:00,hdy,55.65
2023-03-15T09:37:00,hdy,54.92
2023-03-15T09:38:00,hdy,79.61
2023-03-15T09:39:00,hdy,54.79
2023-03-15T09:40:00,hdy,75.46
2023-03-15T09:41:00,hdy,54.04
2023-03-15T09:42:00,hdy,53.88
2023-03-15T09:43:00,hdy,54.98
2023-03-15T09:44:00,hdy,55.63
2023-03-15T09:45:00,hdy,54.24
2023-03-15T09:46:00,hdy,53.90
2023-03-15T09:47:00,hdy,52.89
2023-03-15T09:48:00,hdy,54.08
2023-03-15T09:49:00,hdy,53.62
2023-03-15T09:50:00,hdy,53.34
2023-03-15T09:51:00,hdy,55.29
2023-03-15T09:52:00,hdy,54.91
2023-03-15T09:53:00,hdy,55.72
2023-03-15T09:54:00,hdy,55.69
2023-03-15T09:55:00,hdy,55.55
2023-03-15T09:56:00,hdy,55.91
2023-03-15T09:57:00,hdy,55.94
2023-03-15T09:58:00,hdy,57.46
2023-03-15T09:59:00,hdy,55.44
2023-03-15T10:00:00,hdy,55.44
2023-03-15T10:01:00,hdy,55.36
2023-03-15T10:02:00,hdy,55.17
2023-03-15T10:03:00,hdy,54.78
2023-03-15T10:04:00,hdy,55.53
2023-03-15T10:05:00,hdy,55.55
2023-03-15T10:06:00,hdy,54.04
2023-03-15T10:07:00,hdy,54.36
2023-03-15T10:08:00,hdy,54.47
2023-03-15T10:09:00,hdy,55.71
2023-03-15T10:10:00,hdy,54.85
2023-03-15T10:11:00,hdy,54.91
2023-03-15T10:12:00,hdy,53.58
2023-03-15T10:13:00,hdy,53.43
2023-03-15T10:14:00,hdy,53.23
2023-03-15T10:15:00,hdy,54.92
2023-03-15T10:16:00,hdy,78.53
2023-03-15T10:17:00,hdy,55.26
2023-03-15T10:18:00,hdy,56.07
2023-03-15T10:19:00,hdy,54.59
2023-03-15T10:20:00,hdy,54.75
2023-03-15T10:21:00,hdy,55.03
2023-03-15T10:22:00,hdy,55.30
2023-03-15T10:23:00,hdy,56.29
2023-03-15T10:24:00,hdy,55.63
2023-03-15T10:25:00,hdy,54.85
2023-03-15T10:26:00,hdy,55.98
2023-03-15T10:27:00,hdy,57.22
2023-03-15T10:28:00,hdy,58.35
2023-03-15T10:29:00,hdy,58.32
2023-03-15T10:30:00,hdy,59.09
2023-03-15T10:31:00,hdy,59.65
2023-03-15T10:32:00,hdy,77.37
2023-03-15T10:33:00,hdy,75.62
2023-03-15T10:34:00,hdy,54.43
2023-03-15T10:35:00,hdy,54.61
2023-03-15T10:36:00,hdy,57.89
2023-03-15T10:37:00,hdy,56.83
2023-03-15T10:38:00,hdy,57.17
2023-03-15T10:39:00,hdy,54.70
2023-03-15T10:40:00,hdy,53.48
2023-03-15T10:41:00,hdy,54.09
2023-03-15T10:42:00,hdy,54.94
2023-03-15T10:43:00,hdy,55.50
2023-03-15T10:44:00,hdy,77.28
2023-03-15T10:45:00,hdy,53.99
2023-03-15T10:46:00,hdy,54.85
2023-03-15T10:47:00,hdy,55.32
2023-03-15T10:48:00,hdy,74.81
2023-03-15T10:49:00,hdy,56.26
2023-03-15T10:50:00,hdy,55.99
2023-03-15T10:51:00,hdy,77.78
2023-03-15T10:52:00,hdy,53.99
2023-03-15T10:53:00,hdy,53.79
2023-03-15T10:54:00,hdy,55.47
2023-03-15T10:55:00,hdy,55.35
2023-03-15T10:56:00,hdy,55.32
2023-03-15T10:57:00,hdy,55.75
2023-03-15T10:58:00,hdy,54.59
2023-03-15T10:59:00,hdy,79.65
2023-03-15T11:00:00,hdy,56.34
2023-03-15T11:01:00,hdy,57.90
2023-03-15T11:02:00,hdy,56.49
2023-03-15T11:03:00,hdy,80.57
2023-03-15T11:04:00,hdy,55.36
2023-03-15T11:05:00,hdy,94.55
