#datetime,building,power
2021-12-07T00:01:00,vtr,57.66
2021-12-07T00:02:00,vtr,21.56
2021-12-07T00:04:00,vtr,52.97
2021-12-07T00:06:00,vtr,47.81
2021-12-07T00:08:00,vtr,48.28
2021-12-07T00:10:00,vtr,48.75
2021-12-07T00:12:00,vtr,56.25
2021-12-07T00:13:00,vtr,26.25
2021-12-07T00:15:00,vtr,57.19
2021-12-07T00:17:00,vtr,61.88
2021-12-07T00:19:00,vtr,56.25
2021-12-07T00:21:00,vtr,61.41
2021-12-07T00:22:00,vtr,26.25
2021-12-07T00:24:00,vtr,60.94
2021-12-07T00:26:00,vtr,52.97
2021-12-07T00:28:00,vtr,47.81
2021-12-07T00:30:00,vtr,52.97
2021-12-07T00:31:00,vtr,26.25
2021-12-07T00:33:00,vtr,48.28
2021-12-07T00:35:00,vtr,43.59
2021-12-07T00:37:00,vtr,48.28
2021-12-07T00:39:00,vtr,48.28
2021-12-07T00:41:00,vtr,43.12
2021-12-07T00:43:00,vtr,48.75
2021-12-07T00:45:00,vtr,48.28
2021-12-07T00:46:00,vtr,21.56
2021-12-07T00:48:00,vtr,48.28
2021-12-07T00:50:00,vtr,48.28
2021-12-07T00:52:00,vtr,52.50
2021-12-07T00:54:00,vtr,52.50
2021-12-07T00:56:00,vtr,83.44
2021-12-07T00:58:00,vtr,61.41
2021-12-07T01:00:00,vtr,52.50
2021-12-07T01:02:00,vtr,48.75
2021-12-07T01:03:00,vtr,25.78
2021-12-07T01:05:00,vtr,47.81
2021-12-07T01:06:00,vtr,26.25
2021-12-07T01:07:00,vtr,22.50
2021-12-07T01:09:00,vtr,47.81
2021-12-07T01:10:00,vtr,22.03
2021-12-07T01:12:00,vtr,47.81
2021-12-07T01:14:00,vtr,48.28
2021-12-07T01:16:00,vtr,44.06
2021-12-07T01:18:00,vtr,47.81
2021-12-07T01:20:00,vtr,52.97
2021-12-07T01:22:00,vtr,43.59
2021-12-07T01:23:00,vtr,26.25
2021-12-07T01:25:00,vtr,52.50
2021-12-07T01:27:00,vtr,48.28
2021-12-07T01:29:00,vtr,57.19
2021-12-07T01:31:00,vtr,61.41
2021-12-07T01:32:00,vtr,30.47
2021-12-07T01:33:00,vtr,26.25
2021-12-07T01:35:00,vtr,52.50
2021-12-07T01:37:00,vtr,52.50
2021-12-07T01:39:00,vtr,43.12
2021-12-07T01:41:00,vtr,48.75
2021-12-07T01:43:00,vtr,47.81
2021-12-07T01:44:00,vtr,22.50
2021-12-07T01:46:00,vtr,48.75
2021-12-07T01:48:00,vtr,47.34
2021-12-07T01:50:00,vtr,44.06
2021-12-07T01:51:00,vtr,25.78
2021-12-07T01:53:00,vtr,70.31
2021-12-07T01:55:00,vtr,48.28
2021-12-07T01:56:00,vtr,22.03
2021-12-07T01:58:00,vtr,52.97
2021-12-07T01:59:00,vtr,25.78
2021-12-07T02:01:00,vtr,48.28
2021-12-07T02:03:00,vtr,56.72
2021-12-07T02:05:00,vtr,61.41
2021-12-07T02:07:00,vtr,57.19
2021-12-07T02:09:00,vtr,52.03
2021-12-07T02:11:00,vtr,52.97
2021-12-07T02:13:00,vtr,43.59
2021-12-07T02:14:00,vtr,22.03
2021-12-07T02:15:00,vtr,26.25
2021-12-07T02:17:00,vtr,48.75
2021-12-07T02:19:00,vtr,47.81
2021-12-07T02:21:00,vtr,47.81
2021-12-07T02:22:00,vtr,21.56
2021-12-07T02:24:00,vtr,48.75
2021-12-07T02:26:00,vtr,44.06
2021-12-07T02:27:00,vtr,25.78
2021-12-07T02:29:00,vtr,44.06
2021-12-07T02:30:00,vtr,26.72
2021-12-07T02:32:00,vtr,56.25
2021-12-07T02:34:00,vtr,61.41
2021-12-07T02:36:00,vtr,52.50
2021-12-07T02:37:00,vtr,26.25
2021-12-07T02:39:00,vtr,52.97
2021-12-07T02:41:00,vtr,52.03
2021-12-07T02:43:00,vtr,48.28
2021-12-07T02:45:00,vtr,48.75
2021-12-07T02:47:00,vtr,47.81
2021-12-07T02:48:00,vtr,22.03
2021-12-07T02:49:00,vtr,21.56
2021-12-07T02:50:00,vtr,26.72
2021-12-07T02:52:00,vtr,43.59
2021-12-07T02:54:00,vtr,48.28
2021-12-07T02:56:00,vtr,48.28
2021-12-07T02:58:00,vtr,43.12
2021-12-07T02:59:00,vtr,26.72
2021-12-07T03:01:00,vtr,48.28
2021-12-07T03:02:00,vtr,21.56
2021-12-07T03:04:00,vtr,57.19
2021-12-07T03:06:00,vtr,56.25
2021-12-07T03:07:00,vtr,31.41
2021-12-07T03:09:00,vtr,52.97
2021-12-07T03:10:00,vtr,25.78
2021-12-07T03:12:00,vtr,48.28
2021-12-07T03:14:00,vtr,52.50
2021-12-07T03:16:00,vtr,48.28
2021-12-07T03:18:00,vtr,43.59
2021-12-07T03:20:00,vtr,48.28
2021-12-07T03:22:00,vtr,44.06
2021-12-07T03:24:00,vtr,47.81
2021-12-07T03:25:00,vtr,22.03
2021-12-07T03:27:00,vtr,48.28
2021-12-07T03:29:00,vtr,43.59
2021-12-07T03:31:00,vtr,48.28
2021-12-07T03:33:00,vtr,48.28
2021-12-07T03:35:00,vtr,48.28
2021-12-07T03:37:00,vtr,52.50
2021-12-07T03:39:00,vtr,65.62
2021-12-07T03:40:00,vtr,39.38
2021-12-07T03:41:00,vtr,25.78
2021-12-07T03:43:00,vtr,57.19
2021-12-07T03:44:00,vtr,27.19
2021-12-07T03:46:00,vtr,47.34
2021-12-07T03:48:00,vtr,44.06
2021-12-07T03:50:00,vtr,52.50
2021-12-07T03:51:00,vtr,26.25
2021-12-07T03:53:00,vtr,52.03
2021-12-07T03:54:00,vtr,26.72
2021-12-07T03:56:00,vtr,48.28
2021-12-07T03:57:00,vtr,26.25
2021-12-07T03:59:00,vtr,43.59
2021-12-07T04:01:00,vtr,48.75
2021-12-07T04:03:00,vtr,47.81
2021-12-07T04:05:00,vtr,43.59
2021-12-07T04:06:00,vtr,26.25
2021-12-07T04:07:00,vtr,22.03
2021-12-07T04:09:00,vtr,48.75
2021-12-07T04:10:00,vtr,21.56
2021-12-07T04:12:00,vtr,47.81
2021-12-07T04:14:00,vtr,47.81
2021-12-07T04:15:00,vtr,26.72
2021-12-07T04:17:00,vtr,52.50
2021-12-07T04:18:00,vtr,30.94
2021-12-07T04:20:00,vtr,56.72
2021-12-07T04:21:00,vtr,30.94
2021-12-07T04:23:00,vtr,52.50
2021-12-07T04:25:00,vtr,48.28
2021-12-07T04:26:00,vtr,26.25
2021-12-07T04:28:00,vtr,48.75
2021-12-07T04:30:00,vtr,43.12
2021-12-07T04:32:00,vtr,48.28
2021-12-07T04:34:00,vtr,43.59
2021-12-07T04:35:00,vtr,26.25
2021-12-07T04:37:00,vtr,44.53
2021-12-07T04:39:00,vtr,52.03
2021-12-07T04:40:00,vtr,26.25
2021-12-07T04:41:00,vtr,21.56
2021-12-07T04:43:00,vtr,48.28
2021-12-07T04:45:00,vtr,56.72
2021-12-07T04:47:00,vtr,70.31
2021-12-07T04:49:00,vtr,79.22
2021-12-07T04:50:00,vtr,21.56
2021-12-07T04:52:00,vtr,52.50
2021-12-07T04:54:00,vtr,52.97
2021-12-07T04:55:00,vtr,26.25
2021-12-07T04:57:00,vtr,43.59
2021-12-07T04:59:00,vtr,48.75
2021-12-07T05:01:00,vtr,47.81
2021-12-07T05:03:00,vtr,43.59
2021-12-07T05:04:00,vtr,22.03
2021-12-07T05:06:00,vtr,48.28
2021-12-07T05:08:00,vtr,48.28
2021-12-07T05:09:00,vtr,21.56
2021-12-07T05:11:00,vtr,43.59
2021-12-07T05:13:00,vtr,48.28
2021-12-07T05:15:00,vtr,57.19
2021-12-07T05:17:00,vtr,56.72
2021-12-07T05:18:00,vtr,26.25
2021-12-07T05:19:00,vtr,26.25
2021-12-07T05:21:00,vtr,52.50
2021-12-07T05:23:00,vtr,48.28
2021-12-07T05:25:00,vtr,52.50
2021-12-07T05:27:00,vtr,48.28
2021-12-07T05:29:00,vtr,44.06
2021-12-07T05:30:00,vtr,21.56
2021-12-07T05:32:00,vtr,47.81
2021-12-07T05:34:00,vtr,44.53
2021-12-07T05:36:00,vtr,48.28
2021-12-07T05:38:00,vtr,43.59
2021-12-07T05:40:00,vtr,48.75
2021-12-07T05:42:00,vtr,47.34
2021-12-07T05:44:00,vtr,48.28
2021-12-07T05:46:00,vtr,52.50
2021-12-07T05:48:00,vtr,56.72
2021-12-07T05:49:00,vtr,30.94
2021-12-07T05:51:00,vtr,52.50
2021-12-07T05:52:00,vtr,26.72
2021-12-07T05:53:00,vtr,25.78
2021-12-07T05:55:00,vtr,53.44
2021-12-07T05:56:00,vtr,20.62
2021-12-07T05:58:00,vtr,52.97
2021-12-07T06:00:00,vtr,47.81
2021-12-07T06:02:00,vtr,48.75
2021-12-07T06:04:00,vtr,48.28
2021-12-07T06:06:00,vtr,43.59
2021-12-07T06:07:00,vtr,26.25
2021-12-07T06:09:00,vtr,44.06
2021-12-07T06:11:00,vtr,47.81
2021-12-07T06:13:00,vtr,48.28
2021-12-07T06:15:00,vtr,61.41
2021-12-07T06:16:00,vtr,25.78
2021-12-07T06:18:00,vtr,52.97
2021-12-07T06:20:00,vtr,52.03
2021-12-07T06:22:00,vtr,48.75
2021-12-07T06:24:00,vtr,57.19
2021-12-07T06:25:00,vtr,21.56
2021-12-07T06:27:00,vtr,48.28
2021-12-07T06:29:00,vtr,52.50
2021-12-07T06:30:00,vtr,35.16
2021-12-07T06:31:00,vtr,30.94
2021-12-07T06:33:00,vtr,47.81
2021-12-07T06:35:00,vtr,47.81
2021-12-07T06:37:00,vtr,48.75
2021-12-07T06:38:00,vtr,21.56
2021-12-07T06:40:00,vtr,48.28
2021-12-07T06:42:00,vtr,48.28
2021-12-07T06:44:00,vtr,52.50
2021-12-07T06:46:00,vtr,57.19
2021-12-07T06:47:00,vtr,30.00
2021-12-07T06:49:00,vtr,57.66
2021-12-07T06:51:00,vtr,47.34
2021-12-07T06:53:00,vtr,52.97
2021-12-07T06:55:00,vtr,44.06
2021-12-07T06:57:00,vtr,48.28
2021-12-07T06:59:00,vtr,48.28
2021-12-07T07:01:00,vtr,52.50
2021-12-07T07:03:00,vtr,43.12
2021-12-07T07:05:00,vtr,61.88
2021-12-07T07:07:00,vtr,69.84
2021-12-07T07:09:00,vtr,48.28
2021-12-07T07:10:00,vtr,25.78
2021-12-07T07:12:00,vtr,48.75
2021-12-07T07:14:00,vtr,52.50
2021-12-07T07:16:00,vtr,57.19
2021-12-07T07:18:00,vtr,60.94
2021-12-07T07:20:00,vtr,57.66
2021-12-07T07:21:00,vtr,21.56
2021-12-07T07:23:00,vtr,52.50
2021-12-07T07:25:00,vtr,47.34
2021-12-07T07:27:00,vtr,44.53
2021-12-07T07:29:00,vtr,44.06
2021-12-07T07:31:00,vtr,43.59
2021-12-07T07:33:00,vtr,43.59
2021-12-07T07:34:00,vtr,25.78
2021-12-07T07:36:00,vtr,48.75
2021-12-07T07:38:00,vtr,48.28
2021-12-07T07:40:00,vtr,43.59
2021-12-07T07:41:00,vtr,26.25
2021-12-07T07:43:00,vtr,48.28
2021-12-07T07:44:00,vtr,22.03
2021-12-07T07:46:00,vtr,47.81
2021-12-07T07:48:00,vtr,57.19
2021-12-07T07:50:00,vtr,61.41
2021-12-07T07:52:00,vtr,56.72
2021-12-07T07:53:00,vtr,22.50
2021-12-07T07:54:00,vtr,25.78
2021-12-07T07:56:00,vtr,52.50
2021-12-07T07:58:00,vtr,48.28
2021-12-07T08:00:00,vtr,48.28
2021-12-07T08:02:00,vtr,43.59
2021-12-07T08:04:00,vtr,44.06
2021-12-07T08:06:00,vtr,48.28
2021-12-07T08:08:00,vtr,52.50
2021-12-07T08:10:00,vtr,69.84
2021-12-07T08:12:00,vtr,44.06
2021-12-07T08:13:00,vtr,26.25
2021-12-07T08:15:00,vtr,43.59
2021-12-07T08:17:00,vtr,52.97
2021-12-07T08:18:00,vtr,25.78
2021-12-07T08:20:00,vtr,57.66
2021-12-07T08:22:00,vtr,52.03
2021-12-07T08:24:00,vtr,52.97
2021-12-07T08:25:00,vtr,25.78
2021-12-07T08:27:00,vtr,52.50
2021-12-07T08:29:00,vtr,48.28
2021-12-07T08:30:00,vtr,22.03
2021-12-07T08:31:00,vtr,26.25
2021-12-07T08:33:00,vtr,43.12
2021-12-07T08:34:00,vtr,22.50
2021-12-07T08:36:00,vtr,48.28
2021-12-07T08:38:00,vtr,48.28
2021-12-07T08:39:00,vtr,21.56
2021-12-07T08:41:00,vtr,48.75
2021-12-07T08:43:00,vtr,43.59
2021-12-07T08:45:00,vtr,47.81
2021-12-07T08:46:00,vtr,22.03
2021-12-07T08:48:00,vtr,56.72
2021-12-07T08:50:00,vtr,61.41
2021-12-07T08:52:00,vtr,61.88
2021-12-07T08:54:00,vtr,52.03
2021-12-07T08:56:00,vtr,52.97
2021-12-07T08:58:00,vtr,56.72
2021-12-07T08:59:00,vtr,34.69
2021-12-07T09:01:00,vtr,61.41
2021-12-07T09:03:00,vtr,48.75
2021-12-07T09:05:00,vtr,43.59
2021-12-07T09:07:00,vtr,47.81
2021-12-07T09:08:00,vtr,22.03
2021-12-07T09:10:00,vtr,48.28
2021-12-07T09:11:00,vtr,22.50
2021-12-07T09:13:00,vtr,47.34
2021-12-07T09:15:00,vtr,44.06
2021-12-07T09:16:00,vtr,25.78
2021-12-07T09:17:00,vtr,26.72
2021-12-07T09:19:00,vtr,52.50
2021-12-07T09:21:00,vtr,57.19
2021-12-07T09:23:00,vtr,61.41
2021-12-07T09:25:00,vtr,56.72
2021-12-07T09:27:00,vtr,56.72
2021-12-07T09:29:00,vtr,48.28
2021-12-07T09:31:00,vtr,48.28
2021-12-07T09:33:00,vtr,48.28
2021-12-07T09:34:00,vtr,26.72
2021-12-07T09:36:00,vtr,47.81
2021-12-07T09:37:00,vtr,21.56
2021-12-07T09:39:00,vtr,47.81
2021-12-07T09:41:00,vtr,44.06
2021-12-07T09:43:00,vtr,48.75
2021-12-07T09:45:00,vtr,52.03
2021-12-07T09:47:00,vtr,66.09
2021-12-07T09:49:00,vtr,52.50
2021-12-07T09:51:00,vtr,52.50
2021-12-07T09:53:00,vtr,52.50
2021-12-07T09:54:00,vtr,25.78
2021-12-07T09:56:00,vtr,61.88
2021-12-07T09:57:00,vtr,30.94
2021-12-07T09:59:00,vtr,52.03
2021-12-07T10:01:00,vtr,52.97
2021-12-07T10:03:00,vtr,47.81
2021-12-07T10:05:00,vtr,48.75
2021-12-07T10:07:00,vtr,47.81
2021-12-07T10:09:00,vtr,47.81
2021-12-07T10:11:00,vtr,52.97
2021-12-07T10:13:00,vtr,52.03
2021-12-07T10:14:00,vtr,26.72
2021-12-07T10:16:00,vtr,52.50
2021-12-07T10:18:00,vtr,48.28
2021-12-07T10:19:00,vtr,26.25
2021-12-07T10:21:00,vtr,52.03
2021-12-07T10:22:00,vtr,26.72
2021-12-07T10:23:00,vtr,26.25
2021-12-07T10:25:00,vtr,61.41
2021-12-07T10:26:00,vtr,30.47
2021-12-07T10:28:00,vtr,57.19
2021-12-07T10:30:00,vtr,52.50
2021-12-07T10:32:00,vtr,52.50
2021-12-07T10:34:00,vtr,48.28
2021-12-07T10:36:00,vtr,52.50
2021-12-07T10:37:00,vtr,22.03
2021-12-07T10:39:00,vtr,48.75
2021-12-07T10:40:00,vtr,25.78
2021-12-07T10:41:00,vtr,21.56
2021-12-07T10:43:00,vtr,48.28
2021-12-07T10:44:00,vtr,25.78
2021-12-07T10:46:00,vtr,61.88
2021-12-07T10:47:00,vtr,39.38
2021-12-07T10:49:00,vtr,57.19
2021-12-07T10:51:00,vtr,52.50
2021-12-07T10:53:00,vtr,61.88
2021-12-07T10:55:00,vtr,56.25
2021-12-07T10:57:00,vtr,65.16
2021-12-07T10:59:00,vtr,57.66
2021-12-07T11:00:00,vtr,30.94
2021-12-07T11:02:00,vtr,52.03
2021-12-07T11:04:00,vtr,61.41
2021-12-07T11:06:00,vtr,48.28
2021-12-07T11:07:00,vtr,30.47
2021-12-07T11:09:00,vtr,52.50
2021-12-07T11:11:00,vtr,48.75
2021-12-07T11:12:00,vtr,21.56
2021-12-07T11:14:00,vtr,52.50
2021-12-07T11:15:00,vtr,26.72
2021-12-07T11:17:00,vtr,47.81
2021-12-07T11:18:00,vtr,21.56
2021-12-07T11:19:00,vtr,27.19
2021-12-07T11:21:00,vtr,47.34
2021-12-07T11:22:00,vtr,26.25
2021-12-07T11:24:00,vtr,57.19
2021-12-07T11:26:00,vtr,61.88
2021-12-07T11:28:00,vtr,52.03
2021-12-07T11:30:00,vtr,52.97
2021-12-07T11:32:00,vtr,52.03
2021-12-07T11:33:00,vtr,26.25
2021-12-07T11:34:00,vtr,26.72
2021-12-07T11:36:00,vtr,52.03
2021-12-07T11:38:00,vtr,48.75
2021-12-07T11:40:00,vtr,47.81
2021-12-07T11:42:00,vtr,48.75
2021-12-07T11:44:00,vtr,65.16
2021-12-07T11:46:00,vtr,61.41
2021-12-07T11:47:00,vtr,26.25
2021-12-07T11:49:00,vtr,47.81
2021-12-07T11:51:00,vtr,48.28
2021-12-07T11:53:00,vtr,52.50
2021-12-07T11:55:00,vtr,61.41
2021-12-07T11:57:00,vtr,57.19
2021-12-07T11:59:00,vtr,52.50
2021-12-07T12:01:00,vtr,56.72
2021-12-07T12:03:00,vtr,57.19
2021-12-07T12:05:00,vtr,52.50
2021-12-07T12:07:00,vtr,48.75
2021-12-07T12:09:00,vtr,47.34
2021-12-07T12:11:00,vtr,53.44
2021-12-07T12:13:00,vtr,47.34
2021-12-07T12:15:00,vtr,48.28
2021-12-07T12:16:00,vtr,25.78
2021-12-07T12:18:00,vtr,48.75
2021-12-07T12:20:00,vtr,61.41
2021-12-07T12:22:00,vtr,79.22
2021-12-07T12:24:00,vtr,65.16
2021-12-07T12:25:00,vtr,26.25
2021-12-07T12:27:00,vtr,52.50
2021-12-07T12:29:00,vtr,52.50
2021-12-07T12:31:00,vtr,66.09
2021-12-07T12:33:00,vtr,56.72
2021-12-07T12:35:00,vtr,52.50
2021-12-07T12:37:00,vtr,48.28
2021-12-07T12:39:00,vtr,48.28
2021-12-07T12:40:00,vtr,26.72
2021-12-07T12:42:00,vtr,52.03
2021-12-07T12:45:00,vtr,70.31
2021-12-07T12:47:00,vtr,47.81
2021-12-07T12:49:00,vtr,44.06
2021-12-07T12:50:00,vtr,26.25
2021-12-07T12:52:00,vtr,70.31
2021-12-07T12:53:00,vtr,25.78
2021-12-07T12:55:00,vtr,57.66
2021-12-07T12:57:00,vtr,60.94
2021-12-07T12:59:00,vtr,56.25
2021-12-07T13:00:00,vtr,26.72
2021-12-07T13:02:00,vtr,57.66
2021-12-07T13:04:00,vtr,52.03
2021-12-07T13:06:00,vtr,47.81
2021-12-07T13:08:00,vtr,44.06
2021-12-07T13:09:00,vtr,26.25
2021-12-07T13:11:00,vtr,48.28
2021-12-07T13:13:00,vtr,48.28
2021-12-07T13:14:00,vtr,21.56
2021-12-07T13:16:00,vtr,66.09
2021-12-07T13:18:00,vtr,69.84
2021-12-07T13:20:00,vtr,65.62
2021-12-07T13:22:00,vtr,61.41
2021-12-07T13:24:00,vtr,52.97
2021-12-07T13:26:00,vtr,52.03
2021-12-07T13:28:00,vtr,52.97
2021-12-07T13:30:00,vtr,52.50
2021-12-07T13:31:00,vtr,21.56
2021-12-07T13:33:00,vtr,48.28
2021-12-07T13:34:00,vtr,26.25
2021-12-07T13:36:00,vtr,47.81
2021-12-07T13:38:00,vtr,44.06
2021-12-07T13:40:00,vtr,48.75
2021-12-07T13:42:00,vtr,47.81
2021-12-07T13:44:00,vtr,48.75
2021-12-07T13:46:00,vtr,47.34
2021-12-07T13:47:00,vtr,26.72
2021-12-07T13:49:00,vtr,52.50
2021-12-07T13:51:00,vtr,60.94
2021-12-07T13:53:00,vtr,61.41
2021-12-07T13:55:00,vtr,56.72
2021-12-07T13:57:00,vtr,52.97
2021-12-07T13:59:00,vtr,56.25
2021-12-07T14:01:00,vtr,48.75
2021-12-07T14:03:00,vtr,47.81
2021-12-07T14:05:00,vtr,48.75
2021-12-07T14:06:00,vtr,26.25
2021-12-07T14:08:00,vtr,48.28
2021-12-07T14:09:00,vtr,26.25
2021-12-07T14:11:00,vtr,60.47
2021-12-07T14:12:00,vtr,40.31
2021-12-07T14:14:00,vtr,48.28
2021-12-07T14:16:00,vtr,52.03
2021-12-07T14:18:00,vtr,52.97
2021-12-07T14:20:00,vtr,60.94
2021-12-07T14:22:00,vtr,57.19
2021-12-07T14:23:00,vtr,26.25
2021-12-07T14:25:00,vtr,52.03
2021-12-07T14:26:00,vtr,26.72
2021-12-07T14:28:00,vtr,52.50
2021-12-07T14:30:00,vtr,52.50
2021-12-07T14:31:00,vtr,26.25
2021-12-07T14:33:00,vtr,52.97
2021-12-07T14:34:00,vtr,21.56
2021-12-07T14:36:00,vtr,52.50
2021-12-07T14:37:00,vtr,26.25
2021-12-07T14:39:00,vtr,52.97
2021-12-07T14:41:00,vtr,52.50
2021-12-07T14:43:00,vtr,48.28
2021-12-07T14:44:00,vtr,26.25
2021-12-07T14:46:00,vtr,47.81
2021-12-07T14:47:00,vtr,26.25
2021-12-07T14:49:00,vtr,61.41
2021-12-07T14:50:00,vtr,30.94
2021-12-07T14:52:00,vtr,60.94
2021-12-07T14:53:00,vtr,26.72
2021-12-07T14:55:00,vtr,56.72
2021-12-07T14:57:00,vtr,61.41
2021-12-07T15:00:00,vtr,56.72
2021-12-07T15:01:00,vtr,52.50
2021-12-07T15:03:00,vtr,48.28
2021-12-07T15:05:00,vtr,52.50
2021-12-07T15:07:00,vtr,48.28
2021-12-07T15:09:00,vtr,70.31
2021-12-07T15:10:00,vtr,30.47
2021-12-07T15:12:00,vtr,56.72
2021-12-07T15:14:00,vtr,48.28
2021-12-07T15:16:00,vtr,52.50
2021-12-07T15:17:00,vtr,26.25
2021-12-07T15:19:00,vtr,57.19
2021-12-07T15:20:00,vtr,30.00
2021-12-07T15:22:00,vtr,61.88
2021-12-07T15:23:00,vtr,34.69
2021-12-07T15:25:00,vtr,57.19
2021-12-07T15:27:00,vtr,52.97
2021-12-07T15:28:00,vtr,30.47
2021-12-07T15:29:00,vtr,22.03
2021-12-07T15:30:00,vtr,25.78
2021-12-07T15:32:00,vtr,52.97
2021-12-07T15:33:00,vtr,22.03
2021-12-07T15:35:00,vtr,52.50
2021-12-07T15:37:00,vtr,52.50
2021-12-07T15:39:00,vtr,52.50
2021-12-07T15:41:00,vtr,48.28
2021-12-07T15:43:00,vtr,48.28
2021-12-07T15:45:00,vtr,52.50
2021-12-07T15:47:00,vtr,56.72
2021-12-07T15:49:00,vtr,56.72
2021-12-07T15:50:00,vtr,30.94
2021-12-07T15:52:00,vtr,65.62
2021-12-07T15:53:00,vtr,30.94
2021-12-07T15:55:00,vtr,78.28
2021-12-07T15:57:00,vtr,70.31
2021-12-07T15:59:00,vtr,48.28
2021-12-07T16:01:00,vtr,52.50
2021-12-07T16:03:00,vtr,52.50
2021-12-07T16:05:00,vtr,48.28
2021-12-07T16:06:00,vtr,26.72
2021-12-07T16:08:00,vtr,47.81
2021-12-07T16:10:00,vtr,47.81
2021-12-07T16:11:00,vtr,26.72
2021-12-07T16:13:00,vtr,48.28
2021-12-07T16:15:00,vtr,56.72
2021-12-07T16:17:00,vtr,57.66
2021-12-07T16:18:00,vtr,25.78
2021-12-07T16:20:00,vtr,60.94
2021-12-07T16:22:00,vtr,57.19
2021-12-07T16:24:00,vtr,48.28
2021-12-07T16:25:00,vtr,26.25
2021-12-07T16:27:00,vtr,47.81
2021-12-07T16:29:00,vtr,57.19
2021-12-07T16:31:00,vtr,56.72
2021-12-07T16:32:00,vtr,22.03
2021-12-07T16:34:00,vtr,52.50
2021-12-07T16:36:00,vtr,48.75
2021-12-07T16:38:00,vtr,65.16
2021-12-07T16:40:00,vtr,61.41
2021-12-07T16:42:00,vtr,52.50
2021-12-07T16:43:00,vtr,30.94
2021-12-07T16:45:00,vtr,52.50
2021-12-07T16:47:00,vtr,56.25
2021-12-07T16:49:00,vtr,52.97
2021-12-07T16:50:00,vtr,26.25
2021-12-07T16:52:00,vtr,57.19
2021-12-07T16:54:00,vtr,47.81
2021-12-07T16:56:00,vtr,66.09
2021-12-07T16:57:00,vtr,34.69
2021-12-07T16:59:00,vtr,57.19
2021-12-07T17:01:00,vtr,52.03
2021-12-07T17:02:00,vtr,26.72
2021-12-07T17:04:00,vtr,57.66
2021-12-07T17:06:00,vtr,47.34
2021-12-07T17:08:00,vtr,57.66
2021-12-07T17:10:00,vtr,60.94
2021-12-07T17:11:00,vtr,38.91
2021-12-07T17:13:00,vtr,57.19
2021-12-07T17:15:00,vtr,57.19
2021-12-07T17:17:00,vtr,56.72
2021-12-07T17:19:00,vtr,48.28
2021-12-07T17:21:00,vtr,57.19
2021-12-07T17:23:00,vtr,52.50
2021-12-07T17:25:00,vtr,52.50
2021-12-07T17:27:00,vtr,52.50
2021-12-07T17:28:00,vtr,26.25
2021-12-07T17:30:00,vtr,48.28
2021-12-07T17:32:00,vtr,61.41
2021-12-07T17:33:00,vtr,21.56
2021-12-07T17:35:00,vtr,52.50
2021-12-07T17:37:00,vtr,52.50
2021-12-07T17:39:00,vtr,52.97
2021-12-07T17:41:00,vtr,52.03
2021-12-07T17:43:00,vtr,52.97
2021-12-07T17:45:00,vtr,56.25
2021-12-07T17:47:00,vtr,53.44
2021-12-07T17:49:00,vtr,52.50
2021-12-07T17:51:00,vtr,56.72
2021-12-07T17:53:00,vtr,57.19
2021-12-07T17:55:00,vtr,57.19
2021-12-07T17:57:00,vtr,56.72
2021-12-07T17:59:00,vtr,56.25
2021-12-07T18:01:00,vtr,57.19
2021-12-07T18:03:00,vtr,57.19
2021-12-07T18:05:00,vtr,48.28
2021-12-07T18:07:00,vtr,48.28
2021-12-07T18:09:00,vtr,47.81
2021-12-07T18:10:00,vtr,26.25
2021-12-07T18:12:00,vtr,52.97
2021-12-07T18:13:00,vtr,26.25
2021-12-07T18:15:00,vtr,47.81
2021-12-07T18:17:00,vtr,48.28
2021-12-07T18:18:00,vtr,22.50
2021-12-07T18:19:00,vtr,34.69
2021-12-07T18:21:00,vtr,52.50
2021-12-07T18:23:00,vtr,52.50
2021-12-07T18:24:00,vtr,26.25
2021-12-07T18:26:00,vtr,52.03
2021-12-07T18:28:00,vtr,48.75
2021-12-07T18:30:00,vtr,56.25
2021-12-07T18:32:00,vtr,71.25
2021-12-07T18:33:00,vtr,34.69
2021-12-07T18:35:00,vtr,56.72
2021-12-07T18:36:00,vtr,21.56
2021-12-07T18:38:00,vtr,52.97
2021-12-07T18:40:00,vtr,56.25
2021-12-07T18:42:00,vtr,52.97
2021-12-07T18:44:00,vtr,52.97
2021-12-07T18:46:00,vtr,47.81
2021-12-07T18:48:00,vtr,47.81
2021-12-07T18:50:00,vtr,48.75
2021-12-07T18:52:00,vtr,56.25
2021-12-07T18:53:00,vtr,22.50
2021-12-07T18:55:00,vtr,48.75
2021-12-07T18:56:00,vtr,25.78
2021-12-07T18:58:00,vtr,48.28
2021-12-07T19:00:00,vtr,48.28
2021-12-07T19:02:00,vtr,65.62
2021-12-07T19:04:00,vtr,56.72
2021-12-07T19:06:00,vtr,57.66
2021-12-07T19:07:00,vtr,25.78
2021-12-07T19:09:00,vtr,52.50
2021-12-07T19:11:00,vtr,52.50
2021-12-07T19:12:00,vtr,22.03
2021-12-07T19:14:00,vtr,47.81
2021-12-07T19:16:00,vtr,48.28
2021-12-07T19:18:00,vtr,48.75
2021-12-07T19:19:00,vtr,25.78
2021-12-07T19:21:00,vtr,70.78
2021-12-07T19:23:00,vtr,52.03
2021-12-07T19:24:00,vtr,21.56
2021-12-07T19:26:00,vtr,47.81
