#datetime,building,power
2023-05-26T00:00:00,mcc,38.87
2023-05-26T00:01:00,mcc,38.40
2023-05-26T00:02:00,mcc,39.48
2023-05-26T00:03:00,mcc,36.59
2023-05-26T00:04:00,mcc,34.61
2023-05-26T00:05:00,mcc,39.48
2023-05-26T00:06:00,mcc,39.27
2023-05-26T00:07:00,mcc,37.34
2023-05-26T00:08:00,mcc,35.65
2023-05-26T00:09:00,mcc,36.64
2023-05-26T00:10:00,mcc,37.78
2023-05-26T00:11:00,mcc,38.14
2023-05-26T00:12:00,mcc,37.41
2023-05-26T00:13:00,mcc,37.99
2023-05-26T00:14:00,mcc,37.63
2023-05-26T00:15:00,mcc,37.70
2023-05-26T00:16:00,mcc,39.44
2023-05-26T00:17:00,mcc,37.26
2023-05-26T00:18:00,mcc,39.53
2023-05-26T00:19:00,mcc,41.48
2023-05-26T00:20:00,mcc,38.71
2023-05-26T00:21:00,mcc,39.00
2023-05-26T00:22:00,mcc,37.85
2023-05-26T00:23:00,mcc,39.89
2023-05-26T00:24:00,mcc,37.67
2023-05-26T00:25:00,mcc,36.47
2023-05-26T00:26:00,mcc,35.93
2023-05-26T00:27:00,mcc,39.05
2023-05-26T00:28:00,mcc,32.54
2023-05-26T00:29:00,mcc,33.02
2023-05-26T00:30:00,mcc,33.34
2023-05-26T00:31:00,mcc,37.67
2023-05-26T00:32:00,mcc,37.49
2023-05-26T00:33:00,mcc,54.25
2023-05-26T00:34:00,mcc,38.17
2023-05-26T00:35:00,mcc,36.49
2023-05-26T00:36:00,mcc,38.95
2023-05-26T00:37:00,mcc,37.50
2023-05-26T00:38:00,mcc,39.68
2023-05-26T00:39:00,mcc,42.53
2023-05-26T00:40:00,mcc,37.13
2023-05-26T00:41:00,mcc,36.49
2023-05-26T00:42:00,mcc,35.37
2023-05-26T00:43:00,mcc,35.56
2023-05-26T00:44:00,mcc,35.04
2023-05-26T00:45:00,mcc,34.66
2023-05-26T00:46:00,mcc,40.03
2023-05-26T00:47:00,mcc,41.34
2023-05-26T00:48:00,mcc,39.23
2023-05-26T00:49:00,mcc,37.63
2023-05-26T00:50:00,mcc,49.49
2023-05-26T00:51:00,mcc,40.51
2023-05-26T00:52:00,mcc,41.21
2023-05-26T00:53:00,mcc,42.95
2023-05-26T00:54:00,mcc,41.45
2023-05-26T00:55:00,mcc,41.14
2023-05-26T00:56:00,mcc,42.99
2023-05-26T00:57:00,mcc,39.55
2023-05-26T00:58:00,mcc,37.64
2023-05-26T00:59:00,mcc,39.76
2023-05-26T01:00:00,mcc,35.25
2023-05-26T01:01:00,mcc,34.28
2023-05-26T01:02:00,mcc,38.16
2023-05-26T01:03:00,mcc,36.22
2023-05-26T01:04:00,mcc,35.25
2023-05-26T01:05:00,mcc,36.27
2023-05-26T01:06:00,mcc,37.44
2023-05-26T01:07:00,mcc,36.78
2023-05-26T01:08:00,mcc,36.10
2023-05-26T01:09:00,mcc,36.37
2023-05-26T01:10:00,mcc,40.67
2023-05-26T01:11:00,mcc,38.69
2023-05-26T01:12:00,mcc,37.06
2023-05-26T01:13:00,mcc,40.25
2023-05-26T01:14:00,mcc,38.78
2023-05-26T01:15:00,mcc,36.27
2023-05-26T01:16:00,mcc,38.60
2023-05-26T01:17:00,mcc,36.79
2023-05-26T01:18:00,mcc,39.38
2023-05-26T01:19:00,mcc,42.43
2023-05-26T01:20:00,mcc,38.91
2023-05-26T01:21:00,mcc,35.98
2023-05-26T01:22:00,mcc,34.87
2023-05-26T01:23:00,mcc,34.61
2023-05-26T01:24:00,mcc,34.20
2023-05-26T01:25:00,mcc,32.83
2023-05-26T01:26:00,mcc,35.23
2023-05-26T01:27:00,mcc,37.08
2023-05-26T01:28:00,mcc,37.01
2023-05-26T01:29:00,mcc,38.83
2023-05-26T01:30:00,mcc,38.94
2023-05-26T01:31:00,mcc,41.65
2023-05-26T01:32:00,mcc,38.06
2023-05-26T01:33:00,mcc,35.94
2023-05-26T01:34:00,mcc,36.00
2023-05-26T01:35:00,mcc,38.73
2023-05-26T01:36:00,mcc,36.60
2023-05-26T01:37:00,mcc,34.56
2023-05-26T01:38:00,mcc,36.01
2023-05-26T01:39:00,mcc,38.35
2023-05-26T01:40:00,mcc,36.75
2023-05-26T01:41:00,mcc,37.85
2023-05-26T01:42:00,mcc,42.17
2023-05-26T01:43:00,mcc,53.02
2023-05-26T01:44:00,mcc,59.86
2023-05-26T01:45:00,mcc,40.14
2023-05-26T01:46:00,mcc,37.86
2023-05-26T01:47:00,mcc,37.54
2023-05-26T01:48:00,mcc,40.45
2023-05-26T01:49:00,mcc,35.19
2023-05-26T01:50:00,mcc,38.39
2023-05-26T01:51:00,mcc,38.47
2023-05-26T01:52:00,mcc,36.57
2023-05-26T01:53:00,mcc,35.68
2023-05-26T01:54:00,mcc,35.68
2023-05-26T01:55:00,mcc,36.60
2023-05-26T01:56:00,mcc,38.94
2023-05-26T01:57:00,mcc,40.27
2023-05-26T01:58:00,mcc,37.87
2023-05-26T01:59:00,mcc,40.44
2023-05-26T02:00:00,mcc,41.88
2023-05-26T02:01:00,mcc,40.09
2023-05-26T02:02:00,mcc,47.13
2023-05-26T02:03:00,mcc,38.42
2023-05-26T02:04:00,mcc,37.85
2023-05-26T02:05:00,mcc,38.68
2023-05-26T02:06:00,mcc,35.66
2023-05-26T02:07:00,mcc,37.95
2023-05-26T02:08:00,mcc,37.63
2023-05-26T02:09:00,mcc,35.20
2023-05-26T02:10:00,mcc,38.02
2023-05-26T02:11:00,mcc,40.95
2023-05-26T02:12:00,mcc,39.26
2023-05-26T02:13:00,mcc,39.32
2023-05-26T02:14:00,mcc,39.17
2023-05-26T02:15:00,mcc,38.48
2023-05-26T02:16:00,mcc,37.83
2023-05-26T02:17:00,mcc,37.98
2023-05-26T02:18:00,mcc,36.09
2023-05-26T02:19:00,mcc,36.05
2023-05-26T02:20:00,mcc,43.38
2023-05-26T02:21:00,mcc,35.41
2023-05-26T02:22:00,mcc,40.61
2023-05-26T02:23:00,mcc,39.64
2023-05-26T02:24:00,mcc,39.37
2023-05-26T02:25:00,mcc,39.09
2023-05-26T02:26:00,mcc,38.06
2023-05-26T02:27:00,mcc,35.77
2023-05-26T02:28:00,mcc,36.28
2023-05-26T02:29:00,mcc,35.75
2023-05-26T02:30:00,mcc,36.43
2023-05-26T02:31:00,mcc,37.23
2023-05-26T02:32:00,mcc,28.71
2023-05-26T02:33:00,mcc,28.03
2023-05-26T02:34:00,mcc,30.35
2023-05-26T02:35:00,mcc,28.84
2023-05-26T02:36:00,mcc,28.19
2023-05-26T02:37:00,mcc,31.47
2023-05-26T02:38:00,mcc,32.53
2023-05-26T02:39:00,mcc,33.83
2023-05-26T02:40:00,mcc,31.22
2023-05-26T02:41:00,mcc,30.24
2023-05-26T02:42:00,mcc,30.70
2023-05-26T02:43:00,mcc,30.58
2023-05-26T02:44:00,mcc,30.70
2023-05-26T02:45:00,mcc,32.53
2023-05-26T02:46:00,mcc,30.28
2023-05-26T02:47:00,mcc,28.41
2023-05-26T02:48:00,mcc,28.86
2023-05-26T02:49:00,mcc,28.87
2023-05-26T02:50:00,mcc,28.66
2023-05-26T02:51:00,mcc,28.20
2023-05-26T02:52:00,mcc,28.53
2023-05-26T02:53:00,mcc,41.26
2023-05-26T02:54:00,mcc,29.40
2023-05-26T02:55:00,mcc,31.36
2023-05-26T02:56:00,mcc,25.62
2023-05-26T02:57:00,mcc,26.36
2023-05-26T02:58:00,mcc,24.72
2023-05-26T02:59:00,mcc,27.21
2023-05-26T03:00:00,mcc,29.13
2023-05-26T03:01:00,mcc,29.53
2023-05-26T03:02:00,mcc,30.39
2023-05-26T03:03:00,mcc,33.48
2023-05-26T03:04:00,mcc,28.26
2023-05-26T03:05:00,mcc,29.18
2023-05-26T03:06:00,mcc,31.44
2023-05-26T03:07:00,mcc,28.98
2023-05-26T03:08:00,mcc,30.57
2023-05-26T03:09:00,mcc,31.67
2023-05-26T03:10:00,mcc,31.23
2023-05-26T03:11:00,mcc,31.50
2023-05-26T03:12:00,mcc,29.67
2023-05-26T03:13:00,mcc,39.04
2023-05-26T03:14:00,mcc,31.11
2023-05-26T03:15:00,mcc,29.50
2023-05-26T03:16:00,mcc,27.48
2023-05-26T03:17:00,mcc,27.23
2023-05-26T03:18:00,mcc,31.41
2023-05-26T03:19:00,mcc,28.46
2023-05-26T03:20:00,mcc,27.24
2023-05-26T03:21:00,mcc,28.00
2023-05-26T03:22:00,mcc,27.16
2023-05-26T03:23:00,mcc,27.01
2023-05-26T03:24:00,mcc,28.53
2023-05-26T03:25:00,mcc,28.66
2023-05-26T03:26:00,mcc,31.81
2023-05-26T03:27:00,mcc,32.75
2023-05-26T03:28:00,mcc,28.85
2023-05-26T03:29:00,mcc,31.29
2023-05-26T03:30:00,mcc,27.94
2023-05-26T03:31:00,mcc,35.59
2023-05-26T03:32:00,mcc,39.91
2023-05-26T03:33:00,mcc,39.96
2023-05-26T03:34:00,mcc,41.78
2023-05-26T03:35:00,mcc,33.51
2023-05-26T03:36:00,mcc,31.32
2023-05-26T03:37:00,mcc,30.25
2023-05-26T03:38:00,mcc,31.65
2023-05-26T03:39:00,mcc,31.83
2023-05-26T03:40:00,mcc,32.83
2023-05-26T03:41:00,mcc,34.61
2023-05-26T03:42:00,mcc,33.13
2023-05-26T03:43:00,mcc,33.47
2023-05-26T03:44:00,mcc,34.24
2023-05-26T03:45:00,mcc,33.74
2023-05-26T03:46:00,mcc,32.62
2023-05-26T03:47:00,mcc,32.69
2023-05-26T03:48:00,mcc,29.89
2023-05-26T03:49:00,mcc,36.15
2023-05-26T03:50:00,mcc,30.62
2023-05-26T03:51:00,mcc,27.23
2023-05-26T03:52:00,mcc,24.53
2023-05-26T03:53:00,mcc,33.10
2023-05-26T03:54:00,mcc,35.01
2023-05-26T03:55:00,mcc,34.67
2023-05-26T03:56:00,mcc,35.00
2023-05-26T03:57:00,mcc,34.06
2023-05-26T03:58:00,mcc,30.14
2023-05-26T03:59:00,mcc,28.36
2023-05-26T04:00:00,mcc,26.91
2023-05-26T04:01:00,mcc,39.24
2023-05-26T04:02:00,mcc,27.58
2023-05-26T04:03:00,mcc,28.11
2023-05-26T04:04:00,mcc,31.10
2023-05-26T04:05:00,mcc,29.26
2023-05-26T04:06:00,mcc,30.84
2023-05-26T04:07:00,mcc,42.73
2023-05-26T04:08:00,mcc,30.55
2023-05-26T04:09:00,mcc,29.13
2023-05-26T04:10:00,mcc,32.02
2023-05-26T04:11:00,mcc,29.39
2023-05-26T04:12:00,mcc,27.35
2023-05-26T04:13:00,mcc,27.59
2023-05-26T04:14:00,mcc,31.10
2023-05-26T04:15:00,mcc,31.90
2023-05-26T04:16:00,mcc,29.39
2023-05-26T04:17:00,mcc,29.66
2023-05-26T04:18:00,mcc,28.32
2023-05-26T04:19:00,mcc,29.47
2023-05-26T04:20:00,mcc,28.44
2023-05-26T04:21:00,mcc,30.50
2023-05-26T04:22:00,mcc,34.10
2023-05-26T04:23:00,mcc,32.32
2023-05-26T04:24:00,mcc,27.61
2023-05-26T04:25:00,mcc,29.57
2023-05-26T04:26:00,mcc,28.38
2023-05-26T04:27:00,mcc,27.71
2023-05-26T04:28:00,mcc,28.58
2023-05-26T04:29:00,mcc,25.67
2023-05-26T04:30:00,mcc,27.59
2023-05-26T04:31:00,mcc,30.89
2023-05-26T04:32:00,mcc,26.49
2023-05-26T04:33:00,mcc,29.81
2023-05-26T04:34:00,mcc,33.29
2023-05-26T04:35:00,mcc,32.57
2023-05-26T04:36:00,mcc,32.33
2023-05-26T04:37:00,mcc,30.96
2023-05-26T04:38:00,mcc,33.08
2023-05-26T04:39:00,mcc,30.94
2023-05-26T04:40:00,mcc,28.21
2023-05-26T04:41:00,mcc,28.61
2023-05-26T04:42:00,mcc,27.16
2023-05-26T04:43:00,mcc,26.65
2023-05-26T04:44:00,mcc,35.99
2023-05-26T04:45:00,mcc,28.91
2023-05-26T04:46:00,mcc,32.56
2023-05-26T04:47:00,mcc,31.81
2023-05-26T04:48:00,mcc,28.38
2023-05-26T04:49:00,mcc,29.14
2023-05-26T04:50:00,mcc,26.56
2023-05-26T04:51:00,mcc,26.39
2023-05-26T04:52:00,mcc,28.95
2023-05-26T04:53:00,mcc,26.13
2023-05-26T04:54:00,mcc,29.44
2023-05-26T04:55:00,mcc,30.46
2023-05-26T04:56:00,mcc,29.09
2023-05-26T04:57:00,mcc,30.27
2023-05-26T04:58:00,mcc,30.35
2023-05-26T04:59:00,mcc,29.73
2023-05-26T05:00:00,mcc,31.12
2023-05-26T05:01:00,mcc,28.96
2023-05-26T05:02:00,mcc,39.89
2023-05-26T05:03:00,mcc,30.56
2023-05-26T05:04:00,mcc,30.61
2023-05-26T05:05:00,mcc,29.98
2023-05-26T05:06:00,mcc,32.05
2023-05-26T05:07:00,mcc,31.75
2023-05-26T05:08:00,mcc,44.12
2023-05-26T05:09:00,mcc,33.42
2023-05-26T05:10:00,mcc,30.08
2023-05-26T05:11:00,mcc,29.15
2023-05-26T05:12:00,mcc,33.29
2023-05-26T05:13:00,mcc,31.96
2023-05-26T05:14:00,mcc,32.43
2023-05-26T05:15:00,mcc,32.51
2023-05-26T05:16:00,mcc,32.87
2023-05-26T05:17:00,mcc,34.27
2023-05-26T05:18:00,mcc,34.07
2023-05-26T05:19:00,mcc,30.86
2023-05-26T05:20:00,mcc,29.04
2023-05-26T05:21:00,mcc,29.17
2023-05-26T05:22:00,mcc,27.73
2023-05-26T05:23:00,mcc,28.87
2023-05-26T05:24:00,mcc,28.89
2023-05-26T05:25:00,mcc,30.86
2023-05-26T05:26:00,mcc,31.39
2023-05-26T05:27:00,mcc,32.25
2023-05-26T05:28:00,mcc,31.07
2023-05-26T05:29:00,mcc,31.07
2023-05-26T05:30:00,mcc,33.11
2023-05-26T05:31:00,mcc,33.46
2023-05-26T05:32:00,mcc,32.97
2023-05-26T05:33:00,mcc,34.89
2023-05-26T05:34:00,mcc,35.69
2023-05-26T05:35:00,mcc,33.40
2023-05-26T05:36:00,mcc,34.34
2023-05-26T05:37:00,mcc,31.71
2023-05-26T05:38:00,mcc,37.29
2023-05-26T05:39:00,mcc,29.83
2023-05-26T05:40:00,mcc,28.45
2023-05-26T05:41:00,mcc,26.46
2023-05-26T05:42:00,mcc,30.96
2023-05-26T05:43:00,mcc,26.61
2023-05-26T05:44:00,mcc,29.53
2023-05-26T05:45:00,mcc,30.07
2023-05-26T05:46:00,mcc,30.44
2023-05-26T05:47:00,mcc,28.70
2023-05-26T05:48:00,mcc,27.65
2023-05-26T05:49:00,mcc,28.96
2023-05-26T05:50:00,mcc,30.24
2023-05-26T05:51:00,mcc,32.57
2023-05-26T05:52:00,mcc,30.00
2023-05-26T05:53:00,mcc,29.15
2023-05-26T05:54:00,mcc,33.10
2023-05-26T05:55:00,mcc,31.08
2023-05-26T05:56:00,mcc,28.82
2023-05-26T05:57:00,mcc,34.79
2023-05-26T05:58:00,mcc,41.14
2023-05-26T05:59:00,mcc,33.65
2023-05-26T06:00:00,mcc,36.83
2023-05-26T06:01:00,mcc,33.75
2023-05-26T06:02:00,mcc,33.80
2023-05-26T06:03:00,mcc,37.07
2023-05-26T06:04:00,mcc,38.53
2023-05-26T06:05:00,mcc,39.50
2023-05-26T06:06:00,mcc,44.09
2023-05-26T06:07:00,mcc,37.85
2023-05-26T06:08:00,mcc,35.41
2023-05-26T06:09:00,mcc,34.57
2023-05-26T06:10:00,mcc,30.53
2023-05-26T06:11:00,mcc,29.47
2023-05-26T06:12:00,mcc,31.24
2023-05-26T06:13:00,mcc,29.37
2023-05-26T06:14:00,mcc,33.79
2023-05-26T06:15:00,mcc,48.03
2023-05-26T06:16:00,mcc,32.19
2023-05-26T06:17:00,mcc,33.53
2023-05-26T06:18:00,mcc,43.81
2023-05-26T06:19:00,mcc,33.34
2023-05-26T06:20:00,mcc,32.38
2023-05-26T06:21:00,mcc,32.55
2023-05-26T06:22:00,mcc,32.82
2023-05-26T06:23:00,mcc,30.97
2023-05-26T06:24:00,mcc,31.05
2023-05-26T06:25:00,mcc,29.78
2023-05-26T06:26:00,mcc,33.20
2023-05-26T06:27:00,mcc,34.40
2023-05-26T06:28:00,mcc,33.32
2023-05-26T06:29:00,mcc,41.95
2023-05-26T06:30:00,mcc,51.31
2023-05-26T06:31:00,mcc,50.88
2023-05-26T06:32:00,mcc,51.74
2023-05-26T06:33:00,mcc,53.36
2023-05-26T06:34:00,mcc,52.23
2023-05-26T06:35:00,mcc,50.76
2023-05-26T06:36:00,mcc,59.31
2023-05-26T06:37:00,mcc,51.47
2023-05-26T06:38:00,mcc,50.87
2023-05-26T06:39:00,mcc,49.65
2023-05-26T06:40:00,mcc,50.98
2023-05-26T06:41:00,mcc,49.49
2023-05-26T06:42:00,mcc,49.48
2023-05-26T06:43:00,mcc,48.41
2023-05-26T06:44:00,mcc,56.44
2023-05-26T06:45:00,mcc,44.05
2023-05-26T06:46:00,mcc,42.11
2023-05-26T06:47:00,mcc,42.96
2023-05-26T06:48:00,mcc,45.43
2023-05-26T06:49:00,mcc,43.16
2023-05-26T06:50:00,mcc,49.78
2023-05-26T06:51:00,mcc,42.65
2023-05-26T06:52:00,mcc,46.23
2023-05-26T06:53:00,mcc,43.79
2023-05-26T06:54:00,mcc,57.95
2023-05-26T06:55:00,mcc,53.81
2023-05-26T06:56:00,mcc,54.40
2023-05-26T06:57:00,mcc,49.79
2023-05-26T06:58:00,mcc,50.16
2023-05-26T06:59:00,mcc,52.14
2023-05-26T07:00:00,mcc,50.79
2023-05-26T07:01:00,mcc,47.03
2023-05-26T07:02:00,mcc,48.23
2023-05-26T07:03:00,mcc,54.26
2023-05-26T07:04:00,mcc,44.46
2023-05-26T07:05:00,mcc,45.84
2023-05-26T07:06:00,mcc,47.23
2023-05-26T07:07:00,mcc,43.64
2023-05-26T07:08:00,mcc,47.26
2023-05-26T07:09:00,mcc,44.77
2023-05-26T07:10:00,mcc,60.61
2023-05-26T07:11:00,mcc,54.93
2023-05-26T07:12:00,mcc,54.28
2023-05-26T07:13:00,mcc,47.21
2023-05-26T07:14:00,mcc,58.49
2023-05-26T07:15:00,mcc,55.88
2023-05-26T07:16:00,mcc,48.93
2023-05-26T07:17:00,mcc,48.34
2023-05-26T07:18:00,mcc,49.74
2023-05-26T07:19:00,mcc,48.07
2023-05-26T07:20:00,mcc,48.49
2023-05-26T07:21:00,mcc,47.47
2023-05-26T07:22:00,mcc,47.46
2023-05-26T07:23:00,mcc,45.54
2023-05-26T07:24:00,mcc,47.29
2023-05-26T07:25:00,mcc,49.75
2023-05-26T07:26:00,mcc,57.49
2023-05-26T07:27:00,mcc,58.04
2023-05-26T07:28:00,mcc,49.83
2023-05-26T07:29:00,mcc,50.69
2023-05-26T07:30:00,mcc,60.62
2023-05-26T07:31:00,mcc,55.41
2023-05-26T07:32:00,mcc,61.16
2023-05-26T07:33:00,mcc,51.57
2023-05-26T07:34:00,mcc,52.99
2023-05-26T07:35:00,mcc,52.56
2023-05-26T07:36:00,mcc,50.00
2023-05-26T07:37:00,mcc,53.18
2023-05-26T07:38:00,mcc,49.17
2023-05-26T07:39:00,mcc,57.70
2023-05-26T07:40:00,mcc,52.76
2023-05-26T07:41:00,mcc,52.69
2023-05-26T07:42:00,mcc,51.05
2023-05-26T07:43:00,mcc,53.22
2023-05-26T07:44:00,mcc,50.22
2023-05-26T07:45:00,mcc,61.21
2023-05-26T07:46:00,mcc,59.84
2023-05-26T07:47:00,mcc,60.16
2023-05-26T07:48:00,mcc,57.91
2023-05-26T07:49:00,mcc,48.63
2023-05-26T07:50:00,mcc,50.37
2023-05-26T07:51:00,mcc,51.60
2023-05-26T07:52:00,mcc,50.08
2023-05-26T07:53:00,mcc,50.04
2023-05-26T07:54:00,mcc,52.26
2023-05-26T07:55:00,mcc,50.59
2023-05-26T07:56:00,mcc,50.11
2023-05-26T07:57:00,mcc,52.71
2023-05-26T07:58:00,mcc,51.12
2023-05-26T07:59:00,mcc,52.07
2023-05-26T08:00:00,mcc,54.18
2023-05-26T08:01:00,mcc,52.37
2023-05-26T08:02:00,mcc,59.59
2023-05-26T08:03:00,mcc,50.49
2023-05-26T08:04:00,mcc,51.79
2023-05-26T08:05:00,mcc,52.83
2023-05-26T08:06:00,mcc,59.53
2023-05-26T08:07:00,mcc,52.88
2023-05-26T08:08:00,mcc,61.95
2023-05-26T08:09:00,mcc,52.18
2023-05-26T08:10:00,mcc,51.97
2023-05-26T08:11:00,mcc,52.31
2023-05-26T08:12:00,mcc,50.79
2023-05-26T08:13:00,mcc,49.90
2023-05-26T08:14:00,mcc,48.59
2023-05-26T08:15:00,mcc,49.40
2023-05-26T08:16:00,mcc,50.19
2023-05-26T08:17:00,mcc,50.55
2023-05-26T08:18:00,mcc,50.50
2023-05-26T08:19:00,mcc,48.73
2023-05-26T08:20:00,mcc,51.14
2023-05-26T08:21:00,mcc,49.91
2023-05-26T08:22:00,mcc,56.04
2023-05-26T08:23:00,mcc,66.61
2023-05-26T08:24:00,mcc,51.55
2023-05-26T08:25:00,mcc,58.06
2023-05-26T08:26:00,mcc,61.55
2023-05-26T08:27:00,mcc,51.65
2023-05-26T08:28:00,mcc,51.72
2023-05-26T08:29:00,mcc,53.90
2023-05-26T08:30:00,mcc,49.79
2023-05-26T08:31:00,mcc,50.05
2023-05-26T08:32:00,mcc,60.47
2023-05-26T08:33:00,mcc,51.43
2023-05-26T08:34:00,mcc,49.45
2023-05-26T08:35:00,mcc,48.28
2023-05-26T08:36:00,mcc,46.80
2023-05-26T08:37:00,mcc,51.12
2023-05-26T08:38:00,mcc,57.06
2023-05-26T08:39:00,mcc,50.79
2023-05-26T08:40:00,mcc,53.30
2023-05-26T08:41:00,mcc,53.04
2023-05-26T08:42:00,mcc,50.37
2023-05-26T08:43:00,mcc,50.05
2023-05-26T08:44:00,mcc,55.50
2023-05-26T08:45:00,mcc,57.08
2023-05-26T08:46:00,mcc,48.45
2023-05-26T08:47:00,mcc,51.25
2023-05-26T08:48:00,mcc,49.96
2023-05-26T08:49:00,mcc,51.85
2023-05-26T08:50:00,mcc,49.31
2023-05-26T08:51:00,mcc,57.16
2023-05-26T08:52:00,mcc,50.62
2023-05-26T08:53:00,mcc,49.53
2023-05-26T08:54:00,mcc,51.31
2023-05-26T08:55:00,mcc,51.88
2023-05-26T08:56:00,mcc,50.30
2023-05-26T08:57:00,mcc,58.54
2023-05-26T08:58:00,mcc,54.31
2023-05-26T08:59:00,mcc,59.06
2023-05-26T09:00:00,mcc,53.45
2023-05-26T09:01:00,mcc,51.86
2023-05-26T09:02:00,mcc,61.00
2023-05-26T09:03:00,mcc,52.46
2023-05-26T09:04:00,mcc,50.45
2023-05-26T09:05:00,mcc,49.61
2023-05-26T09:06:00,mcc,64.35
2023-05-26T09:07:00,mcc,61.34
2023-05-26T09:08:00,mcc,61.29
2023-05-26T09:09:00,mcc,49.96
2023-05-26T09:10:00,mcc,46.13
2023-05-26T09:11:00,mcc,47.55
2023-05-26T09:12:00,mcc,50.23
2023-05-26T09:13:00,mcc,50.12
2023-05-26T09:14:00,mcc,51.95
2023-05-26T09:15:00,mcc,53.51
2023-05-26T09:16:00,mcc,51.48
2023-05-26T09:17:00,mcc,59.16
2023-05-26T09:18:00,mcc,51.66
2023-05-26T09:19:00,mcc,49.20
2023-05-26T09:20:00,mcc,51.91
2023-05-26T09:21:00,mcc,61.54
2023-05-26T09:22:00,mcc,52.76
2023-05-26T09:23:00,mcc,52.09
2023-05-26T09:24:00,mcc,53.31
2023-05-26T09:25:00,mcc,51.17
2023-05-26T09:26:00,mcc,59.59
2023-05-26T09:27:00,mcc,61.31
2023-05-26T09:28:00,mcc,51.04
2023-05-26T09:29:00,mcc,50.85
2023-05-26T09:30:00,mcc,52.09
2023-05-26T09:31:00,mcc,51.90
2023-05-26T09:32:00,mcc,52.38
2023-05-26T09:33:00,mcc,56.40
2023-05-26T09:34:00,mcc,48.56
2023-05-26T09:35:00,mcc,58.90
2023-05-26T09:36:00,mcc,48.88
2023-05-26T09:37:00,mcc,48.43
2023-05-26T09:38:00,mcc,51.93
2023-05-26T09:39:00,mcc,57.90
2023-05-26T09:40:00,mcc,48.86
2023-05-26T09:41:00,mcc,52.26
2023-05-26T09:42:00,mcc,50.38
2023-05-26T09:43:00,mcc,48.92
2023-05-26T09:44:00,mcc,50.53
2023-05-26T09:45:00,mcc,59.54
2023-05-26T09:46:00,mcc,52.91
2023-05-26T09:47:00,mcc,55.37
2023-05-26T09:48:00,mcc,49.40
2023-05-26T09:49:00,mcc,49.21
2023-05-26T09:50:00,mcc,52.97
2023-05-26T09:51:00,mcc,60.68
2023-05-26T09:52:00,mcc,53.75
2023-05-26T09:53:00,mcc,55.62
2023-05-26T09:54:00,mcc,52.19
2023-05-26T09:55:00,mcc,52.11
2023-05-26T09:56:00,mcc,53.16
2023-05-26T09:57:00,mcc,60.83
2023-05-26T09:58:00,mcc,52.57
2023-05-26T09:59:00,mcc,49.43
2023-05-26T10:00:00,mcc,50.09
2023-05-26T10:01:00,mcc,50.72
2023-05-26T10:02:00,mcc,48.77
2023-05-26T10:03:00,mcc,56.50
2023-05-26T10:04:00,mcc,49.57
2023-05-26T10:05:00,mcc,47.01
2023-05-26T10:06:00,mcc,47.65
2023-05-26T10:07:00,mcc,50.28
2023-05-26T10:08:00,mcc,46.76
2023-05-26T10:09:00,mcc,55.61
2023-05-26T10:10:00,mcc,51.15
2023-05-26T10:11:00,mcc,50.54
2023-05-26T10:12:00,mcc,52.18
2023-05-26T10:13:00,mcc,54.42
2023-05-26T10:14:00,mcc,65.21
2023-05-26T10:15:00,mcc,60.73
2023-05-26T10:16:00,mcc,55.27
2023-05-26T10:17:00,mcc,51.41
2023-05-26T10:18:00,mcc,52.48
2023-05-26T10:19:00,mcc,50.46
2023-05-26T10:20:00,mcc,53.30
2023-05-26T10:21:00,mcc,65.33
2023-05-26T10:22:00,mcc,55.56
2023-05-26T10:23:00,mcc,56.14
2023-05-26T10:24:00,mcc,56.01
2023-05-26T10:25:00,mcc,55.67
2023-05-26T10:26:00,mcc,55.58
2023-05-26T10:27:00,mcc,57.46
2023-05-26T10:28:00,mcc,64.77
2023-05-26T10:29:00,mcc,56.77
2023-05-26T10:30:00,mcc,56.46
2023-05-26T10:31:00,mcc,53.77
2023-05-26T10:32:00,mcc,52.44
2023-05-26T10:33:00,mcc,55.15
2023-05-26T10:34:00,mcc,52.49
2023-05-26T10:35:00,mcc,51.56
2023-05-26T10:36:00,mcc,55.00
2023-05-26T10:37:00,mcc,53.53
2023-05-26T10:38:00,mcc,53.15
2023-05-26T10:39:00,mcc,54.43
2023-05-26T10:40:00,mcc,50.47
2023-05-26T10:41:00,mcc,51.91
2023-05-26T10:42:00,mcc,53.50
2023-05-26T10:43:00,mcc,55.20
2023-05-26T10:44:00,mcc,55.26
2023-05-26T10:45:00,mcc,61.24
2023-05-26T10:46:00,mcc,52.21
2023-05-26T10:47:00,mcc,53.27
2023-05-26T10:48:00,mcc,51.22
2023-05-26T10:49:00,mcc,51.36
2023-05-26T10:50:00,mcc,51.01
2023-05-26T10:51:00,mcc,54.85
2023-05-26T10:52:00,mcc,61.07
2023-05-26T10:53:00,mcc,54.39
2023-05-26T10:54:00,mcc,53.17
2023-05-26T10:55:00,mcc,53.63
2023-05-26T10:56:00,mcc,50.43
2023-05-26T10:57:00,mcc,51.41
2023-05-26T10:58:00,mcc,60.15
2023-05-26T10:59:00,mcc,64.89
2023-05-26T11:00:00,mcc,52.19
2023-05-26T11:01:00,mcc,53.09
2023-05-26T11:02:00,mcc,54.27
2023-05-26T11:03:00,mcc,60.44
2023-05-26T11:04:00,mcc,54.22
2023-05-26T11:05:00,mcc,57.66
