#datetime,building,power
2023-05-06T00:01:00,pkn,8.40
2023-05-06T00:04:00,pkn,2.40
2023-05-06T00:06:00,pkn,1.20
2023-05-06T00:08:00,pkn,1.20
2023-05-06T00:11:00,pkn,1.20
2023-05-06T00:13:00,pkn,1.20
2023-05-06T00:14:00,pkn,1.20
2023-05-06T00:16:00,pkn,1.20
2023-05-06T00:18:00,pkn,4.80
2023-05-06T00:20:00,pkn,10.80
2023-05-06T00:22:00,pkn,9.60
2023-05-06T00:23:00,pkn,4.80
2023-05-06T00:25:00,pkn,9.60
2023-05-06T00:26:00,pkn,3.60
2023-05-06T00:28:00,pkn,9.60
2023-05-06T00:30:00,pkn,1.20
2023-05-06T00:32:00,pkn,2.40
2023-05-06T00:34:00,pkn,1.20
2023-05-06T00:37:00,pkn,1.20
2023-05-06T00:38:00,pkn,1.20
2023-05-06T00:40:00,pkn,1.20
2023-05-06T00:42:00,pkn,1.20
2023-05-06T00:44:00,pkn,1.20
2023-05-06T00:46:00,pkn,1.20
2023-05-06T00:47:00,pkn,1.20
2023-05-06T00:49:00,pkn,1.20
2023-05-06T00:51:00,pkn,1.20
2023-05-06T00:53:00,pkn,2.40
2023-05-06T00:55:00,pkn,9.60
2023-05-06T00:57:00,pkn,9.60
2023-05-06T00:59:00,pkn,9.60
2023-05-06T01:00:00,pkn,3.60
2023-05-06T01:02:00,pkn,9.60
2023-05-06T01:04:00,pkn,1.20
2023-05-06T01:06:00,pkn,1.20
2023-05-06T01:08:00,pkn,1.20
2023-05-06T01:09:00,pkn,1.20
2023-05-06T01:11:00,pkn,1.20
2023-05-06T01:13:00,pkn,1.20
2023-05-06T01:15:00,pkn,1.20
2023-05-06T01:17:00,pkn,1.20
2023-05-06T01:19:00,pkn,1.20
2023-05-06T01:20:00,pkn,1.20
2023-05-06T01:22:00,pkn,1.20
2023-05-06T01:25:00,pkn,1.20
2023-05-06T01:26:00,pkn,1.20
2023-05-06T01:28:00,pkn,1.20
2023-05-06T01:30:00,pkn,1.20
2023-05-06T01:32:00,pkn,4.80
2023-05-06T01:34:00,pkn,9.60
2023-05-06T01:36:00,pkn,10.80
2023-05-06T01:37:00,pkn,3.60
2023-05-06T01:38:00,pkn,1.20
2023-05-06T01:39:00,pkn,8.40
2023-05-06T01:40:00,pkn,1.20
2023-05-06T01:41:00,pkn,6.00
2023-05-06T01:42:00,pkn,1.20
2023-05-06T01:43:00,pkn,1.20
2023-05-06T01:45:00,pkn,1.20
2023-05-06T01:46:00,pkn,1.20
2023-05-06T01:49:00,pkn,1.20
2023-05-06T01:50:00,pkn,1.20
2023-05-06T01:52:00,pkn,1.20
2023-05-06T01:53:00,pkn,1.20
2023-05-06T01:55:00,pkn,1.20
2023-05-06T01:57:00,pkn,1.20
2023-05-06T01:59:00,pkn,1.20
2023-05-06T02:01:00,pkn,2.40
2023-05-06T02:03:00,pkn,1.20
2023-05-06T02:05:00,pkn,1.20
2023-05-06T02:08:00,pkn,2.40
2023-05-06T02:10:00,pkn,3.60
2023-05-06T02:12:00,pkn,9.60
2023-05-06T02:14:00,pkn,10.80
2023-05-06T02:16:00,pkn,9.60
2023-05-06T02:17:00,pkn,3.60
2023-05-06T02:18:00,pkn,4.80
2023-05-06T02:20:00,pkn,2.40
2023-05-06T02:22:00,pkn,1.20
2023-05-06T02:24:00,pkn,1.20
2023-05-06T02:25:00,pkn,1.20
2023-05-06T02:27:00,pkn,1.20
2023-05-06T02:29:00,pkn,1.20
2023-05-06T02:30:00,pkn,1.20
2023-05-06T02:33:00,pkn,1.20
2023-05-06T02:35:00,pkn,1.20
2023-05-06T02:37:00,pkn,1.20
2023-05-06T02:39:00,pkn,2.40
2023-05-06T02:42:00,pkn,1.20
2023-05-06T02:43:00,pkn,1.20
2023-05-06T02:45:00,pkn,1.20
2023-05-06T02:46:00,pkn,1.20
2023-05-06T02:49:00,pkn,2.40
2023-05-06T02:52:00,pkn,2.40
2023-05-06T02:53:00,pkn,2.40
2023-05-06T02:55:00,pkn,9.60
2023-05-06T02:56:00,pkn,6.00
2023-05-06T02:58:00,pkn,8.40
2023-05-06T03:00:00,pkn,9.60
2023-05-06T03:02:00,pkn,8.40
2023-05-06T03:05:00,pkn,1.20
2023-05-06T03:07:00,pkn,1.20
2023-05-06T03:08:00,pkn,1.20
2023-05-06T03:10:00,pkn,1.20
2023-05-06T03:12:00,pkn,1.20
2023-05-06T03:14:00,pkn,2.40
2023-05-06T03:16:00,pkn,1.20
2023-05-06T03:18:00,pkn,1.20
2023-05-06T03:20:00,pkn,1.20
2023-05-06T03:22:00,pkn,1.20
2023-05-06T03:23:00,pkn,1.20
2023-05-06T03:26:00,pkn,1.20
2023-05-06T03:27:00,pkn,1.20
2023-05-06T03:30:00,pkn,1.20
2023-05-06T03:32:00,pkn,1.20
2023-05-06T03:33:00,pkn,1.20
2023-05-06T03:35:00,pkn,1.20
2023-05-06T03:37:00,pkn,1.20
2023-05-06T03:38:00,pkn,1.20
2023-05-06T03:40:00,pkn,4.80
2023-05-06T03:42:00,pkn,9.60
2023-05-06T03:43:00,pkn,1.20
2023-05-06T03:44:00,pkn,7.20
2023-05-06T03:45:00,pkn,1.20
2023-05-06T03:46:00,pkn,9.60
2023-05-06T03:48:00,pkn,9.60
2023-05-06T03:50:00,pkn,1.20
2023-05-06T03:52:00,pkn,1.20
2023-05-06T03:54:00,pkn,1.20
2023-05-06T03:55:00,pkn,1.20
2023-05-06T03:57:00,pkn,1.20
2023-05-06T03:59:00,pkn,1.20
2023-05-06T04:01:00,pkn,1.20
2023-05-06T04:03:00,pkn,1.20
2023-05-06T04:05:00,pkn,1.20
2023-05-06T04:07:00,pkn,1.20
2023-05-06T04:08:00,pkn,1.20
2023-05-06T04:10:00,pkn,1.20
2023-05-06T04:12:00,pkn,1.20
2023-05-06T04:14:00,pkn,1.20
2023-05-06T04:16:00,pkn,1.20
2023-05-06T04:18:00,pkn,1.20
2023-05-06T04:21:00,pkn,1.20
2023-05-06T04:23:00,pkn,1.20
2023-05-06T04:25:00,pkn,4.80
2023-05-06T04:26:00,pkn,6.00
2023-05-06T04:28:00,pkn,8.40
2023-05-06T04:30:00,pkn,9.60
2023-05-06T04:31:00,pkn,4.80
2023-05-06T04:32:00,pkn,1.20
2023-05-06T04:33:00,pkn,3.60
2023-05-06T04:35:00,pkn,1.20
2023-05-06T04:37:00,pkn,1.20
2023-05-06T04:39:00,pkn,1.20
2023-05-06T04:41:00,pkn,1.20
2023-05-06T04:42:00,pkn,1.20
2023-05-06T04:45:00,pkn,1.20
2023-05-06T04:46:00,pkn,1.20
2023-05-06T04:49:00,pkn,1.20
2023-05-06T04:51:00,pkn,1.20
2023-05-06T04:53:00,pkn,1.20
2023-05-06T04:55:00,pkn,1.20
2023-05-06T04:57:00,pkn,1.20
2023-05-06T04:59:00,pkn,1.20
2023-05-06T05:00:00,pkn,1.20
2023-05-06T05:02:00,pkn,1.20
2023-05-06T05:04:00,pkn,1.20
2023-05-06T05:06:00,pkn,1.20
2023-05-06T05:08:00,pkn,1.20
2023-05-06T05:10:00,pkn,1.20
2023-05-06T05:12:00,pkn,1.20
2023-05-06T05:13:00,pkn,1.20
2023-05-06T05:16:00,pkn,1.20
2023-05-06T05:18:00,pkn,8.40
2023-05-06T05:20:00,pkn,9.60
2023-05-06T05:22:00,pkn,9.60
2023-05-06T05:23:00,pkn,4.80
2023-05-06T05:25:00,pkn,9.60
2023-05-06T05:27:00,pkn,9.60
2023-05-06T05:29:00,pkn,4.80
2023-05-06T05:32:00,pkn,1.20
2023-05-06T05:34:00,pkn,1.20
2023-05-06T05:36:00,pkn,1.20
2023-05-06T05:39:00,pkn,2.40
2023-05-06T05:41:00,pkn,1.20
2023-05-06T05:43:00,pkn,1.20
2023-05-06T05:45:00,pkn,1.20
2023-05-06T05:47:00,pkn,1.20
2023-05-06T05:48:00,pkn,1.20
2023-05-06T05:50:00,pkn,1.20
2023-05-06T05:51:00,pkn,1.20
2023-05-06T05:53:00,pkn,1.20
2023-05-06T05:55:00,pkn,1.20
2023-05-06T05:58:00,pkn,1.20
2023-05-06T06:00:00,pkn,2.40
2023-05-06T06:03:00,pkn,1.20
2023-05-06T06:04:00,pkn,1.20
2023-05-06T06:06:00,pkn,1.20
2023-05-06T06:08:00,pkn,1.20
2023-05-06T06:12:00,pkn,1.20
2023-05-06T06:13:00,pkn,1.20
2023-05-06T06:15:00,pkn,1.20
2023-05-06T06:17:00,pkn,1.20
2023-05-06T06:18:00,pkn,1.20
2023-05-06T06:19:00,pkn,6.00
2023-05-06T06:21:00,pkn,8.40
2023-05-06T06:23:00,pkn,9.60
2023-05-06T06:25:00,pkn,9.60
2023-05-06T06:26:00,pkn,3.60
2023-05-06T06:28:00,pkn,1.20
2023-05-06T06:30:00,pkn,1.20
2023-05-06T06:33:00,pkn,1.20
2023-05-06T06:35:00,pkn,1.20
2023-05-06T06:36:00,pkn,1.20
2023-05-06T06:38:00,pkn,1.20
2023-05-06T06:40:00,pkn,1.20
2023-05-06T06:43:00,pkn,1.20
2023-05-06T06:46:00,pkn,1.20
2023-05-06T06:48:00,pkn,1.20
2023-05-06T06:49:00,pkn,1.20
2023-05-06T06:51:00,pkn,1.20
2023-05-06T06:54:00,pkn,1.20
2023-05-06T06:57:00,pkn,2.40
2023-05-06T07:00:00,pkn,1.20
2023-05-06T07:02:00,pkn,1.20
2023-05-06T07:04:00,pkn,1.20
2023-05-06T07:06:00,pkn,1.20
2023-05-06T07:08:00,pkn,1.20
2023-05-06T07:10:00,pkn,1.20
2023-05-06T07:12:00,pkn,1.20
2023-05-06T07:14:00,pkn,1.20
2023-05-06T07:18:00,pkn,4.80
2023-05-06T07:20:00,pkn,9.60
2023-05-06T07:22:00,pkn,9.60
2023-05-06T07:23:00,pkn,4.80
2023-05-06T07:25:00,pkn,9.60
2023-05-06T07:26:00,pkn,4.80
2023-05-06T07:27:00,pkn,4.80
2023-05-06T07:28:00,pkn,1.20
2023-05-06T07:29:00,pkn,7.20
2023-05-06T07:30:00,pkn,6.00
2023-05-06T07:32:00,pkn,8.40
2023-05-06T07:34:00,pkn,7.20
2023-05-06T07:36:00,pkn,1.20
2023-05-06T07:38:00,pkn,1.20
2023-05-06T07:40:00,pkn,1.20
2023-05-06T07:43:00,pkn,2.40
2023-05-06T07:45:00,pkn,1.20
2023-05-06T07:47:00,pkn,1.20
2023-05-06T07:50:00,pkn,2.40
2023-05-06T07:51:00,pkn,1.20
2023-05-06T07:52:00,pkn,8.40
2023-05-06T07:54:00,pkn,9.60
2023-05-06T07:55:00,pkn,4.80
2023-05-06T07:57:00,pkn,9.60
2023-05-06T07:58:00,pkn,4.80
2023-05-06T08:00:00,pkn,8.40
2023-05-06T08:02:00,pkn,1.20
2023-05-06T08:04:00,pkn,1.20
2023-05-06T08:06:00,pkn,1.20
2023-05-06T08:09:00,pkn,2.40
2023-05-06T08:11:00,pkn,1.20
2023-05-06T08:13:00,pkn,1.20
2023-05-06T08:16:00,pkn,1.20
2023-05-06T08:18:00,pkn,1.20
2023-05-06T08:20:00,pkn,1.20
2023-05-06T08:22:00,pkn,1.20
2023-05-06T08:23:00,pkn,1.20
2023-05-06T08:27:00,pkn,1.20
2023-05-06T08:28:00,pkn,2.40
2023-05-06T08:30:00,pkn,9.60
2023-05-06T08:31:00,pkn,4.80
2023-05-06T08:33:00,pkn,8.40
2023-05-06T08:34:00,pkn,1.20
2023-05-06T08:35:00,pkn,8.40
2023-05-06T08:36:00,pkn,6.00
2023-05-06T08:38:00,pkn,1.20
2023-05-06T08:40:00,pkn,1.20
2023-05-06T08:42:00,pkn,1.20
2023-05-06T08:44:00,pkn,1.20
2023-05-06T08:46:00,pkn,1.20
2023-05-06T08:48:00,pkn,1.20
2023-05-06T08:50:00,pkn,1.20
2023-05-06T08:53:00,pkn,1.20
2023-05-06T08:55:00,pkn,1.20
2023-05-06T08:56:00,pkn,1.20
2023-05-06T08:58:00,pkn,1.20
2023-05-06T09:00:00,pkn,1.20
2023-05-06T09:02:00,pkn,1.20
2023-05-06T09:04:00,pkn,1.20
2023-05-06T09:06:00,pkn,3.60
2023-05-06T09:08:00,pkn,10.80
2023-05-06T09:10:00,pkn,9.60
2023-05-06T09:11:00,pkn,6.00
2023-05-06T09:13:00,pkn,9.60
2023-05-06T09:14:00,pkn,1.20
2023-05-06T09:15:00,pkn,8.40
2023-05-06T09:16:00,pkn,4.80
2023-05-06T09:18:00,pkn,9.60
2023-05-06T09:19:00,pkn,3.60
2023-05-06T09:21:00,pkn,8.40
2023-05-06T09:23:00,pkn,1.20
2023-05-06T09:25:00,pkn,1.20
2023-05-06T09:26:00,pkn,1.20
2023-05-06T09:28:00,pkn,1.20
2023-05-06T09:30:00,pkn,1.20
2023-05-06T09:33:00,pkn,2.40
2023-05-06T09:35:00,pkn,1.20
2023-05-06T09:37:00,pkn,2.40
2023-05-06T09:39:00,pkn,9.60
2023-05-06T09:40:00,pkn,3.60
2023-05-06T09:42:00,pkn,9.60
2023-05-06T09:43:00,pkn,4.80
2023-05-06T09:44:00,pkn,4.80
2023-05-06T09:46:00,pkn,9.60
2023-05-06T09:47:00,pkn,4.80
2023-05-06T09:49:00,pkn,3.60
2023-05-06T09:51:00,pkn,1.20
2023-05-06T09:53:00,pkn,1.20
2023-05-06T09:55:00,pkn,1.20
2023-05-06T09:56:00,pkn,1.20
2023-05-06T09:58:00,pkn,2.40
2023-05-06T10:00:00,pkn,1.20
2023-05-06T10:02:00,pkn,1.20
2023-05-06T10:04:00,pkn,1.20
2023-05-06T10:05:00,pkn,1.20
2023-05-06T10:07:00,pkn,1.20
2023-05-06T10:09:00,pkn,1.20
2023-05-06T10:10:00,pkn,1.20
2023-05-06T10:12:00,pkn,1.20
2023-05-06T10:13:00,pkn,1.20
2023-05-06T10:15:00,pkn,8.40
2023-05-06T10:16:00,pkn,6.00
2023-05-06T10:17:00,pkn,4.80
2023-05-06T10:18:00,pkn,3.60
2023-05-06T10:20:00,pkn,10.80
2023-05-06T10:21:00,pkn,4.80
2023-05-06T10:23:00,pkn,6.00
2023-05-06T10:25:00,pkn,1.20
2023-05-06T10:26:00,pkn,1.20
2023-05-06T10:29:00,pkn,1.20
2023-05-06T10:31:00,pkn,2.40
2023-05-06T10:33:00,pkn,1.20
2023-05-06T10:35:00,pkn,1.20
2023-05-06T10:37:00,pkn,1.20
2023-05-06T10:39:00,pkn,1.20
2023-05-06T10:42:00,pkn,2.40
2023-05-06T10:44:00,pkn,3.60
2023-05-06T10:46:00,pkn,9.60
2023-05-06T10:47:00,pkn,3.60
2023-05-06T10:49:00,pkn,9.60
2023-05-06T10:51:00,pkn,10.80
2023-05-06T10:52:00,pkn,3.60
2023-05-06T10:53:00,pkn,3.60
2023-05-06T10:54:00,pkn,1.20
2023-05-06T10:55:00,pkn,8.40
2023-05-06T10:56:00,pkn,4.80
2023-05-06T10:58:00,pkn,9.60
2023-05-06T11:00:00,pkn,8.40
2023-05-06T11:01:00,pkn,6.00
2023-05-06T11:03:00,pkn,8.40
2023-05-06T11:05:00,pkn,9.60
2023-05-06T11:06:00,pkn,3.60
2023-05-06T11:07:00,pkn,6.00
2023-05-06T11:09:00,pkn,7.20
2023-05-06T11:10:00,pkn,6.00
2023-05-06T11:11:00,pkn,3.60
2023-05-06T11:13:00,pkn,9.60
2023-05-06T11:15:00,pkn,9.60
2023-05-06T11:16:00,pkn,3.60
2023-05-06T11:18:00,pkn,9.60
2023-05-06T11:20:00,pkn,9.60
2023-05-06T11:21:00,pkn,4.80
2023-05-06T11:23:00,pkn,9.60
2023-05-06T11:25:00,pkn,8.40
2023-05-06T11:27:00,pkn,9.60
2023-05-06T11:29:00,pkn,9.60
2023-05-06T11:30:00,pkn,4.80
2023-05-06T11:31:00,pkn,3.60
2023-05-06T11:33:00,pkn,9.60
2023-05-06T11:35:00,pkn,8.40
2023-05-06T11:36:00,pkn,6.00
2023-05-06T11:38:00,pkn,2.40
2023-05-06T11:39:00,pkn,1.20
2023-05-06T11:41:00,pkn,1.20
2023-05-06T11:43:00,pkn,1.20
2023-05-06T11:46:00,pkn,1.20
2023-05-06T11:48:00,pkn,2.40
2023-05-06T11:49:00,pkn,3.60
2023-05-06T11:50:00,pkn,4.80
2023-05-06T11:52:00,pkn,8.40
2023-05-06T11:53:00,pkn,4.80
2023-05-06T11:55:00,pkn,8.40
2023-05-06T11:56:00,pkn,6.00
2023-05-06T11:57:00,pkn,3.60
2023-05-06T11:58:00,pkn,4.80
2023-05-06T12:00:00,pkn,9.60
2023-05-06T12:01:00,pkn,4.80
2023-05-06T12:03:00,pkn,9.60
2023-05-06T12:05:00,pkn,4.80
2023-05-06T12:08:00,pkn,1.20
2023-05-06T12:10:00,pkn,1.20
2023-05-06T12:11:00,pkn,1.20
2023-05-06T12:13:00,pkn,1.20
2023-05-06T12:15:00,pkn,1.20
2023-05-06T12:17:00,pkn,1.20
2023-05-06T12:19:00,pkn,1.20
2023-05-06T12:21:00,pkn,6.00
2023-05-06T12:22:00,pkn,6.00
2023-05-06T12:23:00,pkn,3.60
2023-05-06T12:25:00,pkn,9.60
2023-05-06T12:26:00,pkn,4.80
2023-05-06T12:28:00,pkn,9.60
2023-05-06T12:29:00,pkn,4.80
2023-05-06T12:31:00,pkn,9.60
2023-05-06T12:33:00,pkn,4.80
2023-05-06T12:35:00,pkn,1.20
2023-05-06T12:37:00,pkn,1.20
2023-05-06T12:39:00,pkn,1.20
2023-05-06T12:41:00,pkn,1.20
2023-05-06T12:43:00,pkn,1.20
2023-05-06T12:45:00,pkn,1.20
2023-05-06T12:47:00,pkn,1.20
2023-05-06T12:49:00,pkn,1.20
2023-05-06T12:52:00,pkn,4.80
2023-05-06T12:54:00,pkn,8.40
2023-05-06T12:56:00,pkn,9.60
2023-05-06T12:57:00,pkn,4.80
2023-05-06T12:59:00,pkn,9.60
2023-05-06T13:00:00,pkn,4.80
2023-05-06T13:02:00,pkn,8.40
2023-05-06T13:04:00,pkn,9.60
2023-05-06T13:06:00,pkn,9.60
2023-05-06T13:07:00,pkn,4.80
2023-05-06T13:08:00,pkn,3.60
2023-05-06T13:10:00,pkn,9.60
2023-05-06T13:12:00,pkn,9.60
2023-05-06T13:13:00,pkn,3.60
2023-05-06T13:14:00,pkn,1.20
2023-05-06T13:15:00,pkn,8.40
2023-05-06T13:16:00,pkn,3.60
2023-05-06T13:17:00,pkn,6.00
2023-05-06T13:19:00,pkn,8.40
2023-05-06T13:20:00,pkn,4.80
2023-05-06T13:22:00,pkn,8.40
2023-05-06T13:23:00,pkn,4.80
2023-05-06T13:24:00,pkn,1.20
2023-05-06T13:25:00,pkn,7.20
2023-05-06T13:27:00,pkn,1.20
2023-05-06T13:28:00,pkn,1.20
2023-05-06T13:30:00,pkn,1.20
2023-05-06T13:32:00,pkn,1.20
2023-05-06T13:35:00,pkn,1.20
2023-05-06T13:37:00,pkn,3.60
2023-05-06T13:38:00,pkn,3.60
2023-05-06T13:40:00,pkn,9.60
2023-05-06T13:42:00,pkn,9.60
2023-05-06T13:44:00,pkn,9.60
2023-05-06T13:46:00,pkn,8.40
2023-05-06T13:48:00,pkn,9.60
2023-05-06T13:50:00,pkn,9.60
2023-05-06T13:51:00,pkn,3.60
2023-05-06T13:52:00,pkn,1.20
2023-05-06T13:54:00,pkn,1.20
2023-05-06T13:56:00,pkn,1.20
2023-05-06T13:58:00,pkn,1.20
2023-05-06T14:00:00,pkn,1.20
2023-05-06T14:03:00,pkn,1.20
2023-05-06T14:05:00,pkn,1.20
2023-05-06T14:07:00,pkn,1.20
2023-05-06T14:09:00,pkn,9.60
2023-05-06T14:11:00,pkn,8.40
2023-05-06T14:13:00,pkn,9.60
2023-05-06T14:15:00,pkn,8.40
2023-05-06T14:17:00,pkn,9.60
2023-05-06T14:18:00,pkn,4.80
2023-05-06T14:20:00,pkn,7.20
2023-05-06T14:22:00,pkn,1.20
2023-05-06T14:24:00,pkn,1.20
2023-05-06T14:26:00,pkn,3.60
2023-05-06T14:27:00,pkn,2.40
2023-05-06T14:29:00,pkn,3.60
2023-05-06T14:30:00,pkn,1.20
2023-05-06T14:32:00,pkn,1.20
2023-05-06T14:34:00,pkn,2.40
2023-05-06T14:36:00,pkn,1.20
2023-05-06T14:37:00,pkn,1.20
2023-05-06T14:40:00,pkn,6.00
2023-05-06T14:41:00,pkn,3.60
2023-05-06T14:43:00,pkn,10.80
2023-05-06T14:45:00,pkn,9.60
2023-05-06T14:47:00,pkn,8.40
2023-05-06T14:48:00,pkn,6.00
2023-05-06T14:50:00,pkn,8.40
2023-05-06T14:52:00,pkn,3.60
2023-05-06T14:53:00,pkn,1.20
2023-05-06T14:56:00,pkn,2.40
2023-05-06T14:57:00,pkn,1.20
2023-05-06T14:59:00,pkn,1.20
2023-05-06T15:00:00,pkn,1.20
2023-05-06T15:02:00,pkn,2.40
2023-05-06T15:05:00,pkn,2.40
2023-05-06T15:07:00,pkn,2.40
2023-05-06T15:10:00,pkn,2.40
2023-05-06T15:12:00,pkn,1.20
2023-05-06T15:13:00,pkn,4.80
2023-05-06T15:15:00,pkn,9.60
2023-05-06T15:17:00,pkn,9.60
2023-05-06T15:18:00,pkn,6.00
2023-05-06T15:20:00,pkn,9.60
2023-05-06T15:22:00,pkn,9.60
2023-05-06T15:24:00,pkn,2.40
2023-05-06T15:25:00,pkn,1.20
2023-05-06T15:27:00,pkn,1.20
2023-05-06T15:30:00,pkn,1.20
2023-05-06T15:31:00,pkn,1.20
2023-05-06T15:33:00,pkn,1.20
2023-05-06T15:35:00,pkn,2.40
2023-05-06T15:37:00,pkn,1.20
2023-05-06T15:39:00,pkn,1.20
2023-05-06T15:41:00,pkn,1.20
2023-05-06T15:43:00,pkn,1.20
2023-05-06T15:45:00,pkn,1.20
2023-05-06T15:46:00,pkn,1.20
2023-05-06T15:48:00,pkn,1.20
2023-05-06T15:49:00,pkn,6.00
2023-05-06T15:51:00,pkn,9.60
2023-05-06T15:53:00,pkn,8.40
2023-05-06T15:54:00,pkn,6.00
2023-05-06T15:55:00,pkn,4.80
2023-05-06T15:57:00,pkn,9.60
2023-05-06T15:59:00,pkn,4.80
2023-05-06T16:01:00,pkn,1.20
2023-05-06T16:03:00,pkn,1.20
2023-05-06T16:05:00,pkn,1.20
2023-05-06T16:06:00,pkn,1.20
2023-05-06T16:09:00,pkn,1.20
2023-05-06T16:10:00,pkn,1.20
2023-05-06T16:12:00,pkn,1.20
2023-05-06T16:14:00,pkn,1.20
2023-05-06T16:15:00,pkn,1.20
2023-05-06T16:18:00,pkn,1.20
2023-05-06T16:20:00,pkn,1.20
2023-05-06T16:21:00,pkn,1.20
2023-05-06T16:22:00,pkn,1.20
2023-05-06T16:24:00,pkn,1.20
2023-05-06T16:26:00,pkn,1.20
2023-05-06T16:27:00,pkn,1.20
2023-05-06T16:30:00,pkn,4.80
2023-05-06T16:32:00,pkn,9.60
2023-05-06T16:33:00,pkn,4.80
2023-05-06T16:34:00,pkn,1.20
2023-05-06T16:35:00,pkn,7.20
2023-05-06T16:37:00,pkn,9.60
2023-05-06T16:38:00,pkn,6.00
2023-05-06T16:40:00,pkn,4.80
2023-05-06T16:42:00,pkn,1.20
2023-05-06T16:44:00,pkn,1.20
2023-05-06T16:48:00,pkn,1.20
2023-05-06T16:49:00,pkn,1.20
2023-05-06T16:51:00,pkn,1.20
2023-05-06T16:54:00,pkn,1.20
2023-05-06T16:55:00,pkn,1.20
2023-05-06T16:57:00,pkn,1.20
2023-05-06T16:59:00,pkn,1.20
2023-05-06T17:00:00,pkn,1.20
2023-05-06T17:02:00,pkn,1.20
2023-05-06T17:04:00,pkn,2.40
2023-05-06T17:06:00,pkn,1.20
2023-05-06T17:07:00,pkn,1.20
2023-05-06T17:09:00,pkn,1.20
2023-05-06T17:10:00,pkn,1.20
2023-05-06T17:13:00,pkn,1.20
2023-05-06T17:15:00,pkn,2.40
2023-05-06T17:17:00,pkn,1.20
2023-05-06T17:18:00,pkn,4.80
2023-05-06T17:19:00,pkn,1.20
2023-05-06T17:20:00,pkn,8.40
2023-05-06T17:22:00,pkn,9.60
2023-05-06T17:24:00,pkn,9.60
2023-05-06T17:26:00,pkn,8.40
2023-05-06T17:27:00,pkn,1.20
2023-05-06T17:29:00,pkn,1.20
2023-05-06T17:31:00,pkn,1.20
2023-05-06T17:33:00,pkn,2.40
2023-05-06T17:36:00,pkn,2.40
2023-05-06T17:38:00,pkn,1.20
2023-05-06T17:40:00,pkn,2.40
2023-05-06T17:42:00,pkn,1.20
2023-05-06T17:43:00,pkn,1.20
2023-05-06T17:45:00,pkn,1.20
2023-05-06T17:47:00,pkn,1.20
2023-05-06T17:49:00,pkn,2.40
2023-05-06T17:52:00,pkn,2.40
2023-05-06T17:54:00,pkn,1.20
2023-05-06T17:56:00,pkn,1.20
2023-05-06T17:57:00,pkn,1.20
2023-05-06T17:59:00,pkn,1.20
2023-05-06T18:01:00,pkn,2.40
2023-05-06T18:04:00,pkn,2.40
2023-05-06T18:06:00,pkn,1.20
2023-05-06T18:08:00,pkn,2.40
2023-05-06T18:10:00,pkn,7.20
2023-05-06T18:11:00,pkn,1.20
2023-05-06T18:12:00,pkn,8.40
2023-05-06T18:13:00,pkn,1.20
2023-05-06T18:14:00,pkn,8.40
2023-05-06T18:16:00,pkn,9.60
2023-05-06T18:17:00,pkn,4.80
2023-05-06T18:18:00,pkn,1.20
2023-05-06T18:19:00,pkn,1.20
2023-05-06T18:21:00,pkn,2.40
2023-05-06T18:23:00,pkn,1.20
2023-05-06T18:25:00,pkn,2.40
2023-05-06T18:27:00,pkn,1.20
2023-05-06T18:28:00,pkn,1.20
2023-05-06T18:30:00,pkn,1.20
2023-05-06T18:32:00,pkn,2.40
2023-05-06T18:35:00,pkn,2.40
2023-05-06T18:36:00,pkn,1.20
2023-05-06T18:38:00,pkn,1.20
2023-05-06T18:39:00,pkn,1.20
2023-05-06T18:41:00,pkn,2.40
2023-05-06T18:43:00,pkn,1.20
2023-05-06T18:45:00,pkn,2.40
2023-05-06T18:46:00,pkn,1.20
2023-05-06T18:49:00,pkn,2.40
2023-05-06T18:51:00,pkn,1.20
2023-05-06T18:52:00,pkn,1.20
2023-05-06T18:54:00,pkn,2.40
2023-05-06T18:56:00,pkn,1.20
2023-05-06T18:58:00,pkn,1.20
2023-05-06T19:00:00,pkn,2.40
2023-05-06T19:02:00,pkn,1.20
2023-05-06T19:04:00,pkn,1.20
2023-05-06T19:05:00,pkn,4.80
2023-05-06T19:07:00,pkn,9.60
2023-05-06T19:08:00,pkn,6.00
2023-05-06T19:10:00,pkn,9.60
2023-05-06T19:12:00,pkn,9.60
2023-05-06T19:14:00,pkn,2.40
2023-05-06T19:15:00,pkn,1.20
2023-05-06T19:17:00,pkn,2.40
2023-05-06T19:19:00,pkn,1.20
2023-05-06T19:20:00,pkn,1.20
2023-05-06T19:22:00,pkn,1.20
2023-05-06T19:24:00,pkn,1.20
2023-05-06T19:26:00,pkn,2.40
2023-05-06T19:28:00,pkn,1.20
2023-05-06T19:30:00,pkn,1.20
2023-05-06T19:32:00,pkn,2.40
2023-05-06T19:34:00,pkn,1.20
2023-05-06T19:36:00,pkn,1.20
2023-05-06T19:38:00,pkn,2.40
2023-05-06T19:40:00,pkn,1.20
2023-05-06T19:41:00,pkn,1.20
2023-05-06T19:44:00,pkn,2.40
2023-05-06T19:46:00,pkn,1.20
2023-05-06T19:48:00,pkn,1.20
2023-05-06T19:49:00,pkn,1.20
2023-05-06T19:51:00,pkn,1.20
2023-05-06T19:53:00,pkn,1.20
2023-05-06T19:55:00,pkn,2.40
2023-05-06T19:58:00,pkn,2.40
2023-05-06T20:01:00,pkn,2.40
2023-05-06T20:03:00,pkn,1.20
