#datetime,building,power
2022-11-25T00:01:00,och,11.40
2022-11-25T00:02:00,och,7.21
2022-11-25T00:03:00,och,4.19
2022-11-25T00:05:00,och,11.43
2022-11-25T00:07:00,och,10.20
2022-11-25T00:09:00,och,11.40
2022-11-25T00:10:00,och,6.01
2022-11-25T00:12:00,och,11.40
2022-11-25T00:13:00,och,6.01
2022-11-25T00:15:00,och,10.20
2022-11-25T00:17:00,och,11.40
2022-11-25T00:19:00,och,10.20
2022-11-25T00:21:00,och,11.40
2022-11-25T00:22:00,och,5.39
2022-11-25T00:24:00,och,12.01
2022-11-25T00:26:00,och,11.40
2022-11-25T00:27:00,och,5.42
2022-11-25T00:29:00,och,11.98
2022-11-25T00:31:00,och,27.01
2022-11-25T00:33:00,och,13.18
2022-11-25T00:34:00,och,5.42
2022-11-25T00:36:00,och,10.20
2022-11-25T00:38:00,och,10.20
2022-11-25T00:39:00,och,6.01
2022-11-25T00:41:00,och,9.58
2022-11-25T00:42:00,och,6.01
2022-11-25T00:44:00,och,11.40
2022-11-25T00:45:00,och,6.01
2022-11-25T00:47:00,och,11.40
2022-11-25T00:49:00,och,11.40
2022-11-25T00:50:00,och,4.22
2022-11-25T00:52:00,och,11.98
2022-11-25T00:54:00,och,9.61
2022-11-25T00:55:00,och,6.01
2022-11-25T00:57:00,och,11.40
2022-11-25T00:59:00,och,11.40
2022-11-25T01:00:00,och,6.01
2022-11-25T01:02:00,och,11.40
2022-11-25T01:03:00,och,6.01
2022-11-25T01:05:00,och,10.20
2022-11-25T01:06:00,och,5.39
2022-11-25T01:08:00,och,11.40
2022-11-25T01:10:00,och,12.01
2022-11-25T01:12:00,och,11.40
2022-11-25T01:13:00,och,4.19
2022-11-25T01:15:00,och,11.43
2022-11-25T01:17:00,och,23.38
2022-11-25T01:19:00,och,15.62
2022-11-25T01:21:00,och,11.40
2022-11-25T01:23:00,och,11.40
2022-11-25T01:25:00,och,12.01
2022-11-25T01:27:00,och,11.40
2022-11-25T01:29:00,och,12.60
2022-11-25T01:30:00,och,6.01
2022-11-25T01:31:00,och,7.18
2022-11-25T01:33:00,och,13.21
2022-11-25T01:35:00,och,12.60
2022-11-25T01:37:00,och,11.40
2022-11-25T01:38:00,och,7.21
2022-11-25T01:40:00,och,11.98
2022-11-25T01:42:00,och,11.43
2022-11-25T01:44:00,och,11.40
2022-11-25T01:46:00,och,11.40
2022-11-25T01:48:00,och,11.40
2022-11-25T01:50:00,och,10.20
2022-11-25T01:51:00,och,6.01
2022-11-25T01:53:00,och,10.20
2022-11-25T01:55:00,och,11.40
2022-11-25T01:57:00,och,11.40
2022-11-25T01:59:00,och,11.40
2022-11-25T02:00:00,och,6.01
2022-11-25T02:01:00,och,4.22
2022-11-25T02:03:00,och,27.60
2022-11-25T02:04:00,och,7.18
2022-11-25T02:06:00,och,11.43
2022-11-25T02:08:00,och,10.20
2022-11-25T02:10:00,och,11.40
2022-11-25T02:12:00,och,11.40
2022-11-25T02:13:00,och,6.01
2022-11-25T02:15:00,och,11.40
2022-11-25T02:17:00,och,11.40
2022-11-25T02:19:00,och,11.40
2022-11-25T02:20:00,och,6.01
2022-11-25T02:22:00,och,11.40
2022-11-25T02:23:00,och,4.19
2022-11-25T02:24:00,och,7.21
2022-11-25T02:26:00,och,11.40
2022-11-25T02:28:00,och,12.01
2022-11-25T02:29:00,och,5.39
2022-11-25T02:30:00,och,4.22
2022-11-25T02:32:00,och,11.98
2022-11-25T02:33:00,och,5.39
2022-11-25T02:34:00,och,4.22
2022-11-25T02:36:00,och,11.98
2022-11-25T02:37:00,och,5.42
2022-11-25T02:39:00,och,10.20
2022-11-25T02:40:00,och,6.01
2022-11-25T02:42:00,och,11.40
2022-11-25T02:43:00,och,5.39
2022-11-25T02:44:00,och,6.01
2022-11-25T02:46:00,och,10.20
2022-11-25T02:47:00,och,10.20
2022-11-25T02:49:00,och,22.82
2022-11-25T02:50:00,och,5.98
2022-11-25T02:52:00,och,9.61
2022-11-25T02:53:00,och,6.01
2022-11-25T02:55:00,och,11.40
2022-11-25T02:56:00,och,6.01
2022-11-25T02:58:00,och,10.20
2022-11-25T02:59:00,och,5.39
2022-11-25T03:01:00,och,13.21
2022-11-25T03:02:00,och,5.39
2022-11-25T03:04:00,och,13.21
2022-11-25T03:06:00,och,11.40
2022-11-25T03:08:00,och,13.18
2022-11-25T03:10:00,och,11.40
2022-11-25T03:11:00,och,6.01
2022-11-25T03:13:00,och,11.40
2022-11-25T03:15:00,och,11.40
2022-11-25T03:16:00,och,6.01
2022-11-25T03:17:00,och,5.42
2022-11-25T03:19:00,och,13.18
2022-11-25T03:21:00,och,14.41
2022-11-25T03:23:00,och,11.40
2022-11-25T03:24:00,och,8.41
2022-11-25T03:26:00,och,16.17
2022-11-25T03:28:00,och,14.41
2022-11-25T03:29:00,och,7.21
2022-11-25T03:30:00,och,5.39
2022-11-25T03:31:00,och,4.80
2022-11-25T03:33:00,och,11.40
2022-11-25T03:35:00,och,11.40
2022-11-25T03:37:00,och,15.62
2022-11-25T03:38:00,och,7.18
2022-11-25T03:40:00,och,23.41
2022-11-25T03:41:00,och,14.41
2022-11-25T03:43:00,och,22.79
2022-11-25T03:44:00,och,6.01
2022-11-25T03:46:00,och,10.20
2022-11-25T03:48:00,och,12.60
2022-11-25T03:49:00,och,6.01
2022-11-25T03:51:00,och,11.40
2022-11-25T03:52:00,och,6.01
2022-11-25T03:53:00,och,4.19
2022-11-25T03:55:00,och,11.40
2022-11-25T03:57:00,och,10.20
2022-11-25T03:59:00,och,11.40
2022-11-25T04:01:00,och,11.43
2022-11-25T04:03:00,och,11.40
2022-11-25T04:05:00,och,10.20
2022-11-25T04:07:00,och,11.40
2022-11-25T04:08:00,och,6.01
2022-11-25T04:10:00,och,11.40
2022-11-25T04:11:00,och,6.01
2022-11-25T04:13:00,och,10.20
2022-11-25T04:14:00,och,5.39
2022-11-25T04:15:00,och,6.01
2022-11-25T04:17:00,och,11.40
2022-11-25T04:19:00,och,13.21
2022-11-25T04:21:00,och,9.58
2022-11-25T04:23:00,och,12.01
2022-11-25T04:25:00,och,9.61
2022-11-25T04:27:00,och,11.98
2022-11-25T04:29:00,och,9.61
2022-11-25T04:31:00,och,21.59
2022-11-25T04:32:00,och,13.21
2022-11-25T04:34:00,och,11.40
2022-11-25T04:36:00,och,13.18
2022-11-25T04:38:00,och,11.40
2022-11-25T04:39:00,och,6.01
2022-11-25T04:41:00,och,12.60
2022-11-25T04:43:00,och,11.40
2022-11-25T04:45:00,och,12.01
2022-11-25T04:47:00,och,9.61
2022-11-25T04:48:00,och,6.01
2022-11-25T04:50:00,och,11.40
2022-11-25T04:51:00,och,4.19
2022-11-25T04:53:00,och,12.01
2022-11-25T04:55:00,och,9.58
2022-11-25T04:57:00,och,12.01
2022-11-25T04:59:00,och,11.40
2022-11-25T05:00:00,och,4.19
2022-11-25T05:02:00,och,11.43
2022-11-25T05:04:00,och,11.40
2022-11-25T05:06:00,och,11.98
2022-11-25T05:08:00,och,9.61
2022-11-25T05:09:00,och,6.01
2022-11-25T05:11:00,och,11.40
2022-11-25T05:12:00,och,6.01
2022-11-25T05:13:00,och,4.19
2022-11-25T05:15:00,och,11.40
2022-11-25T05:17:00,och,10.20
2022-11-25T05:19:00,och,13.21
2022-11-25T05:20:00,och,14.38
2022-11-25T05:22:00,och,16.82
2022-11-25T05:24:00,och,10.20
2022-11-25T05:26:00,och,11.40
2022-11-25T05:28:00,och,10.20
2022-11-25T05:30:00,och,11.40
2022-11-25T05:31:00,och,4.80
2022-11-25T05:33:00,och,11.40
2022-11-25T05:35:00,och,11.40
2022-11-25T05:37:00,och,11.43
2022-11-25T05:38:00,och,5.98
2022-11-25T05:40:00,och,11.40
2022-11-25T05:42:00,och,13.21
2022-11-25T05:43:00,och,5.39
2022-11-25T05:45:00,och,11.40
2022-11-25T05:47:00,och,17.40
2022-11-25T05:49:00,och,11.43
2022-11-25T05:51:00,och,10.20
2022-11-25T05:53:00,och,11.40
2022-11-25T05:54:00,och,4.80
2022-11-25T05:56:00,och,11.40
2022-11-25T05:57:00,och,5.39
2022-11-25T05:59:00,och,10.20
2022-11-25T06:01:00,och,10.20
2022-11-25T06:02:00,och,6.01
2022-11-25T06:04:00,och,9.61
2022-11-25T06:05:00,och,6.01
2022-11-25T06:07:00,och,10.20
2022-11-25T06:09:00,och,11.40
2022-11-25T06:11:00,och,11.40
2022-11-25T06:12:00,och,6.01
2022-11-25T06:14:00,och,11.40
2022-11-25T06:16:00,och,13.21
2022-11-25T06:18:00,och,11.40
2022-11-25T06:20:00,och,11.40
2022-11-25T06:22:00,och,13.18
2022-11-25T06:23:00,och,5.42
2022-11-25T06:25:00,och,11.40
2022-11-25T06:27:00,och,11.98
2022-11-25T06:29:00,och,9.61
2022-11-25T06:31:00,och,12.01
2022-11-25T06:33:00,och,19.80
2022-11-25T06:35:00,och,27.60
2022-11-25T06:37:00,och,17.40
2022-11-25T06:38:00,och,4.19
2022-11-25T06:40:00,och,11.40
2022-11-25T06:42:00,och,10.20
2022-11-25T06:44:00,och,11.40
2022-11-25T06:46:00,och,11.40
2022-11-25T06:48:00,och,11.43
2022-11-25T06:50:00,och,11.98
2022-11-25T06:52:00,och,9.61
2022-11-25T06:54:00,och,11.98
2022-11-25T06:56:00,och,9.61
2022-11-25T06:58:00,och,12.01
2022-11-25T07:00:00,och,9.58
2022-11-25T07:02:00,och,12.01
2022-11-25T07:03:00,och,5.39
2022-11-25T07:05:00,och,10.20
2022-11-25T07:07:00,och,10.22
2022-11-25T07:09:00,och,10.20
2022-11-25T07:11:00,och,11.40
2022-11-25T07:13:00,och,10.20
2022-11-25T07:15:00,och,11.40
2022-11-25T07:17:00,och,11.40
2022-11-25T07:19:00,och,13.21
2022-11-25T07:20:00,och,5.39
2022-11-25T07:22:00,och,23.41
2022-11-25T07:24:00,och,16.79
2022-11-25T07:26:00,och,10.20
2022-11-25T07:27:00,och,6.01
2022-11-25T07:28:00,och,5.42
2022-11-25T07:30:00,och,10.20
2022-11-25T07:32:00,och,11.40
2022-11-25T07:33:00,och,4.80
2022-11-25T07:35:00,och,11.40
2022-11-25T07:37:00,och,10.20
2022-11-25T07:39:00,och,9.61
2022-11-25T07:40:00,och,5.98
2022-11-25T07:42:00,och,10.22
2022-11-25T07:43:00,och,5.39
2022-11-25T07:45:00,och,10.20
2022-11-25T07:47:00,och,11.40
2022-11-25T07:48:00,och,4.80
2022-11-25T07:50:00,och,11.40
2022-11-25T07:52:00,och,11.40
2022-11-25T07:54:00,och,11.40
2022-11-25T07:56:00,och,13.21
2022-11-25T07:57:00,och,5.39
2022-11-25T07:59:00,och,12.01
2022-11-25T08:00:00,och,5.39
2022-11-25T08:01:00,och,7.21
2022-11-25T08:03:00,och,11.40
2022-11-25T08:04:00,och,6.01
2022-11-25T08:05:00,och,6.01
2022-11-25T08:06:00,och,4.19
2022-11-25T08:08:00,och,21.59
2022-11-25T08:10:00,och,15.62
2022-11-25T08:13:00,och,14.38
2022-11-25T08:15:00,och,10.22
2022-11-25T08:17:00,och,11.40
2022-11-25T08:18:00,och,4.19
2022-11-25T08:20:00,och,12.01
2022-11-25T08:21:00,och,5.39
2022-11-25T08:23:00,och,10.20
2022-11-25T08:24:00,och,6.01
2022-11-25T08:26:00,och,11.40
2022-11-25T08:28:00,och,11.40
2022-11-25T08:29:00,och,4.19
2022-11-25T08:31:00,och,11.43
2022-11-25T08:33:00,och,10.20
2022-11-25T08:34:00,och,6.01
2022-11-25T08:35:00,och,5.39
2022-11-25T08:37:00,och,10.20
2022-11-25T08:38:00,och,4.19
2022-11-25T08:40:00,och,12.01
2022-11-25T08:42:00,och,9.61
2022-11-25T08:44:00,och,10.20
2022-11-25T08:46:00,och,10.20
2022-11-25T08:48:00,och,10.20
2022-11-25T08:49:00,och,5.39
2022-11-25T08:50:00,och,6.01
2022-11-25T08:52:00,och,22.82
2022-11-25T08:53:00,och,10.20
2022-11-25T08:55:00,och,11.40
2022-11-25T08:57:00,och,10.20
2022-11-25T08:59:00,och,11.40
2022-11-25T09:01:00,och,12.01
2022-11-25T09:03:00,och,11.40
2022-11-25T09:05:00,och,11.40
2022-11-25T09:07:00,och,11.40
2022-11-25T09:09:00,och,10.20
2022-11-25T09:11:00,och,10.20
2022-11-25T09:13:00,och,11.40
2022-11-25T09:14:00,och,4.22
2022-11-25T09:16:00,och,11.40
2022-11-25T09:18:00,och,10.20
2022-11-25T09:20:00,och,10.20
2022-11-25T09:21:00,och,6.01
2022-11-25T09:22:00,och,5.39
2022-11-25T09:23:00,och,6.01
2022-11-25T09:24:00,och,4.22
2022-11-25T09:26:00,och,11.40
2022-11-25T09:28:00,och,10.20
2022-11-25T09:29:00,och,6.01
2022-11-25T09:31:00,och,11.40
2022-11-25T09:33:00,och,11.40
2022-11-25T09:34:00,och,6.01
2022-11-25T09:36:00,och,21.59
2022-11-25T09:38:00,och,18.60
2022-11-25T09:39:00,och,5.39
2022-11-25T09:40:00,och,6.01
2022-11-25T09:42:00,och,13.21
2022-11-25T09:44:00,och,9.58
2022-11-25T09:46:00,och,10.20
2022-11-25T09:48:00,och,10.22
2022-11-25T09:50:00,och,8.38
2022-11-25T09:52:00,och,12.01
2022-11-25T09:54:00,och,9.61
2022-11-25T09:55:00,och,5.98
2022-11-25T09:56:00,och,4.22
2022-11-25T09:58:00,och,11.40
2022-11-25T10:00:00,och,10.20
2022-11-25T10:01:00,och,6.01
2022-11-25T10:02:00,och,4.19
2022-11-25T10:04:00,och,10.20
2022-11-25T10:05:00,och,5.42
2022-11-25T10:07:00,och,10.20
2022-11-25T10:08:00,och,6.01
2022-11-25T10:10:00,och,10.20
2022-11-25T10:12:00,och,11.40
2022-11-25T10:14:00,och,10.20
2022-11-25T10:16:00,och,9.61
2022-11-25T10:17:00,och,5.98
2022-11-25T10:19:00,och,17.40
2022-11-25T10:20:00,och,14.41
2022-11-25T10:22:00,och,11.40
2022-11-25T10:23:00,och,4.19
2022-11-25T10:25:00,och,11.43
2022-11-25T10:26:00,och,5.98
2022-11-25T10:28:00,och,10.20
2022-11-25T10:29:00,och,5.42
2022-11-25T10:31:00,och,11.98
2022-11-25T10:33:00,och,11.43
2022-11-25T10:35:00,och,11.40
2022-11-25T10:37:00,och,11.40
2022-11-25T10:39:00,och,11.40
2022-11-25T10:41:00,och,10.20
2022-11-25T10:42:00,och,6.01
2022-11-25T10:44:00,och,11.40
2022-11-25T10:45:00,och,4.19
2022-11-25T10:47:00,och,11.40
2022-11-25T10:49:00,och,10.22
2022-11-25T10:51:00,och,11.40
2022-11-25T10:53:00,och,11.98
2022-11-25T10:55:00,och,11.40
2022-11-25T10:56:00,och,4.22
2022-11-25T10:58:00,och,11.40
2022-11-25T11:00:00,och,10.20
2022-11-25T11:02:00,och,13.21
2022-11-25T11:04:00,och,25.78
2022-11-25T11:06:00,och,10.20
2022-11-25T11:08:00,och,9.61
2022-11-25T11:10:00,och,13.21
2022-11-25T11:12:00,och,11.40
2022-11-25T11:14:00,och,11.40
2022-11-25T11:15:00,och,6.01
2022-11-25T11:17:00,och,11.40
2022-11-25T11:19:00,och,11.40
2022-11-25T11:21:00,och,10.20
2022-11-25T11:22:00,och,6.01
2022-11-25T11:24:00,och,11.40
2022-11-25T11:25:00,och,4.19
2022-11-25T11:27:00,och,11.43
2022-11-25T11:29:00,och,10.20
2022-11-25T11:31:00,och,11.40
2022-11-25T11:32:00,och,6.01
2022-11-25T11:34:00,och,11.40
2022-11-25T11:36:00,och,10.20
2022-11-25T11:38:00,och,11.40
2022-11-25T11:40:00,och,11.40
2022-11-25T11:42:00,och,10.20
2022-11-25T11:44:00,och,10.20
2022-11-25T11:46:00,och,10.22
2022-11-25T11:48:00,och,22.79
2022-11-25T11:49:00,och,10.20
2022-11-25T11:51:00,och,10.20
2022-11-25T11:52:00,och,4.22
2022-11-25T11:54:00,och,10.20
2022-11-25T11:56:00,och,11.40
2022-11-25T11:57:00,och,4.19
2022-11-25T11:59:00,och,10.20
2022-11-25T12:01:00,och,11.40
2022-11-25T12:03:00,och,10.22
2022-11-25T12:04:00,och,4.19
2022-11-25T12:05:00,och,6.01
2022-11-25T12:07:00,och,10.20
2022-11-25T12:08:00,och,5.39
2022-11-25T12:09:00,och,4.22
2022-11-25T12:11:00,och,10.20
2022-11-25T12:12:00,och,6.01
2022-11-25T12:14:00,och,10.20
2022-11-25T12:15:00,och,5.39
2022-11-25T12:17:00,och,10.20
2022-11-25T12:18:00,och,6.01
2022-11-25T12:20:00,och,9.61
2022-11-25T12:22:00,och,11.98
2022-11-25T12:24:00,och,9.61
2022-11-25T12:25:00,och,6.01
2022-11-25T12:27:00,och,10.20
2022-11-25T12:28:00,och,5.39
2022-11-25T12:29:00,och,4.80
2022-11-25T12:31:00,och,11.40
2022-11-25T12:32:00,och,4.22
2022-11-25T12:34:00,och,28.80
2022-11-25T12:36:00,och,10.20
2022-11-25T12:38:00,och,10.20
2022-11-25T12:40:00,och,11.40
2022-11-25T12:42:00,och,10.20
2022-11-25T12:44:00,och,11.40
2022-11-25T12:45:00,och,5.42
2022-11-25T12:46:00,och,5.98
2022-11-25T12:48:00,och,10.22
2022-11-25T12:49:00,och,5.39
2022-11-25T12:51:00,och,10.20
2022-11-25T12:52:00,och,6.01
2022-11-25T12:53:00,och,4.19
2022-11-25T12:55:00,och,11.40
2022-11-25T12:57:00,och,11.40
2022-11-25T12:58:00,och,6.01
2022-11-25T13:00:00,och,10.20
2022-11-25T13:02:00,och,10.22
2022-11-25T13:03:00,och,5.39
2022-11-25T13:05:00,och,10.20
2022-11-25T13:07:00,och,10.20
2022-11-25T13:09:00,och,10.20
2022-11-25T13:11:00,och,11.43
2022-11-25T13:13:00,och,10.20
2022-11-25T13:15:00,och,11.40
2022-11-25T13:16:00,och,4.19
2022-11-25T13:18:00,och,11.40
2022-11-25T13:19:00,och,16.20
2022-11-25T13:20:00,och,12.60
2022-11-25T13:22:00,och,13.21
2022-11-25T13:24:00,och,11.40
2022-11-25T13:26:00,och,11.40
2022-11-25T13:28:00,och,13.21
2022-11-25T13:30:00,och,11.40
2022-11-25T13:31:00,och,6.01
2022-11-25T13:33:00,och,9.58
2022-11-25T13:35:00,och,10.20
2022-11-25T13:37:00,och,10.22
2022-11-25T13:39:00,och,10.20
2022-11-25T13:41:00,och,10.20
2022-11-25T13:43:00,och,11.40
2022-11-25T13:44:00,och,4.19
2022-11-25T13:46:00,och,11.43
2022-11-25T13:48:00,och,11.40
2022-11-25T13:50:00,och,10.20
2022-11-25T13:52:00,och,11.40
2022-11-25T13:54:00,och,10.20
2022-11-25T13:56:00,och,11.40
2022-11-25T13:58:00,och,10.20
2022-11-25T14:00:00,och,10.22
2022-11-25T14:02:00,och,10.20
2022-11-25T14:04:00,och,11.40
2022-11-25T14:05:00,och,7.21
2022-11-25T14:06:00,och,14.38
2022-11-25T14:08:00,och,18.60
2022-11-25T14:10:00,och,11.40
2022-11-25T14:12:00,och,12.01
2022-11-25T14:14:00,och,9.58
2022-11-25T14:16:00,och,10.22
2022-11-25T14:17:00,och,5.98
2022-11-25T14:19:00,och,10.20
2022-11-25T14:21:00,och,9.61
2022-11-25T14:23:00,och,10.20
2022-11-25T14:25:00,och,10.20
2022-11-25T14:27:00,och,8.41
2022-11-25T14:29:00,och,10.20
2022-11-25T14:31:00,och,10.22
2022-11-25T14:32:00,och,5.98
2022-11-25T14:34:00,och,9.61
2022-11-25T14:35:00,och,6.01
2022-11-25T14:37:00,och,10.20
2022-11-25T14:38:00,och,4.19
2022-11-25T14:40:00,och,11.40
2022-11-25T14:41:00,och,4.22
2022-11-25T14:43:00,och,11.98
2022-11-25T14:45:00,och,9.61
2022-11-25T14:46:00,och,6.01
2022-11-25T14:48:00,och,10.20
2022-11-25T14:49:00,och,5.39
2022-11-25T14:51:00,och,12.01
2022-11-25T14:53:00,och,12.60
2022-11-25T14:55:00,och,25.81
2022-11-25T14:57:00,och,10.20
2022-11-25T14:59:00,och,11.40
2022-11-25T15:00:00,och,6.01
2022-11-25T15:02:00,och,10.20
2022-11-25T15:03:00,och,5.39
2022-11-25T15:05:00,och,12.01
2022-11-25T15:06:00,och,5.39
2022-11-25T15:08:00,och,10.20
2022-11-25T15:10:00,och,10.20
2022-11-25T15:12:00,och,11.43
2022-11-25T15:14:00,och,10.20
2022-11-25T15:16:00,och,11.40
2022-11-25T15:17:00,och,6.01
2022-11-25T15:19:00,och,9.58
2022-11-25T15:21:00,och,10.22
2022-11-25T15:23:00,och,10.20
2022-11-25T15:25:00,och,11.40
2022-11-25T15:27:00,och,10.20
2022-11-25T15:28:00,och,6.01
2022-11-25T15:30:00,och,9.58
2022-11-25T15:31:00,och,6.01
2022-11-25T15:33:00,och,11.40
2022-11-25T15:35:00,och,13.21
2022-11-25T15:36:00,och,5.39
2022-11-25T15:38:00,och,12.01
2022-11-25T15:40:00,och,11.40
2022-11-25T15:42:00,och,18.60
2022-11-25T15:44:00,och,22.79
2022-11-25T15:46:00,och,10.20
2022-11-25T15:48:00,och,10.20
2022-11-25T15:49:00,och,6.01
2022-11-25T15:50:00,och,5.42
2022-11-25T15:52:00,och,10.20
2022-11-25T15:53:00,och,5.98
2022-11-25T15:55:00,och,9.61
2022-11-25T15:57:00,och,10.20
2022-11-25T15:58:00,och,6.01
2022-11-25T15:59:00,och,4.19
2022-11-25T16:01:00,och,11.43
2022-11-25T16:03:00,och,10.20
2022-11-25T16:05:00,och,10.20
2022-11-25T16:06:00,och,5.39
2022-11-25T16:08:00,och,12.01
2022-11-25T16:10:00,och,9.61
2022-11-25T16:11:00,och,5.98
2022-11-25T16:13:00,och,10.20
2022-11-25T16:14:00,och,5.42
2022-11-25T16:16:00,och,11.98
2022-11-25T16:18:00,och,9.61
2022-11-25T16:20:00,och,10.20
2022-11-25T16:22:00,och,11.40
2022-11-25T16:24:00,och,12.01
2022-11-25T16:25:00,och,5.39
2022-11-25T16:27:00,och,10.20
2022-11-25T16:29:00,och,11.43
2022-11-25T16:31:00,och,13.18
2022-11-25T16:32:00,och,14.41
2022-11-25T16:34:00,och,18.60
2022-11-25T16:36:00,och,10.20
2022-11-25T16:38:00,och,11.40
2022-11-25T16:40:00,och,10.20
2022-11-25T16:42:00,och,10.20
2022-11-25T16:44:00,och,9.61
2022-11-25T16:45:00,och,6.01
2022-11-25T16:47:00,och,10.20
2022-11-25T16:48:00,och,4.19
2022-11-25T16:49:00,och,6.01
2022-11-25T16:51:00,och,9.61
2022-11-25T16:53:00,och,10.20
2022-11-25T16:55:00,och,10.20
2022-11-25T16:56:00,och,6.01
2022-11-25T16:58:00,och,12.60
2022-11-25T16:59:00,och,6.01
2022-11-25T17:00:00,och,5.39
2022-11-25T17:01:00,och,6.01
2022-11-25T17:03:00,och,11.40
2022-11-25T17:05:00,och,13.18
2022-11-25T17:07:00,och,11.43
2022-11-25T17:09:00,och,11.40
2022-11-25T17:10:00,och,5.98
2022-11-25T17:11:00,och,4.22
2022-11-25T17:13:00,och,11.40
2022-11-25T17:15:00,och,11.40
2022-11-25T17:17:00,och,10.20
2022-11-25T17:18:00,och,6.01
2022-11-25T17:19:00,och,4.19
2022-11-25T17:21:00,och,18.60
2022-11-25T17:23:00,och,20.42
2022-11-25T17:25:00,och,11.40
2022-11-25T17:27:00,och,10.20
2022-11-25T17:28:00,och,5.39
2022-11-25T17:30:00,och,12.01
2022-11-25T17:32:00,och,9.58
2022-11-25T17:34:00,och,12.01
2022-11-25T17:35:00,och,4.19
2022-11-25T17:37:00,och,11.43
2022-11-25T17:39:00,och,11.40
2022-11-25T17:41:00,och,11.40
2022-11-25T17:43:00,och,10.20
2022-11-25T17:45:00,och,11.40
2022-11-25T17:46:00,och,6.01
2022-11-25T17:48:00,och,10.20
2022-11-25T17:49:00,och,5.39
2022-11-25T17:51:00,och,12.01
2022-11-25T17:52:00,och,4.19
2022-11-25T17:54:00,och,11.40
2022-11-25T17:56:00,och,11.43
2022-11-25T17:58:00,och,10.20
2022-11-25T18:00:00,och,11.40
2022-11-25T18:02:00,och,11.40
2022-11-25T18:03:00,och,6.01
2022-11-25T18:05:00,och,11.40
2022-11-25T18:07:00,och,11.40
2022-11-25T18:09:00,och,12.01
2022-11-25T18:11:00,och,11.40
2022-11-25T18:13:00,och,19.80
2022-11-25T18:15:00,och,19.19
2022-11-25T18:17:00,och,12.60
2022-11-25T18:18:00,och,6.01
2022-11-25T18:19:00,och,4.19
2022-11-25T18:21:00,och,11.40
2022-11-25T18:23:00,och,11.40
2022-11-25T18:24:00,och,11.40
2022-11-25T18:25:00,och,10.22
2022-11-25T18:27:00,och,11.40
2022-11-25T18:29:00,och,11.98
2022-11-25T18:31:00,och,9.61
2022-11-25T18:33:00,och,12.01
2022-11-25T18:35:00,och,11.40
2022-11-25T18:37:00,och,11.40
2022-11-25T18:39:00,och,11.40
2022-11-25T18:40:00,och,7.21
2022-11-25T18:42:00,och,11.40
2022-11-25T18:44:00,och,13.18
2022-11-25T18:46:00,och,10.20
2022-11-25T18:48:00,och,11.43
2022-11-25T18:49:00,och,5.98
2022-11-25T18:50:00,och,4.22
2022-11-25T18:52:00,och,11.40
2022-11-25T18:54:00,och,11.40
2022-11-25T18:55:00,och,6.01
2022-11-25T18:57:00,och,11.40
2022-11-25T18:58:00,och,4.19
2022-11-25T19:00:00,och,11.40
2022-11-25T19:01:00,och,4.80
2022-11-25T19:03:00,och,11.40
2022-11-25T19:05:00,och,17.40
2022-11-25T19:06:00,och,14.41
2022-11-25T19:08:00,och,14.38
2022-11-25T19:10:00,och,12.60
2022-11-25T19:12:00,och,11.43
2022-11-25T19:13:00,och,5.98
2022-11-25T19:15:00,och,13.21
2022-11-25T19:17:00,och,11.40
2022-11-25T19:19:00,och,11.40
2022-11-25T19:21:00,och,11.40
2022-11-25T19:22:00,och,6.01
2022-11-25T19:24:00,och,10.20
2022-11-25T19:26:00,och,11.40
2022-11-25T19:27:00,och,5.42
2022-11-25T19:28:00,och,4.78
2022-11-25T19:30:00,och,11.43
2022-11-25T19:31:00,och,5.39
2022-11-25T19:33:00,och,10.20
2022-11-25T19:34:00,och,6.01
2022-11-25T19:36:00,och,11.40
2022-11-25T19:37:00,och,6.01
2022-11-25T19:38:00,och,5.39
2022-11-25T19:40:00,och,10.20
2022-11-25T19:42:00,och,11.40
2022-11-25T19:43:00,och,6.01
2022-11-25T19:44:00,och,4.22
2022-11-25T19:46:00,och,11.40
2022-11-25T19:48:00,och,11.40
2022-11-25T19:50:00,och,10.20
2022-11-25T19:51:00,och,4.19
2022-11-25T19:53:00,och,12.01
2022-11-25T19:54:00,och,5.39
2022-11-25T19:56:00,och,10.20
2022-11-25T19:58:00,och,20.42
2022-11-25T20:00:00,och,21.59
2022-11-25T20:01:00,och,4.19
2022-11-25T20:03:00,och,11.40
2022-11-25T20:05:00,och,13.21
2022-11-25T20:06:00,och,5.39
2022-11-25T20:08:00,och,13.21
2022-11-25T20:10:00,och,11.40
2022-11-25T20:12:00,och,13.21
2022-11-25T20:13:00,och,5.39
2022-11-25T20:15:00,och,11.40
2022-11-25T20:17:00,och,12.01
2022-11-25T20:19:00,och,9.58
2022-11-25T20:22:00,och,13.21
2022-11-25T20:23:00,och,11.40
2022-11-25T20:25:00,och,11.40
2022-11-25T20:26:00,och,6.01
2022-11-25T20:27:00,och,6.01
2022-11-25T20:29:00,och,11.40
2022-11-25T20:31:00,och,11.40
2022-11-25T20:32:00,och,6.01
2022-11-25T20:34:00,och,11.40
2022-11-25T20:36:00,och,11.40
2022-11-25T20:37:00,och,6.01
2022-11-25T20:39:00,och,11.40
2022-11-25T20:41:00,och,10.20
2022-11-25T20:43:00,och,11.40
2022-11-25T20:44:00,och,5.42
