#datetime,building,power
2022-11-15T00:00:00,kyn,168.05
2022-11-15T00:02:00,kyn,180.00
2022-11-15T00:03:00,kyn,95.86
2022-11-15T00:05:00,kyn,180.00
2022-11-15T00:07:00,kyn,180.00
2022-11-15T00:09:00,kyn,180.00
2022-11-15T00:10:00,kyn,84.14
2022-11-15T00:12:00,kyn,180.00
2022-11-15T00:13:00,kyn,83.91
2022-11-15T00:15:00,kyn,180.00
2022-11-15T00:17:00,kyn,180.00
2022-11-15T00:18:00,kyn,83.91
2022-11-15T00:20:00,kyn,180.00
2022-11-15T00:21:00,kyn,84.14
2022-11-15T00:23:00,kyn,180.00
2022-11-15T00:24:00,kyn,83.91
2022-11-15T00:26:00,kyn,180.00
2022-11-15T00:27:00,kyn,84.14
2022-11-15T00:29:00,kyn,180.00
2022-11-15T00:30:00,kyn,95.86
2022-11-15T00:32:00,kyn,168.05
2022-11-15T00:33:00,kyn,96.09
2022-11-15T00:35:00,kyn,167.81
2022-11-15T00:37:00,kyn,180.00
2022-11-15T00:38:00,kyn,84.14
2022-11-15T00:40:00,kyn,180.00
2022-11-15T00:42:00,kyn,180.00
2022-11-15T00:44:00,kyn,180.00
2022-11-15T00:46:00,kyn,180.00
2022-11-15T00:48:00,kyn,180.00
2022-11-15T00:50:00,kyn,168.05
2022-11-15T00:51:00,kyn,95.86
2022-11-15T00:53:00,kyn,191.95
2022-11-15T00:54:00,kyn,96.09
2022-11-15T00:55:00,kyn,96.09
2022-11-15T00:57:00,kyn,180.00
2022-11-15T00:59:00,kyn,167.81
2022-11-15T01:00:00,kyn,96.09
2022-11-15T01:02:00,kyn,168.05
2022-11-15T01:03:00,kyn,95.86
2022-11-15T01:05:00,kyn,168.05
2022-11-15T01:06:00,kyn,84.14
2022-11-15T01:08:00,kyn,180.00
2022-11-15T01:10:00,kyn,180.00
2022-11-15T01:12:00,kyn,180.00
2022-11-15T01:13:00,kyn,83.91
2022-11-15T01:15:00,kyn,180.00
2022-11-15T01:17:00,kyn,180.00
2022-11-15T01:18:00,kyn,96.09
2022-11-15T01:20:00,kyn,180.00
2022-11-15T01:22:00,kyn,180.00
2022-11-15T01:24:00,kyn,180.00
2022-11-15T01:25:00,kyn,83.91
2022-11-15T01:26:00,kyn,96.09
2022-11-15T01:28:00,kyn,180.00
2022-11-15T01:29:00,kyn,83.91
2022-11-15T01:31:00,kyn,180.00
2022-11-15T01:33:00,kyn,180.00
2022-11-15T01:34:00,kyn,83.91
2022-11-15T01:36:00,kyn,180.00
2022-11-15T01:37:00,kyn,96.09
2022-11-15T01:39:00,kyn,168.05
2022-11-15T01:41:00,kyn,143.91
2022-11-15T01:43:00,kyn,120.00
2022-11-15T01:44:00,kyn,60.00
2022-11-15T01:46:00,kyn,131.95
2022-11-15T01:47:00,kyn,60.00
2022-11-15T01:49:00,kyn,120.00
2022-11-15T01:51:00,kyn,132.19
2022-11-15T01:52:00,kyn,71.95
2022-11-15T01:54:00,kyn,120.00
2022-11-15T01:56:00,kyn,120.00
2022-11-15T01:57:00,kyn,60.00
2022-11-15T01:59:00,kyn,131.95
2022-11-15T02:01:00,kyn,120.00
2022-11-15T02:02:00,kyn,71.95
2022-11-15T02:04:00,kyn,120.00
2022-11-15T02:05:00,kyn,60.00
2022-11-15T02:06:00,kyn,71.95
2022-11-15T02:07:00,kyn,60.00
2022-11-15T02:09:00,kyn,120.00
2022-11-15T02:10:00,kyn,72.19
2022-11-15T02:12:00,kyn,120.00
2022-11-15T02:14:00,kyn,131.95
2022-11-15T02:16:00,kyn,120.00
2022-11-15T02:17:00,kyn,60.00
2022-11-15T02:19:00,kyn,131.95
2022-11-15T02:21:00,kyn,120.00
2022-11-15T02:23:00,kyn,143.91
2022-11-15T02:24:00,kyn,60.00
2022-11-15T02:26:00,kyn,132.19
2022-11-15T02:28:00,kyn,120.00
2022-11-15T02:30:00,kyn,120.00
2022-11-15T02:32:00,kyn,131.95
2022-11-15T02:34:00,kyn,120.00
2022-11-15T02:35:00,kyn,71.95
2022-11-15T02:37:00,kyn,120.00
2022-11-15T02:39:00,kyn,120.00
2022-11-15T02:40:00,kyn,60.00
2022-11-15T02:41:00,kyn,71.95
2022-11-15T02:42:00,kyn,60.00
2022-11-15T02:43:00,kyn,60.00
2022-11-15T02:45:00,kyn,131.95
2022-11-15T02:47:00,kyn,132.19
2022-11-15T02:49:00,kyn,120.00
2022-11-15T02:50:00,kyn,60.00
2022-11-15T02:52:00,kyn,131.95
2022-11-15T02:54:00,kyn,131.95
2022-11-15T02:55:00,kyn,71.95
2022-11-15T02:57:00,kyn,156.09
2022-11-15T02:59:00,kyn,131.95
2022-11-15T03:00:00,kyn,60.00
2022-11-15T03:02:00,kyn,120.00
2022-11-15T03:04:00,kyn,131.95
2022-11-15T03:05:00,kyn,60.00
2022-11-15T03:07:00,kyn,131.95
2022-11-15T03:09:00,kyn,132.19
2022-11-15T03:11:00,kyn,120.00
2022-11-15T03:12:00,kyn,71.95
2022-11-15T03:14:00,kyn,120.00
2022-11-15T03:16:00,kyn,131.95
2022-11-15T03:18:00,kyn,131.95
2022-11-15T03:20:00,kyn,120.00
2022-11-15T03:22:00,kyn,131.95
2022-11-15T03:24:00,kyn,120.00
2022-11-15T03:26:00,kyn,120.00
2022-11-15T03:27:00,kyn,60.00
2022-11-15T03:29:00,kyn,144.14
2022-11-15T03:30:00,kyn,60.00
2022-11-15T03:31:00,kyn,60.00
2022-11-15T03:33:00,kyn,120.00
2022-11-15T03:35:00,kyn,131.95
2022-11-15T03:37:00,kyn,131.95
2022-11-15T03:39:00,kyn,131.95
2022-11-15T03:40:00,kyn,60.00
2022-11-15T03:42:00,kyn,144.14
2022-11-15T03:43:00,kyn,71.95
2022-11-15T03:45:00,kyn,131.95
2022-11-15T03:47:00,kyn,131.95
2022-11-15T03:49:00,kyn,132.19
2022-11-15T03:51:00,kyn,143.91
2022-11-15T03:53:00,kyn,143.91
2022-11-15T03:55:00,kyn,144.14
2022-11-15T03:56:00,kyn,71.95
2022-11-15T03:58:00,kyn,143.91
2022-11-15T04:00:00,kyn,144.14
2022-11-15T04:02:00,kyn,143.91
2022-11-15T04:03:00,kyn,71.95
2022-11-15T04:05:00,kyn,144.14
2022-11-15T04:06:00,kyn,83.91
2022-11-15T04:08:00,kyn,144.14
2022-11-15T04:10:00,kyn,155.86
2022-11-15T04:11:00,kyn,71.95
2022-11-15T04:13:00,kyn,144.14
2022-11-15T04:15:00,kyn,155.86
2022-11-15T04:17:00,kyn,144.14
2022-11-15T04:18:00,kyn,71.95
2022-11-15T04:20:00,kyn,156.09
2022-11-15T04:22:00,kyn,143.91
2022-11-15T04:23:00,kyn,71.95
2022-11-15T04:25:00,kyn,144.14
2022-11-15T04:26:00,kyn,71.95
2022-11-15T04:28:00,kyn,155.86
2022-11-15T04:30:00,kyn,144.14
2022-11-15T04:31:00,kyn,83.91
2022-11-15T04:33:00,kyn,144.14
2022-11-15T04:34:00,kyn,83.91
2022-11-15T04:35:00,kyn,71.95
2022-11-15T04:37:00,kyn,144.14
2022-11-15T04:39:00,kyn,155.86
2022-11-15T04:41:00,kyn,156.09
2022-11-15T04:42:00,kyn,71.95
2022-11-15T04:44:00,kyn,143.91
2022-11-15T04:45:00,kyn,72.19
2022-11-15T04:47:00,kyn,155.86
2022-11-15T04:49:00,kyn,156.09
2022-11-15T04:50:00,kyn,71.95
2022-11-15T04:51:00,kyn,71.95
2022-11-15T04:53:00,kyn,156.09
2022-11-15T04:54:00,kyn,83.91
2022-11-15T04:56:00,kyn,144.14
2022-11-15T04:57:00,kyn,71.95
2022-11-15T04:59:00,kyn,155.86
2022-11-15T05:00:00,kyn,84.14
2022-11-15T05:02:00,kyn,180.00
2022-11-15T05:04:00,kyn,203.91
2022-11-15T05:06:00,kyn,240.00
2022-11-15T05:08:00,kyn,240.00
2022-11-15T05:09:00,kyn,120.00
2022-11-15T05:11:00,kyn,240.00
2022-11-15T05:13:00,kyn,251.95
2022-11-15T05:15:00,kyn,240.00
2022-11-15T05:16:00,kyn,120.00
2022-11-15T05:18:00,kyn,252.19
2022-11-15T05:19:00,kyn,120.00
2022-11-15T05:20:00,kyn,120.00
2022-11-15T05:22:00,kyn,251.95
2022-11-15T05:24:00,kyn,240.00
2022-11-15T05:25:00,kyn,120.00
2022-11-15T05:27:00,kyn,251.95
2022-11-15T05:29:00,kyn,240.00
2022-11-15T05:31:00,kyn,240.00
2022-11-15T05:32:00,kyn,120.00
2022-11-15T05:34:00,kyn,240.00
2022-11-15T05:35:00,kyn,120.00
2022-11-15T05:37:00,kyn,240.00
2022-11-15T05:39:00,kyn,240.00
2022-11-15T05:41:00,kyn,251.95
2022-11-15T05:43:00,kyn,251.95
2022-11-15T05:45:00,kyn,228.05
2022-11-15T05:47:00,kyn,251.95
2022-11-15T05:48:00,kyn,120.00
2022-11-15T05:50:00,kyn,240.00
2022-11-15T05:52:00,kyn,240.00
2022-11-15T05:53:00,kyn,120.00
2022-11-15T05:55:00,kyn,240.00
2022-11-15T05:57:00,kyn,240.00
2022-11-15T05:59:00,kyn,240.00
2022-11-15T06:01:00,kyn,240.00
2022-11-15T06:03:00,kyn,240.00
2022-11-15T06:05:00,kyn,240.00
2022-11-15T06:07:00,kyn,240.00
2022-11-15T06:09:00,kyn,240.00
2022-11-15T06:10:00,kyn,120.00
2022-11-15T06:11:00,kyn,120.00
2022-11-15T06:13:00,kyn,240.00
2022-11-15T06:14:00,kyn,120.00
2022-11-15T06:15:00,kyn,132.19
2022-11-15T06:17:00,kyn,240.00
2022-11-15T06:19:00,kyn,240.00
2022-11-15T06:21:00,kyn,240.00
2022-11-15T06:23:00,kyn,240.00
2022-11-15T06:24:00,kyn,120.00
2022-11-15T06:26:00,kyn,251.95
2022-11-15T06:28:00,kyn,240.00
2022-11-15T06:29:00,kyn,120.00
2022-11-15T06:31:00,kyn,240.00
2022-11-15T06:32:00,kyn,131.95
2022-11-15T06:34:00,kyn,240.00
2022-11-15T06:36:00,kyn,240.00
2022-11-15T06:37:00,kyn,120.00
2022-11-15T06:39:00,kyn,240.00
2022-11-15T06:41:00,kyn,251.95
2022-11-15T06:43:00,kyn,240.00
2022-11-15T06:45:00,kyn,251.95
2022-11-15T06:47:00,kyn,240.00
2022-11-15T06:49:00,kyn,252.19
2022-11-15T06:51:00,kyn,251.95
2022-11-15T06:53:00,kyn,240.00
2022-11-15T06:55:00,kyn,251.95
2022-11-15T06:56:00,kyn,131.95
2022-11-15T06:57:00,kyn,120.00
2022-11-15T06:58:00,kyn,120.00
2022-11-15T07:00:00,kyn,251.95
2022-11-15T07:01:00,kyn,120.00
2022-11-15T07:03:00,kyn,252.19
2022-11-15T07:04:00,kyn,155.86
2022-11-15T07:05:00,kyn,144.14
2022-11-15T07:07:00,kyn,311.95
2022-11-15T07:09:00,kyn,288.05
2022-11-15T07:10:00,kyn,143.91
2022-11-15T07:12:00,kyn,288.05
2022-11-15T07:14:00,kyn,288.05
2022-11-15T07:16:00,kyn,287.81
2022-11-15T07:17:00,kyn,144.14
2022-11-15T07:19:00,kyn,300.00
2022-11-15T07:20:00,kyn,143.91
2022-11-15T07:22:00,kyn,300.00
2022-11-15T07:23:00,kyn,144.14
2022-11-15T07:25:00,kyn,287.81
2022-11-15T07:27:00,kyn,288.05
2022-11-15T07:28:00,kyn,144.14
2022-11-15T07:30:00,kyn,287.81
2022-11-15T07:32:00,kyn,300.00
2022-11-15T07:34:00,kyn,276.09
2022-11-15T07:36:00,kyn,288.05
2022-11-15T07:37:00,kyn,155.86
2022-11-15T07:39:00,kyn,300.00
2022-11-15T07:41:00,kyn,312.19
2022-11-15T07:42:00,kyn,155.86
2022-11-15T07:43:00,kyn,156.09
2022-11-15T07:45:00,kyn,300.00
2022-11-15T07:47:00,kyn,311.95
2022-11-15T07:49:00,kyn,311.95
2022-11-15T07:50:00,kyn,156.09
2022-11-15T07:52:00,kyn,300.00
2022-11-15T07:54:00,kyn,311.95
2022-11-15T07:56:00,kyn,311.95
2022-11-15T07:57:00,kyn,156.09
2022-11-15T07:59:00,kyn,300.00
2022-11-15T08:01:00,kyn,300.00
2022-11-15T08:02:00,kyn,155.86
2022-11-15T08:04:00,kyn,288.05
2022-11-15T08:05:00,kyn,156.09
2022-11-15T08:07:00,kyn,300.00
2022-11-15T08:08:00,kyn,143.91
2022-11-15T08:10:00,kyn,300.00
2022-11-15T08:12:00,kyn,300.00
2022-11-15T08:13:00,kyn,144.14
2022-11-15T08:15:00,kyn,287.81
2022-11-15T08:17:00,kyn,300.00
2022-11-15T08:18:00,kyn,144.14
2022-11-15T08:20:00,kyn,300.00
2022-11-15T08:21:00,kyn,143.91
2022-11-15T08:23:00,kyn,288.05
2022-11-15T08:25:00,kyn,300.00
2022-11-15T08:26:00,kyn,143.91
2022-11-15T08:28:00,kyn,300.00
2022-11-15T08:29:00,kyn,144.14
2022-11-15T08:30:00,kyn,143.91
2022-11-15T08:32:00,kyn,300.00
2022-11-15T08:34:00,kyn,300.00
2022-11-15T08:35:00,kyn,144.14
2022-11-15T08:37:00,kyn,300.00
2022-11-15T08:39:00,kyn,287.81
2022-11-15T08:41:00,kyn,300.00
2022-11-15T08:42:00,kyn,144.14
2022-11-15T08:43:00,kyn,155.86
2022-11-15T08:45:00,kyn,300.00
2022-11-15T08:47:00,kyn,300.00
2022-11-15T08:49:00,kyn,300.00
2022-11-15T08:51:00,kyn,312.19
2022-11-15T08:53:00,kyn,311.95
2022-11-15T08:54:00,kyn,155.86
2022-11-15T08:56:00,kyn,300.00
2022-11-15T08:57:00,kyn,144.14
2022-11-15T08:59:00,kyn,300.00
2022-11-15T09:00:00,kyn,155.86
2022-11-15T09:02:00,kyn,300.00
2022-11-15T09:04:00,kyn,312.19
2022-11-15T09:05:00,kyn,155.86
2022-11-15T09:07:00,kyn,311.95
2022-11-15T09:09:00,kyn,300.00
2022-11-15T09:11:00,kyn,300.00
2022-11-15T09:12:00,kyn,156.09
2022-11-15T09:14:00,kyn,300.00
2022-11-15T09:15:00,kyn,143.91
2022-11-15T09:16:00,kyn,144.14
2022-11-15T09:18:00,kyn,300.00
2022-11-15T09:19:00,kyn,143.91
2022-11-15T09:20:00,kyn,144.14
2022-11-15T09:22:00,kyn,300.00
2022-11-15T09:24:00,kyn,287.81
2022-11-15T09:26:00,kyn,300.00
2022-11-15T09:28:00,kyn,300.00
2022-11-15T09:29:00,kyn,144.14
2022-11-15T09:30:00,kyn,143.91
2022-11-15T09:32:00,kyn,288.05
2022-11-15T09:33:00,kyn,143.91
2022-11-15T09:35:00,kyn,300.00
2022-11-15T09:36:00,kyn,144.14
2022-11-15T09:38:00,kyn,288.05
2022-11-15T09:40:00,kyn,300.00
2022-11-15T09:41:00,kyn,143.91
2022-11-15T09:43:00,kyn,300.00
2022-11-15T09:45:00,kyn,288.05
2022-11-15T09:46:00,kyn,155.86
2022-11-15T09:48:00,kyn,288.05
2022-11-15T09:49:00,kyn,144.14
2022-11-15T09:51:00,kyn,300.00
2022-11-15T09:53:00,kyn,287.81
2022-11-15T09:54:00,kyn,144.14
2022-11-15T09:56:00,kyn,288.05
2022-11-15T09:58:00,kyn,275.86
2022-11-15T10:00:00,kyn,300.00
2022-11-15T10:02:00,kyn,288.05
2022-11-15T10:04:00,kyn,288.05
2022-11-15T10:06:00,kyn,288.05
2022-11-15T10:07:00,kyn,143.91
2022-11-15T10:09:00,kyn,288.05
2022-11-15T10:11:00,kyn,288.05
2022-11-15T10:12:00,kyn,143.91
2022-11-15T10:14:00,kyn,300.00
2022-11-15T10:16:00,kyn,288.05
2022-11-15T10:17:00,kyn,143.91
2022-11-15T10:18:00,kyn,144.14
2022-11-15T10:20:00,kyn,287.81
2022-11-15T10:21:00,kyn,144.14
2022-11-15T10:23:00,kyn,288.05
2022-11-15T10:24:00,kyn,143.91
2022-11-15T10:26:00,kyn,300.00
2022-11-15T10:28:00,kyn,288.05
2022-11-15T10:30:00,kyn,311.95
2022-11-15T10:31:00,kyn,156.09
2022-11-15T10:33:00,kyn,287.81
2022-11-15T10:34:00,kyn,144.14
2022-11-15T10:36:00,kyn,300.00
2022-11-15T10:37:00,kyn,143.91
2022-11-15T10:38:00,kyn,156.09
2022-11-15T10:39:00,kyn,143.91
2022-11-15T10:41:00,kyn,288.05
2022-11-15T10:43:00,kyn,300.00
2022-11-15T10:44:00,kyn,143.91
2022-11-15T10:45:00,kyn,144.14
2022-11-15T10:47:00,kyn,288.05
2022-11-15T10:48:00,kyn,155.86
2022-11-15T10:49:00,kyn,144.14
2022-11-15T10:51:00,kyn,287.81
2022-11-15T10:53:00,kyn,300.00
2022-11-15T10:54:00,kyn,144.14
2022-11-15T10:55:00,kyn,143.91
2022-11-15T10:57:00,kyn,288.05
2022-11-15T10:58:00,kyn,143.91
2022-11-15T11:00:00,kyn,288.05
2022-11-15T11:02:00,kyn,288.05
2022-11-15T11:04:00,kyn,288.05
2022-11-15T11:05:00,kyn,143.91
2022-11-15T11:07:00,kyn,300.00
2022-11-15T11:09:00,kyn,288.05
2022-11-15T11:10:00,kyn,143.91
2022-11-15T11:12:00,kyn,300.00
2022-11-15T11:14:00,kyn,288.05
2022-11-15T11:15:00,kyn,144.14
2022-11-15T11:17:00,kyn,287.81
2022-11-15T11:18:00,kyn,144.14
2022-11-15T11:20:00,kyn,288.05
2022-11-15T11:21:00,kyn,143.91
2022-11-15T11:23:00,kyn,288.05
2022-11-15T11:24:00,kyn,155.86
2022-11-15T11:26:00,kyn,288.05
2022-11-15T11:28:00,kyn,288.05
2022-11-15T11:29:00,kyn,143.91
2022-11-15T11:31:00,kyn,288.05
2022-11-15T11:32:00,kyn,144.14
2022-11-15T11:34:00,kyn,287.81
2022-11-15T11:36:00,kyn,300.00
2022-11-15T11:37:00,kyn,144.14
2022-11-15T11:39:00,kyn,300.00
2022-11-15T11:41:00,kyn,288.05
2022-11-15T11:43:00,kyn,287.81
2022-11-15T11:45:00,kyn,288.05
2022-11-15T11:47:00,kyn,288.05
2022-11-15T11:48:00,kyn,156.09
2022-11-15T11:50:00,kyn,311.95
2022-11-15T11:52:00,kyn,311.95
2022-11-15T11:54:00,kyn,300.00
2022-11-15T11:56:00,kyn,311.95
2022-11-15T11:57:00,kyn,144.14
2022-11-15T11:59:00,kyn,311.95
2022-11-15T12:01:00,kyn,300.00
2022-11-15T12:02:00,kyn,155.86
2022-11-15T12:03:00,kyn,156.09
2022-11-15T12:05:00,kyn,300.00
2022-11-15T12:07:00,kyn,300.00
2022-11-15T12:08:00,kyn,156.09
2022-11-15T12:09:00,kyn,155.86
2022-11-15T12:11:00,kyn,311.95
2022-11-15T12:13:00,kyn,312.19
2022-11-15T12:15:00,kyn,300.00
2022-11-15T12:16:00,kyn,143.91
2022-11-15T12:18:00,kyn,300.00
2022-11-15T12:20:00,kyn,288.05
2022-11-15T12:21:00,kyn,143.91
2022-11-15T12:23:00,kyn,288.05
2022-11-15T12:25:00,kyn,300.00
2022-11-15T12:27:00,kyn,288.05
2022-11-15T12:29:00,kyn,288.05
2022-11-15T12:30:00,kyn,155.86
2022-11-15T12:32:00,kyn,300.00
2022-11-15T12:34:00,kyn,300.00
2022-11-15T12:36:00,kyn,288.05
2022-11-15T12:37:00,kyn,143.91
2022-11-15T12:39:00,kyn,288.05
2022-11-15T12:40:00,kyn,144.14
2022-11-15T12:42:00,kyn,275.86
2022-11-15T12:44:00,kyn,288.05
2022-11-15T12:45:00,kyn,143.91
2022-11-15T12:47:00,kyn,288.05
2022-11-15T12:48:00,kyn,144.14
2022-11-15T12:49:00,kyn,143.91
2022-11-15T12:51:00,kyn,276.09
2022-11-15T12:52:00,kyn,143.91
2022-11-15T12:54:00,kyn,288.05
2022-11-15T12:56:00,kyn,288.05
2022-11-15T12:58:00,kyn,287.81
2022-11-15T13:00:00,kyn,312.19
2022-11-15T13:02:00,kyn,311.95
2022-11-15T13:03:00,kyn,143.91
2022-11-15T13:05:00,kyn,311.95
2022-11-15T13:06:00,kyn,311.95
2022-11-15T13:07:00,kyn,300.00
2022-11-15T13:09:00,kyn,312.19
2022-11-15T13:11:00,kyn,300.00
2022-11-15T13:13:00,kyn,311.95
2022-11-15T13:14:00,kyn,143.91
2022-11-15T13:15:00,kyn,156.09
2022-11-15T13:17:00,kyn,300.00
2022-11-15T13:19:00,kyn,288.05
2022-11-15T13:21:00,kyn,300.00
2022-11-15T13:23:00,kyn,287.81
2022-11-15T13:24:00,kyn,156.09
2022-11-15T13:26:00,kyn,288.05
2022-11-15T13:28:00,kyn,288.05
2022-11-15T13:30:00,kyn,300.00
2022-11-15T13:32:00,kyn,287.81
2022-11-15T13:33:00,kyn,144.14
2022-11-15T13:34:00,kyn,155.86
2022-11-15T13:36:00,kyn,288.05
2022-11-15T13:38:00,kyn,300.00
2022-11-15T13:39:00,kyn,156.09
2022-11-15T13:41:00,kyn,300.00
2022-11-15T13:42:00,kyn,155.86
2022-11-15T13:44:00,kyn,300.00
2022-11-15T13:46:00,kyn,288.05
2022-11-15T13:48:00,kyn,300.00
2022-11-15T13:49:00,kyn,144.14
2022-11-15T13:50:00,kyn,155.86
2022-11-15T13:51:00,kyn,144.14
2022-11-15T13:53:00,kyn,287.81
2022-11-15T13:55:00,kyn,300.00
2022-11-15T13:56:00,kyn,144.14
2022-11-15T13:58:00,kyn,288.05
2022-11-15T13:59:00,kyn,143.91
2022-11-15T14:00:00,kyn,156.09
2022-11-15T14:01:00,kyn,143.91
2022-11-15T14:03:00,kyn,288.05
2022-11-15T14:04:00,kyn,155.86
2022-11-15T14:06:00,kyn,288.05
2022-11-15T14:08:00,kyn,288.05
2022-11-15T14:10:00,kyn,300.00
2022-11-15T14:11:00,kyn,143.91
2022-11-15T14:13:00,kyn,300.00
2022-11-15T14:15:00,kyn,312.19
2022-11-15T14:17:00,kyn,300.00
2022-11-15T14:19:00,kyn,300.00
2022-11-15T14:20:00,kyn,143.91
2022-11-15T14:21:00,kyn,156.09
2022-11-15T14:23:00,kyn,300.00
2022-11-15T14:24:00,kyn,155.86
2022-11-15T14:26:00,kyn,300.00
2022-11-15T14:27:00,kyn,156.09
2022-11-15T14:29:00,kyn,300.00
2022-11-15T14:31:00,kyn,288.05
2022-11-15T14:33:00,kyn,287.81
2022-11-15T14:34:00,kyn,144.14
2022-11-15T14:36:00,kyn,275.86
2022-11-15T14:38:00,kyn,288.05
2022-11-15T14:40:00,kyn,276.09
2022-11-15T14:42:00,kyn,275.86
2022-11-15T14:44:00,kyn,276.09
2022-11-15T14:46:00,kyn,288.05
2022-11-15T14:48:00,kyn,288.05
2022-11-15T14:49:00,kyn,143.91
2022-11-15T14:50:00,kyn,131.95
2022-11-15T14:52:00,kyn,288.05
2022-11-15T14:53:00,kyn,143.91
2022-11-15T14:54:00,kyn,144.14
2022-11-15T14:56:00,kyn,275.86
2022-11-15T14:57:00,kyn,132.19
2022-11-15T14:59:00,kyn,287.81
2022-11-15T15:01:00,kyn,288.05
2022-11-15T15:03:00,kyn,276.09
2022-11-15T15:05:00,kyn,275.86
2022-11-15T15:07:00,kyn,288.05
2022-11-15T15:09:00,kyn,276.09
2022-11-15T15:11:00,kyn,275.86
2022-11-15T15:13:00,kyn,288.05
2022-11-15T15:14:00,kyn,144.14
2022-11-15T15:16:00,kyn,275.86
2022-11-15T15:18:00,kyn,276.09
2022-11-15T15:19:00,kyn,131.95
2022-11-15T15:21:00,kyn,288.05
2022-11-15T15:23:00,kyn,275.86
2022-11-15T15:25:00,kyn,288.05
2022-11-15T15:27:00,kyn,288.05
2022-11-15T15:29:00,kyn,276.09
2022-11-15T15:31:00,kyn,287.81
2022-11-15T15:33:00,kyn,276.09
2022-11-15T15:35:00,kyn,276.09
2022-11-15T15:37:00,kyn,287.81
2022-11-15T15:38:00,kyn,144.14
2022-11-15T15:40:00,kyn,275.86
2022-11-15T15:42:00,kyn,276.09
2022-11-15T15:44:00,kyn,288.05
2022-11-15T15:46:00,kyn,275.86
2022-11-15T15:47:00,kyn,144.14
2022-11-15T15:49:00,kyn,275.86
2022-11-15T15:51:00,kyn,288.05
2022-11-15T15:52:00,kyn,144.14
2022-11-15T15:53:00,kyn,131.95
2022-11-15T15:55:00,kyn,288.05
2022-11-15T15:57:00,kyn,275.86
2022-11-15T15:58:00,kyn,156.09
2022-11-15T16:00:00,kyn,300.00
2022-11-15T16:02:00,kyn,275.86
2022-11-15T16:03:00,kyn,144.14
2022-11-15T16:05:00,kyn,275.86
2022-11-15T16:07:00,kyn,276.09
2022-11-15T16:08:00,kyn,131.95
2022-11-15T16:10:00,kyn,288.05
2022-11-15T16:11:00,kyn,131.95
2022-11-15T16:13:00,kyn,276.09
2022-11-15T16:14:00,kyn,143.91
2022-11-15T16:15:00,kyn,144.14
2022-11-15T16:17:00,kyn,287.81
2022-11-15T16:18:00,kyn,132.19
2022-11-15T16:19:00,kyn,143.91
2022-11-15T16:21:00,kyn,288.05
2022-11-15T16:22:00,kyn,131.95
2022-11-15T16:23:00,kyn,143.91
2022-11-15T16:25:00,kyn,276.09
2022-11-15T16:27:00,kyn,276.09
2022-11-15T16:29:00,kyn,287.81
2022-11-15T16:30:00,kyn,144.14
2022-11-15T16:31:00,kyn,143.91
2022-11-15T16:33:00,kyn,276.09
2022-11-15T16:35:00,kyn,288.05
2022-11-15T16:36:00,kyn,143.91
2022-11-15T16:38:00,kyn,288.05
2022-11-15T16:39:00,kyn,131.95
2022-11-15T16:41:00,kyn,276.09
2022-11-15T16:43:00,kyn,287.81
2022-11-15T16:45:00,kyn,276.09
2022-11-15T16:46:00,kyn,131.95
2022-11-15T16:48:00,kyn,276.09
2022-11-15T16:50:00,kyn,275.86
2022-11-15T16:52:00,kyn,276.09
2022-11-15T16:54:00,kyn,276.09
2022-11-15T16:56:00,kyn,275.86
2022-11-15T16:57:00,kyn,144.14
2022-11-15T16:59:00,kyn,275.86
2022-11-15T17:00:00,kyn,144.14
2022-11-15T17:02:00,kyn,275.86
2022-11-15T17:03:00,kyn,131.95
2022-11-15T17:05:00,kyn,276.09
2022-11-15T17:06:00,kyn,143.91
2022-11-15T17:08:00,kyn,276.09
2022-11-15T17:10:00,kyn,288.05
2022-11-15T17:11:00,kyn,131.95
2022-11-15T17:13:00,kyn,276.09
2022-11-15T17:15:00,kyn,275.86
2022-11-15T17:16:00,kyn,144.14
2022-11-15T17:18:00,kyn,275.86
2022-11-15T17:20:00,kyn,276.09
2022-11-15T17:21:00,kyn,131.95
2022-11-15T17:23:00,kyn,288.05
2022-11-15T17:24:00,kyn,131.95
2022-11-15T17:25:00,kyn,143.91
2022-11-15T17:26:00,kyn,132.19
2022-11-15T17:28:00,kyn,275.86
2022-11-15T17:30:00,kyn,276.09
2022-11-15T17:32:00,kyn,275.86
2022-11-15T17:34:00,kyn,288.05
2022-11-15T17:36:00,kyn,288.05
2022-11-15T17:38:00,kyn,276.09
2022-11-15T17:40:00,kyn,275.86
2022-11-15T17:42:00,kyn,276.09
2022-11-15T17:43:00,kyn,131.95
2022-11-15T17:45:00,kyn,288.05
2022-11-15T17:47:00,kyn,275.86
2022-11-15T17:49:00,kyn,276.09
2022-11-15T17:50:00,kyn,131.95
2022-11-15T17:52:00,kyn,276.09
2022-11-15T17:54:00,kyn,275.86
2022-11-15T17:56:00,kyn,276.09
2022-11-15T17:58:00,kyn,263.91
2022-11-15T17:59:00,kyn,144.14
2022-11-15T18:01:00,kyn,275.86
2022-11-15T18:03:00,kyn,276.09
2022-11-15T18:05:00,kyn,276.09
2022-11-15T18:06:00,kyn,131.95
2022-11-15T18:07:00,kyn,143.91
2022-11-15T18:09:00,kyn,276.09
2022-11-15T18:10:00,kyn,131.95
2022-11-15T18:12:00,kyn,276.09
2022-11-15T18:14:00,kyn,263.91
