#datetime,building,power
2023-09-18T00:00:00,prt,42.74
2023-09-18T00:01:00,prt,39.84
2023-09-18T00:02:00,prt,39.41
2023-09-18T00:03:00,prt,40.15
2023-09-18T00:04:00,prt,40.51
2023-09-18T00:05:00,prt,40.34
2023-09-18T00:06:00,prt,34.66
2023-09-18T00:07:00,prt,43.46
2023-09-18T00:08:00,prt,35.71
2023-09-18T00:09:00,prt,35.10
2023-09-18T00:10:00,prt,37.06
2023-09-18T00:11:00,prt,33.46
2023-09-18T00:12:00,prt,33.13
2023-09-18T00:13:00,prt,33.74
2023-09-18T00:14:00,prt,33.09
2023-09-18T00:15:00,prt,34.36
2023-09-18T00:16:00,prt,33.29
2023-09-18T00:17:00,prt,35.33
2023-09-18T00:18:00,prt,35.20
2023-09-18T00:19:00,prt,43.20
2023-09-18T00:20:00,prt,48.41
2023-09-18T00:21:00,prt,46.24
2023-09-18T00:22:00,prt,48.45
2023-09-18T00:23:00,prt,46.19
2023-09-18T00:24:00,prt,45.11
2023-09-18T00:25:00,prt,36.59
2023-09-18T00:26:00,prt,34.19
2023-09-18T00:27:00,prt,34.33
2023-09-18T00:28:00,prt,34.34
2023-09-18T00:29:00,prt,34.83
2023-09-18T00:30:00,prt,42.33
2023-09-18T00:31:00,prt,40.28
2023-09-18T00:32:00,prt,37.17
2023-09-18T00:33:00,prt,39.09
2023-09-18T00:34:00,prt,32.62
2023-09-18T00:35:00,prt,33.50
2023-09-18T00:36:00,prt,33.52
2023-09-18T00:37:00,prt,33.71
2023-09-18T00:38:00,prt,34.18
2023-09-18T00:39:00,prt,33.67
2023-09-18T00:40:00,prt,42.86
2023-09-18T00:41:00,prt,41.34
2023-09-18T00:42:00,prt,43.95
2023-09-18T00:43:00,prt,40.03
2023-09-18T00:44:00,prt,32.93
2023-09-18T00:45:00,prt,31.03
2023-09-18T00:46:00,prt,31.33
2023-09-18T00:47:00,prt,31.67
2023-09-18T00:48:00,prt,32.08
2023-09-18T00:49:00,prt,32.16
2023-09-18T00:50:00,prt,31.17
2023-09-18T00:51:00,prt,35.11
2023-09-18T00:52:00,prt,37.14
2023-09-18T00:53:00,prt,34.70
2023-09-18T00:54:00,prt,35.70
2023-09-18T00:55:00,prt,36.80
2023-09-18T00:56:00,prt,32.48
2023-09-18T00:57:00,prt,34.02
2023-09-18T00:58:00,prt,40.94
2023-09-18T00:59:00,prt,42.79
2023-09-18T01:00:00,prt,42.87
2023-09-18T01:01:00,prt,43.66
2023-09-18T01:02:00,prt,43.16
2023-09-18T01:03:00,prt,35.22
2023-09-18T01:04:00,prt,36.58
2023-09-18T01:05:00,prt,37.05
2023-09-18T01:06:00,prt,39.98
2023-09-18T01:07:00,prt,35.95
2023-09-18T01:08:00,prt,36.13
2023-09-18T01:09:00,prt,34.95
2023-09-18T01:10:00,prt,34.37
2023-09-18T01:11:00,prt,34.40
2023-09-18T01:12:00,prt,34.03
2023-09-18T01:13:00,prt,35.36
2023-09-18T01:14:00,prt,32.41
2023-09-18T01:15:00,prt,33.41
2023-09-18T01:16:00,prt,33.67
2023-09-18T01:17:00,prt,34.35
2023-09-18T01:18:00,prt,32.55
2023-09-18T01:19:00,prt,31.61
2023-09-18T01:20:00,prt,31.89
2023-09-18T01:21:00,prt,41.83
2023-09-18T01:22:00,prt,43.32
2023-09-18T01:23:00,prt,41.88
2023-09-18T01:24:00,prt,43.02
2023-09-18T01:25:00,prt,43.39
2023-09-18T01:26:00,prt,32.47
2023-09-18T01:27:00,prt,28.40
2023-09-18T01:28:00,prt,27.82
2023-09-18T01:29:00,prt,27.39
2023-09-18T01:30:00,prt,28.39
2023-09-18T01:31:00,prt,27.18
2023-09-18T01:32:00,prt,28.03
2023-09-18T01:33:00,prt,27.95
2023-09-18T01:34:00,prt,28.35
2023-09-18T01:35:00,prt,30.69
2023-09-18T01:36:00,prt,30.62
2023-09-18T01:37:00,prt,31.94
2023-09-18T01:38:00,prt,29.19
2023-09-18T01:39:00,prt,30.44
2023-09-18T01:40:00,prt,29.35
2023-09-18T01:41:00,prt,29.81
2023-09-18T01:42:00,prt,29.72
2023-09-18T01:43:00,prt,32.59
2023-09-18T01:44:00,prt,29.94
2023-09-18T01:45:00,prt,38.43
2023-09-18T01:46:00,prt,39.05
2023-09-18T01:47:00,prt,42.05
2023-09-18T01:48:00,prt,40.94
2023-09-18T01:49:00,prt,33.67
2023-09-18T01:50:00,prt,32.36
2023-09-18T01:51:00,prt,32.40
2023-09-18T01:52:00,prt,31.80
2023-09-18T01:53:00,prt,31.66
2023-09-18T01:54:00,prt,32.35
2023-09-18T01:55:00,prt,34.93
2023-09-18T01:56:00,prt,31.72
2023-09-18T01:57:00,prt,30.17
2023-09-18T01:58:00,prt,31.37
2023-09-18T01:59:00,prt,29.78
2023-09-18T02:00:00,prt,29.47
2023-09-18T02:01:00,prt,29.72
2023-09-18T02:02:00,prt,29.66
2023-09-18T02:03:00,prt,30.35
2023-09-18T02:04:00,prt,29.75
2023-09-18T02:05:00,prt,27.01
2023-09-18T02:06:00,prt,26.62
2023-09-18T02:07:00,prt,35.48
2023-09-18T02:08:00,prt,34.07
2023-09-18T02:09:00,prt,33.91
2023-09-18T02:10:00,prt,38.28
2023-09-18T02:11:00,prt,27.02
2023-09-18T02:12:00,prt,28.09
2023-09-18T02:13:00,prt,28.48
2023-09-18T02:14:00,prt,27.61
2023-09-18T02:15:00,prt,27.53
2023-09-18T02:16:00,prt,27.59
2023-09-18T02:17:00,prt,30.81
2023-09-18T02:18:00,prt,32.57
2023-09-18T02:19:00,prt,31.38
2023-09-18T02:20:00,prt,34.07
2023-09-18T02:21:00,prt,39.63
2023-09-18T02:22:00,prt,34.59
2023-09-18T02:23:00,prt,34.31
2023-09-18T02:24:00,prt,34.77
2023-09-18T02:25:00,prt,29.89
2023-09-18T02:26:00,prt,28.95
2023-09-18T02:27:00,prt,26.15
2023-09-18T02:28:00,prt,28.19
2023-09-18T02:29:00,prt,34.56
2023-09-18T02:30:00,prt,35.86
2023-09-18T02:31:00,prt,35.12
2023-09-18T02:32:00,prt,34.28
2023-09-18T02:33:00,prt,33.94
2023-09-18T02:34:00,prt,25.55
2023-09-18T02:35:00,prt,25.46
2023-09-18T02:36:00,prt,26.26
2023-09-18T02:37:00,prt,27.21
2023-09-18T02:38:00,prt,25.66
2023-09-18T02:39:00,prt,25.33
2023-09-18T02:40:00,prt,26.15
2023-09-18T02:41:00,prt,26.52
2023-09-18T02:42:00,prt,27.72
2023-09-18T02:43:00,prt,27.87
2023-09-18T02:44:00,prt,28.94
2023-09-18T02:45:00,prt,28.40
2023-09-18T02:46:00,prt,29.33
2023-09-18T02:47:00,prt,32.25
2023-09-18T02:48:00,prt,32.69
2023-09-18T02:49:00,prt,33.85
2023-09-18T02:50:00,prt,33.52
2023-09-18T02:51:00,prt,35.11
2023-09-18T02:52:00,prt,32.85
2023-09-18T02:53:00,prt,40.05
2023-09-18T02:54:00,prt,39.89
2023-09-18T02:55:00,prt,39.64
2023-09-18T02:56:00,prt,35.77
2023-09-18T02:57:00,prt,35.30
2023-09-18T02:58:00,prt,27.60
2023-09-18T02:59:00,prt,27.48
2023-09-18T03:00:00,prt,26.93
2023-09-18T03:01:00,prt,27.20
2023-09-18T03:02:00,prt,26.41
2023-09-18T03:03:00,prt,32.32
2023-09-18T03:04:00,prt,33.30
2023-09-18T03:05:00,prt,30.18
2023-09-18T03:06:00,prt,29.72
2023-09-18T03:07:00,prt,29.29
2023-09-18T03:08:00,prt,26.62
2023-09-18T03:09:00,prt,24.56
2023-09-18T03:10:00,prt,24.33
2023-09-18T03:11:00,prt,24.17
2023-09-18T03:12:00,prt,19.56
2023-09-18T03:13:00,prt,20.44
2023-09-18T03:14:00,prt,21.23
2023-09-18T03:15:00,prt,21.18
2023-09-18T03:16:00,prt,20.70
2023-09-18T03:17:00,prt,20.00
2023-09-18T03:18:00,prt,24.45
2023-09-18T03:19:00,prt,22.59
2023-09-18T03:20:00,prt,22.84
2023-09-18T03:21:00,prt,23.71
2023-09-18T03:22:00,prt,24.43
2023-09-18T03:23:00,prt,24.01
2023-09-18T03:24:00,prt,26.22
2023-09-18T03:25:00,prt,23.89
2023-09-18T03:26:00,prt,20.99
2023-09-18T03:27:00,prt,20.41
2023-09-18T03:28:00,prt,19.98
2023-09-18T03:29:00,prt,20.01
2023-09-18T03:30:00,prt,24.28
2023-09-18T03:31:00,prt,21.29
2023-09-18T03:32:00,prt,20.68
2023-09-18T03:33:00,prt,20.67
2023-09-18T03:34:00,prt,20.55
2023-09-18T03:35:00,prt,21.87
2023-09-18T03:36:00,prt,19.45
2023-09-18T03:37:00,prt,22.73
2023-09-18T03:38:00,prt,23.65
2023-09-18T03:39:00,prt,25.10
2023-09-18T03:40:00,prt,25.36
2023-09-18T03:41:00,prt,25.42
2023-09-18T03:42:00,prt,25.43
2023-09-18T03:43:00,prt,24.88
2023-09-18T03:44:00,prt,25.00
2023-09-18T03:45:00,prt,25.20
2023-09-18T03:46:00,prt,26.03
2023-09-18T03:47:00,prt,22.64
2023-09-18T03:48:00,prt,29.19
2023-09-18T03:49:00,prt,27.47
2023-09-18T03:50:00,prt,28.13
2023-09-18T03:51:00,prt,27.36
2023-09-18T03:52:00,prt,25.03
2023-09-18T03:53:00,prt,24.23
2023-09-18T03:54:00,prt,25.11
2023-09-18T03:55:00,prt,24.68
2023-09-18T03:56:00,prt,25.32
2023-09-18T03:57:00,prt,21.85
2023-09-18T03:58:00,prt,21.86
2023-09-18T03:59:00,prt,21.64
2023-09-18T04:00:00,prt,21.25
2023-09-18T04:01:00,prt,24.14
2023-09-18T04:02:00,prt,28.13
2023-09-18T04:03:00,prt,28.30
2023-09-18T04:04:00,prt,28.38
2023-09-18T04:05:00,prt,30.67
2023-09-18T04:06:00,prt,28.28
2023-09-18T04:07:00,prt,27.61
2023-09-18T04:08:00,prt,27.87
2023-09-18T04:09:00,prt,28.51
2023-09-18T04:10:00,prt,28.39
2023-09-18T04:11:00,prt,27.85
2023-09-18T04:12:00,prt,29.12
2023-09-18T04:13:00,prt,26.60
2023-09-18T04:14:00,prt,29.06
2023-09-18T04:15:00,prt,28.75
2023-09-18T04:16:00,prt,27.86
2023-09-18T04:17:00,prt,29.29
2023-09-18T04:18:00,prt,31.36
2023-09-18T04:19:00,prt,32.89
2023-09-18T04:20:00,prt,31.55
2023-09-18T04:21:00,prt,31.87
2023-09-18T04:22:00,prt,34.25
2023-09-18T04:23:00,prt,35.22
2023-09-18T04:24:00,prt,34.37
2023-09-18T04:25:00,prt,34.54
2023-09-18T04:26:00,prt,32.14
2023-09-18T04:27:00,prt,28.96
2023-09-18T04:28:00,prt,31.51
2023-09-18T04:29:00,prt,30.68
2023-09-18T04:30:00,prt,30.56
2023-09-18T04:31:00,prt,35.00
2023-09-18T04:32:00,prt,35.01
2023-09-18T04:33:00,prt,36.27
2023-09-18T04:34:00,prt,37.08
2023-09-18T04:35:00,prt,33.62
2023-09-18T04:36:00,prt,35.45
2023-09-18T04:37:00,prt,34.03
2023-09-18T04:38:00,prt,32.30
2023-09-18T04:39:00,prt,30.34
2023-09-18T04:40:00,prt,30.13
2023-09-18T04:41:00,prt,30.31
2023-09-18T04:42:00,prt,29.81
2023-09-18T04:43:00,prt,30.05
2023-09-18T04:44:00,prt,29.28
2023-09-18T04:45:00,prt,27.82
2023-09-18T04:46:00,prt,29.57
2023-09-18T04:47:00,prt,27.93
2023-09-18T04:48:00,prt,30.55
2023-09-18T04:49:00,prt,28.79
2023-09-18T04:50:00,prt,31.74
2023-09-18T04:51:00,prt,32.07
2023-09-18T04:52:00,prt,32.68
2023-09-18T04:53:00,prt,33.66
2023-09-18T04:54:00,prt,35.15
2023-09-18T04:55:00,prt,34.64
2023-09-18T04:56:00,prt,32.18
2023-09-18T04:57:00,prt,32.49
2023-09-18T04:58:00,prt,30.12
2023-09-18T04:59:00,prt,32.06
2023-09-18T05:00:00,prt,34.17
2023-09-18T05:01:00,prt,35.08
2023-09-18T05:02:00,prt,33.39
2023-09-18T05:03:00,prt,36.24
2023-09-18T05:04:00,prt,35.32
2023-09-18T05:05:00,prt,36.05
2023-09-18T05:06:00,prt,35.44
2023-09-18T05:07:00,prt,35.82
2023-09-18T05:08:00,prt,33.05
2023-09-18T05:09:00,prt,34.82
2023-09-18T05:10:00,prt,36.10
2023-09-18T05:11:00,prt,37.52
2023-09-18T05:12:00,prt,34.70
2023-09-18T05:13:00,prt,35.08
2023-09-18T05:14:00,prt,35.09
2023-09-18T05:15:00,prt,36.87
2023-09-18T05:16:00,prt,37.36
2023-09-18T05:17:00,prt,37.79
2023-09-18T05:18:00,prt,37.33
2023-09-18T05:19:00,prt,41.73
2023-09-18T05:20:00,prt,38.12
2023-09-18T05:21:00,prt,39.65
2023-09-18T05:22:00,prt,40.57
2023-09-18T05:23:00,prt,42.85
2023-09-18T05:24:00,prt,50.41
2023-09-18T05:25:00,prt,68.96
2023-09-18T05:26:00,prt,69.81
2023-09-18T05:27:00,prt,70.13
2023-09-18T05:28:00,prt,66.32
2023-09-18T05:29:00,prt,67.15
2023-09-18T05:30:00,prt,67.00
2023-09-18T05:31:00,prt,60.97
2023-09-18T05:32:00,prt,55.48
2023-09-18T05:33:00,prt,57.83
2023-09-18T05:34:00,prt,52.28
2023-09-18T05:35:00,prt,53.16
2023-09-18T05:36:00,prt,51.95
2023-09-18T05:37:00,prt,57.91
2023-09-18T05:38:00,prt,56.81
2023-09-18T05:39:00,prt,58.99
2023-09-18T05:40:00,prt,60.93
2023-09-18T05:41:00,prt,61.75
2023-09-18T05:42:00,prt,62.11
2023-09-18T05:43:00,prt,65.27
2023-09-18T05:44:00,prt,63.54
2023-09-18T05:45:00,prt,62.12
2023-09-18T05:46:00,prt,62.48
2023-09-18T05:47:00,prt,56.78
2023-09-18T05:48:00,prt,55.90
2023-09-18T05:49:00,prt,56.23
2023-09-18T05:50:00,prt,56.79
2023-09-18T05:51:00,prt,56.37
2023-09-18T05:52:00,prt,54.83
2023-09-18T05:53:00,prt,60.45
2023-09-18T05:54:00,prt,64.68
2023-09-18T05:55:00,prt,62.33
2023-09-18T05:56:00,prt,65.71
2023-09-18T05:57:00,prt,66.80
2023-09-18T05:58:00,prt,65.87
2023-09-18T05:59:00,prt,66.52
2023-09-18T06:00:00,prt,82.61
2023-09-18T06:01:00,prt,71.20
2023-09-18T06:02:00,prt,73.06
2023-09-18T06:03:00,prt,73.45
2023-09-18T06:04:00,prt,74.98
2023-09-18T06:05:00,prt,68.93
2023-09-18T06:06:00,prt,71.52
2023-09-18T06:07:00,prt,80.70
2023-09-18T06:08:00,prt,77.24
2023-09-18T06:09:00,prt,74.11
2023-09-18T06:10:00,prt,70.74
2023-09-18T06:11:00,prt,68.31
2023-09-18T06:12:00,prt,68.41
2023-09-18T06:13:00,prt,69.24
2023-09-18T06:14:00,prt,69.57
2023-09-18T06:15:00,prt,69.83
2023-09-18T06:16:00,prt,68.99
2023-09-18T06:17:00,prt,66.48
2023-09-18T06:18:00,prt,66.62
2023-09-18T06:19:00,prt,66.99
2023-09-18T06:20:00,prt,66.08
2023-09-18T06:21:00,prt,62.56
2023-09-18T06:22:00,prt,65.49
2023-09-18T06:23:00,prt,65.44
2023-09-18T06:24:00,prt,69.26
2023-09-18T06:25:00,prt,71.02
2023-09-18T06:26:00,prt,70.63
2023-09-18T06:27:00,prt,68.47
2023-09-18T06:28:00,prt,83.12
2023-09-18T06:29:00,prt,91.06
2023-09-18T06:30:00,prt,86.37
2023-09-18T06:31:00,prt,91.48
2023-09-18T06:32:00,prt,85.49
2023-09-18T06:33:00,prt,82.78
2023-09-18T06:34:00,prt,82.55
2023-09-18T06:35:00,prt,82.14
2023-09-18T06:36:00,prt,83.03
2023-09-18T06:37:00,prt,88.40
2023-09-18T06:38:00,prt,94.28
2023-09-18T06:39:00,prt,106.10
2023-09-18T06:40:00,prt,91.39
2023-09-18T06:41:00,prt,91.13
2023-09-18T06:42:00,prt,90.34
2023-09-18T06:43:00,prt,89.64
2023-09-18T06:44:00,prt,97.50
2023-09-18T06:45:00,prt,91.09
2023-09-18T06:46:00,prt,89.09
2023-09-18T06:47:00,prt,101.45
2023-09-18T06:48:00,prt,81.03
2023-09-18T06:49:00,prt,77.43
2023-09-18T06:50:00,prt,99.18
2023-09-18T06:51:00,prt,82.26
2023-09-18T06:52:00,prt,82.80
2023-09-18T06:53:00,prt,78.61
2023-09-18T06:54:00,prt,95.69
2023-09-18T06:55:00,prt,97.81
2023-09-18T06:56:00,prt,93.60
2023-09-18T06:57:00,prt,94.32
2023-09-18T06:58:00,prt,94.64
2023-09-18T06:59:00,prt,97.26
2023-09-18T07:00:00,prt,86.92
2023-09-18T07:01:00,prt,86.48
2023-09-18T07:02:00,prt,89.42
2023-09-18T07:03:00,prt,85.66
2023-09-18T07:04:00,prt,86.00
2023-09-18T07:05:00,prt,92.47
2023-09-18T07:06:00,prt,77.76
2023-09-18T07:07:00,prt,82.63
2023-09-18T07:08:00,prt,83.46
2023-09-18T07:09:00,prt,94.14
2023-09-18T07:10:00,prt,94.07
2023-09-18T07:11:00,prt,97.88
2023-09-18T07:12:00,prt,93.70
2023-09-18T07:13:00,prt,94.47
2023-09-18T07:14:00,prt,96.97
2023-09-18T07:15:00,prt,96.71
2023-09-18T07:16:00,prt,88.13
2023-09-18T07:17:00,prt,92.07
2023-09-18T07:18:00,prt,98.14
2023-09-18T07:19:00,prt,96.55
2023-09-18T07:20:00,prt,95.44
2023-09-18T07:21:00,prt,94.45
2023-09-18T07:22:00,prt,94.02
2023-09-18T07:23:00,prt,98.66
2023-09-18T07:24:00,prt,96.47
2023-09-18T07:25:00,prt,95.72
2023-09-18T07:26:00,prt,98.97
2023-09-18T07:27:00,prt,100.09
2023-09-18T07:28:00,prt,103.72
2023-09-18T07:29:00,prt,101.07
2023-09-18T07:30:00,prt,96.89
2023-09-18T07:31:00,prt,99.80
2023-09-18T07:32:00,prt,94.70
2023-09-18T07:33:00,prt,93.25
2023-09-18T07:34:00,prt,94.26
2023-09-18T07:35:00,prt,96.91
2023-09-18T07:36:00,prt,95.70
2023-09-18T07:37:00,prt,98.89
2023-09-18T07:38:00,prt,105.06
2023-09-18T07:39:00,prt,105.32
2023-09-18T07:40:00,prt,106.80
2023-09-18T07:41:00,prt,105.17
2023-09-18T07:42:00,prt,106.52
2023-09-18T07:43:00,prt,112.06
2023-09-18T07:44:00,prt,102.11
2023-09-18T07:45:00,prt,102.16
2023-09-18T07:46:00,prt,97.34
2023-09-18T07:47:00,prt,106.20
2023-09-18T07:48:00,prt,95.88
2023-09-18T07:49:00,prt,111.36
2023-09-18T07:50:00,prt,99.50
2023-09-18T07:51:00,prt,112.02
2023-09-18T07:52:00,prt,109.15
2023-09-18T07:53:00,prt,103.77
2023-09-18T07:54:00,prt,113.41
2023-09-18T07:55:00,prt,103.01
2023-09-18T07:56:00,prt,104.78
2023-09-18T07:57:00,prt,112.32
2023-09-18T07:58:00,prt,103.15
2023-09-18T07:59:00,prt,105.46
2023-09-18T08:00:00,prt,100.19
2023-09-18T08:01:00,prt,100.21
2023-09-18T08:02:00,prt,91.84
2023-09-18T08:03:00,prt,108.83
2023-09-18T08:04:00,prt,113.65
2023-09-18T08:05:00,prt,106.10
2023-09-18T08:06:00,prt,95.12
2023-09-18T08:07:00,prt,101.14
2023-09-18T08:08:00,prt,90.94
2023-09-18T08:09:00,prt,101.75
2023-09-18T08:10:00,prt,113.09
2023-09-18T08:11:00,prt,102.35
2023-09-18T08:12:00,prt,104.78
2023-09-18T08:13:00,prt,114.24
2023-09-18T08:14:00,prt,102.93
2023-09-18T08:15:00,prt,99.92
2023-09-18T08:16:00,prt,103.17
2023-09-18T08:17:00,prt,105.28
2023-09-18T08:18:00,prt,116.61
2023-09-18T08:19:00,prt,105.74
2023-09-18T08:20:00,prt,116.26
2023-09-18T08:21:00,prt,107.79
2023-09-18T08:22:00,prt,107.97
2023-09-18T08:23:00,prt,118.24
2023-09-18T08:24:00,prt,110.75
2023-09-18T08:25:00,prt,109.80
2023-09-18T08:26:00,prt,116.92
2023-09-18T08:27:00,prt,106.66
2023-09-18T08:28:00,prt,106.29
2023-09-18T08:29:00,prt,116.15
2023-09-18T08:30:00,prt,104.10
2023-09-18T08:31:00,prt,119.42
2023-09-18T08:32:00,prt,113.17
2023-09-18T08:33:00,prt,101.34
2023-09-18T08:34:00,prt,102.18
2023-09-18T08:35:00,prt,102.89
2023-09-18T08:36:00,prt,110.55
2023-09-18T08:37:00,prt,111.05
2023-09-18T08:38:00,prt,110.81
2023-09-18T08:39:00,prt,116.12
2023-09-18T08:40:00,prt,104.09
2023-09-18T08:41:00,prt,116.45
2023-09-18T08:42:00,prt,99.33
2023-09-18T08:43:00,prt,102.21
2023-09-18T08:44:00,prt,110.08
2023-09-18T08:45:00,prt,108.77
2023-09-18T08:46:00,prt,102.85
2023-09-18T08:47:00,prt,111.58
2023-09-18T08:48:00,prt,105.59
2023-09-18T08:49:00,prt,106.04
2023-09-18T08:50:00,prt,112.63
2023-09-18T08:51:00,prt,100.28
2023-09-18T08:52:00,prt,113.22
2023-09-18T08:53:00,prt,109.28
2023-09-18T08:54:00,prt,109.58
2023-09-18T08:55:00,prt,119.10
2023-09-18T08:56:00,prt,107.73
2023-09-18T08:57:00,prt,107.49
2023-09-18T08:58:00,prt,114.39
2023-09-18T08:59:00,prt,103.31
2023-09-18T09:00:00,prt,109.17
2023-09-18T09:01:00,prt,115.34
2023-09-18T09:02:00,prt,110.21
2023-09-18T09:03:00,prt,110.55
2023-09-18T09:04:00,prt,110.33
2023-09-18T09:05:00,prt,117.74
2023-09-18T09:06:00,prt,109.35
2023-09-18T09:07:00,prt,115.95
2023-09-18T09:08:00,prt,110.82
2023-09-18T09:09:00,prt,104.17
2023-09-18T09:10:00,prt,103.90
2023-09-18T09:11:00,prt,107.04
2023-09-18T09:12:00,prt,112.17
2023-09-18T09:13:00,prt,108.15
2023-09-18T09:14:00,prt,108.62
2023-09-18T09:15:00,prt,120.43
2023-09-18T09:16:00,prt,108.01
2023-09-18T09:17:00,prt,112.53
2023-09-18T09:18:00,prt,104.93
2023-09-18T09:19:00,prt,106.61
2023-09-18T09:20:00,prt,119.66
2023-09-18T09:21:00,prt,106.67
2023-09-18T09:22:00,prt,100.75
2023-09-18T09:23:00,prt,110.90
2023-09-18T09:24:00,prt,112.85
2023-09-18T09:25:00,prt,109.66
2023-09-18T09:26:00,prt,119.27
2023-09-18T09:27:00,prt,106.33
2023-09-18T09:28:00,prt,114.19
2023-09-18T09:29:00,prt,108.36
2023-09-18T09:30:00,prt,105.92
2023-09-18T09:31:00,prt,118.51
2023-09-18T09:32:00,prt,108.08
2023-09-18T09:33:00,prt,109.08
2023-09-18T09:34:00,prt,119.45
2023-09-18T09:35:00,prt,114.95
2023-09-18T09:36:00,prt,109.60
2023-09-18T09:37:00,prt,114.84
2023-09-18T09:38:00,prt,107.43
2023-09-18T09:39:00,prt,105.66
2023-09-18T09:40:00,prt,109.65
2023-09-18T09:41:00,prt,98.70
2023-09-18T09:42:00,prt,106.81
2023-09-18T09:43:00,prt,110.44
2023-09-18T09:44:00,prt,102.53
2023-09-18T09:45:00,prt,115.81
2023-09-18T09:46:00,prt,107.73
2023-09-18T09:47:00,prt,116.08
2023-09-18T09:48:00,prt,118.93
2023-09-18T09:49:00,prt,108.42
2023-09-18T09:50:00,prt,114.26
2023-09-18T09:51:00,prt,101.88
2023-09-18T09:52:00,prt,114.26
2023-09-18T09:53:00,prt,126.01
2023-09-18T09:54:00,prt,97.43
2023-09-18T09:55:00,prt,115.31
2023-09-18T09:56:00,prt,96.33
2023-09-18T09:57:00,prt,98.29
2023-09-18T09:58:00,prt,108.36
2023-09-18T09:59:00,prt,100.53
2023-09-18T10:00:00,prt,100.60
2023-09-18T10:01:00,prt,112.47
2023-09-18T10:02:00,prt,104.05
2023-09-18T10:03:00,prt,104.86
2023-09-18T10:04:00,prt,116.72
2023-09-18T10:05:00,prt,107.41
2023-09-18T10:06:00,prt,116.50
2023-09-18T10:07:00,prt,114.84
2023-09-18T10:08:00,prt,116.48
2023-09-18T10:09:00,prt,110.18
2023-09-18T10:10:00,prt,109.77
2023-09-18T10:11:00,prt,111.90
2023-09-18T10:12:00,prt,113.09
2023-09-18T10:13:00,prt,109.74
2023-09-18T10:14:00,prt,118.78
2023-09-18T10:15:00,prt,105.26
2023-09-18T10:16:00,prt,106.81
2023-09-18T10:17:00,prt,113.43
2023-09-18T10:18:00,prt,112.95
2023-09-18T10:19:00,prt,104.41
2023-09-18T10:20:00,prt,112.31
2023-09-18T10:21:00,prt,112.23
2023-09-18T10:22:00,prt,112.15
2023-09-18T10:23:00,prt,109.38
2023-09-18T10:24:00,prt,102.92
2023-09-18T10:25:00,prt,116.33
2023-09-18T10:26:00,prt,116.31
2023-09-18T10:27:00,prt,131.98
2023-09-18T10:28:00,prt,137.68
2023-09-18T10:29:00,prt,112.50
2023-09-18T10:30:00,prt,110.08
2023-09-18T10:31:00,prt,116.83
2023-09-18T10:32:00,prt,120.46
2023-09-18T10:33:00,prt,114.61
2023-09-18T10:34:00,prt,112.02
2023-09-18T10:35:00,prt,127.30
2023-09-18T10:36:00,prt,115.14
2023-09-18T10:37:00,prt,120.66
2023-09-18T10:38:00,prt,117.37
2023-09-18T10:39:00,prt,115.72
2023-09-18T10:40:00,prt,117.79
2023-09-18T10:41:00,prt,115.97
2023-09-18T10:42:00,prt,117.07
2023-09-18T10:43:00,prt,116.83
2023-09-18T10:44:00,prt,122.81
2023-09-18T10:45:00,prt,116.72
2023-09-18T10:46:00,prt,105.61
2023-09-18T10:47:00,prt,126.81
2023-09-18T10:48:00,prt,103.65
2023-09-18T10:49:00,prt,112.71
2023-09-18T10:50:00,prt,111.97
2023-09-18T10:51:00,prt,117.56
2023-09-18T10:52:00,prt,108.80
2023-09-18T10:53:00,prt,116.21
2023-09-18T10:54:00,prt,131.39
2023-09-18T10:55:00,prt,119.41
2023-09-18T10:56:00,prt,129.74
2023-09-18T10:57:00,prt,114.30
2023-09-18T10:58:00,prt,110.66
2023-09-18T10:59:00,prt,118.08
2023-09-18T11:00:00,prt,102.39
2023-09-18T11:01:00,prt,107.26
2023-09-18T11:02:00,prt,114.28
2023-09-18T11:03:00,prt,117.75
2023-09-18T11:04:00,prt,114.44
2023-09-18T11:05:00,prt,109.78
2023-09-18T11:06:00,prt,119.41
2023-09-18T11:07:00,prt,115.32
2023-09-18T11:08:00,prt,116.85
2023-09-18T11:09:00,prt,117.05
2023-09-18T11:10:00,prt,104.61
2023-09-18T11:11:00,prt,112.14
2023-09-18T11:12:00,prt,130.92
2023-09-18T11:13:00,prt,120.28
2023-09-18T11:14:00,prt,128.51
2023-09-18T11:15:00,prt,118.03
2023-09-18T11:16:00,prt,111.77
2023-09-18T11:17:00,prt,123.56
2023-09-18T11:18:00,prt,113.36
2023-09-18T11:19:00,prt,115.99
2023-09-18T11:20:00,prt,123.05
2023-09-18T11:21:00,prt,112.85
2023-09-18T11:22:00,prt,118.96
2023-09-18T11:23:00,prt,133.84
2023-09-18T11:24:00,prt,119.76
2023-09-18T11:25:00,prt,121.40
2023-09-18T11:26:00,prt,114.26
2023-09-18T11:27:00,prt,118.30
2023-09-18T11:28:00,prt,128.83
2023-09-18T11:29:00,prt,117.98
2023-09-18T11:30:00,prt,128.12
2023-09-18T11:31:00,prt,113.10
2023-09-18T11:32:00,prt,116.10
2023-09-18T11:33:00,prt,124.13
2023-09-18T11:34:00,prt,117.22
2023-09-18T11:35:00,prt,116.27
2023-09-18T11:36:00,prt,111.86
2023-09-18T11:37:00,prt,127.31
2023-09-18T11:38:00,prt,117.26
