#datetime,building,power
2022-01-08T00:00:00,kyn,48.05
2022-01-08T00:02:00,kyn,108.05
2022-01-08T00:04:00,kyn,107.93
2022-01-08T00:06:00,kyn,120.00
2022-01-08T00:07:00,kyn,48.05
2022-01-08T00:09:00,kyn,107.93
2022-01-08T00:11:00,kyn,108.05
2022-01-08T00:12:00,kyn,60.00
2022-01-08T00:14:00,kyn,108.05
2022-01-08T00:16:00,kyn,107.93
2022-01-08T00:17:00,kyn,60.00
2022-01-08T00:19:00,kyn,84.02
2022-01-08T00:21:00,kyn,84.02
2022-01-08T00:23:00,kyn,84.02
2022-01-08T00:24:00,kyn,47.93
2022-01-08T00:26:00,kyn,84.02
2022-01-08T00:28:00,kyn,84.02
2022-01-08T00:30:00,kyn,84.02
2022-01-08T00:32:00,kyn,83.91
2022-01-08T00:34:00,kyn,96.09
2022-01-08T00:36:00,kyn,71.95
2022-01-08T00:37:00,kyn,48.05
2022-01-08T00:39:00,kyn,83.91
2022-01-08T00:41:00,kyn,84.02
2022-01-08T00:43:00,kyn,84.02
2022-01-08T00:44:00,kyn,48.05
2022-01-08T00:46:00,kyn,83.91
2022-01-08T00:47:00,kyn,48.05
2022-01-08T00:48:00,kyn,35.98
2022-01-08T00:49:00,kyn,48.05
2022-01-08T00:50:00,kyn,35.98
2022-01-08T00:52:00,kyn,84.02
2022-01-08T00:54:00,kyn,84.02
2022-01-08T00:56:00,kyn,83.91
2022-01-08T00:58:00,kyn,72.07
2022-01-08T01:00:00,kyn,84.02
2022-01-08T01:02:00,kyn,71.95
2022-01-08T01:04:00,kyn,71.95
2022-01-08T01:06:00,kyn,84.02
2022-01-08T01:08:00,kyn,72.07
2022-01-08T01:10:00,kyn,95.98
2022-01-08T01:12:00,kyn,71.95
2022-01-08T01:14:00,kyn,84.02
2022-01-08T01:16:00,kyn,84.02
2022-01-08T01:18:00,kyn,84.02
2022-01-08T01:20:00,kyn,83.91
2022-01-08T01:22:00,kyn,84.02
2022-01-08T01:23:00,kyn,48.05
2022-01-08T01:25:00,kyn,95.98
2022-01-08T01:27:00,kyn,84.02
2022-01-08T01:29:00,kyn,84.02
2022-01-08T01:31:00,kyn,83.91
2022-01-08T01:32:00,kyn,36.09
2022-01-08T01:34:00,kyn,83.91
2022-01-08T01:35:00,kyn,36.09
2022-01-08T01:37:00,kyn,71.95
2022-01-08T01:39:00,kyn,84.02
2022-01-08T01:40:00,kyn,35.98
2022-01-08T01:42:00,kyn,84.02
2022-01-08T01:44:00,kyn,84.02
2022-01-08T01:46:00,kyn,83.91
2022-01-08T01:48:00,kyn,84.02
2022-01-08T01:50:00,kyn,84.02
2022-01-08T01:52:00,kyn,84.02
2022-01-08T01:54:00,kyn,71.95
2022-01-08T01:55:00,kyn,48.05
2022-01-08T01:57:00,kyn,84.02
2022-01-08T01:59:00,kyn,71.95
2022-01-08T02:01:00,kyn,71.95
2022-01-08T02:03:00,kyn,84.02
2022-01-08T02:04:00,kyn,35.98
2022-01-08T02:06:00,kyn,84.02
2022-01-08T02:08:00,kyn,72.07
2022-01-08T02:10:00,kyn,83.91
2022-01-08T02:12:00,kyn,84.02
2022-01-08T02:13:00,kyn,35.98
2022-01-08T02:15:00,kyn,84.02
2022-01-08T02:17:00,kyn,72.07
2022-01-08T02:19:00,kyn,95.98
2022-01-08T02:20:00,kyn,35.98
2022-01-08T02:22:00,kyn,84.02
2022-01-08T02:23:00,kyn,47.93
2022-01-08T02:25:00,kyn,72.07
2022-01-08T02:26:00,kyn,47.93
2022-01-08T02:27:00,kyn,36.09
2022-01-08T02:29:00,kyn,83.91
2022-01-08T02:31:00,kyn,84.02
2022-01-08T02:33:00,kyn,84.02
2022-01-08T02:35:00,kyn,84.02
2022-01-08T02:37:00,kyn,84.02
2022-01-08T02:39:00,kyn,71.95
2022-01-08T02:41:00,kyn,84.02
2022-01-08T02:42:00,kyn,35.98
2022-01-08T02:44:00,kyn,71.95
2022-01-08T02:46:00,kyn,84.02
2022-01-08T02:48:00,kyn,72.07
2022-01-08T02:50:00,kyn,83.91
2022-01-08T02:52:00,kyn,72.07
2022-01-08T02:53:00,kyn,47.93
2022-01-08T02:55:00,kyn,84.02
2022-01-08T02:57:00,kyn,84.02
2022-01-08T02:59:00,kyn,71.95
2022-01-08T03:01:00,kyn,84.02
2022-01-08T03:03:00,kyn,84.02
2022-01-08T03:05:00,kyn,155.98
2022-01-08T03:07:00,kyn,168.05
2022-01-08T03:09:00,kyn,167.93
2022-01-08T03:11:00,kyn,180.00
2022-01-08T03:12:00,kyn,84.02
2022-01-08T03:14:00,kyn,180.00
2022-01-08T03:16:00,kyn,180.00
2022-01-08T03:18:00,kyn,180.00
2022-01-08T03:19:00,kyn,84.02
2022-01-08T03:20:00,kyn,84.02
2022-01-08T03:22:00,kyn,180.00
2022-01-08T03:24:00,kyn,191.95
2022-01-08T03:26:00,kyn,192.07
2022-01-08T03:28:00,kyn,180.00
2022-01-08T03:29:00,kyn,95.98
2022-01-08T03:31:00,kyn,167.93
2022-01-08T03:32:00,kyn,84.02
2022-01-08T03:34:00,kyn,180.00
2022-01-08T03:36:00,kyn,168.05
2022-01-08T03:38:00,kyn,180.00
2022-01-08T03:40:00,kyn,180.00
2022-01-08T03:42:00,kyn,180.00
2022-01-08T03:44:00,kyn,167.93
2022-01-08T03:46:00,kyn,180.00
2022-01-08T03:48:00,kyn,168.05
2022-01-08T03:49:00,kyn,95.98
2022-01-08T03:51:00,kyn,180.00
2022-01-08T03:53:00,kyn,168.05
2022-01-08T03:55:00,kyn,180.00
2022-01-08T03:57:00,kyn,180.00
2022-01-08T03:58:00,kyn,95.98
2022-01-08T04:00:00,kyn,180.00
2022-01-08T04:02:00,kyn,180.00
2022-01-08T04:04:00,kyn,191.95
2022-01-08T04:06:00,kyn,180.00
2022-01-08T04:07:00,kyn,84.02
2022-01-08T04:08:00,kyn,84.02
2022-01-08T04:10:00,kyn,180.00
2022-01-08T04:12:00,kyn,168.05
2022-01-08T04:13:00,kyn,95.98
2022-01-08T04:15:00,kyn,167.93
2022-01-08T04:17:00,kyn,180.00
2022-01-08T04:19:00,kyn,180.00
2022-01-08T04:20:00,kyn,84.02
2022-01-08T04:22:00,kyn,168.05
2022-01-08T04:23:00,kyn,84.02
2022-01-08T04:25:00,kyn,180.00
2022-01-08T04:27:00,kyn,167.93
2022-01-08T04:29:00,kyn,180.00
2022-01-08T04:30:00,kyn,84.02
2022-01-08T04:32:00,kyn,180.00
2022-01-08T04:34:00,kyn,168.05
2022-01-08T04:36:00,kyn,180.00
2022-01-08T04:38:00,kyn,180.00
2022-01-08T04:40:00,kyn,180.00
2022-01-08T04:42:00,kyn,167.93
2022-01-08T04:44:00,kyn,180.00
2022-01-08T04:46:00,kyn,180.00
2022-01-08T04:48:00,kyn,168.05
2022-01-08T04:50:00,kyn,180.00
2022-01-08T04:52:00,kyn,167.93
2022-01-08T04:54:00,kyn,180.00
2022-01-08T04:55:00,kyn,84.02
2022-01-08T04:57:00,kyn,180.00
2022-01-08T04:59:00,kyn,180.00
2022-01-08T05:01:00,kyn,180.00
2022-01-08T05:03:00,kyn,168.05
2022-01-08T05:05:00,kyn,180.00
2022-01-08T05:07:00,kyn,167.93
2022-01-08T05:09:00,kyn,180.00
2022-01-08T05:11:00,kyn,180.00
2022-01-08T05:13:00,kyn,180.00
2022-01-08T05:15:00,kyn,180.00
2022-01-08T05:16:00,kyn,84.02
2022-01-08T05:18:00,kyn,180.00
2022-01-08T05:20:00,kyn,180.00
2022-01-08T05:21:00,kyn,95.98
2022-01-08T05:23:00,kyn,192.07
2022-01-08T05:24:00,kyn,95.98
2022-01-08T05:26:00,kyn,191.95
2022-01-08T05:28:00,kyn,192.07
2022-01-08T05:30:00,kyn,180.00
2022-01-08T05:31:00,kyn,84.02
2022-01-08T05:33:00,kyn,191.95
2022-01-08T05:34:00,kyn,84.02
2022-01-08T05:36:00,kyn,191.95
2022-01-08T05:38:00,kyn,180.00
2022-01-08T05:40:00,kyn,168.05
2022-01-08T05:42:00,kyn,180.00
2022-01-08T05:44:00,kyn,180.00
2022-01-08T05:46:00,kyn,167.93
2022-01-08T05:48:00,kyn,192.07
2022-01-08T05:50:00,kyn,180.00
2022-01-08T05:52:00,kyn,180.00
2022-01-08T05:53:00,kyn,95.98
2022-01-08T05:55:00,kyn,180.00
2022-01-08T05:56:00,kyn,84.02
2022-01-08T05:58:00,kyn,180.00
2022-01-08T05:59:00,kyn,95.98
2022-01-08T06:01:00,kyn,180.00
2022-01-08T06:03:00,kyn,180.00
2022-01-08T06:04:00,kyn,95.98
2022-01-08T06:06:00,kyn,180.00
2022-01-08T06:08:00,kyn,192.07
2022-01-08T06:10:00,kyn,180.00
2022-01-08T06:12:00,kyn,191.95
2022-01-08T06:14:00,kyn,180.00
2022-01-08T06:16:00,kyn,191.95
2022-01-08T06:17:00,kyn,96.09
2022-01-08T06:18:00,kyn,83.91
2022-01-08T06:20:00,kyn,192.07
2022-01-08T06:22:00,kyn,191.95
2022-01-08T06:24:00,kyn,180.00
2022-01-08T06:26:00,kyn,192.07
2022-01-08T06:28:00,kyn,180.00
2022-01-08T06:30:00,kyn,191.95
2022-01-08T06:31:00,kyn,84.02
2022-01-08T06:33:00,kyn,191.95
2022-01-08T06:35:00,kyn,192.07
2022-01-08T06:37:00,kyn,191.95
2022-01-08T06:39:00,kyn,204.02
2022-01-08T06:41:00,kyn,191.95
2022-01-08T06:43:00,kyn,192.07
2022-01-08T06:44:00,kyn,95.98
2022-01-08T06:46:00,kyn,180.00
2022-01-08T06:48:00,kyn,191.95
2022-01-08T06:49:00,kyn,95.98
2022-01-08T06:51:00,kyn,180.00
2022-01-08T06:52:00,kyn,96.09
2022-01-08T06:54:00,kyn,215.98
2022-01-08T06:56:00,kyn,240.00
2022-01-08T06:57:00,kyn,107.93
2022-01-08T06:59:00,kyn,252.07
2022-01-08T07:01:00,kyn,240.00
2022-01-08T07:03:00,kyn,240.00
2022-01-08T07:04:00,kyn,120.00
2022-01-08T07:06:00,kyn,251.95
2022-01-08T07:07:00,kyn,120.00
2022-01-08T07:09:00,kyn,252.07
2022-01-08T07:10:00,kyn,120.00
2022-01-08T07:12:00,kyn,240.00
2022-01-08T07:14:00,kyn,240.00
2022-01-08T07:16:00,kyn,240.00
2022-01-08T07:18:00,kyn,263.91
2022-01-08T07:20:00,kyn,252.07
2022-01-08T07:21:00,kyn,120.00
2022-01-08T07:22:00,kyn,120.00
2022-01-08T07:24:00,kyn,240.00
2022-01-08T07:26:00,kyn,240.00
2022-01-08T07:28:00,kyn,251.95
2022-01-08T07:30:00,kyn,240.00
2022-01-08T07:31:00,kyn,120.00
2022-01-08T07:32:00,kyn,132.07
2022-01-08T07:34:00,kyn,240.00
2022-01-08T07:35:00,kyn,120.00
2022-01-08T07:37:00,kyn,240.00
2022-01-08T07:39:00,kyn,240.00
2022-01-08T07:41:00,kyn,227.93
2022-01-08T07:43:00,kyn,204.02
2022-01-08T07:44:00,kyn,95.98
2022-01-08T07:46:00,kyn,204.02
2022-01-08T07:47:00,kyn,95.98
2022-01-08T07:49:00,kyn,192.07
2022-01-08T07:51:00,kyn,191.95
2022-01-08T07:53:00,kyn,191.95
2022-01-08T07:55:00,kyn,192.07
2022-01-08T07:57:00,kyn,227.93
2022-01-08T07:59:00,kyn,240.00
2022-01-08T08:01:00,kyn,252.07
2022-01-08T08:03:00,kyn,251.95
2022-01-08T08:05:00,kyn,252.07
2022-01-08T08:07:00,kyn,263.91
2022-01-08T08:09:00,kyn,240.00
2022-01-08T08:10:00,kyn,132.07
2022-01-08T08:12:00,kyn,251.95
2022-01-08T08:14:00,kyn,252.07
2022-01-08T08:16:00,kyn,251.95
2022-01-08T08:18:00,kyn,240.00
2022-01-08T08:20:00,kyn,251.95
2022-01-08T08:22:00,kyn,252.07
2022-01-08T08:23:00,kyn,120.00
2022-01-08T08:25:00,kyn,264.02
2022-01-08T08:27:00,kyn,263.91
2022-01-08T08:29:00,kyn,276.09
2022-01-08T08:31:00,kyn,263.91
2022-01-08T08:33:00,kyn,264.02
2022-01-08T08:35:00,kyn,275.98
2022-01-08T08:36:00,kyn,132.07
2022-01-08T08:38:00,kyn,275.98
2022-01-08T08:39:00,kyn,131.95
2022-01-08T08:41:00,kyn,276.09
2022-01-08T08:43:00,kyn,263.91
2022-01-08T08:45:00,kyn,264.02
2022-01-08T08:47:00,kyn,264.02
2022-01-08T08:48:00,kyn,131.95
2022-01-08T08:50:00,kyn,264.02
2022-01-08T08:52:00,kyn,264.02
2022-01-08T08:54:00,kyn,264.02
2022-01-08T08:56:00,kyn,264.02
2022-01-08T08:57:00,kyn,131.95
2022-01-08T08:59:00,kyn,264.02
2022-01-08T09:00:00,kyn,144.02
2022-01-08T09:02:00,kyn,287.93
2022-01-08T09:03:00,kyn,132.07
2022-01-08T09:05:00,kyn,263.91
2022-01-08T09:06:00,kyn,132.07
2022-01-08T09:08:00,kyn,264.02
2022-01-08T09:10:00,kyn,251.95
2022-01-08T09:12:00,kyn,264.02
2022-01-08T09:13:00,kyn,131.95
2022-01-08T09:15:00,kyn,275.98
2022-01-08T09:17:00,kyn,252.07
2022-01-08T09:19:00,kyn,264.02
2022-01-08T09:21:00,kyn,263.91
2022-01-08T09:23:00,kyn,252.07
2022-01-08T09:25:00,kyn,264.02
2022-01-08T09:27:00,kyn,263.91
2022-01-08T09:29:00,kyn,264.02
2022-01-08T09:31:00,kyn,264.02
2022-01-08T09:32:00,kyn,131.95
2022-01-08T09:34:00,kyn,252.07
2022-01-08T09:35:00,kyn,131.95
2022-01-08T09:37:00,kyn,252.07
2022-01-08T09:39:00,kyn,251.95
2022-01-08T09:40:00,kyn,120.00
2022-01-08T09:42:00,kyn,251.95
2022-01-08T09:43:00,kyn,132.07
2022-01-08T09:45:00,kyn,240.00
2022-01-08T09:47:00,kyn,251.95
2022-01-08T09:49:00,kyn,264.02
2022-01-08T09:51:00,kyn,251.95
2022-01-08T09:52:00,kyn,132.07
2022-01-08T09:54:00,kyn,251.95
2022-01-08T09:55:00,kyn,132.07
2022-01-08T09:56:00,kyn,120.00
2022-01-08T09:58:00,kyn,263.91
2022-01-08T09:59:00,kyn,120.00
2022-01-08T10:01:00,kyn,252.07
2022-01-08T10:03:00,kyn,251.95
2022-01-08T10:05:00,kyn,252.07
2022-01-08T10:06:00,kyn,131.95
2022-01-08T10:08:00,kyn,251.95
2022-01-08T10:10:00,kyn,264.02
2022-01-08T10:11:00,kyn,120.00
2022-01-08T10:13:00,kyn,252.07
2022-01-08T10:15:00,kyn,263.91
2022-01-08T10:17:00,kyn,252.07
2022-01-08T10:19:00,kyn,264.02
2022-01-08T10:20:00,kyn,120.00
2022-01-08T10:22:00,kyn,263.91
2022-01-08T10:24:00,kyn,252.07
2022-01-08T10:26:00,kyn,251.95
2022-01-08T10:28:00,kyn,252.07
2022-01-08T10:29:00,kyn,120.00
2022-01-08T10:30:00,kyn,131.95
2022-01-08T10:32:00,kyn,251.95
2022-01-08T10:34:00,kyn,252.07
2022-01-08T10:36:00,kyn,251.95
2022-01-08T10:37:00,kyn,132.07
2022-01-08T10:39:00,kyn,251.95
2022-01-08T10:40:00,kyn,131.95
2022-01-08T10:42:00,kyn,252.07
2022-01-08T10:43:00,kyn,131.95
2022-01-08T10:45:00,kyn,264.02
2022-01-08T10:47:00,kyn,251.95
2022-01-08T10:48:00,kyn,132.07
2022-01-08T10:50:00,kyn,251.95
2022-01-08T10:52:00,kyn,264.02
2022-01-08T10:54:00,kyn,251.95
2022-01-08T10:55:00,kyn,132.07
2022-01-08T10:57:00,kyn,275.98
2022-01-08T10:59:00,kyn,264.02
2022-01-08T11:01:00,kyn,251.95
2022-01-08T11:03:00,kyn,288.05
2022-01-08T11:05:00,kyn,275.98
2022-01-08T11:06:00,kyn,131.95
2022-01-08T11:07:00,kyn,132.07
2022-01-08T11:09:00,kyn,264.02
2022-01-08T11:10:00,kyn,131.95
2022-01-08T11:12:00,kyn,275.98
2022-01-08T11:13:00,kyn,120.00
2022-01-08T11:15:00,kyn,264.02
2022-01-08T11:17:00,kyn,275.98
2022-01-08T11:18:00,kyn,132.07
2022-01-08T11:20:00,kyn,263.91
2022-01-08T11:22:00,kyn,264.02
2022-01-08T11:24:00,kyn,275.98
2022-01-08T11:26:00,kyn,264.02
2022-01-08T11:27:00,kyn,144.02
2022-01-08T11:29:00,kyn,264.02
2022-01-08T11:30:00,kyn,144.02
2022-01-08T11:32:00,kyn,275.98
2022-01-08T11:34:00,kyn,275.98
2022-01-08T11:36:00,kyn,275.98
2022-01-08T11:38:00,kyn,275.98
2022-01-08T11:40:00,kyn,276.09
2022-01-08T11:41:00,kyn,143.91
2022-01-08T11:43:00,kyn,264.02
2022-01-08T11:45:00,kyn,275.98
2022-01-08T11:47:00,kyn,264.02
2022-01-08T11:49:00,kyn,288.05
2022-01-08T11:51:00,kyn,275.98
2022-01-08T11:52:00,kyn,144.02
2022-01-08T11:53:00,kyn,131.95
2022-01-08T11:54:00,kyn,144.02
2022-01-08T11:56:00,kyn,275.98
2022-01-08T11:57:00,kyn,144.02
2022-01-08T11:59:00,kyn,275.98
2022-01-08T12:01:00,kyn,275.98
2022-01-08T12:02:00,kyn,132.07
2022-01-08T12:03:00,kyn,131.95
2022-01-08T12:05:00,kyn,264.02
2022-01-08T12:06:00,kyn,144.02
2022-01-08T12:08:00,kyn,275.98
2022-01-08T12:10:00,kyn,264.02
2022-01-08T12:12:00,kyn,264.02
2022-01-08T12:14:00,kyn,263.91
2022-01-08T12:16:00,kyn,264.02
2022-01-08T12:17:00,kyn,132.07
2022-01-08T12:19:00,kyn,275.98
2022-01-08T12:21:00,kyn,264.02
2022-01-08T12:22:00,kyn,131.95
2022-01-08T12:24:00,kyn,264.02
2022-01-08T12:25:00,kyn,144.02
2022-01-08T12:27:00,kyn,263.91
2022-01-08T12:29:00,kyn,264.02
2022-01-08T12:30:00,kyn,144.02
2022-01-08T12:32:00,kyn,264.02
2022-01-08T12:34:00,kyn,264.02
2022-01-08T12:36:00,kyn,263.91
2022-01-08T12:38:00,kyn,276.09
2022-01-08T12:40:00,kyn,275.98
2022-01-08T12:42:00,kyn,275.98
2022-01-08T12:44:00,kyn,264.02
2022-01-08T12:46:00,kyn,264.02
2022-01-08T12:47:00,kyn,131.95
2022-01-08T12:49:00,kyn,264.02
2022-01-08T12:51:00,kyn,275.98
2022-01-08T12:52:00,kyn,131.95
2022-01-08T12:54:00,kyn,264.02
2022-01-08T12:56:00,kyn,264.02
2022-01-08T12:58:00,kyn,264.02
2022-01-08T13:00:00,kyn,275.98
2022-01-08T13:02:00,kyn,264.02
2022-01-08T13:04:00,kyn,287.93
2022-01-08T13:06:00,kyn,276.09
2022-01-08T13:07:00,kyn,131.95
2022-01-08T13:09:00,kyn,264.02
2022-01-08T13:11:00,kyn,264.02
2022-01-08T13:13:00,kyn,263.91
2022-01-08T13:15:00,kyn,276.09
2022-01-08T13:17:00,kyn,275.98
2022-01-08T13:18:00,kyn,131.95
2022-01-08T13:20:00,kyn,264.02
2022-01-08T13:21:00,kyn,131.95
2022-01-08T13:23:00,kyn,264.02
2022-01-08T13:25:00,kyn,264.02
2022-01-08T13:27:00,kyn,275.98
2022-01-08T13:29:00,kyn,275.98
2022-01-08T13:30:00,kyn,132.07
2022-01-08T13:32:00,kyn,264.02
2022-01-08T13:34:00,kyn,275.98
2022-01-08T13:35:00,kyn,131.95
2022-01-08T13:37:00,kyn,252.07
2022-01-08T13:39:00,kyn,263.91
2022-01-08T13:41:00,kyn,276.09
2022-01-08T13:43:00,kyn,263.91
2022-01-08T13:44:00,kyn,132.07
2022-01-08T13:46:00,kyn,264.02
2022-01-08T13:48:00,kyn,275.98
2022-01-08T13:50:00,kyn,275.98
2022-01-08T13:52:00,kyn,264.02
2022-01-08T13:53:00,kyn,144.02
2022-01-08T13:55:00,kyn,263.91
2022-01-08T13:57:00,kyn,276.09
2022-01-08T13:59:00,kyn,275.98
2022-01-08T14:01:00,kyn,275.98
2022-01-08T14:02:00,kyn,144.02
2022-01-08T14:04:00,kyn,275.98
2022-01-08T14:06:00,kyn,288.05
2022-01-08T14:08:00,kyn,275.98
2022-01-08T14:09:00,kyn,131.95
2022-01-08T14:11:00,kyn,275.98
2022-01-08T14:12:00,kyn,144.02
2022-01-08T14:14:00,kyn,275.98
2022-01-08T14:15:00,kyn,132.07
2022-01-08T14:17:00,kyn,275.98
2022-01-08T14:19:00,kyn,275.98
2022-01-08T14:21:00,kyn,275.98
2022-01-08T14:23:00,kyn,264.02
2022-01-08T14:25:00,kyn,275.98
2022-01-08T14:27:00,kyn,276.09
2022-01-08T14:28:00,kyn,131.95
2022-01-08T14:30:00,kyn,275.98
2022-01-08T14:32:00,kyn,264.02
2022-01-08T14:34:00,kyn,264.02
2022-01-08T14:35:00,kyn,144.02
2022-01-08T14:36:00,kyn,131.95
2022-01-08T14:38:00,kyn,264.02
2022-01-08T14:39:00,kyn,144.02
2022-01-08T14:41:00,kyn,275.98
2022-01-08T14:43:00,kyn,264.02
2022-01-08T14:45:00,kyn,275.98
2022-01-08T14:47:00,kyn,275.98
2022-01-08T14:48:00,kyn,144.02
2022-01-08T14:50:00,kyn,264.02
2022-01-08T14:52:00,kyn,275.98
2022-01-08T14:54:00,kyn,264.02
2022-01-08T14:56:00,kyn,275.98
2022-01-08T14:57:00,kyn,131.95
2022-01-08T14:58:00,kyn,144.02
2022-01-08T15:00:00,kyn,275.98
2022-01-08T15:01:00,kyn,132.07
2022-01-08T15:03:00,kyn,287.93
2022-01-08T15:04:00,kyn,144.02
2022-01-08T15:06:00,kyn,275.98
2022-01-08T15:08:00,kyn,264.02
2022-01-08T15:10:00,kyn,275.98
2022-01-08T15:12:00,kyn,275.98
2022-01-08T15:14:00,kyn,276.09
2022-01-08T15:16:00,kyn,275.98
2022-01-08T15:18:00,kyn,264.02
2022-01-08T15:19:00,kyn,143.91
2022-01-08T15:21:00,kyn,264.02
2022-01-08T15:22:00,kyn,144.02
2022-01-08T15:23:00,kyn,131.95
2022-01-08T15:25:00,kyn,264.02
2022-01-08T15:26:00,kyn,144.02
2022-01-08T15:28:00,kyn,275.98
2022-01-08T15:30:00,kyn,264.02
2022-01-08T15:32:00,kyn,275.98
2022-01-08T15:34:00,kyn,264.02
2022-01-08T15:36:00,kyn,288.05
2022-01-08T15:37:00,kyn,131.95
2022-01-08T15:38:00,kyn,131.95
2022-01-08T15:40:00,kyn,288.05
2022-01-08T15:42:00,kyn,275.98
2022-01-08T15:44:00,kyn,275.98
2022-01-08T15:46:00,kyn,276.09
2022-01-08T15:48:00,kyn,263.91
2022-01-08T15:50:00,kyn,276.09
2022-01-08T15:52:00,kyn,275.98
2022-01-08T15:53:00,kyn,131.95
2022-01-08T15:55:00,kyn,275.98
2022-01-08T15:57:00,kyn,264.02
2022-01-08T15:59:00,kyn,275.98
2022-01-08T16:01:00,kyn,276.09
2022-01-08T16:03:00,kyn,275.98
2022-01-08T16:04:00,kyn,144.02
2022-01-08T16:06:00,kyn,275.98
2022-01-08T16:08:00,kyn,287.93
2022-01-08T16:10:00,kyn,264.02
2022-01-08T16:12:00,kyn,275.98
2022-01-08T16:13:00,kyn,132.07
2022-01-08T16:15:00,kyn,275.98
2022-01-08T16:17:00,kyn,275.98
2022-01-08T16:18:00,kyn,132.07
2022-01-08T16:20:00,kyn,275.98
2022-01-08T16:21:00,kyn,131.95
2022-01-08T16:23:00,kyn,275.98
2022-01-08T16:25:00,kyn,276.09
2022-01-08T16:27:00,kyn,287.93
2022-01-08T16:29:00,kyn,288.05
2022-01-08T16:31:00,kyn,275.98
2022-01-08T16:33:00,kyn,288.05
2022-01-08T16:35:00,kyn,275.98
2022-01-08T16:37:00,kyn,275.98
2022-01-08T16:39:00,kyn,275.98
2022-01-08T16:40:00,kyn,144.02
2022-01-08T16:42:00,kyn,275.98
2022-01-08T16:44:00,kyn,288.05
2022-01-08T16:46:00,kyn,275.98
2022-01-08T16:47:00,kyn,144.02
2022-01-08T16:49:00,kyn,287.93
2022-01-08T16:50:00,kyn,144.02
2022-01-08T16:51:00,kyn,144.02
2022-01-08T16:53:00,kyn,300.00
2022-01-08T16:55:00,kyn,275.98
2022-01-08T16:56:00,kyn,144.02
2022-01-08T16:58:00,kyn,288.05
2022-01-08T16:59:00,kyn,143.91
2022-01-08T17:01:00,kyn,288.05
2022-01-08T17:03:00,kyn,275.98
2022-01-08T17:05:00,kyn,288.05
2022-01-08T17:07:00,kyn,287.93
2022-01-08T17:09:00,kyn,276.09
2022-01-08T17:11:00,kyn,287.93
2022-01-08T17:13:00,kyn,288.05
2022-01-08T17:15:00,kyn,287.93
2022-01-08T17:17:00,kyn,288.05
2022-01-08T17:19:00,kyn,288.05
2022-01-08T17:21:00,kyn,275.98
2022-01-08T17:23:00,kyn,287.93
2022-01-08T17:24:00,kyn,144.02
2022-01-08T17:26:00,kyn,288.05
2022-01-08T17:28:00,kyn,287.93
2022-01-08T17:30:00,kyn,288.05
2022-01-08T17:31:00,kyn,155.98
2022-01-08T17:33:00,kyn,288.05
2022-01-08T17:35:00,kyn,287.93
2022-01-08T17:37:00,kyn,288.05
2022-01-08T17:39:00,kyn,288.05
2022-01-08T17:40:00,kyn,143.91
2022-01-08T17:42:00,kyn,276.09
2022-01-08T17:44:00,kyn,287.93
2022-01-08T17:45:00,kyn,132.07
2022-01-08T17:47:00,kyn,287.93
2022-01-08T17:49:00,kyn,288.05
2022-01-08T17:51:00,kyn,287.93
2022-01-08T17:53:00,kyn,276.09
2022-01-08T17:54:00,kyn,143.91
2022-01-08T17:55:00,kyn,132.07
2022-01-08T17:57:00,kyn,287.93
2022-01-08T17:59:00,kyn,276.09
2022-01-08T18:01:00,kyn,275.98
2022-01-08T18:02:00,kyn,144.02
2022-01-08T18:04:00,kyn,275.98
2022-01-08T18:05:00,kyn,144.02
2022-01-08T18:07:00,kyn,275.98
2022-01-08T18:08:00,kyn,131.95
2022-01-08T18:10:00,kyn,275.98
2022-01-08T18:12:00,kyn,288.05
2022-01-08T18:14:00,kyn,275.98
2022-01-08T18:15:00,kyn,155.98
2022-01-08T18:17:00,kyn,276.09
2022-01-08T18:19:00,kyn,275.98
2022-01-08T18:21:00,kyn,264.02
2022-01-08T18:22:00,kyn,143.91
2022-01-08T18:24:00,kyn,264.02
2022-01-08T18:25:00,kyn,132.07
2022-01-08T18:26:00,kyn,131.95
2022-01-08T18:28:00,kyn,264.02
2022-01-08T18:30:00,kyn,264.02
2022-01-08T18:31:00,kyn,131.95
2022-01-08T18:33:00,kyn,264.02
2022-01-08T18:34:00,kyn,144.02
2022-01-08T18:36:00,kyn,263.91
2022-01-08T18:38:00,kyn,264.02
2022-01-08T18:39:00,kyn,144.02
2022-01-08T18:41:00,kyn,264.02
2022-01-08T18:43:00,kyn,264.02
2022-01-08T18:45:00,kyn,263.91
2022-01-08T18:47:00,kyn,276.09
2022-01-08T18:48:00,kyn,131.95
2022-01-08T18:50:00,kyn,275.98
2022-01-08T18:52:00,kyn,275.98
2022-01-08T18:54:00,kyn,264.02
2022-01-08T18:56:00,kyn,275.98
2022-01-08T18:58:00,kyn,264.02
2022-01-08T18:59:00,kyn,144.02
2022-01-08T19:01:00,kyn,264.02
2022-01-08T19:03:00,kyn,264.02
2022-01-08T19:05:00,kyn,263.91
2022-01-08T19:07:00,kyn,264.02
2022-01-08T19:09:00,kyn,264.02
2022-01-08T19:11:00,kyn,251.95
2022-01-08T19:13:00,kyn,264.02
2022-01-08T19:15:00,kyn,264.02
2022-01-08T19:16:00,kyn,131.95
2022-01-08T19:18:00,kyn,276.09
2022-01-08T19:20:00,kyn,287.93
2022-01-08T19:22:00,kyn,288.05
