#datetime,building,power
2023-08-30T00:00:00,ptr,8.39
2023-08-30T00:01:00,ptr,3.00
2023-08-30T00:03:00,ptr,9.01
2023-08-30T00:05:00,ptr,8.39
2023-08-30T00:06:00,ptr,3.00
2023-08-30T00:07:00,ptr,5.39
2023-08-30T00:08:00,ptr,6.01
2023-08-30T00:10:00,ptr,8.41
2023-08-30T00:11:00,ptr,5.99
2023-08-30T00:13:00,ptr,11.40
2023-08-30T00:15:00,ptr,9.01
2023-08-30T00:17:00,ptr,11.40
2023-08-30T00:19:00,ptr,8.39
2023-08-30T00:20:00,ptr,3.00
2023-08-30T00:22:00,ptr,11.40
2023-08-30T00:24:00,ptr,9.01
2023-08-30T00:26:00,ptr,8.39
2023-08-30T00:28:00,ptr,8.41
2023-08-30T00:30:00,ptr,12.00
2023-08-30T00:32:00,ptr,8.39
2023-08-30T00:34:00,ptr,11.41
2023-08-30T00:36:00,ptr,8.99
2023-08-30T00:37:00,ptr,2.40
2023-08-30T00:38:00,ptr,5.99
2023-08-30T00:40:00,ptr,8.41
2023-08-30T00:41:00,ptr,6.01
2023-08-30T00:43:00,ptr,8.39
2023-08-30T00:44:00,ptr,6.01
2023-08-30T00:46:00,ptr,8.39
2023-08-30T00:48:00,ptr,8.99
2023-08-30T00:50:00,ptr,8.41
2023-08-30T00:52:00,ptr,11.40
2023-08-30T00:54:00,ptr,8.99
2023-08-30T00:56:00,ptr,11.41
2023-08-30T00:57:00,ptr,3.00
2023-08-30T00:59:00,ptr,8.39
2023-08-30T01:01:00,ptr,8.99
2023-08-30T01:03:00,ptr,8.41
2023-08-30T01:05:00,ptr,8.39
2023-08-30T01:06:00,ptr,3.00
2023-08-30T01:08:00,ptr,8.99
2023-08-30T01:09:00,ptr,2.40
2023-08-30T01:11:00,ptr,9.01
2023-08-30T01:13:00,ptr,8.39
2023-08-30T01:15:00,ptr,9.01
2023-08-30T01:16:00,ptr,5.39
2023-08-30T01:18:00,ptr,9.01
2023-08-30T01:19:00,ptr,2.39
2023-08-30T01:21:00,ptr,9.01
2023-08-30T01:22:00,ptr,5.39
2023-08-30T01:24:00,ptr,9.01
2023-08-30T01:26:00,ptr,8.39
2023-08-30T01:28:00,ptr,9.01
2023-08-30T01:29:00,ptr,5.39
2023-08-30T01:31:00,ptr,9.01
2023-08-30T01:32:00,ptr,5.39
2023-08-30T01:34:00,ptr,11.41
2023-08-30T01:35:00,ptr,2.99
2023-08-30T01:37:00,ptr,9.01
2023-08-30T01:38:00,ptr,5.39
2023-08-30T01:40:00,ptr,9.01
2023-08-30T01:42:00,ptr,8.39
2023-08-30T01:44:00,ptr,8.41
2023-08-30T01:46:00,ptr,8.99
2023-08-30T01:48:00,ptr,8.41
2023-08-30T01:50:00,ptr,8.99
2023-08-30T01:51:00,ptr,5.41
2023-08-30T01:53:00,ptr,8.99
2023-08-30T01:55:00,ptr,8.39
2023-08-30T01:57:00,ptr,8.41
2023-08-30T01:59:00,ptr,12.00
2023-08-30T02:00:00,ptr,2.40
2023-08-30T02:02:00,ptr,8.99
2023-08-30T02:04:00,ptr,8.41
2023-08-30T02:06:00,ptr,5.99
2023-08-30T02:08:00,ptr,8.41
2023-08-30T02:10:00,ptr,5.99
2023-08-30T02:11:00,ptr,3.00
2023-08-30T02:13:00,ptr,8.41
2023-08-30T02:14:00,ptr,2.99
2023-08-30T02:16:00,ptr,8.41
2023-08-30T02:18:00,ptr,5.99
2023-08-30T02:20:00,ptr,5.41
2023-08-30T02:21:00,ptr,6.01
2023-08-30T02:23:00,ptr,5.99
2023-08-30T02:25:00,ptr,5.41
2023-08-30T02:27:00,ptr,8.99
2023-08-30T02:28:00,ptr,2.40
2023-08-30T02:30:00,ptr,6.01
2023-08-30T02:32:00,ptr,8.39
2023-08-30T02:34:00,ptr,6.01
2023-08-30T02:36:00,ptr,8.39
2023-08-30T02:38:00,ptr,9.01
2023-08-30T02:40:00,ptr,5.39
2023-08-30T02:42:00,ptr,6.01
2023-08-30T02:43:00,ptr,6.01
2023-08-30T02:44:00,ptr,2.39
2023-08-30T02:45:00,ptr,3.00
2023-08-30T02:47:00,ptr,9.01
2023-08-30T02:49:00,ptr,5.39
2023-08-30T02:51:00,ptr,9.01
2023-08-30T02:53:00,ptr,5.39
2023-08-30T02:54:00,ptr,6.01
2023-08-30T02:55:00,ptr,3.00
2023-08-30T02:57:00,ptr,8.39
2023-08-30T02:59:00,ptr,6.01
2023-08-30T03:00:00,ptr,2.40
2023-08-30T03:02:00,ptr,8.99
2023-08-30T03:04:00,ptr,5.41
2023-08-30T03:06:00,ptr,5.99
2023-08-30T03:08:00,ptr,8.41
2023-08-30T03:10:00,ptr,5.99
2023-08-30T03:12:00,ptr,8.41
2023-08-30T03:14:00,ptr,5.99
2023-08-30T03:16:00,ptr,8.41
2023-08-30T03:18:00,ptr,8.99
2023-08-30T03:20:00,ptr,5.41
2023-08-30T03:22:00,ptr,5.99
2023-08-30T03:24:00,ptr,8.41
2023-08-30T03:26:00,ptr,5.99
2023-08-30T03:27:00,ptr,3.00
2023-08-30T03:29:00,ptr,8.41
2023-08-30T03:31:00,ptr,5.99
2023-08-30T03:32:00,ptr,5.41
2023-08-30T03:34:00,ptr,5.99
2023-08-30T03:36:00,ptr,8.41
2023-08-30T03:37:00,ptr,3.00
2023-08-30T03:39:00,ptr,8.99
2023-08-30T03:41:00,ptr,5.41
2023-08-30T03:43:00,ptr,5.99
2023-08-30T03:45:00,ptr,8.41
2023-08-30T03:47:00,ptr,5.99
2023-08-30T03:48:00,ptr,3.00
2023-08-30T03:49:00,ptr,2.40
2023-08-30T03:51:00,ptr,8.99
2023-08-30T03:53:00,ptr,5.41
2023-08-30T03:55:00,ptr,8.99
2023-08-30T03:56:00,ptr,3.00
2023-08-30T03:58:00,ptr,8.41
2023-08-30T04:00:00,ptr,5.99
2023-08-30T04:01:00,ptr,2.40
2023-08-30T04:03:00,ptr,9.01
2023-08-30T04:05:00,ptr,5.39
2023-08-30T04:07:00,ptr,9.01
2023-08-30T04:09:00,ptr,5.39
2023-08-30T04:11:00,ptr,6.01
2023-08-30T04:13:00,ptr,8.39
2023-08-30T04:14:00,ptr,3.00
2023-08-30T04:16:00,ptr,6.01
2023-08-30T04:18:00,ptr,8.39
2023-08-30T04:20:00,ptr,8.99
2023-08-30T04:22:00,ptr,5.41
2023-08-30T04:24:00,ptr,9.01
2023-08-30T04:26:00,ptr,5.39
2023-08-30T04:28:00,ptr,9.01
2023-08-30T04:30:00,ptr,5.39
2023-08-30T04:32:00,ptr,6.01
2023-08-30T04:34:00,ptr,8.39
2023-08-30T04:35:00,ptr,3.00
2023-08-30T04:37:00,ptr,8.39
2023-08-30T04:39:00,ptr,9.01
2023-08-30T04:41:00,ptr,5.41
2023-08-30T04:42:00,ptr,2.99
2023-08-30T04:44:00,ptr,9.01
2023-08-30T04:45:00,ptr,2.40
2023-08-30T04:47:00,ptr,5.99
2023-08-30T04:48:00,ptr,6.01
2023-08-30T04:50:00,ptr,5.39
2023-08-30T04:51:00,ptr,3.00
2023-08-30T04:53:00,ptr,8.41
2023-08-30T04:54:00,ptr,2.99
2023-08-30T04:56:00,ptr,6.01
2023-08-30T04:58:00,ptr,8.39
2023-08-30T05:00:00,ptr,9.01
2023-08-30T05:02:00,ptr,5.41
2023-08-30T05:03:00,ptr,2.99
2023-08-30T05:05:00,ptr,8.41
2023-08-30T05:07:00,ptr,5.99
2023-08-30T05:09:00,ptr,6.01
2023-08-30T05:11:00,ptr,8.39
2023-08-30T05:13:00,ptr,6.01
2023-08-30T05:15:00,ptr,5.41
2023-08-30T05:17:00,ptr,8.99
2023-08-30T05:18:00,ptr,2.40
2023-08-30T05:20:00,ptr,8.99
2023-08-30T05:22:00,ptr,5.41
2023-08-30T05:24:00,ptr,6.01
2023-08-30T05:26:00,ptr,5.99
2023-08-30T05:28:00,ptr,8.41
2023-08-30T05:30:00,ptr,5.99
2023-08-30T05:31:00,ptr,2.40
2023-08-30T05:33:00,ptr,6.01
2023-08-30T05:35:00,ptr,5.99
2023-08-30T05:37:00,ptr,8.41
2023-08-30T05:39:00,ptr,5.99
2023-08-30T05:41:00,ptr,8.41
2023-08-30T05:43:00,ptr,5.99
2023-08-30T05:45:00,ptr,5.41
2023-08-30T05:47:00,ptr,6.01
2023-08-30T05:49:00,ptr,5.39
2023-08-30T05:51:00,ptr,6.01
2023-08-30T05:53:00,ptr,5.99
2023-08-30T05:55:00,ptr,8.41
2023-08-30T05:56:00,ptr,3.00
2023-08-30T05:58:00,ptr,5.39
2023-08-30T06:00:00,ptr,9.01
2023-08-30T06:02:00,ptr,5.39
2023-08-30T06:04:00,ptr,6.01
2023-08-30T06:06:00,ptr,8.39
2023-08-30T06:08:00,ptr,9.01
2023-08-30T06:09:00,ptr,3.00
2023-08-30T06:10:00,ptr,2.39
2023-08-30T06:12:00,ptr,9.01
2023-08-30T06:14:00,ptr,8.39
2023-08-30T06:16:00,ptr,9.01
2023-08-30T06:17:00,ptr,5.39
2023-08-30T06:19:00,ptr,9.01
2023-08-30T06:21:00,ptr,8.39
2023-08-30T06:23:00,ptr,8.41
2023-08-30T06:24:00,ptr,2.99
2023-08-30T06:26:00,ptr,9.01
2023-08-30T06:27:00,ptr,2.40
2023-08-30T06:29:00,ptr,8.99
2023-08-30T06:30:00,ptr,5.41
2023-08-30T06:32:00,ptr,8.99
2023-08-30T06:34:00,ptr,8.39
2023-08-30T06:36:00,ptr,6.01
2023-08-30T06:37:00,ptr,5.41
2023-08-30T06:38:00,ptr,2.99
2023-08-30T06:40:00,ptr,11.41
2023-08-30T06:42:00,ptr,8.99
2023-08-30T06:43:00,ptr,3.00
2023-08-30T06:45:00,ptr,8.39
2023-08-30T06:47:00,ptr,8.41
2023-08-30T06:49:00,ptr,8.99
2023-08-30T06:51:00,ptr,5.41
2023-08-30T06:52:00,ptr,5.99
2023-08-30T06:54:00,ptr,6.01
2023-08-30T06:56:00,ptr,8.39
2023-08-30T06:58:00,ptr,8.41
2023-08-30T07:00:00,ptr,8.99
2023-08-30T07:01:00,ptr,5.41
2023-08-30T07:03:00,ptr,8.99
2023-08-30T07:04:00,ptr,3.00
2023-08-30T07:05:00,ptr,5.41
2023-08-30T07:07:00,ptr,8.99
2023-08-30T07:09:00,ptr,8.41
2023-08-30T07:11:00,ptr,8.39
2023-08-30T07:13:00,ptr,12.00
2023-08-30T07:15:00,ptr,8.41
2023-08-30T07:17:00,ptr,8.39
2023-08-30T07:18:00,ptr,3.00
2023-08-30T07:20:00,ptr,8.99
2023-08-30T07:21:00,ptr,5.41
2023-08-30T07:22:00,ptr,3.00
2023-08-30T07:24:00,ptr,8.39
2023-08-30T07:26:00,ptr,9.01
2023-08-30T07:28:00,ptr,5.39
2023-08-30T07:30:00,ptr,9.01
2023-08-30T07:31:00,ptr,5.39
2023-08-30T07:33:00,ptr,6.01
2023-08-30T07:35:00,ptr,8.39
2023-08-30T07:36:00,ptr,6.01
2023-08-30T07:37:00,ptr,3.00
2023-08-30T07:39:00,ptr,8.39
2023-08-30T07:41:00,ptr,9.01
2023-08-30T07:43:00,ptr,8.39
2023-08-30T07:44:00,ptr,6.01
2023-08-30T07:46:00,ptr,8.39
2023-08-30T07:47:00,ptr,3.00
2023-08-30T07:48:00,ptr,5.41
2023-08-30T07:50:00,ptr,8.99
2023-08-30T07:51:00,ptr,5.41
2023-08-30T07:53:00,ptr,8.99
2023-08-30T07:55:00,ptr,8.39
2023-08-30T07:57:00,ptr,9.01
2023-08-30T07:59:00,ptr,8.39
2023-08-30T08:00:00,ptr,6.01
2023-08-30T08:01:00,ptr,5.39
2023-08-30T08:02:00,ptr,6.01
2023-08-30T08:04:00,ptr,8.41
2023-08-30T08:05:00,ptr,5.99
2023-08-30T08:07:00,ptr,8.41
2023-08-30T08:09:00,ptr,8.99
2023-08-30T08:11:00,ptr,11.40
2023-08-30T08:12:00,ptr,3.00
2023-08-30T08:13:00,ptr,5.41
2023-08-30T08:15:00,ptr,8.99
2023-08-30T08:16:00,ptr,5.41
2023-08-30T08:18:00,ptr,8.99
2023-08-30T08:20:00,ptr,8.41
2023-08-30T08:21:00,ptr,5.99
2023-08-30T08:23:00,ptr,8.41
2023-08-30T08:25:00,ptr,11.40
2023-08-30T08:26:00,ptr,5.99
2023-08-30T08:28:00,ptr,8.41
2023-08-30T08:29:00,ptr,5.99
2023-08-30T08:31:00,ptr,8.41
2023-08-30T08:33:00,ptr,8.99
2023-08-30T08:35:00,ptr,8.41
2023-08-30T08:37:00,ptr,8.39
2023-08-30T08:39:00,ptr,12.00
2023-08-30T08:40:00,ptr,2.40
2023-08-30T08:42:00,ptr,9.01
2023-08-30T08:44:00,ptr,11.40
2023-08-30T08:46:00,ptr,8.39
2023-08-30T08:48:00,ptr,9.01
2023-08-30T08:50:00,ptr,8.39
2023-08-30T08:51:00,ptr,6.01
2023-08-30T08:53:00,ptr,8.39
2023-08-30T08:54:00,ptr,3.00
2023-08-30T08:56:00,ptr,8.39
2023-08-30T08:58:00,ptr,12.01
2023-08-30T09:00:00,ptr,8.39
2023-08-30T09:02:00,ptr,8.39
2023-08-30T09:04:00,ptr,9.01
2023-08-30T09:06:00,ptr,11.40
2023-08-30T09:08:00,ptr,8.41
2023-08-30T09:09:00,ptr,5.99
2023-08-30T09:11:00,ptr,8.41
2023-08-30T09:12:00,ptr,5.99
2023-08-30T09:14:00,ptr,8.41
2023-08-30T09:16:00,ptr,8.99
2023-08-30T09:17:00,ptr,5.41
2023-08-30T09:19:00,ptr,8.99
2023-08-30T09:20:00,ptr,3.00
2023-08-30T09:22:00,ptr,11.40
2023-08-30T09:24:00,ptr,8.41
2023-08-30T09:25:00,ptr,5.99
2023-08-30T09:27:00,ptr,11.40
2023-08-30T09:29:00,ptr,8.41
2023-08-30T09:31:00,ptr,12.00
2023-08-30T09:33:00,ptr,11.40
2023-08-30T09:35:00,ptr,11.41
2023-08-30T09:36:00,ptr,5.99
2023-08-30T09:37:00,ptr,5.41
2023-08-30T09:39:00,ptr,11.40
2023-08-30T09:40:00,ptr,6.01
2023-08-30T09:42:00,ptr,11.40
2023-08-30T09:43:00,ptr,5.99
2023-08-30T09:45:00,ptr,11.41
2023-08-30T09:47:00,ptr,11.40
2023-08-30T09:49:00,ptr,11.40
2023-08-30T09:51:00,ptr,9.01
2023-08-30T09:52:00,ptr,5.39
2023-08-30T09:54:00,ptr,9.01
2023-08-30T09:55:00,ptr,2.99
2023-08-30T09:57:00,ptr,11.41
2023-08-30T09:58:00,ptr,2.99
2023-08-30T10:00:00,ptr,8.41
2023-08-30T10:01:00,ptr,5.99
2023-08-30T10:03:00,ptr,8.41
2023-08-30T10:04:00,ptr,6.01
2023-08-30T10:06:00,ptr,11.40
2023-08-30T10:08:00,ptr,8.39
2023-08-30T10:09:00,ptr,6.01
2023-08-30T10:10:00,ptr,3.00
2023-08-30T10:12:00,ptr,11.40
2023-08-30T10:13:00,ptr,3.00
2023-08-30T10:15:00,ptr,11.40
2023-08-30T10:16:00,ptr,3.00
2023-08-30T10:17:00,ptr,5.39
2023-08-30T10:19:00,ptr,9.01
2023-08-30T10:21:00,ptr,8.39
2023-08-30T10:22:00,ptr,6.01
2023-08-30T10:24:00,ptr,8.39
2023-08-30T10:26:00,ptr,11.40
2023-08-30T10:28:00,ptr,9.01
2023-08-30T10:30:00,ptr,8.39
2023-08-30T10:32:00,ptr,11.41
2023-08-30T10:34:00,ptr,8.99
2023-08-30T10:35:00,ptr,5.41
2023-08-30T10:37:00,ptr,8.99
2023-08-30T10:38:00,ptr,2.40
2023-08-30T10:39:00,ptr,5.99
2023-08-30T10:41:00,ptr,8.41
2023-08-30T10:43:00,ptr,8.99
2023-08-30T10:45:00,ptr,11.40
2023-08-30T10:47:00,ptr,8.41
2023-08-30T10:49:00,ptr,12.00
2023-08-30T10:50:00,ptr,2.40
2023-08-30T10:52:00,ptr,8.99
2023-08-30T10:54:00,ptr,11.41
2023-08-30T10:56:00,ptr,8.39
2023-08-30T10:58:00,ptr,8.99
2023-08-30T11:00:00,ptr,8.41
2023-08-30T11:02:00,ptr,8.99
2023-08-30T11:05:00,ptr,11.41
2023-08-30T11:06:00,ptr,8.39
2023-08-30T11:08:00,ptr,11.40
2023-08-30T11:10:00,ptr,9.01
2023-08-30T11:12:00,ptr,11.40
2023-08-30T11:14:00,ptr,8.39
2023-08-30T11:16:00,ptr,9.01
2023-08-30T11:17:00,ptr,5.39
2023-08-30T11:18:00,ptr,6.01
2023-08-30T11:20:00,ptr,8.39
2023-08-30T11:22:00,ptr,9.01
2023-08-30T11:24:00,ptr,11.40
2023-08-30T11:26:00,ptr,8.39
2023-08-30T11:28:00,ptr,9.01
2023-08-30T11:29:00,ptr,5.39
2023-08-30T11:31:00,ptr,9.01
2023-08-30T11:32:00,ptr,5.41
2023-08-30T11:33:00,ptr,2.99
2023-08-30T11:34:00,ptr,6.01
2023-08-30T11:36:00,ptr,8.39
2023-08-30T11:38:00,ptr,11.41
2023-08-30T11:40:00,ptr,8.99
2023-08-30T11:42:00,ptr,8.39
2023-08-30T11:44:00,ptr,11.41
2023-08-30T11:45:00,ptr,2.99
2023-08-30T11:47:00,ptr,11.41
2023-08-30T11:49:00,ptr,8.99
2023-08-30T11:51:00,ptr,11.40
2023-08-30T11:53:00,ptr,8.41
2023-08-30T11:55:00,ptr,8.99
2023-08-30T11:56:00,ptr,5.41
2023-08-30T11:57:00,ptr,5.99
2023-08-30T11:59:00,ptr,8.41
2023-08-30T12:01:00,ptr,8.99
2023-08-30T12:03:00,ptr,11.41
2023-08-30T12:05:00,ptr,8.39
2023-08-30T12:07:00,ptr,8.99
2023-08-30T12:08:00,ptr,5.41
2023-08-30T12:10:00,ptr,8.99
2023-08-30T12:12:00,ptr,11.41
2023-08-30T12:13:00,ptr,5.99
2023-08-30T12:15:00,ptr,8.41
2023-08-30T12:16:00,ptr,2.99
2023-08-30T12:18:00,ptr,11.41
2023-08-30T12:19:00,ptr,3.00
2023-08-30T12:20:00,ptr,5.39
2023-08-30T12:22:00,ptr,9.01
2023-08-30T12:24:00,ptr,8.39
2023-08-30T12:25:00,ptr,6.01
2023-08-30T12:27:00,ptr,8.39
2023-08-30T12:29:00,ptr,8.99
2023-08-30T12:30:00,ptr,5.41
2023-08-30T12:31:00,ptr,6.01
2023-08-30T12:33:00,ptr,8.39
2023-08-30T12:35:00,ptr,9.01
2023-08-30T12:36:00,ptr,5.39
2023-08-30T12:37:00,ptr,6.01
2023-08-30T12:39:00,ptr,8.39
2023-08-30T12:41:00,ptr,9.01
2023-08-30T12:43:00,ptr,11.40
2023-08-30T12:45:00,ptr,8.39
2023-08-30T12:47:00,ptr,9.01
2023-08-30T12:49:00,ptr,11.40
2023-08-30T12:50:00,ptr,5.41
2023-08-30T12:51:00,ptr,5.99
2023-08-30T12:53:00,ptr,8.41
2023-08-30T12:54:00,ptr,5.99
2023-08-30T12:55:00,ptr,6.01
2023-08-30T12:57:00,ptr,8.39
2023-08-30T12:59:00,ptr,11.40
2023-08-30T13:01:00,ptr,9.01
2023-08-30T13:02:00,ptr,5.41
2023-08-30T13:04:00,ptr,8.99
2023-08-30T13:05:00,ptr,5.41
2023-08-30T13:07:00,ptr,11.40
2023-08-30T13:09:00,ptr,8.99
2023-08-30T13:10:00,ptr,5.41
2023-08-30T13:12:00,ptr,12.00
2023-08-30T13:13:00,ptr,5.41
2023-08-30T13:15:00,ptr,8.99
2023-08-30T13:17:00,ptr,11.40
2023-08-30T13:18:00,ptr,3.00
2023-08-30T13:20:00,ptr,11.40
2023-08-30T13:22:00,ptr,8.41
2023-08-30T13:24:00,ptr,11.40
2023-08-30T13:26:00,ptr,8.99
2023-08-30T13:28:00,ptr,11.41
2023-08-30T13:29:00,ptr,2.99
2023-08-30T13:30:00,ptr,5.41
2023-08-30T13:32:00,ptr,12.00
2023-08-30T13:34:00,ptr,8.41
2023-08-30T13:36:00,ptr,11.40
2023-08-30T13:37:00,ptr,6.01
2023-08-30T13:39:00,ptr,8.39
2023-08-30T13:41:00,ptr,8.99
2023-08-30T13:43:00,ptr,11.41
2023-08-30T13:45:00,ptr,8.39
2023-08-30T13:47:00,ptr,11.40
2023-08-30T13:49:00,ptr,9.01
2023-08-30T13:51:00,ptr,11.40
2023-08-30T13:52:00,ptr,3.00
2023-08-30T13:54:00,ptr,11.40
2023-08-30T13:55:00,ptr,6.01
2023-08-30T13:57:00,ptr,8.39
2023-08-30T13:59:00,ptr,8.41
2023-08-30T14:00:00,ptr,5.99
2023-08-30T14:02:00,ptr,8.41
2023-08-30T14:03:00,ptr,5.99
2023-08-30T14:05:00,ptr,8.41
2023-08-30T14:06:00,ptr,5.99
2023-08-30T14:07:00,ptr,6.01
2023-08-30T14:09:00,ptr,8.39
2023-08-30T14:10:00,ptr,6.01
2023-08-30T14:12:00,ptr,8.39
2023-08-30T14:13:00,ptr,6.01
2023-08-30T14:15:00,ptr,11.40
2023-08-30T14:17:00,ptr,8.41
2023-08-30T14:18:00,ptr,2.99
2023-08-30T14:20:00,ptr,11.41
2023-08-30T14:22:00,ptr,8.99
2023-08-30T14:23:00,ptr,5.41
2023-08-30T14:25:00,ptr,8.99
2023-08-30T14:26:00,ptr,2.40
2023-08-30T14:28:00,ptr,12.00
2023-08-30T14:29:00,ptr,2.40
2023-08-30T14:31:00,ptr,12.00
2023-08-30T14:32:00,ptr,2.40
2023-08-30T14:34:00,ptr,12.00
2023-08-30T14:35:00,ptr,5.41
2023-08-30T14:37:00,ptr,8.99
2023-08-30T14:39:00,ptr,11.40
2023-08-30T14:41:00,ptr,8.41
2023-08-30T14:42:00,ptr,3.00
2023-08-30T14:44:00,ptr,11.40
2023-08-30T14:45:00,ptr,3.00
2023-08-30T14:47:00,ptr,11.40
2023-08-30T14:49:00,ptr,8.99
2023-08-30T14:50:00,ptr,2.40
2023-08-30T14:52:00,ptr,12.00
2023-08-30T14:54:00,ptr,8.41
2023-08-30T14:55:00,ptr,5.99
2023-08-30T14:56:00,ptr,5.41
2023-08-30T14:58:00,ptr,8.99
2023-08-30T15:00:00,ptr,8.41
2023-08-30T15:02:00,ptr,8.39
2023-08-30T15:04:00,ptr,9.01
2023-08-30T15:06:00,ptr,8.39
2023-08-30T15:08:00,ptr,9.01
2023-08-30T15:09:00,ptr,5.39
2023-08-30T15:11:00,ptr,9.01
2023-08-30T15:13:00,ptr,8.39
2023-08-30T15:15:00,ptr,11.40
2023-08-30T15:17:00,ptr,9.01
2023-08-30T15:18:00,ptr,5.39
2023-08-30T15:20:00,ptr,9.01
2023-08-30T15:22:00,ptr,8.39
2023-08-30T15:24:00,ptr,8.41
2023-08-30T15:26:00,ptr,8.99
2023-08-30T15:28:00,ptr,8.39
2023-08-30T15:30:00,ptr,9.01
2023-08-30T15:31:00,ptr,5.41
2023-08-30T15:33:00,ptr,8.99
2023-08-30T15:35:00,ptr,11.40
2023-08-30T15:37:00,ptr,8.41
2023-08-30T15:38:00,ptr,5.99
2023-08-30T15:40:00,ptr,8.41
2023-08-30T15:42:00,ptr,11.40
2023-08-30T15:44:00,ptr,8.99
2023-08-30T15:45:00,ptr,5.41
2023-08-30T15:47:00,ptr,8.99
2023-08-30T15:49:00,ptr,8.41
2023-08-30T15:50:00,ptr,5.99
2023-08-30T15:52:00,ptr,8.41
2023-08-30T15:54:00,ptr,11.40
2023-08-30T15:56:00,ptr,8.99
2023-08-30T15:58:00,ptr,11.41
2023-08-30T16:00:00,ptr,8.39
2023-08-30T16:01:00,ptr,6.01
2023-08-30T16:03:00,ptr,8.39
2023-08-30T16:05:00,ptr,9.01
2023-08-30T16:07:00,ptr,11.40
2023-08-30T16:08:00,ptr,5.99
2023-08-30T16:10:00,ptr,8.41
2023-08-30T16:12:00,ptr,8.39
2023-08-30T16:14:00,ptr,12.00
2023-08-30T16:16:00,ptr,8.41
2023-08-30T16:17:00,ptr,6.01
2023-08-30T16:19:00,ptr,11.40
2023-08-30T16:21:00,ptr,8.39
2023-08-30T16:22:00,ptr,6.01
2023-08-30T16:24:00,ptr,8.39
2023-08-30T16:26:00,ptr,11.40
2023-08-30T16:28:00,ptr,9.01
2023-08-30T16:30:00,ptr,8.39
2023-08-30T16:32:00,ptr,11.41
2023-08-30T16:34:00,ptr,8.99
2023-08-30T16:36:00,ptr,11.40
2023-08-30T16:38:00,ptr,11.40
2023-08-30T16:40:00,ptr,9.01
2023-08-30T16:42:00,ptr,11.40
2023-08-30T16:44:00,ptr,8.41
2023-08-30T16:46:00,ptr,11.40
2023-08-30T16:47:00,ptr,5.99
2023-08-30T16:49:00,ptr,8.41
2023-08-30T16:51:00,ptr,12.00
2023-08-30T16:52:00,ptr,2.40
2023-08-30T16:54:00,ptr,12.00
2023-08-30T16:56:00,ptr,11.40
2023-08-30T16:58:00,ptr,11.41
2023-08-30T17:00:00,ptr,8.39
2023-08-30T17:02:00,ptr,14.40
2023-08-30T17:03:00,ptr,8.99
2023-08-30T17:05:00,ptr,17.40
2023-08-30T17:07:00,ptr,19.80
2023-08-30T17:08:00,ptr,8.99
2023-08-30T17:10:00,ptr,16.80
2023-08-30T17:12:00,ptr,20.41
2023-08-30T17:13:00,ptr,8.39
2023-08-30T17:15:00,ptr,20.41
2023-08-30T17:16:00,ptr,8.39
2023-08-30T17:18:00,ptr,20.41
2023-08-30T17:19:00,ptr,8.39
2023-08-30T17:21:00,ptr,20.41
2023-08-30T17:23:00,ptr,17.40
2023-08-30T17:25:00,ptr,17.40
2023-08-30T17:26:00,ptr,11.40
2023-08-30T17:28:00,ptr,17.40
2023-08-30T17:30:00,ptr,16.80
2023-08-30T17:31:00,ptr,8.99
2023-08-30T17:33:00,ptr,19.80
2023-08-30T17:34:00,ptr,8.99
2023-08-30T17:35:00,ptr,8.41
2023-08-30T17:36:00,ptr,11.40
2023-08-30T17:38:00,ptr,17.40
2023-08-30T17:40:00,ptr,20.39
2023-08-30T17:42:00,ptr,17.40
2023-08-30T17:44:00,ptr,19.80
2023-08-30T17:46:00,ptr,17.40
2023-08-30T17:47:00,ptr,11.40
2023-08-30T17:48:00,ptr,8.99
2023-08-30T17:49:00,ptr,8.41
2023-08-30T17:51:00,ptr,14.40
2023-08-30T17:53:00,ptr,17.40
2023-08-30T17:54:00,ptr,8.39
2023-08-30T17:55:00,ptr,9.01
2023-08-30T17:57:00,ptr,16.79
2023-08-30T17:58:00,ptr,6.01
2023-08-30T18:00:00,ptr,11.40
2023-08-30T18:01:00,ptr,6.01
2023-08-30T18:03:00,ptr,8.39
2023-08-30T18:05:00,ptr,11.41
2023-08-30T18:06:00,ptr,2.99
2023-08-30T18:07:00,ptr,6.01
2023-08-30T18:09:00,ptr,11.40
2023-08-30T18:11:00,ptr,8.41
2023-08-30T18:13:00,ptr,12.00
2023-08-30T18:15:00,ptr,8.39
2023-08-30T18:16:00,ptr,6.01
2023-08-30T18:18:00,ptr,11.40
2023-08-30T18:20:00,ptr,11.40
2023-08-30T18:21:00,ptr,6.01
2023-08-30T18:23:00,ptr,14.40
2023-08-30T18:25:00,ptr,14.40
2023-08-30T18:26:00,ptr,8.39
2023-08-30T18:28:00,ptr,14.40
2023-08-30T18:30:00,ptr,14.41
2023-08-30T18:32:00,ptr,14.40
2023-08-30T18:34:00,ptr,11.40
2023-08-30T18:36:00,ptr,11.40
2023-08-30T18:38:00,ptr,14.40
2023-08-30T18:39:00,ptr,6.01
2023-08-30T18:41:00,ptr,17.40
2023-08-30T18:43:00,ptr,14.40
2023-08-30T18:45:00,ptr,11.40
2023-08-30T18:47:00,ptr,14.40
2023-08-30T18:49:00,ptr,11.40
2023-08-30T18:51:00,ptr,11.40
2023-08-30T18:53:00,ptr,14.40
2023-08-30T18:54:00,ptr,6.01
