#datetime,building,power
2022-12-17T00:01:00,kcc,9.59
2022-12-17T00:03:00,kcc,12.00
2022-12-17T00:05:00,kcc,9.61
2022-12-17T00:07:00,kcc,11.40
2022-12-17T00:09:00,kcc,18.00
2022-12-17T00:11:00,kcc,13.20
2022-12-17T00:12:00,kcc,6.01
2022-12-17T00:14:00,kcc,12.00
2022-12-17T00:16:00,kcc,11.40
2022-12-17T00:18:00,kcc,9.59
2022-12-17T00:20:00,kcc,10.21
2022-12-17T00:22:00,kcc,9.59
2022-12-17T00:23:00,kcc,7.81
2022-12-17T00:24:00,kcc,5.99
2022-12-17T00:26:00,kcc,11.40
2022-12-17T00:27:00,kcc,6.01
2022-12-17T00:29:00,kcc,9.59
2022-12-17T00:30:00,kcc,4.20
2022-12-17T00:31:00,kcc,5.41
2022-12-17T00:33:00,kcc,10.20
2022-12-17T00:34:00,kcc,5.41
2022-12-17T00:36:00,kcc,12.00
2022-12-17T00:38:00,kcc,13.80
2022-12-17T00:40:00,kcc,11.40
2022-12-17T00:42:00,kcc,7.81
2022-12-17T00:43:00,kcc,4.19
2022-12-17T00:45:00,kcc,7.81
2022-12-17T00:47:00,kcc,11.40
2022-12-17T00:48:00,kcc,6.01
2022-12-17T00:50:00,kcc,19.19
2022-12-17T00:52:00,kcc,12.01
2022-12-17T00:54:00,kcc,9.59
2022-12-17T00:56:00,kcc,9.59
2022-12-17T00:58:00,kcc,7.81
2022-12-17T01:00:00,kcc,12.00
2022-12-17T01:01:00,kcc,6.01
2022-12-17T01:03:00,kcc,13.20
2022-12-17T01:04:00,kcc,4.19
2022-12-17T01:05:00,kcc,6.01
2022-12-17T01:07:00,kcc,5.41
2022-12-17T01:08:00,kcc,4.19
2022-12-17T01:10:00,kcc,11.41
2022-12-17T01:12:00,kcc,10.20
2022-12-17T01:14:00,kcc,13.20
2022-12-17T01:16:00,kcc,12.00
2022-12-17T01:17:00,kcc,3.60
2022-12-17T01:19:00,kcc,10.20
2022-12-17T01:20:00,kcc,3.60
2022-12-17T01:22:00,kcc,10.20
2022-12-17T01:24:00,kcc,9.61
2022-12-17T01:26:00,kcc,11.40
2022-12-17T01:28:00,kcc,21.61
2022-12-17T01:29:00,kcc,9.59
2022-12-17T01:31:00,kcc,19.80
2022-12-17T01:33:00,kcc,17.40
2022-12-17T01:34:00,kcc,5.99
2022-12-17T01:36:00,kcc,11.40
2022-12-17T01:38:00,kcc,9.61
2022-12-17T01:39:00,kcc,4.19
2022-12-17T01:41:00,kcc,9.61
2022-12-17T01:43:00,kcc,12.00
2022-12-17T01:44:00,kcc,5.41
2022-12-17T01:45:00,kcc,5.99
2022-12-17T01:47:00,kcc,9.61
2022-12-17T01:49:00,kcc,12.00
2022-12-17T01:50:00,kcc,1.80
2022-12-17T01:51:00,kcc,5.99
2022-12-17T01:53:00,kcc,7.81
2022-12-17T01:54:00,kcc,5.99
2022-12-17T01:55:00,kcc,5.41
2022-12-17T01:57:00,kcc,13.80
2022-12-17T01:58:00,kcc,6.01
2022-12-17T01:59:00,kcc,7.79
2022-12-17T02:01:00,kcc,11.40
2022-12-17T02:03:00,kcc,10.21
2022-12-17T02:04:00,kcc,3.59
2022-12-17T02:06:00,kcc,7.81
2022-12-17T02:08:00,kcc,21.61
2022-12-17T02:10:00,kcc,11.40
2022-12-17T02:12:00,kcc,12.00
2022-12-17T02:14:00,kcc,9.59
2022-12-17T02:15:00,kcc,4.20
2022-12-17T02:17:00,kcc,7.81
2022-12-17T02:18:00,kcc,5.39
2022-12-17T02:20:00,kcc,12.00
2022-12-17T02:21:00,kcc,7.81
2022-12-17T02:23:00,kcc,11.40
2022-12-17T02:25:00,kcc,12.00
2022-12-17T02:26:00,kcc,3.60
2022-12-17T02:27:00,kcc,4.20
2022-12-17T02:29:00,kcc,9.59
2022-12-17T02:30:00,kcc,6.01
2022-12-17T02:31:00,kcc,5.99
2022-12-17T02:33:00,kcc,9.61
2022-12-17T02:35:00,kcc,13.80
2022-12-17T02:37:00,kcc,9.59
2022-12-17T02:39:00,kcc,9.59
2022-12-17T02:40:00,kcc,4.20
2022-12-17T02:41:00,kcc,5.41
2022-12-17T02:43:00,kcc,10.20
2022-12-17T02:45:00,kcc,9.61
2022-12-17T02:47:00,kcc,17.39
2022-12-17T02:49:00,kcc,9.61
2022-12-17T02:51:00,kcc,12.00
2022-12-17T02:53:00,kcc,11.40
2022-12-17T02:55:00,kcc,12.00
2022-12-17T02:56:00,kcc,6.01
2022-12-17T02:58:00,kcc,9.59
2022-12-17T03:00:00,kcc,7.81
2022-12-17T03:02:00,kcc,7.79
2022-12-17T03:04:00,kcc,12.00
2022-12-17T03:05:00,kcc,5.41
2022-12-17T03:07:00,kcc,12.00
2022-12-17T03:09:00,kcc,11.41
2022-12-17T03:11:00,kcc,7.79
2022-12-17T03:13:00,kcc,9.59
2022-12-17T03:14:00,kcc,6.01
2022-12-17T03:15:00,kcc,6.01
2022-12-17T03:17:00,kcc,13.80
2022-12-17T03:19:00,kcc,11.40
2022-12-17T03:21:00,kcc,12.00
2022-12-17T03:23:00,kcc,9.59
2022-12-17T03:25:00,kcc,11.41
2022-12-17T03:27:00,kcc,13.80
2022-12-17T03:29:00,kcc,13.80
2022-12-17T03:31:00,kcc,11.40
2022-12-17T03:32:00,kcc,7.81
2022-12-17T03:34:00,kcc,10.20
2022-12-17T03:35:00,kcc,5.41
2022-12-17T03:37:00,kcc,7.79
2022-12-17T03:39:00,kcc,12.00
2022-12-17T03:40:00,kcc,6.01
2022-12-17T03:42:00,kcc,13.20
2022-12-17T03:44:00,kcc,12.00
2022-12-17T03:45:00,kcc,3.60
2022-12-17T03:47:00,kcc,10.20
2022-12-17T03:49:00,kcc,9.61
2022-12-17T03:51:00,kcc,9.59
2022-12-17T03:53:00,kcc,12.00
2022-12-17T03:54:00,kcc,5.41
2022-12-17T03:56:00,kcc,12.00
2022-12-17T03:58:00,kcc,11.40
2022-12-17T03:59:00,kcc,4.20
2022-12-17T04:01:00,kcc,11.40
2022-12-17T04:03:00,kcc,15.60
2022-12-17T04:04:00,kcc,12.00
2022-12-17T04:06:00,kcc,11.41
2022-12-17T04:07:00,kcc,4.19
2022-12-17T04:09:00,kcc,11.41
2022-12-17T04:11:00,kcc,10.20
2022-12-17T04:12:00,kcc,7.79
2022-12-17T04:14:00,kcc,13.20
2022-12-17T04:16:00,kcc,12.01
2022-12-17T04:18:00,kcc,11.40
2022-12-17T04:20:00,kcc,7.79
2022-12-17T04:21:00,kcc,4.20
2022-12-17T04:23:00,kcc,7.81
2022-12-17T04:25:00,kcc,11.40
2022-12-17T04:27:00,kcc,13.80
2022-12-17T04:29:00,kcc,12.00
2022-12-17T04:31:00,kcc,7.81
2022-12-17T04:33:00,kcc,7.79
2022-12-17T04:34:00,kcc,3.60
2022-12-17T04:36:00,kcc,9.59
2022-12-17T04:38:00,kcc,13.80
2022-12-17T04:40:00,kcc,12.00
2022-12-17T04:42:00,kcc,17.40
2022-12-17T04:44:00,kcc,11.41
2022-12-17T04:45:00,kcc,4.19
2022-12-17T04:47:00,kcc,7.81
2022-12-17T04:49:00,kcc,9.59
2022-12-17T04:51:00,kcc,12.00
2022-12-17T04:53:00,kcc,11.41
2022-12-17T04:55:00,kcc,9.59
2022-12-17T04:56:00,kcc,4.20
2022-12-17T04:58:00,kcc,7.79
2022-12-17T05:00:00,kcc,11.40
2022-12-17T05:01:00,kcc,6.01
2022-12-17T05:03:00,kcc,12.00
2022-12-17T05:05:00,kcc,11.40
2022-12-17T05:07:00,kcc,7.81
2022-12-17T05:08:00,kcc,5.99
2022-12-17T05:10:00,kcc,7.81
2022-12-17T05:11:00,kcc,6.01
2022-12-17T05:12:00,kcc,5.39
2022-12-17T05:14:00,kcc,10.21
2022-12-17T05:15:00,kcc,5.39
2022-12-17T05:17:00,kcc,10.20
2022-12-17T05:19:00,kcc,9.61
2022-12-17T05:21:00,kcc,19.20
2022-12-17T05:22:00,kcc,5.99
2022-12-17T05:24:00,kcc,12.00
2022-12-17T05:26:00,kcc,9.61
2022-12-17T05:27:00,kcc,3.59
2022-12-17T05:28:00,kcc,4.20
2022-12-17T05:30:00,kcc,7.81
2022-12-17T05:31:00,kcc,5.99
2022-12-17T05:33:00,kcc,11.41
2022-12-17T05:34:00,kcc,5.99
2022-12-17T05:36:00,kcc,21.61
2022-12-17T05:37:00,kcc,9.59
2022-12-17T05:39:00,kcc,19.20
2022-12-17T05:40:00,kcc,5.99
2022-12-17T05:42:00,kcc,9.61
2022-12-17T05:43:00,kcc,4.19
2022-12-17T05:45:00,kcc,11.41
2022-12-17T05:46:00,kcc,5.99
2022-12-17T05:48:00,kcc,12.00
2022-12-17T05:50:00,kcc,11.41
2022-12-17T05:52:00,kcc,9.59
2022-12-17T05:54:00,kcc,7.81
2022-12-17T05:56:00,kcc,10.20
2022-12-17T05:58:00,kcc,13.20
2022-12-17T06:00:00,kcc,23.39
2022-12-17T06:01:00,kcc,6.01
2022-12-17T06:03:00,kcc,13.80
2022-12-17T06:05:00,kcc,9.59
2022-12-17T06:06:00,kcc,4.20
2022-12-17T06:08:00,kcc,9.61
2022-12-17T06:10:00,kcc,9.59
2022-12-17T06:12:00,kcc,13.80
2022-12-17T06:14:00,kcc,11.40
2022-12-17T06:15:00,kcc,6.01
2022-12-17T06:17:00,kcc,7.79
2022-12-17T06:19:00,kcc,9.61
2022-12-17T06:20:00,kcc,5.99
2022-12-17T06:22:00,kcc,9.61
2022-12-17T06:24:00,kcc,13.80
2022-12-17T06:26:00,kcc,9.59
2022-12-17T06:28:00,kcc,10.20
2022-12-17T06:30:00,kcc,7.81
2022-12-17T06:32:00,kcc,11.40
2022-12-17T06:33:00,kcc,11.40
2022-12-17T06:34:00,kcc,12.00
2022-12-17T06:35:00,kcc,5.41
2022-12-17T06:36:00,kcc,7.79
2022-12-17T06:38:00,kcc,15.60
2022-12-17T06:40:00,kcc,19.80
2022-12-17T06:42:00,kcc,13.80
2022-12-17T06:44:00,kcc,11.40
2022-12-17T06:46:00,kcc,13.80
2022-12-17T06:47:00,kcc,7.81
2022-12-17T06:49:00,kcc,9.59
2022-12-17T06:50:00,kcc,6.01
2022-12-17T06:52:00,kcc,9.59
2022-12-17T06:53:00,kcc,4.20
2022-12-17T06:55:00,kcc,13.20
2022-12-17T06:57:00,kcc,12.00
2022-12-17T06:58:00,kcc,6.01
2022-12-17T07:00:00,kcc,13.20
2022-12-17T07:02:00,kcc,10.20
2022-12-17T07:04:00,kcc,11.41
2022-12-17T07:05:00,kcc,4.19
2022-12-17T07:07:00,kcc,13.20
2022-12-17T07:09:00,kcc,12.01
2022-12-17T07:10:00,kcc,7.79
2022-12-17T07:11:00,kcc,6.01
2022-12-17T07:13:00,kcc,9.59
2022-12-17T07:15:00,kcc,9.59
2022-12-17T07:16:00,kcc,9.61
2022-12-17T07:17:00,kcc,10.20
2022-12-17T07:19:00,kcc,11.40
2022-12-17T07:21:00,kcc,9.61
2022-12-17T07:23:00,kcc,10.20
2022-12-17T07:25:00,kcc,7.81
2022-12-17T07:27:00,kcc,9.59
2022-12-17T07:29:00,kcc,11.40
2022-12-17T07:31:00,kcc,12.00
2022-12-17T07:33:00,kcc,11.41
2022-12-17T07:35:00,kcc,10.20
2022-12-17T07:37:00,kcc,7.79
2022-12-17T07:39:00,kcc,5.41
2022-12-17T07:41:00,kcc,10.20
2022-12-17T07:43:00,kcc,9.61
2022-12-17T07:45:00,kcc,13.80
2022-12-17T07:47:00,kcc,9.59
2022-12-17T07:49:00,kcc,9.59
2022-12-17T07:50:00,kcc,4.20
2022-12-17T07:52:00,kcc,7.81
2022-12-17T07:54:00,kcc,9.59
2022-12-17T07:56:00,kcc,17.40
2022-12-17T07:57:00,kcc,5.99
2022-12-17T07:59:00,kcc,7.81
2022-12-17T08:01:00,kcc,9.59
2022-12-17T08:03:00,kcc,12.01
2022-12-17T08:05:00,kcc,11.40
2022-12-17T08:06:00,kcc,4.19
2022-12-17T08:08:00,kcc,9.61
2022-12-17T08:09:00,kcc,3.60
2022-12-17T08:10:00,kcc,4.19
2022-12-17T08:12:00,kcc,6.01
2022-12-17T08:14:00,kcc,7.79
2022-12-17T08:15:00,kcc,5.41
2022-12-17T08:17:00,kcc,12.00
2022-12-17T08:19:00,kcc,13.80
2022-12-17T08:22:00,kcc,9.61
2022-12-17T08:23:00,kcc,7.79
2022-12-17T08:25:00,kcc,7.81
2022-12-17T08:27:00,kcc,9.59
2022-12-17T08:28:00,kcc,4.20
2022-12-17T08:30:00,kcc,9.59
2022-12-17T08:31:00,kcc,6.01
2022-12-17T08:33:00,kcc,9.59
2022-12-17T08:34:00,kcc,6.01
2022-12-17T08:36:00,kcc,15.60
2022-12-17T08:37:00,kcc,3.59
2022-12-17T08:39:00,kcc,9.61
2022-12-17T08:40:00,kcc,4.19
2022-12-17T08:42:00,kcc,9.61
2022-12-17T08:43:00,kcc,4.20
2022-12-17T08:45:00,kcc,7.79
2022-12-17T08:46:00,kcc,3.60
2022-12-17T08:48:00,kcc,7.79
2022-12-17T08:49:00,kcc,1.80
2022-12-17T08:51:00,kcc,10.20
2022-12-17T08:52:00,kcc,5.41
2022-12-17T08:54:00,kcc,13.80
2022-12-17T08:56:00,kcc,10.20
2022-12-17T08:57:00,kcc,3.60
2022-12-17T08:59:00,kcc,6.01
2022-12-17T09:01:00,kcc,7.79
2022-12-17T09:03:00,kcc,7.81
2022-12-17T09:04:00,kcc,3.60
2022-12-17T09:06:00,kcc,9.59
2022-12-17T09:08:00,kcc,12.00
2022-12-17T09:09:00,kcc,3.60
2022-12-17T09:10:00,kcc,4.20
2022-12-17T09:12:00,kcc,9.59
2022-12-17T09:14:00,kcc,17.40
2022-12-17T09:15:00,kcc,5.99
2022-12-17T09:17:00,kcc,7.81
2022-12-17T09:19:00,kcc,9.59
2022-12-17T09:21:00,kcc,6.01
2022-12-17T09:22:00,kcc,4.20
2022-12-17T09:24:00,kcc,5.39
2022-12-17T09:25:00,kcc,4.20
2022-12-17T09:27:00,kcc,9.59
2022-12-17T09:28:00,kcc,6.01
2022-12-17T09:29:00,kcc,3.60
2022-12-17T09:31:00,kcc,10.20
2022-12-17T09:33:00,kcc,7.79
2022-12-17T09:35:00,kcc,7.81
2022-12-17T09:36:00,kcc,3.60
2022-12-17T09:37:00,kcc,5.99
2022-12-17T09:39:00,kcc,12.00
2022-12-17T09:40:00,kcc,5.41
2022-12-17T09:42:00,kcc,13.80
2022-12-17T09:44:00,kcc,9.61
2022-12-17T09:46:00,kcc,12.00
2022-12-17T09:47:00,kcc,5.39
2022-12-17T09:48:00,kcc,10.21
2022-12-17T09:50:00,kcc,19.19
2022-12-17T09:52:00,kcc,21.61
2022-12-17T09:54:00,kcc,15.60
2022-12-17T09:56:00,kcc,7.79
2022-12-17T09:58:00,kcc,6.01
2022-12-17T10:00:00,kcc,9.59
2022-12-17T10:02:00,kcc,11.41
2022-12-17T10:04:00,kcc,10.20
2022-12-17T10:06:00,kcc,7.79
2022-12-17T10:08:00,kcc,5.41
2022-12-17T10:10:00,kcc,7.81
2022-12-17T10:11:00,kcc,4.19
2022-12-17T10:13:00,kcc,12.00
2022-12-17T10:15:00,kcc,11.41
2022-12-17T10:17:00,kcc,11.40
2022-12-17T10:19:00,kcc,10.20
2022-12-17T10:20:00,kcc,5.41
2022-12-17T10:22:00,kcc,7.79
2022-12-17T10:24:00,kcc,10.21
2022-12-17T10:26:00,kcc,9.59
2022-12-17T10:27:00,kcc,6.01
2022-12-17T10:29:00,kcc,7.79
2022-12-17T10:30:00,kcc,3.60
2022-12-17T10:32:00,kcc,17.40
2022-12-17T10:34:00,kcc,7.79
2022-12-17T10:35:00,kcc,6.01
2022-12-17T10:37:00,kcc,7.79
2022-12-17T10:39:00,kcc,9.61
2022-12-17T10:41:00,kcc,10.20
2022-12-17T10:43:00,kcc,7.79
2022-12-17T10:44:00,kcc,1.80
2022-12-17T10:46:00,kcc,7.81
2022-12-17T10:48:00,kcc,7.79
2022-12-17T10:50:00,kcc,9.61
2022-12-17T10:52:00,kcc,9.59
2022-12-17T10:53:00,kcc,4.20
2022-12-17T10:54:00,kcc,4.19
2022-12-17T10:56:00,kcc,7.21
2022-12-17T10:57:00,kcc,4.20
2022-12-17T10:59:00,kcc,7.79
2022-12-17T11:00:00,kcc,6.01
2022-12-17T11:02:00,kcc,9.59
2022-12-17T11:04:00,kcc,7.81
2022-12-17T11:06:00,kcc,7.79
2022-12-17T11:08:00,kcc,6.01
2022-12-17T11:10:00,kcc,7.79
2022-12-17T11:12:00,kcc,17.40
2022-12-17T11:14:00,kcc,11.40
2022-12-17T11:15:00,kcc,4.20
2022-12-17T11:17:00,kcc,7.79
2022-12-17T11:19:00,kcc,6.01
2022-12-17T11:21:00,kcc,7.81
2022-12-17T11:23:00,kcc,9.59
2022-12-17T11:24:00,kcc,6.01
2022-12-17T11:26:00,kcc,9.59
2022-12-17T11:28:00,kcc,5.99
2022-12-17T11:30:00,kcc,7.81
2022-12-17T11:32:00,kcc,7.79
2022-12-17T11:33:00,kcc,3.60
2022-12-17T11:34:00,kcc,6.01
2022-12-17T11:36:00,kcc,9.59
2022-12-17T11:37:00,kcc,4.20
2022-12-17T11:39:00,kcc,7.79
2022-12-17T11:40:00,kcc,3.60
2022-12-17T11:42:00,kcc,6.01
2022-12-17T11:44:00,kcc,7.79
2022-12-17T11:46:00,kcc,11.40
2022-12-17T11:48:00,kcc,13.81
2022-12-17T11:50:00,kcc,13.80
2022-12-17T11:52:00,kcc,5.99
2022-12-17T11:53:00,kcc,3.60
2022-12-17T11:55:00,kcc,7.79
2022-12-17T11:57:00,kcc,9.61
2022-12-17T11:59:00,kcc,10.20
2022-12-17T12:00:00,kcc,3.60
2022-12-17T12:02:00,kcc,5.99
2022-12-17T12:04:00,kcc,7.81
2022-12-17T12:05:00,kcc,1.80
2022-12-17T12:07:00,kcc,9.59
2022-12-17T12:09:00,kcc,12.00
2022-12-17T12:11:00,kcc,9.61
2022-12-17T12:13:00,kcc,7.79
2022-12-17T12:15:00,kcc,6.01
2022-12-17T12:17:00,kcc,7.79
2022-12-17T12:19:00,kcc,9.61
2022-12-17T12:21:00,kcc,7.79
2022-12-17T12:23:00,kcc,10.20
2022-12-17T12:25:00,kcc,5.41
2022-12-17T12:27:00,kcc,7.81
2022-12-17T12:29:00,kcc,13.80
2022-12-17T12:31:00,kcc,11.40
2022-12-17T12:32:00,kcc,6.01
2022-12-17T12:34:00,kcc,9.59
2022-12-17T12:36:00,kcc,7.79
2022-12-17T12:37:00,kcc,4.20
2022-12-17T12:39:00,kcc,7.81
2022-12-17T12:41:00,kcc,7.79
2022-12-17T12:42:00,kcc,3.60
2022-12-17T12:44:00,kcc,7.79
2022-12-17T12:46:00,kcc,10.21
2022-12-17T12:48:00,kcc,5.39
2022-12-17T12:50:00,kcc,6.01
2022-12-17T12:52:00,kcc,9.59
2022-12-17T12:53:00,kcc,6.01
2022-12-17T12:55:00,kcc,12.00
2022-12-17T12:56:00,kcc,3.60
2022-12-17T12:57:00,kcc,5.99
2022-12-17T12:59:00,kcc,6.01
2022-12-17T13:01:00,kcc,7.79
2022-12-17T13:03:00,kcc,5.41
2022-12-17T13:05:00,kcc,10.20
2022-12-17T13:07:00,kcc,17.40
2022-12-17T13:09:00,kcc,7.81
2022-12-17T13:11:00,kcc,7.79
2022-12-17T13:13:00,kcc,7.81
2022-12-17T13:15:00,kcc,9.59
2022-12-17T13:17:00,kcc,9.59
2022-12-17T13:19:00,kcc,10.21
2022-12-17T13:21:00,kcc,7.79
2022-12-17T13:22:00,kcc,1.80
2022-12-17T13:24:00,kcc,7.81
2022-12-17T13:26:00,kcc,9.59
2022-12-17T13:27:00,kcc,4.20
2022-12-17T13:28:00,kcc,5.39
2022-12-17T13:30:00,kcc,10.21
2022-12-17T13:32:00,kcc,9.59
2022-12-17T13:34:00,kcc,7.79
2022-12-17T13:36:00,kcc,7.81
2022-12-17T13:38:00,kcc,9.59
2022-12-17T13:40:00,kcc,12.00
2022-12-17T13:41:00,kcc,5.41
2022-12-17T13:43:00,kcc,7.81
2022-12-17T13:45:00,kcc,7.79
2022-12-17T13:47:00,kcc,15.60
2022-12-17T13:49:00,kcc,8.39
2022-12-17T13:51:00,kcc,13.21
2022-12-17T13:52:00,kcc,5.99
2022-12-17T13:54:00,kcc,15.60
2022-12-17T13:55:00,kcc,9.61
2022-12-17T13:57:00,kcc,17.39
2022-12-17T13:58:00,kcc,10.21
2022-12-17T14:00:00,kcc,17.40
2022-12-17T14:02:00,kcc,11.40
2022-12-17T14:04:00,kcc,12.00
2022-12-17T14:05:00,kcc,6.01
2022-12-17T14:07:00,kcc,9.59
2022-12-17T14:09:00,kcc,9.59
2022-12-17T14:10:00,kcc,6.01
2022-12-17T14:12:00,kcc,9.59
2022-12-17T14:13:00,kcc,6.01
2022-12-17T14:14:00,kcc,5.99
2022-12-17T14:15:00,kcc,5.41
2022-12-17T14:17:00,kcc,10.20
2022-12-17T14:18:00,kcc,3.60
2022-12-17T14:20:00,kcc,10.20
2022-12-17T14:22:00,kcc,7.21
2022-12-17T14:23:00,kcc,6.01
2022-12-17T14:25:00,kcc,19.79
2022-12-17T14:27:00,kcc,11.41
2022-12-17T14:28:00,kcc,5.99
2022-12-17T14:29:00,kcc,3.60
2022-12-17T14:31:00,kcc,5.99
2022-12-17T14:33:00,kcc,7.81
2022-12-17T14:34:00,kcc,4.20
2022-12-17T14:36:00,kcc,9.59
2022-12-17T14:38:00,kcc,9.59
2022-12-17T14:40:00,kcc,7.81
2022-12-17T14:41:00,kcc,4.20
2022-12-17T14:43:00,kcc,9.59
2022-12-17T14:44:00,kcc,3.60
2022-12-17T14:45:00,kcc,5.99
2022-12-17T14:46:00,kcc,4.20
2022-12-17T14:48:00,kcc,11.40
2022-12-17T14:50:00,kcc,9.61
2022-12-17T14:52:00,kcc,7.79
2022-12-17T14:54:00,kcc,6.01
2022-12-17T14:56:00,kcc,7.79
2022-12-17T14:57:00,kcc,4.20
2022-12-17T14:59:00,kcc,9.59
2022-12-17T15:01:00,kcc,12.00
2022-12-17T15:03:00,kcc,17.40
2022-12-17T15:04:00,kcc,7.81
2022-12-17T15:06:00,kcc,9.59
2022-12-17T15:08:00,kcc,9.61
2022-12-17T15:09:00,kcc,5.99
2022-12-17T15:11:00,kcc,11.40
2022-12-17T15:13:00,kcc,7.81
2022-12-17T15:15:00,kcc,7.79
2022-12-17T15:17:00,kcc,7.81
2022-12-17T15:19:00,kcc,5.99
2022-12-17T15:20:00,kcc,4.20
2022-12-17T15:22:00,kcc,11.40
2022-12-17T15:24:00,kcc,12.01
2022-12-17T15:26:00,kcc,11.40
2022-12-17T15:27:00,kcc,4.20
2022-12-17T15:28:00,kcc,3.59
2022-12-17T15:30:00,kcc,9.61
2022-12-17T15:32:00,kcc,10.20
2022-12-17T15:34:00,kcc,9.59
2022-12-17T15:36:00,kcc,9.61
2022-12-17T15:38:00,kcc,7.79
2022-12-17T15:39:00,kcc,4.20
2022-12-17T15:41:00,kcc,7.79
2022-12-17T15:42:00,kcc,5.41
2022-12-17T15:44:00,kcc,18.00
2022-12-17T15:45:00,kcc,5.39
2022-12-17T15:46:00,kcc,6.01
2022-12-17T15:48:00,kcc,12.00
2022-12-17T15:50:00,kcc,7.81
2022-12-17T15:52:00,kcc,5.39
2022-12-17T15:53:00,kcc,4.20
2022-12-17T15:55:00,kcc,9.59
2022-12-17T15:56:00,kcc,4.20
2022-12-17T15:58:00,kcc,11.40
2022-12-17T16:00:00,kcc,9.61
2022-12-17T16:01:00,kcc,4.19
2022-12-17T16:03:00,kcc,9.61
2022-12-17T16:04:00,kcc,4.20
2022-12-17T16:06:00,kcc,7.79
2022-12-17T16:08:00,kcc,9.59
2022-12-17T16:09:00,kcc,6.01
2022-12-17T16:11:00,kcc,11.40
2022-12-17T16:13:00,kcc,6.01
2022-12-17T16:15:00,kcc,7.79
2022-12-17T16:16:00,kcc,3.60
2022-12-17T16:18:00,kcc,10.20
2022-12-17T16:20:00,kcc,11.41
2022-12-17T16:22:00,kcc,19.79
2022-12-17T16:24:00,kcc,9.61
2022-12-17T16:26:00,kcc,9.59
2022-12-17T16:28:00,kcc,9.59
2022-12-17T16:30:00,kcc,12.01
2022-12-17T16:32:00,kcc,9.59
2022-12-17T16:33:00,kcc,6.01
2022-12-17T16:35:00,kcc,7.79
2022-12-17T16:37:00,kcc,7.81
2022-12-17T16:38:00,kcc,3.59
2022-12-17T16:40:00,kcc,10.21
2022-12-17T16:41:00,kcc,3.59
2022-12-17T16:43:00,kcc,13.80
2022-12-17T16:45:00,kcc,15.60
2022-12-17T16:47:00,kcc,9.61
2022-12-17T16:49:00,kcc,12.00
2022-12-17T16:51:00,kcc,9.59
2022-12-17T16:52:00,kcc,6.01
2022-12-17T16:54:00,kcc,11.40
2022-12-17T16:55:00,kcc,7.81
2022-12-17T16:56:00,kcc,5.99
2022-12-17T16:58:00,kcc,11.40
2022-12-17T16:59:00,kcc,10.21
2022-12-17T17:01:00,kcc,13.20
2022-12-17T17:02:00,kcc,4.20
2022-12-17T17:03:00,kcc,7.79
2022-12-17T17:05:00,kcc,13.80
2022-12-17T17:06:00,kcc,7.81
2022-12-17T17:08:00,kcc,13.20
2022-12-17T17:10:00,kcc,12.00
2022-12-17T17:12:00,kcc,11.40
2022-12-17T17:13:00,kcc,4.20
2022-12-17T17:15:00,kcc,11.40
2022-12-17T17:16:00,kcc,6.01
2022-12-17T17:17:00,kcc,5.99
2022-12-17T17:19:00,kcc,11.41
2022-12-17T17:21:00,kcc,7.79
2022-12-17T17:22:00,kcc,4.20
2022-12-17T17:24:00,kcc,7.79
2022-12-17T17:26:00,kcc,9.61
2022-12-17T17:28:00,kcc,12.00
2022-12-17T17:30:00,kcc,13.20
2022-12-17T17:31:00,kcc,6.01
2022-12-17T17:33:00,kcc,12.00
2022-12-17T17:34:00,kcc,5.39
2022-12-17T17:35:00,kcc,4.20
2022-12-17T17:37:00,kcc,13.80
2022-12-17T17:38:00,kcc,7.81
2022-12-17T17:40:00,kcc,11.40
2022-12-17T17:42:00,kcc,9.59
2022-12-17T17:44:00,kcc,7.81
2022-12-17T17:45:00,kcc,4.20
2022-12-17T17:46:00,kcc,3.59
2022-12-17T17:48:00,kcc,10.21
2022-12-17T17:50:00,kcc,11.40
2022-12-17T17:52:00,kcc,13.80
2022-12-17T17:53:00,kcc,7.79
2022-12-17T17:55:00,kcc,11.41
2022-12-17T17:57:00,kcc,12.00
2022-12-17T17:59:00,kcc,9.59
2022-12-17T18:00:00,kcc,9.61
2022-12-17T18:01:00,kcc,12.00
2022-12-17T18:03:00,kcc,19.19
2022-12-17T18:04:00,kcc,10.21
2022-12-17T18:06:00,kcc,11.40
2022-12-17T18:08:00,kcc,9.59
2022-12-17T18:09:00,kcc,4.20
2022-12-17T18:11:00,kcc,9.59
2022-12-17T18:12:00,kcc,6.01
2022-12-17T18:14:00,kcc,11.40
2022-12-17T18:15:00,kcc,7.81
2022-12-17T18:16:00,kcc,12.00
2022-12-17T18:18:00,kcc,11.40
2022-12-17T18:20:00,kcc,10.21
2022-12-17T18:22:00,kcc,9.59
2022-12-17T18:24:00,kcc,9.59
2022-12-17T18:26:00,kcc,9.61
2022-12-17T18:28:00,kcc,12.00
2022-12-17T18:30:00,kcc,7.79
2022-12-17T18:31:00,kcc,3.60
2022-12-17T18:33:00,kcc,10.20
2022-12-17T18:34:00,kcc,3.60
2022-12-17T18:35:00,kcc,6.01
2022-12-17T18:37:00,kcc,11.40
2022-12-17T18:38:00,kcc,6.01
2022-12-17T18:40:00,kcc,12.00
2022-12-17T18:42:00,kcc,9.59
2022-12-17T18:44:00,kcc,9.61
