#datetime,building,power
2022-03-07T00:00:00,vfh,85.39
2022-03-07T00:01:00,vfh,63.65
2022-03-07T00:02:00,vfh,56.94
2022-03-07T00:03:00,vfh,32.52
2022-03-07T00:04:00,vfh,43.83
2022-03-07T00:05:00,vfh,90.95
2022-03-07T00:06:00,vfh,69.82
2022-03-07T00:07:00,vfh,69.82
2022-03-07T00:08:00,vfh,41.29
2022-03-07T00:09:00,vfh,41.29
2022-03-07T00:10:00,vfh,49.57
2022-03-07T00:11:00,vfh,84.57
2022-03-07T00:12:00,vfh,72.84
2022-03-07T00:13:00,vfh,16.06
2022-03-07T00:14:00,vfh,85.53
2022-03-07T00:15:00,vfh,87.74
2022-03-07T00:16:00,vfh,96.30
2022-03-07T00:17:00,vfh,100.62
2022-03-07T00:18:00,vfh,61.68
2022-03-07T00:19:00,vfh,61.68
2022-03-07T00:20:00,vfh,43.03
2022-03-07T00:21:00,vfh,43.03
2022-03-07T00:22:00,vfh,50.12
2022-03-07T00:23:00,vfh,79.03
2022-03-07T00:24:00,vfh,52.24
2022-03-07T00:25:00,vfh,60.94
2022-03-07T00:26:00,vfh,87.81
2022-03-07T00:27:00,vfh,37.93
2022-03-07T00:28:00,vfh,37.93
2022-03-07T00:29:00,vfh,79.53
2022-03-07T00:30:00,vfh,79.53
2022-03-07T00:31:00,vfh,84.44
2022-03-07T00:32:00,vfh,84.44
2022-03-07T00:33:00,vfh,77.51
2022-03-07T00:34:00,vfh,65.76
2022-03-07T00:35:00,vfh,47.89
2022-03-07T00:36:00,vfh,99.28
2022-03-07T00:37:00,vfh,99.28
2022-03-07T00:38:00,vfh,51.70
2022-03-07T00:39:00,vfh,51.70
2022-03-07T00:40:00,vfh,78.96
2022-03-07T00:41:00,vfh,62.86
2022-03-07T00:42:00,vfh,19.95
2022-03-07T00:43:00,vfh,45.45
2022-03-07T00:44:00,vfh,58.14
2022-03-07T00:45:00,vfh,33.58
2022-03-07T00:46:00,vfh,36.13
2022-03-07T00:47:00,vfh,38.16
2022-03-07T00:48:00,vfh,23.37
2022-03-07T00:49:00,vfh,98.89
2022-03-07T00:50:00,vfh,98.89
2022-03-07T00:51:00,vfh,49.63
2022-03-07T00:52:00,vfh,86.72
2022-03-07T00:53:00,vfh,91.29
2022-03-07T00:54:00,vfh,78.78
2022-03-07T00:55:00,vfh,88.03
2022-03-07T00:56:00,vfh,88.03
2022-03-07T00:57:00,vfh,121.49
2022-03-07T00:58:00,vfh,121.49
2022-03-07T00:59:00,vfh,75.20
2022-03-07T01:00:00,vfh,37.34
2022-03-07T01:01:00,vfh,45.12
2022-03-07T01:02:00,vfh,45.12
2022-03-07T01:03:00,vfh,49.94
2022-03-07T01:04:00,vfh,32.99
2022-03-07T01:05:00,vfh,32.99
2022-03-07T01:06:00,vfh,59.44
2022-03-07T01:07:00,vfh,59.44
2022-03-07T01:08:00,vfh,28.23
2022-03-07T01:09:00,vfh,59.31
2022-03-07T01:10:00,vfh,74.41
2022-03-07T01:11:00,vfh,43.32
2022-03-07T01:12:00,vfh,23.09
2022-03-07T01:13:00,vfh,77.98
2022-03-07T01:14:00,vfh,29.98
2022-03-07T01:15:00,vfh,32.84
2022-03-07T01:16:00,vfh,87.53
2022-03-07T01:17:00,vfh,87.53
2022-03-07T01:18:00,vfh,38.85
2022-03-07T01:19:00,vfh,89.71
2022-03-07T01:20:00,vfh,89.71
2022-03-07T01:21:00,vfh,51.26
2022-03-07T01:22:00,vfh,92.83
2022-03-07T01:23:00,vfh,87.96
2022-03-07T01:24:00,vfh,38.87
2022-03-07T01:25:00,vfh,79.47
2022-03-07T01:26:00,vfh,105.63
2022-03-07T01:27:00,vfh,86.39
2022-03-07T01:28:00,vfh,104.86
2022-03-07T01:29:00,vfh,58.49
2022-03-07T01:30:00,vfh,65.49
2022-03-07T01:31:00,vfh,107.27
2022-03-07T01:32:00,vfh,94.82
2022-03-07T01:33:00,vfh,94.82
2022-03-07T01:34:00,vfh,92.91
2022-03-07T01:35:00,vfh,92.91
2022-03-07T01:36:00,vfh,110.34
2022-03-07T01:37:00,vfh,110.60
2022-03-07T01:38:00,vfh,100.50
2022-03-07T01:39:00,vfh,56.51
2022-03-07T01:40:00,vfh,56.51
2022-03-07T01:41:00,vfh,63.87
2022-03-07T01:42:00,vfh,44.13
2022-03-07T01:43:00,vfh,40.67
2022-03-07T01:44:00,vfh,53.85
2022-03-07T01:45:00,vfh,44.62
2022-03-07T01:46:00,vfh,35.50
2022-03-07T01:47:00,vfh,43.62
2022-03-07T01:48:00,vfh,78.81
2022-03-07T01:49:00,vfh,55.84
2022-03-07T01:50:00,vfh,48.44
2022-03-07T01:51:00,vfh,48.44
2022-03-07T01:52:00,vfh,79.95
2022-03-07T01:53:00,vfh,79.23
2022-03-07T01:54:00,vfh,67.10
2022-03-07T01:55:00,vfh,73.08
2022-03-07T01:56:00,vfh,73.08
2022-03-07T01:57:00,vfh,74.09
2022-03-07T01:58:00,vfh,74.09
2022-03-07T01:59:00,vfh,52.29
2022-03-07T02:00:00,vfh,41.40
2022-03-07T02:01:00,vfh,23.41
2022-03-07T02:02:00,vfh,27.41
2022-03-07T02:03:00,vfh,27.41
2022-03-07T02:04:00,vfh,21.04
2022-03-07T02:05:00,vfh,21.04
2022-03-07T02:06:00,vfh,101.60
2022-03-07T02:07:00,vfh,61.10
2022-03-07T02:08:00,vfh,51.30
2022-03-07T02:09:00,vfh,51.30
2022-03-07T02:10:00,vfh,68.67
2022-03-07T02:11:00,vfh,86.34
2022-03-07T02:12:00,vfh,66.83
2022-03-07T02:13:00,vfh,70.43
2022-03-07T02:14:00,vfh,47.24
2022-03-07T02:15:00,vfh,34.64
2022-03-07T02:16:00,vfh,31.20
2022-03-07T02:17:00,vfh,71.15
2022-03-07T02:18:00,vfh,70.37
2022-03-07T02:19:00,vfh,19.40
2022-03-07T02:20:00,vfh,90.21
2022-03-07T02:21:00,vfh,77.82
2022-03-07T02:22:00,vfh,74.99
2022-03-07T02:23:00,vfh,102.42
2022-03-07T02:24:00,vfh,48.72
2022-03-07T02:25:00,vfh,48.34
2022-03-07T02:26:00,vfh,64.91
2022-03-07T02:27:00,vfh,79.63
2022-03-07T02:28:00,vfh,112.13
2022-03-07T02:29:00,vfh,115.49
2022-03-07T02:30:00,vfh,115.49
2022-03-07T02:31:00,vfh,61.38
2022-03-07T02:32:00,vfh,65.09
2022-03-07T02:33:00,vfh,75.96
2022-03-07T02:34:00,vfh,73.29
2022-03-07T02:35:00,vfh,121.78
2022-03-07T02:36:00,vfh,101.60
2022-03-07T02:37:00,vfh,90.58
2022-03-07T02:38:00,vfh,57.58
2022-03-07T02:39:00,vfh,57.58
2022-03-07T02:40:00,vfh,97.29
2022-03-07T02:41:00,vfh,67.54
2022-03-07T02:42:00,vfh,62.74
2022-03-07T02:43:00,vfh,71.91
2022-03-07T02:44:00,vfh,71.91
2022-03-07T02:45:00,vfh,83.48
2022-03-07T02:46:00,vfh,76.93
2022-03-07T02:47:00,vfh,75.34
2022-03-07T02:48:00,vfh,77.14
2022-03-07T02:49:00,vfh,62.92
2022-03-07T02:50:00,vfh,54.17
2022-03-07T02:51:00,vfh,9.96
2022-03-07T02:52:00,vfh,48.86
2022-03-07T02:53:00,vfh,46.88
2022-03-07T02:54:00,vfh,63.78
2022-03-07T02:55:00,vfh,81.19
2022-03-07T02:56:00,vfh,79.93
2022-03-07T02:57:00,vfh,73.19
2022-03-07T02:58:00,vfh,8.46
2022-03-07T02:59:00,vfh,67.93
2022-03-07T03:00:00,vfh,122.67
2022-03-07T03:01:00,vfh,112.07
2022-03-07T03:02:00,vfh,11.15
2022-03-07T03:03:00,vfh,67.87
2022-03-07T03:04:00,vfh,88.51
2022-03-07T03:05:00,vfh,29.45
2022-03-07T03:06:00,vfh,29.45
2022-03-07T03:07:00,vfh,40.75
2022-03-07T03:08:00,vfh,91.04
2022-03-07T03:09:00,vfh,91.04
2022-03-07T03:10:00,vfh,84.14
2022-03-07T03:11:00,vfh,95.23
2022-03-07T03:12:00,vfh,52.36
2022-03-07T03:13:00,vfh,29.35
2022-03-07T03:14:00,vfh,37.30
2022-03-07T03:15:00,vfh,45.30
2022-03-07T03:16:00,vfh,95.68
2022-03-07T03:17:00,vfh,95.99
2022-03-07T03:18:00,vfh,40.62
2022-03-07T03:19:00,vfh,39.25
2022-03-07T03:20:00,vfh,40.57
2022-03-07T03:21:00,vfh,31.46
2022-03-07T03:22:00,vfh,45.32
2022-03-07T03:23:00,vfh,45.32
2022-03-07T03:24:00,vfh,76.53
2022-03-07T03:25:00,vfh,88.01
2022-03-07T03:26:00,vfh,73.60
2022-03-07T03:27:00,vfh,68.86
2022-03-07T03:28:00,vfh,58.45
2022-03-07T03:29:00,vfh,31.77
2022-03-07T03:30:00,vfh,31.77
2022-03-07T03:31:00,vfh,34.14
2022-03-07T03:32:00,vfh,41.55
2022-03-07T03:33:00,vfh,41.87
2022-03-07T03:34:00,vfh,14.58
2022-03-07T03:35:00,vfh,38.52
2022-03-07T03:36:00,vfh,68.43
2022-03-07T03:37:00,vfh,66.23
2022-03-07T03:38:00,vfh,78.23
2022-03-07T03:39:00,vfh,78.23
2022-03-07T03:40:00,vfh,7.19
2022-03-07T03:41:00,vfh,7.19
2022-03-07T03:42:00,vfh,75.31
2022-03-07T03:43:00,vfh,126.51
2022-03-07T03:44:00,vfh,124.53
2022-03-07T03:45:00,vfh,110.42
2022-03-07T03:46:00,vfh,106.65
2022-03-07T03:47:00,vfh,67.36
2022-03-07T03:48:00,vfh,67.36
2022-03-07T03:49:00,vfh,49.84
2022-03-07T03:50:00,vfh,49.84
2022-03-07T03:51:00,vfh,96.73
2022-03-07T03:52:00,vfh,52.84
2022-03-07T03:53:00,vfh,45.94
2022-03-07T03:54:00,vfh,64.03
2022-03-07T03:55:00,vfh,64.03
2022-03-07T03:56:00,vfh,73.88
2022-03-07T03:57:00,vfh,38.70
2022-03-07T03:58:00,vfh,58.29
2022-03-07T03:59:00,vfh,13.65
2022-03-07T04:00:00,vfh,13.65
2022-03-07T04:01:00,vfh,82.62
2022-03-07T04:02:00,vfh,82.62
2022-03-07T04:03:00,vfh,71.34
2022-03-07T04:04:00,vfh,69.17
2022-03-07T04:05:00,vfh,67.02
2022-03-07T04:06:00,vfh,64.03
2022-03-07T04:07:00,vfh,8.13
2022-03-07T04:08:00,vfh,43.15
2022-03-07T04:09:00,vfh,82.70
2022-03-07T04:10:00,vfh,87.88
2022-03-07T04:11:00,vfh,107.83
2022-03-07T04:12:00,vfh,106.53
2022-03-07T04:13:00,vfh,111.24
2022-03-07T04:14:00,vfh,66.51
2022-03-07T04:15:00,vfh,75.03
2022-03-07T04:16:00,vfh,43.63
2022-03-07T04:17:00,vfh,43.63
2022-03-07T04:18:00,vfh,51.81
2022-03-07T04:19:00,vfh,51.81
2022-03-07T04:20:00,vfh,99.11
2022-03-07T04:21:00,vfh,99.11
2022-03-07T04:22:00,vfh,82.15
2022-03-07T04:23:00,vfh,82.15
2022-03-07T04:24:00,vfh,59.43
2022-03-07T04:25:00,vfh,59.43
2022-03-07T04:26:00,vfh,42.46
2022-03-07T04:27:00,vfh,65.17
2022-03-07T04:28:00,vfh,65.17
2022-03-07T04:29:00,vfh,17.24
2022-03-07T04:30:00,vfh,46.27
2022-03-07T04:31:00,vfh,28.06
2022-03-07T04:32:00,vfh,28.06
2022-03-07T04:33:00,vfh,9.36
2022-03-07T04:34:00,vfh,15.13
2022-03-07T04:35:00,vfh,20.47
2022-03-07T04:36:00,vfh,112.71
2022-03-07T04:37:00,vfh,112.71
2022-03-07T04:38:00,vfh,49.67
2022-03-07T04:39:00,vfh,57.35
2022-03-07T04:40:00,vfh,69.26
2022-03-07T04:41:00,vfh,110.72
2022-03-07T04:42:00,vfh,113.73
2022-03-07T04:43:00,vfh,74.91
2022-03-07T04:44:00,vfh,29.37
2022-03-07T04:45:00,vfh,41.53
2022-03-07T04:46:00,vfh,30.26
2022-03-07T04:47:00,vfh,63.01
2022-03-07T04:48:00,vfh,87.71
2022-03-07T04:49:00,vfh,87.71
2022-03-07T04:50:00,vfh,54.78
2022-03-07T04:51:00,vfh,54.78
2022-03-07T04:52:00,vfh,40.08
2022-03-07T04:53:00,vfh,38.96
2022-03-07T04:54:00,vfh,39.42
2022-03-07T04:55:00,vfh,22.06
2022-03-07T04:56:00,vfh,22.06
2022-03-07T04:57:00,vfh,32.92
2022-03-07T04:58:00,vfh,32.92
2022-03-07T04:59:00,vfh,55.66
2022-03-07T05:00:00,vfh,53.33
2022-03-07T05:01:00,vfh,27.89
2022-03-07T05:02:00,vfh,65.99
2022-03-07T05:03:00,vfh,62.00
2022-03-07T05:04:00,vfh,40.05
2022-03-07T05:05:00,vfh,59.83
2022-03-07T05:06:00,vfh,38.42
2022-03-07T05:07:00,vfh,114.09
2022-03-07T05:08:00,vfh,72.10
2022-03-07T05:09:00,vfh,39.57
2022-03-07T05:10:00,vfh,39.57
2022-03-07T05:11:00,vfh,66.98
2022-03-07T05:12:00,vfh,66.98
2022-03-07T05:13:00,vfh,66.28
2022-03-07T05:14:00,vfh,62.58
2022-03-07T05:15:00,vfh,76.75
2022-03-07T05:16:00,vfh,73.61
2022-03-07T05:17:00,vfh,114.20
2022-03-07T05:18:00,vfh,44.39
2022-03-07T05:19:00,vfh,12.03
2022-03-07T05:20:00,vfh,12.03
2022-03-07T05:21:00,vfh,113.48
2022-03-07T05:22:00,vfh,112.26
2022-03-07T05:23:00,vfh,75.73
2022-03-07T05:24:00,vfh,84.97
2022-03-07T05:25:00,vfh,76.06
2022-03-07T05:26:00,vfh,76.06
2022-03-07T05:27:00,vfh,35.92
2022-03-07T05:28:00,vfh,35.92
2022-03-07T05:29:00,vfh,76.09
2022-03-07T05:30:00,vfh,73.49
2022-03-07T05:31:00,vfh,51.34
2022-03-07T05:32:00,vfh,77.07
2022-03-07T05:33:00,vfh,82.57
2022-03-07T05:34:00,vfh,94.95
2022-03-07T05:35:00,vfh,105.35
2022-03-07T05:36:00,vfh,85.91
2022-03-07T05:37:00,vfh,45.74
2022-03-07T05:38:00,vfh,39.97
2022-03-07T05:39:00,vfh,36.42
2022-03-07T05:40:00,vfh,36.42
2022-03-07T05:41:00,vfh,46.37
2022-03-07T05:42:00,vfh,49.21
2022-03-07T05:43:00,vfh,53.11
2022-03-07T05:44:00,vfh,90.56
2022-03-07T05:45:00,vfh,74.27
2022-03-07T05:46:00,vfh,74.27
2022-03-07T05:47:00,vfh,71.86
2022-03-07T05:48:00,vfh,71.86
2022-03-07T05:49:00,vfh,19.60
2022-03-07T05:50:00,vfh,19.60
2022-03-07T05:51:00,vfh,97.29
2022-03-07T05:52:00,vfh,97.29
2022-03-07T05:53:00,vfh,63.07
2022-03-07T05:54:00,vfh,96.93
2022-03-07T05:55:00,vfh,83.78
2022-03-07T05:56:00,vfh,31.36
2022-03-07T05:57:00,vfh,84.41
2022-03-07T05:58:00,vfh,93.16
2022-03-07T05:59:00,vfh,71.17
2022-03-07T06:00:00,vfh,59.47
2022-03-07T06:01:00,vfh,46.48
2022-03-07T06:02:00,vfh,48.80
2022-03-07T06:03:00,vfh,48.80
2022-03-07T06:04:00,vfh,117.93
2022-03-07T06:05:00,vfh,117.93
2022-03-07T06:06:00,vfh,35.11
2022-03-07T06:07:00,vfh,35.11
2022-03-07T06:08:00,vfh,23.28
2022-03-07T06:09:00,vfh,78.61
2022-03-07T06:10:00,vfh,79.42
2022-03-07T06:11:00,vfh,71.79
2022-03-07T06:12:00,vfh,107.91
2022-03-07T06:13:00,vfh,9.14
2022-03-07T06:14:00,vfh,9.14
2022-03-07T06:15:00,vfh,8.55
2022-03-07T06:16:00,vfh,64.37
2022-03-07T06:17:00,vfh,113.78
2022-03-07T06:18:00,vfh,117.81
2022-03-07T06:19:00,vfh,68.21
2022-03-07T06:20:00,vfh,69.04
2022-03-07T06:21:00,vfh,93.04
2022-03-07T06:22:00,vfh,53.04
2022-03-07T06:23:00,vfh,47.71
2022-03-07T06:24:00,vfh,54.20
2022-03-07T06:25:00,vfh,93.48
2022-03-07T06:26:00,vfh,71.29
2022-03-07T06:27:00,vfh,92.84
2022-03-07T06:28:00,vfh,92.84
2022-03-07T06:29:00,vfh,98.24
2022-03-07T06:30:00,vfh,98.24
2022-03-07T06:31:00,vfh,78.19
2022-03-07T06:32:00,vfh,100.94
2022-03-07T06:33:00,vfh,100.94
2022-03-07T06:34:00,vfh,73.81
2022-03-07T06:35:00,vfh,73.81
2022-03-07T06:36:00,vfh,71.80
2022-03-07T06:37:00,vfh,55.00
2022-03-07T06:38:00,vfh,45.39
2022-03-07T06:39:00,vfh,109.23
2022-03-07T06:40:00,vfh,88.25
2022-03-07T06:41:00,vfh,88.25
2022-03-07T06:42:00,vfh,71.59
2022-03-07T06:43:00,vfh,71.59
2022-03-07T06:44:00,vfh,49.23
2022-03-07T06:45:00,vfh,49.23
2022-03-07T06:46:00,vfh,42.12
2022-03-07T06:47:00,vfh,89.52
2022-03-07T06:48:00,vfh,121.54
2022-03-07T06:49:00,vfh,106.09
2022-03-07T06:50:00,vfh,66.15
2022-03-07T06:51:00,vfh,115.44
2022-03-07T06:52:00,vfh,115.44
2022-03-07T06:53:00,vfh,44.22
2022-03-07T06:54:00,vfh,44.22
2022-03-07T06:55:00,vfh,43.07
2022-03-07T06:56:00,vfh,43.07
2022-03-07T06:57:00,vfh,71.99
2022-03-07T06:58:00,vfh,71.99
2022-03-07T06:59:00,vfh,53.04
2022-03-07T07:00:00,vfh,35.15
2022-03-07T07:01:00,vfh,38.07
2022-03-07T07:02:00,vfh,41.45
2022-03-07T07:03:00,vfh,62.25
2022-03-07T07:04:00,vfh,119.24
2022-03-07T07:05:00,vfh,111.04
2022-03-07T07:06:00,vfh,14.94
2022-03-07T07:07:00,vfh,14.94
2022-03-07T07:08:00,vfh,56.26
2022-03-07T07:09:00,vfh,56.26
2022-03-07T07:10:00,vfh,70.73
2022-03-07T07:11:00,vfh,50.43
2022-03-07T07:12:00,vfh,48.94
2022-03-07T07:13:00,vfh,64.49
2022-03-07T07:14:00,vfh,64.49
2022-03-07T07:15:00,vfh,52.96
2022-03-07T07:16:00,vfh,52.96
2022-03-07T07:17:00,vfh,84.45
2022-03-07T07:18:00,vfh,35.08
2022-03-07T07:19:00,vfh,16.58
2022-03-07T07:20:00,vfh,41.92
2022-03-07T07:21:00,vfh,49.43
2022-03-07T07:22:00,vfh,16.83
2022-03-07T07:23:00,vfh,53.93
2022-03-07T07:24:00,vfh,116.98
2022-03-07T07:25:00,vfh,24.71
2022-03-07T07:26:00,vfh,24.71
2022-03-07T07:27:00,vfh,65.34
2022-03-07T07:28:00,vfh,65.34
2022-03-07T07:29:00,vfh,57.41
2022-03-07T07:30:00,vfh,119.92
2022-03-07T07:31:00,vfh,119.92
2022-03-07T07:32:00,vfh,56.90
2022-03-07T07:33:00,vfh,56.90
2022-03-07T07:34:00,vfh,59.44
2022-03-07T07:35:00,vfh,48.01
2022-03-07T07:36:00,vfh,6.54
2022-03-07T07:37:00,vfh,5.31
2022-03-07T07:38:00,vfh,36.77
2022-03-07T07:39:00,vfh,87.90
2022-03-07T07:40:00,vfh,83.61
2022-03-07T07:41:00,vfh,63.03
2022-03-07T07:42:00,vfh,68.74
2022-03-07T07:43:00,vfh,27.63
2022-03-07T07:44:00,vfh,27.63
2022-03-07T07:45:00,vfh,76.95
2022-03-07T07:46:00,vfh,76.95
2022-03-07T07:47:00,vfh,90.75
2022-03-07T07:48:00,vfh,90.75
2022-03-07T07:49:00,vfh,101.23
2022-03-07T07:50:00,vfh,101.23
2022-03-07T07:51:00,vfh,41.35
2022-03-07T07:52:00,vfh,68.68
2022-03-07T07:53:00,vfh,68.68
2022-03-07T07:54:00,vfh,64.75
2022-03-07T07:55:00,vfh,54.91
2022-03-07T07:56:00,vfh,86.63
2022-03-07T07:57:00,vfh,83.85
2022-03-07T07:58:00,vfh,64.03
2022-03-07T07:59:00,vfh,53.84
2022-03-07T08:00:00,vfh,33.75
2022-03-07T08:01:00,vfh,16.33
2022-03-07T08:02:00,vfh,34.40
2022-03-07T08:03:00,vfh,34.40
2022-03-07T08:04:00,vfh,84.44
2022-03-07T08:05:00,vfh,90.38
2022-03-07T08:06:00,vfh,68.32
2022-03-07T08:07:00,vfh,31.11
2022-03-07T08:08:00,vfh,34.83
2022-03-07T08:09:00,vfh,93.71
2022-03-07T08:10:00,vfh,74.72
2022-03-07T08:11:00,vfh,26.00
2022-03-07T08:12:00,vfh,26.00
2022-03-07T08:13:00,vfh,68.73
2022-03-07T08:14:00,vfh,68.73
2022-03-07T08:15:00,vfh,75.67
2022-03-07T08:16:00,vfh,35.21
2022-03-07T08:17:00,vfh,63.66
2022-03-07T08:18:00,vfh,63.66
2022-03-07T08:19:00,vfh,48.55
2022-03-07T08:20:00,vfh,48.55
2022-03-07T08:21:00,vfh,38.66
2022-03-07T08:22:00,vfh,38.66
2022-03-07T08:23:00,vfh,19.16
2022-03-07T08:24:00,vfh,19.16
2022-03-07T08:25:00,vfh,71.88
2022-03-07T08:26:00,vfh,71.88
2022-03-07T08:27:00,vfh,62.74
2022-03-07T08:28:00,vfh,62.74
2022-03-07T08:29:00,vfh,49.21
2022-03-07T08:30:00,vfh,60.38
2022-03-07T08:31:00,vfh,93.15
2022-03-07T08:32:00,vfh,110.61
2022-03-07T08:33:00,vfh,61.80
2022-03-07T08:34:00,vfh,74.97
2022-03-07T08:35:00,vfh,40.92
2022-03-07T08:36:00,vfh,40.92
2022-03-07T08:37:00,vfh,88.38
2022-03-07T08:38:00,vfh,116.40
2022-03-07T08:39:00,vfh,116.83
2022-03-07T08:40:00,vfh,32.23
2022-03-07T08:41:00,vfh,32.23
2022-03-07T08:42:00,vfh,91.74
2022-03-07T08:43:00,vfh,119.92
2022-03-07T08:44:00,vfh,122.77
2022-03-07T08:45:00,vfh,72.86
2022-03-07T08:46:00,vfh,21.56
2022-03-07T08:47:00,vfh,32.26
2022-03-07T08:48:00,vfh,75.71
2022-03-07T08:49:00,vfh,75.71
2022-03-07T08:50:00,vfh,75.39
2022-03-07T08:51:00,vfh,75.39
2022-03-07T08:52:00,vfh,82.32
2022-03-07T08:53:00,vfh,77.80
2022-03-07T08:54:00,vfh,64.40
2022-03-07T08:55:00,vfh,77.30
2022-03-07T08:56:00,vfh,81.99
2022-03-07T08:57:00,vfh,47.92
2022-03-07T08:58:00,vfh,47.92
2022-03-07T08:59:00,vfh,39.79
2022-03-07T09:00:00,vfh,39.79
2022-03-07T09:01:00,vfh,64.59
2022-03-07T09:02:00,vfh,64.59
2022-03-07T09:03:00,vfh,91.34
2022-03-07T09:04:00,vfh,91.34
2022-03-07T09:05:00,vfh,68.74
2022-03-07T09:06:00,vfh,68.74
2022-03-07T09:07:00,vfh,33.01
2022-03-07T09:08:00,vfh,63.63
2022-03-07T09:09:00,vfh,63.63
2022-03-07T09:10:00,vfh,85.51
2022-03-07T09:11:00,vfh,57.68
2022-03-07T09:12:00,vfh,57.68
2022-03-07T09:13:00,vfh,49.70
2022-03-07T09:14:00,vfh,54.98
2022-03-07T09:15:00,vfh,66.70
2022-03-07T09:16:00,vfh,66.70
2022-03-07T09:17:00,vfh,69.83
2022-03-07T09:18:00,vfh,69.83
2022-03-07T09:19:00,vfh,63.91
2022-03-07T09:20:00,vfh,63.91
2022-03-07T09:21:00,vfh,36.97
2022-03-07T09:22:00,vfh,58.89
2022-03-07T09:23:00,vfh,58.89
2022-03-07T09:24:00,vfh,103.15
2022-03-07T09:25:00,vfh,103.15
2022-03-07T09:26:00,vfh,60.32
2022-03-07T09:27:00,vfh,60.32
2022-03-07T09:28:00,vfh,22.24
2022-03-07T09:29:00,vfh,13.16
2022-03-07T09:30:00,vfh,66.08
2022-03-07T09:31:00,vfh,112.73
2022-03-07T09:32:00,vfh,102.26
2022-03-07T09:33:00,vfh,86.63
2022-03-07T09:34:00,vfh,101.08
2022-03-07T09:35:00,vfh,113.29
2022-03-07T09:36:00,vfh,113.29
2022-03-07T09:37:00,vfh,37.32
2022-03-07T09:38:00,vfh,21.39
2022-03-07T09:39:00,vfh,21.88
2022-03-07T09:40:00,vfh,13.37
2022-03-07T09:41:00,vfh,72.10
2022-03-07T09:42:00,vfh,125.22
2022-03-07T09:43:00,vfh,59.15
2022-03-07T09:44:00,vfh,59.15
2022-03-07T09:45:00,vfh,68.35
2022-03-07T09:46:00,vfh,69.65
2022-03-07T09:47:00,vfh,51.68
2022-03-07T09:48:00,vfh,71.98
2022-03-07T09:49:00,vfh,71.98
2022-03-07T09:50:00,vfh,63.05
2022-03-07T09:51:00,vfh,53.84
2022-03-07T09:52:00,vfh,55.31
2022-03-07T09:53:00,vfh,42.93
2022-03-07T09:54:00,vfh,35.96
2022-03-07T09:55:00,vfh,56.84
2022-03-07T09:56:00,vfh,56.84
2022-03-07T09:57:00,vfh,83.05
2022-03-07T09:58:00,vfh,92.36
2022-03-07T09:59:00,vfh,68.90
2022-03-07T10:00:00,vfh,54.79
2022-03-07T10:01:00,vfh,40.98
2022-03-07T10:02:00,vfh,52.70
2022-03-07T10:03:00,vfh,78.33
2022-03-07T10:04:00,vfh,71.47
2022-03-07T10:05:00,vfh,29.78
2022-03-07T10:06:00,vfh,69.81
2022-03-07T10:07:00,vfh,69.81
2022-03-07T10:08:00,vfh,34.13
2022-03-07T10:09:00,vfh,34.13
2022-03-07T10:10:00,vfh,112.52
2022-03-07T10:11:00,vfh,6.15
2022-03-07T10:12:00,vfh,6.15
2022-03-07T10:13:00,vfh,75.35
2022-03-07T10:14:00,vfh,75.35
2022-03-07T10:15:00,vfh,76.62
2022-03-07T10:16:00,vfh,76.62
2022-03-07T10:17:00,vfh,71.00
2022-03-07T10:18:00,vfh,71.00
2022-03-07T10:19:00,vfh,100.96
2022-03-07T10:20:00,vfh,62.38
2022-03-07T10:21:00,vfh,62.38
2022-03-07T10:22:00,vfh,62.59
2022-03-07T10:23:00,vfh,28.85
2022-03-07T10:24:00,vfh,21.97
2022-03-07T10:25:00,vfh,41.21
2022-03-07T10:26:00,vfh,90.36
2022-03-07T10:27:00,vfh,90.36
2022-03-07T10:28:00,vfh,95.59
2022-03-07T10:29:00,vfh,40.52
2022-03-07T10:30:00,vfh,40.52
2022-03-07T10:31:00,vfh,53.53
2022-03-07T10:32:00,vfh,49.69
2022-03-07T10:33:00,vfh,49.69
2022-03-07T10:34:00,vfh,31.45
2022-03-07T10:35:00,vfh,31.45
2022-03-07T10:36:00,vfh,40.27
2022-03-07T10:37:00,vfh,40.27
2022-03-07T10:38:00,vfh,100.73
2022-03-07T10:39:00,vfh,103.19
2022-03-07T10:40:00,vfh,63.55
2022-03-07T10:41:00,vfh,37.36
2022-03-07T10:42:00,vfh,95.73
2022-03-07T10:43:00,vfh,95.73
2022-03-07T10:44:00,vfh,56.55
2022-03-07T10:45:00,vfh,56.55
2022-03-07T10:46:00,vfh,79.98
2022-03-07T10:47:00,vfh,79.98
2022-03-07T10:48:00,vfh,9.77
2022-03-07T10:49:00,vfh,26.85
2022-03-07T10:50:00,vfh,36.07
2022-03-07T10:51:00,vfh,34.68
2022-03-07T10:52:00,vfh,57.08
2022-03-07T10:53:00,vfh,68.78
2022-03-07T10:54:00,vfh,74.84
2022-03-07T10:55:00,vfh,87.50
2022-03-07T10:56:00,vfh,82.78
2022-03-07T10:57:00,vfh,82.78
2022-03-07T10:58:00,vfh,42.74
2022-03-07T10:59:00,vfh,86.50
2022-03-07T11:00:00,vfh,105.35
2022-03-07T11:01:00,vfh,56.86
2022-03-07T11:02:00,vfh,56.86
2022-03-07T11:03:00,vfh,66.75
2022-03-07T11:04:00,vfh,66.75
2022-03-07T11:05:00,vfh,66.26
