#datetime,building,power
2022-08-20T00:00:00,pth,1.20
2022-08-20T00:02:00,pth,1.20
2022-08-20T00:04:00,pth,1.20
2022-08-20T00:06:00,pth,2.40
2022-08-20T00:08:00,pth,1.20
2022-08-20T00:10:00,pth,1.20
2022-08-20T00:12:00,pth,1.20
2022-08-20T00:13:00,pth,1.20
2022-08-20T00:15:00,pth,1.20
2022-08-20T00:17:00,pth,1.20
2022-08-20T00:19:00,pth,1.20
2022-08-20T00:20:00,pth,1.20
2022-08-20T00:23:00,pth,2.40
2022-08-20T00:26:00,pth,1.20
2022-08-20T00:27:00,pth,1.20
2022-08-20T00:29:00,pth,1.20
2022-08-20T00:31:00,pth,1.20
2022-08-20T00:32:00,pth,1.20
2022-08-20T00:35:00,pth,1.20
2022-08-20T00:36:00,pth,1.20
2022-08-20T00:38:00,pth,1.20
2022-08-20T00:40:00,pth,1.20
2022-08-20T00:41:00,pth,1.20
2022-08-20T00:42:00,pth,1.20
2022-08-20T00:43:00,pth,1.20
2022-08-20T00:45:00,pth,1.20
2022-08-20T00:47:00,pth,1.20
2022-08-20T00:48:00,pth,1.20
2022-08-20T00:50:00,pth,1.20
2022-08-20T00:52:00,pth,1.20
2022-08-20T00:53:00,pth,1.20
2022-08-20T00:55:00,pth,2.40
2022-08-20T00:57:00,pth,1.20
2022-08-20T00:58:00,pth,1.20
2022-08-20T01:00:00,pth,1.20
2022-08-20T01:02:00,pth,1.20
2022-08-20T01:04:00,pth,1.20
2022-08-20T01:05:00,pth,1.20
2022-08-20T01:07:00,pth,1.20
2022-08-20T01:08:00,pth,1.20
2022-08-20T01:10:00,pth,1.20
2022-08-20T01:11:00,pth,1.20
2022-08-20T01:12:00,pth,1.20
2022-08-20T01:14:00,pth,1.20
2022-08-20T01:16:00,pth,1.20
2022-08-20T01:18:00,pth,1.20
2022-08-20T01:19:00,pth,1.20
2022-08-20T01:21:00,pth,1.20
2022-08-20T01:22:00,pth,1.20
2022-08-20T01:25:00,pth,2.40
2022-08-20T01:27:00,pth,1.20
2022-08-20T01:29:00,pth,1.20
2022-08-20T01:31:00,pth,1.20
2022-08-20T01:33:00,pth,1.20
2022-08-20T01:34:00,pth,1.20
2022-08-20T01:36:00,pth,1.20
2022-08-20T01:38:00,pth,1.20
2022-08-20T01:40:00,pth,1.20
2022-08-20T01:41:00,pth,1.20
2022-08-20T01:43:00,pth,1.20
2022-08-20T01:45:00,pth,1.20
2022-08-20T01:47:00,pth,1.20
2022-08-20T01:49:00,pth,1.20
2022-08-20T01:51:00,pth,1.20
2022-08-20T01:53:00,pth,2.40
2022-08-20T01:56:00,pth,1.20
2022-08-20T01:58:00,pth,2.40
2022-08-20T02:00:00,pth,1.20
2022-08-20T02:03:00,pth,2.40
2022-08-20T02:06:00,pth,1.20
2022-08-20T02:07:00,pth,1.20
2022-08-20T02:09:00,pth,1.20
2022-08-20T02:11:00,pth,2.40
2022-08-20T02:13:00,pth,1.20
2022-08-20T02:15:00,pth,1.20
2022-08-20T02:17:00,pth,2.40
2022-08-20T02:19:00,pth,1.20
2022-08-20T02:20:00,pth,1.20
2022-08-20T02:23:00,pth,2.40
2022-08-20T02:25:00,pth,1.20
2022-08-20T02:27:00,pth,1.20
2022-08-20T02:29:00,pth,2.40
2022-08-20T02:31:00,pth,1.20
2022-08-20T02:32:00,pth,1.20
2022-08-20T02:34:00,pth,1.20
2022-08-20T02:36:00,pth,1.20
2022-08-20T02:37:00,pth,1.20
2022-08-20T02:39:00,pth,1.20
2022-08-20T02:42:00,pth,1.20
2022-08-20T02:44:00,pth,2.40
2022-08-20T02:47:00,pth,1.20
2022-08-20T02:49:00,pth,1.20
2022-08-20T02:51:00,pth,2.40
2022-08-20T02:53:00,pth,1.20
2022-08-20T02:56:00,pth,1.20
2022-08-20T02:57:00,pth,1.20
2022-08-20T02:59:00,pth,1.20
2022-08-20T03:00:00,pth,1.20
2022-08-20T03:02:00,pth,1.20
2022-08-20T03:04:00,pth,1.20
2022-08-20T03:06:00,pth,1.20
2022-08-20T03:07:00,pth,1.20
2022-08-20T03:09:00,pth,1.20
2022-08-20T03:10:00,pth,1.20
2022-08-20T03:12:00,pth,1.20
2022-08-20T03:15:00,pth,1.20
2022-08-20T03:16:00,pth,1.20
2022-08-20T03:17:00,pth,1.20
2022-08-20T03:19:00,pth,1.20
2022-08-20T03:20:00,pth,1.20
2022-08-20T03:22:00,pth,1.20
2022-08-20T03:24:00,pth,1.20
2022-08-20T03:26:00,pth,2.40
2022-08-20T03:29:00,pth,1.20
2022-08-20T03:30:00,pth,1.20
2022-08-20T03:32:00,pth,2.40
2022-08-20T03:34:00,pth,1.20
2022-08-20T03:36:00,pth,1.20
2022-08-20T03:37:00,pth,1.20
2022-08-20T03:39:00,pth,1.20
2022-08-20T03:41:00,pth,2.40
2022-08-20T03:43:00,pth,1.20
2022-08-20T03:45:00,pth,1.20
2022-08-20T03:46:00,pth,1.20
2022-08-20T03:48:00,pth,1.20
2022-08-20T03:50:00,pth,1.20
2022-08-20T03:52:00,pth,1.20
2022-08-20T03:54:00,pth,1.20
2022-08-20T03:56:00,pth,1.20
2022-08-20T03:58:00,pth,1.20
2022-08-20T03:59:00,pth,1.20
2022-08-20T04:01:00,pth,1.20
2022-08-20T04:03:00,pth,1.20
2022-08-20T04:05:00,pth,1.20
2022-08-20T04:07:00,pth,2.40
2022-08-20T04:09:00,pth,1.20
2022-08-20T04:11:00,pth,1.20
2022-08-20T04:14:00,pth,2.40
2022-08-20T04:16:00,pth,1.20
2022-08-20T04:18:00,pth,1.20
2022-08-20T04:20:00,pth,1.20
2022-08-20T04:22:00,pth,1.20
2022-08-20T04:23:00,pth,1.20
2022-08-20T04:25:00,pth,1.20
2022-08-20T04:27:00,pth,1.20
2022-08-20T04:29:00,pth,1.20
2022-08-20T04:30:00,pth,1.20
2022-08-20T04:31:00,pth,1.20
2022-08-20T04:33:00,pth,1.20
2022-08-20T04:34:00,pth,1.20
2022-08-20T04:36:00,pth,1.20
2022-08-20T04:38:00,pth,1.20
2022-08-20T04:39:00,pth,1.20
2022-08-20T04:41:00,pth,1.20
2022-08-20T04:42:00,pth,1.20
2022-08-20T04:43:00,pth,1.20
2022-08-20T04:45:00,pth,1.20
2022-08-20T04:47:00,pth,2.40
2022-08-20T04:49:00,pth,1.20
2022-08-20T04:51:00,pth,1.20
2022-08-20T04:53:00,pth,1.20
2022-08-20T04:55:00,pth,1.20
2022-08-20T04:56:00,pth,1.20
2022-08-20T04:58:00,pth,1.20
2022-08-20T05:00:00,pth,1.20
2022-08-20T05:02:00,pth,1.20
2022-08-20T05:04:00,pth,1.20
2022-08-20T05:06:00,pth,2.40
2022-08-20T05:08:00,pth,1.20
2022-08-20T05:11:00,pth,2.40
2022-08-20T05:13:00,pth,1.20
2022-08-20T05:15:00,pth,1.20
2022-08-20T05:17:00,pth,1.20
2022-08-20T05:18:00,pth,1.20
2022-08-20T05:20:00,pth,1.20
2022-08-20T05:22:00,pth,1.20
2022-08-20T05:24:00,pth,1.20
2022-08-20T05:25:00,pth,1.20
2022-08-20T05:27:00,pth,1.20
2022-08-20T05:29:00,pth,1.20
2022-08-20T05:31:00,pth,1.20
2022-08-20T05:33:00,pth,1.20
2022-08-20T05:35:00,pth,1.20
2022-08-20T05:37:00,pth,2.40
2022-08-20T05:40:00,pth,2.40
2022-08-20T05:43:00,pth,2.40
2022-08-20T05:45:00,pth,1.20
2022-08-20T05:47:00,pth,1.20
2022-08-20T05:49:00,pth,2.40
2022-08-20T05:51:00,pth,1.20
2022-08-20T05:52:00,pth,1.20
2022-08-20T05:55:00,pth,2.40
2022-08-20T05:58:00,pth,2.40
2022-08-20T06:00:00,pth,1.20
2022-08-20T06:01:00,pth,1.20
2022-08-20T06:03:00,pth,1.20
2022-08-20T06:06:00,pth,1.20
2022-08-20T06:08:00,pth,2.40
2022-08-20T06:10:00,pth,1.20
2022-08-20T06:13:00,pth,1.20
2022-08-20T06:15:00,pth,2.40
2022-08-20T06:17:00,pth,1.20
2022-08-20T06:20:00,pth,1.20
2022-08-20T06:22:00,pth,2.40
2022-08-20T06:25:00,pth,1.20
2022-08-20T06:26:00,pth,1.20
2022-08-20T06:28:00,pth,1.20
2022-08-20T06:30:00,pth,1.20
2022-08-20T06:32:00,pth,2.40
2022-08-20T06:34:00,pth,1.20
2022-08-20T06:36:00,pth,1.20
2022-08-20T06:38:00,pth,1.20
2022-08-20T06:40:00,pth,1.20
2022-08-20T06:43:00,pth,1.20
2022-08-20T06:45:00,pth,1.20
2022-08-20T06:49:00,pth,1.20
2022-08-20T06:51:00,pth,1.20
2022-08-20T06:53:00,pth,1.20
2022-08-20T06:56:00,pth,1.20
2022-08-20T06:58:00,pth,1.20
2022-08-20T07:01:00,pth,1.20
2022-08-20T07:02:00,pth,1.20
2022-08-20T07:04:00,pth,1.20
2022-08-20T07:07:00,pth,1.20
2022-08-20T07:08:00,pth,1.20
2022-08-20T07:12:00,pth,1.20
2022-08-20T07:14:00,pth,1.20
2022-08-20T07:16:00,pth,1.20
2022-08-20T07:17:00,pth,1.20
2022-08-20T07:20:00,pth,1.20
2022-08-20T07:24:00,pth,1.20
2022-08-20T07:27:00,pth,1.20
2022-08-20T07:28:00,pth,1.20
2022-08-20T07:31:00,pth,1.20
2022-08-20T07:33:00,pth,1.20
2022-08-20T07:36:00,pth,1.20
2022-08-20T07:39:00,pth,1.20
2022-08-20T07:41:00,pth,1.20
2022-08-20T07:45:00,pth,1.20
2022-08-20T07:48:00,pth,1.20
2022-08-20T07:51:00,pth,1.20
2022-08-20T07:53:00,pth,1.20
2022-08-20T07:55:00,pth,1.20
2022-08-20T07:58:00,pth,1.20
2022-08-20T08:02:00,pth,1.20
2022-08-20T08:03:00,pth,1.20
2022-08-20T08:07:00,pth,1.20
2022-08-20T08:09:00,pth,1.20
2022-08-20T08:11:00,pth,1.20
2022-08-20T08:14:00,pth,1.20
2022-08-20T08:16:00,pth,1.20
2022-08-20T08:18:00,pth,1.20
2022-08-20T08:21:00,pth,1.20
2022-08-20T08:23:00,pth,1.20
2022-08-20T08:25:00,pth,1.20
2022-08-20T08:27:00,pth,1.20
2022-08-20T08:29:00,pth,1.20
2022-08-20T08:31:00,pth,1.20
2022-08-20T08:33:00,pth,1.20
2022-08-20T08:36:00,pth,1.20
2022-08-20T08:38:00,pth,1.20
2022-08-20T08:41:00,pth,1.20
2022-08-20T08:43:00,pth,1.20
2022-08-20T08:46:00,pth,1.20
2022-08-20T08:48:00,pth,1.20
2022-08-20T08:51:00,pth,1.20
2022-08-20T08:55:00,pth,1.20
2022-08-20T08:58:00,pth,1.20
2022-08-20T09:00:00,pth,1.20
2022-08-20T09:02:00,pth,1.20
2022-08-20T09:05:00,pth,1.20
2022-08-20T09:08:00,pth,1.20
2022-08-20T09:09:00,pth,1.20
2022-08-20T09:11:00,pth,1.20
2022-08-20T09:14:00,pth,1.20
2022-08-20T09:16:00,pth,1.20
2022-08-20T09:17:00,pth,1.20
2022-08-20T09:19:00,pth,1.20
2022-08-20T09:22:00,pth,1.20
2022-08-20T09:24:00,pth,1.20
2022-08-20T09:27:00,pth,1.20
2022-08-20T09:30:00,pth,1.20
2022-08-20T09:32:00,pth,1.20
2022-08-20T09:34:00,pth,1.20
2022-08-20T09:36:00,pth,1.20
2022-08-20T09:39:00,pth,1.20
2022-08-20T09:40:00,pth,1.20
2022-08-20T09:44:00,pth,1.20
2022-08-20T09:45:00,pth,1.20
2022-08-20T09:48:00,pth,1.20
2022-08-20T09:49:00,pth,1.20
2022-08-20T09:51:00,pth,1.20
2022-08-20T09:54:00,pth,1.20
2022-08-20T09:56:00,pth,1.20
2022-08-20T10:00:00,pth,1.20
2022-08-20T10:01:00,pth,1.20
2022-08-20T10:05:00,pth,1.20
2022-08-20T10:07:00,pth,1.20
2022-08-20T10:10:00,pth,1.20
2022-08-20T10:13:00,pth,1.20
2022-08-20T10:15:00,pth,1.20
2022-08-20T10:18:00,pth,1.20
2022-08-20T10:22:00,pth,1.20
2022-08-20T10:24:00,pth,1.20
2022-08-20T10:26:00,pth,1.20
2022-08-20T10:29:00,pth,1.20
2022-08-20T10:31:00,pth,1.20
2022-08-20T10:35:00,pth,1.20
2022-08-20T10:37:00,pth,1.20
2022-08-20T10:39:00,pth,1.20
2022-08-20T10:41:00,pth,1.20
2022-08-20T10:45:00,pth,1.20
2022-08-20T10:46:00,pth,1.20
2022-08-20T10:49:00,pth,1.20
2022-08-20T10:50:00,pth,1.20
2022-08-20T10:52:00,pth,1.20
2022-08-20T10:54:00,pth,1.20
2022-08-20T10:56:00,pth,1.20
2022-08-20T10:59:00,pth,1.20
2022-08-20T11:01:00,pth,1.20
2022-08-20T11:03:00,pth,1.20
2022-08-20T11:06:00,pth,1.20
2022-08-20T11:09:00,pth,1.20
2022-08-20T11:12:00,pth,1.20
2022-08-20T11:14:00,pth,1.20
2022-08-20T11:18:00,pth,1.20
2022-08-20T11:20:00,pth,1.20
2022-08-20T11:22:00,pth,1.20
2022-08-20T11:26:00,pth,1.20
2022-08-20T11:28:00,pth,1.20
2022-08-20T11:30:00,pth,1.20
2022-08-20T11:34:00,pth,1.20
2022-08-20T11:36:00,pth,1.20
2022-08-20T11:38:00,pth,1.20
2022-08-20T11:42:00,pth,1.20
2022-08-20T11:44:00,pth,1.20
2022-08-20T11:47:00,pth,1.20
2022-08-20T11:48:00,pth,1.20
2022-08-20T11:50:00,pth,1.20
2022-08-20T11:53:00,pth,1.20
2022-08-20T11:55:00,pth,1.20
2022-08-20T11:57:00,pth,1.20
2022-08-20T11:59:00,pth,1.20
2022-08-20T12:03:00,pth,1.20
2022-08-20T12:04:00,pth,1.20
2022-08-20T12:07:00,pth,1.20
2022-08-20T12:08:00,pth,1.20
2022-08-20T12:11:00,pth,1.20
2022-08-20T12:13:00,pth,1.20
2022-08-20T12:15:00,pth,1.20
2022-08-20T12:18:00,pth,1.20
2022-08-20T12:21:00,pth,1.20
2022-08-20T12:23:00,pth,1.20
2022-08-20T12:27:00,pth,1.20
2022-08-20T12:29:00,pth,1.20
2022-08-20T12:32:00,pth,1.20
2022-08-20T12:35:00,pth,1.20
2022-08-20T12:37:00,pth,1.20
2022-08-20T12:41:00,pth,1.20
2022-08-20T12:43:00,pth,1.20
2022-08-20T12:46:00,pth,1.20
2022-08-20T12:49:00,pth,1.20
2022-08-20T12:51:00,pth,1.20
2022-08-20T12:54:00,pth,1.20
2022-08-20T12:55:00,pth,1.20
2022-08-20T12:57:00,pth,1.20
2022-08-20T13:00:00,pth,1.20
2022-08-20T13:02:00,pth,1.20
2022-08-20T13:04:00,pth,1.20
2022-08-20T13:06:00,pth,1.20
2022-08-20T13:09:00,pth,1.20
2022-08-20T13:11:00,pth,1.20
2022-08-20T13:14:00,pth,1.20
2022-08-20T13:15:00,pth,1.20
2022-08-20T13:17:00,pth,1.20
2022-08-20T13:21:00,pth,1.20
2022-08-20T13:22:00,pth,1.20
2022-08-20T13:25:00,pth,1.20
2022-08-20T13:27:00,pth,1.20
2022-08-20T13:30:00,pth,1.20
2022-08-20T13:33:00,pth,1.20
2022-08-20T13:37:00,pth,1.20
2022-08-20T13:39:00,pth,1.20
2022-08-20T13:43:00,pth,1.20
2022-08-20T13:45:00,pth,1.20
2022-08-20T13:47:00,pth,1.20
2022-08-20T13:51:00,pth,1.20
2022-08-20T13:53:00,pth,1.20
2022-08-20T13:55:00,pth,1.20
2022-08-20T13:59:00,pth,1.20
2022-08-20T14:01:00,pth,1.20
2022-08-20T14:02:00,pth,1.20
2022-08-20T14:05:00,pth,1.20
2022-08-20T14:07:00,pth,1.20
2022-08-20T14:09:00,pth,1.20
2022-08-20T14:11:00,pth,1.20
2022-08-20T14:13:00,pth,1.20
2022-08-20T14:16:00,pth,1.20
2022-08-20T14:18:00,pth,1.20
2022-08-20T14:20:00,pth,1.20
2022-08-20T14:22:00,pth,1.20
2022-08-20T14:24:00,pth,1.20
2022-08-20T14:27:00,pth,1.20
2022-08-20T14:30:00,pth,1.20
2022-08-20T14:32:00,pth,1.20
2022-08-20T14:34:00,pth,1.20
2022-08-20T14:38:00,pth,1.20
2022-08-20T14:40:00,pth,1.20
2022-08-20T14:43:00,pth,1.20
2022-08-20T14:45:00,pth,1.20
2022-08-20T14:48:00,pth,1.20
2022-08-20T14:52:00,pth,1.20
2022-08-20T14:54:00,pth,1.20
2022-08-20T14:58:00,pth,1.20
2022-08-20T15:00:00,pth,1.20
2022-08-20T15:03:00,pth,1.20
2022-08-20T15:05:00,pth,1.20
2022-08-20T15:07:00,pth,1.20
2022-08-20T15:09:00,pth,1.20
2022-08-20T15:11:00,pth,1.20
2022-08-20T15:14:00,pth,1.20
2022-08-20T15:16:00,pth,1.20
2022-08-20T15:18:00,pth,1.20
2022-08-20T15:21:00,pth,1.20
2022-08-20T15:22:00,pth,1.20
2022-08-20T15:24:00,pth,1.20
2022-08-20T15:28:00,pth,1.20
2022-08-20T15:29:00,pth,1.20
2022-08-20T15:31:00,pth,1.20
2022-08-20T15:35:00,pth,1.20
2022-08-20T15:37:00,pth,1.20
2022-08-20T15:39:00,pth,1.20
2022-08-20T15:42:00,pth,1.20
2022-08-20T15:44:00,pth,1.20
2022-08-20T15:47:00,pth,1.20
2022-08-20T15:49:00,pth,1.20
2022-08-20T15:53:00,pth,1.20
2022-08-20T15:55:00,pth,1.20
2022-08-20T15:57:00,pth,1.20
2022-08-20T16:01:00,pth,1.20
2022-08-20T16:04:00,pth,1.20
2022-08-20T16:07:00,pth,1.20
2022-08-20T16:10:00,pth,1.20
2022-08-20T16:13:00,pth,1.20
2022-08-20T16:14:00,pth,1.20
2022-08-20T16:16:00,pth,1.20
2022-08-20T16:19:00,pth,1.20
2022-08-20T16:21:00,pth,1.20
2022-08-20T16:23:00,pth,1.20
2022-08-20T16:26:00,pth,1.20
2022-08-20T16:27:00,pth,1.20
2022-08-20T16:29:00,pth,1.20
2022-08-20T16:32:00,pth,1.20
2022-08-20T16:34:00,pth,1.20
2022-08-20T16:36:00,pth,1.20
2022-08-20T16:38:00,pth,1.20
2022-08-20T16:41:00,pth,1.20
2022-08-20T16:44:00,pth,1.20
2022-08-20T16:46:00,pth,1.20
2022-08-20T16:49:00,pth,1.20
2022-08-20T16:51:00,pth,1.20
2022-08-20T16:54:00,pth,1.20
2022-08-20T16:57:00,pth,1.20
2022-08-20T17:00:00,pth,1.20
2022-08-20T17:03:00,pth,1.20
2022-08-20T17:05:00,pth,1.20
2022-08-20T17:07:00,pth,1.20
2022-08-20T17:12:00,pth,1.20
2022-08-20T17:14:00,pth,1.20
2022-08-20T17:16:00,pth,1.20
2022-08-20T17:19:00,pth,1.20
2022-08-20T17:22:00,pth,1.20
2022-08-20T17:24:00,pth,1.20
2022-08-20T17:26:00,pth,1.20
2022-08-20T17:28:00,pth,1.20
2022-08-20T17:30:00,pth,1.20
2022-08-20T17:32:00,pth,1.20
2022-08-20T17:35:00,pth,1.20
2022-08-20T17:38:00,pth,1.20
2022-08-20T17:40:00,pth,1.20
2022-08-20T17:42:00,pth,1.20
2022-08-20T17:43:00,pth,1.20
2022-08-20T17:45:00,pth,1.20
2022-08-20T17:49:00,pth,1.20
2022-08-20T17:51:00,pth,1.20
2022-08-20T17:53:00,pth,1.20
2022-08-20T17:55:00,pth,1.20
2022-08-20T17:59:00,pth,1.20
2022-08-20T18:02:00,pth,1.20
2022-08-20T18:03:00,pth,1.20
2022-08-20T18:07:00,pth,1.20
2022-08-20T18:08:00,pth,1.20
2022-08-20T18:12:00,pth,1.20
2022-08-20T18:14:00,pth,1.20
2022-08-20T18:16:00,pth,1.20
2022-08-20T18:20:00,pth,1.20
2022-08-20T18:22:00,pth,1.20
2022-08-20T18:26:00,pth,1.20
2022-08-20T18:29:00,pth,1.20
2022-08-20T18:30:00,pth,1.20
2022-08-20T18:33:00,pth,1.20
2022-08-20T18:35:00,pth,1.20
2022-08-20T18:37:00,pth,1.20
2022-08-20T18:39:00,pth,1.20
2022-08-20T18:42:00,pth,1.20
2022-08-20T18:44:00,pth,1.20
2022-08-20T18:47:00,pth,1.20
2022-08-20T18:48:00,pth,1.20
2022-08-20T18:50:00,pth,1.20
2022-08-20T18:52:00,pth,1.20
2022-08-20T18:55:00,pth,1.20
2022-08-20T18:58:00,pth,1.20
2022-08-20T18:59:00,pth,1.20
2022-08-20T19:02:00,pth,1.20
2022-08-20T19:05:00,pth,1.20
2022-08-20T19:08:00,pth,1.20
2022-08-20T19:11:00,pth,1.20
2022-08-20T19:13:00,pth,1.20
2022-08-20T19:15:00,pth,1.20
2022-08-20T19:18:00,pth,1.20
2022-08-20T19:22:00,pth,1.20
2022-08-20T19:23:00,pth,1.20
2022-08-20T19:26:00,pth,1.20
2022-08-20T19:29:00,pth,1.20
2022-08-20T19:32:00,pth,1.20
2022-08-20T19:36:00,pth,1.20
2022-08-20T19:38:00,pth,1.20
2022-08-20T19:41:00,pth,1.20
2022-08-20T19:43:00,pth,1.20
2022-08-20T19:45:00,pth,1.20
2022-08-20T19:48:00,pth,2.40
2022-08-20T19:51:00,pth,2.40
2022-08-20T19:53:00,pth,1.20
2022-08-20T19:54:00,pth,1.20
2022-08-20T19:56:00,pth,1.20
2022-08-20T19:58:00,pth,2.40
2022-08-20T20:00:00,pth,1.20
2022-08-20T20:02:00,pth,1.20
2022-08-20T20:04:00,pth,1.20
2022-08-20T20:06:00,pth,2.40
2022-08-20T20:09:00,pth,1.20
2022-08-20T20:11:00,pth,2.40
2022-08-20T20:13:00,pth,1.20
2022-08-20T20:15:00,pth,1.20
2022-08-20T20:18:00,pth,2.40
2022-08-20T20:20:00,pth,1.20
2022-08-20T20:22:00,pth,1.20
2022-08-20T20:24:00,pth,1.20
2022-08-20T20:25:00,pth,1.20
2022-08-20T20:27:00,pth,1.20
2022-08-20T20:29:00,pth,1.20
2022-08-20T20:30:00,pth,1.20
2022-08-20T20:32:00,pth,1.20
2022-08-20T20:35:00,pth,2.40
2022-08-20T20:38:00,pth,1.20
2022-08-20T20:39:00,pth,1.20
2022-08-20T20:41:00,pth,1.20
2022-08-20T20:43:00,pth,1.20
2022-08-20T20:45:00,pth,1.20
2022-08-20T20:46:00,pth,1.20
2022-08-20T20:48:00,pth,1.20
2022-08-20T20:51:00,pth,2.40
2022-08-20T20:53:00,pth,1.20
2022-08-20T20:55:00,pth,1.20
2022-08-20T20:56:00,pth,1.20
2022-08-20T20:58:00,pth,2.40
2022-08-20T21:00:00,pth,1.20
2022-08-20T21:01:00,pth,1.20
2022-08-20T21:03:00,pth,1.20
2022-08-20T21:05:00,pth,1.20
2022-08-20T21:07:00,pth,2.40
2022-08-20T21:09:00,pth,1.20
2022-08-20T21:10:00,pth,1.20
2022-08-20T21:12:00,pth,1.20
2022-08-20T21:13:00,pth,1.20
2022-08-20T21:14:00,pth,1.20
2022-08-20T21:16:00,pth,2.40
2022-08-20T21:18:00,pth,1.20
2022-08-20T21:20:00,pth,2.40
2022-08-20T21:22:00,pth,2.40
2022-08-20T21:24:00,pth,1.20
2022-08-20T21:26:00,pth,1.20
2022-08-20T21:28:00,pth,1.20
2022-08-20T21:29:00,pth,1.20
2022-08-20T21:31:00,pth,1.20
2022-08-20T21:33:00,pth,1.20
2022-08-20T21:35:00,pth,1.20
2022-08-20T21:36:00,pth,1.20
2022-08-20T21:38:00,pth,1.20
2022-08-20T21:40:00,pth,2.40
2022-08-20T21:42:00,pth,1.20
2022-08-20T21:44:00,pth,1.20
2022-08-20T21:45:00,pth,1.20
2022-08-20T21:47:00,pth,1.20
2022-08-20T21:48:00,pth,1.20
2022-08-20T21:49:00,pth,1.20
2022-08-20T21:51:00,pth,1.20
2022-08-20T21:53:00,pth,1.20
2022-08-20T21:55:00,pth,2.40
2022-08-20T21:57:00,pth,1.20
2022-08-20T21:58:00,pth,1.20
2022-08-20T22:01:00,pth,1.20
2022-08-20T22:02:00,pth,1.20
2022-08-20T22:04:00,pth,1.20
2022-08-20T22:05:00,pth,1.20
2022-08-20T22:07:00,pth,1.20
2022-08-20T22:09:00,pth,2.40
2022-08-20T22:11:00,pth,1.20
2022-08-20T22:13:00,pth,1.20
2022-08-20T22:14:00,pth,1.20
2022-08-20T22:16:00,pth,2.40
2022-08-20T22:18:00,pth,1.20
2022-08-20T22:20:00,pth,1.20
2022-08-20T22:21:00,pth,1.20
2022-08-20T22:23:00,pth,1.20
2022-08-20T22:25:00,pth,1.20
2022-08-20T22:27:00,pth,2.40
2022-08-20T22:29:00,pth,1.20
2022-08-20T22:31:00,pth,1.20
2022-08-20T22:32:00,pth,1.20
2022-08-20T22:34:00,pth,1.20
2022-08-20T22:37:00,pth,1.20
2022-08-20T22:38:00,pth,1.20
2022-08-20T22:40:00,pth,1.20
2022-08-20T22:41:00,pth,1.20
2022-08-20T22:43:00,pth,1.20
2022-08-20T22:45:00,pth,1.20
2022-08-20T22:47:00,pth,1.20
2022-08-20T22:49:00,pth,2.40
2022-08-20T22:52:00,pth,1.20
2022-08-20T22:53:00,pth,1.20
2022-08-20T22:55:00,pth,1.20
2022-08-20T22:56:00,pth,1.20
2022-08-20T22:58:00,pth,1.20
2022-08-20T23:00:00,pth,1.20
2022-08-20T23:03:00,pth,2.40
2022-08-20T23:06:00,pth,1.20
2022-08-20T23:07:00,pth,1.20
2022-08-20T23:09:00,pth,1.20
