#datetime,building,power
2022-12-03T00:01:00,emw,6.00
2022-12-03T00:04:00,emw,6.00
2022-12-03T00:10:00,emw,6.00
2022-12-03T00:15:00,emw,6.00
2022-12-03T00:20:00,emw,6.00
2022-12-03T00:25:00,emw,6.00
2022-12-03T00:29:00,emw,6.00
2022-12-03T00:36:00,emw,6.00
2022-12-03T00:40:00,emw,6.00
2022-12-03T00:45:00,emw,6.00
2022-12-03T00:49:00,emw,6.00
2022-12-03T00:55:00,emw,6.00
2022-12-03T01:00:00,emw,6.00
2022-12-03T01:04:00,emw,6.00
2022-12-03T01:08:00,emw,6.00
2022-12-03T01:14:00,emw,6.00
2022-12-03T01:19:00,emw,6.00
2022-12-03T01:24:00,emw,6.00
2022-12-03T01:29:00,emw,6.00
2022-12-03T01:34:00,emw,6.00
2022-12-03T01:40:00,emw,6.00
2022-12-03T01:43:00,emw,6.00
2022-12-03T01:48:00,emw,6.00
2022-12-03T01:53:00,emw,6.00
2022-12-03T01:57:00,emw,6.00
2022-12-03T02:01:00,emw,6.00
2022-12-03T02:03:00,emw,12.00
2022-12-03T02:05:00,emw,6.00
2022-12-03T02:07:00,emw,12.00
2022-12-03T02:13:00,emw,6.00
2022-12-03T02:19:00,emw,6.00
2022-12-03T02:23:00,emw,6.00
2022-12-03T02:27:00,emw,6.00
2022-12-03T02:32:00,emw,6.00
2022-12-03T02:39:00,emw,6.00
2022-12-03T02:43:00,emw,6.00
2022-12-03T02:48:00,emw,6.00
2022-12-03T02:51:00,emw,6.00
2022-12-03T02:57:00,emw,6.00
2022-12-03T03:02:00,emw,6.00
2022-12-03T03:07:00,emw,6.00
2022-12-03T03:13:00,emw,6.00
2022-12-03T03:18:00,emw,6.00
2022-12-03T03:23:00,emw,6.00
2022-12-03T03:28:00,emw,6.00
2022-12-03T03:32:00,emw,6.00
2022-12-03T03:36:00,emw,6.00
2022-12-03T03:41:00,emw,6.00
2022-12-03T03:46:00,emw,6.00
2022-12-03T03:51:00,emw,6.00
2022-12-03T03:56:00,emw,6.00
2022-12-03T04:01:00,emw,6.00
2022-12-03T04:06:00,emw,6.00
2022-12-03T04:12:00,emw,6.00
2022-12-03T04:17:00,emw,6.00
2022-12-03T04:19:00,emw,6.00
2022-12-03T04:22:00,emw,6.00
2022-12-03T04:26:00,emw,6.00
2022-12-03T04:29:00,emw,6.00
2022-12-03T04:32:00,emw,6.00
2022-12-03T04:36:00,emw,6.00
2022-12-03T04:38:00,emw,12.00
2022-12-03T04:40:00,emw,12.00
2022-12-03T04:42:00,emw,12.00
2022-12-03T04:44:00,emw,6.00
2022-12-03T04:46:00,emw,6.00
2022-12-03T04:49:00,emw,6.00
2022-12-03T04:53:00,emw,6.00
2022-12-03T04:57:00,emw,6.00
2022-12-03T05:01:00,emw,6.00
2022-12-03T05:05:00,emw,6.00
2022-12-03T05:09:00,emw,6.00
2022-12-03T05:15:00,emw,6.00
2022-12-03T05:19:00,emw,6.00
2022-12-03T05:25:00,emw,6.00
2022-12-03T05:29:00,emw,6.00
2022-12-03T05:35:00,emw,6.00
2022-12-03T05:39:00,emw,6.00
2022-12-03T05:44:00,emw,6.00
2022-12-03T05:49:00,emw,6.00
2022-12-03T05:54:00,emw,6.00
2022-12-03T05:58:00,emw,6.00
2022-12-03T06:03:00,emw,6.00
2022-12-03T06:07:00,emw,6.00
2022-12-03T06:12:00,emw,6.00
2022-12-03T06:17:00,emw,6.00
2022-12-03T06:22:00,emw,6.00
2022-12-03T06:29:00,emw,6.00
2022-12-03T06:32:00,emw,6.00
2022-12-03T06:37:00,emw,6.00
2022-12-03T06:42:00,emw,6.00
2022-12-03T06:48:00,emw,6.00
2022-12-03T06:52:00,emw,6.00
2022-12-03T06:57:00,emw,6.00
2022-12-03T07:01:00,emw,6.00
2022-12-03T07:07:00,emw,6.00
2022-12-03T07:11:00,emw,6.00
2022-12-03T07:16:00,emw,6.00
2022-12-03T07:20:00,emw,6.00
2022-12-03T07:25:00,emw,6.00
2022-12-03T07:31:00,emw,6.00
2022-12-03T07:37:00,emw,6.00
2022-12-03T07:41:00,emw,6.00
2022-12-03T07:46:00,emw,6.00
2022-12-03T07:50:00,emw,6.00
2022-12-03T07:56:00,emw,6.00
2022-12-03T08:01:00,emw,6.00
2022-12-03T08:05:00,emw,6.00
2022-12-03T08:10:00,emw,6.00
2022-12-03T08:14:00,emw,6.00
2022-12-03T08:16:00,emw,6.00
2022-12-03T08:20:00,emw,6.00
2022-12-03T08:25:00,emw,6.00
2022-12-03T08:31:00,emw,6.00
2022-12-03T08:36:00,emw,6.00
2022-12-03T08:42:00,emw,6.00
2022-12-03T08:46:00,emw,6.00
2022-12-03T08:50:00,emw,6.00
2022-12-03T08:54:00,emw,6.00
2022-12-03T08:58:00,emw,6.00
2022-12-03T09:05:00,emw,6.00
2022-12-03T09:10:00,emw,6.00
2022-12-03T09:13:00,emw,6.00
2022-12-03T09:18:00,emw,6.00
2022-12-03T09:24:00,emw,6.00
2022-12-03T09:27:00,emw,6.00
2022-12-03T09:32:00,emw,6.00
2022-12-03T09:37:00,emw,6.00
2022-12-03T09:42:00,emw,6.00
2022-12-03T09:46:00,emw,12.00
2022-12-03T09:48:00,emw,6.00
2022-12-03T09:49:00,emw,6.00
2022-12-03T09:51:00,emw,6.00
2022-12-03T09:53:00,emw,6.00
2022-12-03T09:57:00,emw,6.00
2022-12-03T10:01:00,emw,6.00
2022-12-03T10:05:00,emw,6.00
2022-12-03T10:10:00,emw,6.00
2022-12-03T10:16:00,emw,6.00
2022-12-03T10:21:00,emw,6.00
2022-12-03T10:26:00,emw,6.00
2022-12-03T10:31:00,emw,6.00
2022-12-03T10:35:00,emw,6.00
2022-12-03T10:40:00,emw,6.00
2022-12-03T10:45:00,emw,6.00
2022-12-03T10:50:00,emw,6.00
2022-12-03T10:55:00,emw,6.00
2022-12-03T11:01:00,emw,6.00
2022-12-03T11:05:00,emw,6.00
2022-12-03T11:09:00,emw,6.00
2022-12-03T11:14:00,emw,6.00
2022-12-03T11:19:00,emw,6.00
2022-12-03T11:25:00,emw,6.00
2022-12-03T11:30:00,emw,6.00
2022-12-03T11:33:00,emw,6.00
2022-12-03T11:35:00,emw,6.00
2022-12-03T11:39:00,emw,6.00
2022-12-03T11:43:00,emw,6.00
2022-12-03T11:50:00,emw,6.00
2022-12-03T11:54:00,emw,6.00
2022-12-03T11:59:00,emw,6.00
2022-12-03T12:03:00,emw,6.00
2022-12-03T12:09:00,emw,6.00
2022-12-03T12:14:00,emw,6.00
2022-12-03T12:20:00,emw,6.00
2022-12-03T12:25:00,emw,6.00
2022-12-03T12:29:00,emw,6.00
2022-12-03T12:34:00,emw,6.00
2022-12-03T12:38:00,emw,6.00
2022-12-03T12:43:00,emw,6.00
2022-12-03T12:47:00,emw,6.00
2022-12-03T12:51:00,emw,6.00
2022-12-03T12:57:00,emw,6.00
2022-12-03T13:03:00,emw,6.00
2022-12-03T13:07:00,emw,6.00
2022-12-03T13:12:00,emw,6.00
2022-12-03T13:18:00,emw,6.00
2022-12-03T13:22:00,emw,6.00
2022-12-03T13:28:00,emw,6.00
2022-12-03T13:34:00,emw,6.00
2022-12-03T13:38:00,emw,6.00
2022-12-03T13:42:00,emw,6.00
2022-12-03T13:48:00,emw,6.00
2022-12-03T13:53:00,emw,6.00
2022-12-03T14:00:00,emw,6.00
2022-12-03T14:05:00,emw,12.00
2022-12-03T14:06:00,emw,6.00
2022-12-03T14:07:00,emw,6.00
2022-12-03T14:09:00,emw,6.00
2022-12-03T14:11:00,emw,6.00
2022-12-03T14:14:00,emw,6.00
2022-12-03T14:19:00,emw,6.00
2022-12-03T14:26:00,emw,6.00
2022-12-03T14:31:00,emw,6.00
2022-12-03T14:35:00,emw,6.00
2022-12-03T14:40:00,emw,6.00
2022-12-03T14:45:00,emw,6.00
2022-12-03T14:51:00,emw,6.00
2022-12-03T14:56:00,emw,6.00
2022-12-03T15:01:00,emw,6.00
2022-12-03T15:07:00,emw,6.00
2022-12-03T15:12:00,emw,6.00
2022-12-03T15:16:00,emw,6.00
2022-12-03T15:21:00,emw,6.00
2022-12-03T15:25:00,emw,6.00
2022-12-03T15:31:00,emw,6.00
2022-12-03T15:36:00,emw,6.00
2022-12-03T15:41:00,emw,6.00
2022-12-03T15:47:00,emw,6.00
2022-12-03T15:53:00,emw,6.00
2022-12-03T15:58:00,emw,6.00
2022-12-03T16:03:00,emw,6.00
2022-12-03T16:08:00,emw,6.00
2022-12-03T16:13:00,emw,6.00
2022-12-03T16:18:00,emw,6.00
2022-12-03T16:24:00,emw,6.00
2022-12-03T16:28:00,emw,6.00
2022-12-03T16:33:00,emw,6.00
2022-12-03T16:38:00,emw,6.00
2022-12-03T16:43:00,emw,6.00
2022-12-03T16:49:00,emw,6.00
2022-12-03T16:54:00,emw,6.00
2022-12-03T17:00:00,emw,6.00
2022-12-03T17:03:00,emw,6.00
2022-12-03T17:08:00,emw,6.00
2022-12-03T17:13:00,emw,6.00
2022-12-03T17:19:00,emw,6.00
2022-12-03T17:25:00,emw,6.00
2022-12-03T17:30:00,emw,6.00
2022-12-03T17:33:00,emw,6.00
2022-12-03T17:39:00,emw,6.00
2022-12-03T17:44:00,emw,6.00
2022-12-03T17:50:00,emw,6.00
2022-12-03T17:55:00,emw,6.00
2022-12-03T18:00:00,emw,6.00
2022-12-03T18:03:00,emw,6.00
2022-12-03T18:09:00,emw,6.00
2022-12-03T18:13:00,emw,6.00
2022-12-03T18:19:00,emw,6.00
2022-12-03T18:26:00,emw,6.00
2022-12-03T18:30:00,emw,6.00
2022-12-03T18:34:00,emw,6.00
2022-12-03T18:39:00,emw,6.00
2022-12-03T18:45:00,emw,6.00
2022-12-03T18:50:00,emw,6.00
2022-12-03T18:55:00,emw,6.00
2022-12-03T18:57:00,emw,12.00
2022-12-03T18:59:00,emw,12.00
2022-12-03T19:02:00,emw,6.00
2022-12-03T19:04:00,emw,6.00
2022-12-03T19:08:00,emw,6.00
2022-12-03T19:14:00,emw,6.00
2022-12-03T19:21:00,emw,6.00
2022-12-03T19:25:00,emw,6.00
2022-12-03T19:29:00,emw,6.00
2022-12-03T19:34:00,emw,6.00
2022-12-03T19:39:00,emw,6.00
2022-12-03T19:45:00,emw,6.00
2022-12-03T19:50:00,emw,6.00
2022-12-03T19:55:00,emw,6.00
2022-12-03T20:00:00,emw,6.00
2022-12-03T20:04:00,emw,6.00
2022-12-03T20:09:00,emw,6.00
2022-12-03T20:14:00,emw,6.00
2022-12-03T20:20:00,emw,6.00
2022-12-03T20:25:00,emw,6.00
2022-12-03T20:29:00,emw,6.00
2022-12-03T20:34:00,emw,6.00
2022-12-03T20:39:00,emw,6.00
2022-12-03T20:45:00,emw,6.00
2022-12-03T20:52:00,emw,6.00
2022-12-03T20:56:00,emw,6.00
2022-12-03T21:01:00,emw,6.00
2022-12-03T21:05:00,emw,6.00
2022-12-03T21:10:00,emw,6.00
2022-12-03T21:15:00,emw,6.00
2022-12-03T21:19:00,emw,6.00
2022-12-03T21:24:00,emw,6.00
2022-12-03T21:29:00,emw,6.00
2022-12-03T21:36:00,emw,6.00
2022-12-03T21:40:00,emw,6.00
2022-12-03T21:45:00,emw,6.00
2022-12-03T21:52:00,emw,6.00
2022-12-03T21:56:00,emw,6.00
2022-12-03T22:00:00,emw,6.00
2022-12-03T22:05:00,emw,6.00
2022-12-03T22:09:00,emw,6.00
2022-12-03T22:14:00,emw,6.00
2022-12-03T22:18:00,emw,6.00
2022-12-03T22:21:00,emw,6.00
2022-12-03T22:26:00,emw,6.00
2022-12-03T22:32:00,emw,6.00
2022-12-03T22:38:00,emw,6.00
2022-12-03T22:43:00,emw,6.00
2022-12-03T22:47:00,emw,6.00
2022-12-03T22:51:00,emw,6.00
2022-12-03T22:56:00,emw,6.00
2022-12-03T23:00:00,emw,6.00
