#datetime,building,power
2021-12-15T00:00:00,gfd,39.02
2021-12-15T00:02:00,gfd,38.96
2021-12-15T00:04:00,gfd,38.44
2021-12-15T00:06:00,gfd,38.96
2021-12-15T00:08:00,gfd,39.02
2021-12-15T00:10:00,gfd,38.96
2021-12-15T00:12:00,gfd,34.22
2021-12-15T00:13:00,gfd,17.40
2021-12-15T00:14:00,gfd,21.62
2021-12-15T00:16:00,gfd,34.80
2021-12-15T00:18:00,gfd,34.16
2021-12-15T00:20:00,gfd,34.80
2021-12-15T00:22:00,gfd,39.02
2021-12-15T00:24:00,gfd,34.16
2021-12-15T00:25:00,gfd,17.40
2021-12-15T00:27:00,gfd,39.02
2021-12-15T00:28:00,gfd,21.62
2021-12-15T00:29:00,gfd,17.40
2021-12-15T00:31:00,gfd,34.16
2021-12-15T00:33:00,gfd,39.02
2021-12-15T00:35:00,gfd,38.96
2021-12-15T00:36:00,gfd,17.40
2021-12-15T00:38:00,gfd,39.02
2021-12-15T00:40:00,gfd,38.38
2021-12-15T00:42:00,gfd,34.80
2021-12-15T00:43:00,gfd,17.40
2021-12-15T00:44:00,gfd,17.40
2021-12-15T00:45:00,gfd,39.02
2021-12-15T00:46:00,gfd,16.82
2021-12-15T00:47:00,gfd,17.40
2021-12-15T00:49:00,gfd,38.96
2021-12-15T00:51:00,gfd,34.80
2021-12-15T00:53:00,gfd,34.22
2021-12-15T00:55:00,gfd,34.80
2021-12-15T00:56:00,gfd,17.40
2021-12-15T00:58:00,gfd,38.38
2021-12-15T01:00:00,gfd,34.80
2021-12-15T01:02:00,gfd,34.80
2021-12-15T01:03:00,gfd,16.82
2021-12-15T01:05:00,gfd,34.75
2021-12-15T01:07:00,gfd,34.80
2021-12-15T01:09:00,gfd,34.22
2021-12-15T01:11:00,gfd,34.80
2021-12-15T01:12:00,gfd,17.40
2021-12-15T01:14:00,gfd,38.38
2021-12-15T01:15:00,gfd,17.40
2021-12-15T01:17:00,gfd,30.64
2021-12-15T01:19:00,gfd,34.16
2021-12-15T01:21:00,gfd,34.80
2021-12-15T01:23:00,gfd,34.22
2021-12-15T01:25:00,gfd,30.59
2021-12-15T01:27:00,gfd,34.22
2021-12-15T01:29:00,gfd,34.80
2021-12-15T01:31:00,gfd,30.00
2021-12-15T01:33:00,gfd,34.80
2021-12-15T01:35:00,gfd,34.75
2021-12-15T01:37:00,gfd,30.00
2021-12-15T01:38:00,gfd,17.40
2021-12-15T01:39:00,gfd,17.40
2021-12-15T01:40:00,gfd,16.82
2021-12-15T01:42:00,gfd,34.80
2021-12-15T01:44:00,gfd,30.00
2021-12-15T01:45:00,gfd,17.40
2021-12-15T01:47:00,gfd,34.80
2021-12-15T01:49:00,gfd,34.22
2021-12-15T01:51:00,gfd,30.59
2021-12-15T01:53:00,gfd,34.22
2021-12-15T01:54:00,gfd,17.34
2021-12-15T01:56:00,gfd,34.80
2021-12-15T01:57:00,gfd,17.40
2021-12-15T01:58:00,gfd,16.82
2021-12-15T02:00:00,gfd,34.80
2021-12-15T02:02:00,gfd,34.80
2021-12-15T02:04:00,gfd,34.22
2021-12-15T02:05:00,gfd,17.40
2021-12-15T02:06:00,gfd,17.40
2021-12-15T02:08:00,gfd,34.16
2021-12-15T02:10:00,gfd,34.80
2021-12-15T02:12:00,gfd,34.80
2021-12-15T02:13:00,gfd,16.82
2021-12-15T02:15:00,gfd,34.80
2021-12-15T02:17:00,gfd,30.00
2021-12-15T02:18:00,gfd,17.40
2021-12-15T02:20:00,gfd,34.80
2021-12-15T02:22:00,gfd,34.16
2021-12-15T02:23:00,gfd,17.40
2021-12-15T02:25:00,gfd,34.80
2021-12-15T02:26:00,gfd,17.40
2021-12-15T02:28:00,gfd,34.22
2021-12-15T02:30:00,gfd,34.80
2021-12-15T02:32:00,gfd,34.16
2021-12-15T02:34:00,gfd,34.80
2021-12-15T02:36:00,gfd,30.00
2021-12-15T02:38:00,gfd,34.80
2021-12-15T02:39:00,gfd,17.40
2021-12-15T02:41:00,gfd,30.00
2021-12-15T02:43:00,gfd,34.80
2021-12-15T02:45:00,gfd,30.00
2021-12-15T02:47:00,gfd,34.80
2021-12-15T02:49:00,gfd,30.00
2021-12-15T02:51:00,gfd,34.80
2021-12-15T02:53:00,gfd,30.00
2021-12-15T02:55:00,gfd,30.59
2021-12-15T02:56:00,gfd,16.82
2021-12-15T02:58:00,gfd,34.80
2021-12-15T03:00:00,gfd,30.00
2021-12-15T03:02:00,gfd,34.80
2021-12-15T03:04:00,gfd,34.80
2021-12-15T03:05:00,gfd,16.76
2021-12-15T03:06:00,gfd,17.40
2021-12-15T03:08:00,gfd,30.64
2021-12-15T03:09:00,gfd,16.76
2021-12-15T03:11:00,gfd,34.80
2021-12-15T03:13:00,gfd,34.80
2021-12-15T03:15:00,gfd,30.00
2021-12-15T03:16:00,gfd,17.40
2021-12-15T03:17:00,gfd,17.40
2021-12-15T03:19:00,gfd,30.00
2021-12-15T03:21:00,gfd,30.00
2021-12-15T03:22:00,gfd,17.40
2021-12-15T03:24:00,gfd,30.59
2021-12-15T03:26:00,gfd,34.22
2021-12-15T03:27:00,gfd,17.40
2021-12-15T03:29:00,gfd,30.00
2021-12-15T03:31:00,gfd,30.59
2021-12-15T03:33:00,gfd,34.22
2021-12-15T03:35:00,gfd,30.59
2021-12-15T03:37:00,gfd,34.22
2021-12-15T03:38:00,gfd,17.40
2021-12-15T03:40:00,gfd,30.59
2021-12-15T03:42:00,gfd,34.22
2021-12-15T03:44:00,gfd,34.80
2021-12-15T03:46:00,gfd,34.16
2021-12-15T03:48:00,gfd,34.80
2021-12-15T03:50:00,gfd,30.00
2021-12-15T03:51:00,gfd,17.40
2021-12-15T03:52:00,gfd,17.40
2021-12-15T03:54:00,gfd,34.80
2021-12-15T03:56:00,gfd,34.22
2021-12-15T03:57:00,gfd,13.18
2021-12-15T03:59:00,gfd,34.22
2021-12-15T04:01:00,gfd,30.59
2021-12-15T04:02:00,gfd,17.40
2021-12-15T04:04:00,gfd,30.00
2021-12-15T04:06:00,gfd,30.00
2021-12-15T04:07:00,gfd,17.40
2021-12-15T04:09:00,gfd,30.59
2021-12-15T04:11:00,gfd,30.00
2021-12-15T04:12:00,gfd,17.40
2021-12-15T04:14:00,gfd,30.00
2021-12-15T04:16:00,gfd,30.59
2021-12-15T04:17:00,gfd,16.82
2021-12-15T04:19:00,gfd,34.80
2021-12-15T04:21:00,gfd,30.00
2021-12-15T04:23:00,gfd,43.18
2021-12-15T04:25:00,gfd,30.59
2021-12-15T04:26:00,gfd,17.40
2021-12-15T04:28:00,gfd,30.00
2021-12-15T04:30:00,gfd,34.80
2021-12-15T04:32:00,gfd,30.00
2021-12-15T04:34:00,gfd,34.80
2021-12-15T04:35:00,gfd,16.82
2021-12-15T04:37:00,gfd,43.18
2021-12-15T04:39:00,gfd,39.02
2021-12-15T04:41:00,gfd,34.80
2021-12-15T04:43:00,gfd,38.96
2021-12-15T04:45:00,gfd,34.22
2021-12-15T04:47:00,gfd,39.02
2021-12-15T04:49:00,gfd,34.75
2021-12-15T04:51:00,gfd,34.22
2021-12-15T04:52:00,gfd,17.40
2021-12-15T04:54:00,gfd,43.18
2021-12-15T04:56:00,gfd,34.80
2021-12-15T04:58:00,gfd,34.22
2021-12-15T05:00:00,gfd,34.80
2021-12-15T05:02:00,gfd,43.18
2021-12-15T05:03:00,gfd,17.40
2021-12-15T05:05:00,gfd,34.22
2021-12-15T05:06:00,gfd,17.40
2021-12-15T05:08:00,gfd,47.40
2021-12-15T05:10:00,gfd,43.18
2021-12-15T05:12:00,gfd,39.02
2021-12-15T05:13:00,gfd,21.56
2021-12-15T05:15:00,gfd,39.02
2021-12-15T05:16:00,gfd,17.40
2021-12-15T05:18:00,gfd,34.22
2021-12-15T05:20:00,gfd,38.96
2021-12-15T05:22:00,gfd,39.02
2021-12-15T05:24:00,gfd,34.16
2021-12-15T05:26:00,gfd,34.80
2021-12-15T05:28:00,gfd,39.02
2021-12-15T05:30:00,gfd,39.02
2021-12-15T05:31:00,gfd,16.76
2021-12-15T05:33:00,gfd,39.02
2021-12-15T05:34:00,gfd,17.40
2021-12-15T05:36:00,gfd,34.80
2021-12-15T05:37:00,gfd,16.76
2021-12-15T05:39:00,gfd,30.64
2021-12-15T05:41:00,gfd,34.16
2021-12-15T05:43:00,gfd,34.80
2021-12-15T05:45:00,gfd,34.80
2021-12-15T05:47:00,gfd,38.44
2021-12-15T05:48:00,gfd,17.40
2021-12-15T05:49:00,gfd,17.34
2021-12-15T05:51:00,gfd,30.00
2021-12-15T05:53:00,gfd,34.80
2021-12-15T05:54:00,gfd,17.40
2021-12-15T05:56:00,gfd,30.00
2021-12-15T05:58:00,gfd,34.80
2021-12-15T06:00:00,gfd,34.22
2021-12-15T06:02:00,gfd,30.59
2021-12-15T06:04:00,gfd,34.22
2021-12-15T06:05:00,gfd,17.40
2021-12-15T06:07:00,gfd,30.59
2021-12-15T06:09:00,gfd,30.00
2021-12-15T06:10:00,gfd,17.40
2021-12-15T06:12:00,gfd,30.00
2021-12-15T06:13:00,gfd,17.40
2021-12-15T06:14:00,gfd,13.18
2021-12-15T06:16:00,gfd,34.22
2021-12-15T06:17:00,gfd,17.40
2021-12-15T06:19:00,gfd,30.00
2021-12-15T06:21:00,gfd,30.59
2021-12-15T06:23:00,gfd,34.22
2021-12-15T06:25:00,gfd,34.80
2021-12-15T06:27:00,gfd,30.00
2021-12-15T06:28:00,gfd,17.40
2021-12-15T06:30:00,gfd,34.80
2021-12-15T06:31:00,gfd,12.60
2021-12-15T06:33:00,gfd,34.80
2021-12-15T06:35:00,gfd,30.00
2021-12-15T06:37:00,gfd,34.80
2021-12-15T06:39:00,gfd,30.00
2021-12-15T06:41:00,gfd,26.37
2021-12-15T06:43:00,gfd,30.00
2021-12-15T06:45:00,gfd,34.80
2021-12-15T06:47:00,gfd,30.00
2021-12-15T06:48:00,gfd,13.18
2021-12-15T06:50:00,gfd,30.00
2021-12-15T06:51:00,gfd,17.40
2021-12-15T06:53:00,gfd,30.00
2021-12-15T06:55:00,gfd,30.59
2021-12-15T06:57:00,gfd,30.00
2021-12-15T06:59:00,gfd,30.00
2021-12-15T07:01:00,gfd,30.64
2021-12-15T07:02:00,gfd,17.40
2021-12-15T07:04:00,gfd,30.00
2021-12-15T07:05:00,gfd,13.18
2021-12-15T07:07:00,gfd,34.22
2021-12-15T07:09:00,gfd,30.59
2021-12-15T07:10:00,gfd,16.82
2021-12-15T07:11:00,gfd,17.40
2021-12-15T07:13:00,gfd,30.59
2021-12-15T07:15:00,gfd,34.16
2021-12-15T07:17:00,gfd,34.80
2021-12-15T07:18:00,gfd,12.60
2021-12-15T07:20:00,gfd,34.80
2021-12-15T07:22:00,gfd,30.00
2021-12-15T07:24:00,gfd,30.64
2021-12-15T07:26:00,gfd,30.00
2021-12-15T07:28:00,gfd,30.59
2021-12-15T07:29:00,gfd,30.59
2021-12-15T07:30:00,gfd,30.00
2021-12-15T07:32:00,gfd,34.80
2021-12-15T07:34:00,gfd,30.00
2021-12-15T07:36:00,gfd,30.00
2021-12-15T07:38:00,gfd,30.59
2021-12-15T07:40:00,gfd,39.02
2021-12-15T07:42:00,gfd,30.00
2021-12-15T07:44:00,gfd,34.80
2021-12-15T07:46:00,gfd,30.00
2021-12-15T07:47:00,gfd,17.34
2021-12-15T07:49:00,gfd,30.00
2021-12-15T07:50:00,gfd,30.00
2021-12-15T07:51:00,gfd,17.40
2021-12-15T07:52:00,gfd,30.00
2021-12-15T07:54:00,gfd,34.80
2021-12-15T07:55:00,gfd,17.40
2021-12-15T07:57:00,gfd,30.00
2021-12-15T07:58:00,gfd,17.40
2021-12-15T07:59:00,gfd,17.40
2021-12-15T08:01:00,gfd,30.00
2021-12-15T08:02:00,gfd,13.24
2021-12-15T08:04:00,gfd,34.16
2021-12-15T08:06:00,gfd,30.59
2021-12-15T08:08:00,gfd,30.00
2021-12-15T08:10:00,gfd,30.64
2021-12-15T08:12:00,gfd,34.16
2021-12-15T08:14:00,gfd,30.64
2021-12-15T08:16:00,gfd,30.00
2021-12-15T08:18:00,gfd,30.00
2021-12-15T08:20:00,gfd,30.59
2021-12-15T08:22:00,gfd,34.22
2021-12-15T08:23:00,gfd,13.18
2021-12-15T08:24:00,gfd,17.40
2021-12-15T08:26:00,gfd,30.00
2021-12-15T08:27:00,gfd,17.40
2021-12-15T08:29:00,gfd,30.00
2021-12-15T08:31:00,gfd,30.59
2021-12-15T08:33:00,gfd,30.00
2021-12-15T08:35:00,gfd,34.80
2021-12-15T08:36:00,gfd,12.60
2021-12-15T08:38:00,gfd,34.80
2021-12-15T08:40:00,gfd,30.00
2021-12-15T08:41:00,gfd,17.40
2021-12-15T08:43:00,gfd,34.80
2021-12-15T08:45:00,gfd,34.16
2021-12-15T08:46:00,gfd,17.40
2021-12-15T08:48:00,gfd,30.64
2021-12-15T08:50:00,gfd,34.16
2021-12-15T08:52:00,gfd,30.64
2021-12-15T08:54:00,gfd,34.16
2021-12-15T08:55:00,gfd,17.40
2021-12-15T08:57:00,gfd,30.00
2021-12-15T08:59:00,gfd,34.80
2021-12-15T09:00:00,gfd,21.62
2021-12-15T09:02:00,gfd,30.00
2021-12-15T09:03:00,gfd,17.40
2021-12-15T09:04:00,gfd,21.56
2021-12-15T09:06:00,gfd,39.02
2021-12-15T09:08:00,gfd,34.80
2021-12-15T09:09:00,gfd,16.82
2021-12-15T09:11:00,gfd,34.75
2021-12-15T09:13:00,gfd,34.80
2021-12-15T09:15:00,gfd,38.44
2021-12-15T09:17:00,gfd,38.96
2021-12-15T09:18:00,gfd,21.62
2021-12-15T09:20:00,gfd,34.80
2021-12-15T09:22:00,gfd,34.22
2021-12-15T09:24:00,gfd,34.80
2021-12-15T09:26:00,gfd,34.75
2021-12-15T09:28:00,gfd,34.22
2021-12-15T09:29:00,gfd,17.40
2021-12-15T09:31:00,gfd,39.02
2021-12-15T09:32:00,gfd,17.40
2021-12-15T09:34:00,gfd,43.18
2021-12-15T09:36:00,gfd,34.22
2021-12-15T09:38:00,gfd,38.96
2021-12-15T09:40:00,gfd,34.80
2021-12-15T09:42:00,gfd,34.22
2021-12-15T09:43:00,gfd,17.40
2021-12-15T09:45:00,gfd,30.00
2021-12-15T09:47:00,gfd,34.80
2021-12-15T09:48:00,gfd,17.40
2021-12-15T09:49:00,gfd,12.60
2021-12-15T09:51:00,gfd,34.80
2021-12-15T09:53:00,gfd,34.80
2021-12-15T09:54:00,gfd,12.60
2021-12-15T09:57:00,gfd,34.75
2021-12-15T09:58:00,gfd,30.00
2021-12-15T10:00:00,gfd,34.80
2021-12-15T10:02:00,gfd,34.22
2021-12-15T10:04:00,gfd,34.80
2021-12-15T10:06:00,gfd,51.62
2021-12-15T10:08:00,gfd,52.21
2021-12-15T10:10:00,gfd,51.56
2021-12-15T10:12:00,gfd,52.21
2021-12-15T10:14:00,gfd,55.78
2021-12-15T10:16:00,gfd,47.40
2021-12-15T10:18:00,gfd,52.21
2021-12-15T10:20:00,gfd,51.62
2021-12-15T10:21:00,gfd,21.56
2021-12-15T10:23:00,gfd,52.21
2021-12-15T10:25:00,gfd,51.62
2021-12-15T10:26:00,gfd,25.78
2021-12-15T10:28:00,gfd,43.24
2021-12-15T10:30:00,gfd,47.40
2021-12-15T10:32:00,gfd,47.99
2021-12-15T10:33:00,gfd,21.56
2021-12-15T10:35:00,gfd,47.40
2021-12-15T10:36:00,gfd,21.62
2021-12-15T10:38:00,gfd,43.18
2021-12-15T10:40:00,gfd,43.24
2021-12-15T10:41:00,gfd,21.56
2021-12-15T10:43:00,gfd,43.18
2021-12-15T10:45:00,gfd,51.62
2021-12-15T10:47:00,gfd,43.18
2021-12-15T10:49:00,gfd,43.24
2021-12-15T10:51:00,gfd,47.40
2021-12-15T10:53:00,gfd,43.18
2021-12-15T10:55:00,gfd,43.18
2021-12-15T10:56:00,gfd,26.43
2021-12-15T10:57:00,gfd,21.56
2021-12-15T10:59:00,gfd,43.24
2021-12-15T11:00:00,gfd,25.78
2021-12-15T11:02:00,gfd,34.22
2021-12-15T11:03:00,gfd,17.40
2021-12-15T11:05:00,gfd,34.80
2021-12-15T11:07:00,gfd,34.16
2021-12-15T11:08:00,gfd,17.40
2021-12-15T11:09:00,gfd,13.18
2021-12-15T11:11:00,gfd,34.22
2021-12-15T11:13:00,gfd,30.59
2021-12-15T11:15:00,gfd,34.22
2021-12-15T11:17:00,gfd,30.59
2021-12-15T11:19:00,gfd,34.22
2021-12-15T11:21:00,gfd,30.59
2021-12-15T11:23:00,gfd,30.00
2021-12-15T11:24:00,gfd,17.40
2021-12-15T11:26:00,gfd,39.02
2021-12-15T11:28:00,gfd,30.00
2021-12-15T11:30:00,gfd,34.80
2021-12-15T11:31:00,gfd,17.40
2021-12-15T11:33:00,gfd,30.00
2021-12-15T11:34:00,gfd,17.40
2021-12-15T11:36:00,gfd,34.16
2021-12-15T11:38:00,gfd,34.80
2021-12-15T11:40:00,gfd,34.80
2021-12-15T11:42:00,gfd,30.00
2021-12-15T11:43:00,gfd,17.40
2021-12-15T11:45:00,gfd,34.22
2021-12-15T11:47:00,gfd,34.80
2021-12-15T11:49:00,gfd,30.00
2021-12-15T11:51:00,gfd,38.96
2021-12-15T11:53:00,gfd,30.64
2021-12-15T11:55:00,gfd,34.16
2021-12-15T11:57:00,gfd,34.80
2021-12-15T11:59:00,gfd,39.02
2021-12-15T12:00:00,gfd,16.76
2021-12-15T12:02:00,gfd,34.80
2021-12-15T12:04:00,gfd,39.02
2021-12-15T12:05:00,gfd,17.40
2021-12-15T12:06:00,gfd,16.82
2021-12-15T12:08:00,gfd,30.59
2021-12-15T12:10:00,gfd,30.00
2021-12-15T12:12:00,gfd,34.80
2021-12-15T12:13:00,gfd,17.40
2021-12-15T12:14:00,gfd,16.82
2021-12-15T12:16:00,gfd,34.75
2021-12-15T12:18:00,gfd,34.80
2021-12-15T12:19:00,gfd,16.82
2021-12-15T12:21:00,gfd,39.02
2021-12-15T12:22:00,gfd,17.40
2021-12-15T12:24:00,gfd,38.96
2021-12-15T12:25:00,gfd,17.40
2021-12-15T12:27:00,gfd,38.44
2021-12-15T12:28:00,gfd,13.18
2021-12-15T12:30:00,gfd,38.96
2021-12-15T12:32:00,gfd,34.22
2021-12-15T12:34:00,gfd,30.59
2021-12-15T12:36:00,gfd,34.22
2021-12-15T12:38:00,gfd,34.80
2021-12-15T12:40:00,gfd,30.00
2021-12-15T12:42:00,gfd,30.59
2021-12-15T12:44:00,gfd,34.22
2021-12-15T12:45:00,gfd,13.18
2021-12-15T12:47:00,gfd,39.02
2021-12-15T12:49:00,gfd,30.00
2021-12-15T12:51:00,gfd,34.80
2021-12-15T12:53:00,gfd,38.96
2021-12-15T12:55:00,gfd,30.00
2021-12-15T12:57:00,gfd,34.80
2021-12-15T12:59:00,gfd,34.22
2021-12-15T13:01:00,gfd,34.80
2021-12-15T13:03:00,gfd,34.16
2021-12-15T13:05:00,gfd,39.02
2021-12-15T13:07:00,gfd,39.02
2021-12-15T13:09:00,gfd,30.00
2021-12-15T13:11:00,gfd,34.80
2021-12-15T13:13:00,gfd,34.80
2021-12-15T13:15:00,gfd,34.16
2021-12-15T13:16:00,gfd,17.40
2021-12-15T13:18:00,gfd,34.80
2021-12-15T13:20:00,gfd,30.00
2021-12-15T13:22:00,gfd,34.80
2021-12-15T13:24:00,gfd,30.00
2021-12-15T13:25:00,gfd,17.40
2021-12-15T13:27:00,gfd,34.22
2021-12-15T13:29:00,gfd,34.80
2021-12-15T13:30:00,gfd,17.40
2021-12-15T13:32:00,gfd,34.16
2021-12-15T13:33:00,gfd,21.62
2021-12-15T13:35:00,gfd,34.80
2021-12-15T13:36:00,gfd,21.56
2021-12-15T13:38:00,gfd,43.24
2021-12-15T13:40:00,gfd,43.18
2021-12-15T13:42:00,gfd,39.02
2021-12-15T13:43:00,gfd,25.78
2021-12-15T13:45:00,gfd,43.18
2021-12-15T13:47:00,gfd,39.02
2021-12-15T13:48:00,gfd,21.56
2021-12-15T13:50:00,gfd,47.40
2021-12-15T13:52:00,gfd,43.24
2021-12-15T13:54:00,gfd,43.18
2021-12-15T13:55:00,gfd,21.62
2021-12-15T13:57:00,gfd,43.18
2021-12-15T13:59:00,gfd,43.18
2021-12-15T14:01:00,gfd,43.18
2021-12-15T14:03:00,gfd,43.24
2021-12-15T14:05:00,gfd,34.80
2021-12-15T14:07:00,gfd,47.40
2021-12-15T14:08:00,gfd,21.56
2021-12-15T14:09:00,gfd,21.62
2021-12-15T14:10:00,gfd,17.40
2021-12-15T14:12:00,gfd,34.16
2021-12-15T14:13:00,gfd,21.62
2021-12-15T14:15:00,gfd,43.18
2021-12-15T14:17:00,gfd,34.80
2021-12-15T14:19:00,gfd,43.24
2021-12-15T14:20:00,gfd,21.56
2021-12-15T14:22:00,gfd,43.24
2021-12-15T14:24:00,gfd,38.96
2021-12-15T14:25:00,gfd,25.78
2021-12-15T14:27:00,gfd,39.02
2021-12-15T14:29:00,gfd,38.38
2021-12-15T14:31:00,gfd,43.24
2021-12-15T14:33:00,gfd,38.96
2021-12-15T14:35:00,gfd,34.80
2021-12-15T14:36:00,gfd,21.62
2021-12-15T14:38:00,gfd,38.96
2021-12-15T14:40:00,gfd,38.44
2021-12-15T14:42:00,gfd,38.96
2021-12-15T14:43:00,gfd,17.40
2021-12-15T14:45:00,gfd,39.02
2021-12-15T14:46:00,gfd,17.40
2021-12-15T14:48:00,gfd,38.38
2021-12-15T14:50:00,gfd,39.02
2021-12-15T14:52:00,gfd,38.96
2021-12-15T14:53:00,gfd,17.40
2021-12-15T14:55:00,gfd,43.24
2021-12-15T14:56:00,gfd,17.40
2021-12-15T14:58:00,gfd,38.38
2021-12-15T15:00:00,gfd,39.02
2021-12-15T15:02:00,gfd,34.80
2021-12-15T15:03:00,gfd,21.56
2021-12-15T15:05:00,gfd,34.22
2021-12-15T15:07:00,gfd,38.96
2021-12-15T15:08:00,gfd,17.40
2021-12-15T15:09:00,gfd,17.40
2021-12-15T15:11:00,gfd,39.02
2021-12-15T15:13:00,gfd,38.38
2021-12-15T15:15:00,gfd,39.02
2021-12-15T15:16:00,gfd,21.62
2021-12-15T15:18:00,gfd,30.59
2021-12-15T15:20:00,gfd,34.22
2021-12-15T15:21:00,gfd,17.34
2021-12-15T15:23:00,gfd,39.02
2021-12-15T15:25:00,gfd,39.02
2021-12-15T15:27:00,gfd,34.16
2021-12-15T15:29:00,gfd,34.80
2021-12-15T15:31:00,gfd,34.22
2021-12-15T15:33:00,gfd,43.18
2021-12-15T15:35:00,gfd,52.21
2021-12-15T15:37:00,gfd,43.18
2021-12-15T15:39:00,gfd,43.24
2021-12-15T15:40:00,gfd,25.78
2021-12-15T15:42:00,gfd,43.18
2021-12-15T15:44:00,gfd,47.40
2021-12-15T15:46:00,gfd,52.21
2021-12-15T15:48:00,gfd,43.18
2021-12-15T15:49:00,gfd,21.62
2021-12-15T15:51:00,gfd,47.40
2021-12-15T15:52:00,gfd,21.62
2021-12-15T15:54:00,gfd,43.18
2021-12-15T15:56:00,gfd,43.18
2021-12-15T15:57:00,gfd,21.62
2021-12-15T15:59:00,gfd,47.40
2021-12-15T16:01:00,gfd,43.18
2021-12-15T16:02:00,gfd,25.78
2021-12-15T16:03:00,gfd,21.62
2021-12-15T16:05:00,gfd,52.21
2021-12-15T16:07:00,gfd,43.18
2021-12-15T16:09:00,gfd,47.40
2021-12-15T16:11:00,gfd,43.18
2021-12-15T16:13:00,gfd,47.40
2021-12-15T16:15:00,gfd,39.02
2021-12-15T16:16:00,gfd,17.40
2021-12-15T16:18:00,gfd,47.40
2021-12-15T16:20:00,gfd,39.02
2021-12-15T16:22:00,gfd,43.18
2021-12-15T16:23:00,gfd,16.82
2021-12-15T16:25:00,gfd,47.99
2021-12-15T16:27:00,gfd,43.18
2021-12-15T16:29:00,gfd,43.18
2021-12-15T16:30:00,gfd,16.82
2021-12-15T16:32:00,gfd,39.02
2021-12-15T16:34:00,gfd,38.96
2021-12-15T16:35:00,gfd,17.40
2021-12-15T16:37:00,gfd,34.22
2021-12-15T16:38:00,gfd,17.40
2021-12-15T16:40:00,gfd,38.96
2021-12-15T16:42:00,gfd,34.80
2021-12-15T16:44:00,gfd,38.44
2021-12-15T16:46:00,gfd,34.80
2021-12-15T16:48:00,gfd,38.96
2021-12-15T16:50:00,gfd,34.22
2021-12-15T16:52:00,gfd,34.80
2021-12-15T16:54:00,gfd,34.80
2021-12-15T16:56:00,gfd,38.38
2021-12-15T16:58:00,gfd,39.02
2021-12-15T17:00:00,gfd,34.80
2021-12-15T17:02:00,gfd,34.16
2021-12-15T17:03:00,gfd,17.40
2021-12-15T17:05:00,gfd,34.80
2021-12-15T17:07:00,gfd,39.02
2021-12-15T17:09:00,gfd,43.18
2021-12-15T17:11:00,gfd,38.38
2021-12-15T17:13:00,gfd,34.80
2021-12-15T17:14:00,gfd,21.62
2021-12-15T17:16:00,gfd,34.80
2021-12-15T17:17:00,gfd,16.82
2021-12-15T17:18:00,gfd,17.40
2021-12-15T17:20:00,gfd,43.18
2021-12-15T17:22:00,gfd,34.80
2021-12-15T17:24:00,gfd,38.96
2021-12-15T17:26:00,gfd,34.22
2021-12-15T17:28:00,gfd,34.80
2021-12-15T17:30:00,gfd,34.22
2021-12-15T17:32:00,gfd,38.96
2021-12-15T17:33:00,gfd,17.40
2021-12-15T17:34:00,gfd,17.40
2021-12-15T17:36:00,gfd,34.22
2021-12-15T17:38:00,gfd,34.80
2021-12-15T17:39:00,gfd,17.40
2021-12-15T17:40:00,gfd,17.40
2021-12-15T17:42:00,gfd,38.38
2021-12-15T17:44:00,gfd,34.80
2021-12-15T17:46:00,gfd,34.80
2021-12-15T17:47:00,gfd,16.82
2021-12-15T17:49:00,gfd,34.80
2021-12-15T17:51:00,gfd,38.96
2021-12-15T17:53:00,gfd,34.22
2021-12-15T17:54:00,gfd,17.40
2021-12-15T17:56:00,gfd,38.96
2021-12-15T17:58:00,gfd,34.80
2021-12-15T18:00:00,gfd,34.22
2021-12-15T18:02:00,gfd,39.02
2021-12-15T18:03:00,gfd,17.40
2021-12-15T18:05:00,gfd,38.96
2021-12-15T18:07:00,gfd,38.38
2021-12-15T18:09:00,gfd,39.02
2021-12-15T18:11:00,gfd,39.02
2021-12-15T18:13:00,gfd,38.96
2021-12-15T18:14:00,gfd,17.40
2021-12-15T18:16:00,gfd,34.22
2021-12-15T18:18:00,gfd,39.02
2021-12-15T18:20:00,gfd,38.96
2021-12-15T18:21:00,gfd,17.40
2021-12-15T18:23:00,gfd,34.22
2021-12-15T18:24:00,gfd,21.56
2021-12-15T18:26:00,gfd,34.80
2021-12-15T18:28:00,gfd,34.22
2021-12-15T18:30:00,gfd,34.80
2021-12-15T18:31:00,gfd,17.40
2021-12-15T18:33:00,gfd,38.96
2021-12-15T18:35:00,gfd,34.22
2021-12-15T18:37:00,gfd,34.80
2021-12-15T18:39:00,gfd,39.02
2021-12-15T18:41:00,gfd,43.18
2021-12-15T18:43:00,gfd,34.22
2021-12-15T18:44:00,gfd,34.22
2021-12-15T18:45:00,gfd,34.80
2021-12-15T18:47:00,gfd,38.96
2021-12-15T18:49:00,gfd,38.44
2021-12-15T18:50:00,gfd,21.56
2021-12-15T18:51:00,gfd,17.40
2021-12-15T18:52:00,gfd,17.40
2021-12-15T18:54:00,gfd,39.02
2021-12-15T18:56:00,gfd,34.16
2021-12-15T18:58:00,gfd,39.02
2021-12-15T19:00:00,gfd,30.59
2021-12-15T19:02:00,gfd,34.22
2021-12-15T19:04:00,gfd,34.80
2021-12-15T19:05:00,gfd,17.40
2021-12-15T19:06:00,gfd,16.76
2021-12-15T19:08:00,gfd,39.02
