#datetime,building,power
2022-08-15T06:04:00,rvs,11.20
2022-08-15T06:05:00,rvs,11.30
2022-08-15T06:06:00,rvs,11.46
2022-08-15T06:07:00,rvs,11.28
2022-08-15T06:08:00,rvs,11.27
2022-08-15T06:09:00,rvs,11.28
2022-08-15T06:10:00,rvs,12.78
2022-08-15T06:11:00,rvs,11.40
2022-08-15T06:12:00,rvs,11.44
2022-08-15T06:13:00,rvs,11.82
2022-08-15T06:14:00,rvs,12.63
2022-08-15T06:15:00,rvs,13.70
2022-08-15T06:16:00,rvs,13.31
2022-08-15T06:17:00,rvs,13.20
2022-08-15T06:18:00,rvs,13.34
2022-08-15T06:19:00,rvs,13.97
2022-08-15T06:20:00,rvs,14.67
2022-08-15T06:21:00,rvs,14.84
2022-08-15T06:22:00,rvs,15.42
2022-08-15T06:23:00,rvs,15.41
2022-08-15T06:24:00,rvs,15.08
2022-08-15T06:25:00,rvs,15.20
2022-08-15T06:26:00,rvs,15.33
2022-08-15T06:27:00,rvs,15.22
2022-08-15T06:28:00,rvs,14.73
2022-08-15T06:29:00,rvs,14.82
2022-08-15T06:30:00,rvs,14.94
2022-08-15T06:31:00,rvs,15.10
2022-08-15T06:32:00,rvs,15.11
2022-08-15T06:33:00,rvs,11.34
2022-08-15T06:34:00,rvs,11.52
2022-08-15T06:35:00,rvs,11.95
2022-08-15T06:36:00,rvs,12.01
2022-08-15T06:37:00,rvs,11.48
2022-08-15T06:38:00,rvs,11.50
2022-08-15T06:39:00,rvs,11.49
2022-08-15T06:40:00,rvs,12.01
2022-08-15T06:41:00,rvs,11.95
2022-08-15T06:42:00,rvs,11.94
2022-08-15T06:43:00,rvs,11.89
2022-08-15T06:44:00,rvs,12.22
2022-08-15T06:45:00,rvs,12.17
2022-08-15T06:46:00,rvs,13.72
2022-08-15T06:47:00,rvs,13.86
2022-08-15T06:48:00,rvs,13.69
2022-08-15T06:49:00,rvs,13.32
2022-08-15T06:50:00,rvs,13.45
2022-08-15T06:51:00,rvs,13.67
2022-08-15T06:52:00,rvs,13.62
2022-08-15T06:53:00,rvs,14.42
2022-08-15T06:54:00,rvs,14.54
2022-08-15T06:55:00,rvs,15.03
2022-08-15T06:56:00,rvs,15.85
2022-08-15T06:57:00,rvs,15.24
2022-08-15T06:58:00,rvs,15.55
2022-08-15T06:59:00,rvs,16.11
2022-08-15T07:00:00,rvs,15.98
2022-08-15T07:01:00,rvs,11.71
2022-08-15T07:02:00,rvs,11.33
2022-08-15T07:03:00,rvs,11.34
2022-08-15T07:04:00,rvs,11.28
2022-08-15T07:05:00,rvs,11.22
2022-08-15T07:06:00,rvs,11.29
2022-08-15T07:07:00,rvs,11.28
2022-08-15T07:08:00,rvs,11.24
2022-08-15T07:09:00,rvs,11.33
2022-08-15T07:10:00,rvs,11.34
2022-08-15T07:11:00,rvs,11.38
2022-08-15T07:12:00,rvs,11.53
2022-08-15T07:13:00,rvs,11.54
2022-08-15T07:14:00,rvs,11.58
2022-08-15T07:15:00,rvs,11.61
2022-08-15T07:16:00,rvs,12.67
2022-08-15T07:17:00,rvs,11.68
2022-08-15T07:18:00,rvs,12.07
2022-08-15T07:19:00,rvs,11.82
2022-08-15T07:20:00,rvs,12.92
2022-08-15T07:21:00,rvs,11.88
2022-08-15T07:22:00,rvs,11.90
2022-08-15T07:23:00,rvs,11.89
2022-08-15T07:24:00,rvs,11.80
2022-08-15T07:25:00,rvs,12.18
2022-08-15T07:26:00,rvs,12.28
2022-08-15T07:27:00,rvs,12.08
2022-08-15T07:28:00,rvs,30.66
2022-08-15T07:29:00,rvs,12.07
2022-08-15T07:30:00,rvs,12.06
2022-08-15T07:31:00,rvs,11.87
2022-08-15T07:32:00,rvs,11.83
2022-08-15T07:33:00,rvs,11.90
2022-08-15T07:34:00,rvs,12.13
2022-08-15T07:35:00,rvs,12.03
2022-08-15T07:36:00,rvs,11.91
2022-08-15T07:37:00,rvs,14.13
2022-08-15T07:38:00,rvs,15.31
2022-08-15T07:39:00,rvs,15.53
2022-08-15T07:40:00,rvs,18.50
2022-08-15T07:41:00,rvs,16.81
2022-08-15T07:42:00,rvs,17.27
2022-08-15T07:43:00,rvs,18.03
2022-08-15T07:44:00,rvs,18.50
2022-08-15T07:45:00,rvs,17.66
2022-08-15T07:46:00,rvs,19.30
2022-08-15T07:47:00,rvs,19.33
2022-08-15T07:48:00,rvs,19.17
2022-08-15T07:49:00,rvs,17.63
2022-08-15T07:50:00,rvs,16.56
2022-08-15T07:51:00,rvs,13.33
2022-08-15T07:52:00,rvs,13.32
2022-08-15T07:53:00,rvs,12.62
2022-08-15T07:54:00,rvs,12.64
2022-08-15T07:55:00,rvs,12.59
2022-08-15T07:56:00,rvs,27.88
2022-08-15T07:57:00,rvs,26.92
2022-08-15T07:58:00,rvs,26.67
2022-08-15T07:59:00,rvs,26.38
2022-08-15T08:00:00,rvs,14.39
2022-08-15T08:01:00,rvs,14.68
2022-08-15T08:02:00,rvs,15.13
2022-08-15T08:03:00,rvs,13.27
2022-08-15T08:04:00,rvs,13.33
2022-08-15T08:05:00,rvs,13.55
2022-08-15T08:06:00,rvs,12.05
2022-08-15T08:07:00,rvs,12.18
2022-08-15T08:08:00,rvs,12.47
2022-08-15T08:09:00,rvs,13.36
2022-08-15T08:10:00,rvs,14.88
2022-08-15T08:11:00,rvs,13.43
2022-08-15T08:12:00,rvs,13.09
2022-08-15T08:13:00,rvs,12.06
2022-08-15T08:14:00,rvs,12.05
2022-08-15T08:15:00,rvs,12.07
2022-08-15T08:16:00,rvs,12.07
2022-08-15T08:17:00,rvs,13.67
2022-08-15T08:18:00,rvs,16.75
2022-08-15T08:19:00,rvs,16.34
2022-08-15T08:20:00,rvs,16.05
2022-08-15T08:21:00,rvs,15.17
2022-08-15T08:22:00,rvs,15.41
2022-08-15T08:23:00,rvs,15.86
2022-08-15T08:24:00,rvs,16.20
2022-08-15T08:25:00,rvs,16.04
2022-08-15T08:26:00,rvs,18.38
2022-08-15T08:27:00,rvs,18.19
2022-08-15T08:28:00,rvs,18.87
2022-08-15T08:29:00,rvs,19.09
2022-08-15T08:30:00,rvs,16.36
2022-08-15T08:31:00,rvs,18.72
2022-08-15T08:32:00,rvs,17.99
2022-08-15T08:33:00,rvs,16.46
2022-08-15T08:34:00,rvs,15.89
2022-08-15T08:35:00,rvs,15.77
2022-08-15T08:36:00,rvs,16.01
2022-08-15T08:37:00,rvs,17.48
2022-08-15T08:38:00,rvs,19.63
2022-08-15T08:39:00,rvs,20.14
2022-08-15T08:40:00,rvs,20.81
2022-08-15T08:41:00,rvs,21.09
2022-08-15T08:42:00,rvs,18.96
2022-08-15T08:43:00,rvs,19.46
2022-08-15T08:44:00,rvs,18.72
2022-08-15T08:45:00,rvs,18.69
2022-08-15T08:46:00,rvs,15.23
2022-08-15T08:47:00,rvs,15.02
2022-08-15T08:48:00,rvs,15.04
2022-08-15T08:49:00,rvs,15.01
2022-08-15T08:50:00,rvs,15.45
2022-08-15T08:51:00,rvs,15.77
2022-08-15T08:52:00,rvs,13.11
2022-08-15T08:53:00,rvs,13.06
2022-08-15T08:54:00,rvs,12.55
2022-08-15T08:55:00,rvs,12.83
2022-08-15T08:56:00,rvs,13.50
2022-08-15T08:57:00,rvs,15.52
2022-08-15T08:58:00,rvs,15.78
2022-08-15T08:59:00,rvs,16.21
2022-08-15T09:00:00,rvs,16.57
2022-08-15T09:01:00,rvs,17.11
2022-08-15T09:02:00,rvs,21.15
2022-08-15T09:03:00,rvs,20.58
2022-08-15T09:04:00,rvs,17.24
2022-08-15T09:05:00,rvs,19.68
2022-08-15T09:06:00,rvs,21.87
2022-08-15T09:07:00,rvs,22.49
2022-08-15T09:08:00,rvs,24.33
2022-08-15T09:09:00,rvs,24.21
2022-08-15T09:10:00,rvs,24.17
2022-08-15T09:11:00,rvs,21.30
2022-08-15T09:12:00,rvs,19.73
2022-08-15T09:13:00,rvs,19.80
2022-08-15T09:14:00,rvs,19.87
2022-08-15T09:15:00,rvs,19.53
2022-08-15T09:16:00,rvs,16.43
2022-08-15T09:17:00,rvs,16.20
2022-08-15T09:18:00,rvs,16.30
2022-08-15T09:19:00,rvs,33.72
2022-08-15T09:20:00,rvs,12.04
2022-08-15T09:21:00,rvs,11.85
2022-08-15T09:22:00,rvs,11.80
2022-08-15T09:23:00,rvs,14.16
2022-08-15T09:24:00,rvs,14.81
2022-08-15T09:25:00,rvs,14.86
2022-08-15T09:26:00,rvs,15.59
2022-08-15T09:27:00,rvs,16.78
2022-08-15T09:28:00,rvs,16.44
2022-08-15T09:29:00,rvs,15.72
2022-08-15T09:30:00,rvs,15.37
2022-08-15T09:31:00,rvs,14.98
2022-08-15T09:32:00,rvs,15.10
2022-08-15T09:33:00,rvs,15.14
2022-08-15T09:34:00,rvs,15.18
2022-08-15T09:35:00,rvs,15.28
2022-08-15T09:36:00,rvs,17.31
2022-08-15T09:37:00,rvs,17.48
2022-08-15T09:38:00,rvs,18.61
2022-08-15T09:39:00,rvs,18.10
2022-08-15T09:40:00,rvs,18.57
2022-08-15T09:41:00,rvs,18.62
2022-08-15T09:42:00,rvs,18.83
2022-08-15T09:43:00,rvs,18.51
2022-08-15T09:44:00,rvs,18.12
2022-08-15T09:45:00,rvs,19.97
2022-08-15T09:46:00,rvs,20.38
2022-08-15T09:47:00,rvs,16.59
2022-08-15T09:48:00,rvs,13.57
2022-08-15T09:49:00,rvs,14.00
2022-08-15T09:50:00,rvs,14.72
2022-08-15T09:51:00,rvs,16.17
2022-08-15T09:52:00,rvs,15.48
2022-08-15T09:53:00,rvs,16.07
2022-08-15T09:54:00,rvs,17.36
2022-08-15T09:55:00,rvs,17.77
2022-08-15T09:56:00,rvs,17.91
2022-08-15T09:57:00,rvs,16.77
2022-08-15T09:58:00,rvs,15.25
2022-08-15T09:59:00,rvs,16.92
2022-08-15T10:00:00,rvs,16.92
2022-08-15T10:01:00,rvs,12.68
2022-08-15T10:02:00,rvs,12.42
2022-08-15T10:03:00,rvs,14.50
2022-08-15T10:04:00,rvs,15.22
2022-08-15T10:05:00,rvs,15.08
2022-08-15T10:06:00,rvs,15.21
2022-08-15T10:07:00,rvs,15.66
2022-08-15T10:08:00,rvs,15.87
2022-08-15T10:09:00,rvs,14.90
2022-08-15T10:10:00,rvs,14.66
2022-08-15T10:11:00,rvs,14.55
2022-08-15T10:12:00,rvs,14.87
2022-08-15T10:13:00,rvs,15.23
2022-08-15T10:14:00,rvs,14.80
2022-08-15T10:15:00,rvs,14.67
2022-08-15T10:16:00,rvs,14.22
2022-08-15T10:17:00,rvs,14.37
2022-08-15T10:18:00,rvs,11.44
2022-08-15T10:19:00,rvs,11.49
2022-08-15T10:20:00,rvs,11.53
2022-08-15T10:21:00,rvs,11.54
2022-08-15T10:22:00,rvs,11.41
2022-08-15T10:23:00,rvs,11.56
2022-08-15T10:24:00,rvs,11.52
2022-08-15T10:25:00,rvs,11.53
2022-08-15T10:26:00,rvs,11.57
2022-08-15T10:27:00,rvs,11.63
2022-08-15T10:28:00,rvs,12.03
2022-08-15T10:29:00,rvs,11.92
2022-08-15T10:30:00,rvs,11.74
2022-08-15T10:31:00,rvs,16.62
2022-08-15T10:32:00,rvs,16.44
2022-08-15T10:33:00,rvs,16.03
2022-08-15T10:34:00,rvs,18.18
2022-08-15T10:35:00,rvs,19.05
2022-08-15T10:36:00,rvs,19.02
2022-08-15T10:37:00,rvs,21.90
2022-08-15T10:38:00,rvs,24.57
2022-08-15T10:39:00,rvs,25.41
2022-08-15T10:40:00,rvs,25.48
2022-08-15T10:41:00,rvs,25.88
2022-08-15T10:42:00,rvs,26.29
2022-08-15T10:43:00,rvs,28.42
2022-08-15T10:44:00,rvs,29.01
2022-08-15T10:45:00,rvs,28.58
2022-08-15T10:46:00,rvs,28.16
2022-08-15T10:47:00,rvs,30.72
2022-08-15T10:48:00,rvs,31.77
2022-08-15T10:49:00,rvs,26.96
2022-08-15T10:50:00,rvs,28.14
2022-08-15T10:51:00,rvs,28.98
2022-08-15T10:52:00,rvs,25.28
2022-08-15T10:53:00,rvs,29.30
2022-08-15T10:54:00,rvs,29.02
2022-08-15T10:55:00,rvs,28.89
2022-08-15T10:56:00,rvs,29.05
2022-08-15T10:57:00,rvs,27.23
2022-08-15T10:58:00,rvs,27.04
2022-08-15T10:59:00,rvs,26.85
2022-08-15T11:00:00,rvs,26.67
2022-08-15T11:01:00,rvs,26.59
2022-08-15T11:02:00,rvs,26.75
2022-08-15T11:03:00,rvs,26.11
2022-08-15T11:04:00,rvs,23.80
2022-08-15T11:05:00,rvs,26.86
2022-08-15T11:06:00,rvs,27.13
2022-08-15T11:07:00,rvs,27.18
2022-08-15T11:08:00,rvs,27.94
2022-08-15T11:09:00,rvs,24.18
2022-08-15T11:10:00,rvs,23.93
2022-08-15T11:11:00,rvs,19.80
2022-08-15T11:12:00,rvs,19.65
2022-08-15T11:13:00,rvs,19.68
2022-08-15T11:14:00,rvs,33.04
2022-08-15T11:15:00,rvs,36.75
2022-08-15T11:16:00,rvs,36.70
2022-08-15T11:17:00,rvs,36.28
2022-08-15T11:18:00,rvs,23.89
2022-08-15T11:19:00,rvs,15.75
2022-08-15T11:20:00,rvs,15.78
2022-08-15T11:21:00,rvs,17.37
2022-08-15T11:22:00,rvs,20.38
2022-08-15T11:23:00,rvs,24.00
2022-08-15T11:24:00,rvs,24.60
2022-08-15T11:25:00,rvs,25.04
2022-08-15T11:26:00,rvs,24.69
2022-08-15T11:27:00,rvs,21.26
2022-08-15T11:28:00,rvs,21.45
2022-08-15T11:29:00,rvs,21.52
2022-08-15T11:30:00,rvs,24.24
2022-08-15T11:31:00,rvs,24.74
2022-08-15T11:32:00,rvs,43.12
2022-08-15T11:33:00,rvs,25.06
2022-08-15T11:34:00,rvs,27.44
2022-08-15T11:35:00,rvs,28.85
2022-08-15T11:36:00,rvs,28.68
2022-08-15T11:37:00,rvs,26.71
2022-08-15T11:38:00,rvs,28.14
2022-08-15T11:39:00,rvs,30.96
2022-08-15T11:40:00,rvs,29.78
2022-08-15T11:41:00,rvs,30.92
2022-08-15T11:42:00,rvs,31.06
2022-08-15T11:43:00,rvs,31.02
2022-08-15T11:44:00,rvs,31.29
2022-08-15T11:45:00,rvs,31.31
2022-08-15T11:46:00,rvs,31.97
2022-08-15T11:47:00,rvs,31.75
2022-08-15T11:48:00,rvs,31.90
2022-08-15T11:49:00,rvs,29.53
2022-08-15T11:50:00,rvs,23.04
2022-08-15T11:51:00,rvs,19.56
2022-08-15T11:52:00,rvs,15.50
2022-08-15T11:53:00,rvs,15.43
2022-08-15T11:54:00,rvs,11.89
2022-08-15T11:55:00,rvs,12.30
2022-08-15T11:56:00,rvs,12.16
2022-08-15T11:57:00,rvs,12.18
2022-08-15T11:58:00,rvs,12.37
2022-08-15T11:59:00,rvs,12.46
2022-08-15T12:00:00,rvs,12.35
2022-08-15T12:01:00,rvs,12.35
2022-08-15T12:02:00,rvs,12.17
2022-08-15T12:03:00,rvs,12.21
2022-08-15T12:04:00,rvs,29.51
2022-08-15T12:05:00,rvs,12.24
2022-08-15T12:06:00,rvs,14.47
2022-08-15T12:07:00,rvs,15.31
2022-08-15T12:08:00,rvs,15.67
2022-08-15T12:09:00,rvs,15.98
2022-08-15T12:10:00,rvs,16.72
2022-08-15T12:11:00,rvs,16.02
2022-08-15T12:12:00,rvs,15.74
2022-08-15T12:13:00,rvs,16.00
2022-08-15T12:14:00,rvs,15.89
2022-08-15T12:15:00,rvs,18.63
2022-08-15T12:16:00,rvs,20.35
2022-08-15T12:17:00,rvs,20.63
2022-08-15T12:18:00,rvs,21.49
2022-08-15T12:19:00,rvs,17.14
2022-08-15T12:20:00,rvs,15.92
2022-08-15T12:21:00,rvs,15.08
2022-08-15T12:22:00,rvs,15.23
2022-08-15T12:23:00,rvs,15.36
2022-08-15T12:24:00,rvs,15.99
2022-08-15T12:25:00,rvs,16.00
2022-08-15T12:26:00,rvs,22.17
2022-08-15T12:27:00,rvs,25.13
2022-08-15T12:28:00,rvs,24.77
2022-08-15T12:29:00,rvs,26.70
2022-08-15T12:30:00,rvs,24.96
2022-08-15T12:31:00,rvs,23.79
2022-08-15T12:32:00,rvs,23.53
2022-08-15T12:33:00,rvs,23.13
2022-08-15T12:34:00,rvs,19.28
2022-08-15T12:35:00,rvs,14.61
2022-08-15T12:36:00,rvs,14.83
2022-08-15T12:37:00,rvs,14.95
2022-08-15T12:38:00,rvs,14.65
2022-08-15T12:39:00,rvs,14.05
2022-08-15T12:40:00,rvs,14.09
2022-08-15T12:41:00,rvs,13.92
2022-08-15T12:42:00,rvs,14.24
2022-08-15T12:43:00,rvs,14.62
2022-08-15T12:44:00,rvs,13.98
2022-08-15T12:45:00,rvs,13.91
2022-08-15T12:46:00,rvs,14.11
2022-08-15T12:47:00,rvs,14.07
2022-08-15T12:48:00,rvs,13.93
2022-08-15T12:49:00,rvs,16.69
2022-08-15T12:50:00,rvs,17.61
2022-08-15T12:51:00,rvs,17.42
2022-08-15T12:52:00,rvs,19.05
2022-08-15T12:53:00,rvs,15.18
2022-08-15T12:54:00,rvs,18.14
2022-08-15T12:55:00,rvs,20.01
2022-08-15T12:56:00,rvs,20.65
2022-08-15T12:57:00,rvs,21.11
2022-08-15T12:58:00,rvs,21.20
2022-08-15T12:59:00,rvs,20.66
2022-08-15T13:00:00,rvs,21.10
2022-08-15T13:01:00,rvs,19.97
2022-08-15T13:02:00,rvs,19.88
2022-08-15T13:03:00,rvs,20.07
2022-08-15T13:04:00,rvs,21.38
2022-08-15T13:05:00,rvs,25.54
2022-08-15T13:06:00,rvs,26.84
2022-08-15T13:07:00,rvs,27.77
2022-08-15T13:08:00,rvs,30.00
2022-08-15T13:09:00,rvs,31.05
2022-08-15T13:10:00,rvs,24.68
2022-08-15T13:11:00,rvs,25.26
2022-08-15T13:12:00,rvs,25.66
2022-08-15T13:13:00,rvs,27.61
2022-08-15T13:14:00,rvs,31.09
2022-08-15T13:15:00,rvs,33.18
2022-08-15T13:16:00,rvs,54.69
2022-08-15T13:17:00,rvs,37.43
2022-08-15T13:18:00,rvs,37.69
2022-08-15T13:19:00,rvs,38.41
2022-08-15T13:20:00,rvs,37.94
2022-08-15T13:21:00,rvs,38.02
2022-08-15T13:22:00,rvs,33.94
2022-08-15T13:23:00,rvs,32.55
2022-08-15T13:24:00,rvs,28.60
2022-08-15T13:25:00,rvs,46.07
2022-08-15T13:26:00,rvs,28.08
2022-08-15T13:27:00,rvs,19.22
2022-08-15T13:28:00,rvs,19.09
2022-08-15T13:29:00,rvs,15.64
2022-08-15T13:30:00,rvs,19.59
2022-08-15T13:31:00,rvs,19.63
2022-08-15T13:32:00,rvs,19.65
2022-08-15T13:33:00,rvs,16.54
2022-08-15T13:34:00,rvs,16.73
2022-08-15T13:35:00,rvs,23.28
2022-08-15T13:36:00,rvs,23.50
2022-08-15T13:37:00,rvs,23.19
2022-08-15T13:38:00,rvs,20.30
2022-08-15T13:39:00,rvs,20.55
2022-08-15T13:40:00,rvs,15.45
2022-08-15T13:41:00,rvs,19.12
2022-08-15T13:42:00,rvs,19.01
2022-08-15T13:43:00,rvs,15.16
2022-08-15T13:44:00,rvs,31.75
2022-08-15T13:45:00,rvs,19.17
2022-08-15T13:46:00,rvs,15.94
2022-08-15T13:47:00,rvs,15.87
2022-08-15T13:48:00,rvs,14.32
2022-08-15T13:49:00,rvs,15.80
2022-08-15T13:50:00,rvs,22.41
2022-08-15T13:51:00,rvs,22.71
2022-08-15T13:52:00,rvs,23.49
2022-08-15T13:53:00,rvs,21.24
2022-08-15T13:54:00,rvs,33.91
2022-08-15T13:55:00,rvs,36.26
2022-08-15T13:56:00,rvs,39.96
2022-08-15T13:57:00,rvs,30.65
2022-08-15T13:58:00,rvs,28.60
2022-08-15T13:59:00,rvs,27.48
2022-08-15T14:00:00,rvs,31.73
2022-08-15T14:01:00,rvs,27.61
2022-08-15T14:02:00,rvs,24.32
2022-08-15T14:03:00,rvs,24.77
2022-08-15T14:04:00,rvs,26.15
2022-08-15T14:05:00,rvs,26.40
2022-08-15T14:06:00,rvs,25.07
2022-08-15T14:07:00,rvs,24.56
2022-08-15T14:08:00,rvs,25.40
2022-08-15T14:09:00,rvs,24.30
2022-08-15T14:10:00,rvs,20.99
2022-08-15T14:11:00,rvs,20.76
2022-08-15T14:12:00,rvs,20.51
2022-08-15T14:13:00,rvs,20.21
2022-08-15T14:14:00,rvs,20.47
2022-08-15T14:15:00,rvs,21.83
2022-08-15T14:16:00,rvs,21.71
2022-08-15T14:17:00,rvs,21.73
2022-08-15T14:18:00,rvs,25.08
2022-08-15T14:19:00,rvs,20.20
2022-08-15T14:20:00,rvs,19.85
2022-08-15T14:21:00,rvs,20.58
2022-08-15T14:22:00,rvs,21.00
2022-08-15T14:23:00,rvs,15.29
2022-08-15T14:24:00,rvs,14.86
2022-08-15T14:25:00,rvs,14.70
2022-08-15T14:26:00,rvs,17.89
2022-08-15T14:27:00,rvs,22.03
2022-08-15T14:28:00,rvs,18.06
2022-08-15T14:29:00,rvs,21.23
2022-08-15T14:30:00,rvs,23.54
2022-08-15T14:31:00,rvs,23.16
2022-08-15T14:32:00,rvs,24.06
2022-08-15T14:33:00,rvs,25.08
2022-08-15T14:34:00,rvs,26.42
2022-08-15T14:35:00,rvs,25.09
2022-08-15T14:36:00,rvs,25.49
2022-08-15T14:37:00,rvs,25.59
2022-08-15T14:38:00,rvs,26.27
2022-08-15T14:39:00,rvs,27.95
2022-08-15T14:40:00,rvs,28.17
2022-08-15T14:41:00,rvs,27.94
2022-08-15T14:42:00,rvs,28.06
2022-08-15T14:43:00,rvs,31.23
2022-08-15T14:44:00,rvs,33.40
2022-08-15T14:45:00,rvs,33.50
2022-08-15T14:46:00,rvs,32.33
2022-08-15T14:47:00,rvs,35.80
2022-08-15T14:48:00,rvs,35.18
2022-08-15T14:49:00,rvs,34.26
2022-08-15T14:50:00,rvs,33.80
2022-08-15T14:51:00,rvs,36.08
2022-08-15T14:52:00,rvs,37.41
2022-08-15T14:53:00,rvs,35.82
2022-08-15T14:54:00,rvs,35.27
2022-08-15T14:55:00,rvs,30.83
2022-08-15T14:56:00,rvs,30.67
2022-08-15T14:57:00,rvs,26.82
2022-08-15T14:58:00,rvs,22.66
2022-08-15T14:59:00,rvs,22.89
2022-08-15T15:00:00,rvs,22.59
2022-08-15T15:01:00,rvs,25.83
2022-08-15T15:02:00,rvs,26.44
2022-08-15T15:03:00,rvs,20.79
2022-08-15T15:04:00,rvs,22.29
2022-08-15T15:05:00,rvs,30.71
2022-08-15T15:06:00,rvs,26.23
2022-08-15T15:07:00,rvs,26.67
2022-08-15T15:08:00,rvs,26.92
2022-08-15T15:09:00,rvs,25.39
2022-08-15T15:10:00,rvs,28.90
2022-08-15T15:11:00,rvs,29.97
2022-08-15T15:12:00,rvs,30.35
2022-08-15T15:13:00,rvs,33.12
2022-08-15T15:14:00,rvs,33.58
2022-08-15T15:15:00,rvs,32.64
2022-08-15T15:16:00,rvs,33.49
2022-08-15T15:17:00,rvs,35.35
2022-08-15T15:18:00,rvs,30.66
2022-08-15T15:19:00,rvs,29.93
2022-08-15T15:20:00,rvs,30.09
2022-08-15T15:21:00,rvs,30.32
2022-08-15T15:22:00,rvs,33.64
2022-08-15T15:23:00,rvs,36.52
2022-08-15T15:24:00,rvs,36.92
2022-08-15T15:25:00,rvs,37.47
2022-08-15T15:26:00,rvs,40.20
2022-08-15T15:27:00,rvs,39.92
2022-08-15T15:28:00,rvs,38.48
2022-08-15T15:29:00,rvs,37.32
2022-08-15T15:30:00,rvs,38.01
2022-08-15T15:31:00,rvs,38.10
2022-08-15T15:32:00,rvs,39.62
2022-08-15T15:33:00,rvs,39.84
2022-08-15T15:34:00,rvs,39.94
2022-08-15T15:35:00,rvs,39.27
2022-08-15T15:36:00,rvs,41.15
2022-08-15T15:37:00,rvs,42.47
2022-08-15T15:38:00,rvs,38.15
2022-08-15T15:39:00,rvs,45.43
2022-08-15T15:40:00,rvs,41.53
2022-08-15T15:41:00,rvs,42.32
2022-08-15T15:42:00,rvs,38.46
2022-08-15T15:43:00,rvs,39.78
2022-08-15T15:44:00,rvs,45.12
2022-08-15T15:45:00,rvs,45.60
2022-08-15T15:46:00,rvs,41.85
2022-08-15T15:47:00,rvs,33.98
2022-08-15T15:48:00,rvs,32.70
2022-08-15T15:49:00,rvs,33.27
2022-08-15T15:50:00,rvs,31.88
2022-08-15T15:51:00,rvs,31.57
2022-08-15T15:52:00,rvs,36.10
2022-08-15T15:53:00,rvs,27.15
2022-08-15T15:54:00,rvs,26.02
2022-08-15T15:55:00,rvs,17.62
2022-08-15T15:56:00,rvs,27.16
2022-08-15T15:57:00,rvs,27.40
2022-08-15T15:58:00,rvs,27.16
2022-08-15T15:59:00,rvs,21.90
2022-08-15T16:00:00,rvs,22.06
2022-08-15T16:01:00,rvs,18.90
2022-08-15T16:02:00,rvs,18.93
2022-08-15T16:03:00,rvs,23.76
2022-08-15T16:04:00,rvs,22.93
2022-08-15T16:05:00,rvs,22.55
2022-08-15T16:06:00,rvs,36.95
2022-08-15T16:07:00,rvs,40.97
2022-08-15T16:08:00,rvs,21.88
2022-08-15T16:09:00,rvs,22.21
2022-08-15T16:10:00,rvs,38.42
2022-08-15T16:11:00,rvs,37.91
2022-08-15T16:12:00,rvs,31.99
2022-08-15T16:13:00,rvs,24.55
2022-08-15T16:14:00,rvs,26.72
2022-08-15T16:15:00,rvs,28.63
2022-08-15T16:16:00,rvs,30.59
2022-08-15T16:17:00,rvs,28.28
2022-08-15T16:18:00,rvs,25.96
2022-08-15T16:19:00,rvs,21.07
2022-08-15T16:20:00,rvs,25.57
2022-08-15T16:21:00,rvs,28.32
2022-08-15T16:22:00,rvs,28.13
2022-08-15T16:23:00,rvs,27.89
2022-08-15T16:24:00,rvs,29.63
2022-08-15T16:25:00,rvs,30.56
2022-08-15T16:26:00,rvs,30.15
2022-08-15T16:27:00,rvs,30.01
2022-08-15T16:28:00,rvs,32.93
2022-08-15T16:29:00,rvs,30.73
2022-08-15T16:30:00,rvs,30.26
2022-08-15T16:31:00,rvs,31.46
2022-08-15T16:32:00,rvs,36.06
2022-08-15T16:33:00,rvs,35.32
2022-08-15T16:34:00,rvs,38.83
2022-08-15T16:35:00,rvs,35.88
2022-08-15T16:36:00,rvs,38.34
2022-08-15T16:37:00,rvs,39.72
2022-08-15T16:38:00,rvs,39.41
2022-08-15T16:39:00,rvs,36.35
2022-08-15T16:40:00,rvs,36.55
2022-08-15T16:41:00,rvs,34.14
2022-08-15T16:42:00,rvs,33.56
2022-08-15T16:43:00,rvs,36.20
2022-08-15T16:44:00,rvs,36.86
2022-08-15T16:45:00,rvs,35.22
2022-08-15T16:46:00,rvs,38.18
2022-08-15T16:47:00,rvs,37.87
2022-08-15T16:48:00,rvs,37.37
2022-08-15T16:49:00,rvs,37.53
2022-08-15T16:50:00,rvs,39.69
2022-08-15T16:51:00,rvs,35.87
2022-08-15T16:52:00,rvs,34.03
2022-08-15T16:53:00,rvs,34.48
2022-08-15T16:54:00,rvs,35.03
2022-08-15T16:55:00,rvs,34.78
2022-08-15T16:56:00,rvs,35.05
2022-08-15T16:57:00,rvs,30.28
2022-08-15T16:58:00,rvs,32.90
2022-08-15T16:59:00,rvs,34.38
2022-08-15T17:00:00,rvs,34.50
2022-08-15T17:01:00,rvs,30.74
2022-08-15T17:02:00,rvs,30.48
2022-08-15T17:03:00,rvs,32.39
2022-08-15T17:04:00,rvs,34.39
2022-08-15T17:05:00,rvs,33.93
2022-08-15T17:06:00,rvs,48.74
2022-08-15T17:07:00,rvs,34.21
2022-08-15T17:08:00,rvs,34.84
2022-08-15T17:09:00,rvs,35.47
