#datetime,building,power
2023-03-26T00:01:00,nat,298.23
2023-03-26T00:02:00,nat,175.22
2023-03-26T00:04:00,nat,334.41
2023-03-26T00:06:00,nat,326.30
2023-03-26T00:08:00,nat,358.79
2023-03-26T00:10:00,nat,342.33
2023-03-26T00:11:00,nat,128.42
2023-03-26T00:13:00,nat,325.35
2023-03-26T00:14:00,nat,155.72
2023-03-26T00:15:00,nat,83.14
2023-03-26T00:17:00,nat,362.71
2023-03-26T00:19:00,nat,381.04
2023-03-26T00:20:00,nat,123.08
2023-03-26T00:22:00,nat,381.93
2023-03-26T00:24:00,nat,369.67
2023-03-26T00:25:00,nat,206.35
2023-03-26T00:26:00,nat,133.27
2023-03-26T00:27:00,nat,108.18
2023-03-26T00:29:00,nat,307.19
2023-03-26T00:30:00,nat,161.65
2023-03-26T00:31:00,nat,146.65
2023-03-26T00:33:00,nat,267.10
2023-03-26T00:34:00,nat,185.37
2023-03-26T00:36:00,nat,444.44
2023-03-26T00:38:00,nat,406.32
2023-03-26T00:40:00,nat,330.18
2023-03-26T00:41:00,nat,153.41
2023-03-26T00:43:00,nat,373.24
2023-03-26T00:45:00,nat,293.50
2023-03-26T00:46:00,nat,154.74
2023-03-26T00:47:00,nat,82.79
2023-03-26T00:49:00,nat,323.34
2023-03-26T00:51:00,nat,397.88
2023-03-26T00:53:00,nat,375.92
2023-03-26T00:54:00,nat,76.69
2023-03-26T00:55:00,nat,46.79
2023-03-26T00:57:00,nat,298.11
2023-03-26T00:59:00,nat,424.72
2023-03-26T01:01:00,nat,340.61
2023-03-26T01:02:00,nat,134.94
2023-03-26T01:04:00,nat,395.89
2023-03-26T01:05:00,nat,191.99
2023-03-26T01:07:00,nat,387.26
2023-03-26T01:08:00,nat,214.77
2023-03-26T01:10:00,nat,469.02
2023-03-26T01:11:00,nat,86.12
2023-03-26T01:13:00,nat,414.01
2023-03-26T01:15:00,nat,309.05
2023-03-26T01:16:00,nat,105.38
2023-03-26T01:18:00,nat,304.01
2023-03-26T01:19:00,nat,161.69
2023-03-26T01:21:00,nat,350.05
2023-03-26T01:23:00,nat,413.82
2023-03-26T01:24:00,nat,74.62
2023-03-26T01:26:00,nat,414.09
2023-03-26T01:27:00,nat,132.20
2023-03-26T01:29:00,nat,407.53
2023-03-26T01:31:00,nat,393.32
2023-03-26T01:33:00,nat,408.43
2023-03-26T01:34:00,nat,92.10
2023-03-26T01:35:00,nat,127.96
2023-03-26T01:37:00,nat,329.66
2023-03-26T01:39:00,nat,328.33
2023-03-26T01:41:00,nat,308.65
2023-03-26T01:42:00,nat,123.18
2023-03-26T01:44:00,nat,362.69
2023-03-26T01:46:00,nat,385.97
2023-03-26T01:48:00,nat,424.71
2023-03-26T01:50:00,nat,346.28
2023-03-26T01:52:00,nat,310.66
2023-03-26T01:54:00,nat,379.19
2023-03-26T01:56:00,nat,263.59
2023-03-26T01:58:00,nat,313.33
2023-03-26T01:59:00,nat,106.43
2023-03-26T02:01:00,nat,303.11
2023-03-26T02:02:00,nat,201.71
2023-03-26T02:03:00,nat,6.09
2023-03-26T02:04:00,nat,135.39
2023-03-26T02:06:00,nat,277.56
2023-03-26T02:08:00,nat,265.81
2023-03-26T02:09:00,nat,175.79
2023-03-26T02:11:00,nat,301.82
2023-03-26T02:13:00,nat,358.06
2023-03-26T02:14:00,nat,88.66
2023-03-26T02:16:00,nat,331.39
2023-03-26T02:18:00,nat,275.63
2023-03-26T02:19:00,nat,209.49
2023-03-26T02:21:00,nat,380.54
2023-03-26T02:23:00,nat,392.15
2023-03-26T02:25:00,nat,261.11
2023-03-26T02:26:00,nat,160.81
2023-03-26T02:27:00,nat,65.74
2023-03-26T02:29:00,nat,374.49
2023-03-26T02:31:00,nat,270.13
2023-03-26T02:32:00,nat,192.67
2023-03-26T02:34:00,nat,282.67
2023-03-26T02:36:00,nat,324.91
2023-03-26T02:37:00,nat,73.99
2023-03-26T02:39:00,nat,422.85
2023-03-26T02:41:00,nat,351.22
2023-03-26T02:42:00,nat,101.61
2023-03-26T02:44:00,nat,350.75
2023-03-26T02:46:00,nat,345.62
2023-03-26T02:48:00,nat,385.89
2023-03-26T02:49:00,nat,51.79
2023-03-26T02:51:00,nat,359.07
2023-03-26T02:53:00,nat,338.33
2023-03-26T02:54:00,nat,87.10
2023-03-26T02:55:00,nat,174.18
2023-03-26T02:57:00,nat,341.48
2023-03-26T02:59:00,nat,321.55
2023-03-26T03:01:00,nat,386.00
2023-03-26T03:03:00,nat,243.80
2023-03-26T03:04:00,nat,188.50
2023-03-26T03:06:00,nat,285.73
2023-03-26T03:08:00,nat,344.18
2023-03-26T03:09:00,nat,55.65
2023-03-26T03:10:00,nat,152.96
2023-03-26T03:12:00,nat,344.28
2023-03-26T03:13:00,nat,99.18
2023-03-26T03:15:00,nat,343.88
2023-03-26T03:17:00,nat,445.70
2023-03-26T03:18:00,nat,145.70
2023-03-26T03:19:00,nat,147.69
2023-03-26T03:21:00,nat,368.77
2023-03-26T03:23:00,nat,311.62
2023-03-26T03:25:00,nat,258.69
2023-03-26T03:27:00,nat,358.88
2023-03-26T03:29:00,nat,324.73
2023-03-26T03:30:00,nat,104.85
2023-03-26T03:32:00,nat,370.93
2023-03-26T03:34:00,nat,393.04
2023-03-26T03:36:00,nat,362.68
2023-03-26T03:37:00,nat,97.80
2023-03-26T03:39:00,nat,378.31
2023-03-26T03:40:00,nat,79.81
2023-03-26T03:42:00,nat,324.80
2023-03-26T03:44:00,nat,285.63
2023-03-26T03:46:00,nat,292.51
2023-03-26T03:47:00,nat,112.87
2023-03-26T03:49:00,nat,368.68
2023-03-26T03:51:00,nat,288.71
2023-03-26T03:53:00,nat,315.38
2023-03-26T03:55:00,nat,392.79
2023-03-26T03:57:00,nat,345.20
2023-03-26T03:59:00,nat,401.10
2023-03-26T04:01:00,nat,301.59
2023-03-26T04:02:00,nat,182.46
2023-03-26T04:03:00,nat,50.27
2023-03-26T04:05:00,nat,354.12
2023-03-26T04:07:00,nat,356.79
2023-03-26T04:09:00,nat,394.60
2023-03-26T04:11:00,nat,419.87
2023-03-26T04:13:00,nat,384.47
2023-03-26T04:15:00,nat,360.72
2023-03-26T04:17:00,nat,407.17
2023-03-26T04:18:00,nat,152.60
2023-03-26T04:20:00,nat,367.62
2023-03-26T04:22:00,nat,372.58
2023-03-26T04:24:00,nat,336.81
2023-03-26T04:26:00,nat,293.33
2023-03-26T04:28:00,nat,383.01
2023-03-26T04:30:00,nat,413.99
2023-03-26T04:31:00,nat,70.33
2023-03-26T04:33:00,nat,325.22
2023-03-26T04:35:00,nat,286.59
2023-03-26T04:37:00,nat,302.93
2023-03-26T04:39:00,nat,374.55
2023-03-26T04:41:00,nat,337.76
2023-03-26T04:42:00,nat,85.47
2023-03-26T04:44:00,nat,337.03
2023-03-26T04:46:00,nat,274.79
2023-03-26T04:47:00,nat,148.70
2023-03-26T04:49:00,nat,282.45
2023-03-26T04:51:00,nat,271.06
2023-03-26T04:53:00,nat,308.75
2023-03-26T04:54:00,nat,83.65
2023-03-26T04:56:00,nat,411.26
2023-03-26T04:58:00,nat,324.30
2023-03-26T04:59:00,nat,72.35
2023-03-26T05:01:00,nat,302.77
2023-03-26T05:03:00,nat,334.12
2023-03-26T05:05:00,nat,238.59
2023-03-26T05:07:00,nat,239.18
2023-03-26T05:09:00,nat,488.73
2023-03-26T05:10:00,nat,272.63
2023-03-26T05:12:00,nat,370.59
2023-03-26T05:14:00,nat,337.49
2023-03-26T05:16:00,nat,308.15
2023-03-26T05:18:00,nat,512.36
2023-03-26T05:20:00,nat,458.18
2023-03-26T05:22:00,nat,325.00
2023-03-26T05:24:00,nat,407.50
2023-03-26T05:25:00,nat,95.31
2023-03-26T05:26:00,nat,204.54
2023-03-26T05:28:00,nat,378.20
2023-03-26T05:30:00,nat,300.07
2023-03-26T05:32:00,nat,472.76
2023-03-26T05:34:00,nat,261.95
2023-03-26T05:35:00,nat,240.89
2023-03-26T05:37:00,nat,529.38
2023-03-26T05:39:00,nat,562.08
2023-03-26T05:41:00,nat,510.81
2023-03-26T05:43:00,nat,430.24
2023-03-26T05:44:00,nat,154.26
2023-03-26T05:46:00,nat,538.06
2023-03-26T05:47:00,nat,78.99
2023-03-26T05:49:00,nat,542.42
2023-03-26T05:51:00,nat,532.94
2023-03-26T05:52:00,nat,59.42
2023-03-26T05:54:00,nat,425.63
2023-03-26T05:56:00,nat,363.95
2023-03-26T05:58:00,nat,467.18
2023-03-26T06:00:00,nat,497.91
2023-03-26T06:01:00,nat,5.73
2023-03-26T06:03:00,nat,364.83
2023-03-26T06:04:00,nat,164.43
2023-03-26T06:06:00,nat,542.02
2023-03-26T06:08:00,nat,499.91
2023-03-26T06:10:00,nat,567.02
2023-03-26T06:11:00,nat,106.57
2023-03-26T06:12:00,nat,146.89
2023-03-26T06:14:00,nat,356.09
2023-03-26T06:16:00,nat,330.71
2023-03-26T06:18:00,nat,355.56
2023-03-26T06:19:00,nat,95.75
2023-03-26T06:21:00,nat,323.50
2023-03-26T06:23:00,nat,542.59
2023-03-26T06:25:00,nat,538.59
2023-03-26T06:27:00,nat,465.04
2023-03-26T06:29:00,nat,356.56
2023-03-26T06:30:00,nat,140.47
2023-03-26T06:32:00,nat,404.08
2023-03-26T06:33:00,nat,175.73
2023-03-26T06:35:00,nat,501.31
2023-03-26T06:37:00,nat,449.77
2023-03-26T06:38:00,nat,294.50
2023-03-26T06:39:00,nat,15.34
2023-03-26T06:40:00,nat,257.23
2023-03-26T06:42:00,nat,577.27
2023-03-26T06:44:00,nat,617.57
2023-03-26T06:46:00,nat,644.87
2023-03-26T06:48:00,nat,570.58
2023-03-26T06:49:00,nat,78.72
2023-03-26T06:50:00,nat,118.96
2023-03-26T06:52:00,nat,400.23
2023-03-26T06:53:00,nat,184.37
2023-03-26T06:55:00,nat,436.66
2023-03-26T06:56:00,nat,266.18
2023-03-26T06:57:00,nat,166.13
2023-03-26T06:59:00,nat,493.80
2023-03-26T07:01:00,nat,364.97
2023-03-26T07:03:00,nat,563.29
2023-03-26T07:05:00,nat,545.28
2023-03-26T07:06:00,nat,188.85
2023-03-26T07:08:00,nat,375.48
2023-03-26T07:10:00,nat,406.23
2023-03-26T07:12:00,nat,509.78
2023-03-26T07:13:00,nat,208.89
2023-03-26T07:15:00,nat,554.40
2023-03-26T07:17:00,nat,445.46
2023-03-26T07:19:00,nat,329.90
2023-03-26T07:21:00,nat,565.45
2023-03-26T07:23:00,nat,515.79
2023-03-26T07:25:00,nat,367.73
2023-03-26T07:27:00,nat,466.73
2023-03-26T07:29:00,nat,644.55
2023-03-26T07:30:00,nat,104.55
2023-03-26T07:32:00,nat,449.00
2023-03-26T07:34:00,nat,540.02
2023-03-26T07:35:00,nat,127.67
2023-03-26T07:37:00,nat,402.39
2023-03-26T07:39:00,nat,602.55
2023-03-26T07:40:00,nat,74.50
2023-03-26T07:42:00,nat,418.81
2023-03-26T07:44:00,nat,410.55
2023-03-26T07:46:00,nat,412.57
2023-03-26T07:47:00,nat,226.42
2023-03-26T07:48:00,nat,44.05
2023-03-26T07:49:00,nat,185.30
2023-03-26T07:51:00,nat,359.10
2023-03-26T07:53:00,nat,402.36
2023-03-26T07:55:00,nat,390.57
2023-03-26T07:57:00,nat,571.91
2023-03-26T07:58:00,nat,56.91
2023-03-26T08:00:00,nat,587.17
2023-03-26T08:01:00,nat,59.13
2023-03-26T08:03:00,nat,410.02
2023-03-26T08:05:00,nat,435.20
2023-03-26T08:07:00,nat,332.49
2023-03-26T08:08:00,nat,188.35
2023-03-26T08:10:00,nat,451.62
2023-03-26T08:12:00,nat,569.79
2023-03-26T08:14:00,nat,533.08
2023-03-26T08:16:00,nat,546.95
2023-03-26T08:17:00,nat,46.48
2023-03-26T08:19:00,nat,430.85
2023-03-26T08:20:00,nat,249.98
2023-03-26T08:21:00,nat,88.10
2023-03-26T08:23:00,nat,367.25
2023-03-26T08:25:00,nat,377.23
2023-03-26T08:26:00,nat,132.14
2023-03-26T08:27:00,nat,310.42
2023-03-26T08:29:00,nat,450.05
2023-03-26T08:31:00,nat,400.00
2023-03-26T08:32:00,nat,304.81
2023-03-26T08:34:00,nat,538.60
2023-03-26T08:35:00,nat,236.82
2023-03-26T08:37:00,nat,570.46
2023-03-26T08:38:00,nat,72.75
2023-03-26T08:40:00,nat,392.18
2023-03-26T08:41:00,nat,202.75
2023-03-26T08:43:00,nat,394.20
2023-03-26T08:45:00,nat,681.47
2023-03-26T08:46:00,nat,141.47
2023-03-26T08:48:00,nat,499.25
2023-03-26T08:49:00,nat,212.18
2023-03-26T08:51:00,nat,418.98
2023-03-26T08:53:00,nat,481.98
2023-03-26T08:54:00,nat,204.30
2023-03-26T08:56:00,nat,584.91
2023-03-26T08:57:00,nat,92.96
2023-03-26T08:59:00,nat,459.53
2023-03-26T09:01:00,nat,649.13
2023-03-26T09:03:00,nat,550.93
2023-03-26T09:04:00,nat,175.34
2023-03-26T09:06:00,nat,446.17
2023-03-26T09:07:00,nat,203.21
2023-03-26T09:09:00,nat,444.72
2023-03-26T09:10:00,nat,250.52
2023-03-26T09:11:00,nat,113.48
2023-03-26T09:13:00,nat,610.42
2023-03-26T09:14:00,nat,115.18
2023-03-26T09:16:00,nat,426.21
2023-03-26T09:17:00,nat,197.53
2023-03-26T09:19:00,nat,380.60
2023-03-26T09:21:00,nat,500.58
2023-03-26T09:22:00,nat,310.67
2023-03-26T09:23:00,nat,144.72
2023-03-26T09:25:00,nat,420.38
2023-03-26T09:27:00,nat,633.45
2023-03-26T09:28:00,nat,106.31
2023-03-26T09:30:00,nat,394.71
2023-03-26T09:31:00,nat,211.36
2023-03-26T09:33:00,nat,455.22
2023-03-26T09:34:00,nat,275.22
2023-03-26T09:36:00,nat,576.70
2023-03-26T09:37:00,nat,96.70
2023-03-26T09:39:00,nat,505.43
2023-03-26T09:41:00,nat,457.36
2023-03-26T09:43:00,nat,591.97
2023-03-26T09:44:00,nat,51.03
2023-03-26T09:46:00,nat,656.02
2023-03-26T09:47:00,nat,96.63
2023-03-26T09:49:00,nat,381.85
2023-03-26T09:51:00,nat,665.51
2023-03-26T09:52:00,nat,152.87
2023-03-26T09:53:00,nat,233.57
2023-03-26T09:54:00,nat,235.03
2023-03-26T09:56:00,nat,522.09
2023-03-26T09:57:00,nat,279.55
2023-03-26T09:59:00,nat,482.45
2023-03-26T10:01:00,nat,479.93
2023-03-26T10:02:00,nat,206.13
2023-03-26T10:04:00,nat,591.10
2023-03-26T10:06:00,nat,559.28
2023-03-26T10:07:00,nat,243.88
2023-03-26T10:09:00,nat,473.48
2023-03-26T10:11:00,nat,418.15
2023-03-26T10:13:00,nat,400.93
2023-03-26T10:14:00,nat,300.63
2023-03-26T10:16:00,nat,558.13
2023-03-26T10:18:00,nat,696.96
2023-03-26T10:20:00,nat,558.19
2023-03-26T10:22:00,nat,575.90
2023-03-26T10:24:00,nat,546.13
2023-03-26T10:26:00,nat,416.22
2023-03-26T10:28:00,nat,585.57
2023-03-26T10:29:00,nat,86.06
2023-03-26T10:30:00,nat,200.30
2023-03-26T10:31:00,nat,208.76
2023-03-26T10:33:00,nat,649.09
2023-03-26T10:35:00,nat,392.90
2023-03-26T10:37:00,nat,495.33
2023-03-26T10:38:00,nat,291.42
2023-03-26T10:40:00,nat,561.88
2023-03-26T10:41:00,nat,101.92
2023-03-26T10:43:00,nat,400.68
2023-03-26T10:45:00,nat,654.89
2023-03-26T10:47:00,nat,592.36
2023-03-26T10:49:00,nat,541.86
2023-03-26T10:51:00,nat,425.64
2023-03-26T10:52:00,nat,204.70
2023-03-26T10:54:00,nat,417.10
2023-03-26T10:56:00,nat,420.68
2023-03-26T10:58:00,nat,650.34
2023-03-26T10:59:00,nat,110.34
2023-03-26T11:00:00,nat,196.38
2023-03-26T11:02:00,nat,697.01
2023-03-26T11:03:00,nat,97.01
2023-03-26T11:04:00,nat,278.59
2023-03-26T11:06:00,nat,583.89
2023-03-26T11:07:00,nat,97.47
2023-03-26T11:09:00,nat,357.50
2023-03-26T11:11:00,nat,473.12
2023-03-26T11:13:00,nat,436.83
2023-03-26T11:14:00,nat,319.79
2023-03-26T11:15:00,nat,130.57
2023-03-26T11:17:00,nat,616.28
2023-03-26T11:19:00,nat,550.36
2023-03-26T11:21:00,nat,630.52
2023-03-26T11:22:00,nat,30.52
2023-03-26T11:24:00,nat,480.05
2023-03-26T11:25:00,nat,283.81
2023-03-26T11:27:00,nat,673.41
2023-03-26T11:28:00,nat,51.08
2023-03-26T11:30:00,nat,571.05
2023-03-26T11:32:00,nat,583.74
2023-03-26T11:33:00,nat,103.74
2023-03-26T11:35:00,nat,429.00
2023-03-26T11:37:00,nat,428.71
2023-03-26T11:38:00,nat,229.66
2023-03-26T11:40:00,nat,368.29
2023-03-26T11:41:00,nat,257.01
2023-03-26T11:43:00,nat,590.98
2023-03-26T11:44:00,nat,158.79
2023-03-26T11:46:00,nat,407.62
2023-03-26T11:48:00,nat,428.42
2023-03-26T11:49:00,nat,312.12
2023-03-26T11:51:00,nat,516.01
2023-03-26T11:53:00,nat,420.23
2023-03-26T11:55:00,nat,425.51
2023-03-26T11:57:00,nat,377.10
2023-03-26T11:58:00,nat,185.15
2023-03-26T12:00:00,nat,588.66
2023-03-26T12:02:00,nat,455.60
2023-03-26T12:04:00,nat,374.59
2023-03-26T12:05:00,nat,274.32
2023-03-26T12:07:00,nat,526.85
2023-03-26T12:09:00,nat,403.38
2023-03-26T12:10:00,nat,254.06
2023-03-26T12:12:00,nat,698.77
2023-03-26T12:13:00,nat,48.45
2023-03-26T12:15:00,nat,451.48
2023-03-26T12:17:00,nat,606.07
2023-03-26T12:19:00,nat,640.70
2023-03-26T12:21:00,nat,554.98
2023-03-26T12:23:00,nat,591.10
2023-03-26T12:25:00,nat,508.54
2023-03-26T12:26:00,nat,212.28
2023-03-26T12:27:00,nat,78.48
2023-03-26T12:29:00,nat,473.30
2023-03-26T12:31:00,nat,404.02
2023-03-26T12:33:00,nat,473.55
2023-03-26T12:35:00,nat,463.26
2023-03-26T12:36:00,nat,170.64
2023-03-26T12:38:00,nat,447.15
2023-03-26T12:40:00,nat,442.65
2023-03-26T12:42:00,nat,471.71
2023-03-26T12:44:00,nat,428.60
2023-03-26T12:45:00,nat,232.48
2023-03-26T12:47:00,nat,571.32
2023-03-26T12:49:00,nat,436.19
2023-03-26T12:50:00,nat,161.75
2023-03-26T12:52:00,nat,422.46
2023-03-26T12:54:00,nat,439.01
2023-03-26T12:55:00,nat,300.35
2023-03-26T12:57:00,nat,519.02
2023-03-26T12:58:00,nat,233.77
2023-03-26T13:00:00,nat,649.87
2023-03-26T13:02:00,nat,587.81
2023-03-26T13:04:00,nat,588.48
2023-03-26T13:06:00,nat,459.84
2023-03-26T13:08:00,nat,433.56
2023-03-26T13:10:00,nat,588.04
2023-03-26T13:12:00,nat,462.01
2023-03-26T13:13:00,nat,356.91
2023-03-26T13:14:00,nat,176.91
2023-03-26T13:16:00,nat,421.66
2023-03-26T13:17:00,nat,109.40
2023-03-26T13:19:00,nat,482.92
2023-03-26T13:21:00,nat,378.71
2023-03-26T13:22:00,nat,100.51
2023-03-26T13:24:00,nat,514.62
2023-03-26T13:25:00,nat,225.90
2023-03-26T13:27:00,nat,627.22
2023-03-26T13:28:00,nat,147.22
2023-03-26T13:30:00,nat,367.56
2023-03-26T13:32:00,nat,389.30
2023-03-26T13:34:00,nat,416.81
2023-03-26T13:35:00,nat,280.15
2023-03-26T13:37:00,nat,580.85
2023-03-26T13:39:00,nat,575.50
2023-03-26T13:41:00,nat,578.27
2023-03-26T13:43:00,nat,596.12
2023-03-26T13:45:00,nat,517.20
2023-03-26T13:47:00,nat,627.36
2023-03-26T13:49:00,nat,644.71
2023-03-26T13:51:00,nat,560.88
2023-03-26T13:53:00,nat,490.09
2023-03-26T13:54:00,nat,202.28
2023-03-26T13:56:00,nat,367.61
2023-03-26T13:57:00,nat,244.12
2023-03-26T13:59:00,nat,539.15
2023-03-26T14:01:00,nat,636.07
2023-03-26T14:02:00,nat,143.78
2023-03-26T14:03:00,nat,197.60
2023-03-26T14:05:00,nat,412.10
2023-03-26T14:06:00,nat,289.55
2023-03-26T14:08:00,nat,606.11
2023-03-26T14:09:00,nat,167.85
2023-03-26T14:11:00,nat,430.53
2023-03-26T14:12:00,nat,285.87
2023-03-26T14:14:00,nat,560.13
2023-03-26T14:16:00,nat,536.89
2023-03-26T14:17:00,nat,107.45
2023-03-26T14:19:00,nat,612.63
2023-03-26T14:21:00,nat,586.29
2023-03-26T14:23:00,nat,642.19
2023-03-26T14:25:00,nat,453.77
2023-03-26T14:27:00,nat,404.02
2023-03-26T14:28:00,nat,182.99
2023-03-26T14:30:00,nat,393.63
2023-03-26T14:32:00,nat,460.83
2023-03-26T14:33:00,nat,302.27
2023-03-26T14:35:00,nat,584.27
2023-03-26T14:36:00,nat,404.27
2023-03-26T14:37:00,nat,266.18
2023-03-26T14:38:00,nat,525.68
2023-03-26T14:40:00,nat,544.22
2023-03-26T14:42:00,nat,421.82
2023-03-26T14:44:00,nat,610.12
2023-03-26T14:46:00,nat,597.26
2023-03-26T14:47:00,nat,122.43
2023-03-26T14:49:00,nat,430.07
2023-03-26T14:50:00,nat,209.34
2023-03-26T14:52:00,nat,412.31
2023-03-26T14:54:00,nat,613.88
2023-03-26T14:56:00,nat,544.37
2023-03-26T14:57:00,nat,249.03
2023-03-26T14:59:00,nat,565.66
2023-03-26T15:01:00,nat,563.69
2023-03-26T15:02:00,nat,224.38
2023-03-26T15:04:00,nat,503.69
2023-03-26T15:05:00,nat,274.89
2023-03-26T15:07:00,nat,515.15
2023-03-26T15:08:00,nat,282.20
2023-03-26T15:10:00,nat,545.57
2023-03-26T15:11:00,nat,327.89
2023-03-26T15:13:00,nat,555.90
2023-03-26T15:14:00,nat,210.45
2023-03-26T15:16:00,nat,449.09
2023-03-26T15:17:00,nat,329.09
2023-03-26T15:18:00,nat,82.45
2023-03-26T15:19:00,nat,247.85
2023-03-26T15:21:00,nat,634.91
2023-03-26T15:23:00,nat,628.02
2023-03-26T15:24:00,nat,27.41
2023-03-26T15:26:00,nat,485.95
2023-03-26T15:28:00,nat,661.53
2023-03-26T15:30:00,nat,539.42
2023-03-26T15:32:00,nat,477.39
2023-03-26T15:34:00,nat,454.02
2023-03-26T15:36:00,nat,424.17
2023-03-26T15:38:00,nat,586.92
2023-03-26T15:39:00,nat,78.40
2023-03-26T15:41:00,nat,482.90
2023-03-26T15:42:00,nat,136.94
2023-03-26T15:44:00,nat,436.60
2023-03-26T15:46:00,nat,485.72
2023-03-26T15:47:00,nat,256.27
2023-03-26T15:49:00,nat,672.10
2023-03-26T15:51:00,nat,622.48
2023-03-26T15:53:00,nat,529.19
2023-03-26T15:54:00,nat,334.75
2023-03-26T15:56:00,nat,481.07
2023-03-26T15:58:00,nat,401.44
2023-03-26T15:59:00,nat,266.32
2023-03-26T16:00:00,nat,90.37
2023-03-26T16:02:00,nat,427.74
2023-03-26T16:04:00,nat,423.07
2023-03-26T16:05:00,nat,266.62
2023-03-26T16:06:00,nat,86.62
2023-03-26T16:07:00,nat,238.15
2023-03-26T16:09:00,nat,566.90
2023-03-26T16:10:00,nat,271.36
2023-03-26T16:12:00,nat,546.22
2023-03-26T16:14:00,nat,608.01
2023-03-26T16:15:00,nat,148.90
2023-03-26T16:17:00,nat,606.19
2023-03-26T16:19:00,nat,643.93
2023-03-26T16:20:00,nat,31.97
2023-03-26T16:21:00,nat,311.01
2023-03-26T16:23:00,nat,623.44
2023-03-26T16:25:00,nat,603.39
2023-03-26T16:27:00,nat,654.71
2023-03-26T16:28:00,nat,84.02
2023-03-26T16:30:00,nat,593.11
2023-03-26T16:31:00,nat,128.92
2023-03-26T16:33:00,nat,426.07
2023-03-26T16:35:00,nat,463.17
2023-03-26T16:37:00,nat,603.36
2023-03-26T16:38:00,nat,63.55
2023-03-26T16:39:00,nat,333.37
2023-03-26T16:41:00,nat,573.13
2023-03-26T16:43:00,nat,653.78
2023-03-26T16:45:00,nat,496.73
2023-03-26T16:46:00,nat,248.18
2023-03-26T16:47:00,nat,116.16
2023-03-26T16:49:00,nat,406.14
2023-03-26T16:50:00,nat,296.19
2023-03-26T16:52:00,nat,671.66
2023-03-26T16:54:00,nat,607.00
2023-03-26T16:56:00,nat,564.68
2023-03-26T16:57:00,nat,105.25
2023-03-26T16:59:00,nat,599.15
2023-03-26T17:00:00,nat,105.05
2023-03-26T17:02:00,nat,513.75
2023-03-26T17:04:00,nat,478.31
2023-03-26T17:05:00,nat,164.69
2023-03-26T17:07:00,nat,404.28
2023-03-26T17:08:00,nat,306.88
2023-03-26T17:10:00,nat,558.95
2023-03-26T17:12:00,nat,591.61
2023-03-26T17:14:00,nat,609.23
2023-03-26T17:15:00,nat,130.28
2023-03-26T17:17:00,nat,503.83
2023-03-26T17:18:00,nat,213.56
2023-03-26T17:20:00,nat,597.13
2023-03-26T17:21:00,nat,134.28
2023-03-26T17:22:00,nat,163.87
2023-03-26T17:24:00,nat,512.41
2023-03-26T17:26:00,nat,387.41
2023-03-26T17:28:00,nat,389.94
2023-03-26T17:30:00,nat,441.88
2023-03-26T17:32:00,nat,614.19
2023-03-26T17:33:00,nat,139.53
2023-03-26T17:35:00,nat,462.74
2023-03-26T17:36:00,nat,273.13
2023-03-26T17:38:00,nat,592.91
2023-03-26T17:40:00,nat,601.65
2023-03-26T17:42:00,nat,550.98
2023-03-26T17:43:00,nat,10.98
2023-03-26T17:45:00,nat,598.32
2023-03-26T17:47:00,nat,537.48
2023-03-26T17:48:00,nat,203.20
2023-03-26T17:50:00,nat,449.85
2023-03-26T17:52:00,nat,514.32
2023-03-26T17:53:00,nat,297.01
2023-03-26T17:54:00,nat,60.51
2023-03-26T17:56:00,nat,592.18
2023-03-26T17:57:00,nat,113.97
2023-03-26T17:58:00,nat,213.26
2023-03-26T18:00:00,nat,556.56
2023-03-26T18:02:00,nat,433.41
2023-03-26T18:04:00,nat,502.26
2023-03-26T18:06:00,nat,458.85
2023-03-26T18:07:00,nat,256.46
2023-03-26T18:09:00,nat,633.78
2023-03-26T18:11:00,nat,706.48
2023-03-26T18:13:00,nat,595.73
2023-03-26T18:15:00,nat,493.69
2023-03-26T18:16:00,nat,230.18
2023-03-26T18:18:00,nat,476.23
2023-03-26T18:19:00,nat,298.36
2023-03-26T18:20:00,nat,99.18
2023-03-26T18:22:00,nat,532.41
2023-03-26T18:24:00,nat,454.86
2023-03-26T18:26:00,nat,457.42
2023-03-26T18:28:00,nat,394.31
2023-03-26T18:30:00,nat,400.33
2023-03-26T18:32:00,nat,584.51
2023-03-26T18:34:00,nat,580.90
2023-03-26T18:36:00,nat,609.31
2023-03-26T18:37:00,nat,104.09
2023-03-26T18:39:00,nat,553.63
2023-03-26T18:41:00,nat,531.32
2023-03-26T18:43:00,nat,621.36
2023-03-26T18:44:00,nat,114.63
2023-03-26T18:46:00,nat,396.01
2023-03-26T18:48:00,nat,422.28
2023-03-26T18:50:00,nat,414.92
2023-03-26T18:52:00,nat,583.55
2023-03-26T18:54:00,nat,574.72
2023-03-26T18:56:00,nat,505.99
2023-03-26T18:57:00,nat,256.17
2023-03-26T18:59:00,nat,542.99
2023-03-26T19:00:00,nat,81.50
2023-03-26T19:02:00,nat,351.18
2023-03-26T19:04:00,nat,387.38
2023-03-26T19:05:00,nat,306.39
2023-03-26T19:06:00,nat,21.28
2023-03-26T19:07:00,nat,156.56
2023-03-26T19:09:00,nat,380.30
2023-03-26T19:11:00,nat,371.48
2023-03-26T19:13:00,nat,605.29
2023-03-26T19:15:00,nat,478.08
2023-03-26T19:17:00,nat,466.65
2023-03-26T19:19:00,nat,428.83
