#datetime,building,power
2022-06-30T00:00:00,gfd,25.80
2022-06-30T00:02:00,gfd,43.21
2022-06-30T00:04:00,gfd,47.40
2022-06-30T00:06:00,gfd,47.40
2022-06-30T00:08:00,gfd,43.20
2022-06-30T00:09:00,gfd,21.60
2022-06-30T00:11:00,gfd,52.20
2022-06-30T00:13:00,gfd,43.21
2022-06-30T00:15:00,gfd,51.60
2022-06-30T00:16:00,gfd,21.60
2022-06-30T00:18:00,gfd,43.20
2022-06-30T00:20:00,gfd,47.40
2022-06-30T00:22:00,gfd,43.20
2022-06-30T00:24:00,gfd,47.40
2022-06-30T00:26:00,gfd,43.20
2022-06-30T00:28:00,gfd,43.20
2022-06-30T00:30:00,gfd,48.00
2022-06-30T00:32:00,gfd,43.20
2022-06-30T00:34:00,gfd,43.20
2022-06-30T00:36:00,gfd,47.40
2022-06-30T00:38:00,gfd,43.20
2022-06-30T00:40:00,gfd,43.20
2022-06-30T00:42:00,gfd,39.00
2022-06-30T00:44:00,gfd,43.20
2022-06-30T00:46:00,gfd,38.40
2022-06-30T00:48:00,gfd,43.21
2022-06-30T00:50:00,gfd,48.00
2022-06-30T00:52:00,gfd,38.40
2022-06-30T00:54:00,gfd,43.20
2022-06-30T00:55:00,gfd,21.60
2022-06-30T00:57:00,gfd,43.21
2022-06-30T00:58:00,gfd,21.60
2022-06-30T01:00:00,gfd,39.00
2022-06-30T01:02:00,gfd,38.99
2022-06-30T01:04:00,gfd,43.21
2022-06-30T01:06:00,gfd,43.20
2022-06-30T01:08:00,gfd,43.20
2022-06-30T01:09:00,gfd,21.60
2022-06-30T01:11:00,gfd,43.20
2022-06-30T01:12:00,gfd,21.61
2022-06-30T01:14:00,gfd,38.99
2022-06-30T01:15:00,gfd,21.60
2022-06-30T01:17:00,gfd,39.00
2022-06-30T01:19:00,gfd,38.40
2022-06-30T01:20:00,gfd,21.60
2022-06-30T01:22:00,gfd,39.00
2022-06-30T01:24:00,gfd,43.20
2022-06-30T01:26:00,gfd,39.00
2022-06-30T01:28:00,gfd,43.20
2022-06-30T01:30:00,gfd,39.00
2022-06-30T01:32:00,gfd,43.20
2022-06-30T01:33:00,gfd,21.60
2022-06-30T01:35:00,gfd,39.00
2022-06-30T01:37:00,gfd,38.40
2022-06-30T01:39:00,gfd,39.00
2022-06-30T01:41:00,gfd,43.20
2022-06-30T01:42:00,gfd,21.60
2022-06-30T01:44:00,gfd,43.21
2022-06-30T01:45:00,gfd,21.60
2022-06-30T01:46:00,gfd,17.40
2022-06-30T01:48:00,gfd,43.21
2022-06-30T01:50:00,gfd,38.99
2022-06-30T01:51:00,gfd,21.61
2022-06-30T01:53:00,gfd,38.99
2022-06-30T01:55:00,gfd,38.40
2022-06-30T01:57:00,gfd,43.20
2022-06-30T01:59:00,gfd,39.00
2022-06-30T02:00:00,gfd,17.40
2022-06-30T02:02:00,gfd,39.00
2022-06-30T02:04:00,gfd,39.00
2022-06-30T02:06:00,gfd,34.20
2022-06-30T02:08:00,gfd,39.00
2022-06-30T02:10:00,gfd,39.00
2022-06-30T02:11:00,gfd,17.40
2022-06-30T02:13:00,gfd,43.20
2022-06-30T02:14:00,gfd,16.80
2022-06-30T02:16:00,gfd,39.00
2022-06-30T02:18:00,gfd,39.00
2022-06-30T02:20:00,gfd,39.00
2022-06-30T02:22:00,gfd,38.99
2022-06-30T02:23:00,gfd,16.80
2022-06-30T02:25:00,gfd,39.00
2022-06-30T02:27:00,gfd,39.00
2022-06-30T02:28:00,gfd,17.40
2022-06-30T02:30:00,gfd,39.00
2022-06-30T02:31:00,gfd,21.60
2022-06-30T02:32:00,gfd,16.80
2022-06-30T02:34:00,gfd,39.00
2022-06-30T02:36:00,gfd,34.80
2022-06-30T02:37:00,gfd,21.60
2022-06-30T02:39:00,gfd,34.20
2022-06-30T02:40:00,gfd,21.60
2022-06-30T02:42:00,gfd,39.00
2022-06-30T02:44:00,gfd,39.00
2022-06-30T02:45:00,gfd,17.40
2022-06-30T02:47:00,gfd,34.20
2022-06-30T02:48:00,gfd,17.40
2022-06-30T02:50:00,gfd,39.00
2022-06-30T02:52:00,gfd,39.00
2022-06-30T02:53:00,gfd,17.40
2022-06-30T02:54:00,gfd,16.79
2022-06-30T02:56:00,gfd,39.00
2022-06-30T02:57:00,gfd,17.40
2022-06-30T02:59:00,gfd,34.80
2022-06-30T03:01:00,gfd,34.20
2022-06-30T03:02:00,gfd,17.40
2022-06-30T03:03:00,gfd,17.40
2022-06-30T03:05:00,gfd,39.00
2022-06-30T03:07:00,gfd,38.40
2022-06-30T03:09:00,gfd,39.00
2022-06-30T03:11:00,gfd,38.99
2022-06-30T03:13:00,gfd,39.00
2022-06-30T03:14:00,gfd,17.40
2022-06-30T03:16:00,gfd,38.40
2022-06-30T03:18:00,gfd,34.80
2022-06-30T03:20:00,gfd,39.00
2022-06-30T03:22:00,gfd,39.00
2022-06-30T03:24:00,gfd,34.20
2022-06-30T03:25:00,gfd,17.40
2022-06-30T03:26:00,gfd,17.40
2022-06-30T03:28:00,gfd,34.20
2022-06-30T03:30:00,gfd,34.80
2022-06-30T03:32:00,gfd,34.80
2022-06-30T03:33:00,gfd,21.60
2022-06-30T03:35:00,gfd,34.20
2022-06-30T03:37:00,gfd,39.00
2022-06-30T03:39:00,gfd,34.80
2022-06-30T03:41:00,gfd,38.40
2022-06-30T03:43:00,gfd,34.80
2022-06-30T03:44:00,gfd,17.40
2022-06-30T03:46:00,gfd,39.00
2022-06-30T03:48:00,gfd,34.20
2022-06-30T03:50:00,gfd,34.80
2022-06-30T03:51:00,gfd,17.40
2022-06-30T03:53:00,gfd,34.20
2022-06-30T03:55:00,gfd,34.80
2022-06-30T03:56:00,gfd,17.40
2022-06-30T03:58:00,gfd,34.19
2022-06-30T03:59:00,gfd,21.61
2022-06-30T04:01:00,gfd,34.79
2022-06-30T04:02:00,gfd,17.40
2022-06-30T04:04:00,gfd,34.20
2022-06-30T04:06:00,gfd,34.80
2022-06-30T04:08:00,gfd,38.99
2022-06-30T04:09:00,gfd,16.80
2022-06-30T04:11:00,gfd,38.99
2022-06-30T04:13:00,gfd,34.80
2022-06-30T04:14:00,gfd,17.40
2022-06-30T04:16:00,gfd,34.20
2022-06-30T04:18:00,gfd,38.99
2022-06-30T04:20:00,gfd,34.80
2022-06-30T04:22:00,gfd,38.39
2022-06-30T04:23:00,gfd,17.40
2022-06-30T04:24:00,gfd,17.40
2022-06-30T04:26:00,gfd,34.80
2022-06-30T04:28:00,gfd,34.19
2022-06-30T04:30:00,gfd,34.80
2022-06-30T04:32:00,gfd,34.20
2022-06-30T04:34:00,gfd,34.79
2022-06-30T04:36:00,gfd,34.80
2022-06-30T04:38:00,gfd,34.20
2022-06-30T04:39:00,gfd,17.40
2022-06-30T04:41:00,gfd,34.79
2022-06-30T04:42:00,gfd,16.80
2022-06-30T04:44:00,gfd,39.01
2022-06-30T04:46:00,gfd,34.79
2022-06-30T04:48:00,gfd,39.01
2022-06-30T04:50:00,gfd,34.19
2022-06-30T04:52:00,gfd,34.80
2022-06-30T04:53:00,gfd,17.40
2022-06-30T04:55:00,gfd,38.39
2022-06-30T04:57:00,gfd,34.80
2022-06-30T04:58:00,gfd,17.40
2022-06-30T05:00:00,gfd,34.20
2022-06-30T05:02:00,gfd,34.79
2022-06-30T05:04:00,gfd,34.80
2022-06-30T05:06:00,gfd,34.20
2022-06-30T05:08:00,gfd,34.79
2022-06-30T05:10:00,gfd,34.20
2022-06-30T05:11:00,gfd,17.40
2022-06-30T05:12:00,gfd,17.40
2022-06-30T05:13:00,gfd,17.40
2022-06-30T05:15:00,gfd,34.19
2022-06-30T05:16:00,gfd,13.20
2022-06-30T05:17:00,gfd,17.40
2022-06-30T05:19:00,gfd,34.20
2022-06-30T05:20:00,gfd,17.40
2022-06-30T05:22:00,gfd,38.99
2022-06-30T05:24:00,gfd,34.80
2022-06-30T05:25:00,gfd,16.80
2022-06-30T05:27:00,gfd,34.79
2022-06-30T05:28:00,gfd,17.40
2022-06-30T05:29:00,gfd,17.40
2022-06-30T05:31:00,gfd,30.00
2022-06-30T05:33:00,gfd,38.99
2022-06-30T05:34:00,gfd,17.40
2022-06-30T05:35:00,gfd,16.80
2022-06-30T05:37:00,gfd,30.60
2022-06-30T05:39:00,gfd,34.20
2022-06-30T05:40:00,gfd,17.40
2022-06-30T05:42:00,gfd,34.79
2022-06-30T05:43:00,gfd,17.40
2022-06-30T05:45:00,gfd,34.20
2022-06-30T05:47:00,gfd,34.80
2022-06-30T05:49:00,gfd,34.19
2022-06-30T05:50:00,gfd,17.40
2022-06-30T05:51:00,gfd,17.40
2022-06-30T05:52:00,gfd,39.01
2022-06-30T05:53:00,gfd,17.39
2022-06-30T05:55:00,gfd,39.01
2022-06-30T05:57:00,gfd,34.20
2022-06-30T05:58:00,gfd,17.39
2022-06-30T06:00:00,gfd,39.01
2022-06-30T06:01:00,gfd,17.40
2022-06-30T06:03:00,gfd,34.19
2022-06-30T06:05:00,gfd,39.01
2022-06-30T06:07:00,gfd,38.99
2022-06-30T06:08:00,gfd,21.61
2022-06-30T06:10:00,gfd,38.99
2022-06-30T06:12:00,gfd,38.41
2022-06-30T06:14:00,gfd,34.79
2022-06-30T06:16:00,gfd,39.01
2022-06-30T06:17:00,gfd,17.39
2022-06-30T06:19:00,gfd,38.41
2022-06-30T06:20:00,gfd,17.40
2022-06-30T06:22:00,gfd,34.79
2022-06-30T06:24:00,gfd,34.20
2022-06-30T06:26:00,gfd,39.01
2022-06-30T06:27:00,gfd,17.39
2022-06-30T06:29:00,gfd,34.80
2022-06-30T06:31:00,gfd,30.00
2022-06-30T06:33:00,gfd,34.80
2022-06-30T06:35:00,gfd,34.19
2022-06-30T06:37:00,gfd,34.80
2022-06-30T06:39:00,gfd,43.20
2022-06-30T06:41:00,gfd,39.01
2022-06-30T06:43:00,gfd,30.00
2022-06-30T06:44:00,gfd,17.40
2022-06-30T06:46:00,gfd,34.19
2022-06-30T06:48:00,gfd,34.80
2022-06-30T06:49:00,gfd,17.40
2022-06-30T06:51:00,gfd,38.99
2022-06-30T06:53:00,gfd,34.20
2022-06-30T06:55:00,gfd,34.80
2022-06-30T06:57:00,gfd,34.19
2022-06-30T06:58:00,gfd,21.61
2022-06-30T07:00:00,gfd,34.80
2022-06-30T07:02:00,gfd,34.79
2022-06-30T07:04:00,gfd,34.20
2022-06-30T07:06:00,gfd,38.99
2022-06-30T07:08:00,gfd,34.80
2022-06-30T07:09:00,gfd,16.80
2022-06-30T07:11:00,gfd,34.80
2022-06-30T07:13:00,gfd,43.20
2022-06-30T07:15:00,gfd,34.79
2022-06-30T07:17:00,gfd,38.41
2022-06-30T07:19:00,gfd,34.79
2022-06-30T07:21:00,gfd,39.01
2022-06-30T07:23:00,gfd,34.20
2022-06-30T07:25:00,gfd,38.99
2022-06-30T07:27:00,gfd,34.80
2022-06-30T07:28:00,gfd,17.40
2022-06-30T07:30:00,gfd,34.19
2022-06-30T07:32:00,gfd,34.80
2022-06-30T07:34:00,gfd,34.20
2022-06-30T07:36:00,gfd,34.79
2022-06-30T07:38:00,gfd,43.20
2022-06-30T07:40:00,gfd,34.80
2022-06-30T07:42:00,gfd,47.40
2022-06-30T07:43:00,gfd,21.61
2022-06-30T07:45:00,gfd,38.99
2022-06-30T07:46:00,gfd,16.80
2022-06-30T07:48:00,gfd,43.20
2022-06-30T07:50:00,gfd,38.99
2022-06-30T07:52:00,gfd,43.20
2022-06-30T07:53:00,gfd,21.61
2022-06-30T07:54:00,gfd,21.61
2022-06-30T07:56:00,gfd,43.20
2022-06-30T07:58:00,gfd,52.19
2022-06-30T07:59:00,gfd,30.00
2022-06-30T08:01:00,gfd,60.60
2022-06-30T08:02:00,gfd,30.00
2022-06-30T08:04:00,gfd,56.40
2022-06-30T08:05:00,gfd,21.61
2022-06-30T08:07:00,gfd,64.80
2022-06-30T08:09:00,gfd,47.39
2022-06-30T08:10:00,gfd,21.61
2022-06-30T08:12:00,gfd,51.61
2022-06-30T08:14:00,gfd,47.99
2022-06-30T08:16:00,gfd,47.40
2022-06-30T08:18:00,gfd,55.81
2022-06-30T08:19:00,gfd,26.40
2022-06-30T08:21:00,gfd,47.40
2022-06-30T08:23:00,gfd,43.20
2022-06-30T08:25:00,gfd,47.40
2022-06-30T08:27:00,gfd,47.39
2022-06-30T08:29:00,gfd,52.21
2022-06-30T08:31:00,gfd,43.20
2022-06-30T08:33:00,gfd,55.80
2022-06-30T08:35:00,gfd,43.20
2022-06-30T08:37:00,gfd,43.21
2022-06-30T08:39:00,gfd,43.20
2022-06-30T08:40:00,gfd,25.80
2022-06-30T08:41:00,gfd,21.61
2022-06-30T08:43:00,gfd,52.19
2022-06-30T08:45:00,gfd,47.40
2022-06-30T08:47:00,gfd,43.20
2022-06-30T08:48:00,gfd,21.61
2022-06-30T08:50:00,gfd,47.39
2022-06-30T08:52:00,gfd,47.40
2022-06-30T08:54:00,gfd,43.20
2022-06-30T08:56:00,gfd,56.41
2022-06-30T08:58:00,gfd,56.40
2022-06-30T09:00:00,gfd,64.80
2022-06-30T09:01:00,gfd,30.00
2022-06-30T09:02:00,gfd,25.80
2022-06-30T09:04:00,gfd,52.19
2022-06-30T09:06:00,gfd,47.40
2022-06-30T09:08:00,gfd,43.20
2022-06-30T09:09:00,gfd,21.61
2022-06-30T09:10:00,gfd,21.59
2022-06-30T09:12:00,gfd,47.40
2022-06-30T09:14:00,gfd,51.61
2022-06-30T09:16:00,gfd,48.00
2022-06-30T09:18:00,gfd,43.20
2022-06-30T09:20:00,gfd,43.20
2022-06-30T09:22:00,gfd,43.20
2022-06-30T09:24:00,gfd,47.40
2022-06-30T09:26:00,gfd,51.59
2022-06-30T09:28:00,gfd,43.20
2022-06-30T09:30:00,gfd,43.21
2022-06-30T09:32:00,gfd,47.39
2022-06-30T09:34:00,gfd,43.21
2022-06-30T09:36:00,gfd,52.19
2022-06-30T09:37:00,gfd,21.61
2022-06-30T09:39:00,gfd,43.20
2022-06-30T09:41:00,gfd,55.80
2022-06-30T09:43:00,gfd,43.20
2022-06-30T09:45:00,gfd,48.00
2022-06-30T09:47:00,gfd,47.40
2022-06-30T09:48:00,gfd,25.80
2022-06-30T09:50:00,gfd,51.61
2022-06-30T09:51:00,gfd,26.40
2022-06-30T09:53:00,gfd,47.40
2022-06-30T09:55:00,gfd,51.59
2022-06-30T09:57:00,gfd,43.20
2022-06-30T09:59:00,gfd,47.40
2022-06-30T10:01:00,gfd,48.00
2022-06-30T10:02:00,gfd,21.61
2022-06-30T10:03:00,gfd,25.80
2022-06-30T10:05:00,gfd,43.20
2022-06-30T10:07:00,gfd,47.40
2022-06-30T10:09:00,gfd,51.59
2022-06-30T10:11:00,gfd,48.00
2022-06-30T10:13:00,gfd,55.80
2022-06-30T10:15:00,gfd,43.21
2022-06-30T10:17:00,gfd,52.19
2022-06-30T10:19:00,gfd,51.61
2022-06-30T10:21:00,gfd,51.59
2022-06-30T10:23:00,gfd,48.00
2022-06-30T10:24:00,gfd,21.61
2022-06-30T10:26:00,gfd,51.59
2022-06-30T10:28:00,gfd,39.01
2022-06-30T10:30:00,gfd,43.20
2022-06-30T10:31:00,gfd,21.59
2022-06-30T10:33:00,gfd,43.20
2022-06-30T10:35:00,gfd,43.20
2022-06-30T10:37:00,gfd,43.21
2022-06-30T10:39:00,gfd,43.20
2022-06-30T10:41:00,gfd,43.20
2022-06-30T10:43:00,gfd,43.20
2022-06-30T10:45:00,gfd,38.99
2022-06-30T10:47:00,gfd,43.20
2022-06-30T10:49:00,gfd,43.21
2022-06-30T10:51:00,gfd,43.20
2022-06-30T10:52:00,gfd,21.59
2022-06-30T10:54:00,gfd,43.20
2022-06-30T10:56:00,gfd,38.41
2022-06-30T10:58:00,gfd,38.99
2022-06-30T11:00:00,gfd,43.20
2022-06-30T11:01:00,gfd,21.61
2022-06-30T11:03:00,gfd,43.20
2022-06-30T11:05:00,gfd,38.99
2022-06-30T11:07:00,gfd,51.61
2022-06-30T11:09:00,gfd,52.21
2022-06-30T11:11:00,gfd,51.59
2022-06-30T11:13:00,gfd,52.21
2022-06-30T11:15:00,gfd,51.59
2022-06-30T11:17:00,gfd,51.61
2022-06-30T11:18:00,gfd,26.40
2022-06-30T11:19:00,gfd,25.80
2022-06-30T11:21:00,gfd,55.81
2022-06-30T11:22:00,gfd,26.40
2022-06-30T11:24:00,gfd,47.40
2022-06-30T11:26:00,gfd,51.59
2022-06-30T11:27:00,gfd,25.80
2022-06-30T11:29:00,gfd,52.21
2022-06-30T11:30:00,gfd,25.80
2022-06-30T11:32:00,gfd,51.61
2022-06-30T11:33:00,gfd,30.60
2022-06-30T11:35:00,gfd,55.80
2022-06-30T11:37:00,gfd,48.00
2022-06-30T11:39:00,gfd,51.59
2022-06-30T11:40:00,gfd,25.81
2022-06-30T11:42:00,gfd,56.40
2022-06-30T11:44:00,gfd,51.59
2022-06-30T11:46:00,gfd,52.21
2022-06-30T11:48:00,gfd,51.61
2022-06-30T11:50:00,gfd,51.59
2022-06-30T11:52:00,gfd,52.21
2022-06-30T11:53:00,gfd,25.80
2022-06-30T11:54:00,gfd,25.80
2022-06-30T11:56:00,gfd,56.40
2022-06-30T11:58:00,gfd,47.40
2022-06-30T12:00:00,gfd,51.61
2022-06-30T12:02:00,gfd,48.00
2022-06-30T12:03:00,gfd,21.59
2022-06-30T12:05:00,gfd,43.20
2022-06-30T12:06:00,gfd,43.20
2022-06-30T12:07:00,gfd,43.20
2022-06-30T12:09:00,gfd,43.21
2022-06-30T12:11:00,gfd,43.20
2022-06-30T12:12:00,gfd,21.59
2022-06-30T12:14:00,gfd,47.40
2022-06-30T12:16:00,gfd,43.20
2022-06-30T12:17:00,gfd,21.61
2022-06-30T12:19:00,gfd,43.20
2022-06-30T12:20:00,gfd,21.59
2022-06-30T12:22:00,gfd,43.21
2022-06-30T12:23:00,gfd,25.80
2022-06-30T12:25:00,gfd,38.99
2022-06-30T12:27:00,gfd,43.20
2022-06-30T12:29:00,gfd,39.01
2022-06-30T12:31:00,gfd,38.39
2022-06-30T12:33:00,gfd,39.01
2022-06-30T12:34:00,gfd,21.59
2022-06-30T12:36:00,gfd,39.01
2022-06-30T12:38:00,gfd,38.99
2022-06-30T12:40:00,gfd,38.99
2022-06-30T12:42:00,gfd,38.41
2022-06-30T12:44:00,gfd,43.20
2022-06-30T12:45:00,gfd,21.59
2022-06-30T12:47:00,gfd,39.01
2022-06-30T12:48:00,gfd,25.80
2022-06-30T12:50:00,gfd,43.20
2022-06-30T12:52:00,gfd,43.20
2022-06-30T12:54:00,gfd,43.21
2022-06-30T12:55:00,gfd,17.39
2022-06-30T12:57:00,gfd,52.21
2022-06-30T12:59:00,gfd,43.20
2022-06-30T13:00:00,gfd,25.80
2022-06-30T13:02:00,gfd,43.20
2022-06-30T13:03:00,gfd,17.40
2022-06-30T13:05:00,gfd,38.41
2022-06-30T13:06:00,gfd,21.59
2022-06-30T13:08:00,gfd,39.01
2022-06-30T13:09:00,gfd,21.59
2022-06-30T13:11:00,gfd,47.40
2022-06-30T13:13:00,gfd,43.20
2022-06-30T13:14:00,gfd,17.40
2022-06-30T13:15:00,gfd,25.80
2022-06-30T13:17:00,gfd,39.01
2022-06-30T13:19:00,gfd,34.79
2022-06-30T13:21:00,gfd,39.01
2022-06-30T13:22:00,gfd,21.59
2022-06-30T13:24:00,gfd,38.41
2022-06-30T13:26:00,gfd,43.20
2022-06-30T13:27:00,gfd,21.59
2022-06-30T13:28:00,gfd,26.41
2022-06-30T13:30:00,gfd,43.20
2022-06-30T13:32:00,gfd,47.40
2022-06-30T13:34:00,gfd,38.99
2022-06-30T13:35:00,gfd,25.80
2022-06-30T13:37:00,gfd,39.01
2022-06-30T13:39:00,gfd,47.40
2022-06-30T13:41:00,gfd,38.99
2022-06-30T13:42:00,gfd,16.80
2022-06-30T13:44:00,gfd,52.19
2022-06-30T13:45:00,gfd,21.61
2022-06-30T13:47:00,gfd,47.40
2022-06-30T13:49:00,gfd,38.99
2022-06-30T13:51:00,gfd,39.01
2022-06-30T13:53:00,gfd,38.39
2022-06-30T13:55:00,gfd,43.20
2022-06-30T13:57:00,gfd,48.00
2022-06-30T13:59:00,gfd,47.40
2022-06-30T14:00:00,gfd,25.80
2022-06-30T14:02:00,gfd,51.61
2022-06-30T14:04:00,gfd,47.99
2022-06-30T14:06:00,gfd,43.21
2022-06-30T14:08:00,gfd,51.59
2022-06-30T14:10:00,gfd,56.40
2022-06-30T14:12:00,gfd,60.00
2022-06-30T14:14:00,gfd,64.80
2022-06-30T14:16:00,gfd,64.80
2022-06-30T14:17:00,gfd,34.79
2022-06-30T14:18:00,gfd,34.80
2022-06-30T14:20:00,gfd,64.80
2022-06-30T14:22:00,gfd,60.00
2022-06-30T14:23:00,gfd,34.79
2022-06-30T14:25:00,gfd,64.80
2022-06-30T14:27:00,gfd,64.80
2022-06-30T14:29:00,gfd,64.79
2022-06-30T14:31:00,gfd,60.60
2022-06-30T14:33:00,gfd,60.60
2022-06-30T14:35:00,gfd,69.01
2022-06-30T14:37:00,gfd,68.99
2022-06-30T14:39:00,gfd,60.60
2022-06-30T14:41:00,gfd,64.80
2022-06-30T14:43:00,gfd,64.79
2022-06-30T14:45:00,gfd,69.01
2022-06-30T14:47:00,gfd,64.80
2022-06-30T14:49:00,gfd,64.79
2022-06-30T14:51:00,gfd,60.60
2022-06-30T14:53:00,gfd,64.80
2022-06-30T14:54:00,gfd,34.20
2022-06-30T14:55:00,gfd,30.60
2022-06-30T14:57:00,gfd,60.60
2022-06-30T14:59:00,gfd,64.79
2022-06-30T15:01:00,gfd,60.00
2022-06-30T15:03:00,gfd,64.80
2022-06-30T15:05:00,gfd,64.80
2022-06-30T15:06:00,gfd,30.60
2022-06-30T15:08:00,gfd,64.79
2022-06-30T15:10:00,gfd,51.61
2022-06-30T15:12:00,gfd,47.40
2022-06-30T15:14:00,gfd,52.19
2022-06-30T15:16:00,gfd,64.80
2022-06-30T15:18:00,gfd,60.60
2022-06-30T15:20:00,gfd,64.79
2022-06-30T15:22:00,gfd,60.00
2022-06-30T15:23:00,gfd,34.80
2022-06-30T15:25:00,gfd,56.40
2022-06-30T15:26:00,gfd,30.00
2022-06-30T15:27:00,gfd,25.81
2022-06-30T15:29:00,gfd,60.60
2022-06-30T15:31:00,gfd,56.40
2022-06-30T15:33:00,gfd,64.80
2022-06-30T15:34:00,gfd,30.00
2022-06-30T15:35:00,gfd,30.00
2022-06-30T15:37:00,gfd,60.59
2022-06-30T15:38:00,gfd,30.60
2022-06-30T15:40:00,gfd,64.80
2022-06-30T15:42:00,gfd,60.00
2022-06-30T15:43:00,gfd,34.80
2022-06-30T15:45:00,gfd,60.60
2022-06-30T15:46:00,gfd,30.00
2022-06-30T15:48:00,gfd,60.60
2022-06-30T15:50:00,gfd,68.99
2022-06-30T15:52:00,gfd,64.80
2022-06-30T15:54:00,gfd,68.99
2022-06-30T15:55:00,gfd,30.60
2022-06-30T15:56:00,gfd,34.20
2022-06-30T15:58:00,gfd,64.80
2022-06-30T16:00:00,gfd,73.80
2022-06-30T16:02:00,gfd,77.39
2022-06-30T16:04:00,gfd,64.80
2022-06-30T16:06:00,gfd,69.61
2022-06-30T16:08:00,gfd,64.79
2022-06-30T16:10:00,gfd,73.20
2022-06-30T16:12:00,gfd,64.80
2022-06-30T16:14:00,gfd,68.99
2022-06-30T16:15:00,gfd,34.80
2022-06-30T16:17:00,gfd,60.60
2022-06-30T16:19:00,gfd,73.20
2022-06-30T16:21:00,gfd,64.80
2022-06-30T16:23:00,gfd,64.80
2022-06-30T16:25:00,gfd,56.40
2022-06-30T16:27:00,gfd,64.79
2022-06-30T16:28:00,gfd,30.00
2022-06-30T16:30:00,gfd,69.01
2022-06-30T16:32:00,gfd,64.80
2022-06-30T16:34:00,gfd,60.59
2022-06-30T16:36:00,gfd,64.80
2022-06-30T16:37:00,gfd,30.00
2022-06-30T16:39:00,gfd,60.60
2022-06-30T16:41:00,gfd,64.80
2022-06-30T16:43:00,gfd,64.79
2022-06-30T16:45:00,gfd,64.80
2022-06-30T16:46:00,gfd,30.60
2022-06-30T16:48:00,gfd,64.80
2022-06-30T16:50:00,gfd,51.59
2022-06-30T16:52:00,gfd,60.60
2022-06-30T16:54:00,gfd,55.81
2022-06-30T16:56:00,gfd,77.99
2022-06-30T16:58:00,gfd,73.21
2022-06-30T17:00:00,gfd,77.99
2022-06-30T17:01:00,gfd,43.20
2022-06-30T17:03:00,gfd,78.00
2022-06-30T17:05:00,gfd,69.01
2022-06-30T17:06:00,gfd,38.99
2022-06-30T17:08:00,gfd,68.99
2022-06-30T17:10:00,gfd,64.80
2022-06-30T17:12:00,gfd,60.60
2022-06-30T17:14:00,gfd,73.20
2022-06-30T17:16:00,gfd,69.01
2022-06-30T17:18:00,gfd,64.79
2022-06-30T17:20:00,gfd,69.01
2022-06-30T17:21:00,gfd,38.99
2022-06-30T17:23:00,gfd,68.99
2022-06-30T17:25:00,gfd,64.80
2022-06-30T17:26:00,gfd,30.60
2022-06-30T17:28:00,gfd,73.20
2022-06-30T17:29:00,gfd,30.60
2022-06-30T17:31:00,gfd,60.00
2022-06-30T17:32:00,gfd,34.80
2022-06-30T17:34:00,gfd,73.20
2022-06-30T17:36:00,gfd,69.59
2022-06-30T17:38:00,gfd,64.80
2022-06-30T17:39:00,gfd,30.00
2022-06-30T17:40:00,gfd,34.80
2022-06-30T17:42:00,gfd,73.20
2022-06-30T17:43:00,gfd,30.00
2022-06-30T17:44:00,gfd,30.60
2022-06-30T17:45:00,gfd,30.00
2022-06-30T17:47:00,gfd,64.79
2022-06-30T17:49:00,gfd,69.01
2022-06-30T17:50:00,gfd,30.60
2022-06-30T17:52:00,gfd,60.60
2022-06-30T17:53:00,gfd,25.80
2022-06-30T17:55:00,gfd,51.61
2022-06-30T17:57:00,gfd,56.40
2022-06-30T17:59:00,gfd,47.40
2022-06-30T18:01:00,gfd,51.59
2022-06-30T18:03:00,gfd,56.41
2022-06-30T18:05:00,gfd,64.79
2022-06-30T18:07:00,gfd,64.80
2022-06-30T18:09:00,gfd,68.99
2022-06-30T18:11:00,gfd,69.01
2022-06-30T18:12:00,gfd,34.79
2022-06-30T18:14:00,gfd,69.01
2022-06-30T18:15:00,gfd,34.79
2022-06-30T18:16:00,gfd,39.01
2022-06-30T18:18:00,gfd,68.99
2022-06-30T18:19:00,gfd,34.20
2022-06-30T18:21:00,gfd,69.59
2022-06-30T18:23:00,gfd,69.01
2022-06-30T18:24:00,gfd,34.19
2022-06-30T18:26:00,gfd,69.61
2022-06-30T18:28:00,gfd,68.99
2022-06-30T18:30:00,gfd,69.01
2022-06-30T18:32:00,gfd,68.99
2022-06-30T18:33:00,gfd,38.99
2022-06-30T18:35:00,gfd,69.01
2022-06-30T18:37:00,gfd,68.99
2022-06-30T18:39:00,gfd,69.61
2022-06-30T18:41:00,gfd,64.79
2022-06-30T18:42:00,gfd,34.20
2022-06-30T18:44:00,gfd,68.99
2022-06-30T18:46:00,gfd,69.61
2022-06-30T18:48:00,gfd,68.99
2022-06-30T18:50:00,gfd,69.01
2022-06-30T18:52:00,gfd,68.99
2022-06-30T18:53:00,gfd,34.80
2022-06-30T18:55:00,gfd,68.99
2022-06-30T18:57:00,gfd,64.80
2022-06-30T18:59:00,gfd,77.99
2022-06-30T19:01:00,gfd,64.80
2022-06-30T19:02:00,gfd,30.00
2022-06-30T19:03:00,gfd,30.00
2022-06-30T19:05:00,gfd,52.21
2022-06-30T19:07:00,gfd,51.59
2022-06-30T19:09:00,gfd,56.40
2022-06-30T19:11:00,gfd,60.60
2022-06-30T19:13:00,gfd,60.00
2022-06-30T19:15:00,gfd,64.80
