#datetime,building,power
2023-07-10T00:00:00,hdy,68.45
2023-07-10T00:01:00,hdy,69.42
2023-07-10T00:02:00,hdy,69.74
2023-07-10T00:03:00,hdy,68.07
2023-07-10T00:04:00,hdy,66.75
2023-07-10T00:05:00,hdy,66.69
2023-07-10T00:06:00,hdy,68.13
2023-07-10T00:07:00,hdy,70.24
2023-07-10T00:08:00,hdy,68.20
2023-07-10T00:09:00,hdy,67.74
2023-07-10T00:10:00,hdy,67.22
2023-07-10T00:11:00,hdy,65.68
2023-07-10T00:12:00,hdy,66.69
2023-07-10T00:13:00,hdy,67.31
2023-07-10T00:14:00,hdy,66.68
2023-07-10T00:15:00,hdy,66.27
2023-07-10T00:16:00,hdy,64.97
2023-07-10T00:17:00,hdy,68.15
2023-07-10T00:18:00,hdy,68.58
2023-07-10T00:19:00,hdy,69.30
2023-07-10T00:20:00,hdy,78.49
2023-07-10T00:21:00,hdy,66.16
2023-07-10T00:22:00,hdy,65.43
2023-07-10T00:23:00,hdy,63.74
2023-07-10T00:24:00,hdy,64.84
2023-07-10T00:25:00,hdy,64.81
2023-07-10T00:26:00,hdy,66.61
2023-07-10T00:27:00,hdy,67.86
2023-07-10T00:28:00,hdy,90.23
2023-07-10T00:29:00,hdy,66.44
2023-07-10T00:30:00,hdy,67.04
2023-07-10T00:31:00,hdy,68.54
2023-07-10T00:32:00,hdy,66.17
2023-07-10T00:33:00,hdy,67.57
2023-07-10T00:34:00,hdy,89.41
2023-07-10T00:35:00,hdy,68.17
2023-07-10T00:36:00,hdy,69.10
2023-07-10T00:37:00,hdy,67.05
2023-07-10T00:38:00,hdy,68.81
2023-07-10T00:39:00,hdy,65.74
2023-07-10T00:40:00,hdy,67.12
2023-07-10T00:41:00,hdy,69.47
2023-07-10T00:42:00,hdy,68.75
2023-07-10T00:43:00,hdy,79.89
2023-07-10T00:44:00,hdy,64.40
2023-07-10T00:45:00,hdy,65.72
2023-07-10T00:46:00,hdy,64.91
2023-07-10T00:47:00,hdy,65.18
2023-07-10T00:48:00,hdy,64.86
2023-07-10T00:49:00,hdy,66.11
2023-07-10T00:50:00,hdy,66.29
2023-07-10T00:51:00,hdy,67.16
2023-07-10T00:52:00,hdy,65.98
2023-07-10T00:53:00,hdy,66.57
2023-07-10T00:54:00,hdy,65.19
2023-07-10T00:55:00,hdy,66.55
2023-07-10T00:56:00,hdy,67.64
2023-07-10T00:57:00,hdy,63.82
2023-07-10T00:58:00,hdy,65.08
2023-07-10T00:59:00,hdy,65.92
2023-07-10T01:00:00,hdy,65.16
2023-07-10T01:01:00,hdy,65.89
2023-07-10T01:02:00,hdy,63.52
2023-07-10T01:03:00,hdy,63.42
2023-07-10T01:04:00,hdy,65.26
2023-07-10T01:05:00,hdy,62.86
2023-07-10T01:06:00,hdy,62.82
2023-07-10T01:07:00,hdy,64.38
2023-07-10T01:08:00,hdy,65.90
2023-07-10T01:09:00,hdy,64.56
2023-07-10T01:10:00,hdy,65.10
2023-07-10T01:11:00,hdy,67.86
2023-07-10T01:12:00,hdy,64.69
2023-07-10T01:13:00,hdy,65.06
2023-07-10T01:14:00,hdy,65.97
2023-07-10T01:15:00,hdy,67.87
2023-07-10T01:16:00,hdy,65.59
2023-07-10T01:17:00,hdy,67.46
2023-07-10T01:18:00,hdy,62.84
2023-07-10T01:19:00,hdy,64.43
2023-07-10T01:20:00,hdy,66.34
2023-07-10T01:21:00,hdy,62.50
2023-07-10T01:22:00,hdy,62.52
2023-07-10T01:23:00,hdy,62.62
2023-07-10T01:24:00,hdy,61.85
2023-07-10T01:25:00,hdy,65.33
2023-07-10T01:26:00,hdy,65.16
2023-07-10T01:27:00,hdy,62.70
2023-07-10T01:28:00,hdy,63.61
2023-07-10T01:29:00,hdy,64.00
2023-07-10T01:30:00,hdy,63.77
2023-07-10T01:31:00,hdy,64.71
2023-07-10T01:32:00,hdy,64.94
2023-07-10T01:33:00,hdy,62.72
2023-07-10T01:34:00,hdy,62.78
2023-07-10T01:35:00,hdy,61.41
2023-07-10T01:36:00,hdy,62.18
2023-07-10T01:37:00,hdy,62.06
2023-07-10T01:38:00,hdy,62.15
2023-07-10T01:39:00,hdy,63.21
2023-07-10T01:40:00,hdy,63.40
2023-07-10T01:41:00,hdy,62.73
2023-07-10T01:42:00,hdy,63.65
2023-07-10T01:43:00,hdy,64.29
2023-07-10T01:44:00,hdy,64.15
2023-07-10T01:45:00,hdy,63.06
2023-07-10T01:46:00,hdy,63.88
2023-07-10T01:47:00,hdy,64.61
2023-07-10T01:48:00,hdy,61.83
2023-07-10T01:49:00,hdy,59.53
2023-07-10T01:50:00,hdy,59.77
2023-07-10T01:51:00,hdy,59.37
2023-07-10T01:52:00,hdy,62.31
2023-07-10T01:53:00,hdy,61.73
2023-07-10T01:54:00,hdy,61.56
2023-07-10T01:55:00,hdy,62.46
2023-07-10T01:56:00,hdy,62.77
2023-07-10T01:57:00,hdy,61.61
2023-07-10T01:58:00,hdy,63.96
2023-07-10T01:59:00,hdy,62.00
2023-07-10T02:00:00,hdy,61.37
2023-07-10T02:01:00,hdy,61.39
2023-07-10T02:02:00,hdy,61.00
2023-07-10T02:03:00,hdy,61.56
2023-07-10T02:04:00,hdy,61.69
2023-07-10T02:05:00,hdy,63.51
2023-07-10T02:06:00,hdy,61.60
2023-07-10T02:07:00,hdy,62.67
2023-07-10T02:08:00,hdy,61.59
2023-07-10T02:09:00,hdy,62.76
2023-07-10T02:10:00,hdy,64.47
2023-07-10T02:11:00,hdy,63.20
2023-07-10T02:12:00,hdy,63.42
2023-07-10T02:13:00,hdy,61.67
2023-07-10T02:14:00,hdy,63.05
2023-07-10T02:15:00,hdy,62.24
2023-07-10T02:16:00,hdy,62.42
2023-07-10T02:17:00,hdy,63.70
2023-07-10T02:18:00,hdy,62.46
2023-07-10T02:19:00,hdy,61.31
2023-07-10T02:20:00,hdy,63.99
2023-07-10T02:21:00,hdy,62.93
2023-07-10T02:22:00,hdy,62.84
2023-07-10T02:23:00,hdy,65.31
2023-07-10T02:24:00,hdy,62.33
2023-07-10T02:25:00,hdy,63.99
2023-07-10T02:26:00,hdy,63.69
2023-07-10T02:27:00,hdy,61.93
2023-07-10T02:28:00,hdy,61.89
2023-07-10T02:29:00,hdy,62.43
2023-07-10T02:30:00,hdy,60.75
2023-07-10T02:31:00,hdy,62.90
2023-07-10T02:32:00,hdy,60.41
2023-07-10T02:33:00,hdy,59.90
2023-07-10T02:34:00,hdy,63.68
2023-07-10T02:35:00,hdy,62.58
2023-07-10T02:36:00,hdy,61.05
2023-07-10T02:37:00,hdy,61.08
2023-07-10T02:38:00,hdy,62.23
2023-07-10T02:39:00,hdy,62.86
2023-07-10T02:40:00,hdy,60.71
2023-07-10T02:41:00,hdy,60.99
2023-07-10T02:42:00,hdy,60.84
2023-07-10T02:43:00,hdy,59.49
2023-07-10T02:44:00,hdy,59.36
2023-07-10T02:45:00,hdy,60.36
2023-07-10T02:46:00,hdy,60.28
2023-07-10T02:47:00,hdy,61.52
2023-07-10T02:48:00,hdy,61.81
2023-07-10T02:49:00,hdy,60.60
2023-07-10T02:50:00,hdy,62.53
2023-07-10T02:51:00,hdy,60.25
2023-07-10T02:52:00,hdy,60.23
2023-07-10T02:53:00,hdy,59.14
2023-07-10T02:54:00,hdy,58.94
2023-07-10T02:55:00,hdy,60.70
2023-07-10T02:56:00,hdy,59.96
2023-07-10T02:57:00,hdy,60.28
2023-07-10T02:58:00,hdy,60.86
2023-07-10T02:59:00,hdy,60.79
2023-07-10T03:00:00,hdy,62.13
2023-07-10T03:01:00,hdy,59.17
2023-07-10T03:02:00,hdy,60.78
2023-07-10T03:03:00,hdy,62.93
2023-07-10T03:04:00,hdy,62.33
2023-07-10T03:05:00,hdy,59.80
2023-07-10T03:06:00,hdy,60.69
2023-07-10T03:07:00,hdy,60.15
2023-07-10T03:08:00,hdy,59.08
2023-07-10T03:09:00,hdy,61.45
2023-07-10T03:10:00,hdy,60.26
2023-07-10T03:11:00,hdy,60.59
2023-07-10T03:12:00,hdy,61.33
2023-07-10T03:13:00,hdy,60.01
2023-07-10T03:14:00,hdy,58.99
2023-07-10T03:15:00,hdy,60.60
2023-07-10T03:16:00,hdy,59.43
2023-07-10T03:17:00,hdy,60.01
2023-07-10T03:18:00,hdy,62.09
2023-07-10T03:19:00,hdy,61.92
2023-07-10T03:20:00,hdy,61.69
2023-07-10T03:21:00,hdy,62.01
2023-07-10T03:22:00,hdy,59.67
2023-07-10T03:23:00,hdy,58.88
2023-07-10T03:24:00,hdy,59.78
2023-07-10T03:25:00,hdy,59.71
2023-07-10T03:26:00,hdy,61.44
2023-07-10T03:27:00,hdy,59.29
2023-07-10T03:28:00,hdy,59.87
2023-07-10T03:29:00,hdy,59.74
2023-07-10T03:30:00,hdy,61.16
2023-07-10T03:31:00,hdy,60.78
2023-07-10T03:32:00,hdy,56.89
2023-07-10T03:33:00,hdy,58.14
2023-07-10T03:34:00,hdy,57.64
2023-07-10T03:35:00,hdy,57.53
2023-07-10T03:36:00,hdy,57.53
2023-07-10T03:37:00,hdy,58.79
2023-07-10T03:38:00,hdy,56.67
2023-07-10T03:39:00,hdy,57.78
2023-07-10T03:40:00,hdy,59.15
2023-07-10T03:41:00,hdy,59.67
2023-07-10T03:42:00,hdy,58.98
2023-07-10T03:43:00,hdy,59.34
2023-07-10T03:44:00,hdy,58.95
2023-07-10T03:45:00,hdy,56.87
2023-07-10T03:46:00,hdy,59.02
2023-07-10T03:47:00,hdy,56.99
2023-07-10T03:48:00,hdy,57.91
2023-07-10T03:49:00,hdy,59.28
2023-07-10T03:50:00,hdy,59.19
2023-07-10T03:51:00,hdy,58.64
2023-07-10T03:52:00,hdy,59.49
2023-07-10T03:53:00,hdy,58.74
2023-07-10T03:54:00,hdy,61.99
2023-07-10T03:55:00,hdy,61.14
2023-07-10T03:56:00,hdy,62.29
2023-07-10T03:57:00,hdy,61.01
2023-07-10T03:58:00,hdy,61.20
2023-07-10T03:59:00,hdy,60.58
2023-07-10T04:00:00,hdy,61.22
2023-07-10T04:01:00,hdy,60.16
2023-07-10T04:02:00,hdy,59.67
2023-07-10T04:03:00,hdy,59.15
2023-07-10T04:04:00,hdy,59.54
2023-07-10T04:05:00,hdy,58.60
2023-07-10T04:06:00,hdy,58.70
2023-07-10T04:07:00,hdy,58.24
2023-07-10T04:08:00,hdy,59.62
2023-07-10T04:09:00,hdy,59.56
2023-07-10T04:10:00,hdy,61.24
2023-07-10T04:11:00,hdy,62.04
2023-07-10T04:12:00,hdy,60.02
2023-07-10T04:13:00,hdy,59.68
2023-07-10T04:14:00,hdy,58.15
2023-07-10T04:15:00,hdy,57.74
2023-07-10T04:16:00,hdy,57.97
2023-07-10T04:17:00,hdy,58.31
2023-07-10T04:18:00,hdy,59.02
2023-07-10T04:19:00,hdy,60.93
2023-07-10T04:20:00,hdy,62.44
2023-07-10T04:21:00,hdy,59.98
2023-07-10T04:22:00,hdy,59.96
2023-07-10T04:23:00,hdy,60.34
2023-07-10T04:24:00,hdy,59.90
2023-07-10T04:25:00,hdy,60.22
2023-07-10T04:26:00,hdy,57.88
2023-07-10T04:27:00,hdy,61.18
2023-07-10T04:28:00,hdy,60.33
2023-07-10T04:29:00,hdy,61.70
2023-07-10T04:30:00,hdy,60.80
2023-07-10T04:31:00,hdy,61.22
2023-07-10T04:32:00,hdy,60.22
2023-07-10T04:33:00,hdy,60.03
2023-07-10T04:34:00,hdy,58.49
2023-07-10T04:35:00,hdy,61.06
2023-07-10T04:36:00,hdy,58.96
2023-07-10T04:37:00,hdy,60.26
2023-07-10T04:38:00,hdy,57.49
2023-07-10T04:39:00,hdy,58.70
2023-07-10T04:40:00,hdy,57.13
2023-07-10T04:41:00,hdy,56.85
2023-07-10T04:42:00,hdy,57.48
2023-07-10T04:43:00,hdy,56.68
2023-07-10T04:44:00,hdy,56.82
2023-07-10T04:45:00,hdy,60.47
2023-07-10T04:46:00,hdy,58.66
2023-07-10T04:47:00,hdy,57.03
2023-07-10T04:48:00,hdy,59.10
2023-07-10T04:49:00,hdy,57.76
2023-07-10T04:50:00,hdy,58.01
2023-07-10T04:51:00,hdy,61.36
2023-07-10T04:52:00,hdy,60.75
2023-07-10T04:53:00,hdy,61.26
2023-07-10T04:54:00,hdy,61.59
2023-07-10T04:55:00,hdy,58.19
2023-07-10T04:56:00,hdy,59.11
2023-07-10T04:57:00,hdy,60.12
2023-07-10T04:58:00,hdy,58.72
2023-07-10T04:59:00,hdy,58.76
2023-07-10T05:00:00,hdy,60.60
2023-07-10T05:01:00,hdy,58.84
2023-07-10T05:02:00,hdy,58.22
2023-07-10T05:03:00,hdy,56.89
2023-07-10T05:04:00,hdy,58.04
2023-07-10T05:05:00,hdy,59.41
2023-07-10T05:06:00,hdy,58.67
2023-07-10T05:07:00,hdy,61.18
2023-07-10T05:08:00,hdy,63.39
2023-07-10T05:09:00,hdy,63.24
2023-07-10T05:10:00,hdy,60.09
2023-07-10T05:11:00,hdy,60.24
2023-07-10T05:12:00,hdy,60.18
2023-07-10T05:13:00,hdy,61.33
2023-07-10T05:14:00,hdy,56.59
2023-07-10T05:15:00,hdy,80.49
2023-07-10T05:16:00,hdy,61.53
2023-07-10T05:17:00,hdy,62.34
2023-07-10T05:18:00,hdy,60.12
2023-07-10T05:19:00,hdy,62.23
2023-07-10T05:20:00,hdy,59.59
2023-07-10T05:21:00,hdy,60.44
2023-07-10T05:22:00,hdy,62.69
2023-07-10T05:23:00,hdy,60.50
2023-07-10T05:24:00,hdy,59.27
2023-07-10T05:25:00,hdy,59.80
2023-07-10T05:26:00,hdy,59.98
2023-07-10T05:27:00,hdy,60.67
2023-07-10T05:28:00,hdy,59.81
2023-07-10T05:29:00,hdy,59.72
2023-07-10T05:30:00,hdy,60.98
2023-07-10T05:31:00,hdy,60.38
2023-07-10T05:32:00,hdy,57.91
2023-07-10T05:33:00,hdy,73.78
2023-07-10T05:34:00,hdy,59.24
2023-07-10T05:35:00,hdy,59.27
2023-07-10T05:36:00,hdy,59.94
2023-07-10T05:37:00,hdy,58.23
2023-07-10T05:38:00,hdy,57.83
2023-07-10T05:39:00,hdy,59.31
2023-07-10T05:40:00,hdy,59.68
2023-07-10T05:41:00,hdy,61.92
2023-07-10T05:42:00,hdy,60.93
2023-07-10T05:43:00,hdy,58.69
2023-07-10T05:44:00,hdy,59.35
2023-07-10T05:45:00,hdy,60.78
2023-07-10T05:46:00,hdy,56.87
2023-07-10T05:47:00,hdy,57.62
2023-07-10T05:48:00,hdy,57.45
2023-07-10T05:49:00,hdy,59.36
2023-07-10T05:50:00,hdy,59.65
2023-07-10T05:51:00,hdy,61.89
2023-07-10T05:52:00,hdy,60.74
2023-07-10T05:53:00,hdy,59.17
2023-07-10T05:54:00,hdy,82.88
2023-07-10T05:55:00,hdy,57.82
2023-07-10T05:56:00,hdy,58.36
2023-07-10T05:57:00,hdy,60.96
2023-07-10T05:58:00,hdy,62.34
2023-07-10T05:59:00,hdy,62.02
2023-07-10T06:00:00,hdy,62.38
2023-07-10T06:01:00,hdy,61.49
2023-07-10T06:02:00,hdy,58.13
2023-07-10T06:03:00,hdy,59.94
2023-07-10T06:04:00,hdy,76.72
2023-07-10T06:05:00,hdy,61.05
2023-07-10T06:06:00,hdy,59.70
2023-07-10T06:07:00,hdy,59.27
2023-07-10T06:08:00,hdy,57.74
2023-07-10T06:09:00,hdy,57.94
2023-07-10T06:10:00,hdy,57.98
2023-07-10T06:11:00,hdy,57.39
2023-07-10T06:12:00,hdy,57.01
2023-07-10T06:13:00,hdy,83.08
2023-07-10T06:14:00,hdy,58.85
2023-07-10T06:15:00,hdy,59.09
2023-07-10T06:16:00,hdy,59.77
2023-07-10T06:17:00,hdy,58.18
2023-07-10T06:18:00,hdy,61.44
2023-07-10T06:19:00,hdy,85.80
2023-07-10T06:20:00,hdy,58.99
2023-07-10T06:21:00,hdy,60.87
2023-07-10T06:22:00,hdy,62.64
2023-07-10T06:23:00,hdy,59.80
2023-07-10T06:24:00,hdy,58.65
2023-07-10T06:25:00,hdy,57.37
2023-07-10T06:26:00,hdy,61.15
2023-07-10T06:27:00,hdy,58.64
2023-07-10T06:28:00,hdy,56.74
2023-07-10T06:29:00,hdy,58.90
2023-07-10T06:30:00,hdy,59.95
2023-07-10T06:31:00,hdy,60.22
2023-07-10T06:32:00,hdy,61.53
2023-07-10T06:33:00,hdy,64.68
2023-07-10T06:34:00,hdy,65.09
2023-07-10T06:35:00,hdy,68.50
2023-07-10T06:36:00,hdy,65.02
2023-07-10T06:37:00,hdy,61.93
2023-07-10T06:38:00,hdy,64.05
2023-07-10T06:39:00,hdy,63.33
2023-07-10T06:40:00,hdy,64.35
2023-07-10T06:41:00,hdy,63.84
2023-07-10T06:42:00,hdy,63.00
2023-07-10T06:43:00,hdy,63.65
2023-07-10T06:44:00,hdy,64.22
2023-07-10T06:45:00,hdy,63.56
2023-07-10T06:46:00,hdy,65.24
2023-07-10T06:47:00,hdy,64.63
2023-07-10T06:48:00,hdy,64.97
2023-07-10T06:49:00,hdy,65.04
2023-07-10T06:50:00,hdy,66.91
2023-07-10T06:51:00,hdy,67.45
2023-07-10T06:52:00,hdy,67.96
2023-07-10T06:53:00,hdy,67.58
2023-07-10T06:54:00,hdy,68.38
2023-07-10T06:55:00,hdy,66.04
2023-07-10T06:56:00,hdy,67.99
2023-07-10T06:57:00,hdy,87.05
2023-07-10T06:58:00,hdy,67.99
2023-07-10T06:59:00,hdy,65.08
2023-07-10T07:00:00,hdy,64.96
2023-07-10T07:01:00,hdy,63.96
2023-07-10T07:02:00,hdy,65.11
2023-07-10T07:03:00,hdy,64.40
2023-07-10T07:04:00,hdy,64.73
2023-07-10T07:05:00,hdy,63.87
2023-07-10T07:06:00,hdy,65.25
2023-07-10T07:07:00,hdy,65.34
2023-07-10T07:08:00,hdy,67.98
2023-07-10T07:09:00,hdy,65.17
2023-07-10T07:10:00,hdy,66.66
2023-07-10T07:11:00,hdy,65.67
2023-07-10T07:12:00,hdy,66.29
2023-07-10T07:13:00,hdy,67.99
2023-07-10T07:14:00,hdy,70.53
2023-07-10T07:15:00,hdy,68.10
2023-07-10T07:16:00,hdy,67.67
2023-07-10T07:17:00,hdy,67.19
2023-07-10T07:18:00,hdy,64.24
2023-07-10T07:19:00,hdy,63.06
2023-07-10T07:20:00,hdy,64.59
2023-07-10T07:21:00,hdy,64.66
2023-07-10T07:22:00,hdy,87.45
2023-07-10T07:23:00,hdy,65.06
2023-07-10T07:24:00,hdy,64.80
2023-07-10T07:25:00,hdy,66.36
2023-07-10T07:26:00,hdy,63.69
2023-07-10T07:27:00,hdy,86.75
2023-07-10T07:28:00,hdy,65.18
2023-07-10T07:29:00,hdy,88.37
2023-07-10T07:30:00,hdy,65.53
2023-07-10T07:31:00,hdy,64.61
2023-07-10T07:32:00,hdy,83.62
2023-07-10T07:33:00,hdy,65.16
2023-07-10T07:34:00,hdy,62.40
2023-07-10T07:35:00,hdy,65.57
2023-07-10T07:36:00,hdy,79.09
2023-07-10T07:37:00,hdy,65.84
2023-07-10T07:38:00,hdy,86.65
2023-07-10T07:39:00,hdy,80.85
2023-07-10T07:40:00,hdy,64.04
2023-07-10T07:41:00,hdy,82.09
2023-07-10T07:42:00,hdy,90.58
2023-07-10T07:43:00,hdy,65.45
2023-07-10T07:44:00,hdy,67.27
2023-07-10T07:45:00,hdy,89.83
2023-07-10T07:46:00,hdy,64.32
2023-07-10T07:47:00,hdy,81.24
2023-07-10T07:48:00,hdy,65.74
2023-07-10T07:49:00,hdy,63.14
2023-07-10T07:50:00,hdy,62.83
2023-07-10T07:51:00,hdy,85.64
2023-07-10T07:52:00,hdy,62.26
2023-07-10T07:53:00,hdy,61.84
2023-07-10T07:54:00,hdy,77.19
2023-07-10T07:55:00,hdy,77.75
2023-07-10T07:56:00,hdy,62.61
2023-07-10T07:57:00,hdy,60.09
2023-07-10T07:58:00,hdy,61.98
2023-07-10T07:59:00,hdy,77.64
2023-07-10T08:00:00,hdy,59.20
2023-07-10T08:01:00,hdy,59.41
2023-07-10T08:02:00,hdy,61.88
2023-07-10T08:03:00,hdy,59.81
2023-07-10T08:04:00,hdy,62.61
2023-07-10T08:05:00,hdy,59.68
2023-07-10T08:06:00,hdy,61.32
2023-07-10T08:07:00,hdy,61.04
2023-07-10T08:08:00,hdy,61.56
2023-07-10T08:09:00,hdy,60.78
2023-07-10T08:10:00,hdy,62.36
2023-07-10T08:11:00,hdy,58.66
2023-07-10T08:12:00,hdy,57.78
2023-07-10T08:13:00,hdy,58.28
2023-07-10T08:14:00,hdy,57.62
2023-07-10T08:15:00,hdy,60.73
2023-07-10T08:16:00,hdy,58.89
2023-07-10T08:17:00,hdy,58.60
2023-07-10T08:18:00,hdy,79.60
2023-07-10T08:19:00,hdy,56.51
2023-07-10T08:20:00,hdy,58.53
2023-07-10T08:21:00,hdy,58.58
2023-07-10T08:22:00,hdy,63.69
2023-07-10T08:23:00,hdy,60.13
2023-07-10T08:24:00,hdy,60.29
2023-07-10T08:25:00,hdy,61.35
2023-07-10T08:26:00,hdy,58.39
2023-07-10T08:27:00,hdy,57.39
2023-07-10T13:52:00,hdy,57.32
2023-07-10T13:53:00,hdy,56.92
2023-07-10T13:54:00,hdy,57.05
2023-07-10T13:55:00,hdy,57.79
2023-07-10T13:56:00,hdy,60.92
2023-07-10T13:57:00,hdy,59.99
2023-07-10T13:58:00,hdy,61.19
2023-07-10T13:59:00,hdy,63.75
2023-07-10T14:00:00,hdy,60.69
2023-07-10T14:01:00,hdy,60.98
2023-07-10T14:02:00,hdy,61.33
2023-07-10T14:03:00,hdy,61.18
2023-07-10T14:04:00,hdy,58.09
2023-07-10T14:05:00,hdy,57.39
2023-07-10T14:06:00,hdy,57.77
2023-07-10T14:07:00,hdy,59.33
2023-07-10T14:08:00,hdy,76.31
2023-07-10T14:09:00,hdy,83.65
2023-07-10T14:10:00,hdy,59.42
2023-07-10T14:11:00,hdy,60.91
2023-07-10T14:12:00,hdy,59.99
2023-07-10T14:13:00,hdy,61.32
2023-07-10T14:14:00,hdy,59.30
2023-07-10T14:15:00,hdy,60.93
2023-07-10T14:16:00,hdy,63.18
2023-07-10T14:17:00,hdy,62.91
2023-07-10T14:18:00,hdy,61.36
2023-07-10T14:19:00,hdy,82.49
2023-07-10T14:20:00,hdy,60.78
2023-07-10T14:21:00,hdy,60.22
2023-07-10T14:22:00,hdy,78.89
2023-07-10T14:23:00,hdy,62.74
2023-07-10T14:24:00,hdy,62.16
2023-07-10T14:25:00,hdy,77.62
2023-07-10T14:26:00,hdy,58.12
2023-07-10T14:27:00,hdy,60.15
2023-07-10T14:28:00,hdy,62.87
2023-07-10T14:29:00,hdy,59.77
2023-07-10T14:30:00,hdy,59.75
2023-07-10T14:31:00,hdy,76.51
2023-07-10T14:32:00,hdy,85.78
2023-07-10T14:33:00,hdy,61.59
2023-07-10T14:34:00,hdy,102.92
2023-07-10T14:35:00,hdy,84.22
2023-07-10T14:36:00,hdy,62.90
2023-07-10T14:37:00,hdy,60.72
2023-07-10T14:38:00,hdy,81.79
2023-07-10T14:39:00,hdy,60.89
2023-07-10T14:40:00,hdy,61.88
2023-07-10T14:41:00,hdy,65.53
2023-07-10T14:42:00,hdy,62.50
2023-07-10T14:43:00,hdy,63.16
2023-07-10T14:44:00,hdy,80.93
2023-07-10T14:45:00,hdy,64.11
2023-07-10T14:46:00,hdy,86.00
2023-07-10T14:47:00,hdy,64.37
2023-07-10T14:48:00,hdy,65.01
2023-07-10T14:49:00,hdy,64.26
2023-07-10T14:50:00,hdy,64.94
2023-07-10T14:51:00,hdy,87.82
2023-07-10T14:52:00,hdy,64.34
2023-07-10T14:53:00,hdy,66.04
2023-07-10T14:54:00,hdy,78.32
2023-07-10T14:55:00,hdy,65.89
2023-07-10T14:56:00,hdy,66.40
2023-07-10T14:57:00,hdy,66.94
2023-07-10T14:58:00,hdy,67.72
2023-07-10T14:59:00,hdy,66.62
2023-07-10T15:00:00,hdy,92.88
2023-07-10T15:01:00,hdy,66.90
2023-07-10T15:02:00,hdy,86.13
2023-07-10T15:03:00,hdy,66.44
2023-07-10T15:04:00,hdy,65.59
2023-07-10T15:05:00,hdy,64.94
2023-07-10T15:06:00,hdy,65.45
2023-07-10T15:07:00,hdy,68.97
2023-07-10T15:08:00,hdy,69.50
2023-07-10T15:09:00,hdy,68.18
2023-07-10T15:10:00,hdy,68.29
2023-07-10T15:11:00,hdy,67.19
2023-07-10T15:12:00,hdy,65.87
2023-07-10T15:13:00,hdy,64.93
2023-07-10T15:14:00,hdy,81.72
2023-07-10T15:15:00,hdy,67.12
2023-07-10T15:16:00,hdy,65.85
2023-07-10T15:17:00,hdy,66.99
2023-07-10T15:18:00,hdy,79.90
2023-07-10T15:19:00,hdy,64.75
2023-07-10T15:20:00,hdy,64.12
2023-07-10T15:21:00,hdy,80.46
2023-07-10T15:22:00,hdy,64.88
2023-07-10T15:23:00,hdy,64.64
2023-07-10T15:24:00,hdy,89.04
2023-07-10T15:25:00,hdy,68.50
2023-07-10T15:26:00,hdy,89.84
2023-07-10T15:27:00,hdy,65.95
2023-07-10T15:28:00,hdy,93.09
2023-07-10T15:29:00,hdy,67.06
2023-07-10T15:30:00,hdy,68.71
2023-07-10T15:31:00,hdy,66.20
2023-07-10T15:32:00,hdy,67.09
2023-07-10T15:33:00,hdy,66.87
2023-07-10T15:34:00,hdy,68.42
2023-07-10T15:35:00,hdy,66.26
2023-07-10T15:36:00,hdy,65.92
2023-07-10T15:37:00,hdy,65.98
2023-07-10T15:38:00,hdy,67.50
2023-07-10T15:39:00,hdy,65.07
2023-07-10T15:40:00,hdy,66.91
2023-07-10T15:41:00,hdy,92.86
2023-07-10T15:42:00,hdy,68.19
2023-07-10T15:43:00,hdy,66.78
2023-07-10T15:44:00,hdy,66.53
2023-07-10T15:45:00,hdy,66.31
2023-07-10T15:46:00,hdy,66.17
2023-07-10T15:47:00,hdy,90.21
2023-07-10T15:48:00,hdy,65.89
2023-07-10T15:49:00,hdy,67.56
2023-07-10T15:50:00,hdy,65.17
2023-07-10T15:51:00,hdy,62.54
2023-07-10T15:52:00,hdy,61.63
2023-07-10T15:53:00,hdy,83.61
2023-07-10T15:54:00,hdy,63.86
2023-07-10T15:55:00,hdy,63.84
2023-07-10T15:56:00,hdy,65.71
2023-07-10T15:57:00,hdy,65.68
2023-07-10T15:58:00,hdy,63.02
2023-07-10T15:59:00,hdy,60.89
2023-07-10T16:00:00,hdy,77.33
2023-07-10T16:01:00,hdy,64.35
2023-07-10T16:02:00,hdy,85.00
2023-07-10T16:03:00,hdy,81.30
2023-07-10T16:04:00,hdy,62.87
2023-07-10T16:05:00,hdy,62.11
2023-07-10T16:06:00,hdy,61.20
2023-07-10T16:07:00,hdy,64.28
2023-07-10T16:08:00,hdy,65.04
2023-07-10T16:09:00,hdy,63.02
2023-07-10T16:10:00,hdy,63.17
2023-07-10T16:11:00,hdy,63.65
2023-07-10T16:12:00,hdy,61.87
2023-07-10T16:13:00,hdy,62.16
2023-07-10T16:14:00,hdy,63.51
2023-07-10T16:15:00,hdy,62.67
2023-07-10T16:16:00,hdy,61.99
2023-07-10T16:17:00,hdy,63.20
2023-07-10T16:18:00,hdy,63.31
2023-07-10T16:19:00,hdy,62.34
2023-07-10T16:20:00,hdy,65.28
2023-07-10T16:21:00,hdy,64.53
2023-07-10T16:22:00,hdy,63.43
2023-07-10T16:23:00,hdy,63.50
2023-07-10T16:24:00,hdy,62.42
2023-07-10T16:25:00,hdy,61.36
2023-07-10T16:26:00,hdy,60.45
2023-07-10T16:27:00,hdy,63.49
2023-07-10T16:28:00,hdy,62.61
2023-07-10T16:29:00,hdy,61.76
