#datetime,building,power
2022-04-07T00:01:00,nat,466.21
2022-04-07T00:02:00,nat,106.22
2022-04-07T00:04:00,nat,335.22
2022-04-07T00:06:00,nat,264.16
2022-04-07T00:08:00,nat,274.52
2022-04-07T00:10:00,nat,351.57
2022-04-07T00:11:00,nat,94.67
2022-04-07T00:13:00,nat,410.37
2022-04-07T00:14:00,nat,50.38
2022-04-07T00:16:00,nat,348.36
2022-04-07T00:18:00,nat,316.62
2022-04-07T00:20:00,nat,454.67
2022-04-07T00:22:00,nat,391.46
2022-04-07T00:23:00,nat,196.26
2022-04-07T00:24:00,nat,43.31
2022-04-07T00:26:00,nat,265.91
2022-04-07T00:28:00,nat,312.30
2022-04-07T00:29:00,nat,99.14
2022-04-07T00:30:00,nat,171.19
2022-04-07T00:32:00,nat,281.66
2022-04-07T00:34:00,nat,300.35
2022-04-07T00:35:00,nat,66.87
2022-04-07T00:37:00,nat,401.96
2022-04-07T00:38:00,nat,108.84
2022-04-07T00:40:00,nat,396.85
2022-04-07T00:41:00,nat,146.60
2022-04-07T00:43:00,nat,266.58
2022-04-07T00:45:00,nat,299.55
2022-04-07T00:46:00,nat,135.74
2022-04-07T00:48:00,nat,336.44
2022-04-07T00:50:00,nat,263.79
2022-04-07T00:52:00,nat,290.35
2022-04-07T00:54:00,nat,361.52
2022-04-07T00:56:00,nat,276.04
2022-04-07T00:58:00,nat,343.43
2022-04-07T01:00:00,nat,343.92
2022-04-07T01:02:00,nat,338.11
2022-04-07T01:04:00,nat,331.71
2022-04-07T01:06:00,nat,338.56
2022-04-07T01:07:00,nat,62.38
2022-04-07T01:08:00,nat,114.99
2022-04-07T01:10:00,nat,290.41
2022-04-07T01:12:00,nat,327.29
2022-04-07T01:14:00,nat,279.05
2022-04-07T01:16:00,nat,309.73
2022-04-07T01:18:00,nat,378.44
2022-04-07T01:20:00,nat,446.34
2022-04-07T01:22:00,nat,323.90
2022-04-07T01:23:00,nat,155.91
2022-04-07T01:24:00,nat,143.58
2022-04-07T01:26:00,nat,293.35
2022-04-07T01:27:00,nat,143.69
2022-04-07T01:29:00,nat,327.31
2022-04-07T01:30:00,nat,68.11
2022-04-07T01:32:00,nat,316.13
2022-04-07T01:33:00,nat,140.41
2022-04-07T01:35:00,nat,268.27
2022-04-07T01:36:00,nat,148.32
2022-04-07T01:38:00,nat,338.79
2022-04-07T01:40:00,nat,264.02
2022-04-07T01:42:00,nat,292.37
2022-04-07T01:44:00,nat,330.47
2022-04-07T01:46:00,nat,335.65
2022-04-07T01:47:00,nat,83.66
2022-04-07T01:49:00,nat,349.53
2022-04-07T01:51:00,nat,245.38
2022-04-07T01:53:00,nat,330.48
2022-04-07T01:55:00,nat,287.04
2022-04-07T01:56:00,nat,112.26
2022-04-07T01:58:00,nat,328.05
2022-04-07T02:00:00,nat,391.38
2022-04-07T02:02:00,nat,339.73
2022-04-07T02:05:00,nat,346.61
2022-04-07T02:07:00,nat,322.33
2022-04-07T02:08:00,nat,92.56
2022-04-07T02:09:00,nat,104.56
2022-04-07T02:11:00,nat,343.76
2022-04-07T02:13:00,nat,315.46
2022-04-07T02:15:00,nat,364.34
2022-04-07T02:17:00,nat,317.18
2022-04-07T02:19:00,nat,507.81
2022-04-07T02:21:00,nat,326.43
2022-04-07T02:24:00,nat,378.07
2022-04-07T02:25:00,nat,284.50
2022-04-07T02:27:00,nat,383.71
2022-04-07T02:30:00,nat,323.05
2022-04-07T02:32:00,nat,284.57
2022-04-07T02:34:00,nat,323.00
2022-04-07T02:36:00,nat,339.28
2022-04-07T02:38:00,nat,331.36
2022-04-07T02:40:00,nat,323.60
2022-04-07T02:41:00,nat,324.58
2022-04-07T02:44:00,nat,333.74
2022-04-07T02:46:00,nat,385.14
2022-04-07T02:48:00,nat,268.02
2022-04-07T02:49:00,nat,309.93
2022-04-07T02:52:00,nat,313.15
2022-04-07T02:54:00,nat,356.65
2022-04-07T02:56:00,nat,336.56
2022-04-07T02:57:00,nat,326.28
2022-04-07T03:00:00,nat,359.66
2022-04-07T03:02:00,nat,289.31
2022-04-07T03:04:00,nat,508.66
2022-04-07T03:07:00,nat,576.99
2022-04-07T03:09:00,nat,161.88
2022-04-07T03:11:00,nat,305.39
2022-04-07T03:12:00,nat,78.66
2022-04-07T03:14:00,nat,315.26
2022-04-07T03:15:00,nat,363.30
2022-04-07T03:17:00,nat,137.32
2022-04-07T03:19:00,nat,339.32
2022-04-07T03:20:00,nat,143.08
2022-04-07T03:22:00,nat,389.76
2022-04-07T03:24:00,nat,266.26
2022-04-07T03:26:00,nat,299.78
2022-04-07T03:27:00,nat,335.77
2022-04-07T03:30:00,nat,265.44
2022-04-07T03:31:00,nat,73.44
2022-04-07T03:32:00,nat,101.27
2022-04-07T03:33:00,nat,115.47
2022-04-07T03:34:00,nat,323.55
2022-04-07T03:37:00,nat,298.80
2022-04-07T03:38:00,nat,322.78
2022-04-07T03:41:00,nat,334.12
2022-04-07T03:42:00,nat,82.79
2022-04-07T03:43:00,nat,362.58
2022-04-07T03:45:00,nat,224.93
2022-04-07T03:46:00,nat,287.45
2022-04-07T03:48:00,nat,84.63
2022-04-07T03:50:00,nat,523.79
2022-04-07T03:53:00,nat,289.45
2022-04-07T03:55:00,nat,320.79
2022-04-07T03:57:00,nat,360.53
2022-04-07T03:59:00,nat,395.49
2022-04-07T04:01:00,nat,376.73
2022-04-07T04:02:00,nat,268.73
2022-04-07T04:05:00,nat,312.21
2022-04-07T04:06:00,nat,332.24
2022-04-07T04:08:00,nat,333.61
2022-04-07T04:11:00,nat,365.41
2022-04-07T04:12:00,nat,71.99
2022-04-07T04:14:00,nat,253.34
2022-04-07T04:16:00,nat,356.96
2022-04-07T04:18:00,nat,503.45
2022-04-07T04:20:00,nat,348.47
2022-04-07T04:23:00,nat,533.91
2022-04-07T04:26:00,nat,314.28
2022-04-07T04:27:00,nat,139.49
2022-04-07T04:28:00,nat,291.55
2022-04-07T04:30:00,nat,153.88
2022-04-07T04:32:00,nat,345.39
2022-04-07T04:33:00,nat,345.45
2022-04-07T04:35:00,nat,268.46
2022-04-07T04:37:00,nat,71.33
2022-04-07T04:39:00,nat,285.89
2022-04-07T04:40:00,nat,128.76
2022-04-07T04:42:00,nat,236.89
2022-04-07T04:44:00,nat,287.89
2022-04-07T04:46:00,nat,304.62
2022-04-07T04:48:00,nat,245.93
2022-04-07T04:50:00,nat,221.96
2022-04-07T04:51:00,nat,53.98
2022-04-07T04:52:00,nat,217.78
2022-04-07T04:54:00,nat,302.70
2022-04-07T04:55:00,nat,50.68
2022-04-07T04:57:00,nat,368.45
2022-04-07T04:58:00,nat,387.39
2022-04-07T05:00:00,nat,305.17
2022-04-07T05:02:00,nat,317.87
2022-04-07T05:05:00,nat,405.00
2022-04-07T05:07:00,nat,202.04
2022-04-07T05:09:00,nat,496.06
2022-04-07T05:10:00,nat,348.51
2022-04-07T05:11:00,nat,204.50
2022-04-07T05:14:00,nat,394.04
2022-04-07T05:16:00,nat,361.26
2022-04-07T05:18:00,nat,339.95
2022-04-07T05:19:00,nat,158.21
2022-04-07T05:21:00,nat,566.37
2022-04-07T05:22:00,nat,123.21
2022-04-07T05:23:00,nat,251.73
2022-04-07T05:25:00,nat,382.60
2022-04-07T05:26:00,nat,538.57
2022-04-07T05:27:00,nat,95.97
2022-04-07T05:29:00,nat,82.66
2022-04-07T05:31:00,nat,376.44
2022-04-07T05:32:00,nat,228.97
2022-04-07T05:34:00,nat,458.69
2022-04-07T05:36:00,nat,431.27
2022-04-07T05:38:00,nat,387.82
2022-04-07T05:40:00,nat,417.29
2022-04-07T05:41:00,nat,218.94
2022-04-07T05:42:00,nat,337.04
2022-04-07T05:44:00,nat,327.65
2022-04-07T05:47:00,nat,546.70
2022-04-07T05:49:00,nat,514.55
2022-04-07T05:51:00,nat,448.48
2022-04-07T05:53:00,nat,374.03
2022-04-07T05:54:00,nat,113.59
2022-04-07T05:56:00,nat,394.56
2022-04-07T05:58:00,nat,544.36
2022-04-07T06:00:00,nat,829.40
2022-04-07T06:01:00,nat,87.43
2022-04-07T06:04:00,nat,319.11
2022-04-07T06:05:00,nat,153.16
2022-04-07T06:06:00,nat,539.44
2022-04-07T06:08:00,nat,258.08
2022-04-07T06:10:00,nat,412.94
2022-04-07T06:12:00,nat,346.07
2022-04-07T06:14:00,nat,495.70
2022-04-07T06:16:00,nat,469.88
2022-04-07T06:17:00,nat,534.20
2022-04-07T06:20:00,nat,315.22
2022-04-07T06:22:00,nat,358.53
2022-04-07T06:24:00,nat,379.86
2022-04-07T06:26:00,nat,495.87
2022-04-07T06:28:00,nat,461.76
2022-04-07T06:29:00,nat,617.75
2022-04-07T06:34:00,nat,12.73
2022-04-07T06:36:00,nat,472.61
2022-04-07T06:38:00,nat,382.65
2022-04-07T06:39:00,nat,582.07
2022-04-07T06:41:00,nat,257.72
2022-04-07T06:43:00,nat,530.82
2022-04-07T06:45:00,nat,620.36
2022-04-07T06:47:00,nat,640.98
2022-04-07T06:48:00,nat,485.21
2022-04-07T06:50:00,nat,454.34
2022-04-07T06:52:00,nat,130.69
2022-04-07T06:54:00,nat,554.57
2022-04-07T06:56:00,nat,852.52
2022-04-07T06:59:00,nat,443.30
2022-04-07T07:05:00,nat,403.18
2022-04-07T07:07:00,nat,434.09
2022-04-07T07:09:00,nat,486.49
2022-04-07T07:11:00,nat,485.87
2022-04-07T07:12:00,nat,208.85
2022-04-07T07:13:00,nat,423.82
2022-04-07T07:16:00,nat,577.46
2022-04-07T07:17:00,nat,64.34
2022-04-07T07:19:00,nat,509.97
2022-04-07T07:21:00,nat,482.96
2022-04-07T07:22:00,nat,640.86
2022-04-07T07:25:00,nat,474.40
2022-04-07T07:27:00,nat,663.56
2022-04-07T07:29:00,nat,713.75
2022-04-07T07:31:00,nat,650.44
2022-04-07T07:33:00,nat,714.06
2022-04-07T07:35:00,nat,551.02
2022-04-07T07:36:00,nat,262.97
2022-04-07T07:38:00,nat,558.92
2022-04-07T07:40:00,nat,496.09
2022-04-07T07:41:00,nat,676.43
2022-04-07T07:50:00,nat,561.77
2022-04-07T07:52:00,nat,489.63
2022-04-07T07:54:00,nat,644.57
2022-04-07T07:56:00,nat,462.29
2022-04-07T07:58:00,nat,676.11
2022-04-07T08:00:00,nat,627.23
2022-04-07T08:02:00,nat,712.88
2022-04-07T08:03:00,nat,475.22
2022-04-07T08:06:00,nat,743.59
2022-04-07T08:08:00,nat,694.85
2022-04-07T08:13:00,nat,546.21
2022-04-07T08:15:00,nat,573.97
2022-04-07T08:16:00,nat,669.14
2022-04-07T08:19:00,nat,470.94
2022-04-07T08:20:00,nat,278.96
2022-04-07T08:21:00,nat,476.85
2022-04-07T08:24:00,nat,621.12
2022-04-07T08:26:00,nat,651.81
2022-04-07T08:28:00,nat,601.03
2022-04-07T08:30:00,nat,605.54
2022-04-07T08:32:00,nat,579.54
2022-04-07T08:33:00,nat,503.99
2022-04-07T08:36:00,nat,660.43
2022-04-07T08:37:00,nat,98.17
2022-04-07T08:45:00,nat,448.46
2022-04-07T08:47:00,nat,474.38
2022-04-07T08:49:00,nat,480.83
2022-04-07T08:51:00,nat,416.66
2022-04-07T08:53:00,nat,446.42
2022-04-07T08:54:00,nat,178.55
2022-04-07T08:56:00,nat,672.25
2022-04-07T08:57:00,nat,98.27
2022-04-07T08:59:00,nat,421.19
2022-04-07T09:01:00,nat,609.53
2022-04-07T09:03:00,nat,637.61
2022-04-07T09:05:00,nat,636.98
2022-04-07T09:07:00,nat,539.44
2022-04-07T09:09:00,nat,455.13
2022-04-07T09:10:00,nat,360.57
2022-04-07T09:12:00,nat,632.54
2022-04-07T09:14:00,nat,670.51
2022-04-07T09:16:00,nat,504.92
2022-04-07T09:18:00,nat,450.55
2022-04-07T09:19:00,nat,703.89
2022-04-07T09:21:00,nat,310.17
2022-04-07T09:26:00,nat,699.07
2022-04-07T09:27:00,nat,176.25
2022-04-07T09:29:00,nat,516.72
2022-04-07T09:31:00,nat,516.16
2022-04-07T09:33:00,nat,670.25
2022-04-07T09:35:00,nat,632.58
2022-04-07T09:37:00,nat,732.52
2022-04-07T09:39:00,nat,657.68
2022-04-07T09:40:00,nat,479.18
2022-04-07T09:42:00,nat,171.79
2022-04-07T09:44:00,nat,572.11
2022-04-07T09:45:00,nat,334.72
2022-04-07T09:47:00,nat,611.68
2022-04-07T09:49:00,nat,748.76
2022-04-07T09:50:00,nat,497.21
2022-04-07T09:52:00,nat,300.06
2022-04-07T09:54:00,nat,668.31
2022-04-07T09:56:00,nat,666.98
2022-04-07T10:01:00,nat,752.83
2022-04-07T10:03:00,nat,592.91
2022-04-07T10:04:00,nat,146.12
2022-04-07T10:05:00,nat,662.20
2022-04-07T10:07:00,nat,523.41
2022-04-07T10:10:00,nat,709.39
2022-04-07T10:12:00,nat,658.09
2022-04-07T10:14:00,nat,710.46
2022-04-07T10:15:00,nat,64.61
2022-04-07T10:17:00,nat,476.26
2022-04-07T10:22:00,nat,570.14
2022-04-07T10:24:00,nat,532.02
2022-04-07T10:25:00,nat,305.66
2022-04-07T10:27:00,nat,588.02
2022-04-07T10:28:00,nat,264.05
2022-04-07T10:30:00,nat,649.00
2022-04-07T10:32:00,nat,704.39
2022-04-07T10:34:00,nat,640.69
2022-04-07T10:35:00,nat,503.18
2022-04-07T10:38:00,nat,604.52
2022-04-07T10:40:00,nat,430.78
2022-04-07T10:42:00,nat,522.89
2022-04-07T10:43:00,nat,696.40
2022-04-07T10:45:00,nat,619.23
2022-04-07T10:48:00,nat,699.17
2022-04-07T10:49:00,nat,78.02
2022-04-07T10:51:00,nat,521.89
2022-04-07T10:52:00,nat,761.88
2022-04-07T10:54:00,nat,642.03
2022-04-07T10:57:00,nat,622.00
2022-04-07T10:59:00,nat,590.72
2022-04-07T11:01:00,nat,446.84
2022-04-07T11:02:00,nat,542.03
2022-04-07T11:04:00,nat,574.95
2022-04-07T11:06:00,nat,71.26
2022-04-07T11:08:00,nat,614.01
2022-04-07T11:09:00,nat,170.04
2022-04-07T11:11:00,nat,659.09
2022-04-07T11:13:00,nat,586.06
2022-04-07T11:15:00,nat,689.07
2022-04-07T11:16:00,nat,499.99
2022-04-07T11:19:00,nat,491.86
2022-04-07T11:21:00,nat,546.10
2022-04-07T11:23:00,nat,448.05
2022-04-07T11:25:00,nat,547.46
2022-04-07T11:26:00,nat,530.72
2022-04-07T11:29:00,nat,658.54
2022-04-07T11:31:00,nat,593.16
2022-04-07T11:32:00,nat,256.44
2022-04-07T11:34:00,nat,607.19
2022-04-07T11:35:00,nat,584.31
2022-04-07T11:38:00,nat,619.52
2022-04-07T11:39:00,nat,108.00
2022-04-07T11:41:00,nat,707.40
2022-04-07T11:42:00,nat,469.06
2022-04-07T11:45:00,nat,670.33
2022-04-07T11:46:00,nat,514.35
2022-04-07T11:48:00,nat,94.09
2022-04-07T11:49:00,nat,660.00
2022-04-07T11:52:00,nat,679.21
2022-04-07T11:54:00,nat,643.23
2022-04-07T11:55:00,nat,667.26
2022-04-07T11:58:00,nat,550.95
2022-04-07T12:00:00,nat,490.81
2022-04-07T12:02:00,nat,554.70
2022-04-07T12:04:00,nat,607.40
2022-04-07T12:06:00,nat,688.75
2022-04-07T12:07:00,nat,131.29
2022-04-07T12:08:00,nat,605.92
2022-04-07T12:10:00,nat,258.45
2022-04-07T12:12:00,nat,698.81
2022-04-07T12:13:00,nat,475.83
2022-04-07T12:16:00,nat,568.96
2022-04-07T12:18:00,nat,548.55
2022-04-07T12:20:00,nat,532.13
2022-04-07T12:22:00,nat,482.14
2022-04-07T12:23:00,nat,330.47
2022-04-07T12:25:00,nat,716.04
2022-04-07T12:27:00,nat,614.23
2022-04-07T12:29:00,nat,666.18
2022-04-07T12:31:00,nat,719.78
2022-04-07T12:32:00,nat,531.43
2022-04-07T12:34:00,nat,94.10
2022-04-07T12:36:00,nat,512.19
2022-04-07T12:38:00,nat,504.40
2022-04-07T12:40:00,nat,575.38
2022-04-07T12:42:00,nat,531.44
2022-04-07T12:43:00,nat,327.48
2022-04-07T12:45:00,nat,639.68
2022-04-07T12:47:00,nat,638.02
2022-04-07T12:49:00,nat,686.03
2022-04-07T12:51:00,nat,645.59
2022-04-07T12:53:00,nat,642.05
2022-04-07T12:55:00,nat,495.52
2022-04-07T12:56:00,nat,211.21
2022-04-07T12:58:00,nat,648.64
2022-04-07T13:00:00,nat,597.48
2022-04-07T13:02:00,nat,423.27
2022-04-07T13:03:00,nat,273.01
2022-04-07T13:05:00,nat,643.66
2022-04-07T13:07:00,nat,638.52
2022-04-07T13:08:00,nat,461.97
2022-04-07T13:11:00,nat,632.61
2022-04-07T13:13:00,nat,626.04
2022-04-07T13:14:00,nat,459.46
2022-04-07T13:17:00,nat,620.99
2022-04-07T13:18:00,nat,347.64
2022-04-07T13:19:00,nat,163.80
2022-04-07T13:21:00,nat,489.92
2022-04-07T13:23:00,nat,495.76
2022-04-07T13:25:00,nat,474.14
2022-04-07T13:26:00,nat,270.11
2022-04-07T13:27:00,nat,159.41
2022-04-07T13:29:00,nat,723.76
2022-04-07T13:31:00,nat,683.75
2022-04-07T13:33:00,nat,670.79
2022-04-07T13:35:00,nat,654.88
2022-04-07T13:37:00,nat,739.75
2022-04-07T13:38:00,nat,523.77
2022-04-07T13:41:00,nat,526.30
2022-04-07T13:43:00,nat,496.45
2022-04-07T13:45:00,nat,677.12
2022-04-07T13:47:00,nat,524.79
2022-04-07T13:49:00,nat,452.57
2022-04-07T13:51:00,nat,660.44
2022-04-07T13:53:00,nat,658.29
2022-04-07T13:55:00,nat,671.75
2022-04-07T13:57:00,nat,662.00
2022-04-07T13:58:00,nat,146.03
2022-04-07T14:00:00,nat,450.70
2022-04-07T14:01:00,nat,647.15
2022-04-07T14:04:00,nat,489.47
2022-04-07T14:06:00,nat,558.49
2022-04-07T14:07:00,nat,254.70
2022-04-07T14:08:00,nat,680.25
2022-04-07T14:10:00,nat,551.28
2022-04-07T14:13:00,nat,727.33
2022-04-07T14:15:00,nat,610.15
2022-04-07T14:16:00,nat,317.95
2022-04-07T14:17:00,nat,521.92
2022-04-07T14:19:00,nat,519.79
2022-04-07T14:21:00,nat,285.78
2022-04-07T14:23:00,nat,609.52
2022-04-07T14:24:00,nat,594.44
2022-04-07T14:26:00,nat,138.04
2022-04-07T14:28:00,nat,487.23
2022-04-07T14:30:00,nat,620.12
2022-04-07T14:32:00,nat,585.33
2022-04-07T14:33:00,nat,677.19
2022-04-07T14:36:00,nat,544.17
2022-04-07T14:37:00,nat,589.41
2022-04-07T14:39:00,nat,540.70
2022-04-07T14:42:00,nat,636.58
2022-04-07T14:44:00,nat,568.74
2022-04-07T14:46:00,nat,556.22
2022-04-07T14:48:00,nat,756.83
2022-04-07T14:50:00,nat,620.85
2022-04-07T14:51:00,nat,487.79
2022-04-07T14:54:00,nat,466.26
2022-04-07T14:55:00,nat,178.22
2022-04-07T14:56:00,nat,643.46
2022-04-07T14:59:00,nat,475.48
2022-04-07T15:01:00,nat,662.93
2022-04-07T15:03:00,nat,625.88
2022-04-07T15:05:00,nat,586.85
2022-04-07T15:07:00,nat,496.61
2022-04-07T15:08:00,nat,558.81
2022-04-07T15:11:00,nat,616.29
2022-04-07T15:13:00,nat,520.60
2022-04-07T15:15:00,nat,451.66
2022-04-07T15:16:00,nat,607.70
2022-04-07T15:19:00,nat,551.98
2022-04-07T15:21:00,nat,474.47
2022-04-07T15:22:00,nat,619.09
2022-04-07T15:24:00,nat,287.68
2022-04-07T15:25:00,nat,546.02
2022-04-07T15:28:00,nat,632.00
2022-04-07T15:33:00,nat,473.36
2022-04-07T15:35:00,nat,494.76
2022-04-07T15:36:00,nat,665.11
2022-04-07T15:38:00,nat,70.17
2022-04-07T15:39:00,nat,660.21
2022-04-07T15:41:00,nat,694.68
2022-04-07T15:43:00,nat,651.08
2022-04-07T15:45:00,nat,622.12
2022-04-07T15:47:00,nat,174.42
2022-04-07T15:48:00,nat,534.48
2022-04-07T15:51:00,nat,669.28
2022-04-07T15:53:00,nat,538.91
2022-04-07T15:54:00,nat,615.81
2022-04-07T15:57:00,nat,600.21
2022-04-07T15:58:00,nat,645.55
2022-04-07T16:00:00,nat,670.28
2022-04-07T16:03:00,nat,446.64
2022-04-07T16:05:00,nat,495.47
2022-04-07T16:07:00,nat,533.58
2022-04-07T16:09:00,nat,497.09
2022-04-07T16:10:00,nat,289.24
2022-04-07T16:12:00,nat,612.78
2022-04-07T16:13:00,nat,460.48
2022-04-07T16:16:00,nat,513.78
2022-04-07T16:18:00,nat,566.42
2022-04-07T16:19:00,nat,642.59
2022-04-07T16:22:00,nat,489.74
2022-04-07T16:23:00,nat,645.77
2022-04-07T16:25:00,nat,663.24
2022-04-07T16:26:00,nat,85.39
2022-04-07T16:28:00,nat,552.24
2022-04-07T16:29:00,nat,288.27
2022-04-07T16:31:00,nat,633.87
2022-04-07T16:33:00,nat,636.24
2022-04-07T16:35:00,nat,637.12
2022-04-07T16:36:00,nat,130.42
2022-04-07T16:38:00,nat,470.59
2022-04-07T16:39:00,nat,178.36
2022-04-07T16:41:00,nat,603.80
2022-04-07T16:43:00,nat,485.47
2022-04-07T16:44:00,nat,269.83
2022-04-07T16:46:00,nat,712.80
2022-04-07T16:48:00,nat,669.47
2022-04-07T16:50:00,nat,633.00
2022-04-07T16:51:00,nat,116.96
2022-04-07T16:53:00,nat,590.30
2022-04-07T16:55:00,nat,734.47
2022-04-07T16:56:00,nat,276.49
2022-04-07T16:57:00,nat,286.24
2022-04-07T17:02:00,nat,668.81
2022-04-07T17:04:00,nat,646.00
2022-04-07T17:06:00,nat,784.29
2022-04-07T17:08:00,nat,873.01
2022-04-07T17:10:00,nat,850.54
2022-04-07T17:12:00,nat,836.95
2022-04-07T17:13:00,nat,174.90
2022-04-07T17:15:00,nat,683.89
2022-04-07T17:17:00,nat,628.45
2022-04-07T17:19:00,nat,835.15
2022-04-07T17:20:00,nat,198.30
2022-04-07T17:22:00,nat,663.69
2022-04-07T17:24:00,nat,686.51
2022-04-07T17:26:00,nat,681.20
2022-04-07T17:29:00,nat,760.90
2022-04-07T17:30:00,nat,816.13
2022-04-07T17:32:00,nat,853.30
2022-04-07T17:34:00,nat,812.94
2022-04-07T17:36:00,nat,828.34
2022-04-07T17:37:00,nat,156.30
2022-04-07T17:38:00,nat,320.72
2022-04-07T17:40:00,nat,653.91
2022-04-07T17:42:00,nat,666.27
2022-04-07T17:44:00,nat,640.45
2022-04-07T17:49:00,nat,674.45
2022-04-07T17:50:00,nat,362.50
2022-04-07T17:52:00,nat,809.82
2022-04-07T17:54:00,nat,856.00
2022-04-07T17:55:00,nat,256.47
2022-04-07T17:57:00,nat,659.79
2022-04-07T17:59:00,nat,613.88
2022-04-07T18:01:00,nat,638.35
2022-04-07T18:02:00,nat,334.02
2022-04-07T18:04:00,nat,724.35
2022-04-07T18:06:00,nat,673.42
2022-04-07T18:08:00,nat,681.44
2022-04-07T18:09:00,nat,432.04
2022-04-07T18:11:00,nat,809.61
2022-04-07T18:13:00,nat,815.12
2022-04-07T18:15:00,nat,843.43
2022-04-07T18:16:00,nat,227.40
2022-04-07T18:18:00,nat,797.91
2022-04-07T18:20:00,nat,809.80
2022-04-07T18:21:00,nat,245.76
2022-04-07T18:23:00,nat,677.77
2022-04-07T18:24:00,nat,242.19
2022-04-07T18:26:00,nat,652.55
2022-04-07T18:28:00,nat,668.19
2022-04-07T18:29:00,nat,368.37
2022-04-07T18:31:00,nat,576.80
2022-04-07T18:33:00,nat,683.05
2022-04-07T18:35:00,nat,603.78
2022-04-07T18:37:00,nat,634.25
2022-04-07T18:39:00,nat,636.12
2022-04-07T18:41:00,nat,712.46
2022-04-07T18:43:00,nat,734.67
2022-04-07T18:45:00,nat,665.17
2022-04-07T18:47:00,nat,683.63
2022-04-07T18:48:00,nat,243.39
2022-04-07T18:50:00,nat,622.32
2022-04-07T18:52:00,nat,778.74
2022-04-07T18:54:00,nat,805.13
2022-04-07T18:56:00,nat,877.95
2022-04-07T18:57:00,nat,240.63
2022-04-07T18:59:00,nat,717.26
2022-04-07T19:01:00,nat,650.14
2022-04-07T19:02:00,nat,266.18
2022-04-07T19:04:00,nat,554.50
2022-04-07T19:06:00,nat,498.89
2022-04-07T19:08:00,nat,485.23
2022-04-07T19:10:00,nat,431.46
2022-04-07T19:12:00,nat,633.01
2022-04-07T19:14:00,nat,571.11
2022-04-07T19:16:00,nat,556.99
2022-04-07T19:18:00,nat,508.65
2022-04-07T19:20:00,nat,349.53
2022-04-07T19:22:00,nat,433.10
2022-04-07T19:23:00,nat,233.88
2022-04-07T19:25:00,nat,560.40
2022-04-07T19:26:00,nat,53.27
2022-04-07T19:28:00,nat,436.64
2022-04-07T19:30:00,nat,609.68
2022-04-07T19:31:00,nat,68.78
2022-04-07T19:33:00,nat,550.94
2022-04-07T19:35:00,nat,430.76
2022-04-07T19:37:00,nat,624.09
2022-04-07T19:38:00,nat,85.35
2022-04-07T19:40:00,nat,515.73
2022-04-07T19:42:00,nat,454.86
2022-04-07T19:44:00,nat,395.60
2022-04-07T19:46:00,nat,595.02
2022-04-07T19:47:00,nat,59.89
2022-04-07T19:49:00,nat,393.48
2022-04-07T19:51:00,nat,404.98
2022-04-07T19:52:00,nat,263.85
2022-04-07T19:54:00,nat,629.61
2022-04-07T19:56:00,nat,449.56
2022-04-07T19:58:00,nat,590.40
2022-04-07T20:00:00,nat,604.31
2022-04-07T20:02:00,nat,662.49
2022-04-07T20:04:00,nat,534.36
2022-04-07T20:06:00,nat,487.82
2022-04-07T20:08:00,nat,417.85
2022-04-07T20:10:00,nat,391.97
2022-04-07T20:11:00,nat,224.22
2022-04-07T20:13:00,nat,627.70
2022-04-07T20:15:00,nat,635.95
2022-04-07T20:17:00,nat,675.28
2022-04-07T20:19:00,nat,599.72
2022-04-07T20:21:00,nat,517.11
2022-04-07T20:23:00,nat,463.74
2022-04-07T20:25:00,nat,585.74
2022-04-07T20:27:00,nat,592.17
2022-04-07T20:29:00,nat,553.33
2022-04-07T20:31:00,nat,568.20
2022-04-07T20:33:00,nat,505.49
2022-04-07T20:35:00,nat,431.55
2022-04-07T20:37:00,nat,409.76
2022-04-07T20:39:00,nat,405.26
2022-04-07T20:41:00,nat,438.32
2022-04-07T20:43:00,nat,619.12
2022-04-07T20:44:00,nat,22.40
2022-04-07T20:46:00,nat,424.44
2022-04-07T20:47:00,nat,304.44
2022-04-07T20:49:00,nat,615.48
2022-04-07T20:51:00,nat,505.94
2022-04-07T20:53:00,nat,426.27
2022-04-07T20:54:00,nat,302.54
2022-04-07T20:56:00,nat,593.14
2022-04-07T20:57:00,nat,56.44
2022-04-07T20:59:00,nat,569.19
2022-04-07T21:01:00,nat,571.73
2022-04-07T21:03:00,nat,572.19
2022-04-07T21:05:00,nat,514.06
2022-04-07T21:07:00,nat,412.07
2022-04-07T21:09:00,nat,544.35
2022-04-07T21:11:00,nat,619.11
2022-04-07T21:13:00,nat,516.11
2022-04-07T21:15:00,nat,461.01
2022-04-07T21:17:00,nat,423.79
2022-04-07T21:19:00,nat,597.68
2022-04-07T21:21:00,nat,631.18
2022-04-07T21:23:00,nat,532.97
2022-04-07T21:25:00,nat,415.74
2022-04-07T21:27:00,nat,554.41
2022-04-07T21:28:00,nat,140.24
2022-04-07T21:30:00,nat,464.64
2022-04-07T21:32:00,nat,429.80
2022-04-07T21:33:00,nat,148.32
2022-04-07T21:35:00,nat,404.28
2022-04-07T21:37:00,nat,432.38
2022-04-07T21:39:00,nat,422.49
2022-04-07T21:41:00,nat,456.32
2022-04-07T21:42:00,nat,278.63
2022-04-07T21:44:00,nat,526.95
2022-04-07T21:46:00,nat,357.22
2022-04-07T21:48:00,nat,602.13
