#datetime,building,power
2022-11-02T00:01:00,prs,11.40
2022-11-02T00:02:00,prs,7.20
2022-11-02T00:04:00,prs,12.60
2022-11-02T00:06:00,prs,11.40
2022-11-02T00:08:00,prs,13.80
2022-11-02T00:10:00,prs,14.40
2022-11-02T00:12:00,prs,15.60
2022-11-02T00:14:00,prs,12.60
2022-11-02T00:15:00,prs,5.40
2022-11-02T00:17:00,prs,12.60
2022-11-02T00:19:00,prs,12.60
2022-11-02T00:20:00,prs,7.20
2022-11-02T00:22:00,prs,12.60
2022-11-02T00:24:00,prs,12.60
2022-11-02T00:26:00,prs,13.20
2022-11-02T00:28:00,prs,13.80
2022-11-02T00:30:00,prs,12.60
2022-11-02T00:31:00,prs,7.20
2022-11-02T00:32:00,prs,7.20
2022-11-02T00:34:00,prs,11.40
2022-11-02T00:35:00,prs,5.40
2022-11-02T00:37:00,prs,11.40
2022-11-02T00:39:00,prs,11.40
2022-11-02T00:41:00,prs,9.60
2022-11-02T00:43:00,prs,9.60
2022-11-02T00:45:00,prs,14.40
2022-11-02T00:46:00,prs,5.40
2022-11-02T00:48:00,prs,14.40
2022-11-02T00:50:00,prs,12.60
2022-11-02T00:51:00,prs,7.20
2022-11-02T00:53:00,prs,11.40
2022-11-02T00:55:00,prs,12.60
2022-11-02T00:57:00,prs,9.60
2022-11-02T00:59:00,prs,11.40
2022-11-02T01:00:00,prs,4.20
2022-11-02T01:02:00,prs,11.40
2022-11-02T01:04:00,prs,9.60
2022-11-02T01:05:00,prs,6.00
2022-11-02T01:07:00,prs,12.60
2022-11-02T01:09:00,prs,13.80
2022-11-02T01:11:00,prs,14.40
2022-11-02T01:12:00,prs,7.20
2022-11-02T01:14:00,prs,10.80
2022-11-02T01:15:00,prs,6.00
2022-11-02T01:17:00,prs,11.40
2022-11-02T01:18:00,prs,5.40
2022-11-02T01:20:00,prs,11.40
2022-11-02T01:21:00,prs,4.20
2022-11-02T01:23:00,prs,11.40
2022-11-02T01:24:00,prs,5.40
2022-11-02T01:26:00,prs,12.60
2022-11-02T01:28:00,prs,14.40
2022-11-02T01:30:00,prs,13.80
2022-11-02T01:31:00,prs,6.00
2022-11-02T01:33:00,prs,12.60
2022-11-02T01:35:00,prs,9.60
2022-11-02T01:37:00,prs,10.20
2022-11-02T01:38:00,prs,4.20
2022-11-02T01:39:00,prs,4.20
2022-11-02T01:40:00,prs,9.60
2022-11-02T01:42:00,prs,10.20
2022-11-02T01:43:00,prs,4.20
2022-11-02T01:45:00,prs,10.80
2022-11-02T01:47:00,prs,11.40
2022-11-02T01:48:00,prs,7.20
2022-11-02T01:50:00,prs,12.60
2022-11-02T01:52:00,prs,11.40
2022-11-02T01:54:00,prs,12.60
2022-11-02T01:56:00,prs,9.60
2022-11-02T01:58:00,prs,11.40
2022-11-02T02:00:00,prs,10.20
2022-11-02T02:01:00,prs,5.40
2022-11-02T02:03:00,prs,11.40
2022-11-02T02:04:00,prs,5.40
2022-11-02T02:06:00,prs,10.20
2022-11-02T02:08:00,prs,11.40
2022-11-02T02:10:00,prs,12.60
2022-11-02T02:12:00,prs,12.60
2022-11-02T02:14:00,prs,13.80
2022-11-02T02:15:00,prs,7.20
2022-11-02T02:17:00,prs,14.40
2022-11-02T02:19:00,prs,15.00
2022-11-02T02:21:00,prs,14.40
2022-11-02T02:23:00,prs,15.60
2022-11-02T02:24:00,prs,7.20
2022-11-02T02:25:00,prs,8.40
2022-11-02T02:27:00,prs,13.80
2022-11-02T02:29:00,prs,15.60
2022-11-02T02:31:00,prs,16.80
2022-11-02T02:32:00,prs,8.40
2022-11-02T02:34:00,prs,17.40
2022-11-02T02:35:00,prs,6.60
2022-11-02T02:37:00,prs,15.60
2022-11-02T02:38:00,prs,8.40
2022-11-02T02:40:00,prs,15.60
2022-11-02T02:41:00,prs,7.20
2022-11-02T02:43:00,prs,13.80
2022-11-02T02:45:00,prs,15.60
2022-11-02T02:47:00,prs,14.40
2022-11-02T02:49:00,prs,13.80
2022-11-02T02:51:00,prs,15.60
2022-11-02T02:53:00,prs,16.80
2022-11-02T02:55:00,prs,16.80
2022-11-02T02:57:00,prs,17.40
2022-11-02T02:59:00,prs,13.80
2022-11-02T03:00:00,prs,7.20
2022-11-02T03:02:00,prs,13.80
2022-11-02T03:04:00,prs,14.40
2022-11-02T03:06:00,prs,13.80
2022-11-02T03:07:00,prs,7.20
2022-11-02T03:08:00,prs,7.20
2022-11-02T03:10:00,prs,13.80
2022-11-02T03:11:00,prs,7.20
2022-11-02T03:13:00,prs,15.60
2022-11-02T03:15:00,prs,15.60
2022-11-02T03:16:00,prs,7.20
2022-11-02T03:17:00,prs,6.60
2022-11-02T03:19:00,prs,17.40
2022-11-02T03:21:00,prs,16.80
2022-11-02T03:23:00,prs,15.60
2022-11-02T03:25:00,prs,13.80
2022-11-02T03:27:00,prs,15.60
2022-11-02T03:28:00,prs,7.20
2022-11-02T03:30:00,prs,13.80
2022-11-02T03:32:00,prs,15.60
2022-11-02T03:33:00,prs,7.20
2022-11-02T03:35:00,prs,13.80
2022-11-02T03:36:00,prs,13.80
2022-11-02T03:37:00,prs,14.40
2022-11-02T03:39:00,prs,15.60
2022-11-02T03:41:00,prs,13.80
2022-11-02T03:43:00,prs,16.80
2022-11-02T03:45:00,prs,15.60
2022-11-02T03:47:00,prs,16.80
2022-11-02T03:49:00,prs,14.40
2022-11-02T03:51:00,prs,15.60
2022-11-02T03:53:00,prs,13.80
2022-11-02T03:54:00,prs,6.00
2022-11-02T03:56:00,prs,13.80
2022-11-02T03:58:00,prs,14.40
2022-11-02T04:00:00,prs,13.80
2022-11-02T04:02:00,prs,12.60
2022-11-02T04:04:00,prs,15.60
2022-11-02T04:06:00,prs,15.60
2022-11-02T04:07:00,prs,7.20
2022-11-02T04:09:00,prs,16.80
2022-11-02T04:11:00,prs,15.60
2022-11-02T04:13:00,prs,15.60
2022-11-02T04:14:00,prs,6.60
2022-11-02T04:16:00,prs,14.40
2022-11-02T04:17:00,prs,7.20
2022-11-02T04:19:00,prs,13.80
2022-11-02T04:20:00,prs,8.40
2022-11-02T04:22:00,prs,14.40
2022-11-02T04:23:00,prs,6.60
2022-11-02T04:25:00,prs,14.40
2022-11-02T04:27:00,prs,15.60
2022-11-02T04:29:00,prs,13.80
2022-11-02T04:31:00,prs,14.40
2022-11-02T04:33:00,prs,16.80
2022-11-02T04:35:00,prs,16.80
2022-11-02T04:37:00,prs,16.80
2022-11-02T04:39:00,prs,15.60
2022-11-02T04:40:00,prs,7.20
2022-11-02T04:42:00,prs,14.40
2022-11-02T04:44:00,prs,13.80
2022-11-02T04:46:00,prs,14.40
2022-11-02T04:48:00,prs,13.80
2022-11-02T04:50:00,prs,14.40
2022-11-02T04:52:00,prs,13.80
2022-11-02T04:54:00,prs,14.40
2022-11-02T04:56:00,prs,15.00
2022-11-02T04:58:00,prs,15.60
2022-11-02T05:00:00,prs,15.60
2022-11-02T05:01:00,prs,8.40
2022-11-02T05:03:00,prs,15.60
2022-11-02T05:05:00,prs,14.40
2022-11-02T05:07:00,prs,13.80
2022-11-02T05:09:00,prs,12.60
2022-11-02T05:11:00,prs,14.40
2022-11-02T05:12:00,prs,6.60
2022-11-02T05:13:00,prs,7.20
2022-11-02T05:15:00,prs,14.40
2022-11-02T05:17:00,prs,13.80
2022-11-02T05:18:00,prs,13.80
2022-11-02T05:19:00,prs,12.60
2022-11-02T05:20:00,prs,7.20
2022-11-02T05:22:00,prs,14.40
2022-11-02T05:23:00,prs,6.60
2022-11-02T05:25:00,prs,14.40
2022-11-02T05:27:00,prs,15.60
2022-11-02T05:29:00,prs,16.80
2022-11-02T05:30:00,prs,8.40
2022-11-02T05:32:00,prs,16.80
2022-11-02T05:34:00,prs,15.60
2022-11-02T05:35:00,prs,5.40
2022-11-02T05:37:00,prs,15.60
2022-11-02T05:38:00,prs,7.20
2022-11-02T05:40:00,prs,14.40
2022-11-02T05:42:00,prs,13.80
2022-11-02T05:44:00,prs,12.60
2022-11-02T05:46:00,prs,15.60
2022-11-02T05:47:00,prs,7.20
2022-11-02T05:49:00,prs,13.80
2022-11-02T05:50:00,prs,7.20
2022-11-02T05:52:00,prs,14.40
2022-11-02T05:54:00,prs,13.80
2022-11-02T05:55:00,prs,8.40
2022-11-02T05:56:00,prs,7.20
2022-11-02T05:58:00,prs,16.80
2022-11-02T06:00:00,prs,15.60
2022-11-02T06:02:00,prs,13.80
2022-11-02T06:03:00,prs,9.00
2022-11-02T06:05:00,prs,13.80
2022-11-02T06:07:00,prs,14.40
2022-11-02T06:08:00,prs,6.60
2022-11-02T06:10:00,prs,14.40
2022-11-02T06:11:00,prs,7.20
2022-11-02T06:13:00,prs,13.80
2022-11-02T06:14:00,prs,7.20
2022-11-02T06:16:00,prs,13.80
2022-11-02T06:18:00,prs,14.40
2022-11-02T06:20:00,prs,15.60
2022-11-02T06:22:00,prs,13.80
2022-11-02T06:24:00,prs,15.60
2022-11-02T06:25:00,prs,8.40
2022-11-02T06:27:00,prs,16.80
2022-11-02T06:29:00,prs,15.60
2022-11-02T06:31:00,prs,16.80
2022-11-02T06:33:00,prs,17.40
2022-11-02T06:35:00,prs,13.80
2022-11-02T06:36:00,prs,7.20
2022-11-02T06:38:00,prs,13.80
2022-11-02T06:40:00,prs,15.60
2022-11-02T06:41:00,prs,7.20
2022-11-02T06:42:00,prs,7.20
2022-11-02T06:43:00,prs,6.60
2022-11-02T06:45:00,prs,14.40
2022-11-02T06:47:00,prs,13.80
2022-11-02T06:48:00,prs,7.20
2022-11-02T06:50:00,prs,14.40
2022-11-02T06:51:00,prs,6.60
2022-11-02T06:52:00,prs,7.20
2022-11-02T06:54:00,prs,14.40
2022-11-02T06:56:00,prs,13.80
2022-11-02T06:57:00,prs,7.20
2022-11-02T06:58:00,prs,7.20
2022-11-02T07:00:00,prs,13.80
2022-11-02T07:01:00,prs,8.40
2022-11-02T07:03:00,prs,15.60
2022-11-02T07:05:00,prs,16.80
2022-11-02T07:06:00,prs,8.40
2022-11-02T07:07:00,prs,8.40
2022-11-02T07:09:00,prs,14.40
2022-11-02T07:10:00,prs,7.20
2022-11-02T07:12:00,prs,13.80
2022-11-02T07:14:00,prs,14.40
2022-11-02T07:15:00,prs,6.60
2022-11-02T07:17:00,prs,15.60
2022-11-02T07:19:00,prs,14.40
2022-11-02T07:20:00,prs,5.40
2022-11-02T07:22:00,prs,14.40
2022-11-02T07:24:00,prs,13.80
2022-11-02T07:26:00,prs,14.40
2022-11-02T07:27:00,prs,6.60
2022-11-02T07:29:00,prs,13.20
2022-11-02T07:31:00,prs,15.00
2022-11-02T07:32:00,prs,7.20
2022-11-02T07:34:00,prs,15.60
2022-11-02T07:36:00,prs,16.80
2022-11-02T07:38:00,prs,17.40
2022-11-02T07:40:00,prs,16.80
2022-11-02T07:42:00,prs,13.80
2022-11-02T07:44:00,prs,14.40
2022-11-02T07:46:00,prs,15.60
2022-11-02T07:48:00,prs,16.80
2022-11-02T07:50:00,prs,15.60
2022-11-02T07:51:00,prs,6.60
2022-11-02T07:53:00,prs,15.60
2022-11-02T07:55:00,prs,14.40
2022-11-02T07:57:00,prs,15.60
2022-11-02T07:58:00,prs,6.60
2022-11-02T08:00:00,prs,14.40
2022-11-02T08:01:00,prs,7.20
2022-11-02T08:03:00,prs,15.00
2022-11-02T08:05:00,prs,18.60
2022-11-02T08:06:00,prs,8.40
2022-11-02T08:08:00,prs,16.80
2022-11-02T08:10:00,prs,16.80
2022-11-02T08:12:00,prs,14.40
2022-11-02T08:13:00,prs,7.20
2022-11-02T08:15:00,prs,15.60
2022-11-02T08:17:00,prs,13.80
2022-11-02T08:19:00,prs,14.40
2022-11-02T08:21:00,prs,15.00
2022-11-02T08:23:00,prs,17.40
2022-11-02T08:25:00,prs,16.80
2022-11-02T08:26:00,prs,9.60
2022-11-02T08:28:00,prs,15.60
2022-11-02T08:29:00,prs,8.40
2022-11-02T08:30:00,prs,7.20
2022-11-02T08:32:00,prs,13.80
2022-11-02T08:34:00,prs,14.40
2022-11-02T08:36:00,prs,13.80
2022-11-02T08:38:00,prs,15.60
2022-11-02T08:40:00,prs,16.80
2022-11-02T08:42:00,prs,17.40
2022-11-02T08:44:00,prs,15.60
2022-11-02T08:45:00,prs,5.40
2022-11-02T08:47:00,prs,13.80
2022-11-02T08:49:00,prs,15.60
2022-11-02T08:50:00,prs,7.20
2022-11-02T08:52:00,prs,14.40
2022-11-02T08:54:00,prs,15.00
2022-11-02T08:55:00,prs,7.20
2022-11-02T08:56:00,prs,8.40
2022-11-02T08:58:00,prs,16.80
2022-11-02T09:00:00,prs,14.40
2022-11-02T09:02:00,prs,15.60
2022-11-02T09:04:00,prs,13.80
2022-11-02T09:06:00,prs,14.40
2022-11-02T09:07:00,prs,7.20
2022-11-02T09:09:00,prs,15.00
2022-11-02T09:11:00,prs,15.60
2022-11-02T09:12:00,prs,7.20
2022-11-02T09:14:00,prs,15.60
2022-11-02T09:16:00,prs,13.80
2022-11-02T09:17:00,prs,7.20
2022-11-02T09:18:00,prs,7.20
2022-11-02T09:20:00,prs,15.60
2022-11-02T09:22:00,prs,13.80
2022-11-02T09:24:00,prs,14.40
2022-11-02T09:26:00,prs,13.80
2022-11-02T09:27:00,prs,7.20
2022-11-02T09:29:00,prs,15.60
2022-11-02T09:30:00,prs,7.20
2022-11-02T09:32:00,prs,23.40
2022-11-02T09:34:00,prs,21.60
2022-11-02T09:36:00,prs,21.00
2022-11-02T09:38:00,prs,22.80
2022-11-02T09:39:00,prs,9.60
2022-11-02T09:41:00,prs,14.40
2022-11-02T09:43:00,prs,16.80
2022-11-02T09:45:00,prs,22.20
2022-11-02T09:47:00,prs,22.80
2022-11-02T09:48:00,prs,11.40
2022-11-02T09:50:00,prs,24.00
2022-11-02T09:52:00,prs,22.20
2022-11-02T09:54:00,prs,21.60
2022-11-02T09:55:00,prs,10.80
2022-11-02T09:57:00,prs,22.80
2022-11-02T09:59:00,prs,18.00
2022-11-02T10:01:00,prs,15.60
2022-11-02T10:03:00,prs,22.80
2022-11-02T10:04:00,prs,11.40
2022-11-02T10:06:00,prs,22.20
2022-11-02T10:08:00,prs,24.00
2022-11-02T10:10:00,prs,22.80
2022-11-02T10:12:00,prs,24.00
2022-11-02T10:14:00,prs,22.20
2022-11-02T10:16:00,prs,22.80
2022-11-02T10:18:00,prs,22.80
2022-11-02T10:20:00,prs,15.00
2022-11-02T10:22:00,prs,15.60
2022-11-02T10:24:00,prs,14.40
2022-11-02T10:26:00,prs,13.80
2022-11-02T10:28:00,prs,14.40
2022-11-02T10:30:00,prs,13.80
2022-11-02T10:32:00,prs,12.60
2022-11-02T10:34:00,prs,14.40
2022-11-02T10:36:00,prs,13.80
2022-11-02T10:38:00,prs,14.40
2022-11-02T10:40:00,prs,13.80
2022-11-02T10:42:00,prs,15.60
2022-11-02T10:43:00,prs,7.20
2022-11-02T10:44:00,prs,7.20
2022-11-02T10:46:00,prs,13.80
2022-11-02T10:48:00,prs,14.40
2022-11-02T10:50:00,prs,13.80
2022-11-02T10:52:00,prs,15.60
2022-11-02T10:54:00,prs,14.40
2022-11-02T10:56:00,prs,15.60
2022-11-02T10:57:00,prs,6.60
2022-11-02T10:59:00,prs,15.60
2022-11-02T11:01:00,prs,16.80
2022-11-02T11:03:00,prs,17.40
2022-11-02T11:04:00,prs,6.60
2022-11-02T11:06:00,prs,16.80
2022-11-02T11:07:00,prs,7.20
2022-11-02T11:09:00,prs,15.60
2022-11-02T11:11:00,prs,14.40
2022-11-02T11:13:00,prs,13.80
2022-11-02T11:14:00,prs,8.40
2022-11-02T11:16:00,prs,15.60
2022-11-02T11:18:00,prs,14.40
2022-11-02T11:20:00,prs,13.80
2022-11-02T11:21:00,prs,7.20
2022-11-02T11:23:00,prs,13.80
2022-11-02T11:25:00,prs,14.40
2022-11-02T11:26:00,prs,7.20
2022-11-02T11:28:00,prs,15.00
2022-11-02T11:30:00,prs,15.60
2022-11-02T11:31:00,prs,7.20
2022-11-02T11:33:00,prs,13.80
2022-11-02T11:34:00,prs,7.20
2022-11-02T11:36:00,prs,14.40
2022-11-02T11:38:00,prs,13.80
2022-11-02T11:39:00,prs,7.20
2022-11-02T11:41:00,prs,15.60
2022-11-02T11:43:00,prs,13.80
2022-11-02T11:44:00,prs,7.20
2022-11-02T11:46:00,prs,15.60
2022-11-02T11:48:00,prs,15.60
2022-11-02T11:50:00,prs,16.80
2022-11-02T11:51:00,prs,7.20
2022-11-02T11:53:00,prs,15.60
2022-11-02T11:55:00,prs,13.80
2022-11-02T11:57:00,prs,15.60
2022-11-02T11:59:00,prs,13.80
2022-11-02T12:00:00,prs,7.20
2022-11-02T12:02:00,prs,14.40
2022-11-02T12:03:00,prs,6.60
2022-11-02T12:04:00,prs,7.20
2022-11-02T12:06:00,prs,14.40
2022-11-02T12:07:00,prs,8.40
2022-11-02T12:09:00,prs,13.80
2022-11-02T12:10:00,prs,7.20
2022-11-02T12:11:00,prs,5.40
2022-11-02T12:13:00,prs,14.40
2022-11-02T12:15:00,prs,11.40
2022-11-02T12:17:00,prs,11.40
2022-11-02T12:18:00,prs,5.40
2022-11-02T12:20:00,prs,8.40
2022-11-02T12:22:00,prs,9.60
2022-11-02T12:24:00,prs,11.40
2022-11-02T12:26:00,prs,10.20
2022-11-02T12:28:00,prs,8.40
2022-11-02T12:30:00,prs,9.60
2022-11-02T12:32:00,prs,8.40
2022-11-02T12:33:00,prs,4.20
2022-11-02T12:35:00,prs,11.40
2022-11-02T12:37:00,prs,10.20
2022-11-02T12:39:00,prs,9.60
2022-11-02T12:41:00,prs,10.20
2022-11-02T12:42:00,prs,5.40
2022-11-02T12:43:00,prs,4.20
2022-11-02T12:45:00,prs,9.60
2022-11-02T12:47:00,prs,10.20
2022-11-02T12:49:00,prs,11.40
2022-11-02T12:51:00,prs,11.40
2022-11-02T12:52:00,prs,4.20
2022-11-02T12:54:00,prs,9.60
2022-11-02T12:55:00,prs,4.20
2022-11-02T12:56:00,prs,5.40
2022-11-02T12:58:00,prs,10.20
2022-11-02T13:00:00,prs,9.60
2022-11-02T13:01:00,prs,6.00
2022-11-02T13:03:00,prs,8.40
2022-11-02T13:05:00,prs,9.60
2022-11-02T13:07:00,prs,10.20
2022-11-02T13:08:00,prs,4.20
2022-11-02T13:10:00,prs,8.40
2022-11-02T13:12:00,prs,9.60
2022-11-02T13:13:00,prs,6.00
2022-11-02T13:15:00,prs,9.60
2022-11-02T13:16:00,prs,6.00
2022-11-02T13:18:00,prs,9.60
2022-11-02T13:20:00,prs,10.20
2022-11-02T13:21:00,prs,5.40
2022-11-02T13:23:00,prs,9.60
2022-11-02T13:24:00,prs,4.20
2022-11-02T13:26:00,prs,10.20
2022-11-02T13:28:00,prs,9.60
2022-11-02T13:30:00,prs,10.20
2022-11-02T13:32:00,prs,9.60
2022-11-02T13:34:00,prs,11.40
2022-11-02T13:36:00,prs,12.60
2022-11-02T13:37:00,prs,6.00
2022-11-02T13:39:00,prs,9.60
2022-11-02T13:41:00,prs,11.40
2022-11-02T13:42:00,prs,5.40
2022-11-02T13:44:00,prs,10.20
2022-11-02T13:46:00,prs,10.80
2022-11-02T13:48:00,prs,10.20
2022-11-02T13:49:00,prs,5.40
2022-11-02T13:51:00,prs,11.40
2022-11-02T13:53:00,prs,11.40
2022-11-02T13:54:00,prs,4.20
2022-11-02T13:56:00,prs,11.40
2022-11-02T13:58:00,prs,9.60
2022-11-02T13:59:00,prs,6.00
2022-11-02T14:01:00,prs,10.80
2022-11-02T14:03:00,prs,10.20
2022-11-02T14:04:00,prs,5.40
2022-11-02T14:06:00,prs,11.40
2022-11-02T14:08:00,prs,11.40
2022-11-02T14:10:00,prs,11.40
2022-11-02T14:12:00,prs,10.80
2022-11-02T14:14:00,prs,11.40
2022-11-02T14:16:00,prs,10.20
2022-11-02T14:18:00,prs,9.60
2022-11-02T14:20:00,prs,10.20
2022-11-02T14:21:00,prs,5.40
2022-11-02T14:22:00,prs,5.40
2022-11-02T14:24:00,prs,10.20
2022-11-02T14:25:00,prs,5.40
2022-11-02T14:27:00,prs,12.60
2022-11-02T14:28:00,prs,6.00
2022-11-02T14:30:00,prs,11.40
2022-11-02T14:32:00,prs,9.60
2022-11-02T14:33:00,prs,5.40
2022-11-02T14:35:00,prs,10.20
2022-11-02T14:37:00,prs,9.60
2022-11-02T14:39:00,prs,10.20
2022-11-02T14:41:00,prs,11.40
2022-11-02T14:42:00,prs,4.20
2022-11-02T14:43:00,prs,5.40
2022-11-02T14:45:00,prs,11.40
2022-11-02T14:47:00,prs,11.40
2022-11-02T14:48:00,prs,5.40
2022-11-02T14:50:00,prs,10.20
2022-11-02T14:51:00,prs,5.40
2022-11-02T14:52:00,prs,5.40
2022-11-02T14:54:00,prs,10.20
2022-11-02T14:56:00,prs,9.60
2022-11-02T14:58:00,prs,10.20
2022-11-02T15:00:00,prs,10.80
2022-11-02T15:02:00,prs,11.40
2022-11-02T15:03:00,prs,6.00
2022-11-02T15:05:00,prs,9.60
2022-11-02T15:07:00,prs,10.20
2022-11-02T15:09:00,prs,9.60
2022-11-02T15:11:00,prs,9.60
2022-11-02T15:13:00,prs,9.00
2022-11-02T15:15:00,prs,9.60
2022-11-02T15:17:00,prs,9.60
2022-11-02T15:19:00,prs,10.20
2022-11-02T15:21:00,prs,9.60
2022-11-02T15:23:00,prs,10.20
2022-11-02T15:25:00,prs,8.40
2022-11-02T15:27:00,prs,9.60
2022-11-02T15:28:00,prs,4.20
2022-11-02T15:29:00,prs,4.20
2022-11-02T15:31:00,prs,10.20
2022-11-02T15:32:00,prs,4.20
2022-11-02T15:34:00,prs,9.60
2022-11-02T15:35:00,prs,6.00
2022-11-02T15:37:00,prs,11.40
2022-11-02T15:39:00,prs,9.60
2022-11-02T15:41:00,prs,10.20
2022-11-02T15:42:00,prs,5.40
2022-11-02T15:44:00,prs,11.40
2022-11-02T15:46:00,prs,9.60
2022-11-02T15:48:00,prs,10.20
2022-11-02T15:50:00,prs,9.60
2022-11-02T15:52:00,prs,10.20
2022-11-02T15:53:00,prs,5.40
2022-11-02T15:55:00,prs,9.60
2022-11-02T15:57:00,prs,11.40
2022-11-02T15:59:00,prs,10.20
2022-11-02T16:01:00,prs,9.60
2022-11-02T16:02:00,prs,4.20
2022-11-02T16:04:00,prs,11.40
2022-11-02T16:06:00,prs,9.60
2022-11-02T16:08:00,prs,8.40
2022-11-02T16:10:00,prs,10.20
2022-11-02T16:12:00,prs,9.60
2022-11-02T16:13:00,prs,6.00
2022-11-02T16:15:00,prs,9.60
2022-11-02T16:17:00,prs,10.20
2022-11-02T16:19:00,prs,8.40
2022-11-02T16:21:00,prs,9.60
2022-11-02T16:22:00,prs,4.20
2022-11-02T16:24:00,prs,10.20
2022-11-02T16:26:00,prs,8.40
2022-11-02T16:27:00,prs,5.40
2022-11-02T16:29:00,prs,10.20
2022-11-02T16:31:00,prs,9.60
2022-11-02T16:33:00,prs,10.20
2022-11-02T16:34:00,prs,4.20
2022-11-02T16:36:00,prs,9.60
2022-11-02T16:37:00,prs,4.20
2022-11-02T16:38:00,prs,6.00
2022-11-02T16:40:00,prs,10.80
2022-11-02T16:41:00,prs,6.00
2022-11-02T16:43:00,prs,11.40
2022-11-02T16:45:00,prs,8.40
2022-11-02T16:47:00,prs,9.60
2022-11-02T16:49:00,prs,10.20
2022-11-02T16:51:00,prs,9.60
2022-11-02T16:52:00,prs,4.20
2022-11-02T16:54:00,prs,8.40
2022-11-02T16:56:00,prs,10.20
2022-11-02T16:58:00,prs,8.40
2022-11-02T16:59:00,prs,5.40
2022-11-02T17:01:00,prs,10.20
2022-11-02T17:02:00,prs,4.20
2022-11-02T17:03:00,prs,4.20
2022-11-02T17:05:00,prs,9.60
2022-11-02T17:06:00,prs,5.40
2022-11-02T17:07:00,prs,6.00
2022-11-02T17:08:00,prs,4.20
2022-11-02T17:10:00,prs,9.60
2022-11-02T17:12:00,prs,8.40
2022-11-02T17:14:00,prs,10.20
2022-11-02T17:16:00,prs,8.40
2022-11-02T17:18:00,prs,9.60
2022-11-02T17:19:00,prs,4.80
2022-11-02T17:21:00,prs,9.60
2022-11-02T17:23:00,prs,11.40
2022-11-02T17:25:00,prs,9.60
2022-11-02T17:27:00,prs,10.20
2022-11-02T17:29:00,prs,8.40
2022-11-02T17:30:00,prs,5.40
2022-11-02T17:32:00,prs,11.40
2022-11-02T17:34:00,prs,12.60
2022-11-02T17:36:00,prs,12.60
2022-11-02T17:38:00,prs,14.40
2022-11-02T17:40:00,prs,12.60
2022-11-02T17:41:00,prs,5.40
2022-11-02T17:43:00,prs,12.60
2022-11-02T17:44:00,prs,7.20
2022-11-02T17:46:00,prs,12.60
2022-11-02T17:48:00,prs,11.40
2022-11-02T17:50:00,prs,11.40
2022-11-02T17:52:00,prs,12.60
2022-11-02T17:54:00,prs,11.40
2022-11-02T17:56:00,prs,11.40
2022-11-02T17:58:00,prs,12.60
2022-11-02T17:59:00,prs,5.40
2022-11-02T18:01:00,prs,12.60
2022-11-02T18:03:00,prs,13.20
2022-11-02T18:04:00,prs,6.60
2022-11-02T18:06:00,prs,12.60
2022-11-02T18:07:00,prs,6.00
2022-11-02T18:09:00,prs,12.60
2022-11-02T18:11:00,prs,14.40
2022-11-02T18:13:00,prs,12.60
2022-11-02T18:15:00,prs,12.60
2022-11-02T18:17:00,prs,12.60
2022-11-02T18:19:00,prs,13.80
2022-11-02T18:21:00,prs,11.40
2022-11-02T18:23:00,prs,12.60
2022-11-02T18:25:00,prs,13.20
2022-11-02T18:27:00,prs,12.60
2022-11-02T18:29:00,prs,12.60
2022-11-02T18:30:00,prs,7.20
2022-11-02T18:31:00,prs,5.40
2022-11-02T18:33:00,prs,15.60
2022-11-02T18:34:00,prs,8.40
2022-11-02T18:36:00,prs,15.60
2022-11-02T18:37:00,prs,7.20
2022-11-02T18:38:00,prs,6.60
2022-11-02T18:40:00,prs,14.40
2022-11-02T18:41:00,prs,7.20
2022-11-02T18:43:00,prs,12.60
2022-11-02T18:45:00,prs,13.80
2022-11-02T18:47:00,prs,15.60
2022-11-02T18:48:00,prs,7.20
2022-11-02T18:50:00,prs,16.80
2022-11-02T18:52:00,prs,15.60
2022-11-02T18:54:00,prs,13.80
2022-11-02T18:55:00,prs,7.20
2022-11-02T18:57:00,prs,14.40
2022-11-02T18:59:00,prs,12.60
2022-11-02T19:01:00,prs,13.80
2022-11-02T19:03:00,prs,14.40
2022-11-02T19:05:00,prs,13.80
2022-11-02T19:07:00,prs,12.60
2022-11-02T19:09:00,prs,14.40
2022-11-02T19:10:00,prs,7.20
2022-11-02T19:12:00,prs,15.60
2022-11-02T19:14:00,prs,16.80
2022-11-02T19:16:00,prs,18.00
2022-11-02T19:18:00,prs,18.60
2022-11-02T19:20:00,prs,18.00
2022-11-02T19:22:00,prs,17.40
2022-11-02T19:24:00,prs,16.80
2022-11-02T19:26:00,prs,16.80
2022-11-02T19:28:00,prs,18.60
2022-11-02T19:30:00,prs,16.80
2022-11-02T19:32:00,prs,18.00
2022-11-02T19:34:00,prs,16.80
2022-11-02T19:36:00,prs,17.40
2022-11-02T19:38:00,prs,18.00
2022-11-02T19:39:00,prs,10.20
2022-11-02T19:41:00,prs,18.00
2022-11-02T19:42:00,prs,8.40
2022-11-02T19:43:00,prs,10.20
2022-11-02T19:45:00,prs,19.80
2022-11-02T19:47:00,prs,21.00
2022-11-02T19:48:00,prs,8.40
2022-11-02T19:50:00,prs,18.60
2022-11-02T19:52:00,prs,18.00
2022-11-02T19:54:00,prs,16.80
2022-11-02T19:55:00,prs,8.40
2022-11-02T19:56:00,prs,10.20
2022-11-02T19:58:00,prs,16.80
2022-11-02T20:00:00,prs,16.80
