#datetime,building,power
2023-04-08T00:01:00,vtr,48.60
2023-04-08T00:03:00,vtr,47.99
2023-04-08T00:05:00,vtr,48.02
2023-04-08T00:07:00,vtr,43.80
2023-04-08T00:09:00,vtr,47.99
2023-04-08T00:11:00,vtr,43.80
2023-04-08T00:13:00,vtr,48.60
2023-04-08T00:15:00,vtr,74.41
2023-04-08T00:17:00,vtr,56.98
2023-04-08T00:19:00,vtr,57.01
2023-04-08T00:21:00,vtr,61.20
2023-04-08T00:22:00,vtr,21.59
2023-04-08T00:24:00,vtr,48.60
2023-04-08T00:26:00,vtr,43.80
2023-04-08T00:28:00,vtr,43.80
2023-04-08T00:30:00,vtr,47.99
2023-04-08T00:32:00,vtr,48.02
2023-04-08T00:33:00,vtr,26.40
2023-04-08T00:35:00,vtr,43.80
2023-04-08T00:37:00,vtr,52.79
2023-04-08T00:39:00,vtr,48.02
2023-04-08T00:40:00,vtr,26.40
2023-04-08T00:42:00,vtr,47.99
2023-04-08T00:43:00,vtr,26.40
2023-04-08T00:45:00,vtr,43.80
2023-04-08T00:46:00,vtr,21.59
2023-04-08T00:47:00,vtr,26.43
2023-04-08T00:49:00,vtr,43.80
2023-04-08T00:51:00,vtr,43.80
2023-04-08T00:52:00,vtr,26.40
2023-04-08T00:54:00,vtr,43.80
2023-04-08T00:56:00,vtr,47.99
2023-04-08T00:58:00,vtr,43.80
2023-04-08T00:59:00,vtr,22.21
2023-04-08T01:01:00,vtr,57.01
2023-04-08T01:02:00,vtr,25.78
2023-04-08T01:04:00,vtr,57.01
2023-04-08T01:05:00,vtr,26.40
2023-04-08T01:06:00,vtr,26.40
2023-04-08T01:07:00,vtr,22.21
2023-04-08T01:09:00,vtr,43.80
2023-04-08T01:11:00,vtr,47.99
2023-04-08T01:13:00,vtr,43.80
2023-04-08T01:15:00,vtr,48.02
2023-04-08T01:16:00,vtr,22.21
2023-04-08T01:17:00,vtr,25.78
2023-04-08T01:19:00,vtr,43.80
2023-04-08T01:21:00,vtr,48.60
2023-04-08T01:23:00,vtr,43.80
2023-04-08T01:25:00,vtr,52.21
2023-04-08T01:27:00,vtr,52.79
2023-04-08T01:29:00,vtr,48.02
2023-04-08T01:31:00,vtr,47.99
2023-04-08T01:32:00,vtr,22.21
2023-04-08T01:34:00,vtr,47.99
2023-04-08T01:35:00,vtr,22.21
2023-04-08T01:37:00,vtr,43.80
2023-04-08T01:38:00,vtr,21.59
2023-04-08T01:40:00,vtr,48.60
2023-04-08T01:42:00,vtr,43.80
2023-04-08T01:43:00,vtr,21.59
2023-04-08T01:45:00,vtr,43.80
2023-04-08T01:46:00,vtr,26.43
2023-04-08T01:48:00,vtr,47.99
2023-04-08T01:50:00,vtr,52.79
2023-04-08T01:52:00,vtr,48.02
2023-04-08T01:53:00,vtr,22.18
2023-04-08T01:55:00,vtr,43.80
2023-04-08T01:57:00,vtr,48.02
2023-04-08T01:59:00,vtr,43.80
2023-04-08T02:01:00,vtr,47.99
2023-04-08T02:02:00,vtr,22.21
2023-04-08T02:04:00,vtr,47.99
2023-04-08T02:06:00,vtr,43.80
2023-04-08T02:07:00,vtr,22.21
2023-04-08T02:08:00,vtr,22.21
2023-04-08T02:09:00,vtr,48.02
2023-04-08T02:10:00,vtr,26.40
2023-04-08T02:12:00,vtr,52.18
2023-04-08T02:13:00,vtr,35.42
2023-04-08T02:14:00,vtr,43.80
2023-04-08T02:16:00,vtr,61.20
2023-04-08T02:17:00,vtr,21.59
2023-04-08T02:19:00,vtr,48.60
2023-04-08T02:21:00,vtr,43.80
2023-04-08T02:23:00,vtr,47.99
2023-04-08T02:24:00,vtr,21.62
2023-04-08T02:25:00,vtr,22.18
2023-04-08T02:26:00,vtr,21.62
2023-04-08T02:28:00,vtr,48.60
2023-04-08T02:30:00,vtr,43.80
2023-04-08T02:31:00,vtr,21.59
2023-04-08T02:32:00,vtr,22.21
2023-04-08T02:34:00,vtr,47.99
2023-04-08T02:36:00,vtr,47.99
2023-04-08T02:37:00,vtr,26.43
2023-04-08T02:38:00,vtr,22.18
2023-04-08T02:40:00,vtr,48.02
2023-04-08T02:42:00,vtr,47.99
2023-04-08T02:44:00,vtr,43.80
2023-04-08T02:45:00,vtr,22.21
2023-04-08T02:47:00,vtr,43.80
2023-04-08T02:49:00,vtr,47.99
2023-04-08T02:51:00,vtr,43.80
2023-04-08T02:53:00,vtr,43.80
2023-04-08T02:55:00,vtr,43.80
2023-04-08T02:57:00,vtr,48.02
2023-04-08T02:59:00,vtr,56.98
2023-04-08T03:01:00,vtr,57.01
2023-04-08T03:02:00,vtr,26.40
2023-04-08T03:04:00,vtr,48.02
2023-04-08T03:06:00,vtr,43.80
2023-04-08T03:07:00,vtr,22.18
2023-04-08T03:09:00,vtr,43.80
2023-04-08T03:10:00,vtr,25.81
2023-04-08T03:12:00,vtr,43.80
2023-04-08T03:13:00,vtr,22.21
2023-04-08T03:15:00,vtr,47.99
2023-04-08T03:17:00,vtr,43.80
2023-04-08T03:19:00,vtr,48.60
2023-04-08T03:21:00,vtr,43.80
2023-04-08T03:23:00,vtr,52.21
2023-04-08T03:25:00,vtr,48.60
2023-04-08T03:26:00,vtr,21.59
2023-04-08T03:28:00,vtr,48.02
2023-04-08T03:30:00,vtr,43.80
2023-04-08T03:32:00,vtr,43.80
2023-04-08T03:34:00,vtr,43.80
2023-04-08T03:36:00,vtr,48.60
2023-04-08T03:38:00,vtr,43.80
2023-04-08T03:39:00,vtr,21.59
2023-04-08T03:40:00,vtr,22.21
2023-04-08T03:41:00,vtr,22.21
2023-04-08T03:42:00,vtr,47.99
2023-04-08T03:44:00,vtr,47.99
2023-04-08T03:46:00,vtr,48.02
2023-04-08T03:47:00,vtr,26.40
2023-04-08T03:49:00,vtr,52.79
2023-04-08T03:50:00,vtr,26.40
2023-04-08T03:52:00,vtr,48.02
2023-04-08T03:54:00,vtr,43.80
2023-04-08T03:56:00,vtr,43.80
2023-04-08T03:57:00,vtr,21.59
2023-04-08T03:59:00,vtr,48.60
2023-04-08T04:01:00,vtr,47.99
2023-04-08T04:02:00,vtr,26.40
2023-04-08T04:04:00,vtr,74.41
2023-04-08T04:06:00,vtr,47.99
2023-04-08T04:07:00,vtr,22.21
2023-04-08T04:09:00,vtr,48.02
2023-04-08T04:11:00,vtr,47.99
2023-04-08T04:13:00,vtr,43.80
2023-04-08T04:15:00,vtr,48.60
2023-04-08T04:17:00,vtr,43.80
2023-04-08T04:18:00,vtr,21.59
2023-04-08T04:20:00,vtr,52.79
2023-04-08T04:21:00,vtr,34.80
2023-04-08T04:22:00,vtr,35.42
2023-04-08T04:24:00,vtr,52.18
2023-04-08T04:26:00,vtr,52.82
2023-04-08T04:28:00,vtr,52.18
2023-04-08T04:30:00,vtr,48.60
2023-04-08T04:31:00,vtr,21.62
2023-04-08T04:33:00,vtr,43.80
2023-04-08T04:34:00,vtr,26.40
2023-04-08T04:36:00,vtr,43.80
2023-04-08T04:37:00,vtr,21.59
2023-04-08T04:39:00,vtr,43.80
2023-04-08T04:41:00,vtr,48.60
2023-04-08T04:43:00,vtr,43.80
2023-04-08T04:44:00,vtr,21.59
2023-04-08T04:46:00,vtr,57.01
2023-04-08T04:47:00,vtr,30.59
2023-04-08T04:49:00,vtr,52.82
2023-04-08T04:51:00,vtr,47.99
2023-04-08T04:53:00,vtr,47.99
2023-04-08T04:54:00,vtr,22.21
2023-04-08T04:56:00,vtr,43.80
2023-04-08T04:57:00,vtr,22.21
2023-04-08T04:58:00,vtr,21.59
2023-04-08T05:00:00,vtr,48.02
2023-04-08T05:02:00,vtr,43.80
2023-04-08T05:04:00,vtr,43.80
2023-04-08T05:06:00,vtr,48.60
2023-04-08T05:07:00,vtr,21.59
2023-04-08T05:10:00,vtr,70.20
2023-04-08T05:11:00,vtr,21.59
2023-04-08T05:13:00,vtr,52.82
2023-04-08T05:14:00,vtr,21.59
2023-04-08T05:16:00,vtr,43.80
2023-04-08T05:17:00,vtr,26.40
2023-04-08T05:19:00,vtr,43.80
2023-04-08T05:21:00,vtr,43.80
2023-04-08T05:23:00,vtr,43.80
2023-04-08T05:25:00,vtr,43.80
2023-04-08T05:27:00,vtr,48.60
2023-04-08T05:29:00,vtr,43.80
2023-04-08T05:30:00,vtr,21.59
2023-04-08T05:32:00,vtr,57.01
2023-04-08T05:34:00,vtr,57.01
2023-04-08T05:35:00,vtr,21.59
2023-04-08T05:37:00,vtr,48.60
2023-04-08T05:39:00,vtr,47.99
2023-04-08T05:41:00,vtr,43.80
2023-04-08T05:42:00,vtr,22.21
2023-04-08T05:44:00,vtr,43.80
2023-04-08T05:46:00,vtr,47.99
2023-04-08T05:47:00,vtr,21.62
2023-04-08T05:48:00,vtr,22.18
2023-04-08T05:50:00,vtr,43.80
2023-04-08T05:51:00,vtr,21.62
2023-04-08T05:52:00,vtr,22.18
2023-04-08T05:54:00,vtr,48.02
2023-04-08T05:55:00,vtr,22.21
2023-04-08T05:57:00,vtr,52.18
2023-04-08T05:58:00,vtr,22.21
2023-04-08T05:59:00,vtr,26.40
2023-04-08T06:00:00,vtr,25.81
2023-04-08T06:02:00,vtr,48.60
2023-04-08T06:04:00,vtr,43.80
2023-04-08T06:06:00,vtr,43.80
2023-04-08T06:08:00,vtr,43.80
2023-04-08T06:10:00,vtr,47.99
2023-04-08T06:12:00,vtr,43.80
2023-04-08T06:14:00,vtr,43.80
2023-04-08T06:15:00,vtr,26.40
2023-04-08T06:17:00,vtr,69.61
2023-04-08T06:19:00,vtr,43.80
2023-04-08T06:20:00,vtr,22.21
2023-04-08T06:22:00,vtr,43.80
2023-04-08T06:23:00,vtr,21.59
2023-04-08T06:24:00,vtr,22.21
2023-04-08T06:26:00,vtr,47.99
2023-04-08T06:28:00,vtr,48.60
2023-04-08T06:30:00,vtr,43.80
2023-04-08T06:31:00,vtr,21.62
2023-04-08T06:33:00,vtr,43.80
2023-04-08T06:34:00,vtr,22.18
2023-04-08T06:36:00,vtr,43.80
2023-04-08T06:37:00,vtr,21.62
2023-04-08T06:38:00,vtr,22.21
2023-04-08T06:40:00,vtr,43.80
2023-04-08T06:42:00,vtr,43.80
2023-04-08T06:43:00,vtr,21.59
2023-04-08T06:45:00,vtr,43.80
2023-04-08T06:46:00,vtr,26.40
2023-04-08T06:48:00,vtr,57.01
2023-04-08T06:50:00,vtr,47.99
2023-04-08T06:52:00,vtr,47.99
2023-04-08T06:54:00,vtr,43.80
2023-04-08T06:56:00,vtr,43.83
2023-04-08T06:58:00,vtr,43.80
2023-04-08T06:59:00,vtr,22.18
2023-04-08T07:01:00,vtr,43.80
2023-04-08T07:03:00,vtr,43.80
2023-04-08T07:04:00,vtr,21.62
2023-04-08T07:06:00,vtr,43.80
2023-04-08T07:07:00,vtr,22.18
2023-04-08T07:09:00,vtr,43.83
2023-04-08T07:11:00,vtr,43.80
2023-04-08T07:12:00,vtr,21.59
2023-04-08T07:14:00,vtr,48.60
2023-04-08T07:16:00,vtr,47.99
2023-04-08T07:17:00,vtr,22.21
2023-04-08T07:19:00,vtr,43.80
2023-04-08T07:20:00,vtr,21.59
2023-04-08T07:22:00,vtr,43.80
2023-04-08T07:23:00,vtr,22.21
2023-04-08T07:25:00,vtr,43.80
2023-04-08T07:27:00,vtr,43.80
2023-04-08T07:28:00,vtr,21.59
2023-04-08T07:30:00,vtr,43.80
2023-04-08T07:32:00,vtr,48.02
2023-04-08T07:33:00,vtr,22.21
2023-04-08T07:35:00,vtr,47.99
2023-04-08T07:37:00,vtr,47.99
2023-04-08T07:39:00,vtr,52.82
2023-04-08T07:40:00,vtr,26.40
2023-04-08T07:42:00,vtr,43.80
2023-04-08T07:44:00,vtr,43.80
2023-04-08T07:45:00,vtr,21.59
2023-04-08T07:47:00,vtr,43.80
2023-04-08T07:49:00,vtr,43.80
2023-04-08T07:50:00,vtr,22.21
2023-04-08T07:51:00,vtr,26.40
2023-04-08T07:53:00,vtr,47.99
2023-04-08T07:55:00,vtr,43.80
2023-04-08T07:57:00,vtr,48.02
2023-04-08T07:59:00,vtr,39.61
2023-04-08T08:01:00,vtr,70.20
2023-04-08T08:03:00,vtr,47.99
2023-04-08T08:04:00,vtr,22.21
2023-04-08T08:05:00,vtr,21.59
2023-04-08T08:06:00,vtr,22.21
2023-04-08T08:08:00,vtr,43.80
2023-04-08T08:10:00,vtr,43.80
2023-04-08T08:12:00,vtr,47.99
2023-04-08T08:13:00,vtr,21.62
2023-04-08T08:15:00,vtr,52.79
2023-04-08T08:16:00,vtr,26.40
2023-04-08T08:18:00,vtr,52.21
2023-04-08T08:19:00,vtr,22.21
2023-04-08T08:21:00,vtr,43.80
2023-04-08T08:22:00,vtr,21.59
2023-04-08T08:24:00,vtr,43.80
2023-04-08T08:26:00,vtr,43.80
2023-04-08T08:27:00,vtr,22.21
2023-04-08T08:29:00,vtr,43.80
2023-04-08T08:31:00,vtr,47.99
2023-04-08T08:33:00,vtr,43.80
2023-04-08T08:35:00,vtr,52.79
2023-04-08T08:36:00,vtr,52.79
2023-04-08T08:37:00,vtr,21.62
2023-04-08T08:38:00,vtr,43.80
2023-04-08T08:39:00,vtr,22.21
2023-04-08T08:41:00,vtr,38.99
2023-04-08T08:43:00,vtr,43.80
2023-04-08T08:44:00,vtr,22.21
2023-04-08T08:45:00,vtr,21.59
2023-04-08T08:47:00,vtr,43.80
2023-04-08T08:48:00,vtr,22.21
2023-04-08T08:50:00,vtr,43.80
2023-04-08T08:52:00,vtr,43.80
2023-04-08T08:54:00,vtr,47.99
2023-04-08T08:55:00,vtr,30.62
2023-04-08T08:57:00,vtr,56.98
2023-04-08T08:59:00,vtr,48.60
2023-04-08T09:01:00,vtr,47.99
2023-04-08T09:03:00,vtr,48.02
2023-04-08T09:04:00,vtr,22.21
2023-04-08T09:06:00,vtr,43.80
2023-04-08T09:08:00,vtr,43.80
2023-04-08T09:10:00,vtr,43.80
2023-04-08T09:11:00,vtr,21.59
2023-04-08T09:13:00,vtr,43.80
2023-04-08T09:15:00,vtr,43.80
2023-04-08T09:17:00,vtr,43.80
2023-04-08T09:19:00,vtr,43.80
2023-04-08T09:21:00,vtr,43.80
2023-04-08T09:22:00,vtr,26.40
2023-04-08T09:24:00,vtr,48.02
2023-04-08T09:26:00,vtr,52.79
2023-04-08T09:27:00,vtr,26.40
2023-04-08T09:28:00,vtr,30.62
2023-04-08T09:30:00,vtr,47.99
2023-04-08T09:31:00,vtr,21.59
2023-04-08T09:33:00,vtr,43.80
2023-04-08T09:34:00,vtr,22.21
2023-04-08T09:36:00,vtr,43.80
2023-04-08T09:38:00,vtr,43.80
2023-04-08T09:39:00,vtr,22.21
2023-04-08T09:41:00,vtr,43.80
2023-04-08T09:43:00,vtr,65.39
2023-04-08T09:45:00,vtr,48.02
2023-04-08T09:47:00,vtr,43.80
2023-04-08T09:48:00,vtr,22.18
2023-04-08T09:50:00,vtr,43.80
2023-04-08T09:51:00,vtr,26.43
2023-04-08T09:53:00,vtr,47.99
2023-04-08T09:55:00,vtr,47.99
2023-04-08T09:57:00,vtr,43.80
2023-04-08T09:59:00,vtr,39.61
2023-04-08T10:01:00,vtr,43.80
2023-04-08T10:02:00,vtr,21.59
2023-04-08T10:04:00,vtr,43.80
2023-04-08T10:06:00,vtr,43.83
2023-04-08T10:08:00,vtr,43.80
2023-04-08T10:09:00,vtr,22.18
2023-04-08T10:11:00,vtr,43.80
2023-04-08T10:13:00,vtr,43.80
2023-04-08T10:15:00,vtr,57.01
2023-04-08T10:17:00,vtr,52.21
2023-04-08T10:18:00,vtr,30.59
2023-04-08T10:20:00,vtr,48.60
2023-04-08T10:21:00,vtr,26.40
2023-04-08T10:23:00,vtr,43.80
2023-04-08T10:25:00,vtr,43.80
2023-04-08T10:27:00,vtr,48.02
2023-04-08T10:29:00,vtr,43.80
2023-04-08T10:31:00,vtr,43.80
2023-04-08T10:32:00,vtr,21.59
2023-04-08T10:33:00,vtr,22.21
2023-04-08T10:35:00,vtr,43.80
2023-04-08T10:36:00,vtr,21.59
2023-04-08T10:38:00,vtr,43.80
2023-04-08T10:39:00,vtr,22.21
2023-04-08T10:41:00,vtr,47.99
2023-04-08T10:42:00,vtr,26.40
2023-04-08T10:44:00,vtr,48.02
2023-04-08T10:46:00,vtr,48.60
2023-04-08T10:48:00,vtr,43.80
2023-04-08T10:49:00,vtr,21.59
2023-04-08T10:51:00,vtr,39.61
2023-04-08T10:52:00,vtr,21.59
2023-04-08T10:54:00,vtr,43.80
2023-04-08T10:56:00,vtr,43.80
2023-04-08T10:58:00,vtr,43.80
2023-04-08T10:59:00,vtr,17.40
2023-04-08T11:01:00,vtr,52.79
2023-04-08T11:03:00,vtr,74.41
2023-04-08T11:04:00,vtr,30.59
2023-04-08T11:06:00,vtr,43.80
2023-04-08T11:09:00,vtr,48.60
2023-04-08T11:10:00,vtr,48.02
2023-04-08T11:12:00,vtr,43.80
2023-04-08T11:14:00,vtr,39.58
2023-04-08T11:15:00,vtr,21.62
2023-04-08T11:17:00,vtr,43.80
2023-04-08T11:19:00,vtr,47.99
2023-04-08T11:21:00,vtr,39.61
2023-04-08T11:22:00,vtr,22.21
2023-04-08T11:24:00,vtr,43.80
2023-04-08T11:26:00,vtr,43.80
2023-04-08T11:28:00,vtr,38.99
2023-04-08T11:30:00,vtr,48.60
2023-04-08T11:31:00,vtr,25.78
2023-04-08T11:33:00,vtr,61.82
2023-04-08T11:34:00,vtr,25.78
2023-04-08T11:36:00,vtr,61.82
2023-04-08T11:38:00,vtr,43.80
2023-04-08T11:40:00,vtr,56.40
2023-04-08T11:41:00,vtr,35.39
2023-04-08T11:43:00,vtr,52.21
2023-04-08T11:45:00,vtr,57.01
2023-04-08T11:47:00,vtr,52.79
2023-04-08T11:48:00,vtr,21.59
2023-04-08T11:50:00,vtr,43.80
2023-04-08T11:52:00,vtr,43.80
2023-04-08T11:54:00,vtr,39.61
2023-04-08T11:55:00,vtr,22.21
2023-04-08T11:57:00,vtr,52.18
2023-04-08T11:59:00,vtr,52.82
2023-04-08T12:01:00,vtr,47.99
2023-04-08T12:02:00,vtr,22.21
2023-04-08T12:03:00,vtr,26.40
2023-04-08T12:05:00,vtr,52.21
2023-04-08T12:07:00,vtr,47.99
2023-04-08T12:09:00,vtr,39.61
2023-04-08T12:11:00,vtr,43.80
2023-04-08T12:12:00,vtr,26.40
2023-04-08T12:14:00,vtr,43.80
2023-04-08T12:16:00,vtr,47.99
2023-04-08T12:18:00,vtr,48.02
2023-04-08T12:20:00,vtr,43.80
2023-04-08T12:21:00,vtr,22.21
2023-04-08T12:23:00,vtr,39.58
2023-04-08T12:25:00,vtr,43.80
2023-04-08T12:26:00,vtr,21.62
2023-04-08T12:28:00,vtr,43.80
2023-04-08T12:30:00,vtr,39.58
2023-04-08T12:32:00,vtr,48.02
2023-04-08T12:34:00,vtr,74.38
2023-04-08T12:36:00,vtr,52.82
2023-04-08T12:38:00,vtr,61.17
2023-04-08T12:40:00,vtr,48.02
2023-04-08T12:41:00,vtr,22.21
2023-04-08T12:43:00,vtr,47.99
2023-04-08T12:45:00,vtr,43.80
2023-04-08T12:47:00,vtr,43.80
2023-04-08T12:49:00,vtr,43.80
2023-04-08T12:50:00,vtr,22.21
2023-04-08T12:52:00,vtr,43.80
2023-04-08T12:54:00,vtr,43.80
2023-04-08T12:55:00,vtr,21.59
2023-04-08T12:57:00,vtr,43.80
2023-04-08T12:58:00,vtr,17.40
2023-04-08T13:00:00,vtr,48.60
2023-04-08T13:02:00,vtr,43.80
2023-04-08T13:04:00,vtr,48.02
2023-04-08T13:06:00,vtr,47.99
2023-04-08T13:08:00,vtr,57.01
2023-04-08T13:10:00,vtr,56.98
2023-04-08T13:12:00,vtr,43.80
2023-04-08T13:13:00,vtr,22.21
2023-04-08T13:15:00,vtr,43.80
2023-04-08T13:17:00,vtr,43.80
2023-04-08T13:18:00,vtr,21.59
2023-04-08T13:19:00,vtr,17.40
2023-04-08T13:21:00,vtr,43.80
2023-04-08T13:23:00,vtr,43.80
2023-04-08T13:25:00,vtr,61.20
2023-04-08T13:27:00,vtr,61.82
2023-04-08T13:28:00,vtr,21.59
2023-04-08T13:29:00,vtr,26.40
2023-04-08T13:31:00,vtr,48.02
2023-04-08T13:32:00,vtr,22.18
2023-04-08T13:34:00,vtr,48.02
2023-04-08T13:35:00,vtr,26.40
2023-04-08T13:37:00,vtr,47.99
2023-04-08T13:39:00,vtr,43.80
2023-04-08T13:40:00,vtr,22.21
2023-04-08T13:42:00,vtr,43.80
2023-04-08T13:44:00,vtr,43.80
2023-04-08T13:45:00,vtr,26.40
2023-04-08T13:47:00,vtr,48.02
2023-04-08T13:49:00,vtr,43.80
2023-04-08T13:50:00,vtr,26.40
2023-04-08T13:52:00,vtr,52.21
2023-04-08T13:54:00,vtr,56.98
2023-04-08T13:56:00,vtr,52.79
2023-04-08T13:57:00,vtr,25.81
2023-04-08T13:59:00,vtr,48.60
2023-04-08T14:01:00,vtr,47.99
2023-04-08T14:03:00,vtr,48.02
2023-04-08T14:04:00,vtr,22.18
2023-04-08T14:06:00,vtr,43.80
2023-04-08T14:07:00,vtr,21.62
2023-04-08T14:09:00,vtr,43.80
2023-04-08T14:10:00,vtr,22.21
2023-04-08T14:12:00,vtr,43.80
2023-04-08T14:13:00,vtr,21.59
2023-04-08T14:14:00,vtr,22.21
2023-04-08T14:16:00,vtr,43.80
2023-04-08T14:18:00,vtr,47.99
2023-04-08T14:19:00,vtr,30.62
2023-04-08T14:20:00,vtr,22.18
2023-04-08T14:22:00,vtr,48.02
2023-04-08T14:23:00,vtr,30.59
2023-04-08T14:25:00,vtr,79.22
2023-04-08T14:26:00,vtr,30.59
2023-04-08T14:28:00,vtr,57.01
2023-04-08T14:30:00,vtr,43.80
2023-04-08T14:31:00,vtr,25.78
2023-04-08T14:33:00,vtr,39.61
2023-04-08T14:34:00,vtr,22.21
2023-04-08T14:36:00,vtr,43.80
2023-04-08T14:38:00,vtr,43.80
2023-04-08T14:39:00,vtr,21.59
2023-04-08T14:41:00,vtr,43.80
2023-04-08T14:42:00,vtr,22.21
2023-04-08T14:44:00,vtr,43.80
2023-04-08T14:46:00,vtr,47.99
2023-04-08T14:48:00,vtr,52.21
2023-04-08T14:49:00,vtr,22.21
2023-04-08T14:51:00,vtr,47.99
2023-04-08T14:53:00,vtr,48.60
2023-04-08T14:55:00,vtr,48.02
2023-04-08T14:57:00,vtr,43.80
2023-04-08T14:59:00,vtr,47.99
2023-04-08T15:01:00,vtr,43.80
2023-04-08T15:03:00,vtr,43.80
2023-04-08T15:05:00,vtr,43.80
2023-04-08T15:06:00,vtr,22.21
2023-04-08T15:07:00,vtr,21.59
2023-04-08T15:09:00,vtr,43.80
2023-04-08T15:11:00,vtr,57.01
2023-04-08T15:12:00,vtr,30.59
2023-04-08T15:13:00,vtr,26.40
2023-04-08T15:15:00,vtr,52.82
2023-04-08T15:17:00,vtr,47.99
2023-04-08T15:19:00,vtr,47.99
2023-04-08T15:20:00,vtr,26.43
2023-04-08T15:22:00,vtr,47.99
2023-04-08T15:23:00,vtr,22.21
2023-04-08T15:25:00,vtr,43.80
2023-04-08T15:26:00,vtr,21.59
2023-04-08T15:28:00,vtr,43.80
2023-04-08T15:29:00,vtr,22.21
2023-04-08T15:31:00,vtr,65.39
2023-04-08T15:32:00,vtr,30.62
2023-04-08T15:34:00,vtr,43.80
2023-04-08T15:36:00,vtr,43.80
2023-04-08T15:38:00,vtr,43.80
2023-04-08T15:40:00,vtr,52.79
2023-04-08T15:42:00,vtr,52.79
2023-04-08T15:43:00,vtr,30.62
2023-04-08T15:45:00,vtr,52.18
2023-04-08T15:46:00,vtr,22.21
2023-04-08T15:48:00,vtr,48.02
2023-04-08T15:49:00,vtr,26.40
2023-04-08T15:50:00,vtr,21.59
2023-04-08T15:52:00,vtr,43.80
2023-04-08T15:53:00,vtr,22.21
2023-04-08T15:55:00,vtr,47.99
2023-04-08T15:57:00,vtr,43.80
2023-04-08T15:59:00,vtr,43.80
2023-04-08T16:01:00,vtr,43.80
2023-04-08T16:02:00,vtr,22.21
2023-04-08T16:04:00,vtr,43.80
2023-04-08T16:05:00,vtr,21.59
2023-04-08T16:07:00,vtr,52.82
2023-04-08T16:09:00,vtr,52.18
2023-04-08T16:11:00,vtr,48.60
2023-04-08T16:13:00,vtr,48.02
2023-04-08T16:15:00,vtr,61.20
2023-04-08T16:16:00,vtr,39.58
2023-04-08T16:17:00,vtr,30.62
2023-04-08T16:19:00,vtr,43.80
2023-04-08T16:21:00,vtr,43.80
2023-04-08T16:22:00,vtr,21.59
2023-04-08T16:24:00,vtr,43.80
2023-04-08T16:25:00,vtr,26.40
2023-04-08T16:27:00,vtr,43.80
2023-04-08T16:28:00,vtr,22.21
2023-04-08T16:30:00,vtr,48.02
2023-04-08T16:31:00,vtr,22.18
2023-04-08T16:33:00,vtr,52.21
2023-04-08T16:34:00,vtr,26.40
2023-04-08T16:36:00,vtr,57.01
2023-04-08T16:38:00,vtr,52.79
2023-04-08T16:39:00,vtr,25.81
2023-04-08T16:41:00,vtr,48.60
2023-04-08T16:42:00,vtr,25.78
2023-04-08T16:44:00,vtr,48.60
2023-04-08T16:45:00,vtr,26.40
2023-04-08T16:48:00,vtr,65.42
2023-04-08T16:50:00,vtr,43.80
2023-04-08T16:52:00,vtr,43.80
2023-04-08T16:53:00,vtr,21.59
2023-04-08T16:54:00,vtr,22.21
2023-04-08T16:55:00,vtr,21.59
2023-04-08T16:56:00,vtr,22.21
2023-04-08T16:58:00,vtr,43.80
2023-04-08T17:00:00,vtr,43.80
2023-04-08T17:02:00,vtr,47.99
2023-04-08T17:04:00,vtr,48.60
2023-04-08T17:06:00,vtr,47.99
2023-04-08T17:08:00,vtr,48.02
2023-04-08T17:09:00,vtr,26.40
2023-04-08T17:11:00,vtr,47.99
2023-04-08T17:13:00,vtr,43.80
2023-04-08T17:15:00,vtr,43.80
2023-04-08T17:17:00,vtr,43.80
2023-04-08T17:18:00,vtr,22.21
2023-04-08T17:20:00,vtr,48.02
2023-04-08T17:21:00,vtr,35.39
2023-04-08T17:23:00,vtr,61.20
2023-04-08T17:25:00,vtr,43.80
2023-04-08T17:27:00,vtr,47.99
2023-04-08T17:28:00,vtr,30.62
2023-04-08T17:30:00,vtr,52.79
2023-04-08T17:32:00,vtr,61.20
2023-04-08T17:34:00,vtr,47.99
2023-04-08T17:35:00,vtr,22.21
2023-04-08T17:37:00,vtr,48.02
2023-04-08T17:39:00,vtr,47.99
2023-04-08T17:41:00,vtr,48.60
2023-04-08T17:43:00,vtr,47.99
2023-04-08T17:45:00,vtr,48.02
2023-04-08T17:46:00,vtr,26.40
2023-04-08T17:48:00,vtr,43.80
2023-04-08T17:50:00,vtr,43.80
2023-04-08T17:51:00,vtr,21.59
2023-04-08T17:52:00,vtr,22.21
2023-04-08T17:54:00,vtr,47.99
2023-04-08T17:56:00,vtr,66.01
2023-04-08T17:58:00,vtr,48.02
2023-04-08T17:59:00,vtr,26.40
2023-04-08T18:00:00,vtr,26.40
2023-04-08T18:02:00,vtr,47.99
2023-04-08T18:04:00,vtr,52.79
2023-04-08T18:06:00,vtr,57.01
2023-04-08T18:08:00,vtr,52.21
2023-04-08T18:09:00,vtr,26.40
2023-04-08T18:11:00,vtr,47.99
2023-04-08T18:13:00,vtr,48.60
2023-04-08T18:14:00,vtr,21.59
2023-04-08T18:16:00,vtr,52.82
2023-04-08T18:17:00,vtr,21.59
2023-04-08T18:19:00,vtr,43.80
2023-04-08T18:21:00,vtr,43.80
2023-04-08T18:22:00,vtr,22.21
2023-04-08T18:24:00,vtr,43.80
2023-04-08T18:26:00,vtr,47.99
2023-04-08T18:27:00,vtr,21.62
2023-04-08T18:29:00,vtr,52.79
