#datetime,building,power
2022-09-21T00:00:00,mcc,50.28
2022-09-21T00:01:00,mcc,48.23
2022-09-21T00:02:00,mcc,66.75
2022-09-21T00:03:00,mcc,47.36
2022-09-21T00:04:00,mcc,45.56
2022-09-21T00:05:00,mcc,51.43
2022-09-21T00:06:00,mcc,48.55
2022-09-21T00:07:00,mcc,51.85
2022-09-21T00:08:00,mcc,50.44
2022-09-21T00:09:00,mcc,49.82
2022-09-21T00:10:00,mcc,50.99
2022-09-21T00:11:00,mcc,48.79
2022-09-21T00:12:00,mcc,50.48
2022-09-21T00:13:00,mcc,51.53
2022-09-21T00:14:00,mcc,47.90
2022-09-21T00:15:00,mcc,50.45
2022-09-21T00:16:00,mcc,46.40
2022-09-21T00:17:00,mcc,48.51
2022-09-21T00:18:00,mcc,47.80
2022-09-21T00:19:00,mcc,45.47
2022-09-21T00:20:00,mcc,44.79
2022-09-21T00:21:00,mcc,44.67
2022-09-21T00:22:00,mcc,45.03
2022-09-21T00:23:00,mcc,40.89
2022-09-21T00:24:00,mcc,42.75
2022-09-21T00:25:00,mcc,41.06
2022-09-21T00:26:00,mcc,42.54
2022-09-21T00:27:00,mcc,43.41
2022-09-21T00:28:00,mcc,45.21
2022-09-21T00:29:00,mcc,46.55
2022-09-21T00:30:00,mcc,43.38
2022-09-21T00:31:00,mcc,43.34
2022-09-21T00:32:00,mcc,42.34
2022-09-21T00:33:00,mcc,42.37
2022-09-21T00:34:00,mcc,46.33
2022-09-21T00:35:00,mcc,43.25
2022-09-21T00:36:00,mcc,41.96
2022-09-21T00:37:00,mcc,43.15
2022-09-21T00:38:00,mcc,42.57
2022-09-21T00:39:00,mcc,51.00
2022-09-21T00:40:00,mcc,43.50
2022-09-21T00:41:00,mcc,42.53
2022-09-21T00:42:00,mcc,43.38
2022-09-21T00:43:00,mcc,42.00
2022-09-21T00:44:00,mcc,43.73
2022-09-21T00:45:00,mcc,42.01
2022-09-21T00:46:00,mcc,41.02
2022-09-21T00:47:00,mcc,40.26
2022-09-21T00:48:00,mcc,40.78
2022-09-21T00:49:00,mcc,41.75
2022-09-21T00:50:00,mcc,40.68
2022-09-21T00:51:00,mcc,41.21
2022-09-21T00:52:00,mcc,38.30
2022-09-21T00:53:00,mcc,41.23
2022-09-21T00:54:00,mcc,39.71
2022-09-21T00:55:00,mcc,39.66
2022-09-21T00:56:00,mcc,39.47
2022-09-21T00:57:00,mcc,37.29
2022-09-21T00:58:00,mcc,40.24
2022-09-21T00:59:00,mcc,39.07
2022-09-21T01:00:00,mcc,39.10
2022-09-21T01:01:00,mcc,40.24
2022-09-21T01:02:00,mcc,40.59
2022-09-21T01:03:00,mcc,43.08
2022-09-21T01:04:00,mcc,39.32
2022-09-21T01:05:00,mcc,37.34
2022-09-21T01:06:00,mcc,45.13
2022-09-21T01:07:00,mcc,37.03
2022-09-21T01:08:00,mcc,41.58
2022-09-21T01:09:00,mcc,39.57
2022-09-21T01:10:00,mcc,39.42
2022-09-21T01:11:00,mcc,51.21
2022-09-21T01:12:00,mcc,50.40
2022-09-21T01:13:00,mcc,42.75
2022-09-21T01:14:00,mcc,41.13
2022-09-21T01:15:00,mcc,43.51
2022-09-21T01:16:00,mcc,41.01
2022-09-21T01:17:00,mcc,43.52
2022-09-21T01:18:00,mcc,41.01
2022-09-21T01:19:00,mcc,40.88
2022-09-21T01:20:00,mcc,42.47
2022-09-21T01:21:00,mcc,38.15
2022-09-21T01:22:00,mcc,38.30
2022-09-21T01:23:00,mcc,38.75
2022-09-21T01:24:00,mcc,38.21
2022-09-21T01:25:00,mcc,39.31
2022-09-21T01:26:00,mcc,35.82
2022-09-21T01:27:00,mcc,37.93
2022-09-21T01:28:00,mcc,37.08
2022-09-21T01:29:00,mcc,36.93
2022-09-21T01:30:00,mcc,36.15
2022-09-21T01:31:00,mcc,34.72
2022-09-21T01:32:00,mcc,38.03
2022-09-21T01:33:00,mcc,33.64
2022-09-21T01:34:00,mcc,34.10
2022-09-21T01:35:00,mcc,36.84
2022-09-21T01:36:00,mcc,35.72
2022-09-21T01:37:00,mcc,35.87
2022-09-21T01:38:00,mcc,36.16
2022-09-21T01:39:00,mcc,38.98
2022-09-21T01:40:00,mcc,41.43
2022-09-21T01:41:00,mcc,38.38
2022-09-21T01:42:00,mcc,39.36
2022-09-21T01:43:00,mcc,38.18
2022-09-21T01:44:00,mcc,37.94
2022-09-21T01:45:00,mcc,38.73
2022-09-21T01:46:00,mcc,48.79
2022-09-21T01:47:00,mcc,36.62
2022-09-21T01:48:00,mcc,36.09
2022-09-21T01:49:00,mcc,36.85
2022-09-21T01:50:00,mcc,35.48
2022-09-21T01:51:00,mcc,37.80
2022-09-21T01:52:00,mcc,35.97
2022-09-21T01:53:00,mcc,37.59
2022-09-21T01:54:00,mcc,36.74
2022-09-21T01:55:00,mcc,40.38
2022-09-21T01:56:00,mcc,39.74
2022-09-21T01:57:00,mcc,38.33
2022-09-21T01:58:00,mcc,43.19
2022-09-21T01:59:00,mcc,40.30
2022-09-21T02:00:00,mcc,40.01
2022-09-21T02:01:00,mcc,37.47
2022-09-21T02:02:00,mcc,37.32
2022-09-21T02:03:00,mcc,41.46
2022-09-21T02:04:00,mcc,38.78
2022-09-21T02:05:00,mcc,46.92
2022-09-21T02:06:00,mcc,37.10
2022-09-21T02:07:00,mcc,36.55
2022-09-21T02:08:00,mcc,39.48
2022-09-21T02:09:00,mcc,38.45
2022-09-21T02:10:00,mcc,40.33
2022-09-21T02:11:00,mcc,41.44
2022-09-21T02:12:00,mcc,38.75
2022-09-21T02:13:00,mcc,42.20
2022-09-21T02:14:00,mcc,39.22
2022-09-21T02:15:00,mcc,38.16
2022-09-21T02:16:00,mcc,39.65
2022-09-21T02:17:00,mcc,38.31
2022-09-21T02:18:00,mcc,38.79
2022-09-21T02:19:00,mcc,40.20
2022-09-21T02:20:00,mcc,40.21
2022-09-21T02:21:00,mcc,39.04
2022-09-21T02:22:00,mcc,38.50
2022-09-21T02:23:00,mcc,38.79
2022-09-21T02:24:00,mcc,48.94
2022-09-21T02:25:00,mcc,41.95
2022-09-21T02:26:00,mcc,39.62
2022-09-21T02:27:00,mcc,40.40
2022-09-21T02:28:00,mcc,37.80
2022-09-21T02:29:00,mcc,37.77
2022-09-21T02:30:00,mcc,37.05
2022-09-21T02:31:00,mcc,38.44
2022-09-21T02:32:00,mcc,54.41
2022-09-21T02:33:00,mcc,52.69
2022-09-21T02:34:00,mcc,39.20
2022-09-21T02:35:00,mcc,40.44
2022-09-21T02:36:00,mcc,38.45
2022-09-21T02:37:00,mcc,38.14
2022-09-21T02:38:00,mcc,41.25
2022-09-21T02:39:00,mcc,39.87
2022-09-21T02:40:00,mcc,43.62
2022-09-21T02:41:00,mcc,43.11
2022-09-21T02:42:00,mcc,42.44
2022-09-21T02:43:00,mcc,47.19
2022-09-21T02:44:00,mcc,40.87
2022-09-21T02:45:00,mcc,52.28
2022-09-21T02:46:00,mcc,40.69
2022-09-21T02:47:00,mcc,42.57
2022-09-21T02:48:00,mcc,38.96
2022-09-21T02:49:00,mcc,39.34
2022-09-21T02:50:00,mcc,38.48
2022-09-21T02:51:00,mcc,36.16
2022-09-21T02:52:00,mcc,40.24
2022-09-21T02:53:00,mcc,37.75
2022-09-21T02:54:00,mcc,39.34
2022-09-21T02:55:00,mcc,37.05
2022-09-21T02:56:00,mcc,36.27
2022-09-21T02:57:00,mcc,36.88
2022-09-21T02:58:00,mcc,36.13
2022-09-21T02:59:00,mcc,36.05
2022-09-21T03:00:00,mcc,35.80
2022-09-21T03:01:00,mcc,35.27
2022-09-21T03:02:00,mcc,35.65
2022-09-21T03:03:00,mcc,38.32
2022-09-21T03:04:00,mcc,39.17
2022-09-21T03:05:00,mcc,38.68
2022-09-21T03:06:00,mcc,38.89
2022-09-21T03:07:00,mcc,39.35
2022-09-21T03:08:00,mcc,43.27
2022-09-21T03:09:00,mcc,41.09
2022-09-21T03:10:00,mcc,42.23
2022-09-21T03:11:00,mcc,42.19
2022-09-21T03:12:00,mcc,38.78
2022-09-21T03:13:00,mcc,41.61
2022-09-21T03:14:00,mcc,39.92
2022-09-21T03:15:00,mcc,38.40
2022-09-21T03:16:00,mcc,39.38
2022-09-21T03:17:00,mcc,44.90
2022-09-21T03:18:00,mcc,45.33
2022-09-21T03:19:00,mcc,43.22
2022-09-21T03:20:00,mcc,44.25
2022-09-21T03:21:00,mcc,37.12
2022-09-21T03:22:00,mcc,36.77
2022-09-21T03:23:00,mcc,38.13
2022-09-21T03:24:00,mcc,36.76
2022-09-21T03:25:00,mcc,40.15
2022-09-21T03:26:00,mcc,39.11
2022-09-21T03:27:00,mcc,38.83
2022-09-21T03:28:00,mcc,39.46
2022-09-21T03:29:00,mcc,35.64
2022-09-21T03:30:00,mcc,37.73
2022-09-21T03:31:00,mcc,35.33
2022-09-21T03:32:00,mcc,34.56
2022-09-21T03:33:00,mcc,34.12
2022-09-21T03:34:00,mcc,34.92
2022-09-21T03:35:00,mcc,38.63
2022-09-21T03:36:00,mcc,36.53
2022-09-21T03:37:00,mcc,35.60
2022-09-21T03:38:00,mcc,35.89
2022-09-21T03:39:00,mcc,35.91
2022-09-21T03:40:00,mcc,43.37
2022-09-21T03:41:00,mcc,39.55
2022-09-21T03:42:00,mcc,45.72
2022-09-21T03:43:00,mcc,41.65
2022-09-21T03:44:00,mcc,41.83
2022-09-21T03:45:00,mcc,39.94
2022-09-21T03:46:00,mcc,42.49
2022-09-21T03:47:00,mcc,44.35
2022-09-21T03:48:00,mcc,41.24
2022-09-21T03:49:00,mcc,39.30
2022-09-21T03:50:00,mcc,37.45
2022-09-21T03:51:00,mcc,38.66
2022-09-21T03:52:00,mcc,38.29
2022-09-21T03:53:00,mcc,35.98
2022-09-21T03:54:00,mcc,37.79
2022-09-21T03:55:00,mcc,37.84
2022-09-21T03:56:00,mcc,36.31
2022-09-21T03:57:00,mcc,36.62
2022-09-21T03:58:00,mcc,36.57
2022-09-21T03:59:00,mcc,46.84
2022-09-21T04:00:00,mcc,47.78
2022-09-21T04:01:00,mcc,37.94
2022-09-21T04:02:00,mcc,41.64
2022-09-21T04:03:00,mcc,45.81
2022-09-21T04:04:00,mcc,36.48
2022-09-21T04:05:00,mcc,37.86
2022-09-21T04:06:00,mcc,41.29
2022-09-21T04:07:00,mcc,38.47
2022-09-21T04:08:00,mcc,37.71
2022-09-21T04:09:00,mcc,41.14
2022-09-21T04:10:00,mcc,40.97
2022-09-21T04:11:00,mcc,39.82
2022-09-21T04:12:00,mcc,36.38
2022-09-21T04:13:00,mcc,35.55
2022-09-21T04:14:00,mcc,39.59
2022-09-21T04:15:00,mcc,37.15
2022-09-21T04:16:00,mcc,39.94
2022-09-21T04:17:00,mcc,37.95
2022-09-21T04:18:00,mcc,35.93
2022-09-21T04:19:00,mcc,36.06
2022-09-21T04:20:00,mcc,37.94
2022-09-21T04:21:00,mcc,37.65
2022-09-21T04:22:00,mcc,50.25
2022-09-21T04:23:00,mcc,57.52
2022-09-21T04:24:00,mcc,52.06
2022-09-21T04:25:00,mcc,50.53
2022-09-21T04:26:00,mcc,39.16
2022-09-21T04:27:00,mcc,38.05
2022-09-21T04:28:00,mcc,36.60
2022-09-21T04:29:00,mcc,38.51
2022-09-21T04:30:00,mcc,35.31
2022-09-21T04:31:00,mcc,37.93
2022-09-21T04:32:00,mcc,35.84
2022-09-21T04:33:00,mcc,37.14
2022-09-21T04:34:00,mcc,36.16
2022-09-21T04:35:00,mcc,39.34
2022-09-21T04:36:00,mcc,41.54
2022-09-21T04:37:00,mcc,39.70
2022-09-21T04:38:00,mcc,38.22
2022-09-21T04:39:00,mcc,37.76
2022-09-21T04:40:00,mcc,38.35
2022-09-21T04:41:00,mcc,40.94
2022-09-21T04:42:00,mcc,38.71
2022-09-21T04:43:00,mcc,37.73
2022-09-21T04:44:00,mcc,39.11
2022-09-21T04:45:00,mcc,39.65
2022-09-21T04:46:00,mcc,40.14
2022-09-21T04:47:00,mcc,39.63
2022-09-21T04:48:00,mcc,41.45
2022-09-21T04:49:00,mcc,38.19
2022-09-21T04:50:00,mcc,40.44
2022-09-21T04:51:00,mcc,38.37
2022-09-21T04:52:00,mcc,37.64
2022-09-21T04:53:00,mcc,38.10
2022-09-21T04:54:00,mcc,39.87
2022-09-21T04:55:00,mcc,41.50
2022-09-21T04:56:00,mcc,38.65
2022-09-21T04:57:00,mcc,39.73
2022-09-21T04:58:00,mcc,38.99
2022-09-21T04:59:00,mcc,37.44
2022-09-21T05:00:00,mcc,42.36
2022-09-21T05:01:00,mcc,45.72
2022-09-21T05:02:00,mcc,37.79
2022-09-21T05:03:00,mcc,39.41
2022-09-21T05:04:00,mcc,39.91
2022-09-21T05:05:00,mcc,41.08
2022-09-21T05:06:00,mcc,36.28
2022-09-21T05:07:00,mcc,36.19
2022-09-21T05:08:00,mcc,46.77
2022-09-21T05:09:00,mcc,38.25
2022-09-21T05:10:00,mcc,42.25
2022-09-21T05:11:00,mcc,40.84
2022-09-21T05:12:00,mcc,39.91
2022-09-21T05:13:00,mcc,41.64
2022-09-21T05:14:00,mcc,52.74
2022-09-21T05:15:00,mcc,49.62
2022-09-21T05:16:00,mcc,40.25
2022-09-21T05:17:00,mcc,41.53
2022-09-21T05:18:00,mcc,41.44
2022-09-21T05:19:00,mcc,37.17
2022-09-21T05:20:00,mcc,37.48
2022-09-21T05:21:00,mcc,45.22
2022-09-21T05:22:00,mcc,39.28
2022-09-21T05:23:00,mcc,37.89
2022-09-21T05:24:00,mcc,37.52
2022-09-21T05:25:00,mcc,38.81
2022-09-21T05:26:00,mcc,36.22
2022-09-21T05:27:00,mcc,35.96
2022-09-21T05:28:00,mcc,35.14
2022-09-21T05:29:00,mcc,36.92
2022-09-21T05:30:00,mcc,41.75
2022-09-21T05:31:00,mcc,43.12
2022-09-21T05:32:00,mcc,43.29
2022-09-21T05:33:00,mcc,40.53
2022-09-21T05:34:00,mcc,41.17
2022-09-21T05:35:00,mcc,39.55
2022-09-21T05:36:00,mcc,39.65
2022-09-21T05:37:00,mcc,41.75
2022-09-21T05:38:00,mcc,41.46
2022-09-21T05:39:00,mcc,42.69
2022-09-21T05:40:00,mcc,42.80
2022-09-21T05:41:00,mcc,41.47
2022-09-21T05:42:00,mcc,44.28
2022-09-21T05:43:00,mcc,40.20
2022-09-21T05:44:00,mcc,41.61
2022-09-21T05:45:00,mcc,38.50
2022-09-21T05:46:00,mcc,39.56
2022-09-21T05:47:00,mcc,42.90
2022-09-21T05:48:00,mcc,40.91
2022-09-21T05:49:00,mcc,38.91
2022-09-21T05:50:00,mcc,41.19
2022-09-21T05:51:00,mcc,38.02
2022-09-21T05:52:00,mcc,40.80
2022-09-21T05:53:00,mcc,42.19
2022-09-21T05:54:00,mcc,38.98
2022-09-21T05:55:00,mcc,36.82
2022-09-21T05:56:00,mcc,38.73
2022-09-21T05:57:00,mcc,39.66
2022-09-21T05:58:00,mcc,39.83
2022-09-21T05:59:00,mcc,39.50
2022-09-21T06:00:00,mcc,48.50
2022-09-21T06:01:00,mcc,40.49
2022-09-21T06:02:00,mcc,42.48
2022-09-21T06:03:00,mcc,43.60
2022-09-21T06:04:00,mcc,56.28
2022-09-21T06:05:00,mcc,57.08
2022-09-21T06:06:00,mcc,57.29
2022-09-21T06:07:00,mcc,60.17
2022-09-21T06:08:00,mcc,61.44
2022-09-21T06:09:00,mcc,60.91
2022-09-21T06:10:00,mcc,60.52
2022-09-21T06:11:00,mcc,60.59
2022-09-21T06:12:00,mcc,57.67
2022-09-21T06:13:00,mcc,59.10
2022-09-21T06:14:00,mcc,63.33
2022-09-21T06:15:00,mcc,60.54
2022-09-21T06:16:00,mcc,57.79
2022-09-21T06:17:00,mcc,57.20
2022-09-21T06:18:00,mcc,58.24
2022-09-21T06:19:00,mcc,58.05
2022-09-21T06:20:00,mcc,54.90
2022-09-21T06:21:00,mcc,48.80
2022-09-21T06:22:00,mcc,46.81
2022-09-21T06:23:00,mcc,50.37
2022-09-21T06:24:00,mcc,46.64
2022-09-21T06:25:00,mcc,47.73
2022-09-21T06:26:00,mcc,51.91
2022-09-21T06:27:00,mcc,46.22
2022-09-21T06:28:00,mcc,45.54
2022-09-21T06:29:00,mcc,46.48
2022-09-21T06:30:00,mcc,46.46
2022-09-21T06:31:00,mcc,61.63
2022-09-21T06:32:00,mcc,46.95
2022-09-21T06:33:00,mcc,50.46
2022-09-21T06:34:00,mcc,57.68
2022-09-21T06:35:00,mcc,51.09
2022-09-21T06:36:00,mcc,52.27
2022-09-21T06:37:00,mcc,50.11
2022-09-21T06:38:00,mcc,51.05
2022-09-21T06:39:00,mcc,54.78
2022-09-21T06:40:00,mcc,55.17
2022-09-21T06:41:00,mcc,70.50
2022-09-21T06:42:00,mcc,65.47
2022-09-21T06:43:00,mcc,58.76
2022-09-21T06:44:00,mcc,55.41
2022-09-21T06:45:00,mcc,52.19
2022-09-21T06:46:00,mcc,54.72
2022-09-21T06:47:00,mcc,49.23
2022-09-21T06:48:00,mcc,58.75
2022-09-21T06:49:00,mcc,58.98
2022-09-21T06:50:00,mcc,55.02
2022-09-21T06:51:00,mcc,55.02
2022-09-21T06:52:00,mcc,54.03
2022-09-21T06:53:00,mcc,52.84
2022-09-21T06:54:00,mcc,52.28
2022-09-21T06:55:00,mcc,51.22
2022-09-21T06:56:00,mcc,60.37
2022-09-21T06:57:00,mcc,54.35
2022-09-21T06:58:00,mcc,53.09
2022-09-21T06:59:00,mcc,64.68
2022-09-21T07:00:00,mcc,49.80
2022-09-21T07:01:00,mcc,55.85
2022-09-21T07:02:00,mcc,57.53
2022-09-21T07:03:00,mcc,59.92
2022-09-21T07:04:00,mcc,63.35
2022-09-21T07:05:00,mcc,55.20
2022-09-21T07:06:00,mcc,58.58
2022-09-21T07:07:00,mcc,57.12
2022-09-21T07:08:00,mcc,62.24
2022-09-21T07:09:00,mcc,53.14
2022-09-21T07:10:00,mcc,61.28
2022-09-21T07:11:00,mcc,62.54
2022-09-21T07:12:00,mcc,59.76
2022-09-21T07:13:00,mcc,63.22
2022-09-21T07:14:00,mcc,53.98
2022-09-21T07:15:00,mcc,57.61
2022-09-21T07:16:00,mcc,53.93
2022-09-21T07:17:00,mcc,62.99
2022-09-21T07:18:00,mcc,55.81
2022-09-21T07:19:00,mcc,56.85
2022-09-21T07:20:00,mcc,63.80
2022-09-21T07:21:00,mcc,54.91
2022-09-21T07:22:00,mcc,57.79
2022-09-21T07:23:00,mcc,62.99
2022-09-21T07:24:00,mcc,50.97
2022-09-21T07:25:00,mcc,56.67
2022-09-21T07:26:00,mcc,51.51
2022-09-21T07:27:00,mcc,56.69
2022-09-21T07:28:00,mcc,56.67
2022-09-21T07:29:00,mcc,55.80
2022-09-21T07:30:00,mcc,55.79
2022-09-21T07:31:00,mcc,54.93
2022-09-21T07:32:00,mcc,52.50
2022-09-21T07:33:00,mcc,54.71
2022-09-21T07:34:00,mcc,55.91
2022-09-21T07:35:00,mcc,52.73
2022-09-21T07:36:00,mcc,63.30
2022-09-21T07:37:00,mcc,63.01
2022-09-21T07:38:00,mcc,57.08
2022-09-21T07:39:00,mcc,51.93
2022-09-21T07:40:00,mcc,55.43
2022-09-21T07:41:00,mcc,55.49
2022-09-21T07:42:00,mcc,67.59
2022-09-21T07:43:00,mcc,52.33
2022-09-21T07:44:00,mcc,59.04
2022-09-21T07:45:00,mcc,58.05
2022-09-21T07:46:00,mcc,49.87
2022-09-21T07:47:00,mcc,47.26
2022-09-21T07:48:00,mcc,51.82
2022-09-21T07:49:00,mcc,48.20
2022-09-21T07:50:00,mcc,48.47
2022-09-21T07:51:00,mcc,53.18
2022-09-21T07:52:00,mcc,49.93
2022-09-21T07:53:00,mcc,60.68
2022-09-21T07:54:00,mcc,52.47
2022-09-21T07:55:00,mcc,53.05
2022-09-21T07:56:00,mcc,51.15
2022-09-21T07:57:00,mcc,49.88
2022-09-21T07:58:00,mcc,53.08
2022-09-21T07:59:00,mcc,52.33
2022-09-21T08:00:00,mcc,51.93
2022-09-21T08:01:00,mcc,56.55
2022-09-21T08:02:00,mcc,64.10
2022-09-21T08:03:00,mcc,54.70
2022-09-21T08:04:00,mcc,53.57
2022-09-21T08:05:00,mcc,55.12
2022-09-21T08:06:00,mcc,56.72
2022-09-21T08:07:00,mcc,56.65
2022-09-21T08:08:00,mcc,56.20
2022-09-21T08:09:00,mcc,64.60
2022-09-21T08:10:00,mcc,70.56
2022-09-21T08:11:00,mcc,65.32
2022-09-21T08:12:00,mcc,63.27
2022-09-21T08:13:00,mcc,58.45
2022-09-21T08:14:00,mcc,72.97
2022-09-21T08:15:00,mcc,61.86
2022-09-21T08:16:00,mcc,55.66
2022-09-21T08:17:00,mcc,51.62
2022-09-21T08:18:00,mcc,75.34
2022-09-21T08:19:00,mcc,54.72
2022-09-21T08:20:00,mcc,55.45
2022-09-21T08:21:00,mcc,55.43
2022-09-21T08:22:00,mcc,55.15
2022-09-21T08:23:00,mcc,56.65
2022-09-21T08:24:00,mcc,54.66
2022-09-21T08:25:00,mcc,52.90
2022-09-21T08:26:00,mcc,65.29
2022-09-21T08:27:00,mcc,57.06
2022-09-21T08:28:00,mcc,57.22
2022-09-21T08:29:00,mcc,57.35
2022-09-21T08:30:00,mcc,71.39
2022-09-21T08:31:00,mcc,58.70
2022-09-21T08:32:00,mcc,53.30
2022-09-21T08:33:00,mcc,52.00
2022-09-21T08:34:00,mcc,62.08
2022-09-21T08:35:00,mcc,61.92
2022-09-21T08:36:00,mcc,57.01
2022-09-21T08:37:00,mcc,56.35
2022-09-21T08:38:00,mcc,59.48
2022-09-21T08:39:00,mcc,57.86
2022-09-21T08:40:00,mcc,57.44
2022-09-21T08:41:00,mcc,56.02
2022-09-21T08:42:00,mcc,54.91
2022-09-21T08:43:00,mcc,65.65
2022-09-21T08:44:00,mcc,56.57
2022-09-21T08:45:00,mcc,54.98
2022-09-21T08:46:00,mcc,72.82
2022-09-21T08:47:00,mcc,58.08
2022-09-21T08:48:00,mcc,59.49
2022-09-21T08:49:00,mcc,59.96
2022-09-21T08:50:00,mcc,59.38
2022-09-21T08:51:00,mcc,67.33
2022-09-21T08:52:00,mcc,67.07
2022-09-21T08:53:00,mcc,64.61
2022-09-21T08:54:00,mcc,57.84
2022-09-21T08:55:00,mcc,57.38
2022-09-21T08:56:00,mcc,56.76
2022-09-21T08:57:00,mcc,55.55
2022-09-21T08:58:00,mcc,68.66
2022-09-21T08:59:00,mcc,67.31
2022-09-21T09:00:00,mcc,74.09
2022-09-21T09:01:00,mcc,66.69
2022-09-21T09:02:00,mcc,56.48
2022-09-21T09:03:00,mcc,58.10
2022-09-21T09:04:00,mcc,61.55
2022-09-21T09:05:00,mcc,61.16
2022-09-21T09:06:00,mcc,58.65
2022-09-21T09:07:00,mcc,60.97
2022-09-21T09:08:00,mcc,67.90
2022-09-21T09:09:00,mcc,66.15
2022-09-21T09:10:00,mcc,62.03
2022-09-21T09:11:00,mcc,63.79
2022-09-21T09:12:00,mcc,70.15
2022-09-21T09:13:00,mcc,75.02
2022-09-21T09:14:00,mcc,65.86
2022-09-21T09:15:00,mcc,64.54
2022-09-21T09:16:00,mcc,63.38
2022-09-21T09:17:00,mcc,70.19
2022-09-21T09:18:00,mcc,66.32
2022-09-21T09:19:00,mcc,61.08
2022-09-21T09:20:00,mcc,61.94
2022-09-21T09:21:00,mcc,64.35
2022-09-21T09:22:00,mcc,61.82
2022-09-21T09:23:00,mcc,64.84
2022-09-21T09:24:00,mcc,64.44
2022-09-21T09:25:00,mcc,60.55
2022-09-21T09:26:00,mcc,83.28
2022-09-21T09:27:00,mcc,57.79
2022-09-21T09:28:00,mcc,55.78
2022-09-21T09:29:00,mcc,59.95
2022-09-21T09:30:00,mcc,70.16
2022-09-21T09:31:00,mcc,67.55
2022-09-21T09:32:00,mcc,78.72
2022-09-21T09:33:00,mcc,72.14
2022-09-21T09:34:00,mcc,77.52
2022-09-21T09:35:00,mcc,68.37
2022-09-21T09:36:00,mcc,66.45
2022-09-21T09:37:00,mcc,68.68
2022-09-21T09:38:00,mcc,67.87
2022-09-21T09:39:00,mcc,64.98
2022-09-21T09:40:00,mcc,71.90
2022-09-21T09:41:00,mcc,72.72
2022-09-21T09:42:00,mcc,80.33
2022-09-21T09:43:00,mcc,74.30
2022-09-21T09:44:00,mcc,73.75
2022-09-21T09:45:00,mcc,76.54
2022-09-21T09:46:00,mcc,75.67
2022-09-21T09:47:00,mcc,71.37
2022-09-21T09:48:00,mcc,72.27
2022-09-21T09:49:00,mcc,71.63
2022-09-21T09:50:00,mcc,75.51
2022-09-21T09:51:00,mcc,88.20
2022-09-21T09:52:00,mcc,77.55
2022-09-21T09:53:00,mcc,75.53
2022-09-21T09:54:00,mcc,75.29
2022-09-21T09:55:00,mcc,73.83
2022-09-21T09:56:00,mcc,75.25
2022-09-21T09:57:00,mcc,74.28
2022-09-21T09:58:00,mcc,74.49
2022-09-21T09:59:00,mcc,79.15
2022-09-21T10:00:00,mcc,73.34
2022-09-21T10:01:00,mcc,76.52
2022-09-21T10:02:00,mcc,77.14
2022-09-21T10:03:00,mcc,76.25
2022-09-21T10:04:00,mcc,76.08
2022-09-21T10:05:00,mcc,75.49
2022-09-21T10:06:00,mcc,77.46
2022-09-21T10:07:00,mcc,74.44
2022-09-21T10:08:00,mcc,83.03
2022-09-21T10:09:00,mcc,84.25
2022-09-21T10:10:00,mcc,73.87
2022-09-21T10:11:00,mcc,74.43
2022-09-21T10:12:00,mcc,72.26
2022-09-21T10:13:00,mcc,81.75
2022-09-21T10:14:00,mcc,81.55
2022-09-21T10:15:00,mcc,83.65
2022-09-21T10:16:00,mcc,85.74
2022-09-21T10:17:00,mcc,80.88
2022-09-21T10:18:00,mcc,82.27
2022-09-21T10:19:00,mcc,82.51
2022-09-21T10:20:00,mcc,84.29
2022-09-21T10:21:00,mcc,87.17
2022-09-21T10:22:00,mcc,91.41
2022-09-21T10:23:00,mcc,78.19
2022-09-21T10:24:00,mcc,76.20
2022-09-21T10:25:00,mcc,98.67
2022-09-21T10:26:00,mcc,86.65
2022-09-21T10:27:00,mcc,86.28
2022-09-21T10:28:00,mcc,87.10
2022-09-21T10:29:00,mcc,73.54
2022-09-21T10:30:00,mcc,74.57
2022-09-21T10:31:00,mcc,81.35
2022-09-21T10:32:00,mcc,72.27
2022-09-21T10:33:00,mcc,76.50
2022-09-21T10:34:00,mcc,73.26
2022-09-21T10:35:00,mcc,72.87
2022-09-21T10:36:00,mcc,71.77
2022-09-21T10:37:00,mcc,72.14
2022-09-21T10:38:00,mcc,78.02
2022-09-21T10:39:00,mcc,78.69
2022-09-21T10:40:00,mcc,79.10
2022-09-21T10:41:00,mcc,74.37
2022-09-21T10:42:00,mcc,72.94
2022-09-21T10:43:00,mcc,88.22
2022-09-21T10:44:00,mcc,89.63
2022-09-21T10:45:00,mcc,80.49
2022-09-21T10:46:00,mcc,81.14
2022-09-21T10:47:00,mcc,95.16
2022-09-21T10:48:00,mcc,77.80
2022-09-21T10:49:00,mcc,75.48
2022-09-21T10:50:00,mcc,76.98
2022-09-21T10:51:00,mcc,82.23
2022-09-21T10:52:00,mcc,82.94
2022-09-21T10:53:00,mcc,83.29
2022-09-21T10:54:00,mcc,79.55
2022-09-21T10:55:00,mcc,84.38
2022-09-21T10:56:00,mcc,71.59
2022-09-21T10:57:00,mcc,69.02
2022-09-21T10:58:00,mcc,72.70
2022-09-21T10:59:00,mcc,72.36
2022-09-21T11:00:00,mcc,72.88
2022-09-21T11:01:00,mcc,82.17
2022-09-21T11:02:00,mcc,81.57
2022-09-21T11:03:00,mcc,75.19
2022-09-21T11:04:00,mcc,72.11
2022-09-21T11:05:00,mcc,81.47
