#datetime,building,power
2021-12-06T00:00:00,mcc,58.50
2021-12-06T00:01:00,mcc,56.93
2021-12-06T00:02:00,mcc,54.45
2021-12-06T00:03:00,mcc,61.62
2021-12-06T00:04:00,mcc,56.10
2021-12-06T00:05:00,mcc,68.32
2021-12-06T00:06:00,mcc,66.92
2021-12-06T00:07:00,mcc,67.12
2021-12-06T00:08:00,mcc,65.39
2021-12-06T00:09:00,mcc,55.40
2021-12-06T00:10:00,mcc,60.48
2021-12-06T00:11:00,mcc,57.79
2021-12-06T00:12:00,mcc,54.83
2021-12-06T00:13:00,mcc,54.32
2021-12-06T00:14:00,mcc,54.29
2021-12-06T00:15:00,mcc,52.10
2021-12-06T00:16:00,mcc,70.65
2021-12-06T00:17:00,mcc,53.27
2021-12-06T00:18:00,mcc,53.57
2021-12-06T00:19:00,mcc,54.61
2021-12-06T00:20:00,mcc,52.64
2021-12-06T00:21:00,mcc,53.19
2021-12-06T00:22:00,mcc,63.11
2021-12-06T00:23:00,mcc,51.41
2021-12-06T00:24:00,mcc,66.95
2021-12-06T00:25:00,mcc,53.29
2021-12-06T00:26:00,mcc,51.19
2021-12-06T00:27:00,mcc,52.15
2021-12-06T00:28:00,mcc,54.03
2021-12-06T00:29:00,mcc,54.70
2021-12-06T00:30:00,mcc,52.41
2021-12-06T00:31:00,mcc,52.79
2021-12-06T00:32:00,mcc,53.06
2021-12-06T00:33:00,mcc,53.68
2021-12-06T00:34:00,mcc,53.02
2021-12-06T00:35:00,mcc,54.93
2021-12-06T00:36:00,mcc,54.57
2021-12-06T00:37:00,mcc,52.71
2021-12-06T00:38:00,mcc,47.59
2021-12-06T00:39:00,mcc,49.34
2021-12-06T00:40:00,mcc,60.52
2021-12-06T00:41:00,mcc,49.06
2021-12-06T00:42:00,mcc,49.94
2021-12-06T00:43:00,mcc,49.40
2021-12-06T00:44:00,mcc,46.34
2021-12-06T00:45:00,mcc,46.17
2021-12-06T00:46:00,mcc,49.68
2021-12-06T00:47:00,mcc,45.54
2021-12-06T00:48:00,mcc,45.86
2021-12-06T00:49:00,mcc,48.90
2021-12-06T00:50:00,mcc,47.90
2021-12-06T00:51:00,mcc,48.12
2021-12-06T00:52:00,mcc,49.10
2021-12-06T00:53:00,mcc,46.53
2021-12-06T00:54:00,mcc,45.53
2021-12-06T00:55:00,mcc,48.26
2021-12-06T00:56:00,mcc,46.71
2021-12-06T00:57:00,mcc,56.14
2021-12-06T00:58:00,mcc,51.46
2021-12-06T00:59:00,mcc,50.59
2021-12-06T01:00:00,mcc,50.47
2021-12-06T01:01:00,mcc,51.06
2021-12-06T01:02:00,mcc,49.13
2021-12-06T01:03:00,mcc,47.38
2021-12-06T01:04:00,mcc,46.74
2021-12-06T01:05:00,mcc,46.16
2021-12-06T01:06:00,mcc,46.61
2021-12-06T01:07:00,mcc,49.24
2021-12-06T01:08:00,mcc,44.08
2021-12-06T01:09:00,mcc,44.80
2021-12-06T01:10:00,mcc,46.72
2021-12-06T01:11:00,mcc,45.88
2021-12-06T01:12:00,mcc,46.75
2021-12-06T01:13:00,mcc,61.18
2021-12-06T01:14:00,mcc,45.02
2021-12-06T01:15:00,mcc,43.91
2021-12-06T01:16:00,mcc,44.75
2021-12-06T01:17:00,mcc,43.22
2021-12-06T01:18:00,mcc,46.81
2021-12-06T01:19:00,mcc,48.71
2021-12-06T01:20:00,mcc,47.79
2021-12-06T01:21:00,mcc,46.61
2021-12-06T01:22:00,mcc,46.41
2021-12-06T01:23:00,mcc,46.80
2021-12-06T01:24:00,mcc,49.20
2021-12-06T01:25:00,mcc,50.27
2021-12-06T01:26:00,mcc,51.45
2021-12-06T01:27:00,mcc,50.97
2021-12-06T01:28:00,mcc,51.52
2021-12-06T01:29:00,mcc,47.45
2021-12-06T01:30:00,mcc,44.48
2021-12-06T01:31:00,mcc,39.84
2021-12-06T01:32:00,mcc,39.62
2021-12-06T01:33:00,mcc,40.91
2021-12-06T01:34:00,mcc,47.34
2021-12-06T01:35:00,mcc,39.17
2021-12-06T01:36:00,mcc,39.47
2021-12-06T01:37:00,mcc,41.09
2021-12-06T01:38:00,mcc,42.11
2021-12-06T01:39:00,mcc,41.36
2021-12-06T01:40:00,mcc,40.92
2021-12-06T01:41:00,mcc,41.29
2021-12-06T01:42:00,mcc,41.23
2021-12-06T01:43:00,mcc,42.62
2021-12-06T01:44:00,mcc,39.92
2021-12-06T01:45:00,mcc,41.97
2021-12-06T01:46:00,mcc,42.28
2021-12-06T01:47:00,mcc,42.73
2021-12-06T01:48:00,mcc,46.76
2021-12-06T01:49:00,mcc,44.30
2021-12-06T01:50:00,mcc,44.91
2021-12-06T01:51:00,mcc,45.26
2021-12-06T01:52:00,mcc,58.59
2021-12-06T01:53:00,mcc,52.10
2021-12-06T01:54:00,mcc,52.95
2021-12-06T01:55:00,mcc,51.27
2021-12-06T01:56:00,mcc,40.37
2021-12-06T01:57:00,mcc,42.16
2021-12-06T01:58:00,mcc,40.47
2021-12-06T01:59:00,mcc,41.65
2021-12-06T02:00:00,mcc,41.07
2021-12-06T02:01:00,mcc,40.48
2021-12-06T02:02:00,mcc,40.09
2021-12-06T02:03:00,mcc,40.15
2021-12-06T02:04:00,mcc,40.88
2021-12-06T02:05:00,mcc,40.94
2021-12-06T02:06:00,mcc,41.99
2021-12-06T02:07:00,mcc,41.80
2021-12-06T02:08:00,mcc,41.73
2021-12-06T02:09:00,mcc,50.14
2021-12-06T02:10:00,mcc,39.39
2021-12-06T02:11:00,mcc,40.27
2021-12-06T02:12:00,mcc,43.12
2021-12-06T02:13:00,mcc,44.43
2021-12-06T02:14:00,mcc,44.40
2021-12-06T02:15:00,mcc,56.78
2021-12-06T02:16:00,mcc,44.43
2021-12-06T02:17:00,mcc,44.35
2021-12-06T02:18:00,mcc,45.82
2021-12-06T02:19:00,mcc,47.66
2021-12-06T02:20:00,mcc,45.65
2021-12-06T02:21:00,mcc,42.86
2021-12-06T02:22:00,mcc,39.56
2021-12-06T02:23:00,mcc,41.01
2021-12-06T02:24:00,mcc,40.66
2021-12-06T02:25:00,mcc,42.30
2021-12-06T02:26:00,mcc,45.53
2021-12-06T02:27:00,mcc,48.62
2021-12-06T02:28:00,mcc,39.49
2021-12-06T02:29:00,mcc,42.33
2021-12-06T02:30:00,mcc,39.92
2021-12-06T02:31:00,mcc,39.98
2021-12-06T02:32:00,mcc,43.66
2021-12-06T02:33:00,mcc,38.75
2021-12-06T02:34:00,mcc,37.56
2021-12-06T02:35:00,mcc,41.02
2021-12-06T02:36:00,mcc,39.38
2021-12-06T02:37:00,mcc,39.77
2021-12-06T02:38:00,mcc,43.52
2021-12-06T02:39:00,mcc,40.50
2021-12-06T02:40:00,mcc,44.23
2021-12-06T02:41:00,mcc,47.53
2021-12-06T02:42:00,mcc,44.29
2021-12-06T02:43:00,mcc,44.99
2021-12-06T02:44:00,mcc,50.03
2021-12-06T02:45:00,mcc,46.64
2021-12-06T02:46:00,mcc,45.93
2021-12-06T02:47:00,mcc,43.22
2021-12-06T02:48:00,mcc,52.57
2021-12-06T02:49:00,mcc,38.41
2021-12-06T02:50:00,mcc,41.46
2021-12-06T02:51:00,mcc,38.95
2021-12-06T02:52:00,mcc,40.76
2021-12-06T02:53:00,mcc,39.39
2021-12-06T02:54:00,mcc,37.43
2021-12-06T02:55:00,mcc,38.63
2021-12-06T02:56:00,mcc,38.64
2021-12-06T02:57:00,mcc,38.95
2021-12-06T02:58:00,mcc,39.76
2021-12-06T02:59:00,mcc,41.14
2021-12-06T03:00:00,mcc,38.23
2021-12-06T03:01:00,mcc,38.63
2021-12-06T03:02:00,mcc,47.40
2021-12-06T03:03:00,mcc,38.34
2021-12-06T03:04:00,mcc,39.56
2021-12-06T03:05:00,mcc,40.85
2021-12-06T03:06:00,mcc,40.27
2021-12-06T03:07:00,mcc,40.20
2021-12-06T03:08:00,mcc,43.17
2021-12-06T03:09:00,mcc,42.11
2021-12-06T03:10:00,mcc,42.11
2021-12-06T03:11:00,mcc,43.74
2021-12-06T03:12:00,mcc,41.86
2021-12-06T03:13:00,mcc,41.21
2021-12-06T03:14:00,mcc,37.78
2021-12-06T03:15:00,mcc,39.76
2021-12-06T03:16:00,mcc,40.48
2021-12-06T03:17:00,mcc,52.20
2021-12-06T03:18:00,mcc,39.72
2021-12-06T03:19:00,mcc,39.54
2021-12-06T03:20:00,mcc,46.90
2021-12-06T03:21:00,mcc,38.74
2021-12-06T03:22:00,mcc,37.99
2021-12-06T03:23:00,mcc,37.63
2021-12-06T03:24:00,mcc,37.72
2021-12-06T03:25:00,mcc,39.90
2021-12-06T03:26:00,mcc,38.59
2021-12-06T03:27:00,mcc,37.50
2021-12-06T03:28:00,mcc,39.93
2021-12-06T03:29:00,mcc,37.44
2021-12-06T03:30:00,mcc,37.37
2021-12-06T03:31:00,mcc,39.21
2021-12-06T03:32:00,mcc,40.09
2021-12-06T03:33:00,mcc,42.43
2021-12-06T03:34:00,mcc,46.87
2021-12-06T03:35:00,mcc,43.07
2021-12-06T03:36:00,mcc,44.77
2021-12-06T03:37:00,mcc,42.87
2021-12-06T03:38:00,mcc,51.20
2021-12-06T03:39:00,mcc,42.92
2021-12-06T03:40:00,mcc,38.18
2021-12-06T03:41:00,mcc,38.97
2021-12-06T03:42:00,mcc,41.26
2021-12-06T03:43:00,mcc,38.88
2021-12-06T03:44:00,mcc,37.61
2021-12-06T03:45:00,mcc,39.77
2021-12-06T03:46:00,mcc,39.29
2021-12-06T03:47:00,mcc,38.92
2021-12-06T03:48:00,mcc,40.13
2021-12-06T03:49:00,mcc,41.71
2021-12-06T03:50:00,mcc,37.79
2021-12-06T03:51:00,mcc,39.55
2021-12-06T03:52:00,mcc,41.13
2021-12-06T03:53:00,mcc,38.28
2021-12-06T03:54:00,mcc,40.04
2021-12-06T03:55:00,mcc,41.29
2021-12-06T03:56:00,mcc,46.59
2021-12-06T03:57:00,mcc,38.50
2021-12-06T03:58:00,mcc,38.05
2021-12-06T03:59:00,mcc,40.78
2021-12-06T04:00:00,mcc,42.70
2021-12-06T04:01:00,mcc,42.43
2021-12-06T04:02:00,mcc,43.81
2021-12-06T04:03:00,mcc,42.87
2021-12-06T04:04:00,mcc,43.26
2021-12-06T04:05:00,mcc,40.04
2021-12-06T04:06:00,mcc,37.95
2021-12-06T04:07:00,mcc,38.54
2021-12-06T04:08:00,mcc,38.95
2021-12-06T04:09:00,mcc,48.42
2021-12-06T04:10:00,mcc,48.67
2021-12-06T04:11:00,mcc,48.38
2021-12-06T04:12:00,mcc,51.54
2021-12-06T04:13:00,mcc,39.45
2021-12-06T04:14:00,mcc,48.47
2021-12-06T04:15:00,mcc,40.49
2021-12-06T04:16:00,mcc,40.53
2021-12-06T04:17:00,mcc,39.37
2021-12-06T04:18:00,mcc,38.20
2021-12-06T04:19:00,mcc,40.04
2021-12-06T04:20:00,mcc,39.28
2021-12-06T04:21:00,mcc,38.52
2021-12-06T04:22:00,mcc,39.83
2021-12-06T04:23:00,mcc,37.29
2021-12-06T04:24:00,mcc,38.30
2021-12-06T04:25:00,mcc,41.13
2021-12-06T04:26:00,mcc,41.36
2021-12-06T04:27:00,mcc,43.41
2021-12-06T04:28:00,mcc,44.01
2021-12-06T04:29:00,mcc,41.98
2021-12-06T04:30:00,mcc,41.31
2021-12-06T04:31:00,mcc,40.30
2021-12-06T04:32:00,mcc,38.35
2021-12-06T04:33:00,mcc,39.16
2021-12-06T04:34:00,mcc,41.64
2021-12-06T04:35:00,mcc,40.86
2021-12-06T04:36:00,mcc,39.63
2021-12-06T04:37:00,mcc,39.34
2021-12-06T04:38:00,mcc,41.08
2021-12-06T04:39:00,mcc,42.40
2021-12-06T04:40:00,mcc,40.89
2021-12-06T04:41:00,mcc,40.96
2021-12-06T04:42:00,mcc,41.08
2021-12-06T04:43:00,mcc,40.49
2021-12-06T04:44:00,mcc,40.41
2021-12-06T04:45:00,mcc,39.64
2021-12-06T04:46:00,mcc,41.53
2021-12-06T04:47:00,mcc,41.30
2021-12-06T04:48:00,mcc,39.81
2021-12-06T04:49:00,mcc,37.78
2021-12-06T04:50:00,mcc,49.80
2021-12-06T04:51:00,mcc,44.00
2021-12-06T04:52:00,mcc,43.94
2021-12-06T04:53:00,mcc,44.83
2021-12-06T04:54:00,mcc,42.55
2021-12-06T04:55:00,mcc,41.43
2021-12-06T04:56:00,mcc,40.92
2021-12-06T04:57:00,mcc,39.29
2021-12-06T04:58:00,mcc,38.80
2021-12-06T04:59:00,mcc,40.59
2021-12-06T05:00:00,mcc,38.89
2021-12-06T05:01:00,mcc,39.67
2021-12-06T05:02:00,mcc,40.41
2021-12-06T05:03:00,mcc,38.53
2021-12-06T05:04:00,mcc,45.87
2021-12-06T05:05:00,mcc,48.04
2021-12-06T05:06:00,mcc,47.77
2021-12-06T05:07:00,mcc,59.63
2021-12-06T05:08:00,mcc,49.84
2021-12-06T05:09:00,mcc,46.62
2021-12-06T05:10:00,mcc,47.20
2021-12-06T05:11:00,mcc,50.27
2021-12-06T05:12:00,mcc,47.49
2021-12-06T05:13:00,mcc,47.26
2021-12-06T05:14:00,mcc,50.96
2021-12-06T05:15:00,mcc,48.74
2021-12-06T05:16:00,mcc,50.03
2021-12-06T05:17:00,mcc,52.78
2021-12-06T05:18:00,mcc,50.70
2021-12-06T05:19:00,mcc,52.68
2021-12-06T05:20:00,mcc,52.43
2021-12-06T05:21:00,mcc,51.96
2021-12-06T05:22:00,mcc,51.10
2021-12-06T05:23:00,mcc,51.18
2021-12-06T05:24:00,mcc,48.66
2021-12-06T05:25:00,mcc,47.19
2021-12-06T05:26:00,mcc,50.23
2021-12-06T05:27:00,mcc,48.66
2021-12-06T05:28:00,mcc,59.22
2021-12-06T05:29:00,mcc,49.91
2021-12-06T05:30:00,mcc,50.73
2021-12-06T05:31:00,mcc,51.46
2021-12-06T05:32:00,mcc,50.02
2021-12-06T05:33:00,mcc,47.21
2021-12-06T05:34:00,mcc,47.80
2021-12-06T05:35:00,mcc,46.31
2021-12-06T05:36:00,mcc,46.37
2021-12-06T05:37:00,mcc,45.75
2021-12-06T05:38:00,mcc,45.80
2021-12-06T05:39:00,mcc,48.63
2021-12-06T05:40:00,mcc,48.01
2021-12-06T05:41:00,mcc,49.59
2021-12-06T05:42:00,mcc,48.87
2021-12-06T05:43:00,mcc,47.35
2021-12-06T05:44:00,mcc,49.07
2021-12-06T05:45:00,mcc,48.81
2021-12-06T05:46:00,mcc,51.34
2021-12-06T05:47:00,mcc,52.23
2021-12-06T05:48:00,mcc,49.74
2021-12-06T05:49:00,mcc,49.61
2021-12-06T05:50:00,mcc,47.47
2021-12-06T05:51:00,mcc,48.30
2021-12-06T05:52:00,mcc,51.09
2021-12-06T05:53:00,mcc,50.68
2021-12-06T05:54:00,mcc,49.85
2021-12-06T05:55:00,mcc,49.86
2021-12-06T05:56:00,mcc,48.31
2021-12-06T05:57:00,mcc,47.02
2021-12-06T05:58:00,mcc,46.99
2021-12-06T05:59:00,mcc,47.22
2021-12-06T06:00:00,mcc,52.46
2021-12-06T06:01:00,mcc,57.85
2021-12-06T06:02:00,mcc,56.11
2021-12-06T06:03:00,mcc,59.05
2021-12-06T06:04:00,mcc,63.34
2021-12-06T06:05:00,mcc,68.02
2021-12-06T06:06:00,mcc,58.10
2021-12-06T06:07:00,mcc,52.77
2021-12-06T06:08:00,mcc,56.41
2021-12-06T06:09:00,mcc,59.62
2021-12-06T06:10:00,mcc,58.81
2021-12-06T06:11:00,mcc,57.28
2021-12-06T06:12:00,mcc,58.59
2021-12-06T06:13:00,mcc,56.02
2021-12-06T06:14:00,mcc,56.16
2021-12-06T06:15:00,mcc,57.59
2021-12-06T06:16:00,mcc,56.12
2021-12-06T06:17:00,mcc,58.42
2021-12-06T06:18:00,mcc,53.09
2021-12-06T06:19:00,mcc,50.80
2021-12-06T06:20:00,mcc,48.99
2021-12-06T06:21:00,mcc,50.54
2021-12-06T06:22:00,mcc,63.11
2021-12-06T06:23:00,mcc,69.01
2021-12-06T06:24:00,mcc,58.14
2021-12-06T06:25:00,mcc,57.24
2021-12-06T06:26:00,mcc,51.22
2021-12-06T06:27:00,mcc,54.15
2021-12-06T06:28:00,mcc,53.81
2021-12-06T06:29:00,mcc,55.38
2021-12-06T06:30:00,mcc,63.48
2021-12-06T06:31:00,mcc,50.11
2021-12-06T06:32:00,mcc,48.51
2021-12-06T06:33:00,mcc,53.96
2021-12-06T06:34:00,mcc,58.00
2021-12-06T06:35:00,mcc,59.09
2021-12-06T06:36:00,mcc,67.94
2021-12-06T06:37:00,mcc,67.87
2021-12-06T06:38:00,mcc,75.85
2021-12-06T06:39:00,mcc,64.40
2021-12-06T06:40:00,mcc,71.62
2021-12-06T06:41:00,mcc,84.66
2021-12-06T06:42:00,mcc,83.12
2021-12-06T06:43:00,mcc,70.62
2021-12-06T06:44:00,mcc,69.42
2021-12-06T06:45:00,mcc,73.98
2021-12-06T06:46:00,mcc,66.26
2021-12-06T06:47:00,mcc,74.64
2021-12-06T06:48:00,mcc,74.10
2021-12-06T06:49:00,mcc,80.36
2021-12-06T06:50:00,mcc,73.78
2021-12-06T06:51:00,mcc,72.65
2021-12-06T06:52:00,mcc,70.77
2021-12-06T06:53:00,mcc,71.30
2021-12-06T06:54:00,mcc,71.25
2021-12-06T06:55:00,mcc,74.31
2021-12-06T06:56:00,mcc,64.86
2021-12-06T06:57:00,mcc,64.16
2021-12-06T06:58:00,mcc,73.84
2021-12-06T06:59:00,mcc,61.92
2021-12-06T07:00:00,mcc,75.89
2021-12-06T07:01:00,mcc,60.96
2021-12-06T07:02:00,mcc,58.71
2021-12-06T07:03:00,mcc,59.67
2021-12-06T07:04:00,mcc,70.04
2021-12-06T07:05:00,mcc,67.52
2021-12-06T07:06:00,mcc,59.33
2021-12-06T07:07:00,mcc,61.10
2021-12-06T07:08:00,mcc,76.24
2021-12-06T07:09:00,mcc,61.78
2021-12-06T07:10:00,mcc,63.33
2021-12-06T07:11:00,mcc,61.88
2021-12-06T07:12:00,mcc,59.71
2021-12-06T07:13:00,mcc,60.89
2021-12-06T07:14:00,mcc,66.64
2021-12-06T07:15:00,mcc,73.08
2021-12-06T07:16:00,mcc,61.69
2021-12-06T07:17:00,mcc,60.67
2021-12-06T07:18:00,mcc,60.38
2021-12-06T07:19:00,mcc,61.88
2021-12-06T07:20:00,mcc,58.80
2021-12-06T07:21:00,mcc,66.04
2021-12-06T07:22:00,mcc,60.33
2021-12-06T07:23:00,mcc,57.36
2021-12-06T07:24:00,mcc,60.50
2021-12-06T07:25:00,mcc,59.90
2021-12-06T07:26:00,mcc,62.33
2021-12-06T07:27:00,mcc,61.56
2021-12-06T07:28:00,mcc,61.25
2021-12-06T07:29:00,mcc,65.16
2021-12-06T07:30:00,mcc,63.58
2021-12-06T07:31:00,mcc,61.83
2021-12-06T07:32:00,mcc,63.17
2021-12-06T07:33:00,mcc,67.44
2021-12-06T07:34:00,mcc,60.05
2021-12-06T07:35:00,mcc,81.71
2021-12-06T07:36:00,mcc,61.50
2021-12-06T07:37:00,mcc,69.11
2021-12-06T07:38:00,mcc,70.32
2021-12-06T07:39:00,mcc,67.37
2021-12-06T07:40:00,mcc,67.86
2021-12-06T07:41:00,mcc,63.03
2021-12-06T07:42:00,mcc,65.49
2021-12-06T07:43:00,mcc,79.53
2021-12-06T07:44:00,mcc,66.54
2021-12-06T07:45:00,mcc,60.73
2021-12-06T07:46:00,mcc,60.62
2021-12-06T07:47:00,mcc,63.01
2021-12-06T07:48:00,mcc,61.77
2021-12-06T07:49:00,mcc,62.19
2021-12-06T07:50:00,mcc,81.18
2021-12-06T07:51:00,mcc,71.36
2021-12-06T07:52:00,mcc,70.16
2021-12-06T07:53:00,mcc,69.49
2021-12-06T07:54:00,mcc,67.10
2021-12-06T07:55:00,mcc,64.72
2021-12-06T07:56:00,mcc,72.28
2021-12-06T07:57:00,mcc,68.58
2021-12-06T07:58:00,mcc,68.92
2021-12-06T07:59:00,mcc,70.25
2021-12-06T08:00:00,mcc,61.83
2021-12-06T08:01:00,mcc,69.88
2021-12-06T08:02:00,mcc,66.30
2021-12-06T08:03:00,mcc,64.75
2021-12-06T08:04:00,mcc,63.71
2021-12-06T08:05:00,mcc,71.32
2021-12-06T08:06:00,mcc,70.48
2021-12-06T08:07:00,mcc,65.69
2021-12-06T08:08:00,mcc,73.51
2021-12-06T08:09:00,mcc,63.56
2021-12-06T08:10:00,mcc,71.76
2021-12-06T08:11:00,mcc,62.66
2021-12-06T08:12:00,mcc,70.89
2021-12-06T08:13:00,mcc,73.95
2021-12-06T08:14:00,mcc,75.79
2021-12-06T08:15:00,mcc,69.11
2021-12-06T08:16:00,mcc,70.12
2021-12-06T08:17:00,mcc,68.97
2021-12-06T08:18:00,mcc,67.09
2021-12-06T08:19:00,mcc,75.01
2021-12-06T08:20:00,mcc,85.66
2021-12-06T08:21:00,mcc,76.27
2021-12-06T08:22:00,mcc,68.06
2021-12-06T08:23:00,mcc,65.83
2021-12-06T08:24:00,mcc,68.70
2021-12-06T08:25:00,mcc,65.84
2021-12-06T08:26:00,mcc,73.18
2021-12-06T08:27:00,mcc,75.96
2021-12-06T08:28:00,mcc,68.77
2021-12-06T08:29:00,mcc,67.80
2021-12-06T08:30:00,mcc,70.16
2021-12-06T08:31:00,mcc,67.74
2021-12-06T08:32:00,mcc,75.27
2021-12-06T08:33:00,mcc,67.26
2021-12-06T08:34:00,mcc,63.68
2021-12-06T08:35:00,mcc,62.32
2021-12-06T08:36:00,mcc,64.66
2021-12-06T08:37:00,mcc,68.20
2021-12-06T08:38:00,mcc,74.67
2021-12-06T08:39:00,mcc,75.00
2021-12-06T08:40:00,mcc,64.43
2021-12-06T08:41:00,mcc,66.20
2021-12-06T08:42:00,mcc,63.78
2021-12-06T08:43:00,mcc,69.90
2021-12-06T08:44:00,mcc,69.33
2021-12-06T08:45:00,mcc,65.41
2021-12-06T08:46:00,mcc,72.83
2021-12-06T08:47:00,mcc,62.95
2021-12-06T08:48:00,mcc,62.36
2021-12-06T08:49:00,mcc,63.12
2021-12-06T08:50:00,mcc,66.39
2021-12-06T08:51:00,mcc,67.34
2021-12-06T08:52:00,mcc,66.63
2021-12-06T08:53:00,mcc,65.71
2021-12-06T08:54:00,mcc,74.10
2021-12-06T08:55:00,mcc,67.18
2021-12-06T08:56:00,mcc,66.31
2021-12-06T08:57:00,mcc,71.34
2021-12-06T08:58:00,mcc,67.81
2021-12-06T08:59:00,mcc,67.96
2021-12-06T09:00:00,mcc,67.87
2021-12-06T09:01:00,mcc,72.22
2021-12-06T09:02:00,mcc,76.00
2021-12-06T09:03:00,mcc,65.73
2021-12-06T09:04:00,mcc,68.14
2021-12-06T09:05:00,mcc,72.29
2021-12-06T09:06:00,mcc,64.73
2021-12-06T09:07:00,mcc,62.58
2021-12-06T09:08:00,mcc,64.86
2021-12-06T09:09:00,mcc,64.94
2021-12-06T09:10:00,mcc,74.62
2021-12-06T09:11:00,mcc,66.39
2021-12-06T09:12:00,mcc,75.68
2021-12-06T09:13:00,mcc,75.20
2021-12-06T09:14:00,mcc,75.34
2021-12-06T09:15:00,mcc,87.85
2021-12-06T09:16:00,mcc,91.54
2021-12-06T09:17:00,mcc,68.49
2021-12-06T09:18:00,mcc,81.19
2021-12-06T09:19:00,mcc,69.96
2021-12-06T09:20:00,mcc,70.50
2021-12-06T09:21:00,mcc,79.04
2021-12-06T09:22:00,mcc,78.16
2021-12-06T09:23:00,mcc,80.45
2021-12-06T09:24:00,mcc,78.17
2021-12-06T09:25:00,mcc,68.84
2021-12-06T09:26:00,mcc,71.58
2021-12-06T09:27:00,mcc,66.83
2021-12-06T09:28:00,mcc,65.41
2021-12-06T09:29:00,mcc,67.45
2021-12-06T09:30:00,mcc,66.46
2021-12-06T09:31:00,mcc,65.81
2021-12-06T09:32:00,mcc,67.96
2021-12-06T09:33:00,mcc,65.77
2021-12-06T09:34:00,mcc,66.55
2021-12-06T09:35:00,mcc,66.08
2021-12-06T09:36:00,mcc,65.96
2021-12-06T09:37:00,mcc,66.91
2021-12-06T09:38:00,mcc,73.83
2021-12-06T09:39:00,mcc,65.79
2021-12-06T09:40:00,mcc,70.79
2021-12-06T09:41:00,mcc,71.24
2021-12-06T09:42:00,mcc,75.52
2021-12-06T09:43:00,mcc,79.34
2021-12-06T09:44:00,mcc,74.55
2021-12-06T09:45:00,mcc,70.50
2021-12-06T09:46:00,mcc,70.93
2021-12-06T09:47:00,mcc,81.21
2021-12-06T09:48:00,mcc,72.36
2021-12-06T09:49:00,mcc,70.42
2021-12-06T09:50:00,mcc,81.11
2021-12-06T09:51:00,mcc,69.44
2021-12-06T09:52:00,mcc,82.65
2021-12-06T09:53:00,mcc,67.40
2021-12-06T09:54:00,mcc,69.70
2021-12-06T09:55:00,mcc,70.90
2021-12-06T09:56:00,mcc,78.30
2021-12-06T09:57:00,mcc,69.22
2021-12-06T09:58:00,mcc,71.23
2021-12-06T09:59:00,mcc,72.02
2021-12-06T10:00:00,mcc,77.20
2021-12-06T10:01:00,mcc,66.56
2021-12-06T10:02:00,mcc,71.06
2021-12-06T10:03:00,mcc,69.44
2021-12-06T10:04:00,mcc,69.22
2021-12-06T10:05:00,mcc,74.46
2021-12-06T10:06:00,mcc,69.03
2021-12-06T10:07:00,mcc,69.78
2021-12-06T10:08:00,mcc,70.67
2021-12-06T10:09:00,mcc,71.23
2021-12-06T10:10:00,mcc,71.42
2021-12-06T10:11:00,mcc,70.18
2021-12-06T10:12:00,mcc,68.37
2021-12-06T10:13:00,mcc,70.37
2021-12-06T10:14:00,mcc,76.27
2021-12-06T10:15:00,mcc,70.76
2021-12-06T10:16:00,mcc,68.15
2021-12-06T10:17:00,mcc,66.72
2021-12-06T10:18:00,mcc,75.90
2021-12-06T10:19:00,mcc,67.61
2021-12-06T10:20:00,mcc,70.08
2021-12-06T10:21:00,mcc,68.58
2021-12-06T10:22:00,mcc,70.23
2021-12-06T10:23:00,mcc,77.88
2021-12-06T10:24:00,mcc,70.88
2021-12-06T10:25:00,mcc,68.54
2021-12-06T10:26:00,mcc,68.91
2021-12-06T10:27:00,mcc,69.75
2021-12-06T10:28:00,mcc,70.74
2021-12-06T10:29:00,mcc,70.60
2021-12-06T10:30:00,mcc,68.39
2021-12-06T10:31:00,mcc,73.53
2021-12-06T10:32:00,mcc,79.33
2021-12-06T10:33:00,mcc,70.16
2021-12-06T10:34:00,mcc,68.55
2021-12-06T10:35:00,mcc,70.60
2021-12-06T10:36:00,mcc,83.49
2021-12-06T10:37:00,mcc,76.33
2021-12-06T10:38:00,mcc,70.86
2021-12-06T10:39:00,mcc,70.47
2021-12-06T10:40:00,mcc,75.16
2021-12-06T10:41:00,mcc,81.26
2021-12-06T10:42:00,mcc,72.21
2021-12-06T10:43:00,mcc,74.57
2021-12-06T10:44:00,mcc,73.60
2021-12-06T10:45:00,mcc,81.10
2021-12-06T10:46:00,mcc,80.45
2021-12-06T10:47:00,mcc,87.61
2021-12-06T10:48:00,mcc,69.81
2021-12-06T10:49:00,mcc,69.21
2021-12-06T10:50:00,mcc,70.93
2021-12-06T10:51:00,mcc,71.36
2021-12-06T10:52:00,mcc,76.03
2021-12-06T10:53:00,mcc,76.20
2021-12-06T10:54:00,mcc,67.62
2021-12-06T10:55:00,mcc,79.45
2021-12-06T10:56:00,mcc,79.70
2021-12-06T10:57:00,mcc,80.66
2021-12-06T10:58:00,mcc,80.29
2021-12-06T10:59:00,mcc,69.25
2021-12-06T11:00:00,mcc,78.40
2021-12-06T11:01:00,mcc,69.44
2021-12-06T11:02:00,mcc,74.87
2021-12-06T11:03:00,mcc,69.25
2021-12-06T11:04:00,mcc,69.63
2021-12-06T11:05:00,mcc,72.16
