#datetime,building,power
2023-02-21T00:00:00,prt,23.14
2023-02-21T00:01:00,prt,22.56
2023-02-21T00:02:00,prt,20.49
2023-02-21T00:03:00,prt,20.38
2023-02-21T00:04:00,prt,23.80
2023-02-21T00:05:00,prt,20.56
2023-02-21T00:06:00,prt,26.79
2023-02-21T00:07:00,prt,26.75
2023-02-21T00:08:00,prt,28.33
2023-02-21T00:09:00,prt,26.61
2023-02-21T00:10:00,prt,25.12
2023-02-21T00:11:00,prt,23.48
2023-02-21T00:12:00,prt,22.69
2023-02-21T00:13:00,prt,22.53
2023-02-21T00:14:00,prt,23.14
2023-02-21T00:15:00,prt,20.83
2023-02-21T00:16:00,prt,22.26
2023-02-21T00:17:00,prt,22.92
2023-02-21T00:18:00,prt,20.84
2023-02-21T00:19:00,prt,22.79
2023-02-21T00:20:00,prt,21.85
2023-02-21T00:21:00,prt,19.87
2023-02-21T00:22:00,prt,19.31
2023-02-21T00:23:00,prt,16.79
2023-02-21T00:24:00,prt,17.32
2023-02-21T00:25:00,prt,17.39
2023-02-21T00:26:00,prt,18.27
2023-02-21T00:27:00,prt,18.87
2023-02-21T00:28:00,prt,17.93
2023-02-21T00:29:00,prt,17.22
2023-02-21T00:30:00,prt,17.48
2023-02-21T00:31:00,prt,22.52
2023-02-21T00:32:00,prt,20.90
2023-02-21T00:33:00,prt,24.48
2023-02-21T00:34:00,prt,33.90
2023-02-21T00:35:00,prt,34.15
2023-02-21T00:36:00,prt,25.19
2023-02-21T00:37:00,prt,22.50
2023-02-21T00:38:00,prt,20.55
2023-02-21T00:39:00,prt,19.13
2023-02-21T00:40:00,prt,18.50
2023-02-21T00:41:00,prt,19.22
2023-02-21T00:42:00,prt,19.56
2023-02-21T00:43:00,prt,21.13
2023-02-21T00:44:00,prt,20.39
2023-02-21T00:45:00,prt,17.69
2023-02-21T00:46:00,prt,18.20
2023-02-21T00:47:00,prt,18.71
2023-02-21T00:48:00,prt,18.66
2023-02-21T00:49:00,prt,20.60
2023-02-21T00:50:00,prt,22.95
2023-02-21T00:51:00,prt,21.07
2023-02-21T00:52:00,prt,20.71
2023-02-21T00:53:00,prt,18.05
2023-02-21T00:54:00,prt,17.83
2023-02-21T00:55:00,prt,16.23
2023-02-21T00:56:00,prt,16.74
2023-02-21T00:57:00,prt,16.14
2023-02-21T00:58:00,prt,17.46
2023-02-21T00:59:00,prt,17.85
2023-02-21T01:00:00,prt,21.28
2023-02-21T01:01:00,prt,25.28
2023-02-21T01:02:00,prt,31.43
2023-02-21T01:03:00,prt,31.07
2023-02-21T01:04:00,prt,22.19
2023-02-21T01:05:00,prt,18.01
2023-02-21T01:06:00,prt,20.48
2023-02-21T01:07:00,prt,20.03
2023-02-21T01:08:00,prt,21.21
2023-02-21T01:09:00,prt,20.46
2023-02-21T01:10:00,prt,20.03
2023-02-21T01:11:00,prt,20.73
2023-02-21T01:12:00,prt,21.11
2023-02-21T01:13:00,prt,18.05
2023-02-21T01:14:00,prt,17.83
2023-02-21T01:15:00,prt,19.68
2023-02-21T01:16:00,prt,20.20
2023-02-21T01:17:00,prt,19.46
2023-02-21T01:18:00,prt,19.33
2023-02-21T01:19:00,prt,19.99
2023-02-21T01:20:00,prt,21.21
2023-02-21T01:21:00,prt,22.14
2023-02-21T01:22:00,prt,24.98
2023-02-21T01:23:00,prt,24.72
2023-02-21T01:24:00,prt,21.27
2023-02-21T01:25:00,prt,19.82
2023-02-21T01:26:00,prt,21.20
2023-02-21T01:27:00,prt,22.88
2023-02-21T01:28:00,prt,23.00
2023-02-21T01:29:00,prt,25.24
2023-02-21T01:30:00,prt,26.28
2023-02-21T01:31:00,prt,25.15
2023-02-21T01:32:00,prt,19.45
2023-02-21T01:33:00,prt,20.39
2023-02-21T01:34:00,prt,17.61
2023-02-21T01:35:00,prt,19.06
2023-02-21T01:36:00,prt,16.57
2023-02-21T01:37:00,prt,16.30
2023-02-21T01:38:00,prt,17.30
2023-02-21T01:39:00,prt,18.23
2023-02-21T01:40:00,prt,19.43
2023-02-21T01:41:00,prt,18.29
2023-02-21T01:42:00,prt,18.99
2023-02-21T01:43:00,prt,20.74
2023-02-21T01:44:00,prt,18.83
2023-02-21T01:45:00,prt,18.62
2023-02-21T01:46:00,prt,17.82
2023-02-21T01:47:00,prt,18.55
2023-02-21T01:48:00,prt,18.37
2023-02-21T01:49:00,prt,19.82
2023-02-21T01:50:00,prt,19.81
2023-02-21T01:51:00,prt,18.38
2023-02-21T01:52:00,prt,19.09
2023-02-21T01:53:00,prt,16.57
2023-02-21T01:54:00,prt,19.91
2023-02-21T01:55:00,prt,20.17
2023-02-21T01:56:00,prt,24.93
2023-02-21T01:57:00,prt,22.44
2023-02-21T01:58:00,prt,22.13
2023-02-21T01:59:00,prt,18.95
2023-02-21T02:00:00,prt,18.29
2023-02-21T02:01:00,prt,19.84
2023-02-21T02:02:00,prt,19.00
2023-02-21T02:03:00,prt,22.35
2023-02-21T02:04:00,prt,18.58
2023-02-21T02:05:00,prt,25.16
2023-02-21T02:06:00,prt,21.64
2023-02-21T02:07:00,prt,21.09
2023-02-21T02:08:00,prt,17.66
2023-02-21T02:09:00,prt,17.32
2023-02-21T02:10:00,prt,17.00
2023-02-21T02:11:00,prt,21.59
2023-02-21T02:12:00,prt,18.69
2023-02-21T02:13:00,prt,18.52
2023-02-21T02:14:00,prt,18.41
2023-02-21T02:15:00,prt,16.45
2023-02-21T02:16:00,prt,16.77
2023-02-21T02:17:00,prt,15.07
2023-02-21T02:18:00,prt,14.72
2023-02-21T02:19:00,prt,15.71
2023-02-21T02:20:00,prt,18.16
2023-02-21T02:21:00,prt,21.85
2023-02-21T02:22:00,prt,21.18
2023-02-21T02:23:00,prt,22.89
2023-02-21T02:24:00,prt,23.95
2023-02-21T02:25:00,prt,23.05
2023-02-21T02:26:00,prt,17.96
2023-02-21T02:27:00,prt,18.97
2023-02-21T02:28:00,prt,18.99
2023-02-21T02:29:00,prt,18.63
2023-02-21T02:30:00,prt,21.00
2023-02-21T02:31:00,prt,19.08
2023-02-21T02:32:00,prt,17.56
2023-02-21T02:33:00,prt,22.99
2023-02-21T02:34:00,prt,23.61
2023-02-21T02:35:00,prt,18.00
2023-02-21T02:36:00,prt,20.61
2023-02-21T02:37:00,prt,23.57
2023-02-21T02:38:00,prt,20.98
2023-02-21T02:39:00,prt,20.20
2023-02-21T02:40:00,prt,19.60
2023-02-21T02:41:00,prt,16.91
2023-02-21T02:42:00,prt,16.63
2023-02-21T02:43:00,prt,17.71
2023-02-21T02:44:00,prt,18.22
2023-02-21T02:45:00,prt,17.00
2023-02-21T02:46:00,prt,15.71
2023-02-21T02:47:00,prt,15.82
2023-02-21T02:48:00,prt,16.60
2023-02-21T02:49:00,prt,20.83
2023-02-21T02:50:00,prt,24.75
2023-02-21T02:51:00,prt,25.98
2023-02-21T02:52:00,prt,26.95
2023-02-21T02:53:00,prt,22.05
2023-02-21T02:54:00,prt,18.72
2023-02-21T02:55:00,prt,18.70
2023-02-21T02:56:00,prt,18.12
2023-02-21T02:57:00,prt,15.96
2023-02-21T02:58:00,prt,16.98
2023-02-21T02:59:00,prt,16.87
2023-02-21T03:00:00,prt,22.23
2023-02-21T03:01:00,prt,24.13
2023-02-21T03:02:00,prt,19.62
2023-02-21T03:03:00,prt,19.41
2023-02-21T03:04:00,prt,18.89
2023-02-21T03:05:00,prt,19.82
2023-02-21T03:06:00,prt,19.01
2023-02-21T03:07:00,prt,20.98
2023-02-21T03:08:00,prt,22.23
2023-02-21T03:09:00,prt,21.29
2023-02-21T03:10:00,prt,18.39
2023-02-21T03:11:00,prt,19.78
2023-02-21T03:12:00,prt,19.98
2023-02-21T03:13:00,prt,21.23
2023-02-21T03:14:00,prt,20.18
2023-02-21T03:15:00,prt,19.60
2023-02-21T03:16:00,prt,22.80
2023-02-21T03:17:00,prt,26.79
2023-02-21T03:18:00,prt,26.53
2023-02-21T03:19:00,prt,26.25
2023-02-21T03:20:00,prt,23.29
2023-02-21T03:21:00,prt,20.33
2023-02-21T03:22:00,prt,20.39
2023-02-21T03:23:00,prt,19.94
2023-02-21T03:24:00,prt,20.12
2023-02-21T03:25:00,prt,21.89
2023-02-21T03:26:00,prt,20.16
2023-02-21T03:27:00,prt,20.26
2023-02-21T03:28:00,prt,20.00
2023-02-21T03:29:00,prt,20.64
2023-02-21T03:30:00,prt,21.78
2023-02-21T03:31:00,prt,22.37
2023-02-21T03:32:00,prt,19.55
2023-02-21T03:33:00,prt,19.69
2023-02-21T03:34:00,prt,20.42
2023-02-21T03:35:00,prt,21.65
2023-02-21T03:36:00,prt,21.17
2023-02-21T03:37:00,prt,20.70
2023-02-21T03:38:00,prt,22.46
2023-02-21T03:39:00,prt,22.87
2023-02-21T03:40:00,prt,21.46
2023-02-21T03:41:00,prt,20.75
2023-02-21T03:42:00,prt,20.53
2023-02-21T03:43:00,prt,20.85
2023-02-21T03:44:00,prt,26.68
2023-02-21T03:45:00,prt,25.07
2023-02-21T03:46:00,prt,25.96
2023-02-21T03:47:00,prt,27.73
2023-02-21T03:48:00,prt,23.42
2023-02-21T03:49:00,prt,22.37
2023-02-21T03:50:00,prt,20.56
2023-02-21T03:51:00,prt,22.29
2023-02-21T03:52:00,prt,22.85
2023-02-21T03:53:00,prt,21.69
2023-02-21T03:54:00,prt,23.19
2023-02-21T03:55:00,prt,22.40
2023-02-21T03:56:00,prt,24.19
2023-02-21T03:57:00,prt,23.39
2023-02-21T03:58:00,prt,28.95
2023-02-21T03:59:00,prt,26.44
2023-02-21T04:00:00,prt,23.13
2023-02-21T04:01:00,prt,23.94
2023-02-21T04:02:00,prt,25.83
2023-02-21T04:03:00,prt,26.26
2023-02-21T04:04:00,prt,25.49
2023-02-21T04:05:00,prt,26.50
2023-02-21T04:06:00,prt,26.58
2023-02-21T04:07:00,prt,26.07
2023-02-21T04:08:00,prt,26.86
2023-02-21T04:09:00,prt,27.05
2023-02-21T04:10:00,prt,27.08
2023-02-21T04:11:00,prt,32.65
2023-02-21T04:12:00,prt,32.47
2023-02-21T04:13:00,prt,31.77
2023-02-21T04:14:00,prt,29.70
2023-02-21T04:15:00,prt,28.10
2023-02-21T04:16:00,prt,28.11
2023-02-21T04:17:00,prt,25.71
2023-02-21T04:18:00,prt,24.93
2023-02-21T04:19:00,prt,25.19
2023-02-21T04:20:00,prt,24.87
2023-02-21T04:21:00,prt,31.77
2023-02-21T04:22:00,prt,33.00
2023-02-21T04:23:00,prt,28.60
2023-02-21T04:24:00,prt,31.64
2023-02-21T04:25:00,prt,30.06
2023-02-21T04:26:00,prt,31.02
2023-02-21T04:27:00,prt,31.90
2023-02-21T04:28:00,prt,34.77
2023-02-21T04:29:00,prt,29.93
2023-02-21T04:30:00,prt,30.18
2023-02-21T04:31:00,prt,29.34
2023-02-21T04:32:00,prt,33.45
2023-02-21T04:33:00,prt,30.11
2023-02-21T04:34:00,prt,31.37
2023-02-21T04:35:00,prt,31.28
2023-02-21T04:36:00,prt,31.04
2023-02-21T04:37:00,prt,32.98
2023-02-21T04:38:00,prt,35.97
2023-02-21T04:39:00,prt,35.92
2023-02-21T04:40:00,prt,34.69
2023-02-21T04:41:00,prt,33.36
2023-02-21T04:42:00,prt,33.72
2023-02-21T04:43:00,prt,29.62
2023-02-21T04:44:00,prt,28.04
2023-02-21T04:45:00,prt,28.26
2023-02-21T04:46:00,prt,29.95
2023-02-21T04:47:00,prt,29.94
2023-02-21T04:48:00,prt,29.07
2023-02-21T04:49:00,prt,29.51
2023-02-21T04:50:00,prt,28.13
2023-02-21T04:51:00,prt,29.04
2023-02-21T04:52:00,prt,29.82
2023-02-21T04:53:00,prt,27.97
2023-02-21T04:54:00,prt,28.57
2023-02-21T04:55:00,prt,26.45
2023-02-21T04:56:00,prt,27.07
2023-02-21T04:57:00,prt,27.59
2023-02-21T04:58:00,prt,29.10
2023-02-21T04:59:00,prt,29.27
2023-02-21T05:00:00,prt,29.38
2023-02-21T05:01:00,prt,31.26
2023-02-21T05:02:00,prt,29.49
2023-02-21T05:03:00,prt,29.62
2023-02-21T05:04:00,prt,33.91
2023-02-21T05:05:00,prt,42.33
2023-02-21T05:06:00,prt,41.80
2023-02-21T05:07:00,prt,34.73
2023-02-21T05:08:00,prt,32.94
2023-02-21T05:09:00,prt,33.81
2023-02-21T05:10:00,prt,36.13
2023-02-21T05:11:00,prt,36.95
2023-02-21T05:12:00,prt,39.36
2023-02-21T05:13:00,prt,34.44
2023-02-21T05:14:00,prt,33.48
2023-02-21T05:15:00,prt,34.04
2023-02-21T05:16:00,prt,35.14
2023-02-21T05:17:00,prt,35.10
2023-02-21T05:18:00,prt,33.43
2023-02-21T05:19:00,prt,35.18
2023-02-21T05:20:00,prt,35.52
2023-02-21T05:21:00,prt,33.00
2023-02-21T05:22:00,prt,32.20
2023-02-21T05:23:00,prt,31.17
2023-02-21T05:24:00,prt,32.70
2023-02-21T05:25:00,prt,33.31
2023-02-21T05:26:00,prt,32.86
2023-02-21T05:27:00,prt,33.28
2023-02-21T05:28:00,prt,34.37
2023-02-21T05:29:00,prt,31.53
2023-02-21T05:30:00,prt,31.44
2023-02-21T05:31:00,prt,35.87
2023-02-21T05:32:00,prt,40.11
2023-02-21T05:33:00,prt,40.18
2023-02-21T05:34:00,prt,36.36
2023-02-21T05:35:00,prt,38.39
2023-02-21T05:36:00,prt,36.05
2023-02-21T05:37:00,prt,36.80
2023-02-21T05:38:00,prt,38.07
2023-02-21T05:39:00,prt,39.66
2023-02-21T05:40:00,prt,45.60
2023-02-21T05:41:00,prt,63.74
2023-02-21T05:42:00,prt,60.09
2023-02-21T05:43:00,prt,65.05
2023-02-21T05:44:00,prt,64.23
2023-02-21T05:45:00,prt,59.54
2023-02-21T05:46:00,prt,57.33
2023-02-21T05:47:00,prt,58.93
2023-02-21T05:48:00,prt,51.16
2023-02-21T05:49:00,prt,47.48
2023-02-21T05:50:00,prt,47.53
2023-02-21T05:51:00,prt,49.79
2023-02-21T05:52:00,prt,48.83
2023-02-21T05:53:00,prt,51.44
2023-02-21T05:54:00,prt,52.85
2023-02-21T05:55:00,prt,62.57
2023-02-21T05:56:00,prt,55.05
2023-02-21T05:57:00,prt,54.88
2023-02-21T05:58:00,prt,55.24
2023-02-21T05:59:00,prt,57.87
2023-02-21T06:00:00,prt,55.44
2023-02-21T06:01:00,prt,64.19
2023-02-21T06:02:00,prt,61.59
2023-02-21T06:03:00,prt,71.60
2023-02-21T06:04:00,prt,69.37
2023-02-21T06:05:00,prt,68.03
2023-02-21T06:06:00,prt,70.61
2023-02-21T06:07:00,prt,69.71
2023-02-21T06:08:00,prt,69.84
2023-02-21T06:09:00,prt,69.92
2023-02-21T06:10:00,prt,68.64
2023-02-21T06:11:00,prt,67.67
2023-02-21T06:12:00,prt,68.91
2023-02-21T06:13:00,prt,68.48
2023-02-21T06:14:00,prt,71.07
2023-02-21T06:15:00,prt,70.00
2023-02-21T06:16:00,prt,63.36
2023-02-21T06:17:00,prt,58.68
2023-02-21T06:18:00,prt,58.58
2023-02-21T06:19:00,prt,58.34
2023-02-21T06:20:00,prt,59.05
2023-02-21T06:21:00,prt,63.94
2023-02-21T06:22:00,prt,71.21
2023-02-21T06:23:00,prt,73.23
2023-02-21T06:24:00,prt,66.15
2023-02-21T06:25:00,prt,64.62
2023-02-21T06:26:00,prt,64.56
2023-02-21T06:27:00,prt,62.86
2023-02-21T06:28:00,prt,71.07
2023-02-21T06:29:00,prt,66.35
2023-02-21T06:30:00,prt,65.98
2023-02-21T06:31:00,prt,60.48
2023-02-21T06:32:00,prt,68.27
2023-02-21T06:33:00,prt,63.94
2023-02-21T06:34:00,prt,70.12
2023-02-21T06:35:00,prt,77.88
2023-02-21T06:36:00,prt,79.65
2023-02-21T06:37:00,prt,68.99
2023-02-21T06:38:00,prt,72.52
2023-02-21T06:39:00,prt,65.12
2023-02-21T06:40:00,prt,68.08
2023-02-21T06:41:00,prt,70.30
2023-02-21T06:42:00,prt,59.99
2023-02-21T06:43:00,prt,65.53
2023-02-21T06:44:00,prt,67.11
2023-02-21T06:45:00,prt,67.96
2023-02-21T06:46:00,prt,72.15
2023-02-21T06:47:00,prt,70.39
2023-02-21T06:48:00,prt,70.70
2023-02-21T06:49:00,prt,65.40
2023-02-21T06:50:00,prt,65.00
2023-02-21T06:51:00,prt,68.04
2023-02-21T06:52:00,prt,69.90
2023-02-21T06:53:00,prt,75.44
2023-02-21T06:54:00,prt,78.21
2023-02-21T06:55:00,prt,71.65
2023-02-21T06:56:00,prt,68.17
2023-02-21T06:57:00,prt,71.25
2023-02-21T06:58:00,prt,71.40
2023-02-21T06:59:00,prt,66.14
2023-02-21T07:00:00,prt,65.89
2023-02-21T07:01:00,prt,69.42
2023-02-21T07:02:00,prt,79.13
2023-02-21T07:03:00,prt,79.74
2023-02-21T07:04:00,prt,74.92
2023-02-21T07:05:00,prt,76.24
2023-02-21T07:06:00,prt,80.65
2023-02-21T07:07:00,prt,70.78
2023-02-21T07:08:00,prt,77.70
2023-02-21T07:09:00,prt,74.47
2023-02-21T07:10:00,prt,78.59
2023-02-21T07:11:00,prt,79.04
2023-02-21T07:12:00,prt,81.99
2023-02-21T07:13:00,prt,80.52
2023-02-21T07:14:00,prt,81.84
2023-02-21T07:15:00,prt,81.38
2023-02-21T07:16:00,prt,87.93
2023-02-21T07:17:00,prt,83.72
2023-02-21T07:18:00,prt,82.20
2023-02-21T07:19:00,prt,85.89
2023-02-21T07:20:00,prt,82.85
2023-02-21T07:21:00,prt,82.93
2023-02-21T07:22:00,prt,76.05
2023-02-21T07:23:00,prt,83.51
2023-02-21T07:24:00,prt,76.75
2023-02-21T07:25:00,prt,80.16
2023-02-21T07:26:00,prt,81.52
2023-02-21T07:27:00,prt,90.90
2023-02-21T07:28:00,prt,80.94
2023-02-21T07:29:00,prt,96.72
2023-02-21T07:30:00,prt,81.49
2023-02-21T07:31:00,prt,95.22
2023-02-21T07:32:00,prt,74.54
2023-02-21T07:33:00,prt,90.81
2023-02-21T07:34:00,prt,91.95
2023-02-21T07:35:00,prt,91.02
2023-02-21T07:36:00,prt,81.85
2023-02-21T07:37:00,prt,93.26
2023-02-21T07:38:00,prt,87.82
2023-02-21T07:39:00,prt,89.00
2023-02-21T07:40:00,prt,80.86
2023-02-21T07:41:00,prt,75.04
2023-02-21T07:42:00,prt,99.77
2023-02-21T07:43:00,prt,87.49
2023-02-21T07:44:00,prt,84.05
2023-02-21T07:45:00,prt,79.65
2023-02-21T07:46:00,prt,90.92
2023-02-21T07:47:00,prt,87.37
2023-02-21T07:48:00,prt,84.78
2023-02-21T07:49:00,prt,71.07
2023-02-21T07:50:00,prt,76.91
2023-02-21T07:51:00,prt,86.45
2023-02-21T07:52:00,prt,81.65
2023-02-21T07:53:00,prt,81.89
2023-02-21T07:54:00,prt,79.56
2023-02-21T07:55:00,prt,93.23
2023-02-21T07:56:00,prt,87.68
2023-02-21T07:57:00,prt,95.80
2023-02-21T07:58:00,prt,102.41
2023-02-21T07:59:00,prt,94.35
2023-02-21T08:00:00,prt,89.44
2023-02-21T08:01:00,prt,100.72
2023-02-21T08:02:00,prt,95.40
2023-02-21T08:03:00,prt,91.45
2023-02-21T08:04:00,prt,86.68
2023-02-21T08:05:00,prt,76.03
2023-02-21T08:06:00,prt,76.97
2023-02-21T08:07:00,prt,82.04
2023-02-21T08:08:00,prt,88.06
2023-02-21T08:09:00,prt,81.67
2023-02-21T08:10:00,prt,84.68
2023-02-21T08:11:00,prt,103.74
2023-02-21T08:12:00,prt,97.49
2023-02-21T08:13:00,prt,99.85
2023-02-21T08:14:00,prt,96.16
2023-02-21T08:15:00,prt,92.49
2023-02-21T08:16:00,prt,83.25
2023-02-21T08:17:00,prt,84.03
2023-02-21T08:18:00,prt,83.32
2023-02-21T08:19:00,prt,80.10
2023-02-21T08:20:00,prt,80.89
2023-02-21T08:21:00,prt,84.16
2023-02-21T08:22:00,prt,93.36
2023-02-21T08:23:00,prt,90.73
2023-02-21T08:24:00,prt,79.25
2023-02-21T08:25:00,prt,80.54
2023-02-21T08:26:00,prt,86.81
2023-02-21T08:27:00,prt,80.06
2023-02-21T08:28:00,prt,87.67
2023-02-21T08:29:00,prt,90.16
2023-02-21T08:30:00,prt,101.11
2023-02-21T08:31:00,prt,94.65
2023-02-21T08:32:00,prt,99.73
2023-02-21T08:33:00,prt,90.58
2023-02-21T08:34:00,prt,89.67
2023-02-21T08:35:00,prt,93.06
2023-02-21T08:36:00,prt,93.58
2023-02-21T08:37:00,prt,92.08
2023-02-21T08:38:00,prt,87.73
2023-02-21T08:39:00,prt,84.12
2023-02-21T08:40:00,prt,78.15
2023-02-21T08:41:00,prt,81.11
2023-02-21T08:42:00,prt,96.75
2023-02-21T08:43:00,prt,80.96
2023-02-21T08:44:00,prt,76.62
2023-02-21T08:45:00,prt,76.73
2023-02-21T08:46:00,prt,84.59
2023-02-21T08:47:00,prt,84.29
2023-02-21T08:48:00,prt,84.01
2023-02-21T08:49:00,prt,93.44
2023-02-21T08:50:00,prt,89.94
2023-02-21T08:51:00,prt,77.09
2023-02-21T08:52:00,prt,94.92
2023-02-21T08:53:00,prt,109.14
2023-02-21T08:54:00,prt,85.29
2023-02-21T08:55:00,prt,88.72
2023-02-21T08:56:00,prt,86.74
2023-02-21T08:57:00,prt,87.52
2023-02-21T08:58:00,prt,85.57
2023-02-21T08:59:00,prt,88.24
2023-02-21T09:00:00,prt,87.07
2023-02-21T09:01:00,prt,88.62
2023-02-21T09:02:00,prt,90.91
2023-02-21T09:03:00,prt,84.53
2023-02-21T09:04:00,prt,96.48
2023-02-21T09:05:00,prt,96.40
2023-02-21T09:06:00,prt,88.01
2023-02-21T09:07:00,prt,93.29
2023-02-21T09:08:00,prt,89.12
2023-02-21T09:09:00,prt,90.88
2023-02-21T09:10:00,prt,93.59
2023-02-21T09:11:00,prt,97.73
2023-02-21T09:12:00,prt,96.28
2023-02-21T09:13:00,prt,91.44
2023-02-21T09:14:00,prt,93.28
2023-02-21T09:15:00,prt,84.35
2023-02-21T09:16:00,prt,83.06
2023-02-21T09:17:00,prt,90.22
2023-02-21T09:18:00,prt,117.77
2023-02-21T09:19:00,prt,100.10
2023-02-21T09:20:00,prt,97.45
2023-02-21T09:21:00,prt,88.76
2023-02-21T09:22:00,prt,91.01
2023-02-21T09:23:00,prt,95.52
2023-02-21T09:24:00,prt,87.17
2023-02-21T09:25:00,prt,88.32
2023-02-21T09:26:00,prt,88.04
2023-02-21T09:27:00,prt,87.67
2023-02-21T09:28:00,prt,103.55
2023-02-21T09:29:00,prt,86.26
2023-02-21T09:30:00,prt,87.40
2023-02-21T09:31:00,prt,90.32
2023-02-21T09:32:00,prt,89.46
2023-02-21T09:33:00,prt,87.71
2023-02-21T09:34:00,prt,90.56
2023-02-21T09:35:00,prt,88.93
2023-02-21T09:36:00,prt,90.43
2023-02-21T09:37:00,prt,87.98
2023-02-21T09:38:00,prt,93.54
2023-02-21T09:39:00,prt,92.18
2023-02-21T09:40:00,prt,88.38
2023-02-21T09:41:00,prt,87.52
2023-02-21T09:42:00,prt,96.91
2023-02-21T09:43:00,prt,97.88
2023-02-21T09:44:00,prt,92.74
2023-02-21T09:45:00,prt,91.11
2023-02-21T09:46:00,prt,85.70
2023-02-21T09:47:00,prt,90.33
2023-02-21T09:48:00,prt,90.16
2023-02-21T09:49:00,prt,88.78
2023-02-21T09:50:00,prt,86.98
2023-02-21T09:51:00,prt,95.75
2023-02-21T09:52:00,prt,95.90
2023-02-21T09:53:00,prt,90.97
2023-02-21T09:54:00,prt,88.30
2023-02-21T09:55:00,prt,91.12
2023-02-21T09:56:00,prt,88.73
2023-02-21T09:57:00,prt,90.69
2023-02-21T09:58:00,prt,92.92
2023-02-21T09:59:00,prt,100.34
2023-02-21T10:00:00,prt,100.13
2023-02-21T10:01:00,prt,93.93
2023-02-21T10:02:00,prt,85.10
2023-02-21T10:03:00,prt,82.64
2023-02-21T10:04:00,prt,94.18
2023-02-21T10:05:00,prt,87.73
2023-02-21T10:06:00,prt,95.40
2023-02-21T10:07:00,prt,95.45
2023-02-21T10:08:00,prt,107.33
2023-02-21T10:09:00,prt,90.97
2023-02-21T10:10:00,prt,94.04
2023-02-21T10:11:00,prt,96.70
2023-02-21T10:12:00,prt,112.49
2023-02-21T10:13:00,prt,93.12
2023-02-21T10:14:00,prt,95.89
2023-02-21T10:15:00,prt,86.30
2023-02-21T10:16:00,prt,85.15
2023-02-21T10:17:00,prt,88.09
2023-02-21T10:18:00,prt,91.89
2023-02-21T10:19:00,prt,85.86
2023-02-21T10:20:00,prt,80.94
2023-02-21T10:21:00,prt,94.79
2023-02-21T10:22:00,prt,89.81
2023-02-21T10:23:00,prt,95.69
2023-02-21T10:24:00,prt,100.70
2023-02-21T10:25:00,prt,84.70
2023-02-21T10:26:00,prt,102.92
2023-02-21T10:27:00,prt,102.11
2023-02-21T10:28:00,prt,93.66
2023-02-21T10:29:00,prt,100.30
2023-02-21T10:30:00,prt,97.09
2023-02-21T10:31:00,prt,93.90
2023-02-21T10:32:00,prt,103.35
2023-02-21T10:33:00,prt,100.34
2023-02-21T10:34:00,prt,92.75
2023-02-21T10:35:00,prt,93.24
2023-02-21T10:36:00,prt,89.99
2023-02-21T10:37:00,prt,112.80
2023-02-21T10:38:00,prt,87.46
2023-02-21T10:39:00,prt,93.36
2023-02-21T10:40:00,prt,95.72
2023-02-21T10:41:00,prt,86.22
2023-02-21T10:42:00,prt,101.59
2023-02-21T10:43:00,prt,104.07
2023-02-21T10:44:00,prt,97.76
2023-02-21T10:45:00,prt,99.22
2023-02-21T10:46:00,prt,84.93
2023-02-21T10:47:00,prt,82.33
2023-02-21T10:48:00,prt,79.65
2023-02-21T10:49:00,prt,80.47
2023-02-21T10:50:00,prt,90.34
2023-02-21T10:51:00,prt,86.42
2023-02-21T10:52:00,prt,89.69
2023-02-21T10:53:00,prt,97.00
2023-02-21T10:54:00,prt,88.71
2023-02-21T10:55:00,prt,89.19
2023-02-21T10:56:00,prt,91.82
2023-02-21T10:57:00,prt,99.03
2023-02-21T10:58:00,prt,96.30
2023-02-21T10:59:00,prt,96.27
2023-02-21T11:00:00,prt,103.02
2023-02-21T11:01:00,prt,94.74
2023-02-21T11:02:00,prt,99.67
2023-02-21T11:03:00,prt,98.48
2023-02-21T11:04:00,prt,107.81
2023-02-21T11:05:00,prt,104.49
2023-02-21T11:06:00,prt,88.85
2023-02-21T11:07:00,prt,82.28
2023-02-21T11:08:00,prt,80.84
2023-02-21T11:09:00,prt,88.41
2023-02-21T11:10:00,prt,101.79
2023-02-21T11:11:00,prt,107.09
2023-02-21T11:12:00,prt,97.70
2023-02-21T11:13:00,prt,101.63
2023-02-21T11:14:00,prt,103.36
2023-02-21T11:15:00,prt,109.92
2023-02-21T11:16:00,prt,117.11
2023-02-21T11:17:00,prt,116.32
2023-02-21T11:18:00,prt,114.42
2023-02-21T11:19:00,prt,107.38
2023-02-21T11:20:00,prt,96.92
2023-02-21T11:21:00,prt,101.58
2023-02-21T11:22:00,prt,112.65
2023-02-21T11:23:00,prt,112.40
2023-02-21T11:24:00,prt,115.65
2023-02-21T11:25:00,prt,104.41
2023-02-21T11:26:00,prt,107.58
2023-02-21T11:27:00,prt,100.94
2023-02-21T11:28:00,prt,94.62
2023-02-21T11:29:00,prt,100.55
2023-02-21T11:30:00,prt,104.16
2023-02-21T11:31:00,prt,107.00
2023-02-21T11:32:00,prt,101.50
2023-02-21T11:33:00,prt,100.53
2023-02-21T11:34:00,prt,90.53
2023-02-21T11:35:00,prt,102.33
2023-02-21T11:36:00,prt,91.57
2023-02-21T11:37:00,prt,93.31
2023-02-21T11:38:00,prt,102.64
