#datetime,building,power
2023-12-06T00:00:00,aln,12.00
2023-12-06T00:02:00,aln,24.00
2023-12-06T00:04:00,aln,24.00
2023-12-06T00:06:00,aln,23.99
2023-12-06T00:08:00,aln,24.00
2023-12-06T00:10:00,aln,26.40
2023-12-06T00:12:00,aln,26.40
2023-12-06T00:14:00,aln,26.40
2023-12-06T00:16:00,aln,26.40
2023-12-06T00:18:00,aln,24.00
2023-12-06T00:20:00,aln,24.00
2023-12-06T00:22:00,aln,24.00
2023-12-06T00:23:00,aln,12.00
2023-12-06T00:25:00,aln,24.00
2023-12-06T00:26:00,aln,12.00
2023-12-06T00:28:00,aln,21.60
2023-12-06T00:30:00,aln,24.00
2023-12-06T00:32:00,aln,24.00
2023-12-06T00:34:00,aln,24.00
2023-12-06T00:35:00,aln,24.00
2023-12-06T00:36:00,aln,12.00
2023-12-06T00:37:00,aln,26.40
2023-12-06T00:39:00,aln,23.99
2023-12-06T00:40:00,aln,9.60
2023-12-06T00:42:00,aln,24.00
2023-12-06T00:43:00,aln,12.00
2023-12-06T00:45:00,aln,24.00
2023-12-06T00:47:00,aln,21.60
2023-12-06T00:49:00,aln,24.00
2023-12-06T00:50:00,aln,12.00
2023-12-06T00:52:00,aln,24.00
2023-12-06T00:53:00,aln,12.00
2023-12-06T00:55:00,aln,21.60
2023-12-06T00:57:00,aln,24.00
2023-12-06T00:58:00,aln,9.59
2023-12-06T01:00:00,aln,24.00
2023-12-06T01:01:00,aln,12.00
2023-12-06T01:03:00,aln,21.61
2023-12-06T01:05:00,aln,23.99
2023-12-06T01:06:00,aln,12.00
2023-12-06T01:08:00,aln,21.60
2023-12-06T01:10:00,aln,24.00
2023-12-06T01:12:00,aln,23.99
2023-12-06T01:13:00,aln,12.00
2023-12-06T01:16:00,aln,36.00
2023-12-06T01:18:00,aln,24.00
2023-12-06T01:20:00,aln,24.00
2023-12-06T01:22:00,aln,23.99
2023-12-06T01:24:00,aln,24.00
2023-12-06T01:25:00,aln,12.00
2023-12-06T01:28:00,aln,23.99
2023-12-06T01:29:00,aln,21.61
2023-12-06T01:31:00,aln,23.99
2023-12-06T01:32:00,aln,12.00
2023-12-06T01:34:00,aln,9.60
2023-12-06T01:35:00,aln,21.60
2023-12-06T01:36:00,aln,12.00
2023-12-06T01:38:00,aln,21.60
2023-12-06T01:40:00,aln,12.00
2023-12-06T01:41:00,aln,21.60
2023-12-06T01:42:00,aln,9.59
2023-12-06T01:44:00,aln,21.61
2023-12-06T01:46:00,aln,21.60
2023-12-06T01:48:00,aln,21.60
2023-12-06T01:49:00,aln,9.59
2023-12-06T01:51:00,aln,21.61
2023-12-06T01:52:00,aln,12.00
2023-12-06T01:54:00,aln,21.60
2023-12-06T01:56:00,aln,21.60
2023-12-06T01:57:00,aln,12.00
2023-12-06T01:59:00,aln,21.60
2023-12-06T02:00:00,aln,9.59
2023-12-06T02:02:00,aln,24.00
2023-12-06T02:04:00,aln,21.60
2023-12-06T02:05:00,aln,12.00
2023-12-06T02:07:00,aln,21.60
2023-12-06T02:09:00,aln,21.60
2023-12-06T02:11:00,aln,21.60
2023-12-06T02:13:00,aln,24.00
2023-12-06T02:14:00,aln,12.00
2023-12-06T02:16:00,aln,21.60
2023-12-06T02:18:00,aln,24.00
2023-12-06T02:19:00,aln,9.60
2023-12-06T02:21:00,aln,24.00
2023-12-06T02:23:00,aln,24.00
2023-12-06T02:25:00,aln,21.60
2023-12-06T02:27:00,aln,24.00
2023-12-06T02:29:00,aln,21.60
2023-12-06T02:30:00,aln,12.00
2023-12-06T02:32:00,aln,21.60
2023-12-06T02:34:00,aln,24.00
2023-12-06T02:36:00,aln,21.60
2023-12-06T02:38:00,aln,21.60
2023-12-06T02:40:00,aln,21.60
2023-12-06T02:42:00,aln,21.60
2023-12-06T02:44:00,aln,19.20
2023-12-06T02:46:00,aln,21.60
2023-12-06T02:48:00,aln,21.60
2023-12-06T02:50:00,aln,19.20
2023-12-06T02:52:00,aln,21.60
2023-12-06T02:54:00,aln,19.20
2023-12-06T02:55:00,aln,12.00
2023-12-06T02:57:00,aln,21.60
2023-12-06T02:59:00,aln,19.20
2023-12-06T03:01:00,aln,21.60
2023-12-06T03:03:00,aln,21.60
2023-12-06T03:04:00,aln,12.00
2023-12-06T03:06:00,aln,19.20
2023-12-06T03:07:00,aln,12.00
2023-12-06T03:09:00,aln,21.60
2023-12-06T03:10:00,aln,9.59
2023-12-06T03:12:00,aln,21.61
2023-12-06T03:13:00,aln,9.59
2023-12-06T03:15:00,aln,9.60
2023-12-06T03:16:00,aln,21.60
2023-12-06T03:18:00,aln,19.20
2023-12-06T03:21:00,aln,21.60
2023-12-06T03:22:00,aln,21.60
2023-12-06T03:24:00,aln,21.60
2023-12-06T03:27:00,aln,21.60
2023-12-06T03:28:00,aln,21.60
2023-12-06T03:29:00,aln,12.00
2023-12-06T03:31:00,aln,21.60
2023-12-06T03:33:00,aln,21.60
2023-12-06T03:34:00,aln,12.00
2023-12-06T03:36:00,aln,21.60
2023-12-06T03:38:00,aln,21.60
2023-12-06T03:39:00,aln,12.00
2023-12-06T03:41:00,aln,21.60
2023-12-06T03:42:00,aln,12.00
2023-12-06T03:44:00,aln,21.60
2023-12-06T03:46:00,aln,24.00
2023-12-06T03:48:00,aln,21.60
2023-12-06T03:50:00,aln,21.60
2023-12-06T03:52:00,aln,21.61
2023-12-06T03:54:00,aln,21.60
2023-12-06T03:56:00,aln,21.60
2023-12-06T03:58:00,aln,21.60
2023-12-06T03:59:00,aln,9.60
2023-12-06T04:01:00,aln,21.60
2023-12-06T04:03:00,aln,19.20
2023-12-06T04:05:00,aln,21.60
2023-12-06T04:06:00,aln,12.00
2023-12-06T04:08:00,aln,19.20
2023-12-06T04:10:00,aln,21.60
2023-12-06T04:11:00,aln,12.00
2023-12-06T04:13:00,aln,19.20
2023-12-06T04:14:00,aln,9.60
2023-12-06T04:16:00,aln,21.60
2023-12-06T04:18:00,aln,21.60
2023-12-06T04:19:00,aln,9.60
2023-12-06T04:21:00,aln,21.60
2023-12-06T04:23:00,aln,21.60
2023-12-06T04:25:00,aln,19.20
2023-12-06T04:27:00,aln,21.60
2023-12-06T04:28:00,aln,9.59
2023-12-06T04:29:00,aln,9.60
2023-12-06T04:31:00,aln,21.60
2023-12-06T04:32:00,aln,9.60
2023-12-06T04:34:00,aln,24.00
2023-12-06T04:36:00,aln,19.20
2023-12-06T04:38:00,aln,21.60
2023-12-06T04:41:00,aln,31.20
2023-12-06T04:43:00,aln,21.60
2023-12-06T04:44:00,aln,12.00
2023-12-06T04:45:00,aln,9.59
2023-12-06T04:47:00,aln,21.60
2023-12-06T04:48:00,aln,12.00
2023-12-06T04:49:00,aln,9.60
2023-12-06T04:50:00,aln,9.59
2023-12-06T04:52:00,aln,21.60
2023-12-06T04:53:00,aln,12.00
2023-12-06T04:54:00,aln,9.60
2023-12-06T04:56:00,aln,21.60
2023-12-06T04:57:00,aln,9.59
2023-12-06T04:59:00,aln,21.61
2023-12-06T05:00:00,aln,9.59
2023-12-06T05:02:00,aln,21.60
2023-12-06T05:03:00,aln,9.60
2023-12-06T05:04:00,aln,12.00
2023-12-06T05:06:00,aln,19.20
2023-12-06T05:08:00,aln,21.60
2023-12-06T05:09:00,aln,9.60
2023-12-06T05:11:00,aln,21.60
2023-12-06T05:14:00,aln,31.20
2023-12-06T05:16:00,aln,21.60
2023-12-06T05:18:00,aln,21.60
2023-12-06T05:20:00,aln,21.60
2023-12-06T05:21:00,aln,9.60
2023-12-06T05:23:00,aln,21.60
2023-12-06T05:26:00,aln,31.20
2023-12-06T05:28:00,aln,21.60
2023-12-06T05:29:00,aln,9.60
2023-12-06T05:31:00,aln,21.60
2023-12-06T05:33:00,aln,21.60
2023-12-06T05:35:00,aln,21.60
2023-12-06T05:37:00,aln,21.60
2023-12-06T05:39:00,aln,21.60
2023-12-06T05:41:00,aln,21.60
2023-12-06T05:43:00,aln,21.60
2023-12-06T05:44:00,aln,9.60
2023-12-06T05:46:00,aln,21.60
2023-12-06T05:48:00,aln,21.60
2023-12-06T05:50:00,aln,19.20
2023-12-06T05:51:00,aln,12.00
2023-12-06T05:53:00,aln,21.60
2023-12-06T05:55:00,aln,21.60
2023-12-06T05:57:00,aln,21.61
2023-12-06T05:59:00,aln,21.60
2023-12-06T06:01:00,aln,21.60
2023-12-06T06:03:00,aln,21.60
2023-12-06T06:04:00,aln,9.60
2023-12-06T06:05:00,aln,12.00
2023-12-06T06:07:00,aln,21.60
2023-12-06T06:09:00,aln,21.60
2023-12-06T06:11:00,aln,21.60
2023-12-06T06:13:00,aln,21.61
2023-12-06T06:15:00,aln,21.60
2023-12-06T06:17:00,aln,21.60
2023-12-06T06:19:00,aln,19.20
2023-12-06T06:20:00,aln,12.00
2023-12-06T06:22:00,aln,21.60
2023-12-06T06:25:00,aln,21.60
2023-12-06T06:26:00,aln,19.20
2023-12-06T06:28:00,aln,21.60
2023-12-06T06:29:00,aln,9.60
2023-12-06T06:31:00,aln,21.60
2023-12-06T06:32:00,aln,9.60
2023-12-06T06:34:00,aln,21.60
2023-12-06T06:37:00,aln,19.20
2023-12-06T06:38:00,aln,21.60
2023-12-06T06:40:00,aln,19.20
2023-12-06T06:42:00,aln,21.60
2023-12-06T06:43:00,aln,9.60
2023-12-06T06:45:00,aln,19.20
2023-12-06T06:47:00,aln,21.61
2023-12-06T06:49:00,aln,21.60
2023-12-06T06:51:00,aln,21.60
2023-12-06T06:53:00,aln,21.60
2023-12-06T06:55:00,aln,19.20
2023-12-06T06:57:00,aln,21.60
2023-12-06T06:58:00,aln,9.60
2023-12-06T07:00:00,aln,21.60
2023-12-06T07:02:00,aln,21.60
2023-12-06T07:04:00,aln,19.20
2023-12-06T07:06:00,aln,21.60
2023-12-06T07:07:00,aln,12.00
2023-12-06T07:09:00,aln,21.60
2023-12-06T07:11:00,aln,19.20
2023-12-06T07:12:00,aln,12.00
2023-12-06T07:14:00,aln,21.60
2023-12-06T07:16:00,aln,19.20
2023-12-06T07:18:00,aln,21.60
2023-12-06T07:19:00,aln,12.00
2023-12-06T07:21:00,aln,21.61
2023-12-06T07:22:00,aln,9.59
2023-12-06T07:24:00,aln,21.60
2023-12-06T07:26:00,aln,21.60
2023-12-06T07:28:00,aln,21.61
2023-12-06T07:30:00,aln,21.60
2023-12-06T07:32:00,aln,19.20
2023-12-06T07:34:00,aln,21.60
2023-12-06T07:36:00,aln,21.60
2023-12-06T07:38:00,aln,19.20
2023-12-06T07:39:00,aln,12.00
2023-12-06T07:41:00,aln,21.60
2023-12-06T07:43:00,aln,21.60
2023-12-06T07:44:00,aln,12.00
2023-12-06T07:46:00,aln,21.60
2023-12-06T07:48:00,aln,21.60
2023-12-06T07:50:00,aln,21.60
2023-12-06T07:51:00,aln,9.60
2023-12-06T07:53:00,aln,21.60
2023-12-06T07:55:00,aln,21.60
2023-12-06T07:57:00,aln,21.60
2023-12-06T08:00:00,aln,21.60
2023-12-06T08:01:00,aln,21.61
2023-12-06T08:03:00,aln,21.60
2023-12-06T08:06:00,aln,31.20
2023-12-06T08:08:00,aln,21.60
2023-12-06T08:10:00,aln,21.60
2023-12-06T08:12:00,aln,9.59
2023-12-06T08:13:00,aln,21.61
2023-12-06T08:15:00,aln,21.60
2023-12-06T08:18:00,aln,24.00
2023-12-06T08:19:00,aln,21.60
2023-12-06T08:21:00,aln,23.99
2023-12-06T08:22:00,aln,9.60
2023-12-06T08:24:00,aln,24.00
2023-12-06T08:26:00,aln,24.00
2023-12-06T08:27:00,aln,9.59
2023-12-06T08:30:00,aln,24.00
2023-12-06T08:31:00,aln,21.60
2023-12-06T08:32:00,aln,9.60
2023-12-06T08:34:00,aln,24.00
2023-12-06T08:36:00,aln,21.60
2023-12-06T08:38:00,aln,24.00
2023-12-06T08:39:00,aln,9.60
2023-12-06T08:41:00,aln,23.99
2023-12-06T08:42:00,aln,9.60
2023-12-06T08:44:00,aln,24.00
2023-12-06T08:46:00,aln,21.60
2023-12-06T08:47:00,aln,12.00
2023-12-06T08:49:00,aln,21.61
2023-12-06T08:50:00,aln,12.00
2023-12-06T08:52:00,aln,21.60
2023-12-06T08:53:00,aln,12.00
2023-12-06T08:54:00,aln,9.60
2023-12-06T08:56:00,aln,24.00
2023-12-06T08:58:00,aln,21.60
2023-12-06T08:59:00,aln,12.00
2023-12-06T09:01:00,aln,24.00
2023-12-06T09:02:00,aln,12.00
2023-12-06T09:04:00,aln,23.99
2023-12-06T09:06:00,aln,24.00
2023-12-06T09:07:00,aln,12.00
2023-12-06T09:09:00,aln,23.99
2023-12-06T09:11:00,aln,21.61
2023-12-06T09:12:00,aln,12.00
2023-12-06T09:14:00,aln,24.00
2023-12-06T09:16:00,aln,24.00
2023-12-06T09:18:00,aln,21.60
2023-12-06T09:19:00,aln,12.00
2023-12-06T09:21:00,aln,26.40
2023-12-06T09:23:00,aln,26.40
2023-12-06T09:24:00,aln,12.00
2023-12-06T09:26:00,aln,26.40
2023-12-06T09:27:00,aln,12.00
2023-12-06T09:29:00,aln,24.00
2023-12-06T09:30:00,aln,12.00
2023-12-06T09:31:00,aln,12.00
2023-12-06T09:33:00,aln,24.00
2023-12-06T09:35:00,aln,26.40
2023-12-06T09:37:00,aln,24.00
2023-12-06T09:39:00,aln,24.00
2023-12-06T09:41:00,aln,24.00
2023-12-06T09:43:00,aln,23.99
2023-12-06T09:45:00,aln,24.00
2023-12-06T09:47:00,aln,24.00
2023-12-06T09:49:00,aln,21.60
2023-12-06T09:51:00,aln,24.00
2023-12-06T09:53:00,aln,24.00
2023-12-06T09:54:00,aln,12.00
2023-12-06T09:56:00,aln,21.60
2023-12-06T09:57:00,aln,12.00
2023-12-06T09:59:00,aln,12.00
2023-12-06T10:00:00,aln,24.00
2023-12-06T10:01:00,aln,12.00
2023-12-06T10:03:00,aln,24.00
2023-12-06T10:05:00,aln,24.00
2023-12-06T10:07:00,aln,24.00
2023-12-06T10:09:00,aln,23.99
2023-12-06T10:11:00,aln,24.00
2023-12-06T10:12:00,aln,9.60
2023-12-06T10:14:00,aln,24.00
2023-12-06T10:16:00,aln,24.00
2023-12-06T10:18:00,aln,23.99
2023-12-06T10:20:00,aln,21.61
2023-12-06T10:22:00,aln,23.99
2023-12-06T10:23:00,aln,12.00
2023-12-06T10:25:00,aln,21.60
2023-12-06T10:27:00,aln,24.00
2023-12-06T10:29:00,aln,21.60
2023-12-06T10:31:00,aln,24.00
2023-12-06T10:32:00,aln,9.59
2023-12-06T10:34:00,aln,24.00
2023-12-06T10:36:00,aln,21.60
2023-12-06T10:37:00,aln,9.60
2023-12-06T10:39:00,aln,24.00
2023-12-06T10:41:00,aln,21.60
2023-12-06T10:43:00,aln,24.00
2023-12-06T10:45:00,aln,21.60
2023-12-06T10:47:00,aln,24.00
2023-12-06T10:49:00,aln,21.60
2023-12-06T10:51:00,aln,23.99
2023-12-06T10:53:00,aln,21.61
2023-12-06T10:55:00,aln,21.60
2023-12-06T10:56:00,aln,12.00
2023-12-06T10:58:00,aln,21.60
2023-12-06T11:00:00,aln,24.00
2023-12-06T11:01:00,aln,12.00
2023-12-06T11:04:00,aln,21.61
2023-12-06T11:05:00,aln,23.99
2023-12-06T11:06:00,aln,12.00
2023-12-06T11:07:00,aln,12.00
2023-12-06T11:10:00,aln,21.60
2023-12-06T11:11:00,aln,21.60
2023-12-06T11:12:00,aln,12.00
2023-12-06T11:14:00,aln,24.00
2023-12-06T11:16:00,aln,21.60
2023-12-06T11:18:00,aln,24.00
2023-12-06T11:20:00,aln,23.99
2023-12-06T11:22:00,aln,12.00
2023-12-06T11:24:00,aln,36.00
2023-12-06T11:26:00,aln,24.00
2023-12-06T11:28:00,aln,14.40
2023-12-06T11:29:00,aln,24.00
2023-12-06T11:31:00,aln,23.99
2023-12-06T11:34:00,aln,24.00
2023-12-06T11:35:00,aln,24.00
2023-12-06T11:36:00,aln,12.00
2023-12-06T11:38:00,aln,26.40
2023-12-06T11:40:00,aln,24.00
2023-12-06T11:42:00,aln,23.99
2023-12-06T11:43:00,aln,12.00
2023-12-06T11:44:00,aln,12.00
2023-12-06T11:46:00,aln,24.00
2023-12-06T11:47:00,aln,12.00
2023-12-06T11:49:00,aln,24.00
2023-12-06T11:51:00,aln,24.00
2023-12-06T11:53:00,aln,24.00
2023-12-06T11:54:00,aln,12.00
2023-12-06T11:55:00,aln,12.00
2023-12-06T11:57:00,aln,23.99
2023-12-06T11:59:00,aln,21.61
2023-12-06T12:01:00,aln,23.99
2023-12-06T12:03:00,aln,24.00
2023-12-06T12:04:00,aln,12.00
2023-12-06T12:06:00,aln,23.99
2023-12-06T12:08:00,aln,24.00
2023-12-06T12:10:00,aln,21.60
2023-12-06T12:11:00,aln,12.00
2023-12-06T12:13:00,aln,24.00
2023-12-06T12:15:00,aln,23.99
2023-12-06T12:17:00,aln,24.00
2023-12-06T12:19:00,aln,24.00
2023-12-06T12:21:00,aln,24.00
2023-12-06T12:23:00,aln,24.00
2023-12-06T12:25:00,aln,26.40
2023-12-06T12:26:00,aln,12.00
2023-12-06T12:28:00,aln,24.00
2023-12-06T12:29:00,aln,12.00
2023-12-06T12:31:00,aln,26.40
2023-12-06T12:33:00,aln,24.00
2023-12-06T12:34:00,aln,12.00
2023-12-06T12:36:00,aln,24.00
2023-12-06T12:37:00,aln,12.00
2023-12-06T12:39:00,aln,24.00
2023-12-06T12:41:00,aln,24.00
2023-12-06T12:43:00,aln,21.60
2023-12-06T12:44:00,aln,12.00
2023-12-06T12:46:00,aln,23.99
2023-12-06T12:48:00,aln,24.00
2023-12-06T12:50:00,aln,24.00
2023-12-06T12:52:00,aln,21.60
2023-12-06T12:53:00,aln,12.00
2023-12-06T12:55:00,aln,23.99
2023-12-06T12:56:00,aln,12.00
2023-12-06T12:58:00,aln,24.00
2023-12-06T12:59:00,aln,12.00
2023-12-06T13:01:00,aln,24.00
2023-12-06T13:03:00,aln,24.00
2023-12-06T13:05:00,aln,21.60
2023-12-06T13:07:00,aln,23.99
2023-12-06T13:09:00,aln,24.00
2023-12-06T13:11:00,aln,24.00
2023-12-06T13:13:00,aln,24.00
2023-12-06T13:15:00,aln,24.00
2023-12-06T13:16:00,aln,12.00
2023-12-06T13:17:00,aln,12.00
2023-12-06T13:19:00,aln,24.00
2023-12-06T13:21:00,aln,24.00
2023-12-06T13:23:00,aln,21.60
2023-12-06T13:25:00,aln,24.00
2023-12-06T13:27:00,aln,12.00
2023-12-06T13:28:00,aln,21.60
2023-12-06T13:29:00,aln,12.00
2023-12-06T13:31:00,aln,21.60
2023-12-06T13:32:00,aln,12.00
2023-12-06T13:33:00,aln,12.00
2023-12-06T13:35:00,aln,24.00
2023-12-06T13:37:00,aln,21.60
2023-12-06T13:39:00,aln,24.00
2023-12-06T13:41:00,aln,21.60
2023-12-06T13:42:00,aln,12.00
2023-12-06T13:45:00,aln,36.00
2023-12-06T13:47:00,aln,24.00
2023-12-06T13:49:00,aln,24.00
2023-12-06T13:51:00,aln,26.40
2023-12-06T13:53:00,aln,21.60
2023-12-06T13:54:00,aln,12.00
2023-12-06T13:56:00,aln,24.00
2023-12-06T13:58:00,aln,23.99
2023-12-06T13:59:00,aln,12.00
2023-12-06T14:01:00,aln,24.00
2023-12-06T14:03:00,aln,23.99
2023-12-06T14:05:00,aln,24.00
2023-12-06T14:07:00,aln,24.00
2023-12-06T14:09:00,aln,26.40
2023-12-06T14:11:00,aln,23.99
2023-12-06T14:13:00,aln,24.00
2023-12-06T14:15:00,aln,24.00
2023-12-06T14:17:00,aln,24.00
2023-12-06T14:19:00,aln,24.00
2023-12-06T14:21:00,aln,23.99
2023-12-06T14:22:00,aln,12.00
2023-12-06T14:24:00,aln,24.00
2023-12-06T14:26:00,aln,23.99
2023-12-06T14:27:00,aln,12.00
2023-12-06T14:29:00,aln,24.00
2023-12-06T14:31:00,aln,21.60
2023-12-06T14:33:00,aln,23.99
2023-12-06T14:34:00,aln,12.00
2023-12-06T14:36:00,aln,21.60
2023-12-06T14:37:00,aln,12.00
2023-12-06T14:39:00,aln,21.60
2023-12-06T14:40:00,aln,12.00
2023-12-06T14:42:00,aln,21.60
2023-12-06T14:44:00,aln,24.00
2023-12-06T14:45:00,aln,12.00
2023-12-06T14:47:00,aln,24.00
2023-12-06T14:48:00,aln,12.00
2023-12-06T14:50:00,aln,21.61
2023-12-06T14:51:00,aln,12.00
2023-12-06T14:53:00,aln,24.00
2023-12-06T14:54:00,aln,12.00
2023-12-06T14:56:00,aln,21.60
2023-12-06T14:58:00,aln,21.60
2023-12-06T15:00:00,aln,24.00
2023-12-06T15:01:00,aln,12.00
2023-12-06T15:03:00,aln,21.60
2023-12-06T15:04:00,aln,12.00
2023-12-06T15:06:00,aln,24.00
2023-12-06T15:08:00,aln,24.00
2023-12-06T15:10:00,aln,28.80
2023-12-06T15:11:00,aln,12.00
2023-12-06T15:13:00,aln,24.00
2023-12-06T15:14:00,aln,12.00
2023-12-06T15:16:00,aln,24.00
2023-12-06T15:17:00,aln,9.60
2023-12-06T15:20:00,aln,24.00
2023-12-06T15:21:00,aln,24.00
2023-12-06T15:23:00,aln,21.60
2023-12-06T15:26:00,aln,26.40
2023-12-06T15:27:00,aln,24.00
2023-12-06T15:28:00,aln,12.00
2023-12-06T15:30:00,aln,24.00
2023-12-06T15:32:00,aln,24.00
2023-12-06T15:34:00,aln,24.00
2023-12-06T15:35:00,aln,12.00
2023-12-06T15:38:00,aln,38.40
2023-12-06T15:40:00,aln,24.00
2023-12-06T15:42:00,aln,24.00
2023-12-06T15:44:00,aln,23.99
2023-12-06T15:46:00,aln,26.40
2023-12-06T15:48:00,aln,24.00
2023-12-06T15:49:00,aln,9.59
2023-12-06T15:51:00,aln,24.00
2023-12-06T15:53:00,aln,26.40
2023-12-06T15:54:00,aln,9.59
2023-12-06T15:56:00,aln,24.00
2023-12-06T15:58:00,aln,24.00
2023-12-06T16:00:00,aln,24.00
2023-12-06T16:02:00,aln,24.00
2023-12-06T16:03:00,aln,12.00
2023-12-06T16:05:00,aln,24.00
2023-12-06T16:07:00,aln,24.00
2023-12-06T16:09:00,aln,21.60
2023-12-06T16:10:00,aln,14.40
2023-12-06T16:12:00,aln,24.00
2023-12-06T16:13:00,aln,12.00
2023-12-06T16:15:00,aln,24.00
2023-12-06T16:16:00,aln,14.40
2023-12-06T16:18:00,aln,26.40
2023-12-06T16:19:00,aln,12.00
2023-12-06T16:21:00,aln,24.00
2023-12-06T16:23:00,aln,26.40
2023-12-06T16:25:00,aln,26.40
2023-12-06T16:27:00,aln,23.99
2023-12-06T16:28:00,aln,14.40
2023-12-06T16:30:00,aln,26.40
2023-12-06T16:32:00,aln,24.00
2023-12-06T16:34:00,aln,24.00
2023-12-06T16:35:00,aln,14.40
2023-12-06T16:37:00,aln,23.99
2023-12-06T16:39:00,aln,24.00
2023-12-06T16:41:00,aln,24.00
2023-12-06T16:43:00,aln,24.00
2023-12-06T16:45:00,aln,24.00
2023-12-06T16:47:00,aln,23.99
2023-12-06T16:49:00,aln,26.40
2023-12-06T16:51:00,aln,24.00
2023-12-06T16:52:00,aln,12.00
2023-12-06T16:55:00,aln,38.40
2023-12-06T16:57:00,aln,24.00
2023-12-06T16:59:00,aln,26.40
2023-12-06T17:01:00,aln,26.40
2023-12-06T17:02:00,aln,12.00
2023-12-06T17:04:00,aln,26.40
2023-12-06T17:07:00,aln,23.99
2023-12-06T17:08:00,aln,24.00
2023-12-06T17:10:00,aln,24.00
2023-12-06T17:13:00,aln,26.40
2023-12-06T17:14:00,aln,24.00
2023-12-06T17:15:00,aln,14.40
2023-12-06T17:16:00,aln,12.00
2023-12-06T17:19:00,aln,38.40
2023-12-06T17:21:00,aln,26.40
2023-12-06T17:23:00,aln,26.40
2023-12-06T17:25:00,aln,23.99
2023-12-06T17:27:00,aln,26.40
2023-12-06T17:29:00,aln,26.40
2023-12-06T17:31:00,aln,24.00
2023-12-06T17:32:00,aln,12.00
2023-12-06T17:34:00,aln,23.99
2023-12-06T17:37:00,aln,26.40
2023-12-06T17:38:00,aln,26.40
2023-12-06T17:40:00,aln,24.00
2023-12-06T17:43:00,aln,26.40
2023-12-06T17:44:00,aln,21.60
2023-12-06T17:45:00,aln,12.00
2023-12-06T17:47:00,aln,21.60
2023-12-06T17:49:00,aln,12.00
2023-12-06T17:50:00,aln,23.99
2023-12-06T17:51:00,aln,12.00
2023-12-06T17:53:00,aln,21.60
2023-12-06T17:55:00,aln,24.00
2023-12-06T17:57:00,aln,24.00
2023-12-06T17:59:00,aln,23.99
2023-12-06T18:01:00,aln,24.00
2023-12-06T18:03:00,aln,21.60
2023-12-06T18:04:00,aln,12.00
2023-12-06T18:05:00,aln,12.00
2023-12-06T18:07:00,aln,24.00
2023-12-06T18:08:00,aln,12.00
2023-12-06T18:10:00,aln,24.00
2023-12-06T18:12:00,aln,24.00
2023-12-06T18:14:00,aln,26.40
2023-12-06T18:16:00,aln,24.00
2023-12-06T18:18:00,aln,24.00
2023-12-06T18:20:00,aln,24.00
2023-12-06T18:22:00,aln,24.00
2023-12-06T18:24:00,aln,23.99
2023-12-06T18:26:00,aln,24.00
2023-12-06T18:27:00,aln,9.60
2023-12-06T18:29:00,aln,24.00
2023-12-06T18:30:00,aln,12.00
2023-12-06T18:31:00,aln,12.00
2023-12-06T18:33:00,aln,21.61
2023-12-06T18:34:00,aln,12.00
2023-12-06T18:35:00,aln,12.00
2023-12-06T18:37:00,aln,21.61
2023-12-06T18:39:00,aln,23.99
2023-12-06T18:41:00,aln,21.60
2023-12-06T18:42:00,aln,12.00
2023-12-06T18:44:00,aln,24.00
2023-12-06T18:46:00,aln,23.99
2023-12-06T18:47:00,aln,12.00
2023-12-06T18:48:00,aln,9.60
2023-12-06T18:50:00,aln,23.99
2023-12-06T18:51:00,aln,12.00
2023-12-06T18:54:00,aln,21.60
2023-12-06T18:55:00,aln,24.00
2023-12-06T18:57:00,aln,23.99
2023-12-06T19:00:00,aln,24.00
2023-12-06T19:01:00,aln,24.00
2023-12-06T19:03:00,aln,24.00
2023-12-06T19:06:00,aln,21.60
2023-12-06T19:07:00,aln,24.00
2023-12-06T19:08:00,aln,12.00
2023-12-06T19:10:00,aln,24.00
2023-12-06T19:12:00,aln,24.00
2023-12-06T19:13:00,aln,12.00
2023-12-06T19:15:00,aln,24.00
2023-12-06T19:18:00,aln,21.60
2023-12-06T19:19:00,aln,24.00
2023-12-06T19:21:00,aln,26.40
2023-12-06T19:24:00,aln,24.00
2023-12-06T19:25:00,aln,24.00
2023-12-06T19:26:00,aln,14.40
2023-12-06T19:28:00,aln,24.00
2023-12-06T19:30:00,aln,26.40
2023-12-06T19:32:00,aln,24.00
2023-12-06T19:34:00,aln,26.40
2023-12-06T19:36:00,aln,23.99
2023-12-06T19:38:00,aln,26.40
2023-12-06T19:39:00,aln,12.00
2023-12-06T19:41:00,aln,24.00
2023-12-06T19:43:00,aln,24.00
2023-12-06T19:44:00,aln,14.40
2023-12-06T19:46:00,aln,24.00
2023-12-06T19:48:00,aln,24.00
2023-12-06T19:50:00,aln,23.99
2023-12-06T19:51:00,aln,12.00
2023-12-06T19:53:00,aln,24.00
2023-12-06T19:54:00,aln,12.00
2023-12-06T19:56:00,aln,24.00
2023-12-06T19:57:00,aln,12.00
2023-12-06T19:59:00,aln,24.00
2023-12-06T20:00:00,aln,12.00
2023-12-06T20:02:00,aln,24.00
2023-12-06T20:04:00,aln,24.00
2023-12-06T20:06:00,aln,24.00
2023-12-06T20:08:00,aln,24.00
2023-12-06T20:10:00,aln,23.99
2023-12-06T20:11:00,aln,12.00
2023-12-06T20:13:00,aln,24.00
2023-12-06T20:15:00,aln,23.99
2023-12-06T20:17:00,aln,26.40
