#datetime,building,power
2022-09-18T00:00:00,atd,24.76
2022-09-18T00:01:00,atd,24.11
2022-09-18T00:02:00,atd,22.61
2022-09-18T00:03:00,atd,21.76
2022-09-18T00:04:00,atd,21.64
2022-09-18T00:05:00,atd,22.43
2022-09-18T00:06:00,atd,23.89
2022-09-18T00:07:00,atd,22.84
2022-09-18T00:08:00,atd,24.00
2022-09-18T00:09:00,atd,24.72
2022-09-18T00:10:00,atd,22.73
2022-09-18T00:11:00,atd,25.78
2022-09-18T00:12:00,atd,22.86
2022-09-18T00:13:00,atd,20.99
2022-09-18T00:14:00,atd,20.17
2022-09-18T00:15:00,atd,18.51
2022-09-18T00:16:00,atd,21.55
2022-09-18T00:17:00,atd,20.17
2022-09-18T00:18:00,atd,33.03
2022-09-18T00:19:00,atd,22.62
2022-09-18T00:20:00,atd,20.50
2022-09-18T00:21:00,atd,24.37
2022-09-18T00:22:00,atd,24.40
2022-09-18T00:23:00,atd,23.75
2022-09-18T00:24:00,atd,24.92
2022-09-18T00:25:00,atd,28.33
2022-09-18T00:26:00,atd,27.91
2022-09-18T00:27:00,atd,21.75
2022-09-18T00:28:00,atd,21.71
2022-09-18T00:29:00,atd,24.15
2022-09-18T00:30:00,atd,21.12
2022-09-18T00:31:00,atd,24.85
2022-09-18T00:32:00,atd,22.04
2022-09-18T00:33:00,atd,20.35
2022-09-18T00:34:00,atd,20.76
2022-09-18T00:35:00,atd,17.08
2022-09-18T00:36:00,atd,20.27
2022-09-18T00:37:00,atd,31.05
2022-09-18T00:38:00,atd,19.94
2022-09-18T00:39:00,atd,22.45
2022-09-18T00:40:00,atd,20.86
2022-09-18T00:41:00,atd,18.18
2022-09-18T00:42:00,atd,18.94
2022-09-18T00:43:00,atd,20.88
2022-09-18T00:44:00,atd,25.18
2022-09-18T00:45:00,atd,20.25
2022-09-18T00:46:00,atd,20.07
2022-09-18T00:47:00,atd,19.77
2022-09-18T00:48:00,atd,17.11
2022-09-18T00:49:00,atd,18.23
2022-09-18T00:50:00,atd,19.59
2022-09-18T00:51:00,atd,20.06
2022-09-18T00:52:00,atd,22.06
2022-09-18T00:53:00,atd,20.22
2022-09-18T00:54:00,atd,21.50
2022-09-18T00:55:00,atd,24.73
2022-09-18T00:56:00,atd,21.77
2022-09-18T00:57:00,atd,19.78
2022-09-18T00:58:00,atd,22.37
2022-09-18T00:59:00,atd,22.96
2022-09-18T01:00:00,atd,25.54
2022-09-18T01:01:00,atd,24.05
2022-09-18T01:02:00,atd,24.78
2022-09-18T01:03:00,atd,22.12
2022-09-18T01:04:00,atd,22.19
2022-09-18T01:05:00,atd,21.48
2022-09-18T01:06:00,atd,20.41
2022-09-18T01:07:00,atd,22.84
2022-09-18T01:08:00,atd,22.22
2022-09-18T01:09:00,atd,25.05
2022-09-18T01:10:00,atd,24.87
2022-09-18T01:11:00,atd,23.04
2022-09-18T01:12:00,atd,24.07
2022-09-18T01:13:00,atd,23.41
2022-09-18T01:14:00,atd,22.76
2022-09-18T01:15:00,atd,22.94
2022-09-18T01:16:00,atd,25.00
2022-09-18T01:17:00,atd,20.96
2022-09-18T01:18:00,atd,33.95
2022-09-18T01:19:00,atd,22.07
2022-09-18T01:20:00,atd,19.59
2022-09-18T01:21:00,atd,19.98
2022-09-18T01:22:00,atd,21.65
2022-09-18T01:23:00,atd,18.90
2022-09-18T01:24:00,atd,19.37
2022-09-18T01:25:00,atd,19.75
2022-09-18T01:26:00,atd,18.95
2022-09-18T01:27:00,atd,18.13
2022-09-18T01:28:00,atd,19.64
2022-09-18T01:29:00,atd,24.41
2022-09-18T01:30:00,atd,20.10
2022-09-18T01:31:00,atd,19.70
2022-09-18T01:32:00,atd,18.55
2022-09-18T01:33:00,atd,25.35
2022-09-18T01:34:00,atd,25.27
2022-09-18T01:35:00,atd,26.33
2022-09-18T01:36:00,atd,26.10
2022-09-18T01:37:00,atd,24.08
2022-09-18T01:38:00,atd,37.49
2022-09-18T01:39:00,atd,26.68
2022-09-18T01:40:00,atd,22.23
2022-09-18T01:41:00,atd,22.09
2022-09-18T01:42:00,atd,21.33
2022-09-18T01:43:00,atd,23.06
2022-09-18T01:44:00,atd,22.99
2022-09-18T01:45:00,atd,22.04
2022-09-18T01:46:00,atd,21.35
2022-09-18T01:47:00,atd,25.34
2022-09-18T01:48:00,atd,22.26
2022-09-18T01:49:00,atd,19.77
2022-09-18T01:50:00,atd,24.95
2022-09-18T01:51:00,atd,20.93
2022-09-18T01:52:00,atd,19.20
2022-09-18T01:53:00,atd,21.84
2022-09-18T01:54:00,atd,21.78
2022-09-18T01:55:00,atd,21.77
2022-09-18T01:56:00,atd,21.33
2022-09-18T01:57:00,atd,24.14
2022-09-18T01:58:00,atd,22.77
2022-09-18T01:59:00,atd,21.92
2022-09-18T02:00:00,atd,21.17
2022-09-18T02:01:00,atd,23.46
2022-09-18T02:02:00,atd,21.03
2022-09-18T02:03:00,atd,23.24
2022-09-18T02:04:00,atd,21.53
2022-09-18T02:05:00,atd,21.77
2022-09-18T02:06:00,atd,19.09
2022-09-18T02:07:00,atd,19.40
2022-09-18T02:08:00,atd,22.82
2022-09-18T02:09:00,atd,21.36
2022-09-18T02:10:00,atd,22.32
2022-09-18T02:11:00,atd,21.21
2022-09-18T02:12:00,atd,23.85
2022-09-18T02:13:00,atd,20.12
2022-09-18T02:14:00,atd,27.98
2022-09-18T02:15:00,atd,26.40
2022-09-18T02:16:00,atd,23.54
2022-09-18T02:17:00,atd,23.23
2022-09-18T02:18:00,atd,21.80
2022-09-18T02:19:00,atd,24.63
2022-09-18T02:20:00,atd,30.17
2022-09-18T02:21:00,atd,29.92
2022-09-18T02:22:00,atd,33.88
2022-09-18T02:23:00,atd,24.44
2022-09-18T02:24:00,atd,20.21
2022-09-18T02:25:00,atd,21.78
2022-09-18T02:26:00,atd,19.26
2022-09-18T02:27:00,atd,19.08
2022-09-18T02:28:00,atd,18.06
2022-09-18T02:29:00,atd,19.81
2022-09-18T02:30:00,atd,20.51
2022-09-18T02:31:00,atd,19.70
2022-09-18T02:32:00,atd,21.18
2022-09-18T02:33:00,atd,22.73
2022-09-18T02:34:00,atd,25.09
2022-09-18T02:35:00,atd,21.45
2022-09-18T02:36:00,atd,22.28
2022-09-18T02:37:00,atd,25.26
2022-09-18T02:38:00,atd,24.98
2022-09-18T02:39:00,atd,23.00
2022-09-18T02:40:00,atd,24.27
2022-09-18T02:41:00,atd,22.87
2022-09-18T02:42:00,atd,19.35
2022-09-18T02:43:00,atd,20.73
2022-09-18T02:44:00,atd,23.69
2022-09-18T02:45:00,atd,23.49
2022-09-18T02:46:00,atd,23.14
2022-09-18T02:47:00,atd,22.68
2022-09-18T02:48:00,atd,23.47
2022-09-18T02:49:00,atd,21.08
2022-09-18T02:50:00,atd,21.63
2022-09-18T02:51:00,atd,21.37
2022-09-18T02:52:00,atd,24.13
2022-09-18T02:53:00,atd,22.15
2022-09-18T02:54:00,atd,25.05
2022-09-18T02:55:00,atd,27.89
2022-09-18T02:56:00,atd,27.13
2022-09-18T02:57:00,atd,30.16
2022-09-18T02:58:00,atd,27.52
2022-09-18T02:59:00,atd,24.75
2022-09-18T03:00:00,atd,25.50
2022-09-18T03:01:00,atd,23.22
2022-09-18T03:02:00,atd,24.68
2022-09-18T03:03:00,atd,25.02
2022-09-18T03:04:00,atd,22.78
2022-09-18T03:05:00,atd,27.00
2022-09-18T03:06:00,atd,24.64
2022-09-18T03:07:00,atd,23.85
2022-09-18T03:08:00,atd,25.05
2022-09-18T03:09:00,atd,22.94
2022-09-18T03:10:00,atd,23.23
2022-09-18T03:11:00,atd,23.07
2022-09-18T03:12:00,atd,20.61
2022-09-18T03:13:00,atd,20.81
2022-09-18T03:14:00,atd,20.61
2022-09-18T03:15:00,atd,24.04
2022-09-18T03:16:00,atd,27.18
2022-09-18T03:17:00,atd,35.07
2022-09-18T03:18:00,atd,24.95
2022-09-18T03:19:00,atd,26.36
2022-09-18T03:20:00,atd,25.43
2022-09-18T03:21:00,atd,22.33
2022-09-18T03:22:00,atd,20.92
2022-09-18T03:23:00,atd,23.36
2022-09-18T03:24:00,atd,25.80
2022-09-18T03:25:00,atd,23.95
2022-09-18T03:26:00,atd,23.66
2022-09-18T03:27:00,atd,22.34
2022-09-18T03:28:00,atd,25.97
2022-09-18T03:29:00,atd,25.97
2022-09-18T03:30:00,atd,25.91
2022-09-18T03:31:00,atd,24.49
2022-09-18T03:32:00,atd,23.98
2022-09-18T03:33:00,atd,23.73
2022-09-18T03:34:00,atd,22.97
2022-09-18T03:35:00,atd,23.04
2022-09-18T03:36:00,atd,22.26
2022-09-18T03:37:00,atd,35.36
2022-09-18T03:38:00,atd,21.64
2022-09-18T03:39:00,atd,25.41
2022-09-18T03:40:00,atd,22.72
2022-09-18T03:41:00,atd,26.51
2022-09-18T03:42:00,atd,27.38
2022-09-18T03:43:00,atd,21.60
2022-09-18T03:44:00,atd,23.65
2022-09-18T03:45:00,atd,35.28
2022-09-18T03:46:00,atd,34.50
2022-09-18T03:47:00,atd,32.79
2022-09-18T03:48:00,atd,24.44
2022-09-18T03:49:00,atd,22.96
2022-09-18T03:50:00,atd,23.32
2022-09-18T03:51:00,atd,23.84
2022-09-18T03:52:00,atd,23.68
2022-09-18T03:53:00,atd,22.07
2022-09-18T03:54:00,atd,25.68
2022-09-18T03:55:00,atd,24.93
2022-09-18T03:56:00,atd,23.92
2022-09-18T03:57:00,atd,24.07
2022-09-18T03:58:00,atd,26.27
2022-09-18T03:59:00,atd,26.26
2022-09-18T04:00:00,atd,25.07
2022-09-18T04:01:00,atd,26.10
2022-09-18T04:02:00,atd,25.45
2022-09-18T04:03:00,atd,20.14
2022-09-18T04:04:00,atd,20.11
2022-09-18T04:05:00,atd,20.98
2022-09-18T04:06:00,atd,22.12
2022-09-18T04:07:00,atd,20.13
2022-09-18T04:08:00,atd,21.54
2022-09-18T04:09:00,atd,23.58
2022-09-18T04:10:00,atd,22.15
2022-09-18T04:11:00,atd,23.68
2022-09-18T04:12:00,atd,25.73
2022-09-18T04:13:00,atd,23.20
2022-09-18T04:14:00,atd,24.83
2022-09-18T04:15:00,atd,22.03
2022-09-18T04:16:00,atd,24.46
2022-09-18T04:17:00,atd,35.98
2022-09-18T04:18:00,atd,22.77
2022-09-18T04:19:00,atd,23.65
2022-09-18T04:20:00,atd,25.34
2022-09-18T04:21:00,atd,27.02
2022-09-18T04:22:00,atd,22.55
2022-09-18T04:23:00,atd,18.48
2022-09-18T04:24:00,atd,20.02
2022-09-18T04:25:00,atd,21.73
2022-09-18T04:26:00,atd,22.68
2022-09-18T04:27:00,atd,23.13
2022-09-18T04:28:00,atd,17.85
2022-09-18T04:29:00,atd,18.55
2022-09-18T04:30:00,atd,19.53
2022-09-18T04:31:00,atd,18.27
2022-09-18T04:32:00,atd,18.31
2022-09-18T04:33:00,atd,21.60
2022-09-18T04:34:00,atd,19.56
2022-09-18T04:35:00,atd,22.96
2022-09-18T04:36:00,atd,36.39
2022-09-18T04:37:00,atd,25.56
2022-09-18T04:38:00,atd,24.18
2022-09-18T04:39:00,atd,26.60
2022-09-18T04:40:00,atd,24.73
2022-09-18T04:41:00,atd,23.29
2022-09-18T04:42:00,atd,23.78
2022-09-18T04:43:00,atd,19.29
2022-09-18T04:44:00,atd,18.15
2022-09-18T04:45:00,atd,16.56
2022-09-18T04:46:00,atd,17.73
2022-09-18T04:47:00,atd,19.40
2022-09-18T04:48:00,atd,20.46
2022-09-18T04:49:00,atd,18.63
2022-09-18T04:50:00,atd,20.57
2022-09-18T04:51:00,atd,24.15
2022-09-18T04:52:00,atd,20.67
2022-09-18T04:53:00,atd,23.36
2022-09-18T04:54:00,atd,26.98
2022-09-18T04:55:00,atd,23.02
2022-09-18T04:56:00,atd,24.14
2022-09-18T04:57:00,atd,21.66
2022-09-18T04:58:00,atd,24.63
2022-09-18T04:59:00,atd,25.02
2022-09-18T05:00:00,atd,22.00
2022-09-18T05:01:00,atd,26.28
2022-09-18T05:02:00,atd,24.60
2022-09-18T05:03:00,atd,18.64
2022-09-18T05:04:00,atd,18.48
2022-09-18T05:05:00,atd,19.79
2022-09-18T05:06:00,atd,22.80
2022-09-18T05:07:00,atd,19.49
2022-09-18T05:08:00,atd,20.25
2022-09-18T05:09:00,atd,23.32
2022-09-18T05:10:00,atd,23.63
2022-09-18T05:11:00,atd,25.50
2022-09-18T05:12:00,atd,23.85
2022-09-18T05:13:00,atd,21.07
2022-09-18T05:14:00,atd,21.74
2022-09-18T05:15:00,atd,33.31
2022-09-18T05:16:00,atd,22.41
2022-09-18T05:17:00,atd,27.88
2022-09-18T05:18:00,atd,27.23
2022-09-18T05:19:00,atd,27.82
2022-09-18T05:20:00,atd,30.37
2022-09-18T05:21:00,atd,26.97
2022-09-18T05:22:00,atd,30.86
2022-09-18T05:23:00,atd,27.99
2022-09-18T05:24:00,atd,23.34
2022-09-18T05:25:00,atd,24.53
2022-09-18T05:26:00,atd,25.42
2022-09-18T05:27:00,atd,21.50
2022-09-18T05:28:00,atd,17.11
2022-09-18T05:29:00,atd,17.46
2022-09-18T05:30:00,atd,18.00
2022-09-18T05:31:00,atd,18.24
2022-09-18T05:32:00,atd,20.90
2022-09-18T05:33:00,atd,20.85
2022-09-18T05:34:00,atd,19.15
2022-09-18T05:35:00,atd,19.18
2022-09-18T05:36:00,atd,32.63
2022-09-18T05:37:00,atd,19.54
2022-09-18T05:38:00,atd,21.03
2022-09-18T05:39:00,atd,25.36
2022-09-18T05:40:00,atd,23.54
2022-09-18T05:41:00,atd,24.65
2022-09-18T05:42:00,atd,25.76
2022-09-18T05:43:00,atd,26.05
2022-09-18T05:44:00,atd,24.97
2022-09-18T05:45:00,atd,19.84
2022-09-18T05:46:00,atd,24.70
2022-09-18T05:47:00,atd,23.84
2022-09-18T05:48:00,atd,26.21
2022-09-18T05:49:00,atd,23.80
2022-09-18T05:50:00,atd,20.54
2022-09-18T05:51:00,atd,21.17
2022-09-18T05:52:00,atd,18.88
2022-09-18T05:53:00,atd,19.27
2022-09-18T05:54:00,atd,26.89
2022-09-18T05:55:00,atd,32.79
2022-09-18T05:56:00,atd,42.22
2022-09-18T05:57:00,atd,29.11
2022-09-18T05:58:00,atd,26.32
2022-09-18T05:59:00,atd,23.50
2022-09-18T06:00:00,atd,24.37
2022-09-18T06:01:00,atd,35.64
2022-09-18T06:02:00,atd,36.41
2022-09-18T06:03:00,atd,81.21
2022-09-18T06:04:00,atd,89.43
2022-09-18T06:05:00,atd,88.25
2022-09-18T06:06:00,atd,90.51
2022-09-18T06:07:00,atd,85.59
2022-09-18T06:08:00,atd,85.80
2022-09-18T06:09:00,atd,85.04
2022-09-18T06:10:00,atd,87.84
2022-09-18T06:11:00,atd,83.89
2022-09-18T06:12:00,atd,86.46
2022-09-18T06:13:00,atd,84.95
2022-09-18T06:14:00,atd,94.99
2022-09-18T06:15:00,atd,105.21
2022-09-18T06:16:00,atd,94.81
2022-09-18T06:17:00,atd,100.61
2022-09-18T06:18:00,atd,104.19
2022-09-18T06:19:00,atd,99.86
2022-09-18T06:20:00,atd,105.47
2022-09-18T06:21:00,atd,101.02
2022-09-18T06:22:00,atd,97.10
2022-09-18T06:23:00,atd,95.78
2022-09-18T06:24:00,atd,94.29
2022-09-18T06:25:00,atd,92.76
2022-09-18T06:26:00,atd,94.70
2022-09-18T06:27:00,atd,92.43
2022-09-18T06:28:00,atd,88.72
2022-09-18T06:29:00,atd,89.93
2022-09-18T06:30:00,atd,90.45
2022-09-18T06:31:00,atd,88.19
2022-09-18T06:32:00,atd,89.71
2022-09-18T06:33:00,atd,83.13
2022-09-18T06:34:00,atd,83.70
2022-09-18T06:35:00,atd,84.72
2022-09-18T06:36:00,atd,82.89
2022-09-18T06:37:00,atd,85.17
2022-09-18T06:38:00,atd,87.35
2022-09-18T06:39:00,atd,40.01
2022-09-18T06:40:00,atd,41.96
2022-09-18T06:41:00,atd,41.45
2022-09-18T06:42:00,atd,39.14
2022-09-18T06:43:00,atd,38.51
2022-09-18T06:44:00,atd,36.94
2022-09-18T06:45:00,atd,41.95
2022-09-18T06:46:00,atd,43.63
2022-09-18T06:47:00,atd,41.16
2022-09-18T06:48:00,atd,38.61
2022-09-18T06:49:00,atd,42.13
2022-09-18T06:50:00,atd,41.18
2022-09-18T06:51:00,atd,77.92
2022-09-18T06:52:00,atd,67.72
2022-09-18T06:53:00,atd,72.71
2022-09-18T06:54:00,atd,77.56
2022-09-18T06:55:00,atd,37.47
2022-09-18T06:56:00,atd,38.42
2022-09-18T06:57:00,atd,35.90
2022-09-18T06:58:00,atd,39.14
2022-09-18T06:59:00,atd,36.40
2022-09-18T07:00:00,atd,35.34
2022-09-18T07:01:00,atd,38.63
2022-09-18T07:02:00,atd,40.12
2022-09-18T07:03:00,atd,40.17
2022-09-18T07:04:00,atd,38.86
2022-09-18T07:05:00,atd,40.18
2022-09-18T07:06:00,atd,39.48
2022-09-18T07:07:00,atd,71.65
2022-09-18T07:08:00,atd,69.42
2022-09-18T07:09:00,atd,72.15
2022-09-18T07:10:00,atd,76.99
2022-09-18T07:11:00,atd,75.56
2022-09-18T07:12:00,atd,38.83
2022-09-18T07:13:00,atd,41.14
2022-09-18T07:14:00,atd,39.02
2022-09-18T07:15:00,atd,40.99
2022-09-18T07:16:00,atd,36.68
2022-09-18T07:17:00,atd,38.15
2022-09-18T07:18:00,atd,37.84
2022-09-18T07:19:00,atd,40.04
2022-09-18T07:20:00,atd,44.14
2022-09-18T07:21:00,atd,39.44
2022-09-18T07:22:00,atd,78.78
2022-09-18T07:23:00,atd,77.09
2022-09-18T07:24:00,atd,79.72
2022-09-18T07:25:00,atd,93.48
2022-09-18T07:26:00,atd,79.86
2022-09-18T07:27:00,atd,81.81
2022-09-18T07:28:00,atd,46.67
2022-09-18T07:29:00,atd,38.08
2022-09-18T07:30:00,atd,42.38
2022-09-18T07:31:00,atd,41.32
2022-09-18T07:32:00,atd,54.19
2022-09-18T07:33:00,atd,50.18
2022-09-18T07:34:00,atd,49.72
2022-09-18T07:35:00,atd,48.31
2022-09-18T07:36:00,atd,34.98
2022-09-18T07:37:00,atd,39.38
2022-09-18T07:38:00,atd,54.91
2022-09-18T07:39:00,atd,72.59
2022-09-18T07:40:00,atd,75.08
2022-09-18T07:41:00,atd,83.36
2022-09-18T07:42:00,atd,75.57
2022-09-18T07:43:00,atd,81.31
2022-09-18T07:44:00,atd,78.76
2022-09-18T07:45:00,atd,44.65
2022-09-18T07:46:00,atd,45.58
2022-09-18T07:47:00,atd,41.63
2022-09-18T07:48:00,atd,44.61
2022-09-18T07:49:00,atd,40.96
2022-09-18T07:50:00,atd,39.68
2022-09-18T07:51:00,atd,36.08
2022-09-18T07:52:00,atd,36.70
2022-09-18T07:53:00,atd,37.29
2022-09-18T07:54:00,atd,36.26
2022-09-18T07:55:00,atd,75.99
2022-09-18T07:56:00,atd,75.45
2022-09-18T07:57:00,atd,78.40
2022-09-18T07:58:00,atd,76.06
2022-09-18T07:59:00,atd,82.38
2022-09-18T08:00:00,atd,90.97
2022-09-18T08:01:00,atd,79.06
2022-09-18T08:02:00,atd,36.54
2022-09-18T08:03:00,atd,36.61
2022-09-18T08:04:00,atd,40.03
2022-09-18T08:05:00,atd,42.59
2022-09-18T08:06:00,atd,40.84
2022-09-18T08:07:00,atd,41.62
2022-09-18T08:08:00,atd,40.14
2022-09-18T08:09:00,atd,40.99
2022-09-18T08:10:00,atd,43.11
2022-09-18T08:11:00,atd,73.98
2022-09-18T08:12:00,atd,75.61
2022-09-18T08:13:00,atd,76.52
2022-09-18T08:14:00,atd,76.73
2022-09-18T08:15:00,atd,76.41
2022-09-18T08:16:00,atd,79.41
2022-09-18T08:17:00,atd,74.16
2022-09-18T08:18:00,atd,77.70
2022-09-18T08:19:00,atd,37.49
2022-09-18T08:20:00,atd,37.16
2022-09-18T08:21:00,atd,36.05
2022-09-18T08:22:00,atd,37.22
2022-09-18T08:23:00,atd,36.09
2022-09-18T08:24:00,atd,40.31
2022-09-18T08:25:00,atd,41.80
2022-09-18T08:26:00,atd,43.75
2022-09-18T08:27:00,atd,40.15
2022-09-18T08:28:00,atd,82.34
2022-09-18T08:29:00,atd,84.32
2022-09-18T08:30:00,atd,87.70
2022-09-18T08:31:00,atd,86.12
2022-09-18T08:32:00,atd,82.22
2022-09-18T08:33:00,atd,81.04
2022-09-18T08:34:00,atd,85.97
2022-09-18T08:35:00,atd,47.63
2022-09-18T08:36:00,atd,34.49
2022-09-18T08:37:00,atd,33.88
2022-09-18T08:38:00,atd,36.59
2022-09-18T08:39:00,atd,36.21
2022-09-18T08:40:00,atd,40.65
2022-09-18T08:41:00,atd,36.16
2022-09-18T08:42:00,atd,39.09
2022-09-18T08:43:00,atd,36.57
2022-09-18T08:44:00,atd,43.74
2022-09-18T08:45:00,atd,68.70
2022-09-18T08:46:00,atd,77.51
2022-09-18T08:47:00,atd,75.41
2022-09-18T08:48:00,atd,76.80
2022-09-18T08:49:00,atd,77.01
2022-09-18T08:50:00,atd,76.02
2022-09-18T08:51:00,atd,78.65
2022-09-18T08:52:00,atd,86.52
2022-09-18T08:53:00,atd,72.36
2022-09-18T08:54:00,atd,36.55
2022-09-18T08:55:00,atd,43.94
2022-09-18T08:56:00,atd,38.88
2022-09-18T08:57:00,atd,37.57
2022-09-18T08:58:00,atd,37.62
2022-09-18T08:59:00,atd,36.00
2022-09-18T09:00:00,atd,37.65
2022-09-18T09:01:00,atd,37.84
2022-09-18T09:02:00,atd,82.35
2022-09-18T09:03:00,atd,86.82
2022-09-18T09:04:00,atd,85.00
2022-09-18T09:05:00,atd,83.12
2022-09-18T09:06:00,atd,87.81
2022-09-18T09:07:00,atd,86.54
2022-09-18T09:08:00,atd,86.22
2022-09-18T09:09:00,atd,99.43
2022-09-18T09:10:00,atd,91.78
2022-09-18T09:11:00,atd,42.39
2022-09-18T09:12:00,atd,41.37
2022-09-18T09:13:00,atd,42.08
2022-09-18T09:14:00,atd,37.35
2022-09-18T09:15:00,atd,38.58
2022-09-18T09:16:00,atd,46.70
2022-09-18T09:17:00,atd,46.33
2022-09-18T09:18:00,atd,74.22
2022-09-18T09:19:00,atd,79.83
2022-09-18T09:20:00,atd,85.36
2022-09-18T09:21:00,atd,88.07
2022-09-18T09:22:00,atd,82.85
2022-09-18T09:23:00,atd,84.93
2022-09-18T09:24:00,atd,74.17
2022-09-18T09:25:00,atd,77.31
2022-09-18T09:26:00,atd,72.08
2022-09-18T09:27:00,atd,71.85
2022-09-18T09:28:00,atd,75.38
2022-09-18T09:29:00,atd,76.18
2022-09-18T09:30:00,atd,72.35
2022-09-18T09:31:00,atd,72.71
2022-09-18T09:32:00,atd,72.77
2022-09-18T09:33:00,atd,76.51
2022-09-18T09:34:00,atd,38.46
2022-09-18T09:35:00,atd,34.19
2022-09-18T09:36:00,atd,34.30
2022-09-18T09:37:00,atd,33.86
2022-09-18T09:38:00,atd,38.11
2022-09-18T09:39:00,atd,34.98
2022-09-18T09:40:00,atd,38.13
2022-09-18T09:41:00,atd,76.84
2022-09-18T09:42:00,atd,88.69
2022-09-18T09:43:00,atd,80.41
2022-09-18T09:44:00,atd,83.05
2022-09-18T09:45:00,atd,77.57
2022-09-18T09:46:00,atd,78.11
2022-09-18T09:47:00,atd,79.48
2022-09-18T09:48:00,atd,79.27
2022-09-18T09:49:00,atd,84.25
2022-09-18T09:50:00,atd,39.73
2022-09-18T09:51:00,atd,39.33
2022-09-18T09:52:00,atd,37.64
2022-09-18T09:53:00,atd,39.56
2022-09-18T09:54:00,atd,36.43
2022-09-18T09:55:00,atd,36.93
2022-09-18T09:56:00,atd,32.27
2022-09-18T09:57:00,atd,35.01
2022-09-18T09:58:00,atd,31.74
2022-09-18T09:59:00,atd,90.05
2022-09-18T10:00:00,atd,78.96
2022-09-18T10:01:00,atd,81.79
2022-09-18T10:02:00,atd,80.75
2022-09-18T10:03:00,atd,78.77
2022-09-18T10:04:00,atd,77.40
2022-09-18T10:05:00,atd,78.41
2022-09-18T10:06:00,atd,79.41
2022-09-18T10:07:00,atd,82.47
2022-09-18T10:08:00,atd,31.65
2022-09-18T10:09:00,atd,33.26
2022-09-18T10:10:00,atd,36.11
2022-09-18T10:11:00,atd,37.95
2022-09-18T10:12:00,atd,36.60
2022-09-18T10:13:00,atd,38.64
2022-09-18T10:14:00,atd,38.83
2022-09-18T10:15:00,atd,73.01
2022-09-18T10:16:00,atd,79.86
2022-09-18T10:17:00,atd,74.81
2022-09-18T10:18:00,atd,75.28
2022-09-18T10:19:00,atd,72.06
2022-09-18T10:20:00,atd,72.89
2022-09-18T10:21:00,atd,70.10
2022-09-18T10:22:00,atd,72.84
2022-09-18T10:23:00,atd,71.44
2022-09-18T10:24:00,atd,70.90
2022-09-18T10:25:00,atd,73.49
2022-09-18T10:26:00,atd,72.74
2022-09-18T10:27:00,atd,70.83
2022-09-18T10:28:00,atd,71.60
2022-09-18T10:29:00,atd,33.77
2022-09-18T10:30:00,atd,33.68
2022-09-18T10:31:00,atd,34.10
2022-09-18T10:32:00,atd,39.41
2022-09-18T10:33:00,atd,40.97
2022-09-18T10:34:00,atd,54.06
2022-09-18T10:35:00,atd,38.46
2022-09-18T10:36:00,atd,79.51
2022-09-18T10:37:00,atd,79.77
2022-09-18T10:38:00,atd,84.65
2022-09-18T10:39:00,atd,79.78
2022-09-18T10:40:00,atd,78.62
2022-09-18T10:41:00,atd,81.02
2022-09-18T10:42:00,atd,79.02
2022-09-18T10:43:00,atd,78.32
2022-09-18T10:44:00,atd,80.19
2022-09-18T10:45:00,atd,85.13
2022-09-18T10:46:00,atd,33.80
2022-09-18T10:47:00,atd,32.94
2022-09-18T10:48:00,atd,34.39
2022-09-18T10:49:00,atd,35.16
2022-09-18T10:50:00,atd,35.78
2022-09-18T10:51:00,atd,36.59
2022-09-18T10:52:00,atd,35.87
2022-09-18T10:53:00,atd,36.86
2022-09-18T10:54:00,atd,71.48
2022-09-18T10:55:00,atd,74.76
2022-09-18T10:56:00,atd,72.30
2022-09-18T10:57:00,atd,74.08
2022-09-18T10:58:00,atd,74.98
2022-09-18T10:59:00,atd,75.19
2022-09-18T11:00:00,atd,70.54
2022-09-18T11:01:00,atd,72.46
2022-09-18T11:02:00,atd,74.76
2022-09-18T11:03:00,atd,73.66
2022-09-18T11:04:00,atd,74.74
2022-09-18T11:05:00,atd,73.79
2022-09-18T11:06:00,atd,76.03
2022-09-18T11:07:00,atd,74.14
2022-09-18T11:08:00,atd,72.30
2022-09-18T11:09:00,atd,83.42
2022-09-18T11:10:00,atd,32.59
2022-09-18T11:11:00,atd,32.14
2022-09-18T11:12:00,atd,32.31
2022-09-18T11:13:00,atd,34.89
2022-09-18T11:14:00,atd,36.24
2022-09-18T11:15:00,atd,38.77
2022-09-18T11:16:00,atd,42.11
2022-09-18T11:17:00,atd,85.06
2022-09-18T11:18:00,atd,96.32
2022-09-18T11:19:00,atd,96.77
2022-09-18T11:20:00,atd,96.34
2022-09-18T11:21:00,atd,94.94
2022-09-18T11:22:00,atd,79.31
2022-09-18T11:23:00,atd,76.09
2022-09-18T11:24:00,atd,79.94
2022-09-18T11:25:00,atd,90.20
2022-09-18T11:26:00,atd,36.16
2022-09-18T11:27:00,atd,34.34
2022-09-18T11:28:00,atd,35.33
2022-09-18T11:29:00,atd,36.13
2022-09-18T11:30:00,atd,37.91
2022-09-18T11:31:00,atd,36.34
2022-09-18T11:32:00,atd,36.55
2022-09-18T11:33:00,atd,35.80
2022-09-18T11:34:00,atd,81.45
2022-09-18T11:35:00,atd,84.74
2022-09-18T11:36:00,atd,87.70
2022-09-18T11:37:00,atd,86.49
2022-09-18T11:38:00,atd,83.55
