#datetime,building,power
2022-09-29T00:00:00,mcc,58.32
2022-09-29T00:01:00,mcc,59.95
2022-09-29T00:02:00,mcc,60.45
2022-09-29T00:03:00,mcc,62.24
2022-09-29T00:04:00,mcc,61.87
2022-09-29T00:05:00,mcc,62.05
2022-09-29T00:06:00,mcc,56.83
2022-09-29T00:07:00,mcc,60.11
2022-09-29T00:08:00,mcc,58.86
2022-09-29T00:09:00,mcc,59.56
2022-09-29T00:10:00,mcc,60.08
2022-09-29T00:11:00,mcc,60.39
2022-09-29T00:12:00,mcc,60.94
2022-09-29T00:13:00,mcc,59.62
2022-09-29T00:14:00,mcc,63.41
2022-09-29T00:15:00,mcc,63.10
2022-09-29T00:16:00,mcc,58.99
2022-09-29T00:17:00,mcc,62.21
2022-09-29T00:18:00,mcc,57.74
2022-09-29T00:19:00,mcc,58.35
2022-09-29T00:20:00,mcc,58.10
2022-09-29T00:21:00,mcc,55.92
2022-09-29T00:22:00,mcc,55.40
2022-09-29T00:23:00,mcc,55.80
2022-09-29T00:24:00,mcc,69.25
2022-09-29T00:25:00,mcc,50.58
2022-09-29T00:26:00,mcc,50.99
2022-09-29T00:27:00,mcc,48.44
2022-09-29T00:28:00,mcc,58.50
2022-09-29T00:29:00,mcc,51.22
2022-09-29T00:30:00,mcc,51.60
2022-09-29T00:31:00,mcc,53.73
2022-09-29T00:32:00,mcc,53.36
2022-09-29T00:33:00,mcc,52.68
2022-09-29T00:34:00,mcc,52.64
2022-09-29T00:35:00,mcc,57.53
2022-09-29T00:36:00,mcc,52.13
2022-09-29T00:37:00,mcc,50.41
2022-09-29T00:38:00,mcc,52.61
2022-09-29T00:39:00,mcc,51.16
2022-09-29T00:40:00,mcc,50.14
2022-09-29T00:41:00,mcc,50.53
2022-09-29T00:42:00,mcc,51.52
2022-09-29T00:43:00,mcc,50.13
2022-09-29T00:44:00,mcc,51.11
2022-09-29T00:45:00,mcc,49.48
2022-09-29T00:46:00,mcc,48.97
2022-09-29T00:47:00,mcc,42.69
2022-09-29T00:48:00,mcc,50.63
2022-09-29T00:49:00,mcc,42.89
2022-09-29T00:50:00,mcc,43.01
2022-09-29T00:51:00,mcc,41.29
2022-09-29T00:52:00,mcc,40.66
2022-09-29T00:53:00,mcc,41.90
2022-09-29T00:54:00,mcc,38.33
2022-09-29T00:55:00,mcc,38.21
2022-09-29T00:56:00,mcc,40.49
2022-09-29T00:57:00,mcc,36.43
2022-09-29T00:58:00,mcc,48.01
2022-09-29T00:59:00,mcc,50.75
2022-09-29T01:00:00,mcc,49.13
2022-09-29T01:01:00,mcc,49.26
2022-09-29T01:02:00,mcc,42.59
2022-09-29T01:03:00,mcc,42.95
2022-09-29T01:04:00,mcc,44.11
2022-09-29T01:05:00,mcc,42.47
2022-09-29T01:06:00,mcc,43.34
2022-09-29T01:07:00,mcc,41.99
2022-09-29T01:08:00,mcc,50.35
2022-09-29T01:09:00,mcc,39.96
2022-09-29T01:10:00,mcc,40.36
2022-09-29T01:11:00,mcc,42.02
2022-09-29T01:12:00,mcc,38.52
2022-09-29T01:13:00,mcc,37.76
2022-09-29T01:14:00,mcc,37.00
2022-09-29T01:15:00,mcc,38.49
2022-09-29T01:16:00,mcc,40.32
2022-09-29T01:17:00,mcc,39.27
2022-09-29T01:18:00,mcc,41.01
2022-09-29T01:19:00,mcc,40.52
2022-09-29T01:20:00,mcc,50.08
2022-09-29T01:21:00,mcc,38.23
2022-09-29T01:22:00,mcc,40.47
2022-09-29T01:23:00,mcc,40.25
2022-09-29T01:24:00,mcc,39.58
2022-09-29T01:25:00,mcc,41.75
2022-09-29T01:26:00,mcc,40.33
2022-09-29T01:27:00,mcc,40.47
2022-09-29T01:28:00,mcc,39.08
2022-09-29T01:29:00,mcc,38.38
2022-09-29T01:30:00,mcc,40.09
2022-09-29T01:31:00,mcc,45.31
2022-09-29T01:32:00,mcc,41.74
2022-09-29T01:33:00,mcc,42.83
2022-09-29T01:34:00,mcc,42.62
2022-09-29T01:35:00,mcc,41.16
2022-09-29T01:36:00,mcc,44.00
2022-09-29T01:37:00,mcc,41.72
2022-09-29T01:38:00,mcc,41.04
2022-09-29T01:39:00,mcc,41.87
2022-09-29T01:40:00,mcc,38.91
2022-09-29T01:41:00,mcc,41.23
2022-09-29T01:42:00,mcc,40.37
2022-09-29T01:43:00,mcc,38.47
2022-09-29T01:44:00,mcc,37.34
2022-09-29T01:45:00,mcc,40.12
2022-09-29T01:46:00,mcc,47.52
2022-09-29T01:47:00,mcc,37.12
2022-09-29T01:48:00,mcc,40.88
2022-09-29T01:49:00,mcc,37.13
2022-09-29T01:50:00,mcc,38.05
2022-09-29T01:51:00,mcc,43.02
2022-09-29T01:52:00,mcc,40.20
2022-09-29T01:53:00,mcc,39.16
2022-09-29T01:54:00,mcc,42.43
2022-09-29T01:55:00,mcc,37.56
2022-09-29T01:56:00,mcc,38.02
2022-09-29T01:57:00,mcc,39.45
2022-09-29T01:58:00,mcc,41.07
2022-09-29T01:59:00,mcc,44.66
2022-09-29T02:00:00,mcc,39.30
2022-09-29T02:01:00,mcc,39.38
2022-09-29T02:02:00,mcc,40.83
2022-09-29T02:03:00,mcc,37.84
2022-09-29T02:04:00,mcc,39.16
2022-09-29T02:05:00,mcc,41.65
2022-09-29T02:06:00,mcc,38.32
2022-09-29T02:07:00,mcc,40.15
2022-09-29T02:08:00,mcc,53.04
2022-09-29T02:09:00,mcc,41.69
2022-09-29T02:10:00,mcc,40.54
2022-09-29T02:11:00,mcc,39.70
2022-09-29T02:12:00,mcc,37.73
2022-09-29T02:13:00,mcc,37.88
2022-09-29T02:14:00,mcc,36.25
2022-09-29T02:15:00,mcc,36.21
2022-09-29T02:16:00,mcc,38.21
2022-09-29T02:17:00,mcc,37.37
2022-09-29T02:18:00,mcc,37.52
2022-09-29T02:19:00,mcc,39.91
2022-09-29T02:20:00,mcc,38.09
2022-09-29T02:21:00,mcc,38.85
2022-09-29T02:22:00,mcc,40.84
2022-09-29T02:23:00,mcc,37.45
2022-09-29T02:24:00,mcc,40.10
2022-09-29T02:25:00,mcc,41.43
2022-09-29T02:26:00,mcc,40.36
2022-09-29T02:27:00,mcc,40.56
2022-09-29T02:28:00,mcc,39.64
2022-09-29T02:29:00,mcc,39.45
2022-09-29T02:30:00,mcc,39.40
2022-09-29T02:31:00,mcc,38.22
2022-09-29T02:32:00,mcc,41.55
2022-09-29T02:33:00,mcc,38.46
2022-09-29T02:34:00,mcc,39.61
2022-09-29T02:35:00,mcc,40.37
2022-09-29T02:36:00,mcc,43.98
2022-09-29T02:37:00,mcc,44.13
2022-09-29T02:38:00,mcc,42.51
2022-09-29T02:39:00,mcc,46.42
2022-09-29T02:40:00,mcc,53.92
2022-09-29T02:41:00,mcc,52.95
2022-09-29T02:42:00,mcc,41.64
2022-09-29T02:43:00,mcc,36.97
2022-09-29T02:44:00,mcc,38.49
2022-09-29T02:45:00,mcc,45.61
2022-09-29T02:46:00,mcc,38.34
2022-09-29T02:47:00,mcc,41.23
2022-09-29T02:48:00,mcc,38.46
2022-09-29T02:49:00,mcc,36.63
2022-09-29T02:50:00,mcc,38.76
2022-09-29T02:51:00,mcc,41.56
2022-09-29T02:52:00,mcc,39.30
2022-09-29T02:53:00,mcc,41.08
2022-09-29T02:54:00,mcc,41.91
2022-09-29T02:55:00,mcc,39.30
2022-09-29T02:56:00,mcc,39.42
2022-09-29T02:57:00,mcc,37.70
2022-09-29T02:58:00,mcc,38.30
2022-09-29T02:59:00,mcc,39.91
2022-09-29T03:00:00,mcc,36.52
2022-09-29T03:01:00,mcc,36.00
2022-09-29T03:02:00,mcc,36.24
2022-09-29T03:03:00,mcc,37.12
2022-09-29T03:04:00,mcc,49.21
2022-09-29T03:05:00,mcc,40.60
2022-09-29T03:06:00,mcc,40.66
2022-09-29T03:07:00,mcc,42.15
2022-09-29T03:08:00,mcc,39.81
2022-09-29T03:09:00,mcc,41.23
2022-09-29T03:10:00,mcc,39.87
2022-09-29T03:11:00,mcc,37.56
2022-09-29T03:12:00,mcc,39.91
2022-09-29T03:13:00,mcc,37.45
2022-09-29T03:14:00,mcc,43.32
2022-09-29T03:15:00,mcc,43.04
2022-09-29T03:16:00,mcc,45.29
2022-09-29T03:17:00,mcc,44.82
2022-09-29T03:18:00,mcc,47.81
2022-09-29T03:19:00,mcc,48.67
2022-09-29T03:20:00,mcc,40.98
2022-09-29T03:21:00,mcc,42.92
2022-09-29T03:22:00,mcc,40.25
2022-09-29T03:23:00,mcc,43.69
2022-09-29T03:24:00,mcc,39.94
2022-09-29T03:25:00,mcc,38.50
2022-09-29T03:26:00,mcc,42.82
2022-09-29T03:27:00,mcc,38.73
2022-09-29T03:28:00,mcc,38.91
2022-09-29T03:29:00,mcc,38.56
2022-09-29T03:30:00,mcc,38.86
2022-09-29T03:31:00,mcc,38.22
2022-09-29T03:32:00,mcc,38.50
2022-09-29T03:33:00,mcc,39.96
2022-09-29T03:34:00,mcc,41.95
2022-09-29T03:35:00,mcc,39.51
2022-09-29T03:36:00,mcc,43.03
2022-09-29T03:37:00,mcc,44.05
2022-09-29T03:38:00,mcc,42.68
2022-09-29T03:39:00,mcc,41.40
2022-09-29T03:40:00,mcc,40.44
2022-09-29T03:41:00,mcc,39.76
2022-09-29T03:42:00,mcc,39.49
2022-09-29T03:43:00,mcc,46.69
2022-09-29T03:44:00,mcc,37.00
2022-09-29T03:45:00,mcc,39.85
2022-09-29T03:46:00,mcc,38.94
2022-09-29T03:47:00,mcc,38.62
2022-09-29T03:48:00,mcc,40.76
2022-09-29T03:49:00,mcc,36.98
2022-09-29T03:50:00,mcc,50.38
2022-09-29T03:51:00,mcc,53.74
2022-09-29T03:52:00,mcc,39.65
2022-09-29T03:53:00,mcc,39.65
2022-09-29T03:54:00,mcc,40.29
2022-09-29T03:55:00,mcc,37.61
2022-09-29T03:56:00,mcc,36.30
2022-09-29T03:57:00,mcc,36.01
2022-09-29T03:58:00,mcc,34.66
2022-09-29T03:59:00,mcc,38.13
2022-09-29T04:00:00,mcc,35.21
2022-09-29T04:01:00,mcc,37.08
2022-09-29T04:02:00,mcc,38.56
2022-09-29T04:03:00,mcc,36.92
2022-09-29T04:04:00,mcc,45.83
2022-09-29T04:05:00,mcc,39.57
2022-09-29T04:06:00,mcc,42.27
2022-09-29T04:07:00,mcc,42.15
2022-09-29T04:08:00,mcc,41.38
2022-09-29T04:09:00,mcc,41.34
2022-09-29T04:10:00,mcc,44.36
2022-09-29T04:11:00,mcc,42.84
2022-09-29T04:12:00,mcc,42.35
2022-09-29T04:13:00,mcc,43.79
2022-09-29T04:14:00,mcc,40.43
2022-09-29T04:15:00,mcc,39.89
2022-09-29T04:16:00,mcc,40.34
2022-09-29T04:17:00,mcc,40.09
2022-09-29T04:18:00,mcc,38.77
2022-09-29T04:19:00,mcc,40.45
2022-09-29T04:20:00,mcc,42.06
2022-09-29T04:21:00,mcc,42.91
2022-09-29T04:22:00,mcc,41.93
2022-09-29T04:23:00,mcc,42.52
2022-09-29T04:24:00,mcc,42.74
2022-09-29T04:25:00,mcc,42.17
2022-09-29T04:26:00,mcc,41.76
2022-09-29T04:27:00,mcc,42.02
2022-09-29T04:28:00,mcc,37.86
2022-09-29T04:29:00,mcc,37.25
2022-09-29T04:30:00,mcc,40.86
2022-09-29T04:31:00,mcc,38.42
2022-09-29T04:32:00,mcc,38.79
2022-09-29T04:33:00,mcc,43.17
2022-09-29T04:34:00,mcc,41.07
2022-09-29T04:35:00,mcc,40.51
2022-09-29T04:36:00,mcc,39.90
2022-09-29T04:37:00,mcc,39.84
2022-09-29T04:38:00,mcc,39.27
2022-09-29T04:39:00,mcc,41.93
2022-09-29T04:40:00,mcc,42.01
2022-09-29T04:41:00,mcc,43.95
2022-09-29T04:42:00,mcc,40.41
2022-09-29T04:43:00,mcc,47.12
2022-09-29T04:44:00,mcc,43.24
2022-09-29T04:45:00,mcc,39.35
2022-09-29T04:46:00,mcc,40.71
2022-09-29T04:47:00,mcc,44.67
2022-09-29T04:48:00,mcc,41.92
2022-09-29T04:49:00,mcc,43.54
2022-09-29T04:50:00,mcc,40.84
2022-09-29T04:51:00,mcc,41.15
2022-09-29T04:52:00,mcc,40.51
2022-09-29T04:53:00,mcc,41.04
2022-09-29T04:54:00,mcc,42.25
2022-09-29T04:55:00,mcc,42.09
2022-09-29T04:56:00,mcc,43.01
2022-09-29T04:57:00,mcc,45.00
2022-09-29T04:58:00,mcc,42.65
2022-09-29T04:59:00,mcc,41.65
2022-09-29T05:00:00,mcc,41.99
2022-09-29T05:01:00,mcc,42.68
2022-09-29T05:02:00,mcc,43.19
2022-09-29T05:03:00,mcc,46.82
2022-09-29T05:04:00,mcc,42.47
2022-09-29T05:05:00,mcc,40.87
2022-09-29T05:06:00,mcc,40.20
2022-09-29T05:07:00,mcc,56.07
2022-09-29T05:08:00,mcc,43.03
2022-09-29T05:09:00,mcc,44.94
2022-09-29T05:10:00,mcc,41.69
2022-09-29T05:11:00,mcc,41.73
2022-09-29T05:12:00,mcc,45.35
2022-09-29T05:13:00,mcc,41.86
2022-09-29T05:14:00,mcc,43.66
2022-09-29T05:15:00,mcc,46.58
2022-09-29T05:16:00,mcc,43.16
2022-09-29T05:17:00,mcc,40.75
2022-09-29T05:18:00,mcc,51.66
2022-09-29T05:19:00,mcc,51.50
2022-09-29T05:20:00,mcc,50.18
2022-09-29T05:21:00,mcc,54.08
2022-09-29T05:22:00,mcc,41.03
2022-09-29T05:23:00,mcc,40.10
2022-09-29T05:24:00,mcc,39.34
2022-09-29T05:25:00,mcc,39.58
2022-09-29T05:26:00,mcc,40.22
2022-09-29T05:27:00,mcc,40.96
2022-09-29T05:28:00,mcc,43.20
2022-09-29T05:29:00,mcc,44.18
2022-09-29T05:30:00,mcc,41.65
2022-09-29T05:31:00,mcc,41.69
2022-09-29T05:32:00,mcc,44.09
2022-09-29T05:33:00,mcc,41.75
2022-09-29T05:34:00,mcc,42.88
2022-09-29T05:35:00,mcc,42.28
2022-09-29T05:36:00,mcc,42.25
2022-09-29T05:37:00,mcc,42.15
2022-09-29T05:38:00,mcc,42.58
2022-09-29T05:39:00,mcc,43.47
2022-09-29T05:40:00,mcc,43.52
2022-09-29T05:41:00,mcc,41.87
2022-09-29T05:42:00,mcc,41.59
2022-09-29T05:43:00,mcc,51.43
2022-09-29T05:44:00,mcc,39.85
2022-09-29T05:45:00,mcc,38.32
2022-09-29T05:46:00,mcc,42.02
2022-09-29T05:47:00,mcc,41.37
2022-09-29T05:48:00,mcc,42.00
2022-09-29T05:49:00,mcc,41.05
2022-09-29T05:50:00,mcc,40.38
2022-09-29T05:51:00,mcc,42.71
2022-09-29T05:52:00,mcc,39.75
2022-09-29T05:53:00,mcc,38.65
2022-09-29T05:54:00,mcc,38.75
2022-09-29T05:55:00,mcc,40.01
2022-09-29T05:56:00,mcc,41.28
2022-09-29T05:57:00,mcc,43.64
2022-09-29T05:58:00,mcc,41.97
2022-09-29T05:59:00,mcc,41.90
2022-09-29T06:00:00,mcc,42.80
2022-09-29T06:01:00,mcc,42.25
2022-09-29T06:02:00,mcc,42.09
2022-09-29T06:03:00,mcc,53.04
2022-09-29T06:04:00,mcc,47.11
2022-09-29T06:05:00,mcc,48.48
2022-09-29T06:06:00,mcc,48.10
2022-09-29T06:07:00,mcc,49.20
2022-09-29T06:08:00,mcc,54.09
2022-09-29T06:09:00,mcc,49.58
2022-09-29T06:10:00,mcc,49.09
2022-09-29T06:11:00,mcc,50.64
2022-09-29T06:12:00,mcc,50.11
2022-09-29T06:13:00,mcc,51.14
2022-09-29T06:14:00,mcc,48.83
2022-09-29T06:15:00,mcc,49.78
2022-09-29T06:16:00,mcc,49.73
2022-09-29T06:17:00,mcc,49.04
2022-09-29T06:18:00,mcc,49.73
2022-09-29T06:19:00,mcc,52.72
2022-09-29T06:20:00,mcc,53.81
2022-09-29T06:21:00,mcc,51.30
2022-09-29T06:22:00,mcc,54.24
2022-09-29T06:23:00,mcc,55.79
2022-09-29T06:24:00,mcc,66.12
2022-09-29T06:25:00,mcc,55.31
2022-09-29T06:26:00,mcc,49.04
2022-09-29T06:27:00,mcc,49.90
2022-09-29T06:28:00,mcc,52.34
2022-09-29T06:29:00,mcc,50.57
2022-09-29T06:30:00,mcc,52.55
2022-09-29T06:31:00,mcc,54.10
2022-09-29T06:32:00,mcc,51.23
2022-09-29T06:33:00,mcc,51.43
2022-09-29T06:34:00,mcc,52.02
2022-09-29T06:35:00,mcc,68.07
2022-09-29T06:36:00,mcc,53.20
2022-09-29T06:37:00,mcc,54.92
2022-09-29T06:38:00,mcc,52.82
2022-09-29T06:39:00,mcc,70.44
2022-09-29T06:40:00,mcc,67.27
2022-09-29T06:41:00,mcc,75.13
2022-09-29T06:42:00,mcc,68.08
2022-09-29T06:43:00,mcc,60.84
2022-09-29T06:44:00,mcc,58.77
2022-09-29T06:45:00,mcc,59.71
2022-09-29T06:46:00,mcc,59.02
2022-09-29T06:47:00,mcc,59.59
2022-09-29T06:48:00,mcc,66.58
2022-09-29T06:49:00,mcc,65.90
2022-09-29T06:50:00,mcc,56.48
2022-09-29T06:51:00,mcc,62.86
2022-09-29T06:52:00,mcc,64.43
2022-09-29T06:53:00,mcc,61.07
2022-09-29T06:54:00,mcc,51.33
2022-09-29T06:55:00,mcc,51.77
2022-09-29T06:56:00,mcc,53.63
2022-09-29T06:57:00,mcc,51.06
2022-09-29T06:58:00,mcc,60.32
2022-09-29T06:59:00,mcc,51.72
2022-09-29T07:00:00,mcc,48.25
2022-09-29T07:01:00,mcc,59.42
2022-09-29T07:02:00,mcc,50.68
2022-09-29T07:03:00,mcc,53.74
2022-09-29T07:04:00,mcc,52.36
2022-09-29T07:05:00,mcc,51.50
2022-09-29T07:06:00,mcc,48.92
2022-09-29T07:07:00,mcc,50.73
2022-09-29T07:08:00,mcc,49.11
2022-09-29T07:09:00,mcc,48.02
2022-09-29T07:10:00,mcc,51.10
2022-09-29T07:11:00,mcc,56.50
2022-09-29T07:12:00,mcc,48.81
2022-09-29T07:13:00,mcc,52.37
2022-09-29T07:14:00,mcc,49.91
2022-09-29T07:15:00,mcc,51.27
2022-09-29T07:16:00,mcc,57.63
2022-09-29T07:17:00,mcc,56.41
2022-09-29T07:18:00,mcc,57.83
2022-09-29T07:19:00,mcc,57.69
2022-09-29T07:20:00,mcc,50.14
2022-09-29T07:21:00,mcc,50.24
2022-09-29T07:22:00,mcc,50.63
2022-09-29T07:23:00,mcc,50.42
2022-09-29T07:24:00,mcc,51.75
2022-09-29T07:25:00,mcc,51.48
2022-09-29T07:26:00,mcc,57.58
2022-09-29T07:27:00,mcc,57.98
2022-09-29T07:28:00,mcc,47.26
2022-09-29T07:29:00,mcc,48.05
2022-09-29T07:30:00,mcc,49.16
2022-09-29T07:31:00,mcc,56.97
2022-09-29T07:32:00,mcc,49.13
2022-09-29T07:33:00,mcc,47.51
2022-09-29T07:34:00,mcc,47.97
2022-09-29T07:35:00,mcc,50.96
2022-09-29T07:36:00,mcc,62.89
2022-09-29T07:37:00,mcc,48.06
2022-09-29T07:38:00,mcc,48.90
2022-09-29T07:39:00,mcc,49.84
2022-09-29T07:40:00,mcc,56.61
2022-09-29T07:41:00,mcc,51.11
2022-09-29T07:42:00,mcc,48.77
2022-09-29T07:43:00,mcc,49.61
2022-09-29T07:44:00,mcc,49.41
2022-09-29T07:45:00,mcc,49.73
2022-09-29T07:46:00,mcc,60.34
2022-09-29T07:47:00,mcc,48.49
2022-09-29T07:48:00,mcc,56.21
2022-09-29T07:49:00,mcc,58.26
2022-09-29T07:50:00,mcc,49.95
2022-09-29T07:51:00,mcc,63.15
2022-09-29T07:52:00,mcc,64.42
2022-09-29T07:53:00,mcc,50.94
2022-09-29T07:54:00,mcc,53.49
2022-09-29T07:55:00,mcc,56.14
2022-09-29T07:56:00,mcc,56.23
2022-09-29T07:57:00,mcc,69.86
2022-09-29T07:58:00,mcc,58.13
2022-09-29T07:59:00,mcc,65.80
2022-09-29T08:00:00,mcc,51.56
2022-09-29T08:01:00,mcc,50.11
2022-09-29T08:02:00,mcc,57.92
2022-09-29T08:03:00,mcc,50.49
2022-09-29T08:04:00,mcc,65.88
2022-09-29T08:05:00,mcc,53.49
2022-09-29T08:06:00,mcc,60.12
2022-09-29T08:07:00,mcc,52.91
2022-09-29T08:08:00,mcc,54.99
2022-09-29T08:09:00,mcc,61.42
2022-09-29T08:10:00,mcc,55.47
2022-09-29T08:11:00,mcc,53.94
2022-09-29T08:12:00,mcc,49.28
2022-09-29T08:13:00,mcc,57.39
2022-09-29T08:14:00,mcc,50.63
2022-09-29T08:15:00,mcc,52.19
2022-09-29T08:16:00,mcc,51.50
2022-09-29T08:17:00,mcc,51.48
2022-09-29T08:18:00,mcc,62.21
2022-09-29T08:19:00,mcc,55.66
2022-09-29T08:20:00,mcc,53.74
2022-09-29T08:21:00,mcc,63.07
2022-09-29T08:22:00,mcc,64.56
2022-09-29T08:23:00,mcc,59.09
2022-09-29T08:24:00,mcc,55.47
2022-09-29T08:25:00,mcc,63.88
2022-09-29T08:26:00,mcc,63.32
2022-09-29T08:27:00,mcc,61.70
2022-09-29T08:28:00,mcc,60.15
2022-09-29T08:29:00,mcc,58.25
2022-09-29T08:30:00,mcc,56.94
2022-09-29T08:31:00,mcc,56.61
2022-09-29T08:32:00,mcc,57.24
2022-09-29T08:33:00,mcc,58.72
2022-09-29T08:34:00,mcc,59.53
2022-09-29T08:35:00,mcc,82.01
2022-09-29T08:36:00,mcc,53.32
2022-09-29T08:37:00,mcc,51.82
2022-09-29T08:38:00,mcc,60.30
2022-09-29T08:39:00,mcc,63.02
2022-09-29T08:40:00,mcc,51.07
2022-09-29T08:41:00,mcc,51.95
2022-09-29T08:42:00,mcc,58.83
2022-09-29T08:43:00,mcc,61.57
2022-09-29T08:44:00,mcc,48.51
2022-09-29T08:45:00,mcc,60.64
2022-09-29T08:46:00,mcc,59.84
2022-09-29T08:47:00,mcc,62.67
2022-09-29T08:48:00,mcc,55.48
2022-09-29T08:49:00,mcc,57.11
2022-09-29T08:50:00,mcc,57.39
2022-09-29T08:51:00,mcc,56.21
2022-09-29T08:52:00,mcc,62.39
2022-09-29T08:53:00,mcc,55.47
2022-09-29T08:54:00,mcc,65.22
2022-09-29T08:55:00,mcc,55.63
2022-09-29T08:56:00,mcc,61.43
2022-09-29T08:57:00,mcc,61.92
2022-09-29T08:58:00,mcc,56.21
2022-09-29T08:59:00,mcc,55.80
2022-09-29T09:00:00,mcc,55.81
2022-09-29T09:01:00,mcc,53.27
2022-09-29T09:02:00,mcc,53.84
2022-09-29T09:03:00,mcc,51.64
2022-09-29T09:04:00,mcc,60.68
2022-09-29T09:05:00,mcc,61.76
2022-09-29T09:06:00,mcc,60.53
2022-09-29T09:07:00,mcc,54.21
2022-09-29T09:08:00,mcc,53.37
2022-09-29T09:09:00,mcc,53.13
2022-09-29T09:10:00,mcc,61.54
2022-09-29T09:11:00,mcc,64.13
2022-09-29T09:12:00,mcc,62.01
2022-09-29T09:13:00,mcc,73.70
2022-09-29T09:14:00,mcc,70.13
2022-09-29T09:15:00,mcc,68.15
2022-09-29T09:16:00,mcc,54.07
2022-09-29T09:17:00,mcc,59.77
2022-09-29T09:18:00,mcc,56.41
2022-09-29T09:19:00,mcc,64.91
2022-09-29T09:20:00,mcc,60.51
2022-09-29T09:21:00,mcc,54.92
2022-09-29T09:22:00,mcc,51.56
2022-09-29T09:23:00,mcc,48.84
2022-09-29T09:24:00,mcc,51.76
2022-09-29T09:25:00,mcc,53.31
2022-09-29T09:26:00,mcc,57.89
2022-09-29T09:27:00,mcc,55.25
2022-09-29T09:28:00,mcc,56.53
2022-09-29T09:29:00,mcc,63.12
2022-09-29T09:30:00,mcc,56.98
2022-09-29T09:31:00,mcc,57.68
2022-09-29T09:32:00,mcc,59.58
2022-09-29T09:33:00,mcc,59.33
2022-09-29T09:34:00,mcc,56.46
2022-09-29T09:35:00,mcc,63.66
2022-09-29T09:36:00,mcc,58.04
2022-09-29T09:37:00,mcc,53.14
2022-09-29T09:38:00,mcc,52.50
2022-09-29T09:39:00,mcc,63.79
2022-09-29T09:40:00,mcc,62.84
2022-09-29T09:41:00,mcc,72.55
2022-09-29T09:42:00,mcc,66.33
2022-09-29T09:43:00,mcc,53.16
2022-09-29T09:44:00,mcc,55.78
2022-09-29T09:45:00,mcc,60.26
2022-09-29T09:46:00,mcc,60.29
2022-09-29T09:47:00,mcc,66.02
2022-09-29T09:48:00,mcc,58.64
2022-09-29T09:49:00,mcc,57.75
2022-09-29T09:50:00,mcc,54.31
2022-09-29T09:51:00,mcc,63.22
2022-09-29T09:52:00,mcc,53.16
2022-09-29T09:53:00,mcc,64.66
2022-09-29T09:54:00,mcc,53.93
2022-09-29T09:55:00,mcc,54.83
2022-09-29T09:56:00,mcc,55.09
2022-09-29T09:57:00,mcc,67.06
2022-09-29T09:58:00,mcc,53.78
2022-09-29T09:59:00,mcc,67.88
2022-09-29T10:00:00,mcc,57.62
2022-09-29T10:01:00,mcc,57.69
2022-09-29T10:02:00,mcc,56.76
2022-09-29T10:03:00,mcc,55.50
2022-09-29T10:04:00,mcc,51.33
2022-09-29T10:05:00,mcc,52.55
2022-09-29T10:06:00,mcc,52.48
2022-09-29T10:07:00,mcc,54.16
2022-09-29T10:08:00,mcc,57.80
2022-09-29T10:09:00,mcc,56.16
2022-09-29T10:10:00,mcc,56.04
2022-09-29T10:11:00,mcc,61.87
2022-09-29T10:12:00,mcc,54.94
2022-09-29T10:13:00,mcc,55.41
2022-09-29T10:14:00,mcc,56.66
2022-09-29T10:15:00,mcc,57.76
2022-09-29T10:16:00,mcc,57.83
2022-09-29T10:17:00,mcc,67.08
2022-09-29T10:18:00,mcc,60.63
2022-09-29T10:19:00,mcc,55.82
2022-09-29T10:20:00,mcc,55.22
2022-09-29T10:21:00,mcc,55.53
2022-09-29T10:22:00,mcc,54.66
2022-09-29T10:23:00,mcc,64.91
2022-09-29T10:24:00,mcc,58.83
2022-09-29T10:25:00,mcc,56.94
2022-09-29T10:26:00,mcc,58.90
2022-09-29T10:27:00,mcc,55.19
2022-09-29T10:28:00,mcc,55.34
2022-09-29T10:29:00,mcc,54.63
2022-09-29T10:30:00,mcc,54.40
2022-09-29T10:31:00,mcc,54.98
2022-09-29T10:32:00,mcc,61.81
2022-09-29T10:33:00,mcc,63.56
2022-09-29T10:34:00,mcc,69.46
2022-09-29T10:35:00,mcc,75.45
2022-09-29T10:36:00,mcc,66.37
2022-09-29T10:37:00,mcc,68.90
2022-09-29T10:38:00,mcc,54.45
2022-09-29T10:39:00,mcc,55.94
2022-09-29T10:40:00,mcc,57.70
2022-09-29T10:41:00,mcc,56.45
2022-09-29T10:42:00,mcc,72.16
2022-09-29T10:43:00,mcc,54.87
2022-09-29T10:44:00,mcc,57.06
2022-09-29T10:45:00,mcc,69.90
2022-09-29T10:46:00,mcc,56.99
2022-09-29T10:47:00,mcc,61.57
2022-09-29T10:48:00,mcc,66.25
2022-09-29T10:49:00,mcc,71.23
2022-09-29T10:50:00,mcc,59.96
2022-09-29T10:51:00,mcc,58.19
2022-09-29T10:52:00,mcc,55.78
2022-09-29T10:53:00,mcc,63.34
2022-09-29T10:54:00,mcc,57.52
2022-09-29T10:55:00,mcc,60.81
2022-09-29T10:56:00,mcc,64.66
2022-09-29T10:57:00,mcc,70.41
2022-09-29T10:58:00,mcc,63.49
2022-09-29T10:59:00,mcc,67.62
2022-09-29T11:00:00,mcc,62.68
2022-09-29T11:01:00,mcc,62.43
2022-09-29T11:02:00,mcc,63.63
2022-09-29T11:03:00,mcc,54.75
2022-09-29T11:04:00,mcc,56.82
2022-09-29T11:05:00,mcc,56.11
