#datetime,building,power
2023-11-08T00:00:00,ptr,6.00
2023-11-08T00:02:00,ptr,16.80
2023-11-08T00:04:00,ptr,14.40
2023-11-08T00:06:00,ptr,17.40
2023-11-08T00:08:00,ptr,14.40
2023-11-08T00:09:00,ptr,6.01
2023-11-08T00:11:00,ptr,17.40
2023-11-08T00:12:00,ptr,5.41
2023-11-08T00:14:00,ptr,14.40
2023-11-08T00:15:00,ptr,8.99
2023-11-08T00:17:00,ptr,14.41
2023-11-08T00:19:00,ptr,14.40
2023-11-08T00:20:00,ptr,5.40
2023-11-08T00:22:00,ptr,17.40
2023-11-08T00:24:00,ptr,14.40
2023-11-08T00:25:00,ptr,8.40
2023-11-08T00:26:00,ptr,6.00
2023-11-08T00:28:00,ptr,14.40
2023-11-08T00:30:00,ptr,14.40
2023-11-08T00:31:00,ptr,8.40
2023-11-08T00:33:00,ptr,14.40
2023-11-08T00:35:00,ptr,14.40
2023-11-08T00:37:00,ptr,14.40
2023-11-08T00:39:00,ptr,14.40
2023-11-08T00:41:00,ptr,14.40
2023-11-08T00:43:00,ptr,14.40
2023-11-08T00:45:00,ptr,12.00
2023-11-08T00:47:00,ptr,14.40
2023-11-08T00:49:00,ptr,11.40
2023-11-08T00:51:00,ptr,14.40
2023-11-08T00:53:00,ptr,11.40
2023-11-08T00:55:00,ptr,14.40
2023-11-08T00:57:00,ptr,14.40
2023-11-08T00:59:00,ptr,14.40
2023-11-08T01:01:00,ptr,14.40
2023-11-08T01:03:00,ptr,14.40
2023-11-08T01:05:00,ptr,11.40
2023-11-08T01:07:00,ptr,14.40
2023-11-08T01:08:00,ptr,6.00
2023-11-08T01:10:00,ptr,14.40
2023-11-08T01:12:00,ptr,11.40
2023-11-08T01:14:00,ptr,14.40
2023-11-08T01:15:00,ptr,8.39
2023-11-08T01:16:00,ptr,6.01
2023-11-08T01:17:00,ptr,6.00
2023-11-08T01:19:00,ptr,14.40
2023-11-08T01:21:00,ptr,14.40
2023-11-08T01:23:00,ptr,11.40
2023-11-08T01:25:00,ptr,14.40
2023-11-08T01:26:00,ptr,5.40
2023-11-08T01:28:00,ptr,12.00
2023-11-08T01:30:00,ptr,16.80
2023-11-08T01:32:00,ptr,12.00
2023-11-08T01:34:00,ptr,14.41
2023-11-08T01:36:00,ptr,14.40
2023-11-08T01:38:00,ptr,11.40
2023-11-08T01:40:00,ptr,14.40
2023-11-08T01:42:00,ptr,11.40
2023-11-08T01:44:00,ptr,14.40
2023-11-08T01:45:00,ptr,6.00
2023-11-08T01:46:00,ptr,8.40
2023-11-08T01:48:00,ptr,11.40
2023-11-08T01:50:00,ptr,14.40
2023-11-08T01:51:00,ptr,9.00
2023-11-08T01:53:00,ptr,14.40
2023-11-08T01:54:00,ptr,5.41
2023-11-08T01:55:00,ptr,6.00
2023-11-08T01:57:00,ptr,14.40
2023-11-08T01:59:00,ptr,11.40
2023-11-08T02:01:00,ptr,14.40
2023-11-08T02:02:00,ptr,8.40
2023-11-08T02:04:00,ptr,12.00
2023-11-08T02:06:00,ptr,11.40
2023-11-08T02:08:00,ptr,11.40
2023-11-08T02:09:00,ptr,6.00
2023-11-08T02:11:00,ptr,11.40
2023-11-08T02:13:00,ptr,11.40
2023-11-08T02:15:00,ptr,11.40
2023-11-08T02:17:00,ptr,11.40
2023-11-08T02:19:00,ptr,12.00
2023-11-08T02:21:00,ptr,11.40
2023-11-08T02:23:00,ptr,11.40
2023-11-08T02:24:00,ptr,6.00
2023-11-08T02:26:00,ptr,11.40
2023-11-08T02:27:00,ptr,8.40
2023-11-08T02:29:00,ptr,11.40
2023-11-08T02:31:00,ptr,9.00
2023-11-08T02:33:00,ptr,11.40
2023-11-08T02:35:00,ptr,11.40
2023-11-08T02:37:00,ptr,11.40
2023-11-08T02:39:00,ptr,12.00
2023-11-08T02:41:00,ptr,8.40
2023-11-08T02:43:00,ptr,11.40
2023-11-08T02:45:00,ptr,11.40
2023-11-08T02:47:00,ptr,12.00
2023-11-08T02:48:00,ptr,5.40
2023-11-08T02:50:00,ptr,9.00
2023-11-08T02:51:00,ptr,5.40
2023-11-08T02:53:00,ptr,11.40
2023-11-08T02:55:00,ptr,12.00
2023-11-08T02:57:00,ptr,8.40
2023-11-08T02:58:00,ptr,6.00
2023-11-08T03:00:00,ptr,11.40
2023-11-08T03:02:00,ptr,11.40
2023-11-08T03:04:00,ptr,11.40
2023-11-08T03:06:00,ptr,11.40
2023-11-08T03:08:00,ptr,9.00
2023-11-08T03:10:00,ptr,11.40
2023-11-08T03:12:00,ptr,11.40
2023-11-08T03:14:00,ptr,11.40
2023-11-08T03:16:00,ptr,12.00
2023-11-08T03:18:00,ptr,11.40
2023-11-08T03:20:00,ptr,11.40
2023-11-08T03:22:00,ptr,11.40
2023-11-08T03:24:00,ptr,9.00
2023-11-08T03:25:00,ptr,5.40
2023-11-08T03:27:00,ptr,11.40
2023-11-08T03:29:00,ptr,12.00
2023-11-08T03:31:00,ptr,11.40
2023-11-08T03:33:00,ptr,8.40
2023-11-08T03:34:00,ptr,6.00
2023-11-08T03:36:00,ptr,11.40
2023-11-08T03:38:00,ptr,11.40
2023-11-08T03:40:00,ptr,11.40
2023-11-08T03:41:00,ptr,6.00
2023-11-08T03:43:00,ptr,8.40
2023-11-08T03:45:00,ptr,12.00
2023-11-08T03:47:00,ptr,8.40
2023-11-08T03:49:00,ptr,11.40
2023-11-08T03:51:00,ptr,11.40
2023-11-08T03:53:00,ptr,12.00
2023-11-08T03:54:00,ptr,5.40
2023-11-08T03:56:00,ptr,11.40
2023-11-08T03:57:00,ptr,6.00
2023-11-08T03:58:00,ptr,6.00
2023-11-08T04:00:00,ptr,8.40
2023-11-08T04:02:00,ptr,11.40
2023-11-08T04:04:00,ptr,8.99
2023-11-08T04:05:00,ptr,5.41
2023-11-08T04:07:00,ptr,11.40
2023-11-08T04:09:00,ptr,9.00
2023-11-08T04:11:00,ptr,11.40
2023-11-08T04:13:00,ptr,11.40
2023-11-08T04:15:00,ptr,9.00
2023-11-08T04:16:00,ptr,5.40
2023-11-08T04:18:00,ptr,9.00
2023-11-08T04:20:00,ptr,11.40
2023-11-08T04:22:00,ptr,8.40
2023-11-08T04:24:00,ptr,11.40
2023-11-08T04:26:00,ptr,12.00
2023-11-08T04:27:00,ptr,5.40
2023-11-08T04:29:00,ptr,11.40
2023-11-08T04:30:00,ptr,3.00
2023-11-08T04:32:00,ptr,11.40
2023-11-08T04:34:00,ptr,9.00
2023-11-08T04:36:00,ptr,11.40
2023-11-08T04:38:00,ptr,11.40
2023-11-08T04:40:00,ptr,8.99
2023-11-08T04:42:00,ptr,11.40
2023-11-08T04:44:00,ptr,11.40
2023-11-08T04:45:00,ptr,6.01
2023-11-08T04:47:00,ptr,11.40
2023-11-08T04:49:00,ptr,11.40
2023-11-08T04:50:00,ptr,6.01
2023-11-08T04:51:00,ptr,5.40
2023-11-08T04:53:00,ptr,9.00
2023-11-08T04:55:00,ptr,11.40
2023-11-08T04:56:00,ptr,5.41
2023-11-08T04:58:00,ptr,8.99
2023-11-08T05:00:00,ptr,11.40
2023-11-08T05:01:00,ptr,6.00
2023-11-08T05:03:00,ptr,11.40
2023-11-08T05:05:00,ptr,11.40
2023-11-08T05:06:00,ptr,6.00
2023-11-08T05:07:00,ptr,5.40
2023-11-08T05:09:00,ptr,9.00
2023-11-08T05:11:00,ptr,11.40
2023-11-08T05:13:00,ptr,8.40
2023-11-08T05:15:00,ptr,11.40
2023-11-08T05:17:00,ptr,12.00
2023-11-08T05:19:00,ptr,8.40
2023-11-08T05:21:00,ptr,11.40
2023-11-08T05:22:00,ptr,6.00
2023-11-08T05:24:00,ptr,11.40
2023-11-08T05:25:00,ptr,6.00
2023-11-08T05:27:00,ptr,8.40
2023-11-08T05:29:00,ptr,11.40
2023-11-08T05:30:00,ptr,6.00
2023-11-08T05:32:00,ptr,8.40
2023-11-08T05:34:00,ptr,11.40
2023-11-08T05:36:00,ptr,12.00
2023-11-08T05:38:00,ptr,11.40
2023-11-08T05:40:00,ptr,8.39
2023-11-08T05:42:00,ptr,11.40
2023-11-08T05:44:00,ptr,12.00
2023-11-08T05:46:00,ptr,8.40
2023-11-08T05:47:00,ptr,6.00
2023-11-08T05:49:00,ptr,11.40
2023-11-08T05:50:00,ptr,5.40
2023-11-08T05:52:00,ptr,9.00
2023-11-08T05:54:00,ptr,11.40
2023-11-08T05:55:00,ptr,6.01
2023-11-08T05:57:00,ptr,11.40
2023-11-08T05:59:00,ptr,11.40
2023-11-08T06:00:00,ptr,3.00
2023-11-08T06:01:00,ptr,5.40
2023-11-08T06:03:00,ptr,12.00
2023-11-08T06:04:00,ptr,5.40
2023-11-08T06:06:00,ptr,14.40
2023-11-08T06:08:00,ptr,11.40
2023-11-08T06:10:00,ptr,14.40
2023-11-08T06:12:00,ptr,12.00
2023-11-08T06:14:00,ptr,14.40
2023-11-08T06:15:00,ptr,5.41
2023-11-08T06:17:00,ptr,14.40
2023-11-08T06:19:00,ptr,11.40
2023-11-08T06:20:00,ptr,6.00
2023-11-08T06:22:00,ptr,11.40
2023-11-08T06:24:00,ptr,14.40
2023-11-08T06:26:00,ptr,11.40
2023-11-08T06:28:00,ptr,12.00
2023-11-08T06:30:00,ptr,14.40
2023-11-08T06:31:00,ptr,5.40
2023-11-08T06:33:00,ptr,11.40
2023-11-08T06:34:00,ptr,6.00
2023-11-08T06:36:00,ptr,11.40
2023-11-08T06:38:00,ptr,14.40
2023-11-08T06:40:00,ptr,11.40
2023-11-08T06:41:00,ptr,6.00
2023-11-08T06:43:00,ptr,11.40
2023-11-08T06:45:00,ptr,14.41
2023-11-08T06:46:00,ptr,8.99
2023-11-08T06:48:00,ptr,11.40
2023-11-08T06:49:00,ptr,5.40
2023-11-08T06:51:00,ptr,14.40
2023-11-08T06:53:00,ptr,12.00
2023-11-08T06:55:00,ptr,11.40
2023-11-08T06:56:00,ptr,5.40
2023-11-08T06:58:00,ptr,14.40
2023-11-08T07:00:00,ptr,12.00
2023-11-08T07:02:00,ptr,14.40
2023-11-08T07:04:00,ptr,11.40
2023-11-08T07:06:00,ptr,14.40
2023-11-08T07:08:00,ptr,14.41
2023-11-08T07:10:00,ptr,11.40
2023-11-08T07:12:00,ptr,11.40
2023-11-08T07:13:00,ptr,8.99
2023-11-08T07:15:00,ptr,11.40
2023-11-08T07:16:00,ptr,5.40
2023-11-08T07:18:00,ptr,14.40
2023-11-08T07:20:00,ptr,12.00
2023-11-08T07:22:00,ptr,14.40
2023-11-08T07:24:00,ptr,14.40
2023-11-08T07:25:00,ptr,5.40
2023-11-08T07:26:00,ptr,6.00
2023-11-08T07:28:00,ptr,14.40
2023-11-08T07:30:00,ptr,11.40
2023-11-08T07:31:00,ptr,6.00
2023-11-08T07:33:00,ptr,14.40
2023-11-08T07:35:00,ptr,11.40
2023-11-08T07:36:00,ptr,8.39
2023-11-08T07:38:00,ptr,11.40
2023-11-08T07:40:00,ptr,14.40
2023-11-08T07:41:00,ptr,9.00
2023-11-08T07:43:00,ptr,11.40
2023-11-08T07:45:00,ptr,14.40
2023-11-08T07:47:00,ptr,11.40
2023-11-08T07:49:00,ptr,11.40
2023-11-08T07:51:00,ptr,14.40
2023-11-08T07:53:00,ptr,12.00
2023-11-08T07:54:00,ptr,8.40
2023-11-08T07:56:00,ptr,11.40
2023-11-08T07:58:00,ptr,14.40
2023-11-08T08:00:00,ptr,11.40
2023-11-08T08:02:00,ptr,14.40
2023-11-08T08:04:00,ptr,12.00
2023-11-08T08:06:00,ptr,11.40
2023-11-08T08:08:00,ptr,14.40
2023-11-08T08:10:00,ptr,11.40
2023-11-08T08:11:00,ptr,8.40
2023-11-08T08:13:00,ptr,14.40
2023-11-08T08:14:00,ptr,9.00
2023-11-08T08:16:00,ptr,14.40
2023-11-08T08:18:00,ptr,11.40
2023-11-08T08:20:00,ptr,14.40
2023-11-08T08:21:00,ptr,6.00
2023-11-08T08:23:00,ptr,11.40
2023-11-08T08:24:00,ptr,8.40
2023-11-08T08:26:00,ptr,11.40
2023-11-08T08:28:00,ptr,12.00
2023-11-08T08:30:00,ptr,14.40
2023-11-08T08:32:00,ptr,14.40
2023-11-08T08:34:00,ptr,11.40
2023-11-08T08:35:00,ptr,8.40
2023-11-08T08:37:00,ptr,11.40
2023-11-08T08:39:00,ptr,14.40
2023-11-08T08:41:00,ptr,12.00
2023-11-08T08:43:00,ptr,14.40
2023-11-08T08:45:00,ptr,11.40
2023-11-08T08:46:00,ptr,5.40
2023-11-08T08:48:00,ptr,14.40
2023-11-08T08:49:00,ptr,9.00
2023-11-08T08:51:00,ptr,11.40
2023-11-08T08:53:00,ptr,14.40
2023-11-08T08:55:00,ptr,11.40
2023-11-08T08:56:00,ptr,6.00
2023-11-08T08:58:00,ptr,14.41
2023-11-08T08:59:00,ptr,8.39
2023-11-08T09:01:00,ptr,14.41
2023-11-08T09:03:00,ptr,14.40
2023-11-08T09:05:00,ptr,11.40
2023-11-08T09:07:00,ptr,14.40
2023-11-08T09:08:00,ptr,6.00
2023-11-08T09:10:00,ptr,14.40
2023-11-08T09:11:00,ptr,6.01
2023-11-08T09:13:00,ptr,14.40
2023-11-08T09:15:00,ptr,14.40
2023-11-08T09:17:00,ptr,11.40
2023-11-08T09:18:00,ptr,8.40
2023-11-08T09:20:00,ptr,11.40
2023-11-08T09:21:00,ptr,8.99
2023-11-08T09:23:00,ptr,11.40
2023-11-08T09:24:00,ptr,8.40
2023-11-08T09:26:00,ptr,14.40
2023-11-08T09:28:00,ptr,14.40
2023-11-08T09:30:00,ptr,14.40
2023-11-08T09:32:00,ptr,17.40
2023-11-08T09:34:00,ptr,14.40
2023-11-08T09:36:00,ptr,14.40
2023-11-08T09:37:00,ptr,6.00
2023-11-08T09:39:00,ptr,14.40
2023-11-08T09:41:00,ptr,17.40
2023-11-08T09:42:00,ptr,5.40
2023-11-08T09:44:00,ptr,14.40
2023-11-08T09:46:00,ptr,14.40
2023-11-08T09:48:00,ptr,14.40
2023-11-08T09:50:00,ptr,14.40
2023-11-08T09:52:00,ptr,14.41
2023-11-08T09:54:00,ptr,11.40
2023-11-08T09:56:00,ptr,17.40
2023-11-08T09:58:00,ptr,23.40
2023-11-08T10:00:00,ptr,22.80
2023-11-08T10:02:00,ptr,20.40
2023-11-08T10:04:00,ptr,22.80
2023-11-08T10:06:00,ptr,22.80
2023-11-08T10:08:00,ptr,20.40
2023-11-08T10:10:00,ptr,22.80
2023-11-08T10:12:00,ptr,23.40
2023-11-08T10:14:00,ptr,22.80
2023-11-08T10:16:00,ptr,23.40
2023-11-08T10:17:00,ptr,11.40
2023-11-08T10:18:00,ptr,11.40
2023-11-08T10:20:00,ptr,22.80
2023-11-08T10:22:00,ptr,23.39
2023-11-08T10:24:00,ptr,19.80
2023-11-08T10:26:00,ptr,23.40
2023-11-08T10:28:00,ptr,22.80
2023-11-08T10:29:00,ptr,11.40
2023-11-08T10:31:00,ptr,20.40
2023-11-08T10:32:00,ptr,11.40
2023-11-08T10:34:00,ptr,23.40
2023-11-08T10:35:00,ptr,11.40
2023-11-08T10:37:00,ptr,22.80
2023-11-08T10:39:00,ptr,23.40
2023-11-08T10:41:00,ptr,16.80
2023-11-08T10:43:00,ptr,23.40
2023-11-08T10:44:00,ptr,11.40
2023-11-08T10:45:00,ptr,11.40
2023-11-08T10:47:00,ptr,20.40
2023-11-08T10:49:00,ptr,19.80
2023-11-08T10:51:00,ptr,26.40
2023-11-08T10:52:00,ptr,11.40
2023-11-08T10:54:00,ptr,14.40
2023-11-08T10:56:00,ptr,14.40
2023-11-08T10:58:00,ptr,17.40
2023-11-08T11:00:00,ptr,14.40
2023-11-08T11:02:00,ptr,14.40
2023-11-08T11:04:00,ptr,14.40
2023-11-08T11:06:00,ptr,14.40
2023-11-08T11:08:00,ptr,14.41
2023-11-08T11:10:00,ptr,16.79
2023-11-08T11:12:00,ptr,14.40
2023-11-08T11:13:00,ptr,6.01
2023-11-08T11:15:00,ptr,17.40
2023-11-08T11:17:00,ptr,14.40
2023-11-08T11:19:00,ptr,14.40
2023-11-08T11:21:00,ptr,14.41
2023-11-08T11:23:00,ptr,14.40
2023-11-08T11:24:00,ptr,5.40
2023-11-08T11:26:00,ptr,17.40
2023-11-08T11:27:00,ptr,6.00
2023-11-08T11:29:00,ptr,14.40
2023-11-08T11:30:00,ptr,5.40
2023-11-08T11:31:00,ptr,9.00
2023-11-08T11:33:00,ptr,14.40
2023-11-08T11:34:00,ptr,5.40
2023-11-08T11:36:00,ptr,14.40
2023-11-08T11:38:00,ptr,14.40
2023-11-08T11:39:00,ptr,6.01
2023-11-08T11:41:00,ptr,14.40
2023-11-08T11:42:00,ptr,8.40
2023-11-08T11:44:00,ptr,14.40
2023-11-08T11:46:00,ptr,14.40
2023-11-08T11:48:00,ptr,14.40
2023-11-08T11:50:00,ptr,14.40
2023-11-08T11:52:00,ptr,12.00
2023-11-08T11:54:00,ptr,14.40
2023-11-08T11:56:00,ptr,11.40
2023-11-08T11:58:00,ptr,14.40
2023-11-08T12:00:00,ptr,14.40
2023-11-08T12:02:00,ptr,14.40
2023-11-08T12:04:00,ptr,14.40
2023-11-08T12:06:00,ptr,11.40
2023-11-08T12:08:00,ptr,14.40
2023-11-08T12:10:00,ptr,14.40
2023-11-08T12:11:00,ptr,6.00
2023-11-08T12:13:00,ptr,14.40
2023-11-08T12:14:00,ptr,5.40
2023-11-08T12:16:00,ptr,14.40
2023-11-08T12:18:00,ptr,11.40
2023-11-08T12:19:00,ptr,9.00
2023-11-08T12:20:00,ptr,5.40
2023-11-08T12:22:00,ptr,12.00
2023-11-08T12:24:00,ptr,11.40
2023-11-08T12:25:00,ptr,5.40
2023-11-08T12:27:00,ptr,12.00
2023-11-08T12:29:00,ptr,11.40
2023-11-08T12:31:00,ptr,11.40
2023-11-08T12:33:00,ptr,11.40
2023-11-08T12:34:00,ptr,9.00
2023-11-08T12:36:00,ptr,11.40
2023-11-08T12:38:00,ptr,14.40
2023-11-08T12:39:00,ptr,5.41
2023-11-08T12:41:00,ptr,12.00
2023-11-08T12:43:00,ptr,11.40
2023-11-08T12:45:00,ptr,14.40
2023-11-08T12:47:00,ptr,11.40
2023-11-08T12:48:00,ptr,6.00
2023-11-08T12:50:00,ptr,11.40
2023-11-08T12:52:00,ptr,14.40
2023-11-08T12:54:00,ptr,11.40
2023-11-08T12:56:00,ptr,14.40
2023-11-08T12:57:00,ptr,6.01
2023-11-08T12:59:00,ptr,11.40
2023-11-08T13:01:00,ptr,11.40
2023-11-08T13:03:00,ptr,11.40
2023-11-08T13:05:00,ptr,11.40
2023-11-08T13:07:00,ptr,12.00
2023-11-08T13:08:00,ptr,8.40
2023-11-08T13:10:00,ptr,11.40
2023-11-08T13:12:00,ptr,14.40
2023-11-08T13:14:00,ptr,11.40
2023-11-08T13:16:00,ptr,12.00
2023-11-08T13:17:00,ptr,5.41
2023-11-08T13:19:00,ptr,11.40
2023-11-08T13:21:00,ptr,12.00
2023-11-08T13:23:00,ptr,11.40
2023-11-08T13:25:00,ptr,11.40
2023-11-08T13:27:00,ptr,14.40
2023-11-08T13:28:00,ptr,6.01
2023-11-08T13:30:00,ptr,11.40
2023-11-08T13:32:00,ptr,11.40
2023-11-08T13:34:00,ptr,14.40
2023-11-08T13:36:00,ptr,11.40
2023-11-08T13:38:00,ptr,14.40
2023-11-08T13:40:00,ptr,11.40
2023-11-08T13:42:00,ptr,12.00
2023-11-08T13:44:00,ptr,14.40
2023-11-08T13:46:00,ptr,11.40
2023-11-08T13:48:00,ptr,11.40
2023-11-08T13:49:00,ptr,8.40
2023-11-08T13:51:00,ptr,12.00
2023-11-08T13:53:00,ptr,11.40
2023-11-08T13:55:00,ptr,14.40
2023-11-08T13:57:00,ptr,14.40
2023-11-08T13:59:00,ptr,11.40
2023-11-08T14:00:00,ptr,8.39
2023-11-08T14:02:00,ptr,12.00
2023-11-08T14:04:00,ptr,14.40
2023-11-08T14:06:00,ptr,11.40
2023-11-08T14:08:00,ptr,14.41
2023-11-08T14:09:00,ptr,5.40
2023-11-08T14:11:00,ptr,14.40
2023-11-08T14:13:00,ptr,12.00
2023-11-08T14:14:00,ptr,8.40
2023-11-08T14:15:00,ptr,6.00
2023-11-08T14:17:00,ptr,11.40
2023-11-08T14:19:00,ptr,14.40
2023-11-08T14:21:00,ptr,14.40
2023-11-08T14:23:00,ptr,14.40
2023-11-08T14:24:00,ptr,5.40
2023-11-08T14:26:00,ptr,12.00
2023-11-08T14:28:00,ptr,14.40
2023-11-08T14:29:00,ptr,5.40
2023-11-08T14:31:00,ptr,11.40
2023-11-08T14:33:00,ptr,14.40
2023-11-08T14:35:00,ptr,14.40
2023-11-08T14:36:00,ptr,6.00
2023-11-08T14:38:00,ptr,17.40
2023-11-08T14:39:00,ptr,5.40
2023-11-08T14:40:00,ptr,6.00
2023-11-08T14:42:00,ptr,11.40
2023-11-08T14:44:00,ptr,14.40
2023-11-08T14:46:00,ptr,11.40
2023-11-08T14:48:00,ptr,14.40
2023-11-08T14:50:00,ptr,14.40
2023-11-08T14:52:00,ptr,14.40
2023-11-08T14:54:00,ptr,12.00
2023-11-08T14:55:00,ptr,8.40
2023-11-08T14:57:00,ptr,11.40
2023-11-08T14:59:00,ptr,14.40
2023-11-08T15:01:00,ptr,11.40
2023-11-08T15:02:00,ptr,6.00
2023-11-08T15:04:00,ptr,11.40
2023-11-08T15:05:00,ptr,9.00
2023-11-08T15:07:00,ptr,11.40
2023-11-08T15:08:00,ptr,5.40
2023-11-08T15:10:00,ptr,14.40
2023-11-08T15:12:00,ptr,14.40
2023-11-08T15:14:00,ptr,12.00
2023-11-08T15:16:00,ptr,14.40
2023-11-08T15:18:00,ptr,11.40
2023-11-08T15:20:00,ptr,14.40
2023-11-08T15:22:00,ptr,11.40
2023-11-08T15:24:00,ptr,14.40
2023-11-08T15:25:00,ptr,6.00
2023-11-08T15:27:00,ptr,11.40
2023-11-08T15:28:00,ptr,8.40
2023-11-08T15:30:00,ptr,11.40
2023-11-08T15:31:00,ptr,9.00
2023-11-08T15:33:00,ptr,11.40
2023-11-08T15:34:00,ptr,8.40
2023-11-08T15:36:00,ptr,12.00
2023-11-08T15:37:00,ptr,5.41
2023-11-08T15:39:00,ptr,14.40
2023-11-08T15:40:00,ptr,6.00
2023-11-08T15:42:00,ptr,14.40
2023-11-08T15:44:00,ptr,14.40
2023-11-08T15:46:00,ptr,14.40
2023-11-08T15:48:00,ptr,14.40
2023-11-08T15:49:00,ptr,5.40
2023-11-08T15:51:00,ptr,14.41
2023-11-08T15:53:00,ptr,14.40
2023-11-08T15:54:00,ptr,8.99
2023-11-08T15:56:00,ptr,11.40
2023-11-08T15:57:00,ptr,8.40
2023-11-08T15:59:00,ptr,12.00
2023-11-08T16:01:00,ptr,14.40
2023-11-08T16:02:00,ptr,5.41
2023-11-08T16:04:00,ptr,14.40
2023-11-08T16:06:00,ptr,17.40
2023-11-08T16:08:00,ptr,11.40
2023-11-08T16:10:00,ptr,14.40
2023-11-08T16:12:00,ptr,14.40
2023-11-08T16:13:00,ptr,6.00
2023-11-08T16:15:00,ptr,14.40
2023-11-08T16:16:00,ptr,5.41
2023-11-08T16:17:00,ptr,8.99
2023-11-08T16:19:00,ptr,11.40
2023-11-08T16:20:00,ptr,8.40
2023-11-08T16:21:00,ptr,6.00
2023-11-08T16:23:00,ptr,14.40
2023-11-08T16:25:00,ptr,14.40
2023-11-08T16:26:00,ptr,6.00
2023-11-08T16:28:00,ptr,14.40
2023-11-08T16:30:00,ptr,11.40
2023-11-08T16:32:00,ptr,14.40
2023-11-08T16:34:00,ptr,11.40
2023-11-08T16:36:00,ptr,14.40
2023-11-08T16:38:00,ptr,14.41
2023-11-08T16:40:00,ptr,11.40
2023-11-08T16:42:00,ptr,14.40
2023-11-08T16:44:00,ptr,11.40
2023-11-08T16:46:00,ptr,14.40
2023-11-08T16:48:00,ptr,12.00
2023-11-08T16:50:00,ptr,14.40
2023-11-08T16:52:00,ptr,11.40
2023-11-08T16:54:00,ptr,14.40
2023-11-08T16:56:00,ptr,11.40
2023-11-08T16:58:00,ptr,14.40
2023-11-08T17:00:00,ptr,14.40
2023-11-08T17:02:00,ptr,14.40
2023-11-08T17:04:00,ptr,11.40
2023-11-08T17:06:00,ptr,14.40
2023-11-08T17:08:00,ptr,11.40
2023-11-08T17:09:00,ptr,6.01
2023-11-08T17:10:00,ptr,8.40
2023-11-08T17:12:00,ptr,12.00
2023-11-08T17:14:00,ptr,14.40
2023-11-08T17:16:00,ptr,14.40
2023-11-08T17:17:00,ptr,5.40
2023-11-08T17:19:00,ptr,14.40
2023-11-08T17:20:00,ptr,6.01
2023-11-08T17:22:00,ptr,11.40
2023-11-08T17:24:00,ptr,14.40
2023-11-08T17:26:00,ptr,11.40
2023-11-08T17:28:00,ptr,17.40
2023-11-08T17:30:00,ptr,11.40
2023-11-08T17:32:00,ptr,14.40
2023-11-08T17:33:00,ptr,9.00
2023-11-08T17:35:00,ptr,11.40
2023-11-08T17:37:00,ptr,14.40
2023-11-08T17:39:00,ptr,11.40
2023-11-08T17:41:00,ptr,14.40
2023-11-08T17:42:00,ptr,6.00
2023-11-08T17:44:00,ptr,14.40
2023-11-08T17:45:00,ptr,5.40
2023-11-08T17:47:00,ptr,14.40
2023-11-08T17:48:00,ptr,6.01
2023-11-08T17:50:00,ptr,14.40
2023-11-08T17:51:00,ptr,5.40
2023-11-08T17:53:00,ptr,14.40
2023-11-08T17:54:00,ptr,6.00
2023-11-08T17:56:00,ptr,14.40
2023-11-08T17:58:00,ptr,11.40
2023-11-08T18:00:00,ptr,14.40
2023-11-08T18:02:00,ptr,11.40
2023-11-08T18:03:00,ptr,6.01
2023-11-08T18:05:00,ptr,14.40
2023-11-08T18:07:00,ptr,14.40
2023-11-08T18:09:00,ptr,11.40
2023-11-08T18:10:00,ptr,9.00
2023-11-08T18:12:00,ptr,11.40
2023-11-08T18:14:00,ptr,14.40
2023-11-08T18:16:00,ptr,11.40
2023-11-08T18:17:00,ptr,8.40
2023-11-08T18:18:00,ptr,6.00
2023-11-08T18:20:00,ptr,14.40
2023-11-08T18:22:00,ptr,11.40
2023-11-08T18:24:00,ptr,14.40
2023-11-08T18:26:00,ptr,14.40
2023-11-08T18:27:00,ptr,6.00
2023-11-08T18:29:00,ptr,14.40
2023-11-08T18:30:00,ptr,5.40
2023-11-08T18:32:00,ptr,12.00
2023-11-08T18:34:00,ptr,14.40
2023-11-08T18:36:00,ptr,14.40
2023-11-08T18:37:00,ptr,5.40
2023-11-08T18:39:00,ptr,14.40
2023-11-08T18:41:00,ptr,14.40
2023-11-08T18:43:00,ptr,14.41
2023-11-08T18:45:00,ptr,14.40
2023-11-08T18:47:00,ptr,14.40
2023-11-08T18:49:00,ptr,11.40
2023-11-08T18:51:00,ptr,14.40
2023-11-08T18:53:00,ptr,12.00
2023-11-08T18:55:00,ptr,14.40
2023-11-08T18:56:00,ptr,5.40
2023-11-08T18:58:00,ptr,11.40
2023-11-08T19:00:00,ptr,14.40
2023-11-08T19:01:00,ptr,6.00
2023-11-08T19:03:00,ptr,14.40
2023-11-08T19:05:00,ptr,11.40
2023-11-08T19:07:00,ptr,11.40
2023-11-08T19:09:00,ptr,14.40
2023-11-08T19:11:00,ptr,12.00
2023-11-08T19:13:00,ptr,14.40
2023-11-08T19:14:00,ptr,5.41
2023-11-08T19:15:00,ptr,6.00
2023-11-08T19:17:00,ptr,14.40
2023-11-08T19:19:00,ptr,14.40
2023-11-08T19:21:00,ptr,11.40
2023-11-08T19:23:00,ptr,14.40
2023-11-08T19:25:00,ptr,11.40
2023-11-08T19:27:00,ptr,14.40
2023-11-08T19:28:00,ptr,6.00
