#datetime,building,power
2021-12-03T00:01:00,nat,496.48
2021-12-03T00:03:00,nat,384.81
2021-12-03T00:05:00,nat,426.32
2021-12-03T00:07:00,nat,565.65
2021-12-03T00:09:00,nat,412.68
2021-12-03T00:11:00,nat,359.55
2021-12-03T00:12:00,nat,164.02
2021-12-03T00:14:00,nat,486.99
2021-12-03T00:15:00,nat,370.99
2021-12-03T00:17:00,nat,731.09
2021-12-03T00:19:00,nat,593.43
2021-12-03T00:20:00,nat,60.93
2021-12-03T00:22:00,nat,452.80
2021-12-03T00:24:00,nat,446.96
2021-12-03T00:26:00,nat,450.11
2021-12-03T00:28:00,nat,548.66
2021-12-03T00:30:00,nat,445.69
2021-12-03T00:31:00,nat,207.64
2021-12-03T00:32:00,nat,95.14
2021-12-03T00:34:00,nat,494.13
2021-12-03T00:36:00,nat,375.62
2021-12-03T00:38:00,nat,360.37
2021-12-03T00:40:00,nat,423.76
2021-12-03T00:42:00,nat,366.61
2021-12-03T00:43:00,nat,53.50
2021-12-03T00:44:00,nat,139.75
2021-12-03T00:45:00,nat,305.48
2021-12-03T00:47:00,nat,451.96
2021-12-03T00:48:00,nat,194.62
2021-12-03T00:50:00,nat,274.40
2021-12-03T00:51:00,nat,199.40
2021-12-03T00:52:00,nat,77.11
2021-12-03T00:54:00,nat,459.57
2021-12-03T00:55:00,nat,140.77
2021-12-03T00:57:00,nat,447.21
2021-12-03T00:59:00,nat,359.67
2021-12-03T01:00:00,nat,33.42
2021-12-03T01:02:00,nat,387.63
2021-12-03T01:04:00,nat,485.40
2021-12-03T01:06:00,nat,323.52
2021-12-03T01:08:00,nat,374.38
2021-12-03T01:09:00,nat,119.13
2021-12-03T01:11:00,nat,294.83
2021-12-03T01:12:00,nat,183.62
2021-12-03T01:14:00,nat,360.08
2021-12-03T01:16:00,nat,339.50
2021-12-03T01:18:00,nat,638.79
2021-12-03T01:20:00,nat,667.34
2021-12-03T01:22:00,nat,619.94
2021-12-03T01:24:00,nat,524.33
2021-12-03T01:26:00,nat,456.84
2021-12-03T01:28:00,nat,343.46
2021-12-03T01:30:00,nat,321.31
2021-12-03T01:32:00,nat,318.01
2021-12-03T01:34:00,nat,377.62
2021-12-03T01:36:00,nat,311.47
2021-12-03T01:37:00,nat,326.55
2021-12-03T01:39:00,nat,685.11
2021-12-03T01:41:00,nat,443.37
2021-12-03T01:42:00,nat,162.28
2021-12-03T01:44:00,nat,300.13
2021-12-03T01:46:00,nat,443.21
2021-12-03T01:47:00,nat,164.34
2021-12-03T01:48:00,nat,310.30
2021-12-03T01:50:00,nat,446.45
2021-12-03T01:51:00,nat,174.74
2021-12-03T01:53:00,nat,589.58
2021-12-03T01:54:00,nat,11.16
2021-12-03T01:56:00,nat,676.96
2021-12-03T01:59:00,nat,624.01
2021-12-03T02:01:00,nat,604.29
2021-12-03T02:04:00,nat,359.37
2021-12-03T02:06:00,nat,600.57
2021-12-03T02:08:00,nat,617.37
2021-12-03T02:10:00,nat,631.18
2021-12-03T02:11:00,nat,0.29
2021-12-03T02:13:00,nat,638.87
2021-12-03T02:16:00,nat,356.45
2021-12-03T02:17:00,nat,135.48
2021-12-03T02:19:00,nat,300.80
2021-12-03T02:21:00,nat,612.99
2021-12-03T02:23:00,nat,628.94
2021-12-03T02:25:00,nat,616.23
2021-12-03T02:26:00,nat,27.26
2021-12-03T02:28:00,nat,387.52
2021-12-03T02:30:00,nat,338.63
2021-12-03T02:32:00,nat,383.56
2021-12-03T02:33:00,nat,326.11
2021-12-03T02:34:00,nat,2.55
2021-12-03T02:35:00,nat,202.94
2021-12-03T02:37:00,nat,660.30
2021-12-03T02:39:00,nat,517.62
2021-12-03T02:40:00,nat,309.83
2021-12-03T02:42:00,nat,584.42
2021-12-03T02:44:00,nat,462.57
2021-12-03T02:45:00,nat,234.96
2021-12-03T02:47:00,nat,702.14
2021-12-03T02:48:00,nat,45.58
2021-12-03T02:50:00,nat,411.61
2021-12-03T02:52:00,nat,388.64
2021-12-03T02:53:00,nat,228.83
2021-12-03T02:55:00,nat,567.70
2021-12-03T02:58:00,nat,671.02
2021-12-03T03:00:00,nat,302.97
2021-12-03T03:02:00,nat,600.61
2021-12-03T03:04:00,nat,684.20
2021-12-03T03:06:00,nat,724.41
2021-12-03T03:09:00,nat,367.43
2021-12-03T03:11:00,nat,777.87
2021-12-03T03:13:00,nat,604.00
2021-12-03T03:15:00,nat,744.96
2021-12-03T03:17:00,nat,137.02
2021-12-03T03:19:00,nat,386.96
2021-12-03T03:21:00,nat,569.77
2021-12-03T03:23:00,nat,317.73
2021-12-03T03:25:00,nat,386.71
2021-12-03T03:27:00,nat,313.46
2021-12-03T03:29:00,nat,409.55
2021-12-03T03:31:00,nat,371.88
2021-12-03T03:33:00,nat,369.00
2021-12-03T03:35:00,nat,448.34
2021-12-03T03:36:00,nat,417.22
2021-12-03T03:38:00,nat,711.41
2021-12-03T03:40:00,nat,531.41
2021-12-03T03:42:00,nat,377.53
2021-12-03T03:44:00,nat,720.07
2021-12-03T03:46:00,nat,112.23
2021-12-03T03:48:00,nat,397.52
2021-12-03T03:50:00,nat,371.90
2021-12-03T03:52:00,nat,422.76
2021-12-03T03:53:00,nat,376.98
2021-12-03T03:55:00,nat,645.73
2021-12-03T03:57:00,nat,334.48
2021-12-03T03:59:00,nat,337.95
2021-12-03T04:01:00,nat,381.04
2021-12-03T04:03:00,nat,627.30
2021-12-03T04:05:00,nat,551.60
2021-12-03T04:07:00,nat,599.02
2021-12-03T04:09:00,nat,553.39
2021-12-03T04:11:00,nat,513.17
2021-12-03T04:13:00,nat,339.96
2021-12-03T04:14:00,nat,278.35
2021-12-03T04:16:00,nat,556.49
2021-12-03T04:18:00,nat,534.56
2021-12-03T04:19:00,nat,50.15
2021-12-03T04:20:00,nat,275.15
2021-12-03T04:22:00,nat,416.03
2021-12-03T04:23:00,nat,220.81
2021-12-03T04:25:00,nat,592.17
2021-12-03T04:27:00,nat,490.50
2021-12-03T04:29:00,nat,337.05
2021-12-03T04:31:00,nat,405.75
2021-12-03T04:33:00,nat,524.73
2021-12-03T04:35:00,nat,502.82
2021-12-03T04:36:00,nat,146.57
2021-12-03T04:37:00,nat,300.47
2021-12-03T04:39:00,nat,495.06
2021-12-03T04:40:00,nat,161.51
2021-12-03T04:42:00,nat,586.80
2021-12-03T04:44:00,nat,615.81
2021-12-03T04:46:00,nat,524.88
2021-12-03T04:48:00,nat,488.26
2021-12-03T04:50:00,nat,438.65
2021-12-03T04:52:00,nat,485.93
2021-12-03T04:54:00,nat,433.75
2021-12-03T04:56:00,nat,356.33
2021-12-03T04:58:00,nat,366.38
2021-12-03T05:00:00,nat,344.03
2021-12-03T05:02:00,nat,373.28
2021-12-03T05:04:00,nat,403.64
2021-12-03T05:06:00,nat,361.49
2021-12-03T05:08:00,nat,413.39
2021-12-03T05:09:00,nat,169.64
2021-12-03T05:11:00,nat,589.89
2021-12-03T05:13:00,nat,605.89
2021-12-03T05:15:00,nat,563.08
2021-12-03T05:17:00,nat,775.86
2021-12-03T05:20:00,nat,388.86
2021-12-03T05:21:00,nat,345.82
2021-12-03T05:23:00,nat,771.85
2021-12-03T05:24:00,nat,3.58
2021-12-03T05:26:00,nat,394.26
2021-12-03T05:28:00,nat,369.24
2021-12-03T05:29:00,nat,404.68
2021-12-03T05:30:00,nat,16.52
2021-12-03T05:32:00,nat,450.57
2021-12-03T05:34:00,nat,589.97
2021-12-03T05:36:00,nat,316.22
2021-12-03T05:38:00,nat,373.42
2021-12-03T05:40:00,nat,341.47
2021-12-03T05:42:00,nat,620.03
2021-12-03T05:44:00,nat,381.09
2021-12-03T05:46:00,nat,376.34
2021-12-03T05:47:00,nat,361.34
2021-12-03T05:50:00,nat,749.49
2021-12-03T05:52:00,nat,783.43
2021-12-03T05:55:00,nat,351.55
2021-12-03T05:56:00,nat,532.38
2021-12-03T05:57:00,nat,799.65
2021-12-03T05:59:00,nat,851.71
2021-12-03T06:01:00,nat,561.03
2021-12-03T06:03:00,nat,362.18
2021-12-03T06:05:00,nat,344.92
2021-12-03T06:06:00,nat,382.11
2021-12-03T06:08:00,nat,773.34
2021-12-03T06:10:00,nat,825.78
2021-12-03T06:12:00,nat,808.68
2021-12-03T06:15:00,nat,806.88
2021-12-03T06:17:00,nat,588.64
2021-12-03T06:18:00,nat,434.89
2021-12-03T06:20:00,nat,595.32
2021-12-03T06:22:00,nat,459.74
2021-12-03T06:23:00,nat,206.66
2021-12-03T06:24:00,nat,340.40
2021-12-03T06:26:00,nat,920.35
2021-12-03T06:28:00,nat,633.43
2021-12-03T06:30:00,nat,472.96
2021-12-03T06:32:00,nat,868.79
2021-12-03T06:34:00,nat,694.85
2021-12-03T06:35:00,nat,420.03
2021-12-03T06:37:00,nat,619.51
2021-12-03T06:39:00,nat,457.86
2021-12-03T06:41:00,nat,837.48
2021-12-03T06:42:00,nat,21.53
2021-12-03T06:44:00,nat,830.62
2021-12-03T06:46:00,nat,631.55
2021-12-03T06:47:00,nat,429.05
2021-12-03T06:49:00,nat,589.78
2021-12-03T06:50:00,nat,403.65
2021-12-03T06:52:00,nat,825.20
2021-12-03T06:55:00,nat,435.55
2021-12-03T06:56:00,nat,421.89
2021-12-03T06:58:00,nat,646.95
2021-12-03T06:59:00,nat,358.20
2021-12-03T07:01:00,nat,714.19
2021-12-03T07:03:00,nat,621.54
2021-12-03T07:04:00,nat,138.11
2021-12-03T07:06:00,nat,465.81
2021-12-03T07:08:00,nat,758.35
2021-12-03T07:12:00,nat,464.81
2021-12-03T07:16:00,nat,465.90
2021-12-03T07:18:00,nat,896.29
2021-12-03T07:22:00,nat,775.25
2021-12-03T07:26:00,nat,563.01
2021-12-03T07:27:00,nat,403.00
2021-12-03T07:31:00,nat,486.73
2021-12-03T07:35:00,nat,651.63
2021-12-03T07:37:00,nat,423.07
2021-12-03T07:39:00,nat,769.36
2021-12-03T07:41:00,nat,681.51
2021-12-03T07:42:00,nat,81.81
2021-12-03T07:44:00,nat,446.31
2021-12-03T07:46:00,nat,827.21
2021-12-03T07:48:00,nat,614.52
2021-12-03T07:50:00,nat,484.65
2021-12-03T07:52:00,nat,591.21
2021-12-03T07:53:00,nat,330.24
2021-12-03T07:55:00,nat,708.76
2021-12-03T07:56:00,nat,145.85
2021-12-03T07:57:00,nat,258.35
2021-12-03T07:59:00,nat,780.31
2021-12-03T08:01:00,nat,590.74
2021-12-03T08:02:00,nat,376.89
2021-12-03T08:04:00,nat,585.43
2021-12-03T08:05:00,nat,219.75
2021-12-03T08:07:00,nat,535.48
2021-12-03T08:09:00,nat,749.13
2021-12-03T08:11:00,nat,837.80
2021-12-03T08:25:00,nat,557.21
2021-12-03T08:29:00,nat,0.10
2021-12-03T08:32:00,nat,27.47
2021-12-03T08:39:00,nat,556.40
2021-12-03T08:47:00,nat,549.79
2021-12-03T08:57:00,nat,529.54
2021-12-03T09:09:00,nat,311.19
2021-12-03T09:13:00,nat,879.36
2021-12-03T09:21:00,nat,827.23
2021-12-03T09:23:00,nat,776.96
2021-12-03T09:25:00,nat,818.70
2021-12-03T09:27:00,nat,657.26
2021-12-03T09:29:00,nat,519.41
2021-12-03T09:31:00,nat,475.38
2021-12-03T09:32:00,nat,244.89
2021-12-03T09:34:00,nat,486.71
2021-12-03T09:36:00,nat,768.86
2021-12-03T09:38:00,nat,818.83
2021-12-03T09:40:00,nat,643.51
2021-12-03T09:42:00,nat,516.21
2021-12-03T09:44:00,nat,794.35
2021-12-03T09:45:00,nat,102.91
2021-12-03T09:47:00,nat,766.55
2021-12-03T09:49:00,nat,804.55
2021-12-03T09:51:00,nat,773.55
2021-12-03T09:53:00,nat,731.25
2021-12-03T09:54:00,nat,134.85
2021-12-03T09:56:00,nat,511.45
2021-12-03T09:58:00,nat,519.98
2021-12-03T09:59:00,nat,343.19
2021-12-03T10:01:00,nat,614.77
2021-12-03T10:03:00,nat,818.30
2021-12-03T10:05:00,nat,738.03
2021-12-03T10:06:00,nat,122.40
2021-12-03T10:08:00,nat,517.76
2021-12-03T10:10:00,nat,531.22
2021-12-03T10:12:00,nat,739.68
2021-12-03T10:14:00,nat,787.80
2021-12-03T10:15:00,nat,120.30
2021-12-03T10:17:00,nat,482.26
2021-12-03T10:19:00,nat,518.62
2021-12-03T10:21:00,nat,770.52
2021-12-03T10:23:00,nat,735.74
2021-12-03T10:24:00,nat,41.66
2021-12-03T10:26:00,nat,513.33
2021-12-03T10:28:00,nat,781.38
2021-12-03T10:30:00,nat,803.42
2021-12-03T10:39:00,nat,125.47
2021-12-03T10:42:00,nat,252.58
2021-12-03T10:49:00,nat,482.16
2021-12-03T11:02:00,nat,26.45
2021-12-03T11:07:00,nat,143.16
2021-12-03T11:16:00,nat,377.65
2021-12-03T11:32:00,nat,40.72
2021-12-03T11:33:00,nat,449.65
2021-12-03T11:38:00,nat,196.12
2021-12-03T11:53:00,nat,329.12
2021-12-03T11:56:00,nat,60.81
2021-12-03T12:05:00,nat,203.86
2021-12-03T12:08:00,nat,135.57
2021-12-03T12:15:00,nat,482.60
2021-12-03T12:18:00,nat,427.27
2021-12-03T12:23:00,nat,56.22
2021-12-03T12:24:00,nat,339.41
2021-12-03T12:27:00,nat,123.23
2021-12-03T12:41:00,nat,635.05
2021-12-03T12:51:00,nat,526.83
2021-12-03T12:53:00,nat,575.91
2021-12-03T12:57:00,nat,344.71
2021-12-03T13:03:00,nat,539.62
2021-12-03T13:18:00,nat,389.41
2021-12-03T13:27:00,nat,257.10
2021-12-03T13:32:00,nat,247.55
2021-12-03T13:35:00,nat,463.43
2021-12-03T13:44:00,nat,449.58
2021-12-03T13:48:00,nat,765.72
2021-12-03T13:50:00,nat,705.44
2021-12-03T13:51:00,nat,349.09
2021-12-03T13:53:00,nat,714.24
2021-12-03T13:54:00,nat,101.30
2021-12-03T13:56:00,nat,622.49
2021-12-03T13:58:00,nat,547.21
2021-12-03T13:59:00,nat,372.31
2021-12-03T14:01:00,nat,861.82
2021-12-03T14:03:00,nat,801.67
2021-12-03T14:05:00,nat,658.11
2021-12-03T14:07:00,nat,456.76
2021-12-03T14:09:00,nat,533.43
2021-12-03T14:10:00,nat,340.10
2021-12-03T14:11:00,nat,96.30
2021-12-03T14:12:00,nat,369.26
2021-12-03T14:14:00,nat,731.00
2021-12-03T14:16:00,nat,832.93
2021-12-03T14:18:00,nat,617.65
2021-12-03T14:20:00,nat,488.34
2021-12-03T14:22:00,nat,863.40
2021-12-03T14:24:00,nat,862.85
2021-12-03T14:26:00,nat,858.70
2021-12-03T14:27:00,nat,148.71
2021-12-03T14:29:00,nat,545.27
2021-12-03T14:31:00,nat,801.54
2021-12-03T14:32:00,nat,74.79
2021-12-03T14:34:00,nat,720.20
2021-12-03T14:36:00,nat,803.91
2021-12-03T14:37:00,nat,113.37
2021-12-03T14:39:00,nat,593.36
2021-12-03T14:40:00,nat,416.74
2021-12-03T14:41:00,nat,119.62
2021-12-03T14:43:00,nat,698.20
2021-12-03T14:44:00,nat,380.68
2021-12-03T14:59:00,nat,34.89
2021-12-03T15:02:00,nat,45.04
2021-12-03T15:03:00,nat,482.31
2021-12-03T15:10:00,nat,19.85
2021-12-03T15:13:00,nat,510.04
2021-12-03T15:16:00,nat,452.73
2021-12-03T15:21:00,nat,16.08
2021-12-03T15:33:00,nat,39.55
2021-12-03T15:54:00,nat,127.25
2021-12-03T16:01:00,nat,539.32
2021-12-03T16:24:00,nat,542.06
2021-12-03T16:31:00,nat,579.50
2021-12-03T16:42:00,nat,258.97
2021-12-03T16:59:00,nat,449.48
2021-12-03T17:04:00,nat,115.91
2021-12-03T17:07:00,nat,530.24
2021-12-03T17:14:00,nat,83.15
2021-12-03T17:17:00,nat,309.90
2021-12-03T17:18:00,nat,339.90
2021-12-03T17:21:00,nat,534.70
2021-12-03T17:38:00,nat,705.27
2021-12-03T18:04:00,nat,11.67
2021-12-03T18:25:00,nat,535.81
2021-12-03T18:27:00,nat,488.81
2021-12-03T18:31:00,nat,463.53
2021-12-03T18:32:00,nat,111.03
2021-12-03T18:37:00,nat,44.01
2021-12-03T18:42:00,nat,546.00
2021-12-03T19:02:00,nat,190.95
2021-12-03T19:05:00,nat,230.08
2021-12-03T19:12:00,nat,189.02
2021-12-03T19:15:00,nat,604.46
2021-12-03T19:30:00,nat,534.54
2021-12-03T19:34:00,nat,531.65
2021-12-03T19:38:00,nat,547.92
2021-12-03T19:43:00,nat,594.61
2021-12-03T19:47:00,nat,542.30
2021-12-03T19:54:00,nat,128.38
2021-12-03T20:05:00,nat,541.91
2021-12-03T20:09:00,nat,496.60
2021-12-03T20:16:00,nat,18.09
2021-12-03T20:21:00,nat,324.29
2021-12-03T20:26:00,nat,38.26
2021-12-03T20:35:00,nat,575.76
2021-12-03T20:42:00,nat,568.41
2021-12-03T20:47:00,nat,492.31
2021-12-03T20:50:00,nat,503.02
2021-12-03T20:56:00,nat,157.06
2021-12-03T20:57:00,nat,494.56
2021-12-03T21:08:00,nat,522.78
2021-12-03T21:13:00,nat,543.62
2021-12-03T21:18:00,nat,360.33
2021-12-03T21:24:00,nat,446.96
2021-12-03T21:26:00,nat,569.17
2021-12-03T21:28:00,nat,454.11
2021-12-03T21:30:00,nat,413.11
2021-12-03T21:33:00,nat,207.66
2021-12-03T21:40:00,nat,177.17
2021-12-03T21:43:00,nat,532.73
2021-12-03T21:48:00,nat,571.37
2021-12-03T21:51:00,nat,314.59
2021-12-03T22:00:00,nat,519.96
2021-12-03T22:05:00,nat,857.65
2021-12-03T22:07:00,nat,934.82
2021-12-03T22:09:00,nat,608.85
2021-12-03T22:11:00,nat,621.04
2021-12-03T22:13:00,nat,567.85
2021-12-03T22:15:00,nat,560.26
2021-12-03T22:17:00,nat,491.74
2021-12-03T22:18:00,nat,255.67
2021-12-03T22:20:00,nat,538.81
2021-12-03T22:22:00,nat,592.64
2021-12-03T22:24:00,nat,606.06
2021-12-03T22:26:00,nat,501.29
2021-12-03T22:28:00,nat,605.86
2021-12-03T22:30:00,nat,588.27
2021-12-03T22:32:00,nat,504.74
2021-12-03T22:34:00,nat,518.42
2021-12-03T22:36:00,nat,631.89
2021-12-03T22:38:00,nat,589.78
2021-12-03T22:40:00,nat,546.75
2021-12-03T22:42:00,nat,689.11
2021-12-03T22:44:00,nat,582.75
2021-12-03T22:45:00,nat,72.32
2021-12-03T22:47:00,nat,430.85
2021-12-03T22:49:00,nat,486.24
2021-12-03T22:51:00,nat,473.49
2021-12-03T22:53:00,nat,472.05
2021-12-03T22:54:00,nat,284.18
2021-12-03T22:56:00,nat,579.89
2021-12-03T22:57:00,nat,173.29
2021-12-03T22:59:00,nat,485.12
2021-12-03T23:01:00,nat,430.81
2021-12-03T23:03:00,nat,569.54
2021-12-03T23:05:00,nat,631.98
2021-12-03T23:06:00,nat,123.74
2021-12-03T23:08:00,nat,556.93
2021-12-03T23:09:00,nat,168.79
2021-12-03T23:11:00,nat,523.43
2021-12-03T23:13:00,nat,589.73
2021-12-03T23:14:00,nat,404.78
2021-12-03T23:15:00,nat,522.87
2021-12-03T23:17:00,nat,559.25
2021-12-03T23:18:00,nat,96.65
2021-12-03T23:20:00,nat,557.91
2021-12-03T23:22:00,nat,387.57
2021-12-03T23:24:00,nat,396.35
2021-12-03T23:25:00,nat,212.60
2021-12-03T23:27:00,nat,547.29
2021-12-03T23:29:00,nat,417.02
2021-12-03T23:31:00,nat,561.70
2021-12-03T23:32:00,nat,72.00
2021-12-03T23:34:00,nat,368.20
2021-12-03T23:35:00,nat,221.95
2021-12-03T23:37:00,nat,534.97
2021-12-03T23:39:00,nat,562.46
2021-12-03T23:41:00,nat,533.45
2021-12-03T23:42:00,nat,73.76
2021-12-03T23:44:00,nat,376.10
2021-12-03T23:46:00,nat,370.16
2021-12-03T23:48:00,nat,466.84
2021-12-03T23:50:00,nat,404.58
2021-12-03T23:52:00,nat,349.72
2021-12-03T23:54:00,nat,341.47
2021-12-03T23:56:00,nat,536.37
2021-12-03T23:57:00,nat,292.62
2021-12-03T23:59:00,nat,588.90
