#datetime,building,power
2023-11-05T00:01:00,ata,48.00
2023-11-05T00:03:00,ata,57.60
2023-11-05T00:05:00,ata,69.61
2023-11-05T00:06:00,ata,33.59
2023-11-05T00:08:00,ata,74.40
2023-11-05T00:10:00,ata,52.81
2023-11-05T00:12:00,ata,48.00
2023-11-05T00:13:00,ata,23.99
2023-11-05T00:15:00,ata,43.20
2023-11-05T00:17:00,ata,45.60
2023-11-05T00:19:00,ata,50.41
2023-11-05T00:21:00,ata,48.00
2023-11-05T00:22:00,ata,38.39
2023-11-05T00:23:00,ata,45.60
2023-11-05T00:25:00,ata,21.59
2023-11-05T00:26:00,ata,21.61
2023-11-05T00:28:00,ata,52.81
2023-11-05T00:29:00,ata,60.00
2023-11-05T00:32:00,ata,64.79
2023-11-05T00:33:00,ata,36.01
2023-11-05T00:38:00,ata,43.20
2023-11-05T00:40:00,ata,43.20
2023-11-05T00:41:00,ata,45.60
2023-11-05T00:44:00,ata,50.41
2023-11-05T00:45:00,ata,21.59
2023-11-05T00:47:00,ata,43.21
2023-11-05T00:49:00,ata,43.20
2023-11-05T00:51:00,ata,43.20
2023-11-05T00:52:00,ata,19.20
2023-11-05T00:53:00,ata,45.60
2023-11-05T00:56:00,ata,43.20
2023-11-05T00:58:00,ata,40.80
2023-11-05T01:00:00,ata,50.41
2023-11-05T01:02:00,ata,50.39
2023-11-05T01:04:00,ata,43.20
2023-11-05T01:05:00,ata,21.61
2023-11-05T01:07:00,ata,43.20
2023-11-05T01:09:00,ata,40.80
2023-11-05T01:11:00,ata,38.41
2023-11-05T01:12:00,ata,26.40
2023-11-05T01:13:00,ata,21.61
2023-11-05T01:15:00,ata,81.59
2023-11-05T01:16:00,ata,43.20
2023-11-05T01:18:00,ata,84.01
2023-11-05T01:19:00,ata,31.20
2023-11-05T01:21:00,ata,45.59
2023-11-05T01:23:00,ata,45.60
2023-11-05T01:25:00,ata,40.81
2023-11-05T01:26:00,ata,19.19
2023-11-05T01:28:00,ata,40.81
2023-11-05T01:29:00,ata,26.40
2023-11-05T01:31:00,ata,38.39
2023-11-05T01:33:00,ata,40.81
2023-11-05T01:34:00,ata,19.19
2023-11-05T01:35:00,ata,19.20
2023-11-05T01:37:00,ata,40.80
2023-11-05T01:38:00,ata,19.20
2023-11-05T01:40:00,ata,38.41
2023-11-05T01:42:00,ata,38.39
2023-11-05T01:43:00,ata,19.20
2023-11-05T01:45:00,ata,43.20
2023-11-05T01:46:00,ata,45.60
2023-11-05T01:48:00,ata,21.59
2023-11-05T01:50:00,ata,43.20
2023-11-05T01:52:00,ata,69.61
2023-11-05T01:55:00,ata,52.79
2023-11-05T01:57:00,ata,40.81
2023-11-05T01:58:00,ata,40.80
2023-11-05T02:02:00,ata,45.60
2023-11-05T02:03:00,ata,19.20
2023-11-05T02:04:00,ata,16.80
2023-11-05T02:06:00,ata,38.39
2023-11-05T02:07:00,ata,16.80
2023-11-05T02:08:00,ata,19.20
2023-11-05T02:10:00,ata,35.99
2023-11-05T02:12:00,ata,36.01
2023-11-05T02:13:00,ata,19.20
2023-11-05T02:15:00,ata,33.60
2023-11-05T02:17:00,ata,35.99
2023-11-05T02:19:00,ata,43.20
2023-11-05T02:20:00,ata,28.80
2023-11-05T02:22:00,ata,57.61
2023-11-05T02:24:00,ata,40.80
2023-11-05T02:26:00,ata,35.99
2023-11-05T02:27:00,ata,16.80
2023-11-05T02:28:00,ata,19.20
2023-11-05T02:30:00,ata,36.01
2023-11-05T02:31:00,ata,16.79
2023-11-05T02:33:00,ata,36.01
2023-11-05T02:35:00,ata,33.60
2023-11-05T02:36:00,ata,16.80
2023-11-05T02:37:00,ata,16.80
2023-11-05T02:39:00,ata,35.99
2023-11-05T02:40:00,ata,16.80
2023-11-05T02:42:00,ata,36.01
2023-11-05T02:43:00,ata,16.80
2023-11-05T02:45:00,ata,35.99
2023-11-05T02:46:00,ata,19.20
2023-11-05T02:48:00,ata,35.99
2023-11-05T02:50:00,ata,36.01
2023-11-05T02:51:00,ata,19.20
2023-11-05T02:53:00,ata,35.99
2023-11-05T02:54:00,ata,19.20
2023-11-05T02:56:00,ata,36.01
2023-11-05T02:57:00,ata,16.80
2023-11-05T02:59:00,ata,35.99
2023-11-05T03:01:00,ata,33.60
2023-11-05T03:02:00,ata,19.20
2023-11-05T03:03:00,ata,33.59
2023-11-05T03:06:00,ata,36.01
2023-11-05T03:08:00,ata,36.01
2023-11-05T03:09:00,ata,16.80
2023-11-05T03:11:00,ata,33.59
2023-11-05T03:13:00,ata,36.01
2023-11-05T03:15:00,ata,35.99
2023-11-05T03:17:00,ata,33.60
2023-11-05T03:19:00,ata,36.01
2023-11-05T03:21:00,ata,35.99
2023-11-05T03:23:00,ata,33.60
2023-11-05T03:25:00,ata,33.60
2023-11-05T03:26:00,ata,16.80
2023-11-05T03:27:00,ata,35.99
2023-11-05T03:29:00,ata,16.80
2023-11-05T03:30:00,ata,16.80
2023-11-05T03:32:00,ata,36.01
2023-11-05T03:33:00,ata,16.80
2023-11-05T03:35:00,ata,35.99
2023-11-05T03:36:00,ata,16.80
2023-11-05T03:37:00,ata,19.20
2023-11-05T03:39:00,ata,33.60
2023-11-05T03:41:00,ata,35.99
2023-11-05T03:43:00,ata,36.01
2023-11-05T03:45:00,ata,35.99
2023-11-05T03:47:00,ata,33.60
2023-11-05T03:48:00,ata,19.20
2023-11-05T03:50:00,ata,33.60
2023-11-05T03:52:00,ata,35.99
2023-11-05T03:53:00,ata,19.20
2023-11-05T03:55:00,ata,33.60
2023-11-05T03:57:00,ata,35.99
2023-11-05T03:58:00,ata,16.80
2023-11-05T03:59:00,ata,16.80
2023-11-05T04:01:00,ata,33.60
2023-11-05T04:03:00,ata,33.60
2023-11-05T04:04:00,ata,16.80
2023-11-05T04:05:00,ata,16.79
2023-11-05T04:06:00,ata,16.80
2023-11-05T04:08:00,ata,33.60
2023-11-05T04:10:00,ata,33.60
2023-11-05T04:11:00,ata,19.20
2023-11-05T04:13:00,ata,33.59
2023-11-05T04:15:00,ata,33.60
2023-11-05T04:16:00,ata,19.20
2023-11-05T04:18:00,ata,60.00
2023-11-05T04:20:00,ata,62.40
2023-11-05T04:21:00,ata,28.80
2023-11-05T04:23:00,ata,57.60
2023-11-05T04:24:00,ata,28.80
2023-11-05T04:26:00,ata,55.20
2023-11-05T04:27:00,ata,16.80
2023-11-05T04:28:00,ata,16.80
2023-11-05T04:30:00,ata,36.01
2023-11-05T04:31:00,ata,16.79
2023-11-05T04:32:00,ata,19.20
2023-11-05T04:34:00,ata,36.01
2023-11-05T04:35:00,ata,19.20
2023-11-05T04:37:00,ata,35.99
2023-11-05T04:38:00,ata,19.20
2023-11-05T04:40:00,ata,35.99
2023-11-05T04:41:00,ata,19.20
2023-11-05T04:43:00,ata,36.01
2023-11-05T04:44:00,ata,35.99
2023-11-05T04:47:00,ata,36.01
2023-11-05T04:48:00,ata,16.80
2023-11-05T04:50:00,ata,55.20
2023-11-05T04:53:00,ata,36.01
2023-11-05T04:55:00,ata,35.99
2023-11-05T04:56:00,ata,33.60
2023-11-05T04:58:00,ata,19.20
2023-11-05T04:59:00,ata,19.20
2023-11-05T05:01:00,ata,33.59
2023-11-05T05:02:00,ata,36.01
2023-11-05T05:05:00,ata,33.60
2023-11-05T05:07:00,ata,35.99
2023-11-05T05:08:00,ata,16.80
2023-11-05T05:10:00,ata,33.60
2023-11-05T05:12:00,ata,36.01
2023-11-05T05:14:00,ata,35.99
2023-11-05T05:16:00,ata,33.60
2023-11-05T05:17:00,ata,19.20
2023-11-05T05:19:00,ata,33.59
2023-11-05T05:20:00,ata,19.20
2023-11-05T05:22:00,ata,33.60
2023-11-05T05:24:00,ata,33.60
2023-11-05T05:26:00,ata,35.99
2023-11-05T05:27:00,ata,16.80
2023-11-05T05:29:00,ata,36.01
2023-11-05T05:31:00,ata,60.00
2023-11-05T05:32:00,ata,31.20
2023-11-05T05:34:00,ata,57.60
2023-11-05T05:36:00,ata,60.00
2023-11-05T05:38:00,ata,67.19
2023-11-05T05:40:00,ata,57.60
2023-11-05T05:42:00,ata,50.41
2023-11-05T05:44:00,ata,36.01
2023-11-05T05:45:00,ata,19.19
2023-11-05T05:47:00,ata,33.60
2023-11-05T05:48:00,ata,16.80
2023-11-05T05:49:00,ata,36.01
2023-11-05T05:52:00,ata,33.59
2023-11-05T05:53:00,ata,16.80
2023-11-05T05:55:00,ata,33.60
2023-11-05T05:57:00,ata,33.60
2023-11-05T05:58:00,ata,16.80
2023-11-05T06:00:00,ata,33.59
2023-11-05T06:01:00,ata,16.80
2023-11-05T06:03:00,ata,36.01
2023-11-05T06:05:00,ata,33.60
2023-11-05T06:07:00,ata,47.99
2023-11-05T06:09:00,ata,16.80
2023-11-05T06:10:00,ata,19.20
2023-11-05T06:12:00,ata,33.60
2023-11-05T06:13:00,ata,16.80
2023-11-05T06:15:00,ata,35.99
2023-11-05T06:17:00,ata,33.60
2023-11-05T06:19:00,ata,50.41
2023-11-05T06:22:00,ata,33.59
2023-11-05T06:24:00,ata,38.41
2023-11-05T06:25:00,ata,36.01
2023-11-05T06:28:00,ata,35.99
2023-11-05T06:29:00,ata,19.20
2023-11-05T06:31:00,ata,50.39
2023-11-05T06:34:00,ata,36.01
2023-11-05T06:35:00,ata,16.80
2023-11-05T06:37:00,ata,33.60
2023-11-05T06:39:00,ata,33.59
2023-11-05T06:41:00,ata,33.60
2023-11-05T06:43:00,ata,33.60
2023-11-05T06:45:00,ata,33.60
2023-11-05T06:47:00,ata,33.60
2023-11-05T06:48:00,ata,16.79
2023-11-05T06:49:00,ata,31.20
2023-11-05T06:52:00,ata,33.60
2023-11-05T06:53:00,ata,16.80
2023-11-05T06:54:00,ata,16.80
2023-11-05T06:55:00,ata,31.20
2023-11-05T06:57:00,ata,16.80
2023-11-05T06:58:00,ata,16.80
2023-11-05T06:59:00,ata,16.79
2023-11-05T07:01:00,ata,31.20
2023-11-05T07:03:00,ata,33.60
2023-11-05T07:05:00,ata,33.60
2023-11-05T07:06:00,ata,19.20
2023-11-05T07:08:00,ata,33.59
2023-11-05T07:10:00,ata,33.60
2023-11-05T07:12:00,ata,36.01
2023-11-05T07:14:00,ata,33.59
2023-11-05T07:16:00,ata,33.60
2023-11-05T07:17:00,ata,16.80
2023-11-05T07:19:00,ata,33.60
2023-11-05T07:20:00,ata,16.80
2023-11-05T07:22:00,ata,35.99
2023-11-05T07:24:00,ata,33.60
2023-11-05T07:25:00,ata,19.20
2023-11-05T07:26:00,ata,16.80
2023-11-05T07:28:00,ata,38.39
2023-11-05T07:29:00,ata,16.80
2023-11-05T07:31:00,ata,38.39
2023-11-05T07:33:00,ata,33.60
2023-11-05T07:34:00,ata,19.20
2023-11-05T07:36:00,ata,38.39
2023-11-05T07:38:00,ata,36.01
2023-11-05T07:40:00,ata,36.01
2023-11-05T07:42:00,ata,38.39
2023-11-05T07:44:00,ata,36.01
2023-11-05T07:46:00,ata,38.39
2023-11-05T07:47:00,ata,16.80
2023-11-05T07:48:00,ata,50.41
2023-11-05T07:50:00,ata,31.19
2023-11-05T07:52:00,ata,60.00
2023-11-05T07:53:00,ata,31.20
2023-11-05T07:54:00,ata,40.81
2023-11-05T07:57:00,ata,40.80
2023-11-05T07:58:00,ata,19.20
2023-11-05T07:59:00,ata,16.80
2023-11-05T08:00:00,ata,43.20
2023-11-05T08:02:00,ata,19.19
2023-11-05T08:04:00,ata,38.41
2023-11-05T08:05:00,ata,19.20
2023-11-05T08:06:00,ata,38.39
2023-11-05T08:09:00,ata,38.39
2023-11-05T08:10:00,ata,19.20
2023-11-05T08:12:00,ata,36.01
2023-11-05T08:14:00,ata,38.39
2023-11-05T08:16:00,ata,36.01
2023-11-05T08:18:00,ata,38.39
2023-11-05T08:20:00,ata,38.41
2023-11-05T08:22:00,ata,38.39
2023-11-05T08:24:00,ata,38.41
2023-11-05T08:25:00,ata,19.19
2023-11-05T08:27:00,ata,52.81
2023-11-05T08:28:00,ata,33.60
2023-11-05T08:30:00,ata,64.79
2023-11-05T08:31:00,ata,31.20
2023-11-05T08:33:00,ata,52.81
2023-11-05T08:34:00,ata,19.19
2023-11-05T08:36:00,ata,43.20
2023-11-05T08:38:00,ata,40.81
2023-11-05T08:39:00,ata,21.59
2023-11-05T08:41:00,ata,40.81
2023-11-05T08:43:00,ata,40.80
2023-11-05T08:44:00,ata,19.20
2023-11-05T08:45:00,ata,19.19
2023-11-05T08:47:00,ata,40.81
2023-11-05T08:49:00,ata,47.99
2023-11-05T08:50:00,ata,19.20
2023-11-05T08:52:00,ata,48.00
2023-11-05T08:53:00,ata,28.80
2023-11-05T08:55:00,ata,62.40
2023-11-05T08:57:00,ata,67.19
2023-11-05T08:58:00,ata,24.01
2023-11-05T08:59:00,ata,40.80
2023-11-05T09:02:00,ata,38.39
2023-11-05T09:03:00,ata,19.20
2023-11-05T09:05:00,ata,38.41
2023-11-05T09:07:00,ata,40.80
2023-11-05T09:08:00,ata,19.20
2023-11-05T09:09:00,ata,19.19
2023-11-05T09:11:00,ata,38.41
2023-11-05T09:13:00,ata,45.60
2023-11-05T09:14:00,ata,19.19
2023-11-05T09:16:00,ata,45.60
2023-11-05T09:18:00,ata,40.81
2023-11-05T09:20:00,ata,40.80
2023-11-05T09:22:00,ata,40.80
2023-11-05T09:23:00,ata,19.20
2023-11-05T09:25:00,ata,43.20
2023-11-05T09:26:00,ata,23.99
2023-11-05T09:28:00,ata,40.81
2023-11-05T09:30:00,ata,48.00
2023-11-05T09:32:00,ata,38.39
2023-11-05T09:34:00,ata,38.39
2023-11-05T09:36:00,ata,40.81
2023-11-05T09:37:00,ata,21.59
2023-11-05T09:39:00,ata,40.81
2023-11-05T09:41:00,ata,45.60
2023-11-05T09:43:00,ata,40.80
2023-11-05T09:44:00,ata,21.59
2023-11-05T09:46:00,ata,38.41
2023-11-05T09:48:00,ata,38.39
2023-11-05T09:50:00,ata,38.41
2023-11-05T09:52:00,ata,35.99
2023-11-05T09:54:00,ata,38.41
2023-11-05T09:55:00,ata,19.19
2023-11-05T09:57:00,ata,38.41
2023-11-05T09:58:00,ata,35.99
2023-11-05T10:00:00,ata,19.20
2023-11-05T10:01:00,ata,19.20
2023-11-05T10:02:00,ata,19.20
2023-11-05T10:03:00,ata,19.19
2023-11-05T10:04:00,ata,40.81
2023-11-05T10:07:00,ata,47.99
2023-11-05T10:09:00,ata,60.00
2023-11-05T10:10:00,ata,62.40
2023-11-05T10:12:00,ata,28.80
2023-11-05T10:14:00,ata,50.41
2023-11-05T10:16:00,ata,69.59
2023-11-05T10:19:00,ata,48.00
2023-11-05T10:20:00,ata,28.80
2023-11-05T10:22:00,ata,55.21
2023-11-05T10:24:00,ata,45.60
2023-11-05T10:25:00,ata,23.99
2023-11-05T10:27:00,ata,50.41
2023-11-05T10:28:00,ata,31.19
2023-11-05T10:30:00,ata,67.21
2023-11-05T10:32:00,ata,62.40
2023-11-05T10:33:00,ata,31.20
2023-11-05T10:35:00,ata,52.79
2023-11-05T10:36:00,ata,21.61
2023-11-05T10:37:00,ata,21.59
2023-11-05T10:39:00,ata,48.00
2023-11-05T10:40:00,ata,26.40
2023-11-05T10:41:00,ata,26.41
2023-11-05T10:43:00,ata,40.80
2023-11-05T10:45:00,ata,45.60
2023-11-05T10:47:00,ata,43.20
2023-11-05T10:49:00,ata,50.41
2023-11-05T10:50:00,ata,31.20
2023-11-05T10:51:00,ata,33.59
2023-11-05T10:52:00,ata,21.61
2023-11-05T10:53:00,ata,31.20
2023-11-05T10:55:00,ata,64.79
2023-11-05T10:57:00,ata,64.80
2023-11-05T10:59:00,ata,48.00
2023-11-05T11:01:00,ata,43.20
2023-11-05T11:03:00,ata,40.80
2023-11-05T11:05:00,ata,48.00
2023-11-05T11:06:00,ata,19.20
2023-11-05T11:07:00,ata,21.59
2023-11-05T11:09:00,ata,40.81
2023-11-05T11:11:00,ata,55.20
2023-11-05T11:13:00,ata,40.80
2023-11-05T11:15:00,ata,43.20
2023-11-05T11:16:00,ata,19.20
2023-11-05T11:18:00,ata,50.41
2023-11-05T11:20:00,ata,43.20
2023-11-05T11:21:00,ata,28.80
2023-11-05T11:22:00,ata,19.20
2023-11-05T11:24:00,ata,40.80
2023-11-05T11:25:00,ata,21.61
2023-11-05T11:26:00,ata,21.59
2023-11-05T11:28:00,ata,43.20
2023-11-05T11:30:00,ata,40.81
2023-11-05T11:32:00,ata,57.60
2023-11-05T11:33:00,ata,33.59
2023-11-05T11:35:00,ata,64.80
2023-11-05T11:37:00,ata,67.21
2023-11-05T11:38:00,ata,35.99
2023-11-05T11:39:00,ata,26.40
2023-11-05T11:41:00,ata,43.21
2023-11-05T11:42:00,ata,23.99
2023-11-05T11:43:00,ata,28.80
2023-11-05T11:45:00,ata,50.41
2023-11-05T11:46:00,ata,21.59
2023-11-05T11:48:00,ata,60.00
2023-11-05T11:50:00,ata,43.20
2023-11-05T11:51:00,ata,24.01
2023-11-05T11:53:00,ata,50.39
2023-11-05T11:55:00,ata,43.21
2023-11-05T11:56:00,ata,21.59
2023-11-05T11:58:00,ata,43.20
2023-11-05T11:59:00,ata,19.20
2023-11-05T12:01:00,ata,45.60
2023-11-05T12:03:00,ata,43.20
2023-11-05T12:04:00,ata,21.61
2023-11-05T12:06:00,ata,43.20
2023-11-05T12:08:00,ata,43.20
2023-11-05T12:09:00,ata,43.20
2023-11-05T12:12:00,ata,40.80
2023-11-05T12:14:00,ata,40.81
2023-11-05T12:15:00,ata,40.80
2023-11-05T12:17:00,ata,19.20
2023-11-05T12:19:00,ata,40.80
2023-11-05T12:20:00,ata,21.59
2023-11-05T12:21:00,ata,19.20
2023-11-05T12:23:00,ata,40.80
2023-11-05T12:24:00,ata,21.61
2023-11-05T12:25:00,ata,19.20
2023-11-05T12:27:00,ata,43.20
2023-11-05T12:28:00,ata,21.59
2023-11-05T12:30:00,ata,62.40
2023-11-05T12:32:00,ata,67.21
2023-11-05T12:33:00,ata,33.59
2023-11-05T12:35:00,ata,64.80
2023-11-05T12:36:00,ata,28.80
2023-11-05T12:38:00,ata,50.41
2023-11-05T12:40:00,ata,40.80
2023-11-05T12:42:00,ata,40.80
2023-11-05T12:43:00,ata,21.61
2023-11-05T12:44:00,ata,19.20
2023-11-05T12:46:00,ata,43.20
2023-11-05T12:48:00,ata,60.00
2023-11-05T12:50:00,ata,64.79
2023-11-05T12:52:00,ata,62.40
2023-11-05T12:54:00,ata,52.81
2023-11-05T12:56:00,ata,45.60
2023-11-05T12:57:00,ata,21.59
2023-11-05T12:58:00,ata,19.20
2023-11-05T13:00:00,ata,48.00
2023-11-05T13:02:00,ata,45.60
2023-11-05T13:04:00,ata,55.20
2023-11-05T13:06:00,ata,40.80
2023-11-05T13:08:00,ata,45.60
2023-11-05T13:10:00,ata,48.00
2023-11-05T13:11:00,ata,24.01
2023-11-05T13:13:00,ata,43.20
2023-11-05T13:15:00,ata,50.39
2023-11-05T13:16:00,ata,21.61
2023-11-05T13:18:00,ata,45.60
2023-11-05T13:20:00,ata,52.79
2023-11-05T13:21:00,ata,24.01
2023-11-05T13:22:00,ata,21.59
2023-11-05T13:23:00,ata,24.01
2023-11-05T13:25:00,ata,40.80
2023-11-05T13:26:00,ata,45.60
2023-11-05T13:29:00,ata,43.20
2023-11-05T13:31:00,ata,45.60
2023-11-05T13:32:00,ata,45.60
2023-11-05T13:34:00,ata,21.61
2023-11-05T13:36:00,ata,43.20
2023-11-05T13:38:00,ata,50.39
2023-11-05T13:40:00,ata,40.81
2023-11-05T13:41:00,ata,19.19
2023-11-05T13:42:00,ata,19.20
2023-11-05T13:44:00,ata,40.80
2023-11-05T13:46:00,ata,57.60
2023-11-05T13:48:00,ata,55.21
2023-11-05T13:50:00,ata,60.00
2023-11-05T13:52:00,ata,62.40
2023-11-05T13:54:00,ata,60.00
2023-11-05T13:56:00,ata,57.60
2023-11-05T13:58:00,ata,64.79
2023-11-05T14:00:00,ata,67.21
2023-11-05T14:01:00,ata,33.60
2023-11-05T14:03:00,ata,67.19
2023-11-05T14:04:00,ata,26.40
2023-11-05T14:06:00,ata,48.00
2023-11-05T14:08:00,ata,43.20
2023-11-05T14:10:00,ata,45.60
2023-11-05T14:12:00,ata,45.60
2023-11-05T14:14:00,ata,45.60
2023-11-05T14:16:00,ata,48.00
2023-11-05T14:17:00,ata,23.99
2023-11-05T14:19:00,ata,45.60
2023-11-05T14:21:00,ata,48.00
2023-11-05T14:23:00,ata,52.81
2023-11-05T14:24:00,ata,21.59
2023-11-05T14:25:00,ata,28.80
2023-11-05T14:27:00,ata,48.00
2023-11-05T14:28:00,ata,21.61
2023-11-05T14:29:00,ata,31.20
2023-11-05T14:31:00,ata,62.39
2023-11-05T14:33:00,ata,69.61
2023-11-05T14:35:00,ata,76.80
2023-11-05T14:36:00,ata,35.99
2023-11-05T14:38:00,ata,55.21
2023-11-05T14:40:00,ata,47.99
2023-11-05T14:41:00,ata,24.01
2023-11-05T14:43:00,ata,43.20
2023-11-05T14:44:00,ata,23.99
2023-11-05T14:46:00,ata,43.20
2023-11-05T14:48:00,ata,45.60
2023-11-05T14:50:00,ata,48.00
2023-11-05T14:51:00,ata,28.80
2023-11-05T14:53:00,ata,48.00
2023-11-05T14:54:00,ata,19.20
2023-11-05T14:55:00,ata,48.00
2023-11-05T14:58:00,ata,40.80
2023-11-05T15:00:00,ata,40.80
2023-11-05T15:01:00,ata,55.21
2023-11-05T15:04:00,ata,64.79
2023-11-05T15:05:00,ata,33.60
2023-11-05T15:07:00,ata,62.40
2023-11-05T15:08:00,ata,21.59
2023-11-05T15:10:00,ata,43.20
2023-11-05T15:12:00,ata,48.00
2023-11-05T15:13:00,ata,26.41
2023-11-05T15:15:00,ata,40.80
2023-11-05T15:17:00,ata,43.20
2023-11-05T15:18:00,ata,21.59
2023-11-05T15:19:00,ata,21.61
2023-11-05T15:20:00,ata,21.61
2023-11-05T15:22:00,ata,45.60
2023-11-05T15:23:00,ata,21.59
2023-11-05T15:25:00,ata,57.60
2023-11-05T15:26:00,ata,24.01
2023-11-05T15:27:00,ata,26.40
2023-11-05T15:29:00,ata,50.41
2023-11-05T15:30:00,ata,28.80
2023-11-05T15:32:00,ata,52.79
2023-11-05T15:34:00,ata,52.81
2023-11-05T15:36:00,ata,62.39
2023-11-05T15:37:00,ata,36.01
2023-11-05T15:38:00,ata,36.01
2023-11-05T15:40:00,ata,72.00
2023-11-05T15:41:00,ata,45.60
2023-11-05T15:42:00,ata,35.99
2023-11-05T15:44:00,ata,55.21
2023-11-05T15:46:00,ata,52.79
2023-11-05T15:47:00,ata,24.01
2023-11-05T15:49:00,ata,45.60
2023-11-05T15:51:00,ata,43.20
2023-11-05T15:53:00,ata,45.60
2023-11-05T15:55:00,ata,57.60
2023-11-05T15:56:00,ata,26.40
2023-11-05T15:58:00,ata,48.00
2023-11-05T16:00:00,ata,45.60
2023-11-05T16:02:00,ata,48.00
2023-11-05T16:03:00,ata,26.40
2023-11-05T16:05:00,ata,52.79
2023-11-05T16:07:00,ata,52.81
2023-11-05T16:08:00,ata,26.40
2023-11-05T16:09:00,ata,23.99
2023-11-05T16:10:00,ata,26.41
2023-11-05T16:12:00,ata,62.40
2023-11-05T16:13:00,ata,38.39
2023-11-05T16:15:00,ata,79.20
2023-11-05T16:16:00,ata,38.39
2023-11-05T16:18:00,ata,76.80
2023-11-05T16:20:00,ata,57.60
2023-11-05T16:21:00,ata,24.01
2023-11-05T16:23:00,ata,43.20
2023-11-05T16:25:00,ata,43.20
2023-11-05T16:26:00,ata,21.59
2023-11-05T16:28:00,ata,45.60
2023-11-05T16:30:00,ata,45.60
2023-11-05T16:32:00,ata,43.20
2023-11-05T16:34:00,ata,60.00
2023-11-05T16:36:00,ata,43.21
2023-11-05T16:37:00,ata,26.40
2023-11-05T16:39:00,ata,48.00
2023-11-05T16:40:00,ata,23.99
2023-11-05T16:41:00,ata,21.61
2023-11-05T16:43:00,ata,45.59
2023-11-05T16:45:00,ata,45.60
2023-11-05T16:46:00,ata,31.20
2023-11-05T16:48:00,ata,67.21
2023-11-05T16:50:00,ata,69.59
2023-11-05T16:52:00,ata,72.00
2023-11-05T16:57:00,ata,64.79
2023-11-05T16:58:00,ata,36.01
2023-11-05T17:00:00,ata,62.40
2023-11-05T17:02:00,ata,79.19
2023-11-05T17:03:00,ata,24.01
2023-11-05T17:05:00,ata,62.40
2023-11-05T17:06:00,ata,31.20
2023-11-05T17:08:00,ata,67.19
2023-11-05T17:10:00,ata,60.00
2023-11-05T17:11:00,ata,26.40
2023-11-05T17:12:00,ata,52.81
2023-11-05T17:15:00,ata,50.39
2023-11-05T17:16:00,ata,28.81
2023-11-05T17:18:00,ata,50.39
2023-11-05T17:20:00,ata,57.60
2023-11-05T17:21:00,ata,31.20
2023-11-05T17:23:00,ata,64.80
2023-11-05T17:25:00,ata,62.40
2023-11-05T17:27:00,ata,55.20
2023-11-05T17:28:00,ata,28.80
2023-11-05T17:29:00,ata,26.40
2023-11-05T17:31:00,ata,60.00
2023-11-05T17:32:00,ata,26.41
2023-11-05T17:33:00,ata,31.20
2023-11-05T17:35:00,ata,57.60
2023-11-05T17:37:00,ata,52.79
2023-11-05T17:39:00,ata,55.21
2023-11-05T17:41:00,ata,52.79
2023-11-05T17:43:00,ata,52.79
2023-11-05T17:45:00,ata,52.81
2023-11-05T17:47:00,ata,52.79
2023-11-05T17:48:00,ata,26.41
2023-11-05T17:50:00,ata,52.79
2023-11-05T17:52:00,ata,52.81
2023-11-05T17:54:00,ata,60.00
2023-11-05T17:55:00,ata,31.20
2023-11-05T17:57:00,ata,64.79
2023-11-05T17:59:00,ata,50.41
2023-11-05T18:01:00,ata,64.80
2023-11-05T18:02:00,ata,26.40
2023-11-05T18:03:00,ata,31.20
2023-11-05T18:04:00,ata,23.99
2023-11-05T18:06:00,ata,69.59
2023-11-05T18:08:00,ata,91.20
2023-11-05T18:10:00,ata,88.80
2023-11-05T18:12:00,ata,79.20
2023-11-05T18:13:00,ata,33.60
2023-11-05T18:15:00,ata,57.60
2023-11-05T18:16:00,ata,38.41
2023-11-05T18:18:00,ata,50.39
2023-11-05T18:20:00,ata,60.00
2023-11-05T18:21:00,ata,28.80
2023-11-05T18:22:00,ata,24.01
2023-11-05T18:24:00,ata,52.79
2023-11-05T18:25:00,ata,24.01
2023-11-05T18:26:00,ata,26.40
2023-11-05T18:28:00,ata,48.00
2023-11-05T18:29:00,ata,23.99
2023-11-05T18:31:00,ata,50.41
2023-11-05T18:32:00,ata,23.99
2023-11-05T18:33:00,ata,23.99
2023-11-05T18:35:00,ata,50.41
2023-11-05T18:37:00,ata,48.00
2023-11-05T18:38:00,ata,31.20
2023-11-05T18:40:00,ata,50.39
2023-11-05T18:42:00,ata,62.40
2023-11-05T18:44:00,ata,76.80
2023-11-05T18:45:00,ata,40.80
2023-11-05T18:46:00,ata,36.01
2023-11-05T18:47:00,ata,38.39
2023-11-05T18:48:00,ata,40.81
2023-11-05T18:50:00,ata,50.39
2023-11-05T18:51:00,ata,24.01
2023-11-05T18:53:00,ata,60.00
2023-11-05T18:55:00,ata,52.79
2023-11-05T18:57:00,ata,57.60
2023-11-05T18:59:00,ata,55.21
2023-11-05T19:01:00,ata,55.20
2023-11-05T19:02:00,ata,28.80
2023-11-05T19:03:00,ata,28.80
2023-11-05T19:05:00,ata,96.01
2023-11-05T19:08:00,ata,62.40
2023-11-05T19:10:00,ata,52.79
2023-11-05T19:11:00,ata,62.40
2023-11-05T19:13:00,ata,26.40
2023-11-05T19:15:00,ata,62.40
2023-11-05T19:17:00,ata,79.20
2023-11-05T19:20:00,ata,48.00
2023-11-05T19:21:00,ata,31.20
2023-11-05T19:23:00,ata,64.79
