#datetime,building,power
2022-06-09T00:00:00,och,10.20
2022-06-09T00:02:00,och,9.60
2022-06-09T00:03:00,och,6.00
2022-06-09T00:05:00,och,10.20
2022-06-09T00:07:00,och,11.40
2022-06-09T00:09:00,och,11.40
2022-06-09T00:11:00,och,10.20
2022-06-09T00:12:00,och,6.00
2022-06-09T00:14:00,och,9.60
2022-06-09T00:15:00,och,6.00
2022-06-09T00:17:00,och,11.40
2022-06-09T00:18:00,och,6.00
2022-06-09T00:20:00,och,10.20
2022-06-09T00:21:00,och,4.20
2022-06-09T00:23:00,och,10.20
2022-06-09T00:24:00,och,5.40
2022-06-09T00:26:00,och,10.20
2022-06-09T00:27:00,och,4.20
2022-06-09T00:29:00,och,10.20
2022-06-09T00:31:00,och,10.20
2022-06-09T00:32:00,och,4.20
2022-06-09T00:34:00,och,10.20
2022-06-09T00:36:00,och,10.20
2022-06-09T00:38:00,och,9.60
2022-06-09T00:40:00,och,10.20
2022-06-09T00:42:00,och,10.20
2022-06-09T00:43:00,och,6.01
2022-06-09T00:45:00,och,9.59
2022-06-09T00:46:00,och,4.80
2022-06-09T00:47:00,och,5.40
2022-06-09T00:49:00,och,10.20
2022-06-09T00:51:00,och,10.20
2022-06-09T00:53:00,och,10.20
2022-06-09T00:55:00,och,11.40
2022-06-09T00:57:00,och,10.20
2022-06-09T00:59:00,och,9.60
2022-06-09T01:01:00,och,10.20
2022-06-09T01:02:00,och,6.01
2022-06-09T01:04:00,och,10.20
2022-06-09T01:06:00,och,9.60
2022-06-09T01:08:00,och,10.20
2022-06-09T01:10:00,och,10.20
2022-06-09T01:11:00,och,6.00
2022-06-09T01:13:00,och,9.60
2022-06-09T01:14:00,och,4.80
2022-06-09T01:16:00,och,11.40
2022-06-09T01:18:00,och,10.20
2022-06-09T01:20:00,och,11.40
2022-06-09T01:22:00,och,10.20
2022-06-09T01:23:00,och,5.40
2022-06-09T01:24:00,och,6.00
2022-06-09T01:26:00,och,10.20
2022-06-09T01:28:00,och,9.60
2022-06-09T01:29:00,och,6.00
2022-06-09T01:31:00,och,10.20
2022-06-09T01:33:00,och,10.20
2022-06-09T01:35:00,och,9.60
2022-06-09T01:37:00,och,10.20
2022-06-09T01:38:00,och,6.01
2022-06-09T01:40:00,och,10.20
2022-06-09T01:41:00,och,5.41
2022-06-09T01:42:00,och,6.00
2022-06-09T01:44:00,och,11.40
2022-06-09T01:46:00,och,10.20
2022-06-09T01:48:00,och,10.20
2022-06-09T01:50:00,och,9.59
2022-06-09T01:52:00,och,12.00
2022-06-09T01:54:00,och,9.59
2022-06-09T01:56:00,och,10.20
2022-06-09T01:57:00,och,6.00
2022-06-09T01:59:00,och,10.20
2022-06-09T02:00:00,och,4.20
2022-06-09T02:02:00,och,11.40
2022-06-09T02:04:00,och,10.20
2022-06-09T02:06:00,och,10.20
2022-06-09T02:07:00,och,5.40
2022-06-09T02:08:00,och,4.20
2022-06-09T02:10:00,och,10.20
2022-06-09T02:11:00,och,6.01
2022-06-09T02:12:00,och,4.20
2022-06-09T02:14:00,och,10.20
2022-06-09T02:16:00,och,10.20
2022-06-09T02:17:00,och,4.20
2022-06-09T02:19:00,och,10.20
2022-06-09T02:21:00,och,9.60
2022-06-09T02:22:00,och,6.00
2022-06-09T02:23:00,och,4.20
2022-06-09T02:25:00,och,11.40
2022-06-09T02:27:00,och,10.20
2022-06-09T02:28:00,och,4.20
2022-06-09T02:29:00,och,6.01
2022-06-09T02:31:00,och,10.20
2022-06-09T02:33:00,och,11.40
2022-06-09T02:35:00,och,10.20
2022-06-09T02:37:00,och,10.20
2022-06-09T02:39:00,och,9.60
2022-06-09T02:41:00,och,12.00
2022-06-09T02:43:00,och,9.60
2022-06-09T02:44:00,och,6.00
2022-06-09T02:46:00,och,10.20
2022-06-09T02:47:00,och,4.20
2022-06-09T02:49:00,och,10.20
2022-06-09T02:51:00,och,10.20
2022-06-09T02:52:00,och,5.41
2022-06-09T02:53:00,och,4.20
2022-06-09T02:55:00,och,10.20
2022-06-09T02:56:00,och,6.00
2022-06-09T02:58:00,och,10.20
2022-06-09T03:00:00,och,9.59
2022-06-09T03:02:00,och,10.20
2022-06-09T03:04:00,och,10.20
2022-06-09T03:06:00,och,10.20
2022-06-09T03:08:00,och,10.20
2022-06-09T03:10:00,och,9.60
2022-06-09T03:12:00,och,10.20
2022-06-09T03:14:00,och,11.40
2022-06-09T03:16:00,och,10.20
2022-06-09T03:17:00,och,4.20
2022-06-09T03:19:00,och,14.40
2022-06-09T03:21:00,och,14.40
2022-06-09T03:22:00,och,6.00
2022-06-09T03:24:00,och,11.40
2022-06-09T03:26:00,och,16.19
2022-06-09T03:29:00,och,15.60
2022-06-09T03:30:00,och,6.01
2022-06-09T03:32:00,och,9.59
2022-06-09T03:34:00,och,10.20
2022-06-09T03:35:00,och,6.00
2022-06-09T03:37:00,och,10.20
2022-06-09T03:39:00,och,14.40
2022-06-09T03:40:00,och,4.20
2022-06-09T03:42:00,och,11.40
2022-06-09T03:43:00,och,6.00
2022-06-09T03:45:00,och,12.60
2022-06-09T03:47:00,och,10.20
2022-06-09T03:49:00,och,11.40
2022-06-09T03:51:00,och,10.20
2022-06-09T03:53:00,och,10.20
2022-06-09T03:54:00,och,5.40
2022-06-09T03:56:00,och,12.00
2022-06-09T03:58:00,och,9.60
2022-06-09T04:00:00,och,10.20
2022-06-09T04:02:00,och,10.20
2022-06-09T04:04:00,och,10.20
2022-06-09T04:06:00,och,14.40
2022-06-09T04:07:00,och,7.20
2022-06-09T04:09:00,och,12.60
2022-06-09T04:11:00,och,13.21
2022-06-09T04:12:00,och,7.20
2022-06-09T04:14:00,och,13.20
2022-06-09T04:16:00,och,16.80
2022-06-09T04:18:00,och,14.40
2022-06-09T04:20:00,och,13.20
2022-06-09T04:22:00,och,14.40
2022-06-09T04:24:00,och,14.40
2022-06-09T04:25:00,och,7.20
2022-06-09T04:27:00,och,13.20
2022-06-09T04:28:00,och,7.21
2022-06-09T04:30:00,och,14.40
2022-06-09T04:31:00,och,5.40
2022-06-09T04:33:00,och,14.40
2022-06-09T04:35:00,och,13.20
2022-06-09T04:36:00,och,8.40
2022-06-09T04:38:00,och,31.80
2022-06-09T04:40:00,och,22.80
2022-06-09T04:42:00,och,13.20
2022-06-09T04:44:00,och,14.40
2022-06-09T04:45:00,och,7.20
2022-06-09T04:47:00,och,13.20
2022-06-09T04:49:00,och,14.40
2022-06-09T04:51:00,och,14.41
2022-06-09T04:53:00,och,12.60
2022-06-09T04:55:00,och,14.40
2022-06-09T04:57:00,och,14.40
2022-06-09T04:58:00,och,6.00
2022-06-09T05:00:00,och,14.40
2022-06-09T05:01:00,och,7.20
2022-06-09T05:02:00,och,5.41
2022-06-09T05:04:00,och,14.40
2022-06-09T05:06:00,och,13.20
2022-06-09T05:08:00,och,13.20
2022-06-09T05:10:00,och,12.60
2022-06-09T05:11:00,och,6.00
2022-06-09T05:13:00,och,12.60
2022-06-09T05:15:00,och,13.20
2022-06-09T05:16:00,och,7.20
2022-06-09T05:18:00,och,13.21
2022-06-09T05:19:00,och,5.40
2022-06-09T05:20:00,och,7.20
2022-06-09T05:22:00,och,13.20
2022-06-09T05:24:00,och,12.60
2022-06-09T05:25:00,och,7.20
2022-06-09T05:27:00,och,13.21
2022-06-09T05:28:00,och,6.00
2022-06-09T05:29:00,och,7.20
2022-06-09T05:31:00,och,12.60
2022-06-09T05:32:00,och,6.00
2022-06-09T05:34:00,och,14.41
2022-06-09T05:35:00,och,5.40
2022-06-09T05:37:00,och,13.20
2022-06-09T05:38:00,och,6.00
2022-06-09T05:40:00,och,12.60
2022-06-09T05:42:00,och,14.40
2022-06-09T05:43:00,och,6.00
2022-06-09T05:45:00,och,14.40
2022-06-09T05:47:00,och,14.40
2022-06-09T05:49:00,och,12.60
2022-06-09T05:51:00,och,13.21
2022-06-09T05:52:00,och,7.20
2022-06-09T05:54:00,och,13.20
2022-06-09T05:56:00,och,12.60
2022-06-09T05:57:00,och,7.20
2022-06-09T05:59:00,och,13.20
2022-06-09T06:01:00,och,12.60
2022-06-09T06:03:00,och,13.20
2022-06-09T06:04:00,och,7.20
2022-06-09T06:06:00,och,15.60
2022-06-09T06:08:00,och,19.20
2022-06-09T06:09:00,och,9.60
2022-06-09T06:10:00,och,10.20
2022-06-09T06:12:00,och,18.60
2022-06-09T06:14:00,och,19.20
2022-06-09T06:16:00,och,18.60
2022-06-09T06:18:00,och,19.80
2022-06-09T06:20:00,och,19.20
2022-06-09T06:22:00,och,18.60
2022-06-09T06:24:00,och,18.60
2022-06-09T06:25:00,och,10.20
2022-06-09T06:26:00,och,10.20
2022-06-09T06:27:00,och,8.40
2022-06-09T06:29:00,och,20.41
2022-06-09T06:30:00,och,8.39
2022-06-09T06:31:00,och,10.20
2022-06-09T06:33:00,och,18.60
2022-06-09T06:35:00,och,18.60
2022-06-09T06:37:00,och,18.60
2022-06-09T06:39:00,och,19.20
2022-06-09T06:40:00,och,9.60
2022-06-09T06:41:00,och,9.00
2022-06-09T06:43:00,och,18.60
2022-06-09T06:44:00,och,10.20
2022-06-09T06:46:00,och,17.40
2022-06-09T06:48:00,och,18.60
2022-06-09T06:49:00,och,10.20
2022-06-09T06:51:00,och,18.60
2022-06-09T06:53:00,och,18.60
2022-06-09T06:54:00,och,8.40
2022-06-09T06:55:00,och,10.20
2022-06-09T06:57:00,och,18.60
2022-06-09T06:59:00,och,19.20
2022-06-09T07:00:00,och,8.40
2022-06-09T07:02:00,och,18.60
2022-06-09T07:04:00,och,20.40
2022-06-09T07:06:00,och,18.60
2022-06-09T07:07:00,och,8.40
2022-06-09T07:09:00,och,19.20
2022-06-09T07:11:00,och,19.80
2022-06-09T07:12:00,och,9.00
2022-06-09T07:14:00,och,19.80
2022-06-09T07:16:00,och,18.60
2022-06-09T07:17:00,och,8.99
2022-06-09T07:19:00,och,19.80
2022-06-09T07:21:00,och,23.40
2022-06-09T07:23:00,och,37.20
2022-06-09T07:25:00,och,21.60
2022-06-09T07:26:00,och,10.20
2022-06-09T07:28:00,och,18.60
2022-06-09T07:30:00,och,18.60
2022-06-09T07:32:00,och,20.40
2022-06-09T07:34:00,och,20.40
2022-06-09T07:35:00,och,9.60
2022-06-09T07:37:00,och,20.40
2022-06-09T07:39:00,och,20.40
2022-06-09T07:41:00,och,19.80
2022-06-09T07:43:00,och,20.40
2022-06-09T07:45:00,och,18.60
2022-06-09T07:46:00,och,18.60
2022-06-09T07:47:00,och,10.20
2022-06-09T07:48:00,och,19.80
2022-06-09T07:49:00,och,8.99
2022-06-09T07:51:00,och,19.80
2022-06-09T07:52:00,och,10.20
2022-06-09T07:54:00,och,18.60
2022-06-09T07:56:00,och,20.40
2022-06-09T07:58:00,och,20.40
2022-06-09T08:00:00,och,19.80
2022-06-09T08:02:00,och,20.40
2022-06-09T08:03:00,och,10.20
2022-06-09T08:05:00,och,19.80
2022-06-09T08:06:00,och,10.20
2022-06-09T08:08:00,och,20.40
2022-06-09T08:09:00,och,9.60
2022-06-09T08:11:00,och,21.60
2022-06-09T08:13:00,och,20.40
2022-06-09T08:15:00,och,20.40
2022-06-09T08:17:00,och,19.80
2022-06-09T08:19:00,och,20.40
2022-06-09T08:21:00,och,19.80
2022-06-09T08:23:00,och,20.41
2022-06-09T08:25:00,och,21.60
2022-06-09T08:27:00,och,21.60
2022-06-09T08:29:00,och,20.40
2022-06-09T08:31:00,och,21.60
2022-06-09T08:33:00,och,21.60
2022-06-09T08:35:00,och,19.80
2022-06-09T08:36:00,och,10.20
2022-06-09T08:38:00,och,20.41
2022-06-09T08:40:00,och,21.60
2022-06-09T08:41:00,och,9.60
2022-06-09T08:43:00,och,20.40
2022-06-09T08:44:00,och,11.40
2022-06-09T08:46:00,och,21.60
2022-06-09T08:48:00,och,23.40
2022-06-09T08:50:00,och,21.60
2022-06-09T08:52:00,och,22.80
2022-06-09T08:54:00,och,39.00
2022-06-09T08:55:00,och,14.40
2022-06-09T08:57:00,och,24.60
2022-06-09T08:59:00,och,22.80
2022-06-09T09:00:00,och,11.40
2022-06-09T09:02:00,och,23.40
2022-06-09T09:04:00,och,22.80
2022-06-09T09:05:00,och,10.20
2022-06-09T09:07:00,och,22.80
2022-06-09T09:09:00,och,23.40
2022-06-09T09:11:00,och,22.80
2022-06-09T09:12:00,och,11.40
2022-06-09T09:14:00,och,21.60
2022-06-09T09:16:00,och,23.40
2022-06-09T09:17:00,och,11.40
2022-06-09T09:19:00,och,22.80
2022-06-09T09:21:00,och,21.60
2022-06-09T09:23:00,och,23.40
2022-06-09T09:25:00,och,22.80
2022-06-09T09:27:00,och,24.59
2022-06-09T09:29:00,och,22.80
2022-06-09T09:31:00,och,23.40
2022-06-09T09:33:00,och,22.80
2022-06-09T09:34:00,och,11.40
2022-06-09T09:36:00,och,21.60
2022-06-09T09:38:00,och,23.40
2022-06-09T09:40:00,och,22.80
2022-06-09T09:42:00,och,22.80
2022-06-09T09:44:00,och,23.39
2022-06-09T09:46:00,och,22.80
2022-06-09T09:48:00,och,21.60
2022-06-09T09:50:00,och,23.40
2022-06-09T09:51:00,och,23.40
2022-06-09T09:52:00,och,22.80
2022-06-09T09:54:00,och,22.80
2022-06-09T09:56:00,och,27.60
2022-06-09T09:57:00,och,11.40
2022-06-09T09:59:00,och,24.60
2022-06-09T10:01:00,och,27.60
2022-06-09T10:02:00,och,12.60
2022-06-09T10:04:00,och,24.60
2022-06-09T10:05:00,och,13.20
2022-06-09T10:07:00,och,25.80
2022-06-09T10:08:00,och,12.60
2022-06-09T10:10:00,och,24.60
2022-06-09T10:12:00,och,25.80
2022-06-09T10:13:00,och,12.00
2022-06-09T10:14:00,och,12.60
2022-06-09T10:16:00,och,24.60
2022-06-09T10:18:00,och,24.60
2022-06-09T10:20:00,och,24.59
2022-06-09T10:21:00,och,12.60
2022-06-09T10:23:00,och,24.59
2022-06-09T10:24:00,och,11.40
2022-06-09T10:26:00,och,24.60
2022-06-09T10:28:00,och,24.59
2022-06-09T10:30:00,och,22.80
2022-06-09T10:32:00,och,24.60
2022-06-09T10:34:00,och,22.80
2022-06-09T10:36:00,och,24.60
2022-06-09T10:38:00,och,24.59
2022-06-09T10:39:00,och,11.40
2022-06-09T10:41:00,och,24.60
2022-06-09T10:43:00,och,24.59
2022-06-09T10:45:00,och,24.60
2022-06-09T10:47:00,och,22.80
2022-06-09T10:49:00,och,22.80
2022-06-09T10:51:00,och,24.60
2022-06-09T10:53:00,och,23.40
2022-06-09T10:55:00,och,22.80
2022-06-09T10:57:00,och,24.59
2022-06-09T10:59:00,och,22.80
2022-06-09T11:00:00,och,11.40
2022-06-09T11:01:00,och,12.00
2022-06-09T11:03:00,och,22.80
2022-06-09T11:05:00,och,25.80
2022-06-09T11:07:00,och,24.59
2022-06-09T11:08:00,och,11.40
2022-06-09T11:10:00,och,23.40
2022-06-09T11:11:00,och,11.40
2022-06-09T11:13:00,och,22.80
2022-06-09T11:14:00,och,11.40
2022-06-09T11:16:00,och,23.40
2022-06-09T11:17:00,och,11.40
2022-06-09T11:19:00,och,24.60
2022-06-09T11:21:00,och,37.20
2022-06-09T11:23:00,och,42.00
2022-06-09T11:25:00,och,30.00
2022-06-09T11:26:00,och,11.40
2022-06-09T11:27:00,och,12.00
2022-06-09T11:29:00,och,24.00
2022-06-09T11:30:00,och,12.00
2022-06-09T11:32:00,och,24.00
2022-06-09T11:33:00,och,12.00
2022-06-09T11:35:00,och,22.80
2022-06-09T11:37:00,och,22.80
2022-06-09T11:38:00,och,12.00
2022-06-09T11:40:00,och,22.80
2022-06-09T11:42:00,och,22.80
2022-06-09T11:43:00,och,12.00
2022-06-09T11:44:00,och,11.40
2022-06-09T11:46:00,och,22.80
2022-06-09T11:48:00,och,23.39
2022-06-09T11:50:00,och,22.80
2022-06-09T11:52:00,och,22.80
2022-06-09T11:54:00,och,23.40
2022-06-09T11:56:00,och,22.80
2022-06-09T11:58:00,och,23.40
2022-06-09T11:59:00,och,11.40
2022-06-09T12:01:00,och,21.60
2022-06-09T12:03:00,och,22.80
2022-06-09T12:04:00,och,11.40
2022-06-09T12:06:00,och,23.40
2022-06-09T12:07:00,och,11.40
2022-06-09T12:09:00,och,22.80
2022-06-09T12:11:00,och,21.61
2022-06-09T12:13:00,och,24.59
2022-06-09T12:15:00,och,23.40
2022-06-09T12:17:00,och,22.80
2022-06-09T12:19:00,och,22.80
2022-06-09T12:20:00,och,12.00
2022-06-09T12:22:00,och,22.80
2022-06-09T12:23:00,och,11.40
2022-06-09T12:25:00,och,21.60
2022-06-09T12:27:00,och,23.40
2022-06-09T12:29:00,och,22.80
2022-06-09T12:31:00,och,22.80
2022-06-09T12:33:00,och,23.40
2022-06-09T12:35:00,och,22.80
2022-06-09T12:36:00,och,11.40
2022-06-09T12:38:00,och,23.40
2022-06-09T12:39:00,och,11.40
2022-06-09T12:41:00,och,21.60
2022-06-09T12:42:00,och,13.20
2022-06-09T12:44:00,och,22.80
2022-06-09T12:46:00,och,40.20
2022-06-09T12:47:00,och,13.21
2022-06-09T12:49:00,och,21.60
2022-06-09T12:51:00,och,22.80
2022-06-09T12:53:00,och,23.40
2022-06-09T12:55:00,och,22.80
2022-06-09T12:57:00,och,22.80
2022-06-09T12:59:00,och,24.59
2022-06-09T13:00:00,och,13.21
2022-06-09T13:02:00,och,24.59
2022-06-09T13:03:00,och,11.40
2022-06-09T13:05:00,och,24.59
2022-06-09T13:06:00,och,12.60
2022-06-09T13:07:00,och,11.40
2022-06-09T13:09:00,och,26.40
2022-06-09T13:11:00,och,24.00
2022-06-09T13:13:00,och,24.59
2022-06-09T13:15:00,och,25.80
2022-06-09T13:16:00,och,12.00
2022-06-09T13:18:00,och,25.80
2022-06-09T13:20:00,och,25.80
2022-06-09T13:22:00,och,25.80
2022-06-09T13:24:00,och,25.80
2022-06-09T13:26:00,och,26.40
2022-06-09T13:27:00,och,12.60
2022-06-09T13:29:00,och,25.80
2022-06-09T13:30:00,och,13.20
2022-06-09T13:32:00,och,24.60
2022-06-09T13:34:00,och,25.80
2022-06-09T13:36:00,och,25.80
2022-06-09T13:38:00,och,25.80
2022-06-09T13:40:00,och,26.40
2022-06-09T13:42:00,och,25.80
2022-06-09T13:44:00,och,25.80
2022-06-09T13:45:00,och,13.20
2022-06-09T13:47:00,och,24.00
2022-06-09T13:49:00,och,26.40
2022-06-09T13:50:00,och,12.60
2022-06-09T13:52:00,och,25.80
2022-06-09T13:54:00,och,24.60
2022-06-09T13:56:00,och,24.60
2022-06-09T13:58:00,och,24.60
2022-06-09T14:00:00,och,25.80
2022-06-09T14:02:00,och,24.60
2022-06-09T14:03:00,och,12.60
2022-06-09T14:05:00,och,34.80
2022-06-09T14:07:00,och,36.00
2022-06-09T14:09:00,och,28.80
2022-06-09T14:11:00,och,25.80
2022-06-09T14:12:00,och,13.20
2022-06-09T14:14:00,och,28.80
2022-06-09T14:15:00,och,14.40
2022-06-09T14:17:00,och,25.80
2022-06-09T14:19:00,och,27.60
2022-06-09T14:21:00,och,25.80
2022-06-09T14:23:00,och,33.00
2022-06-09T14:25:00,och,33.00
2022-06-09T14:27:00,och,31.79
2022-06-09T14:29:00,och,33.00
2022-06-09T14:31:00,och,33.00
2022-06-09T14:32:00,och,17.40
2022-06-09T14:34:00,och,33.00
2022-06-09T14:35:00,och,17.40
2022-06-09T14:37:00,och,33.00
2022-06-09T14:38:00,och,16.20
2022-06-09T14:40:00,och,31.80
2022-06-09T14:42:00,och,33.00
2022-06-09T14:43:00,och,15.60
2022-06-09T14:45:00,och,33.00
2022-06-09T14:47:00,och,31.80
2022-06-09T14:48:00,och,16.19
2022-06-09T14:50:00,och,33.00
2022-06-09T14:51:00,och,15.60
2022-06-09T14:53:00,och,31.80
2022-06-09T14:55:00,och,33.00
2022-06-09T14:56:00,och,16.20
2022-06-09T14:58:00,och,33.00
2022-06-09T15:00:00,och,33.00
2022-06-09T15:01:00,och,15.60
2022-06-09T15:03:00,och,34.80
2022-06-09T15:04:00,och,15.60
2022-06-09T15:06:00,och,33.60
2022-06-09T15:07:00,och,15.60
2022-06-09T15:09:00,och,33.00
2022-06-09T15:10:00,och,16.19
2022-06-09T15:12:00,och,33.00
2022-06-09T15:13:00,och,17.40
2022-06-09T15:16:00,och,33.00
2022-06-09T15:17:00,och,33.00
2022-06-09T15:19:00,och,31.80
2022-06-09T15:21:00,och,33.00
2022-06-09T15:23:00,och,31.80
2022-06-09T15:25:00,och,33.00
2022-06-09T15:26:00,och,17.40
2022-06-09T15:28:00,och,31.80
2022-06-09T15:29:00,och,16.80
2022-06-09T15:31:00,och,33.60
2022-06-09T15:32:00,och,15.60
2022-06-09T15:34:00,och,33.00
2022-06-09T15:35:00,och,16.20
2022-06-09T15:37:00,och,33.00
2022-06-09T15:38:00,och,15.60
2022-06-09T15:40:00,och,33.00
2022-06-09T15:42:00,och,33.60
2022-06-09T15:43:00,och,15.60
2022-06-09T15:45:00,och,33.00
2022-06-09T15:47:00,och,34.80
2022-06-09T15:49:00,och,33.00
2022-06-09T15:51:00,och,31.80
2022-06-09T15:53:00,och,31.79
2022-06-09T15:55:00,och,33.00
2022-06-09T15:56:00,och,15.60
2022-06-09T15:58:00,och,31.80
2022-06-09T16:00:00,och,31.79
2022-06-09T16:02:00,och,31.80
2022-06-09T16:03:00,och,15.60
2022-06-09T16:05:00,och,30.00
2022-06-09T16:07:00,och,36.00
2022-06-09T16:09:00,och,49.20
2022-06-09T16:11:00,och,49.20
2022-06-09T16:13:00,och,31.20
2022-06-09T16:14:00,och,12.00
2022-06-09T16:16:00,och,25.80
2022-06-09T16:18:00,och,24.60
2022-06-09T16:20:00,och,25.80
2022-06-09T16:22:00,och,24.60
2022-06-09T16:24:00,och,24.00
2022-06-09T16:25:00,och,12.00
2022-06-09T16:26:00,och,12.60
2022-06-09T16:28:00,och,24.59
2022-06-09T16:30:00,och,24.60
2022-06-09T16:32:00,och,27.00
2022-06-09T16:34:00,och,24.60
2022-06-09T16:35:00,och,11.40
2022-06-09T16:37:00,och,23.39
2022-06-09T16:39:00,och,21.61
2022-06-09T16:41:00,och,22.80
2022-06-09T16:43:00,och,21.60
2022-06-09T16:45:00,och,23.40
2022-06-09T16:47:00,och,21.60
2022-06-09T16:49:00,och,22.80
2022-06-09T16:51:00,och,21.60
2022-06-09T16:52:00,och,11.40
2022-06-09T16:54:00,och,21.60
2022-06-09T16:56:00,och,23.40
2022-06-09T16:57:00,och,9.60
2022-06-09T16:59:00,och,21.60
2022-06-09T17:01:00,och,21.60
2022-06-09T17:03:00,och,23.40
2022-06-09T17:04:00,och,10.20
2022-06-09T17:06:00,och,22.80
2022-06-09T17:07:00,och,11.40
2022-06-09T17:09:00,och,21.60
2022-06-09T17:10:00,och,10.20
2022-06-09T17:12:00,och,22.80
2022-06-09T17:14:00,och,21.60
2022-06-09T17:16:00,och,21.60
2022-06-09T17:18:00,och,23.40
2022-06-09T17:20:00,och,21.60
2022-06-09T17:21:00,och,10.20
2022-06-09T17:23:00,och,21.60
2022-06-09T17:25:00,och,21.60
2022-06-09T17:27:00,och,19.80
2022-06-09T17:28:00,och,10.20
2022-06-09T17:30:00,och,21.60
2022-06-09T17:32:00,och,31.80
2022-06-09T17:34:00,och,31.80
2022-06-09T17:36:00,och,19.80
2022-06-09T17:38:00,och,20.40
2022-06-09T17:40:00,och,19.80
2022-06-09T17:41:00,och,10.20
2022-06-09T17:43:00,och,18.60
2022-06-09T17:45:00,och,20.40
2022-06-09T17:47:00,och,20.40
2022-06-09T17:49:00,och,18.60
2022-06-09T17:51:00,och,19.80
2022-06-09T17:53:00,och,20.40
2022-06-09T17:55:00,och,20.41
2022-06-09T17:57:00,och,18.60
2022-06-09T17:58:00,och,10.20
2022-06-09T17:59:00,och,9.60
2022-06-09T18:01:00,och,20.40
2022-06-09T18:03:00,och,20.40
2022-06-09T18:05:00,och,21.60
2022-06-09T18:06:00,och,9.60
2022-06-09T18:07:00,och,10.20
2022-06-09T18:09:00,och,20.40
2022-06-09T18:11:00,och,19.80
2022-06-09T18:12:00,och,10.20
2022-06-09T18:14:00,och,18.60
2022-06-09T18:16:00,och,20.41
2022-06-09T18:18:00,och,20.40
2022-06-09T18:20:00,och,18.60
2022-06-09T18:21:00,och,10.20
2022-06-09T18:23:00,och,18.60
2022-06-09T18:24:00,och,10.20
2022-06-09T18:26:00,och,19.80
2022-06-09T18:28:00,och,18.60
2022-06-09T18:30:00,och,19.20
2022-06-09T18:32:00,och,19.80
2022-06-09T18:33:00,och,10.20
2022-06-09T18:35:00,och,20.40
2022-06-09T18:37:00,och,18.60
2022-06-09T18:38:00,och,10.20
2022-06-09T18:40:00,och,19.80
2022-06-09T18:42:00,och,18.60
2022-06-09T18:44:00,och,20.40
2022-06-09T18:46:00,och,20.41
2022-06-09T18:47:00,och,8.39
2022-06-09T18:49:00,och,30.00
2022-06-09T18:51:00,och,30.60
2022-06-09T18:52:00,och,10.20
2022-06-09T18:54:00,och,18.60
2022-06-09T18:55:00,och,10.20
2022-06-09T18:56:00,och,9.60
2022-06-09T18:57:00,och,10.20
2022-06-09T18:59:00,och,18.60
2022-06-09T19:01:00,och,20.40
2022-06-09T19:02:00,och,8.40
2022-06-09T19:04:00,och,20.40
2022-06-09T19:05:00,och,10.20
2022-06-09T19:07:00,och,19.80
2022-06-09T19:09:00,och,19.20
2022-06-09T19:11:00,och,19.80
2022-06-09T19:13:00,och,20.41
2022-06-09T19:14:00,och,10.20
2022-06-09T19:15:00,och,9.60
2022-06-09T19:17:00,och,20.40
2022-06-09T19:19:00,och,20.40
2022-06-09T19:20:00,och,9.60
2022-06-09T19:22:00,och,20.40
2022-06-09T19:23:00,och,10.20
2022-06-09T19:24:00,och,10.20
2022-06-09T19:26:00,och,18.60
2022-06-09T19:27:00,och,10.20
2022-06-09T19:29:00,och,19.80
2022-06-09T19:30:00,och,10.20
2022-06-09T19:31:00,och,8.40
2022-06-09T19:33:00,och,20.40
2022-06-09T19:34:00,och,8.40
2022-06-09T19:36:00,och,13.20
2022-06-09T19:38:00,och,14.40
2022-06-09T19:39:00,och,6.00
2022-06-09T19:41:00,och,14.41
2022-06-09T19:43:00,och,14.40
2022-06-09T19:45:00,och,12.60
2022-06-09T19:47:00,och,13.20
2022-06-09T19:49:00,och,14.40
2022-06-09T19:51:00,och,12.60
2022-06-09T19:52:00,och,7.20
2022-06-09T19:54:00,och,14.40
2022-06-09T19:56:00,och,13.20
2022-06-09T19:58:00,och,14.40
2022-06-09T20:00:00,och,14.40
2022-06-09T20:01:00,och,6.00
2022-06-09T20:03:00,och,12.60
2022-06-09T20:05:00,och,14.40
2022-06-09T20:07:00,och,13.20
2022-06-09T20:08:00,och,7.20
2022-06-09T20:09:00,och,5.40
2022-06-09T20:10:00,och,7.20
2022-06-09T20:12:00,och,13.21
2022-06-09T20:14:00,och,13.20
2022-06-09T20:17:00,och,12.60
2022-06-09T20:18:00,och,16.20
2022-06-09T20:19:00,och,15.60
2022-06-09T20:21:00,och,21.60
2022-06-09T20:22:00,och,6.00
2022-06-09T20:23:00,och,5.40
2022-06-09T20:25:00,och,13.21
2022-06-09T20:27:00,och,12.60
2022-06-09T20:29:00,och,13.20
2022-06-09T20:31:00,och,14.40
2022-06-09T20:33:00,och,13.21
2022-06-09T20:34:00,och,5.40
2022-06-09T20:36:00,och,14.40
2022-06-09T20:37:00,och,6.00
2022-06-09T20:38:00,och,7.20
2022-06-09T20:40:00,och,12.60
2022-06-09T20:42:00,och,14.40
2022-06-09T20:43:00,och,7.20
2022-06-09T20:45:00,och,13.20
2022-06-09T20:47:00,och,14.40
2022-06-09T20:49:00,och,14.40
2022-06-09T20:50:00,och,7.20
2022-06-09T20:51:00,och,7.20
