#datetime,building,power
2023-11-28T00:00:00,prs,8.41
2023-11-28T00:02:00,prs,17.99
2023-11-28T00:03:00,prs,10.22
2023-11-28T00:05:00,prs,17.99
2023-11-28T00:06:00,prs,8.41
2023-11-28T00:08:00,prs,18.60
2023-11-28T00:10:00,prs,17.99
2023-11-28T00:12:00,prs,18.60
2023-11-28T00:14:00,prs,17.99
2023-11-28T00:16:00,prs,19.80
2023-11-28T00:18:00,prs,21.59
2023-11-28T00:20:00,prs,21.01
2023-11-28T00:22:00,prs,18.02
2023-11-28T00:23:00,prs,10.20
2023-11-28T00:25:00,prs,17.99
2023-11-28T00:27:00,prs,18.60
2023-11-28T00:28:00,prs,9.61
2023-11-28T00:30:00,prs,18.60
2023-11-28T00:32:00,prs,19.78
2023-11-28T00:34:00,prs,16.82
2023-11-28T00:36:00,prs,18.60
2023-11-28T00:37:00,prs,8.38
2023-11-28T00:39:00,prs,18.02
2023-11-28T00:41:00,prs,18.60
2023-11-28T00:43:00,prs,16.79
2023-11-28T00:45:00,prs,18.60
2023-11-28T00:47:00,prs,16.79
2023-11-28T00:49:00,prs,16.82
2023-11-28T00:51:00,prs,18.60
2023-11-28T00:53:00,prs,16.79
2023-11-28T00:55:00,prs,16.82
2023-11-28T00:56:00,prs,8.38
2023-11-28T00:58:00,prs,16.82
2023-11-28T01:00:00,prs,16.79
2023-11-28T01:02:00,prs,17.40
2023-11-28T01:04:00,prs,18.02
2023-11-28T01:06:00,prs,16.79
2023-11-28T01:08:00,prs,17.40
2023-11-28T01:10:00,prs,17.99
2023-11-28T01:12:00,prs,18.60
2023-11-28T01:14:00,prs,16.82
2023-11-28T01:16:00,prs,17.99
2023-11-28T01:17:00,prs,8.99
2023-11-28T01:19:00,prs,16.82
2023-11-28T01:21:00,prs,17.99
2023-11-28T01:23:00,prs,18.60
2023-11-28T01:25:00,prs,17.99
2023-11-28T01:27:00,prs,17.40
2023-11-28T01:29:00,prs,18.02
2023-11-28T01:31:00,prs,16.79
2023-11-28T01:33:00,prs,18.60
2023-11-28T01:35:00,prs,17.99
2023-11-28T01:37:00,prs,18.60
2023-11-28T01:39:00,prs,16.82
2023-11-28T01:40:00,prs,8.38
2023-11-28T01:42:00,prs,16.82
2023-11-28T01:43:00,prs,8.99
2023-11-28T01:44:00,prs,9.61
2023-11-28T01:46:00,prs,16.79
2023-11-28T01:47:00,prs,8.41
2023-11-28T01:49:00,prs,18.60
2023-11-28T01:50:00,prs,8.41
2023-11-28T01:52:00,prs,16.79
2023-11-28T01:54:00,prs,16.79
2023-11-28T01:56:00,prs,17.40
2023-11-28T01:58:00,prs,16.82
2023-11-28T02:00:00,prs,15.59
2023-11-28T02:02:00,prs,18.02
2023-11-28T02:04:00,prs,16.79
2023-11-28T02:05:00,prs,8.41
2023-11-28T02:07:00,prs,17.40
2023-11-28T02:09:00,prs,16.79
2023-11-28T02:10:00,prs,8.41
2023-11-28T02:12:00,prs,16.79
2023-11-28T02:14:00,prs,16.82
2023-11-28T02:15:00,prs,8.38
2023-11-28T02:16:00,prs,9.02
2023-11-28T02:18:00,prs,16.79
2023-11-28T02:20:00,prs,16.82
2023-11-28T02:22:00,prs,16.79
2023-11-28T02:24:00,prs,16.79
2023-11-28T02:26:00,prs,17.40
2023-11-28T02:28:00,prs,16.82
2023-11-28T02:30:00,prs,17.99
2023-11-28T02:32:00,prs,18.60
2023-11-28T02:33:00,prs,8.41
2023-11-28T02:35:00,prs,16.79
2023-11-28T02:37:00,prs,16.82
2023-11-28T02:39:00,prs,18.60
2023-11-28T02:40:00,prs,8.38
2023-11-28T02:42:00,prs,16.82
2023-11-28T02:44:00,prs,16.79
2023-11-28T02:46:00,prs,17.40
2023-11-28T02:47:00,prs,8.41
2023-11-28T02:49:00,prs,15.59
2023-11-28T02:51:00,prs,16.82
2023-11-28T02:52:00,prs,8.38
2023-11-28T02:54:00,prs,15.62
2023-11-28T02:55:00,prs,8.41
2023-11-28T02:57:00,prs,16.79
2023-11-28T02:58:00,prs,8.41
2023-11-28T02:59:00,prs,8.41
2023-11-28T03:01:00,prs,16.79
2023-11-28T03:03:00,prs,15.59
2023-11-28T03:05:00,prs,16.82
2023-11-28T03:07:00,prs,15.59
2023-11-28T03:08:00,prs,8.41
2023-11-28T03:09:00,prs,8.99
2023-11-28T03:11:00,prs,16.82
2023-11-28T03:13:00,prs,15.59
2023-11-28T03:15:00,prs,16.82
2023-11-28T03:17:00,prs,15.59
2023-11-28T03:19:00,prs,16.82
2023-11-28T03:20:00,prs,8.38
2023-11-28T03:22:00,prs,16.82
2023-11-28T03:24:00,prs,15.59
2023-11-28T03:26:00,prs,16.82
2023-11-28T03:28:00,prs,16.79
2023-11-28T03:30:00,prs,17.40
2023-11-28T03:32:00,prs,16.79
2023-11-28T03:34:00,prs,15.62
2023-11-28T03:35:00,prs,8.41
2023-11-28T03:37:00,prs,16.79
2023-11-28T03:39:00,prs,16.82
2023-11-28T03:40:00,prs,8.38
2023-11-28T03:41:00,prs,8.41
2023-11-28T03:43:00,prs,15.59
2023-11-28T03:45:00,prs,16.82
2023-11-28T03:47:00,prs,15.59
2023-11-28T03:48:00,prs,8.41
2023-11-28T03:50:00,prs,15.62
2023-11-28T03:52:00,prs,16.79
2023-11-28T03:53:00,prs,8.99
2023-11-28T03:55:00,prs,16.82
2023-11-28T03:57:00,prs,16.79
2023-11-28T03:59:00,prs,16.82
2023-11-28T04:01:00,prs,16.79
2023-11-28T04:03:00,prs,15.59
2023-11-28T04:04:00,prs,8.41
2023-11-28T04:06:00,prs,16.82
2023-11-28T04:08:00,prs,17.40
2023-11-28T04:09:00,prs,8.38
2023-11-28T04:10:00,prs,8.41
2023-11-28T04:12:00,prs,16.79
2023-11-28T04:14:00,prs,16.82
2023-11-28T04:15:00,prs,7.21
2023-11-28T04:17:00,prs,16.79
2023-11-28T04:19:00,prs,15.62
2023-11-28T04:20:00,prs,8.38
2023-11-28T04:22:00,prs,16.82
2023-11-28T04:24:00,prs,17.40
2023-11-28T04:26:00,prs,16.79
2023-11-28T04:28:00,prs,15.62
2023-11-28T04:30:00,prs,16.79
2023-11-28T04:32:00,prs,15.59
2023-11-28T04:34:00,prs,16.82
2023-11-28T04:36:00,prs,16.79
2023-11-28T04:37:00,prs,8.41
2023-11-28T04:39:00,prs,16.79
2023-11-28T04:41:00,prs,15.62
2023-11-28T04:42:00,prs,8.41
2023-11-28T04:44:00,prs,15.59
2023-11-28T04:46:00,prs,16.82
2023-11-28T04:48:00,prs,15.59
2023-11-28T04:49:00,prs,8.41
2023-11-28T04:51:00,prs,16.79
2023-11-28T04:53:00,prs,15.62
2023-11-28T04:54:00,prs,8.38
2023-11-28T04:56:00,prs,17.40
2023-11-28T04:58:00,prs,15.00
2023-11-28T05:00:00,prs,17.40
2023-11-28T05:02:00,prs,15.62
2023-11-28T05:04:00,prs,16.79
2023-11-28T05:05:00,prs,8.41
2023-11-28T05:07:00,prs,15.59
2023-11-28T05:09:00,prs,16.82
2023-11-28T05:11:00,prs,16.79
2023-11-28T05:12:00,prs,8.41
2023-11-28T05:14:00,prs,15.59
2023-11-28T05:16:00,prs,16.82
2023-11-28T05:18:00,prs,16.79
2023-11-28T05:20:00,prs,17.40
2023-11-28T05:21:00,prs,8.41
2023-11-28T05:23:00,prs,17.99
2023-11-28T05:25:00,prs,16.82
2023-11-28T05:27:00,prs,17.40
2023-11-28T05:29:00,prs,16.79
2023-11-28T05:31:00,prs,16.82
2023-11-28T05:33:00,prs,16.79
2023-11-28T05:35:00,prs,15.62
2023-11-28T05:37:00,prs,16.79
2023-11-28T05:39:00,prs,17.40
2023-11-28T05:41:00,prs,15.00
2023-11-28T05:43:00,prs,17.40
2023-11-28T05:45:00,prs,15.00
2023-11-28T05:47:00,prs,17.40
2023-11-28T05:48:00,prs,6.59
2023-11-28T05:50:00,prs,17.40
2023-11-28T05:51:00,prs,6.59
2023-11-28T05:53:00,prs,17.40
2023-11-28T05:55:00,prs,16.82
2023-11-28T05:57:00,prs,15.59
2023-11-28T05:59:00,prs,15.00
2023-11-28T06:01:00,prs,17.40
2023-11-28T06:03:00,prs,15.00
2023-11-28T06:05:00,prs,17.40
2023-11-28T06:07:00,prs,16.79
2023-11-28T06:08:00,prs,7.21
2023-11-28T06:10:00,prs,16.82
2023-11-28T06:12:00,prs,15.59
2023-11-28T06:14:00,prs,16.79
2023-11-28T06:16:00,prs,15.62
2023-11-28T06:18:00,prs,16.79
2023-11-28T06:20:00,prs,16.82
2023-11-28T06:22:00,prs,16.79
2023-11-28T06:24:00,prs,15.62
2023-11-28T06:25:00,prs,8.38
2023-11-28T06:27:00,prs,16.82
2023-11-28T06:28:00,prs,8.99
2023-11-28T06:30:00,prs,15.00
2023-11-28T06:32:00,prs,17.40
2023-11-28T06:34:00,prs,16.79
2023-11-28T06:35:00,prs,8.41
2023-11-28T06:37:00,prs,16.82
2023-11-28T06:39:00,prs,16.79
2023-11-28T06:41:00,prs,15.62
2023-11-28T06:43:00,prs,16.79
2023-11-28T06:44:00,prs,8.99
2023-11-28T06:46:00,prs,16.82
2023-11-28T06:48:00,prs,16.79
2023-11-28T06:50:00,prs,16.82
2023-11-28T06:51:00,prs,7.18
2023-11-28T06:53:00,prs,16.82
2023-11-28T06:55:00,prs,16.79
2023-11-28T06:57:00,prs,15.62
2023-11-28T06:59:00,prs,15.59
2023-11-28T07:01:00,prs,15.62
2023-11-28T07:03:00,prs,15.59
2023-11-28T07:04:00,prs,8.41
2023-11-28T07:06:00,prs,13.80
2023-11-28T07:08:00,prs,15.59
2023-11-28T07:10:00,prs,15.62
2023-11-28T07:12:00,prs,15.59
2023-11-28T07:14:00,prs,15.62
2023-11-28T07:16:00,prs,16.79
2023-11-28T07:17:00,prs,7.21
2023-11-28T07:19:00,prs,15.00
2023-11-28T07:21:00,prs,14.38
2023-11-28T07:22:00,prs,8.41
2023-11-28T07:24:00,prs,16.82
2023-11-28T07:26:00,prs,16.79
2023-11-28T07:28:00,prs,15.62
2023-11-28T07:29:00,prs,8.38
2023-11-28T07:31:00,prs,15.62
2023-11-28T07:33:00,prs,15.59
2023-11-28T07:35:00,prs,15.62
2023-11-28T07:37:00,prs,15.59
2023-11-28T07:38:00,prs,7.21
2023-11-28T07:40:00,prs,13.80
2023-11-28T07:42:00,prs,14.41
2023-11-28T07:44:00,prs,15.00
2023-11-28T07:45:00,prs,8.38
2023-11-28T07:46:00,prs,7.21
2023-11-28T07:47:00,prs,8.41
2023-11-28T07:49:00,prs,15.59
2023-11-28T07:50:00,prs,8.41
2023-11-28T07:52:00,prs,15.59
2023-11-28T07:54:00,prs,16.82
2023-11-28T07:56:00,prs,14.38
2023-11-28T07:57:00,prs,8.41
2023-11-28T07:59:00,prs,13.80
2023-11-28T08:01:00,prs,15.62
2023-11-28T08:03:00,prs,15.59
2023-11-28T08:05:00,prs,14.41
2023-11-28T08:07:00,prs,15.00
2023-11-28T08:09:00,prs,15.59
2023-11-28T08:11:00,prs,15.62
2023-11-28T08:13:00,prs,14.38
2023-11-28T08:14:00,prs,8.41
2023-11-28T08:16:00,prs,13.80
2023-11-28T08:18:00,prs,14.38
2023-11-28T08:20:00,prs,15.62
2023-11-28T08:22:00,prs,15.00
2023-11-28T08:23:00,prs,7.21
2023-11-28T08:25:00,prs,15.59
2023-11-28T08:26:00,prs,7.21
2023-11-28T08:28:00,prs,15.59
2023-11-28T08:30:00,prs,15.62
2023-11-28T08:32:00,prs,13.80
2023-11-28T08:34:00,prs,15.59
2023-11-28T08:36:00,prs,16.82
2023-11-28T08:38:00,prs,15.59
2023-11-28T08:40:00,prs,15.62
2023-11-28T08:41:00,prs,7.18
2023-11-28T08:43:00,prs,16.82
2023-11-28T08:45:00,prs,13.80
2023-11-28T08:47:00,prs,15.59
2023-11-28T08:49:00,prs,14.41
2023-11-28T08:51:00,prs,15.00
2023-11-28T08:53:00,prs,15.59
2023-11-28T08:55:00,prs,14.41
2023-11-28T08:57:00,prs,13.80
2023-11-28T08:59:00,prs,15.59
2023-11-28T09:00:00,prs,7.21
2023-11-28T09:02:00,prs,13.80
2023-11-28T09:03:00,prs,8.41
2023-11-28T09:05:00,prs,14.41
2023-11-28T09:07:00,prs,13.80
2023-11-28T09:09:00,prs,15.59
2023-11-28T09:11:00,prs,15.62
2023-11-28T09:13:00,prs,14.38
2023-11-28T09:15:00,prs,13.80
2023-11-28T09:17:00,prs,15.62
2023-11-28T09:19:00,prs,15.59
2023-11-28T09:21:00,prs,15.62
2023-11-28T09:23:00,prs,13.80
2023-11-28T09:25:00,prs,15.59
2023-11-28T09:26:00,prs,7.21
2023-11-28T09:28:00,prs,15.59
2023-11-28T09:29:00,prs,6.62
2023-11-28T09:31:00,prs,15.59
2023-11-28T09:33:00,prs,14.41
2023-11-28T09:35:00,prs,13.80
2023-11-28T09:37:00,prs,15.59
2023-11-28T09:38:00,prs,7.21
2023-11-28T09:40:00,prs,15.59
2023-11-28T09:41:00,prs,8.41
2023-11-28T09:43:00,prs,16.79
2023-11-28T09:45:00,prs,15.62
2023-11-28T09:47:00,prs,15.59
2023-11-28T09:49:00,prs,13.80
2023-11-28T09:51:00,prs,14.41
2023-11-28T09:53:00,prs,15.59
2023-11-28T09:54:00,prs,6.62
2023-11-28T09:56:00,prs,15.59
2023-11-28T09:58:00,prs,15.62
2023-11-28T10:00:00,prs,16.79
2023-11-28T10:02:00,prs,14.41
2023-11-28T10:04:00,prs,15.59
2023-11-28T10:06:00,prs,13.80
2023-11-28T10:08:00,prs,14.41
2023-11-28T10:10:00,prs,13.80
2023-11-28T10:11:00,prs,8.38
2023-11-28T10:13:00,prs,14.41
2023-11-28T10:14:00,prs,8.41
2023-11-28T10:16:00,prs,13.80
2023-11-28T10:17:00,prs,7.21
2023-11-28T10:19:00,prs,14.38
2023-11-28T10:20:00,prs,6.59
2023-11-28T10:22:00,prs,14.41
2023-11-28T10:23:00,prs,7.21
2023-11-28T10:25:00,prs,13.80
2023-11-28T10:27:00,prs,14.38
2023-11-28T10:29:00,prs,13.80
2023-11-28T10:31:00,prs,14.41
2023-11-28T10:33:00,prs,15.00
2023-11-28T10:35:00,prs,14.38
2023-11-28T10:37:00,prs,13.80
2023-11-28T10:39:00,prs,14.41
2023-11-28T10:41:00,prs,13.80
2023-11-28T10:42:00,prs,7.21
2023-11-28T10:44:00,prs,14.38
2023-11-28T10:46:00,prs,13.80
2023-11-28T10:48:00,prs,14.41
2023-11-28T10:50:00,prs,13.80
2023-11-28T10:51:00,prs,7.18
2023-11-28T10:53:00,prs,13.83
2023-11-28T10:55:00,prs,15.59
2023-11-28T10:57:00,prs,14.41
2023-11-28T10:58:00,prs,6.59
2023-11-28T10:59:00,prs,7.21
2023-11-28T11:01:00,prs,14.38
2023-11-28T11:03:00,prs,13.80
2023-11-28T11:04:00,prs,7.21
2023-11-28T11:06:00,prs,12.60
2023-11-28T11:07:00,prs,8.41
2023-11-28T11:09:00,prs,14.38
2023-11-28T11:11:00,prs,12.60
2023-11-28T11:13:00,prs,15.62
2023-11-28T11:15:00,prs,15.59
2023-11-28T11:17:00,prs,13.80
2023-11-28T11:19:00,prs,14.41
2023-11-28T11:21:00,prs,13.80
2023-11-28T11:23:00,prs,14.38
2023-11-28T11:25:00,prs,15.00
2023-11-28T11:27:00,prs,14.41
2023-11-28T11:29:00,prs,15.59
2023-11-28T11:31:00,prs,15.62
2023-11-28T11:33:00,prs,13.80
2023-11-28T11:35:00,prs,15.59
2023-11-28T11:37:00,prs,13.80
2023-11-28T11:38:00,prs,7.21
2023-11-28T11:40:00,prs,15.62
2023-11-28T11:42:00,prs,15.59
2023-11-28T11:43:00,prs,7.21
2023-11-28T11:45:00,prs,15.59
2023-11-28T11:46:00,prs,6.62
2023-11-28T11:48:00,prs,15.59
2023-11-28T11:49:00,prs,7.21
2023-11-28T11:50:00,prs,8.41
2023-11-28T11:52:00,prs,15.59
2023-11-28T11:53:00,prs,7.21
2023-11-28T11:55:00,prs,15.00
2023-11-28T11:57:00,prs,15.59
2023-11-28T11:59:00,prs,14.41
2023-11-28T12:00:00,prs,8.41
2023-11-28T12:01:00,prs,7.18
2023-11-28T12:03:00,prs,15.00
2023-11-28T12:05:00,prs,14.41
2023-11-28T12:07:00,prs,15.59
2023-11-28T12:09:00,prs,15.62
2023-11-28T12:11:00,prs,13.80
2023-11-28T12:13:00,prs,16.79
2023-11-28T12:15:00,prs,15.62
2023-11-28T12:17:00,prs,14.38
2023-11-28T12:19:00,prs,13.80
2023-11-28T12:21:00,prs,15.62
2023-11-28T12:23:00,prs,14.38
2023-11-28T12:25:00,prs,15.00
2023-11-28T12:26:00,prs,7.21
2023-11-28T12:28:00,prs,14.41
2023-11-28T12:29:00,prs,6.59
2023-11-28T12:31:00,prs,14.38
2023-11-28T12:33:00,prs,15.62
2023-11-28T12:35:00,prs,13.80
2023-11-28T12:37:00,prs,14.38
2023-11-28T12:39:00,prs,12.63
2023-11-28T12:41:00,prs,13.80
2023-11-28T12:43:00,prs,14.38
2023-11-28T12:45:00,prs,13.80
2023-11-28T12:47:00,prs,14.41
2023-11-28T12:49:00,prs,12.60
2023-11-28T12:50:00,prs,7.18
2023-11-28T12:52:00,prs,13.83
2023-11-28T12:54:00,prs,12.60
2023-11-28T12:55:00,prs,7.18
2023-11-28T12:57:00,prs,14.41
2023-11-28T12:59:00,prs,12.60
2023-11-28T13:00:00,prs,7.21
2023-11-28T13:02:00,prs,12.60
2023-11-28T13:04:00,prs,13.80
2023-11-28T13:06:00,prs,14.38
2023-11-28T13:08:00,prs,13.80
2023-11-28T13:10:00,prs,14.41
2023-11-28T13:12:00,prs,13.80
2023-11-28T13:14:00,prs,15.59
2023-11-28T13:16:00,prs,15.62
2023-11-28T13:18:00,prs,15.59
2023-11-28T13:20:00,prs,15.62
2023-11-28T13:22:00,prs,13.80
2023-11-28T13:24:00,prs,14.38
2023-11-28T13:26:00,prs,13.80
2023-11-28T13:28:00,prs,14.41
2023-11-28T13:30:00,prs,12.60
2023-11-28T13:32:00,prs,13.80
2023-11-28T13:34:00,prs,15.62
2023-11-28T13:36:00,prs,14.38
2023-11-28T13:38:00,prs,13.80
2023-11-28T13:40:00,prs,14.41
2023-11-28T13:42:00,prs,13.80
2023-11-28T13:44:00,prs,14.38
2023-11-28T13:46:00,prs,13.80
2023-11-28T13:48:00,prs,14.41
2023-11-28T13:50:00,prs,15.59
2023-11-28T13:52:00,prs,13.80
2023-11-28T13:54:00,prs,15.62
2023-11-28T13:55:00,prs,7.21
2023-11-28T13:56:00,prs,6.59
2023-11-28T13:58:00,prs,14.38
2023-11-28T14:00:00,prs,13.80
2023-11-28T14:02:00,prs,14.41
2023-11-28T14:03:00,prs,5.39
2023-11-28T14:05:00,prs,14.41
2023-11-28T14:07:00,prs,13.80
2023-11-28T14:09:00,prs,14.38
2023-11-28T14:11:00,prs,13.80
2023-11-28T14:12:00,prs,7.21
2023-11-28T14:14:00,prs,14.41
2023-11-28T14:16:00,prs,13.80
2023-11-28T14:18:00,prs,15.59
2023-11-28T14:20:00,prs,13.80
2023-11-28T14:21:00,prs,7.21
2023-11-28T14:23:00,prs,12.60
2023-11-28T14:24:00,prs,8.41
2023-11-28T14:26:00,prs,14.38
2023-11-28T14:28:00,prs,15.62
2023-11-28T14:30:00,prs,13.80
2023-11-28T14:32:00,prs,14.38
2023-11-28T14:34:00,prs,16.82
2023-11-28T14:35:00,prs,7.21
2023-11-28T14:37:00,prs,15.59
2023-11-28T14:39:00,prs,12.60
2023-11-28T14:41:00,prs,13.80
2023-11-28T14:42:00,prs,7.21
2023-11-28T14:44:00,prs,15.59
2023-11-28T14:46:00,prs,13.80
2023-11-28T14:47:00,prs,8.41
2023-11-28T14:49:00,prs,13.21
2023-11-28T14:50:00,prs,6.59
2023-11-28T14:52:00,prs,14.38
2023-11-28T14:54:00,prs,13.83
2023-11-28T14:56:00,prs,14.38
2023-11-28T14:58:00,prs,12.60
2023-11-28T14:59:00,prs,7.21
2023-11-28T15:01:00,prs,15.59
2023-11-28T15:03:00,prs,13.80
2023-11-28T15:04:00,prs,7.21
2023-11-28T15:06:00,prs,13.80
2023-11-28T15:08:00,prs,15.62
2023-11-28T15:10:00,prs,14.38
2023-11-28T15:11:00,prs,6.59
2023-11-28T15:13:00,prs,15.62
2023-11-28T15:14:00,prs,7.21
2023-11-28T15:16:00,prs,15.59
2023-11-28T15:17:00,prs,8.41
2023-11-28T15:18:00,prs,8.41
2023-11-28T15:20:00,prs,15.59
2023-11-28T15:22:00,prs,16.82
2023-11-28T15:24:00,prs,15.59
2023-11-28T15:26:00,prs,13.80
2023-11-28T15:27:00,prs,8.99
2023-11-28T15:29:00,prs,15.00
2023-11-28T15:31:00,prs,15.62
2023-11-28T15:32:00,prs,7.21
2023-11-28T15:34:00,prs,15.59
2023-11-28T15:36:00,prs,16.79
2023-11-28T15:38:00,prs,15.62
2023-11-28T15:39:00,prs,8.41
2023-11-28T15:41:00,prs,16.79
2023-11-28T15:42:00,prs,7.21
2023-11-28T15:44:00,prs,16.79
2023-11-28T15:46:00,prs,15.62
2023-11-28T15:48:00,prs,16.79
2023-11-28T15:50:00,prs,15.62
2023-11-28T15:52:00,prs,15.59
2023-11-28T15:54:00,prs,16.82
2023-11-28T15:56:00,prs,15.59
2023-11-28T15:57:00,prs,7.21
2023-11-28T15:59:00,prs,15.59
2023-11-28T16:01:00,prs,15.00
2023-11-28T16:03:00,prs,14.41
2023-11-28T16:05:00,prs,15.59
2023-11-28T16:06:00,prs,8.41
2023-11-28T16:08:00,prs,15.62
2023-11-28T16:09:00,prs,6.59
2023-11-28T16:11:00,prs,18.60
2023-11-28T16:13:00,prs,15.59
2023-11-28T16:15:00,prs,15.62
2023-11-28T16:16:00,prs,6.59
2023-11-28T16:18:00,prs,15.59
2023-11-28T16:19:00,prs,7.21
2023-11-28T16:21:00,prs,15.62
2023-11-28T16:23:00,prs,13.80
2023-11-28T16:24:00,prs,8.38
2023-11-28T16:26:00,prs,14.41
2023-11-28T16:27:00,prs,8.41
2023-11-28T16:29:00,prs,19.78
2023-11-28T16:31:00,prs,18.60
2023-11-28T16:33:00,prs,15.00
2023-11-28T16:34:00,prs,8.41
2023-11-28T16:36:00,prs,15.62
2023-11-28T16:38:00,prs,15.59
2023-11-28T16:40:00,prs,15.62
2023-11-28T16:42:00,prs,14.38
2023-11-28T16:44:00,prs,16.79
2023-11-28T16:46:00,prs,15.62
2023-11-28T16:47:00,prs,8.41
2023-11-28T16:49:00,prs,15.59
2023-11-28T16:51:00,prs,13.80
2023-11-28T16:53:00,prs,15.62
2023-11-28T16:55:00,prs,15.59
2023-11-28T16:56:00,prs,6.59
2023-11-28T16:58:00,prs,15.62
2023-11-28T17:00:00,prs,15.59
2023-11-28T17:02:00,prs,16.82
2023-11-28T17:04:00,prs,15.59
2023-11-28T17:05:00,prs,8.41
2023-11-28T17:07:00,prs,15.62
2023-11-28T17:09:00,prs,15.59
2023-11-28T17:10:00,prs,8.41
2023-11-28T17:12:00,prs,15.59
2023-11-28T17:13:00,prs,7.21
2023-11-28T17:14:00,prs,6.59
2023-11-28T17:16:00,prs,15.62
2023-11-28T17:18:00,prs,15.59
2023-11-28T17:20:00,prs,16.82
2023-11-28T17:22:00,prs,15.59
2023-11-28T17:23:00,prs,8.41
2023-11-28T17:25:00,prs,15.59
2023-11-28T17:27:00,prs,15.62
2023-11-28T17:29:00,prs,15.59
2023-11-28T17:31:00,prs,15.62
2023-11-28T17:33:00,prs,15.59
2023-11-28T17:35:00,prs,13.80
2023-11-28T17:37:00,prs,16.82
2023-11-28T17:38:00,prs,8.38
2023-11-28T17:40:00,prs,17.40
2023-11-28T17:42:00,prs,16.82
2023-11-28T17:44:00,prs,16.79
2023-11-28T17:45:00,prs,8.41
2023-11-28T17:47:00,prs,16.79
2023-11-28T17:48:00,prs,8.41
2023-11-28T17:50:00,prs,17.40
2023-11-28T17:52:00,prs,15.00
2023-11-28T17:54:00,prs,18.60
2023-11-28T17:55:00,prs,8.41
2023-11-28T17:57:00,prs,18.60
2023-11-28T17:59:00,prs,16.79
2023-11-28T18:00:00,prs,8.41
2023-11-28T18:02:00,prs,19.80
2023-11-28T18:04:00,prs,17.99
2023-11-28T18:06:00,prs,17.40
2023-11-28T18:08:00,prs,16.79
2023-11-28T18:10:00,prs,18.02
2023-11-28T18:11:00,prs,8.38
2023-11-28T18:13:00,prs,18.60
2023-11-28T18:15:00,prs,18.60
2023-11-28T18:17:00,prs,18.02
2023-11-28T18:19:00,prs,20.98
2023-11-28T18:21:00,prs,18.60
2023-11-28T18:23:00,prs,16.82
2023-11-28T18:24:00,prs,8.38
2023-11-28T18:25:00,prs,8.41
2023-11-28T18:27:00,prs,16.82
2023-11-28T18:28:00,prs,8.99
2023-11-28T18:29:00,prs,9.58
2023-11-28T18:31:00,prs,16.82
2023-11-28T18:32:00,prs,8.41
2023-11-28T18:34:00,prs,17.40
2023-11-28T18:35:00,prs,8.38
2023-11-28T18:37:00,prs,16.82
2023-11-28T18:39:00,prs,16.79
2023-11-28T18:40:00,prs,8.41
2023-11-28T18:42:00,prs,15.59
2023-11-28T18:44:00,prs,18.60
2023-11-28T18:45:00,prs,8.41
2023-11-28T18:47:00,prs,17.99
2023-11-28T18:49:00,prs,16.82
2023-11-28T18:51:00,prs,17.40
2023-11-28T18:53:00,prs,16.79
2023-11-28T18:55:00,prs,16.82
2023-11-28T18:57:00,prs,16.79
2023-11-28T18:59:00,prs,16.79
2023-11-28T19:02:00,prs,28.21
2023-11-28T19:04:00,prs,17.40
2023-11-28T19:05:00,prs,8.41
2023-11-28T19:06:00,prs,8.38
2023-11-28T19:08:00,prs,16.82
2023-11-28T19:10:00,prs,16.79
2023-11-28T19:12:00,prs,16.82
2023-11-28T19:13:00,prs,10.20
2023-11-28T19:15:00,prs,17.99
2023-11-28T19:17:00,prs,19.80
2023-11-28T19:19:00,prs,19.80
2023-11-28T19:21:00,prs,18.60
2023-11-28T19:23:00,prs,17.99
2023-11-28T19:24:00,prs,10.20
2023-11-28T19:26:00,prs,18.02
2023-11-28T19:28:00,prs,18.60
2023-11-28T19:30:00,prs,17.99
2023-11-28T19:32:00,prs,18.60
2023-11-28T19:33:00,prs,9.61
2023-11-28T19:35:00,prs,18.57
2023-11-28T19:36:00,prs,9.61
2023-11-28T19:38:00,prs,18.60
2023-11-28T19:40:00,prs,17.99
2023-11-28T19:41:00,prs,9.02
2023-11-28T19:43:00,prs,17.99
2023-11-28T19:45:00,prs,18.60
2023-11-28T19:47:00,prs,17.99
2023-11-28T19:49:00,prs,18.60
2023-11-28T19:51:00,prs,18.02
2023-11-28T19:53:00,prs,17.40
2023-11-28T19:55:00,prs,16.79
2023-11-28T19:56:00,prs,8.41
2023-11-28T19:58:00,prs,16.79
2023-11-28T20:00:00,prs,15.62
2023-11-28T20:01:00,prs,8.38
2023-11-28T20:03:00,prs,16.82
2023-11-28T20:05:00,prs,16.79
2023-11-28T20:06:00,prs,8.41
2023-11-28T20:08:00,prs,18.60
2023-11-28T20:10:00,prs,16.79
2023-11-28T20:12:00,prs,16.82
2023-11-28T20:13:00,prs,8.99
2023-11-28T20:15:00,prs,16.79
2023-11-28T20:17:00,prs,16.82
2023-11-28T20:19:00,prs,16.79
2023-11-28T20:21:00,prs,16.82
2023-11-28T20:22:00,prs,8.38
2023-11-28T20:24:00,prs,18.60
2023-11-28T20:26:00,prs,16.82
2023-11-28T20:27:00,prs,10.20
2023-11-28T20:29:00,prs,16.79
2023-11-28T20:31:00,prs,16.82
2023-11-28T20:33:00,prs,16.79
2023-11-28T20:35:00,prs,16.82
2023-11-28T20:36:00,prs,8.99
2023-11-28T20:38:00,prs,16.79
