#datetime,building,power
2023-07-13T00:00:00,cfa,369.61
2023-07-13T00:02:00,cfa,254.30
2023-07-13T00:03:00,cfa,115.31
2023-07-13T00:06:00,cfa,369.61
2023-07-13T00:07:00,cfa,115.78
2023-07-13T00:08:00,cfa,138.52
2023-07-13T00:09:00,cfa,115.78
2023-07-13T00:11:00,cfa,254.53
2023-07-13T00:13:00,cfa,230.86
2023-07-13T00:14:00,cfa,254.53
2023-07-13T00:17:00,cfa,230.86
2023-07-13T00:18:00,cfa,115.31
2023-07-13T00:20:00,cfa,254.30
2023-07-13T00:22:00,cfa,254.53
2023-07-13T00:23:00,cfa,115.08
2023-07-13T00:25:00,cfa,231.80
2023-07-13T00:26:00,cfa,115.08
2023-07-13T00:28:00,cfa,254.30
2023-07-13T00:29:00,cfa,138.75
2023-07-13T00:30:00,cfa,115.78
2023-07-13T00:31:00,cfa,231.09
2023-07-13T00:33:00,cfa,138.52
2023-07-13T00:34:00,cfa,115.78
2023-07-13T00:36:00,cfa,231.09
2023-07-13T00:39:00,cfa,369.61
2023-07-13T00:41:00,cfa,254.30
2023-07-13T00:43:00,cfa,369.61
2023-07-13T00:46:00,cfa,231.09
2023-07-13T00:47:00,cfa,115.78
2023-07-13T00:48:00,cfa,138.52
2023-07-13T00:51:00,cfa,254.30
2023-07-13T00:52:00,cfa,231.09
2023-07-13T00:54:00,cfa,254.30
2023-07-13T00:55:00,cfa,115.31
2023-07-13T00:57:00,cfa,254.30
2023-07-13T00:58:00,cfa,115.31
2023-07-13T01:00:00,cfa,254.30
2023-07-13T01:02:00,cfa,231.09
2023-07-13T01:04:00,cfa,254.30
2023-07-13T01:05:00,cfa,254.53
2023-07-13T01:08:00,cfa,230.86
2023-07-13T01:10:00,cfa,370.31
2023-07-13T01:13:00,cfa,253.83
2023-07-13T01:15:00,cfa,230.86
2023-07-13T01:16:00,cfa,116.02
2023-07-13T01:18:00,cfa,254.30
2023-07-13T01:20:00,cfa,231.09
2023-07-13T01:21:00,cfa,138.52
2023-07-13T01:23:00,cfa,231.09
2023-07-13T01:25:00,cfa,254.30
2023-07-13T01:28:00,cfa,231.09
2023-07-13T01:29:00,cfa,254.30
2023-07-13T01:30:00,cfa,115.78
2023-07-13T01:32:00,cfa,346.17
2023-07-13T01:35:00,cfa,139.22
2023-07-13T01:36:00,cfa,231.09
2023-07-13T01:37:00,cfa,253.83
2023-07-13T01:40:00,cfa,231.56
2023-07-13T01:42:00,cfa,253.83
2023-07-13T01:43:00,cfa,115.78
2023-07-13T01:45:00,cfa,254.30
2023-07-13T01:46:00,cfa,115.31
2023-07-13T01:48:00,cfa,230.86
2023-07-13T01:50:00,cfa,254.53
2023-07-13T01:52:00,cfa,230.86
2023-07-13T01:53:00,cfa,115.78
2023-07-13T01:55:00,cfa,254.53
2023-07-13T01:56:00,cfa,115.08
2023-07-13T01:58:00,cfa,254.53
2023-07-13T01:59:00,cfa,115.78
2023-07-13T02:01:00,cfa,230.86
2023-07-13T02:02:00,cfa,138.75
2023-07-13T02:04:00,cfa,230.86
2023-07-13T02:07:00,cfa,369.61
2023-07-13T02:09:00,cfa,231.09
2023-07-13T02:12:00,cfa,370.31
2023-07-13T02:13:00,cfa,138.52
2023-07-13T02:15:00,cfa,254.30
2023-07-13T02:16:00,cfa,115.31
2023-07-13T02:18:00,cfa,254.30
2023-07-13T02:20:00,cfa,254.53
2023-07-13T02:21:00,cfa,254.30
2023-07-13T02:24:00,cfa,231.09
2023-07-13T02:25:00,cfa,138.52
2023-07-13T02:27:00,cfa,253.83
2023-07-13T02:29:00,cfa,231.56
2023-07-13T02:30:00,cfa,115.78
2023-07-13T02:32:00,cfa,253.83
2023-07-13T02:34:00,cfa,231.09
2023-07-13T02:36:00,cfa,230.86
2023-07-13T02:39:00,cfa,254.53
2023-07-13T02:40:00,cfa,230.86
2023-07-13T02:42:00,cfa,231.09
2023-07-13T02:44:00,cfa,139.22
2023-07-13T02:45:00,cfa,230.86
2023-07-13T02:47:00,cfa,231.09
2023-07-13T02:48:00,cfa,138.52
2023-07-13T02:50:00,cfa,231.09
2023-07-13T02:51:00,cfa,115.78
2023-07-13T02:52:00,cfa,138.52
2023-07-13T02:53:00,cfa,231.09
2023-07-13T02:56:00,cfa,254.53
2023-07-13T02:58:00,cfa,230.86
2023-07-13T03:00:00,cfa,254.53
2023-07-13T03:02:00,cfa,230.86
2023-07-13T03:03:00,cfa,138.75
2023-07-13T03:05:00,cfa,230.86
2023-07-13T03:08:00,cfa,370.31
2023-07-13T03:09:00,cfa,115.08
2023-07-13T03:10:00,cfa,115.78
2023-07-13T03:13:00,cfa,369.61
2023-07-13T03:15:00,cfa,254.53
2023-07-13T03:16:00,cfa,138.52
2023-07-13T03:18:00,cfa,231.56
2023-07-13T03:19:00,cfa,138.05
2023-07-13T03:20:00,cfa,115.78
2023-07-13T03:22:00,cfa,254.30
2023-07-13T03:24:00,cfa,254.53
2023-07-13T03:26:00,cfa,253.83
2023-07-13T03:27:00,cfa,138.52
2023-07-13T03:30:00,cfa,370.31
2023-07-13T03:32:00,cfa,369.61
2023-07-13T03:35:00,cfa,254.30
2023-07-13T03:37:00,cfa,253.83
2023-07-13T03:38:00,cfa,115.78
2023-07-13T03:39:00,cfa,277.27
2023-07-13T03:41:00,cfa,115.78
2023-07-13T03:43:00,cfa,254.30
2023-07-13T03:44:00,cfa,253.83
2023-07-13T03:47:00,cfa,254.53
2023-07-13T03:49:00,cfa,230.86
2023-07-13T03:52:00,cfa,393.05
2023-07-13T03:54:00,cfa,369.61
2023-07-13T03:57:00,cfa,115.78
2023-07-13T03:58:00,cfa,277.27
2023-07-13T04:00:00,cfa,254.30
2023-07-13T04:02:00,cfa,231.09
2023-07-13T04:04:00,cfa,254.30
2023-07-13T04:06:00,cfa,254.53
2023-07-13T04:09:00,cfa,253.83
2023-07-13T04:10:00,cfa,254.30
2023-07-13T04:11:00,cfa,254.30
2023-07-13T04:14:00,cfa,138.75
2023-07-13T04:15:00,cfa,254.30
2023-07-13T04:16:00,cfa,253.83
2023-07-13T04:19:00,cfa,254.53
2023-07-13T04:20:00,cfa,115.78
2023-07-13T04:22:00,cfa,253.83
2023-07-13T04:24:00,cfa,254.30
2023-07-13T04:26:00,cfa,254.30
2023-07-13T04:29:00,cfa,369.61
2023-07-13T04:31:00,cfa,277.27
2023-07-13T04:34:00,cfa,370.31
2023-07-13T04:36:00,cfa,254.30
2023-07-13T04:38:00,cfa,369.61
2023-07-13T04:41:00,cfa,253.83
2023-07-13T04:42:00,cfa,139.22
2023-07-13T04:44:00,cfa,253.83
2023-07-13T04:46:00,cfa,115.78
2023-07-13T04:47:00,cfa,254.30
2023-07-13T04:49:00,cfa,253.83
2023-07-13T04:51:00,cfa,139.22
2023-07-13T04:52:00,cfa,253.83
2023-07-13T04:54:00,cfa,254.30
2023-07-13T04:55:00,cfa,115.31
2023-07-13T04:58:00,cfa,254.30
2023-07-13T04:59:00,cfa,254.53
2023-07-13T05:00:00,cfa,254.30
2023-07-13T05:03:00,cfa,138.75
2023-07-13T05:04:00,cfa,230.86
2023-07-13T05:06:00,cfa,277.27
2023-07-13T05:08:00,cfa,230.86
2023-07-13T05:10:00,cfa,254.53
2023-07-13T05:13:00,cfa,254.30
2023-07-13T05:14:00,cfa,254.53
2023-07-13T05:16:00,cfa,253.83
2023-07-13T05:18:00,cfa,254.30
2023-07-13T05:20:00,cfa,254.53
2023-07-13T05:22:00,cfa,230.86
2023-07-13T05:25:00,cfa,254.53
2023-07-13T05:26:00,cfa,253.59
2023-07-13T05:28:00,cfa,254.53
2023-07-13T05:30:00,cfa,254.30
2023-07-13T05:32:00,cfa,254.53
2023-07-13T05:33:00,cfa,115.08
2023-07-13T05:35:00,cfa,254.53
2023-07-13T05:37:00,cfa,254.30
2023-07-13T05:38:00,cfa,115.31
2023-07-13T05:39:00,cfa,254.30
2023-07-13T05:42:00,cfa,231.09
2023-07-13T05:44:00,cfa,254.30
2023-07-13T05:47:00,cfa,253.83
2023-07-13T05:48:00,cfa,254.30
2023-07-13T05:49:00,cfa,116.02
2023-07-13T05:52:00,cfa,254.30
2023-07-13T05:53:00,cfa,253.83
2023-07-13T05:55:00,cfa,254.30
2023-07-13T05:57:00,cfa,231.09
2023-07-13T05:59:00,cfa,254.30
2023-07-13T06:02:00,cfa,369.61
2023-07-13T06:04:00,cfa,254.53
2023-07-13T06:06:00,cfa,393.05
2023-07-13T06:09:00,cfa,277.03
2023-07-13T06:11:00,cfa,277.27
2023-07-13T06:14:00,cfa,277.73
2023-07-13T06:15:00,cfa,277.27
2023-07-13T06:17:00,cfa,277.27
2023-07-13T06:19:00,cfa,277.03
2023-07-13T06:20:00,cfa,138.75
2023-07-13T06:22:00,cfa,277.73
2023-07-13T06:24:00,cfa,138.52
2023-07-13T06:25:00,cfa,253.83
2023-07-13T06:26:00,cfa,139.22
2023-07-13T06:29:00,cfa,439.22
2023-07-13T06:30:00,cfa,138.05
2023-07-13T06:32:00,cfa,254.30
2023-07-13T06:33:00,cfa,138.75
2023-07-13T06:36:00,cfa,416.25
2023-07-13T06:38:00,cfa,277.27
2023-07-13T06:41:00,cfa,254.53
2023-07-13T06:42:00,cfa,277.03
2023-07-13T06:44:00,cfa,277.27
2023-07-13T06:46:00,cfa,277.73
2023-07-13T06:47:00,cfa,138.75
2023-07-13T06:48:00,cfa,115.08
2023-07-13T06:50:00,cfa,277.27
2023-07-13T06:52:00,cfa,277.73
2023-07-13T06:54:00,cfa,277.27
2023-07-13T06:55:00,cfa,277.27
2023-07-13T06:58:00,cfa,300.47
2023-07-13T07:00:00,cfa,254.53
2023-07-13T07:03:00,cfa,277.03
2023-07-13T07:04:00,cfa,277.27
2023-07-13T07:06:00,cfa,300.70
2023-07-13T07:08:00,cfa,138.52
2023-07-13T07:09:00,cfa,277.27
2023-07-13T07:10:00,cfa,138.52
2023-07-13T07:13:00,cfa,277.27
2023-07-13T07:14:00,cfa,277.73
2023-07-13T07:15:00,cfa,161.95
2023-07-13T07:18:00,cfa,415.78
2023-07-13T07:19:00,cfa,138.75
2023-07-13T07:21:00,cfa,277.03
2023-07-13T07:22:00,cfa,300.70
2023-07-13T07:25:00,cfa,277.27
2023-07-13T07:27:00,cfa,277.03
2023-07-13T07:30:00,cfa,416.48
2023-07-13T07:32:00,cfa,300.00
2023-07-13T07:33:00,cfa,139.22
2023-07-13T07:35:00,cfa,277.27
2023-07-13T07:37:00,cfa,277.03
2023-07-13T07:39:00,cfa,416.48
2023-07-13T07:42:00,cfa,277.27
2023-07-13T07:44:00,cfa,300.00
2023-07-13T07:47:00,cfa,416.25
2023-07-13T07:49:00,cfa,300.70
2023-07-13T07:52:00,cfa,415.78
2023-07-13T07:54:00,cfa,277.27
2023-07-13T07:55:00,cfa,138.52
2023-07-13T07:57:00,cfa,277.27
2023-07-13T07:59:00,cfa,300.47
2023-07-13T08:01:00,cfa,300.70
2023-07-13T08:04:00,cfa,439.22
2023-07-13T08:06:00,cfa,415.78
2023-07-13T08:09:00,cfa,300.70
2023-07-13T08:11:00,cfa,277.03
2023-07-13T08:12:00,cfa,139.22
2023-07-13T08:14:00,cfa,277.27
2023-07-13T08:16:00,cfa,300.00
2023-07-13T08:19:00,cfa,277.73
2023-07-13T08:20:00,cfa,300.00
2023-07-13T08:21:00,cfa,139.22
2023-07-13T08:23:00,cfa,277.27
2023-07-13T08:25:00,cfa,300.00
2023-07-13T08:26:00,cfa,139.22
2023-07-13T08:28:00,cfa,300.47
2023-07-13T08:31:00,cfa,438.75
2023-07-13T08:33:00,cfa,277.73
2023-07-13T08:34:00,cfa,138.52
2023-07-13T08:36:00,cfa,300.00
2023-07-13T08:37:00,cfa,139.22
2023-07-13T08:38:00,cfa,277.27
2023-07-13T08:41:00,cfa,161.95
2023-07-13T08:42:00,cfa,277.27
2023-07-13T08:43:00,cfa,138.52
2023-07-13T08:44:00,cfa,138.75
2023-07-13T08:46:00,cfa,300.47
2023-07-13T08:48:00,cfa,138.52
2023-07-13T08:49:00,cfa,300.70
2023-07-13T08:50:00,cfa,277.27
2023-07-13T08:53:00,cfa,161.95
2023-07-13T08:54:00,cfa,277.27
2023-07-13T08:55:00,cfa,161.25
2023-07-13T08:58:00,cfa,439.22
2023-07-13T08:59:00,cfa,161.95
2023-07-13T09:00:00,cfa,300.70
2023-07-13T09:03:00,cfa,161.48
2023-07-13T09:04:00,cfa,300.47
2023-07-13T09:05:00,cfa,323.44
2023-07-13T09:08:00,cfa,300.70
2023-07-13T09:10:00,cfa,300.47
2023-07-13T09:13:00,cfa,300.70
2023-07-13T09:14:00,cfa,300.47
2023-07-13T09:16:00,cfa,300.00
2023-07-13T09:18:00,cfa,323.44
2023-07-13T09:20:00,cfa,300.70
2023-07-13T09:22:00,cfa,300.47
2023-07-13T09:25:00,cfa,300.70
2023-07-13T09:26:00,cfa,323.44
2023-07-13T09:27:00,cfa,138.52
2023-07-13T09:30:00,cfa,461.95
2023-07-13T09:31:00,cfa,161.95
2023-07-13T09:32:00,cfa,323.44
2023-07-13T09:35:00,cfa,300.70
2023-07-13T09:37:00,cfa,485.39
2023-07-13T09:40:00,cfa,323.91
2023-07-13T09:42:00,cfa,300.00
2023-07-13T09:43:00,cfa,161.95
2023-07-13T09:45:00,cfa,323.44
2023-07-13T09:46:00,cfa,161.95
2023-07-13T09:48:00,cfa,323.44
2023-07-13T09:50:00,cfa,323.44
2023-07-13T09:52:00,cfa,323.44
2023-07-13T09:54:00,cfa,323.91
2023-07-13T09:57:00,cfa,485.39
2023-07-13T09:59:00,cfa,323.44
2023-07-13T10:02:00,cfa,485.39
2023-07-13T10:04:00,cfa,323.44
2023-07-13T10:07:00,cfa,323.44
2023-07-13T10:08:00,cfa,323.91
2023-07-13T10:09:00,cfa,161.48
2023-07-13T10:14:00,cfa,323.44
2023-07-13T10:16:00,cfa,485.39
2023-07-13T10:19:00,cfa,346.64
2023-07-13T10:20:00,cfa,161.48
2023-07-13T10:21:00,cfa,346.88
2023-07-13T10:24:00,cfa,369.61
2023-07-13T10:26:00,cfa,346.64
2023-07-13T10:29:00,cfa,370.31
2023-07-13T10:30:00,cfa,346.17
2023-07-13T10:31:00,cfa,161.95
2023-07-13T10:36:00,cfa,369.61
2023-07-13T10:38:00,cfa,346.88
2023-07-13T10:41:00,cfa,369.61
2023-07-13T10:42:00,cfa,370.31
2023-07-13T10:43:00,cfa,369.61
2023-07-13T10:46:00,cfa,161.95
2023-07-13T10:47:00,cfa,346.17
2023-07-13T10:48:00,cfa,347.34
2023-07-13T10:51:00,cfa,346.17
2023-07-13T10:52:00,cfa,185.39
2023-07-13T10:54:00,cfa,346.17
2023-07-13T10:59:00,cfa,346.17
2023-07-13T11:00:00,cfa,184.92
2023-07-13T11:08:00,cfa,369.61
2023-07-13T11:10:00,cfa,393.05
2023-07-13T11:14:00,cfa,392.34
2023-07-13T11:16:00,cfa,185.39
2023-07-13T11:17:00,cfa,184.92
2023-07-13T11:21:00,cfa,185.39
2023-07-13T11:22:00,cfa,369.61
2023-07-13T11:25:00,cfa,393.05
2023-07-13T11:26:00,cfa,369.61
2023-07-13T11:28:00,cfa,369.61
2023-07-13T11:30:00,cfa,184.69
2023-07-13T11:32:00,cfa,370.31
2023-07-13T11:33:00,cfa,208.12
2023-07-13T11:35:00,cfa,369.61
2023-07-13T11:37:00,cfa,369.61
2023-07-13T11:38:00,cfa,208.12
2023-07-13T11:40:00,cfa,369.61
2023-07-13T11:41:00,cfa,208.36
2023-07-13T11:42:00,cfa,369.61
2023-07-13T11:45:00,cfa,392.81
2023-07-13T11:47:00,cfa,369.61
2023-07-13T11:48:00,cfa,208.36
2023-07-13T11:50:00,cfa,369.61
2023-07-13T11:51:00,cfa,208.12
2023-07-13T11:53:00,cfa,369.61
2023-07-13T11:55:00,cfa,184.69
2023-07-13T11:56:00,cfa,393.05
2023-07-13T11:57:00,cfa,185.39
2023-07-13T12:02:00,cfa,370.08
2023-07-13T12:03:00,cfa,184.92
2023-07-13T12:04:00,cfa,369.61
2023-07-13T12:07:00,cfa,346.88
2023-07-13T12:09:00,cfa,369.61
2023-07-13T12:10:00,cfa,161.95
2023-07-13T12:12:00,cfa,184.69
2023-07-13T12:13:00,cfa,369.61
2023-07-13T12:15:00,cfa,370.31
2023-07-13T12:17:00,cfa,369.61
2023-07-13T12:18:00,cfa,184.69
2023-07-13T12:19:00,cfa,370.31
2023-07-13T12:22:00,cfa,346.17
2023-07-13T12:24:00,cfa,208.12
2023-07-13T12:31:00,cfa,369.61
2023-07-13T12:34:00,cfa,369.61
2023-07-13T12:35:00,cfa,369.61
2023-07-13T12:37:00,cfa,370.31
2023-07-13T12:39:00,cfa,161.25
2023-07-13T12:40:00,cfa,370.31
2023-07-13T12:42:00,cfa,393.05
2023-07-13T12:44:00,cfa,392.34
2023-07-13T12:46:00,cfa,370.08
2023-07-13T12:47:00,cfa,184.92
2023-07-13T12:49:00,cfa,369.61
2023-07-13T12:51:00,cfa,346.88
2023-07-13T12:52:00,cfa,184.69
2023-07-13T12:53:00,cfa,208.12
2023-07-13T12:56:00,cfa,369.61
2023-07-13T12:57:00,cfa,346.88
2023-07-13T12:58:00,cfa,184.69
2023-07-13T13:01:00,cfa,370.31
2023-07-13T13:02:00,cfa,369.61
2023-07-13T13:04:00,cfa,369.61
2023-07-13T13:06:00,cfa,184.69
2023-07-13T13:07:00,cfa,370.31
2023-07-13T13:09:00,cfa,369.61
2023-07-13T13:14:00,cfa,346.88
2023-07-13T13:16:00,cfa,369.61
2023-07-13T13:18:00,cfa,393.05
2023-07-13T13:20:00,cfa,415.78
2023-07-13T13:23:00,cfa,416.25
2023-07-13T13:24:00,cfa,415.78
2023-07-13T13:26:00,cfa,393.05
2023-07-13T13:28:00,cfa,393.05
2023-07-13T13:30:00,cfa,415.78
2023-07-13T13:31:00,cfa,184.92
2023-07-13T13:33:00,cfa,416.25
2023-07-13T13:35:00,cfa,392.34
2023-07-13T13:40:00,cfa,415.78
2023-07-13T13:42:00,cfa,392.81
2023-07-13T13:47:00,cfa,393.05
2023-07-13T13:50:00,cfa,415.78
2023-07-13T13:51:00,cfa,392.81
2023-07-13T13:52:00,cfa,208.36
2023-07-13T13:57:00,cfa,416.48
2023-07-13T13:58:00,cfa,207.66
2023-07-13T14:00:00,cfa,416.25
2023-07-13T14:01:00,cfa,184.92
2023-07-13T14:03:00,cfa,415.78
2023-07-13T14:05:00,cfa,416.48
2023-07-13T14:07:00,cfa,415.78
2023-07-13T14:12:00,cfa,416.48
2023-07-13T14:13:00,cfa,184.69
2023-07-13T14:14:00,cfa,415.78
2023-07-13T14:17:00,cfa,393.05
2023-07-13T14:18:00,cfa,208.36
2023-07-13T14:19:00,cfa,208.12
2023-07-13T14:22:00,cfa,415.78
2023-07-13T14:23:00,cfa,415.78
2023-07-13T14:25:00,cfa,416.48
2023-07-13T14:27:00,cfa,207.42
2023-07-13T14:29:00,cfa,393.05
2023-07-13T14:30:00,cfa,416.48
2023-07-13T14:31:00,cfa,415.78
2023-07-13T14:32:00,cfa,208.12
2023-07-13T14:35:00,cfa,415.78
2023-07-13T14:36:00,cfa,184.92
2023-07-13T14:41:00,cfa,393.05
2023-07-13T14:42:00,cfa,207.66
2023-07-13T14:44:00,cfa,416.25
2023-07-13T14:45:00,cfa,208.36
2023-07-13T14:46:00,cfa,184.69
2023-07-13T14:48:00,cfa,415.78
2023-07-13T14:51:00,cfa,416.48
2023-07-13T14:52:00,cfa,392.34
2023-07-13T14:53:00,cfa,416.48
2023-07-13T14:56:00,cfa,208.12
2023-07-13T14:57:00,cfa,392.34
2023-07-13T14:59:00,cfa,416.48
2023-07-13T15:01:00,cfa,393.05
2023-07-13T15:02:00,cfa,207.66
2023-07-13T15:03:00,cfa,208.12
2023-07-13T15:08:00,cfa,415.78
2023-07-13T15:12:00,cfa,208.12
2023-07-13T15:14:00,cfa,439.22
2023-07-13T15:15:00,cfa,184.92
2023-07-13T15:17:00,cfa,416.25
2023-07-13T15:18:00,cfa,207.66
2023-07-13T15:21:00,cfa,415.78
2023-07-13T15:22:00,cfa,393.05
2023-07-13T15:23:00,cfa,208.12
2023-07-13T15:28:00,cfa,392.81
2023-07-13T15:29:00,cfa,207.66
2023-07-13T15:30:00,cfa,393.05
2023-07-13T15:33:00,cfa,393.05
2023-07-13T15:35:00,cfa,392.81
2023-07-13T15:36:00,cfa,208.36
2023-07-13T15:38:00,cfa,392.34
2023-07-13T15:46:00,cfa,346.17
2023-07-13T15:47:00,cfa,185.39
2023-07-13T15:49:00,cfa,323.44
2023-07-13T15:50:00,cfa,184.92
2023-07-13T15:53:00,cfa,323.20
2023-07-13T15:54:00,cfa,346.88
2023-07-13T15:56:00,cfa,346.88
2023-07-13T15:57:00,cfa,346.17
2023-07-13T16:00:00,cfa,161.95
2023-07-13T16:01:00,cfa,323.44
2023-07-13T16:02:00,cfa,346.88
2023-07-13T16:05:00,cfa,161.95
2023-07-13T16:06:00,cfa,323.44
2023-07-13T16:11:00,cfa,346.88
2023-07-13T16:12:00,cfa,161.48
2023-07-13T16:13:00,cfa,323.91
2023-07-13T16:15:00,cfa,161.48
2023-07-13T16:17:00,cfa,346.88
2023-07-13T16:20:00,cfa,485.39
2023-07-13T16:22:00,cfa,323.20
2023-07-13T16:24:00,cfa,323.44
2023-07-13T16:27:00,cfa,324.14
2023-07-13T16:28:00,cfa,323.20
2023-07-13T16:29:00,cfa,161.48
2023-07-13T16:30:00,cfa,324.14
2023-07-13T16:33:00,cfa,323.20
2023-07-13T16:35:00,cfa,346.88
2023-07-13T16:36:00,cfa,323.44
2023-07-13T16:39:00,cfa,323.91
2023-07-13T16:41:00,cfa,484.92
2023-07-13T16:44:00,cfa,323.91
2023-07-13T16:46:00,cfa,323.44
2023-07-13T16:49:00,cfa,485.39
2023-07-13T16:50:00,cfa,300.00
2023-07-13T16:52:00,cfa,161.95
2023-07-13T16:53:00,cfa,323.44
2023-07-13T16:55:00,cfa,161.95
2023-07-13T16:57:00,cfa,323.44
2023-07-13T16:59:00,cfa,324.14
2023-07-13T17:01:00,cfa,323.20
2023-07-13T17:03:00,cfa,323.44
2023-07-13T17:08:00,cfa,346.17
2023-07-13T17:09:00,cfa,300.70
2023-07-13T17:12:00,cfa,323.91
2023-07-13T17:14:00,cfa,323.44
2023-07-13T17:16:00,cfa,161.95
2023-07-13T17:20:00,cfa,300.70
2023-07-13T17:23:00,cfa,300.47
2023-07-13T17:24:00,cfa,161.48
2023-07-13T17:26:00,cfa,323.91
2023-07-13T17:28:00,cfa,300.70
2023-07-13T17:29:00,cfa,161.25
2023-07-13T17:31:00,cfa,324.14
2023-07-13T17:33:00,cfa,323.44
2023-07-13T17:34:00,cfa,161.95
2023-07-13T17:35:00,cfa,323.44
2023-07-13T17:38:00,cfa,323.44
2023-07-13T17:40:00,cfa,300.47
2023-07-13T17:41:00,cfa,323.44
2023-07-13T17:42:00,cfa,161.95
2023-07-13T17:45:00,cfa,300.00
2023-07-13T17:47:00,cfa,324.14
2023-07-13T17:50:00,cfa,346.64
2023-07-13T17:55:00,cfa,323.20
2023-07-13T17:56:00,cfa,346.88
2023-07-13T17:57:00,cfa,323.44
2023-07-13T17:59:00,cfa,323.91
2023-07-13T18:02:00,cfa,161.48
2023-07-13T18:03:00,cfa,323.44
2023-07-13T18:05:00,cfa,300.47
2023-07-13T18:07:00,cfa,300.70
2023-07-13T18:09:00,cfa,138.52
2023-07-13T18:10:00,cfa,439.22
2023-07-13T18:11:00,cfa,138.75
2023-07-13T18:14:00,cfa,277.03
2023-07-13T18:15:00,cfa,161.95
2023-07-13T18:16:00,cfa,277.27
2023-07-13T18:19:00,cfa,277.27
2023-07-13T18:20:00,cfa,277.73
2023-07-13T18:26:00,cfa,138.75
2023-07-13T18:29:00,cfa,439.22
2023-07-13T18:30:00,cfa,138.52
2023-07-13T18:32:00,cfa,461.95
2023-07-13T18:34:00,cfa,161.95
2023-07-13T18:36:00,cfa,300.70
2023-07-13T18:39:00,cfa,300.00
2023-07-13T18:43:00,cfa,277.27
2023-07-13T18:46:00,cfa,300.47
2023-07-13T18:47:00,cfa,138.75
2023-07-13T18:49:00,cfa,277.73
2023-07-13T18:51:00,cfa,438.52
2023-07-13T18:54:00,cfa,277.97
2023-07-13T18:56:00,cfa,300.00
2023-07-13T18:57:00,cfa,161.95
2023-07-13T18:59:00,cfa,277.27
2023-07-13T19:01:00,cfa,277.03
2023-07-13T19:02:00,cfa,139.22
2023-07-13T19:04:00,cfa,300.00
2023-07-13T19:06:00,cfa,439.22
2023-07-13T19:08:00,cfa,277.27
2023-07-13T19:10:00,cfa,139.22
2023-07-13T19:13:00,cfa,300.00
2023-07-13T19:14:00,cfa,277.73
2023-07-13T19:15:00,cfa,277.27
2023-07-13T19:18:00,cfa,277.27
2023-07-13T19:19:00,cfa,277.03
2023-07-13T19:23:00,cfa,277.27
2023-07-13T19:24:00,cfa,277.73
2023-07-13T19:25:00,cfa,277.27
2023-07-13T19:28:00,cfa,277.27
2023-07-13T19:30:00,cfa,300.47
2023-07-13T19:33:00,cfa,439.22
2023-07-13T19:34:00,cfa,277.27
2023-07-13T19:38:00,cfa,439.22
2023-07-13T19:40:00,cfa,277.27
2023-07-13T19:41:00,cfa,300.47
2023-07-13T19:42:00,cfa,138.52
2023-07-13T19:45:00,cfa,439.22
2023-07-13T19:47:00,cfa,277.27
2023-07-13T19:50:00,cfa,300.70
2023-07-13T19:52:00,cfa,277.03
2023-07-13T19:55:00,cfa,300.70
2023-07-13T19:57:00,cfa,439.22
2023-07-13T19:59:00,cfa,300.00
2023-07-13T20:00:00,cfa,277.73
2023-07-13T20:02:00,cfa,138.75
2023-07-13T20:04:00,cfa,300.47
2023-07-13T20:07:00,cfa,277.27
2023-07-13T20:08:00,cfa,277.27
2023-07-13T20:09:00,cfa,300.47
2023-07-13T20:12:00,cfa,277.27
2023-07-13T20:14:00,cfa,300.47
2023-07-13T20:16:00,cfa,415.78
2023-07-13T20:19:00,cfa,300.70
2023-07-13T20:21:00,cfa,277.73
2023-07-13T20:24:00,cfa,277.27
2023-07-13T20:25:00,cfa,277.27
2023-07-13T20:26:00,cfa,138.52
2023-07-13T20:28:00,cfa,439.22
2023-07-13T20:31:00,cfa,277.27
2023-07-13T20:33:00,cfa,300.47
2023-07-13T20:36:00,cfa,439.22
2023-07-13T20:38:00,cfa,277.27
2023-07-13T20:41:00,cfa,300.47
2023-07-13T20:42:00,cfa,277.27
2023-07-13T20:43:00,cfa,300.70
2023-07-13T20:46:00,cfa,300.00
2023-07-13T20:48:00,cfa,277.73
2023-07-13T20:51:00,cfa,461.95
2023-07-13T20:53:00,cfa,300.70
2023-07-13T20:55:00,cfa,277.27
2023-07-13T20:58:00,cfa,300.47
2023-07-13T20:59:00,cfa,300.70
2023-07-13T21:00:00,cfa,300.47
2023-07-13T21:01:00,cfa,138.05
2023-07-13T21:04:00,cfa,277.73
2023-07-13T21:05:00,cfa,300.70
2023-07-13T21:08:00,cfa,438.52
2023-07-13T21:10:00,cfa,300.70
2023-07-13T21:13:00,cfa,138.52
2023-07-13T21:14:00,cfa,277.27
2023-07-13T21:15:00,cfa,161.95
2023-07-13T21:18:00,cfa,439.22
2023-07-13T21:19:00,cfa,277.27
2023-07-13T21:21:00,cfa,161.95
2023-07-13T21:22:00,cfa,277.27
2023-07-13T21:25:00,cfa,300.47
2023-07-13T21:27:00,cfa,439.22
2023-07-13T21:30:00,cfa,300.00
2023-07-13T21:32:00,cfa,277.73
2023-07-13T21:35:00,cfa,439.22
2023-07-13T21:37:00,cfa,300.00
2023-07-13T21:43:00,cfa,415.78
2023-07-13T21:45:00,cfa,300.70
2023-07-13T21:48:00,cfa,277.03
