#datetime,building,power
2023-10-04T00:00:00,mcc,47.98
2023-10-04T00:01:00,mcc,50.42
2023-10-04T00:02:00,mcc,48.99
2023-10-04T00:03:00,mcc,51.27
2023-10-04T00:04:00,mcc,52.94
2023-10-04T00:05:00,mcc,51.83
2023-10-04T00:06:00,mcc,52.55
2023-10-04T00:07:00,mcc,63.04
2023-10-04T00:08:00,mcc,66.84
2023-10-04T00:09:00,mcc,52.71
2023-10-04T00:10:00,mcc,54.21
2023-10-04T00:11:00,mcc,51.64
2023-10-04T00:12:00,mcc,49.71
2023-10-04T00:13:00,mcc,52.54
2023-10-04T00:14:00,mcc,52.51
2023-10-04T00:15:00,mcc,53.57
2023-10-04T00:16:00,mcc,55.22
2023-10-04T00:17:00,mcc,51.97
2023-10-04T00:18:00,mcc,63.28
2023-10-04T00:19:00,mcc,63.77
2023-10-04T00:20:00,mcc,61.47
2023-10-04T00:21:00,mcc,51.77
2023-10-04T00:22:00,mcc,52.27
2023-10-04T00:23:00,mcc,47.95
2023-10-04T00:24:00,mcc,48.07
2023-10-04T00:25:00,mcc,51.31
2023-10-04T00:26:00,mcc,48.87
2023-10-04T00:27:00,mcc,49.43
2023-10-04T00:28:00,mcc,50.90
2023-10-04T00:29:00,mcc,50.09
2023-10-04T00:30:00,mcc,49.83
2023-10-04T00:31:00,mcc,52.70
2023-10-04T00:32:00,mcc,50.08
2023-10-04T00:33:00,mcc,49.61
2023-10-04T00:34:00,mcc,52.49
2023-10-04T00:35:00,mcc,51.31
2023-10-04T00:36:00,mcc,50.84
2023-10-04T00:37:00,mcc,51.04
2023-10-04T00:38:00,mcc,48.73
2023-10-04T00:39:00,mcc,49.01
2023-10-04T00:40:00,mcc,51.66
2023-10-04T00:41:00,mcc,49.94
2023-10-04T00:42:00,mcc,48.96
2023-10-04T00:43:00,mcc,52.96
2023-10-04T00:44:00,mcc,49.22
2023-10-04T00:45:00,mcc,60.44
2023-10-04T00:46:00,mcc,64.57
2023-10-04T00:47:00,mcc,54.27
2023-10-04T00:48:00,mcc,66.89
2023-10-04T00:49:00,mcc,69.03
2023-10-04T00:50:00,mcc,53.44
2023-10-04T00:51:00,mcc,49.96
2023-10-04T00:52:00,mcc,51.88
2023-10-04T00:53:00,mcc,49.69
2023-10-04T00:54:00,mcc,49.03
2023-10-04T00:55:00,mcc,53.25
2023-10-04T00:56:00,mcc,47.39
2023-10-04T00:57:00,mcc,47.69
2023-10-04T00:58:00,mcc,49.50
2023-10-04T00:59:00,mcc,46.30
2023-10-04T01:00:00,mcc,47.00
2023-10-04T01:01:00,mcc,48.81
2023-10-04T01:02:00,mcc,47.39
2023-10-04T01:03:00,mcc,47.57
2023-10-04T01:04:00,mcc,51.10
2023-10-04T01:05:00,mcc,55.37
2023-10-04T01:06:00,mcc,49.96
2023-10-04T01:07:00,mcc,50.95
2023-10-04T01:08:00,mcc,47.50
2023-10-04T01:09:00,mcc,47.61
2023-10-04T01:10:00,mcc,50.97
2023-10-04T01:11:00,mcc,47.30
2023-10-04T01:12:00,mcc,41.87
2023-10-04T01:13:00,mcc,43.41
2023-10-04T01:14:00,mcc,40.66
2023-10-04T01:15:00,mcc,39.75
2023-10-04T01:16:00,mcc,42.95
2023-10-04T01:17:00,mcc,39.62
2023-10-04T01:18:00,mcc,36.99
2023-10-04T01:19:00,mcc,38.04
2023-10-04T01:20:00,mcc,36.94
2023-10-04T01:21:00,mcc,36.62
2023-10-04T01:22:00,mcc,40.78
2023-10-04T01:23:00,mcc,39.66
2023-10-04T01:24:00,mcc,38.78
2023-10-04T01:25:00,mcc,41.54
2023-10-04T01:26:00,mcc,40.88
2023-10-04T01:27:00,mcc,40.37
2023-10-04T01:28:00,mcc,43.15
2023-10-04T01:29:00,mcc,42.22
2023-10-04T01:30:00,mcc,41.95
2023-10-04T01:31:00,mcc,43.27
2023-10-04T01:32:00,mcc,38.55
2023-10-04T01:33:00,mcc,39.21
2023-10-04T01:34:00,mcc,41.15
2023-10-04T01:35:00,mcc,40.75
2023-10-04T01:36:00,mcc,40.14
2023-10-04T01:37:00,mcc,44.20
2023-10-04T01:38:00,mcc,42.41
2023-10-04T01:39:00,mcc,41.84
2023-10-04T01:40:00,mcc,43.63
2023-10-04T01:41:00,mcc,41.40
2023-10-04T01:42:00,mcc,41.74
2023-10-04T01:43:00,mcc,42.52
2023-10-04T01:44:00,mcc,40.55
2023-10-04T01:45:00,mcc,38.81
2023-10-04T01:46:00,mcc,38.95
2023-10-04T01:47:00,mcc,37.92
2023-10-04T01:48:00,mcc,37.69
2023-10-04T01:49:00,mcc,40.63
2023-10-04T01:50:00,mcc,37.19
2023-10-04T01:51:00,mcc,35.98
2023-10-04T01:52:00,mcc,38.51
2023-10-04T01:53:00,mcc,37.82
2023-10-04T01:54:00,mcc,37.52
2023-10-04T01:55:00,mcc,42.73
2023-10-04T01:56:00,mcc,41.72
2023-10-04T01:57:00,mcc,40.41
2023-10-04T01:58:00,mcc,41.71
2023-10-04T01:59:00,mcc,40.94
2023-10-04T02:00:00,mcc,40.29
2023-10-04T02:01:00,mcc,42.44
2023-10-04T02:02:00,mcc,54.47
2023-10-04T02:03:00,mcc,54.81
2023-10-04T02:04:00,mcc,42.82
2023-10-04T02:05:00,mcc,42.05
2023-10-04T02:06:00,mcc,41.72
2023-10-04T02:07:00,mcc,40.16
2023-10-04T02:08:00,mcc,37.42
2023-10-04T02:09:00,mcc,37.30
2023-10-04T02:10:00,mcc,40.89
2023-10-04T02:11:00,mcc,38.89
2023-10-04T02:12:00,mcc,38.79
2023-10-04T02:13:00,mcc,40.63
2023-10-04T02:14:00,mcc,42.14
2023-10-04T02:15:00,mcc,41.39
2023-10-04T02:16:00,mcc,41.32
2023-10-04T02:17:00,mcc,40.03
2023-10-04T02:18:00,mcc,41.13
2023-10-04T02:19:00,mcc,42.88
2023-10-04T02:20:00,mcc,38.69
2023-10-04T02:21:00,mcc,38.82
2023-10-04T02:22:00,mcc,37.27
2023-10-04T02:23:00,mcc,40.03
2023-10-04T02:24:00,mcc,48.16
2023-10-04T02:25:00,mcc,40.73
2023-10-04T02:26:00,mcc,38.32
2023-10-04T02:27:00,mcc,38.29
2023-10-04T02:28:00,mcc,37.50
2023-10-04T02:29:00,mcc,40.49
2023-10-04T02:30:00,mcc,41.50
2023-10-04T02:31:00,mcc,42.56
2023-10-04T02:32:00,mcc,42.93
2023-10-04T02:33:00,mcc,43.56
2023-10-04T02:34:00,mcc,44.51
2023-10-04T02:35:00,mcc,45.91
2023-10-04T02:36:00,mcc,44.57
2023-10-04T02:37:00,mcc,43.68
2023-10-04T02:38:00,mcc,42.13
2023-10-04T02:39:00,mcc,42.39
2023-10-04T02:40:00,mcc,38.23
2023-10-04T02:41:00,mcc,39.26
2023-10-04T02:42:00,mcc,37.28
2023-10-04T02:43:00,mcc,49.11
2023-10-04T02:44:00,mcc,42.42
2023-10-04T02:45:00,mcc,39.62
2023-10-04T02:46:00,mcc,39.36
2023-10-04T02:47:00,mcc,41.61
2023-10-04T02:48:00,mcc,41.23
2023-10-04T02:49:00,mcc,41.45
2023-10-04T02:50:00,mcc,45.27
2023-10-04T02:51:00,mcc,40.70
2023-10-04T02:52:00,mcc,40.26
2023-10-04T02:53:00,mcc,42.82
2023-10-04T02:54:00,mcc,40.21
2023-10-04T02:55:00,mcc,40.23
2023-10-04T02:56:00,mcc,40.18
2023-10-04T02:57:00,mcc,38.50
2023-10-04T02:58:00,mcc,38.76
2023-10-04T02:59:00,mcc,40.76
2023-10-04T03:00:00,mcc,37.44
2023-10-04T03:01:00,mcc,38.95
2023-10-04T03:02:00,mcc,38.33
2023-10-04T03:03:00,mcc,41.26
2023-10-04T03:04:00,mcc,40.44
2023-10-04T03:05:00,mcc,40.85
2023-10-04T03:06:00,mcc,39.66
2023-10-04T03:07:00,mcc,40.69
2023-10-04T03:08:00,mcc,43.51
2023-10-04T03:09:00,mcc,42.52
2023-10-04T03:10:00,mcc,41.37
2023-10-04T03:11:00,mcc,43.81
2023-10-04T03:12:00,mcc,40.02
2023-10-04T03:13:00,mcc,38.02
2023-10-04T03:14:00,mcc,37.99
2023-10-04T03:15:00,mcc,42.22
2023-10-04T03:16:00,mcc,40.11
2023-10-04T03:17:00,mcc,39.94
2023-10-04T03:18:00,mcc,42.86
2023-10-04T03:19:00,mcc,38.28
2023-10-04T03:20:00,mcc,50.74
2023-10-04T03:21:00,mcc,42.47
2023-10-04T03:22:00,mcc,40.28
2023-10-04T03:23:00,mcc,51.38
2023-10-04T03:24:00,mcc,45.31
2023-10-04T03:25:00,mcc,41.71
2023-10-04T03:26:00,mcc,40.65
2023-10-04T03:27:00,mcc,44.75
2023-10-04T03:28:00,mcc,41.52
2023-10-04T03:29:00,mcc,42.01
2023-10-04T03:30:00,mcc,43.82
2023-10-04T03:31:00,mcc,40.27
2023-10-04T03:32:00,mcc,40.60
2023-10-04T03:33:00,mcc,40.66
2023-10-04T03:34:00,mcc,38.06
2023-10-04T03:35:00,mcc,37.67
2023-10-04T03:36:00,mcc,41.77
2023-10-04T03:37:00,mcc,42.66
2023-10-04T03:38:00,mcc,40.13
2023-10-04T03:39:00,mcc,42.34
2023-10-04T03:40:00,mcc,40.55
2023-10-04T03:41:00,mcc,42.16
2023-10-04T03:42:00,mcc,50.54
2023-10-04T03:43:00,mcc,43.24
2023-10-04T03:44:00,mcc,44.39
2023-10-04T03:45:00,mcc,45.63
2023-10-04T03:46:00,mcc,44.56
2023-10-04T03:47:00,mcc,44.53
2023-10-04T03:48:00,mcc,46.18
2023-10-04T03:49:00,mcc,43.92
2023-10-04T03:50:00,mcc,43.57
2023-10-04T03:51:00,mcc,43.95
2023-10-04T03:52:00,mcc,41.77
2023-10-04T03:53:00,mcc,40.18
2023-10-04T03:54:00,mcc,43.53
2023-10-04T03:55:00,mcc,39.80
2023-10-04T03:56:00,mcc,40.38
2023-10-04T03:57:00,mcc,41.73
2023-10-04T03:58:00,mcc,39.38
2023-10-04T03:59:00,mcc,42.30
2023-10-04T04:00:00,mcc,42.92
2023-10-04T04:01:00,mcc,40.69
2023-10-04T04:02:00,mcc,45.82
2023-10-04T04:03:00,mcc,39.62
2023-10-04T04:04:00,mcc,39.02
2023-10-04T04:05:00,mcc,39.38
2023-10-04T04:06:00,mcc,39.79
2023-10-04T04:07:00,mcc,42.72
2023-10-04T04:08:00,mcc,37.72
2023-10-04T04:09:00,mcc,39.24
2023-10-04T04:10:00,mcc,41.79
2023-10-04T04:11:00,mcc,42.78
2023-10-04T04:12:00,mcc,41.41
2023-10-04T04:13:00,mcc,40.11
2023-10-04T04:14:00,mcc,39.91
2023-10-04T04:15:00,mcc,42.74
2023-10-04T04:16:00,mcc,43.07
2023-10-04T04:17:00,mcc,42.42
2023-10-04T04:18:00,mcc,46.52
2023-10-04T04:19:00,mcc,44.15
2023-10-04T04:20:00,mcc,45.18
2023-10-04T04:21:00,mcc,42.15
2023-10-04T04:22:00,mcc,51.30
2023-10-04T04:23:00,mcc,43.32
2023-10-04T04:24:00,mcc,41.24
2023-10-04T04:25:00,mcc,39.82
2023-10-04T04:26:00,mcc,39.48
2023-10-04T04:27:00,mcc,38.37
2023-10-04T04:28:00,mcc,40.11
2023-10-04T04:29:00,mcc,39.68
2023-10-04T04:30:00,mcc,39.89
2023-10-04T04:31:00,mcc,39.06
2023-10-04T04:32:00,mcc,38.92
2023-10-04T04:33:00,mcc,39.66
2023-10-04T04:34:00,mcc,41.75
2023-10-04T04:35:00,mcc,42.14
2023-10-04T04:36:00,mcc,55.53
2023-10-04T04:37:00,mcc,42.95
2023-10-04T04:38:00,mcc,42.66
2023-10-04T04:39:00,mcc,40.92
2023-10-04T04:40:00,mcc,42.17
2023-10-04T04:41:00,mcc,41.25
2023-10-04T04:42:00,mcc,41.49
2023-10-04T04:43:00,mcc,39.52
2023-10-04T04:44:00,mcc,39.98
2023-10-04T04:45:00,mcc,42.90
2023-10-04T04:46:00,mcc,55.45
2023-10-04T04:47:00,mcc,52.25
2023-10-04T04:48:00,mcc,62.39
2023-10-04T04:49:00,mcc,55.70
2023-10-04T04:50:00,mcc,53.86
2023-10-04T04:51:00,mcc,54.49
2023-10-04T04:52:00,mcc,50.11
2023-10-04T04:53:00,mcc,44.30
2023-10-04T04:54:00,mcc,43.97
2023-10-04T04:55:00,mcc,45.35
2023-10-04T04:56:00,mcc,42.80
2023-10-04T04:57:00,mcc,42.02
2023-10-04T04:58:00,mcc,45.20
2023-10-04T04:59:00,mcc,42.63
2023-10-04T05:00:00,mcc,41.92
2023-10-04T05:01:00,mcc,41.12
2023-10-04T05:02:00,mcc,48.77
2023-10-04T05:03:00,mcc,40.67
2023-10-04T05:04:00,mcc,43.18
2023-10-04T05:05:00,mcc,40.65
2023-10-04T05:06:00,mcc,41.17
2023-10-04T05:07:00,mcc,41.54
2023-10-04T05:08:00,mcc,42.49
2023-10-04T05:09:00,mcc,43.94
2023-10-04T05:10:00,mcc,45.02
2023-10-04T05:11:00,mcc,42.99
2023-10-04T05:12:00,mcc,43.86
2023-10-04T05:13:00,mcc,44.47
2023-10-04T05:14:00,mcc,45.00
2023-10-04T05:15:00,mcc,45.45
2023-10-04T05:16:00,mcc,45.44
2023-10-04T05:17:00,mcc,45.63
2023-10-04T05:18:00,mcc,47.43
2023-10-04T05:19:00,mcc,56.85
2023-10-04T05:20:00,mcc,56.10
2023-10-04T05:21:00,mcc,55.61
2023-10-04T05:22:00,mcc,53.37
2023-10-04T05:23:00,mcc,51.97
2023-10-04T05:24:00,mcc,55.05
2023-10-04T05:25:00,mcc,54.28
2023-10-04T05:26:00,mcc,55.24
2023-10-04T05:27:00,mcc,51.34
2023-10-04T05:28:00,mcc,52.50
2023-10-04T05:29:00,mcc,55.80
2023-10-04T05:30:00,mcc,51.55
2023-10-04T05:31:00,mcc,50.86
2023-10-04T05:32:00,mcc,53.48
2023-10-04T05:33:00,mcc,51.91
2023-10-04T05:34:00,mcc,51.73
2023-10-04T05:35:00,mcc,53.24
2023-10-04T05:36:00,mcc,50.53
2023-10-04T05:37:00,mcc,49.27
2023-10-04T05:38:00,mcc,53.59
2023-10-04T05:39:00,mcc,51.24
2023-10-04T05:40:00,mcc,50.55
2023-10-04T05:41:00,mcc,52.29
2023-10-04T05:42:00,mcc,57.06
2023-10-04T05:43:00,mcc,48.34
2023-10-04T05:44:00,mcc,50.49
2023-10-04T05:45:00,mcc,48.55
2023-10-04T05:46:00,mcc,50.78
2023-10-04T05:47:00,mcc,64.66
2023-10-04T05:48:00,mcc,48.48
2023-10-04T05:49:00,mcc,48.85
2023-10-04T05:50:00,mcc,52.51
2023-10-04T05:51:00,mcc,51.50
2023-10-04T05:52:00,mcc,57.58
2023-10-04T05:53:00,mcc,60.10
2023-10-04T05:54:00,mcc,56.44
2023-10-04T05:55:00,mcc,53.68
2023-10-04T05:56:00,mcc,54.06
2023-10-04T05:57:00,mcc,53.07
2023-10-04T05:58:00,mcc,54.30
2023-10-04T05:59:00,mcc,52.84
2023-10-04T06:00:00,mcc,53.71
2023-10-04T06:01:00,mcc,50.53
2023-10-04T06:02:00,mcc,56.91
2023-10-04T06:03:00,mcc,50.90
2023-10-04T06:04:00,mcc,51.42
2023-10-04T06:05:00,mcc,51.00
2023-10-04T06:06:00,mcc,52.18
2023-10-04T06:07:00,mcc,50.67
2023-10-04T06:08:00,mcc,49.67
2023-10-04T06:09:00,mcc,51.54
2023-10-04T06:10:00,mcc,49.60
2023-10-04T06:11:00,mcc,48.84
2023-10-04T06:12:00,mcc,49.18
2023-10-04T06:13:00,mcc,47.94
2023-10-04T06:14:00,mcc,48.14
2023-10-04T06:15:00,mcc,50.94
2023-10-04T06:16:00,mcc,51.16
2023-10-04T06:17:00,mcc,49.75
2023-10-04T06:18:00,mcc,54.38
2023-10-04T06:19:00,mcc,51.26
2023-10-04T06:20:00,mcc,52.01
2023-10-04T06:21:00,mcc,55.02
2023-10-04T06:22:00,mcc,51.86
2023-10-04T06:23:00,mcc,51.68
2023-10-04T06:24:00,mcc,50.81
2023-10-04T06:25:00,mcc,51.44
2023-10-04T06:26:00,mcc,52.33
2023-10-04T06:27:00,mcc,54.44
2023-10-04T06:28:00,mcc,53.09
2023-10-04T06:29:00,mcc,51.80
2023-10-04T06:30:00,mcc,52.95
2023-10-04T06:31:00,mcc,54.57
2023-10-04T06:32:00,mcc,51.74
2023-10-04T06:33:00,mcc,52.54
2023-10-04T06:34:00,mcc,53.27
2023-10-04T06:35:00,mcc,53.89
2023-10-04T06:36:00,mcc,51.01
2023-10-04T06:37:00,mcc,62.85
2023-10-04T06:38:00,mcc,64.95
2023-10-04T06:39:00,mcc,66.20
2023-10-04T06:40:00,mcc,68.66
2023-10-04T06:41:00,mcc,66.75
2023-10-04T06:42:00,mcc,67.00
2023-10-04T06:43:00,mcc,69.73
2023-10-04T06:44:00,mcc,66.23
2023-10-04T06:45:00,mcc,67.06
2023-10-04T06:46:00,mcc,68.89
2023-10-04T06:47:00,mcc,67.68
2023-10-04T06:48:00,mcc,66.06
2023-10-04T06:49:00,mcc,65.56
2023-10-04T06:50:00,mcc,57.85
2023-10-04T06:51:00,mcc,56.63
2023-10-04T06:52:00,mcc,55.92
2023-10-04T06:53:00,mcc,57.58
2023-10-04T06:54:00,mcc,56.74
2023-10-04T06:55:00,mcc,56.89
2023-10-04T06:56:00,mcc,57.25
2023-10-04T06:57:00,mcc,57.86
2023-10-04T06:58:00,mcc,76.31
2023-10-04T06:59:00,mcc,60.53
2023-10-04T07:00:00,mcc,60.42
2023-10-04T07:01:00,mcc,65.48
2023-10-04T07:02:00,mcc,84.14
2023-10-04T07:03:00,mcc,67.48
2023-10-04T07:04:00,mcc,67.64
2023-10-04T07:05:00,mcc,63.48
2023-10-04T07:06:00,mcc,62.33
2023-10-04T07:07:00,mcc,61.65
2023-10-04T07:08:00,mcc,63.31
2023-10-04T07:09:00,mcc,61.30
2023-10-04T07:10:00,mcc,67.14
2023-10-04T07:11:00,mcc,70.14
2023-10-04T07:12:00,mcc,67.82
2023-10-04T07:13:00,mcc,76.70
2023-10-04T07:14:00,mcc,67.44
2023-10-04T07:15:00,mcc,66.91
2023-10-04T07:16:00,mcc,71.41
2023-10-04T07:17:00,mcc,67.50
2023-10-04T07:18:00,mcc,67.01
2023-10-04T07:19:00,mcc,67.28
2023-10-04T07:20:00,mcc,80.93
2023-10-04T07:21:00,mcc,77.98
2023-10-04T07:22:00,mcc,66.84
2023-10-04T07:23:00,mcc,79.51
2023-10-04T07:24:00,mcc,78.85
2023-10-04T07:25:00,mcc,69.62
2023-10-04T07:26:00,mcc,69.80
2023-10-04T07:27:00,mcc,79.54
2023-10-04T07:28:00,mcc,70.82
2023-10-04T07:29:00,mcc,70.59
2023-10-04T07:30:00,mcc,79.32
2023-10-04T07:31:00,mcc,70.07
2023-10-04T07:32:00,mcc,70.51
2023-10-04T07:33:00,mcc,74.85
2023-10-04T07:34:00,mcc,81.58
2023-10-04T07:35:00,mcc,73.71
2023-10-04T07:36:00,mcc,73.20
2023-10-04T07:37:00,mcc,73.69
2023-10-04T07:38:00,mcc,68.58
2023-10-04T07:39:00,mcc,70.48
2023-10-04T07:40:00,mcc,92.97
2023-10-04T07:41:00,mcc,67.45
2023-10-04T07:42:00,mcc,67.09
2023-10-04T07:43:00,mcc,67.37
2023-10-04T07:44:00,mcc,81.08
2023-10-04T07:45:00,mcc,67.38
2023-10-04T07:46:00,mcc,67.28
2023-10-04T07:47:00,mcc,66.55
2023-10-04T07:48:00,mcc,64.42
2023-10-04T07:49:00,mcc,64.26
2023-10-04T07:50:00,mcc,66.19
2023-10-04T07:51:00,mcc,65.64
2023-10-04T07:52:00,mcc,64.59
2023-10-04T07:53:00,mcc,69.95
2023-10-04T07:54:00,mcc,72.64
2023-10-04T07:55:00,mcc,67.62
2023-10-04T07:56:00,mcc,71.25
2023-10-04T07:57:00,mcc,72.06
2023-10-04T07:58:00,mcc,68.73
2023-10-04T07:59:00,mcc,77.73
2023-10-04T08:00:00,mcc,68.80
2023-10-04T08:01:00,mcc,64.30
2023-10-04T08:02:00,mcc,81.73
2023-10-04T08:03:00,mcc,65.41
2023-10-04T08:04:00,mcc,66.20
2023-10-04T08:05:00,mcc,67.14
2023-10-04T08:06:00,mcc,68.13
2023-10-04T08:07:00,mcc,70.19
2023-10-04T08:08:00,mcc,70.79
2023-10-04T08:09:00,mcc,73.46
2023-10-04T08:10:00,mcc,71.03
2023-10-04T08:11:00,mcc,69.54
2023-10-04T08:12:00,mcc,66.72
2023-10-04T08:13:00,mcc,67.54
2023-10-04T08:14:00,mcc,69.23
2023-10-04T08:15:00,mcc,68.74
2023-10-04T08:16:00,mcc,69.62
2023-10-04T08:17:00,mcc,84.97
2023-10-04T08:18:00,mcc,71.43
2023-10-04T08:19:00,mcc,95.77
2023-10-04T08:20:00,mcc,65.39
2023-10-04T08:21:00,mcc,68.84
2023-10-04T08:22:00,mcc,67.48
2023-10-04T08:23:00,mcc,65.27
2023-10-04T08:24:00,mcc,65.23
2023-10-04T08:25:00,mcc,66.11
2023-10-04T08:26:00,mcc,66.35
2023-10-04T08:27:00,mcc,66.50
2023-10-04T08:28:00,mcc,68.84
2023-10-04T08:29:00,mcc,70.53
2023-10-04T08:30:00,mcc,69.05
2023-10-04T08:31:00,mcc,86.12
2023-10-04T08:32:00,mcc,79.28
2023-10-04T08:33:00,mcc,71.91
2023-10-04T08:34:00,mcc,73.79
2023-10-04T08:35:00,mcc,71.56
2023-10-04T08:36:00,mcc,70.98
2023-10-04T08:37:00,mcc,71.12
2023-10-04T08:38:00,mcc,86.65
2023-10-04T08:39:00,mcc,73.63
2023-10-04T08:40:00,mcc,75.31
2023-10-04T08:41:00,mcc,74.61
2023-10-04T08:42:00,mcc,69.59
2023-10-04T08:43:00,mcc,71.73
2023-10-04T08:44:00,mcc,78.12
2023-10-04T08:45:00,mcc,71.12
2023-10-04T08:46:00,mcc,78.66
2023-10-04T08:47:00,mcc,97.33
2023-10-04T08:48:00,mcc,75.66
2023-10-04T08:49:00,mcc,80.79
2023-10-04T08:50:00,mcc,82.41
2023-10-04T08:51:00,mcc,76.74
2023-10-04T08:52:00,mcc,75.23
2023-10-04T08:53:00,mcc,72.20
2023-10-04T08:54:00,mcc,69.94
2023-10-04T08:55:00,mcc,71.55
2023-10-04T08:56:00,mcc,74.39
2023-10-04T08:57:00,mcc,66.58
2023-10-04T08:58:00,mcc,68.85
2023-10-04T08:59:00,mcc,68.99
2023-10-04T09:00:00,mcc,67.17
2023-10-04T09:01:00,mcc,67.03
2023-10-04T09:02:00,mcc,76.24
2023-10-04T09:03:00,mcc,69.25
2023-10-04T09:04:00,mcc,71.38
2023-10-04T09:05:00,mcc,75.60
2023-10-04T09:06:00,mcc,76.59
2023-10-04T09:07:00,mcc,74.38
2023-10-04T09:08:00,mcc,85.78
2023-10-04T09:09:00,mcc,72.23
2023-10-04T09:10:00,mcc,74.55
2023-10-04T09:11:00,mcc,72.30
2023-10-04T09:12:00,mcc,76.12
2023-10-04T09:13:00,mcc,72.97
2023-10-04T09:14:00,mcc,70.02
2023-10-04T09:15:00,mcc,67.22
2023-10-04T09:16:00,mcc,65.45
2023-10-04T09:17:00,mcc,83.69
2023-10-04T09:18:00,mcc,76.98
2023-10-04T09:19:00,mcc,74.89
2023-10-04T09:20:00,mcc,75.03
2023-10-04T09:21:00,mcc,70.82
2023-10-04T09:22:00,mcc,67.88
2023-10-04T09:23:00,mcc,68.27
2023-10-04T09:24:00,mcc,69.34
2023-10-04T09:25:00,mcc,68.52
2023-10-04T09:26:00,mcc,67.80
2023-10-04T09:27:00,mcc,68.72
2023-10-04T09:28:00,mcc,74.38
2023-10-04T09:29:00,mcc,71.30
2023-10-04T09:30:00,mcc,89.53
2023-10-04T09:31:00,mcc,72.01
2023-10-04T09:32:00,mcc,76.06
2023-10-04T09:33:00,mcc,73.92
2023-10-04T09:34:00,mcc,74.89
2023-10-04T09:35:00,mcc,76.14
2023-10-04T09:36:00,mcc,68.48
2023-10-04T09:37:00,mcc,71.58
2023-10-04T09:38:00,mcc,73.93
2023-10-04T09:39:00,mcc,71.06
2023-10-04T09:40:00,mcc,74.62
2023-10-04T09:41:00,mcc,73.73
2023-10-04T09:42:00,mcc,71.38
2023-10-04T09:43:00,mcc,66.95
2023-10-04T09:44:00,mcc,68.71
2023-10-04T09:45:00,mcc,69.27
2023-10-04T09:46:00,mcc,67.99
2023-10-04T09:47:00,mcc,75.59
2023-10-04T09:48:00,mcc,73.73
2023-10-04T09:49:00,mcc,77.12
2023-10-04T09:50:00,mcc,75.70
2023-10-04T09:51:00,mcc,74.63
2023-10-04T09:52:00,mcc,75.77
2023-10-04T09:53:00,mcc,72.81
2023-10-04T09:54:00,mcc,74.69
2023-10-04T09:55:00,mcc,76.15
2023-10-04T09:56:00,mcc,86.41
2023-10-04T09:57:00,mcc,79.75
2023-10-04T09:58:00,mcc,75.36
2023-10-04T09:59:00,mcc,68.64
2023-10-04T10:00:00,mcc,73.78
2023-10-04T10:01:00,mcc,68.94
2023-10-04T10:02:00,mcc,68.73
2023-10-04T10:03:00,mcc,69.35
2023-10-04T10:04:00,mcc,70.59
2023-10-04T10:05:00,mcc,80.16
2023-10-04T10:06:00,mcc,71.44
2023-10-04T10:07:00,mcc,74.30
2023-10-04T10:08:00,mcc,71.57
2023-10-04T10:09:00,mcc,72.60
2023-10-04T10:10:00,mcc,75.60
2023-10-04T10:11:00,mcc,76.53
2023-10-04T10:12:00,mcc,73.07
2023-10-04T10:13:00,mcc,74.38
2023-10-04T10:14:00,mcc,78.84
2023-10-04T10:15:00,mcc,79.12
2023-10-04T10:16:00,mcc,72.94
2023-10-04T10:17:00,mcc,73.17
2023-10-04T10:18:00,mcc,71.20
2023-10-04T10:19:00,mcc,72.52
2023-10-04T10:20:00,mcc,79.46
2023-10-04T10:21:00,mcc,70.23
2023-10-04T10:22:00,mcc,70.43
2023-10-04T10:23:00,mcc,71.52
2023-10-04T10:24:00,mcc,73.53
2023-10-04T10:25:00,mcc,92.26
2023-10-04T10:26:00,mcc,72.47
2023-10-04T10:27:00,mcc,74.53
2023-10-04T10:28:00,mcc,72.46
2023-10-04T10:29:00,mcc,75.01
2023-10-04T10:30:00,mcc,75.55
2023-10-04T10:31:00,mcc,77.71
2023-10-04T10:32:00,mcc,74.66
2023-10-04T10:33:00,mcc,76.01
2023-10-04T10:34:00,mcc,75.10
2023-10-04T10:35:00,mcc,75.01
2023-10-04T10:36:00,mcc,76.86
2023-10-04T10:37:00,mcc,74.29
2023-10-04T10:38:00,mcc,76.76
2023-10-04T10:39:00,mcc,74.02
2023-10-04T10:40:00,mcc,73.84
2023-10-04T10:41:00,mcc,74.85
2023-10-04T10:42:00,mcc,73.65
2023-10-04T10:43:00,mcc,72.62
2023-10-04T10:44:00,mcc,72.71
2023-10-04T10:45:00,mcc,81.33
2023-10-04T10:46:00,mcc,72.46
2023-10-04T10:47:00,mcc,73.55
2023-10-04T10:48:00,mcc,75.52
2023-10-04T10:49:00,mcc,75.30
2023-10-04T10:50:00,mcc,74.28
2023-10-04T10:51:00,mcc,80.66
2023-10-04T10:52:00,mcc,75.34
2023-10-04T10:53:00,mcc,64.81
2023-10-04T10:54:00,mcc,73.48
2023-10-04T10:55:00,mcc,66.58
2023-10-04T10:56:00,mcc,71.40
2023-10-04T10:57:00,mcc,69.69
2023-10-04T10:58:00,mcc,66.37
2023-10-04T10:59:00,mcc,81.14
2023-10-04T11:00:00,mcc,70.67
2023-10-04T11:01:00,mcc,68.58
2023-10-04T11:02:00,mcc,69.79
2023-10-04T11:03:00,mcc,68.31
2023-10-04T11:04:00,mcc,74.86
2023-10-04T11:05:00,mcc,71.80
