#datetime,building,power
2023-04-22T00:00:00,ata,57.60
2023-04-22T00:02:00,ata,64.80
2023-04-22T00:03:00,ata,33.57
2023-04-22T00:05:00,ata,62.40
2023-04-22T00:06:00,ata,31.23
2023-04-22T00:07:00,ata,26.37
2023-04-22T00:09:00,ata,38.44
2023-04-22T00:11:00,ata,35.98
2023-04-22T00:13:00,ata,38.38
2023-04-22T00:14:00,ata,19.22
2023-04-22T00:16:00,ata,43.18
2023-04-22T00:17:00,ata,21.62
2023-04-22T00:18:00,ata,38.38
2023-04-22T00:20:00,ata,57.60
2023-04-22T00:21:00,ata,24.02
2023-04-22T00:22:00,ata,31.17
2023-04-22T00:24:00,ata,60.00
2023-04-22T00:25:00,ata,31.23
2023-04-22T00:26:00,ata,19.22
2023-04-22T00:28:00,ata,35.98
2023-04-22T00:30:00,ata,35.98
2023-04-22T00:32:00,ata,33.63
2023-04-22T00:33:00,ata,19.16
2023-04-22T00:35:00,ata,36.04
2023-04-22T00:37:00,ata,38.38
2023-04-22T00:39:00,ata,38.44
2023-04-22T00:40:00,ata,19.16
2023-04-22T00:41:00,ata,19.22
2023-04-22T00:43:00,ata,38.38
2023-04-22T00:44:00,ata,19.22
2023-04-22T00:46:00,ata,45.59
2023-04-22T00:48:00,ata,45.59
2023-04-22T00:49:00,ata,19.22
2023-04-22T00:51:00,ata,40.78
2023-04-22T00:53:00,ata,38.44
2023-04-22T00:55:00,ata,38.38
2023-04-22T00:56:00,ata,21.62
2023-04-22T00:57:00,ata,19.22
2023-04-22T00:58:00,ata,19.16
2023-04-22T01:00:00,ata,38.44
2023-04-22T01:01:00,ata,19.16
2023-04-22T01:03:00,ata,38.44
2023-04-22T01:05:00,ata,38.38
2023-04-22T01:06:00,ata,19.22
2023-04-22T01:08:00,ata,45.59
2023-04-22T01:10:00,ata,40.78
2023-04-22T01:12:00,ata,40.84
2023-04-22T01:13:00,ata,19.16
2023-04-22T01:15:00,ata,38.44
2023-04-22T01:17:00,ata,40.78
2023-04-22T01:19:00,ata,52.79
2023-04-22T01:21:00,ata,62.40
2023-04-22T01:23:00,ata,60.00
2023-04-22T01:25:00,ata,60.00
2023-04-22T01:27:00,ata,47.99
2023-04-22T01:29:00,ata,38.44
2023-04-22T01:31:00,ata,35.98
2023-04-22T01:33:00,ata,38.38
2023-04-22T01:34:00,ata,19.22
2023-04-22T01:35:00,ata,21.62
2023-04-22T01:37:00,ata,38.38
2023-04-22T01:38:00,ata,19.22
2023-04-22T01:40:00,ata,38.38
2023-04-22T01:42:00,ata,38.38
2023-04-22T01:44:00,ata,48.05
2023-04-22T01:45:00,ata,31.17
2023-04-22T01:47:00,ata,57.60
2023-04-22T01:49:00,ata,52.79
2023-04-22T01:50:00,ata,19.22
2023-04-22T01:52:00,ata,38.38
2023-04-22T01:53:00,ata,19.22
2023-04-22T01:55:00,ata,35.98
2023-04-22T01:57:00,ata,36.04
2023-04-22T01:59:00,ata,35.98
2023-04-22T02:00:00,ata,19.22
2023-04-22T02:02:00,ata,35.98
2023-04-22T02:03:00,ata,19.22
2023-04-22T02:05:00,ata,35.98
2023-04-22T02:06:00,ata,19.22
2023-04-22T02:08:00,ata,38.38
2023-04-22T02:09:00,ata,19.22
2023-04-22T02:10:00,ata,19.22
2023-04-22T02:12:00,ata,38.38
2023-04-22T02:13:00,ata,19.22
2023-04-22T02:15:00,ata,35.98
2023-04-22T02:17:00,ata,38.38
2023-04-22T02:19:00,ata,38.44
2023-04-22T02:20:00,ata,19.22
2023-04-22T02:22:00,ata,35.98
2023-04-22T02:24:00,ata,43.18
2023-04-22T02:25:00,ata,19.22
2023-04-22T02:27:00,ata,38.38
2023-04-22T02:29:00,ata,40.84
2023-04-22T02:30:00,ata,19.16
2023-04-22T02:32:00,ata,40.84
2023-04-22T02:34:00,ata,35.98
2023-04-22T02:36:00,ata,38.38
2023-04-22T02:38:00,ata,38.44
2023-04-22T02:39:00,ata,19.16
2023-04-22T02:41:00,ata,38.44
2023-04-22T02:42:00,ata,19.16
2023-04-22T02:44:00,ata,36.04
2023-04-22T02:45:00,ata,19.16
2023-04-22T02:47:00,ata,36.04
2023-04-22T02:48:00,ata,19.22
2023-04-22T02:50:00,ata,35.98
2023-04-22T02:52:00,ata,38.38
2023-04-22T02:54:00,ata,36.04
2023-04-22T02:55:00,ata,19.16
2023-04-22T02:57:00,ata,36.04
2023-04-22T02:58:00,ata,19.16
2023-04-22T03:00:00,ata,38.44
2023-04-22T03:02:00,ata,38.38
2023-04-22T03:03:00,ata,19.22
2023-04-22T03:05:00,ata,35.98
2023-04-22T03:07:00,ata,36.04
2023-04-22T03:09:00,ata,50.39
2023-04-22T03:10:00,ata,31.17
2023-04-22T03:12:00,ata,62.40
2023-04-22T03:13:00,ata,28.83
2023-04-22T03:14:00,ata,21.56
2023-04-22T03:16:00,ata,36.04
2023-04-22T03:17:00,ata,19.22
2023-04-22T03:18:00,ata,19.16
2023-04-22T03:20:00,ata,38.44
2023-04-22T03:22:00,ata,40.78
2023-04-22T03:23:00,ata,21.62
2023-04-22T03:25:00,ata,38.38
2023-04-22T03:27:00,ata,38.38
2023-04-22T03:29:00,ata,38.44
2023-04-22T03:31:00,ata,38.38
2023-04-22T03:33:00,ata,38.38
2023-04-22T03:35:00,ata,36.04
2023-04-22T03:37:00,ata,38.38
2023-04-22T03:39:00,ata,35.98
2023-04-22T03:41:00,ata,38.44
2023-04-22T03:42:00,ata,19.22
2023-04-22T03:44:00,ata,38.38
2023-04-22T03:46:00,ata,33.57
2023-04-22T03:48:00,ata,38.44
2023-04-22T03:50:00,ata,35.98
2023-04-22T03:51:00,ata,16.82
2023-04-22T03:53:00,ata,38.38
2023-04-22T03:55:00,ata,36.04
2023-04-22T03:56:00,ata,16.76
2023-04-22T03:57:00,ata,19.22
2023-04-22T03:59:00,ata,35.98
2023-04-22T04:01:00,ata,36.04
2023-04-22T04:03:00,ata,35.98
2023-04-22T04:05:00,ata,38.44
2023-04-22T04:06:00,ata,16.76
2023-04-22T04:08:00,ata,38.44
2023-04-22T04:09:00,ata,19.16
2023-04-22T04:11:00,ata,36.04
2023-04-22T04:12:00,ata,16.76
2023-04-22T04:14:00,ata,36.04
2023-04-22T04:15:00,ata,19.16
2023-04-22T04:17:00,ata,36.04
2023-04-22T04:19:00,ata,33.57
2023-04-22T04:21:00,ata,36.04
2023-04-22T04:23:00,ata,33.57
2023-04-22T04:25:00,ata,55.20
2023-04-22T04:27:00,ata,57.60
2023-04-22T04:29:00,ata,45.64
2023-04-22T04:31:00,ata,33.57
2023-04-22T04:32:00,ata,19.22
2023-04-22T04:34:00,ata,33.57
2023-04-22T04:36:00,ata,35.98
2023-04-22T04:37:00,ata,19.22
2023-04-22T04:39:00,ata,33.63
2023-04-22T04:41:00,ata,35.98
2023-04-22T04:43:00,ata,35.98
2023-04-22T04:45:00,ata,36.04
2023-04-22T04:46:00,ata,19.16
2023-04-22T04:48:00,ata,36.04
2023-04-22T04:50:00,ata,35.98
2023-04-22T04:52:00,ata,36.04
2023-04-22T04:53:00,ata,19.16
2023-04-22T04:54:00,ata,19.22
2023-04-22T04:56:00,ata,35.98
2023-04-22T04:57:00,ata,19.22
2023-04-22T04:58:00,ata,19.22
2023-04-22T04:59:00,ata,16.82
2023-04-22T05:00:00,ata,19.16
2023-04-22T05:02:00,ata,38.44
2023-04-22T05:04:00,ata,35.98
2023-04-22T05:05:00,ata,19.22
2023-04-22T05:07:00,ata,38.38
2023-04-22T05:08:00,ata,19.22
2023-04-22T05:09:00,ata,19.16
2023-04-22T05:11:00,ata,38.44
2023-04-22T05:13:00,ata,35.98
2023-04-22T05:14:00,ata,19.22
2023-04-22T05:16:00,ata,38.38
2023-04-22T05:17:00,ata,19.22
2023-04-22T05:19:00,ata,35.98
2023-04-22T05:21:00,ata,36.04
2023-04-22T05:22:00,ata,19.16
2023-04-22T05:24:00,ata,36.04
2023-04-22T05:26:00,ata,38.38
2023-04-22T05:28:00,ata,38.38
2023-04-22T05:30:00,ata,62.40
2023-04-22T05:32:00,ata,60.00
2023-04-22T05:34:00,ata,52.85
2023-04-22T05:35:00,ata,19.16
2023-04-22T05:36:00,ata,19.22
2023-04-22T05:38:00,ata,38.38
2023-04-22T05:40:00,ata,38.44
2023-04-22T05:42:00,ata,35.98
2023-04-22T05:43:00,ata,19.22
2023-04-22T05:45:00,ata,38.38
2023-04-22T05:47:00,ata,35.98
2023-04-22T05:49:00,ata,38.44
2023-04-22T05:51:00,ata,38.38
2023-04-22T05:54:00,ata,55.20
2023-04-22T05:56:00,ata,36.04
2023-04-22T05:58:00,ata,33.57
2023-04-22T05:59:00,ata,19.22
2023-04-22T06:01:00,ata,35.98
2023-04-22T06:03:00,ata,36.04
2023-04-22T06:04:00,ata,16.76
2023-04-22T06:06:00,ata,36.04
2023-04-22T06:07:00,ata,19.16
2023-04-22T06:09:00,ata,36.04
2023-04-22T06:10:00,ata,19.16
2023-04-22T06:12:00,ata,36.04
2023-04-22T06:14:00,ata,35.98
2023-04-22T06:16:00,ata,36.04
2023-04-22T06:18:00,ata,35.98
2023-04-22T06:19:00,ata,16.82
2023-04-22T06:20:00,ata,19.16
2023-04-22T06:22:00,ata,38.44
2023-04-22T06:24:00,ata,40.78
2023-04-22T06:25:00,ata,16.82
2023-04-22T06:27:00,ata,35.98
2023-04-22T06:28:00,ata,19.22
2023-04-22T06:29:00,ata,19.22
2023-04-22T06:31:00,ata,35.98
2023-04-22T06:33:00,ata,35.98
2023-04-22T06:35:00,ata,36.04
2023-04-22T06:36:00,ata,19.16
2023-04-22T06:38:00,ata,36.04
2023-04-22T06:39:00,ata,16.82
2023-04-22T06:41:00,ata,35.98
2023-04-22T06:43:00,ata,33.57
2023-04-22T06:45:00,ata,38.44
2023-04-22T06:47:00,ata,35.98
2023-04-22T06:48:00,ata,19.22
2023-04-22T06:49:00,ata,26.37
2023-04-22T06:51:00,ata,62.40
2023-04-22T06:52:00,ata,28.83
2023-04-22T06:54:00,ata,55.20
2023-04-22T06:56:00,ata,38.38
2023-04-22T06:57:00,ata,16.82
2023-04-22T06:59:00,ata,38.38
2023-04-22T07:00:00,ata,16.82
2023-04-22T07:02:00,ata,38.44
2023-04-22T07:03:00,ata,19.16
2023-04-22T07:05:00,ata,38.44
2023-04-22T07:06:00,ata,19.16
2023-04-22T07:07:00,ata,19.22
2023-04-22T07:09:00,ata,40.78
2023-04-22T07:10:00,ata,19.22
2023-04-22T07:12:00,ata,38.38
2023-04-22T07:14:00,ata,38.44
2023-04-22T07:16:00,ata,38.38
2023-04-22T07:18:00,ata,38.38
2023-04-22T07:20:00,ata,36.04
2023-04-22T07:22:00,ata,38.38
2023-04-22T07:23:00,ata,19.22
2023-04-22T07:25:00,ata,38.38
2023-04-22T07:27:00,ata,40.78
2023-04-22T07:29:00,ata,38.44
2023-04-22T07:30:00,ata,21.56
2023-04-22T07:32:00,ata,38.44
2023-04-22T07:34:00,ata,40.78
2023-04-22T07:36:00,ata,40.78
2023-04-22T07:38:00,ata,40.84
2023-04-22T07:39:00,ata,21.56
2023-04-22T07:41:00,ata,40.84
2023-04-22T07:42:00,ata,21.56
2023-04-22T07:44:00,ata,40.84
2023-04-22T07:46:00,ata,47.99
2023-04-22T07:47:00,ata,24.02
2023-04-22T07:49:00,ata,43.18
2023-04-22T07:51:00,ata,47.99
2023-04-22T07:53:00,ata,64.80
2023-04-22T07:54:00,ata,31.17
2023-04-22T07:55:00,ata,31.23
2023-04-22T07:57:00,ata,52.79
2023-04-22T07:59:00,ata,40.78
2023-04-22T08:00:00,ata,21.62
2023-04-22T08:02:00,ata,40.78
2023-04-22T08:04:00,ata,40.84
2023-04-22T08:05:00,ata,21.56
2023-04-22T08:07:00,ata,43.24
2023-04-22T08:08:00,ata,43.24
2023-04-22T08:09:00,ata,47.99
2023-04-22T08:11:00,ata,43.18
2023-04-22T08:12:00,ata,21.62
2023-04-22T08:13:00,ata,19.16
2023-04-22T08:15:00,ata,40.84
2023-04-22T08:16:00,ata,21.56
2023-04-22T08:17:00,ata,21.62
2023-04-22T08:19:00,ata,40.78
2023-04-22T08:21:00,ata,40.84
2023-04-22T08:23:00,ata,40.78
2023-04-22T08:25:00,ata,38.38
2023-04-22T08:27:00,ata,38.44
2023-04-22T08:29:00,ata,35.98
2023-04-22T08:30:00,ata,19.22
2023-04-22T08:31:00,ata,19.16
2023-04-22T08:33:00,ata,40.84
2023-04-22T08:35:00,ata,40.78
2023-04-22T08:37:00,ata,40.78
2023-04-22T08:39:00,ata,38.44
2023-04-22T08:40:00,ata,19.16
2023-04-22T08:42:00,ata,38.44
2023-04-22T08:44:00,ata,35.98
2023-04-22T08:45:00,ata,19.22
2023-04-22T08:47:00,ata,38.38
2023-04-22T08:49:00,ata,47.99
2023-04-22T08:51:00,ata,60.00
2023-04-22T08:53:00,ata,62.40
2023-04-22T08:54:00,ata,28.83
2023-04-22T08:56:00,ata,35.98
2023-04-22T08:57:00,ata,16.82
2023-04-22T08:59:00,ata,38.38
2023-04-22T09:00:00,ata,16.82
2023-04-22T09:02:00,ata,35.98
2023-04-22T09:03:00,ata,19.22
2023-04-22T09:05:00,ata,40.78
2023-04-22T09:07:00,ata,40.84
2023-04-22T09:09:00,ata,40.78
2023-04-22T09:11:00,ata,38.38
2023-04-22T09:13:00,ata,36.04
2023-04-22T09:14:00,ata,16.82
2023-04-22T09:16:00,ata,35.98
2023-04-22T09:18:00,ata,38.38
2023-04-22T09:20:00,ata,33.63
2023-04-22T09:22:00,ata,38.38
2023-04-22T09:24:00,ata,36.04
2023-04-22T09:25:00,ata,19.16
2023-04-22T09:26:00,ata,16.82
2023-04-22T09:28:00,ata,38.38
2023-04-22T09:29:00,ata,19.22
2023-04-22T09:31:00,ata,40.78
2023-04-22T09:33:00,ata,40.84
2023-04-22T09:35:00,ata,43.18
2023-04-22T09:36:00,ata,26.37
2023-04-22T09:38:00,ata,38.44
2023-04-22T09:40:00,ata,45.59
2023-04-22T09:42:00,ata,45.59
2023-04-22T09:45:00,ata,60.00
2023-04-22T09:47:00,ata,40.84
2023-04-22T09:48:00,ata,23.96
2023-04-22T09:50:00,ata,38.44
2023-04-22T09:52:00,ata,38.38
2023-04-22T09:54:00,ata,38.38
2023-04-22T09:56:00,ata,38.44
2023-04-22T09:57:00,ata,23.96
2023-04-22T09:59:00,ata,84.02
2023-04-22T10:01:00,ata,83.96
2023-04-22T10:02:00,ata,40.84
2023-04-22T10:04:00,ata,62.40
2023-04-22T10:06:00,ata,40.78
2023-04-22T10:08:00,ata,40.78
2023-04-22T10:09:00,ata,19.22
2023-04-22T10:11:00,ata,45.59
2023-04-22T10:12:00,ata,26.43
2023-04-22T10:14:00,ata,43.18
2023-04-22T10:16:00,ata,40.78
2023-04-22T10:18:00,ata,43.24
2023-04-22T10:19:00,ata,21.56
2023-04-22T10:20:00,ata,19.22
2023-04-22T10:21:00,ata,21.62
2023-04-22T10:24:00,ata,43.18
2023-04-22T10:25:00,ata,43.18
2023-04-22T10:26:00,ata,21.62
2023-04-22T10:27:00,ata,19.22
2023-04-22T10:29:00,ata,40.78
2023-04-22T10:31:00,ata,38.38
2023-04-22T10:33:00,ata,40.84
2023-04-22T10:34:00,ata,21.56
2023-04-22T10:36:00,ata,40.84
2023-04-22T10:37:00,ata,19.16
2023-04-22T10:38:00,ata,21.62
2023-04-22T10:40:00,ata,40.78
2023-04-22T10:41:00,ata,21.62
2023-04-22T10:42:00,ata,21.56
2023-04-22T10:44:00,ata,43.24
2023-04-22T10:46:00,ata,43.18
2023-04-22T10:47:00,ata,21.62
2023-04-22T10:48:00,ata,19.16
2023-04-22T10:50:00,ata,40.84
2023-04-22T10:52:00,ata,38.38
2023-04-22T10:54:00,ata,40.78
2023-04-22T10:55:00,ata,21.62
2023-04-22T10:57:00,ata,40.78
2023-04-22T10:59:00,ata,40.84
2023-04-22T11:01:00,ata,38.38
2023-04-22T11:03:00,ata,47.99
2023-04-22T11:05:00,ata,40.78
2023-04-22T11:06:00,ata,28.83
2023-04-22T11:07:00,ata,31.17
2023-04-22T11:09:00,ata,64.80
2023-04-22T11:10:00,ata,33.63
2023-04-22T11:12:00,ata,52.79
2023-04-22T11:14:00,ata,35.98
2023-04-22T11:16:00,ata,38.44
2023-04-22T11:17:00,ata,19.16
2023-04-22T11:18:00,ata,19.22
2023-04-22T11:20:00,ata,38.38
2023-04-22T11:22:00,ata,36.04
2023-04-22T11:24:00,ata,38.38
2023-04-22T11:26:00,ata,38.44
2023-04-22T11:28:00,ata,38.38
2023-04-22T11:29:00,ata,19.22
2023-04-22T11:31:00,ata,38.38
2023-04-22T11:32:00,ata,19.22
2023-04-22T11:34:00,ata,38.38
2023-04-22T11:35:00,ata,19.22
2023-04-22T11:36:00,ata,19.16
2023-04-22T11:38:00,ata,40.84
2023-04-22T11:39:00,ata,21.56
2023-04-22T11:41:00,ata,38.44
2023-04-22T11:42:00,ata,28.77
2023-04-22T11:43:00,ata,16.82
2023-04-22T11:45:00,ata,38.38
2023-04-22T11:47:00,ata,36.04
2023-04-22T11:48:00,ata,21.56
2023-04-22T11:49:00,ata,19.22
2023-04-22T11:50:00,ata,19.22
2023-04-22T11:51:00,ata,19.16
2023-04-22T11:53:00,ata,38.44
2023-04-22T11:54:00,ata,19.16
2023-04-22T11:56:00,ata,40.84
2023-04-22T11:58:00,ata,40.78
2023-04-22T11:59:00,ata,19.22
2023-04-22T12:00:00,ata,19.16
2023-04-22T12:02:00,ata,40.84
2023-04-22T12:03:00,ata,26.37
2023-04-22T12:05:00,ata,40.84
2023-04-22T12:07:00,ata,38.38
2023-04-22T12:08:00,ata,28.77
2023-04-22T12:10:00,ata,40.84
2023-04-22T12:12:00,ata,38.38
2023-04-22T12:13:00,ata,19.22
2023-04-22T12:15:00,ata,40.78
2023-04-22T12:16:00,ata,21.62
2023-04-22T12:18:00,ata,38.38
2023-04-22T12:19:00,ata,21.62
2023-04-22T12:21:00,ata,40.78
2023-04-22T12:22:00,ata,21.62
2023-04-22T12:24:00,ata,40.78
2023-04-22T12:26:00,ata,60.00
2023-04-22T12:27:00,ata,31.23
2023-04-22T12:29:00,ata,64.75
2023-04-22T12:30:00,ata,31.23
2023-04-22T12:32:00,ata,57.60
2023-04-22T12:34:00,ata,40.78
2023-04-22T12:36:00,ata,43.24
2023-04-22T12:39:00,ata,43.18
2023-04-22T12:40:00,ata,40.78
2023-04-22T12:42:00,ata,50.39
2023-04-22T12:44:00,ata,74.41
2023-04-22T12:45:00,ata,36.04
2023-04-22T12:47:00,ata,67.15
2023-04-22T12:48:00,ata,33.63
2023-04-22T12:49:00,ata,33.57
2023-04-22T12:51:00,ata,69.61
2023-04-22T12:53:00,ata,57.60
2023-04-22T12:55:00,ata,43.18
2023-04-22T12:57:00,ata,48.05
2023-04-22T12:59:00,ata,40.78
2023-04-22T13:00:00,ata,21.62
2023-04-22T13:02:00,ata,40.78
2023-04-22T13:04:00,ata,40.78
2023-04-22T13:06:00,ata,43.24
2023-04-22T13:07:00,ata,21.56
2023-04-22T13:09:00,ata,40.78
2023-04-22T13:11:00,ata,38.44
2023-04-22T13:13:00,ata,38.38
2023-04-22T13:14:00,ata,19.22
2023-04-22T13:16:00,ata,35.98
2023-04-22T13:17:00,ata,19.22
2023-04-22T13:19:00,ata,38.38
2023-04-22T13:21:00,ata,45.64
2023-04-22T13:23:00,ata,62.40
2023-04-22T13:25:00,ata,60.00
2023-04-22T13:27:00,ata,35.98
2023-04-22T13:29:00,ata,35.98
2023-04-22T13:31:00,ata,36.04
2023-04-22T13:32:00,ata,19.16
2023-04-22T13:34:00,ata,38.44
2023-04-22T13:35:00,ata,19.16
2023-04-22T13:37:00,ata,38.44
2023-04-22T13:38:00,ata,19.16
2023-04-22T13:40:00,ata,38.44
2023-04-22T13:42:00,ata,40.78
2023-04-22T13:43:00,ata,16.82
2023-04-22T13:45:00,ata,40.78
2023-04-22T13:46:00,ata,19.22
2023-04-22T13:48:00,ata,35.98
2023-04-22T13:50:00,ata,38.44
2023-04-22T13:51:00,ata,19.16
2023-04-22T13:53:00,ata,38.44
2023-04-22T13:55:00,ata,35.98
2023-04-22T13:57:00,ata,43.18
2023-04-22T13:59:00,ata,38.44
2023-04-22T14:01:00,ata,38.38
2023-04-22T14:03:00,ata,38.38
2023-04-22T14:05:00,ata,40.84
2023-04-22T14:06:00,ata,28.77
2023-04-22T14:08:00,ata,47.99
2023-04-22T14:09:00,ata,19.22
2023-04-22T14:10:00,ata,19.22
2023-04-22T14:12:00,ata,40.78
2023-04-22T14:13:00,ata,28.83
2023-04-22T14:14:00,ata,19.16
2023-04-22T14:16:00,ata,38.44
2023-04-22T14:18:00,ata,40.78
2023-04-22T14:20:00,ata,38.38
2023-04-22T14:22:00,ata,40.84
2023-04-22T14:23:00,ata,19.16
2023-04-22T14:25:00,ata,38.44
2023-04-22T14:27:00,ata,38.38
2023-04-22T14:29:00,ata,38.38
2023-04-22T14:30:00,ata,19.22
2023-04-22T14:32:00,ata,36.04
2023-04-22T14:33:00,ata,19.16
2023-04-22T14:34:00,ata,19.22
2023-04-22T14:36:00,ata,47.99
2023-04-22T14:38:00,ata,60.00
2023-04-22T14:40:00,ata,50.39
2023-04-22T14:41:00,ata,28.83
2023-04-22T14:43:00,ata,50.39
2023-04-22T14:45:00,ata,35.98
2023-04-22T14:47:00,ata,40.84
2023-04-22T14:49:00,ata,35.98
2023-04-22T14:51:00,ata,33.63
2023-04-22T14:52:00,ata,19.16
2023-04-22T14:54:00,ata,40.84
2023-04-22T14:55:00,ata,19.16
2023-04-22T14:56:00,ata,19.22
2023-04-22T14:58:00,ata,38.38
2023-04-22T15:00:00,ata,33.63
2023-04-22T15:01:00,ata,19.16
2023-04-22T15:03:00,ata,33.63
2023-04-22T15:04:00,ata,19.16
2023-04-22T15:06:00,ata,38.44
2023-04-22T15:08:00,ata,38.38
2023-04-22T15:09:00,ata,19.22
2023-04-22T15:11:00,ata,35.98
2023-04-22T15:13:00,ata,36.04
2023-04-22T15:15:00,ata,43.18
2023-04-22T15:16:00,ata,16.82
2023-04-22T15:18:00,ata,38.38
2023-04-22T15:20:00,ata,38.38
2023-04-22T15:22:00,ata,36.04
2023-04-22T15:24:00,ata,38.38
2023-04-22T15:25:00,ata,19.22
2023-04-22T15:26:00,ata,19.22
2023-04-22T15:27:00,ata,19.16
2023-04-22T15:29:00,ata,38.44
2023-04-22T15:31:00,ata,38.38
2023-04-22T15:33:00,ata,55.20
2023-04-22T15:34:00,ata,26.43
2023-04-22T15:36:00,ata,62.40
2023-04-22T15:37:00,ata,31.17
2023-04-22T15:39:00,ata,62.40
2023-04-22T15:41:00,ata,67.21
2023-04-22T15:43:00,ata,45.59
2023-04-22T15:44:00,ata,21.62
2023-04-22T15:46:00,ata,45.59
2023-04-22T15:48:00,ata,45.59
2023-04-22T15:50:00,ata,47.99
2023-04-22T15:52:00,ata,38.44
2023-04-22T15:53:00,ata,16.76
2023-04-22T15:55:00,ata,36.04
2023-04-22T15:56:00,ata,19.22
2023-04-22T15:58:00,ata,35.98
2023-04-22T16:00:00,ata,33.57
2023-04-22T16:02:00,ata,38.44
2023-04-22T16:03:00,ata,23.96
2023-04-22T16:04:00,ata,24.02
2023-04-22T16:06:00,ata,60.00
2023-04-22T16:08:00,ata,60.00
2023-04-22T16:10:00,ata,52.79
2023-04-22T16:11:00,ata,26.43
2023-04-22T16:13:00,ata,35.98
2023-04-22T16:15:00,ata,40.78
2023-04-22T16:17:00,ata,38.44
2023-04-22T16:19:00,ata,40.78
2023-04-22T16:20:00,ata,19.22
2023-04-22T16:21:00,ata,19.16
2023-04-22T16:23:00,ata,36.04
2023-04-22T16:24:00,ata,19.16
2023-04-22T16:26:00,ata,43.24
2023-04-22T16:28:00,ata,38.38
2023-04-22T16:29:00,ata,16.82
2023-04-22T16:31:00,ata,45.59
2023-04-22T16:33:00,ata,38.38
2023-04-22T16:35:00,ata,62.40
2023-04-22T16:36:00,ata,38.44
2023-04-22T16:38:00,ata,64.80
2023-04-22T16:39:00,ata,33.57
2023-04-22T16:41:00,ata,67.21
2023-04-22T16:42:00,ata,28.83
2023-04-22T16:44:00,ata,60.00
2023-04-22T16:46:00,ata,67.15
2023-04-22T16:48:00,ata,52.85
2023-04-22T16:50:00,ata,47.99
2023-04-22T16:52:00,ata,43.18
2023-04-22T16:54:00,ata,38.38
2023-04-22T16:55:00,ata,19.22
2023-04-22T16:57:00,ata,38.38
2023-04-22T16:59:00,ata,40.84
2023-04-22T17:01:00,ata,35.98
2023-04-22T17:03:00,ata,38.38
2023-04-22T17:05:00,ata,40.84
2023-04-22T17:07:00,ata,35.98
2023-04-22T17:08:00,ata,26.43
2023-04-22T17:09:00,ata,23.96
2023-04-22T17:11:00,ata,60.00
2023-04-22T17:13:00,ata,57.60
2023-04-22T17:15:00,ata,60.00
2023-04-22T17:16:00,ata,28.83
2023-04-22T17:18:00,ata,35.98
2023-04-22T17:20:00,ata,36.04
2023-04-22T17:22:00,ata,38.38
2023-04-22T17:23:00,ata,16.82
2023-04-22T17:25:00,ata,38.38
2023-04-22T17:27:00,ata,36.04
2023-04-22T17:29:00,ata,38.38
2023-04-22T17:31:00,ata,38.38
2023-04-22T17:32:00,ata,19.22
2023-04-22T17:34:00,ata,35.98
2023-04-22T17:36:00,ata,45.64
2023-04-22T17:37:00,ata,21.56
2023-04-22T17:38:00,ata,19.22
2023-04-22T17:40:00,ata,38.38
2023-04-22T17:42:00,ata,40.84
2023-04-22T17:43:00,ata,19.16
2023-04-22T17:45:00,ata,38.44
2023-04-22T17:47:00,ata,38.38
2023-04-22T17:49:00,ata,50.39
2023-04-22T17:51:00,ata,50.39
2023-04-22T17:52:00,ata,38.44
2023-04-22T17:54:00,ata,74.36
2023-04-22T17:56:00,ata,74.41
2023-04-22T17:57:00,ata,38.44
2023-04-22T17:59:00,ata,67.15
2023-04-22T18:00:00,ata,31.23
2023-04-22T18:02:00,ata,62.40
2023-04-22T18:03:00,ata,31.17
2023-04-22T18:04:00,ata,24.02
2023-04-22T18:05:00,ata,19.22
2023-04-22T18:07:00,ata,43.18
2023-04-22T18:09:00,ata,40.78
2023-04-22T18:11:00,ata,38.44
2023-04-22T18:12:00,ata,21.56
2023-04-22T18:14:00,ata,40.84
2023-04-22T18:15:00,ata,19.16
2023-04-22T18:17:00,ata,43.24
2023-04-22T18:19:00,ata,40.78
2023-04-22T18:21:00,ata,40.78
2023-04-22T18:23:00,ata,40.78
2023-04-22T18:25:00,ata,40.84
2023-04-22T18:26:00,ata,21.56
2023-04-22T18:28:00,ata,38.44
2023-04-22T18:30:00,ata,52.79
2023-04-22T18:32:00,ata,40.78
2023-04-22T18:34:00,ata,40.84
2023-04-22T18:36:00,ata,43.18
2023-04-22T18:38:00,ata,40.78
2023-04-22T18:40:00,ata,40.78
2023-04-22T18:41:00,ata,21.62
2023-04-22T18:42:00,ata,21.62
2023-04-22T18:44:00,ata,40.78
2023-04-22T18:46:00,ata,40.78
2023-04-22T18:47:00,ata,19.22
2023-04-22T18:48:00,ata,21.62
2023-04-22T18:49:00,ata,23.96
2023-04-22T18:51:00,ata,57.60
2023-04-22T18:53:00,ata,60.00
2023-04-22T18:55:00,ata,64.80
2023-04-22T18:56:00,ata,24.02
2023-04-22T18:58:00,ata,50.39
2023-04-22T19:00:00,ata,40.78
2023-04-22T19:02:00,ata,40.84
2023-04-22T19:03:00,ata,19.16
2023-04-22T19:05:00,ata,36.04
2023-04-22T19:07:00,ata,45.59
2023-04-22T19:09:00,ata,35.98
2023-04-22T19:10:00,ata,19.22
2023-04-22T19:12:00,ata,38.38
2023-04-22T19:14:00,ata,40.84
2023-04-22T19:16:00,ata,40.78
