#datetime,building,power
2022-02-08T00:00:00,aln,26.40
2022-02-08T00:02:00,aln,23.99
2022-02-08T00:03:00,aln,12.01
2022-02-08T00:05:00,aln,23.99
2022-02-08T00:07:00,aln,23.99
2022-02-08T00:08:00,aln,14.40
2022-02-08T00:09:00,aln,12.01
2022-02-08T00:11:00,aln,26.40
2022-02-08T00:13:00,aln,23.99
2022-02-08T00:15:00,aln,24.01
2022-02-08T00:16:00,aln,12.00
2022-02-08T00:18:00,aln,23.99
2022-02-08T00:20:00,aln,24.01
2022-02-08T00:21:00,aln,12.00
2022-02-08T00:23:00,aln,23.99
2022-02-08T00:25:00,aln,26.40
2022-02-08T00:27:00,aln,24.01
2022-02-08T00:29:00,aln,23.99
2022-02-08T00:31:00,aln,24.01
2022-02-08T00:32:00,aln,12.00
2022-02-08T00:34:00,aln,23.99
2022-02-08T00:36:00,aln,21.61
2022-02-08T00:37:00,aln,12.00
2022-02-08T00:39:00,aln,23.99
2022-02-08T00:41:00,aln,24.01
2022-02-08T00:42:00,aln,12.00
2022-02-08T00:44:00,aln,23.99
2022-02-08T00:46:00,aln,24.01
2022-02-08T00:47:00,aln,12.00
2022-02-08T00:49:00,aln,23.99
2022-02-08T00:51:00,aln,21.61
2022-02-08T00:52:00,aln,12.00
2022-02-08T00:53:00,aln,12.00
2022-02-08T00:55:00,aln,26.41
2022-02-08T00:57:00,aln,23.99
2022-02-08T00:59:00,aln,26.40
2022-02-08T01:01:00,aln,24.01
2022-02-08T01:03:00,aln,23.99
2022-02-08T01:05:00,aln,26.40
2022-02-08T01:07:00,aln,24.01
2022-02-08T01:08:00,aln,14.40
2022-02-08T01:10:00,aln,23.99
2022-02-08T01:12:00,aln,26.40
2022-02-08T01:14:00,aln,24.01
2022-02-08T01:16:00,aln,23.99
2022-02-08T01:18:00,aln,24.01
2022-02-08T01:20:00,aln,26.40
2022-02-08T01:22:00,aln,23.99
2022-02-08T01:23:00,aln,12.00
2022-02-08T01:25:00,aln,24.01
2022-02-08T01:27:00,aln,23.99
2022-02-08T01:29:00,aln,24.01
2022-02-08T01:31:00,aln,21.59
2022-02-08T01:32:00,aln,12.00
2022-02-08T01:33:00,aln,12.01
2022-02-08T01:34:00,aln,12.00
2022-02-08T01:36:00,aln,23.99
2022-02-08T01:37:00,aln,12.00
2022-02-08T01:39:00,aln,24.01
2022-02-08T01:40:00,aln,14.40
2022-02-08T01:42:00,aln,23.99
2022-02-08T01:44:00,aln,24.01
2022-02-08T01:46:00,aln,23.99
2022-02-08T01:48:00,aln,23.99
2022-02-08T01:49:00,aln,9.61
2022-02-08T01:51:00,aln,23.99
2022-02-08T01:52:00,aln,12.00
2022-02-08T01:53:00,aln,12.01
2022-02-08T01:55:00,aln,21.59
2022-02-08T01:57:00,aln,24.01
2022-02-08T01:59:00,aln,26.40
2022-02-08T02:01:00,aln,23.99
2022-02-08T02:02:00,aln,14.40
2022-02-08T02:04:00,aln,24.01
2022-02-08T02:06:00,aln,23.99
2022-02-08T02:08:00,aln,23.99
2022-02-08T02:10:00,aln,24.01
2022-02-08T02:12:00,aln,23.99
2022-02-08T02:13:00,aln,9.61
2022-02-08T02:14:00,aln,12.00
2022-02-08T02:16:00,aln,23.99
2022-02-08T02:18:00,aln,24.01
2022-02-08T02:19:00,aln,12.00
2022-02-08T02:21:00,aln,26.40
2022-02-08T02:23:00,aln,21.61
2022-02-08T02:25:00,aln,23.99
2022-02-08T02:27:00,aln,23.99
2022-02-08T02:29:00,aln,21.61
2022-02-08T02:31:00,aln,23.99
2022-02-08T02:33:00,aln,24.01
2022-02-08T02:34:00,aln,12.00
2022-02-08T02:36:00,aln,23.99
2022-02-08T02:38:00,aln,21.61
2022-02-08T02:40:00,aln,23.99
2022-02-08T02:41:00,aln,12.01
2022-02-08T02:42:00,aln,12.00
2022-02-08T02:44:00,aln,21.59
2022-02-08T02:46:00,aln,24.01
2022-02-08T02:48:00,aln,23.99
2022-02-08T02:50:00,aln,23.99
2022-02-08T02:51:00,aln,12.01
2022-02-08T02:52:00,aln,12.00
2022-02-08T02:54:00,aln,23.99
2022-02-08T02:56:00,aln,24.01
2022-02-08T02:58:00,aln,23.99
2022-02-08T02:59:00,aln,12.00
2022-02-08T03:00:00,aln,12.00
2022-02-08T03:02:00,aln,24.01
2022-02-08T03:04:00,aln,23.99
2022-02-08T03:05:00,aln,12.00
2022-02-08T03:06:00,aln,12.01
2022-02-08T03:08:00,aln,23.99
2022-02-08T03:10:00,aln,21.61
2022-02-08T03:11:00,aln,12.00
2022-02-08T03:13:00,aln,23.99
2022-02-08T03:15:00,aln,24.01
2022-02-08T03:17:00,aln,21.59
2022-02-08T03:18:00,aln,12.00
2022-02-08T03:20:00,aln,24.01
2022-02-08T03:22:00,aln,23.99
2022-02-08T03:24:00,aln,24.01
2022-02-08T03:26:00,aln,23.99
2022-02-08T03:28:00,aln,23.99
2022-02-08T03:29:00,aln,12.01
2022-02-08T03:31:00,aln,21.59
2022-02-08T03:33:00,aln,24.01
2022-02-08T03:35:00,aln,23.99
2022-02-08T03:36:00,aln,12.00
2022-02-08T03:38:00,aln,21.61
2022-02-08T03:39:00,aln,12.00
2022-02-08T03:41:00,aln,23.99
2022-02-08T03:42:00,aln,12.01
2022-02-08T03:44:00,aln,23.99
2022-02-08T03:46:00,aln,23.99
2022-02-08T03:48:00,aln,24.01
2022-02-08T03:49:00,aln,12.00
2022-02-08T03:50:00,aln,9.59
2022-02-08T03:51:00,aln,12.00
2022-02-08T03:53:00,aln,24.01
2022-02-08T03:55:00,aln,23.99
2022-02-08T03:57:00,aln,24.01
2022-02-08T03:58:00,aln,14.40
2022-02-08T04:00:00,aln,23.99
2022-02-08T04:02:00,aln,21.61
2022-02-08T04:04:00,aln,23.99
2022-02-08T04:06:00,aln,23.99
2022-02-08T04:08:00,aln,21.61
2022-02-08T04:09:00,aln,12.00
2022-02-08T04:10:00,aln,12.00
2022-02-08T04:12:00,aln,24.01
2022-02-08T04:14:00,aln,21.59
2022-02-08T04:15:00,aln,12.01
2022-02-08T04:17:00,aln,26.40
2022-02-08T04:19:00,aln,23.99
2022-02-08T04:21:00,aln,24.01
2022-02-08T04:23:00,aln,23.99
2022-02-08T04:25:00,aln,23.99
2022-02-08T04:27:00,aln,24.01
2022-02-08T04:28:00,aln,9.59
2022-02-08T04:30:00,aln,24.01
2022-02-08T04:31:00,aln,12.00
2022-02-08T04:33:00,aln,21.59
2022-02-08T04:35:00,aln,24.01
2022-02-08T04:37:00,aln,21.59
2022-02-08T04:39:00,aln,24.01
2022-02-08T04:41:00,aln,23.99
2022-02-08T04:43:00,aln,24.01
2022-02-08T04:45:00,aln,23.99
2022-02-08T04:47:00,aln,23.99
2022-02-08T04:49:00,aln,21.61
2022-02-08T04:51:00,aln,23.99
2022-02-08T04:52:00,aln,12.00
2022-02-08T04:54:00,aln,21.61
2022-02-08T04:56:00,aln,23.99
2022-02-08T04:57:00,aln,12.01
2022-02-08T04:59:00,aln,23.99
2022-02-08T05:01:00,aln,23.99
2022-02-08T05:03:00,aln,21.61
2022-02-08T05:05:00,aln,23.99
2022-02-08T05:07:00,aln,21.61
2022-02-08T05:09:00,aln,21.61
2022-02-08T05:11:00,aln,23.99
2022-02-08T05:12:00,aln,12.00
2022-02-08T05:14:00,aln,24.01
2022-02-08T05:16:00,aln,23.99
2022-02-08T05:18:00,aln,23.99
2022-02-08T05:20:00,aln,24.01
2022-02-08T05:21:00,aln,12.00
2022-02-08T05:23:00,aln,21.59
2022-02-08T05:25:00,aln,21.61
2022-02-08T05:27:00,aln,23.99
2022-02-08T05:28:00,aln,12.01
2022-02-08T05:30:00,aln,21.59
2022-02-08T05:32:00,aln,24.01
2022-02-08T05:34:00,aln,23.99
2022-02-08T05:36:00,aln,21.61
2022-02-08T05:38:00,aln,23.99
2022-02-08T05:39:00,aln,9.59
2022-02-08T05:41:00,aln,24.01
2022-02-08T05:42:00,aln,9.59
2022-02-08T05:44:00,aln,23.99
2022-02-08T05:46:00,aln,21.61
2022-02-08T05:48:00,aln,23.99
2022-02-08T05:50:00,aln,24.01
2022-02-08T05:52:00,aln,23.99
2022-02-08T05:54:00,aln,24.01
2022-02-08T05:56:00,aln,21.59
2022-02-08T05:58:00,aln,21.61
2022-02-08T06:00:00,aln,23.99
2022-02-08T06:02:00,aln,21.61
2022-02-08T06:03:00,aln,12.00
2022-02-08T06:04:00,aln,12.00
2022-02-08T06:06:00,aln,24.01
2022-02-08T06:08:00,aln,23.99
2022-02-08T06:10:00,aln,21.59
2022-02-08T06:12:00,aln,24.01
2022-02-08T06:14:00,aln,23.99
2022-02-08T06:16:00,aln,21.61
2022-02-08T06:17:00,aln,12.00
2022-02-08T06:19:00,aln,23.99
2022-02-08T06:21:00,aln,21.61
2022-02-08T06:23:00,aln,23.99
2022-02-08T06:24:00,aln,12.01
2022-02-08T06:25:00,aln,12.00
2022-02-08T06:27:00,aln,21.59
2022-02-08T06:28:00,aln,12.01
2022-02-08T06:30:00,aln,21.59
2022-02-08T06:32:00,aln,24.01
2022-02-08T06:33:00,aln,12.00
2022-02-08T06:35:00,aln,23.99
2022-02-08T06:37:00,aln,24.01
2022-02-08T06:38:00,aln,9.59
2022-02-08T06:40:00,aln,23.99
2022-02-08T06:42:00,aln,21.61
2022-02-08T06:44:00,aln,23.99
2022-02-08T06:46:00,aln,21.61
2022-02-08T06:47:00,aln,12.00
2022-02-08T06:49:00,aln,21.61
2022-02-08T06:50:00,aln,12.00
2022-02-08T06:52:00,aln,21.59
2022-02-08T06:54:00,aln,24.01
2022-02-08T06:56:00,aln,23.99
2022-02-08T06:58:00,aln,21.61
2022-02-08T07:00:00,aln,23.99
2022-02-08T07:01:00,aln,12.00
2022-02-08T07:03:00,aln,24.01
2022-02-08T07:05:00,aln,21.59
2022-02-08T07:07:00,aln,24.01
2022-02-08T07:09:00,aln,23.99
2022-02-08T07:11:00,aln,21.61
2022-02-08T07:12:00,aln,12.00
2022-02-08T07:13:00,aln,12.00
2022-02-08T07:15:00,aln,23.99
2022-02-08T07:16:00,aln,9.61
2022-02-08T07:18:00,aln,23.99
2022-02-08T07:20:00,aln,21.61
2022-02-08T07:22:00,aln,21.59
2022-02-08T07:24:00,aln,24.01
2022-02-08T07:25:00,aln,9.59
2022-02-08T07:27:00,aln,23.99
2022-02-08T07:29:00,aln,24.01
2022-02-08T07:31:00,aln,21.59
2022-02-08T07:32:00,aln,14.40
2022-02-08T07:34:00,aln,24.01
2022-02-08T07:36:00,aln,23.99
2022-02-08T07:37:00,aln,12.00
2022-02-08T07:38:00,aln,12.01
2022-02-08T07:40:00,aln,23.99
2022-02-08T07:41:00,aln,12.00
2022-02-08T07:43:00,aln,21.61
2022-02-08T07:44:00,aln,12.00
2022-02-08T07:46:00,aln,21.61
2022-02-08T07:48:00,aln,23.99
2022-02-08T07:50:00,aln,23.99
2022-02-08T07:52:00,aln,24.01
2022-02-08T07:54:00,aln,23.99
2022-02-08T07:55:00,aln,9.61
2022-02-08T07:56:00,aln,12.00
2022-02-08T07:58:00,aln,23.99
2022-02-08T08:00:00,aln,21.61
2022-02-08T08:02:00,aln,23.99
2022-02-08T08:04:00,aln,21.61
2022-02-08T08:06:00,aln,23.99
2022-02-08T08:08:00,aln,23.99
2022-02-08T08:10:00,aln,24.01
2022-02-08T08:12:00,aln,23.99
2022-02-08T08:13:00,aln,9.61
2022-02-08T08:15:00,aln,23.99
2022-02-08T08:17:00,aln,23.99
2022-02-08T08:19:00,aln,21.61
2022-02-08T08:21:00,aln,23.99
2022-02-08T08:23:00,aln,24.01
2022-02-08T08:25:00,aln,26.40
2022-02-08T08:27:00,aln,23.99
2022-02-08T08:29:00,aln,24.01
2022-02-08T08:30:00,aln,12.00
2022-02-08T08:31:00,aln,12.00
2022-02-08T08:33:00,aln,21.61
2022-02-08T08:35:00,aln,23.99
2022-02-08T08:37:00,aln,24.01
2022-02-08T08:39:00,aln,23.99
2022-02-08T08:41:00,aln,21.61
2022-02-08T08:43:00,aln,21.59
2022-02-08T08:44:00,aln,12.00
2022-02-08T08:46:00,aln,21.61
2022-02-08T08:48:00,aln,23.99
2022-02-08T08:49:00,aln,9.61
2022-02-08T08:51:00,aln,23.99
2022-02-08T08:53:00,aln,21.61
2022-02-08T08:55:00,aln,21.59
2022-02-08T08:57:00,aln,21.61
2022-02-08T08:58:00,aln,12.00
2022-02-08T09:00:00,aln,21.59
2022-02-08T09:02:00,aln,21.61
2022-02-08T09:03:00,aln,12.00
2022-02-08T09:05:00,aln,24.01
2022-02-08T09:07:00,aln,21.59
2022-02-08T09:09:00,aln,24.01
2022-02-08T09:10:00,aln,12.00
2022-02-08T09:12:00,aln,21.59
2022-02-08T09:14:00,aln,24.01
2022-02-08T09:15:00,aln,9.59
2022-02-08T09:17:00,aln,23.99
2022-02-08T09:19:00,aln,24.01
2022-02-08T09:20:00,aln,12.00
2022-02-08T09:22:00,aln,23.99
2022-02-08T09:23:00,aln,12.01
2022-02-08T09:25:00,aln,21.59
2022-02-08T09:27:00,aln,24.01
2022-02-08T09:29:00,aln,21.59
2022-02-08T09:31:00,aln,21.61
2022-02-08T09:33:00,aln,23.99
2022-02-08T09:35:00,aln,21.61
2022-02-08T09:36:00,aln,12.00
2022-02-08T09:38:00,aln,23.99
2022-02-08T09:39:00,aln,12.01
2022-02-08T09:41:00,aln,23.99
2022-02-08T09:42:00,aln,9.59
2022-02-08T09:44:00,aln,24.01
2022-02-08T09:46:00,aln,21.59
2022-02-08T09:48:00,aln,24.01
2022-02-08T09:50:00,aln,21.59
2022-02-08T09:52:00,aln,24.01
2022-02-08T09:54:00,aln,23.99
2022-02-08T09:56:00,aln,21.61
2022-02-08T09:58:00,aln,23.99
2022-02-08T10:00:00,aln,23.99
2022-02-08T10:02:00,aln,26.41
2022-02-08T10:03:00,aln,12.00
2022-02-08T10:05:00,aln,21.59
2022-02-08T10:07:00,aln,21.61
2022-02-08T10:08:00,aln,12.00
2022-02-08T10:10:00,aln,21.61
2022-02-08T10:12:00,aln,23.99
2022-02-08T10:14:00,aln,23.99
2022-02-08T10:16:00,aln,21.61
2022-02-08T10:18:00,aln,23.99
2022-02-08T10:19:00,aln,9.61
2022-02-08T10:21:00,aln,23.99
2022-02-08T10:22:00,aln,9.61
2022-02-08T10:23:00,aln,12.00
2022-02-08T10:25:00,aln,21.59
2022-02-08T10:27:00,aln,21.61
2022-02-08T10:29:00,aln,23.99
2022-02-08T10:30:00,aln,12.00
2022-02-08T10:32:00,aln,24.01
2022-02-08T10:34:00,aln,21.59
2022-02-08T10:36:00,aln,24.01
2022-02-08T10:38:00,aln,23.99
2022-02-08T10:40:00,aln,24.01
2022-02-08T10:42:00,aln,21.59
2022-02-08T10:44:00,aln,24.01
2022-02-08T10:46:00,aln,21.59
2022-02-08T10:47:00,aln,14.40
2022-02-08T10:49:00,aln,24.01
2022-02-08T10:51:00,aln,23.99
2022-02-08T10:53:00,aln,23.99
2022-02-08T10:55:00,aln,24.01
2022-02-08T10:57:00,aln,21.59
2022-02-08T10:59:00,aln,24.01
2022-02-08T11:01:00,aln,21.59
2022-02-08T11:03:00,aln,24.01
2022-02-08T11:05:00,aln,23.99
2022-02-08T11:07:00,aln,21.61
2022-02-08T11:09:00,aln,21.59
2022-02-08T11:11:00,aln,26.40
2022-02-08T11:13:00,aln,24.01
2022-02-08T11:15:00,aln,23.99
2022-02-08T11:16:00,aln,12.00
2022-02-08T11:18:00,aln,24.01
2022-02-08T11:19:00,aln,12.00
2022-02-08T11:20:00,aln,12.00
2022-02-08T11:22:00,aln,21.61
2022-02-08T11:24:00,aln,23.99
2022-02-08T11:25:00,aln,12.00
2022-02-08T11:27:00,aln,24.01
2022-02-08T11:29:00,aln,23.99
2022-02-08T11:30:00,aln,12.00
2022-02-08T11:32:00,aln,24.01
2022-02-08T11:34:00,aln,23.99
2022-02-08T11:36:00,aln,24.01
2022-02-08T11:37:00,aln,12.00
2022-02-08T11:39:00,aln,23.99
2022-02-08T11:40:00,aln,12.00
2022-02-08T11:42:00,aln,21.61
2022-02-08T11:44:00,aln,23.99
2022-02-08T11:45:00,aln,12.01
2022-02-08T11:47:00,aln,21.59
2022-02-08T11:48:00,aln,12.00
2022-02-08T11:50:00,aln,24.01
2022-02-08T11:52:00,aln,21.59
2022-02-08T11:54:00,aln,26.41
2022-02-08T11:56:00,aln,21.59
2022-02-08T11:58:00,aln,24.01
2022-02-08T12:00:00,aln,23.99
2022-02-08T12:02:00,aln,21.59
2022-02-08T12:04:00,aln,21.61
2022-02-08T12:06:00,aln,21.61
2022-02-08T12:08:00,aln,21.59
2022-02-08T12:10:00,aln,21.61
2022-02-08T12:12:00,aln,21.59
2022-02-08T12:14:00,aln,24.01
2022-02-08T12:15:00,aln,12.00
2022-02-08T12:17:00,aln,21.59
2022-02-08T12:18:00,aln,12.01
2022-02-08T12:19:00,aln,9.59
2022-02-08T12:21:00,aln,21.61
2022-02-08T12:22:00,aln,9.59
2022-02-08T12:24:00,aln,21.59
2022-02-08T12:25:00,aln,12.01
2022-02-08T12:27:00,aln,21.59
2022-02-08T12:29:00,aln,21.61
2022-02-08T12:30:00,aln,12.00
2022-02-08T12:32:00,aln,21.61
2022-02-08T12:33:00,aln,9.59
2022-02-08T12:35:00,aln,21.59
2022-02-08T12:37:00,aln,21.61
2022-02-08T12:39:00,aln,19.20
2022-02-08T12:41:00,aln,21.59
2022-02-08T12:43:00,aln,21.61
2022-02-08T12:45:00,aln,19.20
2022-02-08T12:47:00,aln,21.59
2022-02-08T12:48:00,aln,12.00
2022-02-08T12:50:00,aln,21.61
2022-02-08T12:52:00,aln,21.59
2022-02-08T12:53:00,aln,9.61
2022-02-08T12:55:00,aln,23.99
2022-02-08T12:56:00,aln,12.00
2022-02-08T12:58:00,aln,21.61
2022-02-08T12:59:00,aln,12.00
2022-02-08T13:01:00,aln,21.61
2022-02-08T13:02:00,aln,9.59
2022-02-08T13:04:00,aln,21.61
2022-02-08T13:06:00,aln,21.59
2022-02-08T13:08:00,aln,21.61
2022-02-08T13:09:00,aln,9.59
2022-02-08T13:11:00,aln,24.01
2022-02-08T13:13:00,aln,21.59
2022-02-08T13:14:00,aln,12.00
2022-02-08T13:15:00,aln,9.61
2022-02-08T13:17:00,aln,23.99
2022-02-08T13:18:00,aln,12.00
2022-02-08T13:20:00,aln,21.61
2022-02-08T13:22:00,aln,19.20
2022-02-08T13:24:00,aln,21.59
2022-02-08T13:26:00,aln,24.01
2022-02-08T13:28:00,aln,21.59
2022-02-08T13:30:00,aln,23.99
2022-02-08T13:32:00,aln,21.61
2022-02-08T13:34:00,aln,26.40
2022-02-08T13:35:00,aln,12.00
2022-02-08T13:37:00,aln,24.01
2022-02-08T13:38:00,aln,12.00
2022-02-08T13:40:00,aln,23.99
2022-02-08T13:42:00,aln,21.61
2022-02-08T13:44:00,aln,23.99
2022-02-08T13:46:00,aln,24.01
2022-02-08T13:47:00,aln,9.59
2022-02-08T13:49:00,aln,24.01
2022-02-08T13:50:00,aln,12.00
2022-02-08T13:52:00,aln,23.99
2022-02-08T13:54:00,aln,21.61
2022-02-08T13:56:00,aln,21.59
2022-02-08T13:58:00,aln,21.61
2022-02-08T13:59:00,aln,12.00
2022-02-08T14:01:00,aln,21.61
2022-02-08T14:02:00,aln,12.00
2022-02-08T14:04:00,aln,21.59
2022-02-08T14:06:00,aln,21.61
2022-02-08T14:07:00,aln,12.00
2022-02-08T14:09:00,aln,24.01
2022-02-08T14:11:00,aln,23.99
2022-02-08T14:13:00,aln,21.61
2022-02-08T14:14:00,aln,12.00
2022-02-08T14:16:00,aln,23.99
2022-02-08T14:18:00,aln,21.61
2022-02-08T14:20:00,aln,23.99
2022-02-08T14:21:00,aln,14.40
2022-02-08T14:23:00,aln,26.40
2022-02-08T14:25:00,aln,24.01
2022-02-08T14:27:00,aln,26.40
2022-02-08T14:29:00,aln,23.99
2022-02-08T14:31:00,aln,24.01
2022-02-08T14:33:00,aln,23.99
2022-02-08T14:35:00,aln,24.01
2022-02-08T14:36:00,aln,9.59
2022-02-08T14:38:00,aln,26.40
2022-02-08T14:40:00,aln,24.01
2022-02-08T14:42:00,aln,23.99
2022-02-08T14:44:00,aln,26.40
2022-02-08T14:46:00,aln,24.01
2022-02-08T14:47:00,aln,12.00
2022-02-08T14:49:00,aln,23.99
2022-02-08T14:51:00,aln,26.40
2022-02-08T14:53:00,aln,24.01
2022-02-08T14:55:00,aln,23.99
2022-02-08T14:57:00,aln,24.01
2022-02-08T14:59:00,aln,23.99
2022-02-08T15:01:00,aln,26.40
2022-02-08T15:03:00,aln,24.01
2022-02-08T15:04:00,aln,14.40
2022-02-08T15:06:00,aln,23.99
2022-02-08T15:08:00,aln,24.01
2022-02-08T15:09:00,aln,12.00
2022-02-08T15:10:00,aln,12.00
2022-02-08T15:12:00,aln,23.99
2022-02-08T15:14:00,aln,24.01
2022-02-08T15:15:00,aln,12.00
2022-02-08T15:17:00,aln,23.99
2022-02-08T15:19:00,aln,26.41
2022-02-08T15:21:00,aln,26.40
2022-02-08T15:23:00,aln,26.40
2022-02-08T15:24:00,aln,12.00
2022-02-08T15:26:00,aln,24.01
2022-02-08T15:27:00,aln,12.00
2022-02-08T15:29:00,aln,23.99
2022-02-08T15:31:00,aln,24.01
2022-02-08T15:33:00,aln,23.99
2022-02-08T15:34:00,aln,12.00
2022-02-08T15:36:00,aln,24.01
2022-02-08T15:38:00,aln,23.99
2022-02-08T15:39:00,aln,14.40
2022-02-08T15:41:00,aln,24.01
2022-02-08T15:43:00,aln,23.99
2022-02-08T15:45:00,aln,23.99
2022-02-08T15:47:00,aln,26.41
2022-02-08T15:49:00,aln,23.99
2022-02-08T15:51:00,aln,23.99
2022-02-08T15:53:00,aln,24.01
2022-02-08T15:55:00,aln,26.40
2022-02-08T15:56:00,aln,12.00
2022-02-08T15:58:00,aln,28.80
2022-02-08T16:00:00,aln,24.01
2022-02-08T16:02:00,aln,23.99
2022-02-08T16:04:00,aln,23.99
2022-02-08T16:05:00,aln,12.01
2022-02-08T16:07:00,aln,21.59
2022-02-08T16:09:00,aln,24.01
2022-02-08T16:11:00,aln,23.99
2022-02-08T16:13:00,aln,21.61
2022-02-08T16:15:00,aln,23.99
2022-02-08T16:17:00,aln,23.99
2022-02-08T16:19:00,aln,21.61
2022-02-08T16:21:00,aln,21.61
2022-02-08T16:23:00,aln,23.99
2022-02-08T16:24:00,aln,12.00
2022-02-08T16:26:00,aln,21.61
2022-02-08T16:28:00,aln,23.99
2022-02-08T16:30:00,aln,23.99
2022-02-08T16:32:00,aln,24.01
2022-02-08T16:34:00,aln,26.40
2022-02-08T16:36:00,aln,24.01
2022-02-08T16:37:00,aln,12.00
2022-02-08T16:39:00,aln,23.99
2022-02-08T16:41:00,aln,21.61
2022-02-08T16:43:00,aln,23.99
2022-02-08T16:45:00,aln,23.99
2022-02-08T16:47:00,aln,24.01
2022-02-08T16:49:00,aln,23.99
2022-02-08T16:51:00,aln,24.01
2022-02-08T16:53:00,aln,23.99
2022-02-08T16:55:00,aln,23.99
2022-02-08T16:57:00,aln,26.41
2022-02-08T16:59:00,aln,23.99
2022-02-08T17:01:00,aln,24.01
2022-02-08T17:02:00,aln,12.00
2022-02-08T17:03:00,aln,12.00
2022-02-08T17:05:00,aln,26.40
2022-02-08T17:07:00,aln,24.01
2022-02-08T17:09:00,aln,21.59
2022-02-08T17:10:00,aln,12.00
2022-02-08T17:12:00,aln,24.01
2022-02-08T17:14:00,aln,23.99
2022-02-08T17:16:00,aln,24.01
2022-02-08T17:18:00,aln,26.40
2022-02-08T17:20:00,aln,23.99
2022-02-08T17:21:00,aln,12.00
2022-02-08T17:23:00,aln,24.01
2022-02-08T17:25:00,aln,23.99
2022-02-08T17:27:00,aln,24.01
2022-02-08T17:29:00,aln,26.40
2022-02-08T17:31:00,aln,23.99
2022-02-08T17:33:00,aln,24.01
2022-02-08T17:34:00,aln,12.00
2022-02-08T17:36:00,aln,23.99
2022-02-08T17:38:00,aln,24.01
2022-02-08T17:40:00,aln,21.59
2022-02-08T17:42:00,aln,24.01
2022-02-08T17:43:00,aln,12.00
2022-02-08T17:45:00,aln,23.99
2022-02-08T17:46:00,aln,12.00
2022-02-08T17:47:00,aln,12.01
2022-02-08T17:49:00,aln,23.99
2022-02-08T17:51:00,aln,26.40
2022-02-08T17:53:00,aln,24.01
2022-02-08T17:55:00,aln,21.59
2022-02-08T17:57:00,aln,24.01
2022-02-08T17:59:00,aln,26.40
2022-02-08T18:01:00,aln,21.59
2022-02-08T18:03:00,aln,26.41
2022-02-08T18:05:00,aln,23.99
2022-02-08T18:07:00,aln,23.99
2022-02-08T18:09:00,aln,28.80
2022-02-08T18:11:00,aln,26.41
2022-02-08T18:13:00,aln,28.80
2022-02-08T18:14:00,aln,12.00
2022-02-08T18:16:00,aln,28.80
2022-02-08T18:18:00,aln,28.80
2022-02-08T18:19:00,aln,14.40
2022-02-08T18:21:00,aln,31.20
2022-02-08T18:23:00,aln,26.40
2022-02-08T18:25:00,aln,24.01
2022-02-08T18:27:00,aln,23.99
2022-02-08T18:28:00,aln,14.40
2022-02-08T18:30:00,aln,28.80
2022-02-08T18:32:00,aln,26.41
2022-02-08T18:34:00,aln,23.99
2022-02-08T18:36:00,aln,26.40
2022-02-08T18:38:00,aln,24.01
2022-02-08T18:40:00,aln,23.99
2022-02-08T18:42:00,aln,23.99
2022-02-08T18:43:00,aln,12.01
2022-02-08T18:44:00,aln,12.00
2022-02-08T18:46:00,aln,23.99
2022-02-08T18:48:00,aln,24.01
2022-02-08T18:50:00,aln,26.40
2022-02-08T18:51:00,aln,12.00
2022-02-08T18:53:00,aln,23.99
2022-02-08T18:55:00,aln,24.01
2022-02-08T18:56:00,aln,12.00
2022-02-08T18:58:00,aln,21.61
2022-02-08T19:00:00,aln,23.99
2022-02-08T19:01:00,aln,12.00
2022-02-08T19:03:00,aln,21.61
2022-02-08T19:05:00,aln,23.99
2022-02-08T19:06:00,aln,9.59
2022-02-08T19:08:00,aln,24.01
2022-02-08T19:10:00,aln,23.99
2022-02-08T19:12:00,aln,24.01
2022-02-08T19:13:00,aln,12.00
2022-02-08T19:15:00,aln,23.99
2022-02-08T19:16:00,aln,12.00
2022-02-08T19:18:00,aln,21.61
2022-02-08T19:20:00,aln,23.99
2022-02-08T19:22:00,aln,24.01
2022-02-08T19:24:00,aln,23.99
2022-02-08T19:26:00,aln,21.61
2022-02-08T19:28:00,aln,26.40
2022-02-08T19:30:00,aln,21.61
2022-02-08T19:32:00,aln,23.99
2022-02-08T19:34:00,aln,23.99
2022-02-08T19:35:00,aln,12.01
2022-02-08T19:37:00,aln,23.99
2022-02-08T19:39:00,aln,23.99
2022-02-08T19:41:00,aln,24.01
2022-02-08T19:43:00,aln,23.99
2022-02-08T19:44:00,aln,12.00
2022-02-08T19:46:00,aln,24.01
2022-02-08T19:48:00,aln,26.40
2022-02-08T19:50:00,aln,28.80
2022-02-08T19:52:00,aln,26.40
2022-02-08T19:54:00,aln,26.41
2022-02-08T19:56:00,aln,26.40
2022-02-08T19:58:00,aln,23.99
2022-02-08T19:59:00,aln,12.00
2022-02-08T20:01:00,aln,24.01
2022-02-08T20:03:00,aln,23.99
2022-02-08T20:05:00,aln,24.01
2022-02-08T20:07:00,aln,26.40
2022-02-08T20:09:00,aln,26.40
2022-02-08T20:11:00,aln,24.01
2022-02-08T20:13:00,aln,26.40
2022-02-08T20:15:00,aln,23.99
2022-02-08T20:17:00,aln,24.01
2022-02-08T20:18:00,aln,12.00
2022-02-08T20:20:00,aln,26.40
2022-02-08T20:21:00,aln,12.00
2022-02-08T20:23:00,aln,24.01
2022-02-08T20:25:00,aln,23.99
