#datetime,building,power
2022-03-08T00:01:00,vtr,47.99
2022-03-08T00:03:00,vtr,48.02
2022-03-08T00:05:00,vtr,47.99
2022-03-08T00:07:00,vtr,57.01
2022-03-08T00:09:00,vtr,56.98
2022-03-08T00:10:00,vtr,26.40
2022-03-08T00:12:00,vtr,52.82
2022-03-08T00:14:00,vtr,52.18
2022-03-08T00:16:00,vtr,48.02
2022-03-08T00:18:00,vtr,48.60
2022-03-08T00:20:00,vtr,56.98
2022-03-08T00:22:00,vtr,48.02
2022-03-08T00:23:00,vtr,21.59
2022-03-08T00:25:00,vtr,43.80
2022-03-08T00:26:00,vtr,22.21
2022-03-08T00:28:00,vtr,47.99
2022-03-08T00:30:00,vtr,43.80
2022-03-08T00:31:00,vtr,26.40
2022-03-08T00:33:00,vtr,43.80
2022-03-08T00:34:00,vtr,26.43
2022-03-08T00:36:00,vtr,47.99
2022-03-08T00:37:00,vtr,30.59
2022-03-08T00:39:00,vtr,52.82
2022-03-08T00:41:00,vtr,52.79
2022-03-08T00:43:00,vtr,47.99
2022-03-08T00:44:00,vtr,26.40
2022-03-08T00:46:00,vtr,48.02
2022-03-08T00:47:00,vtr,30.59
2022-03-08T00:49:00,vtr,52.82
2022-03-08T00:50:00,vtr,21.59
2022-03-08T00:52:00,vtr,43.80
2022-03-08T00:54:00,vtr,43.80
2022-03-08T00:56:00,vtr,43.80
2022-03-08T00:57:00,vtr,22.21
2022-03-08T00:59:00,vtr,47.99
2022-03-08T01:01:00,vtr,43.80
2022-03-08T01:02:00,vtr,26.40
2022-03-08T01:04:00,vtr,52.21
2022-03-08T01:06:00,vtr,52.79
2022-03-08T01:07:00,vtr,30.62
2022-03-08T01:09:00,vtr,52.79
2022-03-08T01:10:00,vtr,25.81
2022-03-08T01:12:00,vtr,48.60
2022-03-08T01:13:00,vtr,25.78
2022-03-08T01:15:00,vtr,52.79
2022-03-08T01:17:00,vtr,48.02
2022-03-08T01:18:00,vtr,26.40
2022-03-08T01:20:00,vtr,43.80
2022-03-08T01:21:00,vtr,26.40
2022-03-08T01:23:00,vtr,43.80
2022-03-08T01:24:00,vtr,22.21
2022-03-08T01:26:00,vtr,47.99
2022-03-08T01:28:00,vtr,43.80
2022-03-08T01:29:00,vtr,26.40
2022-03-08T01:31:00,vtr,48.02
2022-03-08T01:33:00,vtr,56.98
2022-03-08T01:35:00,vtr,57.01
2022-03-08T01:36:00,vtr,34.80
2022-03-08T01:37:00,vtr,30.59
2022-03-08T01:39:00,vtr,74.41
2022-03-08T01:41:00,vtr,66.01
2022-03-08T01:43:00,vtr,52.18
2022-03-08T01:45:00,vtr,48.60
2022-03-08T01:47:00,vtr,43.80
2022-03-08T01:48:00,vtr,25.81
2022-03-08T01:50:00,vtr,43.80
2022-03-08T01:52:00,vtr,43.80
2022-03-08T01:54:00,vtr,48.60
2022-03-08T01:56:00,vtr,43.80
2022-03-08T01:58:00,vtr,43.80
2022-03-08T01:59:00,vtr,30.62
2022-03-08T02:01:00,vtr,52.18
2022-03-08T02:03:00,vtr,57.01
2022-03-08T02:04:00,vtr,26.40
2022-03-08T02:06:00,vtr,52.79
2022-03-08T02:08:00,vtr,48.02
2022-03-08T02:09:00,vtr,26.40
2022-03-08T02:11:00,vtr,47.99
2022-03-08T02:12:00,vtr,26.40
2022-03-08T02:14:00,vtr,52.82
2022-03-08T02:16:00,vtr,43.80
2022-03-08T02:17:00,vtr,25.78
2022-03-08T02:19:00,vtr,43.80
2022-03-08T02:21:00,vtr,43.80
2022-03-08T02:23:00,vtr,48.60
2022-03-08T02:25:00,vtr,43.80
2022-03-08T02:27:00,vtr,43.80
2022-03-08T02:28:00,vtr,25.81
2022-03-08T02:30:00,vtr,52.79
2022-03-08T02:31:00,vtr,26.40
2022-03-08T02:33:00,vtr,57.01
2022-03-08T02:34:00,vtr,26.40
2022-03-08T02:36:00,vtr,47.99
2022-03-08T02:37:00,vtr,26.40
2022-03-08T02:38:00,vtr,21.62
2022-03-08T02:40:00,vtr,52.79
2022-03-08T02:41:00,vtr,26.40
2022-03-08T02:43:00,vtr,52.21
2022-03-08T02:44:00,vtr,22.21
2022-03-08T02:46:00,vtr,43.80
2022-03-08T02:48:00,vtr,43.80
2022-03-08T02:50:00,vtr,47.99
2022-03-08T02:51:00,vtr,22.21
2022-03-08T02:53:00,vtr,43.80
2022-03-08T02:55:00,vtr,47.99
2022-03-08T02:57:00,vtr,52.21
2022-03-08T02:59:00,vtr,61.82
2022-03-08T03:00:00,vtr,25.78
2022-03-08T03:02:00,vtr,52.79
2022-03-08T03:04:00,vtr,48.02
2022-03-08T03:05:00,vtr,26.40
2022-03-08T03:07:00,vtr,47.99
2022-03-08T03:08:00,vtr,22.21
2022-03-08T03:10:00,vtr,47.99
2022-03-08T03:12:00,vtr,43.83
2022-03-08T03:14:00,vtr,47.99
2022-03-08T03:16:00,vtr,43.80
2022-03-08T03:17:00,vtr,26.40
2022-03-08T03:19:00,vtr,39.61
2022-03-08T03:21:00,vtr,52.79
2022-03-08T03:23:00,vtr,52.21
2022-03-08T03:25:00,vtr,56.98
2022-03-08T03:26:00,vtr,22.21
2022-03-08T03:28:00,vtr,48.02
2022-03-08T03:30:00,vtr,52.18
2022-03-08T03:31:00,vtr,26.40
2022-03-08T03:33:00,vtr,48.60
2022-03-08T03:34:00,vtr,21.62
2022-03-08T03:36:00,vtr,47.99
2022-03-08T03:37:00,vtr,22.21
2022-03-08T03:39:00,vtr,43.80
2022-03-08T03:41:00,vtr,47.99
2022-03-08T03:42:00,vtr,22.21
2022-03-08T03:44:00,vtr,47.99
2022-03-08T03:46:00,vtr,43.80
2022-03-08T03:48:00,vtr,52.82
2022-03-08T03:50:00,vtr,52.18
2022-03-08T03:52:00,vtr,52.82
2022-03-08T03:54:00,vtr,47.99
2022-03-08T03:55:00,vtr,26.40
2022-03-08T03:57:00,vtr,48.02
2022-03-08T03:59:00,vtr,47.99
2022-03-08T04:01:00,vtr,43.80
2022-03-08T04:03:00,vtr,48.60
2022-03-08T04:05:00,vtr,43.80
2022-03-08T04:07:00,vtr,43.80
2022-03-08T04:09:00,vtr,43.80
2022-03-08T04:11:00,vtr,43.80
2022-03-08T04:13:00,vtr,52.21
2022-03-08T04:15:00,vtr,52.79
2022-03-08T04:17:00,vtr,52.79
2022-03-08T04:19:00,vtr,48.02
2022-03-08T04:21:00,vtr,61.20
2022-03-08T04:23:00,vtr,79.19
2022-03-08T04:25:00,vtr,52.21
2022-03-08T04:26:00,vtr,22.18
2022-03-08T04:28:00,vtr,48.02
2022-03-08T04:30:00,vtr,43.80
2022-03-08T04:32:00,vtr,43.80
2022-03-08T04:33:00,vtr,21.59
2022-03-08T04:35:00,vtr,43.80
2022-03-08T04:37:00,vtr,48.60
2022-03-08T04:38:00,vtr,21.59
2022-03-08T04:40:00,vtr,48.02
2022-03-08T04:42:00,vtr,48.60
2022-03-08T04:43:00,vtr,26.40
2022-03-08T04:45:00,vtr,52.21
2022-03-08T04:46:00,vtr,26.40
2022-03-08T04:48:00,vtr,47.99
2022-03-08T04:50:00,vtr,48.60
2022-03-08T04:52:00,vtr,47.99
2022-03-08T04:53:00,vtr,26.43
2022-03-08T04:55:00,vtr,43.80
2022-03-08T04:57:00,vtr,43.80
2022-03-08T04:58:00,vtr,21.59
2022-03-08T05:00:00,vtr,43.80
2022-03-08T05:01:00,vtr,22.21
2022-03-08T05:03:00,vtr,43.80
2022-03-08T05:04:00,vtr,21.59
2022-03-08T05:05:00,vtr,22.21
2022-03-08T05:07:00,vtr,47.99
2022-03-08T05:09:00,vtr,52.79
2022-03-08T05:11:00,vtr,52.21
2022-03-08T05:12:00,vtr,26.40
2022-03-08T05:14:00,vtr,52.82
2022-03-08T05:16:00,vtr,47.99
2022-03-08T05:17:00,vtr,26.40
2022-03-08T05:19:00,vtr,47.99
2022-03-08T05:21:00,vtr,48.02
2022-03-08T05:23:00,vtr,43.80
2022-03-08T05:25:00,vtr,43.80
2022-03-08T05:27:00,vtr,43.80
2022-03-08T05:28:00,vtr,22.21
2022-03-08T05:29:00,vtr,21.59
2022-03-08T05:31:00,vtr,43.80
2022-03-08T05:33:00,vtr,43.80
2022-03-08T05:35:00,vtr,48.60
2022-03-08T05:37:00,vtr,52.21
2022-03-08T05:39:00,vtr,52.79
2022-03-08T05:41:00,vtr,52.21
2022-03-08T05:43:00,vtr,48.60
2022-03-08T05:44:00,vtr,21.59
2022-03-08T05:46:00,vtr,52.79
2022-03-08T05:48:00,vtr,48.02
2022-03-08T05:50:00,vtr,47.99
2022-03-08T05:51:00,vtr,22.21
2022-03-08T05:53:00,vtr,47.99
2022-03-08T05:55:00,vtr,43.80
2022-03-08T05:56:00,vtr,22.21
2022-03-08T05:58:00,vtr,43.80
2022-03-08T05:59:00,vtr,21.59
2022-03-08T06:01:00,vtr,48.60
2022-03-08T06:03:00,vtr,43.80
2022-03-08T06:05:00,vtr,48.02
2022-03-08T06:07:00,vtr,43.80
2022-03-08T06:09:00,vtr,47.99
2022-03-08T06:11:00,vtr,47.99
2022-03-08T06:13:00,vtr,57.01
2022-03-08T06:15:00,vtr,52.79
2022-03-08T06:17:00,vtr,48.02
2022-03-08T06:19:00,vtr,47.99
2022-03-08T06:20:00,vtr,22.21
2022-03-08T06:22:00,vtr,47.99
2022-03-08T06:24:00,vtr,39.61
2022-03-08T06:26:00,vtr,43.80
2022-03-08T06:28:00,vtr,43.80
2022-03-08T06:29:00,vtr,21.59
2022-03-08T06:30:00,vtr,22.21
2022-03-08T06:31:00,vtr,21.59
2022-03-08T06:33:00,vtr,39.61
2022-03-08T06:34:00,vtr,22.21
2022-03-08T06:36:00,vtr,47.99
2022-03-08T06:38:00,vtr,47.99
2022-03-08T06:40:00,vtr,52.82
2022-03-08T06:42:00,vtr,47.99
2022-03-08T06:43:00,vtr,26.40
2022-03-08T06:45:00,vtr,48.02
2022-03-08T06:46:00,vtr,22.18
2022-03-08T06:48:00,vtr,52.21
2022-03-08T06:50:00,vtr,43.80
2022-03-08T06:52:00,vtr,43.80
2022-03-08T06:53:00,vtr,22.21
2022-03-08T06:55:00,vtr,43.80
2022-03-08T06:57:00,vtr,43.80
2022-03-08T06:59:00,vtr,43.80
2022-03-08T07:00:00,vtr,21.59
2022-03-08T07:02:00,vtr,43.80
2022-03-08T07:04:00,vtr,43.80
2022-03-08T07:06:00,vtr,43.83
2022-03-08T07:07:00,vtr,26.40
2022-03-08T07:09:00,vtr,56.98
2022-03-08T07:10:00,vtr,34.80
2022-03-08T07:12:00,vtr,66.01
2022-03-08T07:14:00,vtr,56.98
2022-03-08T07:15:00,vtr,21.62
2022-03-08T07:16:00,vtr,22.21
2022-03-08T07:18:00,vtr,43.80
2022-03-08T07:20:00,vtr,47.99
2022-03-08T07:21:00,vtr,26.40
2022-03-08T07:23:00,vtr,52.79
2022-03-08T07:24:00,vtr,30.62
2022-03-08T07:26:00,vtr,56.98
2022-03-08T07:27:00,vtr,25.81
2022-03-08T07:29:00,vtr,48.60
2022-03-08T07:30:00,vtr,26.40
2022-03-08T07:31:00,vtr,21.59
2022-03-08T07:33:00,vtr,52.82
2022-03-08T07:35:00,vtr,52.18
2022-03-08T07:37:00,vtr,48.60
2022-03-08T07:39:00,vtr,43.80
2022-03-08T07:40:00,vtr,21.62
2022-03-08T07:42:00,vtr,43.80
2022-03-08T07:44:00,vtr,43.80
2022-03-08T07:45:00,vtr,21.59
2022-03-08T07:47:00,vtr,48.60
2022-03-08T07:49:00,vtr,43.80
2022-03-08T07:50:00,vtr,21.59
2022-03-08T07:52:00,vtr,48.60
2022-03-08T07:54:00,vtr,43.80
2022-03-08T07:56:00,vtr,47.99
2022-03-08T07:57:00,vtr,30.62
2022-03-08T07:59:00,vtr,52.79
2022-03-08T08:00:00,vtr,21.59
2022-03-08T08:01:00,vtr,22.21
2022-03-08T08:03:00,vtr,43.80
2022-03-08T08:05:00,vtr,48.02
2022-03-08T08:07:00,vtr,52.18
2022-03-08T08:09:00,vtr,61.82
2022-03-08T08:11:00,vtr,52.21
2022-03-08T08:13:00,vtr,52.79
2022-03-08T08:14:00,vtr,26.40
2022-03-08T08:16:00,vtr,47.99
2022-03-08T08:18:00,vtr,48.02
2022-03-08T08:19:00,vtr,22.18
2022-03-08T08:20:00,vtr,21.62
2022-03-08T08:22:00,vtr,48.60
2022-03-08T08:23:00,vtr,21.59
2022-03-08T08:24:00,vtr,26.40
2022-03-08T08:26:00,vtr,47.99
2022-03-08T08:28:00,vtr,43.80
2022-03-08T08:30:00,vtr,48.02
2022-03-08T08:31:00,vtr,22.21
2022-03-08T08:33:00,vtr,47.99
2022-03-08T08:35:00,vtr,52.79
2022-03-08T08:38:00,vtr,57.01
2022-03-08T08:39:00,vtr,52.21
2022-03-08T08:40:00,vtr,26.40
2022-03-08T08:42:00,vtr,47.99
2022-03-08T08:43:00,vtr,31.20
2022-03-08T08:44:00,vtr,34.80
2022-03-08T08:46:00,vtr,65.39
2022-03-08T08:47:00,vtr,26.40
2022-03-08T08:49:00,vtr,48.60
2022-03-08T08:50:00,vtr,21.62
2022-03-08T08:52:00,vtr,52.79
2022-03-08T08:54:00,vtr,43.80
2022-03-08T08:56:00,vtr,47.99
2022-03-08T08:58:00,vtr,48.02
2022-03-08T09:00:00,vtr,52.79
2022-03-08T09:02:00,vtr,52.79
2022-03-08T09:04:00,vtr,52.21
2022-03-08T09:05:00,vtr,30.59
2022-03-08T09:07:00,vtr,57.01
2022-03-08T09:09:00,vtr,57.01
2022-03-08T09:11:00,vtr,52.79
2022-03-08T09:12:00,vtr,25.78
2022-03-08T09:14:00,vtr,48.60
2022-03-08T09:15:00,vtr,25.81
2022-03-08T09:17:00,vtr,48.60
2022-03-08T09:18:00,vtr,21.59
2022-03-08T09:20:00,vtr,48.60
2022-03-08T09:22:00,vtr,56.40
2022-03-08T09:24:00,vtr,43.80
2022-03-08T09:27:00,vtr,75.00
2022-03-08T09:29:00,vtr,52.21
2022-03-08T09:30:00,vtr,26.40
2022-03-08T09:32:00,vtr,57.01
2022-03-08T09:34:00,vtr,52.79
2022-03-08T09:35:00,vtr,25.81
2022-03-08T09:37:00,vtr,56.98
2022-03-08T09:39:00,vtr,48.60
2022-03-08T09:41:00,vtr,47.99
2022-03-08T09:43:00,vtr,48.02
2022-03-08T09:45:00,vtr,47.99
2022-03-08T09:46:00,vtr,22.21
2022-03-08T09:47:00,vtr,26.40
2022-03-08T09:49:00,vtr,43.80
2022-03-08T09:51:00,vtr,52.21
2022-03-08T09:53:00,vtr,52.79
2022-03-08T09:55:00,vtr,52.21
2022-03-08T09:57:00,vtr,56.98
2022-03-08T09:59:00,vtr,52.82
2022-03-08T10:01:00,vtr,47.99
2022-03-08T10:02:00,vtr,26.40
2022-03-08T10:04:00,vtr,48.02
2022-03-08T10:06:00,vtr,48.60
2022-03-08T10:08:00,vtr,47.99
2022-03-08T10:10:00,vtr,43.80
2022-03-08T10:12:00,vtr,47.99
2022-03-08T10:13:00,vtr,26.40
2022-03-08T10:15:00,vtr,57.01
2022-03-08T10:16:00,vtr,34.80
2022-03-08T10:18:00,vtr,52.79
2022-03-08T10:20:00,vtr,52.79
2022-03-08T10:22:00,vtr,52.21
2022-03-08T10:23:00,vtr,26.40
2022-03-08T10:25:00,vtr,74.41
2022-03-08T10:26:00,vtr,35.39
2022-03-08T10:28:00,vtr,52.21
2022-03-08T10:30:00,vtr,47.99
2022-03-08T10:32:00,vtr,48.60
2022-03-08T10:34:00,vtr,52.21
2022-03-08T10:35:00,vtr,30.59
2022-03-08T10:37:00,vtr,57.01
2022-03-08T10:39:00,vtr,57.01
2022-03-08T10:40:00,vtr,30.59
2022-03-08T10:42:00,vtr,52.79
2022-03-08T10:44:00,vtr,52.21
2022-03-08T10:46:00,vtr,48.60
2022-03-08T10:48:00,vtr,47.99
2022-03-08T10:49:00,vtr,26.40
2022-03-08T10:51:00,vtr,48.02
2022-03-08T10:52:00,vtr,26.40
2022-03-08T10:54:00,vtr,57.01
2022-03-08T10:55:00,vtr,26.40
2022-03-08T10:56:00,vtr,30.59
2022-03-08T10:58:00,vtr,52.21
2022-03-08T11:00:00,vtr,57.01
2022-03-08T11:02:00,vtr,56.98
2022-03-08T11:03:00,vtr,30.62
2022-03-08T11:05:00,vtr,52.79
2022-03-08T11:07:00,vtr,56.98
2022-03-08T11:09:00,vtr,52.21
2022-03-08T11:11:00,vtr,48.60
2022-03-08T11:12:00,vtr,21.59
2022-03-08T11:14:00,vtr,48.02
2022-03-08T11:15:00,vtr,22.21
2022-03-08T11:17:00,vtr,47.99
2022-03-08T11:18:00,vtr,26.40
2022-03-08T11:20:00,vtr,43.80
2022-03-08T11:22:00,vtr,48.02
2022-03-08T11:23:00,vtr,30.59
2022-03-08T11:25:00,vtr,57.01
2022-03-08T11:26:00,vtr,26.40
2022-03-08T11:28:00,vtr,56.98
2022-03-08T11:30:00,vtr,52.82
2022-03-08T11:31:00,vtr,25.78
2022-03-08T11:33:00,vtr,52.79
2022-03-08T11:35:00,vtr,57.01
2022-03-08T11:36:00,vtr,21.59
2022-03-08T11:38:00,vtr,48.60
2022-03-08T11:40:00,vtr,48.02
2022-03-08T11:42:00,vtr,47.99
2022-03-08T11:44:00,vtr,48.60
2022-03-08T11:46:00,vtr,52.21
2022-03-08T11:48:00,vtr,61.79
2022-03-08T11:49:00,vtr,25.81
2022-03-08T11:50:00,vtr,26.40
2022-03-08T11:52:00,vtr,52.79
2022-03-08T11:54:00,vtr,47.99
2022-03-08T11:56:00,vtr,52.82
2022-03-08T11:57:00,vtr,25.78
2022-03-08T11:58:00,vtr,22.21
2022-03-08T12:00:00,vtr,48.02
2022-03-08T12:02:00,vtr,43.80
2022-03-08T12:04:00,vtr,47.99
2022-03-08T12:05:00,vtr,26.40
2022-03-08T12:07:00,vtr,48.60
2022-03-08T12:09:00,vtr,56.40
2022-03-08T12:11:00,vtr,61.82
2022-03-08T12:13:00,vtr,78.57
2022-03-08T12:15:00,vtr,57.01
2022-03-08T12:17:00,vtr,52.79
2022-03-08T12:19:00,vtr,52.21
2022-03-08T12:21:00,vtr,52.79
2022-03-08T12:23:00,vtr,52.21
2022-03-08T12:25:00,vtr,48.60
2022-03-08T12:27:00,vtr,52.21
2022-03-08T12:29:00,vtr,56.98
2022-03-08T12:30:00,vtr,30.62
2022-03-08T12:32:00,vtr,56.98
2022-03-08T12:34:00,vtr,61.20
2022-03-08T12:35:00,vtr,31.20
2022-03-08T12:37:00,vtr,56.40
2022-03-08T12:39:00,vtr,61.82
2022-03-08T12:41:00,vtr,56.40
2022-03-08T12:43:00,vtr,57.01
2022-03-08T12:44:00,vtr,26.40
2022-03-08T12:46:00,vtr,47.99
2022-03-08T12:47:00,vtr,26.40
2022-03-08T12:49:00,vtr,48.60
2022-03-08T12:50:00,vtr,25.81
2022-03-08T12:52:00,vtr,52.79
2022-03-08T12:53:00,vtr,30.59
2022-03-08T12:55:00,vtr,57.01
2022-03-08T12:56:00,vtr,30.59
2022-03-08T12:58:00,vtr,57.01
2022-03-08T13:00:00,vtr,52.79
2022-03-08T13:01:00,vtr,25.81
2022-03-08T13:02:00,vtr,31.20
2022-03-08T13:04:00,vtr,52.21
2022-03-08T13:06:00,vtr,52.79
2022-03-08T13:08:00,vtr,52.21
2022-03-08T13:10:00,vtr,48.60
2022-03-08T13:11:00,vtr,25.78
2022-03-08T13:13:00,vtr,52.79
2022-03-08T13:15:00,vtr,52.82
2022-03-08T13:17:00,vtr,56.40
2022-03-08T13:18:00,vtr,31.20
2022-03-08T13:20:00,vtr,56.40
2022-03-08T13:21:00,vtr,26.40
2022-03-08T13:23:00,vtr,52.79
2022-03-08T13:24:00,vtr,26.40
2022-03-08T13:26:00,vtr,52.21
2022-03-08T13:27:00,vtr,30.62
2022-03-08T13:29:00,vtr,48.57
2022-03-08T13:31:00,vtr,57.01
2022-03-08T13:33:00,vtr,52.21
2022-03-08T13:35:00,vtr,47.99
2022-03-08T13:37:00,vtr,57.01
2022-03-08T13:38:00,vtr,26.40
2022-03-08T13:39:00,vtr,30.59
2022-03-08T13:41:00,vtr,52.82
2022-03-08T13:42:00,vtr,30.59
2022-03-08T13:44:00,vtr,57.01
2022-03-08T13:46:00,vtr,52.79
2022-03-08T13:48:00,vtr,52.21
2022-03-08T13:50:00,vtr,52.79
2022-03-08T13:51:00,vtr,26.40
2022-03-08T13:53:00,vtr,52.21
2022-03-08T13:54:00,vtr,26.40
2022-03-08T13:56:00,vtr,47.99
2022-03-08T13:58:00,vtr,43.80
2022-03-08T14:00:00,vtr,57.01
2022-03-08T14:01:00,vtr,26.40
2022-03-08T14:02:00,vtr,30.62
2022-03-08T14:04:00,vtr,56.98
2022-03-08T14:06:00,vtr,57.01
2022-03-08T14:08:00,vtr,61.20
2022-03-08T14:10:00,vtr,56.98
2022-03-08T14:12:00,vtr,52.21
2022-03-08T14:13:00,vtr,31.20
2022-03-08T14:15:00,vtr,52.21
2022-03-08T14:16:00,vtr,26.40
2022-03-08T14:18:00,vtr,47.99
2022-03-08T14:19:00,vtr,26.43
2022-03-08T14:21:00,vtr,47.99
2022-03-08T14:22:00,vtr,26.40
2022-03-08T14:24:00,vtr,57.01
2022-03-08T14:26:00,vtr,52.79
2022-03-08T14:27:00,vtr,26.40
2022-03-08T14:29:00,vtr,52.21
2022-03-08T14:31:00,vtr,52.79
2022-03-08T14:33:00,vtr,52.21
2022-03-08T14:34:00,vtr,26.40
2022-03-08T14:36:00,vtr,52.79
2022-03-08T14:37:00,vtr,21.59
2022-03-08T14:38:00,vtr,26.43
2022-03-08T14:40:00,vtr,43.80
2022-03-08T14:42:00,vtr,47.99
2022-03-08T14:43:00,vtr,26.40
2022-03-08T14:45:00,vtr,57.01
2022-03-08T14:47:00,vtr,52.79
2022-03-08T14:49:00,vtr,82.79
2022-03-08T14:51:00,vtr,66.01
2022-03-08T14:53:00,vtr,61.20
2022-03-08T14:55:00,vtr,52.79
2022-03-08T14:57:00,vtr,52.21
2022-03-08T14:59:00,vtr,52.79
2022-03-08T15:01:00,vtr,48.02
2022-03-08T15:02:00,vtr,26.40
2022-03-08T15:03:00,vtr,30.59
2022-03-08T15:05:00,vtr,48.02
2022-03-08T15:06:00,vtr,26.40
2022-03-08T15:08:00,vtr,47.99
2022-03-08T15:09:00,vtr,31.20
2022-03-08T15:11:00,vtr,56.40
2022-03-08T15:13:00,vtr,61.82
2022-03-08T15:15:00,vtr,52.18
2022-03-08T15:17:00,vtr,48.60
2022-03-08T15:18:00,vtr,30.62
2022-03-08T15:20:00,vtr,52.18
2022-03-08T15:22:00,vtr,52.82
2022-03-08T15:24:00,vtr,47.99
2022-03-08T15:26:00,vtr,48.02
2022-03-08T15:28:00,vtr,48.57
2022-03-08T15:29:00,vtr,25.81
2022-03-08T15:31:00,vtr,48.60
2022-03-08T15:33:00,vtr,52.21
2022-03-08T15:35:00,vtr,52.79
2022-03-08T15:36:00,vtr,26.40
2022-03-08T15:38:00,vtr,61.20
2022-03-08T15:40:00,vtr,52.79
2022-03-08T15:42:00,vtr,61.20
2022-03-08T15:44:00,vtr,52.21
2022-03-08T15:45:00,vtr,26.40
2022-03-08T15:46:00,vtr,26.40
2022-03-08T15:48:00,vtr,48.02
2022-03-08T15:49:00,vtr,26.40
2022-03-08T15:51:00,vtr,47.99
2022-03-08T15:53:00,vtr,52.79
2022-03-08T15:54:00,vtr,22.21
2022-03-08T15:56:00,vtr,48.02
2022-03-08T15:57:00,vtr,26.40
2022-03-08T15:59:00,vtr,56.98
2022-03-08T16:00:00,vtr,25.81
2022-03-08T16:01:00,vtr,30.59
2022-03-08T16:03:00,vtr,52.82
2022-03-08T16:04:00,vtr,26.40
2022-03-08T16:06:00,vtr,52.18
2022-03-08T16:08:00,vtr,52.82
2022-03-08T16:10:00,vtr,52.79
2022-03-08T16:12:00,vtr,56.40
2022-03-08T16:14:00,vtr,52.79
2022-03-08T16:16:00,vtr,48.02
2022-03-08T16:18:00,vtr,52.79
2022-03-08T16:20:00,vtr,52.79
2022-03-08T16:22:00,vtr,48.02
2022-03-08T16:24:00,vtr,47.99
2022-03-08T16:26:00,vtr,57.01
2022-03-08T16:28:00,vtr,96.59
2022-03-08T16:30:00,vtr,26.40
2022-03-08T16:32:00,vtr,56.40
2022-03-08T16:33:00,vtr,26.40
2022-03-08T16:35:00,vtr,52.79
2022-03-08T16:37:00,vtr,52.21
2022-03-08T16:39:00,vtr,57.01
2022-03-08T16:40:00,vtr,22.21
2022-03-08T16:41:00,vtr,26.40
2022-03-08T16:43:00,vtr,47.99
2022-03-08T16:45:00,vtr,43.80
2022-03-08T16:47:00,vtr,48.02
2022-03-08T16:49:00,vtr,56.98
2022-03-08T16:50:00,vtr,26.40
2022-03-08T16:52:00,vtr,52.21
2022-03-08T16:53:00,vtr,31.20
2022-03-08T16:55:00,vtr,56.40
2022-03-08T16:57:00,vtr,57.01
2022-03-08T16:59:00,vtr,48.60
2022-03-08T17:00:00,vtr,25.78
2022-03-08T17:02:00,vtr,61.82
2022-03-08T17:04:00,vtr,47.99
2022-03-08T17:05:00,vtr,26.40
2022-03-08T17:07:00,vtr,48.02
2022-03-08T17:09:00,vtr,52.79
2022-03-08T17:11:00,vtr,52.21
2022-03-08T17:13:00,vtr,52.79
2022-03-08T17:15:00,vtr,52.79
2022-03-08T17:17:00,vtr,47.99
2022-03-08T17:19:00,vtr,57.01
2022-03-08T17:21:00,vtr,61.20
2022-03-08T17:22:00,vtr,30.62
2022-03-08T17:24:00,vtr,52.79
2022-03-08T17:25:00,vtr,21.59
2022-03-08T17:27:00,vtr,52.79
2022-03-08T17:28:00,vtr,25.81
2022-03-08T17:30:00,vtr,52.79
2022-03-08T17:32:00,vtr,48.02
2022-03-08T17:34:00,vtr,48.57
2022-03-08T17:37:00,vtr,74.41
2022-03-08T17:39:00,vtr,47.99
2022-03-08T17:41:00,vtr,48.02
2022-03-08T17:43:00,vtr,48.60
2022-03-08T17:44:00,vtr,30.59
2022-03-08T17:46:00,vtr,52.21
2022-03-08T17:48:00,vtr,56.98
2022-03-08T17:50:00,vtr,57.01
2022-03-08T17:52:00,vtr,57.01
2022-03-08T17:54:00,vtr,52.79
2022-03-08T17:56:00,vtr,57.01
2022-03-08T17:57:00,vtr,25.78
2022-03-08T17:59:00,vtr,48.60
2022-03-08T18:01:00,vtr,47.99
2022-03-08T18:02:00,vtr,26.43
2022-03-08T18:04:00,vtr,47.99
2022-03-08T18:05:00,vtr,22.21
2022-03-08T18:07:00,vtr,47.99
2022-03-08T18:09:00,vtr,48.02
2022-03-08T18:11:00,vtr,47.99
2022-03-08T18:13:00,vtr,61.79
2022-03-08T18:14:00,vtr,30.62
2022-03-08T18:16:00,vtr,61.20
2022-03-08T18:18:00,vtr,52.79
2022-03-08T18:19:00,vtr,25.81
2022-03-08T18:21:00,vtr,70.20
2022-03-08T18:23:00,vtr,70.20
2022-03-08T18:25:00,vtr,52.79
2022-03-08T18:27:00,vtr,48.02
2022-03-08T18:29:00,vtr,47.99
2022-03-08T18:31:00,vtr,52.79
2022-03-08T18:33:00,vtr,43.80
2022-03-08T18:34:00,vtr,26.40
2022-03-08T18:36:00,vtr,43.80
2022-03-08T18:38:00,vtr,48.02
2022-03-08T18:40:00,vtr,52.79
2022-03-08T18:42:00,vtr,56.40
2022-03-08T18:43:00,vtr,26.40
2022-03-08T18:44:00,vtr,35.42
2022-03-08T18:46:00,vtr,56.40
2022-03-08T18:47:00,vtr,26.40
2022-03-08T18:49:00,vtr,52.79
2022-03-08T18:51:00,vtr,52.21
2022-03-08T18:53:00,vtr,43.80
2022-03-08T18:54:00,vtr,22.21
2022-03-08T18:55:00,vtr,30.59
2022-03-08T18:57:00,vtr,43.80
