#datetime,building,power
2024-03-21T00:00:00,hdy,42.98
2024-03-21T00:01:00,hdy,41.48
2024-03-21T00:02:00,hdy,42.05
2024-03-21T00:03:00,hdy,41.73
2024-03-21T00:04:00,hdy,42.01
2024-03-21T00:05:00,hdy,42.95
2024-03-21T00:06:00,hdy,42.86
2024-03-21T00:07:00,hdy,44.31
2024-03-21T00:08:00,hdy,65.40
2024-03-21T00:09:00,hdy,42.06
2024-03-21T00:10:00,hdy,41.50
2024-03-21T00:11:00,hdy,41.97
2024-03-21T00:12:00,hdy,41.57
2024-03-21T00:13:00,hdy,44.19
2024-03-21T00:14:00,hdy,44.23
2024-03-21T00:15:00,hdy,42.63
2024-03-21T00:16:00,hdy,43.02
2024-03-21T00:17:00,hdy,43.73
2024-03-21T00:18:00,hdy,41.91
2024-03-21T00:19:00,hdy,41.93
2024-03-21T00:20:00,hdy,43.45
2024-03-21T00:21:00,hdy,43.85
2024-03-21T00:22:00,hdy,44.50
2024-03-21T00:23:00,hdy,44.51
2024-03-21T00:24:00,hdy,43.18
2024-03-21T00:25:00,hdy,42.08
2024-03-21T00:26:00,hdy,42.44
2024-03-21T00:27:00,hdy,44.37
2024-03-21T00:28:00,hdy,44.75
2024-03-21T00:29:00,hdy,43.00
2024-03-21T00:30:00,hdy,42.61
2024-03-21T00:31:00,hdy,42.79
2024-03-21T00:32:00,hdy,67.04
2024-03-21T00:33:00,hdy,42.58
2024-03-21T00:34:00,hdy,43.27
2024-03-21T00:35:00,hdy,44.27
2024-03-21T00:36:00,hdy,44.39
2024-03-21T00:37:00,hdy,44.40
2024-03-21T00:38:00,hdy,45.13
2024-03-21T00:39:00,hdy,45.36
2024-03-21T00:40:00,hdy,44.04
2024-03-21T00:41:00,hdy,43.98
2024-03-21T00:42:00,hdy,43.00
2024-03-21T00:43:00,hdy,43.30
2024-03-21T00:44:00,hdy,41.68
2024-03-21T00:45:00,hdy,41.90
2024-03-21T00:46:00,hdy,41.88
2024-03-21T00:47:00,hdy,41.57
2024-03-21T00:48:00,hdy,42.11
2024-03-21T00:49:00,hdy,42.57
2024-03-21T00:50:00,hdy,42.82
2024-03-21T00:51:00,hdy,43.44
2024-03-21T00:52:00,hdy,42.54
2024-03-21T00:53:00,hdy,43.60
2024-03-21T00:54:00,hdy,42.55
2024-03-21T00:55:00,hdy,42.07
2024-03-21T00:56:00,hdy,43.11
2024-03-21T00:57:00,hdy,43.86
2024-03-21T00:58:00,hdy,43.30
2024-03-21T00:59:00,hdy,43.72
2024-03-21T01:00:00,hdy,44.17
2024-03-21T01:01:00,hdy,42.99
2024-03-21T01:02:00,hdy,43.12
2024-03-21T01:03:00,hdy,42.04
2024-03-21T01:04:00,hdy,41.83
2024-03-21T01:05:00,hdy,42.04
2024-03-21T01:06:00,hdy,41.36
2024-03-21T01:07:00,hdy,40.73
2024-03-21T01:08:00,hdy,40.92
2024-03-21T01:09:00,hdy,40.56
2024-03-21T01:10:00,hdy,41.56
2024-03-21T01:11:00,hdy,43.07
2024-03-21T01:12:00,hdy,43.72
2024-03-21T01:13:00,hdy,43.01
2024-03-21T01:14:00,hdy,41.52
2024-03-21T01:15:00,hdy,41.82
2024-03-21T01:16:00,hdy,41.42
2024-03-21T01:17:00,hdy,41.80
2024-03-21T01:18:00,hdy,43.16
2024-03-21T01:19:00,hdy,42.89
2024-03-21T01:20:00,hdy,42.62
2024-03-21T01:21:00,hdy,42.41
2024-03-21T01:22:00,hdy,42.46
2024-03-21T01:23:00,hdy,42.99
2024-03-21T01:24:00,hdy,42.66
2024-03-21T01:25:00,hdy,42.66
2024-03-21T01:26:00,hdy,43.58
2024-03-21T01:27:00,hdy,43.28
2024-03-21T01:28:00,hdy,43.22
2024-03-21T01:29:00,hdy,42.12
2024-03-21T01:30:00,hdy,42.09
2024-03-21T01:31:00,hdy,42.37
2024-03-21T01:32:00,hdy,43.04
2024-03-21T01:33:00,hdy,42.09
2024-03-21T01:34:00,hdy,42.69
2024-03-21T01:35:00,hdy,56.96
2024-03-21T01:36:00,hdy,40.52
2024-03-21T01:37:00,hdy,40.04
2024-03-21T01:38:00,hdy,40.06
2024-03-21T01:39:00,hdy,40.78
2024-03-21T01:40:00,hdy,42.30
2024-03-21T01:41:00,hdy,42.95
2024-03-21T01:42:00,hdy,42.58
2024-03-21T01:43:00,hdy,41.14
2024-03-21T01:44:00,hdy,41.03
2024-03-21T01:45:00,hdy,40.69
2024-03-21T01:46:00,hdy,40.10
2024-03-21T01:47:00,hdy,41.62
2024-03-21T01:48:00,hdy,40.90
2024-03-21T01:49:00,hdy,41.56
2024-03-21T01:50:00,hdy,41.62
2024-03-21T01:51:00,hdy,40.55
2024-03-21T01:52:00,hdy,40.03
2024-03-21T01:53:00,hdy,39.94
2024-03-21T01:54:00,hdy,39.52
2024-03-21T01:55:00,hdy,41.35
2024-03-21T01:56:00,hdy,41.17
2024-03-21T01:57:00,hdy,41.16
2024-03-21T01:58:00,hdy,40.90
2024-03-21T01:59:00,hdy,41.11
2024-03-21T02:00:00,hdy,41.08
2024-03-21T02:01:00,hdy,41.11
2024-03-21T02:02:00,hdy,42.79
2024-03-21T02:03:00,hdy,43.25
2024-03-21T02:04:00,hdy,42.10
2024-03-21T02:05:00,hdy,41.57
2024-03-21T02:06:00,hdy,42.78
2024-03-21T02:07:00,hdy,42.63
2024-03-21T02:08:00,hdy,41.07
2024-03-21T02:09:00,hdy,40.73
2024-03-21T02:10:00,hdy,42.32
2024-03-21T02:11:00,hdy,41.31
2024-03-21T02:12:00,hdy,41.14
2024-03-21T02:13:00,hdy,40.96
2024-03-21T02:14:00,hdy,41.64
2024-03-21T02:15:00,hdy,65.57
2024-03-21T02:16:00,hdy,67.54
2024-03-21T02:17:00,hdy,42.09
2024-03-21T02:18:00,hdy,41.83
2024-03-21T02:19:00,hdy,41.49
2024-03-21T02:20:00,hdy,42.16
2024-03-21T02:21:00,hdy,42.58
2024-03-21T02:22:00,hdy,42.64
2024-03-21T02:23:00,hdy,43.70
2024-03-21T02:24:00,hdy,42.76
2024-03-21T02:25:00,hdy,42.78
2024-03-21T02:26:00,hdy,42.80
2024-03-21T02:27:00,hdy,42.01
2024-03-21T02:28:00,hdy,42.23
2024-03-21T02:29:00,hdy,41.94
2024-03-21T02:30:00,hdy,41.33
2024-03-21T02:31:00,hdy,43.73
2024-03-21T02:32:00,hdy,42.72
2024-03-21T02:33:00,hdy,42.70
2024-03-21T02:34:00,hdy,42.67
2024-03-21T02:35:00,hdy,41.48
2024-03-21T02:36:00,hdy,41.64
2024-03-21T02:37:00,hdy,41.31
2024-03-21T02:38:00,hdy,41.01
2024-03-21T02:39:00,hdy,42.16
2024-03-21T02:40:00,hdy,42.00
2024-03-21T02:41:00,hdy,42.30
2024-03-21T02:42:00,hdy,41.34
2024-03-21T02:43:00,hdy,42.07
2024-03-21T02:44:00,hdy,42.55
2024-03-21T02:45:00,hdy,42.64
2024-03-21T02:46:00,hdy,41.45
2024-03-21T02:47:00,hdy,42.07
2024-03-21T02:48:00,hdy,42.49
2024-03-21T02:49:00,hdy,40.41
2024-03-21T02:50:00,hdy,40.08
2024-03-21T02:51:00,hdy,40.31
2024-03-21T02:52:00,hdy,40.38
2024-03-21T02:53:00,hdy,41.81
2024-03-21T02:54:00,hdy,41.75
2024-03-21T02:55:00,hdy,41.77
2024-03-21T02:56:00,hdy,41.21
2024-03-21T02:57:00,hdy,40.87
2024-03-21T02:58:00,hdy,41.33
2024-03-21T02:59:00,hdy,41.55
2024-03-21T03:00:00,hdy,41.22
2024-03-21T03:01:00,hdy,43.20
2024-03-21T03:02:00,hdy,43.18
2024-03-21T03:03:00,hdy,43.13
2024-03-21T03:04:00,hdy,41.70
2024-03-21T03:05:00,hdy,42.48
2024-03-21T03:06:00,hdy,42.75
2024-03-21T03:07:00,hdy,43.03
2024-03-21T03:08:00,hdy,44.27
2024-03-21T03:09:00,hdy,45.07
2024-03-21T03:10:00,hdy,45.54
2024-03-21T03:11:00,hdy,43.57
2024-03-21T03:12:00,hdy,41.45
2024-03-21T03:13:00,hdy,41.55
2024-03-21T03:14:00,hdy,41.50
2024-03-21T03:15:00,hdy,41.80
2024-03-21T03:16:00,hdy,43.04
2024-03-21T03:17:00,hdy,42.05
2024-03-21T03:18:00,hdy,43.00
2024-03-21T03:19:00,hdy,42.26
2024-03-21T03:20:00,hdy,41.90
2024-03-21T03:21:00,hdy,42.00
2024-03-21T03:22:00,hdy,41.78
2024-03-21T03:23:00,hdy,42.89
2024-03-21T03:24:00,hdy,43.24
2024-03-21T03:25:00,hdy,43.13
2024-03-21T03:26:00,hdy,41.55
2024-03-21T03:27:00,hdy,41.78
2024-03-21T03:28:00,hdy,43.37
2024-03-21T03:29:00,hdy,41.92
2024-03-21T03:30:00,hdy,42.14
2024-03-21T03:31:00,hdy,42.61
2024-03-21T03:32:00,hdy,43.25
2024-03-21T03:33:00,hdy,41.80
2024-03-21T03:34:00,hdy,42.08
2024-03-21T03:35:00,hdy,42.21
2024-03-21T03:36:00,hdy,42.97
2024-03-21T03:37:00,hdy,40.87
2024-03-21T03:38:00,hdy,42.76
2024-03-21T03:39:00,hdy,43.50
2024-03-21T03:40:00,hdy,40.53
2024-03-21T03:41:00,hdy,40.36
2024-03-21T03:42:00,hdy,41.92
2024-03-21T03:43:00,hdy,40.24
2024-03-21T03:44:00,hdy,40.25
2024-03-21T03:45:00,hdy,42.23
2024-03-21T03:46:00,hdy,42.14
2024-03-21T03:47:00,hdy,42.63
2024-03-21T03:48:00,hdy,41.93
2024-03-21T03:49:00,hdy,41.95
2024-03-21T03:50:00,hdy,42.53
2024-03-21T03:51:00,hdy,42.72
2024-03-21T03:52:00,hdy,41.52
2024-03-21T03:53:00,hdy,42.60
2024-03-21T03:54:00,hdy,42.69
2024-03-21T03:55:00,hdy,41.67
2024-03-21T03:56:00,hdy,41.44
2024-03-21T03:57:00,hdy,41.39
2024-03-21T03:58:00,hdy,41.06
2024-03-21T03:59:00,hdy,40.71
2024-03-21T04:00:00,hdy,41.42
2024-03-21T04:01:00,hdy,41.22
2024-03-21T04:02:00,hdy,41.18
2024-03-21T04:03:00,hdy,41.20
2024-03-21T04:04:00,hdy,39.89
2024-03-21T04:05:00,hdy,40.25
2024-03-21T04:06:00,hdy,40.22
2024-03-21T04:07:00,hdy,40.14
2024-03-21T04:08:00,hdy,41.01
2024-03-21T04:09:00,hdy,40.52
2024-03-21T04:10:00,hdy,42.12
2024-03-21T04:11:00,hdy,39.51
2024-03-21T04:12:00,hdy,41.59
2024-03-21T04:13:00,hdy,41.10
2024-03-21T04:14:00,hdy,40.86
2024-03-21T04:15:00,hdy,40.95
2024-03-21T04:16:00,hdy,41.23
2024-03-21T04:17:00,hdy,41.14
2024-03-21T04:18:00,hdy,41.18
2024-03-21T04:19:00,hdy,41.76
2024-03-21T04:20:00,hdy,41.09
2024-03-21T04:21:00,hdy,41.11
2024-03-21T04:22:00,hdy,40.70
2024-03-21T04:23:00,hdy,42.02
2024-03-21T04:24:00,hdy,43.26
2024-03-21T04:25:00,hdy,41.92
2024-03-21T04:26:00,hdy,40.47
2024-03-21T04:27:00,hdy,41.58
2024-03-21T04:28:00,hdy,41.30
2024-03-21T04:29:00,hdy,41.32
2024-03-21T04:30:00,hdy,41.69
2024-03-21T04:31:00,hdy,41.97
2024-03-21T04:32:00,hdy,41.95
2024-03-21T04:33:00,hdy,40.91
2024-03-21T04:34:00,hdy,42.04
2024-03-21T04:35:00,hdy,41.68
2024-03-21T04:36:00,hdy,41.69
2024-03-21T04:37:00,hdy,40.80
2024-03-21T04:38:00,hdy,41.82
2024-03-21T04:39:00,hdy,42.53
2024-03-21T04:40:00,hdy,42.05
2024-03-21T04:41:00,hdy,41.86
2024-03-21T04:42:00,hdy,43.08
2024-03-21T04:43:00,hdy,42.20
2024-03-21T04:44:00,hdy,41.96
2024-03-21T04:45:00,hdy,42.42
2024-03-21T04:46:00,hdy,43.93
2024-03-21T04:47:00,hdy,43.63
2024-03-21T04:48:00,hdy,43.20
2024-03-21T04:49:00,hdy,42.17
2024-03-21T04:50:00,hdy,42.00
2024-03-21T04:51:00,hdy,41.95
2024-03-21T04:52:00,hdy,41.22
2024-03-21T04:53:00,hdy,41.47
2024-03-21T04:54:00,hdy,42.49
2024-03-21T04:55:00,hdy,42.38
2024-03-21T04:56:00,hdy,41.32
2024-03-21T04:57:00,hdy,40.75
2024-03-21T04:58:00,hdy,41.47
2024-03-21T04:59:00,hdy,42.19
2024-03-21T05:00:00,hdy,43.11
2024-03-21T05:01:00,hdy,43.67
2024-03-21T05:02:00,hdy,41.20
2024-03-21T05:03:00,hdy,41.09
2024-03-21T05:04:00,hdy,42.07
2024-03-21T05:05:00,hdy,41.57
2024-03-21T05:06:00,hdy,41.07
2024-03-21T05:07:00,hdy,41.88
2024-03-21T05:08:00,hdy,43.70
2024-03-21T05:09:00,hdy,43.55
2024-03-21T05:10:00,hdy,41.79
2024-03-21T05:11:00,hdy,41.43
2024-03-21T05:12:00,hdy,42.22
2024-03-21T05:13:00,hdy,41.86
2024-03-21T05:14:00,hdy,39.78
2024-03-21T05:15:00,hdy,40.16
2024-03-21T05:16:00,hdy,42.41
2024-03-21T05:17:00,hdy,67.21
2024-03-21T05:18:00,hdy,65.26
2024-03-21T05:19:00,hdy,40.11
2024-03-21T05:20:00,hdy,41.53
2024-03-21T05:21:00,hdy,43.01
2024-03-21T05:22:00,hdy,42.12
2024-03-21T05:23:00,hdy,42.06
2024-03-21T05:24:00,hdy,42.09
2024-03-21T05:25:00,hdy,42.84
2024-03-21T05:26:00,hdy,41.87
2024-03-21T05:27:00,hdy,41.76
2024-03-21T05:28:00,hdy,41.70
2024-03-21T05:29:00,hdy,41.54
2024-03-21T05:30:00,hdy,41.45
2024-03-21T05:31:00,hdy,42.48
2024-03-21T05:32:00,hdy,42.15
2024-03-21T05:33:00,hdy,42.51
2024-03-21T05:34:00,hdy,41.00
2024-03-21T05:35:00,hdy,41.41
2024-03-21T05:36:00,hdy,41.55
2024-03-21T05:37:00,hdy,41.46
2024-03-21T05:38:00,hdy,42.73
2024-03-21T05:39:00,hdy,42.61
2024-03-21T05:40:00,hdy,42.58
2024-03-21T05:41:00,hdy,40.80
2024-03-21T05:42:00,hdy,41.27
2024-03-21T05:43:00,hdy,41.18
2024-03-21T05:44:00,hdy,41.24
2024-03-21T05:45:00,hdy,42.27
2024-03-21T05:46:00,hdy,42.98
2024-03-21T05:47:00,hdy,41.52
2024-03-21T05:48:00,hdy,41.90
2024-03-21T05:49:00,hdy,41.91
2024-03-21T05:50:00,hdy,42.10
2024-03-21T05:51:00,hdy,41.25
2024-03-21T05:52:00,hdy,41.83
2024-03-21T05:53:00,hdy,41.75
2024-03-21T05:54:00,hdy,42.41
2024-03-21T05:55:00,hdy,41.02
2024-03-21T05:56:00,hdy,41.29
2024-03-21T05:57:00,hdy,41.35
2024-03-21T05:58:00,hdy,41.23
2024-03-21T05:59:00,hdy,42.35
2024-03-21T06:00:00,hdy,42.62
2024-03-21T06:01:00,hdy,42.38
2024-03-21T06:02:00,hdy,42.09
2024-03-21T06:03:00,hdy,42.98
2024-03-21T06:04:00,hdy,41.21
2024-03-21T06:05:00,hdy,41.38
2024-03-21T06:06:00,hdy,40.76
2024-03-21T06:07:00,hdy,40.73
2024-03-21T06:08:00,hdy,42.93
2024-03-21T06:09:00,hdy,41.88
2024-03-21T06:10:00,hdy,41.08
2024-03-21T06:11:00,hdy,43.08
2024-03-21T06:12:00,hdy,42.91
2024-03-21T06:13:00,hdy,48.14
2024-03-21T06:14:00,hdy,41.32
2024-03-21T06:15:00,hdy,42.85
2024-03-21T06:16:00,hdy,42.99
2024-03-21T06:17:00,hdy,42.57
2024-03-21T06:18:00,hdy,42.35
2024-03-21T06:19:00,hdy,42.12
2024-03-21T06:20:00,hdy,42.14
2024-03-21T06:21:00,hdy,41.95
2024-03-21T06:22:00,hdy,42.43
2024-03-21T06:23:00,hdy,42.14
2024-03-21T06:24:00,hdy,42.67
2024-03-21T06:25:00,hdy,40.41
2024-03-21T06:26:00,hdy,41.21
2024-03-21T06:27:00,hdy,41.50
2024-03-21T06:28:00,hdy,41.82
2024-03-21T06:29:00,hdy,43.23
2024-03-21T06:30:00,hdy,42.86
2024-03-21T06:31:00,hdy,45.83
2024-03-21T06:32:00,hdy,45.48
2024-03-21T06:33:00,hdy,45.72
2024-03-21T06:34:00,hdy,45.45
2024-03-21T06:35:00,hdy,44.74
2024-03-21T06:36:00,hdy,44.09
2024-03-21T06:37:00,hdy,43.87
2024-03-21T06:38:00,hdy,44.02
2024-03-21T06:39:00,hdy,68.62
2024-03-21T06:40:00,hdy,42.93
2024-03-21T06:41:00,hdy,43.13
2024-03-21T06:42:00,hdy,47.46
2024-03-21T06:43:00,hdy,42.58
2024-03-21T06:44:00,hdy,43.15
2024-03-21T06:45:00,hdy,43.44
2024-03-21T06:46:00,hdy,43.60
2024-03-21T06:47:00,hdy,45.20
2024-03-21T06:48:00,hdy,43.20
2024-03-21T06:49:00,hdy,43.70
2024-03-21T06:50:00,hdy,43.38
2024-03-21T06:51:00,hdy,43.51
2024-03-21T06:52:00,hdy,43.32
2024-03-21T06:53:00,hdy,44.33
2024-03-21T06:54:00,hdy,44.31
2024-03-21T06:55:00,hdy,44.27
2024-03-21T06:56:00,hdy,43.81
2024-03-21T06:57:00,hdy,44.40
2024-03-21T06:58:00,hdy,42.84
2024-03-21T06:59:00,hdy,43.71
2024-03-21T07:00:00,hdy,46.19
2024-03-21T07:01:00,hdy,43.83
2024-03-21T07:02:00,hdy,44.09
2024-03-21T07:03:00,hdy,42.84
2024-03-21T07:04:00,hdy,43.03
2024-03-21T07:05:00,hdy,42.87
2024-03-21T07:06:00,hdy,44.85
2024-03-21T07:07:00,hdy,45.11
2024-03-21T07:08:00,hdy,45.98
2024-03-21T07:09:00,hdy,45.06
2024-03-21T07:10:00,hdy,45.82
2024-03-21T07:11:00,hdy,43.19
2024-03-21T07:12:00,hdy,43.74
2024-03-21T07:13:00,hdy,43.13
2024-03-21T07:14:00,hdy,44.76
2024-03-21T07:15:00,hdy,44.89
2024-03-21T07:16:00,hdy,44.40
2024-03-21T07:17:00,hdy,68.24
2024-03-21T07:18:00,hdy,43.97
2024-03-21T07:19:00,hdy,43.83
2024-03-21T07:20:00,hdy,44.40
2024-03-21T07:21:00,hdy,42.93
2024-03-21T07:22:00,hdy,44.34
2024-03-21T07:23:00,hdy,44.55
2024-03-21T07:24:00,hdy,46.57
2024-03-21T07:25:00,hdy,44.89
2024-03-21T07:26:00,hdy,44.51
2024-03-21T07:27:00,hdy,44.92
2024-03-21T07:28:00,hdy,44.23
2024-03-21T07:29:00,hdy,44.84
2024-03-21T07:30:00,hdy,45.05
2024-03-21T07:31:00,hdy,44.44
2024-03-21T07:32:00,hdy,43.01
2024-03-21T07:33:00,hdy,42.65
2024-03-21T07:34:00,hdy,42.04
2024-03-21T07:35:00,hdy,42.62
2024-03-21T07:36:00,hdy,42.29
2024-03-21T07:37:00,hdy,43.62
2024-03-21T07:38:00,hdy,43.61
2024-03-21T07:39:00,hdy,45.42
2024-03-21T07:40:00,hdy,42.93
2024-03-21T07:41:00,hdy,43.05
2024-03-21T07:42:00,hdy,42.95
2024-03-21T07:43:00,hdy,43.46
2024-03-21T07:44:00,hdy,44.67
2024-03-21T07:45:00,hdy,44.68
2024-03-21T07:46:00,hdy,44.45
2024-03-21T07:47:00,hdy,43.39
2024-03-21T07:48:00,hdy,43.11
2024-03-21T07:49:00,hdy,42.51
2024-03-21T07:50:00,hdy,42.73
2024-03-21T07:51:00,hdy,42.22
2024-03-21T07:52:00,hdy,44.51
2024-03-21T07:53:00,hdy,42.98
2024-03-21T07:54:00,hdy,42.35
2024-03-21T07:55:00,hdy,42.47
2024-03-21T07:56:00,hdy,42.82
2024-03-21T07:57:00,hdy,43.31
2024-03-21T07:58:00,hdy,43.02
2024-03-21T07:59:00,hdy,44.45
2024-03-21T08:00:00,hdy,44.52
2024-03-21T08:01:00,hdy,44.04
2024-03-21T08:02:00,hdy,43.75
2024-03-21T08:03:00,hdy,43.92
2024-03-21T08:04:00,hdy,44.06
2024-03-21T08:05:00,hdy,43.86
2024-03-21T08:06:00,hdy,43.64
2024-03-21T08:07:00,hdy,44.33
2024-03-21T08:08:00,hdy,44.45
2024-03-21T08:09:00,hdy,42.83
2024-03-21T08:10:00,hdy,43.22
2024-03-21T08:11:00,hdy,42.74
2024-03-21T08:12:00,hdy,44.82
2024-03-21T08:13:00,hdy,43.70
2024-03-21T08:14:00,hdy,44.72
2024-03-21T08:15:00,hdy,43.75
2024-03-21T08:16:00,hdy,44.16
2024-03-21T08:17:00,hdy,42.32
2024-03-21T08:18:00,hdy,43.67
2024-03-21T08:19:00,hdy,43.44
2024-03-21T08:20:00,hdy,42.33
2024-03-21T08:21:00,hdy,43.32
2024-03-21T08:22:00,hdy,43.58
2024-03-21T08:23:00,hdy,44.15
2024-03-21T08:24:00,hdy,42.59
2024-03-21T08:25:00,hdy,42.58
2024-03-21T08:26:00,hdy,43.62
2024-03-21T08:27:00,hdy,42.61
2024-03-21T08:28:00,hdy,42.37
2024-03-21T08:29:00,hdy,43.20
2024-03-21T08:30:00,hdy,43.48
2024-03-21T08:31:00,hdy,43.45
2024-03-21T08:32:00,hdy,42.85
2024-03-21T08:33:00,hdy,41.96
2024-03-21T08:34:00,hdy,42.85
2024-03-21T08:35:00,hdy,42.07
2024-03-21T08:36:00,hdy,43.94
2024-03-21T08:37:00,hdy,43.78
2024-03-21T08:38:00,hdy,45.88
2024-03-21T08:39:00,hdy,43.57
2024-03-21T08:40:00,hdy,44.99
2024-03-21T08:41:00,hdy,68.95
2024-03-21T08:42:00,hdy,43.83
2024-03-21T08:43:00,hdy,43.71
2024-03-21T08:44:00,hdy,43.97
2024-03-21T08:45:00,hdy,45.17
2024-03-21T08:46:00,hdy,46.21
2024-03-21T08:47:00,hdy,47.34
2024-03-21T08:48:00,hdy,45.07
2024-03-21T08:49:00,hdy,45.24
2024-03-21T08:50:00,hdy,43.90
2024-03-21T08:51:00,hdy,42.91
2024-03-21T08:52:00,hdy,44.13
2024-03-21T08:53:00,hdy,44.50
2024-03-21T08:54:00,hdy,43.04
2024-03-21T08:55:00,hdy,44.03
2024-03-21T08:56:00,hdy,43.56
2024-03-21T08:57:00,hdy,45.14
2024-03-21T08:58:00,hdy,45.28
2024-03-21T08:59:00,hdy,45.23
2024-03-21T09:00:00,hdy,44.35
2024-03-21T09:01:00,hdy,44.68
2024-03-21T09:02:00,hdy,43.84
2024-03-21T09:03:00,hdy,45.59
2024-03-21T09:04:00,hdy,44.93
2024-03-21T09:05:00,hdy,43.82
2024-03-21T09:06:00,hdy,44.57
2024-03-21T09:07:00,hdy,44.19
2024-03-21T09:08:00,hdy,44.55
2024-03-21T09:09:00,hdy,44.49
2024-03-21T09:10:00,hdy,44.91
2024-03-21T09:11:00,hdy,42.96
2024-03-21T09:12:00,hdy,43.87
2024-03-21T09:13:00,hdy,45.61
2024-03-21T09:14:00,hdy,45.33
2024-03-21T09:15:00,hdy,44.33
2024-03-21T09:16:00,hdy,43.73
2024-03-21T09:17:00,hdy,42.88
2024-03-21T09:18:00,hdy,43.06
2024-03-21T09:19:00,hdy,44.90
2024-03-21T09:20:00,hdy,43.41
2024-03-21T09:21:00,hdy,44.30
2024-03-21T09:22:00,hdy,44.25
2024-03-21T09:23:00,hdy,44.70
2024-03-21T09:24:00,hdy,45.32
2024-03-21T09:25:00,hdy,47.42
2024-03-21T09:26:00,hdy,46.41
2024-03-21T09:27:00,hdy,45.80
2024-03-21T09:28:00,hdy,44.59
2024-03-21T09:29:00,hdy,44.85
2024-03-21T09:30:00,hdy,44.14
2024-03-21T09:31:00,hdy,42.87
2024-03-21T09:32:00,hdy,42.45
2024-03-21T09:33:00,hdy,42.29
2024-03-21T09:34:00,hdy,42.90
2024-03-21T09:35:00,hdy,43.07
2024-03-21T09:36:00,hdy,44.32
2024-03-21T09:37:00,hdy,43.18
2024-03-21T09:38:00,hdy,42.11
2024-03-21T09:39:00,hdy,41.78
2024-03-21T09:40:00,hdy,42.07
2024-03-21T09:41:00,hdy,42.74
2024-03-21T09:42:00,hdy,44.34
2024-03-21T09:43:00,hdy,67.76
2024-03-21T09:44:00,hdy,44.05
2024-03-21T09:45:00,hdy,43.89
2024-03-21T09:46:00,hdy,43.14
2024-03-21T09:47:00,hdy,44.20
2024-03-21T09:48:00,hdy,44.49
2024-03-21T09:49:00,hdy,43.75
2024-03-21T09:50:00,hdy,44.42
2024-03-21T09:51:00,hdy,45.03
2024-03-21T09:52:00,hdy,44.88
2024-03-21T09:53:00,hdy,44.50
2024-03-21T09:54:00,hdy,43.55
2024-03-21T09:55:00,hdy,44.47
2024-03-21T09:56:00,hdy,44.54
2024-03-21T09:57:00,hdy,46.01
2024-03-21T09:58:00,hdy,47.10
2024-03-21T09:59:00,hdy,48.88
2024-03-21T10:00:00,hdy,45.98
2024-03-21T10:01:00,hdy,46.75
2024-03-21T10:02:00,hdy,46.53
2024-03-21T10:03:00,hdy,45.33
2024-03-21T10:04:00,hdy,44.34
2024-03-21T10:05:00,hdy,45.48
2024-03-21T10:06:00,hdy,45.72
2024-03-21T10:07:00,hdy,45.06
2024-03-21T10:08:00,hdy,44.68
2024-03-21T10:09:00,hdy,43.85
2024-03-21T10:10:00,hdy,44.05
2024-03-21T10:11:00,hdy,46.63
2024-03-21T10:12:00,hdy,44.54
2024-03-21T10:13:00,hdy,43.99
2024-03-21T10:14:00,hdy,44.34
2024-03-21T10:15:00,hdy,42.67
2024-03-21T10:16:00,hdy,43.64
2024-03-21T10:17:00,hdy,45.61
2024-03-21T10:18:00,hdy,43.21
2024-03-21T10:19:00,hdy,43.31
2024-03-21T10:20:00,hdy,44.51
2024-03-21T10:21:00,hdy,45.01
2024-03-21T10:22:00,hdy,43.77
2024-03-21T10:23:00,hdy,45.39
2024-03-21T10:24:00,hdy,45.89
2024-03-21T10:25:00,hdy,46.16
2024-03-21T10:26:00,hdy,46.54
2024-03-21T10:27:00,hdy,46.71
2024-03-21T10:28:00,hdy,44.83
2024-03-21T10:29:00,hdy,62.63
2024-03-21T10:30:00,hdy,43.65
2024-03-21T10:31:00,hdy,44.83
2024-03-21T10:32:00,hdy,44.38
2024-03-21T10:33:00,hdy,44.47
2024-03-21T10:34:00,hdy,43.79
2024-03-21T10:35:00,hdy,43.84
2024-03-21T10:36:00,hdy,45.52
2024-03-21T10:37:00,hdy,44.46
2024-03-21T10:38:00,hdy,43.17
2024-03-21T10:39:00,hdy,45.39
2024-03-21T10:40:00,hdy,44.66
2024-03-21T10:41:00,hdy,44.07
2024-03-21T10:42:00,hdy,44.41
2024-03-21T10:43:00,hdy,43.65
2024-03-21T10:44:00,hdy,43.29
2024-03-21T10:45:00,hdy,44.09
2024-03-21T10:46:00,hdy,44.11
2024-03-21T10:47:00,hdy,42.29
2024-03-21T10:48:00,hdy,42.88
2024-03-21T10:49:00,hdy,45.79
2024-03-21T10:50:00,hdy,45.99
2024-03-21T10:51:00,hdy,44.95
2024-03-21T10:52:00,hdy,42.91
2024-03-21T10:53:00,hdy,43.25
2024-03-21T10:54:00,hdy,43.97
2024-03-21T10:55:00,hdy,44.56
2024-03-21T10:56:00,hdy,45.85
2024-03-21T10:57:00,hdy,47.54
2024-03-21T10:58:00,hdy,45.84
2024-03-21T10:59:00,hdy,44.07
2024-03-21T11:00:00,hdy,45.00
2024-03-21T11:01:00,hdy,45.51
2024-03-21T11:02:00,hdy,43.51
2024-03-21T11:03:00,hdy,44.42
2024-03-21T11:04:00,hdy,44.41
2024-03-21T11:05:00,hdy,44.54
