#datetime,building,power
2022-06-15T00:00:00,prs,5.40
2022-06-15T00:02:00,prs,6.00
2022-06-15T00:04:00,prs,5.41
2022-06-15T00:06:00,prs,4.20
2022-06-15T00:08:00,prs,6.00
2022-06-15T00:10:00,prs,5.41
2022-06-15T00:12:00,prs,6.00
2022-06-15T00:13:00,prs,4.20
2022-06-15T00:15:00,prs,5.40
2022-06-15T00:17:00,prs,5.41
2022-06-15T00:19:00,prs,6.00
2022-06-15T00:20:00,prs,2.40
2022-06-15T00:22:00,prs,6.00
2022-06-15T00:24:00,prs,5.40
2022-06-15T00:25:00,prs,3.00
2022-06-15T00:27:00,prs,4.20
2022-06-15T00:29:00,prs,7.20
2022-06-15T00:30:00,prs,3.00
2022-06-15T00:32:00,prs,5.40
2022-06-15T00:34:00,prs,7.20
2022-06-15T00:35:00,prs,2.40
2022-06-15T00:37:00,prs,4.20
2022-06-15T00:39:00,prs,6.00
2022-06-15T00:41:00,prs,5.41
2022-06-15T00:43:00,prs,6.00
2022-06-15T00:45:00,prs,5.40
2022-06-15T00:46:00,prs,3.00
2022-06-15T00:48:00,prs,6.60
2022-06-15T00:49:00,prs,3.00
2022-06-15T00:51:00,prs,6.00
2022-06-15T00:53:00,prs,5.40
2022-06-15T00:55:00,prs,5.40
2022-06-15T00:56:00,prs,3.00
2022-06-15T00:58:00,prs,4.20
2022-06-15T01:00:00,prs,5.41
2022-06-15T01:02:00,prs,6.00
2022-06-15T01:04:00,prs,7.20
2022-06-15T01:05:00,prs,2.40
2022-06-15T01:07:00,prs,6.00
2022-06-15T01:09:00,prs,6.60
2022-06-15T01:11:00,prs,4.80
2022-06-15T01:13:00,prs,5.40
2022-06-15T01:15:00,prs,5.41
2022-06-15T01:16:00,prs,3.00
2022-06-15T01:18:00,prs,5.41
2022-06-15T01:20:00,prs,6.00
2022-06-15T01:22:00,prs,5.40
2022-06-15T01:24:00,prs,7.20
2022-06-15T01:26:00,prs,5.40
2022-06-15T01:28:00,prs,6.01
2022-06-15T01:30:00,prs,5.40
2022-06-15T01:32:00,prs,6.00
2022-06-15T01:33:00,prs,2.40
2022-06-15T01:35:00,prs,4.20
2022-06-15T01:37:00,prs,6.00
2022-06-15T01:38:00,prs,4.20
2022-06-15T01:40:00,prs,5.40
2022-06-15T01:42:00,prs,7.20
2022-06-15T01:44:00,prs,5.40
2022-06-15T01:46:00,prs,4.20
2022-06-15T01:48:00,prs,6.00
2022-06-15T01:50:00,prs,5.40
2022-06-15T01:52:00,prs,6.01
2022-06-15T01:54:00,prs,5.40
2022-06-15T01:56:00,prs,5.40
2022-06-15T01:58:00,prs,7.20
2022-06-15T02:00:00,prs,6.00
2022-06-15T02:01:00,prs,2.40
2022-06-15T02:03:00,prs,6.00
2022-06-15T02:05:00,prs,5.41
2022-06-15T02:07:00,prs,4.20
2022-06-15T02:09:00,prs,5.40
2022-06-15T02:11:00,prs,6.00
2022-06-15T02:13:00,prs,7.21
2022-06-15T02:14:00,prs,2.40
2022-06-15T02:16:00,prs,6.00
2022-06-15T02:18:00,prs,5.41
2022-06-15T02:19:00,prs,3.00
2022-06-15T02:20:00,prs,3.00
2022-06-15T02:22:00,prs,5.40
2022-06-15T02:23:00,prs,3.00
2022-06-15T02:24:00,prs,3.00
2022-06-15T02:25:00,prs,5.40
2022-06-15T02:27:00,prs,5.40
2022-06-15T02:28:00,prs,3.00
2022-06-15T02:30:00,prs,6.00
2022-06-15T02:31:00,prs,2.40
2022-06-15T02:33:00,prs,7.20
2022-06-15T02:34:00,prs,3.00
2022-06-15T02:36:00,prs,5.41
2022-06-15T02:38:00,prs,6.00
2022-06-15T02:40:00,prs,5.40
2022-06-15T02:41:00,prs,1.20
2022-06-15T02:43:00,prs,6.00
2022-06-15T02:44:00,prs,2.40
2022-06-15T02:45:00,prs,3.00
2022-06-15T02:47:00,prs,5.40
2022-06-15T02:49:00,prs,7.20
2022-06-15T02:51:00,prs,6.00
2022-06-15T02:53:00,prs,5.40
2022-06-15T02:55:00,prs,5.41
2022-06-15T02:56:00,prs,3.00
2022-06-15T02:58:00,prs,5.40
2022-06-15T03:00:00,prs,6.01
2022-06-15T03:02:00,prs,5.40
2022-06-15T03:03:00,prs,3.00
2022-06-15T03:05:00,prs,5.40
2022-06-15T03:07:00,prs,6.00
2022-06-15T03:08:00,prs,4.20
2022-06-15T03:10:00,prs,5.41
2022-06-15T03:12:00,prs,4.20
2022-06-15T03:13:00,prs,3.00
2022-06-15T03:15:00,prs,5.40
2022-06-15T03:17:00,prs,6.00
2022-06-15T03:19:00,prs,5.41
2022-06-15T03:21:00,prs,7.20
2022-06-15T03:22:00,prs,3.00
2022-06-15T03:24:00,prs,5.40
2022-06-15T03:26:00,prs,5.41
2022-06-15T03:28:00,prs,6.00
2022-06-15T03:29:00,prs,3.00
2022-06-15T03:31:00,prs,5.40
2022-06-15T03:33:00,prs,5.40
2022-06-15T03:35:00,prs,6.00
2022-06-15T03:36:00,prs,2.40
2022-06-15T03:38:00,prs,6.00
2022-06-15T03:40:00,prs,5.40
2022-06-15T03:42:00,prs,7.21
2022-06-15T03:44:00,prs,4.20
2022-06-15T03:46:00,prs,5.40
2022-06-15T03:48:00,prs,6.00
2022-06-15T03:49:00,prs,3.00
2022-06-15T03:51:00,prs,5.40
2022-06-15T03:53:00,prs,5.41
2022-06-15T03:55:00,prs,6.00
2022-06-15T03:56:00,prs,2.40
2022-06-15T03:58:00,prs,7.21
2022-06-15T04:00:00,prs,6.00
2022-06-15T04:02:00,prs,5.40
2022-06-15T04:04:00,prs,5.40
2022-06-15T04:06:00,prs,6.00
2022-06-15T04:08:00,prs,5.41
2022-06-15T04:10:00,prs,6.00
2022-06-15T04:12:00,prs,5.40
2022-06-15T04:13:00,prs,3.00
2022-06-15T04:14:00,prs,2.40
2022-06-15T04:16:00,prs,6.00
2022-06-15T04:18:00,prs,7.20
2022-06-15T04:19:00,prs,1.20
2022-06-15T04:21:00,prs,5.40
2022-06-15T04:22:00,prs,3.00
2022-06-15T04:24:00,prs,5.41
2022-06-15T04:26:00,prs,6.00
2022-06-15T04:28:00,prs,5.40
2022-06-15T04:30:00,prs,6.00
2022-06-15T04:32:00,prs,5.41
2022-06-15T04:34:00,prs,7.20
2022-06-15T04:36:00,prs,5.40
2022-06-15T04:37:00,prs,3.00
2022-06-15T04:39:00,prs,5.40
2022-06-15T04:40:00,prs,3.00
2022-06-15T04:42:00,prs,5.40
2022-06-15T04:43:00,prs,3.00
2022-06-15T04:45:00,prs,5.41
2022-06-15T04:47:00,prs,4.20
2022-06-15T04:49:00,prs,7.20
2022-06-15T04:51:00,prs,6.00
2022-06-15T04:52:00,prs,2.40
2022-06-15T04:53:00,prs,3.00
2022-06-15T04:55:00,prs,5.40
2022-06-15T04:57:00,prs,6.00
2022-06-15T04:59:00,prs,5.40
2022-06-15T05:01:00,prs,6.01
2022-06-15T05:02:00,prs,2.40
2022-06-15T05:04:00,prs,6.00
2022-06-15T05:06:00,prs,5.41
2022-06-15T05:07:00,prs,4.20
2022-06-15T05:09:00,prs,6.00
2022-06-15T05:11:00,prs,5.41
2022-06-15T05:12:00,prs,3.00
2022-06-15T05:13:00,prs,2.40
2022-06-15T05:15:00,prs,6.00
2022-06-15T05:17:00,prs,5.40
2022-06-15T05:19:00,prs,4.20
2022-06-15T05:21:00,prs,6.00
2022-06-15T05:23:00,prs,5.40
2022-06-15T05:25:00,prs,7.20
2022-06-15T05:27:00,prs,5.41
2022-06-15T05:29:00,prs,6.00
2022-06-15T05:31:00,prs,5.40
2022-06-15T05:33:00,prs,5.40
2022-06-15T05:34:00,prs,1.80
2022-06-15T05:35:00,prs,2.40
2022-06-15T05:37:00,prs,6.00
2022-06-15T05:38:00,prs,3.00
2022-06-15T05:39:00,prs,2.40
2022-06-15T05:40:00,prs,3.00
2022-06-15T05:42:00,prs,7.20
2022-06-15T05:43:00,prs,2.40
2022-06-15T05:45:00,prs,6.00
2022-06-15T05:47:00,prs,4.20
2022-06-15T05:49:00,prs,5.41
2022-06-15T05:51:00,prs,6.00
2022-06-15T05:52:00,prs,2.40
2022-06-15T05:54:00,prs,6.01
2022-06-15T05:56:00,prs,5.40
2022-06-15T05:57:00,prs,4.20
2022-06-15T05:59:00,prs,6.01
2022-06-15T06:01:00,prs,5.40
2022-06-15T06:03:00,prs,5.40
2022-06-15T06:05:00,prs,4.20
2022-06-15T06:06:00,prs,3.00
2022-06-15T06:08:00,prs,6.00
2022-06-15T06:10:00,prs,5.41
2022-06-15T06:11:00,prs,3.00
2022-06-15T06:13:00,prs,5.41
2022-06-15T06:15:00,prs,7.20
2022-06-15T06:17:00,prs,5.40
2022-06-15T06:18:00,prs,3.00
2022-06-15T06:20:00,prs,5.41
2022-06-15T06:21:00,prs,3.00
2022-06-15T06:22:00,prs,3.00
2022-06-15T06:24:00,prs,5.40
2022-06-15T06:25:00,prs,1.20
2022-06-15T06:27:00,prs,6.00
2022-06-15T06:29:00,prs,7.20
2022-06-15T06:31:00,prs,5.41
2022-06-15T06:32:00,prs,4.20
2022-06-15T06:34:00,prs,5.40
2022-06-15T06:36:00,prs,4.20
2022-06-15T06:38:00,prs,6.00
2022-06-15T06:40:00,prs,5.40
2022-06-15T06:42:00,prs,6.00
2022-06-15T06:44:00,prs,5.41
2022-06-15T06:46:00,prs,6.00
2022-06-15T06:48:00,prs,6.60
2022-06-15T06:50:00,prs,6.00
2022-06-15T06:52:00,prs,5.41
2022-06-15T06:54:00,prs,5.40
2022-06-15T06:55:00,prs,3.00
2022-06-15T06:57:00,prs,6.01
2022-06-15T06:59:00,prs,5.40
2022-06-15T07:01:00,prs,5.40
2022-06-15T07:02:00,prs,3.00
2022-06-15T07:04:00,prs,5.40
2022-06-15T07:06:00,prs,6.00
2022-06-15T07:08:00,prs,7.20
2022-06-15T07:10:00,prs,5.41
2022-06-15T07:12:00,prs,5.40
2022-06-15T07:14:00,prs,6.00
2022-06-15T07:16:00,prs,5.40
2022-06-15T07:17:00,prs,3.00
2022-06-15T07:19:00,prs,5.40
2022-06-15T07:20:00,prs,3.00
2022-06-15T07:22:00,prs,7.20
2022-06-15T07:23:00,prs,2.40
2022-06-15T07:25:00,prs,7.20
2022-06-15T07:27:00,prs,6.00
2022-06-15T07:29:00,prs,5.40
2022-06-15T07:30:00,prs,3.00
2022-06-15T07:32:00,prs,5.40
2022-06-15T07:34:00,prs,8.40
2022-06-15T07:36:00,prs,8.40
2022-06-15T07:38:00,prs,7.20
2022-06-15T07:40:00,prs,7.20
2022-06-15T07:42:00,prs,9.59
2022-06-15T07:43:00,prs,6.01
2022-06-15T07:44:00,prs,4.20
2022-06-15T07:46:00,prs,6.60
2022-06-15T07:47:00,prs,3.00
2022-06-15T07:49:00,prs,6.00
2022-06-15T07:50:00,prs,2.40
2022-06-15T07:52:00,prs,6.00
2022-06-15T07:53:00,prs,2.40
2022-06-15T07:55:00,prs,6.00
2022-06-15T07:57:00,prs,7.20
2022-06-15T07:59:00,prs,5.40
2022-06-15T08:01:00,prs,5.40
2022-06-15T08:02:00,prs,7.20
2022-06-15T08:04:00,prs,3.00
2022-06-15T08:06:00,prs,5.40
2022-06-15T08:08:00,prs,6.01
2022-06-15T08:09:00,prs,2.40
2022-06-15T08:11:00,prs,6.00
2022-06-15T08:13:00,prs,5.41
2022-06-15T08:15:00,prs,7.20
2022-06-15T08:17:00,prs,11.40
2022-06-15T08:19:00,prs,12.60
2022-06-15T08:22:00,prs,5.40
2022-06-15T08:24:00,prs,6.00
2022-06-15T08:25:00,prs,2.40
2022-06-15T08:27:00,prs,6.00
2022-06-15T08:28:00,prs,2.40
2022-06-15T08:30:00,prs,7.20
2022-06-15T08:32:00,prs,6.00
2022-06-15T08:34:00,prs,6.60
2022-06-15T08:36:00,prs,6.00
2022-06-15T08:38:00,prs,6.60
2022-06-15T08:40:00,prs,8.40
2022-06-15T08:43:00,prs,6.00
2022-06-15T08:45:00,prs,5.41
2022-06-15T08:46:00,prs,4.20
2022-06-15T08:48:00,prs,6.00
2022-06-15T08:50:00,prs,6.60
2022-06-15T08:51:00,prs,7.20
2022-06-15T08:52:00,prs,3.00
2022-06-15T08:55:00,prs,7.20
2022-06-15T08:56:00,prs,2.40
2022-06-15T08:58:00,prs,6.00
2022-06-15T09:00:00,prs,5.40
2022-06-15T09:01:00,prs,4.20
2022-06-15T09:03:00,prs,6.00
2022-06-15T09:05:00,prs,5.40
2022-06-15T09:06:00,prs,4.20
2022-06-15T09:08:00,prs,10.20
2022-06-15T09:11:00,prs,5.40
2022-06-15T09:13:00,prs,5.41
2022-06-15T09:15:00,prs,6.00
2022-06-15T09:17:00,prs,6.60
2022-06-15T09:19:00,prs,6.00
2022-06-15T09:21:00,prs,7.20
2022-06-15T09:22:00,prs,2.40
2022-06-15T09:24:00,prs,7.20
2022-06-15T09:26:00,prs,7.20
2022-06-15T09:28:00,prs,5.40
2022-06-15T09:30:00,prs,7.20
2022-06-15T09:32:00,prs,5.41
2022-06-15T09:34:00,prs,6.00
2022-06-15T09:37:00,prs,9.60
2022-06-15T09:39:00,prs,7.20
2022-06-15T09:41:00,prs,5.40
2022-06-15T09:43:00,prs,6.00
2022-06-15T09:45:00,prs,5.40
2022-06-15T09:46:00,prs,3.00
2022-06-15T09:48:00,prs,5.40
2022-06-15T09:50:00,prs,6.00
2022-06-15T09:52:00,prs,6.61
2022-06-15T09:54:00,prs,6.00
2022-06-15T09:56:00,prs,7.20
2022-06-15T09:58:00,prs,5.40
2022-06-15T10:00:00,prs,5.40
2022-06-15T10:02:00,prs,7.20
2022-06-15T10:04:00,prs,6.01
2022-06-15T10:06:00,prs,5.40
2022-06-15T10:08:00,prs,5.40
2022-06-15T10:09:00,prs,3.00
2022-06-15T10:11:00,prs,7.20
2022-06-15T10:12:00,prs,2.40
2022-06-15T10:14:00,prs,7.20
2022-06-15T10:16:00,prs,6.00
2022-06-15T10:17:00,prs,4.20
2022-06-15T10:19:00,prs,9.60
2022-06-15T10:20:00,prs,8.40
2022-06-15T10:23:00,prs,6.00
2022-06-15T10:25:00,prs,6.60
2022-06-15T10:26:00,prs,3.00
2022-06-15T10:28:00,prs,7.20
2022-06-15T10:29:00,prs,3.00
2022-06-15T10:30:00,prs,4.20
2022-06-15T10:32:00,prs,6.60
2022-06-15T10:34:00,prs,6.00
2022-06-15T10:36:00,prs,5.40
2022-06-15T10:38:00,prs,7.20
2022-06-15T10:40:00,prs,5.41
2022-06-15T10:41:00,prs,3.00
2022-06-15T10:43:00,prs,7.20
2022-06-15T10:45:00,prs,5.41
2022-06-15T10:46:00,prs,4.20
2022-06-15T10:47:00,prs,3.00
2022-06-15T10:49:00,prs,7.20
2022-06-15T10:51:00,prs,6.60
2022-06-15T10:53:00,prs,11.40
2022-06-15T10:55:00,prs,3.00
2022-06-15T10:57:00,prs,7.20
2022-06-15T10:59:00,prs,6.60
2022-06-15T11:01:00,prs,7.20
2022-06-15T11:03:00,prs,8.40
2022-06-15T11:04:00,prs,4.20
2022-06-15T11:06:00,prs,7.20
2022-06-15T11:08:00,prs,7.21
2022-06-15T11:09:00,prs,4.20
2022-06-15T11:11:00,prs,5.40
2022-06-15T11:13:00,prs,7.20
2022-06-15T11:15:00,prs,7.20
2022-06-15T11:17:00,prs,6.60
2022-06-15T11:19:00,prs,9.00
2022-06-15T11:20:00,prs,4.20
2022-06-15T11:21:00,prs,4.20
2022-06-15T11:23:00,prs,6.60
2022-06-15T11:25:00,prs,7.20
2022-06-15T11:27:00,prs,7.20
2022-06-15T11:29:00,prs,7.20
2022-06-15T11:31:00,prs,5.41
2022-06-15T11:33:00,prs,7.20
2022-06-15T11:34:00,prs,4.20
2022-06-15T11:36:00,prs,5.40
2022-06-15T11:38:00,prs,8.40
2022-06-15T11:40:00,prs,7.20
2022-06-15T11:41:00,prs,7.20
2022-06-15T11:42:00,prs,4.20
2022-06-15T11:43:00,prs,7.20
2022-06-15T11:45:00,prs,5.40
2022-06-15T11:47:00,prs,7.20
2022-06-15T11:48:00,prs,3.00
2022-06-15T11:50:00,prs,7.20
2022-06-15T11:52:00,prs,6.60
2022-06-15T11:53:00,prs,3.00
2022-06-15T11:54:00,prs,4.20
2022-06-15T11:56:00,prs,7.20
2022-06-15T11:57:00,prs,2.40
2022-06-15T11:59:00,prs,8.99
2022-06-15T12:01:00,prs,5.41
2022-06-15T12:03:00,prs,7.20
2022-06-15T12:05:00,prs,5.40
2022-06-15T12:07:00,prs,7.20
2022-06-15T12:09:00,prs,7.20
2022-06-15T12:10:00,prs,2.40
2022-06-15T12:12:00,prs,7.20
2022-06-15T12:14:00,prs,7.20
2022-06-15T12:15:00,prs,4.20
2022-06-15T12:16:00,prs,3.00
2022-06-15T12:18:00,prs,6.60
2022-06-15T12:19:00,prs,3.00
2022-06-15T12:21:00,prs,7.20
2022-06-15T12:22:00,prs,2.40
2022-06-15T12:24:00,prs,7.20
2022-06-15T12:26:00,prs,7.20
2022-06-15T12:27:00,prs,3.00
2022-06-15T12:29:00,prs,6.60
2022-06-15T12:31:00,prs,7.20
2022-06-15T12:33:00,prs,7.20
2022-06-15T12:35:00,prs,7.20
2022-06-15T12:37:00,prs,5.41
2022-06-15T12:39:00,prs,7.20
2022-06-15T12:41:00,prs,7.20
2022-06-15T12:43:00,prs,5.40
2022-06-15T12:44:00,prs,3.00
2022-06-15T12:45:00,prs,4.20
2022-06-15T12:47:00,prs,6.60
2022-06-15T12:49:00,prs,7.20
2022-06-15T12:51:00,prs,7.20
2022-06-15T12:52:00,prs,3.00
2022-06-15T12:53:00,prs,4.20
2022-06-15T12:55:00,prs,5.40
2022-06-15T12:57:00,prs,7.21
2022-06-15T12:59:00,prs,7.20
2022-06-15T13:00:00,prs,2.40
2022-06-15T13:02:00,prs,7.20
2022-06-15T13:04:00,prs,7.20
2022-06-15T13:06:00,prs,7.20
2022-06-15T13:07:00,prs,4.20
2022-06-15T13:09:00,prs,6.60
2022-06-15T13:11:00,prs,10.20
2022-06-15T13:13:00,prs,5.40
2022-06-15T13:14:00,prs,4.20
2022-06-15T13:15:00,prs,3.00
2022-06-15T13:17:00,prs,7.20
2022-06-15T13:19:00,prs,8.40
2022-06-15T13:20:00,prs,3.00
2022-06-15T13:22:00,prs,9.60
2022-06-15T13:23:00,prs,4.20
2022-06-15T13:25:00,prs,8.39
2022-06-15T13:27:00,prs,7.20
2022-06-15T13:29:00,prs,5.41
2022-06-15T13:31:00,prs,7.20
2022-06-15T13:33:00,prs,7.20
2022-06-15T13:35:00,prs,5.40
2022-06-15T13:36:00,prs,4.20
2022-06-15T13:38:00,prs,6.00
2022-06-15T13:40:00,prs,8.40
2022-06-15T13:42:00,prs,6.60
2022-06-15T13:43:00,prs,3.00
2022-06-15T13:45:00,prs,7.20
2022-06-15T13:47:00,prs,7.20
2022-06-15T13:49:00,prs,6.61
2022-06-15T13:51:00,prs,6.00
2022-06-15T13:53:00,prs,7.20
2022-06-15T13:54:00,prs,2.40
2022-06-15T13:55:00,prs,4.20
2022-06-15T13:57:00,prs,8.40
2022-06-15T13:59:00,prs,7.20
2022-06-15T14:01:00,prs,8.40
2022-06-15T14:02:00,prs,3.00
2022-06-15T14:03:00,prs,3.00
2022-06-15T14:05:00,prs,6.60
2022-06-15T14:07:00,prs,7.20
2022-06-15T14:08:00,prs,3.00
2022-06-15T14:10:00,prs,7.20
2022-06-15T14:12:00,prs,6.60
2022-06-15T14:14:00,prs,8.40
2022-06-15T14:15:00,prs,3.00
2022-06-15T14:17:00,prs,7.20
2022-06-15T14:19:00,prs,5.41
2022-06-15T14:20:00,prs,4.20
2022-06-15T14:22:00,prs,6.00
2022-06-15T14:23:00,prs,4.20
2022-06-15T14:25:00,prs,7.20
2022-06-15T14:26:00,prs,2.40
2022-06-15T14:28:00,prs,7.20
2022-06-15T14:29:00,prs,4.20
2022-06-15T14:30:00,prs,4.20
2022-06-15T14:32:00,prs,10.20
2022-06-15T14:33:00,prs,4.20
2022-06-15T14:34:00,prs,4.20
2022-06-15T14:36:00,prs,8.40
2022-06-15T14:37:00,prs,2.40
2022-06-15T14:39:00,prs,7.20
2022-06-15T14:41:00,prs,7.21
2022-06-15T14:43:00,prs,7.20
2022-06-15T14:44:00,prs,2.40
2022-06-15T14:46:00,prs,9.00
2022-06-15T14:48:00,prs,6.60
2022-06-15T14:49:00,prs,3.00
2022-06-15T14:51:00,prs,7.20
2022-06-15T14:53:00,prs,5.40
2022-06-15T14:55:00,prs,7.20
2022-06-15T14:57:00,prs,5.40
2022-06-15T14:59:00,prs,6.01
2022-06-15T15:01:00,prs,6.60
2022-06-15T15:03:00,prs,6.00
2022-06-15T15:04:00,prs,4.20
2022-06-15T15:06:00,prs,7.20
2022-06-15T15:07:00,prs,2.40
2022-06-15T15:09:00,prs,6.00
2022-06-15T15:11:00,prs,6.60
2022-06-15T15:13:00,prs,6.01
2022-06-15T15:15:00,prs,5.40
2022-06-15T15:16:00,prs,3.00
2022-06-15T15:18:00,prs,7.21
2022-06-15T15:20:00,prs,5.40
2022-06-15T15:21:00,prs,4.20
2022-06-15T15:23:00,prs,6.00
2022-06-15T15:24:00,prs,2.40
2022-06-15T15:26:00,prs,7.20
2022-06-15T15:28:00,prs,5.40
2022-06-15T15:29:00,prs,3.00
2022-06-15T15:31:00,prs,6.00
2022-06-15T15:33:00,prs,5.41
2022-06-15T15:35:00,prs,7.20
2022-06-15T15:37:00,prs,6.60
2022-06-15T15:39:00,prs,7.20
2022-06-15T15:40:00,prs,3.00
2022-06-15T15:42:00,prs,7.20
2022-06-15T15:44:00,prs,5.41
2022-06-15T15:46:00,prs,5.40
2022-06-15T15:47:00,prs,3.00
2022-06-15T15:48:00,prs,3.00
2022-06-15T15:50:00,prs,5.40
2022-06-15T15:52:00,prs,6.01
2022-06-15T15:53:00,prs,4.20
2022-06-15T15:55:00,prs,5.40
2022-06-15T15:56:00,prs,4.20
2022-06-15T15:58:00,prs,7.20
2022-06-15T15:59:00,prs,3.00
2022-06-15T16:00:00,prs,2.40
2022-06-15T16:02:00,prs,6.00
2022-06-15T16:04:00,prs,5.41
2022-06-15T16:06:00,prs,7.20
2022-06-15T16:08:00,prs,5.40
2022-06-15T16:09:00,prs,3.00
2022-06-15T16:11:00,prs,5.41
2022-06-15T16:13:00,prs,7.20
2022-06-15T16:15:00,prs,7.20
2022-06-15T16:17:00,prs,5.40
2022-06-15T16:19:00,prs,6.00
2022-06-15T16:21:00,prs,6.60
2022-06-15T16:23:00,prs,6.01
2022-06-15T16:25:00,prs,5.40
2022-06-15T16:27:00,prs,7.20
2022-06-15T16:28:00,prs,3.00
2022-06-15T16:30:00,prs,6.60
2022-06-15T16:32:00,prs,7.20
2022-06-15T16:33:00,prs,3.00
2022-06-15T16:35:00,prs,5.41
2022-06-15T16:36:00,prs,4.20
2022-06-15T16:38:00,prs,6.00
2022-06-15T16:40:00,prs,5.41
2022-06-15T16:42:00,prs,5.40
2022-06-15T16:43:00,prs,3.00
2022-06-15T16:45:00,prs,7.20
2022-06-15T16:47:00,prs,7.20
2022-06-15T16:49:00,prs,6.61
2022-06-15T16:51:00,prs,6.00
2022-06-15T16:53:00,prs,7.20
2022-06-15T16:55:00,prs,5.40
2022-06-15T16:57:00,prs,5.40
2022-06-15T16:58:00,prs,3.00
2022-06-15T17:00:00,prs,7.20
2022-06-15T17:01:00,prs,3.00
2022-06-15T17:03:00,prs,5.40
2022-06-15T17:05:00,prs,7.20
2022-06-15T17:06:00,prs,4.20
2022-06-15T17:08:00,prs,5.41
2022-06-15T17:09:00,prs,3.00
2022-06-15T17:11:00,prs,7.20
2022-06-15T17:13:00,prs,5.41
2022-06-15T17:15:00,prs,5.40
2022-06-15T17:17:00,prs,7.20
2022-06-15T17:19:00,prs,6.00
2022-06-15T17:21:00,prs,6.60
2022-06-15T17:22:00,prs,4.20
2022-06-15T17:24:00,prs,6.00
2022-06-15T17:26:00,prs,7.20
2022-06-15T17:28:00,prs,5.40
2022-06-15T17:29:00,prs,3.00
2022-06-15T17:30:00,prs,4.20
2022-06-15T17:32:00,prs,5.41
2022-06-15T17:34:00,prs,5.40
2022-06-15T17:36:00,prs,6.00
2022-06-15T17:38:00,prs,7.20
2022-06-15T17:39:00,prs,4.20
2022-06-15T17:41:00,prs,5.41
2022-06-15T17:42:00,prs,4.20
2022-06-15T17:44:00,prs,5.40
2022-06-15T17:46:00,prs,6.01
2022-06-15T17:48:00,prs,5.40
2022-06-15T17:50:00,prs,6.00
2022-06-15T17:52:00,prs,6.60
2022-06-15T17:54:00,prs,6.00
2022-06-15T17:56:00,prs,7.21
2022-06-15T17:58:00,prs,6.60
2022-06-15T18:00:00,prs,6.00
2022-06-15T18:02:00,prs,7.20
2022-06-15T18:03:00,prs,2.40
2022-06-15T18:05:00,prs,6.00
2022-06-15T18:06:00,prs,2.40
2022-06-15T18:08:00,prs,6.01
2022-06-15T18:10:00,prs,5.40
2022-06-15T18:12:00,prs,7.20
2022-06-15T18:14:00,prs,7.20
2022-06-15T18:15:00,prs,2.40
2022-06-15T18:17:00,prs,7.20
2022-06-15T18:19:00,prs,5.40
2022-06-15T18:21:00,prs,7.20
2022-06-15T18:23:00,prs,6.00
2022-06-15T18:24:00,prs,2.40
2022-06-15T18:26:00,prs,6.00
2022-06-15T18:28:00,prs,5.40
2022-06-15T18:30:00,prs,7.20
2022-06-15T18:31:00,prs,3.00
2022-06-15T18:33:00,prs,6.60
2022-06-15T18:35:00,prs,7.20
2022-06-15T18:37:00,prs,5.40
2022-06-15T18:39:00,prs,6.01
2022-06-15T18:40:00,prs,3.00
2022-06-15T18:42:00,prs,5.41
2022-06-15T18:44:00,prs,7.20
2022-06-15T18:46:00,prs,5.40
2022-06-15T18:48:00,prs,7.20
2022-06-15T18:50:00,prs,7.20
2022-06-15T18:51:00,prs,2.40
2022-06-15T18:53:00,prs,6.00
2022-06-15T18:54:00,prs,2.40
2022-06-15T18:56:00,prs,7.20
2022-06-15T18:57:00,prs,3.00
2022-06-15T18:59:00,prs,5.40
2022-06-15T19:01:00,prs,6.01
2022-06-15T19:02:00,prs,2.40
2022-06-15T19:04:00,prs,7.20
2022-06-15T19:06:00,prs,7.20
2022-06-15T19:08:00,prs,7.20
2022-06-15T19:10:00,prs,5.41
2022-06-15T19:12:00,prs,7.20
2022-06-15T19:14:00,prs,5.40
2022-06-15T19:16:00,prs,6.00
2022-06-15T19:17:00,prs,2.40
2022-06-15T19:19:00,prs,6.00
2022-06-15T19:21:00,prs,6.60
2022-06-15T19:22:00,prs,3.00
2022-06-15T19:24:00,prs,7.20
2022-06-15T19:26:00,prs,7.20
2022-06-15T19:28:00,prs,5.40
2022-06-15T19:29:00,prs,3.00
2022-06-15T19:31:00,prs,5.40
2022-06-15T19:33:00,prs,5.40
2022-06-15T19:34:00,prs,4.80
2022-06-15T19:36:00,prs,5.40
2022-06-15T19:37:00,prs,3.00
2022-06-15T19:39:00,prs,5.40
2022-06-15T19:41:00,prs,7.20
2022-06-15T19:43:00,prs,7.20
2022-06-15T19:45:00,prs,6.60
2022-06-15T19:47:00,prs,6.00
2022-06-15T19:49:00,prs,5.41
2022-06-15T19:50:00,prs,3.00
2022-06-15T19:52:00,prs,5.40
2022-06-15T19:54:00,prs,7.20
2022-06-15T19:55:00,prs,3.00
2022-06-15T19:57:00,prs,6.60
2022-06-15T19:59:00,prs,7.20
2022-06-15T20:00:00,prs,3.00
2022-06-15T20:02:00,prs,5.40
2022-06-15T20:03:00,prs,4.20
2022-06-15T20:05:00,prs,6.00
2022-06-15T20:07:00,prs,5.40
2022-06-15T20:09:00,prs,5.40
2022-06-15T20:10:00,prs,4.80
2022-06-15T20:12:00,prs,5.40
2022-06-15T20:14:00,prs,7.20
