#datetime,building,power
2024-04-01T00:01:00,cfa,115.78
2024-04-01T00:03:00,cfa,138.63
2024-04-01T00:07:00,cfa,115.20
2024-04-01T00:08:00,cfa,69.60
2024-04-01T00:09:00,cfa,46.20
2024-04-01T00:10:00,cfa,69.00
2024-04-01T00:11:00,cfa,115.80
2024-04-01T00:13:00,cfa,69.00
2024-04-01T00:14:00,cfa,69.60
2024-04-01T00:16:00,cfa,115.80
2024-04-01T00:17:00,cfa,46.20
2024-04-01T00:19:00,cfa,138.60
2024-04-01T00:21:00,cfa,115.20
2024-04-01T00:22:00,cfa,69.60
2024-04-01T00:23:00,cfa,115.80
2024-04-01T00:26:00,cfa,115.20
2024-04-01T00:28:00,cfa,115.80
2024-04-01T00:29:00,cfa,69.00
2024-04-01T00:31:00,cfa,115.80
2024-04-01T00:33:00,cfa,115.80
2024-04-01T00:34:00,cfa,46.20
2024-04-01T00:35:00,cfa,115.20
2024-04-01T00:37:00,cfa,69.60
2024-04-01T00:39:00,cfa,115.20
2024-04-01T00:40:00,cfa,46.20
2024-04-01T00:41:00,cfa,115.80
2024-04-01T00:43:00,cfa,69.60
2024-04-01T00:44:00,cfa,69.00
2024-04-01T00:46:00,cfa,115.80
2024-04-01T00:47:00,cfa,115.20
2024-04-01T00:50:00,cfa,115.80
2024-04-01T00:52:00,cfa,115.20
2024-04-01T00:53:00,cfa,115.80
2024-04-01T00:56:00,cfa,115.80
2024-04-01T00:58:00,cfa,115.20
2024-04-01T00:59:00,cfa,46.20
2024-04-01T01:01:00,cfa,115.80
2024-04-01T01:02:00,cfa,69.00
2024-04-01T01:03:00,cfa,46.80
2024-04-01T01:04:00,cfa,115.20
2024-04-01T01:06:00,cfa,69.60
2024-04-01T01:07:00,cfa,46.20
2024-04-01T01:08:00,cfa,69.00
2024-04-01T01:10:00,cfa,115.80
2024-04-01T01:12:00,cfa,115.20
2024-04-01T01:14:00,cfa,115.80
2024-04-01T01:15:00,cfa,69.60
2024-04-01T01:16:00,cfa,115.20
2024-04-01T01:18:00,cfa,69.60
2024-04-01T01:20:00,cfa,115.20
2024-04-01T01:21:00,cfa,46.20
2024-04-01T01:22:00,cfa,115.80
2024-04-01T01:24:00,cfa,69.60
2024-04-01T01:26:00,cfa,115.20
2024-04-01T01:28:00,cfa,184.80
2024-04-01T01:31:00,cfa,115.80
2024-04-01T01:33:00,cfa,115.80
2024-04-01T01:34:00,cfa,69.00
2024-04-01T01:36:00,cfa,115.80
2024-04-01T01:38:00,cfa,138.60
2024-04-01T01:40:00,cfa,115.20
2024-04-01T01:42:00,cfa,115.80
2024-04-01T01:43:00,cfa,69.60
2024-04-01T01:45:00,cfa,115.20
2024-04-01T01:46:00,cfa,138.60
2024-04-01T01:49:00,cfa,115.80
2024-04-01T01:50:00,cfa,69.00
2024-04-01T01:51:00,cfa,46.80
2024-04-01T01:52:00,cfa,115.20
2024-04-01T01:55:00,cfa,115.80
2024-04-01T01:56:00,cfa,22.80
2024-04-01T01:58:00,cfa,92.40
2024-04-01T02:00:00,cfa,92.40
2024-04-01T02:01:00,cfa,46.20
2024-04-01T02:03:00,cfa,93.00
2024-04-01T02:04:00,cfa,92.40
2024-04-01T02:06:00,cfa,46.20
2024-04-01T02:07:00,cfa,46.20
2024-04-01T02:09:00,cfa,92.40
2024-04-01T02:10:00,cfa,92.40
2024-04-01T02:12:00,cfa,46.20
2024-04-01T02:14:00,cfa,92.40
2024-04-01T02:15:00,cfa,46.20
2024-04-01T02:16:00,cfa,115.80
2024-04-01T02:18:00,cfa,46.20
2024-04-01T02:20:00,cfa,115.20
2024-04-01T02:22:00,cfa,115.80
2024-04-01T02:23:00,cfa,46.20
2024-04-01T02:24:00,cfa,46.20
2024-04-01T02:25:00,cfa,69.00
2024-04-01T02:27:00,cfa,115.80
2024-04-01T02:29:00,cfa,115.80
2024-04-01T02:31:00,cfa,115.20
2024-04-01T02:33:00,cfa,162.00
2024-04-01T02:36:00,cfa,138.60
2024-04-01T02:38:00,cfa,115.80
2024-04-01T02:39:00,cfa,69.00
2024-04-01T02:41:00,cfa,115.80
2024-04-01T02:43:00,cfa,115.20
2024-04-01T02:45:00,cfa,115.80
2024-04-01T02:47:00,cfa,115.80
2024-04-01T02:49:00,cfa,138.60
2024-04-01T02:51:00,cfa,184.80
2024-04-01T02:53:00,cfa,46.20
2024-04-01T02:55:00,cfa,115.80
2024-04-01T02:56:00,cfa,69.00
2024-04-01T02:57:00,cfa,46.20
2024-04-01T02:59:00,cfa,138.60
2024-04-01T03:01:00,cfa,115.80
2024-04-01T03:02:00,cfa,46.20
2024-04-01T03:03:00,cfa,115.20
2024-04-01T03:06:00,cfa,139.20
2024-04-01T03:08:00,cfa,115.20
2024-04-01T03:09:00,cfa,46.20
2024-04-01T03:11:00,cfa,115.80
2024-04-01T03:13:00,cfa,115.20
2024-04-01T03:15:00,cfa,208.20
2024-04-01T03:18:00,cfa,115.80
2024-04-01T03:20:00,cfa,115.20
2024-04-01T03:21:00,cfa,115.80
2024-04-01T03:24:00,cfa,115.80
2024-04-01T03:25:00,cfa,69.00
2024-04-01T03:27:00,cfa,115.80
2024-04-01T03:29:00,cfa,115.20
2024-04-01T03:30:00,cfa,46.20
2024-04-01T03:31:00,cfa,69.60
2024-04-01T03:33:00,cfa,115.20
2024-04-01T03:34:00,cfa,69.60
2024-04-01T03:36:00,cfa,115.80
2024-04-01T03:37:00,cfa,46.20
2024-04-01T03:38:00,cfa,69.00
2024-04-01T03:40:00,cfa,115.80
2024-04-01T03:42:00,cfa,115.20
2024-04-01T03:44:00,cfa,115.80
2024-04-01T03:46:00,cfa,115.80
2024-04-01T03:48:00,cfa,138.60
2024-04-01T03:50:00,cfa,115.20
2024-04-01T03:52:00,cfa,138.60
2024-04-01T03:54:00,cfa,115.80
2024-04-01T03:56:00,cfa,184.80
2024-04-01T03:59:00,cfa,115.80
2024-04-01T04:00:00,cfa,46.20
2024-04-01T04:02:00,cfa,115.20
2024-04-01T04:04:00,cfa,115.80
2024-04-01T04:06:00,cfa,115.80
2024-04-01T04:07:00,cfa,69.00
2024-04-01T04:08:00,cfa,115.80
2024-04-01T04:11:00,cfa,115.20
2024-04-01T04:13:00,cfa,115.80
2024-04-01T04:14:00,cfa,115.80
2024-04-01T04:16:00,cfa,69.00
2024-04-01T04:18:00,cfa,115.80
2024-04-01T04:19:00,cfa,69.00
2024-04-01T04:20:00,cfa,115.80
2024-04-01T04:22:00,cfa,69.60
2024-04-01T04:24:00,cfa,138.60
2024-04-01T04:25:00,cfa,46.20
2024-04-01T04:26:00,cfa,138.60
2024-04-01T04:29:00,cfa,115.20
2024-04-01T04:30:00,cfa,69.60
2024-04-01T04:32:00,cfa,115.80
2024-04-01T04:34:00,cfa,138.60
2024-04-01T04:36:00,cfa,115.20
2024-04-01T04:37:00,cfa,69.60
2024-04-01T04:38:00,cfa,46.20
2024-04-01T04:40:00,cfa,138.60
2024-04-01T04:42:00,cfa,115.80
2024-04-01T04:44:00,cfa,115.20
2024-04-01T04:46:00,cfa,138.60
2024-04-01T04:47:00,cfa,69.60
2024-04-01T04:49:00,cfa,115.20
2024-04-01T04:50:00,cfa,69.60
2024-04-01T04:52:00,cfa,115.80
2024-04-01T04:53:00,cfa,69.00
2024-04-01T04:55:00,cfa,115.80
2024-04-01T04:56:00,cfa,69.00
2024-04-01T04:58:00,cfa,115.80
2024-04-01T04:59:00,cfa,69.60
2024-04-01T05:01:00,cfa,115.20
2024-04-01T05:02:00,cfa,69.60
2024-04-01T05:04:00,cfa,115.20
2024-04-01T05:05:00,cfa,69.60
2024-04-01T05:07:00,cfa,115.20
2024-04-01T05:08:00,cfa,139.20
2024-04-01T05:11:00,cfa,115.20
2024-04-01T05:12:00,cfa,69.60
2024-04-01T05:13:00,cfa,69.00
2024-04-01T05:15:00,cfa,115.80
2024-04-01T05:17:00,cfa,138.60
2024-04-01T05:19:00,cfa,115.80
2024-04-01T05:20:00,cfa,69.00
2024-04-01T05:22:00,cfa,115.80
2024-04-01T05:23:00,cfa,69.00
2024-04-01T05:25:00,cfa,115.80
2024-04-01T05:27:00,cfa,138.60
2024-04-01T05:29:00,cfa,138.60
2024-04-01T05:31:00,cfa,115.80
2024-04-01T05:33:00,cfa,138.60
2024-04-01T05:35:00,cfa,115.20
2024-04-01T05:37:00,cfa,185.40
2024-04-01T05:40:00,cfa,138.60
2024-04-01T05:41:00,cfa,69.00
2024-04-01T05:43:00,cfa,115.80
2024-04-01T05:45:00,cfa,115.80
2024-04-01T05:47:00,cfa,138.60
2024-04-01T05:48:00,cfa,46.20
2024-04-01T05:49:00,cfa,138.60
2024-04-01T05:52:00,cfa,115.20
2024-04-01T05:54:00,cfa,115.80
2024-04-01T05:55:00,cfa,138.60
2024-04-01T05:58:00,cfa,138.60
2024-04-01T06:00:00,cfa,115.80
2024-04-01T06:01:00,cfa,69.00
2024-04-01T06:03:00,cfa,139.20
2024-04-01T06:04:00,cfa,46.20
2024-04-01T06:05:00,cfa,69.00
2024-04-01T06:07:00,cfa,115.80
2024-04-01T06:09:00,cfa,138.60
2024-04-01T06:11:00,cfa,115.20
2024-04-01T06:12:00,cfa,69.60
2024-04-01T06:13:00,cfa,115.80
2024-04-01T06:16:00,cfa,115.20
2024-04-01T06:18:00,cfa,138.60
2024-04-01T06:19:00,cfa,115.80
2024-04-01T06:21:00,cfa,69.00
2024-04-01T06:23:00,cfa,115.80
2024-04-01T06:24:00,cfa,69.60
2024-04-01T06:25:00,cfa,115.20
2024-04-01T06:27:00,cfa,46.20
2024-04-01T06:29:00,cfa,138.60
2024-04-01T06:30:00,cfa,46.20
2024-04-01T06:31:00,cfa,115.80
2024-04-01T06:33:00,cfa,69.60
2024-04-01T06:34:00,cfa,69.00
2024-04-01T06:36:00,cfa,138.60
2024-04-01T06:37:00,cfa,69.60
2024-04-01T06:39:00,cfa,161.40
2024-04-01T06:40:00,cfa,93.00
2024-04-01T06:42:00,cfa,138.60
2024-04-01T06:43:00,cfa,161.40
2024-04-01T06:46:00,cfa,138.60
2024-04-01T06:47:00,cfa,93.00
2024-04-01T06:49:00,cfa,161.40
2024-04-01T06:51:00,cfa,138.60
2024-04-01T06:53:00,cfa,162.00
2024-04-01T06:54:00,cfa,69.00
2024-04-01T06:55:00,cfa,69.60
2024-04-01T06:57:00,cfa,162.00
2024-04-01T06:59:00,cfa,161.40
2024-04-01T07:01:00,cfa,231.60
2024-04-01T07:04:00,cfa,138.60
2024-04-01T07:06:00,cfa,161.40
2024-04-01T07:07:00,cfa,69.60
2024-04-01T07:09:00,cfa,161.40
2024-04-01T07:11:00,cfa,139.20
2024-04-01T07:13:00,cfa,161.40
2024-04-01T07:14:00,cfa,69.60
2024-04-01T07:16:00,cfa,161.40
2024-04-01T07:18:00,cfa,162.00
2024-04-01T07:19:00,cfa,69.60
2024-04-01T07:20:00,cfa,92.40
2024-04-01T07:22:00,cfa,161.40
2024-04-01T07:24:00,cfa,138.60
2024-04-01T07:25:00,cfa,93.00
2024-04-01T07:27:00,cfa,138.60
2024-04-01T07:28:00,cfa,92.40
2024-04-01T07:29:00,cfa,69.00
2024-04-01T07:30:00,cfa,69.60
2024-04-01T07:32:00,cfa,162.00
2024-04-01T07:34:00,cfa,161.40
2024-04-01T07:36:00,cfa,138.60
2024-04-01T07:38:00,cfa,162.00
2024-04-01T07:39:00,cfa,69.00
2024-04-01T07:41:00,cfa,162.00
2024-04-01T07:42:00,cfa,92.40
2024-04-01T07:44:00,cfa,162.00
2024-04-01T07:45:00,cfa,69.00
2024-04-01T07:47:00,cfa,162.00
2024-04-01T07:48:00,cfa,69.60
2024-04-01T07:50:00,cfa,161.40
2024-04-01T07:51:00,cfa,69.60
2024-04-01T07:53:00,cfa,161.40
2024-04-01T07:54:00,cfa,162.00
2024-04-01T07:56:00,cfa,92.40
2024-04-01T07:58:00,cfa,138.60
2024-04-01T08:00:00,cfa,254.40
2024-04-01T08:03:00,cfa,184.80
2024-04-01T08:04:00,cfa,69.60
2024-04-01T08:06:00,cfa,231.00
2024-04-01T08:09:00,cfa,162.00
2024-04-01T08:10:00,cfa,92.40
2024-04-01T08:12:00,cfa,231.00
2024-04-01T08:15:00,cfa,161.40
2024-04-01T08:16:00,cfa,69.60
2024-04-01T08:18:00,cfa,231.00
2024-04-01T08:21:00,cfa,162.00
2024-04-01T08:23:00,cfa,184.80
2024-04-01T08:24:00,cfa,69.60
2024-04-01T08:25:00,cfa,92.40
2024-04-01T08:27:00,cfa,161.40
2024-04-01T08:29:00,cfa,162.00
2024-04-01T08:31:00,cfa,208.20
2024-04-01T08:33:00,cfa,184.80
2024-04-01T08:34:00,cfa,92.40
2024-04-01T08:36:00,cfa,184.80
2024-04-01T08:37:00,cfa,92.40
2024-04-01T08:38:00,cfa,115.80
2024-04-01T08:39:00,cfa,138.60
2024-04-01T08:40:00,cfa,161.40
2024-04-01T08:42:00,cfa,300.60
2024-04-01T08:44:00,cfa,324.00
2024-04-01T08:46:00,cfa,207.60
2024-04-01T08:48:00,cfa,231.00
2024-04-01T08:49:00,cfa,115.80
2024-04-01T08:51:00,cfa,208.20
2024-04-01T08:53:00,cfa,231.00
2024-04-01T08:55:00,cfa,300.60
2024-04-01T08:56:00,cfa,115.20
2024-04-01T08:58:00,cfa,208.20
2024-04-01T08:59:00,cfa,115.80
2024-04-01T09:01:00,cfa,207.60
2024-04-01T09:03:00,cfa,208.20
2024-04-01T09:04:00,cfa,115.20
2024-04-01T09:05:00,cfa,231.60
2024-04-01T09:08:00,cfa,231.00
2024-04-01T09:09:00,cfa,115.20
2024-04-01T09:11:00,cfa,346.80
2024-04-01T09:14:00,cfa,231.00
2024-04-01T09:16:00,cfa,231.60
2024-04-01T09:17:00,cfa,231.00
2024-04-01T09:20:00,cfa,231.00
2024-04-01T09:22:00,cfa,231.00
2024-04-01T09:23:00,cfa,115.80
2024-04-01T09:25:00,cfa,231.00
2024-04-01T09:27:00,cfa,231.00
2024-04-01T09:28:00,cfa,115.80
2024-04-01T09:29:00,cfa,231.00
2024-04-01T09:31:00,cfa,115.80
2024-04-01T09:33:00,cfa,231.00
2024-04-01T09:34:00,cfa,115.20
2024-04-01T09:35:00,cfa,231.60
2024-04-01T09:37:00,cfa,115.20
2024-04-01T09:39:00,cfa,254.40
2024-04-01T09:41:00,cfa,369.60
2024-04-01T09:43:00,cfa,115.80
2024-04-01T09:45:00,cfa,254.40
2024-04-01T09:47:00,cfa,231.00
2024-04-01T09:49:00,cfa,254.40
2024-04-01T09:51:00,cfa,231.00
2024-04-01T09:53:00,cfa,231.00
2024-04-01T09:55:00,cfa,231.00
2024-04-01T09:57:00,cfa,231.00
2024-04-01T09:59:00,cfa,254.40
2024-04-01T10:01:00,cfa,231.00
2024-04-01T10:03:00,cfa,231.00
2024-04-01T10:04:00,cfa,115.80
2024-04-01T10:06:00,cfa,231.00
2024-04-01T10:08:00,cfa,231.00
2024-04-01T10:09:00,cfa,115.80
2024-04-01T10:11:00,cfa,231.00
2024-04-01T10:13:00,cfa,231.00
2024-04-01T10:14:00,cfa,115.80
2024-04-01T10:15:00,cfa,115.80
2024-04-01T10:16:00,cfa,231.00
2024-04-01T10:19:00,cfa,231.00
2024-04-01T10:21:00,cfa,231.00
2024-04-01T10:22:00,cfa,115.80
2024-04-01T10:24:00,cfa,254.40
2024-04-01T10:26:00,cfa,207.60
2024-04-01T10:28:00,cfa,231.00
2024-04-01T10:30:00,cfa,254.40
2024-04-01T10:32:00,cfa,254.40
2024-04-01T10:33:00,cfa,115.80
2024-04-01T10:34:00,cfa,115.20
2024-04-01T10:36:00,cfa,208.20
2024-04-01T10:37:00,cfa,115.20
2024-04-01T10:39:00,cfa,231.60
2024-04-01T10:40:00,cfa,207.60
2024-04-01T10:43:00,cfa,231.00
2024-04-01T10:44:00,cfa,115.80
2024-04-01T10:46:00,cfa,346.80
2024-04-01T10:49:00,cfa,231.00
2024-04-01T10:51:00,cfa,231.00
2024-04-01T10:52:00,cfa,231.00
2024-04-01T10:55:00,cfa,231.60
2024-04-01T10:57:00,cfa,231.00
2024-04-01T10:58:00,cfa,115.20
2024-04-01T11:00:00,cfa,231.60
2024-04-01T11:02:00,cfa,231.00
2024-04-01T11:03:00,cfa,115.20
2024-04-01T11:04:00,cfa,93.00
2024-04-01T11:06:00,cfa,231.00
2024-04-01T11:08:00,cfa,184.80
2024-04-01T11:09:00,cfa,92.40
2024-04-01T11:10:00,cfa,92.40
2024-04-01T11:12:00,cfa,184.80
2024-04-01T11:13:00,cfa,92.40
2024-04-01T11:15:00,cfa,184.80
2024-04-01T11:16:00,cfa,93.00
2024-04-01T11:18:00,cfa,184.80
2024-04-01T11:20:00,cfa,207.60
2024-04-01T11:22:00,cfa,185.40
2024-04-01T11:24:00,cfa,184.80
2024-04-01T11:25:00,cfa,92.40
2024-04-01T11:27:00,cfa,184.80
2024-04-01T11:29:00,cfa,184.80
2024-04-01T11:31:00,cfa,184.80
2024-04-01T11:32:00,cfa,115.80
2024-04-01T11:34:00,cfa,208.20
2024-04-01T11:36:00,cfa,231.00
2024-04-01T11:37:00,cfa,92.40
2024-04-01T11:39:00,cfa,323.40
2024-04-01T11:42:00,cfa,208.20
2024-04-01T11:43:00,cfa,115.20
2024-04-01T11:45:00,cfa,208.20
2024-04-01T11:47:00,cfa,208.20
2024-04-01T11:49:00,cfa,207.60
2024-04-01T11:51:00,cfa,208.20
2024-04-01T11:53:00,cfa,231.00
2024-04-01T11:55:00,cfa,208.20
2024-04-01T11:57:00,cfa,300.60
2024-04-01T12:00:00,cfa,207.60
2024-04-01T12:02:00,cfa,208.20
2024-04-01T12:03:00,cfa,115.80
2024-04-01T12:05:00,cfa,207.60
2024-04-01T12:07:00,cfa,231.60
2024-04-01T12:09:00,cfa,207.60
2024-04-01T12:11:00,cfa,231.00
2024-04-01T12:13:00,cfa,208.20
2024-04-01T12:14:00,cfa,115.80
2024-04-01T12:15:00,cfa,115.20
2024-04-01T12:17:00,cfa,208.20
2024-04-01T12:18:00,cfa,115.80
2024-04-01T12:20:00,cfa,231.00
2024-04-01T12:21:00,cfa,92.40
2024-04-01T12:23:00,cfa,184.80
2024-04-01T12:24:00,cfa,115.80
2024-04-01T12:25:00,cfa,92.40
2024-04-01T12:27:00,cfa,300.60
2024-04-01T12:30:00,cfa,184.80
2024-04-01T12:32:00,cfa,207.60
2024-04-01T12:33:00,cfa,185.40
2024-04-01T12:35:00,cfa,92.40
2024-04-01T12:36:00,cfa,115.20
2024-04-01T12:38:00,cfa,184.80
2024-04-01T12:39:00,cfa,208.20
2024-04-01T12:42:00,cfa,184.80
2024-04-01T12:43:00,cfa,92.40
2024-04-01T12:44:00,cfa,92.40
2024-04-01T12:45:00,cfa,208.20
2024-04-01T12:47:00,cfa,92.40
2024-04-01T12:48:00,cfa,92.40
2024-04-01T12:50:00,cfa,208.20
2024-04-01T12:51:00,cfa,184.80
2024-04-01T12:53:00,cfa,92.40
2024-04-01T12:55:00,cfa,208.20
2024-04-01T12:57:00,cfa,300.59
2024-04-01T13:00:00,cfa,207.60
2024-04-01T13:02:00,cfa,184.80
2024-04-01T13:03:00,cfa,208.20
2024-04-01T13:05:00,cfa,92.40
2024-04-01T13:07:00,cfa,208.20
2024-04-01T13:09:00,cfa,184.80
2024-04-01T13:11:00,cfa,208.20
2024-04-01T13:13:00,cfa,207.60
2024-04-01T13:14:00,cfa,92.40
2024-04-01T13:15:00,cfa,185.40
2024-04-01T13:18:00,cfa,207.60
2024-04-01T13:19:00,cfa,115.80
2024-04-01T13:20:00,cfa,92.40
2024-04-01T13:22:00,cfa,208.20
2024-04-01T13:23:00,cfa,115.20
2024-04-01T13:25:00,cfa,208.20
2024-04-01T13:27:00,cfa,208.20
2024-04-01T13:28:00,cfa,92.40
2024-04-01T13:29:00,cfa,115.20
2024-04-01T13:31:00,cfa,208.21
2024-04-01T13:32:00,cfa,92.40
2024-04-01T13:33:00,cfa,115.80
2024-04-01T13:35:00,cfa,207.60
2024-04-01T13:37:00,cfa,184.80
2024-04-01T13:39:00,cfa,208.20
2024-04-01T13:40:00,cfa,115.80
2024-04-01T13:42:00,cfa,207.60
2024-04-01T13:44:00,cfa,208.20
2024-04-01T13:46:00,cfa,208.20
2024-04-01T13:47:00,cfa,115.20
2024-04-01T13:48:00,cfa,92.40
2024-04-01T13:50:00,cfa,185.41
2024-04-01T13:52:00,cfa,207.60
2024-04-01T13:53:00,cfa,92.40
2024-04-01T13:55:00,cfa,208.20
2024-04-01T13:57:00,cfa,184.80
2024-04-01T13:58:00,cfa,115.80
2024-04-01T14:00:00,cfa,184.80
2024-04-01T14:01:00,cfa,115.80
2024-04-01T14:02:00,cfa,184.80
2024-04-01T14:04:00,cfa,115.20
2024-04-01T14:06:00,cfa,185.40
2024-04-01T14:07:00,cfa,92.40
2024-04-01T14:08:00,cfa,207.60
2024-04-01T14:10:00,cfa,92.40
2024-04-01T14:12:00,cfa,185.40
2024-04-01T14:14:00,cfa,300.00
2024-04-01T14:16:00,cfa,92.40
2024-04-01T14:18:00,cfa,208.20
2024-04-01T14:19:00,cfa,92.40
2024-04-01T14:20:00,cfa,92.40
2024-04-01T14:22:00,cfa,208.21
2024-04-01T14:24:00,cfa,208.20
2024-04-01T14:26:00,cfa,231.00
2024-04-01T14:28:00,cfa,184.80
2024-04-01T14:30:00,cfa,208.21
2024-04-01T14:31:00,cfa,92.40
2024-04-01T14:32:00,cfa,207.60
2024-04-01T14:34:00,cfa,92.40
2024-04-01T14:36:00,cfa,208.21
2024-04-01T14:38:00,cfa,208.20
2024-04-01T14:40:00,cfa,184.80
2024-04-01T14:41:00,cfa,115.80
2024-04-01T14:42:00,cfa,92.40
2024-04-01T14:44:00,cfa,207.60
2024-04-01T14:46:00,cfa,208.20
2024-04-01T14:47:00,cfa,92.40
2024-04-01T14:49:00,cfa,231.00
2024-04-01T14:50:00,cfa,92.40
2024-04-01T14:52:00,cfa,185.40
2024-04-01T14:54:00,cfa,207.60
2024-04-01T14:56:00,cfa,208.20
2024-04-01T14:58:00,cfa,184.80
2024-04-01T14:59:00,cfa,115.80
2024-04-01T15:01:00,cfa,207.60
2024-04-01T15:02:00,cfa,92.40
2024-04-01T15:04:00,cfa,185.41
2024-04-01T15:06:00,cfa,207.60
2024-04-01T15:08:00,cfa,208.20
2024-04-01T15:10:00,cfa,208.20
2024-04-01T15:11:00,cfa,92.40
2024-04-01T15:12:00,cfa,92.40
2024-04-01T15:14:00,cfa,207.60
2024-04-01T15:16:00,cfa,208.20
2024-04-01T15:18:00,cfa,184.80
2024-04-01T15:19:00,cfa,115.80
2024-04-01T15:20:00,cfa,92.40
2024-04-01T15:22:00,cfa,208.20
2024-04-01T15:23:00,cfa,92.40
2024-04-01T15:25:00,cfa,207.60
2024-04-01T15:27:00,cfa,185.40
2024-04-01T15:28:00,cfa,115.20
2024-04-01T15:30:00,cfa,184.80
2024-04-01T15:31:00,cfa,115.80
2024-04-01T15:33:00,cfa,184.80
2024-04-01T15:34:00,cfa,115.80
2024-04-01T15:36:00,cfa,184.80
2024-04-01T15:37:00,cfa,208.20
2024-04-01T15:40:00,cfa,207.60
2024-04-01T15:42:00,cfa,208.20
2024-04-01T15:43:00,cfa,184.80
2024-04-01T15:45:00,cfa,115.80
2024-04-01T15:47:00,cfa,207.60
2024-04-01T15:49:00,cfa,208.21
2024-04-01T15:51:00,cfa,208.20
2024-04-01T15:53:00,cfa,207.60
2024-04-01T15:55:00,cfa,185.40
2024-04-01T15:57:00,cfa,207.60
2024-04-01T15:59:00,cfa,208.20
2024-04-01T16:01:00,cfa,300.60
2024-04-01T16:04:00,cfa,207.60
2024-04-01T16:06:00,cfa,208.20
2024-04-01T16:07:00,cfa,208.21
2024-04-01T16:10:00,cfa,207.60
2024-04-01T16:11:00,cfa,92.40
2024-04-01T16:13:00,cfa,323.99
2024-04-01T16:16:00,cfa,184.80
2024-04-01T16:18:00,cfa,208.20
2024-04-01T16:19:00,cfa,92.40
2024-04-01T16:21:00,cfa,207.60
2024-04-01T16:22:00,cfa,115.80
2024-04-01T16:24:00,cfa,184.80
2024-04-01T16:25:00,cfa,208.20
2024-04-01T16:27:00,cfa,115.20
2024-04-01T16:29:00,cfa,208.20
2024-04-01T16:31:00,cfa,208.20
2024-04-01T16:33:00,cfa,207.60
2024-04-01T16:34:00,cfa,115.80
2024-04-01T16:36:00,cfa,208.20
2024-04-01T16:37:00,cfa,115.20
2024-04-01T16:39:00,cfa,208.20
2024-04-01T16:40:00,cfa,115.80
2024-04-01T16:42:00,cfa,207.60
2024-04-01T16:44:00,cfa,208.20
2024-04-01T16:46:00,cfa,208.21
2024-04-01T16:47:00,cfa,115.20
2024-04-01T16:49:00,cfa,208.21
2024-04-01T16:51:00,cfa,208.20
2024-04-01T16:53:00,cfa,207.60
2024-04-01T16:55:00,cfa,208.20
2024-04-01T16:57:00,cfa,208.21
2024-04-01T16:58:00,cfa,115.20
2024-04-01T17:00:00,cfa,208.20
2024-04-01T17:01:00,cfa,92.40
2024-04-01T17:03:00,cfa,208.20
2024-04-01T17:05:00,cfa,207.60
2024-04-01T17:06:00,cfa,115.80
2024-04-01T17:08:00,cfa,184.80
2024-04-01T17:09:00,cfa,115.80
2024-04-01T17:11:00,cfa,207.60
2024-04-01T17:12:00,cfa,92.40
2024-04-01T17:13:00,cfa,115.80
2024-04-01T17:15:00,cfa,208.20
2024-04-01T17:17:00,cfa,207.60
2024-04-01T17:18:00,cfa,92.40
2024-04-01T17:20:00,cfa,208.20
2024-04-01T17:22:00,cfa,208.20
2024-04-01T17:23:00,cfa,92.40
2024-04-01T17:25:00,cfa,184.80
2024-04-01T17:26:00,cfa,92.40
2024-04-01T17:28:00,cfa,208.20
2024-04-01T17:30:00,cfa,184.80
2024-04-01T17:32:00,cfa,208.20
2024-04-01T17:33:00,cfa,92.40
2024-04-01T17:34:00,cfa,115.20
2024-04-01T17:35:00,cfa,92.40
2024-04-01T17:36:00,cfa,115.80
2024-04-01T17:38:00,cfa,208.20
2024-04-01T17:39:00,cfa,92.40
2024-04-01T17:41:00,cfa,207.60
2024-04-01T17:42:00,cfa,185.40
2024-04-01T17:45:00,cfa,184.80
2024-04-01T17:47:00,cfa,207.60
2024-04-01T17:48:00,cfa,185.40
2024-04-01T17:51:00,cfa,207.60
2024-04-01T17:53:00,cfa,184.80
2024-04-01T17:54:00,cfa,185.40
2024-04-01T17:57:00,cfa,207.60
2024-04-01T17:59:00,cfa,208.21
2024-04-01T18:00:00,cfa,184.80
2024-04-01T18:03:00,cfa,184.80
2024-04-01T18:05:00,cfa,231.60
2024-04-01T18:06:00,cfa,207.60
2024-04-01T18:09:00,cfa,208.20
2024-04-01T18:11:00,cfa,208.20
2024-04-01T18:12:00,cfa,184.80
2024-04-01T18:14:00,cfa,115.20
2024-04-01T18:15:00,cfa,92.40
2024-04-01T18:16:00,cfa,115.80
2024-04-01T18:18:00,cfa,300.60
2024-04-01T18:20:00,cfa,92.40
2024-04-01T18:22:00,cfa,208.20
2024-04-01T18:24:00,cfa,207.60
2024-04-01T18:26:00,cfa,184.80
2024-04-01T18:27:00,cfa,115.80
2024-04-01T18:29:00,cfa,231.00
2024-04-01T18:30:00,cfa,92.40
2024-04-01T18:32:00,cfa,231.01
2024-04-01T18:34:00,cfa,208.20
2024-04-01T18:36:00,cfa,323.40
2024-04-01T18:39:00,cfa,208.20
2024-04-01T18:41:00,cfa,184.80
2024-04-01T18:42:00,cfa,208.21
2024-04-01T18:45:00,cfa,208.20
2024-04-01T18:47:00,cfa,231.00
2024-04-01T18:48:00,cfa,92.40
2024-04-01T18:50:00,cfa,208.20
2024-04-01T18:51:00,cfa,92.40
2024-04-01T18:53:00,cfa,207.60
