#datetime,building,power
2022-10-29T00:00:00,prt,23.44
2022-10-29T00:01:00,prt,22.63
2022-10-29T00:02:00,prt,24.47
2022-10-29T00:03:00,prt,24.30
2022-10-29T00:04:00,prt,25.06
2022-10-29T00:05:00,prt,29.61
2022-10-29T00:06:00,prt,30.68
2022-10-29T00:07:00,prt,30.50
2022-10-29T00:08:00,prt,32.08
2022-10-29T00:09:00,prt,28.92
2022-10-29T00:10:00,prt,29.95
2022-10-29T00:11:00,prt,27.54
2022-10-29T00:12:00,prt,23.98
2022-10-29T00:13:00,prt,23.18
2022-10-29T00:14:00,prt,24.64
2022-10-29T00:15:00,prt,24.76
2022-10-29T00:16:00,prt,31.55
2022-10-29T00:17:00,prt,34.89
2022-10-29T00:18:00,prt,30.46
2022-10-29T00:19:00,prt,27.21
2022-10-29T00:20:00,prt,22.82
2022-10-29T00:21:00,prt,28.69
2022-10-29T00:22:00,prt,22.96
2022-10-29T00:23:00,prt,24.13
2022-10-29T00:24:00,prt,23.01
2022-10-29T00:25:00,prt,23.99
2022-10-29T00:26:00,prt,24.78
2022-10-29T00:27:00,prt,23.76
2022-10-29T00:28:00,prt,24.74
2022-10-29T00:29:00,prt,28.03
2022-10-29T00:30:00,prt,23.94
2022-10-29T00:31:00,prt,23.86
2022-10-29T00:32:00,prt,24.53
2022-10-29T00:33:00,prt,25.21
2022-10-29T00:34:00,prt,24.23
2022-10-29T00:35:00,prt,26.62
2022-10-29T00:36:00,prt,27.02
2022-10-29T00:37:00,prt,25.54
2022-10-29T00:38:00,prt,27.01
2022-10-29T00:39:00,prt,29.50
2022-10-29T00:40:00,prt,27.81
2022-10-29T00:41:00,prt,27.80
2022-10-29T00:42:00,prt,29.88
2022-10-29T00:43:00,prt,26.77
2022-10-29T00:44:00,prt,30.46
2022-10-29T00:45:00,prt,30.23
2022-10-29T00:46:00,prt,26.23
2022-10-29T00:47:00,prt,25.74
2022-10-29T00:48:00,prt,22.93
2022-10-29T00:49:00,prt,21.63
2022-10-29T00:50:00,prt,22.75
2022-10-29T00:51:00,prt,22.28
2022-10-29T00:52:00,prt,22.18
2022-10-29T00:53:00,prt,23.00
2022-10-29T00:54:00,prt,22.65
2022-10-29T00:55:00,prt,21.89
2022-10-29T00:56:00,prt,22.66
2022-10-29T00:57:00,prt,22.74
2022-10-29T00:58:00,prt,22.63
2022-10-29T00:59:00,prt,22.80
2022-10-29T01:00:00,prt,22.54
2022-10-29T01:01:00,prt,22.90
2022-10-29T01:02:00,prt,25.70
2022-10-29T01:03:00,prt,23.61
2022-10-29T01:04:00,prt,23.07
2022-10-29T01:05:00,prt,22.95
2022-10-29T01:06:00,prt,23.25
2022-10-29T01:07:00,prt,23.59
2022-10-29T01:08:00,prt,27.21
2022-10-29T01:09:00,prt,27.18
2022-10-29T01:10:00,prt,28.18
2022-10-29T01:11:00,prt,30.10
2022-10-29T01:12:00,prt,29.82
2022-10-29T01:13:00,prt,26.32
2022-10-29T01:14:00,prt,25.17
2022-10-29T01:15:00,prt,22.42
2022-10-29T01:16:00,prt,23.66
2022-10-29T01:17:00,prt,23.31
2022-10-29T01:18:00,prt,23.05
2022-10-29T01:19:00,prt,24.81
2022-10-29T01:20:00,prt,24.85
2022-10-29T01:21:00,prt,26.10
2022-10-29T01:22:00,prt,25.37
2022-10-29T01:23:00,prt,22.86
2022-10-29T01:24:00,prt,22.30
2022-10-29T01:25:00,prt,20.76
2022-10-29T01:26:00,prt,22.26
2022-10-29T01:27:00,prt,22.50
2022-10-29T01:28:00,prt,23.09
2022-10-29T01:29:00,prt,24.53
2022-10-29T01:30:00,prt,24.39
2022-10-29T01:31:00,prt,23.33
2022-10-29T01:32:00,prt,24.17
2022-10-29T01:33:00,prt,23.38
2022-10-29T01:34:00,prt,23.23
2022-10-29T01:35:00,prt,22.97
2022-10-29T01:36:00,prt,24.65
2022-10-29T01:37:00,prt,27.26
2022-10-29T01:38:00,prt,27.06
2022-10-29T01:39:00,prt,34.45
2022-10-29T01:40:00,prt,26.82
2022-10-29T01:41:00,prt,26.71
2022-10-29T01:42:00,prt,25.03
2022-10-29T01:43:00,prt,26.05
2022-10-29T01:44:00,prt,24.82
2022-10-29T01:45:00,prt,23.97
2022-10-29T01:46:00,prt,21.11
2022-10-29T01:47:00,prt,20.60
2022-10-29T01:48:00,prt,22.15
2022-10-29T01:49:00,prt,20.21
2022-10-29T01:50:00,prt,20.65
2022-10-29T01:51:00,prt,20.90
2022-10-29T01:52:00,prt,21.76
2022-10-29T01:53:00,prt,21.35
2022-10-29T01:54:00,prt,21.67
2022-10-29T01:55:00,prt,23.29
2022-10-29T01:56:00,prt,22.96
2022-10-29T01:57:00,prt,23.43
2022-10-29T01:58:00,prt,22.85
2022-10-29T01:59:00,prt,22.29
2022-10-29T02:00:00,prt,21.90
2022-10-29T02:01:00,prt,21.75
2022-10-29T02:02:00,prt,22.68
2022-10-29T02:03:00,prt,22.63
2022-10-29T02:04:00,prt,26.11
2022-10-29T02:05:00,prt,25.64
2022-10-29T02:06:00,prt,28.06
2022-10-29T02:07:00,prt,25.33
2022-10-29T02:08:00,prt,22.69
2022-10-29T02:09:00,prt,23.48
2022-10-29T02:10:00,prt,25.04
2022-10-29T02:11:00,prt,28.06
2022-10-29T02:12:00,prt,28.33
2022-10-29T02:13:00,prt,27.23
2022-10-29T02:14:00,prt,25.54
2022-10-29T02:15:00,prt,23.87
2022-10-29T02:16:00,prt,23.70
2022-10-29T02:17:00,prt,25.02
2022-10-29T02:18:00,prt,22.49
2022-10-29T02:19:00,prt,22.55
2022-10-29T02:20:00,prt,22.79
2022-10-29T02:21:00,prt,22.04
2022-10-29T02:22:00,prt,22.34
2022-10-29T02:23:00,prt,23.46
2022-10-29T02:24:00,prt,24.13
2022-10-29T02:25:00,prt,24.43
2022-10-29T02:26:00,prt,24.06
2022-10-29T02:27:00,prt,23.87
2022-10-29T02:28:00,prt,22.54
2022-10-29T02:29:00,prt,23.59
2022-10-29T02:30:00,prt,25.69
2022-10-29T02:31:00,prt,25.54
2022-10-29T02:32:00,prt,23.36
2022-10-29T02:33:00,prt,19.46
2022-10-29T02:34:00,prt,19.85
2022-10-29T02:35:00,prt,20.09
2022-10-29T02:36:00,prt,21.12
2022-10-29T02:37:00,prt,21.42
2022-10-29T02:38:00,prt,23.20
2022-10-29T02:39:00,prt,22.96
2022-10-29T02:40:00,prt,21.34
2022-10-29T02:41:00,prt,19.93
2022-10-29T02:42:00,prt,20.30
2022-10-29T02:43:00,prt,24.40
2022-10-29T02:44:00,prt,23.72
2022-10-29T02:45:00,prt,23.79
2022-10-29T02:46:00,prt,24.32
2022-10-29T02:47:00,prt,23.80
2022-10-29T02:48:00,prt,22.06
2022-10-29T02:49:00,prt,19.06
2022-10-29T02:50:00,prt,18.06
2022-10-29T02:51:00,prt,18.78
2022-10-29T02:52:00,prt,21.95
2022-10-29T02:53:00,prt,22.76
2022-10-29T02:54:00,prt,21.87
2022-10-29T02:55:00,prt,24.18
2022-10-29T02:56:00,prt,21.06
2022-10-29T02:57:00,prt,24.48
2022-10-29T02:58:00,prt,22.83
2022-10-29T02:59:00,prt,20.98
2022-10-29T03:00:00,prt,20.67
2022-10-29T03:01:00,prt,19.46
2022-10-29T03:02:00,prt,19.03
2022-10-29T03:03:00,prt,19.82
2022-10-29T03:04:00,prt,18.80
2022-10-29T03:05:00,prt,19.88
2022-10-29T03:06:00,prt,20.61
2022-10-29T03:07:00,prt,20.20
2022-10-29T03:08:00,prt,19.66
2022-10-29T03:09:00,prt,18.76
2022-10-29T03:10:00,prt,18.40
2022-10-29T03:11:00,prt,22.92
2022-10-29T03:12:00,prt,21.34
2022-10-29T03:13:00,prt,19.45
2022-10-29T03:14:00,prt,20.44
2022-10-29T03:15:00,prt,22.48
2022-10-29T03:16:00,prt,22.02
2022-10-29T03:17:00,prt,22.76
2022-10-29T03:18:00,prt,22.39
2022-10-29T03:19:00,prt,22.66
2022-10-29T03:20:00,prt,23.39
2022-10-29T03:21:00,prt,23.00
2022-10-29T03:22:00,prt,20.51
2022-10-29T03:23:00,prt,25.10
2022-10-29T03:24:00,prt,25.72
2022-10-29T03:25:00,prt,23.97
2022-10-29T03:26:00,prt,22.11
2022-10-29T03:27:00,prt,24.45
2022-10-29T03:28:00,prt,22.75
2022-10-29T03:29:00,prt,22.18
2022-10-29T03:30:00,prt,21.33
2022-10-29T03:31:00,prt,21.68
2022-10-29T03:32:00,prt,22.10
2022-10-29T03:33:00,prt,23.47
2022-10-29T03:34:00,prt,21.81
2022-10-29T03:35:00,prt,20.57
2022-10-29T03:36:00,prt,20.20
2022-10-29T03:37:00,prt,20.97
2022-10-29T03:38:00,prt,19.98
2022-10-29T03:39:00,prt,23.74
2022-10-29T03:40:00,prt,29.77
2022-10-29T03:41:00,prt,19.71
2022-10-29T03:42:00,prt,20.05
2022-10-29T03:43:00,prt,19.63
2022-10-29T03:44:00,prt,26.76
2022-10-29T03:45:00,prt,20.00
2022-10-29T03:46:00,prt,20.13
2022-10-29T03:47:00,prt,23.12
2022-10-29T03:48:00,prt,23.44
2022-10-29T03:49:00,prt,27.48
2022-10-29T03:50:00,prt,26.55
2022-10-29T03:51:00,prt,26.72
2022-10-29T03:52:00,prt,24.81
2022-10-29T03:53:00,prt,24.32
2022-10-29T03:54:00,prt,21.15
2022-10-29T03:55:00,prt,21.38
2022-10-29T03:56:00,prt,22.24
2022-10-29T03:57:00,prt,22.16
2022-10-29T03:58:00,prt,21.39
2022-10-29T03:59:00,prt,21.24
2022-10-29T04:00:00,prt,20.23
2022-10-29T04:01:00,prt,25.72
2022-10-29T04:02:00,prt,27.27
2022-10-29T04:03:00,prt,27.33
2022-10-29T04:04:00,prt,32.17
2022-10-29T04:05:00,prt,29.16
2022-10-29T04:06:00,prt,27.99
2022-10-29T04:07:00,prt,30.05
2022-10-29T04:08:00,prt,32.26
2022-10-29T04:09:00,prt,30.57
2022-10-29T04:10:00,prt,28.55
2022-10-29T04:11:00,prt,28.15
2022-10-29T04:12:00,prt,28.17
2022-10-29T04:13:00,prt,28.30
2022-10-29T04:14:00,prt,28.26
2022-10-29T04:15:00,prt,31.81
2022-10-29T04:16:00,prt,30.89
2022-10-29T04:17:00,prt,30.96
2022-10-29T04:18:00,prt,27.35
2022-10-29T04:19:00,prt,26.70
2022-10-29T04:20:00,prt,29.04
2022-10-29T04:21:00,prt,29.82
2022-10-29T04:22:00,prt,30.16
2022-10-29T04:23:00,prt,32.23
2022-10-29T04:24:00,prt,29.13
2022-10-29T04:25:00,prt,28.73
2022-10-29T04:26:00,prt,28.55
2022-10-29T04:27:00,prt,27.40
2022-10-29T04:28:00,prt,28.62
2022-10-29T04:29:00,prt,30.37
2022-10-29T04:30:00,prt,29.13
2022-10-29T04:31:00,prt,29.64
2022-10-29T04:32:00,prt,28.51
2022-10-29T04:33:00,prt,29.29
2022-10-29T04:34:00,prt,26.33
2022-10-29T04:35:00,prt,27.11
2022-10-29T04:36:00,prt,27.77
2022-10-29T04:37:00,prt,27.34
2022-10-29T04:38:00,prt,26.97
2022-10-29T04:39:00,prt,28.19
2022-10-29T04:40:00,prt,28.06
2022-10-29T04:41:00,prt,30.41
2022-10-29T04:42:00,prt,29.98
2022-10-29T04:43:00,prt,29.66
2022-10-29T04:44:00,prt,26.30
2022-10-29T04:45:00,prt,26.78
2022-10-29T04:46:00,prt,27.44
2022-10-29T04:47:00,prt,27.67
2022-10-29T04:48:00,prt,29.96
2022-10-29T04:49:00,prt,28.07
2022-10-29T04:50:00,prt,29.02
2022-10-29T04:51:00,prt,29.73
2022-10-29T04:52:00,prt,29.71
2022-10-29T04:53:00,prt,30.69
2022-10-29T04:54:00,prt,28.63
2022-10-29T04:55:00,prt,27.53
2022-10-29T04:56:00,prt,28.24
2022-10-29T04:57:00,prt,27.09
2022-10-29T04:58:00,prt,26.89
2022-10-29T04:59:00,prt,25.16
2022-10-29T05:00:00,prt,25.18
2022-10-29T05:01:00,prt,25.34
2022-10-29T05:02:00,prt,25.76
2022-10-29T05:03:00,prt,25.79
2022-10-29T05:04:00,prt,24.11
2022-10-29T05:05:00,prt,24.34
2022-10-29T05:06:00,prt,24.65
2022-10-29T05:07:00,prt,24.49
2022-10-29T05:08:00,prt,28.59
2022-10-29T05:09:00,prt,30.43
2022-10-29T05:10:00,prt,27.93
2022-10-29T05:11:00,prt,27.93
2022-10-29T05:12:00,prt,25.69
2022-10-29T05:13:00,prt,28.07
2022-10-29T05:14:00,prt,32.17
2022-10-29T05:15:00,prt,28.76
2022-10-29T05:16:00,prt,27.44
2022-10-29T05:17:00,prt,26.11
2022-10-29T05:18:00,prt,25.71
2022-10-29T05:19:00,prt,26.73
2022-10-29T05:20:00,prt,27.86
2022-10-29T05:21:00,prt,28.24
2022-10-29T05:22:00,prt,28.41
2022-10-29T05:23:00,prt,27.24
2022-10-29T05:24:00,prt,26.80
2022-10-29T05:25:00,prt,28.93
2022-10-29T05:26:00,prt,27.92
2022-10-29T05:27:00,prt,29.04
2022-10-29T05:28:00,prt,29.91
2022-10-29T05:29:00,prt,31.51
2022-10-29T05:30:00,prt,29.80
2022-10-29T05:31:00,prt,28.95
2022-10-29T05:32:00,prt,26.32
2022-10-29T05:33:00,prt,25.43
2022-10-29T05:34:00,prt,27.96
2022-10-29T05:35:00,prt,29.49
2022-10-29T05:36:00,prt,30.69
2022-10-29T05:37:00,prt,25.52
2022-10-29T05:38:00,prt,25.44
2022-10-29T05:39:00,prt,25.38
2022-10-29T05:40:00,prt,24.65
2022-10-29T05:41:00,prt,26.58
2022-10-29T05:42:00,prt,27.17
2022-10-29T05:43:00,prt,27.97
2022-10-29T05:44:00,prt,28.44
2022-10-29T05:45:00,prt,28.84
2022-10-29T05:46:00,prt,28.36
2022-10-29T05:47:00,prt,29.01
2022-10-29T05:48:00,prt,29.93
2022-10-29T05:49:00,prt,29.51
2022-10-29T05:50:00,prt,29.09
2022-10-29T05:51:00,prt,27.69
2022-10-29T05:52:00,prt,28.12
2022-10-29T05:53:00,prt,27.93
2022-10-29T05:54:00,prt,26.41
2022-10-29T05:55:00,prt,27.20
2022-10-29T05:56:00,prt,26.87
2022-10-29T05:57:00,prt,26.16
2022-10-29T05:58:00,prt,25.52
2022-10-29T05:59:00,prt,29.10
2022-10-29T06:00:00,prt,43.73
2022-10-29T06:01:00,prt,61.92
2022-10-29T06:02:00,prt,74.74
2022-10-29T06:03:00,prt,63.52
2022-10-29T06:04:00,prt,64.62
2022-10-29T06:05:00,prt,67.99
2022-10-29T06:06:00,prt,65.57
2022-10-29T06:07:00,prt,64.01
2022-10-29T06:08:00,prt,72.28
2022-10-29T06:09:00,prt,64.95
2022-10-29T06:10:00,prt,54.29
2022-10-29T06:11:00,prt,54.45
2022-10-29T06:12:00,prt,53.85
2022-10-29T06:13:00,prt,64.04
2022-10-29T06:14:00,prt,57.85
2022-10-29T06:15:00,prt,57.50
2022-10-29T06:16:00,prt,55.43
2022-10-29T06:17:00,prt,56.32
2022-10-29T06:18:00,prt,58.25
2022-10-29T06:19:00,prt,58.16
2022-10-29T06:20:00,prt,62.31
2022-10-29T06:21:00,prt,58.76
2022-10-29T06:22:00,prt,57.70
2022-10-29T06:23:00,prt,59.81
2022-10-29T06:24:00,prt,52.79
2022-10-29T06:25:00,prt,51.68
2022-10-29T06:26:00,prt,60.89
2022-10-29T06:27:00,prt,57.39
2022-10-29T06:28:00,prt,59.25
2022-10-29T06:29:00,prt,63.06
2022-10-29T06:30:00,prt,56.20
2022-10-29T06:31:00,prt,62.58
2022-10-29T06:32:00,prt,60.84
2022-10-29T06:33:00,prt,56.21
2022-10-29T06:34:00,prt,63.70
2022-10-29T06:35:00,prt,53.55
2022-10-29T06:36:00,prt,58.19
2022-10-29T06:37:00,prt,59.58
2022-10-29T06:38:00,prt,64.27
2022-10-29T06:39:00,prt,63.16
2022-10-29T06:40:00,prt,61.83
2022-10-29T06:41:00,prt,60.31
2022-10-29T06:42:00,prt,60.29
2022-10-29T06:43:00,prt,66.68
2022-10-29T06:44:00,prt,73.11
2022-10-29T06:45:00,prt,67.08
2022-10-29T06:46:00,prt,68.62
2022-10-29T06:47:00,prt,68.21
2022-10-29T06:48:00,prt,69.04
2022-10-29T06:49:00,prt,66.84
2022-10-29T06:50:00,prt,68.03
2022-10-29T06:51:00,prt,72.04
2022-10-29T06:52:00,prt,73.63
2022-10-29T06:53:00,prt,71.63
2022-10-29T06:54:00,prt,70.39
2022-10-29T06:55:00,prt,71.84
2022-10-29T06:56:00,prt,66.28
2022-10-29T06:57:00,prt,68.57
2022-10-29T06:58:00,prt,62.17
2022-10-29T06:59:00,prt,66.31
2022-10-29T07:00:00,prt,60.59
2022-10-29T07:01:00,prt,63.07
2022-10-29T07:02:00,prt,67.84
2022-10-29T07:03:00,prt,73.14
2022-10-29T07:04:00,prt,67.25
2022-10-29T07:05:00,prt,87.91
2022-10-29T07:06:00,prt,67.52
2022-10-29T07:07:00,prt,67.76
2022-10-29T07:08:00,prt,67.92
2022-10-29T07:09:00,prt,64.82
2022-10-29T07:10:00,prt,69.31
2022-10-29T07:11:00,prt,64.78
2022-10-29T07:12:00,prt,62.04
2022-10-29T07:13:00,prt,71.92
2022-10-29T07:14:00,prt,78.70
2022-10-29T07:15:00,prt,73.09
2022-10-29T07:16:00,prt,76.06
2022-10-29T07:17:00,prt,74.05
2022-10-29T07:18:00,prt,73.07
2022-10-29T07:19:00,prt,66.94
2022-10-29T07:20:00,prt,67.76
2022-10-29T07:21:00,prt,75.48
2022-10-29T07:22:00,prt,68.23
2022-10-29T07:23:00,prt,71.40
2022-10-29T07:24:00,prt,75.30
2022-10-29T07:25:00,prt,78.77
2022-10-29T07:26:00,prt,77.88
2022-10-29T07:27:00,prt,72.53
2022-10-29T07:28:00,prt,67.08
2022-10-29T07:29:00,prt,67.66
2022-10-29T07:30:00,prt,81.40
2022-10-29T07:31:00,prt,74.92
2022-10-29T07:32:00,prt,70.12
2022-10-29T07:33:00,prt,73.43
2022-10-29T07:34:00,prt,73.39
2022-10-29T07:35:00,prt,72.73
2022-10-29T07:36:00,prt,67.82
2022-10-29T07:37:00,prt,77.82
2022-10-29T07:38:00,prt,75.43
2022-10-29T07:39:00,prt,68.12
2022-10-29T07:40:00,prt,73.81
2022-10-29T07:41:00,prt,72.39
2022-10-29T07:42:00,prt,74.52
2022-10-29T07:43:00,prt,72.95
2022-10-29T07:44:00,prt,71.08
2022-10-29T07:45:00,prt,73.76
2022-10-29T07:46:00,prt,75.42
2022-10-29T07:47:00,prt,72.67
2022-10-29T07:48:00,prt,78.83
2022-10-29T07:49:00,prt,73.46
2022-10-29T07:50:00,prt,73.61
2022-10-29T07:51:00,prt,73.76
2022-10-29T07:52:00,prt,71.18
2022-10-29T07:53:00,prt,65.93
2022-10-29T07:54:00,prt,72.09
2022-10-29T07:55:00,prt,77.73
2022-10-29T07:56:00,prt,71.73
2022-10-29T07:57:00,prt,68.28
2022-10-29T07:58:00,prt,70.86
2022-10-29T07:59:00,prt,87.00
2022-10-29T08:00:00,prt,73.47
2022-10-29T08:01:00,prt,79.72
2022-10-29T08:02:00,prt,78.84
2022-10-29T08:03:00,prt,75.00
2022-10-29T08:04:00,prt,68.63
2022-10-29T08:05:00,prt,70.53
2022-10-29T08:06:00,prt,73.27
2022-10-29T08:07:00,prt,68.78
2022-10-29T08:08:00,prt,80.50
2022-10-29T08:09:00,prt,74.52
2022-10-29T08:10:00,prt,78.39
2022-10-29T08:11:00,prt,79.73
2022-10-29T08:12:00,prt,79.81
2022-10-29T08:13:00,prt,71.39
2022-10-29T08:14:00,prt,68.48
2022-10-29T08:15:00,prt,69.27
2022-10-29T08:16:00,prt,69.78
2022-10-29T08:17:00,prt,73.26
2022-10-29T08:18:00,prt,77.08
2022-10-29T08:19:00,prt,79.37
2022-10-29T08:20:00,prt,81.26
2022-10-29T08:21:00,prt,83.72
2022-10-29T08:22:00,prt,88.18
2022-10-29T08:23:00,prt,75.95
2022-10-29T08:24:00,prt,86.98
2022-10-29T08:25:00,prt,71.06
2022-10-29T08:26:00,prt,82.62
2022-10-29T08:27:00,prt,74.14
2022-10-29T08:28:00,prt,78.01
2022-10-29T08:29:00,prt,82.45
2022-10-29T08:30:00,prt,81.23
2022-10-29T08:31:00,prt,74.97
2022-10-29T08:32:00,prt,73.33
2022-10-29T08:33:00,prt,73.15
2022-10-29T08:34:00,prt,73.23
2022-10-29T08:35:00,prt,75.90
2022-10-29T08:36:00,prt,75.42
2022-10-29T08:37:00,prt,73.07
2022-10-29T08:38:00,prt,81.85
2022-10-29T08:39:00,prt,80.51
2022-10-29T08:40:00,prt,78.81
2022-10-29T08:41:00,prt,94.98
2022-10-29T08:42:00,prt,96.36
2022-10-29T08:43:00,prt,77.87
2022-10-29T08:44:00,prt,79.34
2022-10-29T08:45:00,prt,74.12
2022-10-29T08:46:00,prt,71.81
2022-10-29T08:47:00,prt,79.54
2022-10-29T08:48:00,prt,82.64
2022-10-29T08:49:00,prt,80.33
2022-10-29T08:50:00,prt,79.83
2022-10-29T08:51:00,prt,72.60
2022-10-29T08:52:00,prt,74.79
2022-10-29T08:53:00,prt,70.17
2022-10-29T08:54:00,prt,80.56
2022-10-29T08:55:00,prt,81.12
2022-10-29T08:56:00,prt,72.73
2022-10-29T08:57:00,prt,83.78
2022-10-29T08:58:00,prt,84.81
2022-10-29T08:59:00,prt,77.67
2022-10-29T09:00:00,prt,78.52
2022-10-29T09:01:00,prt,76.13
2022-10-29T09:02:00,prt,77.90
2022-10-29T09:03:00,prt,77.97
2022-10-29T09:04:00,prt,82.77
2022-10-29T09:05:00,prt,89.53
2022-10-29T09:06:00,prt,105.29
2022-10-29T09:07:00,prt,90.88
2022-10-29T09:08:00,prt,82.18
2022-10-29T09:09:00,prt,82.96
2022-10-29T09:10:00,prt,79.00
2022-10-29T09:11:00,prt,73.97
2022-10-29T09:12:00,prt,75.63
2022-10-29T09:13:00,prt,72.60
2022-10-29T09:14:00,prt,70.12
2022-10-29T09:15:00,prt,72.36
2022-10-29T09:16:00,prt,76.82
2022-10-29T09:17:00,prt,75.85
2022-10-29T09:18:00,prt,83.52
2022-10-29T09:19:00,prt,80.66
2022-10-29T09:20:00,prt,79.05
2022-10-29T09:21:00,prt,80.33
2022-10-29T09:22:00,prt,78.98
2022-10-29T09:23:00,prt,80.38
2022-10-29T09:24:00,prt,82.88
2022-10-29T09:25:00,prt,80.58
2022-10-29T09:26:00,prt,83.82
2022-10-29T09:27:00,prt,76.74
2022-10-29T09:28:00,prt,79.46
2022-10-29T09:29:00,prt,78.53
2022-10-29T09:30:00,prt,80.93
2022-10-29T09:31:00,prt,88.66
2022-10-29T09:32:00,prt,96.66
2022-10-29T09:33:00,prt,89.41
2022-10-29T09:34:00,prt,82.31
2022-10-29T09:35:00,prt,75.27
2022-10-29T09:36:00,prt,74.18
2022-10-29T09:37:00,prt,74.82
2022-10-29T09:38:00,prt,77.74
2022-10-29T09:39:00,prt,73.89
2022-10-29T09:40:00,prt,75.38
2022-10-29T09:41:00,prt,87.00
2022-10-29T09:42:00,prt,76.69
2022-10-29T09:43:00,prt,83.07
2022-10-29T09:44:00,prt,77.43
2022-10-29T09:45:00,prt,76.60
2022-10-29T09:46:00,prt,97.96
2022-10-29T09:47:00,prt,82.44
2022-10-29T09:48:00,prt,80.55
2022-10-29T09:49:00,prt,86.89
2022-10-29T09:50:00,prt,88.16
2022-10-29T09:51:00,prt,84.01
2022-10-29T09:52:00,prt,81.48
2022-10-29T09:53:00,prt,81.24
2022-10-29T09:54:00,prt,84.45
2022-10-29T09:55:00,prt,84.03
2022-10-29T09:56:00,prt,88.05
2022-10-29T09:57:00,prt,83.94
2022-10-29T09:58:00,prt,88.34
2022-10-29T09:59:00,prt,86.02
2022-10-29T10:00:00,prt,81.69
2022-10-29T10:01:00,prt,85.88
2022-10-29T10:02:00,prt,81.81
2022-10-29T10:03:00,prt,85.77
2022-10-29T10:04:00,prt,85.76
2022-10-29T10:05:00,prt,96.73
2022-10-29T10:06:00,prt,88.22
2022-10-29T10:07:00,prt,90.83
2022-10-29T10:08:00,prt,85.36
2022-10-29T10:09:00,prt,89.64
2022-10-29T10:10:00,prt,99.42
2022-10-29T10:11:00,prt,87.66
2022-10-29T10:12:00,prt,91.72
2022-10-29T10:13:00,prt,88.54
2022-10-29T10:14:00,prt,92.00
2022-10-29T10:15:00,prt,87.79
2022-10-29T10:16:00,prt,85.85
2022-10-29T10:17:00,prt,85.98
2022-10-29T10:18:00,prt,79.66
2022-10-29T10:19:00,prt,73.84
2022-10-29T10:20:00,prt,86.81
2022-10-29T10:21:00,prt,96.26
2022-10-29T10:22:00,prt,87.03
2022-10-29T10:23:00,prt,78.21
2022-10-29T10:24:00,prt,85.42
2022-10-29T10:25:00,prt,89.25
2022-10-29T10:26:00,prt,84.05
2022-10-29T10:27:00,prt,82.59
2022-10-29T10:28:00,prt,83.35
2022-10-29T10:29:00,prt,84.54
2022-10-29T10:30:00,prt,93.94
2022-10-29T10:31:00,prt,81.83
2022-10-29T10:32:00,prt,75.57
2022-10-29T10:33:00,prt,80.02
2022-10-29T10:34:00,prt,83.66
2022-10-29T10:35:00,prt,79.27
2022-10-29T10:36:00,prt,78.03
2022-10-29T10:37:00,prt,76.87
2022-10-29T10:38:00,prt,89.34
2022-10-29T10:39:00,prt,92.94
2022-10-29T10:40:00,prt,89.42
2022-10-29T10:41:00,prt,87.83
2022-10-29T10:42:00,prt,87.06
2022-10-29T10:43:00,prt,75.91
2022-10-29T10:44:00,prt,81.56
2022-10-29T10:45:00,prt,84.82
2022-10-29T10:46:00,prt,84.23
2022-10-29T10:47:00,prt,85.10
2022-10-29T10:48:00,prt,91.59
2022-10-29T10:49:00,prt,94.71
2022-10-29T10:50:00,prt,92.51
2022-10-29T10:51:00,prt,98.24
2022-10-29T10:52:00,prt,86.59
2022-10-29T10:53:00,prt,85.66
2022-10-29T10:54:00,prt,83.69
2022-10-29T10:55:00,prt,86.65
2022-10-29T10:56:00,prt,80.44
2022-10-29T10:57:00,prt,70.81
2022-10-29T10:58:00,prt,79.90
2022-10-29T10:59:00,prt,89.54
2022-10-29T11:00:00,prt,84.74
2022-10-29T11:01:00,prt,84.88
2022-10-29T11:02:00,prt,86.99
2022-10-29T11:03:00,prt,86.65
2022-10-29T11:04:00,prt,95.55
2022-10-29T11:05:00,prt,89.76
2022-10-29T11:06:00,prt,90.19
2022-10-29T11:07:00,prt,89.05
2022-10-29T11:08:00,prt,81.53
2022-10-29T11:09:00,prt,76.33
2022-10-29T11:10:00,prt,79.22
2022-10-29T11:11:00,prt,87.36
2022-10-29T11:12:00,prt,87.84
2022-10-29T11:13:00,prt,87.51
2022-10-29T11:14:00,prt,87.12
2022-10-29T11:15:00,prt,79.88
2022-10-29T11:16:00,prt,82.73
2022-10-29T11:17:00,prt,84.80
2022-10-29T11:18:00,prt,84.01
2022-10-29T11:19:00,prt,98.63
2022-10-29T11:20:00,prt,83.89
2022-10-29T11:21:00,prt,78.38
2022-10-29T11:22:00,prt,85.58
2022-10-29T11:23:00,prt,91.57
2022-10-29T11:24:00,prt,86.36
2022-10-29T11:25:00,prt,87.27
2022-10-29T11:26:00,prt,87.74
2022-10-29T11:27:00,prt,85.23
2022-10-29T11:28:00,prt,82.22
2022-10-29T11:29:00,prt,79.19
2022-10-29T11:30:00,prt,80.50
2022-10-29T11:31:00,prt,101.89
2022-10-29T11:32:00,prt,85.68
2022-10-29T11:33:00,prt,83.64
2022-10-29T11:34:00,prt,83.82
2022-10-29T11:35:00,prt,77.58
2022-10-29T11:36:00,prt,76.64
2022-10-29T11:37:00,prt,80.27
2022-10-29T11:38:00,prt,81.36
