2023-11-04T00:00:00,btl,50.40
2023-11-04T00:03:00,btl,49.20
2023-11-04T00:05:00,btl,50.40
2023-11-04T00:06:00,btl,52.80
2023-11-04T00:09:00,btl,56.40
2023-11-04T00:10:00,btl,28.80
2023-11-04T00:12:00,btl,53.40
2023-11-04T00:14:00,btl,54.59
2023-11-04T00:16:00,btl,54.60
2023-11-04T00:18:00,btl,76.20
2023-11-04T00:21:00,btl,49.20
2023-11-04T00:23:00,btl,49.20
2023-11-04T00:24:00,btl,51.60
2023-11-04T00:26:00,btl,25.80
2023-11-04T00:28:00,btl,50.41
2023-11-04T00:30:00,btl,49.20
2023-11-04T00:32:00,btl,50.40
2023-11-04T00:33:00,btl,25.80
2023-11-04T00:34:00,btl,25.80
2023-11-04T00:36:00,btl,52.20
2023-11-04T00:38:00,btl,52.80
2023-11-04T00:39:00,btl,27.60
2023-11-04T00:41:00,btl,54.60
2023-11-04T00:43:00,btl,54.59
2023-11-04T00:45:00,btl,53.40
2023-11-04T00:47:00,btl,50.40
2023-11-04T00:49:00,btl,50.41
2023-11-04T00:51:00,btl,47.40
2023-11-04T00:52:00,btl,24.60
2023-11-04T00:53:00,btl,50.40
2023-11-04T00:56:00,btl,49.20
2023-11-04T00:58:00,btl,50.40
2023-11-04T00:59:00,btl,24.60
2023-11-04T01:01:00,btl,47.40
2023-11-04T01:03:00,btl,48.60
2023-11-04T01:04:00,btl,24.60
2023-11-04T01:05:00,btl,47.40
2023-11-04T01:07:00,btl,24.60
2023-11-04T01:08:00,btl,23.40
2023-11-04T01:10:00,btl,48.60
2023-11-04T01:11:00,btl,49.20
2023-11-04T01:14:00,btl,48.60
2023-11-04T01:15:00,btl,24.59
2023-11-04T01:17:00,btl,46.20
2023-11-04T01:19:00,btl,49.20
2023-11-04T01:21:00,btl,50.40
2023-11-04T01:23:00,btl,48.60
2023-11-04T01:25:00,btl,52.20
2023-11-04T01:27:00,btl,50.41
2023-11-04T01:29:00,btl,50.40
2023-11-04T01:31:00,btl,47.40
2023-11-04T01:33:00,btl,47.40
2023-11-04T01:35:00,btl,47.40
2023-11-04T01:37:00,btl,47.40
2023-11-04T01:39:00,btl,49.20
2023-11-04T01:41:00,btl,73.20
2023-11-04T01:43:00,btl,23.40
2023-11-04T01:45:00,btl,48.60
2023-11-04T01:47:00,btl,49.20
2023-11-04T01:49:00,btl,47.40
2023-11-04T01:50:00,btl,24.60
2023-11-04T01:51:00,btl,24.59
2023-11-04T01:52:00,btl,48.60
2023-11-04T01:54:00,btl,24.60
2023-11-04T01:56:00,btl,49.20
2023-11-04T01:58:00,btl,48.60
2023-11-04T02:00:00,btl,49.20
2023-11-04T02:01:00,btl,24.60
2023-11-04T02:03:00,btl,46.20
2023-11-04T02:04:00,btl,45.59
2023-11-04T02:06:00,btl,23.40
2023-11-04T02:08:00,btl,46.20
2023-11-04T02:10:00,btl,45.60
2023-11-04T02:12:00,btl,48.00
2023-11-04T02:14:00,btl,44.40
2023-11-04T02:15:00,btl,22.80
2023-11-04T02:16:00,btl,43.20
2023-11-04T02:19:00,btl,45.00
2023-11-04T02:20:00,btl,21.60
2023-11-04T02:22:00,btl,43.20
2023-11-04T02:24:00,btl,44.40
2023-11-04T02:26:00,btl,43.21
2023-11-04T02:28:00,btl,67.80
2023-11-04T02:31:00,btl,46.19
2023-11-04T02:33:00,btl,43.21
2023-11-04T02:34:00,btl,44.40
2023-11-04T02:37:00,btl,45.00
2023-11-04T02:39:00,btl,43.20
2023-11-04T02:40:00,btl,21.60
2023-11-04T02:42:00,btl,43.20
2023-11-04T02:44:00,btl,43.21
2023-11-04T02:46:00,btl,63.00
2023-11-04T02:49:00,btl,42.00
2023-11-04T02:51:00,btl,40.20
2023-11-04T02:52:00,btl,42.00
2023-11-04T02:55:00,btl,41.40
2023-11-04T02:57:00,btl,42.00
2023-11-04T02:59:00,btl,40.20
2023-11-04T03:01:00,btl,43.20
2023-11-04T03:02:00,btl,20.41
2023-11-04T03:04:00,btl,41.40
2023-11-04T03:06:00,btl,40.20
2023-11-04T03:08:00,btl,42.00
2023-11-04T03:09:00,btl,20.40
2023-11-04T03:11:00,btl,40.20
2023-11-04T03:13:00,btl,40.20
2023-11-04T03:15:00,btl,40.20
2023-11-04T03:17:00,btl,40.20
2023-11-04T03:19:00,btl,39.00
2023-11-04T03:21:00,btl,40.20
2023-11-04T03:23:00,btl,40.80
2023-11-04T03:25:00,btl,40.20
2023-11-04T03:27:00,btl,38.99
2023-11-04T03:29:00,btl,41.40
2023-11-04T03:30:00,btl,21.60
2023-11-04T03:31:00,btl,20.40
2023-11-04T03:33:00,btl,63.00
2023-11-04T03:36:00,btl,43.20
2023-11-04T03:37:00,btl,21.60
2023-11-04T03:39:00,btl,43.21
2023-11-04T03:41:00,btl,40.80
2023-11-04T03:43:00,btl,43.20
2023-11-04T03:45:00,btl,40.20
2023-11-04T03:47:00,btl,40.20
2023-11-04T03:49:00,btl,38.99
2023-11-04T03:51:00,btl,60.60
2023-11-04T03:54:00,btl,38.40
2023-11-04T03:56:00,btl,40.80
2023-11-04T03:57:00,btl,38.40
2023-11-04T04:00:00,btl,40.80
2023-11-04T04:02:00,btl,40.20
2023-11-04T04:03:00,btl,19.80
2023-11-04T04:05:00,btl,43.20
2023-11-04T04:07:00,btl,43.21
2023-11-04T04:09:00,btl,42.00
2023-11-04T04:11:00,btl,42.00
2023-11-04T04:13:00,btl,40.20
2023-11-04T04:15:00,btl,41.40
2023-11-04T04:17:00,btl,40.80
2023-11-04T04:19:00,btl,41.40
2023-11-04T04:20:00,btl,20.40
2023-11-04T04:21:00,btl,41.40
2023-11-04T04:23:00,btl,20.41
2023-11-04T04:25:00,btl,42.00
2023-11-04T04:27:00,btl,40.20
2023-11-04T04:29:00,btl,41.40
2023-11-04T04:31:00,btl,42.00
2023-11-04T04:32:00,btl,20.40
2023-11-04T04:33:00,btl,19.80
2023-11-04T04:35:00,btl,42.00
2023-11-04T04:37:00,btl,40.20
2023-11-04T04:38:00,btl,20.41
2023-11-04T04:39:00,btl,41.40
2023-11-04T04:41:00,btl,20.40
2023-11-04T04:43:00,btl,41.40
2023-11-04T04:45:00,btl,42.00
2023-11-04T04:47:00,btl,42.00
2023-11-04T04:49:00,btl,43.20
2023-11-04T04:50:00,btl,21.60
2023-11-04T04:51:00,btl,41.40
2023-11-04T04:53:00,btl,21.61
2023-11-04T04:55:00,btl,42.00
2023-11-04T04:56:00,btl,21.60
2023-11-04T04:57:00,btl,40.20
2023-11-04T05:00:00,btl,39.00
2023-11-04T05:02:00,btl,40.20
2023-11-04T05:03:00,btl,40.20
2023-11-04T05:06:00,btl,40.20
2023-11-04T05:08:00,btl,40.80
2023-11-04T05:09:00,btl,43.20
2023-11-04T05:11:00,btl,19.80
2023-11-04T05:12:00,btl,21.60
2023-11-04T05:14:00,btl,42.00
2023-11-04T05:15:00,btl,21.60
2023-11-04T05:17:00,btl,41.40
2023-11-04T05:18:00,btl,21.60
2023-11-04T05:20:00,btl,40.80
2023-11-04T05:21:00,btl,41.40
2023-11-04T05:24:00,btl,42.00
2023-11-04T05:25:00,btl,19.80
2023-11-04T05:27:00,btl,42.00
2023-11-04T05:29:00,btl,43.20
2023-11-04T05:30:00,btl,21.60
2023-11-04T05:32:00,btl,43.21
2023-11-04T05:33:00,btl,20.40
2023-11-04T05:35:00,btl,43.20
2023-11-04T05:37:00,btl,41.40
2023-11-04T05:39:00,btl,63.60
2023-11-04T05:41:00,btl,21.60
2023-11-04T05:43:00,btl,40.20
2023-11-04T05:45:00,btl,40.20
2023-11-04T05:46:00,btl,20.40
2023-11-04T05:48:00,btl,40.20
2023-11-04T05:49:00,btl,20.40
2023-11-04T05:50:00,btl,40.20
2023-11-04T05:53:00,btl,39.00
2023-11-04T05:55:00,btl,38.40
2023-11-04T05:56:00,btl,40.80
2023-11-04T05:59:00,btl,40.20
2023-11-04T06:01:00,btl,39.00
2023-11-04T06:02:00,btl,40.20
2023-11-04T06:05:00,btl,44.40
2023-11-04T06:07:00,btl,46.20
2023-11-04T06:08:00,btl,46.20
2023-11-04T06:11:00,btl,44.40
2023-11-04T06:13:00,btl,45.00
2023-11-04T06:14:00,btl,44.40
2023-11-04T06:16:00,btl,21.60
2023-11-04T06:18:00,btl,46.20
2023-11-04T06:20:00,btl,66.00
2023-11-04T06:23:00,btl,45.00
2023-11-04T06:25:00,btl,45.60
2023-11-04T06:26:00,btl,45.00
2023-11-04T06:29:00,btl,43.20
2023-11-04T06:31:00,btl,44.40
2023-11-04T06:32:00,btl,43.20
2023-11-04T06:35:00,btl,46.20
2023-11-04T06:36:00,btl,22.80
2023-11-04T06:38:00,btl,45.00
2023-11-04T06:40:00,btl,47.40
2023-11-04T06:41:00,btl,22.80
2023-11-04T06:43:00,btl,46.20
2023-11-04T06:44:00,btl,46.19
2023-11-04T06:47:00,btl,46.20
2023-11-04T06:48:00,btl,22.80
2023-11-04T06:50:00,btl,46.20
2023-11-04T06:52:00,btl,44.40
2023-11-04T06:54:00,btl,43.20
2023-11-04T06:56:00,btl,70.80
2023-11-04T06:58:00,btl,22.80
2023-11-04T07:00:00,btl,46.20
2023-11-04T07:01:00,btl,23.40
2023-11-04T07:02:00,btl,45.60
2023-11-04T07:05:00,btl,45.00
2023-11-04T07:07:00,btl,44.40
2023-11-04T07:08:00,btl,45.00
2023-11-04T07:11:00,btl,45.60
2023-11-04T07:12:00,btl,23.39
2023-11-04T07:14:00,btl,69.00
2023-11-04T07:17:00,btl,44.40
2023-11-04T07:19:00,btl,45.00
2023-11-04T07:20:00,btl,44.40
2023-11-04T07:22:00,btl,21.61
2023-11-04T07:24:00,btl,45.00
2023-11-04T07:25:00,btl,21.60
2023-11-04T07:26:00,btl,45.60
2023-11-04T07:29:00,btl,45.00
2023-11-04T07:31:00,btl,44.40
2023-11-04T07:32:00,btl,45.00
2023-11-04T07:35:00,btl,44.40
2023-11-04T07:36:00,btl,22.80
2023-11-04T07:38:00,btl,43.20
2023-11-04T07:40:00,btl,43.20
2023-11-04T07:42:00,btl,45.00
2023-11-04T07:44:00,btl,67.80
2023-11-04T07:47:00,btl,44.40
2023-11-04T07:49:00,btl,43.20
2023-11-04T07:50:00,btl,43.21
2023-11-04T07:52:00,btl,22.80
2023-11-04T07:54:00,btl,45.00
2023-11-04T07:56:00,btl,68.99
2023-11-04T07:59:00,btl,46.20
2023-11-04T08:01:00,btl,46.20
2023-11-04T08:02:00,btl,45.60
2023-11-04T08:05:00,btl,43.20
2023-11-04T08:07:00,btl,45.00
2023-11-04T08:09:00,btl,44.40
2023-11-04T08:11:00,btl,46.20
2023-11-04T08:13:00,btl,46.20
2023-11-04T08:14:00,btl,22.80
2023-11-04T08:16:00,btl,47.40
2023-11-04T08:18:00,btl,49.20
2023-11-04T08:20:00,btl,46.20
2023-11-04T08:22:00,btl,46.20
2023-11-04T08:23:00,btl,22.80
2023-11-04T08:25:00,btl,46.20
2023-11-04T08:27:00,btl,44.40
2023-11-04T08:29:00,btl,45.00
2023-11-04T08:30:00,btl,21.60
2023-11-04T08:31:00,btl,44.40
2023-11-04T08:34:00,btl,44.40
2023-11-04T08:35:00,btl,21.60
2023-11-04T08:37:00,btl,43.20
2023-11-04T08:39:00,btl,43.21
2023-11-04T08:40:00,btl,21.60
2023-11-04T08:41:00,btl,21.60
2023-11-04T08:43:00,btl,66.60
2023-11-04T08:46:00,btl,44.40
2023-11-04T08:48:00,btl,46.20
2023-11-04T08:49:00,btl,22.80
2023-11-04T08:51:00,btl,45.00
2023-11-04T08:53:00,btl,44.40
2023-11-04T08:55:00,btl,45.00
2023-11-04T08:57:00,btl,44.40
2023-11-04T08:58:00,btl,21.60
2023-11-04T09:00:00,btl,44.40
2023-11-04T09:01:00,btl,45.00
2023-11-04T09:04:00,btl,43.20
2023-11-04T09:05:00,btl,21.61
2023-11-04T09:07:00,btl,66.00
2023-11-04T09:10:00,btl,45.00
2023-11-04T09:11:00,btl,21.60
2023-11-04T09:13:00,btl,43.20
2023-11-04T09:15:00,btl,45.60
2023-11-04T09:17:00,btl,46.20
2023-11-04T09:19:00,btl,46.20
2023-11-04T09:21:00,btl,44.40
2023-11-04T09:23:00,btl,45.00
2023-11-04T09:25:00,btl,46.20
2023-11-04T09:27:00,btl,44.40
2023-11-04T09:29:00,btl,46.20
2023-11-04T09:31:00,btl,50.40
2023-11-04T09:33:00,btl,51.60
2023-11-04T09:34:00,btl,23.40
2023-11-04T09:36:00,btl,44.40
2023-11-04T09:38:00,btl,46.20
2023-11-04T09:40:00,btl,44.40
2023-11-04T09:42:00,btl,46.20
2023-11-04T09:44:00,btl,44.40
2023-11-04T09:45:00,btl,23.40
2023-11-04T09:46:00,btl,22.80
2023-11-04T09:48:00,btl,70.80
2023-11-04T09:51:00,btl,47.40
2023-11-04T09:52:00,btl,24.60
2023-11-04T09:54:00,btl,68.99
2023-11-04T09:57:00,btl,46.20
2023-11-04T09:59:00,btl,44.40
2023-11-04T10:00:00,btl,45.00
2023-11-04T10:03:00,btl,44.40
2023-11-04T10:04:00,btl,21.60
2023-11-04T10:06:00,btl,44.41
2023-11-04T10:08:00,btl,45.00
2023-11-04T10:10:00,btl,44.40
2023-11-04T10:11:00,btl,23.39
2023-11-04T10:12:00,btl,44.41
2023-11-04T10:15:00,btl,46.19
2023-11-04T10:17:00,btl,46.20
2023-11-04T10:18:00,btl,47.40
2023-11-04T10:21:00,btl,46.20
2023-11-04T10:23:00,btl,47.40
2023-11-04T10:24:00,btl,47.40
2023-11-04T10:27:00,btl,49.20
2023-11-04T10:28:00,btl,23.99
2023-11-04T10:30:00,btl,48.00
2023-11-04T10:32:00,btl,47.40
2023-11-04T10:34:00,btl,48.60
2023-11-04T10:36:00,btl,48.00
2023-11-04T10:38:00,btl,48.60
2023-11-04T10:40:00,btl,49.20
2023-11-04T10:42:00,btl,75.00
2023-11-04T10:45:00,btl,48.60
2023-11-04T10:47:00,btl,49.20
2023-11-04T10:48:00,btl,50.40
2023-11-04T10:51:00,btl,51.60
2023-11-04T10:53:00,btl,49.20
2023-11-04T10:54:00,btl,48.60
2023-11-04T10:56:00,btl,23.40
2023-11-04T10:57:00,btl,25.80
2023-11-04T10:59:00,btl,47.40
2023-11-04T11:01:00,btl,49.20
2023-11-04T11:02:00,btl,24.59
2023-11-04T11:04:00,btl,47.40
2023-11-04T11:06:00,btl,47.40
2023-11-04T11:08:00,btl,49.20
2023-11-04T11:09:00,btl,24.00
2023-11-04T11:11:00,btl,49.20
2023-11-04T11:13:00,btl,51.60
2023-11-04T11:14:00,btl,24.60
2023-11-04T11:16:00,btl,50.40
2023-11-04T11:17:00,btl,47.40
2023-11-04T11:20:00,btl,49.20
2023-11-04T11:22:00,btl,50.40
2023-11-04T11:23:00,btl,24.60
2023-11-04T11:25:00,btl,47.40
2023-11-04T11:26:00,btl,22.80
2023-11-04T11:28:00,btl,49.20
2023-11-04T11:29:00,btl,49.20
2023-11-04T11:32:00,btl,51.60
2023-11-04T11:34:00,btl,49.20
2023-11-04T11:35:00,btl,23.99
2023-11-04T11:37:00,btl,48.00
2023-11-04T11:39:00,btl,47.40
2023-11-04T11:41:00,btl,70.20
2023-11-04T11:43:00,btl,24.60
2023-11-04T11:45:00,btl,46.20
2023-11-04T11:46:00,btl,24.60
2023-11-04T11:47:00,btl,47.40
2023-11-04T11:49:00,btl,24.60
2023-11-04T11:51:00,btl,47.40
2023-11-04T11:53:00,btl,47.40
2023-11-04T11:55:00,btl,47.40
2023-11-04T11:57:00,btl,49.20
2023-11-04T11:58:00,btl,22.80
2023-11-04T11:59:00,btl,49.20
2023-11-04T12:02:00,btl,49.20
2023-11-04T12:03:00,btl,24.00
2023-11-04T12:05:00,btl,69.60
2023-11-04T12:08:00,btl,45.60
2023-11-04T12:09:00,btl,23.40
2023-11-04T12:11:00,btl,47.40
2023-11-04T12:13:00,btl,46.20
2023-11-04T12:14:00,btl,22.80
2023-11-04T12:16:00,btl,47.40
2023-11-04T12:17:00,btl,49.20
2023-11-04T12:20:00,btl,49.20
2023-11-04T12:22:00,btl,48.60
2023-11-04T12:23:00,btl,49.20
2023-11-04T12:26:00,btl,48.60
2023-11-04T12:28:00,btl,52.20
2023-11-04T12:29:00,btl,27.00
2023-11-04T12:31:00,btl,55.20
2023-11-04T12:33:00,btl,54.60
2023-11-04T12:35:00,btl,54.60
2023-11-04T12:37:00,btl,51.60
2023-11-04T12:39:00,btl,49.20
2023-11-04T12:41:00,btl,49.20
2023-11-04T12:43:00,btl,50.40
2023-11-04T12:45:00,btl,51.60
2023-11-04T12:46:00,btl,24.60
2023-11-04T12:48:00,btl,51.60
2023-11-04T12:50:00,btl,50.40
2023-11-04T12:51:00,btl,23.40
2023-11-04T12:52:00,btl,50.40
2023-11-04T12:55:00,btl,51.61
2023-11-04T12:57:00,btl,50.40
2023-11-04T12:58:00,btl,49.20
2023-11-04T13:01:00,btl,48.60
2023-11-04T13:03:00,btl,52.20
2023-11-04T13:04:00,btl,52.80
2023-11-04T13:07:00,btl,55.20
2023-11-04T13:08:00,btl,27.00
2023-11-04T13:10:00,btl,78.00
2023-11-04T13:13:00,btl,50.41
2023-11-04T13:15:00,btl,50.40
2023-11-04T13:16:00,btl,51.60
2023-11-04T13:19:00,btl,52.20
2023-11-04T13:20:00,btl,24.00
2023-11-04T13:22:00,btl,50.40
2023-11-04T13:24:00,btl,48.00
2023-11-04T13:26:00,btl,51.60
2023-11-04T13:28:00,btl,49.20
2023-11-04T13:30:00,btl,47.40
2023-11-04T13:32:00,btl,48.60
2023-11-04T13:34:00,btl,50.40
2023-11-04T13:36:00,btl,50.40
2023-11-04T13:38:00,btl,49.20
2023-11-04T13:40:00,btl,51.60
2023-11-04T13:42:00,btl,48.00
2023-11-04T13:43:00,btl,22.80
2023-11-04T13:45:00,btl,50.41
2023-11-04T13:46:00,btl,49.20
2023-11-04T13:49:00,btl,50.40
2023-11-04T13:51:00,btl,52.80
2023-11-04T13:52:00,btl,50.41
2023-11-04T13:54:00,btl,26.40
2023-11-04T13:56:00,btl,51.60
2023-11-04T13:57:00,btl,27.60
2023-11-04T13:58:00,btl,51.61
2023-11-04T14:01:00,btl,50.40
2023-11-04T14:03:00,btl,51.60
2023-11-04T14:04:00,btl,24.60
2023-11-04T14:06:00,btl,49.20
2023-11-04T14:08:00,btl,47.40
2023-11-04T14:10:00,btl,47.40
2023-11-04T14:12:00,btl,49.20
2023-11-04T14:14:00,btl,47.40
2023-11-04T14:15:00,btl,24.59
2023-11-04T14:16:00,btl,46.20
2023-11-04T14:18:00,btl,24.00
2023-11-04T14:20:00,btl,49.20
2023-11-04T14:22:00,btl,50.41
2023-11-04T14:24:00,btl,50.40
2023-11-04T14:25:00,btl,24.60
2023-11-04T14:27:00,btl,47.40
2023-11-04T14:28:00,btl,46.20
2023-11-04T14:30:00,btl,22.80
2023-11-04T14:32:00,btl,46.20
2023-11-04T14:33:00,btl,22.80
2023-11-04T14:35:00,btl,48.00
2023-11-04T14:36:00,btl,22.80
2023-11-04T14:38:00,btl,49.20
2023-11-04T14:39:00,btl,22.80
2023-11-04T14:41:00,btl,49.20
2023-11-04T14:42:00,btl,24.00
2023-11-04T14:44:00,btl,46.20
2023-11-04T14:45:00,btl,50.40
2023-11-04T14:48:00,btl,47.40
2023-11-04T14:50:00,btl,48.00
2023-11-04T14:51:00,btl,45.59
2023-11-04T14:54:00,btl,48.00
2023-11-04T14:56:00,btl,47.40
2023-11-04T14:57:00,btl,24.59
2023-11-04T14:59:00,btl,47.40
2023-11-04T15:01:00,btl,48.60
2023-11-04T15:02:00,btl,23.40
2023-11-04T15:03:00,btl,47.40
2023-11-04T15:06:00,btl,49.20
2023-11-04T15:08:00,btl,51.60
2023-11-04T15:09:00,btl,50.40
2023-11-04T15:12:00,btl,49.20
2023-11-04T15:14:00,btl,50.40
2023-11-04T15:15:00,btl,50.40
2023-11-04T15:18:00,btl,48.60
2023-11-04T15:20:00,btl,47.40
2023-11-04T15:21:00,btl,24.60
2023-11-04T15:23:00,btl,50.40
2023-11-04T15:24:00,btl,24.60
2023-11-04T15:26:00,btl,51.60
2023-11-04T15:27:00,btl,49.20
2023-11-04T15:30:00,btl,50.40
2023-11-04T15:32:00,btl,49.20
2023-11-04T15:33:00,btl,50.41
2023-11-04T15:36:00,btl,54.60
2023-11-04T15:38:00,btl,53.39
2023-11-04T15:39:00,btl,23.99
2023-11-04T15:41:00,btl,50.41
2023-11-04T15:42:00,btl,24.59
2023-11-04T15:44:00,btl,52.21
2023-11-04T15:45:00,btl,50.41
2023-11-04T15:48:00,btl,52.79
2023-11-04T15:50:00,btl,53.41
2023-11-04T15:51:00,btl,53.39
2023-11-04T15:53:00,btl,27.60
2023-11-04T15:55:00,btl,51.61
2023-11-04T15:56:00,btl,25.80
2023-11-04T15:57:00,btl,27.60
2023-11-04T15:59:00,btl,50.41
2023-11-04T16:01:00,btl,51.59
2023-11-04T16:03:00,btl,50.41
2023-11-04T16:05:00,btl,49.20
2023-11-04T16:07:00,btl,48.59
2023-11-04T16:08:00,btl,24.61
2023-11-04T16:09:00,btl,47.40
2023-11-04T16:12:00,btl,49.19
2023-11-04T16:14:00,btl,50.41
2023-11-04T16:15:00,btl,51.61
2023-11-04T16:18:00,btl,52.19
2023-11-04T16:20:00,btl,51.61
2023-11-04T16:21:00,btl,52.19
2023-11-04T16:24:00,btl,50.41
2023-11-04T16:26:00,btl,50.39
2023-11-04T16:27:00,btl,50.41
2023-11-04T16:30:00,btl,50.41
2023-11-04T16:31:00,btl,25.80
2023-11-04T16:33:00,btl,50.41
2023-11-04T16:35:00,btl,51.59
2023-11-04T16:36:00,btl,25.81
2023-11-04T16:37:00,btl,27.60
2023-11-04T16:39:00,btl,54.59
2023-11-04T16:41:00,btl,53.39
2023-11-04T16:43:00,btl,51.61
2023-11-04T16:45:00,btl,79.20
2023-11-04T16:48:00,btl,53.39
2023-11-04T16:50:00,btl,54.61
2023-11-04T16:52:00,btl,53.39
2023-11-04T16:54:00,btl,47.40
2023-11-04T16:56:00,btl,49.20
2023-11-04T16:58:00,btl,47.39
2023-11-04T16:59:00,btl,25.81
2023-11-04T17:01:00,btl,49.19
2023-11-04T17:02:00,btl,49.20
2023-11-04T17:05:00,btl,50.41
2023-11-04T17:07:00,btl,48.60
2023-11-04T17:08:00,btl,50.39
2023-11-04T17:11:00,btl,49.20
2023-11-04T17:13:00,btl,51.59
2023-11-04T17:14:00,btl,25.81
2023-11-04T17:16:00,btl,52.19
2023-11-04T17:17:00,btl,24.61
2023-11-04T17:19:00,btl,51.59
2023-11-04T17:20:00,btl,25.80
2023-11-04T17:22:00,btl,49.20
2023-11-04T17:24:00,btl,47.40
2023-11-04T17:26:00,btl,47.40
2023-11-04T17:28:00,btl,47.40
2023-11-04T17:30:00,btl,52.19
2023-11-04T17:32:00,btl,51.61
2023-11-04T17:34:00,btl,50.39
2023-11-04T17:36:00,btl,52.21
2023-11-04T17:38:00,btl,74.40
2023-11-04T17:41:00,btl,49.20
2023-11-04T17:42:00,btl,24.59
2023-11-04T17:44:00,btl,73.20
2023-11-04T17:47:00,btl,49.20
2023-11-04T17:49:00,btl,48.60
2023-11-04T17:50:00,btl,50.39
2023-11-04T17:53:00,btl,50.41
2023-11-04T17:55:00,btl,52.19
2023-11-04T17:56:00,btl,24.61
2023-11-04T17:58:00,btl,51.59
2023-11-04T18:00:00,btl,51.61
2023-11-04T18:02:00,btl,52.19
2023-11-04T18:04:00,btl,50.41
2023-11-04T18:05:00,btl,24.59
2023-11-04T18:07:00,btl,47.40
2023-11-04T18:08:00,btl,24.61
2023-11-04T18:10:00,btl,47.39
2023-11-04T18:12:00,btl,48.60
2023-11-04T18:13:00,btl,24.61
2023-11-04T18:14:00,btl,49.19
2023-11-04T18:17:00,btl,53.41
2023-11-04T18:19:00,btl,50.39
2023-11-04T18:20:00,btl,50.41
2023-11-04T18:23:00,btl,51.61
2023-11-04T18:25:00,btl,51.59
2023-11-04T18:26:00,btl,26.40
2023-11-04T18:28:00,btl,51.61
2023-11-04T18:30:00,btl,51.61
2023-11-04T18:32:00,btl,52.19
2023-11-04T18:34:00,btl,48.60
2023-11-04T18:35:00,btl,26.40
2023-11-04T18:37:00,btl,51.61
2023-11-04T18:38:00,btl,49.19
2023-11-04T18:41:00,btl,50.41
2023-11-04T18:43:00,btl,48.60
2023-11-04T18:44:00,btl,50.39
2023-11-04T18:46:00,btl,52.21
2023-11-04T18:48:00,btl,52.79
2023-11-04T18:50:00,btl,53.41
2023-11-04T18:53:00,btl,56.40
2023-11-04T18:54:00,btl,51.61
2023-11-04T18:57:00,btl,49.19
2023-11-04T18:58:00,btl,50.41
2023-11-04T18:59:00,btl,24.59
2023-11-04T19:01:00,btl,24.01
2023-11-04T19:02:00,btl,49.19
2023-11-04T19:05:00,btl,49.20
2023-11-04T19:07:00,btl,51.61
2023-11-04T19:08:00,btl,51.59
2023-11-04T19:11:00,btl,55.21
2023-11-04T19:12:00,btl,55.80
2023-11-04T19:14:00,btl,53.39
2023-11-04T19:16:00,btl,54.61
2023-11-04T19:19:00,btl,82.19
2023-11-04T19:22:00,btl,82.21
2023-11-04T19:24:00,btl,51.59
2023-11-04T19:25:00,btl,27.60
2023-11-04T19:27:00,btl,51.61
2023-11-04T19:29:00,btl,52.21
2023-11-04T19:31:00,btl,50.39
2023-11-04T19:33:00,btl,50.41
2023-11-04T19:35:00,btl,51.59
2023-11-04T19:37:00,btl,51.61
2023-11-04T19:39:00,btl,56.40
2023-11-04T19:41:00,btl,53.41
2023-11-04T19:43:00,btl,53.39
2023-11-04T19:46:00,btl,54.59
2023-11-04T19:47:00,btl,54.61
2023-11-04T19:49:00,btl,56.40
2023-11-04T19:52:00,btl,80.41
2023-11-04T19:55:00,btl,80.39
2023-11-04T19:57:00,btl,56.41
2023-11-04T19:58:00,btl,28.80
2023-11-04T20:00:00,btl,56.40
2023-11-04T20:02:00,btl,52.79
2023-11-04T20:05:00,btl,53.41
2023-11-04T20:07:00,btl,56.40
2023-11-04T20:08:00,btl,55.80
2023-11-04T20:11:00,btl,57.60
2023-11-04T20:13:00,btl,55.21
2023-11-04T20:14:00,btl,52.79
2023-11-04T20:15:00,btl,27.60
2023-11-04T20:18:00,btl,51.61
2023-11-04T20:19:00,btl,28.80
2023-11-04T20:21:00,btl,55.20
2023-11-04T20:22:00,btl,54.61
2023-11-04T20:24:00,btl,55.80
2023-11-04T20:26:00,btl,28.80
2023-11-04T20:27:00,btl,55.20
2023-11-04T20:30:00,btl,54.61
2023-11-04T20:32:00,btl,54.59
2023-11-04T20:33:00,btl,54.59
2023-11-04T20:34:00,btl,28.81
2023-11-04T20:36:00,btl,57.60
2023-11-04T20:38:00,btl,57.60
2023-11-04T20:40:00,btl,56.40
2023-11-04T20:42:00,btl,58.80
2023-11-04T20:44:00,btl,56.40
2023-11-04T20:46:00,btl,58.81
2023-11-04T20:48:00,btl,54.59
2023-11-04T20:51:00,btl,56.40
2023-11-04T20:53:00,btl,54.59
2023-11-04T20:54:00,btl,56.41
2023-11-04T20:56:00,btl,51.59
2023-11-04T20:58:00,btl,54.61
2023-11-04T21:00:00,btl,55.20
2023-11-04T21:02:00,btl,27.00
2023-11-04T21:03:00,btl,53.41
2023-11-04T21:05:00,btl,56.40
2023-11-04T21:06:00,btl,28.80
2023-11-04T21:09:00,btl,57.60
2023-11-04T21:11:00,btl,60.00
2023-11-04T21:12:00,btl,62.40
2023-11-04T21:14:00,btl,30.00
2023-11-04T21:16:00,btl,82.19
2023-11-04T21:18:00,btl,57.61
2023-11-04T21:19:00,btl,30.00
2023-11-04T21:21:00,btl,54.59
2023-11-04T21:24:00,btl,53.39
2023-11-04T21:25:00,btl,54.61
