#datetime,building,power
2022-02-04T00:00:00,kyn,48.05
2022-02-04T00:02:00,kyn,107.99
2022-02-04T00:04:00,kyn,107.99
2022-02-04T00:05:00,kyn,47.99
2022-02-04T00:07:00,kyn,107.99
2022-02-04T00:08:00,kyn,60.00
2022-02-04T00:10:00,kyn,108.05
2022-02-04T00:12:00,kyn,107.99
2022-02-04T00:14:00,kyn,95.98
2022-02-04T00:16:00,kyn,107.99
2022-02-04T00:18:00,kyn,96.04
2022-02-04T00:20:00,kyn,95.98
2022-02-04T00:22:00,kyn,107.99
2022-02-04T00:24:00,kyn,108.05
2022-02-04T00:26:00,kyn,107.99
2022-02-04T00:28:00,kyn,107.99
2022-02-04T00:29:00,kyn,47.99
2022-02-04T00:31:00,kyn,107.99
2022-02-04T00:33:00,kyn,96.04
2022-02-04T00:35:00,kyn,107.99
2022-02-04T00:37:00,kyn,107.99
2022-02-04T00:39:00,kyn,107.99
2022-02-04T00:41:00,kyn,96.04
2022-02-04T00:42:00,kyn,47.99
2022-02-04T00:44:00,kyn,107.99
2022-02-04T00:46:00,kyn,107.99
2022-02-04T00:48:00,kyn,108.05
2022-02-04T00:50:00,kyn,95.98
2022-02-04T00:52:00,kyn,107.99
2022-02-04T00:54:00,kyn,96.04
2022-02-04T00:55:00,kyn,60.00
2022-02-04T00:57:00,kyn,95.98
2022-02-04T00:59:00,kyn,107.99
2022-02-04T01:01:00,kyn,120.00
2022-02-04T01:02:00,kyn,72.01
2022-02-04T01:04:00,kyn,120.00
2022-02-04T01:06:00,kyn,107.99
2022-02-04T01:08:00,kyn,96.04
2022-02-04T01:10:00,kyn,107.99
2022-02-04T01:11:00,kyn,47.99
2022-02-04T01:13:00,kyn,107.99
2022-02-04T01:15:00,kyn,107.99
2022-02-04T01:17:00,kyn,96.04
2022-02-04T01:19:00,kyn,95.98
2022-02-04T01:20:00,kyn,60.00
2022-02-04T01:22:00,kyn,96.04
2022-02-04T01:24:00,kyn,107.99
2022-02-04T01:26:00,kyn,107.99
2022-02-04T01:27:00,kyn,47.99
2022-02-04T01:29:00,kyn,107.99
2022-02-04T01:31:00,kyn,108.05
2022-02-04T01:33:00,kyn,107.99
2022-02-04T01:34:00,kyn,47.99
2022-02-04T01:35:00,kyn,47.99
2022-02-04T01:37:00,kyn,107.99
2022-02-04T01:38:00,kyn,60.00
2022-02-04T01:39:00,kyn,60.00
2022-02-04T01:40:00,kyn,48.05
2022-02-04T01:42:00,kyn,107.99
2022-02-04T01:44:00,kyn,107.99
2022-02-04T01:45:00,kyn,47.99
2022-02-04T01:47:00,kyn,107.99
2022-02-04T01:49:00,kyn,108.05
2022-02-04T01:51:00,kyn,107.99
2022-02-04T01:52:00,kyn,47.99
2022-02-04T01:54:00,kyn,107.99
2022-02-04T01:55:00,kyn,60.00
2022-02-04T01:56:00,kyn,47.99
2022-02-04T01:58:00,kyn,108.05
2022-02-04T02:00:00,kyn,107.99
2022-02-04T02:01:00,kyn,47.99
2022-02-04T02:03:00,kyn,107.99
2022-02-04T02:05:00,kyn,107.99
2022-02-04T02:07:00,kyn,108.05
2022-02-04T02:08:00,kyn,47.99
2022-02-04T02:10:00,kyn,107.99
2022-02-04T02:12:00,kyn,107.99
2022-02-04T02:13:00,kyn,60.00
2022-02-04T02:15:00,kyn,107.99
2022-02-04T02:16:00,kyn,48.05
2022-02-04T02:18:00,kyn,107.99
2022-02-04T02:19:00,kyn,47.99
2022-02-04T02:20:00,kyn,47.99
2022-02-04T02:21:00,kyn,47.99
2022-02-04T02:23:00,kyn,96.04
2022-02-04T02:24:00,kyn,60.00
2022-02-04T02:25:00,kyn,47.99
2022-02-04T02:27:00,kyn,107.99
2022-02-04T02:29:00,kyn,96.04
2022-02-04T02:30:00,kyn,60.00
2022-02-04T02:31:00,kyn,47.99
2022-02-04T02:33:00,kyn,107.99
2022-02-04T02:34:00,kyn,47.99
2022-02-04T02:36:00,kyn,107.99
2022-02-04T02:38:00,kyn,108.05
2022-02-04T02:39:00,kyn,47.99
2022-02-04T02:41:00,kyn,107.99
2022-02-04T02:42:00,kyn,47.99
2022-02-04T02:44:00,kyn,107.99
2022-02-04T02:46:00,kyn,96.04
2022-02-04T02:48:00,kyn,107.99
2022-02-04T02:50:00,kyn,120.00
2022-02-04T02:52:00,kyn,95.98
2022-02-04T02:54:00,kyn,108.05
2022-02-04T02:56:00,kyn,107.99
2022-02-04T02:58:00,kyn,107.99
2022-02-04T03:00:00,kyn,95.98
2022-02-04T03:02:00,kyn,108.05
2022-02-04T03:03:00,kyn,60.00
2022-02-04T03:05:00,kyn,167.99
2022-02-04T03:07:00,kyn,203.96
2022-02-04T03:09:00,kyn,204.02
2022-02-04T03:11:00,kyn,192.01
2022-02-04T03:13:00,kyn,180.00
2022-02-04T03:15:00,kyn,192.01
2022-02-04T03:17:00,kyn,191.95
2022-02-04T03:18:00,kyn,96.04
2022-02-04T03:19:00,kyn,95.98
2022-02-04T03:21:00,kyn,192.01
2022-02-04T03:23:00,kyn,192.01
2022-02-04T03:25:00,kyn,192.01
2022-02-04T03:27:00,kyn,203.96
2022-02-04T03:29:00,kyn,192.01
2022-02-04T03:31:00,kyn,204.02
2022-02-04T03:33:00,kyn,191.95
2022-02-04T03:34:00,kyn,96.04
2022-02-04T03:36:00,kyn,192.01
2022-02-04T03:37:00,kyn,95.98
2022-02-04T03:39:00,kyn,192.01
2022-02-04T03:41:00,kyn,192.01
2022-02-04T03:42:00,kyn,95.98
2022-02-04T03:44:00,kyn,204.02
2022-02-04T03:45:00,kyn,95.98
2022-02-04T03:46:00,kyn,95.98
2022-02-04T03:48:00,kyn,192.01
2022-02-04T03:49:00,kyn,96.04
2022-02-04T03:51:00,kyn,191.95
2022-02-04T03:52:00,kyn,96.04
2022-02-04T03:54:00,kyn,192.01
2022-02-04T03:56:00,kyn,203.96
2022-02-04T03:57:00,kyn,96.04
2022-02-04T03:59:00,kyn,191.95
2022-02-04T04:01:00,kyn,204.02
2022-02-04T04:02:00,kyn,95.98
2022-02-04T04:03:00,kyn,96.04
2022-02-04T04:04:00,kyn,95.98
2022-02-04T04:06:00,kyn,192.01
2022-02-04T04:08:00,kyn,192.01
2022-02-04T04:09:00,kyn,95.98
2022-02-04T04:11:00,kyn,192.01
2022-02-04T04:12:00,kyn,95.98
2022-02-04T04:14:00,kyn,192.01
2022-02-04T04:15:00,kyn,96.04
2022-02-04T04:17:00,kyn,191.95
2022-02-04T04:19:00,kyn,180.00
2022-02-04T04:20:00,kyn,108.05
2022-02-04T04:22:00,kyn,191.95
2022-02-04T04:24:00,kyn,204.02
2022-02-04T04:26:00,kyn,192.01
2022-02-04T04:27:00,kyn,107.99
2022-02-04T04:29:00,kyn,192.01
2022-02-04T04:31:00,kyn,203.96
2022-02-04T04:33:00,kyn,204.02
2022-02-04T04:35:00,kyn,204.02
2022-02-04T04:37:00,kyn,203.96
2022-02-04T04:39:00,kyn,192.01
2022-02-04T04:41:00,kyn,192.01
2022-02-04T04:42:00,kyn,95.98
2022-02-04T04:44:00,kyn,204.02
2022-02-04T04:45:00,kyn,95.98
2022-02-04T04:47:00,kyn,204.02
2022-02-04T04:49:00,kyn,192.01
2022-02-04T04:51:00,kyn,191.95
2022-02-04T04:53:00,kyn,192.01
2022-02-04T04:54:00,kyn,96.04
2022-02-04T04:56:00,kyn,191.95
2022-02-04T04:57:00,kyn,108.05
2022-02-04T04:59:00,kyn,203.96
2022-02-04T05:01:00,kyn,204.02
2022-02-04T05:03:00,kyn,192.01
2022-02-04T05:05:00,kyn,203.96
2022-02-04T05:06:00,kyn,107.99
2022-02-04T05:08:00,kyn,216.04
2022-02-04T05:10:00,kyn,215.98
2022-02-04T05:12:00,kyn,216.04
2022-02-04T05:14:00,kyn,191.95
2022-02-04T05:16:00,kyn,204.02
2022-02-04T05:17:00,kyn,107.99
2022-02-04T05:18:00,kyn,96.04
2022-02-04T05:20:00,kyn,203.96
2022-02-04T05:22:00,kyn,192.01
2022-02-04T05:24:00,kyn,204.02
2022-02-04T05:26:00,kyn,203.96
2022-02-04T05:27:00,kyn,107.99
2022-02-04T05:29:00,kyn,204.02
2022-02-04T05:31:00,kyn,204.02
2022-02-04T05:33:00,kyn,203.96
2022-02-04T05:34:00,kyn,96.04
2022-02-04T05:36:00,kyn,203.96
2022-02-04T05:38:00,kyn,204.02
2022-02-04T05:40:00,kyn,203.96
2022-02-04T05:42:00,kyn,204.02
2022-02-04T05:43:00,kyn,95.98
2022-02-04T05:45:00,kyn,204.02
2022-02-04T05:47:00,kyn,204.02
2022-02-04T05:48:00,kyn,107.99
2022-02-04T05:50:00,kyn,192.01
2022-02-04T05:52:00,kyn,203.96
2022-02-04T05:54:00,kyn,204.02
2022-02-04T05:56:00,kyn,203.96
2022-02-04T05:58:00,kyn,204.02
2022-02-04T06:00:00,kyn,204.02
2022-02-04T06:02:00,kyn,215.98
2022-02-04T06:04:00,kyn,215.98
2022-02-04T06:05:00,kyn,96.04
2022-02-04T06:07:00,kyn,215.98
2022-02-04T06:09:00,kyn,204.02
2022-02-04T06:11:00,kyn,203.96
2022-02-04T06:12:00,kyn,108.05
2022-02-04T06:13:00,kyn,107.99
2022-02-04T06:15:00,kyn,215.98
2022-02-04T06:16:00,kyn,107.99
2022-02-04T06:18:00,kyn,216.04
2022-02-04T06:19:00,kyn,95.98
2022-02-04T06:21:00,kyn,227.99
2022-02-04T06:23:00,kyn,216.04
2022-02-04T06:25:00,kyn,227.99
2022-02-04T06:27:00,kyn,252.01
2022-02-04T06:29:00,kyn,252.01
2022-02-04T06:30:00,kyn,131.95
2022-02-04T06:32:00,kyn,252.01
2022-02-04T06:34:00,kyn,252.01
2022-02-04T06:36:00,kyn,240.00
2022-02-04T06:38:00,kyn,264.02
2022-02-04T06:40:00,kyn,263.96
2022-02-04T06:41:00,kyn,132.01
2022-02-04T06:43:00,kyn,252.01
2022-02-04T06:45:00,kyn,263.96
2022-02-04T06:47:00,kyn,252.01
2022-02-04T06:49:00,kyn,252.01
2022-02-04T06:50:00,kyn,132.01
2022-02-04T06:52:00,kyn,263.96
2022-02-04T06:54:00,kyn,252.01
2022-02-04T06:56:00,kyn,264.02
2022-02-04T06:57:00,kyn,132.01
2022-02-04T06:59:00,kyn,263.96
2022-02-04T07:00:00,kyn,132.01
2022-02-04T07:02:00,kyn,252.01
2022-02-04T07:04:00,kyn,263.96
2022-02-04T07:06:00,kyn,276.04
2022-02-04T07:07:00,kyn,132.01
2022-02-04T07:08:00,kyn,143.96
2022-02-04T07:10:00,kyn,276.04
2022-02-04T07:12:00,kyn,263.96
2022-02-04T07:13:00,kyn,132.01
2022-02-04T07:15:00,kyn,264.02
2022-02-04T07:17:00,kyn,275.98
2022-02-04T07:19:00,kyn,264.02
2022-02-04T07:21:00,kyn,251.95
2022-02-04T07:23:00,kyn,264.02
2022-02-04T07:25:00,kyn,264.02
2022-02-04T07:26:00,kyn,131.95
2022-02-04T07:28:00,kyn,264.02
2022-02-04T07:30:00,kyn,275.98
2022-02-04T07:32:00,kyn,252.01
2022-02-04T07:33:00,kyn,132.01
2022-02-04T07:34:00,kyn,132.01
2022-02-04T07:36:00,kyn,252.01
2022-02-04T07:38:00,kyn,263.96
2022-02-04T07:39:00,kyn,132.01
2022-02-04T07:41:00,kyn,264.02
2022-02-04T07:43:00,kyn,263.96
2022-02-04T07:45:00,kyn,264.02
2022-02-04T07:47:00,kyn,263.96
2022-02-04T07:49:00,kyn,252.01
2022-02-04T07:50:00,kyn,132.01
2022-02-04T07:52:00,kyn,264.02
2022-02-04T07:54:00,kyn,251.95
2022-02-04T07:56:00,kyn,264.02
2022-02-04T07:58:00,kyn,252.01
2022-02-04T07:59:00,kyn,132.01
2022-02-04T08:00:00,kyn,131.95
2022-02-04T08:02:00,kyn,252.01
2022-02-04T08:04:00,kyn,264.02
2022-02-04T08:06:00,kyn,263.96
2022-02-04T08:07:00,kyn,132.01
2022-02-04T08:09:00,kyn,287.99
2022-02-04T08:11:00,kyn,264.02
2022-02-04T08:12:00,kyn,120.00
2022-02-04T08:13:00,kyn,132.01
2022-02-04T08:15:00,kyn,275.98
2022-02-04T08:16:00,kyn,144.02
2022-02-04T08:18:00,kyn,287.99
2022-02-04T08:20:00,kyn,287.99
2022-02-04T08:22:00,kyn,276.04
2022-02-04T08:23:00,kyn,143.96
2022-02-04T08:25:00,kyn,276.04
2022-02-04T08:26:00,kyn,143.96
2022-02-04T08:27:00,kyn,132.01
2022-02-04T08:29:00,kyn,275.98
2022-02-04T08:31:00,kyn,276.04
2022-02-04T08:33:00,kyn,275.98
2022-02-04T08:34:00,kyn,144.02
2022-02-04T08:36:00,kyn,275.98
2022-02-04T08:38:00,kyn,276.04
2022-02-04T08:40:00,kyn,287.99
2022-02-04T08:42:00,kyn,275.98
2022-02-04T08:44:00,kyn,276.04
2022-02-04T08:46:00,kyn,287.99
2022-02-04T08:48:00,kyn,275.98
2022-02-04T08:50:00,kyn,264.02
2022-02-04T08:51:00,kyn,143.96
2022-02-04T08:53:00,kyn,276.04
2022-02-04T08:55:00,kyn,275.98
2022-02-04T08:57:00,kyn,276.04
2022-02-04T08:59:00,kyn,275.98
2022-02-04T09:00:00,kyn,144.02
2022-02-04T09:02:00,kyn,263.96
2022-02-04T09:04:00,kyn,264.02
2022-02-04T09:05:00,kyn,132.01
2022-02-04T09:07:00,kyn,263.96
2022-02-04T09:09:00,kyn,264.02
2022-02-04T09:11:00,kyn,263.96
2022-02-04T09:12:00,kyn,132.01
2022-02-04T09:14:00,kyn,276.04
2022-02-04T09:16:00,kyn,263.96
2022-02-04T09:17:00,kyn,132.01
2022-02-04T09:19:00,kyn,275.98
2022-02-04T09:21:00,kyn,264.02
2022-02-04T09:23:00,kyn,264.02
2022-02-04T09:25:00,kyn,263.96
2022-02-04T09:27:00,kyn,252.01
2022-02-04T09:28:00,kyn,132.01
2022-02-04T09:30:00,kyn,263.96
2022-02-04T09:32:00,kyn,264.02
2022-02-04T09:34:00,kyn,275.98
2022-02-04T09:35:00,kyn,132.01
2022-02-04T09:36:00,kyn,144.02
2022-02-04T09:38:00,kyn,263.96
2022-02-04T09:40:00,kyn,264.02
2022-02-04T09:42:00,kyn,252.01
2022-02-04T09:43:00,kyn,132.01
2022-02-04T09:45:00,kyn,263.96
2022-02-04T09:47:00,kyn,264.02
2022-02-04T09:48:00,kyn,132.01
2022-02-04T09:50:00,kyn,263.96
2022-02-04T09:51:00,kyn,132.01
2022-02-04T09:53:00,kyn,264.02
2022-02-04T09:55:00,kyn,263.96
2022-02-04T09:57:00,kyn,264.02
2022-02-04T09:58:00,kyn,132.01
2022-02-04T10:00:00,kyn,263.96
2022-02-04T10:02:00,kyn,276.04
2022-02-04T10:04:00,kyn,263.96
2022-02-04T10:05:00,kyn,132.01
2022-02-04T10:07:00,kyn,252.01
2022-02-04T10:08:00,kyn,132.01
2022-02-04T10:10:00,kyn,263.96
2022-02-04T10:12:00,kyn,264.02
2022-02-04T10:13:00,kyn,132.01
2022-02-04T10:15:00,kyn,251.95
2022-02-04T10:16:00,kyn,132.01
2022-02-04T10:18:00,kyn,264.02
2022-02-04T10:19:00,kyn,132.01
2022-02-04T10:21:00,kyn,251.95
2022-02-04T10:22:00,kyn,132.01
2022-02-04T10:24:00,kyn,264.02
2022-02-04T10:25:00,kyn,132.01
2022-02-04T10:27:00,kyn,263.96
2022-02-04T10:28:00,kyn,132.01
2022-02-04T10:30:00,kyn,252.01
2022-02-04T10:32:00,kyn,252.01
2022-02-04T10:33:00,kyn,120.00
2022-02-04T10:35:00,kyn,263.96
2022-02-04T10:36:00,kyn,120.00
2022-02-04T10:38:00,kyn,264.02
2022-02-04T10:40:00,kyn,252.01
2022-02-04T10:42:00,kyn,251.95
2022-02-04T10:43:00,kyn,132.01
2022-02-04T10:45:00,kyn,252.01
2022-02-04T10:47:00,kyn,252.01
2022-02-04T10:49:00,kyn,263.96
2022-02-04T10:51:00,kyn,252.01
2022-02-04T10:52:00,kyn,132.01
2022-02-04T10:54:00,kyn,264.02
2022-02-04T10:56:00,kyn,251.95
2022-02-04T10:57:00,kyn,132.01
2022-02-04T10:59:00,kyn,264.02
2022-02-04T11:01:00,kyn,275.98
2022-02-04T11:03:00,kyn,264.02
2022-02-04T11:05:00,kyn,263.96
2022-02-04T11:06:00,kyn,120.00
2022-02-04T11:08:00,kyn,264.02
2022-02-04T11:09:00,kyn,120.00
2022-02-04T11:11:00,kyn,264.02
2022-02-04T11:12:00,kyn,131.95
2022-02-04T11:13:00,kyn,132.01
2022-02-04T11:15:00,kyn,276.04
2022-02-04T11:17:00,kyn,251.95
2022-02-04T11:18:00,kyn,132.01
2022-02-04T11:20:00,kyn,252.01
2022-02-04T11:22:00,kyn,264.02
2022-02-04T11:24:00,kyn,251.95
2022-02-04T11:26:00,kyn,252.01
2022-02-04T11:28:00,kyn,252.01
2022-02-04T11:30:00,kyn,252.01
2022-02-04T11:31:00,kyn,120.00
2022-02-04T11:33:00,kyn,252.01
2022-02-04T11:35:00,kyn,263.96
2022-02-04T11:37:00,kyn,252.01
2022-02-04T11:39:00,kyn,264.02
2022-02-04T11:41:00,kyn,263.96
2022-02-04T11:42:00,kyn,132.01
2022-02-04T11:44:00,kyn,252.01
2022-02-04T11:46:00,kyn,263.96
2022-02-04T11:47:00,kyn,120.00
2022-02-04T11:49:00,kyn,264.02
2022-02-04T11:51:00,kyn,264.02
2022-02-04T11:52:00,kyn,131.95
2022-02-04T11:54:00,kyn,264.02
2022-02-04T11:56:00,kyn,264.02
2022-02-04T11:57:00,kyn,131.95
2022-02-04T11:58:00,kyn,132.01
2022-02-04T12:00:00,kyn,252.01
2022-02-04T12:02:00,kyn,264.02
2022-02-04T12:04:00,kyn,263.96
2022-02-04T12:06:00,kyn,252.01
2022-02-04T12:08:00,kyn,264.02
2022-02-04T12:10:00,kyn,251.95
2022-02-04T12:12:00,kyn,252.01
2022-02-04T12:13:00,kyn,132.01
2022-02-04T12:15:00,kyn,240.00
2022-02-04T12:16:00,kyn,132.01
2022-02-04T12:17:00,kyn,132.01
2022-02-04T12:19:00,kyn,251.95
2022-02-04T12:20:00,kyn,132.01
2022-02-04T12:22:00,kyn,252.01
2022-02-04T12:24:00,kyn,252.01
2022-02-04T12:26:00,kyn,252.01
2022-02-04T12:28:00,kyn,251.95
2022-02-04T12:29:00,kyn,120.00
2022-02-04T12:30:00,kyn,132.01
2022-02-04T12:32:00,kyn,252.01
2022-02-04T12:33:00,kyn,120.00
2022-02-04T12:35:00,kyn,252.01
2022-02-04T12:36:00,kyn,132.01
2022-02-04T12:38:00,kyn,251.95
2022-02-04T12:39:00,kyn,120.00
2022-02-04T12:41:00,kyn,252.01
2022-02-04T12:43:00,kyn,252.01
2022-02-04T12:45:00,kyn,252.01
2022-02-04T12:47:00,kyn,252.01
2022-02-04T12:49:00,kyn,251.95
2022-02-04T12:51:00,kyn,252.01
2022-02-04T12:53:00,kyn,252.01
2022-02-04T12:55:00,kyn,252.01
2022-02-04T12:57:00,kyn,252.01
2022-02-04T12:59:00,kyn,251.95
2022-02-04T13:01:00,kyn,252.01
2022-02-04T13:02:00,kyn,132.01
2022-02-04T13:04:00,kyn,252.01
2022-02-04T13:06:00,kyn,252.01
2022-02-04T13:08:00,kyn,251.95
2022-02-04T13:09:00,kyn,132.01
2022-02-04T13:10:00,kyn,132.01
2022-02-04T13:12:00,kyn,252.01
2022-02-04T13:14:00,kyn,252.01
2022-02-04T13:16:00,kyn,251.95
2022-02-04T13:18:00,kyn,264.02
2022-02-04T13:19:00,kyn,120.00
2022-02-04T13:21:00,kyn,264.02
2022-02-04T13:22:00,kyn,131.95
2022-02-04T13:24:00,kyn,264.02
2022-02-04T13:25:00,kyn,120.00
2022-02-04T13:27:00,kyn,252.01
2022-02-04T13:29:00,kyn,252.01
2022-02-04T13:31:00,kyn,275.98
2022-02-04T13:33:00,kyn,264.02
2022-02-04T13:35:00,kyn,263.96
2022-02-04T13:37:00,kyn,264.02
2022-02-04T13:38:00,kyn,120.00
2022-02-04T13:40:00,kyn,263.96
2022-02-04T13:41:00,kyn,132.01
2022-02-04T13:43:00,kyn,264.02
2022-02-04T13:45:00,kyn,263.96
2022-02-04T13:47:00,kyn,264.02
2022-02-04T13:49:00,kyn,252.01
2022-02-04T13:50:00,kyn,132.01
2022-02-04T13:52:00,kyn,263.96
2022-02-04T13:54:00,kyn,264.02
2022-02-04T13:56:00,kyn,252.01
2022-02-04T13:58:00,kyn,263.96
2022-02-04T14:00:00,kyn,264.02
2022-02-04T14:02:00,kyn,263.96
2022-02-04T14:04:00,kyn,252.01
2022-02-04T14:05:00,kyn,132.01
2022-02-04T14:07:00,kyn,252.01
2022-02-04T14:08:00,kyn,132.01
2022-02-04T14:10:00,kyn,251.95
2022-02-04T14:12:00,kyn,252.01
2022-02-04T14:14:00,kyn,252.01
2022-02-04T14:15:00,kyn,132.01
2022-02-04T14:17:00,kyn,252.01
2022-02-04T14:19:00,kyn,251.95
2022-02-04T14:21:00,kyn,252.01
2022-02-04T14:23:00,kyn,264.02
2022-02-04T14:24:00,kyn,132.01
2022-02-04T14:26:00,kyn,251.95
2022-02-04T14:27:00,kyn,132.01
2022-02-04T14:29:00,kyn,252.01
2022-02-04T14:30:00,kyn,132.01
2022-02-04T14:32:00,kyn,252.01
2022-02-04T14:34:00,kyn,263.96
2022-02-04T14:36:00,kyn,264.02
2022-02-04T14:37:00,kyn,143.96
2022-02-04T14:39:00,kyn,252.01
2022-02-04T14:41:00,kyn,264.02
2022-02-04T14:43:00,kyn,263.96
2022-02-04T14:45:00,kyn,252.01
2022-02-04T14:46:00,kyn,132.01
2022-02-04T14:48:00,kyn,252.01
2022-02-04T14:49:00,kyn,132.01
2022-02-04T14:51:00,kyn,263.96
2022-02-04T14:53:00,kyn,252.01
2022-02-04T14:55:00,kyn,264.02
2022-02-04T14:57:00,kyn,251.95
2022-02-04T14:59:00,kyn,264.02
2022-02-04T15:01:00,kyn,264.02
2022-02-04T15:02:00,kyn,131.95
2022-02-04T15:04:00,kyn,264.02
2022-02-04T15:05:00,kyn,132.01
2022-02-04T15:06:00,kyn,132.01
2022-02-04T15:08:00,kyn,251.95
2022-02-04T15:10:00,kyn,264.02
2022-02-04T15:11:00,kyn,132.01
2022-02-04T15:13:00,kyn,263.96
2022-02-04T15:15:00,kyn,264.02
2022-02-04T15:17:00,kyn,264.02
2022-02-04T15:19:00,kyn,263.96
2022-02-04T15:20:00,kyn,132.01
2022-02-04T15:22:00,kyn,252.01
2022-02-04T15:23:00,kyn,143.96
2022-02-04T15:25:00,kyn,264.02
2022-02-04T15:26:00,kyn,132.01
2022-02-04T15:28:00,kyn,287.99
2022-02-04T15:30:00,kyn,264.02
2022-02-04T15:31:00,kyn,131.95
2022-02-04T15:33:00,kyn,252.01
2022-02-04T15:34:00,kyn,132.01
2022-02-04T15:36:00,kyn,252.01
2022-02-04T15:37:00,kyn,132.01
2022-02-04T15:39:00,kyn,251.95
2022-02-04T15:41:00,kyn,264.02
2022-02-04T15:43:00,kyn,252.01
2022-02-04T15:44:00,kyn,132.01
2022-02-04T15:46:00,kyn,263.96
2022-02-04T15:48:00,kyn,264.02
2022-02-04T15:50:00,kyn,263.96
2022-02-04T15:51:00,kyn,132.01
2022-02-04T15:53:00,kyn,264.02
2022-02-04T15:55:00,kyn,252.01
2022-02-04T15:57:00,kyn,263.96
2022-02-04T15:58:00,kyn,132.01
2022-02-04T16:00:00,kyn,264.02
2022-02-04T16:01:00,kyn,131.95
2022-02-04T16:03:00,kyn,264.02
2022-02-04T16:05:00,kyn,264.02
2022-02-04T16:06:00,kyn,131.95
2022-02-04T16:08:00,kyn,264.02
2022-02-04T16:10:00,kyn,264.02
2022-02-04T16:11:00,kyn,131.95
2022-02-04T16:13:00,kyn,264.02
2022-02-04T16:15:00,kyn,252.01
2022-02-04T16:16:00,kyn,143.96
2022-02-04T16:18:00,kyn,264.02
2022-02-04T16:19:00,kyn,132.01
2022-02-04T16:21:00,kyn,252.01
2022-02-04T16:23:00,kyn,263.96
2022-02-04T16:25:00,kyn,264.02
2022-02-04T16:27:00,kyn,263.96
2022-02-04T16:28:00,kyn,132.01
2022-02-04T16:30:00,kyn,264.02
2022-02-04T16:32:00,kyn,263.96
2022-02-04T16:34:00,kyn,264.02
2022-02-04T16:36:00,kyn,264.02
2022-02-04T16:37:00,kyn,131.95
2022-02-04T16:39:00,kyn,276.04
2022-02-04T16:41:00,kyn,263.96
2022-02-04T16:43:00,kyn,264.02
2022-02-04T16:45:00,kyn,264.02
2022-02-04T16:47:00,kyn,251.95
2022-02-04T16:48:00,kyn,132.01
2022-02-04T16:50:00,kyn,252.01
2022-02-04T16:52:00,kyn,264.02
2022-02-04T16:54:00,kyn,263.96
2022-02-04T16:56:00,kyn,276.04
2022-02-04T16:58:00,kyn,275.98
2022-02-04T17:00:00,kyn,275.98
2022-02-04T17:01:00,kyn,144.02
2022-02-04T17:03:00,kyn,287.99
2022-02-04T17:04:00,kyn,132.01
2022-02-04T17:06:00,kyn,264.02
2022-02-04T17:07:00,kyn,143.96
2022-02-04T17:09:00,kyn,264.02
2022-02-04T17:11:00,kyn,263.96
2022-02-04T17:12:00,kyn,132.01
2022-02-04T17:14:00,kyn,264.02
2022-02-04T17:16:00,kyn,275.98
2022-02-04T17:18:00,kyn,276.04
2022-02-04T17:19:00,kyn,131.95
2022-02-04T17:21:00,kyn,276.04
2022-02-04T17:23:00,kyn,263.96
2022-02-04T17:25:00,kyn,276.04
2022-02-04T17:26:00,kyn,143.96
2022-02-04T17:28:00,kyn,264.02
2022-02-04T17:30:00,kyn,275.98
2022-02-04T17:31:00,kyn,144.02
2022-02-04T17:32:00,kyn,132.01
2022-02-04T17:34:00,kyn,300.00
2022-02-04T17:36:00,kyn,287.99
2022-02-04T17:37:00,kyn,144.02
2022-02-04T17:39:00,kyn,311.95
2022-02-04T17:40:00,kyn,144.02
2022-02-04T17:42:00,kyn,300.00
2022-02-04T17:43:00,kyn,144.02
2022-02-04T17:45:00,kyn,287.99
2022-02-04T17:47:00,kyn,300.00
2022-02-04T17:49:00,kyn,300.00
2022-02-04T17:50:00,kyn,143.96
2022-02-04T17:52:00,kyn,288.05
2022-02-04T17:53:00,kyn,155.98
2022-02-04T17:54:00,kyn,144.02
2022-02-04T17:55:00,kyn,143.96
2022-02-04T17:57:00,kyn,300.00
2022-02-04T17:59:00,kyn,300.00
2022-02-04T18:01:00,kyn,300.00
2022-02-04T18:03:00,kyn,287.99
2022-02-04T18:04:00,kyn,144.02
2022-02-04T18:06:00,kyn,300.00
2022-02-04T18:08:00,kyn,287.99
2022-02-04T18:10:00,kyn,287.99
2022-02-04T18:12:00,kyn,288.05
2022-02-04T18:13:00,kyn,155.98
2022-02-04T18:14:00,kyn,144.02
2022-02-04T18:16:00,kyn,300.00
2022-02-04T18:18:00,kyn,287.99
2022-02-04T18:19:00,kyn,143.96
2022-02-04T18:21:00,kyn,288.05
2022-02-04T18:22:00,kyn,131.95
2022-02-04T18:24:00,kyn,288.05
2022-02-04T18:25:00,kyn,131.95
2022-02-04T18:27:00,kyn,276.04
2022-02-04T18:29:00,kyn,275.98
2022-02-04T18:31:00,kyn,276.04
2022-02-04T18:33:00,kyn,275.98
2022-02-04T18:35:00,kyn,275.98
2022-02-04T18:36:00,kyn,144.02
2022-02-04T18:38:00,kyn,300.00
2022-02-04T18:40:00,kyn,287.99
2022-02-04T18:42:00,kyn,276.04
2022-02-04T18:44:00,kyn,287.99
2022-02-04T18:46:00,kyn,275.98
2022-02-04T18:48:00,kyn,287.99
2022-02-04T18:50:00,kyn,288.05
2022-02-04T18:52:00,kyn,275.98
2022-02-04T18:53:00,kyn,144.02
