#datetime,building,power
2023-12-30T00:00:00,sth,12.60
2023-12-30T00:02:00,sth,8.99
2023-12-30T00:04:00,sth,8.41
2023-12-30T00:05:00,sth,8.41
2023-12-30T00:07:00,sth,8.99
2023-12-30T00:09:00,sth,8.41
2023-12-30T00:11:00,sth,13.18
2023-12-30T00:13:00,sth,8.41
2023-12-30T00:15:00,sth,13.21
2023-12-30T00:16:00,sth,4.19
2023-12-30T00:18:00,sth,8.41
2023-12-30T00:20:00,sth,13.18
2023-12-30T00:22:00,sth,8.41
2023-12-30T00:24:00,sth,8.99
2023-12-30T00:25:00,sth,8.41
2023-12-30T00:27:00,sth,8.99
2023-12-30T00:29:00,sth,12.60
2023-12-30T00:31:00,sth,8.99
2023-12-30T00:33:00,sth,8.41
2023-12-30T00:36:00,sth,13.21
2023-12-30T00:37:00,sth,8.38
2023-12-30T00:39:00,sth,8.41
2023-12-30T00:41:00,sth,13.21
2023-12-30T00:42:00,sth,4.19
2023-12-30T00:44:00,sth,8.99
2023-12-30T00:45:00,sth,4.19
2023-12-30T00:47:00,sth,8.41
2023-12-30T00:48:00,sth,8.99
2023-12-30T00:50:00,sth,8.41
2023-12-30T00:51:00,sth,4.19
2023-12-30T00:53:00,sth,9.02
2023-12-30T00:55:00,sth,8.38
2023-12-30T00:57:00,sth,13.21
2023-12-30T00:58:00,sth,4.19
2023-12-30T01:00:00,sth,8.41
2023-12-30T01:02:00,sth,8.99
2023-12-30T01:04:00,sth,8.41
2023-12-30T01:06:00,sth,13.21
2023-12-30T01:08:00,sth,8.38
2023-12-30T01:10:00,sth,8.41
2023-12-30T01:12:00,sth,8.99
2023-12-30T01:13:00,sth,4.22
2023-12-30T01:15:00,sth,13.18
2023-12-30T01:17:00,sth,8.41
2023-12-30T01:18:00,sth,4.19
2023-12-30T01:20:00,sth,8.99
2023-12-30T01:21:00,sth,4.22
2023-12-30T01:23:00,sth,12.60
2023-12-30T01:25:00,sth,8.99
2023-12-30T01:26:00,sth,4.19
2023-12-30T01:28:00,sth,13.21
2023-12-30T01:29:00,sth,4.19
2023-12-30T01:31:00,sth,8.41
2023-12-30T01:32:00,sth,4.19
2023-12-30T01:33:00,sth,4.80
2023-12-30T01:34:00,sth,4.22
2023-12-30T01:36:00,sth,12.60
2023-12-30T01:38:00,sth,8.99
2023-12-30T01:40:00,sth,8.41
2023-12-30T01:42:00,sth,8.99
2023-12-30T01:43:00,sth,8.38
2023-12-30T01:45:00,sth,8.41
2023-12-30T01:46:00,sth,4.80
2023-12-30T01:48:00,sth,8.41
2023-12-30T01:50:00,sth,8.38
2023-12-30T01:52:00,sth,13.21
2023-12-30T01:54:00,sth,8.41
2023-12-30T01:55:00,sth,4.80
2023-12-30T01:57:00,sth,8.38
2023-12-30T01:59:00,sth,8.41
2023-12-30T02:01:00,sth,8.99
2023-12-30T02:03:00,sth,12.60
2023-12-30T02:05:00,sth,9.02
2023-12-30T02:06:00,sth,4.19
2023-12-30T02:07:00,sth,4.19
2023-12-30T02:09:00,sth,8.99
2023-12-30T02:11:00,sth,12.63
2023-12-30T02:12:00,sth,4.19
2023-12-30T02:14:00,sth,8.99
2023-12-30T02:16:00,sth,12.60
2023-12-30T02:18:00,sth,8.99
2023-12-30T02:20:00,sth,8.41
2023-12-30T02:22:00,sth,8.99
2023-12-30T02:24:00,sth,12.60
2023-12-30T02:25:00,sth,4.22
2023-12-30T02:27:00,sth,8.99
2023-12-30T02:28:00,sth,4.19
2023-12-30T02:30:00,sth,8.41
2023-12-30T02:32:00,sth,13.21
2023-12-30T02:33:00,sth,4.19
2023-12-30T02:35:00,sth,8.99
2023-12-30T02:36:00,sth,4.19
2023-12-30T02:38:00,sth,12.63
2023-12-30T02:39:00,sth,4.78
2023-12-30T02:41:00,sth,8.41
2023-12-30T02:42:00,sth,4.19
2023-12-30T02:44:00,sth,9.02
2023-12-30T02:45:00,sth,4.19
2023-12-30T02:47:00,sth,12.60
2023-12-30T02:49:00,sth,8.99
2023-12-30T02:51:00,sth,8.41
2023-12-30T02:53:00,sth,8.99
2023-12-30T02:55:00,sth,8.41
2023-12-30T02:57:00,sth,13.21
2023-12-30T02:58:00,sth,4.19
2023-12-30T03:00:00,sth,8.41
2023-12-30T03:01:00,sth,4.19
2023-12-30T03:03:00,sth,13.21
2023-12-30T03:05:00,sth,8.38
2023-12-30T03:07:00,sth,8.99
2023-12-30T03:09:00,sth,12.63
2023-12-30T03:10:00,sth,4.78
2023-12-30T03:12:00,sth,12.60
2023-12-30T03:14:00,sth,9.02
2023-12-30T03:16:00,sth,12.60
2023-12-30T03:17:00,sth,4.19
2023-12-30T03:19:00,sth,8.99
2023-12-30T03:21:00,sth,12.60
2023-12-30T03:22:00,sth,4.80
2023-12-30T03:23:00,sth,4.22
2023-12-30T03:25:00,sth,8.38
2023-12-30T03:27:00,sth,8.99
2023-12-30T03:29:00,sth,12.63
2023-12-30T03:31:00,sth,8.99
2023-12-30T03:33:00,sth,8.38
2023-12-30T03:35:00,sth,8.41
2023-12-30T03:36:00,sth,4.80
2023-12-30T03:37:00,sth,4.19
2023-12-30T03:39:00,sth,12.60
2023-12-30T03:41:00,sth,9.02
2023-12-30T03:42:00,sth,4.19
2023-12-30T03:44:00,sth,8.41
2023-12-30T03:46:00,sth,8.99
2023-12-30T03:48:00,sth,12.60
2023-12-30T03:49:00,sth,4.80
2023-12-30T03:50:00,sth,4.19
2023-12-30T03:52:00,sth,8.41
2023-12-30T03:54:00,sth,8.99
2023-12-30T03:56:00,sth,12.60
2023-12-30T03:58:00,sth,8.99
2023-12-30T04:00:00,sth,8.41
2023-12-30T04:02:00,sth,13.21
2023-12-30T04:04:00,sth,8.38
2023-12-30T04:06:00,sth,8.41
2023-12-30T04:08:00,sth,8.99
2023-12-30T04:10:00,sth,8.41
2023-12-30T04:11:00,sth,8.99
2023-12-30T04:13:00,sth,8.41
2023-12-30T04:14:00,sth,4.19
2023-12-30T04:16:00,sth,9.02
2023-12-30T04:17:00,sth,4.19
2023-12-30T04:19:00,sth,12.60
2023-12-30T04:21:00,sth,8.99
2023-12-30T04:22:00,sth,4.22
2023-12-30T04:24:00,sth,8.38
2023-12-30T04:26:00,sth,13.21
2023-12-30T04:28:00,sth,8.41
2023-12-30T04:30:00,sth,8.99
2023-12-30T04:32:00,sth,8.38
2023-12-30T04:33:00,sth,9.02
2023-12-30T04:34:00,sth,4.19
2023-12-30T04:36:00,sth,8.41
2023-12-30T04:38:00,sth,8.99
2023-12-30T04:39:00,sth,4.19
2023-12-30T04:41:00,sth,12.60
2023-12-30T04:43:00,sth,9.02
2023-12-30T04:44:00,sth,4.19
2023-12-30T04:46:00,sth,8.41
2023-12-30T04:48:00,sth,8.99
2023-12-30T04:50:00,sth,8.41
2023-12-30T04:52:00,sth,13.18
2023-12-30T04:53:00,sth,4.22
2023-12-30T04:55:00,sth,8.38
2023-12-30T04:57:00,sth,8.99
2023-12-30T04:59:00,sth,8.41
2023-12-30T05:01:00,sth,8.99
2023-12-30T05:03:00,sth,12.60
2023-12-30T05:05:00,sth,9.02
2023-12-30T05:07:00,sth,8.38
2023-12-30T05:08:00,sth,4.22
2023-12-30T05:10:00,sth,8.99
2023-12-30T05:12:00,sth,12.60
2023-12-30T05:14:00,sth,8.99
2023-12-30T05:16:00,sth,8.41
2023-12-30T05:17:00,sth,4.19
2023-12-30T05:19:00,sth,8.99
2023-12-30T05:21:00,sth,12.63
2023-12-30T05:23:00,sth,8.99
2023-12-30T05:24:00,sth,4.19
2023-12-30T05:26:00,sth,8.41
2023-12-30T05:28:00,sth,8.99
2023-12-30T05:30:00,sth,12.60
2023-12-30T05:31:00,sth,4.19
2023-12-30T05:32:00,sth,4.80
2023-12-30T05:34:00,sth,8.41
2023-12-30T05:36:00,sth,13.21
2023-12-30T05:37:00,sth,4.19
2023-12-30T05:39:00,sth,8.41
2023-12-30T05:41:00,sth,8.99
2023-12-30T05:42:00,sth,4.19
2023-12-30T05:44:00,sth,12.60
2023-12-30T05:46:00,sth,9.02
2023-12-30T05:48:00,sth,12.60
2023-12-30T05:50:00,sth,13.18
2023-12-30T05:51:00,sth,4.22
2023-12-30T05:53:00,sth,13.18
2023-12-30T05:55:00,sth,8.41
2023-12-30T05:56:00,sth,8.99
2023-12-30T05:58:00,sth,8.41
2023-12-30T06:00:00,sth,13.18
2023-12-30T06:02:00,sth,8.41
2023-12-30T06:04:00,sth,13.21
2023-12-30T06:05:00,sth,4.19
2023-12-30T06:07:00,sth,8.41
2023-12-30T06:09:00,sth,13.18
2023-12-30T06:11:00,sth,8.41
2023-12-30T06:12:00,sth,8.99
2023-12-30T06:14:00,sth,8.41
2023-12-30T06:15:00,sth,4.19
2023-12-30T06:17:00,sth,13.21
2023-12-30T06:19:00,sth,12.60
2023-12-30T06:21:00,sth,8.99
2023-12-30T06:22:00,sth,8.41
2023-12-30T06:24:00,sth,8.99
2023-12-30T06:25:00,sth,8.41
2023-12-30T06:27:00,sth,8.38
2023-12-30T06:29:00,sth,13.21
2023-12-30T06:31:00,sth,4.19
2023-12-30T06:33:00,sth,17.40
2023-12-30T06:34:00,sth,4.22
2023-12-30T06:37:00,sth,8.99
2023-12-30T06:38:00,sth,12.60
2023-12-30T06:39:00,sth,4.19
2023-12-30T06:41:00,sth,13.21
2023-12-30T06:43:00,sth,8.41
2023-12-30T06:44:00,sth,4.78
2023-12-30T06:46:00,sth,12.60
2023-12-30T06:48:00,sth,9.02
2023-12-30T06:50:00,sth,12.60
2023-12-30T06:51:00,sth,4.19
2023-12-30T06:53:00,sth,13.21
2023-12-30T06:55:00,sth,8.38
2023-12-30T06:57:00,sth,13.21
2023-12-30T06:59:00,sth,8.41
2023-12-30T07:01:00,sth,13.18
2023-12-30T07:02:00,sth,4.22
2023-12-30T07:04:00,sth,13.18
2023-12-30T07:06:00,sth,12.60
2023-12-30T07:07:00,sth,4.80
2023-12-30T07:09:00,sth,12.60
2023-12-30T07:11:00,sth,8.99
2023-12-30T07:12:00,sth,8.41
2023-12-30T07:14:00,sth,8.41
2023-12-30T07:15:00,sth,4.80
2023-12-30T07:17:00,sth,12.60
2023-12-30T07:19:00,sth,13.18
2023-12-30T07:21:00,sth,8.41
2023-12-30T07:23:00,sth,13.21
2023-12-30T07:24:00,sth,4.19
2023-12-30T07:26:00,sth,8.41
2023-12-30T07:27:00,sth,8.99
2023-12-30T07:29:00,sth,8.41
2023-12-30T07:31:00,sth,8.99
2023-12-30T07:33:00,sth,12.60
2023-12-30T07:34:00,sth,4.19
2023-12-30T07:35:00,sth,4.80
2023-12-30T07:37:00,sth,8.41
2023-12-30T07:38:00,sth,8.38
2023-12-30T07:39:00,sth,4.80
2023-12-30T07:41:00,sth,16.82
2023-12-30T07:43:00,sth,8.99
2023-12-30T07:44:00,sth,8.41
2023-12-30T07:46:00,sth,8.99
2023-12-30T07:48:00,sth,12.60
2023-12-30T07:49:00,sth,4.19
2023-12-30T07:51:00,sth,8.99
2023-12-30T07:54:00,sth,8.41
2023-12-30T07:55:00,sth,13.21
2023-12-30T07:56:00,sth,4.19
2023-12-30T07:58:00,sth,8.41
2023-12-30T08:00:00,sth,13.18
2023-12-30T08:02:00,sth,8.41
2023-12-30T08:03:00,sth,4.80
2023-12-30T08:06:00,sth,8.41
2023-12-30T08:07:00,sth,13.18
2023-12-30T08:09:00,sth,8.41
2023-12-30T08:12:00,sth,8.41
2023-12-30T08:13:00,sth,13.18
2023-12-30T08:15:00,sth,8.41
2023-12-30T08:17:00,sth,8.99
2023-12-30T08:19:00,sth,12.60
2023-12-30T08:21:00,sth,8.99
2023-12-30T08:22:00,sth,4.22
2023-12-30T08:24:00,sth,8.41
2023-12-30T08:26:00,sth,13.18
2023-12-30T08:27:00,sth,4.19
2023-12-30T08:29:00,sth,9.02
2023-12-30T08:30:00,sth,4.19
2023-12-30T08:32:00,sth,8.41
2023-12-30T08:34:00,sth,13.18
2023-12-30T08:36:00,sth,8.41
2023-12-30T08:37:00,sth,4.19
2023-12-30T08:39:00,sth,9.02
2023-12-30T08:41:00,sth,8.38
2023-12-30T08:43:00,sth,13.21
2023-12-30T08:44:00,sth,4.19
2023-12-30T08:45:00,sth,4.22
2023-12-30T08:47:00,sth,8.99
2023-12-30T08:49:00,sth,8.38
2023-12-30T08:50:00,sth,8.41
2023-12-30T08:52:00,sth,8.99
2023-12-30T08:53:00,sth,4.22
2023-12-30T08:54:00,sth,4.19
2023-12-30T08:56:00,sth,13.21
2023-12-30T08:57:00,sth,4.19
2023-12-30T08:59:00,sth,8.41
2023-12-30T09:01:00,sth,13.18
2023-12-30T09:02:00,sth,4.22
2023-12-30T09:04:00,sth,8.99
2023-12-30T09:06:00,sth,8.41
2023-12-30T09:08:00,sth,13.18
2023-12-30T09:10:00,sth,8.41
2023-12-30T09:12:00,sth,8.41
2023-12-30T09:14:00,sth,8.99
2023-12-30T09:16:00,sth,12.60
2023-12-30T09:18:00,sth,8.99
2023-12-30T09:20:00,sth,12.60
2023-12-30T09:22:00,sth,8.99
2023-12-30T09:24:00,sth,8.41
2023-12-30T09:26:00,sth,13.21
2023-12-30T09:28:00,sth,8.38
2023-12-30T09:30:00,sth,9.02
2023-12-30T09:32:00,sth,12.60
2023-12-30T09:35:00,sth,17.40
2023-12-30T09:37:00,sth,8.38
2023-12-30T09:38:00,sth,4.80
2023-12-30T09:41:00,sth,16.82
2023-12-30T09:42:00,sth,4.78
2023-12-30T09:44:00,sth,8.41
2023-12-30T09:46:00,sth,8.41
2023-12-30T09:48:00,sth,13.18
2023-12-30T09:49:00,sth,4.22
2023-12-30T09:51:00,sth,8.99
2023-12-30T09:53:00,sth,8.41
2023-12-30T09:55:00,sth,8.38
2023-12-30T09:57:00,sth,13.21
2023-12-30T09:58:00,sth,4.19
2023-12-30T09:59:00,sth,4.22
2023-12-30T10:01:00,sth,8.99
2023-12-30T10:02:00,sth,4.19
2023-12-30T10:03:00,sth,4.22
2023-12-30T10:05:00,sth,13.18
2023-12-30T10:06:00,sth,4.22
2023-12-30T10:08:00,sth,8.38
2023-12-30T10:10:00,sth,8.99
2023-12-30T10:11:00,sth,4.22
2023-12-30T10:13:00,sth,8.41
2023-12-30T10:15:00,sth,13.18
2023-12-30T10:16:00,sth,4.19
2023-12-30T10:18:00,sth,9.02
2023-12-30T10:20:00,sth,12.60
2023-12-30T10:22:00,sth,8.99
2023-12-30T10:24:00,sth,8.41
2023-12-30T10:25:00,sth,8.38
2023-12-30T10:27:00,sth,9.02
2023-12-30T10:29:00,sth,8.38
2023-12-30T10:31:00,sth,8.99
2023-12-30T10:33:00,sth,12.63
2023-12-30T10:34:00,sth,4.19
2023-12-30T10:36:00,sth,8.99
2023-12-30T10:38:00,sth,8.41
2023-12-30T10:40:00,sth,8.99
2023-12-30T10:42:00,sth,12.60
2023-12-30T10:43:00,sth,4.19
2023-12-30T10:45:00,sth,9.02
2023-12-30T10:47:00,sth,12.60
2023-12-30T10:49:00,sth,8.99
2023-12-30T10:50:00,sth,4.19
2023-12-30T10:51:00,sth,4.19
2023-12-30T10:52:00,sth,4.22
2023-12-30T10:53:00,sth,8.99
2023-12-30T10:55:00,sth,12.60
2023-12-30T10:56:00,sth,4.19
2023-12-30T10:58:00,sth,9.02
2023-12-30T11:00:00,sth,12.60
2023-12-30T11:02:00,sth,13.18
2023-12-30T11:03:00,sth,4.22
2023-12-30T11:04:00,sth,8.99
2023-12-30T11:06:00,sth,8.38
2023-12-30T11:08:00,sth,8.41
2023-12-30T11:10:00,sth,13.21
2023-12-30T11:12:00,sth,8.38
2023-12-30T11:14:00,sth,9.02
2023-12-30T11:16:00,sth,12.60
2023-12-30T11:17:00,sth,4.80
2023-12-30T11:18:00,sth,4.19
2023-12-30T11:20:00,sth,12.60
2023-12-30T11:21:00,sth,12.60
2023-12-30T11:22:00,sth,8.99
2023-12-30T11:24:00,sth,8.41
2023-12-30T11:26:00,sth,13.18
2023-12-30T11:27:00,sth,4.22
2023-12-30T11:29:00,sth,8.41
2023-12-30T11:31:00,sth,8.99
2023-12-30T11:33:00,sth,12.60
2023-12-30T11:35:00,sth,8.99
2023-12-30T11:36:00,sth,4.19
2023-12-30T11:38:00,sth,8.41
2023-12-30T11:39:00,sth,8.99
2023-12-30T11:41:00,sth,8.41
2023-12-30T11:42:00,sth,4.19
2023-12-30T11:44:00,sth,13.21
2023-12-30T11:46:00,sth,8.41
2023-12-30T11:48:00,sth,8.99
2023-12-30T11:50:00,sth,12.60
2023-12-30T11:51:00,sth,4.80
2023-12-30T11:52:00,sth,4.19
2023-12-30T11:54:00,sth,12.60
2023-12-30T11:56:00,sth,8.99
2023-12-30T11:58:00,sth,8.41
2023-12-30T12:00:00,sth,13.21
2023-12-30T12:02:00,sth,8.38
2023-12-30T12:03:00,sth,4.22
2023-12-30T12:05:00,sth,8.99
2023-12-30T12:07:00,sth,8.41
2023-12-30T12:09:00,sth,13.18
2023-12-30T12:11:00,sth,8.41
2023-12-30T12:13:00,sth,8.99
2023-12-30T12:15:00,sth,12.60
2023-12-30T12:17:00,sth,8.99
2023-12-30T12:18:00,sth,4.22
2023-12-30T12:21:00,sth,17.40
2023-12-30T12:23:00,sth,8.38
2023-12-30T12:25:00,sth,8.41
2023-12-30T12:27:00,sth,13.21
2023-12-30T12:29:00,sth,8.38
2023-12-30T12:31:00,sth,9.02
2023-12-30T12:33:00,sth,12.60
2023-12-30T12:34:00,sth,4.80
2023-12-30T12:35:00,sth,4.19
2023-12-30T12:37:00,sth,8.41
2023-12-30T12:39:00,sth,13.18
2023-12-30T12:41:00,sth,8.41
2023-12-30T12:42:00,sth,4.19
2023-12-30T12:43:00,sth,4.80
2023-12-30T12:45:00,sth,12.60
2023-12-30T12:47:00,sth,8.99
2023-12-30T12:49:00,sth,12.63
2023-12-30T12:50:00,sth,4.19
2023-12-30T12:52:00,sth,8.99
2023-12-30T12:54:00,sth,8.41
2023-12-30T12:56:00,sth,13.18
2023-12-30T12:57:00,sth,4.22
2023-12-30T12:59:00,sth,8.38
2023-12-30T13:01:00,sth,9.02
2023-12-30T13:03:00,sth,12.60
2023-12-30T13:04:00,sth,4.80
2023-12-30T13:06:00,sth,12.60
2023-12-30T13:07:00,sth,4.19
2023-12-30T13:08:00,sth,4.80
2023-12-30T13:10:00,sth,12.60
2023-12-30T13:12:00,sth,8.99
2023-12-30T13:14:00,sth,12.60
2023-12-30T13:15:00,sth,4.22
2023-12-30T13:17:00,sth,8.99
2023-12-30T13:19:00,sth,8.38
2023-12-30T13:20:00,sth,4.22
2023-12-30T13:22:00,sth,13.18
2023-12-30T13:24:00,sth,8.41
2023-12-30T13:26:00,sth,8.99
2023-12-30T13:28:00,sth,8.41
2023-12-30T13:30:00,sth,13.21
2023-12-30T13:32:00,sth,8.38
2023-12-30T13:34:00,sth,9.02
2023-12-30T13:36:00,sth,12.60
2023-12-30T13:38:00,sth,8.99
2023-12-30T13:40:00,sth,8.41
2023-12-30T13:42:00,sth,13.18
2023-12-30T13:43:00,sth,4.19
2023-12-30T13:44:00,sth,4.22
2023-12-30T13:46:00,sth,8.41
2023-12-30T13:48:00,sth,13.18
2023-12-30T13:50:00,sth,8.41
2023-12-30T13:52:00,sth,8.99
2023-12-30T13:53:00,sth,4.19
2023-12-30T13:54:00,sth,4.22
2023-12-30T13:56:00,sth,8.99
2023-12-30T13:57:00,sth,4.19
2023-12-30T13:58:00,sth,8.41
2023-12-30T14:00:00,sth,8.99
2023-12-30T14:02:00,sth,8.41
2023-12-30T14:03:00,sth,8.41
2023-12-30T14:04:00,sth,4.78
2023-12-30T14:06:00,sth,8.41
2023-12-30T14:08:00,sth,8.41
2023-12-30T14:10:00,sth,13.18
2023-12-30T14:12:00,sth,8.41
2023-12-30T14:14:00,sth,13.21
2023-12-30T14:16:00,sth,8.38
2023-12-30T14:17:00,sth,9.02
2023-12-30T14:20:00,sth,8.38
2023-12-30T14:21:00,sth,13.21
2023-12-30T14:23:00,sth,8.41
2023-12-30T14:26:00,sth,17.40
2023-12-30T14:27:00,sth,4.19
2023-12-30T14:28:00,sth,4.19
2023-12-30T14:30:00,sth,13.21
2023-12-30T14:32:00,sth,8.41
2023-12-30T14:33:00,sth,4.78
2023-12-30T14:35:00,sth,12.63
2023-12-30T14:37:00,sth,8.99
2023-12-30T14:39:00,sth,12.60
2023-12-30T14:40:00,sth,4.19
2023-12-30T14:42:00,sth,13.21
2023-12-30T14:43:00,sth,4.19
2023-12-30T14:44:00,sth,8.99
2023-12-30T14:46:00,sth,12.60
2023-12-30T14:48:00,sth,9.02
2023-12-30T14:50:00,sth,12.60
2023-12-30T14:51:00,sth,4.19
2023-12-30T14:53:00,sth,8.99
2023-12-30T14:54:00,sth,8.41
2023-12-30T14:56:00,sth,8.99
2023-12-30T14:57:00,sth,4.19
2023-12-30T14:59:00,sth,12.63
2023-12-30T15:00:00,sth,4.78
2023-12-30T15:01:00,sth,8.41
2023-12-30T15:02:00,sth,4.19
2023-12-30T15:04:00,sth,9.02
2023-12-30T15:06:00,sth,12.60
2023-12-30T15:08:00,sth,8.99
2023-12-30T15:10:00,sth,8.41
2023-12-30T15:12:00,sth,8.38
2023-12-30T15:13:00,sth,4.80
2023-12-30T15:15:00,sth,12.60
2023-12-30T15:17:00,sth,9.02
2023-12-30T15:19:00,sth,8.38
2023-12-30T15:21:00,sth,13.21
2023-12-30T15:22:00,sth,4.19
2023-12-30T15:23:00,sth,4.22
2023-12-30T15:25:00,sth,8.38
2023-12-30T15:27:00,sth,13.21
2023-12-30T15:29:00,sth,8.41
2023-12-30T15:31:00,sth,8.99
2023-12-30T15:33:00,sth,12.60
2023-12-30T15:35:00,sth,8.99
2023-12-30T15:36:00,sth,4.19
2023-12-30T15:37:00,sth,8.41
2023-12-30T15:39:00,sth,8.99
2023-12-30T15:41:00,sth,8.41
2023-12-30T15:42:00,sth,8.99
2023-12-30T15:43:00,sth,4.22
2023-12-30T15:45:00,sth,8.38
2023-12-30T15:47:00,sth,8.99
2023-12-30T15:48:00,sth,4.22
2023-12-30T15:49:00,sth,8.41
2023-12-30T15:51:00,sth,8.99
2023-12-30T15:53:00,sth,8.38
2023-12-30T15:55:00,sth,8.41
2023-12-30T15:57:00,sth,13.21
2023-12-30T15:58:00,sth,4.19
2023-12-30T16:00:00,sth,8.99
2023-12-30T16:02:00,sth,8.41
2023-12-30T16:04:00,sth,13.21
2023-12-30T16:05:00,sth,4.19
2023-12-30T16:06:00,sth,4.19
2023-12-30T16:08:00,sth,8.41
2023-12-30T16:10:00,sth,13.21
2023-12-30T16:11:00,sth,4.19
2023-12-30T16:13:00,sth,8.99
2023-12-30T16:14:00,sth,4.22
2023-12-30T16:16:00,sth,12.60
2023-12-30T16:17:00,sth,4.78
2023-12-30T16:19:00,sth,8.41
2023-12-30T16:21:00,sth,13.21
2023-12-30T16:22:00,sth,4.19
2023-12-30T16:25:00,sth,8.41
2023-12-30T16:26:00,sth,13.18
2023-12-30T16:27:00,sth,8.41
2023-12-30T16:29:00,sth,13.21
2023-12-30T16:31:00,sth,4.19
2023-12-30T16:32:00,sth,13.21
2023-12-30T16:33:00,sth,4.19
2023-12-30T16:35:00,sth,12.60
2023-12-30T16:36:00,sth,4.80
2023-12-30T16:38:00,sth,8.41
2023-12-30T16:40:00,sth,13.18
2023-12-30T16:41:00,sth,4.19
2023-12-30T16:43:00,sth,12.63
2023-12-30T16:45:00,sth,8.99
2023-12-30T16:47:00,sth,12.60
2023-12-30T16:48:00,sth,4.80
2023-12-30T16:50:00,sth,8.38
2023-12-30T16:52:00,sth,13.21
2023-12-30T16:53:00,sth,4.19
2023-12-30T16:55:00,sth,12.60
2023-12-30T16:57:00,sth,9.02
2023-12-30T16:59:00,sth,12.60
2023-12-30T17:01:00,sth,8.99
2023-12-30T17:03:00,sth,12.60
2023-12-30T17:04:00,sth,4.80
2023-12-30T17:06:00,sth,12.60
2023-12-30T17:07:00,sth,4.19
2023-12-30T17:09:00,sth,8.99
2023-12-30T17:10:00,sth,8.41
2023-12-30T17:12:00,sth,8.99
2023-12-30T17:14:00,sth,12.60
2023-12-30T17:16:00,sth,9.02
2023-12-30T17:17:00,sth,8.38
2023-12-30T17:19:00,sth,8.41
2023-12-30T17:21:00,sth,13.21
2023-12-30T17:22:00,sth,4.19
2023-12-30T17:23:00,sth,8.99
2023-12-30T17:25:00,sth,8.41
2023-12-30T17:27:00,sth,13.18
2023-12-30T17:28:00,sth,4.22
2023-12-30T17:30:00,sth,12.60
2023-12-30T17:31:00,sth,4.80
2023-12-30T17:33:00,sth,12.60
2023-12-30T17:35:00,sth,13.18
2023-12-30T17:37:00,sth,8.41
2023-12-30T17:38:00,sth,8.99
2023-12-30T17:39:00,sth,4.22
2023-12-30T17:40:00,sth,4.19
2023-12-30T17:42:00,sth,13.21
2023-12-30T17:43:00,sth,4.19
2023-12-30T17:45:00,sth,12.60
2023-12-30T17:46:00,sth,4.80
2023-12-30T17:48:00,sth,12.60
2023-12-30T17:49:00,sth,4.19
2023-12-30T17:51:00,sth,13.21
2023-12-30T17:54:00,sth,8.41
2023-12-30T17:55:00,sth,13.18
2023-12-30T17:57:00,sth,8.41
2023-12-30T17:59:00,sth,13.18
2023-12-30T18:01:00,sth,13.21
2023-12-30T18:03:00,sth,8.41
2023-12-30T18:05:00,sth,13.18
2023-12-30T18:06:00,sth,4.22
2023-12-30T18:08:00,sth,12.60
2023-12-30T18:10:00,sth,13.18
2023-12-30T18:12:00,sth,13.21
2023-12-30T18:14:00,sth,12.60
2023-12-30T18:16:00,sth,13.18
2023-12-30T18:18:00,sth,12.63
2023-12-30T18:20:00,sth,13.18
2023-12-30T18:22:00,sth,13.21
2023-12-30T18:24:00,sth,8.38
2023-12-30T18:26:00,sth,13.21
2023-12-30T18:27:00,sth,4.19
2023-12-30T18:29:00,sth,12.60
2023-12-30T18:31:00,sth,9.02
2023-12-30T18:33:00,sth,12.60
2023-12-30T18:34:00,sth,4.80
2023-12-30T18:36:00,sth,8.38
2023-12-30T18:37:00,sth,4.22
2023-12-30T18:39:00,sth,13.18
2023-12-30T18:41:00,sth,8.41
2023-12-30T18:43:00,sth,13.18
2023-12-30T18:45:00,sth,12.63
2023-12-30T18:47:00,sth,8.99
2023-12-30T18:49:00,sth,8.38
2023-12-30T18:50:00,sth,9.02
2023-12-30T18:53:00,sth,12.60
2023-12-30T18:55:00,sth,13.18
2023-12-30T18:57:00,sth,8.41
2023-12-30T18:59:00,sth,13.21
2023-12-30T19:01:00,sth,12.60
2023-12-30T19:03:00,sth,8.99
2023-12-30T19:05:00,sth,12.60
2023-12-30T19:07:00,sth,8.99
2023-12-30T19:08:00,sth,4.19
2023-12-30T19:11:00,sth,13.21
2023-12-30T19:12:00,sth,8.41
2023-12-30T19:13:00,sth,8.38
2023-12-30T19:15:00,sth,9.02
2023-12-30T19:16:00,sth,8.38
2023-12-30T19:17:00,sth,4.22
2023-12-30T19:19:00,sth,8.99
2023-12-30T19:21:00,sth,12.60
2023-12-30T19:22:00,sth,4.80
2023-12-30T19:24:00,sth,12.60
2023-12-30T19:26:00,sth,13.21
2023-12-30T19:27:00,sth,4.19
2023-12-30T19:29:00,sth,8.41
2023-12-30T19:31:00,sth,13.18
2023-12-30T19:32:00,sth,4.22
2023-12-30T19:34:00,sth,13.18
2023-12-30T19:35:00,sth,4.19
2023-12-30T19:37:00,sth,13.21
2023-12-30T19:38:00,sth,4.19
2023-12-30T19:40:00,sth,12.60
2023-12-30T19:42:00,sth,9.02
2023-12-30T19:44:00,sth,12.60
2023-12-30T19:45:00,sth,4.80
2023-12-30T19:47:00,sth,12.60
2023-12-30T19:49:00,sth,8.99
2023-12-30T19:51:00,sth,12.60
2023-12-30T19:53:00,sth,13.18
