#datetime,building,power
2022-02-02T00:01:00,vtr,52.80
2022-02-02T00:02:00,vtr,26.40
2022-02-02T00:04:00,vtr,70.20
2022-02-02T00:05:00,vtr,34.80
2022-02-02T00:07:00,vtr,78.60
2022-02-02T00:09:00,vtr,48.60
2022-02-02T00:11:00,vtr,48.00
2022-02-02T00:12:00,vtr,22.20
2022-02-02T00:14:00,vtr,48.00
2022-02-02T00:16:00,vtr,48.00
2022-02-02T00:18:00,vtr,48.00
2022-02-02T00:20:00,vtr,48.60
2022-02-02T00:22:00,vtr,43.80
2022-02-02T00:24:00,vtr,48.00
2022-02-02T00:25:00,vtr,21.60
2022-02-02T00:27:00,vtr,48.60
2022-02-02T00:29:00,vtr,48.00
2022-02-02T00:31:00,vtr,48.00
2022-02-02T00:32:00,vtr,22.20
2022-02-02T00:34:00,vtr,48.00
2022-02-02T00:35:00,vtr,26.40
2022-02-02T00:37:00,vtr,57.00
2022-02-02T00:39:00,vtr,57.00
2022-02-02T00:41:00,vtr,65.40
2022-02-02T00:43:00,vtr,52.80
2022-02-02T00:45:00,vtr,48.00
2022-02-02T00:46:00,vtr,26.40
2022-02-02T00:47:00,vtr,26.40
2022-02-02T00:49:00,vtr,52.20
2022-02-02T00:51:00,vtr,48.60
2022-02-02T00:53:00,vtr,43.80
2022-02-02T00:55:00,vtr,52.20
2022-02-02T00:57:00,vtr,48.60
2022-02-02T00:58:00,vtr,21.60
2022-02-02T01:00:00,vtr,48.00
2022-02-02T01:02:00,vtr,48.60
2022-02-02T01:04:00,vtr,43.80
2022-02-02T01:06:00,vtr,52.20
2022-02-02T01:08:00,vtr,48.60
2022-02-02T01:10:00,vtr,48.00
2022-02-02T01:12:00,vtr,65.40
2022-02-02T01:14:00,vtr,70.20
2022-02-02T01:16:00,vtr,61.20
2022-02-02T01:17:00,vtr,30.60
2022-02-02T01:19:00,vtr,57.00
2022-02-02T01:21:00,vtr,52.80
2022-02-02T01:22:00,vtr,26.40
2022-02-02T01:24:00,vtr,52.20
2022-02-02T01:26:00,vtr,43.80
2022-02-02T01:27:00,vtr,26.40
2022-02-02T01:29:00,vtr,48.00
2022-02-02T01:30:00,vtr,26.40
2022-02-02T01:32:00,vtr,48.60
2022-02-02T01:34:00,vtr,48.00
2022-02-02T01:35:00,vtr,21.60
2022-02-02T01:37:00,vtr,48.60
2022-02-02T01:39:00,vtr,48.00
2022-02-02T01:41:00,vtr,43.80
2022-02-02T01:42:00,vtr,26.40
2022-02-02T01:44:00,vtr,48.00
2022-02-02T01:46:00,vtr,52.80
2022-02-02T01:48:00,vtr,57.00
2022-02-02T01:50:00,vtr,65.40
2022-02-02T01:52:00,vtr,57.00
2022-02-02T01:53:00,vtr,30.60
2022-02-02T01:55:00,vtr,52.80
2022-02-02T01:57:00,vtr,48.00
2022-02-02T01:59:00,vtr,48.00
2022-02-02T02:00:00,vtr,22.20
2022-02-02T02:02:00,vtr,48.00
2022-02-02T02:04:00,vtr,48.00
2022-02-02T02:06:00,vtr,48.60
2022-02-02T02:08:00,vtr,48.00
2022-02-02T02:10:00,vtr,48.00
2022-02-02T02:12:00,vtr,48.60
2022-02-02T02:14:00,vtr,48.00
2022-02-02T02:16:00,vtr,48.00
2022-02-02T02:18:00,vtr,48.00
2022-02-02T02:20:00,vtr,52.80
2022-02-02T02:22:00,vtr,61.20
2022-02-02T02:23:00,vtr,26.40
2022-02-02T02:25:00,vtr,61.20
2022-02-02T02:26:00,vtr,30.60
2022-02-02T02:28:00,vtr,52.80
2022-02-02T02:29:00,vtr,21.60
2022-02-02T02:31:00,vtr,48.60
2022-02-02T02:33:00,vtr,48.00
2022-02-02T02:35:00,vtr,43.80
2022-02-02T02:37:00,vtr,57.00
2022-02-02T02:39:00,vtr,70.20
2022-02-02T02:41:00,vtr,52.20
2022-02-02T02:43:00,vtr,43.80
2022-02-02T02:45:00,vtr,48.60
2022-02-02T02:47:00,vtr,48.00
2022-02-02T02:49:00,vtr,48.00
2022-02-02T02:51:00,vtr,43.80
2022-02-02T02:52:00,vtr,26.40
2022-02-02T02:54:00,vtr,52.80
2022-02-02T02:55:00,vtr,25.80
2022-02-02T02:57:00,vtr,52.80
2022-02-02T02:58:00,vtr,26.40
2022-02-02T03:00:00,vtr,57.00
2022-02-02T03:02:00,vtr,48.00
2022-02-02T03:04:00,vtr,48.00
2022-02-02T03:06:00,vtr,48.60
2022-02-02T03:07:00,vtr,21.60
2022-02-02T03:09:00,vtr,48.60
2022-02-02T03:11:00,vtr,48.00
2022-02-02T03:12:00,vtr,26.40
2022-02-02T03:14:00,vtr,48.00
2022-02-02T03:15:00,vtr,26.40
2022-02-02T03:17:00,vtr,52.20
2022-02-02T03:19:00,vtr,43.80
2022-02-02T03:21:00,vtr,48.60
2022-02-02T03:22:00,vtr,21.60
2022-02-02T03:24:00,vtr,43.80
2022-02-02T03:26:00,vtr,48.00
2022-02-02T03:27:00,vtr,26.40
2022-02-02T03:29:00,vtr,43.80
2022-02-02T03:31:00,vtr,48.60
2022-02-02T03:32:00,vtr,21.60
2022-02-02T03:34:00,vtr,48.00
2022-02-02T03:36:00,vtr,48.60
2022-02-02T03:37:00,vtr,21.60
2022-02-02T03:38:00,vtr,26.40
2022-02-02T03:40:00,vtr,48.00
2022-02-02T03:42:00,vtr,61.20
2022-02-02T03:44:00,vtr,57.00
2022-02-02T03:45:00,vtr,26.40
2022-02-02T03:47:00,vtr,52.80
2022-02-02T03:49:00,vtr,52.20
2022-02-02T03:50:00,vtr,22.20
2022-02-02T03:52:00,vtr,48.00
2022-02-02T03:54:00,vtr,43.80
2022-02-02T03:56:00,vtr,48.00
2022-02-02T03:58:00,vtr,48.60
2022-02-02T03:59:00,vtr,21.60
2022-02-02T04:01:00,vtr,48.00
2022-02-02T04:03:00,vtr,48.60
2022-02-02T04:05:00,vtr,43.80
2022-02-02T04:07:00,vtr,48.00
2022-02-02T04:09:00,vtr,48.00
2022-02-02T04:11:00,vtr,43.80
2022-02-02T04:12:00,vtr,26.40
2022-02-02T04:14:00,vtr,43.80
2022-02-02T04:16:00,vtr,48.60
2022-02-02T04:17:00,vtr,25.80
2022-02-02T04:19:00,vtr,57.00
2022-02-02T04:21:00,vtr,57.00
2022-02-02T04:23:00,vtr,74.40
2022-02-02T04:25:00,vtr,57.00
2022-02-02T04:27:00,vtr,48.00
2022-02-02T04:28:00,vtr,22.20
2022-02-02T04:30:00,vtr,43.80
2022-02-02T04:32:00,vtr,48.00
2022-02-02T04:34:00,vtr,43.80
2022-02-02T04:36:00,vtr,43.80
2022-02-02T04:37:00,vtr,26.40
2022-02-02T04:39:00,vtr,48.00
2022-02-02T04:40:00,vtr,22.20
2022-02-02T04:42:00,vtr,48.00
2022-02-02T04:44:00,vtr,70.20
2022-02-02T04:46:00,vtr,57.00
2022-02-02T04:48:00,vtr,48.00
2022-02-02T04:50:00,vtr,52.80
2022-02-02T04:52:00,vtr,48.00
2022-02-02T04:54:00,vtr,52.80
2022-02-02T04:56:00,vtr,56.40
2022-02-02T04:58:00,vtr,57.00
2022-02-02T04:59:00,vtr,26.40
2022-02-02T05:01:00,vtr,48.00
2022-02-02T05:02:00,vtr,26.40
2022-02-02T05:04:00,vtr,43.80
2022-02-02T05:06:00,vtr,48.60
2022-02-02T05:07:00,vtr,25.80
2022-02-02T05:09:00,vtr,43.80
2022-02-02T05:10:00,vtr,26.40
2022-02-02T05:12:00,vtr,43.80
2022-02-02T05:14:00,vtr,48.00
2022-02-02T05:15:00,vtr,22.20
2022-02-02T05:17:00,vtr,52.80
2022-02-02T05:19:00,vtr,52.20
2022-02-02T05:21:00,vtr,48.60
2022-02-02T05:23:00,vtr,52.20
2022-02-02T05:24:00,vtr,26.40
2022-02-02T05:26:00,vtr,52.80
2022-02-02T05:28:00,vtr,56.40
2022-02-02T05:30:00,vtr,43.80
2022-02-02T05:32:00,vtr,48.60
2022-02-02T05:33:00,vtr,21.60
2022-02-02T05:35:00,vtr,48.00
2022-02-02T05:36:00,vtr,26.40
2022-02-02T05:38:00,vtr,48.60
2022-02-02T05:40:00,vtr,52.20
2022-02-02T05:42:00,vtr,52.80
2022-02-02T05:44:00,vtr,57.00
2022-02-02T05:46:00,vtr,61.20
2022-02-02T05:48:00,vtr,48.00
2022-02-02T05:50:00,vtr,48.00
2022-02-02T05:52:00,vtr,43.80
2022-02-02T05:54:00,vtr,52.80
2022-02-02T05:56:00,vtr,52.80
2022-02-02T05:58:00,vtr,52.20
2022-02-02T06:00:00,vtr,52.80
2022-02-02T06:02:00,vtr,48.00
2022-02-02T06:04:00,vtr,52.80
2022-02-02T06:06:00,vtr,48.00
2022-02-02T06:08:00,vtr,48.00
2022-02-02T06:10:00,vtr,43.80
2022-02-02T06:12:00,vtr,48.60
2022-02-02T06:13:00,vtr,21.60
2022-02-02T06:15:00,vtr,48.60
2022-02-02T06:17:00,vtr,43.20
2022-02-02T06:19:00,vtr,48.60
2022-02-02T06:20:00,vtr,21.60
2022-02-02T06:22:00,vtr,48.60
2022-02-02T06:24:00,vtr,48.00
2022-02-02T06:26:00,vtr,43.80
2022-02-02T06:28:00,vtr,57.00
2022-02-02T06:30:00,vtr,57.00
2022-02-02T06:32:00,vtr,57.00
2022-02-02T06:34:00,vtr,52.20
2022-02-02T06:36:00,vtr,52.80
2022-02-02T06:38:00,vtr,52.20
2022-02-02T06:40:00,vtr,48.60
2022-02-02T06:41:00,vtr,21.60
2022-02-02T06:43:00,vtr,48.60
2022-02-02T06:45:00,vtr,48.00
2022-02-02T06:47:00,vtr,52.20
2022-02-02T06:49:00,vtr,70.20
2022-02-02T06:51:00,vtr,48.00
2022-02-02T06:52:00,vtr,22.20
2022-02-02T06:53:00,vtr,22.20
2022-02-02T06:55:00,vtr,48.00
2022-02-02T06:57:00,vtr,48.00
2022-02-02T06:59:00,vtr,48.00
2022-02-02T07:01:00,vtr,57.00
2022-02-02T07:03:00,vtr,57.00
2022-02-02T07:04:00,vtr,30.60
2022-02-02T07:06:00,vtr,48.60
2022-02-02T07:08:00,vtr,48.00
2022-02-02T07:10:00,vtr,52.20
2022-02-02T07:12:00,vtr,43.80
2022-02-02T07:13:00,vtr,22.20
2022-02-02T07:15:00,vtr,48.00
2022-02-02T07:17:00,vtr,43.80
2022-02-02T07:19:00,vtr,43.80
2022-02-02T07:21:00,vtr,43.80
2022-02-02T07:23:00,vtr,48.60
2022-02-02T07:25:00,vtr,43.80
2022-02-02T07:27:00,vtr,43.80
2022-02-02T07:28:00,vtr,25.80
2022-02-02T07:29:00,vtr,22.20
2022-02-02T07:31:00,vtr,43.80
2022-02-02T07:33:00,vtr,52.80
2022-02-02T07:35:00,vtr,56.40
2022-02-02T07:37:00,vtr,57.00
2022-02-02T07:38:00,vtr,26.40
2022-02-02T07:40:00,vtr,52.80
2022-02-02T07:42:00,vtr,48.00
2022-02-02T07:44:00,vtr,48.00
2022-02-02T07:46:00,vtr,52.80
2022-02-02T07:48:00,vtr,48.00
2022-02-02T07:50:00,vtr,48.00
2022-02-02T07:52:00,vtr,48.60
2022-02-02T07:54:00,vtr,43.80
2022-02-02T07:55:00,vtr,26.40
2022-02-02T07:57:00,vtr,43.80
2022-02-02T07:59:00,vtr,48.00
2022-02-02T08:01:00,vtr,43.80
2022-02-02T08:03:00,vtr,48.00
2022-02-02T08:05:00,vtr,43.80
2022-02-02T08:06:00,vtr,26.40
2022-02-02T08:07:00,vtr,26.40
2022-02-02T08:09:00,vtr,61.20
2022-02-02T08:11:00,vtr,57.00
2022-02-02T08:12:00,vtr,26.40
2022-02-02T08:14:00,vtr,74.40
2022-02-02T08:16:00,vtr,61.20
2022-02-02T08:17:00,vtr,26.40
2022-02-02T08:19:00,vtr,48.00
2022-02-02T08:21:00,vtr,43.80
2022-02-02T08:23:00,vtr,43.80
2022-02-02T08:24:00,vtr,22.20
2022-02-02T08:26:00,vtr,48.00
2022-02-02T08:28:00,vtr,43.80
2022-02-02T08:30:00,vtr,43.80
2022-02-02T08:32:00,vtr,52.80
2022-02-02T08:33:00,vtr,21.60
2022-02-02T08:35:00,vtr,52.80
2022-02-02T08:36:00,vtr,25.80
2022-02-02T08:38:00,vtr,48.60
2022-02-02T08:40:00,vtr,48.00
2022-02-02T08:42:00,vtr,57.00
2022-02-02T08:44:00,vtr,61.20
2022-02-02T08:46:00,vtr,52.80
2022-02-02T08:48:00,vtr,52.20
2022-02-02T08:50:00,vtr,52.80
2022-02-02T08:52:00,vtr,48.00
2022-02-02T08:54:00,vtr,48.60
2022-02-02T08:56:00,vtr,48.00
2022-02-02T08:58:00,vtr,43.80
2022-02-02T09:00:00,vtr,48.00
2022-02-02T09:02:00,vtr,48.00
2022-02-02T09:04:00,vtr,43.80
2022-02-02T09:05:00,vtr,22.20
2022-02-02T09:07:00,vtr,48.00
2022-02-02T09:09:00,vtr,48.00
2022-02-02T09:10:00,vtr,22.20
2022-02-02T09:12:00,vtr,48.00
2022-02-02T09:14:00,vtr,61.20
2022-02-02T09:16:00,vtr,61.80
2022-02-02T09:18:00,vtr,52.20
2022-02-02T09:19:00,vtr,26.40
2022-02-02T09:21:00,vtr,52.80
2022-02-02T09:22:00,vtr,25.80
2022-02-02T09:24:00,vtr,48.60
2022-02-02T09:26:00,vtr,48.00
2022-02-02T09:28:00,vtr,48.00
2022-02-02T09:30:00,vtr,43.80
2022-02-02T09:32:00,vtr,48.60
2022-02-02T09:34:00,vtr,48.00
2022-02-02T09:36:00,vtr,43.80
2022-02-02T09:38:00,vtr,48.00
2022-02-02T09:40:00,vtr,43.80
2022-02-02T09:42:00,vtr,52.80
2022-02-02T09:44:00,vtr,78.60
2022-02-02T09:46:00,vtr,66.00
2022-02-02T09:48:00,vtr,61.20
2022-02-02T09:50:00,vtr,48.00
2022-02-02T09:52:00,vtr,61.80
2022-02-02T09:53:00,vtr,25.80
2022-02-02T09:55:00,vtr,52.80
2022-02-02T09:57:00,vtr,48.00
2022-02-02T09:58:00,vtr,26.40
2022-02-02T10:00:00,vtr,48.00
2022-02-02T10:01:00,vtr,26.40
2022-02-02T10:03:00,vtr,52.80
2022-02-02T10:05:00,vtr,48.00
2022-02-02T10:07:00,vtr,52.80
2022-02-02T10:08:00,vtr,21.60
2022-02-02T10:10:00,vtr,70.20
2022-02-02T10:12:00,vtr,57.00
2022-02-02T10:14:00,vtr,57.00
2022-02-02T10:16:00,vtr,52.20
2022-02-02T10:17:00,vtr,30.60
2022-02-02T10:19:00,vtr,57.00
2022-02-02T10:21:00,vtr,52.80
2022-02-02T10:22:00,vtr,26.40
2022-02-02T10:24:00,vtr,52.20
2022-02-02T10:25:00,vtr,26.40
2022-02-02T10:27:00,vtr,61.20
2022-02-02T10:29:00,vtr,48.60
2022-02-02T10:31:00,vtr,52.20
2022-02-02T10:33:00,vtr,48.60
2022-02-02T10:35:00,vtr,48.00
2022-02-02T10:37:00,vtr,43.80
2022-02-02T10:38:00,vtr,26.40
2022-02-02T10:40:00,vtr,43.80
2022-02-02T10:42:00,vtr,48.00
2022-02-02T10:44:00,vtr,48.00
2022-02-02T10:45:00,vtr,26.40
2022-02-02T10:46:00,vtr,21.60
2022-02-02T10:48:00,vtr,57.00
2022-02-02T10:49:00,vtr,31.20
2022-02-02T10:51:00,vtr,56.40
2022-02-02T10:53:00,vtr,52.80
2022-02-02T10:54:00,vtr,26.40
2022-02-02T10:56:00,vtr,52.20
2022-02-02T10:58:00,vtr,52.80
2022-02-02T11:00:00,vtr,48.00
2022-02-02T11:02:00,vtr,48.60
2022-02-02T11:04:00,vtr,43.80
2022-02-02T11:06:00,vtr,48.00
2022-02-02T11:08:00,vtr,52.20
2022-02-02T11:10:00,vtr,52.80
2022-02-02T11:12:00,vtr,48.00
2022-02-02T11:14:00,vtr,48.60
2022-02-02T11:15:00,vtr,25.80
2022-02-02T11:17:00,vtr,57.00
2022-02-02T11:19:00,vtr,74.40
2022-02-02T11:20:00,vtr,44.40
2022-02-02T11:22:00,vtr,52.20
2022-02-02T11:23:00,vtr,26.40
2022-02-02T11:25:00,vtr,57.00
2022-02-02T11:27:00,vtr,52.20
2022-02-02T11:29:00,vtr,48.60
2022-02-02T11:31:00,vtr,48.00
2022-02-02T11:33:00,vtr,48.00
2022-02-02T11:35:00,vtr,48.60
2022-02-02T11:36:00,vtr,21.60
2022-02-02T11:38:00,vtr,48.00
2022-02-02T11:39:00,vtr,30.60
2022-02-02T11:41:00,vtr,43.80
2022-02-02T11:43:00,vtr,52.80
2022-02-02T11:45:00,vtr,57.00
2022-02-02T11:46:00,vtr,30.60
2022-02-02T11:48:00,vtr,57.00
2022-02-02T11:50:00,vtr,57.00
2022-02-02T11:51:00,vtr,30.60
2022-02-02T11:53:00,vtr,57.00
2022-02-02T11:55:00,vtr,48.00
2022-02-02T11:56:00,vtr,26.40
2022-02-02T11:58:00,vtr,52.80
2022-02-02T11:59:00,vtr,30.60
2022-02-02T12:01:00,vtr,43.80
2022-02-02T12:03:00,vtr,48.00
2022-02-02T12:04:00,vtr,30.60
2022-02-02T12:06:00,vtr,48.00
2022-02-02T12:08:00,vtr,48.60
2022-02-02T12:10:00,vtr,52.20
2022-02-02T12:12:00,vtr,61.20
2022-02-02T12:14:00,vtr,52.80
2022-02-02T12:16:00,vtr,48.00
2022-02-02T12:17:00,vtr,26.40
2022-02-02T12:19:00,vtr,57.00
2022-02-02T12:21:00,vtr,52.80
2022-02-02T12:23:00,vtr,52.20
2022-02-02T12:25:00,vtr,48.60
2022-02-02T12:26:00,vtr,25.80
2022-02-02T12:28:00,vtr,48.60
2022-02-02T12:30:00,vtr,52.20
2022-02-02T12:32:00,vtr,48.60
2022-02-02T12:34:00,vtr,48.00
2022-02-02T12:36:00,vtr,65.40
2022-02-02T12:38:00,vtr,79.20
2022-02-02T12:39:00,vtr,30.60
2022-02-02T12:41:00,vtr,52.20
2022-02-02T12:43:00,vtr,57.00
2022-02-02T12:44:00,vtr,26.40
2022-02-02T12:46:00,vtr,52.80
2022-02-02T12:47:00,vtr,21.60
2022-02-02T12:49:00,vtr,52.80
2022-02-02T12:51:00,vtr,48.00
2022-02-02T12:52:00,vtr,26.40
2022-02-02T12:54:00,vtr,48.00
2022-02-02T12:55:00,vtr,22.20
2022-02-02T12:57:00,vtr,48.00
2022-02-02T12:58:00,vtr,22.20
2022-02-02T13:00:00,vtr,52.20
2022-02-02T13:02:00,vtr,48.00
2022-02-02T13:03:00,vtr,26.40
2022-02-02T13:05:00,vtr,57.00
2022-02-02T13:07:00,vtr,57.00
2022-02-02T13:08:00,vtr,26.40
2022-02-02T13:10:00,vtr,52.80
2022-02-02T13:11:00,vtr,25.80
2022-02-02T13:13:00,vtr,57.00
2022-02-02T13:15:00,vtr,52.80
2022-02-02T13:17:00,vtr,48.00
2022-02-02T13:18:00,vtr,26.40
2022-02-02T13:19:00,vtr,26.40
2022-02-02T13:21:00,vtr,43.80
2022-02-02T13:23:00,vtr,48.00
2022-02-02T13:24:00,vtr,21.60
2022-02-02T13:26:00,vtr,48.60
2022-02-02T13:28:00,vtr,48.00
2022-02-02T13:30:00,vtr,43.80
2022-02-02T13:31:00,vtr,30.60
2022-02-02T13:33:00,vtr,57.00
2022-02-02T13:35:00,vtr,57.00
2022-02-02T13:37:00,vtr,52.80
2022-02-02T13:39:00,vtr,61.20
2022-02-02T13:41:00,vtr,74.40
2022-02-02T13:43:00,vtr,52.20
2022-02-02T13:45:00,vtr,52.80
2022-02-02T13:46:00,vtr,26.40
2022-02-02T13:48:00,vtr,52.20
2022-02-02T13:50:00,vtr,48.60
2022-02-02T13:52:00,vtr,48.00
2022-02-02T13:54:00,vtr,48.00
2022-02-02T13:55:00,vtr,22.20
2022-02-02T13:57:00,vtr,48.00
2022-02-02T13:59:00,vtr,48.00
2022-02-02T14:01:00,vtr,52.80
2022-02-02T14:03:00,vtr,61.20
2022-02-02T14:05:00,vtr,61.20
2022-02-02T14:06:00,vtr,22.20
2022-02-02T14:08:00,vtr,52.80
2022-02-02T14:09:00,vtr,25.80
2022-02-02T14:10:00,vtr,26.40
2022-02-02T14:12:00,vtr,52.80
2022-02-02T14:14:00,vtr,52.20
2022-02-02T14:16:00,vtr,57.00
2022-02-02T14:18:00,vtr,52.80
2022-02-02T14:20:00,vtr,48.00
2022-02-02T14:22:00,vtr,52.80
2022-02-02T14:23:00,vtr,26.40
2022-02-02T14:24:00,vtr,21.60
2022-02-02T14:26:00,vtr,48.00
2022-02-02T14:28:00,vtr,48.60
2022-02-02T14:30:00,vtr,57.00
2022-02-02T14:31:00,vtr,25.80
2022-02-02T14:33:00,vtr,61.80
2022-02-02T14:34:00,vtr,25.80
2022-02-02T14:36:00,vtr,52.80
2022-02-02T14:38:00,vtr,48.00
2022-02-02T14:40:00,vtr,61.20
2022-02-02T14:42:00,vtr,79.20
2022-02-02T14:44:00,vtr,48.00
2022-02-02T14:46:00,vtr,52.80
2022-02-02T14:48:00,vtr,48.00
2022-02-02T14:49:00,vtr,22.20
2022-02-02T14:51:00,vtr,48.00
2022-02-02T14:53:00,vtr,52.80
2022-02-02T14:54:00,vtr,21.60
2022-02-02T14:56:00,vtr,48.00
2022-02-02T14:58:00,vtr,52.80
2022-02-02T14:59:00,vtr,30.60
2022-02-02T15:01:00,vtr,57.00
2022-02-02T15:03:00,vtr,52.20
2022-02-02T15:05:00,vtr,61.80
2022-02-02T15:06:00,vtr,25.80
2022-02-02T15:08:00,vtr,52.80
2022-02-02T15:10:00,vtr,52.80
2022-02-02T15:12:00,vtr,57.00
2022-02-02T15:14:00,vtr,52.20
2022-02-02T15:16:00,vtr,52.80
2022-02-02T15:17:00,vtr,26.40
2022-02-02T15:19:00,vtr,43.80
2022-02-02T15:20:00,vtr,25.80
2022-02-02T15:22:00,vtr,48.60
2022-02-02T15:24:00,vtr,52.20
2022-02-02T15:26:00,vtr,57.00
2022-02-02T15:28:00,vtr,43.80
2022-02-02T15:30:00,vtr,57.00
2022-02-02T15:32:00,vtr,57.00
2022-02-02T15:33:00,vtr,30.60
2022-02-02T15:35:00,vtr,52.80
2022-02-02T15:37:00,vtr,57.00
2022-02-02T15:39:00,vtr,52.20
2022-02-02T15:41:00,vtr,48.00
2022-02-02T15:42:00,vtr,26.40
2022-02-02T15:43:00,vtr,26.40
2022-02-02T15:45:00,vtr,52.80
2022-02-02T15:47:00,vtr,52.20
2022-02-02T15:48:00,vtr,26.40
2022-02-02T15:50:00,vtr,43.80
2022-02-02T15:51:00,vtr,22.20
2022-02-02T15:53:00,vtr,48.00
2022-02-02T15:54:00,vtr,21.60
2022-02-02T15:56:00,vtr,48.60
2022-02-02T15:58:00,vtr,43.80
2022-02-02T15:59:00,vtr,25.80
2022-02-02T16:01:00,vtr,48.60
2022-02-02T16:03:00,vtr,57.00
2022-02-02T16:05:00,vtr,69.60
2022-02-02T16:07:00,vtr,75.00
2022-02-02T16:08:00,vtr,34.80
2022-02-02T16:10:00,vtr,52.80
2022-02-02T16:12:00,vtr,52.20
2022-02-02T16:14:00,vtr,52.80
2022-02-02T16:15:00,vtr,26.40
2022-02-02T16:17:00,vtr,48.00
2022-02-02T16:19:00,vtr,52.20
2022-02-02T16:21:00,vtr,43.80
2022-02-02T16:23:00,vtr,48.60
2022-02-02T16:25:00,vtr,48.00
2022-02-02T16:26:00,vtr,22.20
2022-02-02T16:28:00,vtr,43.80
2022-02-02T16:30:00,vtr,43.80
2022-02-02T16:32:00,vtr,48.00
2022-02-02T16:34:00,vtr,43.81
2022-02-02T16:35:00,vtr,21.60
2022-02-02T16:37:00,vtr,48.60
2022-02-02T16:39:00,vtr,57.00
2022-02-02T16:41:00,vtr,56.40
2022-02-02T16:43:00,vtr,52.80
2022-02-02T16:44:00,vtr,22.20
2022-02-02T16:46:00,vtr,52.20
2022-02-02T16:47:00,vtr,22.20
2022-02-02T16:48:00,vtr,26.40
2022-02-02T16:50:00,vtr,48.00
2022-02-02T16:52:00,vtr,52.20
2022-02-02T16:54:00,vtr,48.60
2022-02-02T16:56:00,vtr,43.80
2022-02-02T16:58:00,vtr,48.00
2022-02-02T17:00:00,vtr,43.80
2022-02-02T17:01:00,vtr,22.20
2022-02-02T17:03:00,vtr,43.20
2022-02-02T17:05:00,vtr,43.80
2022-02-02T17:07:00,vtr,48.60
2022-02-02T17:08:00,vtr,26.40
2022-02-02T17:10:00,vtr,43.80
2022-02-02T17:12:00,vtr,52.20
2022-02-02T17:14:00,vtr,57.00
2022-02-02T17:16:00,vtr,57.00
2022-02-02T17:17:00,vtr,26.40
2022-02-02T17:19:00,vtr,48.00
2022-02-02T17:21:00,vtr,52.80
2022-02-02T17:23:00,vtr,52.20
2022-02-02T17:25:00,vtr,48.60
2022-02-02T17:27:00,vtr,52.20
2022-02-02T17:29:00,vtr,61.20
2022-02-02T17:30:00,vtr,35.40
2022-02-02T17:31:00,vtr,26.40
2022-02-02T17:33:00,vtr,57.00
2022-02-02T17:35:00,vtr,48.00
2022-02-02T17:37:00,vtr,43.81
2022-02-02T17:38:00,vtr,21.60
2022-02-02T17:40:00,vtr,48.60
2022-02-02T17:42:00,vtr,57.00
2022-02-02T17:43:00,vtr,34.80
2022-02-02T17:45:00,vtr,57.00
2022-02-02T17:47:00,vtr,57.00
2022-02-02T17:48:00,vtr,21.60
2022-02-02T17:50:00,vtr,52.80
2022-02-02T17:52:00,vtr,52.20
2022-02-02T17:54:00,vtr,48.60
2022-02-02T17:55:00,vtr,26.40
2022-02-02T17:57:00,vtr,52.20
2022-02-02T17:58:00,vtr,22.20
2022-02-02T18:00:00,vtr,43.80
2022-02-02T18:01:00,vtr,25.80
2022-02-02T18:03:00,vtr,43.80
2022-02-02T18:05:00,vtr,48.60
2022-02-02T18:07:00,vtr,43.81
2022-02-02T18:08:00,vtr,25.80
2022-02-02T18:09:00,vtr,22.20
2022-02-02T18:10:00,vtr,21.60
2022-02-02T18:12:00,vtr,48.60
2022-02-02T18:13:00,vtr,26.40
2022-02-02T18:15:00,vtr,57.00
2022-02-02T18:17:00,vtr,56.40
2022-02-02T18:19:00,vtr,52.80
2022-02-02T18:20:00,vtr,26.40
2022-02-02T18:21:00,vtr,21.60
2022-02-02T18:23:00,vtr,52.80
2022-02-02T18:25:00,vtr,61.20
2022-02-02T18:27:00,vtr,48.00
2022-02-02T18:28:00,vtr,26.40
2022-02-02T18:30:00,vtr,48.00
2022-02-02T18:31:00,vtr,26.40
2022-02-02T18:33:00,vtr,43.80
2022-02-02T18:35:00,vtr,48.60
2022-02-02T18:37:00,vtr,48.00
2022-02-02T18:39:00,vtr,48.00
2022-02-02T18:41:00,vtr,48.00
2022-02-02T18:43:00,vtr,43.80
2022-02-02T18:45:00,vtr,48.60
2022-02-02T18:47:00,vtr,52.20
2022-02-02T18:49:00,vtr,57.00
2022-02-02T18:51:00,vtr,61.20
2022-02-02T18:53:00,vtr,57.00
2022-02-02T18:55:00,vtr,66.00
2022-02-02T18:57:00,vtr,70.20
2022-02-02T18:59:00,vtr,57.00
2022-02-02T19:01:00,vtr,52.20
2022-02-02T19:02:00,vtr,22.20
2022-02-02T19:04:00,vtr,48.00
2022-02-02T19:05:00,vtr,26.40
2022-02-02T19:07:00,vtr,48.00
2022-02-02T19:09:00,vtr,43.80
2022-02-02T19:11:00,vtr,48.00
2022-02-02T19:12:00,vtr,22.20
2022-02-02T19:14:00,vtr,52.20
2022-02-02T19:16:00,vtr,48.60
2022-02-02T19:18:00,vtr,43.80
2022-02-02T19:20:00,vtr,48.00
2022-02-02T19:21:00,vtr,30.60
2022-02-02T19:23:00,vtr,61.19
2022-02-02T19:25:00,vtr,61.80
2022-02-02T19:27:00,vtr,52.20
2022-02-02T19:29:00,vtr,48.60
2022-02-02T19:30:00,vtr,25.80
2022-02-02T19:32:00,vtr,52.80
